Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:38;;;;;;;26.10;20.53;;;7.10;99.90;;;;;;6273790;22;20405;-82
2024/02/10 00:03:05;;;;;;;26.23;21.40;;;7.10;99.90;;;;;;6267712;22;20402;-84
2024/02/10 00:05:35;;;;;;;29.93;20.93;;;7.20;99.90;;;;;;6270620;23;20435;-82
2024/02/10 00:08:03;;;;;;;29.33;22.63;;;7.20;99.90;;;;;;6273386;22;20444;-83
2024/02/10 00:10:30;;;;;;;27.93;20.27;;;7.20;99.90;;;;;;6261506;23;20876;-83
2024/02/10 00:12:57;;;;;;;25.97;17.50;;;7.20;99.90;;;;;;6257941;23;20436;-84
2024/02/10 00:15:24;;;;;;;30.83;20.27;;;7.20;99.90;;;;;;6261559;23;20401;-84
2024/02/10 00:17:51;;;;;;;28.17;19.77;;;7.20;99.90;;;;;;6260354;22;20410;-83
2024/02/10 00:20:20;;;;;;;26.57;19.17;;;7.20;99.90;;;;;;6253943;23;20403;-83
2024/02/10 00:22:49;;;;;;;27.80;20.07;;;7.20;99.90;;;;;;6249380;22;20405;-83
2024/02/10 00:25:16;;;;;;;25.83;20.83;;;7.20;99.90;;;;;;6249486;23;20401;-83
2024/02/10 00:27:46;;;;;;;32.20;21.13;;;7.20;99.90;;;;;;6250472;22;20379;-83
2024/02/10 00:30:16;;;;;;;26.60;18.93;;;7.20;99.90;;;;;;6253069;22;20384;-83
2024/02/10 00:32:43;;;;;;;24.57;19.30;;;7.30;99.90;;;;;;6256244;23;20390;-82
2024/02/10 00:35:10;;;;;;;25.27;19.37;;;7.30;99.90;;;;;;6271180;22;20418;-83
2024/02/10 00:37:37;;;;;;;21.80;16.50;;;7.30;99.90;;;;;;6268701;23;20405;-83
2024/02/10 00:40:06;;;;;;;29.53;20.70;;;7.40;99.90;;;;;;6260743;22;20805;-84
2024/02/10 00:42:33;;;;;;;26.87;19.80;;;7.30;99.90;;;;;;6260276;22;20388;-84
2024/02/10 00:45:00;;;;;;;24.37;19.10;;;7.30;99.90;;;;;;6260771;23;20760;-84
2024/02/10 00:47:28;;;;;;;25.33;19.43;;;7.30;99.90;;;;;;6262583;23;20445;-84
2024/02/10 00:50:01;;;;;;;24.30;18.93;;;7.30;99.90;;;;;;6261018;22;20814;-84
2024/02/10 00:52:27;;;;;;;23.10;18.00;;;7.40;99.90;;;;;;6259727;23;20394;-84
2024/02/10 00:54:54;;;;;;;25.07;18.90;;;7.40;99.90;;;;;;6259090;23;20411;-84
2024/02/10 00:57:23;;;;;;;23.07;17.33;;;7.40;99.90;;;;;;6259195;23;20397;-83
2024/02/10 01:25:54;;;;;;;26.30;20.77;;;7.30;99.90;;;;;;6097515;22;20434;-82
2024/02/10 01:28:21;;;;;;;22.27;17.10;;;7.30;99.90;;;;;;6303250;22;20388;-80
2024/02/10 01:30:51;;;;;;;22.47;18.50;;;7.30;99.90;;;;;;6295993;22;20411;-83
2024/02/10 01:33:18;;;;;;;24.23;17.27;;;7.40;99.90;;;;;;6296072;22;20890;-84
2024/02/10 01:35:45;;;;;;;21.13;17.50;;;7.30;99.90;;;;;;6297119;22;20406;-84
2024/02/10 01:38:13;;;;;;;20.53;14.90;;;7.30;99.90;;;;;;6301115;22;20407;-83
2024/02/10 01:40:42;;;;;;;16.30;14.17;;;7.30;99.90;;;;;;6301719;22;20403;-83
2024/02/10 01:43:09;;;;;;;17.73;14.77;;;7.40;99.90;;;;;;6300787;22;20408;-84
2024/02/10 01:45:38;;;;;;;16.30;12.60;;;7.40;99.90;;;;;;6291844;22;20411;-84
2024/02/10 01:48:08;;;;;;;15.83;11.80;;;7.40;99.90;;;;;;6296633;22;20450;-82
2024/02/10 01:50:35;;;;;;;17.90;13.93;;;7.30;99.90;;;;;;6286631;22;20414;-84
2024/02/10 01:53:03;;;;;;;23.30;14.80;;;7.40;99.90;;;;;;6288395;22;20424;-84
2024/02/10 01:55:31;;;;;;;23.57;16.30;;;7.40;99.90;;;;;;6302704;22;20428;-82
2024/02/10 01:58:06;;;;;;;22.90;15.07;;;7.40;99.90;;;;;;6303674;22;20381;-82
2024/02/10 02:00:33;;;;;;;17.90;14.63;;;7.40;99.90;;;;;;6303800;22;20395;-83
2024/02/10 02:03:00;;;;;;;18.37;15.97;;;7.40;99.90;;;;;;6295525;22;20415;-84
2024/02/10 02:05:27;;;;;;;17.40;13.90;;;7.40;99.90;;;;;;6290479;22;20415;-84
2024/02/10 02:07:54;;;;;;;15.50;12.37;;;7.40;99.90;;;;;;6289650;22;20441;-84
2024/02/10 02:10:22;;;;;;;17.30;14.10;;;7.30;99.90;;;;;;6289119;22;20428;-82
2024/02/10 02:12:53;;;;;;;15.70;13.00;;;7.30;99.90;;;;;;6289258;22;20404;-83
2024/02/10 02:15:20;;;;;;;18.30;13.57;;;7.40;99.90;;;;;;6289872;22;20389;-84
2024/02/10 02:17:48;;;;;;;19.53;13.53;;;7.40;99.90;;;;;;6291626;22;20404;-82
2024/02/10 02:20:15;;;;;;;20.40;14.30;;;7.30;99.90;;;;;;6296235;22;20482;-84
2024/02/10 02:22:49;;;;;;;16.23;14.53;;;7.30;99.90;;;;;;6304056;22;20384;-82
2024/02/10 02:25:16;;;;;;;21.30;16.87;;;7.40;99.90;;;;;;6304445;22;20399;-82
2024/02/10 02:27:43;;;;;;;17.53;13.70;;;7.40;99.90;;;;;;6299381;22;20462;-83
2024/02/10 02:30:11;;;;;;;19.90;15.50;;;7.40;99.90;;;;;;6296516;22;20415;-84
2024/02/10 02:32:38;;;;;;;15.53;13.87;;;7.40;99.90;;;;;;6291890;22;20386;-84
2024/02/10 02:35:09;;;;;;;14.90;12.83;;;7.30;99.90;;;;;;6290325;22;20925;-84
2024/02/10 02:37:37;;;;;;;14.57;13.00;;;7.30;99.90;;;;;;6290171;22;20750;-83
2024/02/10 02:40:06;;;;;;;16.53;14.40;;;7.30;99.90;;;;;;6290450;22;20499;-84
2024/02/10 02:42:33;;;;;;;20.27;14.70;;;7.40;99.90;;;;;;6289408;22;20429;-82
2024/02/10 02:45:03;;;;;;;18.23;13.60;;;7.40;99.90;;;;;;6290196;22;20506;-83
2024/02/10 02:47:32;;;;;;;19.27;15.00;;;7.40;99.90;;;;;;6296735;22;20452;-82
2024/02/10 02:49:59;;;;;;;17.63;12.20;;;7.50;99.90;;;;;;6304940;22;20415;-82
2024/02/10 02:52:27;;;;;;;17.70;13.57;;;7.50;99.90;;;;;;6295669;22;20446;-83
2024/02/10 02:54:55;;;;;;;13.73;11.73;;;7.50;99.90;;;;;;6292467;22;20908;-83
2024/02/10 02:57:25;;;;;;;12.93;11.03;;;7.50;99.90;;;;;;6291644;22;20420;-83
2024/02/10 02:59:52;;;;;;;14.80;12.40;;;7.60;99.90;;;;;;6290742;22;20403;-83
2024/02/10 03:02:19;;;;;;;17.23;13.77;;;7.60;99.90;;;;;;6290242;22;20404;-83
2024/02/10 03:04:46;;;;;;;16.90;13.70;;;7.60;99.90;;;;;;6290773;22;20405;-83
2024/02/10 03:07:14;;;;;;;11.27;10.00;;;7.70;99.90;;;;;;6289478;22;20520;-84
2024/02/10 03:09:44;;;;;;;14.63;12.07;;;7.70;99.90;;;;;;6289132;22;20405;-83
2024/02/10 03:12:12;;;;;;;15.47;12.10;;;7.70;99.90;;;;;;6290777;22;20407;-83
2024/02/10 03:14:41;;;;;;;15.40;13.57;;;7.70;99.90;;;;;;6290330;22;20934;-83
2024/02/10 03:17:10;;;;;;;14.43;12.10;;;7.70;99.90;;;;;;6289931;22;20417;-83
2024/02/10 03:19:37;;;;;;;12.50;11.20;;;7.70;99.90;;;;;;6291771;22;20432;-83
2024/02/10 03:22:05;;;;;;;14.90;12.13;;;7.70;99.90;;;;;;6292489;22;20389;-83
2024/02/10 03:24:32;;;;;;;15.57;12.27;;;7.70;99.90;;;;;;6291862;22;20416;-83
2024/02/10 03:27:00;;;;;;;17.10;11.77;;;7.70;99.90;;;;;;6289542;22;20523;-84
2024/02/10 03:29:27;;;;;;;14.23;11.20;;;7.70;99.90;;;;;;6290418;22;20379;-83
2024/02/10 03:31:56;;;;;;;13.73;11.30;;;7.80;99.90;;;;;;6289542;22;20420;-82
2024/02/10 03:34:23;;;;;;;11.93;10.57;;;7.70;99.90;;;;;;6290829;22;20405;-83
2024/02/10 03:36:49;;;;;;;12.47;10.83;;;7.80;99.90;;;;;;6294146;22;20400;-81
2024/02/10 03:39:17;;;;;;;11.70;9.73;;;7.80;99.90;;;;;;6305080;22;20400;-82
2024/02/10 03:41:44;;;;;;;14.93;10.57;;;7.80;99.90;;;;;;6298993;22;20491;-83
2024/02/10 03:44:10;;;;;;;12.07;9.73;;;7.80;99.90;;;;;;6290974;22;20435;-83
2024/02/10 03:46:37;;;;;;;11.87;9.57;;;7.80;99.90;;;;;;6301515;22;20432;-82
2024/02/10 03:49:05;;;;;;;11.30;10.13;;;7.80;99.90;;;;;;6305794;22;20395;-80
2024/02/10 03:51:32;;;;;;;19.00;12.30;;;7.80;99.90;;;;;;6305392;22;20380;-82
2024/02/10 03:53:59;;;;;;;15.07;10.87;;;7.80;99.90;;;;;;6305196;22;20388;-82
2024/02/10 03:56:26;;;;;;;11.20;10.20;;;7.90;99.90;;;;;;6303178;22;20419;-82
2024/02/10 03:58:53;;;;;;;12.97;11.13;;;7.90;99.90;;;;;;6294633;22;20419;-83
2024/02/10 04:01:20;;;;;;;11.57;10.40;;;7.90;99.90;;;;;;6297467;22;20378;-82
2024/02/10 04:03:47;;;;;;;15.13;10.90;;;7.90;99.90;;;;;;6300442;22;20431;-84
2024/02/10 04:06:16;;;;;;;14.50;9.50;;;7.90;99.90;;;;;;6297108;22;20439;-84
2024/02/10 04:08:45;;;;;;;14.50;10.67;;;8.00;99.90;;;;;;6298373;22;20456;-83
2024/02/10 04:11:12;;;;;;;10.93;9.83;;;8.00;99.90;;;;;;6302391;22;20400;-82
2024/02/10 04:13:40;;;;;;;11.13;9.50;;;8.00;99.90;;;;;;6298604;22;20404;-84
2024/02/10 04:16:10;;;;;;;11.23;10.10;;;7.90;99.90;;;;;;6292813;22;20421;-83
2024/02/10 04:18:38;;;;;;;11.47;9.83;;;8.00;99.90;;;;;;6304182;22;20339;-82
2024/02/10 04:21:05;;;;;;;11.53;10.07;;;7.90;99.90;;;;;;6299021;22;20408;-83
2024/02/10 04:23:35;;;;;;;11.93;10.10;;;7.90;99.90;;;;;;6291244;22;20393;-83
2024/02/10 04:26:03;;;;;;;11.37;9.20;;;7.90;99.90;;;;;;6279555;22;20440;-83
2024/02/10 04:28:30;;;;;;;12.40;9.17;;;7.90;99.90;;;;;;6279193;22;20424;-83
2024/02/10 04:30:56;;;;;;;11.70;9.93;;;7.90;99.90;;;;;;6292033;22;20388;-84
2024/02/10 04:33:24;;;;;;;10.53;9.43;;;7.90;99.90;;;;;;6304021;22;20355;-83
2024/02/10 04:35:51;;;;;;;11.60;9.07;;;7.90;99.90;;;;;;6304098;22;20416;-82
2024/02/10 04:38:18;;;;;;;8.27;7.53;;;7.90;99.90;;;;;;6295350;22;20890;-83
2024/02/10 04:40:46;;;;;;;11.40;9.00;;;7.90;99.90;;;;;;6291336;22;20409;-83
2024/02/10 04:43:13;;;;;;;10.30;8.73;;;7.90;99.90;;;;;;6289951;22;20464;-83
2024/02/10 04:45:45;;;;;;;10.47;8.00;;;8.00;99.90;;;;;;6290353;22;20415;-82
2024/02/10 04:48:13;;;;;;;11.30;8.70;;;8.00;99.90;;;;;;6290165;22;20428;-83
2024/02/10 04:50:41;;;;;;;10.07;8.30;;;8.00;99.90;;;;;;6290000;22;20408;-84
2024/02/10 04:53:07;;;;;;;9.63;8.73;;;8.00;99.90;;;;;;6292355;22;20476;-83
2024/02/10 04:55:36;;;;;;;10.60;9.43;;;8.00;99.90;;;;;;6291190;22;20428;-83
2024/02/10 04:58:05;;;;;;;11.00;9.47;;;8.00;99.90;;;;;;6284257;22;20407;-82
2024/02/10 05:00:32;;;;;;;9.50;8.50;;;8.00;99.90;;;;;;6281014;22;20424;-82
2024/02/10 05:03:02;;;;;;;16.53;10.20;;;8.00;99.90;;;;;;6285296;22;20405;-84
2024/02/10 05:05:30;;;;;;;10.37;9.27;;;8.10;99.90;;;;;;6300990;22;20392;-82
2024/02/10 05:07:58;;;;;;;12.23;10.20;;;8.10;99.90;;;;;;6304296;22;20448;-83
2024/02/10 05:10:25;;;;;;;8.80;7.77;;;8.20;99.90;;;;;;6295924;22;20412;-84
2024/02/10 05:12:55;;;;;;;16.07;10.30;;;8.10;99.90;;;;;;6291505;22;20401;-84
2024/02/10 05:15:24;;;;;;;10.50;8.80;;;8.10;99.90;;;;;;6292018;22;20801;-83
2024/02/10 05:17:53;;;;;;;10.13;7.60;;;8.10;99.90;;;;;;6293727;22;20407;-82
2024/02/10 05:20:21;;;;;;;11.00;9.37;;;8.10;99.90;;;;;;6296373;22;20708;-83
2024/02/10 05:22:49;;;;;;;9.40;8.20;;;8.10;99.90;;;;;;6301731;22;20391;-84
2024/02/10 05:25:18;;;;;;;11.07;7.70;;;8.20;99.90;;;;;;6304935;22;20393;-83
2024/02/10 05:27:45;;;;;;;8.57;7.57;;;8.20;99.90;;;;;;6303734;22;20431;-82
2024/02/10 05:30:20;;;;;;;10.87;9.77;;;8.20;99.90;;;;;;6296000;22;20401;-85
2024/02/10 05:32:49;;;;;;;9.30;8.30;;;8.20;99.90;;;;;;6293045;22;20381;-83
2024/02/10 05:35:18;;;;;;;12.43;9.27;;;8.20;99.90;;;;;;6292153;22;20397;-83
2024/02/10 05:37:46;;;;;;;11.40;9.60;;;8.20;99.90;;;;;;6300560;22;20455;-81
2024/02/10 05:40:13;;;;;;;11.13;9.17;;;8.20;99.90;;;;;;6303528;22;20392;-82
2024/02/10 05:42:41;;;;;;;14.23;10.00;;;8.20;99.90;;;;;;6297331;22;20408;-85
2024/02/10 05:45:09;;;;;;;9.30;8.40;;;8.30;99.90;;;;;;6292060;22;20797;-84
2024/02/10 05:47:36;;;;;;;18.10;10.80;;;8.30;99.90;;;;;;6293070;22;20436;-84
2024/02/10 05:50:08;;;;;;;11.33;10.23;;;8.30;99.90;;;;;;6303001;22;20404;-83
2024/02/10 05:52:41;;;;;;;13.50;10.40;;;8.30;99.90;;;;;;6306774;22;20471;-82
2024/02/10 05:55:09;;;;;;;9.40;8.50;;;8.30;99.90;;;;;;6306839;22;20369;-83
2024/02/10 05:57:36;;;;;;;12.57;9.57;;;8.30;99.90;;;;;;6288229;22;20425;-83
2024/02/10 06:00:09;;;;;;;11.70;9.83;;;8.30;99.90;;;;;;6291094;22;20436;-83
2024/02/10 06:02:38;;;;;;;13.57;9.23;;;8.30;99.90;;;;;;6292878;22;20389;-83
2024/02/10 06:05:08;;;;;;;10.90;9.37;;;8.40;99.90;;;;;;6294116;22;20471;-83
2024/02/10 06:07:35;;;;;;;16.70;9.30;;;8.40;99.90;;;;;;6302719;22;20440;-81
2024/02/10 06:10:07;;;;;;;9.50;7.97;;;8.40;99.90;;;;;;6302532;22;20415;-84
2024/02/10 06:12:34;;;;;;;9.50;8.40;;;8.40;99.90;;;;;;6303346;22;20369;-84
2024/02/10 06:15:00;;;;;;;7.10;6.40;;;8.40;99.90;;;;;;6300569;22;20407;-84
2024/02/10 06:17:28;;;;;;;8.50;7.70;;;8.40;99.90;;;;;;6294742;22;20425;-84
2024/02/10 06:19:55;;;;;;;12.77;8.20;;;8.40;99.90;;;;;;6300065;22;20406;-84
2024/02/10 06:22:26;;;;;;;7.80;7.00;;;8.50;99.90;;;;;;6303272;22;20393;-82
2024/02/10 06:24:56;;;;;;;9.50;7.27;;;8.40;99.90;;;;;;6300190;22;20393;-83
2024/02/10 06:27:23;;;;;;;16.30;8.87;;;8.50;99.90;;;;;;6294258;22;20452;-83
2024/02/10 06:29:49;;;;;;;7.60;6.50;;;8.50;99.90;;;;;;6293851;22;20404;-84
2024/02/10 06:32:17;;;;;;;8.90;8.10;;;8.50;99.90;;;;;;6292476;22;20404;-84
2024/02/10 06:34:43;;;;;;;9.53;8.63;;;8.50;99.90;;;;;;6305799;22;20436;-82
2024/02/10 06:37:10;;;;;;;11.57;9.50;;;8.50;99.90;;;;;;6306844;22;20412;-81
2024/02/10 06:39:38;;;;;;;9.23;8.20;;;8.50;99.90;;;;;;6305163;22;20374;-82
2024/02/10 06:42:08;;;;;;;7.97;6.93;;;8.50;99.90;;;;;;6306725;22;20400;-81
2024/02/10 06:44:39;;;;;;;8.87;7.90;;;8.50;99.90;;;;;;6306578;22;20592;-82
2024/02/10 06:47:06;;;;;;;12.50;7.90;;;8.50;99.90;;;;;;6304984;22;20902;-82
2024/02/10 06:49:34;;;;;;;9.93;8.50;;;8.50;99.90;;;;;;6301783;22;20431;-83
2024/02/10 06:52:02;;;;;;;8.80;7.90;;;8.60;99.90;;;;;;6296396;22;20404;-84
2024/02/10 06:54:29;;;;;;;8.63;7.30;;;8.60;99.90;;;;;;6297262;22;20400;-81
2024/02/10 06:56:58;;;;;;;9.07;7.87;;;8.50;99.90;;;;;;6305574;22;20416;-81
2024/02/10 06:59:26;;;;;;;11.30;9.50;;;8.50;99.90;;;;;;6302701;22;20401;-84
2024/02/10 07:01:54;;;;;;;10.63;9.40;;;8.50;99.90;;;;;;6295995;22;20435;-83
2024/02/10 07:04:22;;;;;;;10.40;8.40;;;8.60;99.90;;;;;;6295484;22;20404;-83
2024/02/10 07:06:53;;;;;;;12.73;8.33;;;8.60;99.90;;;;;;6296378;22;20488;-83
2024/02/10 07:09:21;;;;;;;13.83;9.03;;;8.70;99.90;;;;;;6294618;22;20431;-83
2024/02/10 07:11:48;;;;;;;10.67;8.30;;;8.70;99.90;;;;;;6293603;22;20875;-83
2024/02/10 07:14:17;;;;;;;9.80;8.23;;;8.60;99.90;;;;;;6295334;22;20401;-83
2024/02/10 07:16:43;;;;;;;9.97;8.87;;;8.60;99.90;;;;;;6292457;22;20420;-84
2024/02/10 07:19:11;;;;;;;10.57;9.07;;;8.60;99.90;;;;;;6292315;22;20401;-84
2024/02/10 07:21:38;;;;;;;11.20;10.00;;;8.70;99.90;;;;;;6293052;22;20468;-83
2024/02/10 07:24:07;;;;;;;11.20;8.80;;;8.70;99.90;;;;;;6293577;22;20419;-86
2024/02/10 07:26:34;;;;;;;11.47;8.50;;;8.70;99.90;;;;;;6286321;22;20451;-78
2024/02/10 07:29:02;;;;;;;11.87;9.07;;;8.70;99.90;;;;;;6322063;22;20467;-79
2024/02/10 07:31:30;;;;;;;11.00;9.47;;;8.70;99.90;;;;;;6327141;22;20423;-78
2024/02/10 07:33:58;;;;;;;12.83;10.30;;;8.70;99.90;;;;;;6325807;22;20370;-79
2024/02/10 07:36:34;;;;;;;10.60;8.67;;;8.70;99.90;;;;;;6329126;22;20427;-79
2024/02/10 07:39:06;;;;;;;11.03;9.40;;;8.70;99.90;;;;;;6321888;22;20387;-78
2024/02/10 07:41:38;;;;;;;11.97;9.07;;;8.70;99.90;;;;;;6317231;22;20410;-79
2024/02/10 07:44:06;;;;;;;11.90;9.90;;;8.70;99.90;;;;;;6324429;22;20422;-80
2024/02/10 07:46:35;;;;;;;14.03;10.33;;;8.70;99.90;;;;;;6319954;22;20406;-79
2024/02/10 07:49:04;;;;;;;10.87;9.87;;;8.80;99.90;;;;;;6311548;22;20435;-79
2024/02/10 07:51:31;;;;;;;14.50;10.73;;;8.80;99.90;;;;;;6313803;22;20408;-78
2024/02/10 07:53:59;;;;;;;15.70;11.57;;;8.80;99.90;;;;;;6314366;22;20478;-80
2024/02/10 07:56:28;;;;;;;15.37;10.90;;;8.90;99.90;;;;;;6314377;22;20424;-80
2024/02/10 07:58:58;;;;;;;12.87;9.70;;;8.80;99.90;;;;;;6314315;22;20804;-80
2024/02/10 08:01:26;;;;;;;15.80;11.43;;;8.90;99.90;;;;;;6314711;22;20384;-80
2024/02/10 08:03:55;;;;;;;19.50;11.60;;;8.90;99.90;;;;;;6313222;22;20399;-79
2024/02/10 08:06:26;;;;;;;16.10;12.30;;;8.90;99.90;;;;;;6313612;22;20483;-80
2024/02/10 08:08:56;;;;;;;12.80;11.50;;;9.00;99.90;;;;;;6314931;22;20409;-79
2024/02/10 08:11:23;;;;;;;13.00;10.10;;;9.00;99.90;;;;;;6313373;22;20901;-80
2024/02/10 08:13:51;;;;;;;13.10;11.30;;;9.10;99.90;;;;;;6312370;22;20454;-79
2024/02/10 08:16:18;;;;;;;11.93;10.33;;;9.10;99.90;;;;;;6309693;22;20518;-79
2024/02/10 08:18:45;;;;;;;14.70;11.97;;;9.10;99.90;;;;;;6310534;22;20438;-79
2024/02/10 08:21:14;;;;;;;15.17;10.70;;;9.20;99.90;;;;;;6312940;22;20454;-79
2024/02/10 08:23:42;;;;;;;15.77;12.23;;;9.20;99.90;;;;;;6313340;22;20410;-78
2024/02/10 08:26:09;;;;;;;15.73;12.20;;;9.20;99.90;;;;;;6314645;22;20413;-80
2024/02/10 08:28:36;;;;;;;18.33;12.17;;;9.30;99.90;;;;;;6310406;22;20539;-79
2024/02/10 08:31:05;;;;;;;16.10;12.33;;;9.30;99.90;;;;;;6311061;22;20874;-80
2024/02/10 08:33:33;;;;;;;13.33;11.90;;;9.30;99.90;;;;;;6313448;22;20431;-78
2024/02/10 08:36:00;;;;;;;17.60;13.77;;;9.30;99.90;;;;;;6312343;22;20403;-80
2024/02/10 08:38:29;;;;;;;12.90;11.57;;;9.40;99.90;;;;;;6311856;22;20486;-79
2024/02/10 08:40:56;;;;;;;14.87;11.50;;;9.40;99.90;;;;;;6314478;22;20378;-79
2024/02/10 08:43:23;;;;;;;14.33;12.07;;;9.40;99.90;;;;;;6315026;22;20471;-78
2024/02/10 08:45:49;;;;;;;10.70;9.60;;;9.40;99.90;;;;;;6310318;22;20400;-79
2024/02/10 08:48:16;;;;;;;15.60;12.33;;;9.40;99.90;;;;;;6312378;22;20449;-79
2024/02/10 08:50:47;;;;;;;10.20;9.23;;;9.40;99.90;;;;;;6316945;22;20438;-78
2024/02/10 08:53:15;;;;;;;14.87;12.23;;;9.50;99.90;;;;;;6323625;22;20440;-78
2024/02/10 08:55:44;;;;;;;15.03;11.63;;;9.50;99.90;;;;;;6312404;22;20403;-79
2024/02/10 08:58:10;;;;;;;12.80;10.70;;;9.50;99.90;;;;;;6313057;22;20443;-79
2024/02/10 09:00:39;;;;;;;14.30;11.47;;;9.60;99.90;;;;;;6310594;22;20490;-79
2024/02/10 09:03:09;;;;;;;14.73;11.73;;;9.60;99.90;;;;;;6310331;22;20422;-80
2024/02/10 09:05:36;;;;;;;16.07;12.17;;;9.70;99.90;;;;;;6311977;22;20404;-79
2024/02/10 09:08:03;;;;;;;13.57;10.00;;;9.70;99.90;;;;;;6313493;22;20424;-80
2024/02/10 09:10:30;;;;;;;14.83;10.90;;;9.70;99.90;;;;;;6313124;22;20434;-80
2024/02/10 09:12:58;;;;;;;13.50;10.23;;;9.70;99.90;;;;;;6326590;22;20927;-79
2024/02/10 09:15:26;;;;;;;14.03;10.07;;;9.70;99.90;;;;;;6321495;22;20409;-79
2024/02/10 09:17:53;;;;;;;21.10;13.20;;;9.70;99.90;;;;;;6312159;22;20424;-79
2024/02/10 09:20:21;;;;;;;19.70;13.43;;;9.70;99.90;;;;;;6311562;22;20762;-78
2024/02/10 09:22:48;;;;;;;25.00;18.27;;;9.70;99.90;;;;;;6314082;22;20490;-78
2024/02/10 09:25:17;;;;;;;21.80;17.07;;;9.70;99.90;;;;;;6314674;22;20405;-79
2024/02/10 09:27:46;;;;;;;16.80;12.00;;;9.70;99.90;;;;;;6325669;22;20494;-79
2024/02/10 09:30:15;;;;;;;16.90;12.13;;;9.80;99.90;;;;;;6325964;22;20546;-78
2024/02/10 09:32:45;;;;;;;18.50;12.67;;;9.90;99.90;;;;;;6318740;22;20422;-79
2024/02/10 09:35:12;;;;;;;18.13;14.30;;;9.90;99.90;;;;;;6315309;22;20391;-79
2024/02/10 09:37:39;;;;;;;14.17;12.37;;;9.90;99.90;;;;;;6318247;22;20426;-79
2024/02/10 09:40:09;;;;;;;12.13;10.80;;;9.90;99.90;;;;;;6324473;22;20395;-80
2024/02/10 09:42:42;;;;;;;13.90;11.43;;;10.00;99.90;;;;;;6315920;22;20718;-79
2024/02/10 09:45:11;;;;;;;11.70;10.50;;;10.00;99.90;;;;;;6314352;22;20396;-79
2024/02/10 09:47:41;;;;;;;15.10;10.80;;;10.20;99.90;;;;;;6311757;22;20503;-78
2024/02/10 09:50:13;;;;;;;11.50;10.33;;;10.20;99.90;;;;;;6313625;22;20420;-80
2024/02/10 09:52:47;;;;;;;12.33;10.00;;;10.20;99.90;;;;;;6315765;22;20418;-81
2024/02/10 09:55:14;;;;;;;12.60;10.33;;;10.30;99.90;;;;;;6313778;22;20478;-80
2024/02/10 09:57:46;;;;;;;10.70;9.60;;;10.30;99.90;;;;;;6310671;22;20430;-80
2024/02/10 10:00:17;;;;;;;11.47;10.20;;;10.30;99.90;;;;;;6311452;22;20788;-78
2024/02/10 10:02:49;;;;;;;12.10;10.13;;;10.30;99.90;;;;;;6314540;22;20434;-78
2024/02/10 10:05:18;;;;;;;10.93;9.83;;;10.30;99.90;;;;;;6313513;22;20388;-79
2024/02/10 10:07:46;;;;;;;9.33;8.40;;;10.30;99.90;;;;;;6313335;22;20446;-79
2024/02/10 10:10:13;;;;;;;8.47;7.70;;;10.30;99.90;;;;;;6312582;22;20439;-79
2024/02/10 10:12:40;;;;;;;10.47;9.40;;;10.30;99.90;;;;;;6310035;22;20465;-79
2024/02/10 10:15:08;;;;;;;9.93;8.90;;;10.30;99.90;;;;;;6312784;22;20395;-79
2024/02/10 10:17:37;;;;;;;10.50;7.70;;;10.30;99.90;;;;;;6320597;22;20428;-78
2024/02/10 10:20:06;;;;;;;11.07;9.83;;;10.40;99.90;;;;;;6332497;22;20404;-78
2024/02/10 10:22:34;;;;;;;9.40;8.43;;;10.50;99.90;;;;;;6319812;22;20400;-79
2024/02/10 10:25:02;;;;;;;13.37;9.10;;;10.50;99.90;;;;;;6315046;22;20474;-79
2024/02/10 10:27:29;;;;;;;9.53;8.53;;;10.60;99.90;;;;;;6316885;22;20534;-79
2024/02/10 10:29:56;;;;;;;11.03;9.63;;;10.70;99.90;;;;;;6316160;22;20439;-79
2024/02/10 10:32:27;;;;;;;9.63;8.03;;;10.70;99.90;;;;;;6315959;22;20494;-79
2024/02/10 10:34:55;;;;;;;9.03;8.10;;;10.70;99.90;;;;;;6314429;22;20744;-78
2024/02/10 10:37:25;;;;;;;8.53;7.63;;;10.70;99.90;;;;;;6313474;22;20454;-79
2024/02/10 10:39:52;;;;;;;8.77;7.87;;;10.70;99.90;;;;;;6314265;22;20391;-79
2024/02/10 10:42:21;;;;;;;8.37;7.30;;;10.80;99.90;;;;;;6315326;22;20403;-80
2024/02/10 10:44:50;;;;;;;8.53;7.60;;;10.90;99.90;;;;;;6314801;22;20920;-79
2024/02/10 10:47:22;;;;;;;12.83;7.10;;;11.00;99.90;;;;;;6314753;22;20454;-80
2024/02/10 10:49:50;;;;;;;9.97;8.20;;;10.90;99.90;;;;;;6313915;22;20402;-79
2024/02/10 10:52:20;;;;;;;9.80;8.53;;;10.90;99.90;;;;;;6313722;22;20408;-80
2024/02/10 10:54:50;;;;;;;10.90;8.73;;;11.00;99.90;;;;;;6315617;22;20457;-79
2024/02/10 10:57:21;;;;;;;8.63;7.73;;;11.00;99.90;;;;;;6312662;22;20420;-79
2024/02/10 10:59:54;;;;;;;10.00;8.70;;;11.00;99.90;;;;;;6314702;22;20466;-79
2024/02/10 11:02:25;;;;;;;9.73;8.70;;;11.00;99.90;;;;;;6313798;22;20392;-80
2024/02/10 11:05:02;;;;;;;7.87;7.03;;;11.10;99.90;;;;;;6312076;22;20384;-80
2024/02/10 11:07:33;;;;;;;10.50;7.80;;;11.10;99.90;;;;;;6326316;22;20426;-79
2024/02/10 11:10:01;;;;;;;8.73;7.80;;;11.10;99.90;;;;;;6314830;22;20446;-79
2024/02/10 11:12:32;;;;;;;10.67;7.73;;;11.20;99.90;;;;;;6314555;22;20407;-79
2024/02/10 11:14:59;;;;;;;8.50;7.60;;;11.20;99.90;;;;;;6315782;22;20386;-80
2024/02/10 11:17:29;;;;;;;9.67;8.63;;;11.30;99.90;;;;;;6317942;22;20454;-79
2024/02/10 11:20:03;;;;;;;10.37;9.20;;;11.30;99.90;;;;;;6324916;22;20399;-79
2024/02/10 11:22:35;;;;;;;11.30;9.77;;;11.40;99.90;;;;;;6327029;22;20418;-78
2024/02/10 11:25:07;;;;;;;13.27;9.70;;;11.40;99.90;;;;;;6323507;22;20414;-78
2024/02/10 11:27:35;;;;;;;13.50;11.23;;;11.40;99.90;;;;;;6320231;22;20944;-79
2024/02/10 11:30:02;;;;;;;11.80;8.70;;;11.60;99.90;;;;;;6313720;22;20459;-80
2024/02/10 11:32:31;;;;;;;8.17;7.37;;;11.50;99.90;;;;;;6314943;22;20408;-79
2024/02/10 11:34:58;;;;;;;11.07;8.27;;;11.60;99.90;;;;;;6324156;22;20434;-80
2024/02/10 11:37:26;;;;;;;11.63;9.23;;;11.80;99.90;;;;;;6324694;22;20454;-80
2024/02/10 11:39:54;;;;;;;11.70;9.27;;;11.80;99.90;;;;;;6317987;22;20395;-79
2024/02/10 11:42:23;;;;;;;7.80;6.70;;;11.80;99.90;;;;;;6314868;22;20399;-79
2024/02/10 11:44:51;;;;;;;9.43;8.53;;;12.00;99.90;;;;;;6319698;22;20408;-79
2024/02/10 11:47:18;;;;;;;9.93;8.10;;;12.10;99.90;;;;;;6330213;22;20420;-79
2024/02/10 11:49:45;;;;;;;10.43;7.87;;;12.00;99.90;;;;;;6320927;22;20860;-79
2024/02/10 11:52:12;;;;;;;9.23;7.50;;;12.00;99.90;;;;;;6315383;22;20407;-79
2024/02/10 11:54:40;;;;;;;7.80;6.83;;;12.10;99.90;;;;;;6311948;22;20434;-79
2024/02/10 11:57:07;;;;;;;7.87;6.10;;;12.10;97.60;;;;;;6311886;22;20424;-79
2024/02/10 11:59:39;;;;;;;7.40;6.10;;;12.10;56.80;;;;;;6316927;22;20400;-79
2024/02/10 12:02:08;;;;;;;7.13;5.80;;;12.20;99.90;;;;;;6317297;22;20793;-79
2024/02/10 12:04:35;;;;;;;9.00;5.90;;;12.20;99.90;;;;;;6312662;22;20480;-79
2024/02/10 12:07:02;;;;;;;7.10;6.40;;;12.30;99.90;;;;;;6313117;22;20443;-79
2024/02/10 12:09:29;;;;;;;7.30;6.50;;;12.50;99.90;;;;;;6324747;22;20439;-79
2024/02/10 12:12:00;;;;;;;6.53;5.53;;;12.60;99.90;;;;;;6326369;22;20411;-79
2024/02/10 12:14:27;;;;;;;6.17;5.70;;;12.50;45.30;;;;;;6315836;22;20740;-79
2024/02/10 12:17:00;;;;;;;5.77;5.27;;;12.50;43.60;;;;;;6315094;22;20434;-80
2024/02/10 12:19:28;;;;;;;6.13;5.20;;;12.50;12.10;;;;;;6315651;22;20651;-79
2024/02/10 12:21:57;;;;;;;6.20;5.20;;;12.50;1.00;;;;;;6314931;22;20406;-78
2024/02/10 12:24:26;;;;;;;5.47;4.93;;;12.50;1.00;;;;;;6314839;22;20414;-79
2024/02/10 12:26:53;;;;;;;6.03;5.40;;;12.40;1.00;;;;;;6314982;22;20502;-79
2024/02/10 12:29:20;;;;;;;6.00;5.40;;;12.60;1.00;;;;;;6312487;22;20439;-79
2024/02/10 12:31:49;;;;;;;5.53;5.03;;;12.50;1.00;;;;;;6313046;22;20672;-79
2024/02/10 12:34:18;;;;;;;7.17;5.60;;;12.60;1.00;;;;;;6314158;22;20437;-80
2024/02/10 12:36:46;;;;;;;4.70;3.50;;;12.70;4.50;;;;;;6316596;22;20426;-79
2024/02/10 12:39:15;;;;;;;4.73;3.90;;;12.80;1.00;;;;;;6315965;22;20391;-80
2024/02/10 12:41:44;;;;;;;3.90;3.50;;;12.80;1.00;;;;;;6313593;22;20402;-78
2024/02/10 12:44:11;;;;;;;3.37;3.07;;;12.90;1.00;;;;;;6315467;22;20427;-79
2024/02/10 12:46:38;;;;;;;4.03;3.50;;;12.80;1.00;;;;;;6313314;22;20882;-79
2024/02/10 12:49:08;;;;;;;2.50;2.30;;;12.80;1.00;;;;;;6313881;22;20400;-79
2024/02/10 12:51:37;;;;;;;3.20;2.43;;;12.70;99.90;;;;;;6316175;22;20404;-80
2024/02/10 12:54:04;;;;;;;4.83;2.67;;;12.60;99.90;;;;;;6315443;22;20403;-80
2024/02/10 12:56:31;;;;;;;3.83;2.97;;;12.60;99.90;;;;;;6315776;22;20913;-80
2024/02/10 12:58:58;;;;;;;3.63;3.27;;;12.60;99.90;;;;;;6314747;22;20491;-80
2024/02/10 13:01:25;;;;;;;4.77;2.67;;;12.60;99.90;;;;;;6313994;22;20482;-79
2024/02/10 13:03:52;;;;;;;2.73;2.50;;;12.50;99.90;;;;;;6314516;22;20411;-80
2024/02/10 13:06:20;;;;;;;2.60;2.20;;;12.40;99.90;;;;;;6320256;22;20779;-80
2024/02/10 13:08:49;;;;;;;1.93;1.80;;;12.30;99.90;;;;;;6318894;22;20408;-79
2024/02/10 13:11:16;;;;;;;2.47;1.90;;;12.40;1.00;;;;;;6322076;22;20473;-80
2024/02/10 13:13:44;;;;;;;2.60;2.20;;;12.30;1.00;;;;;;6332674;22;20404;-78