Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:59;;;;;;;;;;;;;;;13.44;89.76;99272.66;4954490;28;19941;-62
2021/07/12 00:03:24;;;;;;;;;;;;;;;13.36;89.75;99276.66;4954666;28;19914;-62
2021/07/12 00:05:49;;;;;;;;;;;;;;;13.35;91.40;99280.44;4954349;28;20009;-62
2021/07/12 00:08:15;;;;;;;;;;;;;;;13.32;91.40;99270.16;4956375;29;19922;-61
2021/07/12 00:10:40;;;;;;;;;;;;;;;13.27;91.21;99262.06;4956707;28;20272;-62
2021/07/12 00:13:05;;;;;;;;;;;;;;;13.22;91.96;99269.25;4957946;28;19915;-62
2021/07/12 00:15:31;;;;;;;;;;;;;;;13.25;92.63;99268.75;4957580;28;20365;-61
2021/07/12 00:17:56;;;;;;;;;;;;;;;13.28;92.22;99262.84;4957938;28;19914;-61
2021/07/12 00:20:21;;;;;;;;;;;;;;;13.26;92.24;99259.59;4957294;28;19919;-61
2021/07/12 00:22:47;;;;;;;;;;;;;;;13.22;91.56;99253.91;4957730;28;19915;-61
2021/07/12 00:25:12;;;;;;;;;;;;;;;13.20;91.70;99249.88;4957604;28;19914;-62
2021/07/12 00:27:37;;;;;;;;;;;;;;;13.15;91.99;99253.31;4957853;28;19949;-62
2021/07/12 00:30:09;;;;;;;;;;;;;;;13.17;92.63;99252.00;4957482;28;20325;-61
2021/07/12 00:32:34;;;;;;;;;;;;;;;13.14;92.84;99249.84;4957563;28;19910;-61
2021/07/12 00:35:00;;;;;;;;;;;;;;;13.11;93.97;99236.09;4957635;28;19921;-61
2021/07/12 00:37:25;;;;;;;;;;;;;;;13.03;92.82;99233.88;4957008;28;20041;-61
2021/07/12 00:39:50;;;;;;;;;;;;;;;13.05;93.42;99226.34;4957366;28;20238;-61
2021/07/12 00:42:15;;;;;;;;;;;;;;;13.00;93.22;99227.13;4957123;28;20061;-61
2021/07/12 00:44:41;;;;;;;;;;;;;;;13.11;93.74;99231.53;4972102;28;19914;-62
2021/07/12 00:47:07;;;;;;;;;;;;;;;13.11;92.85;99228.03;4956698;28;19922;-61
2021/07/12 00:49:33;;;;;;;;;;;;;;;13.26;93.43;99227.31;4957326;28;20337;-62
2021/07/12 00:51:58;;;;;;;;;;;;;;;13.07;92.59;99222.34;4956728;28;19925;-62
2021/07/12 00:54:27;;;;;;;;;;;;;;;13.06;93.79;99223.41;4957479;28;19915;-61
2021/07/12 00:56:57;;;;;;;;;;;;;;;13.08;92.92;99221.28;4955284;29;19918;-61
2021/07/12 00:59:22;;;;;;;;;;;;;;;13.06;92.71;99219.91;4957185;28;20313;-62
2021/07/12 01:01:47;;;;;;;;;;;;;;;13.04;92.52;99216.66;4955598;28;19919;-62
2021/07/12 01:04:13;;;;;;;;;;;;;;;12.99;92.52;99214.75;4957055;28;19914;-62
2021/07/12 01:06:38;;;;;;;;;;;;;;;13.03;93.09;99213.19;4956647;28;20395;-61
2021/07/12 01:09:03;;;;;;;;;;;;;;;13.00;92.02;99200.22;4956992;28;20428;-61
2021/07/12 01:11:35;;;;;;;;;;;;;;;12.86;91.41;99199.06;4955169;29;19919;-61
2021/07/12 01:14:36;;;;;;;;;;;;;;;12.77;91.93;99200.59;4955672;29;19914;-61
2021/07/12 01:17:21;;;;;;;;;;;;;;;12.84;93.60;99193.13;4935103;29;20321;-61
2021/07/12 01:19:51;;;;;;;;;;;;;;;12.81;92.85;99194.44;4953977;28;20394;-61
2021/07/12 01:22:25;;;;;;;;;;;;;;;12.89;93.01;99201.22;4956279;28;20340;-62
2021/07/12 01:25:09;;;;;;;;;;;;;;;12.85;92.26;99195.53;4956508;28;20006;-62
2021/07/12 01:27:53;;;;;;;;;;;;;;;12.70;92.20;99188.19;4956187;29;19919;-61
2021/07/12 01:30:25;;;;;;;;;;;;;;;12.68;92.56;99190.31;4956379;28;19925;-61
2021/07/12 01:33:09;;;;;;;;;;;;;;;12.60;91.90;99195.34;4956684;28;19937;-61
2021/07/12 01:35:34;;;;;;;;;;;;;;;12.50;92.22;99193.38;4956060;28;20009;-61
2021/07/12 01:38:21;;;;;;;;;;;;;;;12.51;93.43;99198.50;4956576;28;19961;-62
2021/07/12 01:40:49;;;;;;;;;;;;;;;12.55;93.18;99196.13;4955776;28;19966;-62
2021/07/12 01:43:14;;;;;;;;;;;;;;;12.55;93.74;99195.31;4956488;28;20288;-62
2021/07/12 01:45:45;;;;;;;;;;;;;;;12.61;94.19;99194.31;4955855;28;19969;-61
2021/07/12 01:48:11;;;;;;;;;;;;;;;12.61;93.99;99191.59;4956284;28;19920;-62
2021/07/12 01:50:36;;;;;;;;;;;;;;;12.62;93.80;99191.34;4954709;28;19940;-61
2021/07/12 01:53:02;;;;;;;;;;;;;;;12.55;93.51;99187.25;4956419;28;19937;-62
2021/07/12 01:55:46;;;;;;;;;;;;;;;12.52;93.49;99191.25;4970304;28;19926;-62
2021/07/12 01:58:30;;;;;;;;;;;;;;;12.61;94.34;99188.94;4955903;29;19964;-62
2021/07/12 02:00:55;;;;;;;;;;;;;;;12.62;93.74;99193.22;4955576;28;19925;-61
2021/07/12 02:03:21;;;;;;;;;;;;;;;12.66;94.17;99191.66;4954867;29;19918;-62
2021/07/12 02:05:46;;;;;;;;;;;;;;;12.61;93.16;99189.72;4955716;28;19918;-62
2021/07/12 02:08:12;;;;;;;;;;;;;;;12.55;92.91;99185.34;4938753;29;19918;-62
2021/07/12 02:10:38;;;;;;;;;;;;;;;12.54;93.03;99175.69;4954298;28;19926;-62
2021/07/12 02:13:03;;;;;;;;;;;;;;;12.45;94.90;99169.94;4938788;29;20332;-62
2021/07/12 02:15:28;;;;;;;;;;;;;;;12.42;95.68;99166.97;4955497;28;19919;-62
2021/07/12 02:17:54;;;;;;;;;;;;;;;12.45;96.04;99158.41;4954597;29;20276;-62
2021/07/12 02:20:19;;;;;;;;;;;;;;;12.46;95.96;99162.72;4954104;28;19914;-61
2021/07/12 02:22:44;;;;;;;;;;;;;;;12.47;96.34;99162.44;4955765;28;20001;-61
2021/07/12 02:25:11;;;;;;;;;;;;;;;12.45;96.40;99161.09;4954074;28;19914;-61
2021/07/12 02:27:36;;;;;;;;;;;;;;;12.43;95.93;99160.53;4954384;29;19914;-61
2021/07/12 02:30:01;;;;;;;;;;;;;;;12.40;95.59;99161.03;4954753;28;20437;-61
2021/07/12 02:32:27;;;;;;;;;;;;;;;12.42;95.52;99165.09;4955382;28;19930;-61
2021/07/12 02:34:52;;;;;;;;;;;;;;;12.39;94.87;99167.50;4955391;28;19914;-61
2021/07/12 02:37:18;;;;;;;;;;;;;;;12.38;94.78;99161.31;4953693;29;19918;-61
2021/07/12 02:39:46;;;;;;;;;;;;;;;12.35;94.89;99161.81;4954003;29;20333;-62
2021/07/12 02:42:11;;;;;;;;;;;;;;;12.20;93.83;99159.78;4953674;28;19970;-61
2021/07/12 02:44:36;;;;;;;;;;;;;;;12.17;93.62;99156.81;4954117;29;19915;-62
2021/07/12 02:47:02;;;;;;;;;;;;;;;12.23;93.75;99151.25;4953456;29;19968;-62
2021/07/12 02:49:28;;;;;;;;;;;;;;;12.31;93.54;99147.28;4955413;28;20324;-62
2021/07/12 02:51:53;;;;;;;;;;;;;;;12.38;94.01;99147.03;4954941;28;19921;-62
2021/07/12 02:54:20;;;;;;;;;;;;;;;12.34;93.76;99146.75;4955270;28;19914;-62
2021/07/12 02:56:45;;;;;;;;;;;;;;;12.37;94.16;99161.56;4954799;28;19918;-62
2021/07/12 02:59:11;;;;;;;;;;;;;;;12.37;94.82;99156.19;4954989;28;19926;-61
2021/07/12 03:01:36;;;;;;;;;;;;;;;12.38;95.69;99157.78;4954745;28;19918;-61
2021/07/12 03:04:01;;;;;;;;;;;;;;;12.36;95.00;99150.00;4955294;28;20381;-61
2021/07/12 03:06:32;;;;;;;;;;;;;;;12.26;94.25;99161.47;4954601;28;19925;-62
2021/07/12 03:09:04;;;;;;;;;;;;;;;12.22;93.18;99160.34;4953846;29;19961;-62
2021/07/12 03:11:34;;;;;;;;;;;;;;;12.09;92.34;99150.03;4953244;29;20357;-62
2021/07/12 03:14:00;;;;;;;;;;;;;;;11.99;93.14;99148.03;4954018;28;19914;-62
2021/07/12 03:16:25;;;;;;;;;;;;;;;12.02;94.21;99149.41;4953362;29;19938;-62
2021/07/12 03:18:52;;;;;;;;;;;;;;;12.01;94.86;99142.44;4953781;29;19973;-61
2021/07/12 03:21:17;;;;;;;;;;;;;;;12.03;93.47;99134.91;4953021;29;19919;-62
2021/07/12 03:23:43;;;;;;;;;;;;;;;12.04;93.65;99126.59;4954933;28;19921;-62
2021/07/12 03:26:08;;;;;;;;;;;;;;;11.96;93.48;99120.91;4954531;28;19919;-61
2021/07/12 03:28:34;;;;;;;;;;;;;;;12.02;93.82;99117.19;4953714;28;19914;-62
2021/07/12 03:30:59;;;;;;;;;;;;;;;12.05;94.67;99117.47;4954649;28;19923;-62
2021/07/12 03:33:25;;;;;;;;;;;;;;;12.19;95.21;99106.31;4953679;29;19946;-62
2021/07/12 03:35:50;;;;;;;;;;;;;;;12.11;94.98;99098.75;4954593;28;19973;-61
2021/07/12 03:38:19;;;;;;;;;;;;;;;12.21;95.53;99105.00;4953305;28;20488;-61
2021/07/12 03:40:44;;;;;;;;;;;;;;;12.27;94.89;99109.34;4952951;28;19918;-61
2021/07/12 03:43:10;;;;;;;;;;;;;;;12.40;93.88;99104.59;4957749;28;19921;-61
2021/07/12 03:45:36;;;;;;;;;;;;;;;12.40;92.06;99107.28;4958315;28;19918;-62
2021/07/12 03:48:01;;;;;;;;;;;;;;;12.30;90.28;99111.53;4958450;28;20391;-61
2021/07/12 03:50:28;;;;;;;;;;;;;;;12.38;90.37;99109.41;4958140;28;19918;-61
2021/07/12 03:52:53;;;;;;;;;;;;;;;12.34;90.41;99108.31;4958307;28;20368;-61
2021/07/12 03:55:20;;;;;;;;;;;;;;;12.33;90.20;99107.53;4957796;28;19921;-62
2021/07/12 03:57:45;;;;;;;;;;;;;;;12.26;89.52;99102.34;4958463;28;20365;-62
2021/07/12 04:00:15;;;;;;;;;;;;;;;12.29;89.57;99101.84;4957977;28;19918;-61
2021/07/12 04:02:40;;;;;;;;;;;;;;;12.36;89.18;99112.38;4958174;28;19914;-62
2021/07/12 04:05:06;;;;;;;;;;;;;;;12.46;89.45;99117.03;4957900;28;19969;-62
2021/07/12 04:07:31;;;;;;;;;;;;;;;12.56;89.48;99127.03;4958113;28;19977;-61
2021/07/12 04:09:58;;;;;;;;;;;;;;;12.63;90.11;99123.06;4957938;28;19928;-61
2021/07/12 04:12:23;;;;;;;;;;;;;;;12.65;91.40;99122.78;4957665;28;20363;-61
2021/07/12 04:14:49;;;;;;;;;;;;;;;12.64;90.40;99113.91;4958200;28;19962;-61
2021/07/12 04:17:15;;;;;;;;;;;;;;;12.77;89.76;99114.53;4957519;28;19918;-61
2021/07/12 04:19:40;;;;;;;;;;;;;;;12.59;91.06;99111.19;4957921;28;19915;-62
2021/07/12 04:22:05;;;;;;;;;;;;;;;12.59;92.25;99100.44;4956207;29;19918;-61
2021/07/12 04:24:30;;;;;;;;;;;;;;;12.71;92.93;99102.94;4972695;28;19914;-61
2021/07/12 04:26:56;;;;;;;;;;;;;;;12.99;92.80;99107.13;4957282;28;20001;-61
2021/07/12 04:29:21;;;;;;;;;;;;;;;13.31;90.47;99108.94;4957786;28;19918;-61
2021/07/12 04:31:48;;;;;;;;;;;;;;;13.40;89.63;99112.72;4956062;28;19914;-62
2021/07/12 04:34:13;;;;;;;;;;;;;;;13.65;88.80;99114.69;4957721;28;20013;-62
2021/07/12 04:36:39;;;;;;;;;;;;;;;14.01;87.40;99104.81;4957464;28;19957;-61
2021/07/12 04:39:04;;;;;;;;;;;;;;;14.12;84.88;99104.81;4957524;28;19914;-62
2021/07/12 04:41:29;;;;;;;;;;;;;;;14.14;84.86;99108.06;4957118;28;19922;-61
2021/07/12 04:43:54;;;;;;;;;;;;;;;14.31;82.10;99102.41;4956295;28;19910;-62
2021/07/12 04:46:20;;;;;;;;;;;;;;;14.11;83.13;99093.22;4956857;28;19929;-62
2021/07/12 04:48:45;;;;;;;;;;;;;;;14.89;79.87;99092.91;4957547;28;19925;-62
2021/07/12 04:51:10;;;;;;;;;;;;;;;15.46;77.71;99096.19;4957057;28;20328;-62
2021/07/12 04:53:35;;;;;;;;;;;;;;;15.81;76.03;99085.50;4956994;28;19914;-62
2021/07/12 04:56:02;;;;;;;;;;;;;;;15.72;76.69;99078.00;4956837;28;19925;-61
2021/07/12 04:58:30;;;;;;;;;;;;;;;15.24;78.34;99077.66;4956972;28;19993;-62
2021/07/12 05:00:57;;;;;;;;;;;;;;;15.59;78.69;99075.06;4956689;28;19925;-63
2021/07/12 05:03:29;;;;;;;;;;;;;;;15.49;79.64;99078.63;4957122;28;19922;-62
2021/07/12 05:05:54;;;;;;;;;;;;;;;15.60;79.16;99082.06;4955614;29;19919;-62
2021/07/12 05:08:19;;;;;;;;;;;;;;;15.92;79.41;99089.75;4957011;28;19914;-62
2021/07/12 05:10:45;;;;;;;;;;;;;;;16.13;78.26;99083.13;4955587;28;19919;-62
2021/07/12 05:13:10;;;;;;;;;;;;;;;16.12;78.14;99081.47;4955946;28;19976;-62
2021/07/12 05:15:37;;;;;;;;;;;;;;;15.97;78.59;99078.91;4955590;28;19926;-63
2021/07/12 05:18:02;;;;;;;;;;;;;;;16.02;78.49;99078.06;4957042;28;19918;-61
2021/07/12 05:20:27;;;;;;;;;;;;;;;16.04;78.37;99079.38;4956526;28;19918;-61
2021/07/12 05:22:53;;;;;;;;;;;;;;;15.67;78.94;99079.88;4956747;28;19918;-62
2021/07/12 05:25:18;;;;;;;;;;;;;;;15.43;79.79;99077.88;4956708;28;20305;-62
2021/07/12 05:27:43;;;;;;;;;;;;;;;15.63;80.98;99073.44;4956836;28;19949;-62
2021/07/12 05:30:09;;;;;;;;;;;;;;;15.30;80.96;99073.88;4956587;28;20395;-62
2021/07/12 05:32:34;;;;;;;;;;;;;;;14.62;84.43;99081.63;4956724;28;19911;-62
2021/07/12 05:34:59;;;;;;;;;;;;;;;14.74;84.49;99079.44;4956669;28;20324;-62
2021/07/12 05:37:25;;;;;;;;;;;;;;;14.93;84.78;99076.19;4956081;28;19918;-62
2021/07/12 05:39:50;;;;;;;;;;;;;;;14.69;84.36;99076.75;4956448;28;19961;-62
2021/07/12 05:42:15;;;;;;;;;;;;;;;14.79;84.88;99076.75;4956035;28;20384;-62
2021/07/12 05:44:40;;;;;;;;;;;;;;;14.75;85.13;99081.09;4956537;28;19941;-62
2021/07/12 05:47:06;;;;;;;;;;;;;;;14.80;84.95;99077.53;4955637;28;19969;-62
2021/07/12 05:49:31;;;;;;;;;;;;;;;14.82;84.92;99076.19;4956401;28;19954;-62
2021/07/12 05:51:56;;;;;;;;;;;;;;;14.66;85.07;99071.94;4955900;28;19919;-62
2021/07/12 05:54:21;;;;;;;;;;;;;;;14.47;86.60;99068.94;4956130;28;19968;-62
2021/07/12 05:56:47;;;;;;;;;;;;;;;14.57;86.45;99065.47;4955763;28;19949;-62
2021/07/12 05:59:12;;;;;;;;;;;;;;;14.69;85.94;99068.66;4955827;28;19969;-62
2021/07/12 06:01:37;;;;;;;;;;;;;;;14.93;85.40;99066.19;4955576;28;19953;-62
2021/07/12 06:04:02;;;;;;;;;;;;;;;15.00;85.24;99068.56;4954369;28;20348;-62
2021/07/12 06:06:28;;;;;;;;;;;;;;;14.87;86.13;99073.47;4954161;29;19914;-62
2021/07/12 06:08:53;;;;;;;;;;;;;;;15.00;85.64;99071.28;4956107;28;19914;-62
2021/07/12 06:11:18;;;;;;;;;;;;;;;14.99;85.39;99066.97;4955650;28;19924;-62
2021/07/12 06:13:43;;;;;;;;;;;;;;;15.24;84.89;99074.16;4955931;28;20089;-62
2021/07/12 06:16:10;;;;;;;;;;;;;;;15.05;86.50;99090.16;4955547;28;20285;-62
2021/07/12 06:18:35;;;;;;;;;;;;;;;15.41;84.94;99088.13;4955659;28;19969;-62
2021/07/12 06:21:01;;;;;;;;;;;;;;;15.38;84.61;99077.09;4955401;28;19922;-61
2021/07/12 06:23:26;;;;;;;;;;;;;;;15.54;83.81;99084.00;4955612;28;19915;-62
2021/07/12 06:25:51;;;;;;;;;;;;;;;15.49;84.45;99078.63;4955312;28;19918;-62
2021/07/12 06:28:16;;;;;;;;;;;;;;;15.97;83.38;99087.00;4955813;28;20334;-62
2021/07/12 06:30:42;;;;;;;;;;;;;;;16.42;81.47;99084.22;4955369;28;19966;-62
2021/07/12 06:33:07;;;;;;;;;;;;;;;16.81;79.55;99081.44;4955793;28;20366;-63
2021/07/12 06:35:33;;;;;;;;;;;;;;;16.35;80.92;99079.16;4955196;28;19918;-63
2021/07/12 06:37:59;;;;;;;;;;;;;;;15.94;82.35;99069.47;4955717;28;19917;-62
2021/07/12 06:40:25;;;;;;;;;;;;;;;15.26;85.94;99067.41;4955098;28;19919;-63
2021/07/12 06:42:50;;;;;;;;;;;;;;;15.87;83.28;99068.97;4955645;28;19918;-62
2021/07/12 06:45:15;;;;;;;;;;;;;;;16.54;81.57;99061.09;4955277;28;19914;-62
2021/07/12 06:47:40;;;;;;;;;;;;;;;16.63;79.36;99065.91;4955347;28;20008;-63
2021/07/12 06:50:06;;;;;;;;;;;;;;;17.42;76.33;99059.06;4953893;28;20380;-62
2021/07/12 06:52:31;;;;;;;;;;;;;;;17.22;77.04;99064.72;4955188;28;19925;-63
2021/07/12 06:54:57;;;;;;;;;;;;;;;16.87;78.92;99063.25;4955531;28;19914;-62
2021/07/12 06:57:22;;;;;;;;;;;;;;;16.89;78.90;99056.44;4953713;28;19942;-62
2021/07/12 06:59:50;;;;;;;;;;;;;;;18.04;74.93;99050.03;4955172;28;19914;-62
2021/07/12 07:02:15;;;;;;;;;;;;;;;18.98;71.51;99054.34;4954912;28;19919;-63
2021/07/12 07:04:41;;;;;;;;;;;;;;;18.09;73.29;99056.16;4955264;28;19914;-63
2021/07/12 07:07:06;;;;;;;;;;;;;;;17.90;75.23;99052.72;4955036;28;19919;-63
2021/07/12 07:09:32;;;;;;;;;;;;;;;19.03;72.04;99046.09;4955532;28;20276;-63
2021/07/12 07:11:57;;;;;;;;;;;;;;;19.71;69.13;99046.31;4954789;28;20380;-62
2021/07/12 07:14:22;;;;;;;;;;;;;;;19.47;69.61;99054.69;4955229;28;19968;-62
2021/07/12 07:16:48;;;;;;;;;;;;;;;20.02;68.56;99055.38;4957521;28;19921;-63
2021/07/12 07:19:13;;;;;;;;;;;;;;;21.66;62.48;99045.47;4957881;28;19914;-61
2021/07/12 07:21:38;;;;;;;;;;;;;;;22.14;59.93;99047.22;4958855;28;20000;-63
2021/07/12 07:24:03;;;;;;;;;;;;;;;22.33;59.61;99037.88;4957885;29;19921;-62
2021/07/12 07:26:29;;;;;;;;;;;;;;;21.49;63.16;99038.09;4958825;28;20258;-62
2021/07/12 07:28:56;;;;;;;;;;;;;;;23.07;58.38;99027.66;4959232;28;19985;-62
2021/07/12 07:31:21;;;;;;;;;;;;;;;21.45;63.58;99028.94;4958405;28;20288;-62
2021/07/12 07:33:47;;;;;;;;;;;;;;;22.08;61.39;99017.69;4958812;28;19922;-62
2021/07/12 07:36:12;;;;;;;;;;;;;;;23.14;58.85;99019.72;4940962;29;19952;-62
2021/07/12 07:38:38;;;;;;;;;;;;;;;24.16;55.02;99014.91;4957464;29;19914;-62
2021/07/12 07:41:03;;;;;;;;;;;;;;;23.18;57.93;99002.34;4958271;28;19918;-62
2021/07/12 07:43:29;;;;;;;;;;;;;;;24.75;53.28;99001.69;4957548;29;19914;-62
2021/07/12 07:45:54;;;;;;;;;;;;;;;24.06;54.60;99010.66;4958040;28;19953;-62
2021/07/12 07:48:19;;;;;;;;;;;;;;;24.86;53.32;99009.44;4958685;28;19921;-63
2021/07/12 07:50:44;;;;;;;;;;;;;;;23.59;56.02;99008.19;4958072;28;20001;-62
2021/07/12 07:53:10;;;;;;;;;;;;;;;21.83;61.89;99002.94;4958595;28;19922;-62
2021/07/12 07:55:35;;;;;;;;;;;;;;;22.25;60.61;98984.13;4958085;28;19918;-62
2021/07/12 07:58:00;;;;;;;;;;;;;;;21.64;63.31;98976.81;4958489;28;19914;-62
2021/07/12 08:00:25;;;;;;;;;;;;;;;21.79;62.60;98974.69;4957960;28;20328;-62
2021/07/12 08:02:51;;;;;;;;;;;;;;;21.31;65.33;98979.97;4958341;29;20369;-62
2021/07/12 08:05:16;;;;;;;;;;;;;;;22.23;61.65;98964.53;4956651;28;19969;-62
2021/07/12 08:07:42;;;;;;;;;;;;;;;23.03;59.55;98970.91;4957180;28;19914;-62
2021/07/12 08:10:08;;;;;;;;;;;;;;;23.47;57.45;98965.16;4957748;28;19914;-62
2021/07/12 08:12:33;;;;;;;;;;;;;;;26.31;50.31;98975.66;4956946;28;20008;-62
2021/07/12 08:14:58;;;;;;;;;;;;;;;27.05;46.99;98975.84;4957972;28;19915;-61
2021/07/12 08:17:23;;;;;;;;;;;;;;;27.62;46.51;98973.56;4957469;28;19918;-61
2021/07/12 08:19:49;;;;;;;;;;;;;;;27.87;46.44;98965.03;4957802;28;19923;-62
2021/07/12 08:22:14;;;;;;;;;;;;;;;25.71;51.42;98961.06;4957430;28;20275;-62
2021/07/12 08:24:39;;;;;;;;;;;;;;;24.74;54.52;98942.53;4958092;28;19921;-62
2021/07/12 08:27:08;;;;;;;;;;;;;;;24.53;55.81;98939.13;4957082;28;19921;-62
2021/07/12 08:29:33;;;;;;;;;;;;;;;23.98;57.08;98932.97;4957732;28;20044;-62
2021/07/12 08:31:58;;;;;;;;;;;;;;;24.51;55.45;98931.25;4957723;28;20001;-62
2021/07/12 08:34:24;;;;;;;;;;;;;;;24.35;56.32;98924.03;4957577;28;20219;-62
2021/07/12 08:36:50;;;;;;;;;;;;;;;25.76;52.79;98922.38;4957276;28;20017;-62
2021/07/12 08:39:16;;;;;;;;;;;;;;;25.81;51.62;98911.16;4957348;28;19956;-62
2021/07/12 08:41:41;;;;;;;;;;;;;;;26.53;48.20;98918.50;4956993;28;19965;-62
2021/07/12 08:44:06;;;;;;;;;;;;;;;25.30;51.12;98913.66;4956166;29;19945;-62
2021/07/12 08:46:32;;;;;;;;;;;;;;;26.17;48.70;98920.34;4956858;28;20094;-62
2021/07/12 08:48:57;;;;;;;;;;;;;;;25.16;51.45;98920.34;4957358;28;19914;-61
2021/07/12 08:51:23;;;;;;;;;;;;;;;25.06;51.10;98920.81;4956863;28;19921;-61
2021/07/12 08:53:48;;;;;;;;;;;;;;;24.83;51.77;98909.53;4957248;28;19918;-61
2021/07/12 08:56:14;;;;;;;;;;;;;;;25.37;51.33;98905.66;4956884;28;19925;-61
2021/07/12 08:58:39;;;;;;;;;;;;;;;24.12;52.88;98894.34;4957225;28;20320;-62
2021/07/12 09:01:05;;;;;;;;;;;;;;;22.71;55.47;98908.72;4956760;28;19922;-62
2021/07/12 09:03:31;;;;;;;;;;;;;;;23.17;55.48;98909.75;4957143;28;19985;-61
2021/07/12 09:05:58;;;;;;;;;;;;;;;21.99;57.35;98908.56;4956687;28;19914;-61
2021/07/12 09:08:39;;;;;;;;;;;;;;;22.31;57.97;98901.69;4957067;28;20368;-61
2021/07/12 09:11:34;;;;;;;;;;;;;;;22.00;58.97;98907.44;4956652;28;19946;-62
2021/07/12 09:13:59;;;;;;;;;;;;;;;22.78;56.59;98900.81;4952319;28;19964;-61
2021/07/12 09:16:37;;;;;;;;;;;;;;;22.38;54.71;98898.47;4971418;28;19954;-62
2021/07/12 09:19:08;;;;;;;;;;;;;;;22.18;55.02;98900.78;4956944;28;19914;-62
2021/07/12 09:21:37;;;;;;;;;;;;;;;21.24;58.27;98903.34;4956481;28;19990;-61
2021/07/12 09:24:21;;;;;;;;;;;;;;;21.79;57.33;98895.59;4956714;28;19914;-61
2021/07/12 09:26:47;;;;;;;;;;;;;;;21.55;57.64;98891.50;4956170;28;19928;-62
2021/07/12 09:29:14;;;;;;;;;;;;;;;21.74;57.33;98893.84;4955617;29;19910;-62
2021/07/12 09:31:39;;;;;;;;;;;;;;;21.65;57.98;98891.16;4956306;28;19974;-62
2021/07/12 09:34:04;;;;;;;;;;;;;;;21.24;58.47;98878.00;4956458;28;19945;-62
2021/07/12 09:36:30;;;;;;;;;;;;;;;21.36;59.26;98871.91;4956008;28;19915;-62
2021/07/12 09:38:55;;;;;;;;;;;;;;;21.43;59.64;98883.16;4954443;28;20476;-61
2021/07/12 09:41:29;;;;;;;;;;;;;;;21.51;58.76;98879.63;4954554;29;20030;-62
2021/07/12 09:44:01;;;;;;;;;;;;;;;21.32;58.73;98866.31;4956186;28;19962;-62
2021/07/12 09:46:29;;;;;;;;;;;;;;;21.17;58.74;98867.59;4955559;28;20380;-62
2021/07/12 09:49:07;;;;;;;;;;;;;;;21.51;59.20;98868.72;4956166;28;19921;-62
2021/07/12 09:51:33;;;;;;;;;;;;;;;21.49;58.53;98873.69;4955784;28;20230;-61
2021/07/12 09:54:00;;;;;;;;;;;;;;;21.60;58.58;98864.06;4956524;28;20079;-64
2021/07/12 09:56:26;;;;;;;;;;;;;;;21.55;58.62;98858.78;4954465;29;20304;-63
2021/07/12 09:58:55;;;;;;;;;;;;;;;21.48;59.24;98853.81;4956014;28;19922;-62
2021/07/12 10:01:23;;;;;;;;;;;;;;;21.70;58.69;98844.63;4955613;28;20348;-62
2021/07/12 10:03:48;;;;;;;;;;;;;;;21.78;57.66;98839.47;4955956;28;19914;-62
2021/07/12 10:06:13;;;;;;;;;;;;;;;22.00;56.76;98844.66;4954347;29;19919;-62
2021/07/12 10:08:38;;;;;;;;;;;;;;;22.03;57.09;98846.72;4956105;28;19914;-62
2021/07/12 10:11:04;;;;;;;;;;;;;;;22.40;56.30;98850.59;4954096;28;19914;-62
2021/07/12 10:13:29;;;;;;;;;;;;;;;23.04;54.15;98863.22;4954564;29;20009;-62
2021/07/12 10:15:54;;;;;;;;;;;;;;;23.25;54.18;98867.84;4955373;28;19915;-62
2021/07/12 10:18:20;;;;;;;;;;;;;;;24.04;51.35;98865.16;4955683;28;20349;-62
2021/07/12 10:20:45;;;;;;;;;;;;;;;23.40;52.99;98863.69;4953933;29;19919;-61
2021/07/12 10:23:10;;;;;;;;;;;;;;;22.22;57.05;98870.16;4955571;28;20365;-62
2021/07/12 10:25:36;;;;;;;;;;;;;;;22.03;57.19;98863.09;4954120;29;20441;-62
2021/07/12 10:28:03;;;;;;;;;;;;;;;22.31;56.21;98863.47;4955532;28;19918;-61
2021/07/12 10:30:35;;;;;;;;;;;;;;;22.31;56.69;98859.97;4955204;28;19981;-62
2021/07/12 10:33:01;;;;;;;;;;;;;;;22.65;56.06;98869.09;4955494;28;19946;-61
2021/07/12 10:35:42;;;;;;;;;;;;;;;23.04;53.86;98865.94;4955031;28;19969;-62
2021/07/12 10:38:08;;;;;;;;;;;;;;;23.44;52.87;98864.63;4955490;28;19914;-62
2021/07/12 10:40:48;;;;;;;;;;;;;;;23.45;53.06;98864.28;4954996;28;19968;-62
2021/07/12 10:43:31;;;;;;;;;;;;;;;23.31;52.04;98876.66;4955327;28;20424;-62
2021/07/12 10:45:56;;;;;;;;;;;;;;;23.32;52.90;98868.13;4954943;28;19977;-62
2021/07/12 10:48:21;;;;;;;;;;;;;;;23.59;53.18;98876.88;4955239;28;19927;-62
2021/07/12 10:50:50;;;;;;;;;;;;;;;23.42;52.83;98889.56;4953208;28;19925;-62
2021/07/12 10:53:16;;;;;;;;;;;;;;;23.06;53.52;98886.66;4955430;28;20001;-62
2021/07/12 10:55:45;;;;;;;;;;;;;;;22.69;56.29;98897.31;4954982;28;20009;-62
2021/07/12 10:58:26;;;;;;;;;;;;;;;22.17;57.73;98888.25;4955164;28;19965;-61
2021/07/12 11:00:52;;;;;;;;;;;;;;;22.65;56.83;98889.00;4955011;28;20416;-62
2021/07/12 11:03:36;;;;;;;;;;;;;;;22.63;57.12;98890.47;4955143;28;20049;-62
2021/07/12 11:06:04;;;;;;;;;;;;;;;22.80;54.85;98891.16;4954780;28;19950;-62
2021/07/12 11:08:41;;;;;;;;;;;;;;;24.13;52.58;98900.59;4955126;28;19914;-62
2021/07/12 11:11:06;;;;;;;;;;;;;;;24.27;52.41;98896.41;4954751;28;19965;-62
2021/07/12 11:13:50;;;;;;;;;;;;;;;23.09;53.15;98896.94;4955365;28;19915;-62
2021/07/12 11:16:16;;;;;;;;;;;;;;;22.56;57.03;98891.78;4954958;28;19973;-62
2021/07/12 11:18:41;;;;;;;;;;;;;;;23.19;55.53;98897.34;4955090;28;19922;-62
2021/07/12 11:21:08;;;;;;;;;;;;;;;23.00;55.79;98897.00;4954653;28;20266;-62
2021/07/12 11:23:53;;;;;;;;;;;;;;;23.04;55.12;98901.47;4969932;28;19914;-62
2021/07/12 11:26:26;;;;;;;;;;;;;;;22.82;56.86;98904.50;4954597;28;20353;-62
2021/07/12 11:28:55;;;;;;;;;;;;;;;22.79;57.51;98913.38;4969836;28;20376;-62
2021/07/12 11:31:54;;;;;;;;;;;;;;;23.28;57.63;98908.19;4954451;28;20021;-62
2021/07/12 11:34:27;;;;;;;;;;;;;;;23.93;55.43;98910.50;4950901;28;19918;-62
2021/07/12 11:36:52;;;;;;;;;;;;;;;22.54;57.12;98904.16;4954539;28;19923;-62
2021/07/12 11:39:18;;;;;;;;;;;;;;;22.57;58.05;98901.59;4954976;28;19915;-62
2021/07/12 11:41:43;;;;;;;;;;;;;;;23.09;56.71;98895.00;4969448;28;19968;-62
2021/07/12 11:44:09;;;;;;;;;;;;;;;23.60;54.95;98895.66;4954936;28;20012;-62
2021/07/12 11:46:35;;;;;;;;;;;;;;;24.37;53.35;98891.63;4953043;28;19930;-62
2021/07/12 11:49:04;;;;;;;;;;;;;;;22.78;56.84;98925.41;4954797;28;19914;-63
2021/07/12 11:51:30;;;;;;;;;;;;;;;23.54;54.04;98890.75;4954333;28;19918;-62
2021/07/12 11:53:55;;;;;;;;;;;;;;;23.77;54.06;98886.53;4954667;28;19911;-61
2021/07/12 11:56:20;;;;;;;;;;;;;;;23.43;54.47;98890.38;4953985;28;19918;-62
2021/07/12 11:58:54;;;;;;;;;;;;;;;23.30;55.88;98892.25;4953460;28;20253;-61
2021/07/12 12:01:19;;;;;;;;;;;;;;;23.30;56.47;98881.31;4954266;28;19946;-62
2021/07/12 12:03:45;;;;;;;;;;;;;;;23.50;54.27;98873.44;4956837;28;19945;-61
2021/07/12 12:06:11;;;;;;;;;;;;;;;22.97;55.23;98879.34;4957663;28;20361;-63
2021/07/12 12:08:36;;;;;;;;;;;;;;;22.87;56.75;98882.44;4956840;29;19933;-63
2021/07/12 12:11:02;;;;;;;;;;;;;;;22.12;58.21;98872.06;4956283;28;20024;-62
2021/07/12 12:13:29;;;;;;;;;;;;;;;22.82;56.03;98871.72;4956600;29;19922;-63
2021/07/12 12:15:54;;;;;;;;;;;;;;;23.31;54.87;98873.91;4957402;28;20381;-63
2021/07/12 12:18:26;;;;;;;;;;;;;;;23.45;52.00;98867.03;4957759;28;19918;-61
2021/07/12 12:20:57;;;;;;;;;;;;;;;23.39;53.48;98856.66;4957228;28;19926;-62
2021/07/12 12:23:23;;;;;;;;;;;;;;;22.84;52.67;98864.00;4957659;28;19973;-61
2021/07/12 12:25:49;;;;;;;;;;;;;;;23.04;52.12;98865.94;4955891;28;19926;-62
2021/07/12 12:28:23;;;;;;;;;;;;;;;22.57;51.74;98863.34;4957838;28;19914;-61
2021/07/12 12:30:49;;;;;;;;;;;;;;;22.73;52.88;98855.38;4956969;28;19927;-62
2021/07/12 12:33:14;;;;;;;;;;;;;;;23.33;51.55;98847.84;4957620;28;19914;-62
2021/07/12 12:35:39;;;;;;;;;;;;;;;22.53;51.91;98858.88;4957132;28;19919;-62
2021/07/12 12:38:22;;;;;;;;;;;;;;;22.54;52.75;98849.53;4957477;28;20048;-61
2021/07/12 12:40:55;;;;;;;;;;;;;;;22.28;52.57;98846.97;4956931;28;19919;-61
2021/07/12 12:43:22;;;;;;;;;;;;;;;22.37;53.41;98848.53;4957533;28;20372;-62
2021/07/12 12:45:51;;;;;;;;;;;;;;;22.18;54.38;98853.56;4957055;28;19977;-61
2021/07/12 12:48:48;;;;;;;;;;;;;;;22.12;54.67;98847.50;4957345;28;20261;-62