Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:32;;;;;;;8.50;5.07;;;22.50;61.00;;;;;;5010821;28;20026;-69
2022/06/30 00:03:58;;;;;;;6.70;4.53;;;22.50;60.70;;;;;;5017015;28;20029;-69
2022/06/30 00:06:24;;;;;;;7.03;4.47;;;22.50;60.80;;;;;;4994806;28;20415;-72
2022/06/30 00:08:50;;;;;;;7.65;4.78;;;22.50;61.00;;;;;;5013629;28;20445;-70
2022/06/30 00:11:16;;;;;;;7.30;4.75;;;22.50;61.10;;;;;;5013358;28;20034;-69
2022/06/30 00:13:42;;;;;;;7.45;5.15;;;22.50;61.20;;;;;;5014781;28;20045;-69
2022/06/30 00:16:09;;;;;;;8.15;5.50;;;22.50;61.20;;;;;;5018105;28;20026;-69
2022/06/30 00:18:35;;;;;;;8.23;5.32;;;22.50;61.20;;;;;;5002489;28;20080;-69
2022/06/30 00:21:01;;;;;;;8.10;5.22;;;22.50;61.20;;;;;;5015759;28;20061;-69
2022/06/30 00:23:27;;;;;;;10.15;6.03;;;22.50;61.30;;;;;;5013279;28;20026;-69
2022/06/30 00:25:53;;;;;;;9.02;5.25;;;22.40;61.80;;;;;;5015151;28;20029;-69
2022/06/30 00:28:19;;;;;;;9.02;5.47;;;22.40;61.20;;;;;;5016375;28;20080;-69
2022/06/30 00:30:49;;;;;;;9.43;5.35;;;22.50;61.20;;;;;;5015780;28;20036;-69
2022/06/30 00:33:15;;;;;;;8.38;5.68;;;22.50;61.30;;;;;;5016138;28;20026;-69
2022/06/30 00:35:40;;;;;;;9.48;5.70;;;22.40;61.30;;;;;;5013542;28;20029;-69
2022/06/30 00:38:06;;;;;;;9.35;6.05;;;22.40;61.30;;;;;;5016083;28;20329;-69
2022/06/30 00:40:36;;;;;;;9.18;6.38;;;22.40;61.50;;;;;;5015840;28;20439;-69
2022/06/30 00:43:02;;;;;;;8.18;5.55;;;22.40;61.70;;;;;;5030091;28;20065;-69
2022/06/30 00:45:27;;;;;;;9.15;6.50;;;22.40;61.80;;;;;;5013517;28;20112;-70
2022/06/30 00:47:53;;;;;;;8.60;6.40;;;22.40;61.80;;;;;;5015758;28;20056;-69
2022/06/30 00:50:19;;;;;;;7.57;5.78;;;22.30;61.90;;;;;;5014835;28;20038;-69
2022/06/30 00:52:45;;;;;;;8.40;6.28;;;22.30;62.10;;;;;;5015162;28;20148;-69
2022/06/30 00:55:15;;;;;;;9.13;6.35;;;22.30;62.20;;;;;;5014177;28;20455;-69
2022/06/30 00:57:42;;;;;;;8.65;6.15;;;22.30;62.40;;;;;;5014227;28;20266;-69
2022/06/30 01:00:09;;;;;;;8.10;5.82;;;22.30;62.50;;;;;;5015374;28;20034;-69
2022/06/30 01:02:35;;;;;;;9.13;6.18;;;22.30;62.60;;;;;;5013826;28;20029;-69
2022/06/30 01:05:01;;;;;;;9.50;6.53;;;22.20;62.60;;;;;;5015395;28;20034;-70
2022/06/30 01:07:28;;;;;;;8.55;6.32;;;22.20;62.70;;;;;;5015494;28;20094;-69
2022/06/30 01:12:42;;;;;;;9.05;6.35;;;22.20;63.00;;;;;;5028344;28;20052;-69
2022/06/30 01:15:08;;;;;;;8.75;6.47;;;22.10;63.10;;;;;;5015297;28;20038;-69
2022/06/30 01:17:34;;;;;;;10.23;6.68;;;22.10;63.20;;;;;;5015410;28;20053;-69
2022/06/30 01:20:00;;;;;;;9.63;6.93;;;22.10;63.30;;;;;;5013661;28;20406;-69
2022/06/30 01:22:26;;;;;;;9.65;7.05;;;22.00;63.40;;;;;;5014181;28;20042;-69
2022/06/30 01:24:52;;;;;;;9.65;6.80;;;22.00;63.40;;;;;;5015034;28;20037;-69
2022/06/30 01:27:18;;;;;;;9.40;7.05;;;22.00;63.50;;;;;;5012373;28;20159;-69
2022/06/30 01:29:43;;;;;;;9.60;7.30;;;22.00;63.60;;;;;;5016076;28;20033;-70
2022/06/30 01:32:09;;;;;;;9.45;6.85;;;21.90;64.30;;;;;;5013550;28;20051;-70
2022/06/30 01:34:35;;;;;;;9.00;6.85;;;22.00;63.80;;;;;;5015767;28;20387;-70
2022/06/30 01:37:01;;;;;;;9.73;7.55;;;21.90;63.90;;;;;;5013475;28;20411;-70
2022/06/30 01:39:26;;;;;;;9.68;7.20;;;21.90;64.00;;;;;;5015997;28;20026;-70
2022/06/30 01:41:52;;;;;;;10.52;7.25;;;21.80;64.10;;;;;;5010974;28;20030;-70
2022/06/30 01:44:18;;;;;;;8.48;6.53;;;21.80;64.20;;;;;;5014187;28;20117;-70
2022/06/30 01:46:48;;;;;;;9.18;7.15;;;21.80;64.30;;;;;;4995881;28;20117;-70
2022/06/30 01:49:14;;;;;;;9.30;7.38;;;21.80;64.50;;;;;;5014321;28;20099;-70
2022/06/30 01:51:39;;;;;;;9.02;7.00;;;21.80;64.60;;;;;;5012930;28;20017;-71
2022/06/30 01:54:05;;;;;;;10.77;7.35;;;21.70;64.60;;;;;;5013239;28;20414;-70
2022/06/30 01:56:31;;;;;;;11.05;7.90;;;21.70;64.80;;;;;;5012953;28;20184;-71
2022/06/30 01:58:56;;;;;;;10.00;7.43;;;21.70;64.90;;;;;;5013624;28;20034;-70
2022/06/30 02:01:22;;;;;;;9.63;7.20;;;21.70;64.90;;;;;;5013044;28;20121;-71
2022/06/30 02:03:48;;;;;;;12.65;7.82;;;21.60;65.00;;;;;;5019246;28;20429;-71
2022/06/30 02:06:13;;;;;;;9.73;7.65;;;21.60;65.10;;;;;;5020297;28;20051;-71
2022/06/30 02:08:39;;;;;;;10.15;7.15;;;21.60;65.20;;;;;;5016428;28;20045;-70
2022/06/30 02:11:05;;;;;;;9.45;7.32;;;21.60;65.40;;;;;;5035462;28;20033;-69
2022/06/30 02:13:30;;;;;;;11.50;7.72;;;21.50;65.30;;;;;;4999075;28;20033;-70
2022/06/30 02:15:56;;;;;;;10.73;8.07;;;21.60;65.50;;;;;;5017844;28;20034;-70
2022/06/30 02:18:22;;;;;;;11.60;7.88;;;21.50;65.50;;;;;;5013426;28;20026;-69
2022/06/30 02:20:47;;;;;;;9.52;7.78;;;21.50;65.70;;;;;;5034293;28;20419;-69
2022/06/30 02:23:13;;;;;;;9.55;7.55;;;21.50;65.80;;;;;;5016420;28;20076;-69
2022/06/30 02:25:39;;;;;;;11.48;7.68;;;21.50;65.80;;;;;;5018558;28;20041;-69
2022/06/30 02:28:05;;;;;;;9.55;7.35;;;21.50;65.90;;;;;;5013454;28;20037;-69
2022/06/30 02:30:31;;;;;;;9.02;7.40;;;21.40;66.00;;;;;;5024687;28;20092;-69
2022/06/30 02:32:57;;;;;;;10.45;8.20;;;21.40;66.10;;;;;;5010031;28;20419;-69
2022/06/30 02:35:23;;;;;;;11.88;8.15;;;21.40;66.20;;;;;;5016080;28;20059;-69
2022/06/30 02:37:49;;;;;;;9.75;7.43;;;21.40;66.40;;;;;;5019110;28;20021;-68
2022/06/30 02:40:16;;;;;;;10.10;7.72;;;21.40;66.50;;;;;;5018415;28;20156;-68
2022/06/30 02:42:42;;;;;;;10.82;7.78;;;21.40;66.70;;;;;;5019491;28;20040;-68
2022/06/30 02:45:09;;;;;;;10.07;8.27;;;21.40;66.70;;;;;;5017768;28;20045;-68
2022/06/30 02:47:36;;;;;;;11.60;8.48;;;21.30;66.60;;;;;;5015473;28;20032;-68
2022/06/30 02:50:05;;;;;;;13.27;8.73;;;21.30;66.70;;;;;;5013723;28;20470;-68
2022/06/30 02:52:35;;;;;;;10.57;8.52;;;21.30;66.80;;;;;;5014437;28;20106;-68
2022/06/30 02:55:02;;;;;;;11.15;8.48;;;21.20;66.90;;;;;;5009354;28;20034;-69
2022/06/30 02:57:28;;;;;;;11.60;8.55;;;21.20;66.90;;;;;;5022189;28;20514;-70
2022/06/30 02:59:55;;;;;;;12.30;8.35;;;21.20;67.00;;;;;;5021456;28;20465;-70
2022/06/30 03:02:20;;;;;;;11.05;8.38;;;21.20;67.10;;;;;;5019455;28;20100;-70
2022/06/30 03:04:46;;;;;;;11.30;9.32;;;21.20;67.20;;;;;;5011766;28;20421;-70
2022/06/30 03:07:11;;;;;;;11.15;8.32;;;21.20;67.20;;;;;;5022356;28;20038;-71
2022/06/30 03:09:37;;;;;;;10.45;8.63;;;21.20;67.30;;;;;;5012643;28;20054;-69
2022/06/30 03:12:03;;;;;;;10.02;8.45;;;21.20;67.40;;;;;;5012285;28;20026;-70
2022/06/30 03:14:29;;;;;;;12.38;8.70;;;21.20;67.50;;;;;;5012423;28;20033;-70
2022/06/30 03:16:55;;;;;;;10.85;8.75;;;21.20;67.60;;;;;;5012866;28;20026;-70
2022/06/30 03:19:21;;;;;;;11.48;8.25;;;21.10;67.60;;;;;;5007654;28;20032;-69
2022/06/30 03:21:47;;;;;;;11.77;8.98;;;21.10;67.70;;;;;;5009628;28;20113;-67
2022/06/30 03:24:13;;;;;;;11.15;8.60;;;21.10;67.70;;;;;;5012207;28;20022;-67
2022/06/30 03:26:38;;;;;;;10.88;8.60;;;21.10;67.90;;;;;;5010859;28;20458;-65
2022/06/30 03:29:04;;;;;;;11.95;9.15;;;21.10;67.90;;;;;;5012269;28;20022;-66
2022/06/30 03:31:31;;;;;;;11.43;9.13;;;21.10;67.90;;;;;;5012147;28;20037;-65
2022/06/30 03:33:57;;;;;;;10.50;8.65;;;21.10;67.90;;;;;;5012627;28;20044;-66
2022/06/30 03:36:23;;;;;;;12.20;8.98;;;21.10;68.00;;;;;;5010745;28;20101;-68
2022/06/30 03:38:48;;;;;;;10.10;8.50;;;21.10;68.00;;;;;;5012336;28;20038;-68
2022/06/30 03:41:14;;;;;;;12.73;9.55;;;21.10;68.10;;;;;;5009724;28;20023;-68
2022/06/30 03:43:40;;;;;;;11.45;8.68;;;21.00;68.10;;;;;;5015801;28;20116;-68
2022/06/30 03:46:06;;;;;;;12.10;8.88;;;21.00;68.20;;;;;;5018873;28;20041;-69
2022/06/30 03:48:31;;;;;;;11.50;9.00;;;21.10;68.30;;;;;;5032861;28;20034;-68
2022/06/30 03:50:57;;;;;;;10.50;9.10;;;21.00;68.30;;;;;;5016052;28;20036;-68
2022/06/30 03:53:22;;;;;;;12.50;9.45;;;21.00;68.40;;;;;;5020128;28;20116;-68
2022/06/30 03:55:48;;;;;;;11.50;9.40;;;21.00;68.40;;;;;;5016259;28;20079;-68
2022/06/30 03:58:14;;;;;;;11.93;9.23;;;21.00;68.60;;;;;;5027444;28;20029;-68
2022/06/30 04:00:39;;;;;;;10.35;9.13;;;21.00;68.60;;;;;;5016007;28;20033;-68
2022/06/30 04:03:05;;;;;;;10.48;8.65;;;21.00;68.70;;;;;;5018996;28;20041;-68
2022/06/30 04:05:32;;;;;;;10.68;8.75;;;21.00;68.80;;;;;;5009561;28;20025;-69
2022/06/30 04:07:57;;;;;;;11.13;9.40;;;21.00;68.90;;;;;;5008177;28;20366;-70
2022/06/30 04:10:23;;;;;;;11.68;9.73;;;21.00;68.90;;;;;;5009562;28;20030;-72
2022/06/30 04:12:49;;;;;;;11.88;10.05;;;21.00;69.00;;;;;;5010269;28;20137;-72
2022/06/30 04:15:16;;;;;;;11.32;9.43;;;21.00;69.10;;;;;;5015165;28;20447;-68
2022/06/30 04:17:42;;;;;;;10.68;9.27;;;21.00;69.10;;;;;;4988444;28;20041;-68
2022/06/30 04:20:15;;;;;;;11.98;9.50;;;21.00;69.10;;;;;;5011284;28;20026;-68
2022/06/30 04:22:50;;;;;;;13.30;10.93;;;21.00;69.20;;;;;;5027493;28;20041;-68
2022/06/30 04:25:17;;;;;;;12.80;10.38;;;21.00;69.10;;;;;;5032610;28;20410;-68
2022/06/30 04:27:53;;;;;;;11.40;9.75;;;21.10;69.10;;;;;;5018565;28;20121;-68
2022/06/30 04:32:37;;;;;;;12.32;9.82;;;21.10;69.00;;;;;;5028753;28;20034;-68
2022/06/30 04:33:06;;;;;;;11.77;10.05;;;21.10;69.00;;;;;;5015894;28;20080;-68
2022/06/30 04:35:32;;;;;;;11.93;9.63;;;21.20;69.00;;;;;;5014753;28;20037;-68
2022/06/30 04:38:02;;;;;;;12.00;10.05;;;21.20;69.10;;;;;;5017455;28;20030;-68
2022/06/30 04:43:13;;;;;;;12.60;10.20;;;21.30;69.20;;;;;;5019771;28;20038;-69
2022/06/30 04:45:38;;;;;;;12.65;10.05;;;21.30;69.10;;;;;;5022667;28;20040;-68
2022/06/30 04:48:05;;;;;;;11.68;10.10;;;21.30;69.20;;;;;;5014939;28;20030;-68
2022/06/30 04:50:30;;;;;;;13.45;10.35;;;21.30;69.30;;;;;;5013234;28;20323;-68
2022/06/30 04:52:56;;;;;;;12.50;10.68;;;21.30;69.30;;;;;;5025754;28;20124;-68
2022/06/30 04:55:22;;;;;;;13.57;10.93;;;21.40;69.20;;;;;;5000630;28;20101;-68
2022/06/30 04:57:47;;;;;;;13.57;10.40;;;21.40;69.20;;;;;;5010654;28;20025;-68
2022/06/30 05:00:13;;;;;;;12.77;10.93;;;21.40;69.00;;;;;;5026625;28;20030;-68
2022/06/30 05:02:39;;;;;;;13.05;11.23;;;21.50;69.00;;;;;;5010203;28;20030;-68
2022/06/30 05:05:05;;;;;;;14.77;11.50;;;21.50;69.10;;;;;;5008797;28;20036;-68
2022/06/30 05:07:31;;;;;;;13.15;10.52;;;21.60;69.00;;;;;;5023743;28;20084;-68
2022/06/30 05:09:57;;;;;;;13.77;11.13;;;21.60;69.70;;;;;;5006952;28;20046;-68
2022/06/30 05:12:23;;;;;;;12.27;10.98;;;21.70;69.10;;;;;;5024155;28;20069;-68
2022/06/30 05:14:48;;;;;;;16.95;11.35;;;21.90;69.00;;;;;;5012490;28;20370;-69
2022/06/30 05:17:14;;;;;;;13.15;10.27;;;22.80;67.30;;;;;;5008751;28;20033;-67
2022/06/30 05:19:39;;;;;;;13.57;10.52;;;23.50;65.60;;;;;;5025135;28;20108;-67
2022/06/30 05:22:06;;;;;;;12.60;10.95;;;23.60;65.00;;;;;;5012937;28;20057;-68
2022/06/30 05:27:17;;;;;;;13.18;10.90;;;23.50;66.00;;;;;;5009214;28;20030;-67
2022/06/30 05:29:42;;;;;;;14.20;11.90;;;23.50;65.40;;;;;;4997992;28;20064;-66
2022/06/30 05:32:08;;;;;;;14.50;11.60;;;23.40;65.50;;;;;;5003402;28;20416;-66
2022/06/30 05:34:34;;;;;;;14.65;12.20;;;23.40;65.60;;;;;;5007298;28;20018;-66
2022/06/30 05:37:00;;;;;;;14.77;12.10;;;23.40;65.70;;;;;;5006910;28;20109;-66
2022/06/30 05:39:25;;;;;;;17.23;12.80;;;23.40;65.80;;;;;;5007512;28;20089;-67
2022/06/30 05:41:52;;;;;;;16.35;11.90;;;23.40;65.60;;;;;;5006625;28;20018;-67
2022/06/30 05:44:17;;;;;;;16.50;12.65;;;23.50;65.60;;;;;;5007835;28;20439;-67
2022/06/30 05:46:43;;;;;;;14.73;13.00;;;23.60;65.60;;;;;;5009121;28;20030;-67
2022/06/30 05:49:10;;;;;;;16.85;14.00;;;23.60;65.50;;;;;;5008491;28;20057;-67
2022/06/30 05:51:36;;;;;;;18.20;13.35;;;23.70;65.40;;;;;;5023599;28;20044;-66
2022/06/30 05:54:02;;;;;;;18.35;13.00;;;23.70;65.20;;;;;;5009257;28;20036;-67
2022/06/30 05:56:28;;;;;;;15.63;12.88;;;23.80;65.00;;;;;;5008352;28;20026;-68
2022/06/30 05:58:54;;;;;;;17.83;13.68;;;23.90;64.70;;;;;;5023678;28;20025;-67
2022/06/30 06:01:19;;;;;;;16.10;13.70;;;23.90;64.10;;;;;;5010655;28;20048;-67
2022/06/30 06:03:47;;;;;;;17.67;13.20;;;24.10;63.90;;;;;;5022216;28;20026;-67
2022/06/30 06:06:12;;;;;;;17.40;13.70;;;24.10;63.40;;;;;;5007179;28;20030;-67
2022/06/30 06:08:38;;;;;;;15.80;13.60;;;24.20;63.00;;;;;;5009225;28;20042;-67
2022/06/30 06:11:04;;;;;;;16.40;12.52;;;24.30;62.70;;;;;;5007644;28;20034;-67
2022/06/30 06:13:29;;;;;;;16.80;14.25;;;24.40;62.50;;;;;;5009090;28;20018;-66
2022/06/30 06:15:55;;;;;;;14.43;12.02;;;24.50;62.30;;;;;;5022272;28;20037;-67
2022/06/30 06:18:21;;;;;;;16.38;13.85;;;24.60;62.10;;;;;;5006697;28;20038;-67
2022/06/30 06:20:46;;;;;;;16.25;13.82;;;24.70;61.80;;;;;;5006228;28;20022;-66
2022/06/30 06:23:12;;;;;;;14.75;12.43;;;24.70;61.70;;;;;;5006492;28;20109;-67
2022/06/30 06:25:37;;;;;;;15.07;13.18;;;24.80;61.70;;;;;;5006957;28;20041;-67
2022/06/30 06:30:47;;;;;;;14.77;12.95;;;24.90;61.40;;;;;;5018148;28;20029;-66
2022/06/30 06:33:13;;;;;;;15.60;12.98;;;25.00;61.30;;;;;;5009160;28;20088;-67
2022/06/30 06:35:38;;;;;;;15.43;12.50;;;25.10;61.00;;;;;;5005671;28;20022;-66
2022/06/30 06:38:04;;;;;;;14.30;11.93;;;25.30;60.70;;;;;;5025242;28;20030;-68
2022/06/30 06:40:30;;;;;;;16.15;11.95;;;25.40;60.70;;;;;;5014940;28;20058;-65
2022/06/30 06:42:56;;;;;;;15.52;12.15;;;25.50;60.30;;;;;;5012856;28;20018;-65
2022/06/30 06:45:21;;;;;;;14.98;12.38;;;25.70;60.00;;;;;;5017759;28;20136;-66
2022/06/30 06:47:47;;;;;;;14.10;10.77;;;25.70;59.70;;;;;;5025271;28;20038;-65
2022/06/30 06:50:13;;;;;;;14.30;10.63;;;25.80;59.40;;;;;;5014850;28;20363;-65
2022/06/30 06:52:39;;;;;;;13.25;10.77;;;25.90;59.10;;;;;;5013956;28;20029;-65
2022/06/30 06:55:05;;;;;;;21.83;10.52;;;26.00;58.80;;;;;;5014238;28;20022;-65
2022/06/30 06:57:37;;;;;;;12.77;9.63;;;26.10;58.60;;;;;;5014166;28;20374;-65
2022/06/30 07:00:08;;;;;;;12.45;9.02;;;26.20;58.10;;;;;;5014917;28;20038;-64
2022/06/30 07:02:33;;;;;;;10.23;8.00;;;26.30;57.70;;;;;;5014727;28;20030;-65
2022/06/30 07:04:59;;;;;;;11.48;8.73;;;26.40;57.60;;;;;;5013788;28;20033;-65
2022/06/30 07:07:25;;;;;;;11.25;8.30;;;26.50;57.30;;;;;;5013465;28;20034;-65
2022/06/30 07:09:51;;;;;;;11.10;8.93;;;26.60;57.00;;;;;;5013610;28;20038;-65
2022/06/30 07:12:17;;;;;;;12.43;8.45;;;26.70;56.90;;;;;;5013713;28;20021;-65
2022/06/30 07:14:43;;;;;;;14.02;10.20;;;26.70;56.70;;;;;;5012676;28;20025;-65
2022/06/30 07:17:08;;;;;;;14.13;9.70;;;26.80;56.60;;;;;;5011900;28;20332;-65
2022/06/30 07:19:34;;;;;;;10.40;7.53;;;26.90;56.40;;;;;;5012076;28;20045;-65
2022/06/30 07:22:00;;;;;;;11.95;9.00;;;27.00;56.40;;;;;;5011150;28;20105;-65
2022/06/30 07:24:25;;;;;;;12.57;8.98;;;27.10;56.00;;;;;;5010904;28;20410;-65
2022/06/30 07:26:51;;;;;;;14.10;9.18;;;27.10;56.30;;;;;;5013081;28;20030;-65
2022/06/30 07:29:17;;;;;;;13.57;9.18;;;27.30;55.40;;;;;;5011656;28;20033;-66
2022/06/30 07:31:43;;;;;;;14.25;9.70;;;27.30;55.20;;;;;;5008171;28;20069;-66
2022/06/30 07:34:08;;;;;;;12.30;9.90;;;27.40;55.00;;;;;;5008162;28;20030;-65
2022/06/30 07:36:36;;;;;;;13.10;10.25;;;27.50;54.80;;;;;;5012689;28;20045;-65
2022/06/30 07:39:02;;;;;;;13.52;10.35;;;27.60;54.60;;;;;;5024803;28;20454;-65
2022/06/30 07:41:28;;;;;;;14.10;11.35;;;27.70;54.50;;;;;;5013211;28;20030;-66
2022/06/30 07:43:54;;;;;;;13.10;10.35;;;27.80;54.40;;;;;;5011593;28;20101;-65
2022/06/30 07:46:20;;;;;;;12.30;10.05;;;27.90;54.30;;;;;;5007726;28;20042;-65
2022/06/30 07:48:47;;;;;;;12.23;10.25;;;28.00;54.30;;;;;;5011386;28;20193;-64
2022/06/30 07:51:13;;;;;;;14.38;11.60;;;28.10;54.00;;;;;;5011616;28;20030;-65
2022/06/30 07:53:38;;;;;;;14.30;11.73;;;28.20;54.00;;;;;;5009911;28;20022;-65
2022/06/30 07:56:04;;;;;;;16.42;12.27;;;28.20;54.10;;;;;;5011033;28;20187;-65
2022/06/30 07:58:30;;;;;;;14.52;11.52;;;28.20;54.00;;;;;;5010973;28;20036;-65
2022/06/30 08:00:56;;;;;;;13.40;11.02;;;28.20;54.10;;;;;;5009827;28;20026;-65
2022/06/30 08:03:22;;;;;;;13.70;11.10;;;28.20;54.20;;;;;;5008713;28;20049;-65
2022/06/30 08:05:47;;;;;;;13.32;11.75;;;28.30;54.30;;;;;;5011549;28;20022;-65
2022/06/30 08:08:13;;;;;;;15.13;12.85;;;28.40;54.20;;;;;;5013324;28;20530;-65
2022/06/30 08:10:39;;;;;;;13.15;11.75;;;28.40;54.60;;;;;;5012979;28;20153;-65
2022/06/30 08:13:04;;;;;;;16.92;13.23;;;28.30;54.00;;;;;;5012123;28;20025;-65
2022/06/30 08:15:30;;;;;;;13.98;12.32;;;28.30;54.00;;;;;;5013110;28;20450;-65
2022/06/30 08:18:04;;;;;;;15.88;12.88;;;28.40;53.90;;;;;;5012308;28;20442;-65
2022/06/30 08:20:30;;;;;;;13.30;11.90;;;28.40;53.70;;;;;;5012418;28;20026;-65
2022/06/30 08:22:56;;;;;;;23.08;13.65;;;28.50;53.50;;;;;;5012973;28;20411;-65
2022/06/30 08:25:22;;;;;;;15.88;12.75;;;28.50;53.40;;;;;;5011618;28;20096;-66
2022/06/30 08:27:48;;;;;;;15.02;12.43;;;28.40;53.50;;;;;;5014418;28;20030;-65
2022/06/30 08:30:13;;;;;;;14.35;11.27;;;28.40;53.60;;;;;;5015505;28;20337;-65
2022/06/30 08:32:40;;;;;;;13.80;9.43;;;28.50;53.40;;;;;;5016722;28;20030;-65
2022/06/30 08:35:06;;;;;;;14.00;9.77;;;28.50;53.10;;;;;;5032859;28;20112;-65
2022/06/30 08:37:31;;;;;;;12.35;10.35;;;28.60;53.00;;;;;;5017601;28;20080;-65
2022/06/30 08:42:41;;;;;;;13.75;10.60;;;28.70;52.90;;;;;;5016261;28;20030;-65
2022/06/30 08:45:14;;;;;;;12.80;10.05;;;28.70;52.70;;;;;;5016720;28;20041;-64
2022/06/30 08:47:41;;;;;;;13.77;9.80;;;28.70;52.60;;;;;;5027486;28;20053;-64
2022/06/30 08:50:08;;;;;;;13.43;9.93;;;28.80;52.60;;;;;;5016986;28;20339;-64
2022/06/30 08:52:45;;;;;;;13.45;9.90;;;28.80;52.70;;;;;;5027096;28;20030;-64
2022/06/30 08:55:15;;;;;;;15.63;11.07;;;28.90;52.80;;;;;;5022808;28;20065;-64
2022/06/30 08:57:43;;;;;;;14.82;9.43;;;29.00;52.60;;;;;;5009051;28;20079;-64
2022/06/30 09:00:11;;;;;;;12.45;8.82;;;29.10;52.60;;;;;;5023424;28;20045;-64
2022/06/30 09:02:36;;;;;;;11.07;8.55;;;29.10;52.50;;;;;;5018396;28;20033;-64
2022/06/30 09:05:02;;;;;;;12.00;8.35;;;29.20;52.50;;;;;;5017203;28;20382;-64
2022/06/30 09:07:28;;;;;;;11.40;8.65;;;29.30;52.30;;;;;;5016551;28;20453;-64
2022/06/30 09:09:54;;;;;;;14.80;8.88;;;29.40;52.10;;;;;;5016287;28;20133;-64
2022/06/30 09:12:20;;;;;;;9.65;6.50;;;29.40;52.00;;;;;;5016200;28;20141;-64
2022/06/30 09:14:47;;;;;;;11.10;7.63;;;29.50;52.00;;;;;;5014942;28;20060;-64
2022/06/30 09:17:14;;;;;;;11.70;7.00;;;29.50;52.00;;;;;;5016118;28;20033;-64
2022/06/30 09:20:00;;;;;;;9.13;6.00;;;29.60;51.50;;;;;;5018713;28;20351;-64
2022/06/30 09:22:29;;;;;;;10.10;5.15;;;29.60;51.30;;;;;;5016335;28;20333;-65
2022/06/30 09:25:00;;;;;;;9.40;4.65;;;29.60;51.20;;;;;;5015695;28;20030;-65
2022/06/30 09:27:29;;;;;;;9.77;5.35;;;29.70;51.00;;;;;;5015135;28;20026;-64
2022/06/30 09:30:07;;;;;;;12.27;5.32;;;29.80;50.60;;;;;;5013781;28;20396;-64
2022/06/30 09:32:52;;;;;;;9.30;4.07;;;29.80;50.40;;;;;;5038360;28;20049;-64
2022/06/30 09:35:23;;;;;;;6.75;3.63;;;29.70;50.30;;;;;;5016541;28;20176;-65
2022/06/30 09:38:18;;;;;;;;;;;29.80;50.60;;;;;;5015722;28;20037;-65
2022/06/30 09:41:00;;;;;;;7.43;3.20;;;29.90;50.50;;;;;;4994275;28;19956;-65
2022/06/30 09:43:34;;;;;;;8.48;3.45;;;30.00;50.30;;;;;;5011262;28;20070;-65
2022/06/30 09:46:00;;;;;;;5.65;2.83;;;30.10;49.90;;;;;;5020578;28;20340;-65
2022/06/30 09:48:28;;;;;;;6.70;2.83;;;30.10;49.40;;;;;;5015902;28;20359;-67
2022/06/30 09:51:03;;;;;;;5.43;2.97;;;30.10;49.30;;;;;;4997990;28;20438;-67
2022/06/30 09:53:29;;;;;;;7.93;2.85;;;30.20;49.00;;;;;;5015197;28;20060;-66
2022/06/30 09:55:56;;;;;;;6.35;2.47;;;30.20;48.90;;;;;;5014977;28;20030;-66
2022/06/30 09:58:30;;;;;;;6.70;2.70;;;30.20;49.10;;;;;;5016149;28;20501;-66
2022/06/30 10:00:58;;;;;;;6.07;3.00;;;30.20;48.80;;;;;;5015175;28;20057;-65
2022/06/30 10:03:24;;;;;;;9.07;2.75;;;30.30;48.90;;;;;;5014034;28;20384;-66
2022/06/30 10:06:06;;;;;;;6.57;2.67;;;30.30;48.80;;;;;;5014703;28;20069;-66
2022/06/30 10:08:32;;;;;;;6.43;2.42;;;30.30;48.50;;;;;;5015622;28;20133;-66
2022/06/30 10:10:59;;;;;;;6.63;2.33;;;30.40;49.30;;;;;;5014540;28;20493;-66
2022/06/30 10:13:25;;;;;;;7.28;2.47;;;30.40;48.50;;;;;;5014595;28;20022;-66
2022/06/30 10:15:54;;;;;;;6.80;2.78;;;30.40;48.20;;;;;;5015260;28;20072;-66
2022/06/30 10:18:24;;;;;;;6.20;2.40;;;30.40;48.20;;;;;;5012803;28;20451;-67
2022/06/30 10:20:50;;;;;;;;;;;30.50;48.20;;;;;;5013822;28;20025;-66
2022/06/30 10:23:19;;;;;;;5.05;2.00;;;30.50;48.40;;;;;;5011434;28;20399;-66
2022/06/30 10:25:47;;;;;;;6.80;2.35;;;30.60;48.30;;;;;;5027034;28;20054;-67
2022/06/30 10:28:17;;;;;;;6.93;2.72;;;30.70;48.20;;;;;;5014308;28;20052;-66
2022/06/30 10:30:55;;;;;;;7.57;2.65;;;30.80;48.00;;;;;;5030026;28;20033;-67
2022/06/30 10:33:37;;;;;;;5.65;2.22;;;30.80;47.70;;;;;;5014318;28;20462;-67
2022/06/30 10:36:05;;;;;;;4.95;2.13;;;30.90;47.80;;;;;;5006498;28;20118;-65
2022/06/30 10:38:57;;;;;;;6.88;2.60;;;30.90;47.60;;;;;;5014358;28;20022;-66
2022/06/30 10:41:24;;;;;;;5.85;2.53;;;30.90;47.40;;;;;;5013383;28;20041;-66
2022/06/30 10:44:05;;;;;;;6.88;2.75;;;30.90;48.10;;;;;;5013316;28;20592;-66
2022/06/30 10:46:35;;;;;;;;;;;31.00;47.50;;;;;;5007989;28;20336;-66
2022/06/30 10:49:08;;;;;;;8.43;3.17;;;31.00;47.70;;;;;;5012756;28;19913;-67
2022/06/30 10:51:34;;;;;;;7.00;3.03;;;31.00;47.70;;;;;;5013572;28;20538;-67
2022/06/30 10:54:00;;;;;;;6.63;2.90;;;31.00;47.70;;;;;;5011262;28;20105;-67
2022/06/30 10:56:47;;;;;;;6.70;3.00;;;31.10;47.90;;;;;;5014089;28;20344;-67
2022/06/30 10:59:13;;;;;;;9.40;3.47;;;31.10;47.70;;;;;;5012215;28;20049;-67
2022/06/30 11:02:06;;;;;;;6.95;2.75;;;31.00;47.80;;;;;;5014083;28;20473;-67
2022/06/30 11:04:36;;;;;;;6.20;2.78;;;31.00;47.90;;;;;;5012865;28;20125;-67
2022/06/30 11:07:11;;;;;;;6.82;2.67;;;31.00;48.00;;;;;;5013993;28;20053;-66
2022/06/30 11:09:49;;;;;;;5.32;2.25;;;31.00;48.10;;;;;;5008544;28;20430;-67
2022/06/30 11:12:28;;;;;;;9.75;3.03;;;31.00;48.10;;;;;;5011518;28;20038;-67
2022/06/30 11:14:58;;;;;;;8.38;3.20;;;31.10;47.90;;;;;;5005946;28;20359;-67
2022/06/30 11:17:27;;;;;;;5.82;2.78;;;31.10;48.00;;;;;;5005528;28;20061;-67
2022/06/30 11:20:05;;;;;;;9.45;2.78;;;31.00;47.80;;;;;;5005666;28;20072;-67
2022/06/30 11:22:32;;;;;;;7.60;3.03;;;31.00;47.60;;;;;;5014274;28;20034;-67
2022/06/30 11:25:09;;;;;;;8.35;2.88;;;31.00;47.70;;;;;;5009011;28;20111;-66
2022/06/30 11:27:36;;;;;;;6.70;2.50;;;30.90;47.80;;;;;;5012843;28;20037;-67
2022/06/30 11:30:11;;;;;;;6.75;3.05;;;30.90;48.00;;;;;;5012587;28;20033;-66
2022/06/30 11:32:38;;;;;;;6.20;2.40;;;30.80;47.80;;;;;;5011139;28;20026;-67
2022/06/30 11:35:04;;;;;;;8.10;2.70;;;30.80;47.80;;;;;;5013233;28;20026;-67
2022/06/30 11:37:34;;;;;;;7.25;2.45;;;30.90;47.90;;;;;;5013350;28;20076;-67
2022/06/30 11:40:15;;;;;;;5.57;2.75;;;30.90;48.00;;;;;;5012089;28;20040;-67
2022/06/30 11:42:40;;;;;;;6.28;2.33;;;31.00;47.80;;;;;;5011388;28;20033;-67
2022/06/30 11:45:21;;;;;;;6.30;2.00;;;31.00;47.80;;;;;;5012923;28;20034;-67
2022/06/30 11:47:54;;;;;;;5.40;2.22;;;31.00;47.70;;;;;;5018791;28;20099;-67
2022/06/30 11:50:22;;;;;;;8.00;2.20;;;31.00;47.40;;;;;;5018115;28;20500;-67
2022/06/30 11:52:50;;;;;;;7.15;1.80;;;31.00;47.20;;;;;;5017886;28;20067;-67
2022/06/30 11:55:19;;;;;;;5.72;2.08;;;31.00;47.00;;;;;;5019530;28;20125;-67
2022/06/30 11:57:48;;;;;;;5.28;2.42;;;31.00;47.00;;;;;;5012327;28;20030;-67
2022/06/30 12:00:16;;;;;;;6.72;2.30;;;30.90;47.60;;;;;;5020305;28;20030;-67
2022/06/30 12:02:43;;;;;;;6.10;2.22;;;30.90;47.10;;;;;;5012800;28;20172;-67
2022/06/30 12:05:11;;;;;;;5.43;2.13;;;30.90;46.90;;;;;;5016647;28;20431;-66
2022/06/30 12:07:38;;;;;;;4.35;2.10;;;30.90;46.80;;;;;;5016468;28;20029;-67
2022/06/30 12:10:05;;;;;;;7.32;2.03;;;30.80;46.70;;;;;;5016178;28;20042;-67
2022/06/30 12:12:35;;;;;;;7.15;2.40;;;30.70;46.60;;;;;;5016467;28;20029;-66
2022/06/30 12:15:03;;;;;;;28.90;2.67;;;30.60;46.10;;;;;;5016503;28;20363;-66
2022/06/30 12:17:37;;;;;;;5.82;2.03;;;30.50;46.00;;;;;;5013336;28;20030;-66
2022/06/30 12:20:05;;;;;;;6.82;2.17;;;30.40;45.80;;;;;;5015256;28;20045;-66
2022/06/30 12:22:32;;;;;;;5.45;2.00;;;30.40;45.80;;;;;;5008560;28;20026;-67
2022/06/30 12:24:58;;;;;;;6.60;2.30;;;30.30;45.70;;;;;;5015416;28;20030;-67
2022/06/30 12:27:32;;;;;;;7.88;2.20;;;30.20;45.70;;;;;;5016140;28;20109;-67
2022/06/30 12:30:03;;;;;;;10.30;2.05;;;30.20;45.70;;;;;;5017116;28;20538;-67
2022/06/30 12:32:29;;;;;;;5.38;1.98;;;30.10;46.00;;;;;;5014596;28;20029;-66
2022/06/30 12:35:12;;;;;;;5.53;2.05;;;30.00;46.10;;;;;;5015334;28;20179;-67
2022/06/30 12:37:42;;;;;;;5.43;2.05;;;30.10;46.40;;;;;;5015613;28;20037;-69
2022/06/30 12:40:14;;;;;;;5.30;1.98;;;30.00;46.50;;;;;;5010338;28;20061;-66
2022/06/30 12:42:43;;;;;;;5.68;2.10;;;30.00;46.70;;;;;;5016508;28;20025;-67
2022/06/30 12:45:34;;;;;;;7.25;2.35;;;30.00;46.70;;;;;;4998615;28;20045;-67
2022/06/30 12:48:01;;;;;;;6.15;2.33;;;30.00;46.70;;;;;;5015346;28;20095;-65
2022/06/30 12:50:26;;;;;;;7.65;2.00;;;30.10;46.50;;;;;;5013584;28;20120;-65
2022/06/30 12:52:52;;;;;;;4.03;1.67;;;29.90;46.60;;;;;;5014162;28;20118;-65
2022/06/30 12:55:18;;;;;;;4.82;1.75;;;29.90;46.80;;;;;;5016708;28;20022;-66