Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:30;;;;;;;125.20;58.60;;;;;;;;;;5013601;28;20030;-67
2022/01/28 00:05:29;;;;;;;141.48;63.22;;;;;;;;;;5013453;28;20087;-67
2022/01/28 00:07:56;;;;;;;159.05;69.50;;;;;;;;;;5013469;28;20026;-68
2022/01/28 00:10:23;;;;;;;155.50;67.22;;;;;;;;;;5013091;28;20033;-66
2022/01/28 00:15:37;;;;;;;213.38;84.35;;;;;;;;;;5013374;28;20067;-67
2022/01/28 00:18:36;;;;;;;160.57;71.85;;;;;;;;;;5013394;28;20455;-67
2022/01/28 00:38:05;;;;;;;147.13;67.97;;;;;;;;;;5012921;28;20053;-68
2022/01/28 00:40:32;;;;;;;163.63;71.10;;;;;;;;;;5013159;28;20423;-68
2022/01/28 00:42:59;;;;;;;162.82;70.95;;;;;;;;;;5013104;28;20045;-69
2022/01/28 00:45:25;;;;;;;167.48;73.50;;;;;;;;;;5011723;28;20019;-70
2022/01/28 00:47:52;;;;;;;159.90;69.73;;;;;;;;;;5013026;28;20029;-68
2022/01/28 00:50:18;;;;;;;163.82;73.78;;;;;;;;;;5013039;28;20022;-66
2022/01/28 00:52:45;;;;;;;171.30;74.95;;;;;;;;;;5011588;28;20033;-66
2022/01/28 00:55:11;;;;;;;163.48;73.88;;;;;;;;;;5012988;28;20030;-68
2022/01/28 00:57:38;;;;;;;189.77;79.38;;;;;;;;;;5013939;28;20022;-69
2022/01/28 01:00:05;;;;;;;171.07;77.72;;;;;;;;;;5016780;28;20447;-69
2022/01/28 01:02:32;;;;;;;173.57;77.10;;;;;;;;;;5016736;28;20490;-70
2022/01/28 01:04:58;;;;;;;175.53;78.87;;;;;;;;;;5015422;28;20034;-70
2022/01/28 01:07:24;;;;;;;172.80;79.03;;;;;;;;;;5015279;28;20168;-68
2022/01/28 01:09:50;;;;;;;174.63;78.88;;;;;;;;;;5016579;28;20116;-68
2022/01/28 01:12:19;;;;;;;188.32;82.80;;;;;;;;;;5014930;28;20468;-69
2022/01/28 01:14:46;;;;;;;199.43;87.75;;;;;;;;;;5016548;28;20111;-71
2022/01/28 01:25:41;;;;;;;190.10;84.53;;;;;;;;;;5016269;28;20048;-68
2022/01/28 01:28:08;;;;;;;182.15;82.45;;;;;;;;;;5016297;28;20018;-66
2022/01/28 01:30:39;;;;;;;187.07;86.30;;;;;;;;;;5014870;28;20022;-66
2022/01/28 01:33:05;;;;;;;;;;;;;;;;;;5016476;28;20069;-69
2022/01/28 01:35:35;;;;;;;194.93;83.93;;;;;;;;;;5014801;28;19916;-67
2022/01/28 01:38:01;;;;;;;180.90;84.70;;;;;;;;;;5017056;28;20025;-68
2022/01/28 01:40:33;;;;;;;184.15;84.18;;;;;;;;;;5017779;28;20364;-66
2022/01/28 01:43:27;;;;;;;181.47;80.33;;;;;;;;;;5016028;28;20034;-65
2022/01/28 01:54:12;;;;;;;173.10;78.80;;;;;;;;;;5015713;28;20044;-66
2022/01/28 01:56:39;;;;;;;162.55;76.00;;;;;;;;;;5014434;28;20022;-66
2022/01/28 01:59:07;;;;;;;162.40;74.85;;;;;;;;;;5015632;28;20101;-65
2022/01/28 02:01:33;;;;;;;174.18;81.15;;;;;;;;;;5015633;28;20029;-65
2022/01/28 02:03:59;;;;;;;186.50;84.13;;;;;;;;;;5015572;28;20033;-65
2022/01/28 02:06:25;;;;;;;166.57;78.28;;;;;;;;;;5015778;28;20018;-64
2022/01/28 02:08:52;;;;;;;174.05;79.07;;;;;;;;;;5014528;28;20018;-64
2022/01/28 02:11:49;;;;;;;169.75;82.90;;;;;;;;;;5021899;28;20395;-64
2022/01/28 02:14:16;;;;;;;177.82;80.20;;;;;;;;;;5033899;28;20095;-65
2022/01/28 02:16:42;;;;;;;182.77;80.72;;;;;;;;;;5035146;28;20036;-65
2022/01/28 02:19:08;;;;;;;173.18;80.68;;;;;;;;;;5035073;28;20072;-66
2022/01/28 02:21:40;;;;;;;165.40;78.18;;;;;;;;;;5035296;28;20549;-66
2022/01/28 02:24:08;;;;;;;171.60;79.25;;;;;;;;;;5035021;28;20022;-66
2022/01/28 02:26:36;;;;;;;186.27;83.50;;;;;;;;;;5035041;28;20017;-65
2022/01/28 02:29:11;;;;;;;197.68;86.15;;;;;;;;;;5033554;28;20017;-65
2022/01/28 02:31:48;;;;;;;230.57;97.97;;;;;;;;;;5033500;28;20028;-65
2022/01/28 02:34:15;;;;;;;279.27;109.82;;;;;;;;;;5034939;28;20030;-66
2022/01/28 02:36:43;;;;;;;245.07;103.00;;;;;;;;;;5015500;28;20038;-65
2022/01/28 02:39:14;;;;;;;222.40;95.87;;;;;;;;;;5034711;28;20053;-65
2022/01/28 02:41:46;;;;;;;191.57;85.72;;;;;;;;;;5034660;28;20390;-68
2022/01/28 02:46:52;;;;;;;198.13;88.97;;;;;;;;;;5034585;28;20120;-67
2022/01/28 02:49:18;;;;;;;194.00;85.78;;;;;;;;;;5033163;28;20034;-67
2022/01/28 02:51:45;;;;;;;174.05;77.88;;;;;;;;;;5033285;28;20421;-68
2022/01/28 02:54:16;;;;;;;172.77;77.45;;;;;;;;;;5034101;28;20385;-65
2022/01/28 02:56:55;;;;;;;160.30;73.95;;;;;;;;;;5034381;28;20026;-68
2022/01/28 02:59:21;;;;;;;161.70;72.18;;;;;;;;;;5034359;28;20021;-66
2022/01/28 03:01:48;;;;;;;168.23;74.70;;;;;;;;;;5034277;28;20026;-67
2022/01/28 03:04:45;;;;;;;162.88;75.28;;;;;;;;;;5034189;28;20101;-67
2022/01/28 03:07:01;;;;;;;158.77;75.78;;;;;;;;;;5033656;28;20033;-68
2022/01/28 03:09:37;;;;;;;179.35;85.55;;;;;;;;;;5032826;28;20478;-66
2022/01/28 03:12:16;;;;;;;164.35;78.07;;;;;;;;;;5032251;28;20071;-68
2022/01/28 03:17:38;;;;;;;143.93;71.77;;;;;;;;;;5033950;28;20100;-65
2022/01/28 03:22:51;;;;;;;148.63;68.65;;;;;;;;;;5012461;28;20125;-63
2022/01/28 03:25:18;;;;;;;160.13;69.90;;;;;;;;;;5034156;28;20033;-64
2022/01/28 03:27:51;;;;;;;145.48;70.43;;;;;;;;;;5033740;28;20036;-64
2022/01/28 03:30:17;;;;;;;147.25;67.32;;;;;;;;;;5033788;28;20032;-64
2022/01/28 03:32:43;;;;;;;158.70;71.10;;;;;;;;;;5033719;28;20030;-63
2022/01/28 03:35:11;;;;;;;150.68;72.68;;;;;;;;;;5033285;28;20069;-63
2022/01/28 03:37:37;;;;;;;146.60;71.15;;;;;;;;;;5033935;28;20029;-63
2022/01/28 03:40:06;;;;;;;150.57;73.20;;;;;;;;;;5033529;28;20112;-63
2022/01/28 03:42:33;;;;;;;142.35;68.03;;;;;;;;;;5033534;28;20029;-63
2022/01/28 03:44:59;;;;;;;141.82;67.18;;;;;;;;;;5032074;28;20116;-62
2022/01/28 03:47:25;;;;;;;134.98;65.13;;;;;;;;;;5033484;28;20105;-63
2022/01/28 03:49:51;;;;;;;144.30;66.57;;;;;;;;;;5033990;28;20474;-63
2022/01/28 03:52:18;;;;;;;137.10;65.32;;;;;;;;;;5035245;28;20117;-63
2022/01/28 03:54:44;;;;;;;128.43;67.35;;;;;;;;;;5033526;28;20041;-63
2022/01/28 03:57:10;;;;;;;152.23;71.65;;;;;;;;;;5033325;28;20469;-63
2022/01/28 03:59:39;;;;;;;149.05;71.05;;;;;;;;;;5033576;28;20112;-63
2022/01/28 04:02:06;;;;;;;151.77;73.32;;;;;;;;;;5033215;28;20034;-64
2022/01/28 04:12:38;;;;;;;167.75;77.72;;;;;;;;;;5033240;28;20064;-68
2022/01/28 04:17:31;;;;;;;159.48;78.43;;;;;;;;;;5033032;28;20073;-69
2022/01/28 04:19:57;;;;;;;232.68;106.45;;;;;;;;;;5031742;28;20040;-68
2022/01/28 04:22:24;;;;;;;292.83;130.02;;;;;;;;;;5031654;28;20065;-66
2022/01/28 04:24:51;;;;;;;299.40;127.57;;;;;;;;;;5031680;28;20026;-68
2022/01/28 04:27:18;;;;;;;172.93;83.53;;;;;;;;;;5032695;28;20445;-67
2022/01/28 04:29:44;;;;;;;218.32;99.32;;;;;;;;;;5031654;28;20120;-66
2022/01/28 04:32:11;;;;;;;209.43;96.50;;;;;;;;;;5034536;28;20119;-65
2022/01/28 04:34:38;;;;;;;166.23;79.05;;;;;;;;;;5037032;28;20028;-66
2022/01/28 04:37:26;;;;;;;156.30;74.43;;;;;;;;;;5035745;28;20876;-66
2022/01/28 04:45:45;;;;;;;149.75;75.88;;;;;;;;;;4994977;28;20027;-66
2022/01/28 04:59:18;;;;;;;216.93;98.72;;;;;;;;;;4994797;28;20034;-69
2022/01/28 05:14:46;;;;;;;207.95;91.78;;;;;;;;;;4994519;28;20089;-65
2022/01/28 05:27:44;;;;;;;179.93;84.03;;;;;;;;;;5016312;28;20491;-64
2022/01/28 05:30:11;;;;;;;223.27;101.45;;;;;;;;;;5016291;28;20540;-63
2022/01/28 05:32:37;;;;;;;218.18;105.47;;;;;;;;;;5016236;28;20030;-67
2022/01/28 05:35:04;;;;;;;227.13;104.80;;;;;;;;;;5014835;28;20151;-67
2022/01/28 05:37:31;;;;;;;193.30;93.18;;;;;;;;;;5006292;28;20022;-65
2022/01/28 05:39:57;;;;;;;191.25;93.97;;;;;;;;;;5009436;28;20105;-66
2022/01/28 05:42:26;;;;;;;171.50;84.15;;;;;;;;;;5014805;28;20415;-67
2022/01/28 05:44:53;;;;;;;174.25;87.20;;;;;;;;;;5005484;28;20026;-67
2022/01/28 05:47:20;;;;;;;167.75;82.90;;;;;;;;;;5003596;28;20196;-65
2022/01/28 05:49:47;;;;;;;182.25;92.68;;;;;;;;;;5005059;28;20429;-66
2022/01/28 05:52:13;;;;;;;194.93;88.03;;;;;;;;;;5005033;28;20061;-66
2022/01/28 05:54:39;;;;;;;170.52;83.97;;;;;;;;;;5003653;28;20585;-65
2022/01/28 05:57:06;;;;;;;205.40;92.03;;;;;;;;;;5006540;28;20049;-66
2022/01/28 05:59:32;;;;;;;210.93;95.90;;;;;;;;;;5014985;28;20018;-68
2022/01/28 06:01:58;;;;;;;217.55;103.63;;;;;;;;;;5015423;28;20061;-67
2022/01/28 06:04:25;;;;;;;239.68;112.90;;;;;;;;;;5016334;28;20081;-66
2022/01/28 06:06:51;;;;;;;255.15;119.15;;;;;;;;;;5014282;28;20026;-65
2022/01/28 06:09:17;;;;;;;244.55;110.40;;;;;;;;;;5015550;28;20458;-65
2022/01/28 06:11:46;;;;;;;209.25;102.90;;;;;;;;;;5027566;28;20046;-65
2022/01/28 06:14:12;;;;;;;195.70;96.68;;;;;;;;;;5035202;28;20079;-65
2022/01/28 06:16:38;;;;;;;192.73;94.78;;;;;;;;;;5034923;28;20053;-66
2022/01/28 06:19:04;;;;;;;193.38;97.22;;;;;;;;;;5035038;28;20490;-63
2022/01/28 06:21:31;;;;;;;246.75;112.53;;;;;;;;;;5033723;28;20037;-64
2022/01/28 06:23:57;;;;;;;201.90;100.70;;;;;;;;;;5034953;28;20466;-64
2022/01/28 06:26:23;;;;;;;188.60;96.50;;;;;;;;;;5031138;28;20021;-64
2022/01/28 06:28:49;;;;;;;163.57;79.28;;;;;;;;;;5034100;28;20336;-65
2022/01/28 06:31:16;;;;;;;177.63;84.72;;;;;;;;;;5014865;28;20402;-64
2022/01/28 06:33:43;;;;;;;195.90;92.68;;;;;;;;;;5013415;28;20134;-64
2022/01/28 06:36:09;;;;;;;180.88;87.35;;;;;;;;;;5014640;28;20038;-62
2022/01/28 06:38:35;;;;;;;170.13;83.10;;;;;;;;;;5014996;28;20104;-63
2022/01/28 06:41:01;;;;;;;171.13;84.30;;;;;;;;;;5014636;28;20453;-64
2022/01/28 06:43:27;;;;;;;181.27;90.25;;;;;;;;;;5013122;28;20061;-63
2022/01/28 06:45:54;;;;;;;192.27;93.47;;;;;;;;;;5014517;28;20121;-65
2022/01/28 06:48:20;;;;;;;209.00;98.28;;;;;;;;;;5013179;28;20034;-64
2022/01/28 06:50:48;;;;;;;238.77;107.97;;;;;;;;;;5014650;28;20029;-64
2022/01/28 06:53:14;;;;;;;232.60;104.97;;;;;;;;;;5014454;28;20057;-64
2022/01/28 06:55:41;;;;;;;226.40;102.60;;;;;;;;;;5014083;28;20065;-64
2022/01/28 06:58:07;;;;;;;212.02;94.15;;;;;;;;;;5013186;28;20029;-63
2022/01/28 07:00:37;;;;;;;285.42;118.15;;;;;;;;;;5013008;28;20451;-66
2022/01/28 07:03:14;;;;;;;379.63;142.10;;;;;;;;;;5012960;28;20029;-64
2022/01/28 07:05:41;;;;;;;283.92;118.32;;;;;;;;;;5014199;28;20037;-64
2022/01/28 07:08:08;;;;;;;265.20;119.70;;;;;;;;;;5014205;28;20029;-63
2022/01/28 07:10:35;;;;;;;251.45;106.57;;;;;;;;;;5013864;28;20048;-63
2022/01/28 07:13:01;;;;;;;186.15;88.32;;;;;;;;;;5013913;28;20772;-63
2022/01/28 07:15:29;;;;;;;151.57;73.72;;;;;;;;;;5014230;28;20121;-62
2022/01/28 07:18:01;;;;;;;139.93;67.72;;;;;;;;;;5014053;28;20026;-63
2022/01/28 07:20:29;;;;;;;142.95;65.95;;;;;;;;;;5012675;28;20033;-62
2022/01/28 07:22:55;;;;;;;150.38;71.28;;;;;;;;;;5013894;28;20168;-63
2022/01/28 07:25:21;;;;;;;152.65;72.53;;;;;;;;;;5013574;28;20079;-63
2022/01/28 07:27:48;;;;;;;143.30;74.32;;;;;;;;;;5013852;28;20026;-63
2022/01/28 07:30:14;;;;;;;149.13;75.10;;;;;;;;;;5013713;28;20087;-64
2022/01/28 07:32:41;;;;;;;152.50;78.50;;;;;;;;;;5013676;28;20038;-63
2022/01/28 07:35:07;;;;;;;170.77;86.35;;;;;;;;;;5013575;28;20022;-63
2022/01/28 07:37:33;;;;;;;312.25;128.40;;;;;;;;;;5013897;28;20034;-64
2022/01/28 07:40:02;;;;;;;231.27;105.28;;;;;;;;;;5013792;28;20116;-64
2022/01/28 07:42:32;;;;;;;210.50;97.05;;;;;;;;;;5013791;28;20029;-63
2022/01/28 07:44:59;;;;;;;149.80;74.40;;;;;;;;;;5014066;28;20363;-63
2022/01/28 07:47:25;;;;;;;152.07;74.30;;;;;;;;;;5013706;28;20025;-64
2022/01/28 07:49:51;;;;;;;155.30;76.40;;;;;;;;;;5013384;28;20068;-64
2022/01/28 07:52:17;;;;;;;159.38;80.65;;;;;;;;;;5012208;28;20030;-64
2022/01/28 07:54:48;;;;;;;146.50;75.03;;;;;;;;;;5012310;28;20616;-63
2022/01/28 07:57:14;;;;;;;138.05;71.70;;;;;;;;;;5012594;28;20370;-64
2022/01/28 07:59:40;;;;;;;123.15;65.07;;;;;;;;;;5012233;28;20041;-63
2022/01/28 08:02:06;;;;;;;113.93;55.70;;;;;;;;;;5012259;28;20061;-63
2022/01/28 08:04:33;;;;;;;110.65;53.90;;;;;;;;;;5013468;28;20032;-65
2022/01/28 08:06:59;;;;;;;83.97;45.55;;;;;;;;;;5011958;28;20385;-63
2022/01/28 08:09:25;;;;;;;93.25;47.90;;;;;;;;;;5032517;28;20022;-63
2022/01/28 08:11:51;;;;;;;101.78;50.03;;;;;;;;;;5032405;28;20145;-64
2022/01/28 08:14:17;;;;;;;87.07;41.50;;;;;;;;;;5031525;28;20116;-63
2022/01/28 08:16:43;;;;;;;77.65;38.92;;;;;;;;;;5032902;28;20109;-65
2022/01/28 08:19:10;;;;;;;65.18;34.63;;;;;;;;;;5031412;28;20474;-64
2022/01/28 08:21:36;;;;;;;69.65;35.15;;;;;;;;;;5032779;28;20022;-64
2022/01/28 08:24:02;;;;;;;75.53;38.97;;;;;;;;;;5033125;28;20029;-68
2022/01/28 08:26:28;;;;;;;76.88;40.50;;;;;;;;;;5032778;28;20030;-66
2022/01/28 08:28:55;;;;;;;85.70;44.42;;;;;;;;;;5032514;28;20029;-65
2022/01/28 08:31:21;;;;;;;78.75;42.65;;;;;;;;;;5030388;28;20507;-66
2022/01/28 08:33:47;;;;;;;69.28;39.38;;;;;;;;;;5031283;28;20076;-66
2022/01/28 08:36:13;;;;;;;71.38;37.90;;;;;;;;;;5032504;28;20029;-67
2022/01/28 08:38:44;;;;;;;70.35;38.85;;;;;;;;;;5031332;28;20530;-64
2022/01/28 08:41:12;;;;;;;61.95;34.90;;;;;;;;;;5035188;28;20430;-66
2022/01/28 08:43:39;;;;;;;69.25;36.60;;;;;;;;;;5012617;28;20030;-67
2022/01/28 08:46:06;;;;;;;62.08;33.60;;;;;;;;;;5011719;28;20378;-68
2022/01/28 08:48:34;;;;;;;66.20;34.40;;;;;;;;;;5012764;28;20073;-64
2022/01/28 08:51:00;;;;;;;60.35;31.80;;;;;;;;;;5012620;28;20037;-68
2022/01/28 08:53:26;;;;;;;66.63;33.60;;;;;;;;;;5011121;28;20033;-67
2022/01/28 08:55:53;;;;;;;60.42;32.95;;;;;;;;;;5012251;28;20045;-65
2022/01/28 08:58:19;;;;;;;67.47;33.75;;;;;;;;;;5013147;28;20143;-67
2022/01/28 09:00:48;;;;;;;69.70;36.03;;;;;;;;;;5011362;28;20033;-66
2022/01/28 09:03:17;;;;;;;73.55;37.95;;;;;;;;;;5012469;28;20034;-69
2022/01/28 09:05:44;;;;;;;78.85;37.42;;;;;;;;;;5012510;28;20457;-66
2022/01/28 09:08:10;;;;;;;83.57;40.50;;;;;;;;;;5012333;28;20501;-65
2022/01/28 09:10:41;;;;;;;82.90;40.17;;;;;;;;;;5012384;28;20077;-66
2022/01/28 09:15:35;;;;;;;72.35;36.42;;;;;;;;;;5012521;28;20117;-67
2022/01/28 09:18:01;;;;;;;71.82;37.63;;;;;;;;;;5013696;28;20117;-67
2022/01/28 09:20:29;;;;;;;72.07;38.53;;;;;;;;;;5015907;28;20185;-66
2022/01/28 09:22:55;;;;;;;72.00;37.38;;;;;;;;;;5014789;28;20058;-67
2022/01/28 09:25:21;;;;;;;67.63;36.40;;;;;;;;;;5015970;28;20030;-67
2022/01/28 09:27:47;;;;;;;71.75;36.53;;;;;;;;;;5015573;28;20518;-67
2022/01/28 09:30:13;;;;;;;66.63;34.38;;;;;;;;;;5015984;28;20053;-66
2022/01/28 09:32:39;;;;;;;67.20;35.20;;;;;;;;;;5015540;28;20034;-68
2022/01/28 09:35:06;;;;;;;85.25;39.85;;;;;;;;;;5015704;28;20109;-67
2022/01/28 09:37:34;;;;;;;57.15;31.80;;;;;;;;;;5015818;28;20470;-67
2022/01/28 09:40:00;;;;;;;65.65;34.22;;;;;;;;;;5015518;28;20056;-67
2022/01/28 09:42:30;;;;;;;71.60;36.20;;;;;;;;;;5014395;28;20444;-68
2022/01/28 09:44:58;;;;;;;71.47;35.53;;;;;;;;;;5015679;28;20363;-67
2022/01/28 09:47:24;;;;;;;59.47;32.58;;;;;;;;;;5014325;28;20481;-67
2022/01/28 09:49:51;;;;;;;58.72;31.58;;;;;;;;;;5020736;28;20029;-68
2022/01/28 09:52:19;;;;;;;67.00;34.70;;;;;;;;;;5025194;28;20033;-70
2022/01/28 09:54:46;;;;;;;77.18;38.53;;;;;;;;;;5033739;28;20390;-69
2022/01/28 09:57:17;;;;;;;66.72;35.00;;;;;;;;;;5035385;28;20021;-67
2022/01/28 09:59:43;;;;;;;66.72;33.00;;;;;;;;;;5035456;28;20032;-68
2022/01/28 10:02:09;;;;;;;60.90;32.88;;;;;;;;;;5035356;28;20155;-69
2022/01/28 10:04:36;;;;;;;62.72;32.53;;;;;;;;;;5035159;28;20022;-66
2022/01/28 10:07:15;;;;;;;63.08;32.60;;;;;;;;;;5033820;28;20461;-68
2022/01/28 10:09:57;;;;;;;64.13;32.55;;;;;;;;;;5035420;28;20033;-69
2022/01/28 10:12:43;;;;;;;60.95;29.38;;;;;;;;;;5033525;28;20561;-66
2022/01/28 10:15:18;;;;;;;68.78;33.50;;;;;;;;;;5033883;28;20064;-69
2022/01/28 10:17:52;;;;;;;58.13;29.67;;;;;;;;;;5034952;28;20159;-68
2022/01/28 10:20:18;;;;;;;60.47;30.75;;;;;;;;;;5033749;28;20030;-70
2022/01/28 10:22:57;;;;;;;61.63;30.95;;;;;;;;;;5033637;28;20168;-69
2022/01/28 10:25:28;;;;;;;62.47;32.38;;;;;;;;;;5034855;28;20035;-68
2022/01/28 10:27:58;;;;;;;60.30;31.40;;;;;;;;;;5034768;28;20021;-65
2022/01/28 10:30:24;;;;;;;58.97;30.27;;;;;;;;;;5034017;28;20060;-64
2022/01/28 10:33:29;;;;;;;59.13;30.95;;;;;;;;;;5033417;28;20402;-63
2022/01/28 10:35:56;;;;;;;53.35;28.40;;;;;;;;;;5012539;28;20652;-69
2022/01/28 10:38:31;;;;;;;63.45;29.90;;;;;;;;;;4995878;28;20120;-67
2022/01/28 10:41:17;;;;;;;52.30;26.75;;;;;;;;;;5012360;28;20172;-70
2022/01/28 10:43:45;;;;;;;49.03;24.83;;;;;;;;;;5012032;28;20040;-63
2022/01/28 10:46:11;;;;;;;52.08;25.38;;;;;;;;;;5011852;28;20041;-66
2022/01/28 10:48:50;;;;;;;46.28;25.40;;;;;;;;;;5012197;28;20034;-67
2022/01/28 10:51:18;;;;;;;44.55;24.38;;;;;;;;;;5012137;28;20030;-66
2022/01/28 10:54:02;;;;;;;52.92;26.92;;;;;;;;;;4995367;28;20100;-63
2022/01/28 10:56:28;;;;;;;54.30;26.45;;;;;;;;;;5012109;28;20038;-66
2022/01/28 10:58:54;;;;;;;50.03;24.83;;;;;;;;;;5012039;28;20045;-64
2022/01/28 11:01:21;;;;;;;52.17;26.27;;;;;;;;;;5011864;28;20049;-65
2022/01/28 11:03:47;;;;;;;44.20;23.25;;;;;;;;;;5012080;28;20121;-67
2022/01/28 11:06:13;;;;;;;39.30;22.15;;;;;;;;;;5018352;28;20132;-70
2022/01/28 11:08:40;;;;;;;59.55;27.70;;;;;;;;;;5031346;28;20025;-66
2022/01/28 11:11:06;;;;;;;58.70;28.48;;;;;;;;;;5023979;28;20041;-65
2022/01/28 11:13:34;;;;;;;60.78;29.42;;;;;;;;;;5033738;28;20037;-68
2022/01/28 11:16:00;;;;;;;62.17;29.40;;;;;;;;;;5033234;28;20029;-68
2022/01/28 11:18:27;;;;;;;53.60;26.50;;;;;;;;;;5033634;28;20108;-64
2022/01/28 11:20:53;;;;;;;52.10;26.27;;;;;;;;;;5033709;28;20021;-70
2022/01/28 11:23:31;;;;;;;40.47;24.48;;;;;;;;;;5033621;28;20548;-63
2022/01/28 11:26:04;;;;;;;49.75;25.98;;;;;;;;;;5033070;28;20028;-65
2022/01/28 11:28:43;;;;;;;47.30;21.98;;;;;;;;;;5033503;28;20095;-64
2022/01/28 11:31:10;;;;;;;42.58;23.65;;;;;;;;;;5033393;28;20139;-70
2022/01/28 11:34:06;;;;;;;54.67;25.13;;;;;;;;;;5033312;28;20080;-69
2022/01/28 11:36:33;;;;;;;59.47;24.00;;;;;;;;;;5024323;28;20073;-65
2022/01/28 11:39:18;;;;;;;41.67;21.90;;;;;;;;;;5032051;28;20482;-69
2022/01/28 11:42:05;;;;;;;37.65;21.95;;;;;;;;;;5032814;28;20474;-68
2022/01/28 11:44:40;;;;;;;36.60;20.20;;;;;;;;;;5032866;28;20036;-67
2022/01/28 11:47:09;;;;;;;37.15;21.77;;;;;;;;;;5031822;28;20504;-71
2022/01/28 11:49:52;;;;;;;44.53;21.23;;;;;;;;;;5031755;28;20483;-66
2022/01/28 11:52:22;;;;;;;39.72;21.40;;;;;;;;;;5033161;28;20036;-65
2022/01/28 11:54:48;;;;;;;44.42;21.88;;;;;;;;;;5032994;28;20113;-67
2022/01/28 11:57:15;;;;;;;39.45;21.45;;;;;;;;;;5031676;28;20524;-65
2022/01/28 11:59:41;;;;;;;42.30;22.55;;;;;;;;;;5032667;28;20477;-66
2022/01/28 12:02:09;;;;;;;41.42;22.45;;;;;;;;;;5031488;28;20436;-64
2022/01/28 12:04:36;;;;;;;40.38;21.88;;;;;;;;;;5032938;28;20462;-65
2022/01/28 12:07:13;;;;;;;35.78;19.60;;;;;;;;;;5031445;28;20035;-64
2022/01/28 12:09:40;;;;;;;40.17;19.35;;;;;;;;;;5032879;28;20022;-67
2022/01/28 12:12:11;;;;;;;35.80;19.90;;;;;;;;;;5032242;28;20207;-69
2022/01/28 12:14:56;;;;;;;46.38;19.92;;;;;;;;;;5031761;28;20029;-67
2022/01/28 12:17:31;;;;;;;40.08;19.98;;;;;;;;;;5031841;28;20025;-66
2022/01/28 12:20:10;;;;;;;39.85;21.42;;;;;;;;;;5032526;28;20061;-65
2022/01/28 12:22:57;;;;;;;39.05;20.00;;;;;;;;;;5032258;28;20025;-67
2022/01/28 12:25:46;;;;;;;45.45;23.00;;;;;;;;;;5032217;28;20496;-65
2022/01/28 12:28:18;;;;;;;41.63;22.17;;;;;;;;;;5031418;28;20109;-65
2022/01/28 12:30:48;;;;;;;48.40;22.48;;;;;;;;;;5030611;28;20018;-65
2022/01/28 12:33:16;;;;;;;38.50;20.35;;;;;;;;;;5032535;28;20040;-66
2022/01/28 12:35:43;;;;;;;35.25;20.15;;;;;;;;;;5032618;28;20120;-66
2022/01/28 12:38:12;;;;;;;41.90;20.80;;;;;;;;;;5032326;28;20347;-64
2022/01/28 12:40:46;;;;;;;43.92;22.80;;;;;;;;;;5032225;28;20429;-70
2022/01/28 12:43:13;;;;;;;49.03;23.92;;;;;;;;;;5031509;28;20388;-66
2022/01/28 12:45:40;;;;;;;47.30;23.88;;;;;;;;;;5032552;28;20117;-66
2022/01/28 12:48:06;;;;;;;69.93;24.80;;;;;;;;;;5030860;28;20123;-63
2022/01/28 12:50:32;;;;;;;53.42;26.52;;;;;;;;;;5032447;28;20056;-61
2022/01/28 12:52:59;;;;;;;60.38;30.98;;;;;;;;;;5032346;28;20478;-62
2022/01/28 12:55:33;;;;;;;48.78;25.65;;;;;;;;;;5036263;28;20064;-63
2022/01/28 12:57:59;;;;;;;54.70;22.63;;;;;;;;;;5036131;28;20026;-61
2022/01/28 13:00:25;;;;;;;42.30;23.92;;;;;;;;;;5036292;28;20044;-61
2022/01/28 13:02:52;;;;;;;52.70;25.92;;;;;;;;;;5036200;28;20033;-61
2022/01/28 13:05:33;;;;;;;62.00;30.88;;;;;;;;;;5035946;28;20467;-61
2022/01/28 13:10:44;;;;;;;50.55;25.75;;;;;;;;;;5035892;28;20052;-63
2022/01/28 13:13:12;;;;;;;50.95;26.23;;;;;;;;;;5035766;28;20147;-63
2022/01/28 13:15:39;;;;;;;55.90;25.33;;;;;;;;;;5034760;28;20110;-62
2022/01/28 13:18:05;;;;;;;51.92;22.80;;;;;;;;;;5034370;28;20481;-62
2022/01/28 13:20:33;;;;;;;57.70;20.17;;;;;;;;;;5028921;28;20108;-63
2022/01/28 13:22:59;;;;;;;76.00;40.72;;;;;;;;;;5026178;28;20030;-62
2022/01/28 13:25:28;;;;;;;76.10;45.72;;;;;;;;;;5032448;28;20026;-63
2022/01/28 13:27:59;;;;;;;47.92;25.75;;;;;;;;;;5021884;28;20386;-65
2022/01/28 13:30:26;;;;;;;52.38;24.52;;;;;;;;;;5015066;28;20416;-63
2022/01/28 13:32:53;;;;;;;44.00;19.50;;;;;;;;;;5030991;28;20076;-62
2022/01/28 13:35:21;;;;;;;34.13;19.27;;;;;;;;;;5035659;28;20022;-61
2022/01/28 13:37:53;;;;;;;32.78;19.38;;;;;;;;;;5035663;28;20099;-62
2022/01/28 13:40:19;;;;;;;35.42;19.52;;;;;;;;;;5034280;28;20385;-64
2022/01/28 13:43:04;;;;;;;34.85;18.42;;;;;;;;;;5035469;28;20041;-63
2022/01/28 13:45:34;;;;;;;34.65;16.98;;;;;;;;;;5035667;28;20029;-63
2022/01/28 13:48:02;;;;;;;30.70;16.05;;;;;;;;;;5035881;28;20041;-65
2022/01/28 13:50:32;;;;;;;59.42;16.02;;;;;;;;;;5035735;28;20082;-65
2022/01/28 13:53:20;;;;;;;32.40;18.63;;;;;;;;;;5035128;28;20033;-65
2022/01/28 13:55:46;;;;;;;23.05;12.05;;;;;;;;;;5033741;28;20487;-65
2022/01/28 13:58:13;;;;;;;26.23;10.18;;;;;;;;;;5035298;28;20025;-65
2022/01/28 14:00:40;;;;;;;6.20;4.18;;;;;;;;;;5035119;28;20100;-62
2022/01/28 14:03:14;;;;;;;7.13;3.83;;;;;;;;;;5035018;28;20116;-62
2022/01/28 14:06:00;;;;;;;7.22;4.20;;;;;;;;;;5033718;28;20037;-62
2022/01/28 14:08:41;;;;;;;5.43;2.97;;;;;;;;;;5033894;28;20033;-64
2022/01/28 14:11:23;;;;;;;8.32;4.57;;;;;;;;;;5034323;28;20447;-64
2022/01/28 14:14:05;;;;;;;6.10;4.05;;;;;;;;;;5034764;28;20136;-64
2022/01/28 14:16:31;;;;;;;19.00;8.18;;;;;;;;;;5034307;28;20021;-64
2022/01/28 14:18:58;;;;;;;16.45;7.88;;;;;;;;;;5033281;28;20355;-63
2022/01/28 14:21:24;;;;;;;16.27;8.75;;;;;;;;;;5033374;28;20021;-65
2022/01/28 14:23:51;;;;;;;19.33;9.35;;;;;;;;;;5034330;28;20057;-64
2022/01/28 14:26:19;;;;;;;17.67;9.32;;;;;;;;;;5034466;28;20026;-64
2022/01/28 14:31:24;;;;;;;34.53;13.95;;;;;;;;;;5034472;28;20036;-62
2022/01/28 14:33:50;;;;;;;20.38;8.90;;;;;;;;;;5033207;28;20026;-65
2022/01/28 14:36:19;;;;;;;25.13;10.52;;;;;;;;;;5045766;28;20056;-64
2022/01/28 14:38:49;;;;;;;10.65;5.90;;;;;;;;;;5024677;28;20022;-62
2022/01/28 14:41:16;;;;;;;15.13;7.30;;;;;;;;;;5014662;28;20106;-64
2022/01/28 14:43:43;;;;;;;42.67;5.15;;;;;;;;;;5013141;28;20471;-63
2022/01/28 14:46:09;;;;;;;17.83;5.50;;;;;;;;;;5014546;28;20034;-63
2022/01/28 14:48:35;;;;;;;17.52;3.95;;;;;;;;;;5014517;28;20109;-62
2022/01/28 14:51:01;;;;;;;10.90;4.63;;;;;;;;;;5014162;28;20057;-63
2022/01/28 14:53:28;;;;;;;10.27;5.07;;;;;;;;;;5012634;28;20030;-63
2022/01/28 14:55:54;;;;;;;10.30;4.28;;;;;;;;;;5014131;28;20114;-64
2022/01/28 14:58:20;;;;;;;9.45;5.28;;;;;;;;;;5014282;28;20041;-64
2022/01/28 15:00:46;;;;;;;11.88;6.40;;;;;;;;;;5014091;28;20029;-64
2022/01/28 15:03:12;;;;;;;11.15;6.25;;;;;;;;;;5013919;28;20382;-66
2022/01/28 15:05:39;;;;;;;14.38;6.70;;;;;;;;;;5013962;28;20097;-63
2022/01/28 15:08:11;;;;;;;14.75;6.90;;;;;;;;;;5013770;28;20497;-63
2022/01/28 15:10:38;;;;;;;14.60;7.75;;;;;;;;;;5032629;28;20058;-64
2022/01/28 15:13:05;;;;;;;15.38;8.07;;;;;;;;;;5033547;28;20121;-64
2022/01/28 15:15:31;;;;;;;14.25;7.32;;;;;;;;;;5033441;28;20029;-65
2022/01/28 15:17:58;;;;;;;9.38;5.50;;;;;;;;;;5031516;28;20025;-67
2022/01/28 15:20:27;;;;;;;8.70;4.95;;;;;;;;;;5013666;28;20454;-66
2022/01/28 15:22:54;;;;;;;13.07;7.00;;;;;;;;;;5013792;28;20021;-63
2022/01/28 15:25:20;;;;;;;16.52;9.60;;;;;;;;;;5031724;28;20028;-63
2022/01/28 15:27:47;;;;;;;9.40;6.38;;;;;;;;;;5033514;28;20199;-63
2022/01/28 15:38:11;;;;;;;27.75;12.55;;;;;;;;;;5033050;28;20033;-63
2022/01/28 15:40:37;;;;;;;20.83;9.80;;;;;;;;;;5032435;28;20026;-64
2022/01/28 15:43:03;;;;;;;19.88;12.20;;;;;;;;;;5032270;28;20036;-64
2022/01/28 15:45:31;;;;;;;24.63;14.32;;;;;;;;;;5032827;28;20031;-64
2022/01/28 15:47:57;;;;;;;24.88;13.07;;;;;;;;;;5031607;28;20029;-63
2022/01/28 15:50:24;;;;;;;19.65;12.38;;;;;;;;;;5033209;28;20615;-63
2022/01/28 15:52:50;;;;;;;21.85;12.48;;;;;;;;;;5032960;28;20120;-64
2022/01/28 15:55:16;;;;;;;19.90;12.13;;;;;;;;;;5029581;28;20025;-65
2022/01/28 15:57:43;;;;;;;21.13;12.10;;;;;;;;;;5032119;28;20124;-66
2022/01/28 16:00:09;;;;;;;22.98;10.90;;;;;;;;;;5033105;28;20033;-65
2022/01/28 16:02:36;;;;;;;18.80;10.85;;;;;;;;;;5030797;28;20033;-66
2022/01/28 16:05:02;;;;;;;17.58;11.88;;;;;;;;;;5030883;28;20523;-66
2022/01/28 16:07:30;;;;;;;21.90;13.60;;;;;;;;;;5031446;28;20026;-67
2022/01/28 16:10:04;;;;;;;24.85;13.57;;;;;;;;;;5031610;28;20058;-65
2022/01/28 16:15:23;;;;;;;51.30;29.83;;;;;;;;;;5032716;28;20539;-66
2022/01/28 16:17:49;;;;;;;23.83;14.23;;;;;;;;;;5032842;28;20028;-66