Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:16;;;;;;;4.30;4.10;;;;;;;8.01;100.00;100316.91;6098380;23;20108;-75
2023/12/21 00:02:42;;;;;;;3.85;3.65;;;;;;;7.44;100.00;100215.13;6127716;23;20153;-75
2023/12/21 00:05:09;;;;;;;4.65;3.83;;;;;;;7.30;100.00;100176.59;6064395;23;20033;-74
2023/12/21 00:07:39;;;;;;;4.72;4.20;;;;;;;7.15;100.00;100138.16;6121436;23;20024;-75
2023/12/21 00:10:09;;;;;;;5.22;4.93;;;;;;;8.16;100.00;100331.84;6078832;23;20081;-76
2023/12/21 00:12:36;;;;;;;3.78;3.60;;;;;;;8.19;100.00;100313.41;6131243;23;20033;-75
2023/12/21 00:15:04;;;;;;;4.00;3.80;;;;;;;7.41;100.00;100181.31;6097522;23;20049;-75
2023/12/21 00:17:32;;;;;;;4.38;4.10;;;;;;;8.17;100.00;100296.09;6106404;23;20014;-76
2023/12/21 00:20:00;;;;;;;4.90;4.70;;;;;;;7.91;100.00;100248.56;6077755;23;20084;-73
2023/12/21 00:22:27;;;;;;;3.45;3.35;;;;;;;8.17;100.00;100307.41;6131350;23;20036;-74
2023/12/21 00:24:55;;;;;;;3.67;3.58;;;;;;;8.24;100.00;100299.25;6080251;23;20562;-76
2023/12/21 00:27:21;;;;;;;4.00;3.80;;;;;;;7.67;100.00;100187.91;6047213;23;20032;-76
2023/12/21 00:29:51;;;;;;;4.97;4.32;;;;;;;7.54;100.00;100176.38;6110166;23;20436;-76
2023/12/21 00:32:18;;;;;;;3.95;3.75;;;;;;;8.25;100.00;100275.66;6135924;23;20026;-76
2023/12/21 00:34:44;;;;;;;3.75;3.55;;;;;;;7.89;100.00;100226.88;6092632;23;20538;-76
2023/12/21 00:37:11;;;;;;;4.25;3.92;;;;;;;8.26;100.00;100279.97;6121723;23;20025;-77
2023/12/21 00:39:38;;;;;;;3.97;3.78;;;;;;;8.20;100.00;100254.16;6117126;23;20014;-77
2023/12/21 00:42:05;;;;;;;5.53;5.22;;;;;;;7.99;100.00;100224.66;6085353;23;20126;-75
2023/12/21 00:44:32;;;;;;;3.90;3.70;;;;;;;8.36;100.00;100264.69;6078854;23;20021;-74
2023/12/21 00:47:02;;;;;;;4.00;3.80;;;;;;;8.38;100.00;100258.44;6082475;23;20109;-73
2023/12/21 00:49:29;;;;;;;4.10;3.90;;;;;;;8.43;100.00;100252.19;6139131;23;20053;-75
2023/12/21 00:51:56;;;;;;;4.15;3.95;;;;;;;8.24;100.00;100226.06;6101815;23;20044;-75
2023/12/21 00:54:23;;;;;;;4.00;3.70;;;;;;;7.73;100.00;100147.56;6125917;23;20033;-76
2023/12/21 00:56:50;;;;;;;4.28;4.07;;;;;;;8.23;100.00;100209.53;6106804;23;20201;-77
2023/12/21 00:59:17;;;;;;;4.07;3.88;;;;;;;7.37;100.00;100093.63;6134373;23;20037;-76
2023/12/21 01:01:44;;;;;;;4.82;4.35;;;;;;;7.36;100.00;100102.38;6077494;23;20022;-76
2023/12/21 01:04:11;;;;;;;4.47;4.28;;;;;;;8.04;100.00;100185.25;6088692;23;20123;-78
2023/12/21 01:06:44;;;;;;;4.50;4.30;;;;;;;7.46;100.00;100134.97;6061432;23;20018;-72
2023/12/21 01:09:14;;;;;;;5.15;4.90;;;;;;;6.05;100.00;99853.06;6065850;23;20114;-74
2023/12/21 01:11:41;;;;;;;4.95;4.68;;;;;;;8.07;100.00;100192.94;6058521;23;20489;-72
2023/12/21 01:14:11;;;;;;;5.60;5.30;;;;;;;6.05;100.00;99873.06;6032028;23;20356;-74
2023/12/21 01:16:41;;;;;;;4.28;3.97;;;;;;;6.23;100.00;99869.56;6088497;23;20033;-73
2023/12/21 01:19:08;;;;;;;4.30;4.00;;;;;;;7.68;100.00;100076.47;6073069;23;20375;-71
2023/12/21 01:21:35;;;;;;;4.68;4.47;;;;;;;6.29;100.00;99852.81;6033096;23;20027;-73
2023/12/21 01:24:10;;;;;;;5.28;5.07;;;;;;;7.28;100.00;99989.69;6085399;23;20041;-76
2023/12/21 01:26:52;;;;;;;4.10;3.90;;;;;;;8.43;100.00;100165.88;6078581;23;20097;-74
2023/12/21 01:29:24;;;;;;;4.35;4.15;;;;;;;8.63;100.00;100184.00;6095202;23;20199;-73
2023/12/21 01:32:03;;;;;;;4.18;3.97;;;;;;;8.62;100.00;100192.78;6069575;23;20022;-72
2023/12/21 01:34:37;;;;;;;5.28;4.70;;;;;;;8.56;100.00;100172.19;6111891;23;20120;-71
2023/12/21 01:37:12;;;;;;;4.40;4.10;;;;;;;5.66;100.00;99704.75;6089119;23;20044;-73
2023/12/21 01:39:54;;;;;;;4.88;4.53;;;;;;;5.14;100.00;99620.44;6053786;23;20007;-75
2023/12/21 01:42:24;;;;;;;4.30;4.10;;;;;;;8.68;100.00;100152.34;6109696;23;20029;-74
2023/12/21 01:44:56;;;;;;;4.18;3.97;;;;;;;7.23;100.00;99934.25;6079864;23;20049;-74
2023/12/21 01:47:32;;;;;;;5.70;5.22;;;;;;;8.51;100.00;100133.16;6028185;23;20493;-73
2023/12/21 01:50:09;;;;;;;5.55;5.25;;;;;;;8.45;100.00;100188.41;6042600;23;20085;-73
2023/12/21 01:52:55;;;;;;;5.78;5.47;;;;;;;8.46;100.00;100155.25;6036640;23;20105;-75
2023/12/21 01:55:29;;;;;;;4.10;3.90;;;;;;;8.47;100.00;100162.19;6054592;23;20080;-72
2023/12/21 01:58:17;;;;;;;4.65;4.43;;;;;;;8.02;100.00;100082.56;6036892;23;20057;-73
2023/12/21 02:00:44;;;;;;;4.03;3.83;;;;;;;8.54;100.00;100182.72;6084415;23;20100;-73
2023/12/21 02:03:11;;;;;;;4.68;4.43;;;;;;;8.21;100.00;100093.75;6078556;23;20034;-73
2023/12/21 02:05:39;;;;;;;3.90;3.70;;;;;;;7.77;100.00;100016.75;6101873;23;20018;-73
2023/12/21 02:08:22;;;;;;;4.30;4.10;;;;;;;7.61;100.00;99992.34;6059876;23;20456;-72
2023/12/21 02:10:59;;;;;;;3.90;3.70;;;;;;;8.57;100.00;100132.84;6094845;23;20085;-73
2023/12/21 02:13:29;;;;;;;9.75;4.18;;;;;;;8.21;100.00;100053.72;6069476;23;20026;-75
2023/12/21 02:16:11;;;;;;;5.65;5.25;;;;;;;7.21;100.00;99904.78;6067309;23;20450;-73
2023/12/21 02:18:38;;;;;;;4.15;3.90;;;;;;;7.85;100.00;100011.13;6028933;23;20054;-73
2023/12/21 02:21:08;;;;;;;4.28;4.07;;;;;;;8.53;100.00;100112.16;6024175;23;20021;-72
2023/12/21 02:23:37;;;;;;;3.95;3.70;;;;;;;8.51;100.00;100114.88;6086582;23;20182;-71
2023/12/21 02:26:18;;;;;;;5.30;4.80;;;;;;;8.47;100.00;100105.50;6016739;23;20274;-74
2023/12/21 02:28:49;;;;;;;4.97;4.47;;;;;;;8.44;100.00;100110.91;6085350;23;20092;-73
2023/12/21 02:31:16;;;;;;;4.18;3.97;;;;;;;8.43;100.00;100130.13;6088869;23;20053;-73
2023/12/21 02:33:45;;;;;;;4.72;4.43;;;;;;;7.64;100.00;99971.31;6070249;23;20512;-72
2023/12/21 02:36:19;;;;;;;4.20;4.00;;;;;;;8.12;100.00;100057.66;6081777;23;20268;-73
2023/12/21 02:38:57;;;;;;;4.30;4.10;;;;;;;7.33;100.00;99948.53;6091139;23;20037;-73
2023/12/21 02:41:24;;;;;;;4.85;4.43;;;;;;;7.75;100.00;100007.31;6077228;23;20036;-72
2023/12/21 02:43:54;;;;;;;4.03;3.83;;;;;;;8.57;100.00;100127.59;6114753;23;20014;-74
2023/12/21 02:46:32;;;;;;;4.20;4.00;;;;;;;8.07;100.00;100026.53;6048531;23;20026;-72
2023/12/21 02:49:00;;;;;;;4.10;3.90;;;;;;;7.87;100.00;99987.53;6059591;23;20525;-72
2023/12/21 02:51:28;;;;;;;4.22;4.03;;;;;;;8.23;100.00;100029.16;6107591;23;20061;-72
2023/12/21 02:54:24;;;;;;;4.78;4.57;;;;;;;8.14;100.00;100006.16;6051896;23;20026;-73
2023/12/21 02:56:59;;;;;;;4.28;4.07;;;;;;;8.24;100.00;100009.09;6121260;23;20098;-73
2023/12/21 02:59:28;;;;;;;4.00;3.80;;;;;;;7.94;100.00;99962.78;6068990;23;20645;-72
2023/12/21 03:04:56;;;;;;;4.15;3.95;;;;;;;7.75;100.00;99921.09;6084453;23;20034;-74
2023/12/21 03:07:29;;;;;;;4.70;4.40;;;;;;;5.42;100.00;99517.66;6125109;23;20017;-73
2023/12/21 03:10:08;;;;;;;4.78;4.55;;;;;;;7.74;100.00;99896.78;6109247;23;20024;-74
2023/12/21 03:12:45;;;;;;;7.18;4.22;;;;;;;6.55;100.00;99705.56;6083123;23;20036;-72
2023/12/21 03:15:19;;;;;;;4.10;3.83;;;;;;;7.33;100.00;99823.25;6114219;23;20017;-73
2023/12/21 03:17:54;;;;;;;4.75;4.45;;;;;;;8.01;100.00;99937.16;6098598;23;20033;-73
2023/12/21 03:20:44;;;;;;;4.22;4.00;;;;;;;7.97;100.00;99911.19;6123159;23;20219;-73
2023/12/21 03:23:14;;;;;;;4.97;4.50;;;;;;;8.68;100.00;100032.03;6108758;23;20044;-74
2023/12/21 03:25:50;;;;;;;4.45;4.25;;;;;;;8.63;100.00;100000.06;6130214;23;20391;-74
2023/12/21 03:28:26;;;;;;;4.40;4.20;;;;;;;8.70;100.00;100011.84;6107532;23;20010;-74
2023/12/21 03:31:00;;;;;;;;;;;;;;;8.68;100.00;99993.66;6086239;23;20616;-73
2023/12/21 03:33:48;;;;;;;4.03;3.83;;;;;;;8.71;100.00;99990.84;6147958;23;19982;-73
2023/12/21 03:36:24;;;;;;;4.53;4.25;;;;;;;8.45;100.00;99950.44;6085524;23;20080;-73
2023/12/21 03:39:00;;;;;;;5.00;4.53;;;;;;;8.71;100.00;99964.69;6118123;23;20092;-73
2023/12/21 03:41:30;;;;;;;4.93;4.53;;;;;;;7.28;100.00;99728.72;6114692;23;20055;-73
2023/12/21 03:44:23;;;;;;;4.45;4.25;;;;;;;8.74;100.00;99959.31;6110049;23;20210;-74
2023/12/21 03:49:47;;;;;;;4.47;4.25;;;;;;;8.28;100.00;99838.97;6110753;23;20029;-73
2023/12/21 03:52:26;;;;;;;4.53;4.32;;;;;;;8.49;100.00;99883.97;6097627;23;20190;-72
2023/12/21 03:54:55;;;;;;;3.95;3.75;;;;;;;8.67;100.00;99902.19;6108505;23;20030;-73
2023/12/21 03:57:24;;;;;;;4.32;4.13;;;;;;;8.63;100.00;99916.38;6082676;23;20032;-73
2023/12/21 04:00:02;;;;;;;4.60;4.30;;;;;;;7.79;100.00;99795.47;6081210;23;20013;-74
2023/12/21 04:02:30;;;;;;;8.40;4.60;;;;;;;8.64;100.00;99938.97;6081633;23;20034;-74
2023/12/21 04:05:06;;;;;;;4.05;3.85;;;;;;;8.59;100.00;99947.06;6124028;23;20017;-74
2023/12/21 04:07:35;;;;;;;4.38;4.07;;;;;;;8.14;100.00;99875.47;6085102;23;20350;-74
2023/12/21 04:10:02;;;;;;;5.30;5.03;;;;;;;8.61;100.00;99944.38;6055386;23;20028;-73
2023/12/21 04:12:56;;;;;;;5.65;5.25;;;;;;;8.57;100.00;99934.06;6106942;23;20014;-72
2023/12/21 04:15:23;;;;;;;4.25;4.00;;;;;;;8.17;100.00;99867.44;6072964;23;20026;-72
2023/12/21 04:17:59;;;;;;;7.60;4.38;;;;;;;8.54;100.00;99929.03;6108978;23;20033;-73
2023/12/21 04:20:30;;;;;;;4.10;3.90;;;;;;;8.35;100.00;99900.41;6079862;23;20378;-72
2023/12/21 04:22:57;;;;;;;4.35;4.15;;;;;;;8.61;100.00;99926.91;6111048;23;20028;-74
2023/12/21 04:25:29;;;;;;;4.15;3.95;;;;;;;8.55;100.00;99920.25;6066982;23;20030;-74
2023/12/21 04:28:10;;;;;;;5.07;4.78;;;;;;;8.03;100.00;99838.63;6110015;23;20077;-74
2023/12/21 04:30:37;;;;;;;3.97;3.67;;;;;;;7.69;100.00;99786.47;6026114;23;20033;-73
2023/12/21 04:33:13;;;;;;;3.65;3.47;;;;;;;8.59;100.00;99923.53;6077653;23;20029;-72
2023/12/21 04:35:56;;;;;;;10.45;3.78;;;;;;;8.62;100.00;99912.91;6030827;23;20026;-73
2023/12/21 04:38:28;;;;;;;3.80;3.60;;;;;;;8.51;100.00;99902.22;6084524;23;20085;-72
2023/12/21 04:40:55;;;;;;;;;;;;;;;8.54;100.00;99902.88;6033048;23;20461;-72
2023/12/21 04:43:26;;;;;;;3.85;3.65;;;;;;;8.58;100.00;99930.53;6065151;23;19913;-73
2023/12/21 04:46:01;;;;;;;4.15;3.95;;;;;;;8.16;100.00;99850.09;6023921;23;20188;-73
2023/12/21 04:48:41;;;;;;;4.35;4.10;;;;;;;8.39;100.00;99901.91;6059696;23;20807;-74
2023/12/21 04:51:16;;;;;;;3.97;3.75;;;;;;;7.45;100.00;99723.38;6010238;23;20018;-76
2023/12/21 04:54:13;;;;;;;4.00;3.80;;;;;;;6.22;100.00;99554.44;6110150;23;20474;-73
2023/12/21 04:56:46;;;;;;;4.25;4.05;;;;;;;8.69;100.00;99906.38;6052087;23;20014;-74
2023/12/21 04:59:44;;;;;;;3.80;3.60;;;;;;;8.62;100.00;99899.84;6072477;23;20049;-74
2023/12/21 05:02:21;;;;;;;3.90;3.70;;;;;;;7.64;100.00;99730.19;6020030;23;20659;-73
2023/12/21 05:05:07;;;;;;;4.00;3.80;;;;;;;7.74;100.00;99734.00;6086319;23;20092;-74
2023/12/21 05:07:34;;;;;;;4.07;3.88;;;;;;;8.06;100.00;99775.72;6034963;23;20485;-74
2023/12/21 05:10:10;;;;;;;5.50;5.20;;;;;;;7.95;100.00;99763.28;6057509;23;20014;-74
2023/12/21 05:12:46;;;;;;;4.30;4.10;;;;;;;8.60;100.00;99852.00;6062841;23;20026;-72
2023/12/21 05:15:14;;;;;;;3.80;3.60;;;;;;;8.57;100.00;99854.78;6086265;23;20017;-72
2023/12/21 05:17:43;;;;;;;4.43;4.20;;;;;;;8.58;100.00;99916.63;6062449;23;20013;-72
2023/12/21 05:20:11;;;;;;;4.20;4.00;;;;;;;8.57;100.00;99844.31;6002329;23;20160;-74
2023/12/21 05:22:42;;;;;;;8.75;4.20;;;;;;;8.35;100.00;99805.47;6038924;23;20331;-72
2023/12/21 05:25:12;;;;;;;3.83;3.65;;;;;;;8.63;100.00;99841.34;6059699;23;20021;-72
2023/12/21 05:27:39;;;;;;;4.05;3.85;;;;;;;8.73;100.00;99839.88;6060092;23;20038;-72
2023/12/21 05:30:09;;;;;;;5.57;5.28;;;;;;;8.65;100.00;99831.63;6056823;23;20202;-72
2023/12/21 05:32:40;;;;;;;4.03;3.83;;;;;;;7.91;100.00;99718.19;6033424;23;20030;-72
2023/12/21 05:35:08;;;;;;;3.63;3.53;;;;;;;8.36;100.00;99797.53;6062598;23;20057;-72
2023/12/21 05:37:38;;;;;;;4.20;4.00;;;;;;;7.96;100.00;99695.28;6002895;23;20027;-72
2023/12/21 05:40:19;;;;;;;5.15;4.93;;;;;;;8.43;100.00;99771.91;6106111;23;20130;-74
2023/12/21 05:42:47;;;;;;;4.28;4.07;;;;;;;8.66;100.00;99808.94;6037914;23;20179;-73
2023/12/21 05:45:20;;;;;;;5.03;4.20;;;;;;;5.99;100.00;99364.59;6058413;23;20010;-71
2023/12/21 05:48:10;;;;;;;7.45;4.25;;;;;;;8.66;100.00;99795.84;6054976;23;20018;-71
2023/12/21 05:50:42;;;;;;;4.40;4.20;;;;;;;8.62;100.00;99795.22;6088440;23;20038;-72
2023/12/21 05:53:14;;;;;;;4.50;4.20;;;;;;;8.75;100.00;99798.78;6057573;23;20021;-73
2023/12/21 05:56:05;;;;;;;4.00;3.80;;;;;;;8.73;100.00;99784.94;6087037;23;20371;-72
2023/12/21 05:58:37;;;;;;;4.63;4.22;;;;;;;8.73;100.00;99782.31;6020669;23;20499;-73
2023/12/21 06:01:07;;;;;;;3.95;3.75;;;;;;;8.73;100.00;99774.47;6084495;23;20481;-72
2023/12/21 06:03:43;;;;;;;4.07;3.88;;;;;;;7.44;100.00;99572.06;6060426;23;20953;-71
2023/12/21 06:06:31;;;;;;;4.90;4.53;;;;;;;6.76;100.00;99448.09;6092909;23;20424;-73
2023/12/21 06:09:00;;;;;;;3.70;3.50;;;;;;;8.42;100.00;99701.38;6090823;23;20127;-72
2023/12/21 06:11:28;;;;;;;5.22;4.82;;;;;;;8.82;100.00;99772.25;6093621;23;20022;-72
2023/12/21 06:14:04;;;;;;;5.07;4.78;;;;;;;8.79;100.00;99757.59;6059599;23;20057;-72
2023/12/21 06:16:30;;;;;;;4.18;3.97;;;;;;;8.83;100.00;99760.88;6095634;23;20029;-70
2023/12/21 06:19:09;;;;;;;6.18;4.60;;;;;;;8.35;100.00;99672.97;6088329;23;20091;-73
2023/12/21 06:22:16;;;;;;;4.28;4.07;;;;;;;8.06;100.00;99588.47;6090986;23;20034;-73
2023/12/21 06:24:55;;;;;;;4.05;3.85;;;;;;;8.95;100.00;99719.09;6054742;23;20045;-74
2023/12/21 06:27:24;;;;;;;4.50;4.30;;;;;;;6.94;100.00;99405.31;6114093;23;20021;-71
2023/12/21 06:30:09;;;;;;;5.13;4.72;;;;;;;8.84;100.00;99710.22;6072581;23;20399;-72
2023/12/21 06:32:37;;;;;;;4.82;4.53;;;;;;;8.99;100.00;99709.28;6126141;23;20021;-73
2023/12/21 06:35:07;;;;;;;4.13;3.90;;;;;;;8.46;100.00;99642.75;6082657;23;20076;-73
2023/12/21 06:37:37;;;;;;;4.85;4.55;;;;;;;8.99;100.00;99728.44;6081548;23;20149;-72
2023/12/21 06:40:12;;;;;;;5.80;5.25;;;;;;;8.64;100.00;99636.44;6081641;23;20097;-73
2023/12/21 06:42:44;;;;;;;4.18;3.95;;;;;;;8.94;100.00;99687.78;6116186;23;20395;-72
2023/12/21 06:45:15;;;;;;;8.23;4.53;;;;;;;8.71;100.00;99656.03;6076976;23;20018;-73
2023/12/21 06:48:02;;;;;;;4.55;4.35;;;;;;;9.07;100.00;99685.25;6052903;23;20044;-74
2023/12/21 06:50:39;;;;;;;4.22;4.03;;;;;;;9.12;100.00;99672.72;6074259;23;20302;-72
2023/12/21 06:53:06;;;;;;;6.40;4.68;;;;;;;9.10;100.00;99669.34;6081206;23;20056;-72
2023/12/21 06:55:33;;;;;;;4.90;4.50;;;;;;;8.89;100.00;99642.75;6107091;23;20024;-72
2023/12/21 06:58:00;;;;;;;9.30;5.90;;;;;;;9.04;100.00;99680.19;6077105;23;20149;-72
2023/12/21 07:00:29;;;;;;;10.93;4.35;;;;;;;9.10;100.00;99683.28;6094132;23;20111;-72
2023/12/21 07:02:56;;;;;;;4.57;4.28;;;;;;;8.77;100.00;99597.25;6091677;23;20085;-72
2023/12/21 07:05:22;;;;;;;5.07;4.55;;;;;;;9.11;100.00;99666.63;6112632;23;20086;-70
2023/12/21 07:07:49;;;;;;;4.20;4.00;;;;;;;8.90;100.00;99632.19;6080270;23;20038;-72
2023/12/21 07:10:18;;;;;;;3.78;3.63;;;;;;;8.71;100.00;99632.47;6112855;23;20049;-72
2023/12/21 07:12:45;;;;;;;4.85;4.55;;;;;;;9.03;100.00;99657.59;6080343;23;20013;-72
2023/12/21 07:15:12;;;;;;;6.95;5.53;;;;;;;8.89;100.00;99646.19;6102610;23;20338;-73
2023/12/21 07:17:38;;;;;;;4.28;4.07;;;;;;;9.07;100.00;99672.16;6087305;23;20093;-72
2023/12/21 07:20:07;;;;;;;9.95;6.07;;;;;;;9.05;100.00;99668.81;6081667;23;20037;-72
2023/12/21 07:22:33;;;;;;;5.93;4.00;;;;;;;8.36;100.00;99554.41;6087453;23;20298;-73
2023/12/21 07:25:02;;;;;;;4.28;3.88;;;;;;;8.53;100.00;99578.69;6101856;23;20025;-72
2023/12/21 07:27:29;;;;;;;4.53;4.15;;;;;;;8.90;100.00;99634.81;6039631;23;20018;-74
2023/12/21 07:29:59;;;;;;;5.30;5.03;;;;;;;8.68;100.00;99555.97;6078826;23;20460;-73
2023/12/21 07:32:25;;;;;;;4.40;4.20;;;;;;;8.64;100.00;99544.03;6113043;23;20098;-71
2023/12/21 07:34:52;;;;;;;9.30;4.38;;;;;;;9.02;100.00;99585.25;6078301;23;20152;-72
2023/12/21 07:37:18;;;;;;;10.38;4.82;;;;;;;8.62;100.00;99519.75;6078977;23;20021;-72
2023/12/21 07:39:46;;;;;;;4.55;4.22;;;;;;;8.95;100.00;99549.00;6106038;23;20118;-72
2023/12/21 07:42:13;;;;;;;4.65;4.32;;;;;;;8.79;100.00;99514.28;6076262;23;20179;-73
2023/12/21 07:44:39;;;;;;;4.93;4.60;;;;;;;9.23;100.00;99596.13;6110069;23;20112;-72
2023/12/21 07:47:06;;;;;;;4.53;4.22;;;;;;;7.84;100.00;99332.94;6082605;23;20202;-71
2023/12/21 07:49:32;;;;;;;4.43;4.22;;;;;;;9.05;100.00;99506.56;6099407;23;20070;-75
2023/12/21 07:52:00;;;;;;;7.22;6.72;;;;;;;8.23;100.00;99391.41;6109577;23;20096;-74
2023/12/21 07:54:28;;;;;;;14.40;4.60;;;;;;;8.06;100.00;99339.38;6054700;23;20504;-73
2023/12/21 07:56:55;;;;;;;4.75;4.45;;;;;;;8.50;100.00;99388.00;6140551;23;20781;-71
2023/12/21 07:59:22;;;;;;;4.57;4.28;;;;;;;8.82;100.00;99442.63;6100760;23;20010;-71
2023/12/21 08:01:49;;;;;;;4.45;4.25;;;;;;;9.23;100.00;99479.16;6127342;23;20076;-73
2023/12/21 08:04:19;;;;;;;4.38;4.18;;;;;;;9.26;100.00;99480.72;6084663;23;20133;-73
2023/12/21 08:06:48;;;;;;;4.80;4.50;;;;;;;9.26;100.00;99471.13;6126471;23;20110;-73
2023/12/21 08:09:15;;;;;;;4.07;3.80;;;;;;;8.75;100.00;99397.72;6111878;23;20032;-72
2023/12/21 08:11:42;;;;;;;4.20;4.00;;;;;;;9.03;100.00;99420.28;6145884;23;20033;-69
2023/12/21 08:14:08;;;;;;;5.22;4.82;;;;;;;9.16;100.00;99452.56;6115285;23;20393;-71
2023/12/21 08:16:35;;;;;;;6.95;6.55;;;;;;;9.41;100.00;99442.22;6136741;23;20037;-74
2023/12/21 08:19:02;;;;;;;4.03;3.80;;;;;;;9.37;100.00;99425.88;6101826;23;20030;-73
2023/12/21 08:21:28;;;;;;;6.18;4.18;;;;;;;8.99;100.00;99343.75;6150662;23;20033;-73
2023/12/21 08:23:55;;;;;;;5.43;5.07;;;;;;;9.17;100.00;99344.28;6113917;23;20503;-72
2023/12/21 08:26:21;;;;;;;10.65;4.60;;;;;;;9.46;100.00;99374.66;6142872;23;20121;-74
2023/12/21 08:28:48;;;;;;;6.03;4.68;;;;;;;9.49;100.00;99369.22;6107604;23;21797;-73
2023/12/21 08:31:25;;;;;;;4.20;4.00;;;;;;;9.35;100.00;99347.44;6083281;23;20022;-71
2023/12/21 08:34:08;;;;;;;4.90;4.50;;;;;;;9.45;100.00;99368.59;6102175;23;20016;-76
2023/12/21 08:36:36;;;;;;;4.35;4.05;;;;;;;9.55;100.00;99340.00;6141318;23;20061;-71
2023/12/21 08:39:03;;;;;;;4.57;4.28;;;;;;;8.25;100.00;99145.66;6117354;23;20476;-72
2023/12/21 08:41:30;;;;;;;5.43;4.50;;;;;;;9.43;100.00;99352.16;6086980;23;20026;-72
2023/12/21 08:43:57;;;;;;;6.85;5.10;;;;;;;9.07;100.00;99314.47;6121679;23;20078;-72
2023/12/21 08:46:24;;;;;;;4.30;4.10;;;;;;;9.03;100.00;99333.94;6110485;23;20022;-72
2023/12/21 08:48:50;;;;;;;6.57;4.10;;;;;;;9.36;100.00;99398.00;6114579;23;20049;-72
2023/12/21 08:51:17;;;;;;;5.50;4.22;;;;;;;8.65;100.00;99290.25;6106465;23;20089;-76
2023/12/21 08:53:45;;;;;;;4.13;3.92;;;;;;;9.33;100.00;99398.22;6119512;23;20036;-73
2023/12/21 08:56:13;;;;;;;5.45;4.90;;;;;;;9.30;100.00;99409.75;6088839;23;20669;-72
2023/12/21 08:58:40;;;;;;;4.32;4.13;;;;;;;9.32;100.00;99412.25;6137851;23;20088;-73
2023/12/21 09:01:08;;;;;;;5.10;4.10;;;;;;;9.29;100.00;99404.63;6090347;23;20070;-74
2023/12/21 09:03:35;;;;;;;4.32;4.03;;;;;;;8.90;100.00;99346.16;6145900;23;20431;-73
2023/12/21 09:06:02;;;;;;;4.90;4.70;;;;;;;8.92;100.00;99339.03;6111144;23;20045;-73
2023/12/21 09:08:29;;;;;;;5.95;4.05;;;;;;;8.95;100.00;99349.31;6144733;23;20022;-72
2023/12/21 09:10:55;;;;;;;4.13;3.92;;;;;;;9.40;100.00;99396.84;6121799;23;20514;-74
2023/12/21 09:13:22;;;;;;;3.90;3.70;;;;;;;9.38;100.00;99403.97;6127760;23;20025;-74
2023/12/21 09:15:48;;;;;;;8.73;4.00;;;;;;;9.37;100.00;99395.28;6124700;23;20013;-73
2023/12/21 09:18:19;;;;;;;4.43;4.15;;;;;;;9.22;100.00;99362.31;6153646;23;20683;-73
2023/12/21 09:20:46;;;;;;;4.38;4.18;;;;;;;8.82;100.00;99299.59;6107873;23;20355;-72
2023/12/21 09:23:13;;;;;;;4.15;3.95;;;;;;;9.27;100.00;99356.75;6144445;23;20485;-72
2023/12/21 09:25:39;;;;;;;11.30;4.22;;;;;;;9.12;100.00;99315.00;6054556;23;20025;-74
2023/12/21 09:28:06;;;;;;;8.27;5.45;;;;;;;9.03;100.00;99322.63;6108708;23;20216;-73
2023/12/21 09:30:39;;;;;;;3.95;3.75;;;;;;;9.36;100.00;99380.53;6086207;23;20026;-75
2023/12/21 09:33:06;;;;;;;3.90;3.70;;;;;;;9.10;100.00;99323.88;6107206;23;20044;-72
2023/12/21 09:35:39;;;;;;;9.18;3.70;;;;;;;8.89;100.00;99293.00;6139412;23;20066;-74
2023/12/21 09:38:08;;;;;;;4.60;4.40;;;;;;;8.96;100.00;99302.13;6116133;23;20137;-72
2023/12/21 09:40:38;;;;;;;3.88;3.67;;;;;;;8.88;100.00;99299.19;6086895;23;20375;-73
2023/12/21 09:43:12;;;;;;;4.03;3.83;;;;;;;9.23;100.00;99350.06;6142065;23;20489;-70
2023/12/21 09:45:41;;;;;;;4.30;3.85;;;;;;;9.47;100.00;99377.19;6106696;23;20096;-72
2023/12/21 09:48:08;;;;;;;5.28;5.07;;;;;;;9.33;100.00;99333.59;6120359;23;20158;-71
2023/12/21 09:50:36;;;;;;;4.28;4.07;;;;;;;9.51;100.00;99364.72;6062081;23;20038;-70
2023/12/21 09:53:04;;;;;;;4.25;3.90;;;;;;;9.48;100.00;99349.19;6076508;23;20025;-70
2023/12/21 09:55:32;;;;;;;4.00;3.80;;;;;;;9.53;100.00;99363.66;6082215;23;20357;-74
2023/12/21 09:57:59;;;;;;;5.05;4.85;;;;;;;8.32;100.00;99153.00;6115825;23;20678;-74
2023/12/21 10:00:29;;;;;;;4.20;4.00;;;;;;;9.53;100.00;99341.88;6090529;23;20036;-73
2023/12/21 10:02:55;;;;;;;4.70;4.50;;;;;;;8.70;100.00;99232.41;6113811;23;20161;-73
2023/12/21 10:05:22;;;;;;;4.10;3.90;;;;;;;9.60;100.00;99348.34;6084602;23;20462;-70
2023/12/21 10:07:48;;;;;;;4.22;4.03;;;;;;;9.43;100.00;99336.44;6129123;23;20103;-73
2023/12/21 10:10:17;;;;;;;3.85;3.72;;;;;;;9.53;100.00;99337.47;6092256;23;20037;-77
2023/12/21 10:12:43;;;;;;;5.60;4.28;;;;;;;9.55;100.00;99351.28;6059209;23;20033;-71
2023/12/21 10:15:10;;;;;;;4.43;4.22;;;;;;;9.54;100.00;99344.41;6108197;23;20219;-72
2023/12/21 10:17:38;;;;;;;4.20;4.00;;;;;;;8.90;100.00;99225.81;6085843;23;20133;-70
2023/12/21 10:20:06;;;;;;;5.63;5.32;;;;;;;9.51;100.00;99315.78;6116515;23;20059;-72
2023/12/21 10:22:34;;;;;;;4.50;4.30;;;;;;;9.65;100.00;99322.69;6091908;23;20037;-73
2023/12/21 10:25:00;;;;;;;5.85;5.57;;;;;;;9.63;100.00;99329.81;6105913;23;20527;-72
2023/12/21 10:27:29;;;;;;;4.50;4.22;;;;;;;9.68;100.00;99330.34;6077815;23;20103;-74
2023/12/21 10:29:56;;;;;;;5.60;5.28;;;;;;;9.39;100.00;99277.38;6084027;23;20496;-72
2023/12/21 10:32:23;;;;;;;4.25;3.85;;;;;;;9.32;100.00;99271.75;6094752;23;20038;-75
2023/12/21 10:34:50;;;;;;;4.32;4.13;;;;;;;9.17;100.00;99250.06;6120749;23;20057;-73
2023/12/21 10:37:20;;;;;;;4.20;3.97;;;;;;;9.73;100.00;99315.13;6086263;23;20014;-74
2023/12/21 10:39:46;;;;;;;4.13;3.92;;;;;;;9.64;100.00;99307.91;6095055;23;20500;-75
2023/12/21 10:42:17;;;;;;;4.25;4.03;;;;;;;9.19;100.00;99218.56;6087222;23;20032;-75
2023/12/21 10:44:48;;;;;;;4.30;4.10;;;;;;;9.73;100.00;99303.81;6060791;23;20062;-74
2023/12/21 10:47:18;;;;;;;5.82;4.57;;;;;;;9.79;100.00;99298.13;6115773;23;20118;-72
2023/12/21 10:49:45;;;;;;;4.40;4.10;;;;;;;9.65;100.00;99275.53;6082368;23;20002;-72
2023/12/21 10:52:12;;;;;;;4.88;4.53;;;;;;;9.75;100.00;99283.56;6138660;23;20650;-75
2023/12/21 10:54:42;;;;;;;4.60;4.30;;;;;;;9.73;100.00;99270.56;6113848;23;20021;-74
2023/12/21 10:57:09;;;;;;;4.15;3.95;;;;;;;9.22;100.00;99188.69;6083875;23;20021;-75
2023/12/21 10:59:37;;;;;;;4.25;4.05;;;;;;;9.77;100.00;99281.69;6099067;23;20021;-73
2023/12/21 11:02:04;;;;;;;6.10;5.60;;;;;;;9.77;100.00;99276.44;6142317;23;20090;-74
2023/12/21 11:04:31;;;;;;;7.15;5.60;;;;;;;9.42;100.00;99203.84;6101425;23;20517;-71
2023/12/21 11:06:59;;;;;;;4.45;4.25;;;;;;;9.34;100.00;99204.41;6136008;23;20013;-72
2023/12/21 11:09:31;;;;;;;4.82;4.55;;;;;;;9.85;100.00;99295.06;6108157;23;20025;-71
2023/12/21 11:11:58;;;;;;;6.30;6.00;;;;;;;8.15;100.00;98976.44;6130895;23;20088;-73
2023/12/21 11:14:25;;;;;;;5.15;4.78;;;;;;;9.85;100.00;99263.63;6081721;23;20018;-71
2023/12/21 11:16:58;;;;;;;4.80;4.50;;;;;;;9.83;100.00;99244.56;6132614;23;20096;-72
2023/12/21 11:19:30;;;;;;;5.05;4.75;;;;;;;9.97;100.00;99267.97;6108648;23;20273;-70
2023/12/21 11:21:57;;;;;;;5.90;5.60;;;;;;;9.73;100.00;99219.97;6131620;23;20192;-72
2023/12/21 11:24:24;;;;;;;5.78;5.13;;;;;;;10.09;100.00;99247.06;6107043;23;20109;-70
2023/12/21 11:26:52;;;;;;;4.88;4.53;;;;;;;9.70;100.00;99163.41;6135298;23;20670;-70
2023/12/21 11:29:27;;;;;;;5.15;4.68;;;;;;;10.20;100.00;99215.63;6103943;23;20021;-70
2023/12/21 11:31:55;;;;;;;6.22;5.78;;;;;;;10.08;100.00;99201.69;6132150;23;20275;-71
2023/12/21 11:34:34;;;;;;;5.38;5.07;;;;;;;10.21;100.00;99222.56;6105311;23;20056;-71
2023/12/21 11:37:22;;;;;;;5.75;5.25;;;;;;;9.74;100.00;99124.69;6135818;23;20549;-73
2023/12/21 11:39:57;;;;;;;5.13;4.18;;;;;;;10.28;100.00;99184.44;6107029;23;20350;-74
2023/12/21 11:42:34;;;;;;;4.82;4.63;;;;;;;9.81;100.00;99076.16;6136599;23;20208;-73
2023/12/21 11:45:03;;;;;;;4.97;4.57;;;;;;;10.25;100.00;99140.09;6105565;23;20048;-72
2023/12/21 11:47:31;;;;;;;4.40;4.20;;;;;;;10.43;100.00;99152.81;6127422;23;20013;-76
2023/12/21 11:50:07;;;;;;;5.15;4.85;;;;;;;10.33;100.00;99116.78;6095478;23;20035;-72
2023/12/21 11:52:34;;;;;;;5.20;4.80;;;;;;;10.48;100.00;99113.94;6109971;23;20018;-73
2023/12/21 11:55:03;;;;;;;5.00;4.70;;;;;;;9.42;100.00;98955.13;6089197;23;20041;-70