Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:17;;;;;;;5.93;3.33;;;;;;;10.45;71.68;95865.84;1679773;85;21126;-66
2022/05/21 00:04:44;;;;;;;7.37;3.43;;;;;;;10.44;72.51;95860.16;1679861;85;21027;-66
2022/05/21 00:07:10;;;;;;;9.57;6.57;;;;;;;10.31;71.92;95851.55;1679866;85;21111;-66
2022/05/21 00:09:38;;;;;;;9.63;7.43;;;;;;;10.18;71.81;95852.58;1679907;85;21497;-67
2022/05/21 00:12:07;;;;;;;8.80;6.27;;;;;;;10.07;72.60;95854.00;1679835;85;21497;-66
2022/05/21 00:14:34;;;;;;;13.13;9.20;;;;;;;10.06;73.22;95843.50;1680104;85;21030;-66
2022/05/21 00:17:02;;;;;;;6.73;5.37;;;;;;;10.09;73.14;95848.27;1679974;85;21039;-66
2022/05/21 00:19:29;;;;;;;4.80;4.17;;;;;;;10.08;72.84;95851.81;1679980;85;21513;-66
2022/05/21 00:21:56;;;;;;;8.57;5.40;;;;;;;10.06;72.61;95853.59;1679983;85;21126;-66
2022/05/21 00:24:22;;;;;;;7.43;4.63;;;;;;;9.96;73.48;95848.88;1680042;85;21057;-66
2022/05/21 00:26:49;;;;;;;8.73;6.00;;;;;;;9.90;73.40;95842.38;1679841;85;21075;-66
2022/05/21 00:29:15;;;;;;;7.00;5.33;;;;;;;9.86;74.07;95841.97;1680077;85;20979;-66
2022/05/21 00:31:41;;;;;;;9.30;5.53;;;;;;;9.86;73.45;95851.19;1680007;85;21062;-66
2022/05/21 00:34:08;;;;;;;7.40;5.53;;;;;;;9.83;73.79;95845.09;1679941;85;21035;-66
2022/05/21 00:36:36;;;;;;;5.97;4.83;;;;;;;9.85;74.44;95848.14;1679959;85;21040;-66
2022/05/21 00:39:03;;;;;;;8.30;5.23;;;;;;;9.81;74.48;95860.05;1679835;85;21571;-66
2022/05/21 00:41:31;;;;;;;7.83;5.47;;;;;;;9.79;74.22;95849.97;1679834;85;21051;-66
2022/05/21 00:43:59;;;;;;;10.90;5.97;;;;;;;9.83;73.09;95838.06;1680050;85;21039;-66
2022/05/21 00:46:33;;;;;;;8.13;5.50;;;;;;;9.79;73.37;95833.70;1679724;85;21138;-67
2022/05/21 00:49:13;;;;;;;9.40;5.40;;;;;;;9.78;73.97;95831.97;1679885;85;21091;-66
2022/05/21 00:51:45;;;;;;;6.77;5.10;;;;;;;9.74;73.91;95828.48;1680065;85;21525;-66
2022/05/21 00:54:13;;;;;;;7.30;4.47;;;;;;;9.78;73.46;95822.75;1679885;85;21098;-66
2022/05/21 00:56:45;;;;;;;7.83;4.80;;;;;;;9.85;73.26;95822.20;1679907;85;21039;-66
2022/05/21 01:02:02;;;;;;;10.00;4.37;;;;;;;9.94;73.34;95821.66;1679828;85;21051;-66
2022/05/21 01:04:31;;;;;;;6.07;4.20;;;;;;;9.94;74.03;95817.70;1679959;85;21035;-66
2022/05/21 01:07:01;;;;;;;6.70;3.43;;;;;;;9.97;73.07;95814.16;1680023;85;21047;-66
2022/05/21 01:09:28;;;;;;;10.13;4.30;;;;;;;10.02;72.93;95816.28;1679760;85;21039;-66
2022/05/21 01:11:57;;;;;;;5.97;4.00;;;;;;;9.98;73.23;95817.23;1679574;85;21138;-66
2022/05/21 01:14:24;;;;;;;7.27;4.00;;;;;;;9.96;72.77;95815.06;1680028;85;21058;-66
2022/05/21 01:16:52;;;;;;;5.67;4.17;;;;;;;9.96;72.92;95811.10;1679982;85;21489;-66
2022/05/21 01:19:18;;;;;;;5.67;4.13;;;;;;;10.05;72.44;95800.87;1680026;85;20988;-66
2022/05/21 01:21:45;;;;;;;6.60;4.07;;;;;;;10.01;72.81;95798.73;1680322;85;21047;-66
2022/05/21 01:24:14;;;;;;;7.13;3.67;;;;;;;10.00;73.26;95802.24;1681393;85;21031;-66
2022/05/21 01:26:41;;;;;;;4.93;3.40;;;;;;;10.00;73.08;95802.70;1681384;85;21043;-66
2022/05/21 01:29:16;;;;;;;4.40;3.63;;;;;;;10.02;73.23;95796.52;1681552;85;21043;-66
2022/05/21 01:31:50;;;;;;;6.97;3.50;;;;;;;9.95;72.33;95770.70;1681556;85;21137;-66
2022/05/21 01:34:18;;;;;;;4.67;3.53;;;;;;;9.91;73.12;95761.53;1681585;85;21011;-66
2022/05/21 01:36:46;;;;;;;6.67;4.20;;;;;;;9.94;73.06;95762.34;1681161;85;21059;-66
2022/05/21 01:39:14;;;;;;;5.57;3.80;;;;;;;9.93;73.46;95768.52;1681389;85;21043;-66
2022/05/21 01:41:43;;;;;;;4.80;3.23;;;;;;;9.92;73.18;95772.03;1681284;85;21038;-66
2022/05/21 01:46:57;;;;;;;4.70;3.50;;;;;;;9.86;73.50;95772.58;1681279;85;21031;-66
2022/05/21 01:49:23;;;;;;;5.87;3.47;;;;;;;9.90;73.11;95784.81;1681382;85;21091;-66
2022/05/21 01:51:50;;;;;;;5.33;4.37;;;;;;;9.91;72.92;95785.25;1681491;85;21075;-66
2022/05/21 01:54:16;;;;;;;12.17;7.17;;;;;;;9.64;73.96;95782.50;1681267;85;21102;-66
2022/05/21 01:56:43;;;;;;;30.30;16.20;;;;;;;9.48;74.53;95779.19;1681248;85;21379;-66
2022/05/21 01:59:10;;;;;;;14.43;10.23;;;;;;;9.39;74.52;95782.78;1681266;85;21036;-66
2022/05/21 02:01:37;;;;;;;5.53;3.83;;;;;;;9.34;74.84;95777.14;1681123;85;21119;-66
2022/05/21 02:04:04;;;;;;;12.67;5.73;;;;;;;9.39;74.87;95766.11;1681317;85;21055;-66
2022/05/21 02:06:32;;;;;;;11.70;6.27;;;;;;;9.43;76.03;95771.33;1681360;85;21083;-66
2022/05/21 02:08:59;;;;;;;15.30;8.30;;;;;;;9.50;75.88;95758.52;1681529;85;21035;-66
2022/05/21 02:11:26;;;;;;;10.83;7.13;;;;;;;9.57;75.33;95754.48;1681115;85;21043;-66
2022/05/21 02:13:53;;;;;;;11.03;7.03;;;;;;;9.62;74.86;95751.34;1681540;85;21106;-66
2022/05/21 02:16:20;;;;;;;8.10;5.53;;;;;;;9.69;74.75;95749.07;1681555;85;21039;-66
2022/05/21 02:18:46;;;;;;;8.20;4.70;;;;;;;9.73;74.21;95745.06;1681328;85;21063;-66
2022/05/21 02:21:13;;;;;;;4.57;3.40;;;;;;;9.72;73.96;95749.02;1681519;85;21373;-66
2022/05/21 02:23:39;;;;;;;6.13;3.40;;;;;;;9.74;74.85;95734.94;1680109;85;21529;-66
2022/05/21 02:26:06;;;;;;;4.50;2.73;;;;;;;9.74;74.90;95741.52;1679665;85;21561;-66
2022/05/21 02:28:32;;;;;;;2.53;2.33;;;;;;;9.77;74.65;95739.30;1679754;85;21051;-66
2022/05/21 02:30:59;;;;;;;4.87;2.70;;;;;;;9.74;74.18;95732.30;1679948;85;21489;-66
2022/05/21 02:33:26;;;;;;;3.23;2.10;;;;;;;9.79;74.51;95724.34;1679842;85;21082;-66
2022/05/21 02:35:54;;;;;;;3.63;2.33;;;;;;;9.76;74.87;95721.75;1680144;85;21528;-66
2022/05/21 02:41:15;;;;;;;3.77;2.67;;;;;;;9.79;75.33;95726.98;1679903;85;21051;-66
2022/05/21 02:43:43;;;;;;;4.37;2.70;;;;;;;9.80;75.35;95730.02;1680086;85;21521;-66
2022/05/21 02:46:11;;;;;;;9.50;3.30;;;;;;;9.84;75.45;95724.28;1679721;85;21031;-66
2022/05/21 02:48:38;;;;;;;4.57;3.07;;;;;;;9.86;75.36;95730.41;1679845;85;21043;-66
2022/05/21 02:51:09;;;;;;;5.33;2.50;;;;;;;9.82;75.37;95736.16;1679992;85;21079;-66
2022/05/21 02:53:36;;;;;;;4.07;3.00;;;;;;;9.85;75.08;95733.50;1679721;85;21067;-66
2022/05/21 02:56:09;;;;;;;3.03;2.73;;;;;;;9.95;74.66;95739.07;1679754;85;21122;-66
2022/05/21 02:58:36;;;;;;;2.98;2.67;;;;;;;9.92;75.12;95742.17;1680013;85;21090;-66
2022/05/21 03:01:03;;;;;;;3.83;3.33;;;;;;;9.91;74.97;95747.03;1679786;85;21046;-66
2022/05/21 03:03:31;;;;;;;5.17;3.37;;;;;;;9.88;74.79;95751.91;1680047;85;21023;-66
2022/05/21 03:05:58;;;;;;;7.23;3.67;;;;;;;9.78;74.74;95755.97;1679951;85;21067;-66
2022/05/21 03:11:09;;;;;;;4.67;3.30;;;;;;;9.62;74.51;95758.80;1679801;85;20987;-66
2022/05/21 03:13:36;;;;;;;4.50;3.47;;;;;;;9.62;75.58;95755.30;1679562;85;21011;-66
2022/05/21 03:16:02;;;;;;;5.00;3.23;;;;;;;9.65;76.12;95748.67;1679758;85;21554;-66
2022/05/21 03:18:29;;;;;;;6.17;3.23;;;;;;;9.66;75.57;95749.98;1680016;85;21470;-66
2022/05/21 03:20:55;;;;;;;5.20;3.20;;;;;;;9.68;76.24;95752.16;1679857;85;21480;-67
2022/05/21 03:23:23;;;;;;;17.90;12.73;;;;;;;9.79;75.54;95750.70;1681259;85;21067;-66
2022/05/21 03:25:49;;;;;;;17.23;11.57;;;;;;;9.74;75.57;95744.61;1682631;85;21497;-66
2022/05/21 03:28:19;;;;;;;22.67;13.60;;;;;;;9.82;76.33;95748.47;1682072;85;21078;-67
2022/05/21 03:30:46;;;;;;;3.97;3.00;;;;;;;9.90;75.96;95751.86;1682689;85;21018;-66
2022/05/21 03:33:13;;;;;;;5.57;3.40;;;;;;;10.00;76.21;95755.25;1682477;85;21134;-66
2022/05/21 03:35:41;;;;;;;5.97;4.40;;;;;;;10.06;76.75;95754.73;1682320;85;21482;-66
2022/05/21 03:38:10;;;;;;;7.67;5.00;;;;;;;10.11;76.69;95764.77;1682611;85;21035;-66
2022/05/21 03:40:37;;;;;;;5.17;3.10;;;;;;;10.17;76.15;95759.39;1682507;85;21111;-66
2022/05/21 03:43:04;;;;;;;7.40;4.37;;;;;;;10.30;76.53;95762.75;1682395;85;21078;-66
2022/05/21 03:45:31;;;;;;;10.80;7.37;;;;;;;10.41;75.85;95758.66;1682523;85;21011;-66
2022/05/21 03:47:58;;;;;;;20.73;11.00;;;;;;;10.47;75.54;95753.72;1682797;85;21103;-66
2022/05/21 03:50:27;;;;;;;19.50;10.50;;;;;;;10.52;75.51;95750.56;1682399;85;21054;-66
2022/05/21 03:52:53;;;;;;;21.63;12.07;;;;;;;10.63;75.02;95752.56;1682636;85;21058;-66
2022/05/21 03:55:20;;;;;;;12.60;9.00;;;;;;;10.68;74.74;95742.80;1682607;85;21517;-66
2022/05/21 03:57:47;;;;;;;26.07;13.67;;;;;;;10.75;74.11;95735.67;1682142;85;21043;-66
2022/05/21 04:00:16;;;;;;;12.47;8.13;;;;;;;10.81;74.09;95740.86;1682694;85;21047;-66
2022/05/21 04:02:43;;;;;;;22.87;14.77;;;;;;;10.85;75.21;95744.30;1682577;85;20998;-66
2022/05/21 04:05:12;;;;;;;21.43;12.83;;;;;;;10.92;74.66;95753.41;1682526;85;21070;-66
2022/05/21 04:07:39;;;;;;;16.00;8.80;;;;;;;11.03;73.96;95752.76;1682555;85;21062;-66
2022/05/21 04:10:08;;;;;;;14.37;8.77;;;;;;;11.14;72.84;95757.88;1682384;85;21079;-67
2022/05/21 04:12:35;;;;;;;11.20;7.80;;;;;;;11.22;72.90;95755.09;1682516;85;21071;-66
2022/05/21 04:15:02;;;;;;;7.23;6.20;;;;;;;11.27;72.54;95758.52;1682616;85;21034;-66
2022/05/21 04:17:28;;;;;;;9.27;6.57;;;;;;;11.33;71.90;95752.23;1682323;85;20991;-66
2022/05/21 04:19:55;;;;;;;11.47;6.93;;;;;;;11.33;73.20;95754.42;1682250;85;21134;-66
2022/05/21 04:22:21;;;;;;;10.67;8.70;;;;;;;11.31;73.32;95753.58;1682454;85;21063;-66
2022/05/21 04:24:48;;;;;;;9.90;6.30;;;;;;;11.36;74.05;95763.60;1681257;85;21030;-66
2022/05/21 04:27:14;;;;;;;9.63;6.70;;;;;;;11.39;74.63;95754.75;1681271;85;21058;-66
2022/05/21 04:29:41;;;;;;;15.73;10.03;;;;;;;11.48;74.98;95745.33;1681323;85;21054;-66
2022/05/21 04:32:09;;;;;;;14.30;8.23;;;;;;;11.56;73.88;95731.97;1681246;85;21580;-66
2022/05/21 04:34:35;;;;;;;9.60;6.73;;;;;;;11.66;73.65;95728.23;1681507;85;21019;-66
2022/05/21 04:37:02;;;;;;;10.77;6.70;;;;;;;11.68;74.76;95718.50;1681254;85;21023;-66
2022/05/21 04:39:29;;;;;;;8.50;6.63;;;;;;;11.77;74.02;95725.36;1681016;85;21557;-67
2022/05/21 04:41:55;;;;;;;11.10;6.27;;;;;;;11.84;73.46;95729.61;1656043;85;21565;-66
2022/05/21 04:44:25;;;;;;;8.13;5.00;;;;;;;11.88;71.82;95729.55;1681113;85;21023;-67
2022/05/21 04:46:50;;;;;;;8.33;6.13;;;;;;;11.99;72.28;95733.28;1656829;85;21026;-67
2022/05/21 04:49:16;;;;;;;8.27;5.03;;;;;;;12.13;71.46;95731.21;1681576;85;21538;-67
2022/05/21 04:51:43;;;;;;;7.10;5.47;;;;;;;12.36;71.45;95736.43;1681176;85;21111;-66
2022/05/21 04:54:09;;;;;;;8.30;6.20;;;;;;;12.55;71.33;95743.04;1681379;85;21513;-66
2022/05/21 04:56:36;;;;;;;6.80;5.77;;;;;;;12.70;71.33;95729.89;1681414;85;20995;-66
2022/05/21 04:59:03;;;;;;;9.70;6.13;;;;;;;12.82;71.21;95722.07;1681342;85;21497;-66
2022/05/21 05:01:30;;;;;;;8.37;6.13;;;;;;;12.98;71.69;95727.41;1681713;85;21026;-66
2022/05/21 05:03:57;;;;;;;7.23;5.50;;;;;;;13.15;72.41;95716.80;1681502;85;21529;-66
2022/05/21 05:06:24;;;;;;;6.17;5.43;;;;;;;13.32;72.35;95711.95;1681329;85;21034;-66
2022/05/21 05:08:51;;;;;;;6.90;5.40;;;;;;;13.51;71.88;95715.44;1681138;85;21103;-66
2022/05/21 05:11:17;;;;;;;8.63;5.25;;;;;;;13.76;71.50;95718.27;1681696;85;21011;-66
2022/05/21 05:13:44;;;;;;;8.20;4.90;;;;;;;13.99;70.18;95710.48;1681025;85;21066;-66
2022/05/21 05:16:10;;;;;;;5.35;4.80;;;;;;;14.23;69.69;95702.67;1681691;85;21078;-66
2022/05/21 05:18:37;;;;;;;6.20;4.00;;;;;;;14.38;69.24;95706.17;1681489;85;21023;-66
2022/05/21 05:21:03;;;;;;;12.80;7.90;;;;;;;14.60;68.41;95699.76;1681447;85;21320;-66
2022/05/21 05:23:30;;;;;;;10.40;6.47;;;;;;;14.85;67.16;95698.48;1681716;85;21015;-67
2022/05/21 05:25:59;;;;;;;11.03;6.28;;;;;;;15.01;66.23;95687.34;1682903;85;20983;-67
2022/05/21 05:28:26;;;;;;;9.08;5.47;;;;;;;15.18;66.89;95692.08;1682447;85;21058;-67
2022/05/21 05:30:53;;;;;;;4.53;3.95;;;;;;;15.44;66.75;95708.42;1682805;85;21070;-67
2022/05/21 05:33:21;;;;;;;9.08;4.28;;;;;;;15.67;67.06;95710.24;1682597;85;21102;-66
2022/05/21 05:35:52;;;;;;;8.73;4.17;;;;;;;15.89;67.00;95695.25;1682613;85;21041;-66
2022/05/21 05:38:21;;;;;;;10.25;6.53;;;;;;;16.08;66.23;95694.10;1682646;85;21042;-66
2022/05/21 05:40:50;;;;;;;10.93;6.03;;;;;;;16.29;65.98;95703.03;1682608;85;21047;-66
2022/05/21 05:43:19;;;;;;;7.83;5.70;;;;;;;16.49;66.01;95704.05;1682281;85;21054;-66
2022/05/21 05:45:49;;;;;;;8.88;5.33;;;;;;;16.65;66.33;95702.02;1682678;85;21046;-66
2022/05/21 05:48:16;;;;;;;14.15;7.12;;;;;;;16.91;67.07;95697.47;1682507;85;21070;-66
2022/05/21 05:50:43;;;;;;;13.68;7.53;;;;;;;17.23;66.13;95686.74;1682701;85;21078;-66
2022/05/21 05:53:10;;;;;;;12.13;7.12;;;;;;;17.50;65.45;95675.81;1682733;85;21086;-66
2022/05/21 05:55:37;;;;;;;8.15;6.22;;;;;;;17.66;64.98;95682.17;1682517;85;21042;-66
2022/05/21 05:59:48;;;;;;;9.13;6.28;;;;;;;17.83;65.20;95680.13;1682416;85;21115;-66
2022/05/21 06:00:33;;;;;;;7.78;3.85;;;;;;;18.08;64.90;95675.84;1681651;85;21099;-66
2022/05/21 06:03:01;;;;;;;6.95;5.37;;;;;;;18.26;62.07;95675.45;1682490;85;21026;-66
2022/05/21 06:05:33;;;;;;;9.40;4.15;;;;;;;18.37;64.29;95672.28;1682573;85;21047;-67
2022/05/21 06:08:03;;;;;;;5.40;3.72;;;;;;;18.51;61.96;95671.61;1682654;85;20995;-67
2022/05/21 06:10:38;;;;;;;3.90;2.62;;;;;;;19.33;60.54;95657.26;1682438;85;21055;-67
2022/05/21 06:13:07;;;;;;;5.75;2.77;;;;;;;19.33;60.54;95657.26;1682667;85;21011;-66
2022/05/21 06:15:35;;;;;;;4.78;3.25;;;;;;;19.72;57.99;95657.94;1682568;85;21070;-67
2022/05/21 06:18:16;;;;;;;6.92;3.00;;;;;;;20.00;58.51;95666.67;1682507;85;21023;-66
2022/05/21 06:20:44;;;;;;;5.00;2.92;;;;;;;20.24;58.09;95660.45;1682573;85;21051;-66
2022/05/21 06:23:12;;;;;;;3.58;2.70;;;;;;;20.54;55.86;95668.58;1682445;85;21086;-66
2022/05/21 06:25:39;;;;;;;3.95;2.80;;;;;;;20.65;55.39;95664.83;1682909;85;21501;-66
2022/05/21 06:28:07;;;;;;;8.20;2.98;;;;;;;20.70;52.08;95665.44;1682223;85;21051;-66
2022/05/21 06:30:37;;;;;;;4.20;2.77;;;;;;;20.72;53.47;95664.02;1682572;85;21609;-66
2022/05/21 06:33:13;;;;;;;4.42;2.90;;;;;;;20.72;53.55;95674.26;1682585;85;21489;-66
2022/05/21 06:35:40;;;;;;;5.58;2.70;;;;;;;20.75;49.61;95670.53;1682576;85;21058;-66
2022/05/21 06:38:07;;;;;;;4.05;2.30;;;;;;;20.98;51.40;95667.86;1682766;85;20999;-66
2022/05/21 06:40:34;;;;;;;3.10;2.50;;;;;;;21.28;49.66;95665.66;1682664;85;21063;-66
2022/05/21 06:43:00;;;;;;;6.75;3.00;;;;;;;21.60;49.07;95659.73;1682574;85;21015;-67
2022/05/21 06:45:30;;;;;;;6.47;5.85;;;;;;;21.95;50.51;95657.55;1682733;85;21035;-66
2022/05/21 06:48:03;;;;;;;6.30;3.25;;;;;;;22.26;49.56;95659.67;1682569;85;21030;-66
2022/05/21 06:50:29;;;;;;;;;;;;;;;22.40;47.79;95642.64;1685278;85;21086;-67
2022/05/21 06:52:57;;;;;;;5.60;2.98;;;;;;;22.50;46.98;95652.31;1682577;85;20109;-67
2022/05/21 06:55:25;;;;;;;2.80;2.55;;;;;;;22.45;47.27;95652.61;1682336;85;21174;-67
2022/05/21 06:57:52;;;;;;;5.50;3.00;;;;;;;22.47;46.28;95639.94;1682762;85;21074;-66
2022/05/21 07:00:21;;;;;;;6.58;2.92;;;;;;;22.47;47.71;95638.11;1682593;85;21047;-66
2022/05/21 07:02:51;;;;;;;3.33;2.77;;;;;;;22.58;47.90;95639.23;1682595;85;21552;-66
2022/05/21 07:08:07;;;;;;;2.95;2.65;;;;;;;22.84;48.02;95627.63;1682695;85;21058;-66
2022/05/21 07:10:34;;;;;;;4.75;2.80;;;;;;;23.03;48.81;95627.77;1681558;85;21094;-67
2022/05/21 07:13:01;;;;;;;5.67;3.22;;;;;;;23.23;46.57;95619.19;1682494;85;21112;-66
2022/05/21 07:15:28;;;;;;;10.15;2.72;;;;;;;23.26;47.03;95620.36;1682647;85;21517;-66
2022/05/21 07:18:00;;;;;;;7.28;3.15;;;;;;;23.19;46.06;95605.59;1682675;85;21054;-66
2022/05/21 07:20:28;;;;;;;4.28;3.20;;;;;;;22.97;46.91;95606.17;1682760;85;21042;-67
2022/05/21 07:22:56;;;;;;;4.40;3.22;;;;;;;23.00;47.45;95606.45;1682582;85;21031;-66
2022/05/21 07:25:27;;;;;;;5.83;3.10;;;;;;;23.11;48.22;95603.91;1682674;85;21050;-67
2022/05/21 07:27:54;;;;;;;5.25;3.20;;;;;;;23.20;48.91;95598.37;1682251;85;21521;-67
2022/05/21 07:30:21;;;;;;;7.60;3.33;;;;;;;23.45;48.46;95602.43;1682631;85;21030;-67
2022/05/21 07:32:50;;;;;;;16.27;3.37;;;;;;;23.74;48.54;95595.53;1682661;85;21043;-67
2022/05/21 07:35:19;;;;;;;3.45;3.15;;;;;;;23.83;46.52;95582.73;1682673;85;21047;-67
2022/05/21 07:37:47;;;;;;;6.47;3.33;;;;;;;23.94;47.32;95577.45;1682583;85;21501;-66
2022/05/21 07:40:16;;;;;;;6.25;3.05;;;;;;;24.15;47.53;95566.95;1682535;85;21097;-66
2022/05/21 07:42:43;;;;;;;5.92;3.20;;;;;;;24.24;47.54;95554.64;1682378;85;21031;-66
2022/05/21 07:45:15;;;;;;;8.15;3.08;;;;;;;24.31;46.84;95549.64;1682527;85;21046;-66
2022/05/21 07:47:41;;;;;;;5.35;2.83;;;;;;;24.18;45.81;95543.80;1682618;85;21018;-66
2022/05/21 07:50:10;;;;;;;4.05;3.08;;;;;;;24.19;46.18;95541.50;1682412;85;21545;-66
2022/05/21 07:52:37;;;;;;;4.45;2.70;;;;;;;24.28;45.63;95530.51;1682795;85;21035;-66
2022/05/21 07:55:05;;;;;;;3.80;3.20;;;;;;;24.30;45.16;95529.06;1682535;85;21050;-67
2022/05/21 07:57:32;;;;;;;4.50;3.05;;;;;;;24.33;45.23;95529.67;1682761;85;21059;-66
2022/05/21 07:59:58;;;;;;;11.15;3.02;;;;;;;24.34;44.23;95519.75;1682150;85;21047;-67
2022/05/21 08:02:26;;;;;;;3.80;2.72;;;;;;;24.36;42.69;95510.56;1682307;85;21055;-67
2022/05/21 08:04:52;;;;;;;5.67;2.77;;;;;;;24.29;42.22;95505.28;1682531;85;21118;-67
2022/05/21 08:07:21;;;;;;;6.30;2.80;;;;;;;24.38;42.98;95505.07;1682542;85;21071;-67
2022/05/21 08:09:47;;;;;;;7.00;2.87;;;;;;;24.40;43.67;95509.38;1682485;85;21043;-67
2022/05/21 08:12:14;;;;;;;4.05;2.70;;;;;;;24.36;44.27;95511.06;1682823;85;21031;-66
2022/05/21 08:14:42;;;;;;;5.97;3.62;;;;;;;24.24;43.71;95522.30;1682124;85;21091;-66
2022/05/21 08:17:11;;;;;;;4.87;4.25;;;;;;;24.32;43.81;95520.37;1682484;85;21026;-66
2022/05/21 08:19:38;;;;;;;5.42;3.00;;;;;;;24.29;43.78;95521.92;1682677;85;21092;-66
2022/05/21 08:27:34;;;;;;;5.58;3.70;;;;;;;24.75;44.70;95511.28;1681557;85;21504;-66
2022/05/21 08:30:01;;;;;;;5.80;3.20;;;;;;;24.92;44.21;95511.35;1680831;85;21091;-66
2022/05/21 08:32:27;;;;;;;5.37;3.98;;;;;;;24.93;44.12;95505.45;1681532;85;20992;-66
2022/05/21 08:34:55;;;;;;;7.95;6.85;;;;;;;25.19;44.74;95507.51;1681408;85;21082;-66
2022/05/21 08:37:22;;;;;;;9.00;4.00;;;;;;;25.40;44.92;95513.94;1681093;85;21039;-66
2022/05/21 08:39:48;;;;;;;4.25;3.80;;;;;;;25.37;42.58;95509.25;1681522;85;21043;-66
2022/05/21 08:42:29;;;;;;;5.83;3.45;;;;;;;25.31;42.93;95498.45;1681548;85;20988;-67
2022/05/21 08:45:17;;;;;;;3.62;3.33;;;;;;;25.13;42.03;95491.77;1671120;85;21078;-67
2022/05/21 08:47:49;;;;;;;4.85;3.42;;;;;;;25.12;43.83;95484.62;1681591;85;21079;-66
2022/05/21 08:50:20;;;;;;;7.60;3.35;;;;;;;25.12;44.01;95490.88;1677733;85;21108;-67
2022/05/21 08:52:55;;;;;;;8.85;3.80;;;;;;;25.23;42.71;95488.75;1656248;85;21082;-66
2022/05/21 08:55:31;;;;;;;7.17;3.60;;;;;;;25.20;42.56;95482.21;1681389;85;21058;-66
2022/05/21 08:58:23;;;;;;;4.90;3.40;;;;;;;25.44;43.69;95480.28;1681406;85;21063;-66
2022/05/21 09:00:52;;;;;;;3.98;3.65;;;;;;;25.75;43.87;95476.47;1681682;85;21003;-66
2022/05/21 09:03:22;;;;;;;5.03;3.72;;;;;;;26.04;42.48;95480.05;1681310;85;21112;-66
2022/05/21 09:06:19;;;;;;;7.55;3.27;;;;;;;26.17;42.72;95483.95;1681311;85;21520;-66
2022/05/21 09:09:12;;;;;;;3.80;3.20;;;;;;;26.26;42.62;95485.41;1680426;85;21083;-66
2022/05/21 09:11:46;;;;;;;5.47;3.60;;;;;;;26.48;41.36;95479.05;1674366;85;21497;-67
2022/05/21 09:14:33;;;;;;;5.90;3.95;;;;;;;26.11;40.93;95479.41;1656343;85;21106;-67
2022/05/21 09:17:01;;;;;;;7.47;6.78;;;;;;;26.16;41.58;95482.21;1681556;85;21524;-67
2022/05/21 09:19:43;;;;;;;6.97;3.92;;;;;;;26.19;41.40;95481.48;1681403;85;21545;-67
2022/05/21 09:22:17;;;;;;;7.30;3.90;;;;;;;26.02;41.67;95476.61;1681629;85;21066;-67
2022/05/21 09:25:01;;;;;;;10.55;3.65;;;;;;;26.06;42.66;95471.33;1680313;85;21133;-67
2022/05/21 09:27:44;;;;;;;3.80;3.25;;;;;;;26.08;41.61;95484.20;1679933;85;21465;-66
2022/05/21 09:30:28;;;;;;;3.52;3.22;;;;;;;25.77;41.57;95481.77;1679977;85;21565;-66
2022/05/21 09:33:19;;;;;;;12.07;10.93;;;;;;;25.67;42.93;95483.84;1679054;85;21070;-66
2022/05/21 09:35:55;;;;;;;26.10;23.47;;;;;;;25.63;42.04;95488.30;1679822;85;21050;-66
2022/05/21 09:38:33;;;;;;;6.87;5.28;;;;;;;25.57;42.55;95490.97;1679913;85;21031;-66
2022/05/21 09:41:23;;;;;;;6.08;4.00;;;;;;;25.39;42.35;95495.14;1680023;85;21106;-66
2022/05/21 09:46:49;;;;;;;3.27;2.98;;;;;;;25.16;42.91;95485.66;1679876;85;21079;-67
2022/05/21 09:49:31;;;;;;;3.95;3.17;;;;;;;24.95;42.19;95480.56;1679908;85;21485;-67
2022/05/21 09:52:03;;;;;;;4.87;3.25;;;;;;;24.77;42.10;95483.70;1655685;85;21070;-67
2022/05/21 09:54:47;;;;;;;10.18;3.62;;;;;;;25.06;41.95;95469.78;1679899;85;21014;-67
2022/05/21 09:57:35;;;;;;;6.72;3.47;;;;;;;25.13;41.46;95458.02;1679269;85;21079;-67
2022/05/21 10:00:24;;;;;;;6.53;3.22;;;;;;;25.34;41.47;95452.28;1679997;85;21072;-67
2022/05/21 10:02:57;;;;;;;4.78;3.35;;;;;;;25.58;41.46;95434.62;1679995;85;21466;-67
2022/05/21 10:05:35;;;;;;;3.77;2.65;;;;;;;25.68;41.60;95442.34;1679963;85;20995;-67
2022/05/21 10:11:10;;;;;;;6.25;2.47;;;;;;;25.21;40.70;95426.75;1679904;85;21107;-67
2022/05/21 10:13:54;;;;;;;4.90;2.77;;;;;;;25.02;39.86;95428.68;1679654;85;21149;-67
2022/05/21 10:16:53;;;;;;;5.15;2.02;;;;;;;24.81;39.83;95425.80;1674445;85;21087;-67
2022/05/21 10:19:46;;;;;;;4.45;2.22;;;;;;;24.79;39.76;95422.36;1680008;85;21549;-67
2022/05/21 10:22:28;;;;;;;;;;;;;;;24.84;39.95;95408.51;1682402;85;21537;-67
2022/05/21 10:25:06;;;;;;;4.90;2.10;;;;;;;25.58;41.26;95408.09;1680500;85;20378;-67
2022/05/21 10:28:13;;;;;;;6.28;2.08;;;;;;;26.26;39.10;95403.42;1681573;85;21047;-67
2022/05/21 10:30:48;;;;;;;4.28;2.27;;;;;;;26.76;38.90;95409.97;1680763;85;21124;-67
2022/05/21 10:33:42;;;;;;;4.85;2.55;;;;;;;26.84;37.92;95412.02;1680165;85;21071;-67
2022/05/21 10:36:46;;;;;;;4.67;2.30;;;;;;;26.60;36.77;95419.52;1681238;85;21363;-67
2022/05/21 10:39:32;;;;;;;4.75;2.30;;;;;;;26.18;37.86;95424.81;1681531;85;21054;-67
2022/05/21 10:42:26;;;;;;;3.87;2.00;;;;;;;25.99;38.68;95439.02;1681334;85;21087;-67
2022/05/21 10:45:16;;;;;;;4.53;2.25;;;;;;;25.93;38.97;95445.79;1681156;85;21040;-67
2022/05/21 10:48:16;;;;;;;3.05;2.10;;;;;;;26.00;39.38;95429.91;1681357;85;21011;-67
2022/05/21 10:50:55;;;;;;;2.52;2.33;;;;;;;26.26;39.33;95438.08;1681552;85;21031;-67
2022/05/21 10:53:55;;;;;;;2.80;2.30;;;;;;;26.07;38.21;95441.44;1681479;85;21038;-67
2022/05/21 10:57:06;;;;;;;4.20;2.52;;;;;;;25.96;39.28;95434.72;1681122;85;21121;-67
2022/05/21 11:00:02;;;;;;;3.75;2.70;;;;;;;26.00;39.57;95434.81;1681479;85;21022;-67
2022/05/21 11:02:55;;;;;;;5.40;2.52;;;;;;;25.99;40.18;95425.50;1681219;85;21517;-66
2022/05/21 11:05:38;;;;;;;6.28;2.85;;;;;;;25.85;40.60;95427.97;1681234;85;21055;-66
2022/05/21 11:08:19;;;;;;;3.80;3.00;;;;;;;25.86;40.77;95428.35;1681395;85;21087;-67
2022/05/21 11:11:07;;;;;;;5.97;2.60;;;;;;;25.82;40.97;95434.95;1681406;85;21047;-67
2022/05/21 11:13:48;;;;;;;2.52;2.33;;;;;;;25.72;41.21;95432.62;1681370;85;21055;-67
2022/05/21 11:16:29;;;;;;;3.80;2.45;;;;;;;25.48;40.06;95431.80;1666863;85;21106;-67
2022/05/21 11:19:00;;;;;;;4.45;2.83;;;;;;;25.34;40.49;95433.38;1681269;85;21488;-67
2022/05/21 11:21:39;;;;;;;3.77;2.58;;;;;;;25.29;41.87;95440.99;1681436;85;21045;-67
2022/05/21 11:24:17;;;;;;;3.60;2.90;;;;;;;25.43;43.18;95438.56;1681105;85;21130;-67
2022/05/21 11:26:55;;;;;;;5.03;2.80;;;;;;;25.40;43.37;95430.67;1682545;85;21842;-67
2022/05/21 11:29:58;;;;;;;5.37;2.80;;;;;;;25.48;43.01;95426.89;1682222;85;21054;-67
2022/05/21 11:38:38;;;;;;;4.08;2.37;;;;;;;25.36;41.65;95424.67;1682598;85;21026;-66
2022/05/21 11:41:30;;;;;;;4.97;2.65;;;;;;;25.27;43.31;95422.70;1682352;85;21055;-66
2022/05/21 11:46:53;;;;;;;5.92;2.52;;;;;;;26.16;42.60;95435.77;1682462;85;21039;-67
2022/05/21 11:49:35;;;;;;;4.12;2.08;;;;;;;26.74;39.42;95428.69;1682599;85;21022;-67
2022/05/21 11:52:30;;;;;;;4.20;1.90;;;;;;;26.99;37.72;95436.91;1661307;85;21058;-67
2022/05/21 11:55:01;;;;;;;8.10;2.15;;;;;;;27.11;36.96;95434.96;1682554;85;21055;-67
2022/05/21 11:57:41;;;;;;;6.35;2.62;;;;;;;27.72;36.22;95431.42;1682560;85;21011;-67
2022/05/21 12:00:16;;;;;;;6.95;2.55;;;;;;;28.05;35.29;95420.30;1682332;85;21062;-67
2022/05/21 12:02:57;;;;;;;10.45;2.33;;;;;;;28.02;34.37;95419.23;1687480;84;21154;-67
2022/05/21 12:05:41;;;;;;;5.83;2.22;;;;;;;27.76;35.05;95422.03;1681709;85;20995;-67
2022/05/21 12:08:25;;;;;;;10.60;2.70;;;;;;;28.19;35.70;95420.87;1682183;85;21051;-67
2022/05/21 12:11:13;;;;;;;6.72;2.67;;;;;;;28.31;34.65;95420.27;1682650;85;21055;-67
2022/05/21 12:13:52;;;;;;;3.22;2.12;;;;;;;28.58;35.00;95420.95;1678160;85;21083;-67
2022/05/21 12:16:26;;;;;;;4.37;2.22;;;;;;;29.04;34.97;95417.97;1681827;85;21082;-67
2022/05/21 12:18:57;;;;;;;6.20;2.45;;;;;;;29.06;34.48;95410.06;1682549;85;21532;-67
2022/05/21 12:21:40;;;;;;;4.28;2.37;;;;;;;29.38;34.27;95416.11;1682645;85;21089;-67
2022/05/21 12:24:42;;;;;;;4.50;2.47;;;;;;;29.19;33.05;95425.20;1682826;85;21015;-67
2022/05/21 12:27:26;;;;;;;3.55;2.12;;;;;;;29.17;34.20;95416.33;1682658;85;21524;-67
2022/05/21 12:30:03;;;;;;;4.35;1.92;;;;;;;29.69;32.73;95418.13;1682502;85;21481;-67
2022/05/21 12:32:32;;;;;;;4.80;2.62;;;;;;;30.04;32.73;95423.28;1682291;85;21541;-67