Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:18;;;;;;;5.85;2.00;;;;;;;;;;4987740;28;20137;-88
2021/04/27 00:04:18;;;;;;;3.65;1.92;;;;;;;;;;4987428;28;20058;-88
2021/04/27 00:10:27;;;;;;;15.80;2.05;;;;;;;;;;4988648;28;20085;-88
2021/04/27 00:21:00;;;;;;;;;;;;;;;;;;;;;
2021/04/27 00:24:17;;;;;;;2.90;1.73;;;;;;;;;;5013185;28;20041;-88
2021/04/27 00:26:47;;;;;;;6.28;2.05;;;;;;;;;;5014176;28;20042;-88
2021/04/27 00:29:29;;;;;;;9.70;2.15;;;;;;;;;;5013805;28;20034;-88
2021/04/27 00:32:15;;;;;;;2.33;1.40;;;;;;;;;;5010501;28;20038;-88
2021/04/27 00:38:19;;;;;;;3.47;1.90;;;;;;;;;;4974384;28;20090;-87
2021/04/27 00:40:52;;;;;;;7.85;2.42;;;;;;;;;;4991332;28;20054;-89
2021/04/27 00:47:04;;;;;;;3.65;1.73;;;;;;;;;;4970900;28;20108;-88
2021/04/27 00:49:32;;;;;;;5.28;2.25;;;;;;;;;;4990900;28;20054;-89
2021/04/27 00:51:59;;;;;;;3.97;2.05;;;;;;;;;;4990754;28;20189;-88
2021/04/27 00:54:27;;;;;;;6.30;2.47;;;;;;;;;;4990527;28;20141;-89
2021/04/27 00:56:54;;;;;;;4.28;2.03;;;;;;;;;;4990976;28;20070;-89
2021/04/27 00:59:23;;;;;;;3.45;2.30;;;;;;;;;;4990742;28;20054;-89
2021/04/27 01:01:49;;;;;;;6.80;2.65;;;;;;;;;;4991601;28;20057;-89
2021/04/27 01:04:17;;;;;;;5.10;2.05;;;;;;;;;;4990814;28;20136;-88
2021/04/27 01:06:44;;;;;;;6.10;2.55;;;;;;;;;;5000019;28;20050;-88
2021/04/27 01:12:59;;;;;;;10.93;2.47;;;;;;;;;;4924591;28;20063;-89
2021/04/27 01:18:54;;;;;;;6.57;2.00;;;;;;;;;;5005479;28;20069;-89
2021/04/27 01:21:30;;;;;;;4.88;2.10;;;;;;;;;;4995551;28;20100;-89
2021/04/27 01:24:06;;;;;;;7.10;2.30;;;;;;;;;;4993864;28;20046;-89
2021/04/27 01:26:36;;;;;;;2.63;1.58;;;;;;;;;;4993368;28;20336;-89
2021/04/27 01:29:38;;;;;;;;;;;;;;;;;;;;;
2021/04/27 01:35:47;;;;;;;5.72;2.58;;;;;;;;;;4957586;28;20408;-90
2021/04/27 01:38:19;;;;;;;4.18;2.67;;;;;;;;;;4996185;28;20096;-91
2021/04/27 01:40:49;;;;;;;12.15;2.35;;;;;;;;;;4996103;28;20064;-90
2021/04/27 01:43:28;;;;;;;8.98;2.38;;;;;;;;;;5011887;28;20061;-90
2021/04/27 01:45:58;;;;;;;3.30;1.90;;;;;;;;;;5011990;28;20497;-90
2021/04/27 01:48:25;;;;;;;6.95;2.10;;;;;;;;;;5011522;28;20474;-89
2021/04/27 01:50:54;;;;;;;4.38;1.77;;;;;;;;;;4992653;28;20050;-89
2021/04/27 01:53:21;;;;;;;2.75;1.70;;;;;;;;;;4992682;28;20050;-90
2021/04/27 01:55:49;;;;;;;5.55;2.55;;;;;;;;;;4992329;28;20419;-89
2021/04/27 01:58:15;;;;;;;6.93;2.08;;;;;;;;;;4992826;28;20053;-88
2021/04/27 02:00:42;;;;;;;5.60;2.20;;;;;;;;;;4992777;28;20064;-88
2021/04/27 02:03:09;;;;;;;9.55;2.42;;;;;;;;;;4993019;28;20450;-88
2021/04/27 02:05:40;;;;;;;3.60;2.03;;;;;;;;;;4992307;28;20068;-89
2021/04/27 02:08:07;;;;;;;4.20;1.80;;;;;;;;;;4993543;28;20056;-89
2021/04/27 02:13:38;;;;;;;4.55;2.13;;;;;;;;;;5001771;28;20483;-88
2021/04/27 02:16:15;;;;;;;4.57;2.47;;;;;;;;;;4993842;28;20054;-90
2021/04/27 02:22:18;;;;;;;4.55;2.42;;;;;;;;;;4992437;28;20088;-89
2021/04/27 02:24:45;;;;;;;7.50;2.75;;;;;;;;;;4992605;28;20061;-89
2021/04/27 02:27:14;;;;;;;5.93;2.72;;;;;;;;;;4992401;28;20112;-89
2021/04/27 02:29:41;;;;;;;9.15;2.08;;;;;;;;;;4992917;28;20446;-89
2021/04/27 02:32:08;;;;;;;4.07;2.40;;;;;;;;;;4993684;28;20487;-88
2021/04/27 02:34:35;;;;;;;9.35;2.58;;;;;;;;;;4992192;28;20046;-90
2021/04/27 02:37:02;;;;;;;9.20;2.67;;;;;;;;;;4991746;28;20053;-90
2021/04/27 02:39:29;;;;;;;5.28;2.42;;;;;;;;;;5009195;28;20112;-89
2021/04/27 02:41:56;;;;;;;4.78;2.50;;;;;;;;;;4992255;28;20058;-89
2021/04/27 02:44:23;;;;;;;3.63;1.77;;;;;;;;;;4992366;28;20076;-89
2021/04/27 02:46:49;;;;;;;5.50;2.30;;;;;;;;;;4991858;28;20104;-90
2021/04/27 02:49:16;;;;;;;7.28;2.00;;;;;;;;;;4991857;28;20050;-88
2021/04/27 02:51:43;;;;;;;5.97;2.40;;;;;;;;;;4992017;28;20113;-89
2021/04/27 02:54:10;;;;;;;4.95;2.33;;;;;;;;;;4991599;28;20057;-89
2021/04/27 02:56:37;;;;;;;3.85;2.10;;;;;;;;;;4991060;28;20058;-88
2021/04/27 02:59:05;;;;;;;5.53;2.80;;;;;;;;;;4991213;28;20136;-89
2021/04/27 03:01:34;;;;;;;9.20;2.60;;;;;;;;;;4992116;28;20061;-89
2021/04/27 03:04:00;;;;;;;3.65;2.40;;;;;;;;;;4991646;28;20471;-89
2021/04/27 03:06:27;;;;;;;12.05;2.60;;;;;;;;;;4997125;28;20084;-89
2021/04/27 03:08:54;;;;;;;6.45;2.50;;;;;;;;;;5011645;28;20149;-90
2021/04/27 03:11:22;;;;;;;5.65;2.33;;;;;;;;;;5011429;28;20103;-90
2021/04/27 03:13:52;;;;;;;3.75;2.08;;;;;;;;;;5011386;28;20061;-91
2021/04/27 03:16:19;;;;;;;5.60;2.58;;;;;;;;;;5011332;28;20144;-88
2021/04/27 03:18:46;;;;;;;3.47;2.05;;;;;;;;;;5010774;28;20199;-89
2021/04/27 03:21:13;;;;;;;4.20;2.17;;;;;;;;;;5010838;28;20712;-88
2021/04/27 03:23:40;;;;;;;7.70;2.42;;;;;;;;;;5010589;28;20055;-89
2021/04/27 03:29:41;;;;;;;10.88;2.20;;;;;;;;;;4983268;28;20053;-88
2021/04/27 03:32:09;;;;;;;8.55;2.20;;;;;;;;;;4982676;28;20050;-87
2021/04/27 03:34:36;;;;;;;4.00;2.33;;;;;;;;;;4998647;28;20070;-88
2021/04/27 03:37:04;;;;;;;6.35;2.53;;;;;;;;;;5017585;28;20402;-88
2021/04/27 03:39:35;;;;;;;3.80;2.33;;;;;;;;;;4982784;28;20054;-88
2021/04/27 03:42:05;;;;;;;5.13;2.35;;;;;;;;;;5006655;28;20491;-89
2021/04/27 03:44:35;;;;;;;4.95;2.70;;;;;;;;;;4978208;28;20125;-88
2021/04/27 03:47:07;;;;;;;4.05;2.22;;;;;;;;;;4986322;28;20137;-89
2021/04/27 03:49:34;;;;;;;7.07;2.70;;;;;;;;;;4993104;28;20085;-89
2021/04/27 03:52:01;;;;;;;7.00;3.40;;;;;;;;;;4991624;28;20049;-87
2021/04/27 03:54:29;;;;;;;5.43;2.88;;;;;;;;;;4989770;28;20069;-89
2021/04/27 03:56:55;;;;;;;8.10;2.92;;;;;;;;;;4989908;28;20132;-89
2021/04/27 03:59:22;;;;;;;5.65;2.95;;;;;;;;;;4993199;28;20058;-89
2021/04/27 04:01:49;;;;;;;7.28;3.00;;;;;;;;;;4992828;28;20053;-88
2021/04/27 04:04:16;;;;;;;6.57;2.67;;;;;;;;;;4999092;28;20482;-88
2021/04/27 04:06:43;;;;;;;7.60;2.70;;;;;;;;;;4991154;28;20099;-88
2021/04/27 04:09:09;;;;;;;6.82;2.67;;;;;;;;;;4991601;28;20088;-88
2021/04/27 04:11:37;;;;;;;8.65;3.05;;;;;;;;;;4986379;28;20398;-88
2021/04/27 04:14:05;;;;;;;6.22;2.72;;;;;;;;;;4990591;28;20407;-88
2021/04/27 04:16:31;;;;;;;6.80;3.15;;;;;;;;;;4991875;28;20696;-88
2021/04/27 04:18:58;;;;;;;15.57;2.97;;;;;;;;;;5003421;28;20129;-87
2021/04/27 04:21:25;;;;;;;4.70;2.50;;;;;;;;;;4994192;28;20546;-88
2021/04/27 04:23:54;;;;;;;11.60;3.78;;;;;;;;;;5000094;28;20458;-88
2021/04/27 04:26:21;;;;;;;11.45;3.65;;;;;;;;;;4995843;28;20136;-88
2021/04/27 04:28:48;;;;;;;9.35;3.65;;;;;;;;;;5012734;28;20513;-89
2021/04/27 04:31:15;;;;;;;12.00;3.50;;;;;;;;;;5014769;28;20375;-89
2021/04/27 04:33:42;;;;;;;12.38;4.60;;;;;;;;;;4994337;28;20050;-89
2021/04/27 04:36:09;;;;;;;19.52;5.95;;;;;;;;;;5001679;28;20084;-90
2021/04/27 04:38:36;;;;;;;13.60;4.00;;;;;;;;;;5000743;28;20112;-90
2021/04/27 04:41:02;;;;;;;6.85;2.75;;;;;;;;;;4993603;28;20049;-89
2021/04/27 04:43:32;;;;;;;9.68;4.18;;;;;;;;;;4988855;28;20053;-90
2021/04/27 04:45:58;;;;;;;12.10;3.30;;;;;;;;;;4989264;28;20054;-89
2021/04/27 04:48:25;;;;;;;8.27;3.25;;;;;;;;;;4995826;28;20135;-90
2021/04/27 04:50:53;;;;;;;13.45;3.58;;;;;;;;;;4994325;28;20235;-92
2021/04/27 04:53:20;;;;;;;5.78;2.95;;;;;;;;;;4994845;28;20369;-89
2021/04/27 04:55:47;;;;;;;17.48;3.35;;;;;;;;;;5007925;28;20047;-88
2021/04/27 04:58:14;;;;;;;7.22;2.65;;;;;;;;;;5006962;28;20845;-86
2021/04/27 05:00:41;;;;;;;6.70;3.00;;;;;;;;;;5004944;28;20088;-85
2021/04/27 05:03:07;;;;;;;7.00;3.25;;;;;;;;;;5005475;28;20384;-88
2021/04/27 05:05:34;;;;;;;5.15;3.25;;;;;;;;;;5005679;28;20112;-88
2021/04/27 05:10:37;;;;;;;6.78;3.08;;;;;;;;;;5026898;28;20084;-86
2021/04/27 05:13:04;;;;;;;7.60;3.30;;;;;;;;;;5008842;28;20057;-87
2021/04/27 05:15:34;;;;;;;7.65;3.42;;;;;;;;;;5008889;28;20064;-87
2021/04/27 05:18:01;;;;;;;7.75;3.40;;;;;;;;;;5008511;28;20053;-88
2021/04/27 05:20:28;;;;;;;10.27;3.65;;;;;;;;;;5026340;28;20057;-88
2021/04/27 05:22:57;;;;;;;11.80;3.85;;;;;;;;;;5008924;28;20117;-86
2021/04/27 05:25:24;;;;;;;14.68;3.75;;;;;;;;;;5026931;28;20471;-86
2021/04/27 05:27:52;;;;;;;10.70;3.90;;;;;;;;;;5012172;28;20521;-87
2021/04/27 05:30:19;;;;;;;14.40;4.20;;;;;;;;;;5030858;28;20085;-86
2021/04/27 05:32:46;;;;;;;10.65;4.00;;;;;;;;;;5011682;28;20088;-86
2021/04/27 05:35:12;;;;;;;20.13;3.95;;;;;;;;;;5012597;28;20486;-86
2021/04/27 05:37:39;;;;;;;12.50;4.40;;;;;;;;;;5011626;28;20420;-87
2021/04/27 05:40:08;;;;;;;11.13;5.15;;;;;;;;;;5012688;28;20041;-86
2021/04/27 05:42:35;;;;;;;11.05;4.78;;;;;;;;;;5030610;28;20049;-87
2021/04/27 05:45:03;;;;;;;11.15;5.05;;;;;;;;;;5012584;28;20088;-87
2021/04/27 05:47:30;;;;;;;15.25;7.07;;;;;;;;;;5012231;28;20140;-87
2021/04/27 05:49:57;;;;;;;20.48;6.13;;;;;;;;;;5012354;28;20072;-87
2021/04/27 05:52:24;;;;;;;9.73;4.90;;;;;;;;;;5012177;28;20066;-87
2021/04/27 05:54:51;;;;;;;9.90;4.75;;;;;;;;;;5014445;28;20064;-88
2021/04/27 05:57:17;;;;;;;12.88;6.13;;;;;;;;;;5016914;28;20142;-87
2021/04/27 05:59:44;;;;;;;8.13;4.85;;;;;;;;;;5033936;28;20072;-88
2021/04/27 06:02:11;;;;;;;9.98;5.07;;;;;;;;;;5053995;28;20045;-88
2021/04/27 06:04:38;;;;;;;10.68;4.82;;;;;;;;;;5034163;28;20049;-88
2021/04/27 06:07:07;;;;;;;9.52;4.80;;;;;;;;;;5037808;28;20025;-88
2021/04/27 06:09:34;;;;;;;10.27;4.75;;;;;;;;;;5038631;28;20072;-88
2021/04/27 06:12:01;;;;;;;8.88;4.38;;;;;;;;;;5037700;28;20083;-87
2021/04/27 06:14:28;;;;;;;7.55;4.45;;;;;;;;;;5019466;28;20080;-87
2021/04/27 06:16:55;;;;;;;15.88;4.57;;;;;;;;;;5032201;28;20054;-87
2021/04/27 06:19:21;;;;;;;7.10;3.65;;;;;;;;;;5031725;28;20057;-88
2021/04/27 06:21:48;;;;;;;74.30;12.05;;;;;;;;;;5012642;28;20647;-85
2021/04/27 06:24:15;;;;;;;13.82;5.10;;;;;;;;;;5012134;28;20125;-86
2021/04/27 06:26:42;;;;;;;8.13;3.65;;;;;;;;;;5011096;28;20104;-88
2021/04/27 06:29:09;;;;;;;10.93;4.13;;;;;;;;;;5012035;28;20057;-86
2021/04/27 06:31:36;;;;;;;12.77;3.75;;;;;;;;;;5012520;28;20057;-86
2021/04/27 06:34:04;;;;;;;7.93;3.88;;;;;;;;;;5013205;28;20077;-86
2021/04/27 06:36:32;;;;;;;6.10;3.63;;;;;;;;;;5012461;28;20132;-86
2021/04/27 06:39:00;;;;;;;7.68;3.53;;;;;;;;;;5012275;28;20136;-86
2021/04/27 06:41:32;;;;;;;6.50;3.33;;;;;;;;;;5012893;28;20091;-86
2021/04/27 06:43:59;;;;;;;9.05;3.15;;;;;;;;;;5029874;28;20089;-86
2021/04/27 06:46:26;;;;;;;4.70;2.13;;;;;;;;;;5030094;28;20096;-87
2021/04/27 06:48:53;;;;;;;32.22;17.67;;;;;;;;;;5029603;28;20046;-86
2021/04/27 06:51:22;;;;;;;5.38;2.83;;;;;;;;;;5012618;28;20046;-86
2021/04/27 06:53:50;;;;;;;5.85;2.10;;;;;;;;;;5012968;28;20115;-87
2021/04/27 06:56:17;;;;;;;4.95;1.88;;;;;;;;;;5023533;28;20053;-87
2021/04/27 06:58:46;;;;;;;3.58;1.77;;;;;;;;;;4999456;28;20449;-87
2021/04/27 07:01:14;;;;;;;3.70;1.88;;;;;;;;;;4986332;28;20148;-87
2021/04/27 07:03:47;;;;;;;7.88;1.83;;;;;;;;;;5004031;28;20081;-87
2021/04/27 07:06:14;;;;;;;6.07;1.38;;;;;;;;;;5004787;28;20536;-88
2021/04/27 07:08:41;;;;;;;2.25;1.08;;;;;;;;;;5011093;28;20053;-88
2021/04/27 07:11:09;;;;;;;5.20;1.27;;;;;;;;;;5012344;28;20049;-87
2021/04/27 07:13:38;;;;;;;2.90;1.40;;;;;;;;;;5030173;28;20398;-88
2021/04/27 07:16:05;;;;;;;4.55;1.55;;;;;;;;;;5013731;28;20053;-89
2021/04/27 07:18:33;;;;;;;10.60;1.75;;;;;;;;;;5014060;28;20053;-88
2021/04/27 07:21:00;;;;;;;3.25;1.00;;;;;;;;;;5014303;28;20064;-88
2021/04/27 07:23:28;;;;;;;4.15;1.25;;;;;;;;;;5013078;28;20056;-87
2021/04/27 07:25:55;;;;;;;2.85;1.08;;;;;;;;;;5012723;28;20146;-87
2021/04/27 07:28:23;;;;;;;1.85;1.10;;;;;;;;;;5012897;28;20077;-87
2021/04/27 07:30:52;;;;;;;17.83;1.70;;;;;;;;;;5030833;28;20053;-88
2021/04/27 07:33:19;;;;;;;3.10;1.20;;;;;;;;;;5011712;28;20045;-87
2021/04/27 07:35:46;;;;;;;5.50;1.40;;;;;;;;;;5015663;28;20048;-87
2021/04/27 07:38:13;;;;;;;3.83;1.30;;;;;;;;;;5013521;28;20133;-88
2021/04/27 07:40:40;;;;;;;6.38;1.38;;;;;;;;;;5014524;28;20045;-89
2021/04/27 07:43:07;;;;;;;7.00;1.25;;;;;;;;;;5013022;28;20049;-88
2021/04/27 07:45:34;;;;;;;2.78;1.30;;;;;;;;;;5013115;28;20073;-89
2021/04/27 07:48:04;;;;;;;6.13;1.15;;;;;;;;;;5011744;28;20380;-88
2021/04/27 07:50:32;;;;;;;4.78;1.20;;;;;;;;;;5013378;28;20081;-89
2021/04/27 07:53:00;;;;;;;113.57;13.18;;;;;;;;;;5012404;28;20045;-87
2021/04/27 07:55:27;;;;;;;2.38;1.08;;;;;;;;;;5027715;28;20132;-88
2021/04/27 07:58:02;;;;;;;11.80;1.60;;;;;;;;;;5010792;28;20477;-87
2021/04/27 08:00:29;;;;;;;;;;;;;;;;;;5010522;28;20057;-86
2021/04/27 08:02:57;;;;;;;2.35;1.15;;;;;;;;;;5027360;28;20388;-87
2021/04/27 08:05:24;;;;;;;1.50;0.98;;;;;;;;;;5009303;28;20136;-87
2021/04/27 08:07:51;;;;;;;2.50;0.90;;;;;;;;;;5008915;28;20057;-87
2021/04/27 08:10:18;;;;;;;6.07;1.10;;;;;;;;;;5027130;28;20509;-88
2021/04/27 08:12:47;;;;;;;7.50;1.52;;;;;;;;;;5010042;28;20107;-88
2021/04/27 08:15:15;;;;;;;4.53;1.23;;;;;;;;;;5009671;28;20124;-88
2021/04/27 08:17:43;;;;;;;5.75;1.70;;;;;;;;;;5028424;28;20301;-87
2021/04/27 08:20:10;;;;;;;4.00;1.30;;;;;;;;;;5011177;28;20486;-88
2021/04/27 08:22:38;;;;;;;1.77;0.93;;;;;;;;;;5010136;28;20560;-89
2021/04/27 08:25:05;;;;;;;2.78;0.85;;;;;;;;;;5028266;28;20049;-88
2021/04/27 08:27:32;;;;;;;6.07;0.93;;;;;;;;;;5002106;28;20107;-88
2021/04/27 08:29:59;;;;;;;0.75;0.63;;;;;;;;;;4996968;28;20084;-89
2021/04/27 08:32:26;;;;;;;2.40;0.85;;;;;;;;;;5009100;28;20139;-89
2021/04/27 08:34:53;;;;;;;1.70;0.80;;;;;;;;;;5026487;28;20057;-89
2021/04/27 08:37:20;;;;;;;3.75;0.68;;;;;;;;;;5027391;28;20053;-88
2021/04/27 08:39:48;;;;;;;1.23;0.70;;;;;;;;;;5026426;28;20063;-88
2021/04/27 08:42:16;;;;;;;8.95;4.22;;;;;;;;;;5025983;28;20099;-88
2021/04/27 08:44:43;;;;;;;5.53;1.10;;;;;;;;;;5026009;28;20085;-88
2021/04/27 08:47:10;;;;;;;1.10;0.70;;;;;;;;;;5026390;28;20112;-88
2021/04/27 08:49:38;;;;;;;4.80;0.88;;;;;;;;;;5025894;28;20091;-88
2021/04/27 08:54:56;;;;;;;3.95;0.60;;;;;;;;;;4991097;28;20042;-92
2021/04/27 08:57:28;;;;;;;1.48;0.75;;;;;;;;;;4975887;28;20104;-91
2021/04/27 08:59:55;;;;;;;0.90;0.60;;;;;;;;;;4975873;28;20046;-92
2021/04/27 09:02:26;;;;;;;1.58;0.70;;;;;;;;;;4979946;28;20384;-92
2021/04/27 09:04:55;;;;;;;4.28;0.85;;;;;;;;;;4979551;28;20097;-90
2021/04/27 09:07:29;;;;;;;0.40;0.40;;;;;;;;;;4980243;28;20050;-91
2021/04/27 09:09:57;;;;;;;19.23;1.67;;;;;;;;;;4977895;28;20109;-90
2021/04/27 09:12:28;;;;;;;1.50;0.52;;;;;;;;;;4979089;28;20046;-92
2021/04/27 09:14:56;;;;;;;1.50;0.77;;;;;;;;;;4978966;28;20046;-92
2021/04/27 09:17:27;;;;;;;1.17;0.75;;;;;;;;;;4995421;28;20046;-92
2021/04/27 09:19:54;;;;;;;3.08;0.93;;;;;;;;;;4976159;28;20057;-93
2021/04/27 09:22:24;;;;;;;9.45;1.00;;;;;;;;;;4995047;28;20058;-92
2021/04/27 09:24:53;;;;;;;1.98;0.52;;;;;;;;;;4978013;28;20499;-91
2021/04/27 09:27:27;;;;;;;1.30;0.50;;;;;;;;;;4996554;28;20054;-90
2021/04/27 09:29:58;;;;;;;2.88;0.50;;;;;;;;;;4983441;28;20101;-92
2021/04/27 09:32:35;;;;;;;1.98;0.57;;;;;;;;;;4978213;28;20480;-91
2021/04/27 09:35:21;;;;;;;8.15;1.00;;;;;;;;;;4976379;28;20057;-92
2021/04/27 09:38:10;;;;;;;6.60;0.93;;;;;;;;;;4965571;28;20133;-92
2021/04/27 09:40:55;;;;;;;2.67;0.60;;;;;;;;;;4942840;28;20323;-93
2021/04/27 09:43:27;;;;;;;7.22;1.05;;;;;;;;;;4960534;28;20062;-91
2021/04/27 09:45:58;;;;;;;;;;;;;;;;;;4961780;28;20054;-94
2021/04/27 09:48:35;;;;;;;4.07;0.63;;;;;;;;;;4961362;28;19973;-94
2021/04/27 09:51:29;;;;;;;6.53;0.70;;;;;;;;;;4977327;28;20055;-93
2021/04/27 09:54:13;;;;;;;3.03;0.70;;;;;;;;;;4978250;28;20054;-93
2021/04/27 09:56:59;;;;;;;2.13;0.68;;;;;;;;;;4959926;28;20115;-93
2021/04/27 09:59:42;;;;;;;5.78;1.55;;;;;;;;;;4961259;28;20075;-91
2021/04/27 10:02:28;;;;;;;3.08;0.90;;;;;;;;;;4961122;28;20043;-93
2021/04/27 10:04:55;;;;;;;5.43;0.80;;;;;;;;;;4961290;28;20462;-95
2021/04/27 10:07:22;;;;;;;3.75;1.00;;;;;;;;;;4961642;28;20105;-93
2021/04/27 10:09:49;;;;;;;0.98;0.65;;;;;;;;;;4961754;28;20057;-92
2021/04/27 10:12:33;;;;;;;41.35;4.03;;;;;;;;;;4961120;28;20530;-93
2021/04/27 10:15:01;;;;;;;1.45;0.50;;;;;;;;;;4961015;28;20058;-92
2021/04/27 10:17:31;;;;;;;5.45;0.70;;;;;;;;;;4960422;28;20101;-92
2021/04/27 10:20:06;;;;;;;15.70;1.52;;;;;;;;;;4960232;28;20078;-92
2021/04/27 10:22:34;;;;;;;4.13;0.88;;;;;;;;;;4956501;28;20050;-92
2021/04/27 10:25:02;;;;;;;4.07;0.80;;;;;;;;;;4959277;28;20331;-93
2021/04/27 10:27:29;;;;;;;1.02;0.68;;;;;;;;;;4959882;28;20078;-94
2021/04/27 10:29:57;;;;;;;2.88;0.68;;;;;;;;;;4960079;28;20051;-93
2021/04/27 10:32:27;;;;;;;0.75;0.55;;;;;;;;;;4961164;28;20050;-93
2021/04/27 10:34:57;;;;;;;1.00;0.70;;;;;;;;;;4960701;28;20074;-94
2021/04/27 10:37:46;;;;;;;0.68;0.60;;;;;;;;;;4960418;28;20050;-93
2021/04/27 10:40:34;;;;;;;0.90;0.65;;;;;;;;;;4960782;28;20109;-93
2021/04/27 10:43:20;;;;;;;3.15;0.82;;;;;;;;;;4960221;28;20053;-95
2021/04/27 10:45:50;;;;;;;0.60;0.60;;;;;;;;;;4977836;28;20050;-93
2021/04/27 10:48:29;;;;;;;0.40;0.40;;;;;;;;;;4960853;28;20404;-93
2021/04/27 10:50:59;;;;;;;8.70;1.40;;;;;;;;;;4960821;28;20051;-93
2021/04/27 10:53:33;;;;;;;0.85;0.60;;;;;;;;;;4960738;28;20061;-92
2021/04/27 10:56:03;;;;;;;2.53;1.02;;;;;;;;;;4961136;28;20057;-93
2021/04/27 10:58:47;;;;;;;1.60;0.90;;;;;;;;;;4983643;23;20411;-83
2021/04/27 11:01:20;;;;;;;1.98;0.60;;;;;;;;;;4985602;28;20050;-84
2021/04/27 11:03:51;;;;;;;1.35;0.73;;;;;;;;;;4979774;28;20050;-82
2021/04/27 11:06:18;;;;;;;3.95;0.73;;;;;;;;;;4985430;28;20060;-82
2021/04/27 11:08:47;;;;;;;4.07;0.88;;;;;;;;;;4980059;28;20066;-82
2021/04/27 11:11:43;;;;;;;5.55;0.80;;;;;;;;;;4981300;28;20070;-81
2021/04/27 11:14:26;;;;;;;1.98;0.80;;;;;;;;;;4974338;28;20046;-81
2021/04/27 11:16:54;;;;;;;2.47;0.63;;;;;;;;;;4975888;28;20043;-82
2021/04/27 11:19:30;;;;;;;1.23;0.80;;;;;;;;;;4990860;28;20555;-82
2021/04/27 11:22:18;;;;;;;3.00;0.73;;;;;;;;;;4971992;28;20062;-83
2021/04/27 11:25:04;;;;;;;1.23;0.43;;;;;;;;;;4992498;28;20114;-83
2021/04/27 11:27:39;;;;;;;3.42;0.80;;;;;;;;;;4989735;28;20125;-82
2021/04/27 11:30:32;;;;;;;1.70;0.73;;;;;;;;;;4987042;28;20054;-83
2021/04/27 11:33:05;;;;;;;1.00;0.70;;;;;;;;;;4995941;28;20053;-83
2021/04/27 11:35:51;;;;;;;10.43;1.50;;;;;;;;;;4995766;28;20043;-83
2021/04/27 11:38:21;;;;;;;1.05;0.70;;;;;;;;;;4977883;28;20042;-82
2021/04/27 11:40:47;;;;;;;4.63;0.90;;;;;;;;;;4990315;28;20081;-82
2021/04/27 11:43:15;;;;;;;0.90;0.70;;;;;;;;;;4985877;28;20567;-83
2021/04/27 11:45:43;;;;;;;6.38;0.95;;;;;;;;;;4990787;28;20590;-82
2021/04/27 11:48:11;;;;;;;2.58;1.40;;;;;;;;;;4991646;28;20054;-82
2021/04/27 11:50:38;;;;;;;3.35;0.88;;;;;;;;;;4989022;28;20051;-82
2021/04/27 11:53:21;;;;;;;3.60;0.90;;;;;;;;;;4978759;28;20077;-83
2021/04/27 11:55:53;;;;;;;2.42;0.93;;;;;;;;;;4991005;28;20050;-82
2021/04/27 11:58:21;;;;;;;25.35;2.45;;;;;;;;;;4992444;28;20050;-82
2021/04/27 12:01:07;;;;;;;2.05;0.82;;;;;;;;;;4990821;28;20442;-84
2021/04/27 12:03:37;;;;;;;1.20;0.70;;;;;;;;;;4992718;28;20047;-83
2021/04/27 12:06:08;;;;;;;3.65;1.13;;;;;;;;;;4999405;28;20701;-85
2021/04/27 12:08:38;;;;;;;36.20;2.35;;;;;;;;;;4976924;28;20058;-84
2021/04/27 12:11:14;;;;;;;3.33;1.20;;;;;;;;;;4988267;28;20081;-83
2021/04/27 12:13:48;;;;;;;1.50;1.00;;;;;;;;;;4991472;28;20765;-83
2021/04/27 12:16:25;;;;;;;3.42;1.38;;;;;;;;;;4992913;28;20058;-83
2021/04/27 12:19:28;;;;;;;2.72;1.10;;;;;;;;;;4989837;28;20546;-83
2021/04/27 12:22:03;;;;;;;1.33;0.95;;;;;;;;;;4987302;28;20144;-87
2021/04/27 12:24:35;;;;;;;8.02;1.63;;;;;;;;;;4987882;28;20058;-87
2021/04/27 12:27:07;;;;;;;1.95;1.25;;;;;;;;;;4991393;28;20125;-87
2021/04/27 12:29:36;;;;;;;5.65;1.33;;;;;;;;;;4997623;28;20045;-86
2021/04/27 12:32:05;;;;;;;3.38;0.90;;;;;;;;;;4981838;28;20113;-86
2021/04/27 12:34:33;;;;;;;3.05;1.70;;;;;;;;;;4988260;28;20124;-88
2021/04/27 12:37:00;;;;;;;2.70;1.23;;;;;;;;;;4986523;28;20115;-85
2021/04/27 12:39:35;;;;;;;8.98;1.77;;;;;;;;;;4983917;28;20046;-84
2021/04/27 12:42:04;;;;;;;2.58;1.20;;;;;;;;;;4988443;28;20058;-84
2021/04/27 12:44:36;;;;;;;3.15;1.63;;;;;;;;;;4987740;28;20069;-84
2021/04/27 12:47:04;;;;;;;2.00;1.27;;;;;;;;;;4988522;28;20174;-85
2021/04/27 12:49:36;;;;;;;3.92;1.48;;;;;;;;;;4989836;28;20058;-80
2021/04/27 12:52:07;;;;;;;2.00;1.05;;;;;;;;;;5000564;23;20050;-82
2021/04/27 12:54:35;;;;;;;2.65;1.30;;;;;;;;;;5025810;28;20071;-89
2021/04/27 12:57:12;;;;;;;3.80;1.10;;;;;;;;;;5016147;28;20367;-87
2021/04/27 12:59:40;;;;;;;3.72;1.30;;;;;;;;;;5024179;28;20045;-92
2021/04/27 13:02:09;;;;;;;3.95;1.33;;;;;;;;;;5009463;28;20068;-81
2021/04/27 13:04:40;;;;;;;2.85;1.33;;;;;;;;;;5044467;28;20520;-82
2021/04/27 13:07:07;;;;;;;1.95;1.50;;;;;;;;;;5014926;28;20077;-82
2021/04/27 13:09:36;;;;;;;3.65;1.05;;;;;;;;;;5006067;28;20071;-81
2021/04/27 13:12:05;;;;;;;4.85;1.42;;;;;;;;;;5003363;28;20104;-80
2021/04/27 13:14:33;;;;;;;7.28;1.52;;;;;;;;;;5007448;28;20048;-81
2021/04/27 13:17:02;;;;;;;6.18;1.38;;;;;;;;;;5015756;28;20050;-86
2021/04/27 13:19:30;;;;;;;3.72;1.15;;;;;;;;;;5017469;28;20049;-90
2021/04/27 13:22:17;;;;;;;6.53;1.60;;;;;;;;;;5004269;28;20041;-87
2021/04/27 13:24:45;;;;;;;7.93;1.30;;;;;;;;;;5003084;28;20538;-87
2021/04/27 13:27:14;;;;;;;4.50;1.40;;;;;;;;;;5004082;28;20081;-88
2021/04/27 13:29:42;;;;;;;5.00;1.10;;;;;;;;;;5025832;28;20137;-88
2021/04/27 13:32:12;;;;;;;5.68;1.05;;;;;;;;;;5010997;28;20440;-85
2021/04/27 13:34:39;;;;;;;6.30;1.27;;;;;;;;;;5009536;28;20053;-85
2021/04/27 13:37:06;;;;;;;4.03;1.50;;;;;;;;;;5026433;28;20049;-86
2021/04/27 13:39:33;;;;;;;4.45;0.93;;;;;;;;;;5004993;28;20069;-86
2021/04/27 13:41:59;;;;;;;9.63;1.23;;;;;;;;;;5013647;28;20086;-87
2021/04/27 13:44:26;;;;;;;5.65;1.08;;;;;;;;;;5004984;28;20099;-87
2021/04/27 13:46:53;;;;;;;3.75;1.00;;;;;;;;;;5009708;28;20045;-88
2021/04/27 13:49:20;;;;;;;3.25;0.80;;;;;;;;;;5036396;28;20056;-86
2021/04/27 13:51:46;;;;;;;5.70;1.30;;;;;;;;;;5010296;28;20054;-86
2021/04/27 13:54:14;;;;;;;3.65;0.77;;;;;;;;;;5025265;28;20077;-86
2021/04/27 13:56:40;;;;;;;1.92;1.05;;;;;;;;;;5015087;28;20049;-87
2021/04/27 13:59:07;;;;;;;2.67;1.05;;;;;;;;;;5010867;28;20084;-88
2021/04/27 14:01:34;;;;;;;1.23;0.70;;;;;;;;;;5029822;28;20132;-87
2021/04/27 14:04:01;;;;;;;7.53;1.00;;;;;;;;;;5027420;28;20053;-88
2021/04/27 14:06:41;;;;;;;2.40;0.68;;;;;;;;;;5014808;28;20064;-91
2021/04/27 14:09:09;;;;;;;7.70;1.90;;;;;;;;;;5011627;28;20391;-83
2021/04/27 14:11:36;;;;;;;1.48;0.95;;;;;;;;;;5004610;28;20045;-84
2021/04/27 14:14:03;;;;;;;5.90;1.17;;;;;;;;;;5003487;28;20146;-86
2021/04/27 14:16:33;;;;;;;7.28;1.50;;;;;;;;;;5020793;28;20141;-85
2021/04/27 14:19:01;;;;;;;3.17;1.27;;;;;;;;;;5021804;28;20049;-86
2021/04/27 14:21:28;;;;;;;4.75;1.00;;;;;;;;;;5003417;28;20134;-92
2021/04/27 14:23:57;;;;;;;5.47;1.50;;;;;;;;;;5003126;28;20494;-87
2021/04/27 14:26:24;;;;;;;6.75;1.50;;;;;;;;;;4999564;28;20676;-87
2021/04/27 14:28:52;;;;;;;14.75;1.58;;;;;;;;;;5002563;28;20057;-87
2021/04/27 14:31:18;;;;;;;5.13;1.10;;;;;;;;;;5006500;28;20053;-87
2021/04/27 14:33:45;;;;;;;2.20;0.95;;;;;;;;;;5024073;28;20148;-88
2021/04/27 14:36:12;;;;;;;5.32;1.50;;;;;;;;;;5005838;28;20054;-87
2021/04/27 14:38:43;;;;;;;1.58;0.93;;;;;;;;;;5024770;28;20060;-88
2021/04/27 14:41:10;;;;;;;1.90;1.00;;;;;;;;;;5003267;28;20095;-87
2021/04/27 14:43:37;;;;;;;2.80;1.20;;;;;;;;;;5003553;28;20046;-88
2021/04/27 14:46:04;;;;;;;2.63;1.10;;;;;;;;;;5019792;28;20057;-88
2021/04/27 14:48:31;;;;;;;2.80;0.90;;;;;;;;;;5006021;28;20501;-89
2021/04/27 14:50:57;;;;;;;0.80;0.80;;;;;;;;;;5024297;28;20061;-87
2021/04/27 14:53:24;;;;;;;2.95;1.15;;;;;;;;;;5006719;28;20144;-88
2021/04/27 14:55:51;;;;;;;5.28;1.10;;;;;;;;;;5003129;28;20141;-82
2021/04/27 14:58:17;;;;;;;2.92;1.10;;;;;;;;;;5022227;28;20041;-82
2021/04/27 15:00:46;;;;;;;4.68;0.82;;;;;;;;;;5023416;28;20053;-88
2021/04/27 15:03:20;;;;;;;1.75;1.00;;;;;;;;;;5004563;28;20099;-87
2021/04/27 15:05:47;;;;;;;2.65;1.02;;;;;;;;;;5006300;28;20107;-89
2021/04/27 15:08:17;;;;;;;2.15;1.00;;;;;;;;;;5005390;28;20096;-87
2021/04/27 15:10:45;;;;;;;3.60;1.20;;;;;;;;;;5005167;28;20049;-89
2021/04/27 15:13:12;;;;;;;11.10;1.10;;;;;;;;;;5022522;28;20064;-87
2021/04/27 15:15:40;;;;;;;7.38;1.85;;;;;;;;;;5020620;28;20072;-88
2021/04/27 15:18:06;;;;;;;3.60;1.30;;;;;;;;;;5020671;28;20472;-88
2021/04/27 15:20:40;;;;;;;10.68;1.20;;;;;;;;;;5006705;28;20163;-89
2021/04/27 15:23:17;;;;;;;2.58;0.85;;;;;;;;;;5006763;28;20048;-89
2021/04/27 15:25:45;;;;;;;1.60;0.90;;;;;;;;;;5003779;28;20124;-85
2021/04/27 15:28:13;;;;;;;5.80;1.35;;;;;;;;;;5019855;28;20077;-85
2021/04/27 15:30:47;;;;;;;3.10;1.08;;;;;;;;;;5001410;28;20089;-83
2021/04/27 15:33:14;;;;;;;18.10;2.00;;;;;;;;;;5002591;28;20046;-83
2021/04/27 15:35:41;;;;;;;3.45;1.40;;;;;;;;;;5002777;28;20891;-82
2021/04/27 15:38:08;;;;;;;3.45;1.17;;;;;;;;;;5015681;28;20818;-82
2021/04/27 15:40:37;;;;;;;4.15;3.33;;;;;;;;;;4998160;28;20524;-82
2021/04/27 15:43:07;;;;;;;6.95;1.30;;;;;;;;;;5023563;28;20666;-82
2021/04/27 15:45:35;;;;;;;3.38;1.38;;;;;;;;;;5002738;28;21414;-82