Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:20;;;;;;;;;3.00;2.00;;;;;10.89;100.00;103267.66;5008340;28;44707;-81
2023/02/05 00:03:46;;;;;;;;;3.00;3.00;;;;;10.89;100.00;103267.66;4990451;28;45326;-81
2023/02/05 00:06:11;;;;;;;;;5.00;4.00;;;;;10.96;100.00;103265.38;4988162;28;46901;-81
2023/02/05 00:08:37;;;;;;;;;5.00;3.67;;;;;10.93;100.00;103273.22;5006769;28;45381;-82
2023/02/05 00:11:08;;;;;;;;;3.33;3.33;;;;;10.95;100.00;103271.56;4989008;28;45397;-81
2023/02/05 00:13:38;;;;;;;;;3.33;3.33;;;;;10.93;100.00;103261.66;5007936;28;45419;-81
2023/02/05 00:16:13;;;;;;;;;1.00;1.00;;;;;11.00;100.00;103267.38;4988812;28;47918;-81
2023/02/05 00:18:39;;;;;;;;;2.00;2.00;;;;;10.90;100.00;103267.72;4989115;28;45403;-81
2023/02/05 00:21:05;;;;;;;;;3.00;2.00;;;;;10.87;100.00;103248.03;4990431;28;44851;-81
2023/02/05 00:23:33;;;;;;;;;3.33;2.00;;;;;10.88;100.00;103257.84;4991749;28;45361;-82
2023/02/05 00:25:58;;;;;;;;;1.33;1.33;;;;;10.83;100.00;103265.59;5007663;28;45424;-81
2023/02/05 00:28:24;;;;;;;;;3.00;3.00;;;;;10.75;100.00;103256.28;4989106;28;45540;-83
2023/02/05 00:30:49;;;;;;;;;3.33;3.33;;;;;10.84;100.00;103271.81;4989782;28;44780;-82
2023/02/05 00:33:15;;;;;;;;;2.67;1.00;;;;;10.80;100.00;103262.75;4992325;28;45392;-82
2023/02/05 00:35:44;;;;;;;;;1.00;1.00;;;;;10.82;100.00;103243.34;5005184;28;45506;-81
2023/02/05 00:38:10;;;;;;;;;2.33;1.00;;;;;10.85;100.00;103253.28;4989524;28;45870;-81
2023/02/05 00:40:36;;;;;;;;;3.00;1.33;;;;;10.84;100.00;103251.44;4990176;28;44760;-81
2023/02/05 00:43:01;;;;;;;;;1.33;1.33;;;;;10.85;100.00;103242.63;4986743;28;45451;-82
2023/02/05 00:45:33;;;;;;;;;1.67;1.67;;;;;10.92;100.00;103249.19;4987600;28;45477;-82
2023/02/05 00:48:02;;;;;;;;;4.00;3.00;;;;;10.89;100.00;103247.28;4970999;28;45580;-82
2023/02/05 00:50:28;;;;;;;;;1.00;1.00;;;;;10.92;100.00;103259.81;4989094;28;44760;-82
2023/02/05 00:52:54;;;;;;;;;2.67;2.00;;;;;10.86;100.00;103249.75;4987267;28;45400;-81
2023/02/05 00:55:19;;;;;;;;;2.00;2.00;;;;;10.89;100.00;103257.94;4971237;28;46855;-82
2023/02/05 00:57:44;;;;;;;;;2.33;2.33;;;;;10.85;100.00;103241.72;4971485;28;45411;-82
2023/02/05 01:00:10;;;;;;;;;2.33;2.33;;;;;10.88;100.00;103236.53;4969267;28;45369;-81
2023/02/05 01:02:36;;;;;;;;;0.00;0.00;;;;;10.85;100.00;103237.31;4968082;28;45408;-82
2023/02/05 01:05:01;;;;;;;;;2.00;2.00;;;;;10.90;100.00;103230.44;4985670;28;45381;-82
2023/02/05 01:07:26;;;;;;;;;1.00;1.00;;;;;10.95;100.00;103220.06;4984515;28;45818;-81
2023/02/05 01:09:52;;;;;;;;;5.00;2.00;;;;;10.94;100.00;103218.22;4966144;28;45409;-82
2023/02/05 01:12:17;;;;;;;;;1.00;1.00;;;;;10.91;100.00;103215.41;4985251;28;45387;-82
2023/02/05 01:14:43;;;;;;;;;2.00;2.00;;;;;10.91;100.00;103212.75;4985094;28;45624;-83
2023/02/05 01:17:08;;;;;;;;;2.00;1.33;;;;;10.92;100.00;103219.88;4966989;28;45400;-83
2023/02/05 01:19:35;;;;;;;;;1.00;1.00;;;;;10.93;100.00;103219.97;4984528;28;45523;-82
2023/02/05 01:22:00;;;;;;;;;1.00;0.00;;;;;10.87;100.00;103203.69;4985371;28;45472;-82
2023/02/05 01:24:26;;;;;;;;;1.33;1.00;;;;;10.93;100.00;103208.44;4985315;28;45455;-81
2023/02/05 01:26:54;;;;;;;;;4.67;1.00;;;;;10.92;100.00;103217.22;4967955;28;45315;-82
2023/02/05 01:29:22;;;;;;;;;4.00;1.00;;;;;11.05;100.00;103224.09;4967069;28;45491;-81
2023/02/05 01:31:47;;;;;;;;;1.67;1.00;;;;;10.97;100.00;103208.66;4968087;28;45277;-81
2023/02/05 01:34:13;;;;;;;;;3.00;2.00;;;;;11.04;100.00;103217.88;4981409;28;47733;-81
2023/02/05 01:36:38;;;;;;;;;1.00;1.00;;;;;11.08;100.00;103218.94;4988992;28;45441;-82
2023/02/05 01:39:04;;;;;;;;;1.00;1.00;;;;;11.04;100.00;103223.19;4989869;28;45459;-83
2023/02/05 01:41:29;;;;;;;;;5.00;3.00;;;;;11.01;100.00;103213.31;5010705;28;45495;-82
2023/02/05 01:44:10;;;;;;;;;1.00;1.00;;;;;11.13;100.00;103206.75;4991015;28;48309;-82
2023/02/05 01:46:38;;;;;;;;;2.00;2.00;;;;;11.05;100.00;103213.44;5010404;28;45431;-82
2023/02/05 01:49:06;;;;;;;;;1.67;1.00;;;;;11.00;100.00;103200.81;5010935;28;45522;-82
2023/02/05 01:51:34;;;;;;;;;1.67;1.33;;;;;11.12;100.00;103210.28;4994843;28;45490;-82
2023/02/05 01:54:02;;;;;;;;;1.00;1.00;;;;;11.16;100.00;103201.59;4993064;28;46251;-83
2023/02/05 01:56:35;;;;;;;;;2.00;2.00;;;;;11.20;100.00;103200.94;4994489;28;45464;-82
2023/02/05 01:59:15;;;;;;;;;1.67;1.67;;;;;11.19;100.00;103191.13;4993885;28;44847;-82
2023/02/05 02:01:42;;;;;;;;;2.00;2.00;;;;;11.15;100.00;103197.09;5011327;28;45481;-82
2023/02/05 02:04:09;;;;;;;;;1.00;1.00;;;;;11.08;100.00;103187.00;4991869;28;48202;-82
2023/02/05 02:06:35;;;;;;;;;2.00;2.00;;;;;11.05;100.00;103173.50;4991624;28;45489;-83
2023/02/05 02:09:04;;;;;;;;;3.00;1.33;;;;;11.10;100.00;103177.31;4992094;28;45528;-83
2023/02/05 02:11:33;;;;;;;;;1.67;1.33;;;;;11.14;100.00;103176.66;4990163;28;44950;-83
2023/02/05 02:14:05;;;;;;;;;2.67;2.67;;;;;11.19;100.00;103181.38;4988497;28;47509;-82
2023/02/05 02:16:34;;;;;;;;;2.33;2.33;;;;;11.24;100.00;103184.25;5006837;28;45423;-81
2023/02/05 02:19:03;;;;;;;;;3.00;3.00;;;;;11.21;100.00;103176.13;5007015;28;45285;-81
2023/02/05 02:22:01;;;;;;;;;2.67;2.67;;;;;11.28;100.00;103164.94;5007640;28;45447;-81
2023/02/05 02:24:52;;;;;;;;;2.00;2.00;;;;;11.25;100.00;103162.13;4989127;28;47484;-83
2023/02/05 02:27:56;;;;;;;;;2.67;2.67;;;;;11.27;100.00;103167.50;5008719;28;45408;-82
2023/02/05 02:30:42;;;;;;;;;4.00;3.00;;;;;11.24;100.00;103173.59;4988766;28;44831;-81
2023/02/05 02:33:20;;;;;;;;;2.00;2.00;;;;;11.17;100.00;103175.06;4969727;28;45406;-81
2023/02/05 02:36:01;;;;;;;;;2.00;2.00;;;;;11.15;100.00;103186.44;4986352;28;45459;-82
2023/02/05 02:38:50;;;;;;;;;4.00;4.00;;;;;11.05;100.00;103194.81;4968758;28;45432;-82
2023/02/05 02:41:28;;;;;;;;;4.33;4.00;;;;;10.96;100.00;103189.94;4986739;28;45451;-81
2023/02/05 02:44:03;;;;;;;;;4.67;3.33;;;;;10.91;100.00;103195.03;4969317;28;45753;-82
2023/02/05 02:46:31;;;;;;;;;4.67;3.33;;;;;10.80;100.00;103221.06;4968905;28;48222;-80
2023/02/05 02:49:02;;;;;;;;;3.33;2.00;;;;;10.75;100.00;103214.59;4988809;28;45666;-81
2023/02/05 02:51:28;;;;;;;;;3.00;2.00;;;;;10.57;100.00;103209.19;4988247;28;45269;-81
2023/02/05 02:53:59;;;;;;;;;3.00;3.00;;;;;10.60;100.00;103217.38;4986868;28;45420;-81
2023/02/05 02:56:27;;;;;;;;;3.67;3.00;;;;;10.58;100.00;103224.34;4986404;28;45842;-80
2023/02/05 02:58:57;;;;;;;;;1.33;1.33;;;;;10.51;100.00;103215.94;4967985;28;45594;-80
2023/02/05 03:01:31;;;;;;;;;3.00;3.00;;;;;10.53;100.00;103228.50;4969415;28;45488;-80
2023/02/05 03:04:01;;;;;;;;;5.00;3.00;;;;;10.52;100.00;103216.03;4970871;28;45777;-81
2023/02/05 03:06:30;;;;;;;;;2.00;2.00;;;;;10.51;100.00;103219.50;4969238;28;46974;-80
2023/02/05 03:09:07;;;;;;;;;3.33;3.33;;;;;10.48;100.00;103229.06;4989277;28;45488;-81
2023/02/05 03:11:33;;;;;;;;;2.00;2.00;;;;;10.39;100.00;103225.06;4990866;28;45488;-82
2023/02/05 03:13:58;;;;;;;;;3.00;3.00;;;;;10.34;100.00;103229.25;4972432;28;45517;-81
2023/02/05 03:16:25;;;;;;;;;3.00;3.00;;;;;10.32;100.00;103222.94;4971583;28;46896;-82
2023/02/05 03:18:52;;;;;;;;;3.33;3.33;;;;;10.24;100.00;103225.94;4971498;28;45512;-82
2023/02/05 03:21:24;;;;;;;;;3.67;3.33;;;;;10.26;100.00;103230.53;4991147;28;45479;-82
2023/02/05 03:23:50;;;;;;;;;4.00;4.00;;;;;10.24;100.00;103223.28;4988701;28;45857;-82
2023/02/05 03:26:31;;;;;;;;;6.00;3.33;;;;;10.17;100.00;103220.28;4971134;28;46885;-81
2023/02/05 03:29:01;;;;;;;;;4.67;4.67;;;;;10.15;100.00;103223.69;4972441;28;45406;-82
2023/02/05 03:31:59;;;;;;;;;6.33;5.00;;;;;10.20;100.00;103239.09;4988541;28;45785;-81
2023/02/05 03:34:53;;;;;;;;;4.67;4.33;;;;;10.13;100.00;103220.94;4913568;28;45598;-83
2023/02/05 03:37:45;;;;;;;;;8.00;6.33;;;;;10.13;100.00;103226.25;4913512;28;46870;-83
2023/02/05 03:40:31;;;;;;;;;6.67;6.33;;;;;10.11;100.00;103221.69;4911310;28;45765;-82
2023/02/05 03:43:03;;;;;;;;;5.00;5.00;;;;;10.15;100.00;103227.25;4927384;28;45467;-83
2023/02/05 03:45:53;;;;;;;;;5.67;4.00;;;;;10.16;100.00;103221.13;4911136;28;45714;-83
2023/02/05 03:48:40;;;;;;;;;8.33;7.00;;;;;10.06;100.00;103212.53;4911790;28;46749;-82
2023/02/05 03:51:43;;;;;;;;;7.00;6.67;;;;;10.07;100.00;103223.25;4946178;28;45345;-82
2023/02/05 03:54:19;;;;;;;;;4.33;4.33;;;;;10.06;100.00;103223.16;4931106;28;45466;-82
2023/02/05 03:57:04;;;;;;;;;3.33;3.33;;;;;9.99;100.00;103221.91;4947424;28;45480;-82
2023/02/05 03:59:32;;;;;;;;;7.67;5.00;;;;;9.95;100.00;103204.88;4946039;28;47271;-82
2023/02/05 04:01:57;;;;;;;;;1.00;1.00;;;;;9.96;100.00;103219.09;4945640;28;45869;-83
2023/02/05 04:04:24;;;;;;;;;3.00;3.00;;;;;10.02;100.00;103216.78;4932168;28;45486;-83
2023/02/05 04:06:52;;;;;;;;;5.67;4.00;;;;;9.97;100.00;103213.84;4947796;28;45580;-81
2023/02/05 04:09:18;;;;;;;;;4.67;4.67;;;;;10.01;100.00;103214.94;4930858;28;47345;-81
2023/02/05 04:11:43;;;;;;;;;4.67;4.67;;;;;10.03;100.00;103218.59;4972373;28;45432;-81
2023/02/05 04:14:08;;;;;;;;;8.00;5.00;;;;;10.08;100.00;103211.81;4989385;28;45318;-81
2023/02/05 04:16:34;;;;;;;;;9.00;7.67;;;;;10.13;100.00;103218.28;4971418;28;45230;-80
2023/02/05 04:18:59;;;;;;;;;8.00;8.00;;;;;10.10;100.00;103215.47;4987196;28;45349;-82
2023/02/05 04:21:24;;;;;;;;;7.00;5.67;;;;;10.10;100.00;103215.47;4988258;28;45253;-82
2023/02/05 04:23:50;;;;;;;;;4.33;4.33;;;;;10.17;100.00;103230.91;4972282;28;44857;-82
2023/02/05 04:26:15;;;;;;;;;8.33;6.33;;;;;10.16;100.00;103231.78;4971525;28;45458;-82
2023/02/05 04:28:41;;;;;;;;;5.00;5.00;;;;;10.10;100.00;103231.44;4971408;28;46620;-82
2023/02/05 04:31:11;;;;;;;;;9.00;7.33;;;;;10.24;100.00;103242.84;4961534;28;45607;-82
2023/02/05 04:33:37;;;;;;;;;7.67;7.67;;;;;10.13;100.00;103251.94;4967789;28;45388;-82
2023/02/05 04:36:03;;;;;;;;;7.33;7.00;;;;;10.07;100.00;103241.88;4967355;28;45424;-81
2023/02/05 04:38:28;;;;;;;;;7.00;5.00;;;;;9.94;100.00;103231.41;4967478;28;46505;-83
2023/02/05 04:40:53;;;;;;;;;7.00;7.00;;;;;10.02;100.00;103241.63;4949935;28;45421;-82
2023/02/05 04:46:41;;;;;;;;;5.67;5.67;;;;;10.03;100.00;103242.53;4967878;28;45361;-82
2023/02/05 04:49:07;;;;;;;;;7.67;4.67;;;;;10.03;100.00;103247.84;4958297;28;47091;-82
2023/02/05 04:51:32;;;;;;;;;7.67;7.67;;;;;10.03;100.00;103250.50;4988407;28;45771;-82
2023/02/05 04:53:57;;;;;;;;;10.33;8.33;;;;;10.10;100.00;103252.69;4987865;28;45482;-81
2023/02/05 04:56:24;;;;;;;;;8.00;6.67;;;;;10.17;100.00;103249.53;4988073;28;45471;-82
2023/02/05 04:58:50;;;;;;;;;8.67;8.67;;;;;10.12;100.00;103244.78;4983342;28;46861;-81
2023/02/05 05:01:20;;;;;;;;;10.00;10.00;;;;;10.18;100.00;103246.06;4987460;28;45449;-83
2023/02/05 05:03:46;;;;;;;;;10.67;9.67;;;;;10.04;100.00;103247.03;5006411;28;45458;-82
2023/02/05 05:06:12;;;;;;;;;7.00;7.00;;;;;10.02;100.00;103256.69;4987771;28;45839;-81
2023/02/05 05:08:38;;;;;;;;;6.67;5.00;;;;;9.98;100.00;103252.00;4987270;28;47076;-82
2023/02/05 05:11:13;;;;;;;;;8.67;8.67;;;;;10.05;100.00;103243.53;4986718;28;45449;-81
2023/02/05 05:13:39;;;;;;;;;8.00;8.00;;;;;9.99;100.00;103238.78;5006721;28;44772;-81
2023/02/05 05:16:06;;;;;;;;;8.00;6.33;;;;;10.02;100.00;103235.41;4990501;28;45397;-82
2023/02/05 05:18:33;;;;;;;;;9.67;9.00;;;;;10.00;100.00;103232.66;4995924;28;47243;-82
2023/02/05 05:21:01;;;;;;;;;7.00;7.00;;;;;10.00;100.00;103250.34;5025583;28;45403;-83
2023/02/05 05:23:27;;;;;;;;;10.33;10.33;;;;;9.92;100.00;103254.31;5011312;28;44962;-83
2023/02/05 05:25:55;;;;;;;;;10.00;8.00;;;;;9.89;100.00;103256.78;5011816;28;45378;-81
2023/02/05 05:28:20;;;;;;;;;8.33;7.33;;;;;9.92;100.00;103259.63;5009939;28;45618;-82
2023/02/05 05:30:46;;;;;;;;;7.00;7.00;;;;;9.89;100.00;103260.34;5011791;28;45556;-82
2023/02/05 05:33:13;;;;;;;;;11.33;8.00;;;;;10.02;100.00;103269.97;5012529;28;44964;-83
2023/02/05 05:35:39;;;;;;;;;12.67;10.67;;;;;9.95;100.00;103270.44;5008237;28;45359;-82
2023/02/05 05:38:05;;;;;;;;;8.00;8.00;;;;;9.89;100.00;103267.41;5007757;28;47759;-82
2023/02/05 05:46:02;;;;;;;;;7.00;6.33;;;;;9.79;100.00;103290.78;5010856;28;45417;-82
2023/02/05 05:48:27;;;;;;;;;7.67;5.67;;;;;9.79;100.00;103293.44;5010617;28;45557;-81
2023/02/05 05:51:06;;;;;;;;;7.33;7.33;;;;;9.85;100.00;103276.03;5010387;28;44844;-82
2023/02/05 05:53:32;;;;;;;;;4.00;4.00;;;;;9.77;100.00;103289.78;5009414;28;45408;-81
2023/02/05 05:55:57;;;;;;;;;10.00;10.00;;;;;9.83;100.00;103294.56;5010919;28;45384;-81
2023/02/05 05:58:23;;;;;;;;;13.33;9.00;;;;;9.85;100.00;103281.38;5010174;28;46172;-81
2023/02/05 06:00:48;;;;;;;;;7.00;7.00;;;;;9.84;100.00;103280.47;5011781;28;45427;-81
2023/02/05 06:03:14;;;;;;;;;9.33;8.67;;;;;9.86;100.00;103275.22;4991793;28;45487;-81
2023/02/05 06:05:39;;;;;;;;;7.33;7.33;;;;;9.89;100.00;103272.72;4991091;28;45527;-81
2023/02/05 06:08:05;;;;;;;;;7.33;7.33;;;;;9.84;100.00;103268.88;4990806;28;48487;-81
2023/02/05 06:10:31;;;;;;;;;11.33;9.67;;;;;9.84;100.00;103263.56;4991478;28;45419;-81
2023/02/05 06:12:57;;;;;;;;;9.00;7.67;;;;;9.86;100.00;103273.47;4991995;28;45366;-81
2023/02/05 06:15:25;;;;;;;;;10.00;8.00;;;;;9.89;100.00;103272.72;5009645;28;44843;-81
2023/02/05 06:17:51;;;;;;;;;9.67;8.33;;;;;9.87;100.00;103283.28;4991417;28;47266;-81
2023/02/05 06:20:16;;;;;;;;;9.00;8.00;;;;;9.72;100.00;103258.50;4992639;28;45690;-81
2023/02/05 06:22:42;;;;;;;;;8.00;8.00;;;;;9.80;100.00;103287.31;4992615;28;45440;-81
2023/02/05 06:25:07;;;;;;;;;12.67;11.33;;;;;9.87;100.00;103274.38;4991828;28;45468;-81
2023/02/05 06:27:33;;;;;;;;;11.33;9.00;;;;;9.77;100.00;103254.34;5008781;28;45389;-82
2023/02/05 06:29:58;;;;;;;;;8.00;7.00;;;;;9.88;100.00;103266.50;4987957;28;46289;-82
2023/02/05 06:32:24;;;;;;;;;8.00;7.67;;;;;9.96;100.00;103274.94;4970106;28;45502;-82
2023/02/05 06:41:33;;;;;;;;;9.33;8.00;;;;;9.99;100.00;103264.47;4974643;28;45388;-81
2023/02/05 06:44:05;;;;;;;;;8.67;7.33;;;;;10.04;100.00;103252.34;4968070;28;45405;-81
2023/02/05 06:46:30;;;;;;;;;8.00;8.00;;;;;9.95;100.00;103258.03;4952552;28;45412;-82
2023/02/05 06:48:55;;;;;;;;;9.67;8.67;;;;;9.89;100.00;103262.09;4954449;28;47373;-81
2023/02/05 06:51:21;;;;;;;;;8.67;8.67;;;;;9.81;100.00;103249.28;4971646;28;45304;-81
2023/02/05 06:53:47;;;;;;;;;11.67;7.00;;;;;9.85;100.00;103260.09;4971795;28;45844;-82
2023/02/05 06:56:13;;;;;;;;;8.33;8.33;;;;;9.82;100.00;103264.41;4971697;28;45515;-82
2023/02/05 06:58:38;;;;;;;;;8.00;8.00;;;;;9.87;100.00;103271.72;4989551;28;45759;-81
2023/02/05 07:01:04;;;;;;;;;9.00;8.00;;;;;9.89;100.00;103278.06;4988088;28;45444;-82
2023/02/05 07:03:29;;;;;;;;;13.33;11.67;;;;;9.86;100.00;103284.13;4989331;28;45210;-82
2023/02/05 07:05:54;;;;;;;;;7.33;7.33;;;;;9.73;100.00;103266.53;4989210;28;45410;-82
2023/02/05 07:08:20;;;;;;;;;9.00;8.00;;;;;9.72;100.00;103280.66;4972111;28;47508;-81
2023/02/05 07:10:45;;;;;;;;;9.67;8.33;;;;;9.66;100.00;103274.97;4990517;28;45053;-80
2023/02/05 07:16:34;;;;;;;;;7.33;7.33;;;;;9.75;100.00;103279.91;4992086;28;45466;-82
2023/02/05 07:18:59;;;;;;;;;9.67;7.33;;;;;9.59;100.00;103267.47;4990505;28;45447;-82
2023/02/05 07:21:25;;;;;;;;;9.33;9.33;;;;;9.63;100.00;103273.88;4972961;28;45474;-83
2023/02/05 07:23:50;;;;;;;;;8.00;6.33;;;;;9.65;100.00;103282.84;5009198;28;45395;-82
2023/02/05 07:26:16;;;;;;;;;11.00;10.00;;;;;9.75;100.00;103279.91;5008768;28;45431;-82
2023/02/05 07:28:43;;;;;;;;;7.33;7.33;;;;;9.79;100.00;103296.09;5009283;28;45433;-82
2023/02/05 07:31:13;;;;;;;;;13.33;12.33;;;;;9.77;100.00;103289.78;5006567;28;45773;-82
2023/02/05 07:33:39;;;;;;;;;10.67;9.33;;;;;9.78;100.00;103285.41;4989843;28;45380;-82
2023/02/05 07:36:07;;;;;;;;;10.67;9.00;;;;;9.88;100.00;103300.16;5005503;28;45789;-82
2023/02/05 07:38:34;;;;;;;;;12.00;10.67;;;;;9.93;100.00;103285.38;4988046;28;47237;-81
2023/02/05 07:41:06;;;;;;;;;11.00;11.00;;;;;9.97;100.00;103298.00;4990397;28;44833;-81
2023/02/05 07:43:32;;;;;;;;;8.00;8.00;;;;;9.88;100.00;103300.16;5007307;28;45732;-81
2023/02/05 07:46:00;;;;;;;;;10.00;10.00;;;;;9.90;100.00;103295.84;5008564;28;44862;-82
2023/02/05 07:48:25;;;;;;;;;12.67;9.67;;;;;9.84;100.00;103306.09;5005044;28;47127;-81
2023/02/05 07:50:51;;;;;;;;;12.00;10.33;;;;;9.78;100.00;103291.63;4984535;28;45553;-83
2023/02/05 07:53:16;;;;;;;;;10.67;9.33;;;;;9.82;100.00;103304.28;4986317;28;45412;-82
2023/02/05 07:55:41;;;;;;;;;15.67;12.33;;;;;9.81;100.00;103309.50;4987609;28;45511;-82
2023/02/05 07:58:07;;;;;;;;;14.00;11.33;;;;;9.78;100.00;103309.34;4986143;28;45911;-82
2023/02/05 08:00:34;;;;;;;;;17.33;15.00;;;;;9.88;100.00;103326.75;4987209;28;45452;-82
2023/02/05 08:02:59;;;;;;;;;13.33;10.33;;;;;9.88;100.00;103335.63;4985929;28;45450;-82
2023/02/05 08:05:25;;;;;;;;;10.67;10.33;;;;;9.91;100.00;103329.56;4984691;28;45474;-83
2023/02/05 08:07:50;;;;;;;;;9.67;9.33;;;;;9.94;100.00;103337.72;4986399;28;45571;-82
2023/02/05 08:10:16;;;;;;;;;19.67;16.67;;;;;9.96;100.00;103339.63;5001603;28;45501;-81
2023/02/05 08:12:42;;;;;;;;;17.33;16.00;;;;;9.96;100.00;103334.31;4985783;28;45408;-82
2023/02/05 08:15:08;;;;;;;;;15.33;15.33;;;;;9.94;100.00;103340.38;4985630;28;45440;-81
2023/02/05 08:17:33;;;;;;;;;14.33;14.33;;;;;9.91;100.00;103338.44;4984859;28;48198;-81
2023/02/05 08:20:05;;;;;;;;;11.67;11.67;;;;;9.90;100.00;103343.69;4986118;28;45404;-82
2023/02/05 08:22:33;;;;;;;;;11.67;11.67;;;;;9.89;100.00;103342.75;4985622;28;44872;-82
2023/02/05 08:25:00;;;;;;;;;17.67;16.00;;;;;9.88;100.00;103334.72;5019355;28;45587;-82
2023/02/05 08:27:25;;;;;;;;;19.00;17.67;;;;;9.87;100.00;103348.81;5001747;28;46757;-82
2023/02/05 08:29:51;;;;;;;;;18.67;18.67;;;;;9.87;100.00;103351.47;4985388;28;45722;-82
2023/02/05 08:32:17;;;;;;;;;19.67;19.00;;;;;9.89;100.00;103358.69;4988780;28;45454;-82
2023/02/05 08:34:42;;;;;;;;;19.33;16.00;;;;;9.82;100.00;103352.13;4988348;28;45379;-82
2023/02/05 08:37:09;;;;;;;;;22.67;19.00;;;;;9.93;100.00;103351.84;4988598;28;46560;-82
2023/02/05 08:39:35;;;;;;;;;20.00;18.67;;;;;9.81;100.00;103350.28;4970043;28;44943;-83
2023/02/05 08:42:00;;;;;;;;;19.00;17.67;;;;;9.86;100.00;103355.88;4971250;28;45397;-82
2023/02/05 08:44:27;;;;;;;;;14.67;14.67;;;;;9.90;100.00;103354.31;4971393;28;45446;-81
2023/02/05 08:46:53;;;;;;;;;15.67;15.33;;;;;9.87;100.00;103355.03;4989332;28;47268;-80
2023/02/05 08:49:19;;;;;;;;;22.67;20.00;;;;;9.87;100.00;103359.44;4988315;28;45054;-80
2023/02/05 08:51:44;;;;;;;;;14.67;14.67;;;;;9.91;100.00;103366.78;4987683;28;45582;-80
2023/02/05 08:54:13;;;;;;;;;20.67;18.67;;;;;9.92;100.00;103361.56;4988304;28;45494;-82
2023/02/05 08:56:41;;;;;;;;;22.67;19.00;;;;;9.87;100.00;103354.13;4989487;28;46127;-82
2023/02/05 08:59:08;;;;;;;;;19.00;17.33;;;;;10.00;100.00;103368.25;4988918;28;45469;-82
2023/02/05 09:01:36;;;;;;;;;18.33;17.00;;;;;10.04;100.00;103371.06;4987551;28;45472;-81
2023/02/05 09:04:03;;;;;;;;;19.67;19.00;;;;;10.05;100.00;103370.25;4988007;28;45416;-81
2023/02/05 09:06:28;;;;;;;;;21.00;19.67;;;;;10.01;100.00;103358.50;4987356;28;45545;-81
2023/02/05 09:08:54;;;;;;;;;20.00;19.67;;;;;10.09;100.00;103362.53;4989168;28;45407;-81
2023/02/05 09:11:22;;;;;;;;;20.33;16.67;;;;;10.20;100.00;103372.06;4987450;28;45305;-81
2023/02/05 09:13:48;;;;;;;;;18.33;17.00;;;;;10.13;100.00;103360.97;4988739;28;45562;-81
2023/02/05 09:16:14;;;;;;;;;27.33;23.33;;;;;10.08;100.00;103360.72;4985010;28;48337;-81
2023/02/05 09:18:39;;;;;;;;;21.33;18.33;;;;;10.09;100.00;103361.63;4986283;28;45411;-82
2023/02/05 09:21:07;;;;;;;;;23.33;23.33;;;;;10.19;100.00;103374.63;4987026;28;45424;-80
2023/02/05 09:23:34;;;;;;;;;25.67;23.67;;;;;10.26;100.00;103366.19;4986155;28;45472;-80
2023/02/05 09:26:00;;;;;;;;;23.67;21.00;;;;;10.28;100.00;103360.94;4984968;28;46751;-81
2023/02/05 09:28:25;;;;;;;;;25.67;22.33;;;;;10.41;100.00;103355.53;4985855;28;45787;-79
2023/02/05 09:30:50;;;;;;;;;22.00;20.33;;;;;10.46;100.00;103366.41;4986228;28;45616;-81
2023/02/05 09:33:16;;;;;;;;;21.33;17.00;;;;;10.56;100.00;103367.06;5008384;28;45345;-82
2023/02/05 09:35:42;;;;;;;;;16.33;16.33;;;;;10.59;100.00;103375.19;4987716;28;47594;-81
2023/02/05 09:38:11;;;;;;;;;20.67;19.67;;;;;10.67;100.00;103372.97;4988277;28;45396;-81
2023/02/05 09:40:58;;;;;;;;;24.33;24.00;;;;;10.88;100.00;103385.63;4987462;28;45594;-81
2023/02/05 09:43:51;;;;;;;;;18.67;17.33;;;;;10.96;100.00;103385.22;4986573;28;45822;-82
2023/02/05 09:46:26;;;;;;;;;22.67;22.00;;;;;10.95;100.00;103391.38;5004754;28;46729;-82
2023/02/05 09:48:55;;;;;;;;;26.33;22.00;;;;;11.12;100.00;103386.06;4984819;28;45930;-81
2023/02/05 09:51:43;;;;;;;;;22.00;20.33;;;;;11.18;100.00;103389.06;4986329;28;45744;-81
2023/02/05 09:54:32;;;;;;;;;17.00;16.00;;;;;11.26;100.00;103389.47;5004992;28;45368;-80
2023/02/05 09:57:04;;;;;;;;;25.67;22.67;;;;;11.27;100.00;103381.56;4986574;28;47795;-81
2023/02/05 09:59:31;;;;;;;;;16.00;13.00;;;;;11.24;100.00;103385.81;5006651;28;45975;-81
2023/02/05 10:02:21;;;;;;;;;12.33;12.33;;;;;11.30;100.00;103379.06;5008382;28;45795;-81
2023/02/05 10:04:51;;;;;;;;;13.00;10.00;;;;;11.23;100.00;103390.22;4993902;28;45456;-81
2023/02/05 10:07:46;;;;;;;;;10.67;10.67;;;;;11.19;100.00;103377.59;4991056;28;46888;-80
2023/02/05 10:10:28;;;;;;;;;9.00;7.67;;;;;11.25;100.00;103395.63;5008596;28;45492;-80
2023/02/05 10:13:07;;;;;;;;;4.33;4.00;;;;;11.20;100.00;103380.31;5006762;28;45475;-81
2023/02/05 10:16:01;;;;;;;;;8.00;5.00;;;;;11.23;100.00;103382.25;5006561;28;45507;-81
2023/02/05 10:18:52;;;;;;;;;4.67;4.67;;;;;11.17;100.00;103393.47;4985058;28;47045;-80
2023/02/05 10:21:55;;;;;;;;;5.33;5.33;;;;;11.13;100.00;103403.84;5005341;28;45506;-80
2023/02/05 10:24:35;;;;;;;;;4.33;4.33;;;;;11.09;100.00;103404.53;4986005;28;45773;-80
2023/02/05 10:27:21;;;;;;;;;4.00;4.00;;;;;11.24;100.00;103396.47;5002156;28;45515;-79
2023/02/05 10:30:05;;;;;;;;;7.00;3.00;;;;;11.13;100.00;103402.13;5001771;28;45573;-79
2023/02/05 10:32:53;;;;;;;;;4.00;4.00;;;;;11.18;100.00;103405.94;4983360;28;45439;-80
2023/02/05 10:36:05;;;;;;;;;3.00;2.00;;;;;11.18;100.00;103434.34;4980238;28;45467;-81
2023/02/05 10:38:38;;;;;;;;;4.67;3.00;;;;;10.99;100.00;103425.34;4961176;28;45524;-80
2023/02/05 10:41:15;;;;;;;;;2.33;2.33;;;;;10.93;100.00;103443.63;4946484;28;47821;-80
2023/02/05 10:44:03;;;;;;;;;3.00;2.33;;;;;10.90;100.00;103459.41;4964380;28;45522;-81
2023/02/05 10:46:33;;;;;;;;;2.00;2.00;;;;;10.87;100.00;103455.69;4924693;28;45513;-81
2023/02/05 10:49:25;;;;;;;;;3.33;3.33;;;;;10.72;100.00;103458.38;4908952;28;45785;-82
2023/02/05 10:51:52;;;;;;;;;1.33;1.33;;;;;10.64;100.00;103433.06;4910176;28;47164;-82
2023/02/05 10:54:27;;;;;;;;;1.33;1.33;;;;;10.82;100.00;103439.44;4910551;28;45374;-81
2023/02/05 10:56:54;;;;;;;;;1.33;1.33;;;;;10.82;100.00;103426.13;4910175;28;45268;-81
2023/02/05 10:59:23;;;;;;;;;1.00;1.00;;;;;10.82;100.00;103413.72;4914330;28;45616;-82
2023/02/05 11:01:50;;;;;;;;;1.00;1.00;;;;;10.85;100.00;103418.34;4930379;28;47050;-81
2023/02/05 11:04:32;;;;;;;;;2.33;2.00;;;;;10.92;100.00;103425.81;4928343;28;45418;-80
2023/02/05 11:06:57;;;;;;;;;2.00;1.00;;;;;10.94;100.00;103413.50;4926633;28;45273;-80
2023/02/05 11:09:23;;;;;;;;;1.00;1.00;;;;;10.94;100.00;103425.91;4926370;28;45569;-81
2023/02/05 11:12:01;;;;;;;;;0.67;0.67;;;;;11.10;100.00;103399.28;4922464;28;45651;-81
2023/02/05 11:14:37;;;;;;;;;3.00;1.33;;;;;11.33;100.00;103405.88;4907426;28;45464;-82
2023/02/05 11:17:08;;;;;;;;;0.67;0.67;;;;;11.49;100.00;103401.34;4924769;28;45462;-82
2023/02/05 11:19:34;;;;;;;;;1.00;1.00;;;;;11.33;100.00;103407.59;4924244;28;45500;-81
2023/02/05 11:22:06;;;;;;;;;1.00;1.00;;;;;11.20;100.00;103412.28;4928058;28;46691;-81
2023/02/05 11:24:34;;;;;;;;;0.00;0.00;;;;;10.91;100.00;103441.72;4963707;28;45465;-82
2023/02/05 11:27:15;;;;;;;;;4.00;1.00;;;;;10.86;100.00;103446.78;4967790;28;45538;-81
2023/02/05 11:29:41;;;;;;;;;1.00;1.00;;;;;10.61;100.00;103429.41;4985475;28;44846;-82
2023/02/05 11:32:31;;;;;;;;;2.00;2.00;;;;;10.73;100.00;103422.97;4967302;28;46997;-82
2023/02/05 11:35:16;;;;;;;;;3.00;2.00;;;;;10.72;100.00;103410.47;4965699;28;45357;-81
2023/02/05 11:37:42;;;;;;;;;0.00;0.00;;;;;10.85;100.00;103404.13;4984765;28;44953;-81
2023/02/05 11:40:25;;;;;;;;;0.67;0.67;;;;;11.03;100.00;103370.50;4968746;28;45396;-81
2023/02/05 11:43:14;;;;;;;;;5.00;1.67;;;;;11.15;100.00;103388.88;4982932;28;47021;-82
2023/02/05 11:45:40;;;;;;;;;1.33;1.00;;;;;11.20;100.00;103387.38;4965845;28;45412;-81
2023/02/05 11:48:27;;;;;;;;;1.00;0.67;;;;;11.24;100.00;103377.81;4967810;28;45496;-81