Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:36;;;;;;;9.13;2.97;;;;;;;12.42;61.31;99838.44;5028568;28;20037;-74
2022/01/02 00:04:03;;;;;;;4.43;2.80;;;;;;;12.48;60.43;99839.91;5028914;28;20045;-76
2022/01/02 00:06:32;;;;;;;7.13;2.70;;;;;;;12.54;60.97;99843.97;5025563;28;20124;-76
2022/01/02 00:09:06;;;;;;;10.23;2.50;;;;;;;12.60;60.24;99847.16;5028792;28;20112;-76
2022/01/02 00:11:32;;;;;;;4.78;2.22;;;;;;;12.68;60.33;99842.25;5029389;28;20096;-75
2022/01/02 00:14:07;;;;;;;5.72;2.45;;;;;;;12.77;59.93;99843.50;5028317;28;20393;-75
2022/01/02 00:16:37;;;;;;;8.77;2.95;;;;;;;12.86;59.21;99837.69;5028230;28;20033;-75
2022/01/02 00:19:16;;;;;;;7.53;3.17;;;;;;;12.92;59.81;99847.09;5011299;28;20038;-76
2022/01/02 00:21:45;;;;;;;6.57;2.78;;;;;;;12.94;59.71;99849.63;5028535;28;20036;-74
2022/01/02 00:24:13;;;;;;;5.65;2.97;;;;;;;12.99;59.88;99864.28;5026845;28;20041;-76
2022/01/02 00:26:43;;;;;;;6.90;3.10;;;;;;;13.00;59.77;99858.09;5012163;28;20069;-77
2022/01/02 00:29:09;;;;;;;4.68;2.67;;;;;;;13.02;60.11;99861.50;5013083;28;20104;-76
2022/01/02 00:31:35;;;;;;;5.28;2.75;;;;;;;13.05;60.14;99849.88;5012997;28;20117;-77
2022/01/02 00:34:02;;;;;;;6.28;2.92;;;;;;;13.03;60.34;99851.75;5012020;28;20113;-74
2022/01/02 00:36:28;;;;;;;6.43;3.15;;;;;;;13.04;60.19;99843.75;5011822;28;20068;-75
2022/01/02 00:38:54;;;;;;;4.53;2.55;;;;;;;13.07;60.08;99863.88;5012521;28;20053;-76
2022/01/02 00:41:43;;;;;;;5.32;2.33;;;;;;;13.05;60.02;99863.09;5013072;28;20034;-77
2022/01/02 00:44:36;;;;;;;7.97;3.97;;;;;;;13.01;60.70;99862.41;5012035;28;20527;-78
2022/01/02 00:47:08;;;;;;;5.55;2.72;;;;;;;13.00;60.74;99865.16;5012402;28;20037;-75
2022/01/02 00:49:40;;;;;;;6.85;2.67;;;;;;;13.00;60.98;99858.09;5016180;28;20033;-75
2022/01/02 00:52:11;;;;;;;3.95;2.22;;;;;;;12.96;61.21;99859.19;5016308;28;20084;-75
2022/01/02 00:54:39;;;;;;;5.18;2.97;;;;;;;12.96;60.75;99864.47;5012954;28;20057;-75
2022/01/02 00:57:08;;;;;;;8.50;2.80;;;;;;;12.95;61.00;99867.22;5011787;28;20034;-75
2022/01/02 01:00:06;;;;;;;6.57;2.60;;;;;;;12.95;61.05;99868.09;5012237;28;20037;-74
2022/01/02 01:02:39;;;;;;;4.30;2.97;;;;;;;12.92;61.17;99860.31;5011637;28;20041;-74
2022/01/02 01:05:07;;;;;;;8.98;3.65;;;;;;;12.89;61.32;99837.50;5011077;28;20088;-75
2022/01/02 01:07:33;;;;;;;10.07;3.47;;;;;;;12.88;61.41;99835.81;5011865;28;20030;-75
2022/01/02 01:10:02;;;;;;;7.20;3.60;;;;;;;12.88;61.32;99845.56;5011798;28;20045;-74
2022/01/02 01:12:29;;;;;;;10.10;2.58;;;;;;;12.89;61.71;99858.69;5011455;28;20029;-74
2022/01/02 01:14:54;;;;;;;5.30;2.75;;;;;;;12.88;61.10;99853.50;5011601;28;20033;-74
2022/01/02 01:17:20;;;;;;;5.47;2.58;;;;;;;12.89;61.17;99847.25;5010625;28;20084;-76
2022/01/02 01:19:46;;;;;;;7.47;3.13;;;;;;;12.87;61.47;99835.91;5011781;28;20038;-76
2022/01/02 01:22:11;;;;;;;4.00;2.45;;;;;;;12.86;61.80;99836.84;5014012;28;20037;-76
2022/01/02 01:24:37;;;;;;;7.30;2.72;;;;;;;12.83;61.89;99834.38;5031111;28;20060;-77
2022/01/02 01:27:08;;;;;;;8.30;3.22;;;;;;;12.83;62.29;99827.31;5030949;28;20041;-75
2022/01/02 01:29:35;;;;;;;6.25;3.13;;;;;;;12.82;61.93;99822.97;5029985;28;20052;-76
2022/01/02 01:32:04;;;;;;;7.72;2.90;;;;;;;12.83;61.45;99834.38;5030971;28;20059;-77
2022/01/02 01:34:30;;;;;;;10.85;3.17;;;;;;;12.82;62.10;99824.72;5030462;28;20133;-76
2022/01/02 01:36:55;;;;;;;7.63;3.05;;;;;;;12.79;62.14;99811.69;5030263;28;20037;-75
2022/01/02 01:39:21;;;;;;;5.60;3.00;;;;;;;12.80;62.42;99816.06;5029960;28;20061;-75
2022/01/02 01:41:48;;;;;;;8.00;2.80;;;;;;;12.77;62.75;99814.41;5029487;28;20029;-76
2022/01/02 01:46:40;;;;;;;7.18;3.22;;;;;;;12.77;62.50;99813.56;5030783;28;20050;-76
2022/01/02 01:49:20;;;;;;;6.85;2.70;;;;;;;12.77;62.86;99814.41;5031105;28;20049;-74
2022/01/02 01:51:47;;;;;;;7.20;3.35;;;;;;;12.77;63.62;99816.22;5031274;28;20038;-76
2022/01/02 01:54:12;;;;;;;4.88;2.80;;;;;;;12.76;63.35;99815.38;5030679;28;20041;-74
2022/01/02 01:56:38;;;;;;;3.40;2.28;;;;;;;12.78;62.67;99820.56;5030116;28;20037;-76
2022/01/02 01:59:04;;;;;;;6.25;2.78;;;;;;;12.78;63.45;99815.28;5031184;28;20036;-75
2022/01/02 02:01:30;;;;;;;6.07;2.83;;;;;;;12.76;63.61;99806.59;4985878;28;20045;-76
2022/01/02 02:03:56;;;;;;;7.38;3.83;;;;;;;12.75;63.08;99802.22;5030957;28;20462;-76
2022/01/02 02:06:22;;;;;;;8.05;3.45;;;;;;;12.76;63.44;99803.94;5030423;28;20041;-76
2022/01/02 02:08:47;;;;;;;4.40;2.65;;;;;;;12.74;63.43;99792.59;5029968;28;20044;-75
2022/01/02 02:11:13;;;;;;;4.68;2.13;;;;;;;12.76;63.95;99790.72;5032389;28;20059;-74
2022/01/02 02:13:39;;;;;;;7.60;3.00;;;;;;;12.75;63.61;99781.94;5037160;28;20370;-74
2022/01/02 02:16:05;;;;;;;9.48;3.28;;;;;;;12.77;63.36;99781.81;5033543;28;20533;-76
2022/01/02 02:18:30;;;;;;;6.35;3.63;;;;;;;12.80;63.79;99774.56;5039172;28;20405;-76
2022/01/02 02:20:56;;;;;;;4.97;2.85;;;;;;;12.83;63.28;99768.25;5036407;28;20087;-76
2022/01/02 02:23:21;;;;;;;6.50;2.72;;;;;;;12.83;63.48;99755.88;5024313;28;20034;-75
2022/01/02 02:25:47;;;;;;;6.72;3.50;;;;;;;12.81;64.00;99756.91;5019878;28;20050;-74
2022/01/02 02:28:14;;;;;;;11.27;3.10;;;;;;;12.81;63.55;99735.72;5017626;28;20591;-75
2022/01/02 02:30:43;;;;;;;9.55;3.20;;;;;;;12.84;63.39;99738.19;5014653;28;20513;-76
2022/01/02 02:33:09;;;;;;;6.28;2.58;;;;;;;12.84;63.67;99735.53;5017084;28;20044;-77
2022/01/02 02:35:36;;;;;;;10.55;3.42;;;;;;;12.87;63.67;99740.66;5015925;28;20541;-76
2022/01/02 02:38:04;;;;;;;8.50;2.80;;;;;;;12.84;64.49;99738.19;5014376;28;20034;-75
2022/01/02 02:40:30;;;;;;;7.40;3.03;;;;;;;12.83;63.98;99745.28;5010413;28;20287;-75
2022/01/02 02:51:10;;;;;;;9.77;3.42;;;;;;;12.92;63.29;99737.72;5011255;28;20048;-74
2022/01/02 02:53:42;;;;;;;7.78;2.47;;;;;;;12.95;64.40;99741.06;5010994;28;20030;-75
2022/01/02 02:56:19;;;;;;;13.43;3.33;;;;;;;12.96;64.50;99740.09;5011268;28;20515;-75
2022/01/02 02:58:46;;;;;;;14.60;4.28;;;;;;;12.99;64.32;99747.84;5011749;28;20034;-75
2022/01/02 03:01:15;;;;;;;11.07;4.15;;;;;;;13.01;65.12;99743.31;5019244;28;20135;-75
2022/01/02 03:03:42;;;;;;;5.93;2.90;;;;;;;13.04;65.21;99750.22;5016790;28;20041;-75
2022/01/02 03:06:08;;;;;;;9.32;4.20;;;;;;;13.00;65.56;99752.22;5012472;28;20038;-75
2022/01/02 03:08:36;;;;;;;8.45;3.08;;;;;;;13.01;65.38;99751.25;5010202;28;20087;-75
2022/01/02 03:11:02;;;;;;;11.80;2.92;;;;;;;13.00;64.97;99754.88;5010075;28;20506;-75
2022/01/02 03:13:27;;;;;;;11.23;2.83;;;;;;;12.97;65.54;99746.25;5010074;28;20746;-75
2022/01/02 03:15:53;;;;;;;10.00;3.55;;;;;;;12.95;65.90;99745.50;5008860;28;20398;-73
2022/01/02 03:18:18;;;;;;;8.25;3.78;;;;;;;12.95;65.61;99741.06;5009366;28;20397;-74
2022/01/02 03:20:44;;;;;;;9.20;3.65;;;;;;;12.97;65.51;99733.00;5007781;28;20030;-75
2022/01/02 03:23:09;;;;;;;8.05;3.28;;;;;;;12.96;65.50;99720.75;5020422;28;20103;-76
2022/01/02 03:25:35;;;;;;;11.27;3.90;;;;;;;12.95;65.91;99721.69;5027657;28;20095;-75
2022/01/02 03:28:00;;;;;;;11.10;4.10;;;;;;;12.92;66.54;99712.16;5027822;28;20147;-75
2022/01/02 03:30:26;;;;;;;11.02;3.28;;;;;;;12.94;65.63;99709.38;5029147;28;20612;-76
2022/01/02 03:32:51;;;;;;;7.95;3.60;;;;;;;12.96;65.65;99703.06;5028747;28;20044;-77
2022/01/02 03:35:16;;;;;;;8.00;3.42;;;;;;;12.97;65.76;99690.69;5028152;28;20040;-74
2022/01/02 03:37:43;;;;;;;8.45;3.90;;;;;;;12.98;65.61;99687.09;5028339;28;20067;-76
2022/01/02 03:40:09;;;;;;;7.57;3.33;;;;;;;12.98;66.07;99687.09;5028677;28;20065;-76
2022/01/02 03:42:36;;;;;;;9.25;3.25;;;;;;;12.93;66.07;99683.88;5028465;28;20029;-73
2022/01/02 03:45:02;;;;;;;9.52;3.10;;;;;;;12.94;65.64;99681.13;5027578;28;20040;-74
2022/01/02 03:47:28;;;;;;;10.02;3.72;;;;;;;12.93;65.46;99684.72;5029423;28;20038;-74
2022/01/02 03:49:53;;;;;;;14.57;3.53;;;;;;;12.93;66.16;99679.44;5028071;28;20500;-74
2022/01/02 03:52:19;;;;;;;10.48;3.92;;;;;;;12.96;65.89;99673.09;5027168;28;20464;-73
2022/01/02 03:54:44;;;;;;;5.38;3.67;;;;;;;12.97;66.06;99677.44;5028225;28;20430;-73
2022/01/02 03:57:10;;;;;;;14.20;3.88;;;;;;;12.94;65.94;99681.13;5029595;28;20111;-75
2022/01/02 03:59:35;;;;;;;12.02;3.58;;;;;;;12.95;65.98;99677.56;5032016;28;20037;-76
2022/01/02 04:02:00;;;;;;;8.93;3.20;;;;;;;12.96;66.09;99668.66;5033907;28;20041;-75
2022/01/02 04:04:28;;;;;;;6.80;3.45;;;;;;;12.98;65.73;99676.50;5032623;28;20080;-75
2022/01/02 04:06:53;;;;;;;10.27;3.20;;;;;;;12.98;65.87;99679.16;5030460;28;20103;-75
2022/01/02 04:09:19;;;;;;;12.50;4.35;;;;;;;12.95;66.13;99668.78;5026868;28;20041;-75
2022/01/02 04:11:44;;;;;;;12.30;4.18;;;;;;;12.94;66.19;99665.25;5028688;28;20808;-75
2022/01/02 04:14:09;;;;;;;8.73;3.47;;;;;;;12.95;65.78;99671.41;5028731;28;20045;-76
2022/01/02 04:16:35;;;;;;;8.23;3.45;;;;;;;12.95;66.38;99664.31;5027841;28;20034;-75
2022/01/02 04:19:00;;;;;;;13.40;4.32;;;;;;;12.95;65.64;99666.97;5027420;28;20419;-74
2022/01/02 04:21:25;;;;;;;8.15;3.45;;;;;;;12.91;66.28;99660.16;5028904;28;20030;-75
2022/01/02 04:23:51;;;;;;;13.85;3.50;;;;;;;12.93;66.70;99655.63;5011128;28;20398;-76
2022/01/02 04:26:16;;;;;;;15.05;3.95;;;;;;;12.95;66.27;99655.53;5006261;28;20079;-76
2022/01/02 04:28:42;;;;;;;10.27;3.20;;;;;;;12.95;67.15;99650.25;5008126;28;20172;-76
2022/01/02 04:31:09;;;;;;;9.50;3.28;;;;;;;12.94;67.12;99646.72;5008550;28;20117;-75
2022/01/02 04:33:36;;;;;;;12.82;5.60;;;;;;;12.95;67.44;99642.31;5008651;28;20030;-75
2022/01/02 04:36:01;;;;;;;8.73;4.05;;;;;;;12.92;67.54;99627.47;5007610;28;20033;-75
2022/01/02 04:38:26;;;;;;;7.53;3.53;;;;;;;12.91;67.64;99620.47;5008754;28;20656;-75
2022/01/02 04:40:52;;;;;;;8.45;3.45;;;;;;;12.88;67.57;99625.94;5008482;28;20034;-75
2022/01/02 04:43:17;;;;;;;18.58;3.90;;;;;;;12.85;67.34;99615.56;5008840;28;20096;-74
2022/01/02 04:45:42;;;;;;;11.52;3.25;;;;;;;12.81;68.01;99609.59;5008790;28;20042;-76
2022/01/02 04:48:08;;;;;;;11.20;3.88;;;;;;;12.77;67.41;99607.22;5008402;28;20048;-75
2022/01/02 04:50:33;;;;;;;11.73;3.60;;;;;;;12.74;67.74;99613.56;5008142;28;20120;-75
2022/01/02 04:52:58;;;;;;;6.88;3.50;;;;;;;12.77;67.77;99612.53;5007034;28;20150;-76
2022/01/02 04:55:24;;;;;;;7.65;2.95;;;;;;;12.75;67.66;99611.75;5007496;28;20526;-76
2022/01/02 04:57:49;;;;;;;6.95;3.50;;;;;;;12.73;67.77;99609.22;5006604;28;20229;-75
2022/01/02 05:00:15;;;;;;;12.80;3.10;;;;;;;12.70;68.02;99606.78;5008221;28;20048;-75
2022/01/02 05:02:40;;;;;;;9.05;3.05;;;;;;;12.70;68.28;99598.84;5007912;28;20050;-75
2022/01/02 05:05:06;;;;;;;12.82;3.88;;;;;;;12.67;67.47;99597.22;5007480;28;20410;-76
2022/01/02 05:07:31;;;;;;;12.13;3.58;;;;;;;12.66;68.02;99592.03;5008617;28;20133;-74
2022/01/02 05:09:57;;;;;;;10.02;3.85;;;;;;;12.59;68.90;99578.31;4989733;28;20501;-75
2022/01/02 05:12:22;;;;;;;8.30;3.55;;;;;;;12.57;68.10;99561.69;5011414;28;20535;-76
2022/01/02 05:14:48;;;;;;;8.13;3.03;;;;;;;12.61;68.79;99559.72;5011376;28;20034;-76
2022/01/02 05:17:13;;;;;;;13.50;4.00;;;;;;;12.58;68.82;99558.13;5011566;28;20038;-74
2022/01/02 05:19:38;;;;;;;9.55;3.78;;;;;;;12.58;68.31;99552.81;5009702;28;20037;-74
2022/01/02 05:22:04;;;;;;;5.60;2.67;;;;;;;12.61;69.46;99549.97;5014673;28;20405;-74
2022/01/02 05:24:29;;;;;;;9.45;2.95;;;;;;;12.61;68.93;99546.50;5029258;28;20041;-74
2022/01/02 05:26:55;;;;;;;7.95;2.88;;;;;;;12.57;68.55;99537.88;5030704;28;20094;-76
2022/01/02 05:29:24;;;;;;;8.38;3.88;;;;;;;12.52;68.98;99532.03;5031102;28;20045;-75
2022/01/02 05:31:50;;;;;;;8.60;3.10;;;;;;;12.54;67.89;99530.16;5030941;28;20029;-75
2022/01/02 05:34:15;;;;;;;13.02;3.78;;;;;;;12.53;68.31;99527.59;5030893;28;20108;-75
2022/01/02 05:36:48;;;;;;;5.60;2.83;;;;;;;12.51;67.92;99538.28;5029892;28;20037;-75
2022/01/02 05:39:13;;;;;;;4.85;2.72;;;;;;;12.51;68.11;99540.91;5030831;28;20030;-76
2022/01/02 05:41:39;;;;;;;15.90;3.53;;;;;;;12.52;67.50;99536.47;5029732;28;20448;-75
2022/01/02 05:44:04;;;;;;;4.70;2.60;;;;;;;12.50;67.21;99535.72;5031269;28;20029;-75
2022/01/02 05:46:29;;;;;;;8.23;2.92;;;;;;;12.50;67.65;99530.44;5030594;28;20112;-75
2022/01/02 05:48:55;;;;;;;8.27;3.13;;;;;;;12.50;67.35;99533.06;5030872;28;20490;-74
2022/01/02 05:51:20;;;;;;;6.55;3.00;;;;;;;12.48;66.65;99541.13;5030186;28;20051;-75
2022/01/02 05:53:45;;;;;;;7.70;2.92;;;;;;;12.44;67.11;99535.16;5029377;28;20485;-75
2022/01/02 05:56:11;;;;;;;7.28;2.97;;;;;;;12.44;66.62;99536.94;5030270;28;20041;-75
2022/01/02 05:58:36;;;;;;;7.82;4.35;;;;;;;12.42;66.64;99541.47;5029723;28;20063;-75
2022/01/02 06:01:02;;;;;;;9.13;3.83;;;;;;;12.39;67.40;99542.50;5030574;28;20036;-75
2022/01/02 06:03:27;;;;;;;5.22;2.80;;;;;;;12.33;66.72;99534.09;5030475;28;20505;-75
2022/01/02 06:05:52;;;;;;;6.03;3.28;;;;;;;12.29;67.14;99529.97;5029767;28;20041;-75
2022/01/02 06:08:17;;;;;;;9.23;3.42;;;;;;;12.27;66.32;99522.09;5030223;28;20477;-75
2022/01/02 06:10:43;;;;;;;9.20;3.63;;;;;;;12.24;67.48;99525.78;5027293;28;20790;-75
2022/01/02 06:13:09;;;;;;;5.90;3.47;;;;;;;12.20;67.04;99518.97;5012732;28;20535;-76
2022/01/02 06:15:34;;;;;;;6.38;3.55;;;;;;;12.11;67.13;99508.09;5030147;28;20477;-74
2022/01/02 06:18:00;;;;;;;4.43;2.70;;;;;;;12.08;67.82;99509.13;5026572;28;20029;-76
2022/01/02 06:20:25;;;;;;;4.82;2.70;;;;;;;12.06;67.52;99508.41;5030368;28;20068;-76
2022/01/02 06:22:53;;;;;;;4.88;3.00;;;;;;;12.06;67.47;99511.03;5031725;28;20042;-76
2022/01/02 06:25:18;;;;;;;8.73;3.40;;;;;;;11.99;66.73;99497.34;5032752;28;20048;-75
2022/01/02 06:27:44;;;;;;;7.32;3.20;;;;;;;11.99;66.65;99488.56;5031679;28;20034;-73
2022/01/02 06:30:10;;;;;;;6.18;3.80;;;;;;;11.99;66.07;99478.00;5030617;28;20088;-75
2022/01/02 06:32:35;;;;;;;7.57;3.45;;;;;;;11.96;66.28;99484.31;5031725;28;20040;-74
2022/01/02 06:35:00;;;;;;;10.55;3.28;;;;;;;12.00;65.75;99493.75;5031491;28;20033;-76
2022/01/02 06:37:26;;;;;;;5.28;2.55;;;;;;;12.04;64.97;99486.50;5029108;28;20030;-76
2022/01/02 06:39:51;;;;;;;5.20;3.33;;;;;;;12.07;64.05;99488.13;5030306;28;20076;-76
2022/01/02 06:42:16;;;;;;;4.10;2.58;;;;;;;12.08;63.74;99480.06;5030523;28;20076;-76
2022/01/02 06:44:42;;;;;;;7.82;3.35;;;;;;;12.12;63.78;99470.19;5030529;28;20036;-76
2022/01/02 06:47:07;;;;;;;4.57;3.53;;;;;;;12.14;62.56;99450.66;5029415;28;20049;-76
2022/01/02 06:49:33;;;;;;;6.05;2.83;;;;;;;12.17;62.14;99457.53;5031416;28;20539;-76
2022/01/02 06:51:58;;;;;;;5.05;2.70;;;;;;;12.20;61.98;99438.84;5033097;28;20040;-76
2022/01/02 06:54:24;;;;;;;5.13;2.67;;;;;;;12.22;61.14;99419.31;5031685;28;20409;-75
2022/01/02 06:56:49;;;;;;;3.20;2.40;;;;;;;12.28;61.21;99419.88;5029087;28;20405;-75
2022/01/02 06:59:14;;;;;;;6.43;2.47;;;;;;;12.31;60.79;99414.41;5028371;28;20108;-75
2022/01/02 07:01:40;;;;;;;5.80;2.50;;;;;;;12.33;60.63;99420.44;5027884;28;20539;-76
2022/01/02 07:04:05;;;;;;;6.63;2.50;;;;;;;12.33;60.01;99421.31;5028576;28;20045;-75
2022/01/02 07:06:30;;;;;;;5.70;2.42;;;;;;;12.37;59.30;99414.00;5028807;28;20045;-76
2022/01/02 07:08:56;;;;;;;7.07;2.83;;;;;;;12.39;59.49;99412.97;5029001;28;20048;-77
2022/01/02 07:11:21;;;;;;;5.00;2.15;;;;;;;12.41;58.81;99399.66;5029136;28;20338;-76
2022/01/02 07:13:46;;;;;;;2.88;2.30;;;;;;;12.47;58.32;99391.34;5011250;28;20079;-75
2022/01/02 07:16:12;;;;;;;2.80;2.00;;;;;;;12.48;58.29;99382.47;5030250;28;20041;-75
2022/01/02 07:18:37;;;;;;;3.65;2.20;;;;;;;12.52;57.75;99368.09;5031092;28;20377;-75
2022/01/02 07:21:02;;;;;;;4.45;2.17;;;;;;;12.55;57.87;99357.34;5032695;28;20045;-73
2022/01/02 07:23:28;;;;;;;5.65;2.53;;;;;;;12.57;57.74;99339.56;5033277;28;20578;-73
2022/01/02 07:25:53;;;;;;;2.67;1.63;;;;;;;12.60;58.07;99330.56;5032058;28;20108;-73
2022/01/02 07:28:20;;;;;;;4.25;1.85;;;;;;;12.63;56.77;99325.94;5030929;28;20116;-75
2022/01/02 07:30:45;;;;;;;4.22;2.13;;;;;;;12.67;57.24;99319.53;5027287;28;20034;-74
2022/01/02 07:33:10;;;;;;;3.05;2.03;;;;;;;12.71;56.93;99319.31;5010414;28;20087;-74
2022/01/02 07:35:36;;;;;;;4.30;2.35;;;;;;;12.75;56.43;99311.09;5028746;28;20033;-74
2022/01/02 07:38:02;;;;;;;4.05;2.25;;;;;;;12.78;55.80;99302.09;5028751;28;20044;-74
2022/01/02 07:40:27;;;;;;;3.63;2.17;;;;;;;12.81;55.93;99302.72;5026913;28;20034;-75
2022/01/02 07:42:53;;;;;;;8.43;2.72;;;;;;;12.83;56.36;99290.25;5028516;28;20029;-75
2022/01/02 07:45:19;;;;;;;4.80;2.20;;;;;;;12.83;56.47;99279.66;5027998;28;20041;-74
2022/01/02 07:47:46;;;;;;;4.93;2.38;;;;;;;12.81;56.40;99278.91;5010608;28;20037;-74
2022/01/02 07:50:11;;;;;;;3.85;2.28;;;;;;;12.80;57.00;99282.53;5028769;28;20053;-75
2022/01/02 07:52:37;;;;;;;3.25;1.98;;;;;;;12.79;56.58;99279.97;5029237;28;20065;-74
2022/01/02 07:55:03;;;;;;;2.78;1.92;;;;;;;12.76;57.16;99273.09;5028057;28;20057;-73
2022/01/02 07:57:29;;;;;;;7.93;2.58;;;;;;;12.78;56.77;99262.41;5028705;28;20037;-74
2022/01/02 07:59:54;;;;;;;3.72;2.00;;;;;;;12.78;56.93;99265.91;5026087;28;20037;-74
2022/01/02 08:02:19;;;;;;;5.53;2.78;;;;;;;12.78;57.30;99251.84;5027687;28;20038;-74
2022/01/02 08:04:45;;;;;;;2.83;1.65;;;;;;;12.78;57.44;99254.50;5028258;28;20120;-74
2022/01/02 08:07:10;;;;;;;3.85;2.20;;;;;;;12.80;57.25;99255.25;5028215;28;20121;-75
2022/01/02 08:09:35;;;;;;;3.65;2.30;;;;;;;12.81;56.90;99265.69;5028940;28;20036;-74
2022/01/02 08:12:01;;;;;;;4.63;1.70;;;;;;;12.83;57.11;99266.44;5028370;28;20064;-75
2022/01/02 08:14:26;;;;;;;3.33;2.58;;;;;;;12.84;57.04;99257.53;5028137;28;20036;-75
2022/01/02 08:16:53;;;;;;;4.85;2.28;;;;;;;12.86;56.50;99265.38;5010496;28;20025;-76
2022/01/02 08:19:18;;;;;;;5.18;2.15;;;;;;;12.87;56.24;99272.38;5028374;28;20037;-75
2022/01/02 08:21:43;;;;;;;3.38;2.03;;;;;;;12.89;56.32;99278.41;5028129;28;20040;-75
2022/01/02 08:24:09;;;;;;;3.80;2.17;;;;;;;12.94;56.54;99280.75;5026816;28;20493;-76
2022/01/02 08:26:34;;;;;;;3.25;1.98;;;;;;;13.01;55.72;99295.25;5028183;28;20079;-75
2022/01/02 08:29:02;;;;;;;6.30;1.80;;;;;;;13.15;54.28;99283.75;5028342;28;20087;-75
2022/01/02 08:31:29;;;;;;;3.13;2.17;;;;;;;13.23;55.28;99289.38;5028231;28;20116;-75
2022/01/02 08:33:55;;;;;;;4.18;2.40;;;;;;;13.26;54.83;99290.00;5028505;28;20034;-75
2022/01/02 08:36:21;;;;;;;2.58;1.88;;;;;;;13.28;55.37;99296.06;5027236;28;20148;-75
2022/01/02 08:38:49;;;;;;;5.13;2.15;;;;;;;13.30;55.48;99296.81;5026991;28;20034;-74
2022/01/02 08:41:15;;;;;;;5.43;2.03;;;;;;;13.34;54.65;99299.25;5028186;28;20487;-74
2022/01/02 08:43:41;;;;;;;6.93;3.38;;;;;;;13.40;54.35;99315.56;5028134;28;20056;-74
2022/01/02 08:46:07;;;;;;;5.55;2.42;;;;;;;13.52;53.64;99306.78;5030132;28;20132;-75
2022/01/02 08:48:33;;;;;;;5.72;2.42;;;;;;;13.65;53.14;99301.47;5031855;28;20109;-74
2022/01/02 08:50:58;;;;;;;4.03;2.03;;;;;;;13.71;52.94;99303.72;5031669;28;20474;-75
2022/01/02 08:53:24;;;;;;;10.43;3.13;;;;;;;13.71;53.11;99295.75;5030176;28;20045;-74
2022/01/02 08:55:49;;;;;;;8.43;3.60;;;;;;;13.71;53.10;99310.81;5030685;28;20429;-75
2022/01/02 08:58:15;;;;;;;6.72;2.85;;;;;;;13.72;53.84;99307.19;5031839;28;20033;-74
2022/01/02 09:00:40;;;;;;;6.10;3.20;;;;;;;13.69;52.87;99299.47;5030115;28;20132;-75
2022/01/02 09:03:06;;;;;;;6.68;2.70;;;;;;;13.70;53.57;99307.28;5031557;28;20501;-75
2022/01/02 09:05:32;;;;;;;6.03;2.70;;;;;;;13.68;53.37;99301.28;5029849;28;20037;-75
2022/01/02 09:07:58;;;;;;;7.10;2.67;;;;;;;13.65;53.50;99312.06;5031826;28;20449;-76
2022/01/02 09:10:24;;;;;;;3.80;2.47;;;;;;;13.62;54.06;99314.09;5031896;28;20156;-76
2022/01/02 09:12:49;;;;;;;6.63;2.55;;;;;;;13.61;54.20;99307.97;5032439;28;20029;-75
2022/01/02 09:15:15;;;;;;;5.07;2.60;;;;;;;13.59;54.61;99301.06;5039477;28;20091;-74
2022/01/02 09:17:41;;;;;;;4.28;3.10;;;;;;;13.58;54.23;99302.00;5036921;28;20029;-75
2022/01/02 09:20:07;;;;;;;5.72;3.08;;;;;;;13.58;54.74;99304.66;5037695;28;20045;-74
2022/01/02 09:22:33;;;;;;;9.30;3.58;;;;;;;13.62;54.44;99316.75;5038600;28;20059;-74
2022/01/02 09:24:59;;;;;;;7.25;2.92;;;;;;;13.69;54.66;99302.13;5037395;28;20524;-73
2022/01/02 09:27:24;;;;;;;6.15;2.75;;;;;;;13.72;54.12;99313.34;5039571;28;20025;-75
2022/01/02 09:29:49;;;;;;;4.80;2.75;;;;;;;13.74;54.33;99324.69;5033725;28;20476;-73
2022/01/02 09:32:15;;;;;;;10.55;3.25;;;;;;;13.78;54.19;99332.41;5033819;28;20164;-74
2022/01/02 09:34:40;;;;;;;7.00;3.67;;;;;;;13.79;54.80;99329.66;5029536;28;20033;-75
2022/01/02 09:37:06;;;;;;;3.70;2.88;;;;;;;13.78;55.02;99330.59;5031778;28;20038;-75
2022/01/02 09:39:31;;;;;;;4.85;3.10;;;;;;;13.81;54.82;99341.00;5031108;28;20041;-74
2022/01/02 09:41:57;;;;;;;7.25;2.95;;;;;;;13.78;55.85;99338.53;5036637;28;20041;-75
2022/01/02 09:44:22;;;;;;;6.10;3.20;;;;;;;13.71;57.13;99380.53;5037422;28;20128;-75
2022/01/02 09:46:51;;;;;;;6.32;3.58;;;;;;;13.66;57.01;99381.78;5030801;28;20033;-74
2022/01/02 09:49:17;;;;;;;10.52;3.65;;;;;;;13.50;60.08;99348.41;5030589;28;20052;-75
2022/01/02 09:51:43;;;;;;;19.23;4.20;;;;;;;13.15;62.77;99373.75;5030849;28;20037;-75
2022/01/02 09:54:09;;;;;;;6.45;3.60;;;;;;;12.98;63.46;99366.91;5031302;28;20033;-76
2022/01/02 09:56:34;;;;;;;8.02;3.53;;;;;;;12.94;64.46;99370.69;5027363;28;20030;-75
2022/01/02 09:59:02;;;;;;;7.65;3.42;;;;;;;12.83;64.94;99371.41;5027009;28;20041;-75
2022/01/02 10:01:29;;;;;;;5.18;3.25;;;;;;;12.79;64.80;99383.13;5035692;28;20064;-73
2022/01/02 10:03:57;;;;;;;11.70;4.05;;;;;;;12.67;64.65;99369.78;5040744;28;20029;-74
2022/01/02 10:06:46;;;;;;;6.65;3.83;;;;;;;12.63;65.20;99370.91;5037092;28;20095;-74
2022/01/02 10:09:50;;;;;;;7.03;4.07;;;;;;;12.60;65.56;99381.69;5042074;28;20038;-74
2022/01/02 10:12:28;;;;;;;7.55;4.40;;;;;;;12.66;65.66;99365.41;5004982;28;20038;-75
2022/01/02 10:15:06;;;;;;;8.30;3.58;;;;;;;12.71;64.64;99349.25;4999880;28;20034;-74
2022/01/02 10:17:56;;;;;;;6.80;3.72;;;;;;;12.74;64.28;99358.78;5017733;28;20033;-75
2022/01/02 10:20:23;;;;;;;5.78;3.47;;;;;;;12.76;64.72;99348.97;5032166;28;20045;-74
2022/01/02 10:23:07;;;;;;;5.32;3.08;;;;;;;12.73;64.17;99351.81;5031386;28;20053;-76
2022/01/02 10:25:43;;;;;;;7.60;3.55;;;;;;;12.75;64.17;99344.59;5031463;28;20448;-75
2022/01/02 10:28:27;;;;;;;;;;;;;;;12.71;63.27;99343.13;5036266;28;20107;-72
2022/01/02 10:31:00;;;;;;;6.97;3.95;;;;;;;12.67;63.39;99340.69;5032210;28;19927;-75
2022/01/02 10:33:27;;;;;;;7.38;4.13;;;;;;;12.67;63.17;99355.69;5031898;28;20033;-76
2022/01/02 10:36:02;;;;;;;7.05;4.47;;;;;;;12.62;63.67;99349.84;5036381;28;20208;-74
2022/01/02 10:38:30;;;;;;;7.90;4.15;;;;;;;12.60;63.37;99357.88;5035822;28;20048;-74
2022/01/02 10:40:55;;;;;;;7.10;4.43;;;;;;;12.62;64.03;99348.03;5032904;28;20393;-74
2022/01/02 10:43:28;;;;;;;6.70;3.80;;;;;;;12.65;63.56;99339.94;5028412;28;20041;-74
2022/01/02 10:45:56;;;;;;;7.93;4.25;;;;;;;12.68;63.59;99346.81;5028176;28;20068;-75
2022/01/02 10:48:53;;;;;;;10.68;3.97;;;;;;;12.68;63.50;99347.66;5030230;28;20132;-74
2022/01/02 10:51:20;;;;;;;5.40;3.38;;;;;;;12.64;63.51;99348.78;5016370;28;20045;-74
2022/01/02 10:53:57;;;;;;;10.95;4.95;;;;;;;12.52;63.46;99357.50;5029287;28;20021;-74
2022/01/02 10:56:24;;;;;;;7.07;3.78;;;;;;;12.46;63.67;99355.28;5028814;28;20099;-74
2022/01/02 10:58:50;;;;;;;6.30;3.85;;;;;;;12.36;63.98;99341.78;5027064;28;20033;-73
2022/01/02 11:01:16;;;;;;;6.65;3.60;;;;;;;12.29;64.20;99363.44;5025921;28;20034;-74
2022/01/02 11:03:46;;;;;;;8.30;4.38;;;;;;;12.28;64.49;99359.94;5027395;28;20037;-73
2022/01/02 11:06:22;;;;;;;9.70;4.10;;;;;;;12.27;64.05;99352.94;5026594;28;20037;-75
2022/01/02 11:08:49;;;;;;;9.13;4.15;;;;;;;12.25;64.01;99368.88;5016273;28;20043;-75
2022/01/02 11:11:18;;;;;;;6.47;4.18;;;;;;;12.33;64.35;99360.50;5025655;28;20456;-75
2022/01/02 11:13:43;;;;;;;6.60;4.05;;;;;;;12.38;64.45;99374.28;5000645;28;20140;-75
2022/01/02 11:16:09;;;;;;;5.68;3.28;;;;;;;12.44;63.60;99370.38;5006298;28;20126;-75
2022/01/02 11:18:35;;;;;;;10.25;4.10;;;;;;;12.41;63.71;99365.31;5023331;28;20037;-74
2022/01/02 11:21:10;;;;;;;9.18;4.47;;;;;;;12.41;63.96;99384.66;5027318;28;20049;-75
2022/01/02 11:23:52;;;;;;;8.18;4.20;;;;;;;12.41;63.95;99367.94;5026368;28;20037;-75
2022/01/02 11:26:34;;;;;;;8.98;3.90;;;;;;;12.40;63.83;99371.50;5014044;28;20397;-74
2022/01/02 11:29:00;;;;;;;7.03;3.83;;;;;;;12.42;63.97;99377.56;5007625;28;20030;-75
2022/01/02 11:31:33;;;;;;;10.43;4.15;;;;;;;12.45;64.09;99364.13;5007206;28;20544;-74
2022/01/02 11:34:00;;;;;;;6.47;3.38;;;;;;;12.42;64.38;99361.69;5006474;28;20525;-74
2022/01/02 11:36:30;;;;;;;6.90;4.28;;;;;;;12.43;64.53;99360.78;5007393;28;20045;-74
2022/01/02 11:39:02;;;;;;;5.47;3.30;;;;;;;12.43;64.46;99366.06;5007481;28;20065;-74
2022/01/02 11:41:51;;;;;;;9.95;4.03;;;;;;;12.39;64.45;99368.03;5007919;28;20045;-73
2022/01/02 11:44:22;;;;;;;8.15;4.28;;;;;;;12.36;64.68;99367.38;5008335;28;20523;-74