Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:24;;;;;;;26.55;23.63;;;7.00;99.90;;;;;;4983469;28;20132;-75
2023/05/19 00:04:52;;;;;;;24.60;22.50;;;6.90;99.90;;;;;;4983904;28;20031;-75
2023/05/19 00:07:21;;;;;;;25.33;22.75;;;6.80;99.90;;;;;;4990316;28;20034;-76
2023/05/19 00:09:48;;;;;;;24.17;22.23;;;6.70;99.90;;;;;;4965258;28;20073;-75
2023/05/19 00:12:16;;;;;;;24.50;22.45;;;6.70;99.90;;;;;;4988997;28;20042;-75
2023/05/19 00:14:42;;;;;;;24.40;22.40;;;6.60;99.90;;;;;;4986196;28;20045;-76
2023/05/19 00:17:09;;;;;;;24.67;22.42;;;6.50;99.90;;;;;;4992183;28;20041;-76
2023/05/19 00:19:36;;;;;;;24.00;22.08;;;6.40;99.90;;;;;;4985563;28;20786;-75
2023/05/19 00:22:04;;;;;;;25.10;22.73;;;6.30;99.90;;;;;;4976710;28;20045;-76
2023/05/19 00:24:31;;;;;;;24.55;22.35;;;6.20;99.90;;;;;;4968919;28;20443;-76
2023/05/19 00:26:57;;;;;;;24.88;22.55;;;6.10;99.90;;;;;;4989656;28;20049;-76
2023/05/19 00:29:24;;;;;;;24.55;22.58;;;6.00;99.90;;;;;;4987020;28;20228;-76
2023/05/19 00:31:51;;;;;;;24.60;22.52;;;5.90;99.90;;;;;;4986880;28;20046;-76
2023/05/19 00:34:18;;;;;;;24.77;22.25;;;5.80;99.90;;;;;;4994662;28;20042;-76
2023/05/19 00:36:44;;;;;;;23.50;21.40;;;5.80;99.90;;;;;;4973788;28;20104;-76
2023/05/19 00:39:13;;;;;;;24.92;22.85;;;5.80;99.90;;;;;;4982247;28;20046;-76
2023/05/19 00:41:40;;;;;;;24.48;22.35;;;5.70;99.90;;;;;;4986322;28;20049;-75
2023/05/19 00:44:07;;;;;;;24.08;21.58;;;5.70;99.90;;;;;;4989366;28;20046;-76
2023/05/19 00:46:34;;;;;;;22.95;21.30;;;5.70;99.90;;;;;;4984974;28;20030;-76
2023/05/19 00:49:00;;;;;;;23.35;21.10;;;5.50;99.90;;;;;;4992337;28;20129;-75
2023/05/19 00:51:28;;;;;;;22.73;21.20;;;5.40;99.90;;;;;;4982944;28;20046;-76
2023/05/19 00:53:56;;;;;;;22.40;20.98;;;5.50;99.90;;;;;;4974884;28;20074;-76
2023/05/19 00:56:23;;;;;;;23.23;20.98;;;5.60;99.90;;;;;;4990127;28;20046;-76
2023/05/19 00:58:50;;;;;;;21.30;19.58;;;5.60;99.90;;;;;;4977745;28;20057;-75
2023/05/19 01:01:20;;;;;;;21.63;20.02;;;5.60;99.90;;;;;;4983178;28;20246;-76
2023/05/19 01:03:47;;;;;;;21.13;19.30;;;5.60;99.90;;;;;;4984202;28;20715;-76
2023/05/19 01:06:14;;;;;;;21.90;19.92;;;5.60;99.90;;;;;;4983313;28;20037;-76
2023/05/19 01:08:41;;;;;;;20.92;19.35;;;5.60;99.90;;;;;;4990231;28;20100;-76
2023/05/19 01:11:09;;;;;;;21.00;19.25;;;5.90;99.90;;;;;;4985011;28;20042;-75
2023/05/19 01:13:36;;;;;;;21.80;20.08;;;6.20;99.90;;;;;;4970090;28;20332;-75
2023/05/19 01:16:15;;;;;;;22.58;20.35;;;6.30;99.90;;;;;;4989145;28;20038;-76
2023/05/19 01:19:12;;;;;;;21.83;20.30;;;6.30;99.90;;;;;;4967867;28;20038;-76
2023/05/19 01:21:46;;;;;;;21.52;19.90;;;6.20;99.90;;;;;;4984583;28;20046;-76
2023/05/19 01:24:41;;;;;;;22.98;20.83;;;6.10;99.90;;;;;;4992925;28;20050;-76
2023/05/19 01:27:45;;;;;;;22.95;20.63;;;6.00;99.90;;;;;;4998401;28;20397;-76
2023/05/19 01:30:31;;;;;;;21.60;19.83;;;5.70;99.90;;;;;;4989265;28;20319;-76
2023/05/19 01:33:05;;;;;;;22.27;20.38;;;5.70;99.90;;;;;;4989288;28;20056;-76
2023/05/19 01:35:35;;;;;;;22.73;20.97;;;5.50;99.90;;;;;;4968800;28;20070;-76
2023/05/19 01:38:03;;;;;;;22.00;20.30;;;5.40;99.90;;;;;;4981303;28;20057;-76
2023/05/19 01:40:32;;;;;;;23.20;21.38;;;5.40;99.90;;;;;;4978211;28;20132;-76
2023/05/19 01:43:00;;;;;;;24.35;21.83;;;5.30;99.90;;;;;;4975764;28;20410;-76
2023/05/19 01:45:29;;;;;;;22.83;21.13;;;5.30;99.90;;;;;;4987955;28;20450;-76
2023/05/19 01:47:58;;;;;;;22.50;21.00;;;5.20;99.90;;;;;;4984508;28;20050;-76
2023/05/19 01:50:25;;;;;;;22.67;20.80;;;5.10;99.90;;;;;;4989408;28;20077;-77
2023/05/19 01:52:52;;;;;;;22.67;20.98;;;5.00;99.90;;;;;;4977110;28;20072;-76
2023/05/19 01:55:21;;;;;;;23.00;21.02;;;5.00;99.90;;;;;;4986087;28;20487;-75
2023/05/19 01:57:59;;;;;;;23.48;21.58;;;4.90;99.90;;;;;;4994323;28;20640;-76
2023/05/19 02:01:03;;;;;;;23.10;21.00;;;4.80;99.90;;;;;;4975157;28;20046;-76
2023/05/19 02:03:39;;;;;;;22.83;20.42;;;4.80;99.90;;;;;;4989803;28;20069;-75
2023/05/19 02:06:34;;;;;;;22.80;20.95;;;4.90;99.90;;;;;;4985394;28;20044;-75
2023/05/19 02:09:06;;;;;;;22.70;20.90;;;4.80;99.90;;;;;;5010616;28;20042;-75
2023/05/19 02:12:01;;;;;;;22.08;20.30;;;4.80;99.90;;;;;;4973179;28;20057;-76
2023/05/19 02:14:34;;;;;;;21.58;19.88;;;4.80;99.90;;;;;;4980708;28;20046;-76
2023/05/19 02:17:03;;;;;;;23.05;20.75;;;4.80;99.90;;;;;;4987426;28;20049;-76
2023/05/19 02:19:37;;;;;;;21.90;19.65;;;4.90;99.90;;;;;;4995610;28;20046;-75
2023/05/19 02:22:03;;;;;;;21.93;20.00;;;4.90;99.90;;;;;;4986157;28;20064;-76
2023/05/19 02:24:30;;;;;;;21.92;20.05;;;4.90;99.90;;;;;;4975344;28;20041;-76
2023/05/19 02:26:58;;;;;;;21.58;19.95;;;4.90;99.90;;;;;;4966787;28;20470;-76
2023/05/19 02:29:25;;;;;;;22.52;20.60;;;4.90;99.90;;;;;;4988004;28;20482;-75
2023/05/19 02:31:52;;;;;;;22.38;20.67;;;4.90;99.90;;;;;;4978570;28;20575;-76
2023/05/19 02:34:18;;;;;;;22.40;20.40;;;4.90;99.90;;;;;;4987115;28;20046;-75
2023/05/19 02:36:48;;;;;;;23.50;21.23;;;4.80;99.90;;;;;;4980840;28;20070;-77
2023/05/19 02:39:15;;;;;;;22.77;20.52;;;4.70;99.90;;;;;;4986150;28;20050;-76
2023/05/19 02:41:42;;;;;;;22.70;20.63;;;4.60;99.90;;;;;;4983084;28;20061;-76
2023/05/19 02:44:08;;;;;;;21.63;19.92;;;4.70;99.90;;;;;;4977024;28;20070;-75
2023/05/19 02:46:35;;;;;;;23.13;20.77;;;4.60;99.90;;;;;;4972050;28;20069;-76
2023/05/19 02:49:02;;;;;;;22.98;20.77;;;4.60;99.90;;;;;;4972096;28;20438;-75
2023/05/19 02:51:29;;;;;;;21.48;19.77;;;4.60;99.90;;;;;;4984863;28;20113;-76
2023/05/19 02:53:56;;;;;;;23.52;21.20;;;4.50;99.90;;;;;;4988307;28;20049;-76
2023/05/19 02:56:23;;;;;;;22.63;20.60;;;4.50;99.90;;;;;;4993486;28;20130;-76
2023/05/19 02:58:49;;;;;;;22.83;20.92;;;4.50;99.90;;;;;;4978435;28;20148;-76
2023/05/19 03:01:16;;;;;;;24.08;22.05;;;4.40;99.90;;;;;;4964864;28;20037;-76
2023/05/19 03:03:43;;;;;;;23.10;21.30;;;4.40;99.90;;;;;;4975779;28;20042;-76
2023/05/19 03:06:11;;;;;;;24.08;22.08;;;4.30;99.90;;;;;;4987158;28;20104;-76
2023/05/19 03:08:39;;;;;;;23.63;21.65;;;4.30;99.90;;;;;;4994243;28;20042;-76
2023/05/19 03:11:08;;;;;;;24.00;22.05;;;4.20;99.90;;;;;;4978769;28;20478;-76
2023/05/19 03:13:35;;;;;;;26.67;23.02;;;4.10;99.90;;;;;;4984693;28;20050;-76
2023/05/19 03:16:02;;;;;;;25.08;22.52;;;4.00;99.90;;;;;;4976067;28;20124;-76
2023/05/19 03:18:28;;;;;;;25.95;23.63;;;4.00;99.90;;;;;;4990198;28;20561;-75
2023/05/19 03:20:55;;;;;;;27.55;22.98;;;4.00;99.90;;;;;;4984076;28;20052;-76
2023/05/19 03:23:22;;;;;;;25.58;23.38;;;3.90;99.90;;;;;;4977391;28;20046;-76
2023/05/19 03:25:49;;;;;;;26.02;23.52;;;3.90;99.90;;;;;;4989498;28;20038;-77
2023/05/19 03:28:17;;;;;;;24.73;22.88;;;3.90;99.90;;;;;;4992914;28;20046;-76
2023/05/19 03:30:43;;;;;;;25.08;23.02;;;3.80;99.90;;;;;;4987425;28;20129;-76
2023/05/19 03:33:15;;;;;;;24.50;22.42;;;3.80;99.90;;;;;;4992910;28;20137;-76
2023/05/19 03:35:43;;;;;;;24.38;22.10;;;3.90;99.90;;;;;;4980472;28;20108;-76
2023/05/19 03:38:10;;;;;;;23.67;21.67;;;3.90;99.90;;;;;;4976716;28;20149;-76
2023/05/19 03:40:37;;;;;;;25.13;23.00;;;3.90;99.90;;;;;;4987639;28;20041;-75
2023/05/19 03:43:08;;;;;;;26.77;24.23;;;4.00;99.90;;;;;;4975530;28;20046;-76
2023/05/19 03:45:42;;;;;;;27.25;24.80;;;3.90;99.90;;;;;;4985970;28;20129;-76
2023/05/19 03:48:44;;;;;;;25.92;24.10;;;3.90;99.90;;;;;;4948843;28;20050;-76
2023/05/19 03:51:29;;;;;;;27.55;24.85;;;3.80;99.90;;;;;;4988910;28;20450;-76
2023/05/19 03:54:04;;;;;;;24.73;22.58;;;3.80;99.90;;;;;;4972628;28;20440;-75
2023/05/19 03:56:31;;;;;;;25.75;23.65;;;3.80;99.90;;;;;;4970818;28;20057;-76
2023/05/19 03:58:59;;;;;;;26.23;23.67;;;3.90;99.90;;;;;;4976592;28;20517;-76
2023/05/19 04:01:25;;;;;;;24.35;22.25;;;3.80;99.90;;;;;;4985175;28;20797;-76
2023/05/19 04:03:52;;;;;;;25.50;22.95;;;3.90;99.90;;;;;;4970587;28;20042;-76
2023/05/19 04:06:19;;;;;;;28.10;24.10;;;3.90;99.90;;;;;;4991147;28;20045;-77
2023/05/19 04:08:46;;;;;;;26.15;23.45;;;3.90;99.90;;;;;;4973230;28;20034;-76
2023/05/19 04:11:13;;;;;;;24.77;22.75;;;4.00;99.90;;;;;;4984782;28;20341;-76
2023/05/19 04:13:40;;;;;;;25.27;23.10;;;3.90;99.90;;;;;;4972405;28;20128;-76
2023/05/19 04:16:06;;;;;;;25.50;22.60;;;4.00;99.90;;;;;;4973304;28;20050;-76
2023/05/19 04:18:33;;;;;;;26.67;22.77;;;4.10;99.90;;;;;;4977248;28;20069;-76
2023/05/19 04:21:00;;;;;;;24.98;22.98;;;4.10;99.90;;;;;;4990878;28;20086;-76
2023/05/19 04:23:27;;;;;;;25.40;23.38;;;4.10;99.90;;;;;;4979515;28;20041;-76
2023/05/19 04:25:55;;;;;;;26.65;23.85;;;4.20;99.90;;;;;;4973028;28;20065;-76
2023/05/19 04:28:23;;;;;;;25.08;22.70;;;4.30;99.90;;;;;;4973329;28;20394;-76
2023/05/19 04:30:50;;;;;;;24.85;22.65;;;4.30;99.90;;;;;;4986185;28;20149;-76
2023/05/19 04:33:18;;;;;;;24.58;22.55;;;4.30;99.90;;;;;;4987405;28;20069;-77
2023/05/19 04:35:45;;;;;;;24.08;21.98;;;4.40;99.90;;;;;;4975907;28;20053;-76
2023/05/19 04:38:12;;;;;;;22.80;21.02;;;4.50;99.90;;;;;;4982738;28;20031;-76
2023/05/19 04:40:41;;;;;;;23.98;21.77;;;4.50;99.90;;;;;;4977995;28;20043;-75
2023/05/19 04:43:08;;;;;;;24.83;22.63;;;4.70;99.90;;;;;;4986961;28;20109;-76
2023/05/19 04:45:36;;;;;;;24.13;21.85;;;4.70;99.90;;;;;;4971396;28;20054;-76
2023/05/19 04:48:03;;;;;;;24.30;21.80;;;4.80;99.90;;;;;;4987417;28;20042;-76
2023/05/19 04:50:31;;;;;;;24.15;22.08;;;4.80;99.90;;;;;;4986122;28;20445;-76
2023/05/19 04:52:59;;;;;;;23.73;21.75;;;4.90;99.90;;;;;;4995686;28;20034;-75
2023/05/19 04:55:26;;;;;;;24.75;22.42;;;5.00;99.90;;;;;;4981633;28;20038;-74
2023/05/19 04:57:53;;;;;;;23.55;21.45;;;5.20;99.90;;;;;;4976830;28;20050;-75
2023/05/19 05:00:20;;;;;;;23.77;21.38;;;5.30;99.90;;;;;;4993240;28;20038;-75
2023/05/19 05:02:57;;;;;;;23.58;21.23;;;5.50;99.90;;;;;;4982556;28;20144;-74
2023/05/19 05:05:27;;;;;;;23.88;21.80;;;5.70;99.90;;;;;;4988797;28;20061;-75
2023/05/19 05:07:55;;;;;;;23.50;21.42;;;6.00;99.90;;;;;;4981890;28;20047;-75
2023/05/19 05:10:23;;;;;;;24.45;22.38;;;6.40;99.90;;;;;;4987006;28;20046;-75
2023/05/19 05:12:52;;;;;;;25.15;23.20;;;6.90;99.90;;;;;;4981602;28;20416;-76
2023/05/19 05:15:20;;;;;;;26.55;24.15;;;7.40;99.90;;;;;;4969495;28;20042;-75
2023/05/19 05:17:49;;;;;;;27.83;25.80;;;7.80;99.90;;;;;;4973324;28;20058;-75
2023/05/19 05:20:18;;;;;;;28.20;26.30;;;8.10;99.90;;;;;;4988026;28;20054;-75
2023/05/19 05:22:45;;;;;;;28.08;26.08;;;8.50;99.90;;;;;;4970756;28;20050;-75
2023/05/19 05:25:13;;;;;;;29.15;26.85;;;9.00;99.90;;;;;;4965112;28;20045;-75
2023/05/19 05:27:41;;;;;;;28.95;26.73;;;9.30;99.90;;;;;;4975363;28;20638;-75
2023/05/19 05:30:08;;;;;;;29.02;26.83;;;9.60;99.90;;;;;;4983210;28;20542;-75
2023/05/19 05:32:36;;;;;;;31.05;28.40;;;9.90;99.90;;;;;;4971164;28;20668;-75
2023/05/19 05:35:09;;;;;;;30.38;27.42;;;10.30;99.90;;;;;;4984470;28;20070;-75
2023/05/19 05:37:36;;;;;;;27.75;25.60;;;10.60;99.90;;;;;;4981274;28;20582;-75
2023/05/19 05:40:05;;;;;;;27.88;25.45;;;10.90;99.90;;;;;;4988926;28;20076;-75
2023/05/19 05:42:34;;;;;;;27.27;24.98;;;10.70;99.90;;;;;;4972791;28;20577;-75
2023/05/19 05:45:02;;;;;;;27.15;25.42;;;10.60;99.90;;;;;;4964556;28;20092;-75
2023/05/19 05:47:30;;;;;;;26.80;24.77;;;10.80;99.90;;;;;;4969547;28;20581;-75
2023/05/19 05:49:58;;;;;;;28.02;25.58;;;11.00;99.90;;;;;;4984783;28;20074;-75
2023/05/19 05:52:29;;;;;;;27.17;25.30;;;11.00;99.90;;;;;;4967431;28;20046;-75
2023/05/19 05:54:58;;;;;;;28.20;25.27;;;11.10;99.90;;;;;;4981037;28;20042;-75
2023/05/19 05:57:25;;;;;;;27.20;25.25;;;11.00;99.90;;;;;;4970491;28;20046;-75
2023/05/19 05:59:52;;;;;;;27.98;25.60;;;11.30;99.90;;;;;;4987599;28;20044;-75
2023/05/19 06:02:20;;;;;;;27.00;24.80;;;11.50;99.90;;;;;;4967075;28;20065;-74
2023/05/19 06:04:47;;;;;;;27.27;25.13;;;11.60;99.90;;;;;;4970671;28;20123;-75
2023/05/19 06:07:14;;;;;;;27.75;25.63;;;11.70;99.90;;;;;;4965234;28;20092;-75
2023/05/19 06:09:43;;;;;;;27.02;25.25;;;11.60;99.90;;;;;;4972306;28;20038;-75
2023/05/19 06:12:10;;;;;;;26.73;25.02;;;11.80;99.90;;;;;;4970086;28;20054;-75
2023/05/19 06:14:42;;;;;;;27.77;25.52;;;11.70;99.90;;;;;;4992629;28;20064;-75
2023/05/19 06:17:35;;;;;;;30.38;28.58;;;11.90;99.90;;;;;;4963012;28;20133;-75
2023/05/19 06:20:04;;;;;;;31.33;28.98;;;11.80;99.90;;;;;;4985552;28;20049;-75
2023/05/19 06:22:31;;;;;;;30.20;28.10;;;11.80;99.90;;;;;;4988499;28;20042;-75
2023/05/19 06:24:59;;;;;;;31.95;29.75;;;11.60;99.90;;;;;;4978089;28;20644;-75
2023/05/19 06:27:26;;;;;;;32.90;30.23;;;11.80;99.90;;;;;;4971796;28;20115;-75
2023/05/19 06:29:53;;;;;;;31.95;29.70;;;11.90;99.90;;;;;;4990069;28;20038;-75
2023/05/19 06:32:20;;;;;;;32.83;30.08;;;12.20;99.90;;;;;;4983174;28;20129;-75
2023/05/19 06:34:53;;;;;;;32.00;29.70;;;12.50;99.90;;;;;;4969131;28;20046;-75
2023/05/19 06:37:21;;;;;;;33.90;31.48;;;12.70;99.90;;;;;;4970220;28;20481;-74
2023/05/19 06:39:51;;;;;;;33.30;31.02;;;12.80;99.90;;;;;;4971041;28;20170;-75
2023/05/19 06:42:22;;;;;;;32.38;30.25;;;13.00;99.90;;;;;;4984259;28;20598;-74
2023/05/19 06:45:09;;;;;;;33.53;31.27;;;12.80;99.90;;;;;;4983967;28;20050;-74
2023/05/19 06:47:39;;;;;;;32.95;30.85;;;12.70;99.90;;;;;;4976484;28;20539;-74
2023/05/19 06:50:10;;;;;;;33.40;31.13;;;13.00;99.90;;;;;;4975283;28;20073;-74
2023/05/19 06:52:40;;;;;;;33.25;30.85;;;13.10;99.90;;;;;;5007338;28;20077;-74
2023/05/19 06:55:07;;;;;;;33.35;31.13;;;13.50;99.90;;;;;;4983462;28;20081;-75
2023/05/19 06:57:36;;;;;;;32.85;30.75;;;13.70;99.90;;;;;;4968371;28;20129;-75
2023/05/19 07:00:05;;;;;;;33.58;31.23;;;14.00;99.90;;;;;;4970070;28;20120;-74
2023/05/19 07:02:32;;;;;;;33.28;31.35;;;13.70;99.90;;;;;;4985768;28;20511;-75
2023/05/19 07:04:59;;;;;;;34.83;32.15;;;14.10;99.90;;;;;;4976812;28;20566;-75
2023/05/19 07:07:26;;;;;;;33.63;31.33;;;14.00;99.90;;;;;;4977240;28;20046;-74
2023/05/19 07:09:55;;;;;;;34.53;31.98;;;14.20;99.90;;;;;;4970459;28;20539;-75
2023/05/19 07:12:22;;;;;;;32.65;30.33;;;14.20;99.90;;;;;;4983150;28;20050;-73
2023/05/19 07:14:49;;;;;;;33.50;31.38;;;14.50;99.90;;;;;;4970173;28;20042;-75
2023/05/19 07:17:16;;;;;;;34.03;31.70;;;14.70;99.90;;;;;;4973791;28;20548;-75
2023/05/19 07:19:44;;;;;;;34.70;32.22;;;14.40;99.90;;;;;;4972150;28;20035;-74
2023/05/19 07:22:11;;;;;;;34.42;31.98;;;14.50;99.90;;;;;;4987051;28;20103;-75
2023/05/19 07:24:38;;;;;;;34.35;32.00;;;14.80;99.90;;;;;;4983355;28;20054;-73
2023/05/19 07:27:05;;;;;;;36.65;34.20;;;14.90;99.90;;;;;;4966570;28;20542;-75
2023/05/19 07:29:31;;;;;;;36.88;34.42;;;15.10;99.90;;;;;;4987743;28;20038;-75
2023/05/19 07:31:58;;;;;;;37.05;34.63;;;14.90;99.90;;;;;;4985993;28;20034;-75
2023/05/19 07:34:25;;;;;;;37.13;35.05;;;14.80;99.90;;;;;;4975060;28;20064;-73
2023/05/19 07:36:52;;;;;;;37.15;34.67;;;14.70;99.90;;;;;;4970803;28;20096;-75
2023/05/19 07:39:18;;;;;;;37.50;35.08;;;14.80;99.90;;;;;;4986483;28;20715;-73
2023/05/19 07:41:51;;;;;;;37.92;35.63;;;15.00;99.90;;;;;;4984416;28;20108;-75
2023/05/19 07:44:18;;;;;;;37.88;35.40;;;14.70;99.90;;;;;;4976870;28;20140;-74
2023/05/19 07:46:44;;;;;;;38.47;35.50;;;14.60;99.90;;;;;;4986254;28;20650;-73
2023/05/19 07:49:11;;;;;;;37.35;34.83;;;14.70;99.90;;;;;;4989165;28;20039;-75
2023/05/19 07:51:38;;;;;;;35.97;33.63;;;14.70;99.90;;;;;;4983549;28;20490;-73
2023/05/19 07:54:07;;;;;;;37.90;35.50;;;15.10;99.90;;;;;;4987435;28;20284;-75
2023/05/19 07:56:33;;;;;;;38.13;35.83;;;15.20;99.90;;;;;;4970045;28;20480;-74
2023/05/19 07:59:00;;;;;;;36.30;34.22;;;15.10;99.90;;;;;;4988834;28;20144;-75
2023/05/19 08:01:28;;;;;;;36.85;34.50;;;15.50;99.90;;;;;;4982333;28;20049;-74
2023/05/19 08:03:55;;;;;;;38.55;36.03;;;15.20;99.90;;;;;;4989278;28;20641;-74
2023/05/19 08:06:22;;;;;;;39.05;36.80;;;15.30;99.90;;;;;;4982166;28;20557;-74
2023/05/19 08:08:48;;;;;;;37.90;35.88;;;15.80;99.90;;;;;;4988287;28;20727;-73
2023/05/19 08:11:15;;;;;;;41.35;38.85;;;15.80;99.90;;;;;;4983342;28;20066;-74
2023/05/19 08:13:42;;;;;;;39.22;36.92;;;15.40;99.90;;;;;;4984903;28;20073;-74
2023/05/19 08:16:08;;;;;;;40.35;37.75;;;15.70;99.90;;;;;;4981455;28;20144;-75
2023/05/19 08:18:35;;;;;;;39.50;37.08;;;16.30;99.90;;;;;;4979733;28;20140;-74
2023/05/19 08:21:03;;;;;;;41.65;38.95;;;16.70;99.90;;;;;;4986521;28;20092;-74
2023/05/19 08:23:29;;;;;;;40.60;38.10;;;16.60;99.90;;;;;;4984522;28;20074;-75
2023/05/19 08:25:56;;;;;;;39.45;37.05;;;16.50;99.90;;;;;;4979774;28;20140;-74
2023/05/19 08:28:23;;;;;;;38.03;35.92;;;17.00;99.90;;;;;;4975467;28;20111;-74
2023/05/19 08:30:51;;;;;;;41.60;38.95;;;17.10;99.90;;;;;;4969044;28;20054;-75
2023/05/19 08:33:20;;;;;;;41.25;38.80;;;17.70;99.90;;;;;;4978746;28;20140;-75
2023/05/19 08:35:47;;;;;;;42.58;40.10;;;18.30;99.90;;;;;;4981305;28;20141;-74
2023/05/19 08:38:13;;;;;;;41.85;39.45;;;16.90;99.90;;;;;;4980884;28;20121;-74
2023/05/19 08:40:41;;;;;;;42.15;39.70;;;16.90;99.90;;;;;;4978167;28;20463;-75
2023/05/19 08:43:08;;;;;;;43.85;41.30;;;17.30;99.90;;;;;;4980368;28;20543;-75
2023/05/19 08:45:37;;;;;;;42.25;39.45;;;16.90;99.90;;;;;;4974534;28;20061;-75
2023/05/19 08:48:05;;;;;;;42.70;40.10;;;16.80;99.90;;;;;;4985993;28;20107;-74
2023/05/19 08:50:37;;;;;;;42.63;40.33;;;16.80;99.90;;;;;;4981595;28;20062;-74
2023/05/19 08:53:12;;;;;;;44.55;41.65;;;16.70;99.90;;;;;;4992550;28;20042;-74
2023/05/19 08:56:10;;;;;;;41.95;39.50;;;16.40;99.90;;;;;;4988400;28;20139;-74
2023/05/19 08:58:42;;;;;;;42.17;39.67;;;16.60;99.90;;;;;;4987242;28;20046;-74
2023/05/19 09:01:13;;;;;;;41.72;39.28;;;17.10;99.90;;;;;;4980455;28;20042;-74
2023/05/19 09:03:41;;;;;;;41.05;38.50;;;16.80;99.90;;;;;;4977903;28;20116;-74
2023/05/19 09:06:12;;;;;;;42.08;39.17;;;17.30;99.90;;;;;;4966366;28;20053;-75
2023/05/19 09:08:40;;;;;;;43.63;41.13;;;16.90;99.90;;;;;;4984631;28;20673;-74
2023/05/19 09:11:08;;;;;;;44.70;42.10;;;16.80;99.90;;;;;;4975270;28;20065;-74
2023/05/19 09:13:35;;;;;;;45.20;42.45;;;16.40;99.90;;;;;;4983030;28;20049;-74
2023/05/19 09:16:03;;;;;;;45.55;42.53;;;16.60;99.90;;;;;;4984217;28;20070;-75
2023/05/19 09:18:30;;;;;;;47.22;44.15;;;16.80;99.90;;;;;;4971932;28;20141;-75
2023/05/19 09:20:59;;;;;;;47.45;44.65;;;17.10;99.90;;;;;;4987804;28;20045;-75
2023/05/19 09:23:28;;;;;;;46.13;43.15;;;17.10;99.90;;;;;;4985542;28;20511;-75
2023/05/19 09:25:56;;;;;;;46.00;43.30;;;17.00;99.90;;;;;;4967499;28;20053;-75
2023/05/19 09:28:24;;;;;;;45.35;42.67;;;17.00;99.90;;;;;;4971068;28;20045;-76
2023/05/19 09:30:59;;;;;;;44.95;42.17;;;17.50;99.90;;;;;;4967163;28;20097;-74
2023/05/19 09:33:27;;;;;;;;;;;17.90;99.90;;;;;;4982827;28;20050;-74
2023/05/19 09:35:57;;;;;;;46.53;43.83;;;17.70;99.90;;;;;;4975925;28;19996;-74
2023/05/19 09:38:25;;;;;;;48.20;45.28;;;18.00;99.90;;;;;;4973765;28;20057;-75
2023/05/19 09:40:56;;;;;;;46.88;43.95;;;17.70;99.90;;;;;;5002478;28;20045;-75
2023/05/19 09:43:23;;;;;;;39.15;36.42;;;17.40;99.90;;;;;;4975406;28;20051;-75
2023/05/19 09:46:12;;;;;;;49.08;45.70;;;17.30;99.90;;;;;;4989701;28;20042;-75
2023/05/19 09:48:41;;;;;;;47.80;44.80;;;16.70;99.90;;;;;;4990660;28;20080;-74
2023/05/19 09:51:09;;;;;;;45.00;42.38;;;17.30;99.90;;;;;;4979333;28;20042;-74
2023/05/19 09:53:37;;;;;;;47.92;45.00;;;17.50;99.90;;;;;;4989720;28;20621;-74
2023/05/19 09:56:04;;;;;;;46.00;43.25;;;17.50;99.90;;;;;;4985612;28;20612;-75
2023/05/19 09:58:35;;;;;;;45.17;42.40;;;17.20;99.90;;;;;;4986640;28;20089;-75
2023/05/19 10:01:03;;;;;;;45.33;42.75;;;17.50;99.90;;;;;;4981708;28;20054;-75
2023/05/19 10:03:33;;;;;;;46.03;43.22;;;17.90;99.90;;;;;;4973726;28;20046;-76
2023/05/19 10:06:02;;;;;;;47.22;44.42;;;18.10;99.90;;;;;;4984987;28;20046;-76
2023/05/19 10:08:30;;;;;;;44.15;41.65;;;18.60;99.90;;;;;;4986058;28;20046;-77
2023/05/19 10:10:57;;;;;;;47.08;44.15;;;19.00;99.90;;;;;;4984539;28;20124;-75
2023/05/19 10:13:25;;;;;;;47.80;44.88;;;18.50;99.90;;;;;;4970807;28;20046;-75
2023/05/19 10:15:53;;;;;;;47.28;44.10;;;18.20;99.90;;;;;;4980124;28;20100;-76
2023/05/19 10:18:26;;;;;;;46.58;43.70;;;18.30;99.90;;;;;;4988451;28;20137;-75
2023/05/19 10:20:54;;;;;;;48.83;45.70;;;18.00;99.90;;;;;;4990916;28;20046;-75
2023/05/19 10:23:22;;;;;;;44.05;41.42;;;18.50;99.90;;;;;;4984571;28;20073;-75
2023/05/19 10:25:53;;;;;;;46.67;43.72;;;18.70;99.90;;;;;;4986340;28;20065;-75
2023/05/19 10:28:24;;;;;;;46.22;43.53;;;17.70;99.90;;;;;;4979013;28;20201;-76
2023/05/19 10:30:55;;;;;;;46.63;43.92;;;17.70;99.90;;;;;;4991562;28;20097;-76
2023/05/19 10:33:45;;;;;;;37.50;35.30;;;18.20;99.90;;;;;;4983101;28;20060;-77
2023/05/19 10:36:34;;;;;;;39.78;37.30;;;17.90;99.90;;;;;;4986757;28;20046;-75
2023/05/19 10:39:06;;;;;;;49.13;46.40;;;17.50;99.90;;;;;;4992286;28;20073;-75
2023/05/19 10:41:52;;;;;;;45.90;43.13;;;17.80;99.90;;;;;;4989520;28;20137;-75
2023/05/19 10:44:48;;;;;;;44.42;42.03;;;18.40;99.90;;;;;;4989515;28;20049;-78
2023/05/19 10:47:24;;;;;;;44.83;42.03;;;18.70;99.90;;;;;;4982965;28;20038;-76
2023/05/19 10:49:54;;;;;;;46.38;43.58;;;18.40;99.90;;;;;;4983915;28;20049;-76
2023/05/19 10:52:24;;;;;;;44.95;41.95;;;17.80;99.90;;;;;;4986292;28;20097;-75
2023/05/19 10:54:53;;;;;;;45.45;42.67;;;17.70;99.90;;;;;;4984370;28;20049;-76
2023/05/19 10:57:27;;;;;;;44.72;42.05;;;17.80;99.90;;;;;;4978188;28;20129;-75
2023/05/19 10:59:55;;;;;;;44.05;41.55;;;17.70;99.90;;;;;;4988565;28;20046;-75
2023/05/19 11:02:46;;;;;;;46.63;43.95;;;17.80;99.90;;;;;;4968330;28;20034;-77
2023/05/19 11:05:16;;;;;;;37.20;34.97;;;17.50;99.90;;;;;;4981068;28;20104;-77
2023/05/19 11:07:54;;;;;;;44.40;41.67;;;17.80;99.90;;;;;;4988536;28;20046;-75
2023/05/19 11:10:22;;;;;;;42.78;40.15;;;17.60;99.90;;;;;;4983330;28;20048;-75
2023/05/19 11:12:49;;;;;;;39.95;37.47;;;17.90;99.90;;;;;;4986020;28;20050;-76
2023/05/19 11:15:17;;;;;;;45.92;43.08;;;17.80;99.90;;;;;;4979441;28;20046;-77
2023/05/19 11:17:47;;;;;;;44.35;41.78;;;18.00;99.90;;;;;;4976162;28;20037;-76
2023/05/19 11:20:27;;;;;;;44.03;41.50;;;17.60;99.90;;;;;;4982886;28;20041;-76
2023/05/19 11:23:05;;;;;;;47.15;44.42;;;17.20;99.90;;;;;;4986962;28;20049;-76
2023/05/19 11:25:41;;;;;;;46.65;44.00;;;17.60;99.90;;;;;;4980750;28;20034;-75
2023/05/19 11:28:11;;;;;;;40.47;37.92;;;18.40;99.90;;;;;;4976850;28;20054;-76
2023/05/19 11:30:42;;;;;;;40.05;37.45;;;18.90;99.90;;;;;;4983098;28;20144;-76
2023/05/19 11:33:09;;;;;;;38.58;36.13;;;18.10;99.90;;;;;;4976560;28;20069;-76
2023/05/19 11:35:37;;;;;;;37.05;34.72;;;18.10;99.90;;;;;;4987032;28;20500;-77
2023/05/19 11:38:06;;;;;;;45.65;42.78;;;17.60;99.90;;;;;;4979470;28;20053;-75
2023/05/19 11:40:32;;;;;;;45.72;42.88;;;17.00;99.90;;;;;;4982445;28;20054;-75
2023/05/19 11:43:00;;;;;;;41.33;38.92;;;17.30;99.90;;;;;;4983363;28;20050;-75
2023/05/19 11:45:30;;;;;;;43.85;41.25;;;17.80;99.90;;;;;;4982787;28;20089;-75
2023/05/19 11:48:01;;;;;;;52.60;49.22;;;17.80;99.90;;;;;;4983679;28;20523;-77
2023/05/19 11:50:31;;;;;;;53.60;50.55;;;18.10;99.90;;;;;;4983918;28;20638;-76
2023/05/19 11:53:00;;;;;;;39.72;37.15;;;17.80;99.90;;;;;;4983730;28;20073;-75
2023/05/19 11:55:27;;;;;;;52.10;49.05;;;17.40;99.90;;;;;;4984347;28;20050;-75
2023/05/19 11:57:57;;;;;;;42.42;39.85;;;17.30;99.90;;;;;;4978927;28;20042;-75
2023/05/19 12:00:38;;;;;;;43.40;40.90;;;17.40;99.90;;;;;;4978174;28;20061;-75
2023/05/19 12:03:06;;;;;;;50.70;47.67;;;17.60;99.90;;;;;;4986029;28;20050;-76
2023/05/19 12:05:42;;;;;;;40.05;37.65;;;17.70;99.90;;;;;;4972007;28;20519;-75
2023/05/19 12:08:11;;;;;;;43.65;41.25;;;17.70;99.90;;;;;;4990903;28;20413;-77
2023/05/19 12:10:38;;;;;;;39.47;37.17;;;17.90;99.90;;;;;;4985122;28;20664;-77
2023/05/19 12:13:08;;;;;;;49.92;46.83;;;17.40;99.90;;;;;;4984456;28;20435;-75
2023/05/19 12:15:35;;;;;;;48.42;45.65;;;17.50;99.90;;;;;;4985405;28;20045;-76
2023/05/19 12:18:02;;;;;;;40.20;37.85;;;18.30;99.90;;;;;;4973878;28;20055;-77
2023/05/19 12:20:34;;;;;;;39.33;37.03;;;18.20;99.90;;;;;;4982910;28;21616;-75
2023/05/19 12:23:02;;;;;;;41.88;39.42;;;17.40;99.90;;;;;;4979579;28;20120;-75
2023/05/19 12:25:30;;;;;;;42.30;39.72;;;17.50;99.90;;;;;;4990449;28;20633;-76
2023/05/19 12:28:01;;;;;;;43.15;40.67;;;17.50;99.90;;;;;;4983607;28;20050;-76
2023/05/19 12:30:30;;;;;;;43.38;40.85;;;16.90;99.90;;;;;;4979018;28;20093;-78
2023/05/19 12:32:58;;;;;;;41.22;38.78;;;16.90;99.90;;;;;;4982776;28;20128;-75
2023/05/19 12:35:27;;;;;;;39.13;36.85;;;17.20;99.90;;;;;;4988497;28;20050;-76
2023/05/19 12:37:54;;;;;;;48.08;45.05;;;17.20;99.90;;;;;;4979692;28;20518;-76
2023/05/19 12:40:21;;;;;;;43.17;40.60;;;17.20;99.90;;;;;;4968886;28;20045;-77
2023/05/19 12:42:52;;;;;;;48.90;46.00;;;17.50;99.90;;;;;;4982297;28;20042;-76
2023/05/19 12:45:21;;;;;;;46.33;43.63;;;17.70;99.90;;;;;;4971796;28;20656;-76