Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:00;;;;;;;77.60;25.23;;;;;;;-0.17;100.00;100082.75;5046957;28;20245;-81
2022/12/10 00:04:27;;;;;;;88.93;23.40;;;;;;;-0.18;100.00;100081.91;5042914;28;20210;-82
2022/12/10 00:06:53;;;;;;;64.87;20.63;;;;;;;-0.18;100.00;100081.06;5047436;28;20230;-82
2022/12/10 00:09:21;;;;;;;71.80;20.37;;;;;;;-0.18;100.00;100076.66;5046232;28;20661;-82
2022/12/10 00:11:48;;;;;;;72.93;21.83;;;;;;;-0.19;100.00;100076.75;5040519;28;20675;-82
2022/12/10 00:14:15;;;;;;;66.67;20.63;;;;;;;-0.21;100.00;100087.25;5047355;28;20240;-82
2022/12/10 00:16:43;;;;;;;62.50;21.07;;;;;;;-0.22;100.00;100085.53;5037004;28;20260;-83
2022/12/10 00:19:09;;;;;;;64.13;20.03;;;;;;;-0.22;100.00;100085.53;5039896;28;20218;-82
2022/12/10 00:21:37;;;;;;;62.20;20.03;;;;;;;-0.23;100.00;100086.44;5043532;28;20228;-82
2022/12/10 00:24:05;;;;;;;64.53;19.63;;;;;;;-0.22;100.00;100084.66;5041069;28;20205;-82
2022/12/10 00:26:35;;;;;;;70.90;21.07;;;;;;;-0.23;100.00;100085.56;5037306;28;20198;-81
2022/12/10 00:29:03;;;;;;;79.27;21.70;;;;;;;-0.23;100.00;100085.56;5042639;28;20687;-81
2022/12/10 00:31:31;;;;;;;65.77;20.93;;;;;;;-0.22;100.00;100089.91;5043033;28;20202;-82
2022/12/10 00:34:01;;;;;;;65.93;20.50;;;;;;;-0.22;100.00;100082.06;5049314;28;21268;-81
2022/12/10 00:36:31;;;;;;;61.80;20.23;;;;;;;-0.23;100.00;100086.44;5048342;28;20209;-82
2022/12/10 00:38:58;;;;;;;69.13;22.50;;;;;;;-0.22;100.00;100080.28;5044122;28;20213;-84
2022/12/10 00:41:25;;;;;;;64.97;21.23;;;;;;;-0.22;100.00;100088.16;5053543;28;20230;-82
2022/12/10 00:43:53;;;;;;;64.77;21.13;;;;;;;-0.20;100.00;100093.34;5044566;28;20244;-82
2022/12/10 00:46:19;;;;;;;65.27;20.70;;;;;;;-0.19;100.00;100089.81;5052734;28;20312;-82
2022/12/10 00:48:46;;;;;;;64.73;21.40;;;;;;;-0.19;100.00;100095.91;5047799;28;20240;-82
2022/12/10 00:51:15;;;;;;;62.63;21.40;;;;;;;-0.19;100.00;100098.53;5048398;28;20194;-82
2022/12/10 00:53:43;;;;;;;53.03;18.63;;;;;;;-0.19;100.00;100100.28;5041683;28;20230;-83
2022/12/10 00:56:12;;;;;;;56.77;19.73;;;;;;;-0.20;100.00;100101.19;5047072;28;20205;-82
2022/12/10 00:58:39;;;;;;;58.13;18.30;;;;;;;-0.21;100.00;100105.56;5049681;28;20225;-83
2022/12/10 01:01:13;;;;;;;55.27;19.90;;;;;;;-0.22;100.00;100098.63;5046247;28;20205;-83
2022/12/10 01:03:40;;;;;;;56.37;18.93;;;;;;;-0.22;100.00;100097.75;5049477;28;20577;-82
2022/12/10 01:06:15;;;;;;;53.50;19.67;;;;;;;-0.24;100.00;100107.41;5037973;28;20206;-83
2022/12/10 01:08:42;;;;;;;58.67;18.03;;;;;;;-0.26;100.00;100102.22;5046528;28;20236;-82
2022/12/10 01:11:10;;;;;;;54.03;18.67;;;;;;;-0.27;100.00;100110.09;5047205;28;20210;-82
2022/12/10 01:13:37;;;;;;;52.33;18.80;;;;;;;-0.29;100.00;100107.53;5041793;28;20233;-83
2022/12/10 01:16:09;;;;;;;57.93;18.50;;;;;;;-0.30;100.00;100111.03;5048157;28;20212;-83
2022/12/10 01:18:37;;;;;;;58.73;20.73;;;;;;;-0.31;100.00;100109.31;5049592;28;20242;-83
2022/12/10 01:21:05;;;;;;;55.63;18.70;;;;;;;-0.32;100.00;100107.59;5036848;28;20582;-82
2022/12/10 01:23:33;;;;;;;63.17;20.17;;;;;;;-0.33;100.00;100118.09;5037765;28;20199;-82
2022/12/10 01:26:02;;;;;;;51.77;19.37;;;;;;;-0.35;100.00;100123.38;5048139;28;20209;-83
2022/12/10 01:28:31;;;;;;;65.80;21.00;;;;;;;-0.37;100.00;100115.59;5045863;28;20236;-82
2022/12/10 01:31:02;;;;;;;62.33;20.07;;;;;;;-0.37;100.00;100119.97;5050483;28;20220;-82
2022/12/10 01:33:29;;;;;;;47.60;17.53;;;;;;;-0.42;100.00;100133.16;5054618;28;20214;-82
2022/12/10 01:35:57;;;;;;;53.27;19.27;;;;;;;-0.45;100.00;100127.16;5050221;28;20208;-81
2022/12/10 01:38:24;;;;;;;60.23;21.50;;;;;;;-0.49;100.00;100128.13;5040630;28;20229;-81
2022/12/10 01:40:50;;;;;;;61.07;21.07;;;;;;;-0.54;100.00;100132.66;5045844;28;20219;-82
2022/12/10 01:43:17;;;;;;;68.87;22.70;;;;;;;-0.56;100.00;100135.31;5037359;28;20198;-83
2022/12/10 01:45:43;;;;;;;53.93;19.33;;;;;;;-0.58;100.00;100136.25;5043658;28;20198;-82
2022/12/10 01:48:10;;;;;;;56.93;19.60;;;;;;;-0.62;100.00;100132.84;5042542;28;20225;-81
2022/12/10 01:50:36;;;;;;;62.97;21.63;;;;;;;-0.63;100.00;100140.72;5043531;28;20676;-81
2022/12/10 01:53:08;;;;;;;69.00;20.73;;;;;;;-0.65;100.00;100146.00;5044620;28;20225;-82
2022/12/10 01:55:41;;;;;;;66.67;21.87;;;;;;;-0.65;100.00;100146.00;5057004;28;20212;-82
2022/12/10 01:58:08;;;;;;;56.50;20.17;;;;;;;-0.64;100.00;100141.63;5047353;28;20244;-82
2022/12/10 02:00:39;;;;;;;59.17;19.67;;;;;;;-0.66;100.00;100138.19;5041958;28;20202;-82
2022/12/10 02:03:13;;;;;;;60.93;19.90;;;;;;;-0.68;100.00;100142.59;5043066;28;20201;-82
2022/12/10 02:05:43;;;;;;;57.70;19.27;;;;;;;-0.71;100.00;100144.38;5038645;28;20815;-81
2022/12/10 02:08:18;;;;;;;55.70;18.43;;;;;;;-0.74;100.00;100141.88;5046019;28;20222;-81
2022/12/10 02:10:58;;;;;;;51.47;17.10;;;;;;;-0.77;100.00;100141.94;5035466;28;20202;-82
2022/12/10 02:13:29;;;;;;;67.67;20.37;;;;;;;-0.80;100.00;100135.91;5054011;28;20220;-80
2022/12/10 02:16:01;;;;;;;65.27;20.30;;;;;;;-0.82;100.00;100138.56;5041707;28;20699;-81
2022/12/10 02:18:31;;;;;;;75.17;22.57;;;;;;;-0.84;100.00;100134.28;5046152;28;20226;-82
2022/12/10 02:21:02;;;;;;;73.90;22.67;;;;;;;-0.86;100.00;100141.28;5040328;28;20198;-82
2022/12/10 02:23:36;;;;;;;73.70;23.10;;;;;;;-0.88;100.00;100133.50;5040116;28;20370;-82
2022/12/10 02:26:10;;;;;;;81.70;23.83;;;;;;;-0.89;100.00;100131.78;5046974;28;20202;-81
2022/12/10 02:28:43;;;;;;;74.57;22.23;;;;;;;-0.88;100.00;100125.66;5049731;28;20713;-81
2022/12/10 02:31:15;;;;;;;71.30;22.60;;;;;;;-0.87;100.00;100123.88;5043711;28;20202;-81
2022/12/10 02:33:47;;;;;;;75.37;23.10;;;;;;;-0.86;100.00;100126.47;5047195;28;20213;-82
2022/12/10 02:36:15;;;;;;;63.57;19.77;;;;;;;-0.85;100.00;100124.72;5047860;28;20336;-81
2022/12/10 02:38:44;;;;;;;62.13;21.33;;;;;;;-0.85;100.00;100122.09;5047224;28;20229;-81
2022/12/10 02:41:16;;;;;;;77.57;23.90;;;;;;;-0.86;100.00;100125.59;5045235;28;20202;-80
2022/12/10 02:43:45;;;;;;;73.40;22.93;;;;;;;-0.86;100.00;100129.09;5047531;28;20718;-82
2022/12/10 02:46:13;;;;;;;64.10;22.43;;;;;;;-0.85;100.00;100132.56;5043850;28;20587;-82
2022/12/10 02:48:41;;;;;;;63.13;21.50;;;;;;;-0.85;100.00;100129.94;5054351;28;20226;-81
2022/12/10 02:51:07;;;;;;;64.30;19.63;;;;;;;-0.86;100.00;100125.59;5043003;28;20762;-82
2022/12/10 02:53:34;;;;;;;69.23;21.97;;;;;;;-0.88;100.00;100133.50;5050886;28;20218;-81
2022/12/10 02:56:14;;;;;;;60.40;20.50;;;;;;;-0.90;100.00;100135.31;5043743;28;20213;-81
2022/12/10 02:58:48;;;;;;;67.33;22.03;;;;;;;-0.89;100.00;100136.13;5044090;28;20221;-82
2022/12/10 03:01:27;;;;;;;62.93;20.07;;;;;;;-0.92;100.00;100134.50;5045128;28;20220;-82
2022/12/10 03:04:00;;;;;;;74.03;21.60;;;;;;;-0.92;100.00;100133.63;5049569;28;20211;-82
2022/12/10 03:06:33;;;;;;;62.87;20.37;;;;;;;-0.92;100.00;100137.09;5049496;28;20198;-81
2022/12/10 03:09:05;;;;;;;62.87;19.10;;;;;;;-0.92;100.00;100142.31;5042115;28;20660;-81
2022/12/10 03:11:31;;;;;;;61.53;20.80;;;;;;;-0.93;100.00;100143.22;5044221;28;20197;-81
2022/12/10 03:14:00;;;;;;;59.93;19.13;;;;;;;-0.92;100.00;100138.84;5046296;28;20224;-81
2022/12/10 03:16:33;;;;;;;75.83;22.23;;;;;;;-0.94;100.00;100138.88;5045406;28;20205;-81
2022/12/10 03:19:05;;;;;;;69.10;21.80;;;;;;;-0.95;100.00;100129.31;5046364;28;20225;-81
2022/12/10 03:21:35;;;;;;;54.10;18.83;;;;;;;-0.95;100.00;100128.47;5045343;28;20198;-81
2022/12/10 03:24:02;;;;;;;68.00;19.97;;;;;;;-0.97;100.00;100133.72;5044667;28;20201;-81
2022/12/10 03:26:29;;;;;;;63.70;18.83;;;;;;;-0.98;100.00;100128.53;5042108;28;20217;-81
2022/12/10 03:29:00;;;;;;;67.93;21.33;;;;;;;-0.97;100.00;100135.50;5046637;28;20206;-81
2022/12/10 03:31:30;;;;;;;65.87;23.53;;;;;;;-0.98;100.00;100126.78;5038998;28;20198;-81
2022/12/10 03:33:57;;;;;;;60.33;17.77;;;;;;;-0.98;100.00;100118.94;5043272;28;20761;-81
2022/12/10 03:36:24;;;;;;;53.73;17.97;;;;;;;-0.98;100.00;100124.16;5047989;28;20565;-82
2022/12/10 03:38:51;;;;;;;67.83;20.33;;;;;;;-0.99;100.00;100125.06;5044866;28;20221;-81
2022/12/10 03:41:18;;;;;;;66.00;20.03;;;;;;;-1.00;100.00;100120.72;5049233;28;20221;-82
2022/12/10 03:43:53;;;;;;;59.37;19.77;;;;;;;-1.01;100.00;100129.47;5038658;28;20907;-82
2022/12/10 03:46:20;;;;;;;59.30;19.37;;;;;;;-1.00;100.00;100128.56;5035485;28;20205;-81
2022/12/10 03:48:47;;;;;;;74.33;22.13;;;;;;;-1.01;100.00;100124.25;5041630;28;20224;-81
2022/12/10 03:51:14;;;;;;;67.97;22.47;;;;;;;-1.00;100.00;100120.72;5040690;28;20205;-80
2022/12/10 03:53:41;;;;;;;70.50;22.00;;;;;;;-0.98;100.00;100124.16;5043033;28;20236;-81
2022/12/10 03:56:08;;;;;;;70.23;21.53;;;;;;;-0.96;100.00;100124.13;5046120;28;20209;-81
2022/12/10 03:58:35;;;;;;;75.63;21.47;;;;;;;-0.95;100.00;100116.25;5042267;28;20617;-80
2022/12/10 04:01:02;;;;;;;67.77;21.77;;;;;;;-0.93;100.00;100130.16;5039920;28;20565;-80
2022/12/10 04:03:28;;;;;;;61.87;20.00;;;;;;;-0.92;100.00;100128.41;5042956;28;20329;-81
2022/12/10 04:06:02;;;;;;;65.57;21.17;;;;;;;-0.93;100.00;100130.16;5045128;28;20198;-83
2022/12/10 04:08:28;;;;;;;61.70;19.47;;;;;;;-0.92;100.00;100136.25;5053531;28;20225;-81
2022/12/10 04:10:55;;;;;;;58.93;19.57;;;;;;;-0.93;100.00;100138.00;5053607;28;20202;-81
2022/12/10 04:18:50;;;;;;;68.03;19.67;;;;;;;-0.95;100.00;100142.41;5040306;28;20261;-81
2022/12/10 04:26:55;;;;;;;60.20;18.30;;;;;;;-1.01;100.00;100147.75;5016228;28;20605;-81
2022/12/10 04:29:24;;;;;;;64.77;20.10;;;;;;;-1.02;100.00;100139.97;5047777;28;20210;-80
2022/12/10 04:31:50;;;;;;;60.10;19.47;;;;;;;-1.03;100.00;100139.09;5045302;28;20209;-80
2022/12/10 04:34:17;;;;;;;55.33;19.33;;;;;;;-1.03;100.00;100139.09;5046572;28;20225;-81
2022/12/10 04:36:45;;;;;;;57.27;18.60;;;;;;;-1.02;100.00;100151.28;5050570;28;20218;-81
2022/12/10 04:39:12;;;;;;;58.43;17.77;;;;;;;-1.03;100.00;100151.31;5046570;28;20207;-82
2022/12/10 04:41:40;;;;;;;53.80;17.40;;;;;;;-1.03;100.00;100149.56;5047821;28;20209;-82
2022/12/10 04:44:07;;;;;;;61.17;18.47;;;;;;;-1.03;100.00;100157.38;5049645;28;20948;-82
2022/12/10 04:46:34;;;;;;;58.27;18.87;;;;;;;-1.05;100.00;100152.19;5049551;28;20213;-82
2022/12/10 04:49:00;;;;;;;60.63;17.90;;;;;;;-1.05;100.00;100152.19;5046320;28;20213;-81
2022/12/10 04:51:27;;;;;;;70.37;20.27;;;;;;;-1.05;100.00;100153.94;5047590;28;20206;-82
2022/12/10 04:53:54;;;;;;;63.37;19.17;;;;;;;-1.05;100.00;100161.78;5050976;28;20233;-82
2022/12/10 04:56:21;;;;;;;56.13;18.30;;;;;;;-1.07;100.00;100158.34;5048661;28;20213;-83
2022/12/10 04:58:47;;;;;;;66.37;19.00;;;;;;;-1.07;100.00;100159.22;5040679;28;20616;-83
2022/12/10 05:01:14;;;;;;;57.47;18.23;;;;;;;-1.08;100.00;100161.91;5043170;28;20209;-82
2022/12/10 05:03:41;;;;;;;60.23;19.27;;;;;;;-1.11;100.00;100159.34;5041600;28;20251;-81
2022/12/10 05:06:10;;;;;;;69.90;19.27;;;;;;;-1.11;100.00;100156.72;5049984;28;20213;-82
2022/12/10 05:08:38;;;;;;;69.47;20.60;;;;;;;-1.13;100.00;100158.53;5047953;28;20226;-82
2022/12/10 05:11:07;;;;;;;69.57;19.47;;;;;;;-1.14;100.00;100159.41;5041753;28;20206;-82
2022/12/10 05:13:34;;;;;;;61.10;19.13;;;;;;;-1.14;100.00;100159.41;5056864;28;20562;-81
2022/12/10 05:16:02;;;;;;;59.93;19.30;;;;;;;-1.16;100.00;100162.06;5039120;28;20205;-81
2022/12/10 05:18:29;;;;;;;63.73;18.33;;;;;;;-1.17;100.00;100165.56;5051337;28;20699;-82
2022/12/10 05:20:59;;;;;;;66.17;20.70;;;;;;;-1.18;100.00;100157.75;5044568;28;20224;-82
2022/12/10 05:23:27;;;;;;;55.03;17.57;;;;;;;-1.20;100.00;100156.94;5045336;28;20208;-81
2022/12/10 05:25:59;;;;;;;63.53;19.77;;;;;;;-1.21;100.00;100157.81;5049757;28;20636;-82
2022/12/10 05:28:27;;;;;;;61.70;20.40;;;;;;;-1.22;100.00;100154.34;5037679;28;20226;-81
2022/12/10 05:30:53;;;;;;;48.70;17.10;;;;;;;-1.22;100.00;100159.59;5045417;28;20209;-81
2022/12/10 05:33:20;;;;;;;57.07;16.40;;;;;;;-1.23;100.00;100157.84;5046618;28;20221;-82
2022/12/10 05:35:53;;;;;;;41.03;13.20;;;;;;;-1.25;100.00;100159.66;5051999;28;20201;-81
2022/12/10 05:38:20;;;;;;;49.70;16.10;;;;;;;-1.25;100.00;100164.00;5041422;28;20225;-81
2022/12/10 05:40:46;;;;;;;55.67;15.50;;;;;;;-1.28;100.00;100151.91;5042968;28;20672;-81
2022/12/10 05:43:13;;;;;;;52.63;17.10;;;;;;;-1.31;100.00;100161.56;5042644;28;20210;-82
2022/12/10 05:45:40;;;;;;;48.90;15.60;;;;;;;-1.31;100.00;100169.41;5040469;28;20209;-82
2022/12/10 05:48:07;;;;;;;58.17;16.90;;;;;;;-1.31;100.00;100174.63;5045831;28;20228;-82
2022/12/10 05:50:34;;;;;;;53.23;17.43;;;;;;;-1.31;100.00;100179.84;5037855;28;20207;-82
2022/12/10 05:53:00;;;;;;;51.90;17.63;;;;;;;-1.32;100.00;100173.75;5041930;28;20210;-82
2022/12/10 05:55:28;;;;;;;69.13;20.37;;;;;;;-1.31;100.00;100177.22;5038975;28;20218;-82
2022/12/10 05:57:55;;;;;;;53.30;15.63;;;;;;;-1.31;100.00;100175.47;5043239;28;20287;-82
2022/12/10 06:00:23;;;;;;;50.60;15.17;;;;;;;-1.30;100.00;100179.81;5044371;28;20645;-81
2022/12/10 06:02:51;;;;;;;50.37;16.67;;;;;;;-1.28;100.00;100179.78;5046236;28;20395;-82
2022/12/10 06:05:18;;;;;;;46.23;13.60;;;;;;;-1.29;100.00;100178.06;5045939;28;20206;-81
2022/12/10 06:07:45;;;;;;;44.43;15.60;;;;;;;-1.30;100.00;100182.44;5040272;28;20257;-81
2022/12/10 06:10:12;;;;;;;45.47;15.27;;;;;;;-1.32;100.00;100172.91;5049630;28;20215;-81
2022/12/10 06:12:39;;;;;;;56.17;16.67;;;;;;;-1.32;100.00;100181.59;5050904;28;20236;-81
2022/12/10 06:15:06;;;;;;;49.60;14.07;;;;;;;-1.30;100.00;100189.41;5050866;28;20241;-81
2022/12/10 06:17:33;;;;;;;51.43;15.17;;;;;;;-1.30;100.00;100194.63;5041023;28;20229;-81
2022/12/10 06:20:01;;;;;;;54.43;16.27;;;;;;;-1.29;100.00;100194.59;5040550;28;20205;-80
2022/12/10 06:22:27;;;;;;;39.43;13.37;;;;;;;-1.30;100.00;100190.25;5053067;28;20202;-82
2022/12/10 06:24:54;;;;;;;45.23;11.93;;;;;;;-1.32;100.00;100188.56;5050196;28;20202;-82
2022/12/10 06:27:20;;;;;;;50.87;15.03;;;;;;;-1.33;100.00;100192.06;5043342;28;20230;-82
2022/12/10 06:29:47;;;;;;;48.10;15.63;;;;;;;-1.34;100.00;100200.81;5049605;28;20209;-81
2022/12/10 06:32:13;;;;;;;41.87;14.07;;;;;;;-1.33;100.00;100199.91;5049817;28;20545;-82
2022/12/10 06:34:40;;;;;;;43.97;14.70;;;;;;;-1.32;100.00;100197.28;5046315;28;20217;-81
2022/12/10 06:37:07;;;;;;;41.37;13.67;;;;;;;-1.33;100.00;100192.94;5047730;28;20218;-81
2022/12/10 06:39:34;;;;;;;39.80;14.00;;;;;;;-1.31;100.00;100199.00;5045039;28;20197;-81
2022/12/10 06:42:00;;;;;;;37.50;14.53;;;;;;;-1.32;100.00;100202.50;5041658;28;20583;-82
2022/12/10 06:44:27;;;;;;;48.17;13.67;;;;;;;-1.30;100.00;100207.69;5046300;28;20198;-81
2022/12/10 06:46:53;;;;;;;42.57;14.60;;;;;;;-1.29;100.00;100209.41;5034826;28;20226;-82
2022/12/10 06:49:20;;;;;;;51.43;15.70;;;;;;;-1.28;100.00;100208.53;5032937;28;20213;-82
2022/12/10 06:51:48;;;;;;;42.83;14.50;;;;;;;-1.27;100.00;100218.06;5035565;28;20260;-81
2022/12/10 06:54:16;;;;;;;47.23;15.43;;;;;;;-1.28;100.00;100218.97;5035175;28;20249;-81
2022/12/10 06:56:42;;;;;;;52.00;15.47;;;;;;;-1.27;100.00;100218.06;5050234;28;20206;-81
2022/12/10 06:59:09;;;;;;;39.93;13.43;;;;;;;-1.27;100.00;100225.91;5040961;28;20206;-81
2022/12/10 07:01:35;;;;;;;47.40;15.00;;;;;;;-1.26;100.00;100217.19;5042982;28;20201;-82
2022/12/10 07:04:02;;;;;;;45.97;15.33;;;;;;;-1.27;100.00;100213.72;5036462;28;20285;-81
2022/12/10 07:06:29;;;;;;;42.90;13.67;;;;;;;-1.26;100.00;100214.56;5041212;28;20224;-81
2022/12/10 07:08:55;;;;;;;44.40;14.60;;;;;;;-1.27;100.00;100218.94;5046772;28;20209;-81
2022/12/10 07:11:24;;;;;;;50.40;16.43;;;;;;;-1.27;100.00;100218.06;5040311;28;20216;-81
2022/12/10 07:13:51;;;;;;;53.63;15.93;;;;;;;-1.27;100.00;100215.47;5049619;28;20213;-81
2022/12/10 07:16:20;;;;;;;53.43;16.63;;;;;;;-1.28;100.00;100214.59;5042392;28;20213;-81
2022/12/10 07:18:49;;;;;;;52.93;16.07;;;;;;;-1.29;100.00;100222.47;5037349;28;20242;-82
2022/12/10 07:21:17;;;;;;;45.70;15.67;;;;;;;-1.29;100.00;100222.47;5049686;28;20600;-81
2022/12/10 07:23:44;;;;;;;50.57;15.73;;;;;;;-1.28;100.00;100229.41;5046085;28;20578;-81
2022/12/10 07:26:11;;;;;;;43.87;15.53;;;;;;;-1.29;100.00;100227.69;5044353;28;20205;-81
2022/12/10 07:28:38;;;;;;;45.57;17.03;;;;;;;-1.29;100.00;100230.31;5052901;28;20723;-81
2022/12/10 07:31:06;;;;;;;41.33;15.20;;;;;;;-1.29;100.00;100230.31;5047734;28;20209;-82
2022/12/10 07:33:33;;;;;;;45.43;14.47;;;;;;;-1.29;100.00;100232.91;5043474;28;20202;-81
2022/12/10 07:36:00;;;;;;;42.20;15.30;;;;;;;-1.31;100.00;100226.88;5042056;28;20226;-82
2022/12/10 07:38:26;;;;;;;34.70;14.07;;;;;;;-1.32;100.00;100235.59;5045432;28;20233;-82
2022/12/10 07:40:53;;;;;;;39.43;14.07;;;;;;;-1.34;100.00;100235.63;5058345;28;20213;-81
2022/12/10 07:43:19;;;;;;;38.67;12.87;;;;;;;-1.33;100.00;100245.19;5046267;28;20205;-82
2022/12/10 07:45:47;;;;;;;40.43;13.37;;;;;;;-1.33;100.00;100246.94;5045174;28;20205;-81
2022/12/10 07:48:14;;;;;;;43.37;13.93;;;;;;;-1.33;100.00;100254.78;5049530;28;20229;-82
2022/12/10 07:50:40;;;;;;;35.60;13.07;;;;;;;-1.33;100.00;100250.41;5053814;28;20209;-81
2022/12/10 07:53:07;;;;;;;42.67;13.97;;;;;;;-1.32;100.00;100246.91;5047145;28;20206;-81
2022/12/10 07:55:33;;;;;;;36.97;13.33;;;;;;;-1.31;100.00;100250.38;5051542;28;20613;-81
2022/12/10 07:58:00;;;;;;;44.37;14.07;;;;;;;-1.33;100.00;100255.63;5047663;28;20228;-81
2022/12/10 08:00:26;;;;;;;31.40;12.50;;;;;;;-1.32;100.00;100253.88;5043051;28;20691;-81
2022/12/10 08:02:54;;;;;;;38.10;13.73;;;;;;;-1.33;100.00;100265.22;5044273;28;20205;-81
2022/12/10 08:05:20;;;;;;;36.17;12.33;;;;;;;-1.32;100.00;100251.28;5051806;28;20228;-81
2022/12/10 08:07:47;;;;;;;41.27;13.13;;;;;;;-1.34;100.00;100258.28;5039411;28;20232;-81
2022/12/10 08:10:13;;;;;;;43.30;12.97;;;;;;;-1.33;100.00;100253.03;5049733;28;20198;-81
2022/12/10 08:12:40;;;;;;;38.93;13.17;;;;;;;-1.33;100.00;100263.47;5053165;28;20213;-81
2022/12/10 08:15:07;;;;;;;45.97;13.50;;;;;;;-1.33;100.00;100266.09;5049810;28;20221;-81
2022/12/10 08:17:36;;;;;;;39.30;12.77;;;;;;;-1.34;100.00;100261.75;5041990;28;20233;-81
2022/12/10 08:20:04;;;;;;;39.23;13.23;;;;;;;-1.32;100.00;100262.56;5043234;28;20210;-82
2022/12/10 08:22:30;;;;;;;37.47;12.60;;;;;;;-1.33;100.00;100265.22;5043736;28;20748;-81
2022/12/10 08:24:57;;;;;;;37.13;13.53;;;;;;;-1.32;100.00;100267.81;5037640;28;20581;-82
2022/12/10 08:27:23;;;;;;;40.00;13.37;;;;;;;-1.31;100.00;100264.31;5044695;28;20228;-82
2022/12/10 08:29:49;;;;;;;39.60;13.33;;;;;;;-1.29;100.00;100274.72;5052404;28;20208;-82
2022/12/10 08:32:16;;;;;;;35.77;13.53;;;;;;;-1.31;100.00;100274.75;5043538;28;20213;-81
2022/12/10 08:34:42;;;;;;;39.47;13.27;;;;;;;-1.32;100.00;100262.56;5043204;28;20233;-81
2022/12/10 08:37:10;;;;;;;37.73;12.57;;;;;;;-1.32;100.00;100272.16;5051364;28;20641;-81
2022/12/10 08:39:37;;;;;;;30.70;12.30;;;;;;;-1.33;100.00;100276.53;5047918;28;20217;-81
2022/12/10 08:42:03;;;;;;;44.77;13.17;;;;;;;-1.33;100.00;100279.16;5043763;28;20224;-81
2022/12/10 08:44:30;;;;;;;41.37;13.40;;;;;;;-1.31;100.00;100284.34;5050669;28;20194;-81
2022/12/10 08:46:56;;;;;;;45.57;14.63;;;;;;;-1.31;100.00;100279.13;5040545;28;20229;-81
2022/12/10 08:49:23;;;;;;;43.87;14.67;;;;;;;-1.30;100.00;100278.22;5048646;28;20210;-81
2022/12/10 08:51:49;;;;;;;40.20;15.03;;;;;;;-1.28;100.00;100276.44;5044652;28;20303;-81
2022/12/10 08:54:17;;;;;;;44.97;14.37;;;;;;;-1.27;100.00;100278.16;5052869;28;20210;-81
2022/12/10 08:56:44;;;;;;;51.77;14.67;;;;;;;-1.27;100.00;100271.19;5044469;28;20198;-81
2022/12/10 08:59:10;;;;;;;47.40;14.93;;;;;;;-1.27;100.00;100270.31;5048011;28;20198;-81
2022/12/10 09:01:37;;;;;;;42.37;13.67;;;;;;;-1.24;100.00;100280.69;5046374;28;20660;-82
2022/12/10 09:04:03;;;;;;;43.03;15.27;;;;;;;-1.25;100.00;100282.44;5045866;28;20209;-81
2022/12/10 09:06:30;;;;;;;49.70;15.03;;;;;;;-1.23;100.00;100285.03;5042647;28;20209;-82
2022/12/10 09:08:57;;;;;;;43.63;14.33;;;;;;;-1.22;100.00;100278.91;5048121;28;20698;-82
2022/12/10 09:11:27;;;;;;;53.47;17.13;;;;;;;-1.22;100.00;100282.38;5052331;28;20210;-82
2022/12/10 09:13:54;;;;;;;47.37;15.60;;;;;;;-1.21;100.00;100288.47;5052889;28;20203;-82
2022/12/10 09:16:21;;;;;;;49.47;15.67;;;;;;;-1.21;100.00;100285.84;5047612;28;20226;-82
2022/12/10 09:18:48;;;;;;;43.27;14.27;;;;;;;-1.23;100.00;100287.63;5051309;28;20599;-81
2022/12/10 09:21:17;;;;;;;42.93;13.63;;;;;;;-1.24;100.00;100280.69;5045049;28;20558;-81
2022/12/10 09:23:44;;;;;;;48.70;14.23;;;;;;;-1.26;100.00;100283.34;5044777;28;20210;-81
2022/12/10 09:26:12;;;;;;;44.60;15.17;;;;;;;-1.25;100.00;100292.88;5043055;28;20193;-81
2022/12/10 09:28:41;;;;;;;57.00;18.37;;;;;;;-1.25;100.00;100297.25;5044751;28;20619;-81
2022/12/10 09:31:09;;;;;;;49.67;16.43;;;;;;;-1.26;100.00;100303.41;5056697;28;20205;-81
2022/12/10 09:33:36;;;;;;;41.37;15.17;;;;;;;-1.26;100.00;100298.19;5048519;28;20222;-81
2022/12/10 09:36:04;;;;;;;48.73;16.07;;;;;;;-1.25;100.00;100303.34;5044829;28;20673;-81
2022/12/10 09:38:30;;;;;;;36.13;13.93;;;;;;;-1.24;100.00;100301.59;5047332;28;20240;-82
2022/12/10 09:41:01;;;;;;;50.53;16.17;;;;;;;-1.24;100.00;100296.38;5047699;28;20216;-81
2022/12/10 09:43:42;;;;;;;42.63;14.63;;;;;;;-1.24;100.00;100304.19;5038903;28;20198;-82
2022/12/10 09:46:22;;;;;;;52.33;18.53;;;;;;;-1.23;100.00;100290.25;5052215;28;20212;-81
2022/12/10 09:49:00;;;;;;;55.70;17.73;;;;;;;-1.21;100.00;100294.56;5038958;28;20230;-81
2022/12/10 09:51:29;;;;;;;56.50;17.13;;;;;;;-1.18;100.00;100301.47;5050463;28;20206;-81
2022/12/10 09:54:01;;;;;;;56.03;17.33;;;;;;;-1.16;100.00;100300.56;5039502;28;20202;-82
2022/12/10 09:56:32;;;;;;;50.23;17.13;;;;;;;-1.15;100.00;100296.19;5039707;28;20233;-83
2022/12/10 09:59:02;;;;;;;52.50;16.67;;;;;;;-1.15;100.00;100298.78;5048141;28;20205;-83
2022/12/10 10:01:33;;;;;;;56.27;17.77;;;;;;;-1.14;100.00;100297.91;5047174;28;20204;-83
2022/12/10 10:04:00;;;;;;;54.63;17.20;;;;;;;-1.11;100.00;100300.47;5047725;28;20206;-83
2022/12/10 10:06:28;;;;;;;62.47;17.23;;;;;;;-1.11;100.00;100300.47;5050133;28;20202;-83
2022/12/10 10:08:58;;;;;;;56.77;17.50;;;;;;;-1.11;100.00;100293.47;5050906;28;20225;-82
2022/12/10 10:11:29;;;;;;;50.60;17.20;;;;;;;-1.12;100.00;100302.22;5043257;28;20209;-83
2022/12/10 10:13:59;;;;;;;56.17;18.50;;;;;;;-1.13;100.00;100304.84;5047157;28;20198;-83
2022/12/10 10:16:29;;;;;;;53.70;16.30;;;;;;;-1.13;100.00;100302.25;5038038;28;20213;-82
2022/12/10 10:19:01;;;;;;;56.57;18.27;;;;;;;-1.14;100.00;100300.53;5047336;28;20222;-83
2022/12/10 10:21:29;;;;;;;58.40;18.30;;;;;;;-1.13;100.00;100316.16;5039828;28;20203;-83
2022/12/10 10:23:56;;;;;;;59.47;20.33;;;;;;;-1.12;100.00;100307.44;5042058;28;20210;-82
2022/12/10 10:26:25;;;;;;;53.37;17.33;;;;;;;-1.11;100.00;100309.16;5044311;28;20567;-83
2022/12/10 10:28:57;;;;;;;72.80;20.50;;;;;;;-1.10;100.00;100315.25;5043087;28;20724;-82
2022/12/10 10:31:27;;;;;;;70.97;21.30;;;;;;;-1.10;100.00;100310.88;5039011;28;20294;-81
2022/12/10 10:33:56;;;;;;;82.43;21.03;;;;;;;-1.08;100.00;100303.00;5048377;28;20211;-83
2022/12/10 10:36:30;;;;;;;71.77;19.33;;;;;;;-1.09;100.00;100306.53;5048299;28;20253;-83
2022/12/10 10:38:56;;;;;;;62.60;18.90;;;;;;;-1.08;100.00;100303.00;5039926;28;20222;-83
2022/12/10 10:41:25;;;;;;;61.40;17.90;;;;;;;-1.08;100.00;100316.94;5045943;28;20209;-83
2022/12/10 10:44:00;;;;;;;65.77;19.90;;;;;;;-1.08;100.00;100310.84;5045388;28;20206;-83
2022/12/10 10:46:27;;;;;;;68.87;20.00;;;;;;;-1.09;100.00;100307.38;5048950;28;20617;-83
2022/12/10 10:49:14;;;;;;;71.30;22.90;;;;;;;-1.09;100.00;100304.75;5041909;28;20600;-81
2022/12/10 10:51:45;;;;;;;67.73;19.07;;;;;;;-1.07;100.00;100313.41;5044947;28;20560;-82
2022/12/10 10:54:12;;;;;;;73.63;20.17;;;;;;;-1.07;100.00;100309.94;5042404;28;20212;-82
2022/12/10 10:56:42;;;;;;;74.87;21.20;;;;;;;-1.09;100.00;100303.91;5043316;28;20588;-82
2022/12/10 10:59:29;;;;;;;70.90;20.93;;;;;;;-1.07;100.00;100304.69;5043570;28;20206;-82
2022/12/10 11:02:01;;;;;;;57.40;19.07;;;;;;;-1.06;100.00;100302.06;5044625;28;20209;-81
2022/12/10 11:04:32;;;;;;;61.37;19.87;;;;;;;-1.04;100.00;100304.66;5048886;28;20555;-82
2022/12/10 11:07:04;;;;;;;62.97;19.77;;;;;;;-1.03;100.00;100297.66;5043931;28;20244;-82
2022/12/10 11:09:34;;;;;;;63.83;20.03;;;;;;;-0.99;100.00;100299.31;5041105;28;20201;-82
2022/12/10 11:12:02;;;;;;;56.20;19.53;;;;;;;-0.99;100.00;100294.97;5046016;28;20214;-83
2022/12/10 11:14:32;;;;;;;65.77;20.53;;;;;;;-0.98;100.00;100304.53;5047055;28;20198;-83
2022/12/10 11:17:12;;;;;;;54.47;20.27;;;;;;;-0.98;100.00;100301.03;5047162;28;20225;-83
2022/12/10 11:19:44;;;;;;;61.83;19.53;;;;;;;-0.98;100.00;100298.44;5045986;28;20210;-82