Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:37;;;;;;;0.20;0.20;;;;;;;19.44;97.88;100032.23;1953522;73;20996;-66
2022/07/11 00:03:06;;;;;;;0.20;0.20;;;;;;;19.40;98.23;100033.48;1953477;73;20988;-67
2022/07/11 00:05:35;;;;;;;0.30;0.30;;;;;;;19.47;98.38;100033.28;1953296;73;21391;-69
2022/07/11 00:08:06;;;;;;;0.10;0.10;;;;;;;19.56;98.50;100039.64;1953255;73;21031;-62
2022/07/11 00:10:35;;;;;;;0.20;0.20;;;;;;;19.61;98.53;100035.25;1953278;73;21051;-64
2022/07/11 00:13:04;;;;;;;0.20;0.20;;;;;;;19.60;98.51;100045.06;1953382;73;21554;-64
2022/07/11 00:15:32;;;;;;;0.50;0.50;;;;;;;19.64;98.44;100045.17;1953431;73;21086;-64
2022/07/11 00:18:01;;;;;;;0.25;0.25;;;;;;;19.65;98.42;100049.52;1953372;73;21126;-64
2022/07/11 00:20:29;;;;;;;0.20;0.20;;;;;;;19.58;98.85;100054.20;1953584;73;21031;-64
2022/07/11 00:22:58;;;;;;;0.70;0.70;;;;;;;19.58;99.13;100052.86;1953348;73;21108;-64
2022/07/11 00:25:26;;;;;;;0.30;0.30;;;;;;;19.58;99.34;100043.02;1953460;73;21481;-65
2022/07/11 00:27:55;;;;;;;0.20;0.20;;;;;;;19.67;99.35;100036.87;1953382;73;21032;-65
2022/07/11 00:30:24;;;;;;;0.35;0.35;;;;;;;19.75;99.29;100037.55;1953409;73;21023;-67
2022/07/11 00:32:52;;;;;;;0.10;0.10;;;;;;;19.80;99.33;100039.83;1953415;73;21078;-66
2022/07/11 00:35:21;;;;;;;0.20;0.15;;;;;;;19.76;99.59;100034.41;1953412;73;21113;-72
2022/07/11 00:37:49;;;;;;;0.20;0.20;;;;;;;19.78;99.70;100031.11;1953165;73;21547;-71
2022/07/11 00:40:18;;;;;;;0.33;0.33;;;;;;;19.84;99.73;100022.53;1952986;73;21113;-66
2022/07/11 00:42:46;;;;;;;0.10;0.10;;;;;;;19.90;99.70;100028.69;1953079;73;21105;-65
2022/07/11 00:45:15;;;;;;;1.32;0.95;;;;;;;19.89;100.00;100036.84;1952992;73;21501;-66
2022/07/11 00:47:44;;;;;;;0.20;0.20;;;;;;;19.84;100.00;100046.58;1952992;73;21046;-65
2022/07/11 00:50:14;;;;;;;0.10;0.10;;;;;;;19.81;100.00;100049.55;1952926;73;21196;-67
2022/07/11 00:52:43;;;;;;;0.50;0.50;;;;;;;19.85;100.00;100054.46;1953002;73;21035;-66
2022/07/11 00:55:12;;;;;;;0.28;0.15;;;;;;;19.90;100.00;100056.73;1952865;73;21458;-69
2022/07/11 00:57:41;;;;;;;0.68;0.68;;;;;;;19.98;100.00;100050.20;1952866;73;21101;-67
2022/07/11 01:00:12;;;;;;;0.40;0.40;;;;;;;19.99;100.00;100051.91;1952971;73;21422;-66
2022/07/11 01:02:41;;;;;;;0.28;0.28;;;;;;;20.03;100.00;100054.66;1952927;73;21142;-73
2022/07/11 01:05:09;;;;;;;0.20;0.20;;;;;;;20.03;100.00;100053.81;1952987;73;21000;-65
2022/07/11 01:07:40;;;;;;;0.10;0.10;;;;;;;20.13;100.00;100049.81;1952944;73;21450;-65
2022/07/11 01:10:09;;;;;;;0.53;0.53;;;;;;;20.15;100.00;100058.54;1953027;73;21031;-66
2022/07/11 01:12:37;;;;;;;0.45;0.45;;;;;;;20.14;100.00;100054.16;1953028;73;21044;-67
2022/07/11 01:15:12;;;;;;;0.20;0.20;;;;;;;20.15;100.00;100046.52;1952729;73;21024;-67
2022/07/11 01:17:37;;;;;;;0.20;0.20;;;;;;;20.14;100.00;100050.16;1951809;73;21490;-67
2022/07/11 01:20:06;;;;;;;0.10;0.10;;;;;;;20.12;100.00;100041.43;1953094;73;21024;-66
2022/07/11 01:22:37;;;;;;;0.10;0.10;;;;;;;20.09;100.00;100041.73;1953125;73;21105;-67
2022/07/11 01:25:07;;;;;;;0.20;0.20;;;;;;;20.03;100.00;100032.44;1953016;73;21012;-66
2022/07/11 01:27:37;;;;;;;0.20;0.20;;;;;;;19.98;100.00;100034.17;1952952;73;21036;-68
2022/07/11 01:30:07;;;;;;;0.53;0.53;;;;;;;19.96;100.00;100033.97;1953021;73;21047;-70
2022/07/11 01:32:35;;;;;;;0.20;0.20;;;;;;;19.93;100.00;100035.07;1953044;73;21000;-69
2022/07/11 01:35:04;;;;;;;1.02;0.60;;;;;;;19.91;100.00;100041.05;1952822;73;21063;-69
2022/07/11 01:37:33;;;;;;;0.20;0.20;;;;;;;19.93;100.00;100030.23;1951844;73;21109;-67
2022/07/11 01:40:01;;;;;;;0.13;0.13;;;;;;;19.92;100.00;100030.73;1927294;73;21043;-65
2022/07/11 01:42:30;;;;;;;0.88;0.88;;;;;;;19.84;100.00;100043.91;1927492;74;21082;-64
2022/07/11 01:44:58;;;;;;;0.42;0.40;;;;;;;19.82;100.00;100045.88;1927493;74;21456;-66
2022/07/11 01:47:27;;;;;;;0.13;0.13;;;;;;;19.83;100.00;100051.59;1927480;74;21032;-65
2022/07/11 01:49:56;;;;;;;0.30;0.30;;;;;;;19.83;100.00;100055.09;1927572;74;21031;-65
2022/07/11 01:52:25;;;;;;;0.10;0.10;;;;;;;19.81;100.00;100051.72;1927474;73;21055;-65
2022/07/11 01:54:54;;;;;;;1.07;0.40;;;;;;;19.82;100.00;100051.22;1927494;74;21094;-65
2022/07/11 01:57:23;;;;;;;0.10;0.10;;;;;;;19.80;100.00;100058.02;1927363;73;21110;-65
2022/07/11 01:59:53;;;;;;;0.47;0.47;;;;;;;19.79;100.00;100063.03;1927445;74;21043;-66
2022/07/11 02:02:22;;;;;;;0.50;0.50;;;;;;;19.82;100.00;100065.91;1927559;74;21531;-65
2022/07/11 02:04:50;;;;;;;0.37;0.37;;;;;;;19.85;100.00;100061.64;1927534;74;21458;-66
2022/07/11 02:08:11;;;;;;;0.10;0.10;;;;;;;19.85;100.00;100066.48;1927435;74;21144;-65
2022/07/11 02:09:50;;;;;;;0.40;0.40;;;;;;;19.90;100.00;100072.77;1924342;74;21027;-65
2022/07/11 02:12:19;;;;;;;0.20;0.20;;;;;;;19.94;100.00;100066.16;1927400;74;21247;-65
2022/07/11 02:14:47;;;;;;;0.20;0.20;;;;;;;19.97;100.00;100066.38;1927330;74;21024;-65
2022/07/11 02:17:16;;;;;;;0.20;0.20;;;;;;;19.99;100.00;100061.27;1927284;74;21117;-65
2022/07/11 02:19:44;;;;;;;0.10;0.10;;;;;;;19.99;100.00;100066.61;1927146;74;21078;-63
2022/07/11 02:22:15;;;;;;;0.13;0.13;;;;;;;19.95;100.00;100069.17;1927657;73;21063;-63
2022/07/11 02:24:43;;;;;;;4.03;3.10;;;;;;;19.95;100.00;100071.01;1927323;74;21038;-63
2022/07/11 02:27:12;;;;;;;0.20;0.20;;;;;;;19.94;100.00;100076.85;1927390;74;21466;-63
2022/07/11 02:29:40;;;;;;;0.45;0.45;;;;;;;19.97;100.00;100077.06;1927535;74;21000;-63
2022/07/11 02:32:09;;;;;;;0.10;0.10;;;;;;;20.01;100.00;100079.34;1927287;74;21095;-64
2022/07/11 02:34:38;;;;;;;17.52;1.05;;;;;;;20.01;100.00;100086.02;1927275;74;21032;-63
2022/07/11 02:37:06;;;;;;;0.50;0.50;;;;;;;20.05;100.00;100091.93;1927388;74;21093;-64
2022/07/11 02:39:35;;;;;;;1.02;0.65;;;;;;;20.08;100.00;100094.81;1941867;73;21173;-64
2022/07/11 02:42:04;;;;;;;0.10;0.10;;;;;;;20.06;100.00;100102.45;1952874;73;21035;-64
2022/07/11 02:44:32;;;;;;;0.28;0.28;;;;;;;20.10;100.00;100101.70;1952827;73;21027;-64
2022/07/11 02:47:02;;;;;;;0.25;0.25;;;;;;;20.15;100.00;100106.64;1952782;73;21083;-63
2022/07/11 02:49:32;;;;;;;0.20;0.20;;;;;;;20.17;100.00;100104.18;1952825;73;21537;-63
2022/07/11 02:52:01;;;;;;;0.20;0.20;;;;;;;20.20;100.00;100097.23;1952848;73;21028;-63
2022/07/11 02:54:30;;;;;;;0.25;0.25;;;;;;;20.23;100.00;100100.11;1952893;73;21068;-63
2022/07/11 02:56:59;;;;;;;1.65;1.55;;;;;;;20.25;100.00;100092.79;1952785;73;21035;-62
2022/07/11 02:59:28;;;;;;;0.45;0.40;;;;;;;20.27;100.00;100096.20;1952646;73;21107;-63
2022/07/11 03:01:57;;;;;;;0.23;0.23;;;;;;;20.28;100.00;100100.55;1952803;73;21003;-64
2022/07/11 03:04:25;;;;;;;0.20;0.20;;;;;;;20.35;100.00;100108.88;1952783;73;21097;-63
2022/07/11 03:06:54;;;;;;;0.20;0.20;;;;;;;20.52;100.00;100104.66;1952885;73;21015;-62
2022/07/11 03:09:24;;;;;;;0.72;0.72;;;;;;;20.68;100.00;100106.33;1952807;73;21023;-62
2022/07/11 03:11:52;;;;;;;0.30;0.30;;;;;;;20.90;100.00;100101.17;1952720;73;21015;-62
2022/07/11 03:14:21;;;;;;;0.17;0.17;;;;;;;21.00;100.00;100099.81;1952914;73;21094;-62
2022/07/11 03:16:49;;;;;;;0.53;0.53;;;;;;;20.91;100.00;100102.84;1952691;73;21121;-62
2022/07/11 03:19:18;;;;;;;0.57;0.57;;;;;;;20.99;100.00;100098.98;1952711;73;21105;-62
2022/07/11 03:21:46;;;;;;;0.75;0.72;;;;;;;21.16;100.00;100103.25;1952895;73;21118;-62
2022/07/11 03:24:15;;;;;;;0.30;0.30;;;;;;;21.32;100.00;100086.10;1952761;73;21071;-62
2022/07/11 03:26:44;;;;;;;0.30;0.30;;;;;;;21.48;100.00;100101.56;1951407;73;21056;-65
2022/07/11 03:29:12;;;;;;;0.40;0.40;;;;;;;21.63;100.00;100102.44;1952809;73;21105;-65
2022/07/11 03:31:41;;;;;;;0.70;0.70;;;;;;;21.81;100.00;100114.06;1952792;73;21035;-67
2022/07/11 03:34:10;;;;;;;0.55;0.55;;;;;;;21.97;100.00;100116.95;1931112;73;21024;-65
2022/07/11 03:36:38;;;;;;;0.13;0.13;;;;;;;22.12;100.00;100123.16;1918947;73;21117;-68
2022/07/11 03:39:07;;;;;;;0.88;0.35;;;;;;;22.32;100.00;100118.06;1917085;73;21172;-66
2022/07/11 03:41:35;;;;;;;0.70;0.70;;;;;;;22.47;100.00;100115.70;1894260;75;21090;-66
2022/07/11 03:44:05;;;;;;;1.02;0.53;;;;;;;22.64;100.00;100118.55;1896356;74;21465;-69
2022/07/11 03:46:33;;;;;;;0.60;0.60;;;;;;;22.70;100.00;100125.97;1894261;76;21035;-66
2022/07/11 03:49:02;;;;;;;0.50;0.50;;;;;;;22.65;100.00;100127.78;1894110;76;21104;-66
2022/07/11 03:51:33;;;;;;;0.30;0.30;;;;;;;22.49;100.00;100124.44;1894161;75;21035;-66
2022/07/11 03:54:02;;;;;;;5.97;1.22;;;;;;;22.45;100.00;100141.00;1896286;74;21024;-65
2022/07/11 03:56:31;;;;;;;1.47;1.10;;;;;;;22.46;100.00;100135.45;1925124;74;21086;-68
2022/07/11 03:59:00;;;;;;;1.37;1.27;;;;;;;22.44;100.00;100137.95;1926380;74;21518;-68
2022/07/11 04:01:28;;;;;;;0.53;0.53;;;;;;;22.50;100.00;100141.36;1915609;74;21512;-65
2022/07/11 04:03:57;;;;;;;1.10;0.60;;;;;;;22.65;100.00;100135.84;1905887;74;21035;-65
2022/07/11 04:06:26;;;;;;;0.95;0.70;;;;;;;22.78;100.00;100134.59;1894036;76;21050;-65
2022/07/11 04:08:55;;;;;;;0.70;0.70;;;;;;;22.91;100.00;100133.72;1917639;74;21055;-67
2022/07/11 04:11:24;;;;;;;0.55;0.55;;;;;;;23.04;100.00;100139.56;1902459;74;21554;-69
2022/07/11 04:13:54;;;;;;;6.60;0.82;;;;;;;23.19;100.00;100139.02;1906241;74;21011;-68
2022/07/11 04:16:22;;;;;;;5.35;1.22;;;;;;;23.34;100.00;100141.46;1927333;74;21112;-68
2022/07/11 04:18:51;;;;;;;0.55;0.53;;;;;;;23.53;100.00;100146.28;1925976;74;21035;-63
2022/07/11 04:21:20;;;;;;;0.57;0.50;;;;;;;23.76;100.00;100149.29;1900750;74;21019;-64
2022/07/11 04:23:48;;;;;;;0.78;0.60;;;;;;;23.96;100.00;100152.10;1894227;76;21007;-68
2022/07/11 04:26:17;;;;;;;0.50;0.50;;;;;;;24.22;100.00;100160.10;1895402;74;21093;-66
2022/07/11 04:28:45;;;;;;;1.27;1.07;;;;;;;24.28;98.76;100162.13;1894329;74;21015;-68
2022/07/11 04:31:14;;;;;;;1.10;0.75;;;;;;;24.36;97.47;100165.34;1894310;74;21138;-67
2022/07/11 04:33:43;;;;;;;0.40;0.40;;;;;;;24.56;96.83;100175.36;1895997;74;21043;-68
2022/07/11 04:36:11;;;;;;;0.53;0.45;;;;;;;24.79;96.36;100174.23;1921115;74;21019;-63
2022/07/11 04:38:43;;;;;;;0.35;0.35;;;;;;;24.95;95.01;100176.09;1927614;74;21031;-62
2022/07/11 04:41:10;;;;;;;0.30;0.30;;;;;;;25.10;93.93;100174.91;1927220;73;21064;-63
2022/07/11 04:43:38;;;;;;;0.25;0.25;;;;;;;25.23;92.20;100173.06;1927375;74;21103;-64
2022/07/11 04:46:07;;;;;;;0.53;0.53;;;;;;;25.35;90.50;100167.70;1927603;74;21098;-63
2022/07/11 04:48:37;;;;;;;0.45;0.45;;;;;;;25.41;89.12;100168.88;1927552;74;21177;-63
2022/07/11 04:51:07;;;;;;;0.33;0.33;;;;;;;25.52;88.37;100187.39;1927499;74;21075;-64
2022/07/11 04:53:35;;;;;;;0.33;0.33;;;;;;;25.67;87.72;100191.57;1927481;74;21462;-63
2022/07/11 04:56:04;;;;;;;0.70;0.68;;;;;;;25.62;84.52;100195.31;1927364;74;21029;-63
2022/07/11 04:58:33;;;;;;;0.45;0.45;;;;;;;25.70;85.25;100192.59;1927447;74;21100;-63
2022/07/11 05:01:02;;;;;;;0.20;0.20;;;;;;;25.80;84.67;100201.34;1927469;74;21031;-63
2022/07/11 05:03:36;;;;;;;1.00;0.90;;;;;;;25.93;83.64;100209.41;1927461;74;21517;-63
2022/07/11 05:06:02;;;;;;;2.17;1.70;;;;;;;25.97;81.17;100200.81;1926521;74;21016;-64
2022/07/11 05:08:30;;;;;;;6.55;3.72;;;;;;;26.10;82.12;100202.97;1927361;74;21003;-64
2022/07/11 05:10:59;;;;;;;11.53;4.85;;;;;;;26.11;76.89;100213.23;1927543;74;21493;-63
2022/07/11 05:13:29;;;;;;;4.65;3.35;;;;;;;26.23;77.81;100209.64;1927469;74;21089;-63
2022/07/11 05:15:58;;;;;;;6.15;3.65;;;;;;;26.37;76.53;100208.91;1927700;73;21004;-63
2022/07/11 05:18:26;;;;;;;4.83;3.37;;;;;;;26.45;74.93;100216.98;1927467;74;21051;-63
2022/07/11 05:20:57;;;;;;;9.33;3.52;;;;;;;26.59;75.57;100224.31;1927407;74;21101;-64
2022/07/11 05:23:26;;;;;;;6.05;3.42;;;;;;;26.94;76.92;100231.56;1927804;74;21493;-63
2022/07/11 05:25:55;;;;;;;7.12;3.80;;;;;;;27.34;77.70;100239.08;1927479;74;21129;-63
2022/07/11 05:28:24;;;;;;;6.80;3.80;;;;;;;27.46;71.47;100233.23;1927549;74;21035;-63
2022/07/11 05:30:54;;;;;;;8.03;3.37;;;;;;;27.58;71.75;100242.59;1922887;74;21136;-63
2022/07/11 05:33:22;;;;;;;5.85;3.20;;;;;;;27.17;71.28;100246.97;1927378;74;21003;-63
2022/07/11 05:35:51;;;;;;;7.45;3.10;;;;;;;26.70;72.69;100251.98;1927475;74;21036;-64
2022/07/11 05:38:20;;;;;;;5.28;3.22;;;;;;;26.24;73.74;100261.26;1927416;74;21036;-63
2022/07/11 05:40:49;;;;;;;5.45;3.30;;;;;;;26.31;73.72;100260.91;1931402;73;21129;-63
2022/07/11 05:43:17;;;;;;;6.00;3.40;;;;;;;26.59;68.90;100254.02;1953027;73;21039;-64
2022/07/11 05:45:46;;;;;;;5.08;2.90;;;;;;;26.96;68.97;100252.52;1953030;73;21288;-63
2022/07/11 05:48:15;;;;;;;6.33;2.85;;;;;;;27.40;69.63;100252.90;1952815;73;21089;-64
2022/07/11 05:50:44;;;;;;;5.53;3.15;;;;;;;27.57;66.05;100250.89;1952860;73;20999;-64
2022/07/11 05:53:13;;;;;;;8.13;2.90;;;;;;;27.55;63.78;100260.53;1952904;73;21636;-64
2022/07/11 05:55:41;;;;;;;5.70;3.27;;;;;;;27.71;63.50;100260.38;1952938;73;21027;-63
2022/07/11 05:58:10;;;;;;;5.12;2.87;;;;;;;27.92;63.02;100265.62;1952832;73;21027;-64
2022/07/11 06:00:38;;;;;;;5.25;2.98;;;;;;;27.95;60.30;100266.61;1952757;73;21023;-64
2022/07/11 06:03:07;;;;;;;5.60;2.80;;;;;;;27.87;58.61;100262.62;1952865;73;21043;-63
2022/07/11 06:05:38;;;;;;;6.12;2.45;;;;;;;27.88;62.17;100272.40;1953007;73;21105;-63
2022/07/11 06:10:54;;;;;;;4.55;2.50;;;;;;;28.07;63.92;100282.73;1952842;73;21055;-63
2022/07/11 06:13:22;;;;;;;3.92;2.27;;;;;;;28.47;62.81;100283.27;1952951;73;21120;-63
2022/07/11 06:15:51;;;;;;;6.83;2.27;;;;;;;28.72;62.71;100280.30;1952892;73;21031;-63
2022/07/11 06:18:20;;;;;;;3.52;2.02;;;;;;;28.98;63.09;100284.34;1952830;73;21101;-63
2022/07/11 06:20:49;;;;;;;6.10;2.30;;;;;;;28.72;61.17;100284.36;1952860;73;21448;-63
2022/07/11 06:23:18;;;;;;;4.25;2.60;;;;;;;28.79;60.43;100294.77;1952869;73;21093;-63
2022/07/11 06:25:47;;;;;;;5.25;2.52;;;;;;;28.85;56.78;100289.93;1952796;73;21564;-64
2022/07/11 06:28:15;;;;;;;7.83;2.47;;;;;;;29.01;58.41;100292.08;1952905;73;21101;-63
2022/07/11 06:30:44;;;;;;;9.13;3.00;;;;;;;29.21;57.58;100293.16;1952978;73;21117;-63
2022/07/11 06:33:12;;;;;;;3.05;2.42;;;;;;;29.14;57.63;100303.11;1952857;73;21117;-63
2022/07/11 06:35:44;;;;;;;4.33;2.55;;;;;;;29.00;55.76;100295.83;1952826;73;21032;-63
2022/07/11 06:38:19;;;;;;;2.40;2.08;;;;;;;28.93;56.57;100300.33;1952761;73;21051;-64
2022/07/11 06:40:48;;;;;;;3.05;2.33;;;;;;;28.74;56.69;100294.48;1952759;73;21121;-64
2022/07/11 06:43:16;;;;;;;5.83;2.45;;;;;;;29.01;58.43;100298.84;1931165;73;21177;-64
2022/07/11 06:45:46;;;;;;;3.92;2.40;;;;;;;29.15;59.15;100299.36;1927436;74;21032;-64
2022/07/11 06:48:15;;;;;;;3.35;2.02;;;;;;;29.21;55.76;100290.97;1927553;74;21035;-64
2022/07/11 06:50:44;;;;;;;3.55;2.30;;;;;;;28.97;56.23;100303.81;1927439;74;21043;-64
2022/07/11 06:53:13;;;;;;;3.95;1.95;;;;;;;28.90;55.59;100301.53;1927554;74;21008;-64
2022/07/11 06:55:41;;;;;;;4.42;2.27;;;;;;;28.32;54.25;100304.10;1903776;74;21023;-62
2022/07/11 06:58:10;;;;;;;5.75;2.30;;;;;;;27.84;56.39;100314.38;1910376;74;21043;-62
2022/07/11 07:00:39;;;;;;;4.75;2.83;;;;;;;27.56;58.23;100314.95;1897160;74;21113;-61
2022/07/11 07:03:08;;;;;;;3.90;2.10;;;;;;;27.72;58.97;100313.47;1910542;74;21057;-61
2022/07/11 07:05:37;;;;;;;3.60;2.30;;;;;;;27.47;58.95;100328.20;1894135;76;21511;-61
2022/07/11 07:08:06;;;;;;;3.87;2.90;;;;;;;27.20;60.49;100324.13;1904546;74;21039;-62
2022/07/11 07:10:34;;;;;;;5.70;2.00;;;;;;;26.90;60.97;100333.42;1894276;74;21035;-61
2022/07/11 07:13:04;;;;;;;5.70;2.50;;;;;;;26.90;62.46;100326.14;1894097;75;21074;-61
2022/07/11 07:15:37;;;;;;;3.40;2.42;;;;;;;27.75;61.08;100327.12;1910198;74;21446;-62
2022/07/11 07:18:06;;;;;;;3.15;2.17;;;;;;;28.59;59.58;100322.95;1901316;74;21026;-61
2022/07/11 07:20:35;;;;;;;8.35;3.00;;;;;;;29.21;59.15;100324.85;1919919;74;21011;-61
2022/07/11 07:23:03;;;;;;;6.25;2.62;;;;;;;29.29;56.06;100330.66;1927389;74;21031;-63
2022/07/11 07:25:35;;;;;;;5.12;2.72;;;;;;;29.14;53.30;100330.22;1927359;74;21097;-65
2022/07/11 07:28:08;;;;;;;2.58;2.00;;;;;;;29.26;53.66;100324.59;1914063;73;21106;-68
2022/07/11 07:30:33;;;;;;;4.75;2.52;;;;;;;29.64;54.65;100328.95;1904523;74;21114;-65
2022/07/11 07:33:02;;;;;;;10.00;2.92;;;;;;;29.98;51.48;100334.16;1902026;74;21081;-64
2022/07/11 07:35:31;;;;;;;4.45;2.30;;;;;;;30.18;52.07;100321.56;1894318;74;21023;-64
2022/07/11 07:38:04;;;;;;;3.65;2.10;;;;;;;30.39;51.55;100328.81;1894150;76;21034;-66
2022/07/11 07:40:32;;;;;;;3.30;1.65;;;;;;;30.68;51.66;100335.03;1892760;75;21101;-65
2022/07/11 07:43:01;;;;;;;3.45;2.05;;;;;;;30.73;48.19;100323.05;1906938;73;21104;-65
2022/07/11 07:45:36;;;;;;;4.10;1.90;;;;;;;30.58;48.42;100342.70;1945369;73;21107;-67
2022/07/11 07:48:02;;;;;;;9.83;2.42;;;;;;;30.64;47.52;100333.77;1957788;73;21113;-66
2022/07/11 07:50:31;;;;;;;3.72;2.27;;;;;;;30.99;50.86;100343.25;1959612;73;21096;-64
2022/07/11 07:53:00;;;;;;;2.00;1.60;;;;;;;31.22;49.53;100338.81;1946166;73;21024;-64
2022/07/11 07:55:28;;;;;;;3.67;2.35;;;;;;;31.32;49.82;100350.15;1941815;73;21118;-66
2022/07/11 07:57:57;;;;;;;4.58;2.02;;;;;;;31.27;47.08;100340.40;1954222;73;21024;-66
2022/07/11 08:03:12;;;;;;;2.72;1.87;;;;;;;30.96;47.21;100336.86;1937331;73;21101;-65
2022/07/11 08:05:40;;;;;;;3.92;2.10;;;;;;;31.02;47.13;100330.59;1938368;73;21031;-67
2022/07/11 08:08:10;;;;;;;4.33;2.02;;;;;;;31.37;48.11;100341.35;1930380;73;21027;-66
2022/07/11 08:10:39;;;;;;;5.78;2.25;;;;;;;31.48;45.71;100337.22;1940106;73;21461;-65
2022/07/11 08:13:07;;;;;;;5.35;2.47;;;;;;;31.50;46.43;100346.88;1929051;73;21602;-69
2022/07/11 08:15:36;;;;;;;4.95;2.50;;;;;;;31.43;45.79;100335.11;1925587;74;21096;-67
2022/07/11 08:18:05;;;;;;;5.65;2.90;;;;;;;31.20;45.49;100340.90;1925547;74;21031;-68
2022/07/11 08:20:34;;;;;;;4.28;2.10;;;;;;;31.30;46.50;100343.22;1925820;73;21100;-73
2022/07/11 08:23:04;;;;;;;3.52;2.15;;;;;;;31.55;46.33;100344.34;1933973;73;21011;-73
2022/07/11 08:25:33;;;;;;;4.40;2.20;;;;;;;31.90;45.64;100344.16;1942629;73;21545;-71
2022/07/11 08:28:01;;;;;;;2.60;1.75;;;;;;;31.77;44.89;100356.41;1928770;73;21120;-69
2022/07/11 08:30:30;;;;;;;3.15;1.65;;;;;;;31.71;46.37;100364.05;1926075;73;21015;-67
2022/07/11 08:32:59;;;;;;;8.40;2.62;;;;;;;31.62;47.41;100357.14;1938749;73;21062;-65
2022/07/11 08:35:28;;;;;;;2.90;2.22;;;;;;;31.69;45.55;100348.46;1959555;73;21244;-68
2022/07/11 08:37:59;;;;;;;2.90;2.10;;;;;;;31.72;44.44;100359.77;1941724;73;21038;-68
2022/07/11 08:40:28;;;;;;;4.03;1.75;;;;;;;31.65;44.70;100369.81;1953358;73;21148;-68
2022/07/11 08:42:58;;;;;;;6.55;2.12;;;;;;;31.79;45.92;100370.64;1959422;73;21101;-65
2022/07/11 08:45:33;;;;;;;2.95;1.87;;;;;;;31.87;44.55;100358.20;1919121;73;21031;-66
2022/07/11 08:48:03;;;;;;;5.20;2.58;;;;;;;31.45;45.08;100361.58;1918953;75;21418;-66
2022/07/11 08:50:31;;;;;;;3.20;2.37;;;;;;;30.90;45.99;100361.58;1918820;75;21563;-68
2022/07/11 08:53:01;;;;;;;3.47;2.20;;;;;;;30.57;46.30;100363.61;1921698;73;21106;-68
2022/07/11 08:55:30;;;;;;;5.28;2.25;;;;;;;30.45;47.06;100368.44;1949120;73;21539;-67
2022/07/11 08:57:59;;;;;;;5.53;1.90;;;;;;;30.22;46.38;100374.95;1918578;75;21102;-69
2022/07/11 09:00:28;;;;;;;5.03;2.15;;;;;;;30.55;46.21;100373.84;1918930;75;21066;-68
2022/07/11 09:02:58;;;;;;;4.00;2.08;;;;;;;31.07;45.37;100379.77;1948233;73;21117;-67
2022/07/11 09:05:28;;;;;;;2.80;1.90;;;;;;;31.47;44.50;100373.12;1950880;73;21031;-66
2022/07/11 09:07:57;;;;;;;4.87;2.65;;;;;;;31.61;43.30;100377.22;1950116;73;21015;-68
2022/07/11 09:10:26;;;;;;;6.05;1.95;;;;;;;31.65;42.65;100370.31;1950750;73;21527;-68
2022/07/11 09:13:07;;;;;;;2.77;1.62;;;;;;;31.44;43.10;100387.09;1950815;73;21044;-67
2022/07/11 09:15:41;;;;;;;5.80;2.20;;;;;;;31.03;43.97;100384.47;1950831;73;21571;-67
2022/07/11 09:18:31;;;;;;;3.17;2.00;;;;;;;30.81;44.79;100395.94;1950184;73;21031;-67
2022/07/11 09:26:52;;;;;;;4.05;1.85;;;;;;;30.09;46.95;100387.91;1918722;75;21024;-67
2022/07/11 09:29:27;;;;;;;9.90;2.40;;;;;;;30.67;46.85;100402.63;1937315;74;21010;-67
2022/07/11 09:31:56;;;;;;;5.60;2.62;;;;;;;31.22;46.06;100389.66;1937473;74;21432;-71
2022/07/11 09:34:27;;;;;;;2.80;1.80;;;;;;;31.12;44.75;100390.05;1937355;74;21041;-72
2022/07/11 09:36:56;;;;;;;3.75;1.75;;;;;;;31.02;45.36;100414.88;1937383;74;21006;-72
2022/07/11 09:39:30;;;;;;;3.42;2.00;;;;;;;31.24;45.54;100405.23;1923092;73;21438;-72
2022/07/11 09:41:59;;;;;;;4.05;2.10;;;;;;;31.27;44.39;100412.47;1918609;75;21093;-71
2022/07/11 09:44:33;;;;;;;5.60;2.60;;;;;;;31.42;44.81;100410.12;1911255;73;21182;-71
2022/07/11 09:47:00;;;;;;;2.93;2.50;;;;;;;31.45;44.50;100417.34;1918107;74;21031;-71
2022/07/11 09:49:34;;;;;;;2.62;1.70;;;;;;;31.49;44.37;100408.28;1933522;73;21147;-73
2022/07/11 09:52:11;;;;;;;8.33;2.30;;;;;;;31.34;44.25;100424.75;1933369;74;21027;-73
2022/07/11 09:55:04;;;;;;;6.85;2.75;;;;;;;31.42;44.31;100423.19;1927822;73;21055;-72
2022/07/11 09:57:40;;;;;;;5.87;2.30;;;;;;;31.22;44.46;100423.64;1901570;74;21052;-74
2022/07/11 10:00:13;;;;;;;4.50;2.25;;;;;;;31.11;44.53;100428.61;1900670;74;21060;-70
2022/07/11 10:02:41;;;;;;;3.02;2.05;;;;;;;30.28;45.17;100427.63;1919663;74;21492;-67
2022/07/11 10:05:10;;;;;;;4.22;2.55;;;;;;;29.98;46.15;100428.62;1910944;74;21029;-69
2022/07/11 10:07:39;;;;;;;5.05;2.75;;;;;;;30.21;46.63;100431.14;1914598;73;21210;-65
2022/07/11 10:10:10;;;;;;;4.65;2.37;;;;;;;30.37;46.40;100446.32;1912622;74;21074;-68
2022/07/11 10:12:39;;;;;;;3.27;2.20;;;;;;;30.07;46.26;100438.84;1916692;74;21058;-67
2022/07/11 10:15:10;;;;;;;5.25;2.42;;;;;;;29.71;47.10;100450.55;1933390;74;21176;-67
2022/07/11 10:17:51;;;;;;;3.42;2.20;;;;;;;29.57;48.79;100435.19;1933427;73;21094;-67
2022/07/11 10:20:35;;;;;;;6.28;2.40;;;;;;;29.98;48.41;100446.27;1932156;74;21039;-65
2022/07/11 10:23:19;;;;;;;5.55;2.70;;;;;;;30.30;47.31;100450.83;1933643;74;21023;-65
2022/07/11 10:25:53;;;;;;;4.22;2.22;;;;;;;30.08;47.62;100462.22;1904416;74;21031;-67
2022/07/11 10:28:46;;;;;;;4.58;2.30;;;;;;;29.94;47.46;100468.59;1902455;74;21112;-65
2022/07/11 10:31:27;;;;;;;4.22;1.70;;;;;;;29.63;47.87;100463.73;1882321;74;21047;-63
2022/07/11 10:34:18;;;;;;;7.20;2.52;;;;;;;29.15;48.38;100473.38;1933467;74;21517;-63
2022/07/11 10:36:44;;;;;;;1.77;1.55;;;;;;;29.13;49.23;100458.61;1932665;74;21035;-65
2022/07/11 10:39:27;;;;;;;2.60;1.92;;;;;;;29.41;48.76;100464.20;1933523;74;21465;-63
2022/07/11 10:41:58;;;;;;;3.72;2.85;;;;;;;29.06;49.20;100469.88;1933457;74;21109;-65
2022/07/11 10:44:29;;;;;;;2.50;2.08;;;;;;;28.58;49.87;100474.28;1911424;74;21027;-66
2022/07/11 10:46:58;;;;;;;3.67;2.37;;;;;;;28.35;50.24;100475.66;1919998;73;21031;-65
2022/07/11 10:49:35;;;;;;;3.67;2.10;;;;;;;28.33;50.75;100483.13;1951269;73;21466;-66
2022/07/11 10:52:06;;;;;;;2.37;1.92;;;;;;;28.60;50.45;100479.52;1945818;73;21118;-67
2022/07/11 10:54:48;;;;;;;7.95;2.98;;;;;;;28.78;49.86;100481.89;1938946;73;21140;-61
2022/07/11 10:57:28;;;;;;;3.80;2.30;;;;;;;28.93;49.68;100483.25;1920450;73;21023;-62
2022/07/11 11:00:03;;;;;;;4.08;2.33;;;;;;;28.88;49.86;100486.50;1918610;75;21035;-62
2022/07/11 11:02:34;;;;;;;3.80;2.72;;;;;;;28.87;50.20;100490.25;1919739;73;21446;-62
2022/07/11 11:05:03;;;;;;;6.42;2.70;;;;;;;28.78;50.16;100493.55;1913505;75;21050;-63
2022/07/11 11:07:37;;;;;;;3.90;2.42;;;;;;;28.57;51.00;100498.84;1918670;75;21063;-63
2022/07/11 11:10:20;;;;;;;4.70;2.65;;;;;;;28.32;51.52;100504.45;1946796;73;21011;-61
2022/07/11 11:13:04;;;;;;;5.45;2.87;;;;;;;28.07;52.24;100508.70;1943211;73;21094;-61
2022/07/11 11:15:44;;;;;;;9.58;2.10;;;;;;;28.20;53.39;100499.98;1918563;75;21067;-62
2022/07/11 11:18:28;;;;;;;4.10;1.90;;;;;;;28.18;52.07;100507.94;1939388;73;21481;-62
2022/07/11 11:21:09;;;;;;;6.62;1.95;;;;;;;28.21;52.08;100515.70;1941826;73;21153;-65
2022/07/11 11:23:40;;;;;;;4.20;2.50;;;;;;;28.07;52.28;100527.65;1952728;73;21034;-65
2022/07/11 11:26:11;;;;;;;5.47;2.30;;;;;;;27.97;53.05;100500.48;1952814;73;21509;-65
2022/07/11 11:28:52;;;;;;;3.25;2.60;;;;;;;27.92;53.12;100528.06;1930208;73;21560;-67
2022/07/11 11:31:21;;;;;;;6.30;3.20;;;;;;;28.10;52.65;100529.97;1918074;73;21043;-66
2022/07/11 11:33:49;;;;;;;3.60;2.40;;;;;;;28.28;52.33;100527.50;1918660;75;21211;-67
2022/07/11 11:36:20;;;;;;;2.87;1.85;;;;;;;28.25;52.33;100527.84;1918528;75;21047;-65
2022/07/11 11:38:50;;;;;;;5.50;2.35;;;;;;;28.24;52.69;100541.91;1920112;73;21072;-66
2022/07/11 11:41:30;;;;;;;5.28;2.40;;;;;;;28.20;53.32;100546.48;1918627;75;21540;-65
2022/07/11 11:44:03;;;;;;;4.03;2.58;;;;;;;28.44;53.08;100541.39;1918486;75;21132;-66
2022/07/11 11:46:36;;;;;;;6.67;2.55;;;;;;;28.58;52.99;100536.58;1919480;73;21083;-64