Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:40;;;;;;;6.03;5.27;;;;;;;6.89;100.00;99864.72;5129997;27;20058;-72
2024/03/12 00:03:09;;;;;;;8.27;5.57;;;;;;;6.84;100.00;99866.66;5114990;27;20472;-71
2024/03/12 00:05:40;;;;;;;7.07;5.47;;;;;;;6.81;100.00;99865.00;5122744;27;20035;-72
2024/03/12 00:08:09;;;;;;;7.00;5.15;;;;;;;6.78;100.00;99869.53;5124772;27;20134;-72
2024/03/12 00:10:38;;;;;;;10.45;5.63;;;;;;;6.76;100.00;99866.97;5118321;27;20051;-71
2024/03/12 00:13:07;;;;;;;8.50;5.30;;;;;;;6.54;100.00;99837.16;5120162;27;20043;-72
2024/03/12 00:15:36;;;;;;;8.50;5.93;;;;;;;6.70;100.00;99864.56;5130353;27;20040;-72
2024/03/12 00:18:05;;;;;;;8.38;5.22;;;;;;;6.55;100.00;99846.78;5140762;27;20048;-72
2024/03/12 00:20:34;;;;;;;7.60;5.75;;;;;;;6.30;100.00;99810.03;5147885;27;20039;-73
2024/03/12 00:23:07;;;;;;;7.30;5.40;;;;;;;6.40;100.00;99842.97;5132429;27;20126;-72
2024/03/12 00:25:36;;;;;;;7.25;5.80;;;;;;;6.41;100.00;99836.78;5129339;27;20050;-73
2024/03/12 00:28:08;;;;;;;7.60;5.97;;;;;;;6.44;100.00;99841.06;5127403;27;20043;-72
2024/03/12 00:30:40;;;;;;;10.55;5.50;;;;;;;6.64;100.00;99878.81;5121768;27;20124;-74
2024/03/12 00:33:08;;;;;;;9.30;5.82;;;;;;;6.33;100.00;99838.84;5117364;27;20535;-72
2024/03/12 00:35:42;;;;;;;8.48;5.72;;;;;;;6.58;100.00;99886.97;5102164;27;20059;-73
2024/03/12 00:38:12;;;;;;;8.90;5.50;;;;;;;6.54;100.00;99879.25;5122025;27;20749;-72
2024/03/12 00:40:42;;;;;;;;;;;;;;;6.48;100.00;99877.69;5124096;27;20381;-72
2024/03/12 00:43:11;;;;;;;7.72;5.80;;;;;;;6.49;100.00;99882.03;5117189;27;19955;-73
2024/03/12 00:45:41;;;;;;;8.50;5.50;;;;;;;6.25;100.00;99838.28;5095487;27;20064;-71
2024/03/12 00:48:12;;;;;;;7.20;5.75;;;;;;;6.53;100.00;99896.81;5124552;27;20492;-74
2024/03/12 00:50:42;;;;;;;6.30;5.10;;;;;;;6.46;100.00;99892.69;5124619;27;20080;-71
2024/03/12 00:53:13;;;;;;;8.65;5.57;;;;;;;6.42;100.00;99903.41;5117372;27;20039;-72
2024/03/12 00:55:41;;;;;;;8.52;6.43;;;;;;;6.38;100.00;99901.78;5122212;27;20035;-73
2024/03/12 00:58:10;;;;;;;10.40;5.70;;;;;;;6.38;100.00;99909.69;5117811;27;20596;-73
2024/03/12 01:00:40;;;;;;;8.90;6.07;;;;;;;6.35;100.00;99900.13;5124772;27;20130;-72
2024/03/12 01:03:11;;;;;;;9.05;5.80;;;;;;;6.33;100.00;99907.22;5120600;27;20481;-72
2024/03/12 01:05:40;;;;;;;;;;;;;;;6.31;100.00;99907.25;5125080;27;20043;-73
2024/03/12 01:08:09;;;;;;;11.30;6.45;;;;;;;6.32;100.00;99902.88;5128892;27;20350;-73
2024/03/12 01:10:39;;;;;;;6.57;5.72;;;;;;;5.96;100.00;99853.38;5123915;27;20047;-72
2024/03/12 01:13:08;;;;;;;7.95;5.82;;;;;;;6.28;100.00;99909.19;5095532;27;20811;-73
2024/03/12 01:15:38;;;;;;;9.13;5.53;;;;;;;6.27;100.00;99917.97;5104484;27;20043;-72
2024/03/12 01:18:12;;;;;;;8.57;5.15;;;;;;;6.29;100.00;99913.53;5103394;27;20158;-73
2024/03/12 01:20:41;;;;;;;6.25;5.43;;;;;;;6.34;100.00;99908.94;5118674;27;20208;-71
2024/03/12 01:23:09;;;;;;;7.90;5.60;;;;;;;6.45;100.00;99909.41;5106396;27;20046;-72
2024/03/12 01:25:39;;;;;;;8.02;5.10;;;;;;;6.51;100.00;99909.16;5125273;27;20043;-72
2024/03/12 01:28:10;;;;;;;6.78;5.05;;;;;;;6.59;100.00;99909.75;5126160;27;20112;-72
2024/03/12 01:30:39;;;;;;;6.20;5.18;;;;;;;6.52;100.00;99887.19;5121429;27;20043;-73
2024/03/12 01:33:07;;;;;;;7.82;5.07;;;;;;;6.49;100.00;99874.16;5121068;27;20043;-75
2024/03/12 01:35:37;;;;;;;5.78;4.63;;;;;;;6.72;100.00;99912.75;5118862;27;21850;-72
2024/03/12 01:38:08;;;;;;;6.53;5.25;;;;;;;6.79;100.00;99911.56;5127471;27;20043;-73
2024/03/12 01:40:41;;;;;;;5.93;4.78;;;;;;;6.86;100.00;99899.03;5114720;27;20050;-72
2024/03/12 01:43:09;;;;;;;5.75;4.72;;;;;;;6.92;100.00;99902.31;5111341;27;20113;-73
2024/03/12 01:45:38;;;;;;;6.97;5.35;;;;;;;6.94;100.00;99905.69;5116536;27;20512;-72
2024/03/12 01:48:09;;;;;;;8.70;5.18;;;;;;;6.94;100.00;99904.84;5120335;27;20054;-73
2024/03/12 01:50:39;;;;;;;7.32;4.93;;;;;;;6.94;100.00;99902.22;5101897;27;20058;-74
2024/03/12 01:53:09;;;;;;;6.47;4.90;;;;;;;6.53;100.00;99848.59;5115286;27;20786;-74
2024/03/12 01:55:43;;;;;;;8.27;4.87;;;;;;;6.84;100.00;99908.75;5117101;27;20534;-73
2024/03/12 01:58:16;;;;;;;7.20;5.20;;;;;;;6.80;100.00;99907.16;5118047;27;20035;-72
2024/03/12 02:00:45;;;;;;;8.25;5.20;;;;;;;6.72;100.00;99907.47;5105829;27;20744;-72
2024/03/12 02:03:14;;;;;;;9.20;5.10;;;;;;;6.76;100.00;99910.84;5118376;27;20040;-72
2024/03/12 02:05:42;;;;;;;6.00;4.28;;;;;;;6.53;100.00;99877.53;5130653;27;20043;-73
2024/03/12 02:08:12;;;;;;;6.45;5.00;;;;;;;6.62;100.00;99899.06;5121284;27;20058;-72
2024/03/12 02:10:41;;;;;;;9.38;5.40;;;;;;;6.17;100.00;99822.78;5119913;27;20035;-72
2024/03/12 02:13:09;;;;;;;7.80;5.25;;;;;;;6.20;100.00;99827.94;5111258;27;20257;-71
2024/03/12 02:15:38;;;;;;;8.18;5.57;;;;;;;6.70;100.00;99914.56;5120951;27;20035;-72
2024/03/12 02:18:09;;;;;;;9.43;5.50;;;;;;;6.33;100.00;99852.84;5105926;27;20145;-73
2024/03/12 02:20:37;;;;;;;7.28;5.18;;;;;;;6.30;100.00;99854.72;5122331;27;20131;-73
2024/03/12 02:23:06;;;;;;;6.50;4.97;;;;;;;6.61;100.00;99913.13;5112431;27;20128;-73
2024/03/12 02:25:37;;;;;;;7.07;5.05;;;;;;;6.60;100.00;99921.97;5102574;27;20046;-73
2024/03/12 02:28:06;;;;;;;6.28;5.20;;;;;;;6.51;100.00;99905.66;5114346;27;20047;-72
2024/03/12 02:30:34;;;;;;;9.63;5.40;;;;;;;6.48;100.00;99911.91;5129145;27;20046;-73
2024/03/12 02:33:02;;;;;;;8.82;4.97;;;;;;;6.33;100.00;99889.66;5118546;27;20130;-72
2024/03/12 02:35:34;;;;;;;8.55;5.40;;;;;;;6.55;100.00;99926.53;5122542;27;20078;-72
2024/03/12 02:38:02;;;;;;;7.35;5.07;;;;;;;6.53;100.00;99941.53;5117159;27;20414;-72
2024/03/12 02:40:31;;;;;;;8.07;5.40;;;;;;;6.50;100.00;99933.75;5121591;27;20561;-71
2024/03/12 02:43:00;;;;;;;7.32;5.38;;;;;;;6.51;100.00;99939.84;5097968;27;20638;-71
2024/03/12 02:45:28;;;;;;;6.38;5.18;;;;;;;6.35;100.00;99913.28;5120273;27;20121;-72
2024/03/12 02:47:57;;;;;;;8.73;5.63;;;;;;;6.56;100.00;99951.94;5121259;27;20407;-73
2024/03/12 02:50:25;;;;;;;8.00;5.32;;;;;;;6.64;100.00;99955.13;5105419;27;20078;-73
2024/03/12 02:52:55;;;;;;;7.30;5.05;;;;;;;6.60;100.00;99935.13;5120559;27;20063;-73
2024/03/12 02:55:23;;;;;;;7.60;5.13;;;;;;;6.80;100.00;99951.91;5125277;27;20035;-72
2024/03/12 02:57:51;;;;;;;6.93;4.90;;;;;;;6.90;100.00;99958.53;5125471;27;20054;-71
2024/03/12 03:00:21;;;;;;;7.85;5.60;;;;;;;6.96;100.00;99961.78;5123306;27;20604;-72
2024/03/12 03:02:48;;;;;;;7.80;5.35;;;;;;;7.01;100.00;99962.47;5115133;27;20079;-72
2024/03/12 03:05:16;;;;;;;7.78;5.30;;;;;;;7.06;100.00;99956.16;5118667;27;20064;-72
2024/03/12 03:07:48;;;;;;;9.13;5.57;;;;;;;7.11;100.00;99967.34;5128822;27;20533;-72
2024/03/12 03:10:16;;;;;;;9.40;5.47;;;;;;;7.10;100.00;99974.41;5122057;27;20039;-74
2024/03/12 03:12:44;;;;;;;9.73;5.53;;;;;;;7.13;100.00;99968.16;5095270;27;20059;-72
2024/03/12 03:15:12;;;;;;;11.15;5.97;;;;;;;7.19;100.00;99968.78;5119656;27;20047;-74
2024/03/12 03:17:42;;;;;;;8.98;5.93;;;;;;;7.17;100.00;99967.97;5122009;27;20134;-72
2024/03/12 03:20:14;;;;;;;9.47;6.03;;;;;;;7.18;100.00;99972.34;5094396;27;20039;-72
2024/03/12 03:22:42;;;;;;;7.65;5.28;;;;;;;7.22;100.00;99973.06;5085026;27;20066;-72
2024/03/12 03:25:12;;;;;;;7.10;5.47;;;;;;;7.27;100.00;99977.22;5117587;27;20043;-72
2024/03/12 03:27:41;;;;;;;8.07;5.82;;;;;;;7.27;100.00;99971.94;5119913;27;20035;-72
2024/03/12 03:30:12;;;;;;;8.93;6.05;;;;;;;7.18;100.00;99974.97;5104839;27;20057;-72
2024/03/12 03:32:41;;;;;;;8.98;6.00;;;;;;;7.09;100.00;99977.94;5118534;27;20454;-71
2024/03/12 03:35:10;;;;;;;9.20;5.82;;;;;;;7.07;100.00;99982.44;5102201;27;20053;-74
2024/03/12 03:37:40;;;;;;;10.85;5.57;;;;;;;7.11;100.00;99985.78;5121530;27;20035;-73
2024/03/12 03:40:10;;;;;;;6.55;5.80;;;;;;;6.96;100.00;99948.63;5101625;27;20043;-74
2024/03/12 03:42:40;;;;;;;9.82;6.35;;;;;;;7.12;100.00;99977.81;5115253;27;20386;-72
2024/03/12 03:45:08;;;;;;;8.60;6.38;;;;;;;7.22;100.00;99983.59;5123304;27;20050;-72
2024/03/12 03:47:36;;;;;;;8.43;5.97;;;;;;;6.77;100.00;99907.31;5125597;27;20091;-73
2024/03/12 03:50:07;;;;;;;9.90;6.40;;;;;;;7.26;100.00;99991.31;5109806;27;20131;-72
2024/03/12 03:52:36;;;;;;;9.73;6.22;;;;;;;7.24;100.00;99987.88;5119206;27;20574;-73
2024/03/12 03:55:06;;;;;;;7.35;5.80;;;;;;;7.31;100.00;99993.75;5124528;27;20053;-72
2024/03/12 03:57:35;;;;;;;8.13;5.43;;;;;;;7.30;100.00;100002.59;5104791;27;20039;-72
2024/03/12 04:00:12;;;;;;;9.18;5.97;;;;;;;7.16;100.00;99981.22;5119519;27;20043;-72
2024/03/12 04:02:41;;;;;;;8.32;6.20;;;;;;;7.17;100.00;99989.06;5114260;27;20435;-73
2024/03/12 04:05:11;;;;;;;8.98;5.78;;;;;;;7.31;100.00;100009.56;5124310;27;20423;-73
2024/03/12 04:07:40;;;;;;;9.20;6.38;;;;;;;7.20;100.00;99977.53;5119799;27;20047;-72
2024/03/12 04:10:10;;;;;;;8.48;5.50;;;;;;;7.13;100.00;99976.06;5117111;27;20047;-72
2024/03/12 04:12:40;;;;;;;10.77;6.50;;;;;;;7.39;100.00;100002.22;5114298;27;20127;-72
2024/03/12 04:15:09;;;;;;;9.55;6.07;;;;;;;7.37;100.00;99991.75;5129457;27;20055;-72
2024/03/12 04:17:42;;;;;;;8.05;6.03;;;;;;;7.25;100.00;99973.78;5122391;27;20059;-72
2024/03/12 04:20:11;;;;;;;8.90;6.07;;;;;;;7.36;100.00;99990.03;5120813;27;20071;-73
2024/03/12 04:22:43;;;;;;;8.45;6.20;;;;;;;7.30;100.00;99976.25;5123544;27;20497;-72
2024/03/12 04:25:12;;;;;;;10.05;6.68;;;;;;;7.50;100.00;100004.44;5115657;27;20062;-73
2024/03/12 04:27:40;;;;;;;9.23;6.50;;;;;;;7.59;100.00;100030.38;5117531;27;20031;-72
2024/03/12 04:30:11;;;;;;;8.52;6.47;;;;;;;7.48;100.00;100032.59;5134947;27;20585;-72
2024/03/12 04:32:39;;;;;;;8.55;6.50;;;;;;;7.50;100.00;100036.03;5116899;27;20116;-73
2024/03/12 04:35:09;;;;;;;9.55;6.55;;;;;;;7.50;100.00;100036.91;5114404;27;20039;-72
2024/03/12 04:37:39;;;;;;;10.15;6.57;;;;;;;6.35;100.00;99850.16;5126759;27;20039;-72
2024/03/12 04:40:07;;;;;;;9.25;6.60;;;;;;;7.49;100.00;100031.69;5116173;27;20560;-73
2024/03/12 04:42:36;;;;;;;10.75;6.80;;;;;;;7.50;100.00;100034.25;5115454;27;20051;-73
2024/03/12 04:45:06;;;;;;;10.02;6.93;;;;;;;7.41;100.00;100024.06;5122545;27;20039;-72
2024/03/12 04:47:37;;;;;;;10.73;6.90;;;;;;;7.19;100.00;99991.63;5120749;27;20046;-73
2024/03/12 04:50:09;;;;;;;9.02;6.82;;;;;;;7.46;100.00;100029.16;5117543;27;20509;-73
2024/03/12 04:52:36;;;;;;;10.95;7.30;;;;;;;7.12;100.00;99977.81;5115514;27;20031;-73
2024/03/12 04:55:07;;;;;;;11.15;7.00;;;;;;;7.61;100.00;100058.41;5080941;27;20050;-74
2024/03/12 04:57:35;;;;;;;10.40;7.57;;;;;;;7.48;100.00;100051.03;5123183;27;20039;-73
2024/03/12 05:00:13;;;;;;;10.25;7.35;;;;;;;7.43;100.00;100048.59;5122843;27;20053;-73
2024/03/12 05:02:41;;;;;;;11.13;7.30;;;;;;;7.37;100.00;100049.69;5112710;27;20528;-72
2024/03/12 05:05:09;;;;;;;10.45;6.97;;;;;;;7.50;100.00;100070.28;5098890;27;20140;-73
2024/03/12 05:07:37;;;;;;;10.88;7.28;;;;;;;7.52;100.00;100074.59;5130051;27;20031;-73
2024/03/12 05:10:08;;;;;;;11.98;7.53;;;;;;;7.54;100.00;100077.16;5117574;27;20043;-73
2024/03/12 05:12:35;;;;;;;11.85;7.13;;;;;;;7.56;100.00;100086.69;5118590;27;20039;-73
2024/03/12 05:15:04;;;;;;;11.70;7.13;;;;;;;7.57;100.00;100082.28;5114796;27;20489;-72
2024/03/12 05:17:32;;;;;;;10.38;6.97;;;;;;;7.58;100.00;100089.28;5124444;27;20524;-72
2024/03/12 05:20:00;;;;;;;11.25;7.45;;;;;;;7.60;100.00;100090.94;5105571;27;20118;-73
2024/03/12 05:22:28;;;;;;;10.50;7.13;;;;;;;7.58;100.00;100092.78;5119308;27;21010;-73
2024/03/12 05:24:56;;;;;;;10.73;7.22;;;;;;;7.41;100.00;100079.41;5114923;27;20035;-73
2024/03/12 05:27:33;;;;;;;10.60;7.63;;;;;;;7.59;100.00;100104.16;5117036;27;20043;-73
2024/03/12 05:30:05;;;;;;;11.05;6.80;;;;;;;7.60;100.00;100106.75;5100930;27;20036;-72
2024/03/12 05:32:32;;;;;;;10.40;7.13;;;;;;;7.61;100.00;100118.16;5114112;27;20040;-72
2024/03/12 05:35:00;;;;;;;9.60;7.00;;;;;;;7.62;100.00;100115.44;5114752;27;20111;-74
2024/03/12 05:38:00;;;;;;;10.93;7.20;;;;;;;7.55;100.00;100103.44;5126049;27;20050;-73
2024/03/12 05:40:40;;;;;;;13.63;7.85;;;;;;;7.57;100.00;100113.91;5115588;27;20074;-73
2024/03/12 05:48:49;;;;;;;11.25;7.40;;;;;;;7.45;100.00;100117.88;5118405;27;20058;-72
2024/03/12 05:51:19;;;;;;;10.07;6.88;;;;;;;7.48;100.00;100116.91;5101109;27;20036;-72
2024/03/12 05:53:49;;;;;;;10.40;6.97;;;;;;;7.38;100.00;100101.47;5116109;27;20049;-73
2024/03/12 05:56:19;;;;;;;9.88;7.35;;;;;;;7.43;100.00;100108.31;5117322;27;20032;-73
2024/03/12 05:58:48;;;;;;;8.68;5.68;;;;;;;7.53;100.00;100125.50;5117432;27;20038;-73
2024/03/12 06:01:16;;;;;;;10.98;7.20;;;;;;;7.49;100.00;100123.91;5117228;27;20118;-72
2024/03/12 06:03:45;;;;;;;11.35;7.07;;;;;;;7.59;100.00;100130.50;5110550;27;20031;-73
2024/03/12 06:06:13;;;;;;;10.45;7.15;;;;;;;7.62;100.00;100136.53;5121030;27;20118;-72
2024/03/12 06:08:44;;;;;;;9.80;7.22;;;;;;;7.53;100.00;100121.09;5122952;27;20587;-72
2024/03/12 06:11:12;;;;;;;;;;;;;;;7.63;100.00;100143.53;5119179;27;20051;-75
2024/03/12 06:13:40;;;;;;;11.85;7.35;;;;;;;7.19;100.00;100066.22;5120284;27;20430;-73
2024/03/12 06:16:12;;;;;;;11.93;7.57;;;;;;;7.57;100.00;100130.56;5121547;27;20039;-73
2024/03/12 06:18:40;;;;;;;10.57;7.13;;;;;;;7.66;100.00;100158.38;5123194;27;20043;-72
2024/03/12 06:21:08;;;;;;;12.85;7.75;;;;;;;7.69;100.00;100158.25;5119315;27;20065;-72
2024/03/12 06:23:36;;;;;;;10.98;7.55;;;;;;;7.71;100.00;100166.97;5119744;27;20074;-75
2024/03/12 06:26:06;;;;;;;12.85;8.77;;;;;;;7.59;100.00;100139.28;5114963;27;20043;-73
2024/03/12 06:28:35;;;;;;;9.77;7.35;;;;;;;7.58;100.00;100134.06;5119265;27;20636;-73
2024/03/12 06:31:04;;;;;;;10.70;7.25;;;;;;;7.78;100.00;100173.69;5121051;27;20065;-73
2024/03/12 06:33:34;;;;;;;9.63;7.65;;;;;;;7.82;100.00;100177.06;5119098;27;20074;-73
2024/03/12 06:36:03;;;;;;;10.13;7.72;;;;;;;7.87;100.00;100186.50;5120642;27;20055;-73
2024/03/12 06:38:31;;;;;;;12.10;8.02;;;;;;;7.85;100.00;100188.38;5118328;27;20058;-72
2024/03/12 06:40:59;;;;;;;11.13;7.75;;;;;;;7.79;100.00;100201.78;5121460;27;20154;-74
2024/03/12 06:43:27;;;;;;;11.35;7.47;;;;;;;7.69;100.00;100198.66;5109364;27;20601;-74
2024/03/12 06:45:55;;;;;;;11.70;7.82;;;;;;;7.39;100.00;100153.25;5116343;27;20196;-74
2024/03/12 06:48:23;;;;;;;11.60;7.45;;;;;;;7.62;100.00;100199.78;5118366;27;20081;-74
2024/03/12 06:50:52;;;;;;;10.82;7.93;;;;;;;7.46;100.00;100172.28;5111725;27;20050;-72
2024/03/12 06:53:21;;;;;;;11.48;8.25;;;;;;;7.58;100.00;100192.91;5128090;27;20120;-73
2024/03/12 06:55:51;;;;;;;10.90;7.53;;;;;;;7.67;100.00;100207.53;5111294;27;20039;-73
2024/03/12 06:58:21;;;;;;;12.00;8.13;;;;;;;7.74;100.00;100199.31;5095811;27;20039;-72
2024/03/12 07:00:52;;;;;;;12.10;8.23;;;;;;;7.80;100.00;100192.94;5110775;27;20035;-72
2024/03/12 07:03:24;;;;;;;10.18;6.80;;;;;;;7.91;100.00;100208.34;5095168;27;20070;-71
2024/03/12 07:05:54;;;;;;;12.80;8.20;;;;;;;7.89;100.00;100197.00;5105212;27;21217;-73
2024/03/12 07:08:25;;;;;;;11.35;8.00;;;;;;;7.93;100.00;100204.72;5115118;27;20039;-72
2024/03/12 07:10:55;;;;;;;11.95;7.63;;;;;;;7.90;100.00;100198.72;5114608;27;20527;-71
2024/03/12 07:13:26;;;;;;;12.30;7.90;;;;;;;7.86;100.00;100186.59;5114747;27;20059;-72
2024/03/12 07:15:54;;;;;;;14.32;8.85;;;;;;;8.07;100.00;100217.38;5106907;27;20042;-72
2024/03/12 07:18:23;;;;;;;15.15;8.80;;;;;;;8.12;100.00;100225.09;5117080;27;20827;-72
2024/03/12 07:20:54;;;;;;;11.38;8.23;;;;;;;8.04;100.00;100210.44;5117868;27;20036;-72
2024/03/12 07:23:22;;;;;;;10.68;8.13;;;;;;;8.06;100.00;100211.22;5106253;27;20122;-72
2024/03/12 07:25:51;;;;;;;11.65;8.13;;;;;;;8.18;100.00;100230.16;5115499;27;20698;-73
2024/03/12 07:28:19;;;;;;;9.82;7.85;;;;;;;8.16;100.00;100227.56;5115394;27;20077;-73
2024/03/12 07:30:52;;;;;;;14.40;8.07;;;;;;;8.19;100.00;100221.28;5113293;27;20035;-72
2024/03/12 07:33:23;;;;;;;12.52;8.23;;;;;;;8.26;100.00;100228.91;5121177;27;20114;-72
2024/03/12 07:35:51;;;;;;;12.23;8.80;;;;;;;8.29;100.00;100230.56;5114972;27;20580;-72
2024/03/12 07:38:20;;;;;;;11.05;8.18;;;;;;;8.28;100.00;100227.06;5134257;27;20703;-71
2024/03/12 07:40:48;;;;;;;12.18;7.97;;;;;;;8.35;100.00;100236.47;5120689;27;20039;-72
2024/03/12 07:43:20;;;;;;;12.25;8.38;;;;;;;8.33;100.00;100214.59;5120994;27;20158;-72
2024/03/12 07:45:48;;;;;;;11.23;8.50;;;;;;;8.43;100.00;100238.81;5112444;27;20130;-72
2024/03/12 07:48:22;;;;;;;11.52;8.05;;;;;;;8.45;100.00;100234.34;5102414;27;20039;-71
2024/03/12 07:50:51;;;;;;;12.15;8.07;;;;;;;8.78;100.00;100237.38;5120031;27;20448;-73
2024/03/12 07:53:22;;;;;;;11.40;8.57;;;;;;;9.19;100.00;100246.16;5118983;27;20067;-72
2024/03/12 07:55:53;;;;;;;9.93;7.50;;;;;;;9.35;100.00;100191.69;5116755;27;20050;-74
2024/03/12 07:58:22;;;;;;;;;;;;;;;10.17;100.00;100246.03;5139425;27;20566;-73
2024/03/12 08:00:50;;;;;;;12.57;7.93;;;;;;;10.46;100.00;100246.44;5104084;27;19934;-72
2024/03/12 08:03:18;;;;;;;11.80;8.40;;;;;;;10.33;100.00;100245.34;5132219;27;20058;-71
2024/03/12 08:05:47;;;;;;;10.82;8.02;;;;;;;9.97;100.00;100238.19;5105790;27;20039;-73
2024/03/12 08:08:19;;;;;;;12.38;9.13;;;;;;;9.70;100.00;100236.81;5130059;27;20042;-72
2024/03/12 08:10:48;;;;;;;15.63;8.02;;;;;;;9.63;100.00;100248.59;5123075;27;20050;-72
2024/03/12 08:13:16;;;;;;;13.60;9.05;;;;;;;9.48;100.00;100255.44;5121411;27;20043;-72
2024/03/12 08:15:45;;;;;;;13.25;8.85;;;;;;;9.32;100.00;100249.97;5112795;27;20455;-73
2024/03/12 08:18:13;;;;;;;15.00;9.05;;;;;;;9.26;100.00;100247.63;5133803;27;20110;-72
2024/03/12 08:20:48;;;;;;;13.45;9.20;;;;;;;9.19;100.00;100259.34;5108501;27;20055;-72
2024/03/12 08:23:19;;;;;;;14.00;9.10;;;;;;;9.08;100.00;100259.84;5121674;27;20054;-73
2024/03/12 08:25:48;;;;;;;;;;;;;;;9.11;100.00;100256.19;5118306;27;20043;-72
2024/03/12 08:28:27;;;;;;;13.90;9.60;;;;;;;9.19;100.00;100264.63;5125139;27;19969;-73
2024/03/12 08:30:55;;;;;;;15.88;9.50;;;;;;;9.08;100.00;100261.63;5114445;27;20066;-73
2024/03/12 08:33:33;;;;;;;13.45;9.48;;;;;;;9.01;100.00;100261.00;5122833;27;20378;-72
2024/03/12 08:36:03;;;;;;;14.75;9.68;;;;;;;9.00;100.00;100248.72;5120512;27;20039;-72
2024/03/12 08:38:32;;;;;;;;;;;;;;;9.23;100.00;100260.94;5128978;27;20050;-73
2024/03/12 08:41:02;;;;;;;15.90;9.57;;;;;;;9.39;100.00;100259.34;5125082;27;19977;-71
2024/03/12 08:43:30;;;;;;;12.60;8.82;;;;;;;9.56;100.00;100263.03;5133644;27;21318;-73
2024/03/12 08:46:00;;;;;;;15.63;10.00;;;;;;;9.66;100.00;100265.19;5119985;27;20039;-73
2024/03/12 08:48:28;;;;;;;13.50;9.35;;;;;;;9.62;100.00;100263.59;5126006;27;20054;-75
2024/03/12 08:50:56;;;;;;;13.82;10.00;;;;;;;9.72;100.00;100270.22;5128989;27;20070;-72
2024/03/12 08:53:25;;;;;;;15.63;10.52;;;;;;;9.69;100.00;100274.75;5104334;27;20047;-71
2024/03/12 08:55:53;;;;;;;15.48;10.25;;;;;;;9.54;100.00;100264.88;5097200;27;20046;-72
2024/03/12 08:58:23;;;;;;;16.58;10.30;;;;;;;9.50;100.00;100283.50;5123987;27;20520;-72
2024/03/12 09:00:52;;;;;;;;;;;;;;;9.45;100.00;100282.84;5126460;27;20043;-73
2024/03/12 09:03:24;;;;;;;15.30;9.85;;;;;;;9.19;100.00;100238.22;5124767;27;20035;-74
2024/03/12 09:05:52;;;;;;;16.15;10.98;;;;;;;9.19;100.00;100258.50;5120590;27;20063;-73
2024/03/12 09:08:22;;;;;;;15.25;10.40;;;;;;;9.07;100.00;100244.03;5121519;27;20039;-73
2024/03/12 09:10:51;;;;;;;16.83;10.70;;;;;;;8.78;100.00;100182.78;5122635;27;20090;-71
2024/03/12 09:13:19;;;;;;;16.80;11.07;;;;;;;9.53;100.00;100284.31;5114840;27;20085;-72
2024/03/12 09:15:50;;;;;;;14.45;9.85;;;;;;;9.68;100.00;100284.47;5097047;27;20652;-72
2024/03/12 09:18:19;;;;;;;16.15;11.02;;;;;;;9.83;100.00;100282.94;5122185;27;20130;-71
2024/03/12 09:20:54;;;;;;;16.80;10.82;;;;;;;9.79;100.00;100244.31;5125463;27;20072;-73
2024/03/12 09:23:22;;;;;;;17.98;11.20;;;;;;;10.05;100.00;100288.09;5128226;27;20059;-71
2024/03/12 09:25:49;;;;;;;17.10;11.27;;;;;;;10.13;100.00;100289.44;5115358;27;20061;-71
2024/03/12 09:28:18;;;;;;;16.83;11.30;;;;;;;10.29;100.00;100299.34;5124729;27;20046;-72
2024/03/12 09:30:46;;;;;;;16.23;10.65;;;;;;;10.29;100.00;100270.22;5120012;27;20043;-72
2024/03/12 09:33:16;;;;;;;15.77;10.93;;;;;;;10.25;100.00;100261.56;5102421;27;20039;-72
2024/03/12 09:35:46;;;;;;;17.08;10.80;;;;;;;10.40;100.00;100289.09;5115413;27;20466;-72
2024/03/12 09:38:14;;;;;;;19.20;11.25;;;;;;;10.45;100.00;100300.31;5124305;27;20765;-71
2024/03/12 09:40:43;;;;;;;17.13;11.70;;;;;;;10.39;100.00;100313.88;5119965;27;20083;-71
2024/03/12 09:43:13;;;;;;;16.45;10.95;;;;;;;10.13;100.00;100313.25;5103201;27;20047;-73
2024/03/12 09:45:41;;;;;;;;;;;;;;;10.03;100.00;100314.63;5101590;27;20096;-72
2024/03/12 09:48:10;;;;;;;21.10;12.27;;;;;;;9.72;100.00;100272.00;5122751;27;19971;-71
2024/03/12 09:50:42;;;;;;;18.10;11.80;;;;;;;9.98;100.00;100323.69;5101319;27;20040;-71
2024/03/12 09:53:14;;;;;;;17.20;11.90;;;;;;;9.77;100.00;100304.34;5122832;27;20039;-71
2024/03/12 09:55:42;;;;;;;21.17;12.93;;;;;;;9.78;100.00;100327.22;5116449;27;20054;-72
2024/03/12 09:58:11;;;;;;;19.33;12.25;;;;;;;9.75;100.00;100325.59;5120650;27;20046;-72
2024/03/12 10:00:41;;;;;;;18.50;12.02;;;;;;;9.68;100.00;100321.50;5105171;27;20526;-73
2024/03/12 10:03:09;;;;;;;19.27;12.55;;;;;;;9.72;100.00;100332.81;5118252;27;20524;-72
2024/03/12 10:05:40;;;;;;;18.77;12.60;;;;;;;9.63;100.00;100333.19;5121551;27;20095;-73
2024/03/12 10:08:13;;;;;;;;;;;;;;;9.55;100.00;100330.91;5127277;27;20038;-72
2024/03/12 10:10:44;;;;;;;18.92;12.05;;;;;;;9.24;100.00;100297.00;5118418;27;19942;-71
2024/03/12 10:13:15;;;;;;;22.95;13.38;;;;;;;9.43;100.00;100340.22;5114927;27;20650;-72
2024/03/12 10:15:56;;;;;;;22.27;12.50;;;;;;;9.44;100.00;100341.91;5107224;27;20043;-74
2024/03/12 10:18:26;;;;;;;21.80;13.60;;;;;;;9.45;100.00;100341.00;5117306;27;20143;-72
2024/03/12 10:20:56;;;;;;;21.27;13.57;;;;;;;9.27;100.00;100291.59;5099286;27;20039;-74
2024/03/12 10:23:27;;;;;;;21.20;13.40;;;;;;;9.58;100.00;100341.34;5117859;27;20047;-72
2024/03/12 10:26:07;;;;;;;;;;;;;;;9.61;100.00;100338.53;5113775;27;20047;-72
2024/03/12 10:28:36;;;;;;;22.90;13.68;;;;;;;9.64;100.00;100356.94;5113596;27;19927;-72
2024/03/12 10:31:08;;;;;;;22.50;14.23;;;;;;;9.55;100.00;100322.13;5115575;27;20465;-71
2024/03/12 10:33:39;;;;;;;22.85;14.23;;;;;;;9.63;100.00;100349.06;5115835;27;20557;-72
2024/03/12 10:36:10;;;;;;;25.13;16.17;;;;;;;9.14;100.00;100283.31;5112460;27;20054;-73
2024/03/12 10:38:43;;;;;;;22.05;14.40;;;;;;;9.43;100.00;100347.31;5116613;27;20051;-71
2024/03/12 10:41:16;;;;;;;22.10;13.85;;;;;;;8.99;100.00;100281.34;5116160;27;20047;-73
2024/03/12 10:43:46;;;;;;;22.42;14.52;;;;;;;9.36;100.00;100346.69;5117563;27;20065;-72
2024/03/12 10:46:16;;;;;;;22.15;13.88;;;;;;;9.43;100.00;100350.81;5113743;27;20043;-73
2024/03/12 10:48:50;;;;;;;27.60;14.32;;;;;;;9.48;100.00;100351.44;5100827;27;20153;-72
2024/03/12 10:51:19;;;;;;;23.98;14.32;;;;;;;9.59;100.00;100352.78;5119864;27;20144;-71
2024/03/12 10:53:49;;;;;;;21.65;14.15;;;;;;;9.71;100.00;100352.25;5119103;27;20089;-73
2024/03/12 10:56:19;;;;;;;24.35;13.55;;;;;;;9.85;100.00;100347.19;5112371;27;20051;-72
2024/03/12 10:58:48;;;;;;;23.38;13.52;;;;;;;9.98;100.00;100342.22;5115854;27;20047;-72
2024/03/12 11:01:18;;;;;;;22.33;13.45;;;;;;;10.13;100.00;100350.31;5090134;27;20061;-72
2024/03/12 11:03:46;;;;;;;21.52;13.15;;;;;;;10.19;100.00;100320.09;5118958;28;20084;-72
2024/03/12 11:06:15;;;;;;;22.67;13.77;;;;;;;10.26;100.00;100313.56;5124757;27;20578;-72
2024/03/12 11:08:45;;;;;;;21.90;13.20;;;;;;;10.49;100.00;100347.78;5102982;27;20053;-72
2024/03/12 11:11:18;;;;;;;19.13;12.77;;;;;;;10.47;100.00;100315.22;5103891;27;20047;-72
2024/03/12 11:13:50;;;;;;;20.95;13.77;;;;;;;10.72;100.00;100341.34;5118203;27;20058;-72
2024/03/12 11:16:20;;;;;;;19.90;13.27;;;;;;;10.48;100.00;100306.34;5112965;27;20047;-73
2024/03/12 11:18:49;;;;;;;22.70;13.82;;;;;;;10.65;100.00;100316.13;5123247;27;20054;-73
2024/03/12 11:21:19;;;;;;;20.13;13.02;;;;;;;10.83;100.00;100339.06;5120371;27;20047;-73
2024/03/12 11:23:47;;;;;;;21.35;13.27;;;;;;;10.89;100.00;100328.16;5120662;27;20469;-72
2024/03/12 11:26:16;;;;;;;19.83;12.45;;;;;;;10.70;100.00;100289.44;5116440;27;20689;-72
2024/03/12 11:28:49;;;;;;;21.33;13.25;;;;;;;10.82;100.00;100317.94;5119653;27;20088;-72
2024/03/12 11:31:19;;;;;;;21.25;12.77;;;;;;;10.82;100.00;100339.13;5134597;27;20035;-71
2024/03/12 11:33:54;;;;;;;21.40;13.75;;;;;;;10.56;100.00;100298.00;5118838;27;20047;-75
2024/03/12 11:36:34;;;;;;;21.00;13.18;;;;;;;10.70;100.00;100326.50;5115085;27;20124;-71
2024/03/12 11:39:12;;;;;;;19.17;12.70;;;;;;;10.81;100.00;100321.53;5122596;27;20080;-72
2024/03/12 11:42:14;;;;;;;23.02;13.52;;;;;;;10.84;100.00;100343.44;5119912;27;20409;-73