Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:02;;;;;;;15.03;5.83;;;4.80;99.90;;;;;;5109896;28;20528;-54
2022/04/28 00:03:28;;;;;;;15.13;7.30;;;4.80;99.90;;;;;;5093461;28;20497;-53
2022/04/28 00:05:54;;;;;;;18.60;7.13;;;4.70;99.90;;;;;;5109617;28;20434;-54
2022/04/28 00:08:19;;;;;;;10.60;6.37;;;4.70;99.90;;;;;;5108142;28;20505;-54
2022/04/28 00:10:45;;;;;;;12.90;6.70;;;4.70;99.90;;;;;;5090361;28;20189;-53
2022/04/28 00:13:13;;;;;;;14.77;6.90;;;4.70;99.90;;;;;;5102399;27;20235;-54
2022/04/28 00:15:38;;;;;;;17.27;6.67;;;4.70;99.90;;;;;;5112368;28;20696;-54
2022/04/28 00:18:04;;;;;;;17.70;8.47;;;4.60;99.90;;;;;;5111158;27;20477;-53
2022/04/28 00:20:30;;;;;;;16.87;6.97;;;4.60;99.90;;;;;;5114171;28;20199;-53
2022/04/28 00:22:55;;;;;;;12.50;7.73;;;4.60;99.90;;;;;;5106999;28;21350;-53
2022/04/28 00:25:22;;;;;;;14.93;6.97;;;4.50;99.90;;;;;;5114383;28;20671;-54
2022/04/28 00:27:49;;;;;;;10.67;6.90;;;4.60;99.90;;;;;;5113115;28;20200;-53
2022/04/28 00:30:15;;;;;;;14.73;7.10;;;4.50;99.90;;;;;;5113875;28;20451;-54
2022/04/28 00:32:41;;;;;;;15.20;7.90;;;4.60;99.90;;;;;;5102490;27;20441;-53
2022/04/28 00:35:06;;;;;;;17.80;7.70;;;4.50;99.90;;;;;;5113462;28;20201;-54
2022/04/28 00:37:32;;;;;;;15.73;7.43;;;4.50;1.00;;;;;;5104098;28;20593;-53
2022/04/28 00:39:58;;;;;;;12.83;7.27;;;4.50;1.00;;;;;;5114110;28;20192;-54
2022/04/28 00:42:24;;;;;;;20.10;7.47;;;4.40;1.00;;;;;;5104489;27;20267;-54
2022/04/28 00:44:49;;;;;;;16.80;7.47;;;4.50;1.00;;;;;;5101647;28;20525;-54
2022/04/28 00:47:15;;;;;;;20.60;8.30;;;4.40;1.00;;;;;;5093601;28;20235;-54
2022/04/28 00:52:27;;;;;;;12.10;6.67;;;4.40;1.00;;;;;;5113475;28;20262;-54
2022/04/28 00:54:54;;;;;;;13.90;6.67;;;4.40;1.00;;;;;;5102855;28;20901;-54
2022/04/28 00:57:20;;;;;;;15.17;7.37;;;4.40;1.00;;;;;;5108042;28;20483;-54
2022/04/28 00:59:48;;;;;;;17.07;7.33;;;4.40;1.00;;;;;;5113167;28;20514;-54
2022/04/28 01:02:17;;;;;;;17.23;7.93;;;4.40;1.00;;;;;;5110235;27;20446;-53
2022/04/28 01:04:43;;;;;;;16.53;7.63;;;4.40;1.00;;;;;;5098510;28;20427;-54
2022/04/28 01:07:08;;;;;;;20.07;8.93;;;4.40;1.00;;;;;;5105135;28;20480;-54
2022/04/28 01:09:37;;;;;;;17.70;7.00;;;4.30;1.00;;;;;;5112977;28;20196;-54
2022/04/28 01:12:14;;;;;;;20.40;8.03;;;4.30;1.00;;;;;;5110282;27;20189;-54
2022/04/28 01:14:41;;;;;;;27.00;7.37;;;4.30;1.00;;;;;;5101185;28;20924;-53
2022/04/28 01:17:07;;;;;;;15.50;7.20;;;4.20;1.00;;;;;;5095540;28;20449;-53
2022/04/28 01:19:32;;;;;;;16.07;7.43;;;4.20;1.00;;;;;;5092604;28;21168;-54
2022/04/28 01:21:58;;;;;;;16.40;7.20;;;4.20;1.00;;;;;;5093793;27;20654;-54
2022/04/28 01:24:24;;;;;;;18.63;6.87;;;4.20;1.00;;;;;;5110075;28;20263;-54
2022/04/28 01:26:56;;;;;;;17.93;7.40;;;4.20;1.00;;;;;;5112655;28;20628;-54
2022/04/28 01:29:21;;;;;;;14.03;7.50;;;4.20;1.00;;;;;;5092449;28;20232;-54
2022/04/28 01:31:47;;;;;;;18.27;8.10;;;4.20;1.00;;;;;;5092468;28;20399;-54
2022/04/28 01:34:12;;;;;;;14.80;7.30;;;4.30;1.00;;;;;;5110889;28;20200;-55
2022/04/28 01:36:38;;;;;;;21.57;8.40;;;4.30;1.00;;;;;;5113635;28;20543;-54
2022/04/28 01:39:08;;;;;;;15.00;7.77;;;4.30;1.00;;;;;;5098980;27;20200;-54
2022/04/28 01:41:34;;;;;;;18.33;9.00;;;4.20;1.00;;;;;;5112349;28;20192;-54
2022/04/28 01:44:00;;;;;;;28.00;8.50;;;4.20;1.00;;;;;;5111821;28;20502;-53
2022/04/28 01:46:26;;;;;;;13.40;7.60;;;4.20;1.00;;;;;;5101096;28;20182;-54
2022/04/28 01:48:51;;;;;;;20.63;8.57;;;4.10;1.00;;;;;;5097441;28;20434;-53
2022/04/28 01:56:45;;;;;;;20.40;10.00;;;4.10;1.00;;;;;;5099096;28;20495;-54
2022/04/28 01:59:10;;;;;;;14.43;8.90;;;4.00;1.00;;;;;;5101214;28;20869;-54
2022/04/28 02:01:36;;;;;;;24.47;11.00;;;4.00;1.00;;;;;;5100632;28;20196;-53
2022/04/28 02:04:01;;;;;;;18.93;10.30;;;4.00;1.00;;;;;;5092169;28;20240;-54
2022/04/28 02:06:27;;;;;;;22.17;10.80;;;4.00;1.00;;;;;;5100532;28;20196;-54
2022/04/28 02:08:52;;;;;;;21.60;10.60;;;3.90;1.00;;;;;;5110131;28;20198;-54
2022/04/28 02:11:18;;;;;;;26.20;10.83;;;3.90;1.00;;;;;;5103879;28;20543;-54
2022/04/28 02:13:43;;;;;;;18.73;10.33;;;3.90;1.00;;;;;;5096836;28;20188;-54
2022/04/28 02:16:10;;;;;;;19.50;10.20;;;3.90;1.00;;;;;;5112324;28;20190;-54
2022/04/28 02:18:36;;;;;;;30.10;12.63;;;3.90;1.00;;;;;;5107872;28;20229;-54
2022/04/28 02:21:01;;;;;;;27.33;11.87;;;3.80;1.00;;;;;;5112328;28;20427;-54
2022/04/28 02:23:27;;;;;;;24.90;12.80;;;3.80;1.00;;;;;;5089691;28;20200;-54
2022/04/28 02:25:53;;;;;;;33.17;13.57;;;3.80;1.00;;;;;;5112201;28;20212;-54
2022/04/28 02:28:18;;;;;;;28.83;14.40;;;3.80;1.00;;;;;;5111222;28;20188;-54
2022/04/28 02:30:44;;;;;;;36.80;16.20;;;3.80;1.00;;;;;;5108326;28;20268;-53
2022/04/28 02:33:09;;;;;;;25.70;14.10;;;3.80;1.00;;;;;;5111769;28;20252;-54
2022/04/28 02:35:36;;;;;;;34.03;15.00;;;3.80;1.00;;;;;;5093197;28;20208;-54
2022/04/28 02:38:01;;;;;;;33.37;15.10;;;3.90;1.00;;;;;;5101367;28;20330;-54
2022/04/28 02:40:27;;;;;;;35.27;15.10;;;3.90;1.00;;;;;;5107680;28;20521;-53
2022/04/28 02:42:53;;;;;;;35.50;15.37;;;3.90;1.00;;;;;;5102930;28;20314;-54
2022/04/28 02:45:19;;;;;;;36.70;15.67;;;3.80;1.00;;;;;;5090883;28;20192;-54
2022/04/28 02:47:44;;;;;;;28.63;14.60;;;3.80;1.00;;;;;;5103203;28;20438;-54
2022/04/28 02:50:11;;;;;;;39.60;15.80;;;3.80;1.00;;;;;;5091943;28;20198;-54
2022/04/28 02:52:40;;;;;;;31.37;15.80;;;3.90;1.00;;;;;;5110531;28;20203;-53
2022/04/28 02:55:09;;;;;;;27.83;14.63;;;3.90;1.00;;;;;;5100506;28;20461;-54
2022/04/28 02:57:35;;;;;;;36.43;16.10;;;3.80;1.00;;;;;;5090643;28;20419;-55
2022/04/28 03:00:04;;;;;;;36.00;16.13;;;3.80;9.10;;;;;;5099868;28;20437;-54
2022/04/28 03:02:30;;;;;;;40.93;17.80;;;3.80;43.40;;;;;;5110214;28;20421;-54
2022/04/28 03:04:56;;;;;;;38.90;16.60;;;3.80;49.70;;;;;;5084836;28;20423;-54
2022/04/28 03:12:50;;;;;;;34.17;14.93;;;3.80;61.60;;;;;;5096913;28;20456;-54
2022/04/28 03:15:15;;;;;;;32.83;14.47;;;3.70;99.90;;;;;;5102664;28;20967;-54
2022/04/28 03:17:41;;;;;;;33.47;14.97;;;3.70;99.90;;;;;;5109799;28;20219;-54
2022/04/28 03:20:07;;;;;;;34.67;15.37;;;3.70;99.90;;;;;;5103004;28;20651;-54
2022/04/28 03:22:33;;;;;;;36.83;14.97;;;3.70;99.90;;;;;;5103195;28;20188;-54
2022/04/28 03:24:59;;;;;;;33.23;16.10;;;3.60;99.90;;;;;;5098990;28;20464;-57
2022/04/28 03:27:27;;;;;;;34.60;15.77;;;3.60;99.90;;;;;;5090559;28;20489;-54
2022/04/28 03:29:53;;;;;;;30.97;15.07;;;3.60;99.90;;;;;;5107184;28;20665;-54
2022/04/28 03:32:19;;;;;;;30.93;14.20;;;3.60;99.90;;;;;;5109318;28;20430;-54
2022/04/28 03:34:44;;;;;;;36.43;15.67;;;3.60;99.90;;;;;;5108433;28;20513;-55
2022/04/28 03:37:10;;;;;;;28.53;14.77;;;3.60;99.90;;;;;;5108807;28;20305;-54
2022/04/28 03:39:37;;;;;;;36.13;15.67;;;3.60;99.90;;;;;;5094417;28;20310;-55
2022/04/28 03:42:04;;;;;;;33.70;14.40;;;3.50;99.90;;;;;;5109967;28;20177;-54
2022/04/28 03:44:30;;;;;;;33.80;14.80;;;3.50;99.90;;;;;;5095000;28;20429;-54
2022/04/28 03:46:56;;;;;;;24.03;13.70;;;3.50;99.90;;;;;;5110623;28;20448;-54
2022/04/28 03:49:21;;;;;;;37.83;14.43;;;3.50;99.90;;;;;;5107510;27;20188;-54
2022/04/28 03:51:47;;;;;;;34.13;14.50;;;3.50;99.90;;;;;;5114083;27;20645;-55
2022/04/28 03:54:12;;;;;;;28.97;15.03;;;3.40;99.90;;;;;;5107577;28;20290;-54
2022/04/28 03:56:38;;;;;;;27.00;14.57;;;3.40;99.90;;;;;;5114694;28;20188;-55
2022/04/28 03:59:04;;;;;;;37.47;15.10;;;3.40;99.90;;;;;;5108557;27;20215;-54
2022/04/28 04:01:29;;;;;;;38.77;15.90;;;3.40;99.90;;;;;;5114313;28;20527;-54
2022/04/28 04:03:55;;;;;;;47.43;15.00;;;3.40;99.90;;;;;;5101232;28;20189;-54
2022/04/28 04:06:21;;;;;;;25.10;12.83;;;3.40;99.90;;;;;;5103497;27;20239;-54
2022/04/28 04:08:47;;;;;;;39.60;13.83;;;3.40;99.90;;;;;;5108465;28;20994;-55
2022/04/28 04:11:13;;;;;;;31.73;14.60;;;3.40;99.90;;;;;;5106244;28;20535;-55
2022/04/28 04:13:38;;;;;;;40.97;15.37;;;3.50;99.90;;;;;;5113570;28;20215;-55
2022/04/28 04:16:04;;;;;;;47.77;15.60;;;3.50;1.00;;;;;;5106408;27;20435;-55
2022/04/28 04:18:30;;;;;;;31.30;13.93;;;3.50;1.00;;;;;;5106639;27;20576;-50
2022/04/28 04:20:56;;;;;;;27.53;13.93;;;3.50;1.00;;;;;;5108583;28;20824;-50
2022/04/28 04:23:21;;;;;;;30.10;14.00;;;3.60;1.00;;;;;;5105176;28;20538;-51
2022/04/28 04:25:47;;;;;;;44.57;14.87;;;3.60;1.00;;;;;;5109197;28;20262;-51
2022/04/28 04:28:12;;;;;;;29.50;13.60;;;3.70;1.00;;;;;;5103035;27;20208;-50
2022/04/28 04:33:22;;;;;;;32.93;13.60;;;3.80;1.00;;;;;;5110458;27;20199;-50
2022/04/28 04:35:48;;;;;;;44.60;15.57;;;3.80;1.00;;;;;;5100203;27;20426;-50
2022/04/28 04:38:13;;;;;;;28.53;14.70;;;3.90;1.00;;;;;;5113414;28;20666;-51
2022/04/28 04:40:39;;;;;;;33.27;14.50;;;3.90;1.00;;;;;;5103870;28;20189;-51
2022/04/28 04:43:09;;;;;;;32.60;14.80;;;4.00;1.00;;;;;;5109585;27;20196;-50
2022/04/28 04:45:34;;;;;;;31.23;13.30;;;4.00;1.00;;;;;;5098265;27;20704;-50
2022/04/28 04:48:00;;;;;;;38.13;14.00;;;4.10;1.00;;;;;;5113783;28;20434;-50
2022/04/28 04:50:26;;;;;;;31.97;14.30;;;4.10;1.00;;;;;;5099634;27;20214;-50
2022/04/28 04:52:51;;;;;;;33.93;14.93;;;4.10;1.00;;;;;;5110975;28;20434;-51
2022/04/28 04:55:17;;;;;;;34.60;14.70;;;4.20;1.00;;;;;;5107602;27;20224;-50
2022/04/28 04:57:42;;;;;;;39.17;15.03;;;4.30;1.00;;;;;;5113160;27;20200;-50
2022/04/28 05:00:09;;;;;;;35.97;13.87;;;4.40;1.00;;;;;;5107562;28;20605;-50
2022/04/28 05:02:34;;;;;;;33.33;13.50;;;4.50;99.90;;;;;;5102019;27;20200;-50
2022/04/28 05:05:00;;;;;;;34.57;14.13;;;4.60;99.90;;;;;;5109346;27;20438;-50
2022/04/28 05:07:31;;;;;;;36.70;13.73;;;4.70;99.90;;;;;;5105760;27;20253;-50
2022/04/28 05:09:57;;;;;;;27.00;12.67;;;4.80;99.90;;;;;;5111880;27;20259;-50
2022/04/28 05:12:22;;;;;;;21.97;12.57;;;5.00;99.90;;;;;;5103869;28;20514;-50
2022/04/28 05:14:48;;;;;;;29.87;13.20;;;5.10;99.90;;;;;;5107978;27;20682;-50
2022/04/28 05:17:14;;;;;;;31.70;13.87;;;5.20;99.90;;;;;;5106967;28;20200;-50
2022/04/28 05:19:39;;;;;;;32.93;13.10;;;5.40;99.90;;;;;;5112859;27;20473;-51
2022/04/28 05:22:05;;;;;;;34.73;12.13;;;5.50;99.90;;;;;;5108863;27;20893;-50
2022/04/28 05:24:30;;;;;;;32.77;11.97;;;5.60;99.90;;;;;;5113078;27;20206;-50
2022/04/28 05:26:56;;;;;;;22.83;12.10;;;5.70;87.70;;;;;;5109073;27;20189;-50
2022/04/28 05:29:21;;;;;;;19.53;11.23;;;5.90;4.30;;;;;;5107044;27;20335;-50
2022/04/28 05:31:47;;;;;;;33.20;11.73;;;6.00;1.00;;;;;;5106981;27;20188;-50
2022/04/28 05:34:13;;;;;;;19.50;10.40;;;6.20;1.00;;;;;;5107515;28;20275;-50
2022/04/28 05:36:40;;;;;;;22.07;9.87;;;6.30;1.00;;;;;;5109051;28;20491;-50
2022/04/28 05:39:06;;;;;;;21.60;10.77;;;6.50;1.00;;;;;;5098830;28;20255;-50
2022/04/28 05:41:33;;;;;;;35.83;10.33;;;6.60;1.00;;;;;;5093127;28;20599;-50
2022/04/28 05:46:43;;;;;;;25.20;10.53;;;7.10;1.00;;;;;;5108426;28;20410;-50
2022/04/28 05:49:09;;;;;;;26.30;10.07;;;7.40;99.90;;;;;;5105914;28;20434;-50
2022/04/28 05:51:34;;;;;;;18.20;9.20;;;7.60;99.90;;;;;;5109132;28;20193;-50
2022/04/28 05:54:00;;;;;;;13.80;9.70;;;7.80;99.90;;;;;;5092905;28;20185;-50
2022/04/28 05:56:26;;;;;;;25.53;9.60;;;8.10;99.90;;;;;;5109312;27;20208;-50
2022/04/28 05:58:53;;;;;;;23.00;10.03;;;8.30;99.90;;;;;;5111861;28;20946;-50
2022/04/28 06:01:19;;;;;;;20.70;9.43;;;8.50;99.90;;;;;;5107212;27;20192;-50
2022/04/28 06:03:44;;;;;;;18.90;8.80;;;8.80;99.90;;;;;;5097492;28;20407;-50
2022/04/28 06:06:10;;;;;;;22.67;8.97;;;9.00;99.90;;;;;;5093417;28;20208;-50
2022/04/28 06:08:36;;;;;;;15.73;8.60;;;9.10;99.90;;;;;;5104921;27;20208;-50
2022/04/28 06:11:02;;;;;;;16.40;7.77;;;9.30;99.90;;;;;;5111291;28;20196;-50
2022/04/28 06:13:29;;;;;;;15.57;7.93;;;9.40;99.90;;;;;;5098492;28;20442;-50
2022/04/28 06:15:55;;;;;;;14.67;7.23;;;9.60;99.90;;;;;;5111554;28;20445;-50
2022/04/28 06:18:21;;;;;;;19.47;7.80;;;9.80;99.90;;;;;;5102995;27;20489;-50
2022/04/28 06:20:47;;;;;;;27.80;8.27;;;9.90;99.90;;;;;;5104938;28;20450;-50
2022/04/28 06:23:12;;;;;;;16.00;8.27;;;10.10;99.90;;;;;;5103826;27;20216;-52
2022/04/28 06:25:38;;;;;;;12.33;6.70;;;10.30;99.90;;;;;;5104721;28;20713;-53
2022/04/28 06:28:06;;;;;;;13.63;7.43;;;10.50;99.90;;;;;;5088482;28;20556;-54
2022/04/28 06:30:31;;;;;;;14.47;6.80;;;10.70;99.90;;;;;;5096515;28;20188;-53
2022/04/28 06:32:57;;;;;;;14.27;6.23;;;10.90;99.90;;;;;;5105763;28;20438;-54
2022/04/28 06:35:23;;;;;;;13.70;6.13;;;11.10;99.90;;;;;;5109294;28;20239;-53
2022/04/28 06:37:48;;;;;;;12.83;6.40;;;11.20;99.90;;;;;;5110858;28;20197;-52
2022/04/28 06:40:14;;;;;;;16.87;5.70;;;11.30;99.90;;;;;;5102514;27;20207;-53
2022/04/28 06:42:45;;;;;;;14.80;6.43;;;11.40;99.90;;;;;;5108364;27;20188;-53
2022/04/28 06:45:12;;;;;;;11.63;5.17;;;11.50;99.90;;;;;;5104302;28;20362;-52
2022/04/28 06:47:37;;;;;;;14.37;5.20;;;11.70;99.90;;;;;;5091996;28;20517;-53
2022/04/28 06:50:04;;;;;;;10.63;4.90;;;11.50;99.90;;;;;;5091094;28;20449;-53
2022/04/28 06:52:29;;;;;;;13.40;5.20;;;11.50;99.90;;;;;;5099706;28;20195;-52
2022/04/28 06:54:55;;;;;;;10.63;5.20;;;11.80;99.90;;;;;;5101296;27;20441;-53
2022/04/28 06:57:20;;;;;;;11.60;5.00;;;12.10;99.90;;;;;;5107862;27;20725;-53
2022/04/28 06:59:46;;;;;;;9.07;4.20;;;12.30;99.90;;;;;;5108086;27;21055;-52
2022/04/28 07:02:12;;;;;;;7.70;4.20;;;12.40;99.90;;;;;;5100025;27;20806;-53
2022/04/28 07:04:37;;;;;;;9.40;4.63;;;12.50;99.90;;;;;;5103289;27;20638;-52
2022/04/28 07:07:03;;;;;;;10.00;4.10;;;12.50;99.90;;;;;;5111521;28;20189;-52
2022/04/28 07:09:29;;;;;;;7.88;4.20;;;12.80;99.90;;;;;;5107365;28;20413;-52
2022/04/28 07:11:54;;;;;;;18.57;4.77;;;13.10;99.90;;;;;;5091576;28;20200;-53
2022/04/28 07:14:20;;;;;;;9.83;4.87;;;13.20;99.90;;;;;;5098311;28;20309;-53
2022/04/28 07:16:45;;;;;;;9.73;4.17;;;13.40;99.90;;;;;;5103008;28;20205;-52
2022/04/28 07:19:11;;;;;;;11.33;5.50;;;13.70;99.90;;;;;;5099087;28;20251;-52
2022/04/28 07:21:37;;;;;;;8.80;4.23;;;13.80;99.90;;;;;;5110334;28;20205;-53
2022/04/28 07:24:02;;;;;;;9.80;4.20;;;13.90;99.90;;;;;;5109537;28;20410;-53
2022/04/28 07:26:28;;;;;;;19.57;5.43;;;13.90;99.90;;;;;;5110513;28;20184;-53
2022/04/28 07:28:54;;;;;;;6.73;3.97;;;14.10;99.90;;;;;;5108916;28;20197;-53
2022/04/28 07:31:20;;;;;;;9.17;4.03;;;14.20;99.90;;;;;;5091925;28;20431;-52
2022/04/28 07:33:45;;;;;;;8.48;3.72;;;14.30;99.90;;;;;;5090760;28;20573;-51
2022/04/28 07:36:12;;;;;;;12.03;4.00;;;14.20;99.90;;;;;;5092037;28;20197;-51
2022/04/28 07:38:38;;;;;;;8.03;3.70;;;14.20;99.90;;;;;;5105504;28;20260;-51
2022/04/28 07:41:04;;;;;;;13.63;6.33;;;14.10;99.90;;;;;;5101606;28;20430;-52
2022/04/28 07:43:29;;;;;;;6.63;4.80;;;14.30;99.90;;;;;;5101673;28;20435;-52
2022/04/28 07:45:55;;;;;;;13.73;5.33;;;14.60;99.90;;;;;;5102461;28;20188;-52
2022/04/28 07:48:21;;;;;;;8.60;4.60;;;14.70;99.90;;;;;;5102869;28;20799;-52
2022/04/28 07:50:50;;;;;;;10.53;5.03;;;14.90;99.90;;;;;;5088880;28;20212;-53
2022/04/28 07:53:16;;;;;;;14.40;5.20;;;15.10;99.90;;;;;;5095864;28;20192;-52
2022/04/28 07:55:41;;;;;;;10.87;5.10;;;15.20;99.90;;;;;;5110490;28;20770;-52
2022/04/28 07:58:07;;;;;;;11.70;5.10;;;15.60;99.90;;;;;;5108773;28;20304;-52
2022/04/28 08:00:33;;;;;;;8.97;5.00;;;16.00;99.90;;;;;;5109335;28;20640;-52
2022/04/28 08:02:59;;;;;;;11.03;5.00;;;16.30;99.90;;;;;;5104598;28;20181;-52
2022/04/28 08:05:25;;;;;;;10.10;5.50;;;16.50;99.90;;;;;;5105249;28;20180;-51
2022/04/28 08:07:50;;;;;;;10.10;5.80;;;16.70;99.90;;;;;;5109374;28;20521;-51
2022/04/28 08:10:16;;;;;;;8.40;5.10;;;16.40;99.90;;;;;;5095006;28;20193;-51
2022/04/28 08:12:41;;;;;;;19.90;6.33;;;16.20;99.90;;;;;;5091712;28;20188;-51
2022/04/28 08:15:07;;;;;;;13.53;5.03;;;16.30;99.90;;;;;;5110169;28;20520;-51
2022/04/28 08:17:33;;;;;;;8.20;5.20;;;16.50;99.90;;;;;;5090595;28;20187;-53
2022/04/28 08:19:59;;;;;;;11.33;5.63;;;16.40;99.90;;;;;;5090496;28;20969;-51
2022/04/28 08:22:24;;;;;;;9.03;5.30;;;16.40;99.90;;;;;;5110507;28;20398;-51
2022/04/28 08:24:50;;;;;;;13.80;5.60;;;16.60;99.90;;;;;;5109251;28;20246;-51
2022/04/28 08:27:16;;;;;;;11.87;5.50;;;16.80;99.90;;;;;;5110303;28;20189;-53
2022/04/28 08:29:41;;;;;;;7.40;5.40;;;16.70;99.90;;;;;;5090116;28;20188;-52
2022/04/28 08:32:09;;;;;;;11.53;5.37;;;16.70;99.90;;;;;;5110120;28;20634;-51
2022/04/28 08:34:36;;;;;;;11.70;5.60;;;17.00;99.90;;;;;;5100618;28;20195;-51
2022/04/28 08:37:01;;;;;;;13.33;6.20;;;17.30;99.90;;;;;;5106915;28;20469;-51
2022/04/28 08:39:27;;;;;;;8.33;5.53;;;17.40;99.90;;;;;;5094865;28;20966;-52
2022/04/28 08:41:53;;;;;;;12.83;6.10;;;17.50;99.90;;;;;;5102188;28;20207;-51
2022/04/28 08:44:24;;;;;;;14.80;5.60;;;17.70;99.90;;;;;;5094257;28;20173;-53
2022/04/28 08:46:52;;;;;;;10.37;6.30;;;17.80;99.90;;;;;;5105040;28;20504;-52
2022/04/28 08:49:29;;;;;;;10.10;6.20;;;17.90;99.90;;;;;;5094643;28;20406;-51
2022/04/28 08:51:57;;;;;;;13.83;6.30;;;18.10;99.90;;;;;;5113995;28;20505;-52
2022/04/28 08:54:30;;;;;;;13.50;6.17;;;18.20;99.90;;;;;;5105305;28;20445;-51
2022/04/28 08:56:57;;;;;;;12.30;5.50;;;18.20;99.90;;;;;;5112844;28;20864;-51
2022/04/28 08:59:24;;;;;;;15.67;7.53;;;17.80;99.90;;;;;;5111869;28;20212;-52
2022/04/28 09:01:50;;;;;;;10.00;6.60;;;17.80;99.90;;;;;;5093503;28;20423;-51
2022/04/28 09:04:17;;;;;;;9.77;6.53;;;17.80;99.90;;;;;;5095184;28;20449;-51
2022/04/28 09:06:43;;;;;;;11.73;6.50;;;17.80;99.90;;;;;;5092931;28;20908;-51
2022/04/28 09:09:17;;;;;;;13.90;6.70;;;18.10;99.90;;;;;;5098155;28;20431;-51
2022/04/28 09:11:44;;;;;;;9.97;6.50;;;18.40;99.90;;;;;;5099213;28;20469;-52
2022/04/28 09:14:13;;;;;;;11.57;6.80;;;18.30;99.90;;;;;;5111997;28;20501;-51
2022/04/28 09:16:52;;;;;;;14.40;7.27;;;18.40;99.90;;;;;;5113161;28;20414;-51
2022/04/28 09:19:25;;;;;;;17.03;6.63;;;18.70;99.90;;;;;;5094671;28;20485;-51
2022/04/28 09:21:53;;;;;;;16.17;7.63;;;18.60;99.90;;;;;;5111274;28;20433;-51
2022/04/28 09:24:23;;;;;;;11.33;6.63;;;18.90;99.90;;;;;;5112613;28;20505;-51
2022/04/28 09:26:50;;;;;;;33.80;7.90;;;19.20;99.90;;;;;;5107894;28;20496;-51
2022/04/28 09:29:17;;;;;;;14.37;7.30;;;19.20;99.90;;;;;;5111516;28;20512;-51
2022/04/28 09:31:44;;;;;;;20.90;7.47;;;19.10;99.90;;;;;;5093786;28;20425;-52
2022/04/28 09:34:14;;;;;;;16.63;6.93;;;19.00;99.90;;;;;;5112537;28;20488;-51
2022/04/28 09:36:42;;;;;;;14.33;8.03;;;19.10;99.90;;;;;;5112677;28;20403;-52
2022/04/28 09:39:09;;;;;;;13.70;7.57;;;19.10;99.90;;;;;;5108124;28;20956;-52
2022/04/28 09:44:23;;;;;;;11.63;7.00;;;18.80;99.90;;;;;;5092489;28;20450;-51
2022/04/28 09:46:50;;;;;;;10.50;7.77;;;18.90;99.90;;;;;;5097020;28;20870;-51
2022/04/28 09:49:17;;;;;;;14.03;7.60;;;18.80;99.90;;;;;;5100349;28;20431;-52
2022/04/28 09:51:44;;;;;;;16.37;7.50;;;18.60;99.90;;;;;;5095008;28;20435;-51
2022/04/28 09:54:14;;;;;;;13.23;7.20;;;18.70;99.90;;;;;;5098674;28;20861;-51
2022/04/28 09:56:42;;;;;;;12.07;7.80;;;18.80;99.90;;;;;;5109190;28;20604;-52
2022/04/28 09:59:12;;;;;;;12.23;8.60;;;18.80;99.90;;;;;;5111936;28;21176;-52
2022/04/28 10:01:38;;;;;;;21.43;8.50;;;18.50;99.90;;;;;;5106472;28;20426;-51
2022/04/28 10:04:05;;;;;;;13.43;7.30;;;18.40;99.90;;;;;;5098869;28;20422;-51
2022/04/28 10:06:33;;;;;;;13.90;7.80;;;18.80;99.90;;;;;;5099236;28;20483;-51
2022/04/28 10:09:02;;;;;;;14.77;7.20;;;19.00;99.90;;;;;;5092252;28;20407;-51
2022/04/28 10:11:28;;;;;;;19.00;7.47;;;19.30;99.90;;;;;;5107215;28;20451;-51
2022/04/28 10:13:55;;;;;;;11.57;7.67;;;19.40;99.90;;;;;;5091360;28;20427;-51
2022/04/28 10:16:24;;;;;;;13.20;7.20;;;19.20;99.90;;;;;;5104087;28;20542;-52
2022/04/28 10:18:54;;;;;;;11.47;7.30;;;19.00;99.90;;;;;;5107732;28;20531;-52
2022/04/28 10:21:27;;;;;;;14.10;7.73;;;19.30;99.90;;;;;;5092582;28;20989;-52
2022/04/28 10:32:56;;;;;;;18.67;6.97;;;20.10;99.90;;;;;;5106191;28;20797;-52
2022/04/28 10:35:55;;;;;;;12.87;7.40;;;20.30;99.90;;;;;;5105555;28;20434;-50
2022/04/28 10:38:30;;;;;;;16.97;7.73;;;20.40;99.90;;;;;;5088255;28;20500;-51
2022/04/28 10:41:03;;;;;;;13.67;7.50;;;20.20;99.90;;;;;;5092035;28;20513;-52
2022/04/28 10:43:32;;;;;;;16.40;6.70;;;20.70;99.90;;;;;;5097221;28;20426;-51
2022/04/28 10:46:24;;;;;;;21.73;7.93;;;21.20;99.90;;;;;;5096742;28;20407;-52
2022/04/28 10:48:54;;;;;;;11.57;6.60;;;21.30;99.90;;;;;;5095120;28;21353;-52
2022/04/28 10:51:30;;;;;;;10.25;7.07;;;21.40;99.90;;;;;;5102091;28;20490;-52
2022/04/28 10:54:09;;;;;;;10.97;7.47;;;21.50;99.90;;;;;;5090690;28;20188;-52
2022/04/28 10:56:48;;;;;;;10.63;7.40;;;21.40;99.90;;;;;;5101112;28;20429;-53
2022/04/28 10:59:29;;;;;;;13.70;8.70;;;21.60;99.90;;;;;;5110721;28;20450;-52
2022/04/28 11:01:55;;;;;;;10.03;7.33;;;21.60;99.90;;;;;;5104823;28;20468;-52
2022/04/28 11:04:23;;;;;;;10.03;6.70;;;21.70;99.90;;;;;;5101803;28;20923;-52
2022/04/28 11:06:57;;;;;;;15.30;7.33;;;22.10;99.90;;;;;;5110977;28;20437;-52
2022/04/28 11:09:42;;;;;;;11.70;7.50;;;22.50;99.90;;;;;;5099363;28;20435;-52
2022/04/28 11:12:18;;;;;;;14.70;7.73;;;22.60;99.90;;;;;;5091781;28;20431;-52
2022/04/28 11:14:45;;;;;;;20.03;7.40;;;22.50;99.90;;;;;;5103949;28;20425;-52
2022/04/28 11:17:11;;;;;;;19.03;7.63;;;22.60;99.90;;;;;;5104218;28;20790;-52
2022/04/28 11:19:37;;;;;;;10.60;7.23;;;22.40;99.90;;;;;;5090634;28;20493;-52
2022/04/28 11:22:03;;;;;;;13.30;7.90;;;22.10;99.90;;;;;;5106266;28;20766;-52
2022/04/28 11:24:30;;;;;;;12.03;8.17;;;21.40;99.90;;;;;;5090945;28;20181;-51
2022/04/28 11:26:59;;;;;;;12.17;8.07;;;21.10;99.90;;;;;;5093895;28;20577;-52
2022/04/28 11:29:26;;;;;;;12.57;7.20;;;21.50;99.90;;;;;;5096934;28;20435;-51
2022/04/28 11:31:53;;;;;;;12.83;7.60;;;21.40;99.90;;;;;;5090467;28;20396;-51
2022/04/28 11:34:19;;;;;;;11.20;7.40;;;21.50;99.90;;;;;;5094482;28;20975;-52
2022/04/28 11:36:45;;;;;;;11.30;7.30;;;22.10;99.90;;;;;;5098534;28;20422;-52
2022/04/28 11:39:11;;;;;;;13.17;7.63;;;22.60;99.90;;;;;;5095697;28;20936;-52
2022/04/28 11:41:43;;;;;;;13.80;8.35;;;23.00;99.90;;;;;;5102996;28;20419;-52
2022/04/28 11:44:11;;;;;;;12.93;8.60;;;23.10;99.90;;;;;;5104083;28;20220;-52
2022/04/28 11:46:59;;;;;;;16.30;8.80;;;23.70;99.90;;;;;;5103543;28;20499;-52
2022/04/28 11:49:33;;;;;;;12.50;7.57;;;24.50;99.90;;;;;;5095136;28;20422;-52
2022/04/28 11:51:59;;;;;;;11.50;8.23;;;25.10;99.90;;;;;;5102640;28;20477;-52
2022/04/28 11:54:27;;;;;;;13.13;8.13;;;24.50;99.90;;;;;;5109967;28;20465;-52
2022/04/28 11:57:12;;;;;;;11.03;9.10;;;23.90;99.90;;;;;;5109156;28;20253;-52
2022/04/28 11:59:39;;;;;;;10.57;8.07;;;23.60;99.90;;;;;;5108803;28;20592;-52
2022/04/28 12:02:05;;;;;;;15.77;8.63;;;22.80;99.90;;;;;;5109204;28;20509;-52
2022/04/28 12:04:30;;;;;;;14.77;8.17;;;21.80;99.90;;;;;;5109155;28;20783;-51
2022/04/28 12:06:56;;;;;;;15.17;8.80;;;20.90;99.90;;;;;;5101438;28;20433;-52
2022/04/28 12:14:54;;;;;;;11.30;8.33;;;19.60;99.90;;;;;;5108874;27;20517;-52
2022/04/28 12:20:10;;;;;;;12.93;9.77;;;19.60;99.90;;;;;;5108070;28;20556;-52
2022/04/28 12:22:37;;;;;;;12.60;8.70;;;18.90;99.90;;;;;;5106239;28;20446;-51
2022/04/28 12:25:17;;;;;;;11.47;9.00;;;18.70;99.90;;;;;;5104659;28;20433;-51
2022/04/28 12:27:48;;;;;;;11.57;9.30;;;18.40;99.90;;;;;;5112508;28;20980;-52
2022/04/28 12:30:16;;;;;;;12.50;8.90;;;17.90;99.90;;;;;;5113165;28;20797;-53
2022/04/28 12:32:54;;;;;;;14.00;10.13;;;18.20;99.90;;;;;;5104736;28;20465;-54
2022/04/28 12:35:23;;;;;;;20.90;9.70;;;18.30;99.90;;;;;;5111462;28;20575;-49
2022/04/28 12:37:58;;;;;;;12.10;9.00;;;18.30;99.90;;;;;;5111583;28;20438;-50
2022/04/28 12:40:24;;;;;;;17.33;10.43;;;18.40;99.90;;;;;;5110018;28;20441;-50
2022/04/28 12:42:50;;;;;;;30.07;13.80;;;18.70;99.90;;;;;;5113309;28;20414;-50
2022/04/28 12:45:40;;;;;;;19.50;11.50;;;18.80;99.90;;;;;;5113307;28;20437;-49
2022/04/28 12:48:08;;;;;;;18.93;10.13;;;18.80;99.90;;;;;;5107465;28;20446;-50
2022/04/28 12:50:33;;;;;;;17.63;10.33;;;19.40;99.90;;;;;;5106449;28;20529;-50
2022/04/28 12:53:02;;;;;;;18.57;10.50;;;19.80;99.90;;;;;;5103655;28;20516;-50
2022/04/28 12:55:36;;;;;;;17.80;10.03;;;20.80;99.90;;;;;;5106491;28;20204;-50
2022/04/28 12:58:02;;;;;;;20.03;10.63;;;21.60;99.90;;;;;;5111729;28;20426;-49
2022/04/28 13:00:37;;;;;;;20.67;11.10;;;22.20;99.90;;;;;;5112935;28;20425;-50
2022/04/28 13:03:05;;;;;;;20.67;9.40;;;22.50;99.90;;;;;;5096085;28;20259;-50
2022/04/28 13:05:31;;;;;;;19.80;10.13;;;21.90;99.90;;;;;;5099303;28;20534;-49
2022/04/28 13:07:56;;;;;;;19.43;10.93;;;21.80;99.90;;;;;;5092915;28;20813;-50
2022/04/28 13:10:24;;;;;;;19.40;9.90;;;21.60;99.90;;;;;;5102544;28;20192;-50
2022/04/28 13:12:50;;;;;;;14.33;8.73;;;21.20;99.90;;;;;;5112456;28;20182;-50
2022/04/28 13:15:16;;;;;;;20.57;10.27;;;20.80;99.90;;;;;;5101474;28;20431;-50
2022/04/28 13:17:41;;;;;;;11.20;7.50;;;20.30;99.90;;;;;;5092498;28;20215;-50
2022/04/28 13:20:07;;;;;;;11.77;8.40;;;19.70;99.90;;;;;;5110062;28;20454;-49