Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:34;;;;;;;;;;;2.10;99.90;;;;;;5052355;28;20007;-75
2022/04/21 00:04:00;;;;;;;;;;;2.20;99.90;;;;;;5052723;28;19915;-75
2022/04/21 00:06:25;;;;;;;;;;;2.20;99.90;;;;;;5052991;28;19935;-75
2022/04/21 00:08:50;;;;;;;;;;;2.20;99.90;;;;;;5051677;28;19909;-76
2022/04/21 00:11:16;;;;;;;;;;;2.10;99.90;;;;;;5052728;28;19996;-75
2022/04/21 00:13:42;;;;;;;;;;;2.10;99.90;;;;;;5052633;28;20380;-76
2022/04/21 00:16:07;;;;;;;;;;;2.00;99.90;;;;;;5052514;28;20361;-75
2022/04/21 00:18:33;;;;;;;;;;;2.00;99.90;;;;;;5052717;28;20055;-75
2022/04/21 00:21:01;;;;;;;;;;;2.00;99.90;;;;;;5051459;28;19952;-75
2022/04/21 00:23:27;;;;;;;;;;;1.90;99.90;;;;;;5052349;28;19913;-75
2022/04/21 00:26:02;;;;;;;;;;;1.80;99.90;;;;;;5052634;28;20296;-75
2022/04/21 00:28:28;;;;;;;;;;;1.80;99.90;;;;;;5052591;28;19913;-75
2022/04/21 00:30:54;;;;;;;;;;;1.90;99.90;;;;;;5050492;28;20006;-75
2022/04/21 00:33:20;;;;;;;;;;;2.00;99.90;;;;;;5051903;28;19915;-75
2022/04/21 00:35:46;;;;;;;;;;;2.10;99.90;;;;;;5052387;28;19916;-75
2022/04/21 00:38:12;;;;;;;;;;;2.00;99.90;;;;;;5052396;28;20456;-75
2022/04/21 00:40:37;;;;;;;;;;;1.80;99.90;;;;;;5052338;28;20011;-75
2022/04/21 00:43:03;;;;;;;;;;;1.80;99.90;;;;;;5051956;28;19909;-75
2022/04/21 00:45:29;;;;;;;;;;;1.90;99.90;;;;;;5051890;28;20289;-75
2022/04/21 00:47:56;;;;;;;;;;;2.10;99.90;;;;;;5052273;28;19920;-75
2022/04/21 00:50:29;;;;;;;;;;;2.20;99.90;;;;;;5052199;28;19913;-75
2022/04/21 00:52:55;;;;;;;;;;;2.20;99.90;;;;;;5051904;28;19913;-75
2022/04/21 00:55:21;;;;;;;;;;;2.20;99.90;;;;;;5051751;28;19909;-75
2022/04/21 00:57:47;;;;;;;;;;;2.10;99.90;;;;;;5051728;28;19912;-76
2022/04/21 01:00:13;;;;;;;;;;;2.10;99.90;;;;;;5051049;28;19951;-75
2022/04/21 01:02:52;;;;;;;;;;;1.90;99.90;;;;;;5051034;28;20262;-75
2022/04/21 01:05:25;;;;;;;;;;;1.80;99.90;;;;;;5051636;28;19909;-75
2022/04/21 01:08:07;;;;;;;;;;;1.80;99.90;;;;;;5051659;28;19909;-75
2022/04/21 01:10:36;;;;;;;;;;;1.80;99.90;;;;;;5045820;28;19913;-75
2022/04/21 01:13:05;;;;;;;;;;;1.80;99.90;;;;;;5051681;28;19920;-75
2022/04/21 01:15:30;;;;;;;;;;;1.60;99.90;;;;;;5051733;28;19909;-75
2022/04/21 01:17:55;;;;;;;;;;;1.50;99.90;;;;;;5051383;28;19917;-75
2022/04/21 01:20:22;;;;;;;;;;;1.50;99.90;;;;;;5051497;28;20508;-75
2022/04/21 01:22:47;;;;;;;;;;;1.70;99.90;;;;;;5051188;28;19909;-75
2022/04/21 01:25:13;;;;;;;;;;;1.60;99.90;;;;;;5051218;28;19931;-75
2022/04/21 01:27:39;;;;;;;;;;;1.60;99.90;;;;;;5051530;28;19909;-75
2022/04/21 01:30:06;;;;;;;;;;;1.50;99.90;;;;;;5056481;28;19917;-75
2022/04/21 01:32:35;;;;;;;;;;;1.40;99.90;;;;;;5050989;28;20007;-75
2022/04/21 01:35:07;;;;;;;;;;;1.30;99.90;;;;;;5051162;28;20004;-75
2022/04/21 01:43:01;;;;;;;;;;;2.00;99.90;;;;;;5050967;28;19931;-75
2022/04/21 01:45:27;;;;;;;;;;;1.60;99.90;;;;;;5049696;28;19992;-75
2022/04/21 01:47:52;;;;;;;;;;;1.50;99.90;;;;;;5051225;28;19908;-76
2022/04/21 01:50:18;;;;;;;;;;;1.30;99.90;;;;;;5051200;28;19908;-75
2022/04/21 01:52:44;;;;;;;;;;;1.30;99.90;;;;;;5050823;28;19962;-75
2022/04/21 01:55:09;;;;;;;;;;;1.30;99.90;;;;;;5050892;28;19938;-75
2022/04/21 01:57:35;;;;;;;;;;;1.10;99.90;;;;;;5051004;28;20287;-76
2022/04/21 02:00:01;;;;;;;;;;;0.90;99.90;;;;;;5050858;28;20404;-75
2022/04/21 02:02:26;;;;;;;;;;;1.00;99.90;;;;;;5050540;28;19923;-76
2022/04/21 02:04:52;;;;;;;;;;;1.10;99.90;;;;;;5050675;28;20292;-75
2022/04/21 02:07:17;;;;;;;;;;;1.10;99.90;;;;;;5051082;28;19909;-75
2022/04/21 02:09:43;;;;;;;;;;;1.10;99.90;;;;;;5051016;28;20285;-75
2022/04/21 02:12:11;;;;;;;;;;;1.00;99.90;;;;;;5050759;28;19934;-76
2022/04/21 02:14:37;;;;;;;;;;;1.00;99.90;;;;;;5050727;28;19909;-75
2022/04/21 02:17:05;;;;;;;;;;;1.10;99.90;;;;;;5054870;28;19920;-76
2022/04/21 02:19:31;;;;;;;;;;;1.10;99.90;;;;;;5055077;28;19920;-76
2022/04/21 02:21:56;;;;;;;;;;;1.00;99.90;;;;;;5054731;28;19909;-75
2022/04/21 02:24:22;;;;;;;;;;;1.00;99.90;;;;;;5053350;28;19931;-75
2022/04/21 02:26:47;;;;;;;;;;;1.10;99.90;;;;;;5054766;28;19920;-75
2022/04/21 02:29:13;;;;;;;;;;;1.10;99.90;;;;;;5054579;28;19909;-75
2022/04/21 02:31:38;;;;;;;;;;;1.00;99.90;;;;;;5054323;28;19913;-75
2022/04/21 02:34:04;;;;;;;;;;;0.90;99.90;;;;;;5054232;28;19992;-75
2022/04/21 02:36:29;;;;;;;;;;;0.90;99.90;;;;;;5053724;28;20291;-75
2022/04/21 02:38:55;;;;;;;;;;;0.90;99.90;;;;;;5054207;28;19962;-75
2022/04/21 02:41:20;;;;;;;;;;;0.90;99.90;;;;;;5053997;28;19916;-75
2022/04/21 02:43:46;;;;;;;;;;;1.00;99.90;;;;;;5051298;28;20378;-75
2022/04/21 02:46:12;;;;;;;;;;;1.00;99.90;;;;;;5052580;28;19920;-76
2022/04/21 02:48:38;;;;;;;;;;;1.00;99.90;;;;;;5054776;28;20015;-75
2022/04/21 02:51:03;;;;;;;;;;;1.00;99.90;;;;;;5054608;28;19936;-75
2022/04/21 02:59:00;;;;;;;;;;;0.90;99.90;;;;;;5056065;28;19916;-75
2022/04/21 03:01:26;;;;;;;;;;;0.90;99.90;;;;;;5053668;28;19909;-75
2022/04/21 03:03:52;;;;;;;;;;;0.90;99.90;;;;;;5053760;28;19955;-75
2022/04/21 03:06:18;;;;;;;;;;;0.80;99.90;;;;;;5054141;28;19915;-75
2022/04/21 03:08:43;;;;;;;;;;;0.70;99.90;;;;;;5054132;28;20003;-75
2022/04/21 03:11:09;;;;;;;;;;;0.60;99.90;;;;;;5053756;28;19908;-75
2022/04/21 03:13:34;;;;;;;;;;;0.50;99.90;;;;;;5053554;28;20009;-76
2022/04/21 03:16:00;;;;;;;;;;;0.50;99.90;;;;;;5053894;28;19916;-75
2022/04/21 03:18:25;;;;;;;;;;;0.70;99.90;;;;;;5053774;28;19917;-75
2022/04/21 03:26:19;;;;;;;;;;;1.00;99.90;;;;;;5053645;28;19931;-75
2022/04/21 03:28:44;;;;;;;;;;;1.10;99.90;;;;;;5053426;28;19908;-75
2022/04/21 03:31:10;;;;;;;;;;;0.90;99.90;;;;;;5051163;28;20278;-76
2022/04/21 03:33:36;;;;;;;;;;;0.80;99.90;;;;;;5053150;28;19962;-75
2022/04/21 03:36:01;;;;;;;;;;;0.70;99.90;;;;;;5053432;28;19909;-76
2022/04/21 03:38:26;;;;;;;;;;;0.60;99.90;;;;;;5053519;28;20021;-76
2022/04/21 03:40:52;;;;;;;;;;;0.50;99.90;;;;;;5053331;28;20023;-76
2022/04/21 03:43:17;;;;;;;;;;;0.50;99.90;;;;;;5053022;28;19909;-75
2022/04/21 03:45:43;;;;;;;;;;;0.40;99.90;;;;;;5053417;28;19970;-75
2022/04/21 03:48:08;;;;;;;;;;;0.50;99.90;;;;;;5053357;28;19913;-75
2022/04/21 03:50:34;;;;;;;;;;;0.50;99.90;;;;;;5053315;28;19963;-75
2022/04/21 03:53:00;;;;;;;;;;;0.50;99.90;;;;;;5059225;28;19968;-75
2022/04/21 03:55:25;;;;;;;;;;;0.50;99.90;;;;;;5060013;28;19916;-75
2022/04/21 03:57:51;;;;;;;;;;;0.50;99.90;;;;;;5053375;28;20400;-75
2022/04/21 04:00:17;;;;;;;;;;;0.40;99.90;;;;;;5058523;28;20003;-75
2022/04/21 04:02:42;;;;;;;;;;;0.40;99.90;;;;;;5052523;28;19944;-75
2022/04/21 04:05:08;;;;;;;;;;;0.40;99.90;;;;;;5052817;28;19909;-75
2022/04/21 04:13:02;;;;;;;;;;;0.60;99.90;;;;;;5052943;28;19919;-76
2022/04/21 04:15:27;;;;;;;;;;;0.80;99.90;;;;;;5052481;28;19909;-75
2022/04/21 04:17:53;;;;;;;;;;;0.70;99.90;;;;;;5052478;28;20417;-75
2022/04/21 04:20:18;;;;;;;;;;;0.50;99.90;;;;;;5052685;28;19909;-76
2022/04/21 04:22:43;;;;;;;;;;;0.50;99.90;;;;;;5052360;28;19978;-76
2022/04/21 04:25:09;;;;;;;;;;;0.60;99.90;;;;;;5052305;28;20423;-75
2022/04/21 04:27:36;;;;;;;;;;;0.40;99.90;;;;;;5052609;28;19908;-75
2022/04/21 04:30:02;;;;;;;;;;;0.30;99.90;;;;;;5051974;28;19909;-76
2022/04/21 04:32:28;;;;;;;;;;;0.40;99.90;;;;;;5051915;28;19916;-76
2022/04/21 04:34:53;;;;;;;;;;;0.40;99.90;;;;;;5052138;28;19913;-75
2022/04/21 04:37:19;;;;;;;;;;;0.20;99.90;;;;;;5051984;28;20271;-76
2022/04/21 04:39:44;;;;;;;;;;;0.10;99.90;;;;;;5051968;28;19999;-76
2022/04/21 04:42:16;;;;;;;;;;;0.00;99.90;;;;;;5051898;28;20397;-75
2022/04/21 04:44:41;;;;;;;;;;;0.10;99.90;;;;;;5051322;28;19919;-76
2022/04/21 04:47:07;;;;;;;;;;;0.10;99.90;;;;;;5052145;28;20003;-75
2022/04/21 04:49:32;;;;;;;;;;;0.10;99.90;;;;;;5052077;28;19913;-75
2022/04/21 04:51:58;;;;;;;;;;;0.10;99.90;;;;;;5048137;28;19995;-76
2022/04/21 04:54:25;;;;;;;;;;;0.00;99.90;;;;;;5051657;28;19909;-75
2022/04/21 04:56:51;;;;;;;;;;;0.10;99.90;;;;;;5051891;28;19913;-75
2022/04/21 04:59:16;;;;;;;;;;;0.10;99.90;;;;;;5051419;28;19978;-76
2022/04/21 05:01:48;;;;;;;;;;;0.20;99.90;;;;;;5051235;28;20391;-75
2022/04/21 05:04:14;;;;;;;;;;;0.40;99.90;;;;;;5047572;28;19970;-75
2022/04/21 05:06:40;;;;;;;;;;;0.40;99.90;;;;;;5051834;28;19916;-75
2022/04/21 05:09:06;;;;;;;;;;;0.40;99.90;;;;;;5051732;28;19908;-75
2022/04/21 05:11:35;;;;;;;;;;;0.60;99.90;;;;;;5051517;28;19913;-75
2022/04/21 05:14:01;;;;;;;;;;;0.70;99.90;;;;;;5051380;28;19909;-75
2022/04/21 05:16:27;;;;;;;;;;;0.80;99.90;;;;;;5051591;28;19965;-75
2022/04/21 05:18:53;;;;;;;;;;;0.80;99.90;;;;;;5050195;28;20382;-75
2022/04/21 05:21:19;;;;;;;;;;;1.10;99.90;;;;;;5051237;28;19909;-75
2022/04/21 05:23:46;;;;;;;;;;;1.30;99.90;;;;;;5051126;28;20324;-76
2022/04/21 05:26:12;;;;;;;;;;;1.40;99.90;;;;;;5051470;28;20051;-75
2022/04/21 05:28:37;;;;;;;;;;;1.60;99.90;;;;;;5051302;28;20374;-75
2022/04/21 05:31:03;;;;;;;;;;;1.70;99.90;;;;;;5052406;28;19915;-75
2022/04/21 05:33:30;;;;;;;;;;;1.80;99.90;;;;;;5050764;28;19916;-75
2022/04/21 05:35:57;;;;;;;;;;;1.70;99.90;;;;;;5051225;28;19908;-75
2022/04/21 05:38:23;;;;;;;;;;;1.80;99.90;;;;;;5051253;28;20002;-76
2022/04/21 05:40:48;;;;;;;;;;;1.80;99.90;;;;;;5051093;28;20533;-76
2022/04/21 05:43:16;;;;;;;;;;;1.80;99.90;;;;;;5050720;28;20543;-75
2022/04/21 05:45:42;;;;;;;;;;;1.90;99.90;;;;;;5044744;28;19909;-76
2022/04/21 05:48:07;;;;;;;;;;;2.10;99.90;;;;;;5051049;28;20277;-76
2022/04/21 05:50:33;;;;;;;;;;;2.10;99.90;;;;;;5050293;28;19913;-76
2022/04/21 05:53:03;;;;;;;;;;;2.50;99.90;;;;;;5050826;28;19991;-76
2022/04/21 05:55:29;;;;;;;;;;;2.60;99.90;;;;;;5050915;28;19954;-75
2022/04/21 05:57:54;;;;;;;;;;;2.70;99.90;;;;;;5050858;28;19916;-76
2022/04/21 06:00:20;;;;;;;;;;;2.80;99.90;;;;;;5050782;28;19916;-76
2022/04/21 06:02:46;;;;;;;;;;;3.10;99.90;;;;;;5050435;28;19908;-76
2022/04/21 06:05:11;;;;;;;;;;;3.10;99.90;;;;;;5050852;28;19917;-76
2022/04/21 06:07:37;;;;;;;;;;;3.20;99.90;;;;;;5050781;28;19909;-76
2022/04/21 06:10:02;;;;;;;;;;;3.20;99.90;;;;;;5050862;28;20330;-76
2022/04/21 06:12:28;;;;;;;;;;;3.30;99.90;;;;;;5050587;28;19908;-75
2022/04/21 06:14:53;;;;;;;;;;;3.50;99.90;;;;;;5050557;28;19909;-76
2022/04/21 06:17:19;;;;;;;;;;;3.60;99.90;;;;;;5050557;28;19917;-76
2022/04/21 06:19:44;;;;;;;;;;;3.70;99.90;;;;;;5050679;28;19909;-75
2022/04/21 06:22:10;;;;;;;;;;;4.10;99.90;;;;;;5050530;28;19909;-75
2022/04/21 06:24:36;;;;;;;;;;;4.30;99.90;;;;;;5050605;28;20446;-75
2022/04/21 06:27:03;;;;;;;;;;;4.40;99.90;;;;;;5049705;28;19924;-75
2022/04/21 06:29:29;;;;;;;;;;;4.80;99.90;;;;;;5053582;28;20320;-75
2022/04/21 06:31:55;;;;;;;;;;;4.90;99.90;;;;;;5050129;28;19962;-75
2022/04/21 06:34:21;;;;;;;;;;;5.00;99.90;;;;;;5050651;28;20830;-75
2022/04/21 06:36:47;;;;;;;;;;;5.20;99.90;;;;;;5050554;28;19935;-75
2022/04/21 06:39:12;;;;;;;;;;;5.40;99.90;;;;;;5050674;28;19909;-76
2022/04/21 06:41:38;;;;;;;;;;;5.50;99.90;;;;;;5050245;28;19912;-77
2022/04/21 06:49:32;;;;;;;;;;;5.90;99.90;;;;;;5050601;28;19920;-75
2022/04/21 06:51:57;;;;;;;;;;;6.10;99.90;;;;;;5050292;28;19909;-75
2022/04/21 06:54:23;;;;;;;;;;;6.30;99.90;;;;;;5051379;28;20388;-75
2022/04/21 06:56:48;;;;;;;;;;;6.50;99.90;;;;;;5050115;28;19956;-77
2022/04/21 06:59:17;;;;;;;;;;;6.50;99.90;;;;;;5049928;28;19916;-74
2022/04/21 07:01:46;;;;;;;;;;;6.70;99.90;;;;;;5051825;28;19976;-76
2022/04/21 07:04:12;;;;;;;;;;;6.90;99.90;;;;;;5053396;28;20370;-75
2022/04/21 07:06:38;;;;;;;;;;;7.00;99.90;;;;;;5054088;28;19920;-75
2022/04/21 07:09:03;;;;;;;;;;;7.10;99.90;;;;;;5054241;28;19909;-75
2022/04/21 07:11:29;;;;;;;;;;;7.10;99.90;;;;;;5054080;28;19909;-76
2022/04/21 07:13:55;;;;;;;;;;;7.60;99.90;;;;;;5053963;28;20352;-76
2022/04/21 07:16:21;;;;;;;;;;;8.20;99.90;;;;;;5054085;28;20374;-79
2022/04/21 07:18:46;;;;;;;;;;;9.70;98.70;;;;;;5053973;28;19955;-74
2022/04/21 07:21:11;;;;;;;;;;;10.20;95.90;;;;;;5053630;28;19939;-74
2022/04/21 07:23:39;;;;;;;;;;;10.40;94.20;;;;;;5053742;28;19909;-75
2022/04/21 07:26:04;;;;;;;;;;;11.30;91.40;;;;;;5053734;28;19947;-74
2022/04/21 07:28:30;;;;;;;;;;;11.70;90.90;;;;;;5053781;28;19913;-75
2022/04/21 07:30:55;;;;;;;;;;;12.10;86.30;;;;;;5053309;28;20473;-74
2022/04/21 07:33:21;;;;;;;;;;;12.30;82.70;;;;;;5053292;28;20012;-74
2022/04/21 07:35:46;;;;;;;;;;;12.80;82.90;;;;;;5053526;28;20270;-74
2022/04/21 07:38:12;;;;;;;;;;;13.40;80.10;;;;;;5053614;28;19917;-74
2022/04/21 07:40:41;;;;;;;;;;;12.60;79.70;;;;;;5053580;28;19916;-76
2022/04/21 07:43:09;;;;;;;;;;;12.90;80.50;;;;;;5053209;28;19963;-75
2022/04/21 07:45:39;;;;;;;;;;;13.30;77.70;;;;;;5052545;28;19932;-74
2022/04/21 07:48:05;;;;;;;;;;;13.70;75.80;;;;;;5053363;28;19912;-75
2022/04/21 07:50:30;;;;;;;;;;;14.50;73.90;;;;;;5053723;28;19920;-74
2022/04/21 07:53:14;;;;;;;;;;;14.80;72.00;;;;;;5053191;28;19916;-75
2022/04/21 07:55:44;;;;;;;;;;;14.70;71.70;;;;;;5053378;28;19931;-76
2022/04/21 07:58:09;;;;;;;;;;;14.90;71.30;;;;;;5053271;28;19917;-75
2022/04/21 08:00:36;;;;;;;;;;;14.90;72.10;;;;;;5052510;28;19935;-75
2022/04/21 08:03:03;;;;;;;;;;;15.10;71.70;;;;;;5052755;28;19999;-77
2022/04/21 08:05:28;;;;;;;;;;;15.50;71.90;;;;;;5052842;28;20019;-75
2022/04/21 08:07:53;;;;;;;;;;;15.80;69.20;;;;;;5053010;28;20015;-75
2022/04/21 08:10:23;;;;;;;;;;;15.80;67.30;;;;;;5053101;28;19916;-75
2022/04/21 08:12:51;;;;;;;;;;;15.50;68.10;;;;;;5051905;28;20064;-74
2022/04/21 08:15:26;;;;;;;;;;;15.90;66.80;;;;;;5051373;28;19915;-74
2022/04/21 08:17:54;;;;;;;;;;;15.20;65.80;;;;;;5052768;28;20348;-74
2022/04/21 08:20:20;;;;;;;;;;;15.50;68.20;;;;;;5052030;28;19940;-74
2022/04/21 08:22:45;;;;;;;;;;;15.30;67.70;;;;;;5052996;28;19959;-74
2022/04/21 08:33:23;;;;;;;;;;;16.20;62.60;;;;;;5051014;28;19916;-74
2022/04/21 08:35:57;;;;;;;;;;;17.00;64.10;;;;;;5052479;28;19909;-76
2022/04/21 08:38:24;;;;;;;;;;;16.20;66.60;;;;;;5052586;28;19912;-75
2022/04/21 08:41:00;;;;;;;;;;;15.30;67.70;;;;;;5052613;28;20234;-74
2022/04/21 08:43:29;;;;;;;;;;;16.90;67.70;;;;;;5045945;28;20410;-74
2022/04/21 08:45:55;;;;;;;;;;;17.00;62.40;;;;;;5052364;28;19913;-75
2022/04/21 08:48:22;;;;;;;;;;;16.20;65.00;;;;;;5051115;28;19987;-75
2022/04/21 08:50:47;;;;;;;;;;;16.10;64.50;;;;;;5052056;28;19913;-74
2022/04/21 08:53:14;;;;;;;;;;;17.70;62.90;;;;;;5051999;28;19919;-74
2022/04/21 08:55:40;;;;;;;;;;;17.60;62.10;;;;;;5046039;28;19909;-75
2022/04/21 08:58:06;;;;;;;;;;;17.50;62.50;;;;;;5045802;28;20484;-74
2022/04/21 09:00:32;;;;;;;;;;;17.50;62.20;;;;;;5051379;28;19912;-75
2022/04/21 09:03:03;;;;;;;;;;;18.60;59.30;;;;;;5051371;28;19909;-75
2022/04/21 09:05:29;;;;;;;;;;;18.90;59.40;;;;;;5045492;28;19916;-74
2022/04/21 09:07:55;;;;;;;;;;;19.00;62.50;;;;;;5051826;28;19913;-75
2022/04/21 09:10:20;;;;;;;;;;;18.90;57.50;;;;;;5051903;28;20365;-74
2022/04/21 09:12:50;;;;;;;;;;;17.40;56.90;;;;;;5051552;28;19955;-75
2022/04/21 09:15:16;;;;;;;;;;;18.30;62.60;;;;;;5050288;28;19913;-74
2022/04/21 09:17:43;;;;;;;;;;;18.30;57.40;;;;;;5051388;28;19921;-76
2022/04/21 09:20:09;;;;;;;;;;;18.80;58.20;;;;;;5049960;28;19909;-75
2022/04/21 09:22:38;;;;;;;;;;;20.50;58.50;;;;;;5051476;28;19908;-75
2022/04/21 09:25:04;;;;;;;;;;;20.60;55.10;;;;;;5051032;28;19909;-75
2022/04/21 09:27:50;;;;;;;;;;;20.70;56.70;;;;;;5051455;28;19916;-75
2022/04/21 09:30:16;;;;;;;;;;;20.90;55.40;;;;;;5050728;28;19915;-76
2022/04/21 09:32:53;;;;;;;;;;;21.80;56.50;;;;;;5050828;28;19912;-77
2022/04/21 09:35:19;;;;;;;;;;;21.40;52.10;;;;;;5051319;28;20440;-76
2022/04/21 09:37:48;;;;;;;;;;;21.40;55.20;;;;;;5051469;28;20005;-75
2022/04/21 09:40:18;;;;;;;;;;;21.40;51.10;;;;;;5051539;28;19934;-74
2022/04/21 09:42:51;;;;;;;;;;;18.80;58.70;;;;;;5051314;28;19915;-75
2022/04/21 09:48:03;;;;;;;;;;;18.60;57.10;;;;;;5051483;28;19916;-74
2022/04/21 09:50:31;;;;;;;;;;;17.80;55.10;;;;;;5051402;28;19909;-75
2022/04/21 09:52:57;;;;;;;;;;;19.10;58.90;;;;;;5050981;28;19991;-75
2022/04/21 09:55:26;;;;;;;;;;;20.40;56.50;;;;;;5051016;28;19952;-75
2022/04/21 09:58:03;;;;;;;;;;;21.20;55.70;;;;;;5051262;28;19966;-75
2022/04/21 10:00:29;;;;;;;;;;;21.40;53.10;;;;;;5045633;28;19915;-75
2022/04/21 10:02:56;;;;;;;;;;;20.40;54.20;;;;;;5050832;28;19913;-75
2022/04/21 10:05:22;;;;;;;;;;;20.50;53.50;;;;;;5050907;28;19909;-75
2022/04/21 10:07:48;;;;;;;;;;;21.50;55.70;;;;;;5051152;28;19915;-75
2022/04/21 10:10:13;;;;;;;;;;;22.40;50.80;;;;;;5051162;28;19931;-75
2022/04/21 10:12:39;;;;;;;;;;;22.50;55.70;;;;;;5051021;28;20401;-75
2022/04/21 10:15:05;;;;;;;;;;;22.30;52.50;;;;;;5044380;28;20394;-75
2022/04/21 10:17:31;;;;;;;;;;;23.40;51.30;;;;;;5044255;28;19923;-74
2022/04/21 10:19:56;;;;;;;;;;;22.00;56.60;;;;;;5051137;28;19967;-75
2022/04/21 10:22:22;;;;;;;;;;;22.60;55.50;;;;;;5050769;28;19917;-75
2022/04/21 10:24:48;;;;;;;;;;;22.40;51.70;;;;;;5050833;28;20281;-75
2022/04/21 10:27:34;;;;;;;;;;;22.40;50.70;;;;;;5049636;28;19916;-75
2022/04/21 10:30:00;;;;;;;;;;;21.40;52.60;;;;;;5032579;28;20361;-75
2022/04/21 10:32:45;;;;;;;;;;;20.00;55.60;;;;;;5050746;28;20266;-74
2022/04/21 10:35:38;;;;;;;;;;;20.10;53.50;;;;;;5050676;28;19909;-74
2022/04/21 10:38:13;;;;;;;;;;;20.40;53.10;;;;;;5054578;28;20278;-78
2022/04/21 10:40:57;;;;;;;;;;;22.50;52.30;;;;;;5054785;28;19913;-75
2022/04/21 10:43:23;;;;;;;;;;;22.10;50.50;;;;;;5054217;28;19908;-75
2022/04/21 10:46:01;;;;;;;;;;;21.90;53.60;;;;;;5053363;28;19909;-74
2022/04/21 10:48:43;;;;;;;;;;;20.30;52.10;;;;;;5054666;28;19999;-74
2022/04/21 10:51:09;;;;;;;;;;;21.40;54.90;;;;;;5054637;28;19909;-74
2022/04/21 10:59:29;;;;;;;;;;;22.80;49.70;;;;;;5049132;28;19916;-75
2022/04/21 11:01:55;;;;;;;;;;;20.90;53.60;;;;;;5044971;28;19913;-75
2022/04/21 11:04:21;;;;;;;;;;;22.70;51.70;;;;;;5053913;28;20314;-75
2022/04/21 11:06:48;;;;;;;;;;;23.00;48.80;;;;;;5054367;28;19909;-75
2022/04/21 11:09:33;;;;;;;;;;;22.70;49.20;;;;;;5053990;28;19909;-74
2022/04/21 11:11:58;;;;;;;;;;;23.40;50.00;;;;;;5053060;28;20275;-75
2022/04/21 11:14:28;;;;;;;;;;;23.50;49.10;;;;;;5053532;28;19917;-75
2022/04/21 11:16:53;;;;;;;;;;;22.50;49.70;;;;;;5053696;28;19920;-74
2022/04/21 11:19:28;;;;;;;;;;;23.80;48.30;;;;;;5053923;28;19913;-75
2022/04/21 11:21:54;;;;;;;;;;;22.90;47.10;;;;;;5053762;28;19955;-75
2022/04/21 11:24:19;;;;;;;;;;;22.90;48.80;;;;;;5053456;28;19913;-75
2022/04/21 11:26:52;;;;;;;;;;;24.70;49.70;;;;;;5053932;28;20346;-77
2022/04/21 11:29:18;;;;;;;;;;;24.60;46.50;;;;;;5053975;28;19913;-75
2022/04/21 11:31:44;;;;;;;;;;;24.60;47.60;;;;;;5053106;28;19919;-74
2022/04/21 11:34:09;;;;;;;;;;;23.00;48.30;;;;;;5053046;28;20370;-74
2022/04/21 11:36:36;;;;;;;;;;;23.40;48.70;;;;;;5053403;28;19920;-75
2022/04/21 11:39:05;;;;;;;;;;;24.70;45.80;;;;;;5053432;28;19909;-74
2022/04/21 11:41:32;;;;;;;;;;;24.70;47.00;;;;;;5053203;28;20004;-75
2022/04/21 11:43:57;;;;;;;;;;;24.00;45.90;;;;;;5053218;28;19909;-74
2022/04/21 11:46:23;;;;;;;;;;;24.00;48.70;;;;;;5053384;28;19909;-75
2022/04/21 11:48:56;;;;;;;;;;;23.20;47.80;;;;;;5052203;28;20378;-74
2022/04/21 11:51:25;;;;;;;;;;;23.30;50.60;;;;;;5052990;28;19909;-75
2022/04/21 11:53:50;;;;;;;;;;;23.40;49.50;;;;;;5052984;28;19909;-74
2022/04/21 11:56:16;;;;;;;;;;;23.20;49.70;;;;;;5052693;28;20258;-74
2022/04/21 11:58:42;;;;;;;;;;;20.20;53.50;;;;;;5052976;28;19967;-75
2022/04/21 12:06:39;;;;;;;;;;;22.30;53.00;;;;;;5048269;28;20479;-75
2022/04/21 12:09:05;;;;;;;;;;;19.70;52.70;;;;;;5052987;28;19941;-74
2022/04/21 12:11:33;;;;;;;;;;;21.10;54.70;;;;;;5052724;28;19963;-74
2022/04/21 12:13:58;;;;;;;;;;;20.90;51.50;;;;;;5052611;28;19909;-75
2022/04/21 12:16:43;;;;;;;;;;;21.10;51.80;;;;;;5052739;28;20289;-76
2022/04/21 12:19:11;;;;;;;;;;;21.60;52.40;;;;;;5052518;28;19928;-75
2022/04/21 12:21:37;;;;;;;;;;;22.20;49.90;;;;;;5052502;28;20362;-74
2022/04/21 12:24:31;;;;;;;;;;;23.00;50.90;;;;;;5052539;28;19919;-75
2022/04/21 12:26:57;;;;;;;;;;;23.30;48.70;;;;;;5053889;28;19948;-74
2022/04/21 12:29:23;;;;;;;;;;;21.30;50.90;;;;;;5056028;28;20392;-74
2022/04/21 12:31:52;;;;;;;;;;;20.10;53.10;;;;;;5058403;28;19931;-75
2022/04/21 12:34:22;;;;;;;;;;;23.80;49.40;;;;;;5047071;28;20331;-74
2022/04/21 12:36:51;;;;;;;;;;;24.40;47.40;;;;;;5052121;28;19913;-75
2022/04/21 12:39:17;;;;;;;;;;;23.40;50.60;;;;;;5052405;28;19916;-76
2022/04/21 12:41:43;;;;;;;;;;;22.70;47.20;;;;;;5051929;28;19913;-76
2022/04/21 12:44:09;;;;;;;;;;;22.60;46.20;;;;;;5051911;28;19917;-75
2022/04/21 12:46:34;;;;;;;;;;;24.00;45.70;;;;;;5052380;28;19980;-75
2022/04/21 12:49:00;;;;;;;;;;;22.50;48.40;;;;;;5052461;28;20343;-74
2022/04/21 12:51:26;;;;;;;;;;;22.10;47.80;;;;;;5051712;28;19916;-75
2022/04/21 12:53:57;;;;;;;;;;;20.10;53.30;;;;;;5051936;28;19908;-74
2022/04/21 12:56:35;;;;;;;;;;;21.20;54.40;;;;;;5051655;28;19917;-75
2022/04/21 12:59:02;;;;;;;;;;;23.40;48.60;;;;;;5051396;28;19909;-76
2022/04/21 13:01:27;;;;;;;;;;;23.90;47.80;;;;;;5049846;28;20352;-75
2022/04/21 13:03:53;;;;;;;;;;;23.30;48.10;;;;;;5046243;28;19921;-75
2022/04/21 13:06:27;;;;;;;;;;;22.80;47.50;;;;;;5051950;28;19913;-74
2022/04/21 13:08:52;;;;;;;;;;;21.80;48.80;;;;;;5051746;28;19913;-74
2022/04/21 13:11:18;;;;;;;;;;;20.10;51.50;;;;;;5051457;28;19920;-75
2022/04/21 13:13:43;;;;;;;;;;;21.40;52.80;;;;;;5051512;28;19916;-75
2022/04/21 13:16:09;;;;;;;;;;;21.40;50.50;;;;;;5051329;28;19909;-75
2022/04/21 13:18:34;;;;;;;;;;;20.70;51.00;;;;;;5051511;28;19916;-74
2022/04/21 13:23:44;;;;;;;;;;;19.80;54.30;;;;;;5051241;28;20487;-75
2022/04/21 13:26:09;;;;;;;;;;;19.00;54.60;;;;;;5051614;28;19912;-76
2022/04/21 13:28:35;;;;;;;;;;;17.50;58.20;;;;;;5051462;28;19955;-75
2022/04/21 13:33:45;;;;;;;;;;;17.40;58.20;;;;;;5051143;28;19955;-75
2022/04/21 13:36:10;;;;;;;;;;;17.30;59.40;;;;;;5051245;28;19938;-76
2022/04/21 13:38:36;;;;;;;;;;;17.00;59.50;;;;;;5051281;28;20376;-77
2022/04/21 13:41:02;;;;;;;;;;;17.20;60.30;;;;;;5051154;28;20366;-77
2022/04/21 13:43:28;;;;;;;;;;;16.90;60.10;;;;;;5050835;28;19916;-75
2022/04/21 13:45:55;;;;;;;;;;;16.90;61.20;;;;;;5051682;28;19909;-75
2022/04/21 13:48:21;;;;;;;;;;;16.50;61.10;;;;;;5051363;28;19908;-75
2022/04/21 13:50:47;;;;;;;;;;;16.30;62.00;;;;;;5050927;28;20382;-75
2022/04/21 13:53:13;;;;;;;;;;;16.60;60.70;;;;;;5050901;28;19923;-75
2022/04/21 13:55:38;;;;;;;;;;;17.60;58.50;;;;;;5051090;28;20000;-76
2022/04/21 13:58:04;;;;;;;;;;;21.90;52.70;;;;;;5050895;28;19958;-75
2022/04/21 14:00:29;;;;;;;;;;;21.80;49.70;;;;;;5050113;28;19909;-75
2022/04/21 14:02:55;;;;;;;;;;;23.60;48.70;;;;;;5050889;28;19909;-75
2022/04/21 14:05:21;;;;;;;;;;;22.30;48.50;;;;;;5050659;28;19995;-76
2022/04/21 14:07:46;;;;;;;;;;;23.20;47.90;;;;;;5050947;28;20374;-77
2022/04/21 14:10:12;;;;;;;;;;;23.70;47.50;;;;;;5051112;28;20392;-74
2022/04/21 14:12:38;;;;;;;;;;;19.80;53.80;;;;;;5052964;28;19909;-75
2022/04/21 14:15:03;;;;;;;;;;;21.40;50.60;;;;;;5054892;28;19912;-74
2022/04/21 14:17:29;;;;;;;;;;;17.60;57.50;;;;;;5054840;28;20285;-75
2022/04/21 14:19:55;;;;;;;;;;;20.10;55.60;;;;;;5054958;28;20007;-75
2022/04/21 14:22:21;;;;;;;;;;;21.90;52.70;;;;;;5048388;28;19913;-74
2022/04/21 14:24:46;;;;;;;;;;;20.70;53.40;;;;;;5054838;28;20419;-75
2022/04/21 14:27:12;;;;;;;;;;;21.30;51.30;;;;;;5054815;28;19913;-75
2022/04/21 14:29:38;;;;;;;;;;;21.80;51.10;;;;;;5053420;28;19909;-75
2022/04/21 14:32:06;;;;;;;;;;;22.40;49.90;;;;;;5052878;28;20369;-76
2022/04/21 14:34:32;;;;;;;;;;;21.90;51.40;;;;;;5054390;28;20129;-75
2022/04/21 14:36:57;;;;;;;;;;;22.20;51.20;;;;;;5054525;28;19917;-76
2022/04/21 14:44:51;;;;;;;;;;;24.10;49.30;;;;;;5054483;28;19932;-75
2022/04/21 14:47:16;;;;;;;;;;;23.80;48.60;;;;;;5054472;28;20354;-75
2022/04/21 14:49:42;;;;;;;;;;;22.10;50.50;;;;;;5054434;28;19920;-75
2022/04/21 14:52:09;;;;;;;;;;;19.10;55.70;;;;;;5054102;28;19916;-75
2022/04/21 14:54:35;;;;;;;;;;;17.90;57.70;;;;;;5047016;28;19916;-74
2022/04/21 14:57:00;;;;;;;;;;;17.20;59.00;;;;;;5054303;28;20007;-74
2022/04/21 14:59:26;;;;;;;;;;;17.30;59.90;;;;;;5053945;28;20346;-75
2022/04/21 15:01:52;;;;;;;;;;;18.00;60.00;;;;;;5053523;28;19916;-74
2022/04/21 15:04:17;;;;;;;;;;;17.50;60.00;;;;;;5053898;28;19916;-74
2022/04/21 15:06:45;;;;;;;;;;;17.20;59.40;;;;;;5054132;28;20381;-74
2022/04/21 15:09:11;;;;;;;;;;;17.00;59.70;;;;;;5054173;28;19919;-75
2022/04/21 15:11:41;;;;;;;;;;;17.20;59.40;;;;;;5053753;28;19995;-75
2022/04/21 15:14:07;;;;;;;;;;;17.60;59.30;;;;;;5053649;28;19908;-77
2022/04/21 15:16:33;;;;;;;;;;;18.20;57.80;;;;;;5053813;28;19958;-75
2022/04/21 15:18:59;;;;;;;;;;;17.60;58.80;;;;;;5053804;28;19964;-75
2022/04/21 15:21:25;;;;;;;;;;;17.10;58.90;;;;;;5053466;28;19908;-74
2022/04/21 15:23:50;;;;;;;;;;;17.70;58.90;;;;;;5053220;28;19916;-77