Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5032438;28;20039;-66
2023/09/10 00:03:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054966;28;20037;-66
2023/09/10 00:06:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050976;28;20084;-66
2023/09/10 00:08:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5050639;28;20477;-66
2023/09/10 00:10:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5064937;28;20036;-66
2023/09/10 00:13:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052265;28;20040;-66
2023/09/10 00:15:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5045732;28;20060;-66
2023/09/10 00:18:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5028309;28;20045;-66
2023/09/10 00:20:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046255;28;20124;-66
2023/09/10 00:23:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034274;28;20127;-66
2023/09/10 00:25:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046818;28;20040;-66
2023/09/10 00:27:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5045123;28;20056;-66
2023/09/10 00:30:22;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051448;28;20382;-66
2023/09/10 00:32:48;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049202;28;20039;-66
2023/09/10 00:35:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034426;28;20122;-66
2023/09/10 00:37:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034620;28;20564;-66
2023/09/10 00:40:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052305;28;20036;-66
2023/09/10 00:42:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5049431;28;20048;-66
2023/09/10 00:44:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5061412;28;20045;-66
2023/09/10 00:47:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048113;28;21368;-66
2023/09/10 00:49:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5045839;28;20072;-66
2023/09/10 00:52:17;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5037493;28;20102;-66
2023/09/10 00:54:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053674;28;20060;-66
2023/09/10 00:57:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5045927;28;20080;-66
2023/09/10 00:59:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5049915;28;20119;-66
2023/09/10 01:02:02;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052610;28;20399;-67
2023/09/10 01:04:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047366;28;20087;-66
2023/09/10 01:06:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5046569;28;20773;-66
2023/09/10 01:09:20;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5043822;28;20048;-66
2023/09/10 01:12:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048599;28;20037;-66
2023/09/10 01:14:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5049165;28;20378;-66
2023/09/10 01:17:06;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5048117;28;20051;-66
2023/09/10 01:19:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5056368;28;20382;-66
2023/09/10 01:22:32;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5056319;28;20073;-66
2023/09/10 01:24:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046477;28;20124;-66
2023/09/10 01:27:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5048314;28;20054;-66
2023/09/10 01:29:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054817;28;20431;-66
2023/09/10 01:32:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5058714;28;20394;-66
2023/09/10 01:34:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5035170;28;20057;-66
2023/09/10 01:37:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5054450;28;20036;-66
2023/09/10 01:40:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046746;28;20056;-66
2023/09/10 01:42:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5041527;28;20048;-66
2023/09/10 01:45:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5061709;28;20041;-66
2023/09/10 01:47:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048079;28;20053;-66
2023/09/10 01:49:52;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5041757;28;20056;-66
2023/09/10 01:52:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048670;28;20496;-66
2023/09/10 01:54:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050582;28;20472;-66
2023/09/10 01:57:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5040141;28;20048;-66
2023/09/10 01:59:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050235;28;20045;-66
2023/09/10 02:02:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045538;28;20453;-66
2023/09/10 02:04:26;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052721;28;20118;-66
2023/09/10 02:06:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047676;28;20052;-66
2023/09/10 02:09:17;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5067377;28;20490;-66
2023/09/10 02:11:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5049649;28;20028;-66
2023/09/10 02:14:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5061564;28;20098;-66
2023/09/10 02:16:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050329;28;20036;-66
2023/09/10 02:18:59;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5046807;28;20041;-66
2023/09/10 02:21:25;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5053261;28;20032;-66
2023/09/10 02:23:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5048338;28;20101;-66
2023/09/10 02:26:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054961;28;20040;-66
2023/09/10 02:28:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5045851;28;20063;-66
2023/09/10 02:31:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5062964;28;20122;-66
2023/09/10 02:33:35;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053429;28;20057;-66
2023/09/10 02:36:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5066147;28;20483;-66
2023/09/10 02:38:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5049672;28;20092;-66
2023/09/10 02:40:55;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5065015;28;20085;-66
2023/09/10 02:43:21;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055917;28;20095;-66
2023/09/10 02:45:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5047353;28;20048;-66
2023/09/10 02:48:12;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052383;28;20049;-67
2023/09/10 02:50:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5054480;28;20044;-66
2023/09/10 02:53:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048024;28;20044;-66
2023/09/10 02:55:29;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035273;28;20045;-66
2023/09/10 02:57:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5030352;28;20045;-66
2023/09/10 03:00:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054009;28;20108;-66
2023/09/10 03:02:57;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5047885;28;20090;-66
2023/09/10 03:05:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5050773;28;20064;-66
2023/09/10 03:07:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048267;28;20053;-66
2023/09/10 03:10:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5035480;28;20037;-66
2023/09/10 03:12:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5058052;28;20493;-66
2023/09/10 03:15:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5048231;28;20044;-66
2023/09/10 03:17:35;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051652;28;20041;-66
2023/09/10 03:20:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5052023;28;20028;-66
2023/09/10 03:22:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5050427;28;20036;-66
2023/09/10 03:24:52;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5050474;28;20048;-66
2023/09/10 03:27:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5048901;28;20172;-66
2023/09/10 03:29:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5045880;28;20054;-66
2023/09/10 03:32:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5065231;28;20045;-66
2023/09/10 03:34:36;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051813;28;20105;-67
2023/09/10 03:37:03;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5052746;28;21252;-66
2023/09/10 03:39:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053967;28;20055;-66
2023/09/10 03:41:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052604;28;20033;-66
2023/09/10 03:44:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5056693;28;20047;-67
2023/09/10 03:46:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051494;28;20064;-66
2023/09/10 03:49:12;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5065071;28;20080;-66
2023/09/10 03:51:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055868;28;20127;-66
2023/09/10 03:54:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061180;28;20052;-66
2023/09/10 03:56:33;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055537;28;20416;-66
2023/09/10 03:58:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053014;28;20051;-67
2023/09/10 04:01:24;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5059965;28;20048;-66
2023/09/10 04:03:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5055196;28;20067;-67
2023/09/10 04:06:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050638;28;20049;-67
2023/09/10 04:08:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5046664;28;20052;-66
2023/09/10 04:11:08;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048729;28;20052;-67
2023/09/10 04:13:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5046077;28;20045;-67
2023/09/10 04:16:00;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5046989;28;20446;-67
2023/09/10 04:18:26;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5050583;28;20063;-67
2023/09/10 04:20:52;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035193;28;20032;-66
2023/09/10 04:23:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051562;28;20044;-66
2023/09/10 04:25:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5054439;28;20044;-66
2023/09/10 04:28:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5049632;28;20052;-67
2023/09/10 04:30:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5047445;28;20044;-66
2023/09/10 04:32:59;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5047902;28;20045;-66
2023/09/10 04:35:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051239;28;20046;-67
2023/09/10 04:37:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052582;28;20045;-67
2023/09/10 04:40:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5049473;28;20045;-67
2023/09/10 04:42:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051838;28;20110;-66
2023/09/10 04:45:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051732;28;20040;-67
2023/09/10 04:47:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054718;28;20044;-66
2023/09/10 04:49:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055061;28;20076;-66
2023/09/10 04:52:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5039230;28;20037;-67
2023/09/10 04:54:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5040140;28;20043;-66
2023/09/10 04:57:16;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5056051;28;20037;-67
2023/09/10 04:59:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5047538;28;20040;-67
2023/09/10 05:02:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5045779;28;20572;-66
2023/09/10 05:04:34;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053524;28;20048;-67
2023/09/10 05:06:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050663;28;20124;-66
2023/09/10 05:09:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052366;28;20072;-67
2023/09/10 05:11:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053305;28;20040;-67
2023/09/10 05:14:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5046413;28;20045;-67
2023/09/10 05:16:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5065575;28;20140;-66
2023/09/10 05:19:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055071;28;20055;-67
2023/09/10 05:21:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5062739;28;20097;-67
2023/09/10 05:23:59;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5041611;28;20503;-66
2023/09/10 05:26:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052982;28;20533;-67
2023/09/10 05:28:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061940;28;20037;-67
2023/09/10 05:31:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051121;28;20041;-67
2023/09/10 05:33:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5048215;28;20041;-67
2023/09/10 05:36:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5060845;28;20047;-67
2023/09/10 05:38:34;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5048082;28;20108;-66
2023/09/10 05:41:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049477;28;20757;-67
2023/09/10 05:43:29;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048563;28;20045;-67
2023/09/10 05:45:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054609;28;20044;-67
2023/09/10 05:48:22;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5041425;28;20056;-67
2023/09/10 05:50:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5046996;28;20049;-67
2023/09/10 05:53:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5051834;28;20527;-67
2023/09/10 05:55:40;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053071;28;20076;-67
2023/09/10 05:58:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034811;28;20045;-67
2023/09/10 06:00:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050949;28;20056;-67
2023/09/10 06:03:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057064;28;20044;-67
2023/09/10 06:05:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5033637;28;20052;-67
2023/09/10 06:07:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053932;28;20125;-67
2023/09/10 06:10:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048769;28;20071;-67
2023/09/10 06:12:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5054662;28;20195;-67
2023/09/10 06:15:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5050504;28;20048;-67
2023/09/10 06:17:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5047707;28;20044;-67
2023/09/10 06:20:04;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5055563;28;20496;-67
2023/09/10 06:22:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5061486;28;20044;-67
2023/09/10 06:24:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053222;28;20179;-67
2023/09/10 06:27:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5058645;28;20148;-67
2023/09/10 06:29:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5049727;28;20045;-67
2023/09/10 06:32:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5050528;28;20037;-67
2023/09/10 06:34:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5061301;28;20060;-67
2023/09/10 06:37:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5056110;28;20038;-67
2023/09/10 06:39:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5041943;28;20093;-67
2023/09/10 06:42:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5044543;28;20036;-67
2023/09/10 06:44:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5058746;28;20056;-67
2023/09/10 06:46:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5050616;28;20061;-67
2023/09/10 06:49:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5054319;28;20492;-67
2023/09/10 06:51:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5059171;28;20033;-66
2023/09/10 06:54:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5055740;28;20054;-67
2023/09/10 06:56:42;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5042222;28;20037;-67
2023/09/10 06:59:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5048903;28;20124;-67
2023/09/10 07:01:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5050472;28;20041;-67
2023/09/10 07:04:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5053752;28;20052;-67
2023/09/10 07:06:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5052313;28;20045;-67
2023/09/10 07:09:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5049853;28;20037;-67
2023/09/10 07:11:33;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5048740;28;20040;-67
2023/09/10 07:13:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5057010;28;20048;-67
2023/09/10 07:16:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5058566;28;20040;-67
2023/09/10 07:18:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055339;28;20045;-67
2023/09/10 07:21:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5050238;28;20052;-67
2023/09/10 07:23:43;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054081;28;20072;-67
2023/09/10 07:26:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5043137;28;20154;-67
2023/09/10 07:28:34;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5044440;28;20412;-67
2023/09/10 07:31:00;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5051506;28;20397;-67
2023/09/10 07:33:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5057094;28;20561;-67
2023/09/10 07:35:51;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5049416;28;20053;-67
2023/09/10 07:38:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5056325;28;20049;-67
2023/09/10 07:40:42;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5036752;28;20037;-67
2023/09/10 07:43:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5057443;28;20080;-67
2023/09/10 07:45:34;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5057536;28;20048;-67
2023/09/10 07:47:59;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051344;28;20044;-67
2023/09/10 07:50:28;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053495;28;20033;-67
2023/09/10 07:52:54;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5064317;28;20037;-67
2023/09/10 07:55:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054720;28;20049;-67
2023/09/10 07:57:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5056101;28;20075;-67
2023/09/10 08:00:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5040210;28;20052;-67
2023/09/10 08:02:39;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5061273;28;20037;-67
2023/09/10 08:05:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5029765;28;20057;-67
2023/09/10 08:07:32;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5049768;28;20619;-67
2023/09/10 08:09:58;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5031292;28;20055;-67
2023/09/10 08:12:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051303;28;20548;-67
2023/09/10 08:14:49;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5045877;28;20041;-67
2023/09/10 08:17:14;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5046571;28;20044;-68
2023/09/10 08:19:40;;;;;;;672.22;632.08;;;21.90;99.90;;;;;;5045616;28;20036;-68
2023/09/10 08:22:06;;;;;;;1656.13;897.10;;;22.00;99.90;;;;;;5066057;28;20035;-68
2023/09/10 08:24:31;;;;;;;701.22;658.15;;;22.10;99.90;;;;;;5036028;28;20049;-68
2023/09/10 08:27:05;;;;;;;694.50;652.90;;;22.20;99.90;;;;;;5025782;28;20513;-68
2023/09/10 08:29:31;;;;;;;699.70;657.08;;;22.40;99.90;;;;;;5049078;28;20040;-68
2023/09/10 08:31:58;;;;;;;677.22;636.83;;;22.50;99.90;;;;;;5049819;28;20041;-68
2023/09/10 08:34:24;;;;;;;667.25;628.00;;;22.70;99.90;;;;;;5044708;28;20048;-67
2023/09/10 08:36:50;;;;;;;629.08;593.33;;;23.00;99.90;;;;;;5043375;28;20060;-68
2023/09/10 08:39:16;;;;;;;566.85;535.85;;;23.20;99.90;;;;;;5033561;28;20043;-68
2023/09/10 08:41:57;;;;;;;480.13;454.92;;;23.50;99.90;;;;;;5036044;28;20041;-68
2023/09/10 08:44:24;;;;;;;587.92;554.28;;;23.60;99.90;;;;;;5057920;28;20037;-68
2023/09/10 08:46:52;;;;;;;590.20;556.25;;;23.70;99.90;;;;;;5063625;28;20048;-66
2023/09/10 08:49:20;;;;;;;536.15;506.35;;;23.80;99.90;;;;;;5053161;28;20044;-66
2023/09/10 08:51:46;;;;;;;535.47;506.52;;;23.80;99.90;;;;;;5050494;28;20064;-66
2023/09/10 08:54:13;;;;;;;453.48;430.02;;;24.00;99.90;;;;;;5054873;28;20091;-66
2023/09/10 08:56:40;;;;;;;487.95;462.23;;;24.40;99.90;;;;;;5052850;28;20040;-69
2023/09/10 08:59:07;;;;;;;410.98;390.00;;;25.00;99.90;;;;;;5056705;28;20040;-68
2023/09/10 09:01:33;;;;;;;333.58;316.75;;;25.60;99.90;;;;;;5057788;28;20048;-67
2023/09/10 09:04:00;;;;;;;342.50;325.48;;;26.00;99.90;;;;;;5049715;28;20040;-67
2023/09/10 09:06:31;;;;;;;370.23;351.90;;;26.50;99.90;;;;;;5051998;28;20179;-66
2023/09/10 09:08:59;;;;;;;320.98;305.27;;;27.00;99.90;;;;;;5060959;28;20051;-67
2023/09/10 09:11:27;;;;;;;259.52;247.13;;;27.40;99.90;;;;;;5056743;28;20048;-67
2023/09/10 09:13:55;;;;;;;184.07;175.07;;;27.60;99.90;;;;;;5063353;28;20044;-67
2023/09/10 09:16:21;;;;;;;151.60;144.07;;;27.80;99.90;;;;;;5056555;28;20125;-67
2023/09/10 09:18:47;;;;;;;152.13;144.80;;;27.90;99.90;;;;;;5064157;28;20074;-67
2023/09/10 09:21:21;;;;;;;164.07;156.30;;;28.00;99.90;;;;;;5038685;28;20049;-67
2023/09/10 09:23:58;;;;;;;166.60;158.40;;;28.10;99.90;;;;;;5038203;28;20190;-67
2023/09/10 09:26:25;;;;;;;259.35;247.02;;;28.30;99.90;;;;;;5043451;28;20048;-67
2023/09/10 09:28:52;;;;;;;235.35;224.25;;;28.40;99.90;;;;;;5036735;28;20071;-67
2023/09/10 09:31:21;;;;;;;206.55;196.55;;;28.50;99.90;;;;;;5037998;28;20124;-67
2023/09/10 09:33:46;;;;;;;143.80;136.95;;;28.40;99.90;;;;;;5059376;28;20087;-67
2023/09/10 09:36:12;;;;;;;147.57;140.52;;;28.40;99.90;;;;;;5051158;28;20094;-67
2023/09/10 09:38:44;;;;;;;115.63;109.85;;;28.50;99.90;;;;;;5058203;28;20571;-67
2023/09/10 09:41:10;;;;;;;117.47;111.75;;;28.50;99.90;;;;;;5049613;28;20045;-67
2023/09/10 09:43:36;;;;;;;137.60;131.00;;;28.60;99.90;;;;;;5044512;28;20047;-67
2023/09/10 09:46:02;;;;;;;126.30;120.15;;;28.60;99.90;;;;;;5041249;28;20452;-66
2023/09/10 09:48:28;;;;;;;120.82;115.22;;;28.70;99.90;;;;;;5063816;28;20048;-67
2023/09/10 09:50:55;;;;;;;124.78;118.82;;;28.70;99.90;;;;;;5051917;28;20113;-67
2023/09/10 09:53:28;;;;;;;88.45;84.13;;;28.80;99.90;;;;;;5047295;28;20389;-67
2023/09/10 09:55:56;;;;;;;85.90;81.60;;;28.90;99.90;;;;;;5045412;28;20048;-67
2023/09/10 09:58:22;;;;;;;82.85;78.85;;;28.90;99.90;;;;;;5047844;28;20057;-67
2023/09/10 10:00:47;;;;;;;202.48;192.85;;;28.90;99.90;;;;;;5033117;28;20060;-67
2023/09/10 10:03:13;;;;;;;180.40;171.88;;;28.80;99.90;;;;;;5032991;28;20079;-67
2023/09/10 10:05:38;;;;;;;76.10;72.00;;;28.90;99.90;;;;;;5045072;28;20859;-67
2023/09/10 10:08:04;;;;;;;75.53;71.78;;;29.00;99.90;;;;;;5042781;28;20493;-67
2023/09/10 10:10:30;;;;;;;67.55;64.15;;;29.00;99.90;;;;;;5046559;28;20036;-67
2023/09/10 10:12:56;;;;;;;67.45;63.97;;;29.10;99.90;;;;;;5045535;28;20060;-67
2023/09/10 10:15:23;;;;;;;60.38;56.75;;;29.20;99.90;;;;;;5048229;28;20127;-67
2023/09/10 10:17:50;;;;;;;64.00;60.45;;;29.30;99.90;;;;;;5029713;28;20048;-66
2023/09/10 10:20:17;;;;;;;52.08;48.97;;;29.30;99.90;;;;;;5050479;28;20047;-67
2023/09/10 10:22:43;;;;;;;51.85;49.05;;;29.40;99.90;;;;;;5053179;28;20044;-67
2023/09/10 10:25:10;;;;;;;50.22;47.28;;;29.60;99.90;;;;;;5055386;28;20048;-66
2023/09/10 10:27:36;;;;;;;49.30;46.38;;;29.70;99.90;;;;;;5051538;28;20096;-67
2023/09/10 10:30:03;;;;;;;64.40;60.95;;;29.80;99.90;;;;;;5057324;28;20382;-66
2023/09/10 10:32:34;;;;;;;65.10;61.47;;;29.80;99.90;;;;;;5046671;28;20053;-67
2023/09/10 10:35:05;;;;;;;42.20;39.75;;;30.00;99.90;;;;;;5052621;28;20451;-67
2023/09/10 10:38:07;;;;;;;65.20;61.95;;;30.00;99.90;;;;;;5051755;28;20056;-67
2023/09/10 10:40:38;;;;;;;51.40;48.45;;;30.20;99.90;;;;;;5019354;28;20045;-66
2023/09/10 10:43:29;;;;;;;58.30;55.38;;;30.30;99.90;;;;;;5042816;28;20450;-67
2023/09/10 10:45:57;;;;;;;81.72;77.72;;;30.30;99.90;;;;;;5038527;28;20500;-67
2023/09/10 10:48:30;;;;;;;60.72;57.13;;;30.40;99.90;;;;;;5057062;28;20047;-67
2023/09/10 10:50:58;;;;;;;50.08;47.10;;;30.50;99.90;;;;;;5046489;28;20043;-67
2023/09/10 10:53:24;;;;;;;53.45;50.60;;;30.60;99.90;;;;;;5054639;28;20086;-67
2023/09/10 10:55:52;;;;;;;55.28;52.40;;;30.60;99.90;;;;;;5058175;28;20049;-67
2023/09/10 10:58:21;;;;;;;50.83;48.03;;;30.50;99.90;;;;;;5050846;28;20448;-67
2023/09/10 11:00:54;;;;;;;76.60;72.78;;;30.60;99.90;;;;;;5065863;28;20503;-67
2023/09/10 11:03:21;;;;;;;90.57;86.22;;;30.70;99.90;;;;;;5033896;28;20045;-67
2023/09/10 11:05:53;;;;;;;36.65;34.30;;;30.70;99.90;;;;;;5052833;28;20088;-66
2023/09/10 11:08:26;;;;;;;39.10;36.88;;;30.60;99.90;;;;;;5048996;28;20160;-67
2023/09/10 11:10:52;;;;;;;57.03;53.85;;;30.60;99.90;;;;;;5034620;28;20056;-67
2023/09/10 11:13:17;;;;;;;98.15;93.35;;;30.60;99.90;;;;;;5043782;28;20055;-67
2023/09/10 11:16:05;;;;;;;63.45;60.08;;;30.60;99.90;;;;;;5051829;28;20052;-67
2023/09/10 11:18:37;;;;;;;65.32;62.05;;;30.60;99.90;;;;;;5053089;28;20129;-66
2023/09/10 11:21:06;;;;;;;32.85;30.75;;;30.70;99.90;;;;;;5053399;28;20041;-67
2023/09/10 11:23:34;;;;;;;62.25;59.13;;;30.80;99.90;;;;;;5050331;28;20087;-67
2023/09/10 11:26:14;;;;;;;89.32;84.82;;;30.80;99.90;;;;;;5048165;28;20119;-67
2023/09/10 11:28:53;;;;;;;33.92;31.92;;;30.80;99.90;;;;;;5048187;28;20048;-67
2023/09/10 11:31:35;;;;;;;68.50;65.05;;;30.80;99.90;;;;;;5050263;28;20052;-67
2023/09/10 11:34:23;;;;;;;105.35;100.43;;;30.80;99.90;;;;;;5044092;28;20053;-67
2023/09/10 11:37:03;;;;;;;32.63;30.83;;;30.80;99.90;;;;;;5051852;28;20404;-67
2023/09/10 11:39:33;;;;;;;80.72;76.80;;;30.70;99.90;;;;;;5048665;28;20550;-67
2023/09/10 11:42:01;;;;;;;131.30;125.10;;;30.60;99.90;;;;;;5049586;28;20038;-67
2023/09/10 11:44:28;;;;;;;58.88;55.70;;;30.60;99.90;;;;;;5025650;28;20040;-67
2023/09/10 11:46:54;;;;;;;42.35;39.88;;;30.80;99.90;;;;;;5047848;28;20222;-67
2023/09/10 11:49:21;;;;;;;33.35;31.17;;;31.00;99.90;;;;;;5049083;28;20143;-67
2023/09/10 11:51:55;;;;;;;63.25;59.95;;;31.10;99.90;;;;;;5056036;28;20048;-67
2023/09/10 11:54:21;;;;;;;47.65;44.97;;;31.10;99.70;;;;;;5047529;28;20049;-67
2023/09/10 11:56:52;;;;;;;81.72;77.53;;;31.10;99.90;;;;;;5053346;28;20505;-67
2023/09/10 11:59:20;;;;;;;59.90;56.45;;;31.10;99.90;;;;;;5049157;28;20043;-67
2023/09/10 12:01:46;;;;;;;55.10;51.80;;;31.20;99.90;;;;;;5048616;28;20068;-67
2023/09/10 12:04:13;;;;;;;19.15;17.52;;;31.20;99.90;;;;;;5038520;28;20036;-67
2023/09/10 12:06:39;;;;;;;73.30;69.78;;;31.20;98.90;;;;;;5071454;28;20065;-66