Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:01;;;;;;;43.67;18.85;;;;;;;1.57;53.53;101973.97;4995032;28;20098;-79
2021/12/23 00:02:26;;;;;;;38.55;19.77;;;;;;;1.63;53.88;101979.13;4995315;28;20388;-78
2021/12/23 00:04:52;;;;;;;35.03;20.02;;;;;;;1.63;53.80;101980.00;4995294;28;20038;-78
2021/12/23 00:07:18;;;;;;;36.75;18.60;;;;;;;1.71;53.31;101987.81;4994727;28;20034;-77
2021/12/23 00:10:04;;;;;;;48.60;18.30;;;;;;;1.72;52.77;101978.03;4994554;28;20460;-76
2021/12/23 00:12:29;;;;;;;30.63;16.55;;;;;;;1.72;52.77;101983.34;4995364;28;20469;-77
2021/12/23 00:14:55;;;;;;;46.35;18.17;;;;;;;1.73;52.56;101985.97;4994768;28;20054;-77
2021/12/23 00:19:59;;;;;;;47.35;23.42;;;;;;;1.59;52.83;101982.78;4995591;28;20034;-78
2021/12/23 00:25:09;;;;;;;41.20;19.45;;;;;;;1.66;52.52;101989.66;4997159;28;20053;-77
2021/12/23 00:27:34;;;;;;;55.55;19.17;;;;;;;1.54;52.42;101995.25;4999674;28;20030;-77
2021/12/23 00:30:00;;;;;;;36.08;18.88;;;;;;;1.63;52.55;101987.97;4999190;28;20022;-77
2021/12/23 00:32:25;;;;;;;41.22;17.77;;;;;;;1.63;52.27;101976.47;4996610;28;20061;-77
2021/12/23 00:34:50;;;;;;;34.63;17.88;;;;;;;1.61;52.20;101980.94;4994577;28;20027;-77
2021/12/23 00:37:17;;;;;;;35.53;18.23;;;;;;;1.66;52.11;101992.31;4994188;28;20037;-77
2021/12/23 00:39:45;;;;;;;41.58;18.25;;;;;;;1.69;51.85;101983.41;4994180;28;20026;-76
2021/12/23 00:42:11;;;;;;;35.25;17.30;;;;;;;1.72;51.65;101989.53;4994637;28;20149;-77
2021/12/23 00:44:40;;;;;;;41.10;17.85;;;;;;;1.73;51.78;101979.78;4977300;28;20062;-76
2021/12/23 00:47:06;;;;;;;36.47;17.83;;;;;;;1.76;51.92;101991.19;4977219;28;20461;-77
2021/12/23 00:49:31;;;;;;;36.35;17.35;;;;;;;1.72;52.26;101989.53;4994582;28;20026;-77
2021/12/23 00:51:58;;;;;;;32.30;17.95;;;;;;;1.70;52.35;101986.03;4994123;28;20437;-77
2021/12/23 00:54:23;;;;;;;33.17;16.88;;;;;;;1.70;52.08;101990.47;4994351;28;20022;-77
2021/12/23 00:56:51;;;;;;;35.60;17.45;;;;;;;1.70;52.51;101991.34;5015787;28;20086;-76
2021/12/23 00:59:16;;;;;;;39.50;17.13;;;;;;;1.72;52.63;101993.94;4995131;28;20520;-77
2021/12/23 01:01:42;;;;;;;34.03;18.15;;;;;;;1.75;52.72;101988.56;4994100;28;20057;-77
2021/12/23 01:04:08;;;;;;;48.75;17.63;;;;;;;1.74;52.65;101987.72;4994181;28;20098;-77
2021/12/23 01:06:34;;;;;;;37.00;18.23;;;;;;;1.78;52.56;101988.50;4993757;28;20022;-77
2021/12/23 01:08:59;;;;;;;28.75;15.77;;;;;;;1.71;52.50;101987.81;4994443;28;20029;-77
2021/12/23 01:11:25;;;;;;;28.48;13.80;;;;;;;1.72;52.80;101989.53;4994423;28;20097;-77
2021/12/23 01:14:25;;;;;;;32.33;16.00;;;;;;;1.78;52.91;101988.50;4994372;28;20034;-77
2021/12/23 01:19:18;;;;;;;26.27;14.98;;;;;;;1.72;53.06;101986.88;4995090;28;20500;-77
2021/12/23 01:21:47;;;;;;;30.33;15.80;;;;;;;1.73;53.25;101991.28;4994058;28;20083;-76
2021/12/23 01:24:12;;;;;;;28.52;15.52;;;;;;;1.72;53.13;101981.56;4994604;28;20030;-77
2021/12/23 01:26:39;;;;;;;31.83;16.08;;;;;;;1.76;53.13;101980.59;4994565;28;20050;-76
2021/12/23 01:29:05;;;;;;;29.52;15.75;;;;;;;1.84;53.25;101977.75;4994496;28;20034;-77
2021/12/23 01:31:34;;;;;;;35.58;14.82;;;;;;;1.89;53.26;101975.88;4993821;28;20109;-77
2021/12/23 01:34:01;;;;;;;28.90;16.60;;;;;;;1.85;53.15;101980.38;4994865;28;20058;-77
2021/12/23 01:36:27;;;;;;;27.58;16.23;;;;;;;1.85;53.48;101974.19;4994800;28;20030;-77
2021/12/23 01:38:53;;;;;;;25.92;14.52;;;;;;;1.74;53.71;101977.13;4994382;28;20030;-77
2021/12/23 01:41:20;;;;;;;37.35;17.55;;;;;;;1.79;53.84;101972.56;4994650;28;20031;-78
2021/12/23 01:43:46;;;;;;;28.90;16.20;;;;;;;1.84;53.79;101975.97;4994216;28;20058;-77
2021/12/23 01:46:11;;;;;;;31.25;15.75;;;;;;;1.87;54.05;101973.25;4992606;28;20034;-77
2021/12/23 01:48:37;;;;;;;34.10;16.90;;;;;;;1.82;53.71;101975.16;4994108;28;20033;-76
2021/12/23 01:51:03;;;;;;;30.10;17.17;;;;;;;1.70;53.88;101980.75;4994053;28;20030;-77
2021/12/23 01:53:29;;;;;;;31.70;16.58;;;;;;;1.71;54.23;101987.81;4994266;28;20037;-78
2021/12/23 01:55:54;;;;;;;33.05;17.10;;;;;;;1.73;54.29;101977.13;4994526;28;20034;-78
2021/12/23 01:58:20;;;;;;;34.08;17.05;;;;;;;1.70;54.60;101988.69;4995364;28;20066;-78
2021/12/23 02:00:49;;;;;;;31.88;18.15;;;;;;;1.72;54.49;101978.03;4995727;28;20464;-76
2021/12/23 02:03:15;;;;;;;30.52;17.58;;;;;;;1.72;54.66;101978.91;4996082;28;20034;-76
2021/12/23 02:05:41;;;;;;;38.15;18.02;;;;;;;1.76;55.01;101977.94;4996190;28;20105;-78
2021/12/23 02:08:08;;;;;;;36.58;18.05;;;;;;;1.65;54.69;101970.22;4978751;28;20403;-78
2021/12/23 02:10:34;;;;;;;33.42;17.25;;;;;;;1.78;54.71;101968.16;4993726;28;20113;-78
2021/12/23 02:13:00;;;;;;;30.90;17.58;;;;;;;1.83;54.75;101984.84;4993106;28;20088;-77
2021/12/23 02:15:26;;;;;;;36.92;17.38;;;;;;;1.84;54.44;101975.97;4993463;28;20030;-77
2021/12/23 02:17:52;;;;;;;38.50;18.90;;;;;;;1.73;54.32;101980.66;4993369;28;20030;-78
2021/12/23 02:20:24;;;;;;;32.17;17.65;;;;;;;1.79;54.56;101985.81;4994400;28;20109;-78
2021/12/23 02:22:49;;;;;;;36.30;19.23;;;;;;;1.83;54.46;101971.59;4993562;28;20084;-78
2021/12/23 02:25:16;;;;;;;36.15;18.92;;;;;;;1.85;53.81;101979.50;4992989;28;20058;-76
2021/12/23 02:27:45;;;;;;;41.25;17.55;;;;;;;1.83;54.14;101987.50;4993536;28;20114;-76
2021/12/23 02:30:15;;;;;;;31.52;16.95;;;;;;;1.84;54.28;101983.94;4993458;28;20030;-78
2021/12/23 02:32:41;;;;;;;40.03;18.30;;;;;;;1.83;54.51;101976.91;4995503;28;20045;-77
2021/12/23 02:35:11;;;;;;;45.80;17.05;;;;;;;1.84;54.62;101975.97;4997307;28;20030;-75
2021/12/23 02:37:38;;;;;;;32.03;18.20;;;;;;;1.79;54.67;101969.91;5002007;28;20022;-78
2021/12/23 02:40:04;;;;;;;39.05;18.77;;;;;;;1.80;54.46;101974.31;5010328;28;20089;-77
2021/12/23 02:42:30;;;;;;;35.90;17.88;;;;;;;1.79;54.40;101975.22;4997265;28;20022;-76
2021/12/23 02:44:55;;;;;;;32.40;18.00;;;;;;;1.81;54.53;101970.72;4996310;28;20032;-78
2021/12/23 02:47:21;;;;;;;37.55;18.33;;;;;;;1.70;54.65;101971.91;4996752;28;20037;-78
2021/12/23 02:49:46;;;;;;;33.00;18.63;;;;;;;1.73;54.94;101975.38;4997060;28;20026;-78
2021/12/23 02:52:12;;;;;;;33.03;17.80;;;;;;;1.73;54.80;101964.75;4997011;28;20077;-79
2021/12/23 02:54:37;;;;;;;37.55;18.17;;;;;;;1.65;54.67;101970.22;4996678;28;20034;-77
2021/12/23 02:57:03;;;;;;;37.33;18.67;;;;;;;1.53;55.11;101962.56;4996672;28;20109;-77
2021/12/23 02:59:30;;;;;;;34.55;19.50;;;;;;;1.56;55.04;101974.91;4996895;28;20027;-77
2021/12/23 03:01:56;;;;;;;39.75;20.33;;;;;;;1.54;55.43;101968.72;4996509;28;20025;-77
2021/12/23 03:04:22;;;;;;;36.08;20.17;;;;;;;1.61;55.12;101981.81;4996778;28;20105;-77
2021/12/23 03:06:47;;;;;;;38.85;19.83;;;;;;;1.63;55.63;101987.09;4996530;28;20334;-77
2021/12/23 03:09:14;;;;;;;39.08;20.90;;;;;;;1.58;55.20;101970.41;4996177;28;20032;-77
2021/12/23 03:11:40;;;;;;;42.40;20.83;;;;;;;1.64;54.71;101986.19;4996354;28;20026;-77
2021/12/23 03:14:06;;;;;;;43.40;19.50;;;;;;;1.52;54.94;101971.44;4995981;28;20515;-77
2021/12/23 03:16:35;;;;;;;36.38;19.88;;;;;;;1.62;55.12;101983.56;4996363;28;20026;-78
2021/12/23 03:19:01;;;;;;;39.47;20.08;;;;;;;1.55;55.09;101975.78;4996347;28;20092;-77
2021/12/23 03:21:26;;;;;;;34.85;18.63;;;;;;;1.60;54.57;101995.09;4996290;28;20026;-76
2021/12/23 03:23:52;;;;;;;34.20;18.20;;;;;;;1.61;54.67;101996.88;4995416;28;20026;-78
2021/12/23 03:26:18;;;;;;;40.95;19.63;;;;;;;1.49;54.34;101995.38;4995447;28;20517;-78
2021/12/23 03:28:43;;;;;;;34.63;19.05;;;;;;;1.44;54.66;101991.91;4995663;28;20026;-78
2021/12/23 03:31:09;;;;;;;41.78;17.85;;;;;;;1.37;53.94;101989.47;4995631;28;20034;-78
2021/12/23 03:33:35;;;;;;;36.05;19.17;;;;;;;1.38;54.44;101993.84;4995590;28;20081;-76
2021/12/23 03:36:00;;;;;;;43.85;21.48;;;;;;;1.30;54.13;101995.78;4995957;28;20080;-76
2021/12/23 03:38:26;;;;;;;32.63;17.73;;;;;;;1.35;54.40;101997.44;4995815;28;20054;-77
2021/12/23 03:40:53;;;;;;;38.50;18.38;;;;;;;1.35;53.88;102007.16;4995736;28;20041;-76
2021/12/23 03:43:18;;;;;;;46.80;20.60;;;;;;;1.36;53.44;102011.56;4995957;28;20030;-78
2021/12/23 03:45:46;;;;;;;36.88;20.05;;;;;;;1.32;53.54;102000.13;4994640;28;20027;-78
2021/12/23 03:48:14;;;;;;;34.65;19.25;;;;;;;1.37;53.43;102008.00;4995380;28;20041;-77
2021/12/23 03:50:40;;;;;;;36.58;19.77;;;;;;;1.33;53.33;102011.63;4996342;28;20112;-77
2021/12/23 03:53:06;;;;;;;37.55;20.73;;;;;;;1.28;53.36;102011.72;4996186;28;20456;-77
2021/12/23 03:55:32;;;;;;;39.60;21.38;;;;;;;1.29;52.86;102009.94;4996343;28;20030;-78
2021/12/23 03:57:58;;;;;;;41.58;20.45;;;;;;;1.30;52.77;102012.56;4995811;28;20038;-77
2021/12/23 04:00:24;;;;;;;35.03;17.75;;;;;;;1.32;52.21;102010.75;4995432;28;20113;-77
2021/12/23 04:02:51;;;;;;;41.95;19.63;;;;;;;1.36;52.49;102006.25;4996040;28;20484;-77
2021/12/23 04:05:18;;;;;;;37.08;18.10;;;;;;;1.42;52.05;102011.41;4995861;28;20037;-78
2021/12/23 04:07:47;;;;;;;35.17;17.58;;;;;;;1.34;51.18;102013.38;5001392;28;20030;-80
2021/12/23 04:10:17;;;;;;;34.45;16.30;;;;;;;1.36;50.88;102016.84;5006724;28;20033;-78
2021/12/23 04:12:45;;;;;;;34.05;18.27;;;;;;;1.39;51.28;102011.50;5000824;28;20026;-78
2021/12/23 04:15:14;;;;;;;34.00;18.20;;;;;;;1.31;51.12;102018.75;4996153;28;20026;-78
2021/12/23 04:17:40;;;;;;;28.13;15.25;;;;;;;1.33;50.61;102008.97;4999797;28;20480;-78
2021/12/23 04:20:16;;;;;;;29.55;16.15;;;;;;;1.36;49.78;102008.91;5006337;28;20014;-77
2021/12/23 04:22:42;;;;;;;29.92;15.63;;;;;;;1.24;49.42;102011.81;5005407;28;20037;-77
2021/12/23 04:25:09;;;;;;;32.00;15.52;;;;;;;1.30;48.74;102022.28;4994887;28;20481;-78
2021/12/23 04:27:34;;;;;;;34.70;14.70;;;;;;;1.27;48.37;102017.06;4995368;28;20492;-78
2021/12/23 04:30:00;;;;;;;28.38;13.55;;;;;;;1.17;48.28;102013.72;4996498;28;20030;-77
2021/12/23 04:32:25;;;;;;;34.83;15.23;;;;;;;1.15;46.78;102019.97;4995060;28;20362;-78
2021/12/23 04:34:51;;;;;;;27.70;13.70;;;;;;;1.08;46.49;102017.44;4995065;28;20041;-77
2021/12/23 04:37:16;;;;;;;24.33;13.15;;;;;;;1.10;46.40;102018.25;4995068;28;20026;-78
2021/12/23 04:39:41;;;;;;;26.88;12.02;;;;;;;1.08;45.58;102017.44;4994951;28;20041;-78
2021/12/23 04:42:07;;;;;;;29.55;12.55;;;;;;;0.99;46.40;102012.31;4978207;28;20026;-79
2021/12/23 04:44:32;;;;;;;29.42;15.43;;;;;;;1.02;46.24;102022.84;4995434;28;20026;-80
2021/12/23 04:46:58;;;;;;;29.60;14.82;;;;;;;1.10;46.72;102020.06;4995749;28;20038;-79
2021/12/23 04:49:23;;;;;;;44.55;21.50;;;;;;;1.19;46.13;102019.00;4994904;28;20026;-78
2021/12/23 04:51:49;;;;;;;25.35;13.73;;;;;;;1.09;44.93;102008.59;4995099;28;20029;-78
2021/12/23 04:54:15;;;;;;;29.58;14.63;;;;;;;1.07;45.17;102015.69;4961552;28;20034;-78
2021/12/23 04:56:40;;;;;;;21.45;12.02;;;;;;;1.07;45.21;102004.22;4994826;28;20125;-78
2021/12/23 04:59:06;;;;;;;31.80;13.50;;;;;;;1.07;45.34;102013.03;4994892;28;20057;-78
2021/12/23 05:01:32;;;;;;;33.28;13.15;;;;;;;1.15;45.49;102010.25;4994719;28;20026;-78
2021/12/23 05:03:59;;;;;;;26.90;12.85;;;;;;;1.22;44.33;102013.63;4994706;28;20038;-79
2021/12/23 05:06:25;;;;;;;28.90;11.55;;;;;;;1.30;44.18;102007.25;4994418;28;20030;-79
2021/12/23 05:08:50;;;;;;;23.67;10.68;;;;;;;1.21;43.66;102007.47;4994621;28;20147;-79
2021/12/23 05:11:16;;;;;;;17.92;9.43;;;;;;;1.14;43.69;102020.84;4995178;28;20050;-80
2021/12/23 05:13:42;;;;;;;33.80;11.05;;;;;;;1.07;42.82;102015.69;4997769;28;20032;-78
2021/12/23 05:16:08;;;;;;;21.05;9.93;;;;;;;1.06;42.78;102003.34;4994246;28;20030;-79
2021/12/23 05:18:33;;;;;;;25.13;11.52;;;;;;;1.05;43.20;102016.63;4994678;28;20029;-79
2021/12/23 05:21:02;;;;;;;21.15;9.10;;;;;;;1.00;43.00;102018.50;4994728;28;20030;-79
2021/12/23 05:23:28;;;;;;;37.40;9.75;;;;;;;1.06;42.98;102016.59;4994016;28;20044;-80
2021/12/23 05:25:54;;;;;;;24.02;8.88;;;;;;;1.04;42.75;102018.38;4993951;28;20054;-79
2021/12/23 05:28:19;;;;;;;24.27;9.80;;;;;;;1.06;43.04;102003.34;4994326;28;20503;-81
2021/12/23 05:30:45;;;;;;;28.98;9.65;;;;;;;1.08;43.22;101998.00;4994963;28;20026;-80
2021/12/23 05:33:10;;;;;;;21.55;9.73;;;;;;;1.09;43.18;102002.41;5000995;28;20456;-80
2021/12/23 05:35:36;;;;;;;24.77;11.15;;;;;;;1.14;42.80;102015.56;4994286;28;20092;-80
2021/12/23 05:38:02;;;;;;;30.70;13.98;;;;;;;1.06;43.13;102013.06;4994809;28;20022;-79
2021/12/23 05:40:29;;;;;;;30.20;12.93;;;;;;;0.98;43.78;101994.66;4994624;28;20095;-79
2021/12/23 05:42:57;;;;;;;37.08;13.60;;;;;;;1.06;43.90;102010.44;4994045;28;20027;-79
2021/12/23 05:45:23;;;;;;;31.15;14.68;;;;;;;1.10;44.11;102020.06;4976078;28;20030;-79
2021/12/23 05:47:49;;;;;;;64.35;19.50;;;;;;;1.09;44.78;102027.13;4994166;28;20030;-79
2021/12/23 05:50:16;;;;;;;58.13;22.55;;;;;;;1.15;46.56;102017.31;4995089;28;20440;-79
2021/12/23 05:52:42;;;;;;;68.40;28.80;;;;;;;1.22;48.43;102018.94;4977950;28;20035;-80
2021/12/23 05:55:09;;;;;;;57.85;29.70;;;;;;;1.31;49.70;102021.41;4996307;28;20030;-81
2021/12/23 05:57:36;;;;;;;56.95;27.95;;;;;;;1.26;51.13;102036.50;4995987;28;20030;-81
2021/12/23 06:00:08;;;;;;;63.10;28.50;;;;;;;0.95;53.57;102039.75;4997082;28;20404;-80
2021/12/23 06:02:34;;;;;;;52.40;27.23;;;;;;;0.86;53.70;102053.19;5006123;28;20026;-78
2021/12/23 06:05:00;;;;;;;56.20;27.25;;;;;;;0.85;53.98;102045.28;5001478;28;20038;-79
2021/12/23 06:07:25;;;;;;;53.28;26.75;;;;;;;0.74;54.25;102034.88;4977056;28;20030;-78
2021/12/23 06:09:51;;;;;;;76.75;30.27;;;;;;;0.73;54.43;102056.97;4997178;28;20045;-78
2021/12/23 06:12:16;;;;;;;85.57;33.92;;;;;;;0.64;54.76;102057.16;4996890;28;20034;-79
2021/12/23 06:14:42;;;;;;;76.85;33.83;;;;;;;0.69;54.70;102060.56;4980780;28;20113;-78
2021/12/23 06:17:07;;;;;;;95.03;37.17;;;;;;;0.66;54.83;102051.81;4989414;28;20054;-79
2021/12/23 06:19:33;;;;;;;75.22;32.15;;;;;;;0.72;54.64;102070.22;4997176;28;20026;-79
2021/12/23 06:21:58;;;;;;;74.78;32.47;;;;;;;0.66;54.53;102057.09;4997025;28;20117;-80
2021/12/23 06:24:24;;;;;;;87.03;35.05;;;;;;;0.52;54.09;102066.16;4995692;28;20084;-83
2021/12/23 06:26:49;;;;;;;89.53;36.45;;;;;;;0.51;54.40;102066.19;4978191;28;20055;-79
2021/12/23 06:29:15;;;;;;;119.85;40.28;;;;;;;0.54;54.64;102060.84;4977152;28;20034;-78
2021/12/23 06:31:40;;;;;;;103.78;36.92;;;;;;;0.62;54.90;102069.50;4976756;28;20031;-80
2021/12/23 06:34:05;;;;;;;109.78;37.80;;;;;;;0.69;54.82;102068.50;4977495;28;20509;-78
2021/12/23 06:36:31;;;;;;;85.65;41.85;;;;;;;0.69;54.19;102065.88;4960190;28;20113;-79
2021/12/23 06:38:57;;;;;;;73.57;29.98;;;;;;;0.72;53.27;102064.94;4977347;28;20033;-84
2021/12/23 06:41:22;;;;;;;43.67;22.00;;;;;;;0.71;51.38;102047.28;4977256;28;20114;-84
2021/12/23 06:43:48;;;;;;;48.25;19.35;;;;;;;0.82;49.36;102063.88;4977625;28;20058;-81
2021/12/23 06:46:13;;;;;;;35.38;17.30;;;;;;;0.86;49.36;102066.41;4976771;28;20063;-80
2021/12/23 06:48:39;;;;;;;54.28;21.05;;;;;;;0.90;48.85;102067.25;4976870;28;20411;-78
2021/12/23 06:51:05;;;;;;;40.88;16.95;;;;;;;0.94;47.70;102061.88;4977085;28;20473;-79
2021/12/23 06:53:31;;;;;;;23.73;12.63;;;;;;;0.97;47.59;102061.81;4977538;28;20038;-80
2021/12/23 06:55:57;;;;;;;35.08;17.55;;;;;;;1.03;47.98;102066.13;4977317;28;20031;-80
2021/12/23 06:58:23;;;;;;;52.70;20.83;;;;;;;1.10;47.35;102065.94;4977659;28;20041;-81
2021/12/23 07:00:51;;;;;;;52.35;20.08;;;;;;;1.26;47.13;102071.81;4976929;28;20389;-81
2021/12/23 07:03:17;;;;;;;50.55;24.77;;;;;;;1.16;46.58;102061.47;4977400;28;20022;-79
2021/12/23 07:05:43;;;;;;;82.88;29.17;;;;;;;1.25;46.91;102063.94;4977580;28;20027;-80
2021/12/23 07:08:24;;;;;;;82.97;33.97;;;;;;;1.31;47.96;102062.03;4959979;28;20409;-80
2021/12/23 07:10:49;;;;;;;97.30;40.58;;;;;;;1.40;47.91;102060.97;4977285;28;20035;-80
2021/12/23 07:13:14;;;;;;;103.32;40.30;;;;;;;1.52;48.04;102071.31;4976493;28;20150;-80
2021/12/23 07:15:40;;;;;;;106.75;46.30;;;;;;;1.57;48.62;102074.72;4976545;28;20046;-79
2021/12/23 07:18:05;;;;;;;116.95;46.80;;;;;;;1.53;48.46;102063.31;4976393;28;20058;-78
2021/12/23 07:20:31;;;;;;;104.93;50.20;;;;;;;1.64;48.55;102073.69;4976461;28;20397;-79
2021/12/23 07:22:57;;;;;;;129.07;47.97;;;;;;;1.66;48.74;102074.53;4975728;28;20019;-77
2021/12/23 07:25:22;;;;;;;123.20;49.38;;;;;;;1.63;49.07;102053.38;4975578;28;20500;-77
2021/12/23 07:27:48;;;;;;;126.35;50.50;;;;;;;1.68;48.88;102069.19;4989265;28;20396;-81
2021/12/23 07:30:18;;;;;;;109.57;48.47;;;;;;;1.79;48.83;102073.34;4996229;28;20034;-78
2021/12/23 07:32:44;;;;;;;98.05;45.72;;;;;;;1.83;48.68;102076.81;4988186;28;20027;-79
2021/12/23 07:35:10;;;;;;;99.15;45.38;;;;;;;1.85;48.04;102065.25;4979076;28;20023;-81
2021/12/23 07:37:36;;;;;;;88.25;37.72;;;;;;;1.89;47.27;102072.25;4982955;28;20427;-80
2021/12/23 07:40:04;;;;;;;87.13;36.80;;;;;;;1.96;47.34;102079.13;4996886;28;20436;-78
2021/12/23 07:42:32;;;;;;;120.80;41.00;;;;;;;1.93;47.25;102073.91;4996118;28;20114;-79
2021/12/23 07:44:58;;;;;;;89.43;38.25;;;;;;;1.99;47.56;102075.53;4996395;28;20030;-79
2021/12/23 07:47:24;;;;;;;83.45;39.13;;;;;;;2.05;47.61;102070.97;5003760;28;20073;-80
2021/12/23 07:49:49;;;;;;;93.45;39.17;;;;;;;1.93;47.49;102067.72;4996784;28;20070;-80
2021/12/23 07:52:15;;;;;;;96.15;42.63;;;;;;;1.98;47.92;102072.03;4996386;28;20026;-80
2021/12/23 07:54:41;;;;;;;104.25;43.97;;;;;;;2.01;47.93;102049.88;4995685;28;20404;-80
2021/12/23 07:57:06;;;;;;;113.25;39.67;;;;;;;2.23;47.73;102075.00;4995591;28;20031;-80
2021/12/23 07:59:32;;;;;;;90.55;40.45;;;;;;;2.29;47.86;102073.97;4996035;28;20032;-81
2021/12/23 08:01:59;;;;;;;90.72;40.65;;;;;;;2.33;47.59;102067.66;4995652;28;20026;-79
2021/12/23 08:04:25;;;;;;;87.40;40.72;;;;;;;2.22;47.84;102069.72;4995762;28;20064;-79
2021/12/23 08:07:02;;;;;;;97.43;39.63;;;;;;;2.34;47.94;102080.03;4994546;28;20034;-79
2021/12/23 08:09:28;;;;;;;100.47;40.85;;;;;;;2.41;47.82;102071.88;4994202;28;20022;-80
2021/12/23 08:11:54;;;;;;;94.10;38.95;;;;;;;2.48;47.79;102067.28;4994231;28;20186;-79
2021/12/23 08:14:20;;;;;;;100.38;39.72;;;;;;;2.50;47.59;102062.81;4993761;28;20439;-79
2021/12/23 08:16:45;;;;;;;120.50;41.38;;;;;;;2.60;47.97;102056.38;4995445;28;20026;-81
2021/12/23 08:19:11;;;;;;;108.50;39.20;;;;;;;2.79;47.21;102078.84;4993596;28;20030;-82
2021/12/23 08:21:37;;;;;;;100.30;42.20;;;;;;;2.88;47.48;102080.41;4994107;28;20054;-81
2021/12/23 08:24:02;;;;;;;133.60;42.03;;;;;;;2.93;47.02;102071.41;4996151;28;20030;-79
2021/12/23 08:26:29;;;;;;;99.60;43.72;;;;;;;3.09;47.42;102067.41;4978349;28;20471;-80
2021/12/23 08:28:57;;;;;;;110.60;46.10;;;;;;;3.20;46.73;102061.81;4975945;28;20489;-79
2021/12/23 08:31:24;;;;;;;109.38;41.58;;;;;;;3.36;46.69;102054.25;4975068;28;20035;-80
2021/12/23 08:33:50;;;;;;;109.78;44.83;;;;;;;3.50;46.24;102062.69;4975429;28;20106;-79
2021/12/23 08:36:16;;;;;;;119.22;42.10;;;;;;;3.43;45.51;102062.00;4975986;28;20073;-81
2021/12/23 08:38:45;;;;;;;111.75;43.25;;;;;;;3.63;46.06;102061.44;4975556;28;20026;-80
2021/12/23 08:41:10;;;;;;;113.07;40.30;;;;;;;3.74;45.58;102057.53;4976175;28;20038;-81
2021/12/23 08:43:36;;;;;;;92.70;38.80;;;;;;;3.87;45.27;102057.16;4975180;28;20109;-79
2021/12/23 08:46:03;;;;;;;96.10;38.10;;;;;;;3.92;45.13;102039.22;4975781;28;20023;-81
2021/12/23 08:48:28;;;;;;;80.53;35.15;;;;;;;4.07;44.91;102044.06;4975589;28;20023;-80
2021/12/23 08:50:54;;;;;;;114.88;39.78;;;;;;;4.19;44.07;102049.03;4975707;28;20030;-79
2021/12/23 08:53:20;;;;;;;98.15;43.45;;;;;;;4.19;44.18;102035.72;4975671;28;20058;-79
2021/12/23 08:55:45;;;;;;;89.63;36.83;;;;;;;4.23;44.26;102040.00;4975495;28;20034;-79
2021/12/23 08:58:11;;;;;;;108.93;39.53;;;;;;;4.29;44.55;102038.00;4975266;28;20465;-79
2021/12/23 09:00:38;;;;;;;82.43;34.95;;;;;;;4.28;43.74;102028.28;4975525;28;20030;-80
2021/12/23 09:03:06;;;;;;;66.65;30.95;;;;;;;4.29;43.84;102016.72;4975242;28;20023;-81
2021/12/23 09:05:32;;;;;;;64.63;31.77;;;;;;;4.39;43.53;102026.13;4974409;28;20030;-80
2021/12/23 09:07:58;;;;;;;89.90;34.25;;;;;;;4.46;43.44;102015.28;4975073;28;20049;-80
2021/12/23 09:10:24;;;;;;;74.40;31.05;;;;;;;4.45;42.76;102005.53;4975375;28;20086;-79
2021/12/23 09:12:51;;;;;;;61.25;30.00;;;;;;;4.69;42.73;102007.34;4975051;28;20034;-80
2021/12/23 09:15:18;;;;;;;66.82;27.40;;;;;;;4.71;42.18;102005.53;4974920;28;20029;-80
2021/12/23 09:17:44;;;;;;;58.08;24.77;;;;;;;4.85;41.65;102011.22;4975142;28;20061;-80
2021/12/23 09:20:12;;;;;;;43.92;17.33;;;;;;;4.81;40.28;102007.78;4975041;28;20037;-80
2021/12/23 09:22:39;;;;;;;32.78;15.38;;;;;;;4.83;39.59;101987.28;4958860;28;20083;-82
2021/12/23 09:25:11;;;;;;;49.20;21.05;;;;;;;4.98;39.89;101996.53;4980214;28;20062;-79
2021/12/23 09:27:57;;;;;;;25.42;12.40;;;;;;;5.08;39.22;101984.59;4976356;28;20430;-83
2021/12/23 09:33:08;;;;;;;47.53;20.48;;;;;;;5.16;38.96;101981.66;5015752;28;20033;-83
2021/12/23 09:35:34;;;;;;;46.97;19.60;;;;;;;5.28;38.67;101981.19;4995091;28;20381;-83
2021/12/23 09:38:00;;;;;;;66.57;27.52;;;;;;;5.41;39.06;101977.97;4977359;28;20056;-83
2021/12/23 09:40:29;;;;;;;29.10;14.48;;;;;;;5.19;37.43;101961.06;4977094;28;20042;-82
2021/12/23 09:42:59;;;;;;;38.38;16.85;;;;;;;5.39;37.93;101974.50;4996136;28;20161;-83
2021/12/23 09:45:25;;;;;;;39.92;15.85;;;;;;;5.44;38.00;101955.66;4999480;28;20495;-83
2021/12/23 09:47:51;;;;;;;34.83;14.98;;;;;;;5.61;37.51;101979.88;4998928;28;20034;-83
2021/12/23 09:50:21;;;;;;;22.92;9.90;;;;;;;5.64;36.91;101974.41;4998771;28;20032;-82
2021/12/23 09:52:52;;;;;;;20.30;9.82;;;;;;;5.58;35.95;101974.66;4999052;28;20400;-84
2021/12/23 09:55:25;;;;;;;31.88;12.85;;;;;;;5.62;36.27;101972.75;4998583;28;20030;-82
2021/12/23 09:57:53;;;;;;;27.65;13.15;;;;;;;5.65;36.34;101975.28;4999485;28;20022;-82
2021/12/23 10:00:22;;;;;;;26.08;9.63;;;;;;;5.65;35.76;101964.63;5000260;28;20100;-84
2021/12/23 10:02:48;;;;;;;20.80;10.88;;;;;;;5.67;35.74;101957.41;4999009;28;20019;-83
2021/12/23 10:05:18;;;;;;;24.17;10.63;;;;;;;5.53;35.08;101962.44;4999053;28;20026;-83
2021/12/23 10:07:45;;;;;;;26.63;10.50;;;;;;;5.68;36.27;101952.03;5000111;28;20145;-83
2021/12/23 10:27:25;;;;;;;23.90;12.90;;;;;;;6.10;34.55;101930.72;4999819;28;20061;-82
2021/12/23 10:38:14;;;;;;;23.55;9.48;;;;;;;6.26;33.56;101915.78;4976182;28;20507;-84
2021/12/23 10:40:43;;;;;;;99.93;14.75;;;;;;;6.38;33.49;101909.03;4999040;28;20041;-84
2021/12/23 10:43:11;;;;;;;17.00;8.63;;;;;;;6.32;33.34;101898.63;4998696;28;20080;-82
2021/12/23 10:45:54;;;;;;;21.38;9.73;;;;;;;6.37;33.12;101892.13;4999424;28;20041;-83
2021/12/23 10:48:19;;;;;;;26.13;8.27;;;;;;;6.31;32.33;101895.06;4999281;28;20030;-84
2021/12/23 10:50:57;;;;;;;28.45;10.23;;;;;;;6.25;33.05;101886.47;5001030;28;20034;-85
2021/12/23 10:59:11;;;;;;;27.97;10.03;;;;;;;6.49;31.35;101896.94;4998944;28;20084;-83
2021/12/23 11:01:59;;;;;;;25.95;10.27;;;;;;;6.52;31.88;101887.91;4998468;28;20105;-84
2021/12/23 11:04:25;;;;;;;18.20;8.85;;;;;;;6.61;31.99;101883.97;4997987;28;20112;-82
2021/12/23 11:07:10;;;;;;;25.27;12.45;;;;;;;6.78;31.61;101892.97;4985160;28;20061;-83
2021/12/23 11:09:43;;;;;;;18.42;9.60;;;;;;;6.69;31.52;101887.16;5001702;28;20041;-82
2021/12/23 11:37:42;;;;;;;19.25;10.02;;;;;;;7.27;31.07;101858.56;4996540;28;20117;-81
2021/12/23 11:45:33;;;;;;;22.77;9.55;;;;;;;7.27;31.35;101854.09;4997057;28;20495;-83
2021/12/23 11:48:02;;;;;;;17.75;8.88;;;;;;;7.23;30.98;101852.50;4996364;28;20058;-82
2021/12/23 11:50:42;;;;;;;36.08;14.65;;;;;;;7.27;30.79;101835.38;4995664;28;20034;-82
2021/12/23 11:53:09;;;;;;;25.67;10.35;;;;;;;7.35;31.14;101841.19;4998585;28;20026;-82
2021/12/23 11:55:36;;;;;;;21.15;10.93;;;;;;;7.32;31.76;101825.28;4996026;28;20037;-83
2021/12/23 11:58:02;;;;;;;27.17;10.40;;;;;;;7.40;32.33;101844.50;4995830;28;20026;-83
2021/12/23 12:00:41;;;;;;;28.60;12.77;;;;;;;7.43;32.31;101844.34;4995813;28;20041;-82
2021/12/23 12:03:08;;;;;;;30.95;10.80;;;;;;;7.23;32.65;101836.44;4997168;28;20015;-81
2021/12/23 12:05:38;;;;;;;25.83;10.50;;;;;;;6.99;32.87;101833.16;4995520;28;20057;-81
2021/12/23 12:08:09;;;;;;;32.45;11.73;;;;;;;6.97;32.92;101828.81;4996082;28;20077;-82
2021/12/23 12:10:37;;;;;;;19.23;10.25;;;;;;;7.08;32.87;101819.31;4996385;28;20029;-81
2021/12/23 12:13:07;;;;;;;31.17;14.35;;;;;;;6.97;33.16;101812.75;4996644;28;20026;-83
2021/12/23 12:15:39;;;;;;;21.55;10.25;;;;;;;6.89;33.38;101825.59;4997072;28;20491;-84
2021/12/23 12:18:43;;;;;;;32.07;13.30;;;;;;;6.82;33.94;101818.84;4996533;28;20030;-82
2021/12/23 12:21:21;;;;;;;23.70;12.40;;;;;;;6.93;33.94;101820.06;4996673;28;20022;-83
2021/12/23 12:23:47;;;;;;;33.65;13.65;;;;;;;6.95;34.54;101819.97;4996629;28;20392;-82
2021/12/23 12:26:25;;;;;;;32.55;13.90;;;;;;;6.91;34.74;101821.06;4996207;28;20832;-82
2021/12/23 12:28:51;;;;;;;48.08;15.32;;;;;;;6.86;35.00;101815.06;4997104;28;20081;-82