Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:46;;;;;;;3.50;0.90;;;14.50;92.60;;;;;;4903935;29;20044;-83
2023/10/05 00:06:14;;;;;;;4.60;1.35;;;14.50;92.60;;;;;;4903067;29;20483;-83
2023/10/05 00:08:45;;;;;;;3.95;0.85;;;14.50;92.60;;;;;;4869302;29;20062;-83
2023/10/05 00:11:22;;;;;;;4.50;1.08;;;14.50;92.60;;;;;;4884514;29;20416;-83
2023/10/05 00:13:51;;;;;;;3.75;0.90;;;14.60;92.60;;;;;;4871932;29;20420;-83
2023/10/05 00:16:21;;;;;;;6.85;1.40;;;14.60;92.60;;;;;;4884235;29;20051;-83
2023/10/05 00:18:52;;;;;;;3.15;1.02;;;14.60;92.70;;;;;;4884990;29;20566;-84
2023/10/05 00:21:20;;;;;;;4.90;1.17;;;14.60;92.60;;;;;;4899703;29;20498;-83
2023/10/05 00:23:56;;;;;;;4.65;1.35;;;14.60;92.70;;;;;;4884676;29;20052;-83
2023/10/05 00:26:28;;;;;;;3.58;0.70;;;14.60;92.70;;;;;;4899906;29;20131;-83
2023/10/05 00:29:04;;;;;;;;;;;14.60;92.70;;;;;;4900061;29;20119;-82
2023/10/05 00:31:38;;;;;;;3.17;0.75;;;14.60;92.70;;;;;;4900202;29;19923;-83
2023/10/05 00:34:13;;;;;;;6.15;1.55;;;14.60;92.70;;;;;;4872374;29;20052;-83
2023/10/05 00:36:43;;;;;;;5.18;1.30;;;14.60;92.70;;;;;;4885129;29;20473;-83
2023/10/05 00:39:11;;;;;;;6.07;1.40;;;14.60;92.80;;;;;;4884508;29;20520;-83
2023/10/05 00:41:38;;;;;;;5.70;1.00;;;14.60;92.80;;;;;;4884122;29;20076;-83
2023/10/05 00:44:05;;;;;;;5.97;1.30;;;14.70;92.80;;;;;;4880609;29;20066;-83
2023/10/05 00:46:33;;;;;;;4.70;1.30;;;14.60;92.80;;;;;;4886408;29;20425;-83
2023/10/05 00:51:30;;;;;;;2.75;0.63;;;14.50;93.00;;;;;;4903491;29;20044;-83
2023/10/05 00:54:05;;;;;;;4.63;0.77;;;14.50;93.20;;;;;;4887353;29;20067;-82
2023/10/05 00:56:35;;;;;;;1.77;0.40;;;14.40;93.20;;;;;;4902305;29;20143;-83
2023/10/05 00:59:10;;;;;;;3.58;0.90;;;14.40;93.30;;;;;;4885175;29;20122;-83
2023/10/05 01:04:28;;;;;;;4.45;0.75;;;14.50;93.30;;;;;;4890017;29;20063;-83
2023/10/05 01:06:57;;;;;;;4.93;0.77;;;14.50;93.30;;;;;;4902819;29;20056;-83
2023/10/05 01:12:20;;;;;;;6.50;1.00;;;14.60;93.30;;;;;;4917990;29;20495;-83
2023/10/05 01:14:53;;;;;;;6.95;1.23;;;14.50;93.30;;;;;;4893647;29;20052;-83
2023/10/05 01:17:28;;;;;;;2.33;0.52;;;14.60;93.30;;;;;;4887037;29;20072;-83
2023/10/05 01:20:06;;;;;;;3.38;0.80;;;14.60;93.30;;;;;;4919560;29;20119;-83
2023/10/05 01:22:39;;;;;;;3.38;0.82;;;14.60;93.30;;;;;;4902821;29;20047;-83
2023/10/05 01:25:08;;;;;;;5.45;1.38;;;14.60;93.30;;;;;;4874722;29;20139;-83
2023/10/05 01:27:36;;;;;;;8.15;1.05;;;14.60;93.30;;;;;;4887398;29;20463;-83
2023/10/05 01:30:04;;;;;;;6.35;1.05;;;14.60;93.30;;;;;;4886970;29;20059;-83
2023/10/05 01:32:33;;;;;;;5.45;0.90;;;14.60;93.30;;;;;;4886762;29;20059;-83
2023/10/05 01:35:00;;;;;;;4.13;0.90;;;14.60;93.30;;;;;;4886849;29;20127;-83
2023/10/05 01:37:36;;;;;;;3.58;0.93;;;14.60;93.30;;;;;;4871768;29;20123;-83
2023/10/05 01:40:51;;;;;;;5.45;0.60;;;14.60;93.30;;;;;;4902763;29;20040;-83
2023/10/05 01:42:54;;;;;;;2.53;0.52;;;14.50;93.30;;;;;;4902147;29;20131;-83
2023/10/05 01:45:33;;;;;;;5.18;1.00;;;14.50;93.40;;;;;;4881047;29;20126;-83
2023/10/05 01:48:05;;;;;;;3.55;1.50;;;14.50;93.50;;;;;;4889404;29;20490;-83
2023/10/05 01:50:32;;;;;;;5.50;1.05;;;14.40;93.50;;;;;;4886877;29;20510;-83
2023/10/05 01:53:07;;;;;;;4.57;1.38;;;14.30;93.60;;;;;;4889695;29;20092;-83
2023/10/05 01:55:35;;;;;;;4.65;1.30;;;14.30;93.60;;;;;;4889957;29;20048;-83
2023/10/05 01:58:07;;;;;;;7.20;1.10;;;14.30;93.70;;;;;;4871898;29;20044;-83
2023/10/05 02:00:38;;;;;;;6.13;1.40;;;14.20;93.70;;;;;;4903123;29;20549;-83
2023/10/05 02:03:12;;;;;;;7.50;1.33;;;14.20;93.70;;;;;;4873837;29;20040;-83
2023/10/05 02:05:39;;;;;;;4.93;1.00;;;14.10;93.80;;;;;;4893009;29;20127;-83
2023/10/05 02:08:06;;;;;;;4.05;1.40;;;14.10;93.80;;;;;;4886336;29;20107;-83
2023/10/05 02:10:39;;;;;;;3.33;1.45;;;14.10;93.90;;;;;;4897682;29;20039;-83
2023/10/05 02:13:11;;;;;;;4.28;1.35;;;14.10;93.90;;;;;;4877953;29;20044;-83
2023/10/05 02:15:45;;;;;;;5.07;1.20;;;14.10;93.90;;;;;;4907062;29;20130;-83
2023/10/05 02:18:19;;;;;;;6.40;1.33;;;14.10;93.90;;;;;;4886502;29;20450;-83
2023/10/05 02:20:51;;;;;;;4.82;1.10;;;14.10;93.90;;;;;;4886995;29;20048;-83
2023/10/05 02:23:25;;;;;;;6.65;1.42;;;14.10;93.90;;;;;;4877100;29;20096;-84
2023/10/05 02:26:02;;;;;;;5.05;1.90;;;14.10;94.00;;;;;;4901598;29;20095;-83
2023/10/05 02:28:33;;;;;;;7.25;1.92;;;14.10;93.90;;;;;;4885894;29;20052;-83
2023/10/05 02:31:01;;;;;;;3.55;1.55;;;14.10;94.00;;;;;;4885365;29;20418;-83
2023/10/05 02:33:32;;;;;;;5.32;1.40;;;14.00;94.00;;;;;;4892301;29;20083;-83
2023/10/05 02:36:20;;;;;;;3.88;1.27;;;14.00;94.00;;;;;;4906562;29;20044;-83
2023/10/05 02:38:53;;;;;;;4.22;1.00;;;14.00;94.00;;;;;;4893094;29;20044;-83
2023/10/05 02:41:30;;;;;;;7.13;1.20;;;13.90;94.10;;;;;;4888065;29;20135;-82
2023/10/05 02:43:58;;;;;;;4.82;0.98;;;13.90;94.10;;;;;;4886690;29;20040;-83
2023/10/05 02:46:26;;;;;;;2.53;0.80;;;13.90;94.20;;;;;;4885708;29;20051;-83
2023/10/05 02:48:53;;;;;;;4.40;0.70;;;13.90;94.20;;;;;;4885559;29;20087;-84
2023/10/05 02:51:20;;;;;;;2.17;0.68;;;13.90;94.20;;;;;;4885462;29;20048;-83
2023/10/05 02:53:47;;;;;;;4.40;1.40;;;13.80;94.20;;;;;;4897173;29;20043;-83
2023/10/05 02:56:29;;;;;;;6.97;1.13;;;13.80;94.30;;;;;;4871005;29;20051;-83
2023/10/05 02:59:02;;;;;;;5.65;1.17;;;13.80;94.30;;;;;;4896196;29;20048;-83
2023/10/05 03:01:32;;;;;;;4.07;1.13;;;13.80;94.40;;;;;;4900857;29;20554;-83
2023/10/05 03:06:45;;;;;;;3.80;1.23;;;13.80;94.40;;;;;;4887524;29;20063;-83
2023/10/05 03:09:12;;;;;;;6.97;0.93;;;13.70;94.40;;;;;;4895398;29;20056;-83
2023/10/05 03:11:49;;;;;;;3.55;1.10;;;13.80;94.70;;;;;;4878738;29;20057;-83
2023/10/05 03:14:17;;;;;;;6.72;1.17;;;13.80;94.50;;;;;;4885108;29;20052;-83
2023/10/05 03:16:56;;;;;;;2.65;0.70;;;13.70;94.50;;;;;;4870253;29;20490;-83
2023/10/05 03:19:23;;;;;;;3.65;0.63;;;13.70;94.40;;;;;;4885670;29;20048;-83
2023/10/05 03:21:58;;;;;;;6.68;1.50;;;13.70;94.50;;;;;;4885298;29;20052;-83
2023/10/05 03:24:25;;;;;;;4.95;1.38;;;13.70;94.60;;;;;;4884914;29;20048;-83
2023/10/05 03:26:54;;;;;;;3.22;1.25;;;13.70;94.60;;;;;;4884891;29;20052;-83
2023/10/05 03:29:22;;;;;;;2.63;0.88;;;13.70;94.60;;;;;;4898459;29;20087;-83
2023/10/05 03:31:55;;;;;;;6.25;1.42;;;13.70;94.60;;;;;;4892107;29;20052;-83
2023/10/05 03:34:26;;;;;;;8.10;1.85;;;13.70;94.60;;;;;;4885342;29;20052;-83
2023/10/05 03:36:55;;;;;;;3.63;1.40;;;13.60;94.70;;;;;;4885283;29;20051;-83
2023/10/05 03:39:23;;;;;;;7.05;1.75;;;13.70;94.70;;;;;;4897917;29;20139;-83
2023/10/05 03:41:50;;;;;;;4.70;1.80;;;13.80;94.60;;;;;;4881835;29;20124;-83
2023/10/05 03:44:17;;;;;;;6.28;1.98;;;13.80;94.60;;;;;;4900122;29;20048;-83
2023/10/05 03:46:49;;;;;;;4.07;1.58;;;13.80;94.60;;;;;;4869344;29;20059;-83
2023/10/05 03:49:18;;;;;;;6.50;2.00;;;13.80;94.50;;;;;;4891295;29;20094;-83
2023/10/05 03:51:49;;;;;;;8.00;1.80;;;13.90;94.60;;;;;;4888854;29;20083;-84
2023/10/05 03:54:26;;;;;;;8.98;2.00;;;13.90;94.60;;;;;;4886165;29;20122;-83
2023/10/05 03:57:10;;;;;;;5.78;1.60;;;13.90;94.50;;;;;;4883108;29;20059;-82
2023/10/05 03:59:40;;;;;;;4.40;1.38;;;13.90;94.50;;;;;;4868873;29;20439;-83
2023/10/05 04:02:07;;;;;;;8.60;1.95;;;13.90;94.50;;;;;;4884651;29;20044;-83
2023/10/05 04:04:37;;;;;;;3.95;1.83;;;13.90;94.60;;;;;;4884531;29;20059;-83
2023/10/05 04:07:04;;;;;;;7.10;1.83;;;13.80;94.60;;;;;;4900188;29;20084;-83
2023/10/05 04:09:34;;;;;;;5.53;1.80;;;13.90;94.60;;;;;;4899988;29;20399;-83
2023/10/05 04:12:04;;;;;;;4.65;1.73;;;13.90;94.60;;;;;;4884721;29;20052;-83
2023/10/05 04:14:33;;;;;;;5.57;1.50;;;13.80;94.60;;;;;;4884190;29;20064;-83
2023/10/05 04:17:07;;;;;;;6.70;1.38;;;13.80;94.70;;;;;;4869939;29;20052;-83
2023/10/05 04:19:35;;;;;;;3.90;1.10;;;13.70;94.70;;;;;;4885544;29;20048;-83
2023/10/05 04:22:02;;;;;;;3.60;1.45;;;13.70;94.80;;;;;;4885596;29;20055;-83
2023/10/05 04:24:32;;;;;;;5.15;1.13;;;13.70;94.80;;;;;;4872882;29;20072;-83
2023/10/05 04:26:59;;;;;;;4.97;1.55;;;13.60;94.80;;;;;;4888593;29;20425;-83
2023/10/05 04:29:26;;;;;;;4.90;1.50;;;13.70;94.90;;;;;;4892120;29;20076;-83
2023/10/05 04:31:54;;;;;;;5.43;1.63;;;13.60;94.90;;;;;;4925902;29;20055;-83
2023/10/05 04:34:22;;;;;;;5.97;2.00;;;13.60;94.90;;;;;;4905522;29;20052;-83
2023/10/05 04:36:49;;;;;;;6.97;2.20;;;13.70;94.90;;;;;;4901246;29;20052;-83
2023/10/05 04:39:21;;;;;;;5.00;1.50;;;13.60;94.90;;;;;;4881591;29;20546;-83
2023/10/05 04:41:51;;;;;;;3.97;1.20;;;13.60;94.90;;;;;;4899993;29;20053;-83
2023/10/05 04:44:18;;;;;;;4.80;1.65;;;13.60;95.00;;;;;;4904343;29;20463;-83
2023/10/05 04:46:51;;;;;;;6.35;1.38;;;13.50;95.00;;;;;;4888360;29;20060;-83
2023/10/05 04:49:20;;;;;;;6.95;1.83;;;13.50;95.00;;;;;;4889582;29;20044;-83
2023/10/05 04:51:47;;;;;;;3.95;1.42;;;13.50;95.10;;;;;;4890710;29;20091;-83
2023/10/05 04:54:18;;;;;;;8.25;2.20;;;13.50;95.10;;;;;;4887751;29;20071;-84
2023/10/05 04:57:06;;;;;;;4.30;1.48;;;13.50;95.10;;;;;;4884709;29;20068;-83
2023/10/05 04:59:47;;;;;;;4.25;1.05;;;13.50;95.10;;;;;;4868594;29;20051;-83
2023/10/05 05:02:21;;;;;;;4.15;1.45;;;13.50;95.10;;;;;;4898235;29;20662;-83
2023/10/05 05:07:21;;;;;;;5.78;1.42;;;13.40;95.20;;;;;;4903654;29;20112;-83
2023/10/05 05:09:50;;;;;;;3.58;1.10;;;13.40;95.20;;;;;;4876416;29;20105;-84
2023/10/05 05:12:18;;;;;;;4.35;1.38;;;13.40;95.20;;;;;;4865972;29;20468;-83
2023/10/05 05:14:54;;;;;;;3.58;1.10;;;13.30;95.30;;;;;;4896205;29;20049;-83
2023/10/05 05:17:24;;;;;;;2.13;0.98;;;13.30;95.30;;;;;;4885034;29;20503;-83
2023/10/05 05:19:52;;;;;;;2.45;0.85;;;13.30;95.30;;;;;;4884550;29;20049;-83
2023/10/05 05:22:19;;;;;;;3.13;1.10;;;13.20;95.30;;;;;;4899703;29;20495;-83
2023/10/05 05:24:47;;;;;;;4.15;1.05;;;13.20;95.40;;;;;;4884206;29;20071;-83
2023/10/05 05:29:44;;;;;;;7.50;1.58;;;13.10;95.40;;;;;;4899385;29;20135;-84
2023/10/05 05:32:12;;;;;;;3.25;1.50;;;13.10;95.50;;;;;;4884155;29;20052;-83
2023/10/05 05:34:44;;;;;;;3.17;1.33;;;13.10;95.50;;;;;;4899282;29;20055;-83
2023/10/05 05:37:28;;;;;;;5.50;1.20;;;13.10;95.50;;;;;;4899345;29;20040;-83
2023/10/05 05:39:59;;;;;;;4.45;1.25;;;13.10;95.50;;;;;;4885971;29;20052;-83
2023/10/05 05:42:30;;;;;;;3.88;1.10;;;13.10;95.50;;;;;;4883625;29;20053;-83
2023/10/05 05:44:57;;;;;;;5.25;1.67;;;13.10;95.50;;;;;;4884493;29;20048;-83
2023/10/05 05:47:24;;;;;;;3.08;1.45;;;13.10;95.50;;;;;;4883715;29;20048;-83
2023/10/05 05:49:51;;;;;;;4.13;1.25;;;13.10;95.50;;;;;;4883403;29;20052;-84
2023/10/05 05:52:24;;;;;;;8.88;2.28;;;13.20;95.50;;;;;;4864988;29;20049;-83
2023/10/05 05:54:51;;;;;;;8.50;2.05;;;13.20;95.50;;;;;;4882456;29;20571;-83
2023/10/05 05:57:27;;;;;;;4.28;1.70;;;13.20;95.40;;;;;;4902163;29;20048;-83
2023/10/05 05:59:54;;;;;;;4.55;1.25;;;13.30;95.40;;;;;;4887857;29;20048;-83
2023/10/05 06:02:24;;;;;;;4.55;1.50;;;13.30;95.40;;;;;;4886454;29;20045;-84
2023/10/05 06:04:53;;;;;;;5.32;1.13;;;13.30;95.40;;;;;;4899942;29;20498;-83
2023/10/05 06:07:20;;;;;;;3.38;0.98;;;13.40;95.40;;;;;;4886449;29;20048;-83
2023/10/05 06:09:50;;;;;;;2.88;1.00;;;13.40;95.40;;;;;;4886211;29;20083;-83
2023/10/05 06:12:17;;;;;;;3.70;1.15;;;13.40;95.40;;;;;;4886891;29;20395;-83
2023/10/05 06:14:44;;;;;;;3.83;1.00;;;13.40;95.40;;;;;;4888406;29;20414;-83
2023/10/05 06:17:11;;;;;;;3.72;1.13;;;13.40;95.40;;;;;;4883243;29;20051;-83
2023/10/05 06:19:38;;;;;;;4.25;1.13;;;13.40;95.40;;;;;;4879818;29;20455;-83
2023/10/05 06:22:06;;;;;;;6.97;1.70;;;13.40;95.40;;;;;;4886924;29;20375;-84
2023/10/05 06:24:37;;;;;;;3.20;1.38;;;13.40;95.40;;;;;;4896145;29;20105;-84
2023/10/05 06:27:05;;;;;;;4.10;1.20;;;13.40;95.40;;;;;;4901662;29;20056;-85
2023/10/05 06:29:33;;;;;;;2.45;0.90;;;13.40;95.30;;;;;;4886753;29;20059;-84
2023/10/05 06:32:02;;;;;;;4.13;1.40;;;13.40;95.30;;;;;;4901757;29;20055;-84
2023/10/05 06:34:30;;;;;;;2.90;1.13;;;13.50;95.40;;;;;;4886730;29;20083;-83
2023/10/05 06:36:57;;;;;;;6.95;1.67;;;13.50;95.40;;;;;;4901547;29;20062;-84
2023/10/05 06:39:27;;;;;;;7.80;1.65;;;13.50;95.40;;;;;;4884741;29;20041;-84
2023/10/05 06:41:54;;;;;;;4.72;1.50;;;13.60;95.30;;;;;;4886417;29;20051;-84
2023/10/05 06:44:24;;;;;;;5.25;1.45;;;13.60;95.30;;;;;;4886537;29;20044;-84
2023/10/05 06:46:53;;;;;;;4.30;1.48;;;13.60;95.30;;;;;;4897771;29;20048;-84
2023/10/05 06:49:22;;;;;;;4.25;1.95;;;13.60;95.60;;;;;;4892131;29;20063;-84
2023/10/05 06:51:50;;;;;;;6.30;1.52;;;13.60;95.30;;;;;;4867760;29;20044;-84
2023/10/05 06:54:18;;;;;;;6.80;1.42;;;13.70;95.20;;;;;;4885961;29;20467;-84
2023/10/05 06:56:49;;;;;;;5.68;1.45;;;13.70;95.20;;;;;;4884861;29;20086;-83
2023/10/05 06:59:20;;;;;;;4.00;1.20;;;13.70;95.10;;;;;;4886244;29;20415;-84
2023/10/05 07:01:48;;;;;;;5.80;1.53;;;13.80;95.10;;;;;;4885978;29;20052;-84
2023/10/05 07:04:24;;;;;;;5.05;1.98;;;13.80;95.10;;;;;;4901263;29;20757;-84
2023/10/05 07:06:52;;;;;;;3.45;1.45;;;13.90;95.10;;;;;;4900770;29;20138;-85
2023/10/05 07:09:19;;;;;;;3.50;1.45;;;13.90;95.00;;;;;;4886218;29;20067;-85
2023/10/05 07:11:46;;;;;;;5.05;1.33;;;13.90;95.00;;;;;;4885682;29;20502;-84
2023/10/05 07:14:13;;;;;;;3.10;1.05;;;14.00;95.00;;;;;;4882754;29;20045;-86
2023/10/05 07:16:40;;;;;;;3.72;1.00;;;14.10;95.00;;;;;;4887631;29;20076;-88
2023/10/05 07:19:08;;;;;;;5.78;1.55;;;14.10;94.90;;;;;;4873990;29;20059;-86
2023/10/05 07:21:36;;;;;;;8.18;1.85;;;14.10;94.80;;;;;;4870908;29;20083;-87
2023/10/05 07:24:04;;;;;;;3.70;1.60;;;14.20;94.80;;;;;;4901498;29;20048;-86
2023/10/05 07:26:31;;;;;;;7.25;1.33;;;14.20;94.80;;;;;;4885811;29;20059;-85
2023/10/05 07:28:58;;;;;;;6.25;1.52;;;14.30;94.70;;;;;;4888120;29;20048;-86
2023/10/05 07:31:26;;;;;;;4.40;1.75;;;14.30;94.90;;;;;;4874671;29;20146;-88
2023/10/05 07:33:54;;;;;;;5.60;2.38;;;14.30;94.60;;;;;;4886355;29;20055;-87
2023/10/05 07:36:22;;;;;;;5.22;2.50;;;14.30;94.60;;;;;;4901218;29;20048;-87
2023/10/05 07:38:49;;;;;;;6.88;2.35;;;14.40;94.50;;;;;;4885600;29;20387;-86
2023/10/05 07:41:16;;;;;;;7.25;2.40;;;14.40;94.50;;;;;;4870506;29;20051;-86
2023/10/05 07:43:44;;;;;;;6.15;1.80;;;14.40;94.40;;;;;;4901365;29;20055;-86
2023/10/05 07:46:24;;;;;;;5.30;1.92;;;14.50;94.40;;;;;;4887554;29;20048;-86
2023/10/05 07:48:52;;;;;;;6.95;2.33;;;14.60;94.40;;;;;;4885356;29;20047;-86
2023/10/05 07:51:19;;;;;;;5.90;1.90;;;14.70;94.30;;;;;;4867268;29;20108;-88
2023/10/05 07:53:46;;;;;;;7.07;2.33;;;14.70;94.30;;;;;;4885743;29;20134;-86
2023/10/05 07:56:13;;;;;;;7.75;2.08;;;14.80;94.20;;;;;;4900348;29;20064;-86
2023/10/05 07:58:42;;;;;;;6.20;2.33;;;14.80;94.10;;;;;;4885253;29;20075;-86
2023/10/05 08:01:09;;;;;;;7.03;2.55;;;14.80;94.10;;;;;;4886244;29;20106;-86
2023/10/05 08:03:39;;;;;;;4.35;2.05;;;14.90;94.00;;;;;;4885159;29;20100;-87
2023/10/05 08:06:12;;;;;;;9.60;3.05;;;14.90;94.00;;;;;;4876506;29;20161;-87
2023/10/05 08:08:40;;;;;;;6.13;2.58;;;14.90;93.90;;;;;;4886336;29;20090;-85
2023/10/05 08:11:08;;;;;;;5.95;2.30;;;15.00;93.90;;;;;;4885626;29;20135;-88
2023/10/05 08:13:39;;;;;;;6.40;2.05;;;15.10;93.90;;;;;;4885561;29;20052;-88
2023/10/05 08:16:12;;;;;;;8.07;2.20;;;15.10;93.80;;;;;;4870472;29;20138;-85
2023/10/05 08:18:41;;;;;;;6.82;1.88;;;15.20;93.80;;;;;;4903732;29;20047;-87
2023/10/05 08:21:09;;;;;;;5.72;1.70;;;15.20;93.80;;;;;;4918651;29;20467;-86
2023/10/05 08:23:39;;;;;;;7.63;2.20;;;15.30;93.80;;;;;;4885069;29;20044;-88
2023/10/05 08:26:07;;;;;;;7.25;2.25;;;15.40;93.70;;;;;;4881238;29;20044;-86
2023/10/05 08:28:35;;;;;;;9.45;2.72;;;15.40;93.50;;;;;;4900445;29;20056;-86
2023/10/05 08:31:09;;;;;;;11.30;2.33;;;15.40;93.50;;;;;;4885400;29;20079;-86
2023/10/05 08:33:38;;;;;;;7.80;2.20;;;15.40;93.50;;;;;;4900619;29;20060;-85
2023/10/05 08:36:11;;;;;;;7.40;1.45;;;15.50;93.50;;;;;;4897785;29;20048;-86
2023/10/05 08:38:39;;;;;;;5.68;1.73;;;15.60;93.50;;;;;;4899619;29;20048;-86
2023/10/05 08:41:12;;;;;;;6.40;1.90;;;15.60;93.40;;;;;;4885291;29;20506;-88
2023/10/05 08:43:39;;;;;;;7.75;2.58;;;15.70;93.30;;;;;;4900823;29;20052;-89
2023/10/05 08:46:10;;;;;;;6.90;2.50;;;15.70;93.20;;;;;;4885027;29;20047;-86
2023/10/05 08:48:37;;;;;;;4.28;1.83;;;15.80;93.10;;;;;;4897199;29;20501;-87
2023/10/05 08:51:12;;;;;;;4.80;1.60;;;15.80;93.10;;;;;;4885311;29;20084;-88
2023/10/05 08:53:49;;;;;;;5.82;2.10;;;15.90;93.10;;;;;;4896993;29;20052;-86
2023/10/05 08:56:17;;;;;;;9.82;2.38;;;16.00;92.90;;;;;;4897031;29;20147;-88
2023/10/05 08:58:46;;;;;;;7.85;1.80;;;16.00;92.90;;;;;;4897243;29;20044;-86
2023/10/05 09:01:33;;;;;;;8.18;2.45;;;16.10;92.70;;;;;;4885419;29;20083;-86
2023/10/05 09:06:58;;;;;;;6.38;2.25;;;16.20;92.60;;;;;;4899254;29;20055;-85
2023/10/05 09:09:38;;;;;;;9.27;2.45;;;16.30;92.50;;;;;;4894019;29;20045;-88
2023/10/05 09:12:22;;;;;;;4.82;2.30;;;16.40;92.40;;;;;;4885380;29;20088;-88
2023/10/05 09:15:05;;;;;;;5.03;1.50;;;16.50;92.30;;;;;;4900623;29;20052;-86
2023/10/05 09:17:36;;;;;;;7.47;1.85;;;16.60;92.20;;;;;;4907599;29;20052;-87
2023/10/05 09:20:23;;;;;;;5.03;1.60;;;16.60;92.10;;;;;;4910627;29;20116;-89
2023/10/05 09:22:53;;;;;;;5.60;1.33;;;16.70;92.10;;;;;;4889038;29;20044;-86
2023/10/05 09:25:30;;;;;;;5.13;1.48;;;16.80;92.10;;;;;;4916466;29;20044;-92
2023/10/05 09:28:33;;;;;;;4.45;1.77;;;16.80;91.90;;;;;;4864328;29;20572;-92
2023/10/05 09:31:41;;;;;;;6.25;1.73;;;16.90;91.70;;;;;;4793883;29;20104;-92
2023/10/05 09:34:14;;;;;;;8.25;1.80;;;16.90;91.70;;;;;;4832089;29;20086;-96
2023/10/05 09:36:44;;;;;;;;;;;16.80;91.60;;;;;;4864326;29;20049;-96
2023/10/05 09:43:42;;;;;;;6.47;1.95;;;16.80;91.70;;;;;;4863400;29;20031;-90
2023/10/05 09:46:10;;;;;;;7.55;2.15;;;16.80;91.60;;;;;;4877388;29;20101;-89
2023/10/05 09:48:41;;;;;;;3.15;1.05;;;16.90;91.50;;;;;;4853029;29;20056;-96
2023/10/05 09:51:10;;;;;;;4.75;2.20;;;17.00;91.60;;;;;;5001720;23;20064;-88
2023/10/05 09:53:43;;;;;;;4.80;1.40;;;17.10;91.50;;;;;;4863408;29;20114;-91
2023/10/05 09:56:14;;;;;;;8.02;1.45;;;17.10;91.40;;;;;;4863619;29;20057;-94
2023/10/05 09:58:59;;;;;;;4.88;1.50;;;17.20;91.40;;;;;;4876970;29;20046;-95
2023/10/05 10:01:30;;;;;;;4.60;1.48;;;17.20;91.40;;;;;;4863986;29;20512;-94
2023/10/05 10:04:00;;;;;;;3.45;0.90;;;17.20;91.30;;;;;;4849154;29;20042;-93
2023/10/05 10:06:28;;;;;;;6.65;1.58;;;17.30;91.30;;;;;;4847792;29;20042;-91
2023/10/05 10:09:09;;;;;;;4.93;1.85;;;17.30;91.10;;;;;;4880487;29;20480;-91
2023/10/05 10:11:36;;;;;;;5.55;1.50;;;17.40;91.00;;;;;;4878830;29;20056;-93
2023/10/05 10:14:06;;;;;;;7.57;1.45;;;17.30;91.00;;;;;;4878312;29;20053;-93
2023/10/05 10:16:41;;;;;;;4.50;1.13;;;17.30;91.00;;;;;;4878959;29;20492;-93
2023/10/05 10:19:23;;;;;;;;;;;17.30;91.00;;;;;;4866647;29;20053;-93
2023/10/05 10:21:59;;;;;;;4.57;1.25;;;17.40;91.00;;;;;;4879415;29;19924;-92
2023/10/05 10:25:16;;;;;;;6.03;1.58;;;17.30;91.10;;;;;;4865381;29;20054;-96
2023/10/05 10:27:43;;;;;;;4.22;1.58;;;17.40;90.80;;;;;;4879650;29;20046;-92
2023/10/05 10:30:15;;;;;;;5.18;1.50;;;17.40;90.70;;;;;;4878767;29;20118;-93
2023/10/05 10:32:43;;;;;;;4.70;1.60;;;17.50;90.60;;;;;;4878273;29;20146;-89
2023/10/05 10:35:14;;;;;;;5.22;1.50;;;17.50;90.50;;;;;;4862094;29;20049;-87
2023/10/05 10:37:44;;;;;;;5.78;1.52;;;17.60;90.40;;;;;;4877689;29;20109;-89
2023/10/05 10:45:42;;;;;;;5.25;1.30;;;17.70;90.30;;;;;;4885136;29;20057;-86
2023/10/05 10:48:20;;;;;;;4.72;1.08;;;17.80;90.30;;;;;;4866547;29;20052;-88
2023/10/05 10:50:52;;;;;;;5.63;1.40;;;17.80;90.20;;;;;;4862366;29;20062;-88
2023/10/05 10:53:25;;;;;;;4.50;1.27;;;17.90;90.20;;;;;;4877383;29;20052;-91
2023/10/05 10:55:53;;;;;;;5.85;1.25;;;18.00;90.20;;;;;;4877312;29;20049;-91
2023/10/05 10:58:30;;;;;;;8.50;2.33;;;18.10;89.80;;;;;;4877601;29;20492;-90
2023/10/05 11:01:03;;;;;;;4.78;1.17;;;18.00;89.80;;;;;;4879267;29;20052;-87
2023/10/05 11:03:32;;;;;;;4.63;1.30;;;18.00;90.00;;;;;;4877275;29;20136;-87
2023/10/05 11:06:03;;;;;;;3.60;1.52;;;18.00;90.10;;;;;;4880098;29;20080;-89
2023/10/05 11:08:34;;;;;;;7.45;1.70;;;18.20;90.00;;;;;;4861857;29;20049;-86
2023/10/05 11:11:15;;;;;;;3.95;1.30;;;18.30;89.60;;;;;;4846136;29;20109;-87
2023/10/05 11:14:05;;;;;;;5.37;1.50;;;18.30;89.40;;;;;;4863543;29;20109;-88
2023/10/05 11:16:43;;;;;;;7.63;1.33;;;18.50;89.10;;;;;;4853155;29;20061;-88
2023/10/05 11:19:13;;;;;;;5.75;2.10;;;18.50;88.80;;;;;;4862061;29;20050;-93
2023/10/05 11:22:04;;;;;;;9.40;1.98;;;18.60;88.30;;;;;;4876256;29;20050;-88
2023/10/05 11:24:39;;;;;;;6.32;1.77;;;18.60;87.90;;;;;;4855681;29;20140;-88
2023/10/05 11:27:14;;;;;;;7.72;1.30;;;18.60;87.80;;;;;;4863402;29;20053;-91
2023/10/05 11:29:43;;;;;;;6.88;1.88;;;18.50;87.80;;;;;;4853741;29;20143;-88
2023/10/05 11:32:21;;;;;;;7.85;1.98;;;18.50;87.80;;;;;;4882166;29;20495;-88
2023/10/05 11:35:15;;;;;;;7.53;1.58;;;18.50;87.10;;;;;;4870029;29;20074;-91
2023/10/05 11:38:03;;;;;;;3.70;1.05;;;18.40;87.30;;;;;;4850863;29;20046;-88
2023/10/05 11:40:48;;;;;;;4.88;1.70;;;18.40;87.70;;;;;;4877064;29;20049;-88
2023/10/05 11:43:17;;;;;;;5.60;1.25;;;18.40;87.80;;;;;;4880901;29;20046;-89
2023/10/05 11:46:12;;;;;;;;;;;18.40;87.90;;;;;;4861249;29;20054;-87
2023/10/05 11:48:42;;;;;;;;;;;18.30;87.80;;;;;;4857102;29;19928;-90
2023/10/05 11:51:11;;;;;;;5.90;1.60;;;18.30;87.70;;;;;;4873742;29;19924;-90
2023/10/05 11:53:39;;;;;;;5.90;1.23;;;18.40;87.60;;;;;;4879758;29;20109;-89
2023/10/05 11:56:16;;;;;;;4.05;1.35;;;18.40;87.70;;;;;;4879390;29;20156;-93
2023/10/05 11:58:48;;;;;;;6.13;1.30;;;18.60;87.70;;;;;;4879875;29;20471;-90
2023/10/05 12:01:19;;;;;;;4.38;1.10;;;18.60;87.20;;;;;;4879889;29;20069;-89
2023/10/05 12:03:47;;;;;;;4.97;1.37;;;18.60;87.00;;;;;;4879986;29;20101;-91
2023/10/05 12:06:23;;;;;;;4.15;1.55;;;18.70;87.20;;;;;;4864468;29;20139;-92
2023/10/05 12:09:00;;;;;;;5.88;1.73;;;18.70;86.60;;;;;;4879899;29;20061;-91
2023/10/05 12:11:28;;;;;;;5.90;1.80;;;18.70;86.60;;;;;;4880237;29;20397;-92
2023/10/05 12:13:58;;;;;;;7.50;1.55;;;18.60;86.70;;;;;;4879952;29;20564;-91
2023/10/05 12:16:32;;;;;;;7.93;1.55;;;18.60;86.40;;;;;;4881652;29;20037;-90
2023/10/05 12:19:13;;;;;;;3.90;1.48;;;18.60;86.70;;;;;;4897697;29;20029;-88
2023/10/05 12:21:42;;;;;;;4.78;1.33;;;18.50;86.90;;;;;;4894777;29;20092;-87
2023/10/05 12:24:12;;;;;;;4.30;1.65;;;18.50;87.00;;;;;;4847946;29;20063;-89
2023/10/05 12:26:43;;;;;;;5.75;1.20;;;18.50;87.00;;;;;;4883374;29;20049;-90
2023/10/05 12:29:15;;;;;;;3.30;1.10;;;18.60;87.00;;;;;;4890037;29;20041;-91
2023/10/05 12:31:46;;;;;;;3.83;1.27;;;18.60;86.80;;;;;;4876304;29;20496;-90
2023/10/05 12:34:23;;;;;;;7.25;1.73;;;18.70;86.90;;;;;;4897126;29;20056;-89
2023/10/05 12:37:09;;;;;;;5.55;1.88;;;18.70;86.70;;;;;;4899270;29;20190;-90
2023/10/05 12:39:36;;;;;;;5.80;1.58;;;18.70;86.50;;;;;;4884052;29;20040;-92
2023/10/05 12:42:06;;;;;;;5.85;1.33;;;18.60;86.60;;;;;;4864054;29;20049;-91
2023/10/05 12:44:36;;;;;;;;;;;18.60;86.70;;;;;;4882610;29;20049;-87
2023/10/05 12:47:08;;;;;;;4.50;1.48;;;18.50;86.60;;;;;;4867703;29;19924;-90
2023/10/05 12:49:36;;;;;;;8.75;1.50;;;18.60;87.00;;;;;;4882746;29;20052;-90
2023/10/05 12:52:05;;;;;;;7.70;1.08;;;18.60;86.60;;;;;;4864176;29;20065;-90
2023/10/05 12:54:34;;;;;;;3.78;1.20;;;18.60;86.70;;;;;;4880034;29;20058;-89
2023/10/05 12:57:10;;;;;;;4.22;1.23;;;18.50;86.70;;;;;;4866761;29;20050;-90
2023/10/05 12:59:42;;;;;;;4.53;1.00;;;18.50;86.80;;;;;;4903955;29;20045;-90
2023/10/05 13:02:15;;;;;;;4.00;1.45;;;18.40;86.90;;;;;;4858681;29;20083;-89
2023/10/05 13:04:43;;;;;;;4.47;1.35;;;18.50;86.60;;;;;;4887367;29;20095;-89
2023/10/05 13:07:16;;;;;;;5.13;1.20;;;18.60;86.10;;;;;;4882173;29;20080;-90
2023/10/05 13:09:44;;;;;;;3.30;1.02;;;18.70;85.90;;;;;;4890554;29;20057;-89
2023/10/05 13:12:14;;;;;;;3.83;1.08;;;18.80;85.70;;;;;;4891595;29;20065;-89
2023/10/05 13:14:41;;;;;;;2.47;0.80;;;18.90;85.60;;;;;;4869675;29;20110;-89
2023/10/05 13:17:11;;;;;;;5.05;1.45;;;18.90;85.40;;;;;;4864406;29;20113;-90
2023/10/05 13:19:40;;;;;;;4.33;1.10;;;18.90;84.50;;;;;;4864486;29;20052;-89
2023/10/05 13:22:11;;;;;;;4.22;1.08;;;19.00;84.40;;;;;;4863835;29;20049;-90
2023/10/05 13:24:41;;;;;;;5.43;1.50;;;19.10;83.80;;;;;;4888167;29;20411;-90
2023/10/05 13:27:16;;;;;;;7.28;1.75;;;19.00;83.60;;;;;;4866565;29;20046;-91
2023/10/05 13:29:46;;;;;;;3.65;1.00;;;19.00;83.50;;;;;;4863858;29;20073;-89
2023/10/05 13:32:16;;;;;;;2.72;0.80;;;19.00;83.40;;;;;;4878281;29;20437;-87
2023/10/05 13:34:45;;;;;;;4.13;0.90;;;19.00;83.10;;;;;;4871593;29;20041;-89
2023/10/05 13:37:13;;;;;;;6.55;1.30;;;19.10;83.00;;;;;;4879948;29;20053;-90
2023/10/05 13:39:44;;;;;;;4.57;1.13;;;19.10;82.80;;;;;;4882630;29;20083;-89
2023/10/05 13:42:18;;;;;;;5.30;1.23;;;19.20;82.50;;;;;;4879309;29;20120;-90