Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:10;;;;;;;0.95;0.80;;;5.20;99.90;;;4.95;100.00;102443.03;4927899;29;20233;-83
2022/01/18 00:02:39;;;;;;;0.80;0.73;;;5.30;99.90;;;4.97;100.00;102456.22;4929895;29;20225;-83
2022/01/18 00:05:14;;;;;;;0.75;0.70;;;5.30;99.90;;;5.06;100.00;102462.97;4918941;29;20210;-83
2022/01/18 00:07:44;;;;;;;0.82;0.73;;;5.30;99.90;;;4.97;100.00;102449.25;4920941;28;20214;-83
2022/01/18 00:10:13;;;;;;;0.60;0.60;;;5.30;99.90;;;5.03;100.00;102462.78;4924728;29;20241;-82
2022/01/18 00:17:54;;;;;;;1.05;0.90;;;5.20;99.90;;;4.74;100.00;102453.03;4937503;29;20224;-83
2022/01/18 00:20:34;;;;;;;0.50;0.50;;;5.20;99.90;;;4.66;100.00;102461.22;4921825;29;20692;-82
2022/01/18 00:23:02;;;;;;;1.00;0.90;;;5.10;99.90;;;4.57;100.00;102461.53;4922294;29;20202;-83
2022/01/18 00:25:33;;;;;;;1.17;0.93;;;5.00;99.90;;;4.58;100.00;102479.06;4918451;29;20218;-82
2022/01/18 00:28:03;;;;;;;1.08;0.90;;;5.00;99.90;;;4.57;100.00;102489.44;4906650;29;20214;-83
2022/01/18 00:33:17;;;;;;;0.60;0.60;;;4.90;99.90;;;4.57;100.00;102506.06;4936710;29;20237;-82
2022/01/18 00:35:46;;;;;;;0.52;0.52;;;4.90;99.90;;;4.55;100.00;102509.41;4915076;29;20210;-82
2022/01/18 00:38:29;;;;;;;0.70;0.70;;;4.90;99.90;;;4.53;100.00;102508.38;4936908;28;20238;-82
2022/01/18 00:40:58;;;;;;;0.60;0.60;;;4.90;99.90;;;4.59;100.00;102517.56;4934629;29;20233;-82
2022/01/18 00:43:26;;;;;;;0.80;0.70;;;4.90;99.90;;;4.64;100.00;102521.38;4929138;29;20222;-82
2022/01/18 00:45:54;;;;;;;0.70;0.70;;;4.90;99.90;;;4.73;100.00;102536.81;4919179;29;20210;-82
2022/01/18 00:48:22;;;;;;;0.88;0.70;;;5.00;99.90;;;4.71;100.00;102533.19;4895558;29;20218;-82
2022/01/18 00:50:56;;;;;;;0.70;0.63;;;5.00;99.90;;;4.70;100.00;102532.28;4911888;29;20226;-82
2022/01/18 00:53:26;;;;;;;0.73;0.70;;;5.00;99.90;;;4.71;100.00;102531.47;4929974;29;20222;-82
2022/01/18 00:56:10;;;;;;;1.40;1.30;;;5.00;99.90;;;4.73;100.00;102537.72;4897305;29;20210;-83
2022/01/18 00:58:42;;;;;;;0.95;0.80;;;5.00;99.90;;;4.80;100.00;102541.66;4947899;28;20238;-83
2022/01/18 01:01:12;;;;;;;0.70;0.70;;;5.10;99.90;;;4.87;100.00;102541.25;4892896;29;20219;-83
2022/01/18 01:03:40;;;;;;;0.90;0.80;;;5.10;99.90;;;4.78;100.00;102527.53;4902399;29;20213;-82
2022/01/18 01:06:09;;;;;;;0.90;0.80;;;5.10;99.90;;;4.83;100.00;102539.22;4933253;29;20219;-83
2022/01/18 01:08:38;;;;;;;0.93;0.70;;;;;;;4.79;100.00;102531.97;4912691;29;20213;-82
2022/01/18 01:11:09;;;;;;;0.70;0.70;;;5.20;99.90;;;4.87;100.00;102542.97;4892400;29;20261;-82
2022/01/18 01:13:42;;;;;;;0.63;0.63;;;5.20;99.90;;;4.87;100.00;102536.00;4940855;29;20218;-82
2022/01/18 01:16:48;;;;;;;1.00;0.90;;;5.30;99.90;;;4.90;100.00;102540.53;4907690;29;20214;-83
2022/01/18 01:46:19;;;;;;;0.70;0.60;;;5.00;99.90;;;4.53;100.00;102559.06;4936310;29;20209;-82
2022/01/18 01:48:52;;;;;;;0.90;0.80;;;;;;;4.47;100.00;102546.47;4928962;29;20203;-82
2022/01/18 01:51:29;;;;;;;0.68;0.60;;;;;;;4.53;100.00;102552.94;4922984;28;20231;-83
2022/01/18 01:54:09;;;;;;;1.05;0.80;;;4.90;99.90;;;4.55;100.00;102554.84;4933256;29;20205;-83
2022/01/18 01:56:37;;;;;;;0.80;0.73;;;4.90;99.90;;;4.55;100.00;102553.94;4929005;28;20216;-83
2022/01/18 01:59:06;;;;;;;1.13;0.93;;;;;;;4.53;100.00;102558.16;4939255;28;20233;-82
2022/01/18 02:01:49;;;;;;;0.88;0.68;;;4.90;99.90;;;4.54;100.00;102568.75;4921404;29;20249;-82
2022/01/18 02:04:18;;;;;;;1.00;0.80;;;4.90;99.90;;;4.56;100.00;102561.00;4930266;29;20217;-83
2022/01/18 02:06:46;;;;;;;1.13;0.98;;;4.90;99.90;;;4.55;100.00;102560.09;4948222;28;20202;-82
2022/01/18 02:09:14;;;;;;;1.08;0.98;;;4.90;99.90;;;4.58;100.00;102551.53;4928804;28;20210;-82
2022/01/18 02:11:43;;;;;;;1.40;1.00;;;4.90;99.90;;;4.51;100.00;102550.22;4932080;29;20218;-82
2022/01/18 02:14:16;;;;;;;0.80;0.63;;;;;;;4.46;100.00;102538.50;4908107;29;20208;-83
2022/01/18 02:22:18;;;;;;;1.15;0.90;;;4.80;99.90;;;4.38;100.00;102548.47;4952484;28;20221;-83
2022/01/18 02:24:47;;;;;;;1.45;0.90;;;;;;;4.40;100.00;102559.97;4918081;29;20221;-83
2022/01/18 02:27:16;;;;;;;2.60;1.30;;;;;;;4.38;100.00;102561.56;4896493;29;20210;-83
2022/01/18 02:29:46;;;;;;;1.42;0.93;;;4.70;99.90;;;4.31;100.00;102555.81;4901999;29;20227;-82
2022/01/18 02:32:14;;;;;;;1.27;0.93;;;;;;;4.35;100.00;102558.75;4912171;29;20199;-82
2022/01/18 02:34:45;;;;;;;0.90;0.70;;;4.70;99.90;;;4.35;100.00;102556.13;4906494;29;20217;-82
2022/01/18 02:37:14;;;;;;;1.25;0.90;;;;;;;4.30;100.00;102556.63;4935944;29;20206;-82
2022/01/18 02:39:43;;;;;;;1.42;1.00;;;4.60;99.90;;;4.25;100.00;102558.00;4886361;29;20238;-82
2022/01/18 02:42:11;;;;;;;1.17;0.90;;;4.60;99.90;;;4.27;100.00;102561.66;4906407;29;20588;-82
2022/01/18 02:44:43;;;;;;;1.10;0.88;;;4.60;99.90;;;4.28;100.00;102568.69;4932601;28;20213;-82
2022/01/18 02:47:11;;;;;;;0.75;0.70;;;;;;;4.26;100.00;102565.06;4924914;28;20211;-83
2022/01/18 02:49:39;;;;;;;1.10;0.85;;;4.60;99.90;;;4.24;100.00;102566.69;4922504;29;20229;-82
2022/01/18 02:52:07;;;;;;;1.42;1.05;;;4.70;99.90;;;4.22;100.00;102560.44;4934973;29;20202;-82
2022/01/18 02:54:39;;;;;;;1.15;0.90;;;4.60;99.90;;;4.17;100.00;102566.25;4935814;28;20214;-82
2022/01/18 02:57:13;;;;;;;1.42;1.00;;;4.60;99.90;;;4.09;100.00;102571.78;4952777;28;20214;-83
2022/01/18 03:00:06;;;;;;;1.48;1.00;;;;;;;4.02;100.00;102570.44;4931766;29;20242;-82
2022/01/18 03:05:21;;;;;;;0.80;0.70;;;4.40;99.90;;;4.00;100.00;102574.66;4920164;29;20210;-82
2022/01/18 03:07:49;;;;;;;0.88;0.80;;;4.40;99.90;;;4.00;100.00;102579.00;4932262;28;20210;-82
2022/01/18 03:10:17;;;;;;;1.00;0.82;;;5.30;99.90;;;4.00;100.00;102585.13;4909019;29;20732;-82
2022/01/18 03:12:45;;;;;;;1.02;0.73;;;4.40;99.90;;;4.02;100.00;102583.53;4908511;29;20210;-82
2022/01/18 03:15:15;;;;;;;0.30;0.30;;;;;;;3.93;100.00;102575.03;4920844;29;20234;-82
2022/01/18 03:17:43;;;;;;;0.40;0.40;;;4.40;99.90;;;3.95;100.00;102589.16;4922882;29;20206;-82
2022/01/18 03:20:13;;;;;;;0.60;0.50;;;4.30;99.90;;;3.97;100.00;102598.00;4916240;28;20230;-82
2022/01/18 03:22:41;;;;;;;1.20;0.93;;;4.30;99.90;;;3.88;100.00;102602.56;4909472;29;20239;-83
2022/01/18 03:28:05;;;;;;;1.08;0.90;;;4.20;99.90;;;3.82;100.00;102617.84;4953795;28;20219;-82
2022/01/18 03:30:35;;;;;;;1.23;0.80;;;4.20;99.90;;;3.83;100.00;102617.03;4926671;29;20237;-82
2022/01/18 03:33:05;;;;;;;1.15;0.80;;;4.20;99.90;;;3.78;100.00;102623.66;4925899;28;20231;-82
2022/01/18 03:35:34;;;;;;;1.00;0.77;;;4.20;99.90;;;3.77;100.00;102627.06;4934645;29;20206;-82
2022/01/18 03:38:05;;;;;;;0.93;0.77;;;4.10;99.90;;;3.78;100.00;102635.03;4934073;29;20203;-82
2022/01/18 03:40:35;;;;;;;19.13;4.43;;;4.10;99.90;;;3.73;100.00;102633.78;4931867;23;20226;-80
2022/01/18 03:43:06;;;;;;;0.45;0.45;;;4.10;99.90;;;3.76;100.00;102638.34;4919086;29;20595;-80
2022/01/18 03:45:42;;;;;;;0.50;0.50;;;4.10;99.90;;;3.82;100.00;102637.06;4934729;29;20206;-80
2022/01/18 03:48:25;;;;;;;0.40;0.40;;;4.20;99.90;;;3.78;100.00;102628.88;4935895;29;20214;-80
2022/01/18 03:50:57;;;;;;;0.63;0.63;;;4.20;99.90;;;3.82;100.00;102634.47;4922570;29;20234;-80
2022/01/18 03:53:28;;;;;;;0.52;0.52;;;4.20;99.90;;;3.86;100.00;102636.50;4932913;29;20217;-80
2022/01/18 03:55:57;;;;;;;0.50;0.50;;;4.20;99.90;;;3.91;100.00;102643.78;4901916;29;20207;-80
2022/01/18 03:58:25;;;;;;;0.38;0.38;;;4.20;99.90;;;3.97;100.00;102650.38;4899862;29;20207;-80
2022/01/18 04:00:53;;;;;;;0.45;0.45;;;4.20;99.90;;;4.02;100.00;102659.47;4901999;29;20222;-80
2022/01/18 04:03:22;;;;;;;0.40;0.40;;;4.30;99.90;;;4.02;100.00;102659.47;4916126;29;20212;-80
2022/01/18 04:05:52;;;;;;;0.40;0.40;;;4.30;99.90;;;4.07;100.00;102655.47;4923005;29;20210;-80
2022/01/18 04:08:21;;;;;;;0.50;0.50;;;4.30;99.90;;;4.13;100.00;102665.47;4926416;29;20207;-80
2022/01/18 04:10:50;;;;;;;0.30;0.30;;;4.40;99.90;;;4.12;100.00;102661.03;4916368;29;20231;-80
2022/01/18 04:13:18;;;;;;;0.32;0.32;;;4.40;99.90;;;4.01;100.00;102652.41;4928303;29;20217;-80
2022/01/18 04:15:49;;;;;;;0.25;0.25;;;4.40;99.90;;;4.05;100.00;102664.00;4908595;29;20210;-80
2022/01/18 04:29:03;;;;;;;0.40;0.40;;;4.40;99.90;;;4.03;100.00;102663.00;4925362;29;20211;-80
2022/01/18 04:31:31;;;;;;;0.40;0.40;;;4.40;99.90;;;3.99;100.00;102663.56;4910503;29;20229;-81
2022/01/18 04:33:59;;;;;;;0.30;0.30;;;4.40;99.90;;;3.98;100.00;102665.28;4926769;29;20206;-81
2022/01/18 04:36:28;;;;;;;0.32;0.32;;;4.40;99.90;;;3.98;100.00;102665.28;4922391;29;20218;-80
2022/01/18 04:38:58;;;;;;;0.30;0.30;;;4.40;99.90;;;3.97;100.00;102663.47;4927334;29;20601;-80
2022/01/18 04:41:31;;;;;;;0.43;0.43;;;4.40;99.90;;;3.92;100.00;102659.59;4898906;29;20246;-80
2022/01/18 04:49:16;;;;;;;0.30;0.30;;;4.40;99.90;;;3.96;100.00;102671.22;4932761;29;20207;-81
2022/01/18 04:51:46;;;;;;;0.30;0.30;;;4.30;99.90;;;3.94;100.00;102673.72;4928737;29;20239;-80
2022/01/18 04:54:29;;;;;;;0.38;0.38;;;4.30;99.90;;;3.99;100.00;102687.13;4921592;29;20218;-81
2022/01/18 04:59:25;;;;;;;0.20;0.20;;;4.30;99.90;;;3.99;100.00;102682.81;4933231;29;20231;-81
2022/01/18 05:01:55;;;;;;;0.70;0.70;;;4.40;99.90;;;4.02;100.00;102692.59;4895421;29;20230;-80
2022/01/18 05:04:23;;;;;;;0.40;0.40;;;4.40;99.90;;;3.97;100.00;102689.66;4903534;29;20211;-80
2022/01/18 05:07:25;;;;;;;0.20;0.20;;;4.40;99.90;;;3.94;100.00;102689.44;4898020;29;20692;-80
2022/01/18 05:09:54;;;;;;;0.30;0.30;;;4.40;99.90;;;3.96;100.00;102694.78;4916325;29;20592;-80
2022/01/18 05:12:43;;;;;;;0.30;0.30;;;4.40;99.90;;;3.91;100.00;102678.72;4897700;29;20227;-80
2022/01/18 05:23:27;;;;;;;0.35;0.35;;;4.30;99.90;;;3.87;100.00;102694.97;4937915;29;20210;-80
2022/01/18 05:25:55;;;;;;;0.40;0.40;;;4.30;99.90;;;3.86;100.00;102703.63;4933197;29;20218;-80
2022/01/18 05:28:24;;;;;;;0.20;0.20;;;4.30;99.90;;;3.86;100.00;102701.94;4917361;29;20211;-80
2022/01/18 05:30:52;;;;;;;0.20;0.20;;;4.30;99.90;;;3.87;100.00;102700.22;4918019;29;20617;-80
2022/01/18 05:33:22;;;;;;;0.30;0.30;;;4.30;99.90;;;3.85;100.00;102694.88;4930365;29;20214;-80
2022/01/18 05:35:50;;;;;;;0.20;0.20;;;4.30;99.90;;;3.85;100.00;102699.19;4902856;29;20215;-80
2022/01/18 05:38:22;;;;;;;0.25;0.25;;;4.20;99.90;;;3.86;100.00;102698.41;4886002;29;20207;-79
2022/01/18 05:40:50;;;;;;;0.28;0.28;;;4.20;99.90;;;3.92;100.00;102708.44;4886550;29;20239;-80
2022/01/18 05:43:19;;;;;;;0.30;0.30;;;4.20;99.90;;;3.91;100.00;102698.75;4877238;29;20210;-80
2022/01/18 05:45:47;;;;;;;0.30;0.30;;;4.20;99.90;;;3.92;100.00;102701.50;4905405;29;20207;-80
2022/01/18 05:48:17;;;;;;;0.30;0.30;;;4.30;99.90;;;3.97;100.00;102707.06;4939508;29;20215;-80
2022/01/18 05:50:45;;;;;;;0.28;0.28;;;4.30;99.90;;;3.93;100.00;102698.06;4916729;29;20242;-80
2022/01/18 05:53:13;;;;;;;0.30;0.30;;;4.30;99.90;;;3.96;100.00;102705.25;4919945;29;20222;-80
2022/01/18 05:55:41;;;;;;;0.20;0.20;;;4.30;99.90;;;3.96;100.00;102711.38;4894729;29;20205;-80
2022/01/18 05:58:09;;;;;;;0.10;0.10;;;4.30;99.90;;;3.94;100.00;102715.59;4920677;29;20221;-80
2022/01/18 06:00:40;;;;;;;0.20;0.20;;;4.30;99.90;;;3.96;100.00;102718.34;4902358;29;20250;-80
2022/01/18 06:03:14;;;;;;;0.40;0.40;;;4.30;99.90;;;4.02;100.00;102731.88;4896233;29;20210;-82
2022/01/18 06:08:30;;;;;;;0.40;0.40;;;4.40;99.90;;;4.09;100.00;102742.88;4904055;29;20209;-82
2022/01/18 06:10:58;;;;;;;0.45;0.45;;;4.40;99.90;;;4.11;100.00;102748.25;4919205;29;20230;-81
2022/01/18 06:13:28;;;;;;;0.30;0.30;;;4.50;99.90;;;4.09;100.00;102742.88;4921045;29;20237;-81
2022/01/18 06:15:56;;;;;;;0.22;0.22;;;4.50;99.90;;;4.06;100.00;102745.28;4891135;29;20229;-82
2022/01/18 06:18:29;;;;;;;0.13;0.13;;;4.50;99.90;;;4.04;100.00;102736.41;4914772;29;20210;-82
2022/01/18 06:20:58;;;;;;;0.30;0.30;;;4.40;99.90;;;4.08;100.00;102738.44;4955361;28;20229;-82
2022/01/18 06:23:26;;;;;;;0.30;0.30;;;4.50;99.90;;;3.98;100.00;102733.34;4944570;28;20202;-81
2022/01/18 06:25:54;;;;;;;0.30;0.30;;;4.50;99.90;;;3.87;100.00;102723.78;4911720;29;20206;-81
2022/01/18 06:28:22;;;;;;;0.28;0.28;;;4.40;99.90;;;3.88;100.00;102729.94;4936349;29;20210;-80
2022/01/18 06:30:52;;;;;;;0.20;0.20;;;4.30;99.90;;;3.84;100.00;102728.78;4933931;29;20231;-80
2022/01/18 06:33:20;;;;;;;0.20;0.20;;;4.30;99.90;;;3.81;100.00;102725.94;4930245;29;20217;-81
2022/01/18 06:35:48;;;;;;;0.20;0.20;;;4.20;99.90;;;3.73;100.00;102722.78;4904955;29;20578;-81
2022/01/18 06:38:20;;;;;;;0.30;0.25;;;4.20;99.90;;;3.78;100.00;102739.72;4928219;29;20210;-81
2022/01/18 06:40:49;;;;;;;0.22;0.22;;;4.20;99.90;;;3.80;100.00;102739.84;4932424;28;20231;-81
2022/01/18 06:43:18;;;;;;;0.35;0.35;;;4.20;99.90;;;3.82;100.00;102740.88;4922501;29;20211;-81
2022/01/18 06:45:49;;;;;;;0.28;0.28;;;4.20;99.90;;;3.78;100.00;102744.97;4904461;29;20221;-81
2022/01/18 06:48:17;;;;;;;0.30;0.30;;;4.20;99.90;;;3.82;100.00;102749.63;4889326;29;20207;-81
2022/01/18 06:50:45;;;;;;;0.20;0.20;;;4.20;99.90;;;3.80;100.00;102751.22;4905289;29;20744;-81
2022/01/18 06:53:16;;;;;;;0.35;0.35;;;4.20;99.90;;;3.81;100.00;102744.28;4904779;29;20203;-81
2022/01/18 06:55:52;;;;;;;0.50;0.50;;;4.20;99.90;;;3.78;100.00;102739.72;4916540;29;20214;-81
2022/01/18 06:58:21;;;;;;;0.35;0.35;;;4.20;99.90;;;3.79;100.00;102745.88;4938566;29;20218;-81
2022/01/18 07:00:49;;;;;;;0.60;0.60;;;4.20;99.90;;;3.78;100.00;102754.53;4914275;29;20231;-81
2022/01/18 07:03:20;;;;;;;0.47;0.47;;;4.20;99.90;;;3.76;100.00;102761.34;4919721;29;20215;-81
2022/01/18 07:05:51;;;;;;;0.30;0.30;;;4.20;99.90;;;3.80;100.00;102773.88;4902615;29;20207;-81
2022/01/18 07:08:21;;;;;;;0.30;0.30;;;4.20;99.90;;;3.83;100.00;102785.47;4919453;29;20207;-82
2022/01/18 07:10:49;;;;;;;0.40;0.40;;;4.20;99.90;;;3.78;100.00;102788.56;4920713;29;20235;-81
2022/01/18 07:13:19;;;;;;;0.40;0.40;;;4.20;99.90;;;3.69;100.00;102783.53;4921789;29;20587;-81
2022/01/18 07:15:47;;;;;;;0.40;0.40;;;4.20;99.90;;;3.72;100.00;102788.09;4919177;29;20207;-81
2022/01/18 07:18:16;;;;;;;0.40;0.40;;;4.10;99.90;;;3.75;100.00;102796.19;4908096;29;20684;-81
2022/01/18 07:20:45;;;;;;;0.40;0.40;;;4.20;99.90;;;3.79;100.00;102796.50;4926970;29;20238;-81
2022/01/18 07:23:13;;;;;;;0.50;0.50;;;4.20;99.90;;;3.80;100.00;102797.44;4938230;29;20211;-81
2022/01/18 07:25:45;;;;;;;0.20;0.20;;;4.20;99.90;;;3.83;100.00;102801.19;4938336;29;20206;-81
2022/01/18 07:28:17;;;;;;;0.40;0.40;;;4.20;99.90;;;3.84;100.00;102803.00;4922827;29;20211;-80
2022/01/18 07:30:46;;;;;;;0.32;0.32;;;4.20;99.90;;;3.84;100.00;102802.09;4938585;29;20230;-80
2022/01/18 07:33:17;;;;;;;0.40;0.40;;;4.20;99.90;;;3.84;100.00;102807.31;4939384;29;20594;-80
2022/01/18 07:35:46;;;;;;;0.30;0.30;;;4.20;99.90;;;3.83;100.00;102809.03;4923609;29;20215;-81
2022/01/18 07:38:17;;;;;;;0.38;0.38;;;4.30;99.90;;;3.83;100.00;102813.34;4923043;29;20203;-80
2022/01/18 07:40:49;;;;;;;0.50;0.50;;;4.30;99.90;;;3.82;100.00;102812.44;4919782;29;20242;-80
2022/01/18 07:43:21;;;;;;;0.82;0.82;;;4.30;99.90;;;3.82;100.00;102819.38;4905129;29;20587;-81
2022/01/18 07:45:51;;;;;;;1.85;1.75;;;4.30;99.90;;;3.85;100.00;102817.91;4931193;29;20214;-80
2022/01/18 07:48:23;;;;;;;0.30;0.30;;;4.30;99.90;;;3.88;100.00;102824.16;4907838;29;20211;-81
2022/01/18 07:50:53;;;;;;;0.40;0.40;;;4.20;99.90;;;3.83;100.00;102822.13;4904871;29;20231;-81
2022/01/18 07:53:22;;;;;;;0.50;0.50;;;4.30;99.90;;;3.88;100.00;102821.56;4891891;29;20222;-80
2022/01/18 07:55:50;;;;;;;0.43;0.43;;;4.30;99.90;;;3.95;100.00;102827.38;4936678;29;20207;-82
2022/01/18 07:58:26;;;;;;;0.30;0.30;;;4.30;99.90;;;3.98;100.00;102822.38;4938088;28;20212;-82
2022/01/18 08:00:57;;;;;;;0.40;0.40;;;4.40;99.90;;;3.99;100.00;102821.56;4918926;29;20233;-82
2022/01/18 08:03:25;;;;;;;0.43;0.43;;;4.40;99.90;;;4.02;100.00;102824.41;4898675;29;20203;-80
2022/01/18 08:05:53;;;;;;;0.50;0.50;;;4.40;99.90;;;4.05;100.00;102824.66;4904093;29;20210;-84
2022/01/18 08:08:26;;;;;;;0.57;0.57;;;4.40;99.90;;;4.07;100.00;102819.53;4937666;29;20202;-82
2022/01/18 08:10:54;;;;;;;0.30;0.30;;;4.50;99.90;;;4.14;100.00;102820.06;4924109;29;20234;-82
2022/01/18 08:13:27;;;;;;;0.50;0.50;;;4.50;99.90;;;4.18;100.00;102819.50;4922204;29;20207;-81
2022/01/18 08:16:10;;;;;;;0.40;0.40;;;4.50;99.90;;;4.17;100.00;102827.25;4938906;29;20210;-82
2022/01/18 08:18:38;;;;;;;0.32;0.32;;;4.50;99.90;;;4.14;100.00;102827.03;4907925;29;20218;-82
2022/01/18 08:21:07;;;;;;;2.15;2.05;;;4.60;99.90;;;4.15;100.00;102836.69;4910170;29;20226;-81
2022/01/18 08:23:34;;;;;;;0.30;0.30;;;4.60;99.90;;;4.12;100.00;102829.53;4907599;29;20592;-80
2022/01/18 08:26:03;;;;;;;0.40;0.40;;;4.60;99.90;;;4.14;100.00;102827.03;4940473;29;20211;-81
2022/01/18 08:28:31;;;;;;;0.40;0.40;;;4.60;99.90;;;4.16;100.00;102826.34;4924339;29;20207;-81
2022/01/18 08:31:01;;;;;;;0.28;0.28;;;4.60;99.90;;;4.19;100.00;102828.28;4921559;29;20250;-80
2022/01/18 08:33:31;;;;;;;0.20;0.20;;;4.60;99.90;;;4.24;100.00;102829.50;4908150;29;20211;-81
2022/01/18 08:36:06;;;;;;;0.40;0.40;;;4.70;99.90;;;4.29;100.00;102833.38;4927585;29;20205;-80
2022/01/18 08:38:41;;;;;;;0.35;0.35;;;4.70;99.90;;;4.33;100.00;102834.50;4948283;29;20230;-81
2022/01/18 08:41:09;;;;;;;0.63;0.52;;;4.70;99.90;;;4.36;100.00;102838.25;4919052;29;20227;-82
2022/01/18 08:43:37;;;;;;;0.30;0.30;;;4.70;99.90;;;4.42;100.00;102836.09;4886731;29;20211;-81
2022/01/18 08:46:06;;;;;;;0.50;0.50;;;4.80;99.90;;;4.46;100.00;102830.25;4904847;29;20440;-81
2022/01/18 08:48:37;;;;;;;0.60;0.60;;;4.80;99.90;;;4.51;100.00;102838.44;4954896;28;20574;-82
2022/01/18 08:51:06;;;;;;;0.50;0.50;;;4.90;99.90;;;4.52;100.00;102839.38;4931169;29;20220;-82
2022/01/18 08:53:35;;;;;;;0.30;0.30;;;4.90;99.90;;;4.56;100.00;102846.66;4942048;29;20218;-82
2022/01/18 08:56:07;;;;;;;0.30;0.30;;;5.00;99.90;;;4.57;100.00;102849.38;4913657;29;20211;-82
2022/01/18 08:58:35;;;;;;;0.40;0.40;;;5.00;99.90;;;4.61;100.00;102846.16;4927618;29;20215;-81
2022/01/18 09:01:03;;;;;;;0.50;0.50;;;5.00;99.90;;;4.69;100.00;102860.72;4925910;29;20234;-82
2022/01/18 09:03:34;;;;;;;0.85;0.60;;;5.00;99.90;;;4.77;100.00;102871.75;4915231;29;20206;-81
2022/01/18 09:06:12;;;;;;;0.30;0.30;;;5.10;99.90;;;4.79;100.00;102852.72;4891601;29;20206;-81
2022/01/18 09:08:41;;;;;;;0.20;0.20;;;5.10;99.90;;;4.83;100.00;102856.47;4910818;29;20203;-81
2022/01/18 09:11:11;;;;;;;0.40;0.40;;;5.20;99.90;;;4.79;100.00;102857.06;4924587;29;20743;-81
2022/01/18 09:13:40;;;;;;;0.60;0.60;;;5.20;99.90;;;4.87;100.00;102870.72;4932032;29;20218;-81
2022/01/18 09:16:09;;;;;;;0.70;0.70;;;5.20;99.90;;;4.94;100.00;102867.72;4925482;29;20202;-81
2022/01/18 09:18:40;;;;;;;0.82;0.82;;;5.30;99.90;;;5.03;100.00;102878.84;4900408;29;20230;-81
2022/01/18 09:21:08;;;;;;;0.40;0.40;;;5.30;99.90;;;5.05;100.00;102885.13;4933709;29;20222;-82
2022/01/18 09:23:39;;;;;;;0.40;0.40;;;5.40;99.90;;;5.18;100.00;102890.41;4941902;29;20223;-82
2022/01/18 09:26:09;;;;;;;0.60;0.60;;;5.50;99.90;;;5.22;100.00;102894.19;4901972;29;20218;-82
2022/01/18 09:28:37;;;;;;;0.60;0.60;;;5.50;99.90;;;5.29;100.00;102892.09;4936875;29;20210;-81
2022/01/18 09:31:05;;;;;;;0.57;0.57;;;5.60;99.90;;;5.25;100.00;102879.59;4910209;29;20238;-82
2022/01/18 09:33:34;;;;;;;0.50;0.50;;;5.60;99.90;;;5.34;100.00;102898.59;4916610;29;20218;-81
2022/01/18 09:36:06;;;;;;;0.80;0.75;;;5.60;99.90;;;5.50;100.00;102910.13;4934819;29;20219;-81
2022/01/18 09:38:35;;;;;;;0.70;0.70;;;5.70;99.90;;;5.45;100.00;102899.31;4909910;29;20211;-81
2022/01/18 09:41:10;;;;;;;0.75;0.75;;;5.70;99.90;;;5.51;100.00;102899.75;4941167;28;20234;-81
2022/01/18 09:43:43;;;;;;;0.40;0.40;;;5.80;99.90;;;5.59;100.00;102913.41;4925736;29;20316;-81
2022/01/18 09:46:11;;;;;;;0.45;0.45;;;5.90;99.90;;;5.41;100.00;102886.78;4888665;29;20682;-82
2022/01/18 09:48:39;;;;;;;0.50;0.50;;;5.80;99.90;;;5.58;100.00;102904.63;4917317;29;20209;-81
2022/01/18 09:51:09;;;;;;;0.57;0.57;;;5.90;99.90;;;5.60;100.00;102900.38;4898831;29;20230;-82
2022/01/18 09:53:39;;;;;;;0.60;0.60;;;5.90;99.90;;;5.59;100.00;102893.31;4913089;29;20206;-81
2022/01/18 09:56:08;;;;;;;0.52;0.52;;;5.90;99.90;;;5.63;100.00;102895.34;4913039;29;20210;-82
2022/01/18 09:58:38;;;;;;;0.43;0.43;;;5.90;99.90;;;5.78;100.00;102904.25;4902308;29;20206;-82
2022/01/18 10:01:06;;;;;;;0.70;0.70;;;6.00;99.90;;;5.82;100.00;102900.13;4898704;29;20625;-82
2022/01/18 10:03:41;;;;;;;0.68;0.68;;;6.10;99.90;;;5.78;100.00;102893.75;4932071;29;21061;-81
2022/01/18 10:06:11;;;;;;;0.30;0.30;;;6.20;99.90;;;5.84;100.00;102897.59;4919011;29;20190;-80
2022/01/18 10:08:49;;;;;;;0.30;0.30;;;6.20;99.90;;;5.92;100.00;102907.84;4900799;29;20241;-81
2022/01/18 10:11:26;;;;;;;0.40;0.40;;;6.20;99.90;;;5.92;100.00;102897.34;4912770;29;20246;-81
2022/01/18 10:13:56;;;;;;;0.50;0.50;;;6.30;99.90;;;5.87;100.00;102889.91;4931698;29;20218;-80
2022/01/18 10:16:25;;;;;;;0.43;0.43;;;6.30;99.90;;;5.84;100.00;102880.13;4904316;29;20214;-80
2022/01/18 10:19:05;;;;;;;0.80;0.80;;;6.20;99.90;;;5.99;100.00;102889.06;4916923;29;20238;-80
2022/01/18 10:21:46;;;;;;;0.50;0.50;;;6.30;99.90;;;6.00;100.00;102874.19;4898107;29;20226;-80
2022/01/18 10:24:26;;;;;;;0.30;0.30;;;6.30;99.90;;;5.91;100.00;102866.63;4920163;29;20210;-80
2022/01/18 10:26:56;;;;;;;0.30;0.30;;;6.30;99.90;;;6.09;100.00;102880.06;4920409;29;20222;-80
2022/01/18 10:29:32;;;;;;;0.45;0.45;;;6.40;99.90;;;6.17;100.00;102875.31;4921998;29;20206;-80
2022/01/18 10:32:12;;;;;;;0.43;0.43;;;6.40;99.90;;;6.46;100.00;102888.63;4934537;29;20222;-81
2022/01/18 10:37:26;;;;;;;0.30;0.30;;;6.60;99.90;;;6.31;100.00;102869.25;4950396;28;20221;-81
2022/01/18 10:40:01;;;;;;;0.60;0.60;;;6.70;99.90;;;6.33;100.00;102862.38;4915457;29;20202;-81
2022/01/18 10:42:41;;;;;;;0.70;0.70;;;6.70;99.90;;;6.38;100.00;102861.84;4923712;29;20250;-82
2022/01/18 10:45:28;;;;;;;0.70;0.70;;;6.80;99.90;;;6.53;100.00;102868.94;4932763;29;20206;-81
2022/01/18 10:48:04;;;;;;;0.68;0.68;;;6.90;99.90;;;6.59;100.00;102871.97;4921557;29;20206;-80
2022/01/18 10:50:35;;;;;;;0.90;0.60;;;6.90;99.90;;;6.64;100.00;102858.28;4931329;28;20570;-78
2022/01/18 10:53:25;;;;;;;0.68;0.60;;;6.90;99.90;;;6.80;100.00;102860.16;4893578;29;20211;-80
2022/01/18 10:56:17;;;;;;;0.80;0.80;;;7.10;99.90;;;6.84;100.00;102846.41;4915106;29;20681;-80
2022/01/18 10:58:54;;;;;;;0.28;0.28;;;7.20;99.90;;;7.03;100.00;102856.34;4938140;29;20217;-82
2022/01/18 11:01:24;;;;;;;0.60;0.60;;;7.30;99.90;;;7.05;100.00;102842.47;4922469;29;20238;-81
2022/01/18 11:04:16;;;;;;;0.50;0.50;;;7.40;99.90;;;6.96;100.00;102822.56;4903198;29;20230;-81
2022/01/18 11:06:58;;;;;;;0.80;0.55;;;7.40;99.90;;;7.04;100.00;102816.97;4891337;29;20590;-80
2022/01/18 11:09:26;;;;;;;0.30;0.30;;;7.40;99.90;;;7.33;100.00;102831.91;4928440;29;20207;-80
2022/01/18 11:11:54;;;;;;;0.60;0.50;;;7.50;99.90;;;7.48;100.00;102810.84;4908192;29;20222;-80
2022/01/18 11:14:24;;;;;;;1.20;0.70;;;;;;;7.66;100.00;102803.09;4934098;29;20218;-80
2022/01/18 11:16:56;;;;;;;0.77;0.60;;;7.80;99.90;;;7.60;100.00;102777.31;4893410;29;20230;-80
2022/01/18 11:21:59;;;;;;;0.52;0.47;;;8.00;99.90;;;7.69;100.00;102747.97;4925073;29;20230;-81
2022/01/18 11:24:29;;;;;;;0.60;0.45;;;8.00;99.90;;;7.66;100.00;102739.91;4901571;29;20222;-80
2022/01/18 11:27:00;;;;;;;1.10;0.80;;;8.00;99.90;;;7.77;100.00;102744.06;4928721;29;20222;-80
2022/01/18 11:29:30;;;;;;;0.80;0.70;;;8.00;99.90;;;7.82;100.00;102725.91;4932276;29;20211;-80
2022/01/18 11:32:01;;;;;;;1.35;1.10;;;8.10;99.90;;;7.64;100.00;102683.59;4920261;29;20710;-81
2022/01/18 11:34:41;;;;;;;0.73;0.52;;;8.10;99.90;;;7.61;100.00;102670.25;4911784;29;20211;-80
2022/01/18 11:37:18;;;;;;;1.27;0.70;;;8.10;99.90;;;7.76;100.00;102671.13;4945819;28;20218;-80
2022/01/18 11:40:05;;;;;;;0.75;0.70;;;8.10;99.90;;;7.85;100.00;102649.69;4930358;29;20207;-81
2022/01/18 11:42:52;;;;;;;0.60;0.60;;;8.20;99.90;;;8.06;100.00;102657.84;4918754;29;20234;-80
2022/01/18 11:45:26;;;;;;;0.55;0.55;;;8.30;99.90;;;7.92;100.00;102629.03;4911771;29;20214;-80
2022/01/18 11:48:06;;;;;;;0.20;0.20;;;8.30;99.90;;;7.98;100.00;102632.00;4905258;29;20213;-80
2022/01/18 11:51:01;;;;;;;0.75;0.57;;;8.30;99.90;;;8.03;100.00;102621.69;4936093;29;20239;-81
2022/01/18 11:54:05;;;;;;;0.68;0.57;;;8.40;99.90;;;8.08;100.00;102633.41;4916343;29;20219;-81
2022/01/18 11:56:40;;;;;;;0.60;0.60;;;8.40;99.90;;;8.04;100.00;102623.53;4919213;29;20210;-80
2022/01/18 11:59:37;;;;;;;0.45;0.40;;;8.40;99.90;;;8.24;100.00;102627.22;4944998;29;20812;-79
2022/01/18 12:02:11;;;;;;;0.50;0.50;;;8.50;99.90;;;8.18;100.00;102629.53;4889762;29;20610;-79