Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 05:36:14;;;;;;;;;;;;;;;10.86;53.37;96201.31;4218264;27;10546;-62
2023/04/13 05:38:17;;;;;;;;;;;;;;;10.98;52.92;96194.34;4203670;28;5682;-62
2023/04/13 05:40:20;;;;;;;;;;;;;;;11.09;53.13;96196.31;4211331;28;5734;-63
2023/04/13 05:42:23;;;;;;;;;;;;;;;11.23;52.88;96191.00;4205763;28;5639;-63
2023/04/13 05:44:26;;;;;;;;;;;;;;;11.35;52.90;96194.59;4207809;28;5638;-62
2023/04/13 05:46:29;;;;;;;;;;;;;;;11.44;52.58;96197.78;4202729;28;5686;-62
2023/04/13 05:48:32;;;;;;;;;;;;;;;11.52;52.65;96201.00;4198697;28;5817;-62
2023/04/13 05:50:36;;;;;;;;;;;;;;;11.61;52.53;96199.72;4213355;28;5628;-63
2023/04/13 05:52:40;;;;;;;;;;;;;;;11.68;52.30;96199.69;4210413;28;5615;-63
2023/04/13 05:54:43;;;;;;;;;;;;;;;11.75;52.17;96199.63;4217385;28;5639;-63
2023/04/13 05:56:46;;;;;;;;;;;;;;;11.85;52.22;96207.94;4208806;28;5639;-63
2023/04/13 05:58:49;;;;;;;;;;;;;;;11.90;51.93;96200.97;4199605;28;5675;-63
2023/04/13 06:00:52;;;;;;;;;;;;;;;11.93;51.73;96215.63;4203021;28;5686;-63
2023/04/13 06:02:55;;;;;;;;;;;;;;;11.95;51.58;96208.28;4223439;28;5613;-62
2023/04/13 06:05:00;;;;;;;;;;;;;;;11.95;51.85;96208.28;4224344;28;5643;-62
2023/04/13 06:07:04;;;;;;;;;;;;;;;11.92;51.41;96206.88;4213561;28;5640;-62
2023/04/13 06:09:08;;;;;;;;;;;;;;;11.89;51.39;96199.38;4213628;28;5639;-62
2023/04/13 06:11:11;;;;;;;;;;;;;;;11.91;51.40;96212.38;4210975;28;5105;-62
2023/04/13 06:13:14;;;;;;;;;;;;;;;11.92;51.29;96216.66;4212443;28;5655;-62
2023/04/13 06:15:17;;;;;;;;;;;;;;;11.93;51.46;96215.63;4193488;28;5923;-62
2023/04/13 06:17:20;;;;;;;;;;;;;;;11.89;51.59;96215.25;4204686;28;6470;-62
2023/04/13 06:19:23;;;;;;;;;;;;;;;11.90;51.40;96226.66;4213324;28;5766;-62
2023/04/13 06:21:29;;;;;;;;;;;;;;;11.91;51.15;96218.50;4212938;28;5738;-62
2023/04/13 06:23:33;;;;;;;;;;;;;;;11.93;51.36;96229.69;4211918;28;5640;-63
2023/04/13 06:25:37;;;;;;;;;;;;;;;11.98;51.40;96234.31;4211881;28;5640;-63
2023/04/13 06:27:42;;;;;;;;;;;;;;;12.06;51.15;96220.00;4209926;28;5691;-63
2023/04/13 06:29:45;;;;;;;;;;;;;;;12.11;51.20;96218.31;4209112;28;5768;-62
2023/04/13 06:31:48;;;;;;;;;;;;;;;12.15;51.17;96216.88;4210160;28;5706;-63
2023/04/13 06:33:51;;;;;;;;;;;;;;;12.23;50.71;96216.59;4194432;28;5620;-63
2023/04/13 06:35:54;;;;;;;;;;;;;;;12.27;50.67;96214.31;4198923;28;5647;-64
2023/04/13 06:38:00;;;;;;;;;;;;;;;12.26;50.51;96210.06;4194064;28;5720;-63
2023/04/13 06:40:11;;;;;;;;;;;;;;;12.29;50.35;96214.09;4196868;28;5718;-63
2023/04/13 06:42:16;;;;;;;;;;;;;;;12.26;50.34;96211.91;4200604;28;5638;-63
2023/04/13 06:44:18;;;;;;;;;;;;;;;12.26;50.25;96209.25;4196967;28;5645;-62
2023/04/13 06:46:22;;;;;;;;;;;;;;;12.29;50.22;96214.09;4185693;28;5555;-62
2023/04/13 06:48:25;;;;;;;;;;;;;;;12.20;50.15;96216.22;4200383;28;5767;-63
2023/04/13 06:50:28;;;;;;;;;;;;;;;12.18;50.08;96212.97;4200186;28;5097;-62
2023/04/13 06:52:31;;;;;;;;;;;;;;;12.17;49.80;96211.34;4197451;28;5662;-62
2023/04/13 06:54:35;;;;;;;;;;;;;;;12.21;49.63;96212.53;4194962;28;5853;-62
2023/04/13 06:56:38;;;;;;;;;;;;;;;12.22;49.90;96208.84;4197527;28;5620;-63
2023/04/13 06:58:42;;;;;;;;;;;;;;;12.24;49.81;96215.59;4191303;28;5780;-63
2023/04/13 07:00:44;;;;;;;;;;;;;;;12.29;49.87;96216.75;4193504;28;5755;-62
2023/04/13 07:02:47;;;;;;;;;;;;;;;12.29;49.34;96211.47;4199896;28;5719;-62
2023/04/13 07:04:51;;;;;;;;;;;;;;;12.30;49.56;96210.44;4195490;28;5643;-62
2023/04/13 07:06:56;;;;;;;;;;;;;;;12.30;49.42;96213.06;4189914;28;5639;-63
2023/04/13 07:08:59;;;;;;;;;;;;;;;12.33;49.32;96217.94;4190882;28;5628;-63
2023/04/13 07:11:02;;;;;;;;;;;;;;;12.33;49.28;96212.63;4199024;28;6012;-61
2023/04/13 07:13:05;;;;;;;;;;;;;;;12.28;49.33;96209.84;4196197;28;5646;-63
2023/04/13 07:15:10;;;;;;;;;;;;;;;12.32;49.23;96217.13;4188942;28;5546;-62
2023/04/13 07:17:13;;;;;;;;;;;;;;;12.39;49.04;96206.47;4192438;28;5547;-62
2023/04/13 07:19:19;;;;;;;;;;;;;;;12.41;49.19;96207.88;4197551;28;5826;-63
2023/04/13 07:21:22;;;;;;;;;;;;;;;12.44;49.20;96206.59;4200475;28;5635;-63
2023/04/13 07:23:25;;;;;;;;;;;;;;;12.43;49.04;96199.69;4192439;28;5090;-63
2023/04/13 07:25:28;;;;;;;;;;;;;;;12.45;49.08;96216.19;4185979;28;5701;-61
2023/04/13 07:27:31;;;;;;;;;;;;;;;12.47;48.82;96214.16;4199382;28;5766;-63
2023/04/13 07:29:35;;;;;;;;;;;;;;;12.54;48.89;96205.09;4200337;28;5848;-63
2023/04/13 07:31:39;;;;;;;;;;;;;;;12.63;48.77;96210.91;4191818;28;5654;-63
2023/04/13 07:33:42;;;;;;;;;;;;;;;12.67;48.33;96214.75;4184127;28;5779;-63
2023/04/13 07:35:45;;;;;;;;;;;;;;;12.71;48.21;96205.31;4196276;28;5837;-63
2023/04/13 07:37:48;;;;;;;;;;;;;;;12.69;48.39;96204.75;4200249;28;5694;-64
2023/04/13 07:39:54;;;;;;;;;;;;;;;12.63;48.35;96208.25;4200362;28;5639;-63
2023/04/13 07:41:57;;;;;;;;;;;;;;;12.60;48.20;96203.41;4200260;28;5722;-62
2023/04/13 07:44:00;;;;;;;;;;;;;;;12.59;48.40;96198.31;4199376;28;5643;-62
2023/04/13 07:46:09;;;;;;;;;;;;;;;12.58;48.49;96202.81;4199924;28;6658;-62
2023/04/13 07:48:13;;;;;;;;;;;;;;;12.54;48.20;96204.28;4200085;28;5766;-62
2023/04/13 07:50:16;;;;;;;;;;;;;;;12.47;48.56;96198.25;4200299;28;5710;-62
2023/04/13 07:52:20;;;;;;;;;;;;;;;12.49;48.21;96202.28;4199723;28;5635;-62
2023/04/13 07:54:22;;;;;;;;;;;;;;;12.48;48.36;96205.16;4186803;28;5844;-62
2023/04/13 07:56:25;;;;;;;;;;;;;;;12.47;48.60;96203.53;4198603;28;5627;-63
2023/04/13 07:58:28;;;;;;;;;;;;;;;12.54;48.57;96206.91;4199783;28;5810;-62
2023/04/13 08:00:31;;;;;;;;;;;;;;;12.55;48.26;96203.25;4189987;28;5781;-62
2023/04/13 08:02:35;;;;;;;;;;;;;;;12.54;48.58;96201.63;4192394;28;5840;-63
2023/04/13 08:04:40;;;;;;;;;;;;;;;12.53;48.36;96197.34;4183360;28;5725;-62
2023/04/13 08:06:43;;;;;;;;;;;;;;;12.56;48.39;96191.59;4192362;28;5738;-62
2023/04/13 08:08:46;;;;;;;;;;;;;;;12.62;48.32;96197.88;4199892;28;5631;-63
2023/04/13 08:10:49;;;;;;;;;;;;;;;12.62;48.17;96196.03;4199977;28;5627;-61
2023/04/13 08:12:52;;;;;;;;;;;;;;;12.58;48.33;96205.47;4199850;28;5782;-62
2023/04/13 08:14:55;;;;;;;;;;;;;;;12.54;48.31;96202.44;4199517;28;5632;-63
2023/04/13 08:17:00;;;;;;;;;;;;;;;12.54;48.06;96191.00;4199714;28;5636;-63
2023/04/13 08:19:05;;;;;;;;;;;;;;;12.53;48.25;96192.84;4199468;28;5636;-63
2023/04/13 08:21:11;;;;;;;;;;;;;;;12.56;48.06;96190.78;4194908;28;5729;-63
2023/04/13 08:23:14;;;;;;;;;;;;;;;12.56;48.19;96196.09;4183285;28;5650;-63
2023/04/13 08:25:17;;;;;;;;;;;;;;;12.56;48.06;96196.91;4183132;28;5666;-63
2023/04/13 08:27:20;;;;;;;;;;;;;;;12.56;48.00;96193.44;4183182;28;6071;-63
2023/04/13 08:29:23;;;;;;;;;;;;;;;12.57;47.97;96203.84;4197374;28;5831;-63
2023/04/13 08:31:26;;;;;;;;;;;;;;;12.66;48.09;96207.81;4192764;28;5807;-63
2023/04/13 08:33:29;;;;;;;;;;;;;;;12.76;47.58;96216.06;4195675;28;7712;-63
2023/04/13 08:35:33;;;;;;;;;;;;;;;12.80;47.73;96204.00;4201151;28;5770;-63
2023/04/13 08:37:39;;;;;;;;;;;;;;;12.82;47.81;96209.09;4199127;28;5885;-63
2023/04/13 08:39:42;;;;;;;;;;;;;;;12.77;47.83;96206.28;4208483;28;5726;-63
2023/04/13 08:41:46;;;;;;;;;;;;;;;12.75;47.75;96209.16;4212536;28;5620;-63
2023/04/13 08:43:50;;;;;;;;;;;;;;;12.75;47.81;96203.03;4206416;28;5616;-62
2023/04/13 08:45:53;;;;;;;;;;;;;;;12.79;47.59;96205.00;4199282;28;5754;-63
2023/04/13 08:47:57;;;;;;;;;;;;;;;12.80;47.61;96197.91;4202159;28;5718;-62
2023/04/13 08:50:01;;;;;;;;;;;;;;;12.77;47.56;96193.00;4214826;28;5776;-62
2023/04/13 08:52:07;;;;;;;;;;;;;;;12.80;47.85;96187.28;4210736;28;5739;-63
2023/04/13 08:54:14;;;;;;;;;;;;;;;12.79;47.85;96183.78;4204790;28;5631;-63
2023/04/13 08:56:18;;;;;;;;;;;;;;;12.76;47.56;96194.84;4202039;28;5789;-64
2023/04/13 08:58:28;;;;;;;;;;;;;;;12.77;47.83;96185.88;4201097;28;5905;-63
2023/04/13 09:00:32;;;;;;;;;;;;;;;12.78;47.51;96184.81;4208020;28;5629;-63
2023/04/13 09:02:38;;;;;;;;;;;;;;;12.83;47.66;96192.94;4207885;28;5820;-63
2023/04/13 09:05:05;;;;;;;;;;;;;;;12.87;47.65;96181.88;4202358;28;5616;-63
2023/04/13 09:07:12;;;;;;;;;;;;;;;12.93;47.54;96175.72;4215794;28;5712;-64
2023/04/13 09:09:19;;;;;;;;;;;;;;;13.01;47.56;96178.03;4216009;28;5624;-63
2023/04/13 09:11:22;;;;;;;;;;;;;;;13.02;47.46;96179.66;4215652;28;5621;-62
2023/04/13 09:13:25;;;;;;;;;;;;;;;13.08;47.56;96186.72;4215351;28;5715;-63
2023/04/13 09:15:31;;;;;;;;;;;;;;;13.08;47.05;96187.53;4215734;28;5096;-62
2023/04/13 09:17:35;;;;;;;;;;;;;;;13.18;47.22;96187.00;4201203;28;5726;-63
2023/04/13 09:19:38;;;;;;;;;;;;;;;13.25;47.12;96190.44;4203165;28;5695;-63
2023/04/13 09:21:42;;;;;;;;;;;;;;;13.28;47.22;96184.66;4206585;28;5746;-62
2023/04/13 09:23:55;;;;;;;;;;;;;;;13.28;47.54;96184.66;4207974;28;5621;-64
2023/04/13 09:26:08;;;;;;;;;;;;;;;13.28;47.21;96181.22;4204751;28;5714;-64
2023/04/13 09:28:20;;;;;;;;;;;;;;;13.27;47.62;96183.06;4199092;28;5751;-64
2023/04/13 09:30:26;;;;;;;;;;;;;;;13.27;47.67;96172.44;4198952;28;6396;-63
2023/04/13 09:32:29;;;;;;;;;;;;;;;13.34;47.71;96177.63;4199067;28;5731;-62
2023/04/13 09:34:32;;;;;;;;;;;;;;;13.38;47.63;96184.94;4201469;28;5800;-63
2023/04/13 09:36:35;;;;;;;;;;;;;;;13.40;47.34;96176.75;4199606;28;5628;-63
2023/04/13 09:38:56;;;;;;;;;;;;;;;13.36;47.31;96171.09;4198686;28;6195;-63
2023/04/13 09:41:00;;;;;;;;;;;;;;;13.34;47.70;96177.63;4198756;28;5705;-63
2023/04/13 09:43:08;;;;;;;;;;;;;;;13.39;47.44;96180.44;4198716;28;5695;-63
2023/04/13 09:45:15;;;;;;;;;;;;;;;13.36;47.85;96186.19;4198625;28;5770;-64
2023/04/13 09:47:18;;;;;;;;;;;;;;;13.33;47.59;96190.09;4198774;28;5628;-64
2023/04/13 09:49:22;;;;;;;;;;;;;;;13.26;47.72;96191.25;4198627;28;5719;-64
2023/04/13 09:51:26;;;;;;;;;;;;;;;13.13;47.71;96194.81;4198508;28;5651;-64
2023/04/13 09:53:41;;;;;;;;;;;;;;;12.99;47.41;96202.13;4200789;28;5702;-64
2023/04/13 09:55:46;;;;;;;;;;;;;;;12.85;47.92;96190.06;4207041;28;5696;-63
2023/04/13 09:57:49;;;;;;;;;;;;;;;12.79;47.69;96188.28;4207173;28;5098;-62
2023/04/13 09:59:55;;;;;;;;;;;;;;;12.72;47.92;96193.69;4205330;28;5624;-62
2023/04/13 10:01:58;;;;;;;;;;;;;;;12.72;47.72;96190.22;4198561;28;5841;-63
2023/04/13 10:04:01;;;;;;;;;;;;;;;12.68;47.57;96197.78;4201866;28;5740;-63
2023/04/13 10:06:06;;;;;;;;;;;;;;;12.70;47.67;96197.59;4211871;28;5619;-63
2023/04/13 10:08:09;;;;;;;;;;;;;;;12.74;47.83;96218.13;4204341;28;5677;-63
2023/04/13 10:10:12;;;;;;;;;;;;;;;12.83;47.85;96208.06;4218499;28;5700;-64
2023/04/13 10:12:17;;;;;;;;;;;;;;;12.90;47.79;96208.78;4218253;28;5732;-63
2023/04/13 10:14:23;;;;;;;;;;;;;;;12.98;47.56;96211.13;4204293;28;5732;-63
2023/04/13 10:16:46;;;;;;;;;;;;;;;13.01;47.46;96205.38;4203434;28;5740;-63
2023/04/13 10:18:58;;;;;;;;;;;;;;;13.01;47.38;96205.38;4201792;28;5713;-64
2023/04/13 10:21:04;;;;;;;;;;;;;;;13.00;47.54;96209.06;4201309;28;5278;-63
2023/04/13 10:23:07;;;;;;;;;;;;;;;13.02;47.45;96211.50;4201500;28;7755;-62
2023/04/13 10:25:13;;;;;;;;;;;;;;;12.95;47.72;96214.25;4201375;28;5694;-63
2023/04/13 10:27:36;;;;;;;;;;;;;;;12.86;47.82;96207.59;4201714;28;5652;-66
2023/04/13 10:29:40;;;;;;;;;;;;;;;12.85;47.96;96207.84;4209954;28;5616;-62
2023/04/13 10:31:46;;;;;;;;;;;;;;;12.83;48.00;96205.41;4201515;28;5620;-63
2023/04/13 10:33:50;;;;;;;;;;;;;;;12.76;47.80;96216.06;4201657;28;6475;-64
2023/04/13 10:35:57;;;;;;;;;;;;;;;12.68;48.02;96210.25;4212257;28;5711;-63
2023/04/13 10:38:00;;;;;;;;;;;;;;;12.67;48.15;96213.94;4214071;28;5822;-63
2023/04/13 10:40:06;;;;;;;;;;;;;;;12.71;48.09;96207.97;4203546;28;5734;-63
2023/04/13 10:42:11;;;;;;;;;;;;;;;12.74;47.85;96215.50;4201200;28;5632;-63
2023/04/13 10:44:14;;;;;;;;;;;;;;;12.77;48.17;96220.34;4214782;28;5720;-62
2023/04/13 10:46:18;;;;;;;;;;;;;;;12.82;48.01;96211.75;4212439;28;5738;-63
2023/04/13 10:48:22;;;;;;;;;;;;;;;12.85;47.79;96210.47;4215138;28;5621;-63
2023/04/13 10:50:27;;;;;;;;;;;;;;;12.90;47.76;96213.28;4203316;28;5679;-65
2023/04/13 10:52:30;;;;;;;;;;;;;;;12.94;47.74;96209.16;4207576;28;5636;-64
2023/04/13 10:54:35;;;;;;;;;;;;;;;12.93;47.87;96210.19;4209460;28;5685;-62
2023/04/13 10:56:39;;;;;;;;;;;;;;;12.94;48.01;96198.53;4216935;28;5726;-63
2023/04/13 10:58:42;;;;;;;;;;;;;;;12.99;48.11;96202.13;4209398;28;6467;-64
2023/04/13 11:00:49;;;;;;;;;;;;;;;13.02;47.92;96192.91;4216352;28;5708;-64
2023/04/13 11:02:56;;;;;;;;;;;;;;;13.05;48.00;96189.84;4206770;28;5715;-63
2023/04/13 11:05:01;;;;;;;;;;;;;;;13.11;48.14;96202.19;4203910;28;5695;-64
2023/04/13 11:07:07;;;;;;;;;;;;;;;13.15;47.80;96207.91;4205574;28;5834;-63
2023/04/13 11:09:14;;;;;;;;;;;;;;;13.19;47.75;96203.78;4213931;28;6851;-64
2023/04/13 11:11:25;;;;;;;;;;;;;;;13.14;47.94;96209.75;4209089;28;5835;-63
2023/04/13 11:13:28;;;;;;;;;;;;;;;13.13;47.91;96202.78;4202375;28;5892;-63
2023/04/13 11:15:35;;;;;;;;;;;;;;;13.18;48.17;96194.97;4208864;28;6399;-63
2023/04/13 11:17:41;;;;;;;;;;;;;;;13.21;48.08;96193.75;4217368;28;5621;-64
2023/04/13 11:19:48;;;;;;;;;;;;;;;13.26;48.03;96191.25;4209032;28;5941;-65
2023/04/13 11:21:58;;;;;;;;;;;;;;;13.29;47.70;96186.28;4206692;28;5736;-64
2023/04/13 11:24:01;;;;;;;;;;;;;;;13.28;47.52;96182.00;4200482;28;5743;-63
2023/04/13 11:26:09;;;;;;;;;;;;;;;13.27;47.81;96177.75;4200606;28;5747;-63
2023/04/13 11:28:13;;;;;;;;;;;;;;;13.27;47.65;96167.13;4200203;28;5783;-63
2023/04/13 11:30:16;;;;;;;;;;;;;;;13.25;47.47;96169.19;4204438;28;5696;-63
2023/04/13 11:32:19;;;;;;;;;;;;;;;13.21;47.67;96160.06;4201068;28;5629;-64
2023/04/13 11:34:25;;;;;;;;;;;;;;;13.19;47.26;96163.97;4199898;28;5612;-63
2023/04/13 11:36:29;;;;;;;;;;;;;;;13.12;47.36;96167.47;4193771;28;5649;-64
2023/04/13 11:38:33;;;;;;;;;;;;;;;13.08;47.36;96157.53;4183828;28;5577;-63
2023/04/13 11:40:36;;;;;;;;;;;;;;;13.10;47.26;96163.44;4184063;28;5693;-63
2023/04/13 11:42:40;;;;;;;;;;;;;;;13.11;47.33;96157.91;4183761;28;5546;-63
2023/04/13 11:44:45;;;;;;;;;;;;;;;13.03;47.41;96149.47;4183794;28;5551;-65
2023/04/13 11:46:48;;;;;;;;;;;;;;;13.01;47.31;96146.19;4185054;28;5562;-63
2023/04/13 11:48:52;;;;;;;;;;;;;;;12.99;47.41;96142.97;4200345;28;5552;-63
2023/04/13 11:50:55;;;;;;;;;;;;;;;13.00;47.35;96144.56;4197620;28;5543;-63
2023/04/13 11:52:59;;;;;;;;;;;;;;;12.97;47.58;96143.19;4189103;28;5776;-63
2023/04/13 11:55:05;;;;;;;;;;;;;;;12.93;47.45;96143.88;4187285;28;5563;-64
2023/04/13 11:57:24;;;;;;;;;;;;;;;12.90;47.43;96144.28;4197732;28;5631;-64
2023/04/13 11:59:28;;;;;;;;;;;;;;;12.87;47.70;96150.06;4199405;28;5666;-63
2023/04/13 12:01:31;;;;;;;;;;;;;;;12.91;47.76;96153.88;4199891;28;5659;-63
2023/04/13 12:03:39;;;;;;;;;;;;;;;12.89;47.88;96146.13;4192012;28;5550;-63
2023/04/13 12:06:02;;;;;;;;;;;;;;;12.91;47.90;96151.22;4183309;28;5664;-63
2023/04/13 12:08:07;;;;;;;;;;;;;;;12.99;47.97;96145.63;4186816;28;5548;-63
2023/04/13 12:10:19;;;;;;;;;;;;;;;13.03;47.60;96142.31;4200041;28;5524;-63
2023/04/13 12:12:27;;;;;;;;;;;;;;;13.05;47.96;96147.38;4191468;28;5760;-63
2023/04/13 12:14:53;;;;;;;;;;;;;;;13.08;47.52;96136.31;4189869;28;5556;-63
2023/04/13 12:17:16;;;;;;;;;;;;;;;13.08;47.66;96136.31;4193454;28;5854;-64
2023/04/13 12:19:40;;;;;;;;;;;;;;;13.07;47.90;96140.00;4183492;28;5634;-64
2023/04/13 12:21:51;;;;;;;;;;;;;;;13.09;47.84;96143.25;4197178;28;5528;-64
2023/04/13 12:23:56;;;;;;;;;;;;;;;13.10;47.86;96136.91;4187311;28;5591;-63
2023/04/13 12:26:04;;;;;;;;;;;;;;;13.07;47.64;96124.88;4199395;28;5909;-62
2023/04/13 12:28:30;;;;;;;;;;;;;;;13.10;48.09;96128.94;4199353;28;5619;-62
2023/04/13 12:30:36;;;;;;;;;;;;;;;13.09;48.01;96122.00;4186534;28;5577;-62
2023/04/13 12:32:41;;;;;;;;;;;;;;;13.09;47.91;96116.69;4190959;28;5823;-62
2023/04/13 12:34:44;;;;;;;;;;;;;;;13.12;48.34;96124.22;4199302;28;5620;-62
2023/04/13 12:36:47;;;;;;;;;;;;;;;13.13;48.16;96120.50;4199421;28;5853;-62
2023/04/13 12:38:50;;;;;;;;;;;;;;;13.17;48.08;96113.75;4199272;28;5731;-62
2023/04/13 12:40:56;;;;;;;;;;;;;;;13.28;48.11;96113.00;4197477;28;5619;-63
2023/04/13 12:43:00;;;;;;;;;;;;;;;13.34;47.93;96113.94;4199166;28;6341;-61
2023/04/13 12:45:04;;;;;;;;;;;;;;;13.30;48.01;96110.94;4197842;28;5640;-63
2023/04/13 12:47:07;;;;;;;;;;;;;;;13.25;48.08;96107.31;4195844;28;5632;-64
2023/04/13 12:49:10;;;;;;;;;;;;;;;13.23;48.30;96118.16;4199082;28;5823;-63
2023/04/13 12:51:13;;;;;;;;;;;;;;;13.23;48.05;96120.00;4198591;28;5782;-63
2023/04/13 12:53:16;;;;;;;;;;;;;;;13.20;48.04;96107.19;4198950;28;6175;-63
2023/04/13 12:55:19;;;;;;;;;;;;;;;13.21;48.31;96101.66;4198966;28;5772;-63
2023/04/13 12:57:22;;;;;;;;;;;;;;;13.21;48.27;96099.00;4198965;28;5631;-63
2023/04/13 12:59:27;;;;;;;;;;;;;;;13.24;47.96;96100.38;4198890;28;5811;-63
2023/04/13 13:01:30;;;;;;;;;;;;;;;13.30;48.14;96108.28;4198768;28;5807;-63
2023/04/13 13:03:35;;;;;;;;;;;;;;;13.38;47.76;96107.94;4199294;28;5627;-63
2023/04/13 13:05:38;;;;;;;;;;;;;;;13.45;47.92;96109.69;4198955;28;5636;-63
2023/04/13 13:07:41;;;;;;;;;;;;;;;13.50;47.74;96109.81;4190422;28;5716;-63
2023/04/13 13:09:44;;;;;;;;;;;;;;;13.55;47.50;96110.75;4198944;28;5829;-64
2023/04/13 13:11:47;;;;;;;;;;;;;;;13.61;47.66;96111.69;4198945;28;5620;-64
2023/04/13 13:13:50;;;;;;;;;;;;;;;13.61;47.54;96109.03;4199189;28;5821;-64
2023/04/13 13:15:54;;;;;;;;;;;;;;;13.56;47.25;96107.06;4198877;28;5635;-62
2023/04/13 13:17:59;;;;;;;;;;;;;;;13.56;47.25;96106.25;4198769;28;5837;-64
2023/04/13 13:20:02;;;;;;;;;;;;;;;13.62;47.34;96110.66;4198913;28;5751;-63
2023/04/13 13:22:05;;;;;;;;;;;;;;;13.61;47.35;96103.72;4193434;28;5822;-63
2023/04/13 13:24:08;;;;;;;;;;;;;;;13.66;47.01;96103.84;4198531;28;5702;-64
2023/04/13 13:26:11;;;;;;;;;;;;;;;13.68;46.92;96105.22;4198806;28;5831;-64
2023/04/13 13:28:27;;;;;;;;;;;;;;;13.68;47.22;96096.44;4198924;28;5746;-64
2023/04/13 13:30:30;;;;;;;;;;;;;;;13.67;47.24;96092.19;4199000;28;5857;-64
2023/04/13 13:32:35;;;;;;;;;;;;;;;13.69;46.92;96084.78;4198694;28;5965;-63
2023/04/13 13:34:38;;;;;;;;;;;;;;;13.69;47.12;96092.75;4198803;28;5791;-63
2023/04/13 13:36:41;;;;;;;;;;;;;;;13.67;47.20;96097.47;4182783;28;5864;-62
2023/04/13 13:38:44;;;;;;;;;;;;;;;13.62;47.29;96090.22;4189775;28;5769;-63
2023/04/13 13:40:47;;;;;;;;;;;;;;;13.62;47.32;96082.25;4187032;28;5843;-63
2023/04/13 13:42:50;;;;;;;;;;;;;;;13.64;46.90;96080.16;4195181;28;5627;-64
2023/04/13 13:44:54;;;;;;;;;;;;;;;13.67;46.82;96081.56;4191817;28;5679;-63
2023/04/13 13:46:57;;;;;;;;;;;;;;;13.66;46.90;96083.41;4185714;28;5741;-63
2023/04/13 13:49:02;;;;;;;;;;;;;;;13.62;47.07;96086.75;4185886;28;5859;-63
2023/04/13 13:51:05;;;;;;;;;;;;;;;13.57;47.08;96076.00;4188771;28;6321;-64
2023/04/13 13:53:12;;;;;;;;;;;;;;;13.57;47.04;96078.66;4201724;28;5706;-63
2023/04/13 13:55:18;;;;;;;;;;;;;;;13.57;46.87;96070.69;4179090;28;5826;-63
2023/04/13 13:57:21;;;;;;;;;;;;;;;13.58;46.75;96072.28;4184675;28;5722;-63
2023/04/13 13:59:24;;;;;;;;;;;;;;;13.60;46.99;96080.88;4191605;28;5635;-63
2023/04/13 14:01:27;;;;;;;;;;;;;;;13.60;46.54;96076.38;4195168;28;5651;-63
2023/04/13 14:03:31;;;;;;;;;;;;;;;13.58;46.53;96083.72;4200481;28;6655;-63
2023/04/13 14:05:36;;;;;;;;;;;;;;;13.58;46.44;96085.56;4201772;28;5359;-63
2023/04/13 14:07:40;;;;;;;;;;;;;;;13.55;46.70;96086.03;4193218;28;7692;-63
2023/04/13 14:09:43;;;;;;;;;;;;;;;13.50;46.55;96080.63;4185201;28;5824;-63
2023/04/13 14:11:46;;;;;;;;;;;;;;;13.48;46.64;96067.56;4185037;28;5646;-63
2023/04/13 14:13:49;;;;;;;;;;;;;;;13.48;46.30;96067.56;4193591;28;6212;-63
2023/04/13 14:15:52;;;;;;;;;;;;;;;13.48;46.57;96064.09;4186677;28;5725;-63
2023/04/13 14:17:55;;;;;;;;;;;;;;;13.54;46.39;96063.19;4183559;28;5663;-62
2023/04/13 14:20:07;;;;;;;;;;;;;;;13.56;46.36;96063.75;4196935;28;5734;-63
2023/04/13 14:22:12;;;;;;;;;;;;;;;13.59;46.21;96073.91;4193222;28;5843;-63
2023/04/13 14:24:15;;;;;;;;;;;;;;;13.61;46.30;96067.34;4188475;28;5724;-63
2023/04/13 14:26:18;;;;;;;;;;;;;;;13.65;45.91;96073.00;4184941;28;5803;-62
2023/04/13 14:28:21;;;;;;;;;;;;;;;13.69;46.05;96074.97;4187855;28;5900;-63
2023/04/13 14:30:25;;;;;;;;;;;;;;;13.70;46.17;96070.47;4186146;28;7711;-63
2023/04/13 14:32:30;;;;;;;;;;;;;;;13.76;45.82;96074.06;4191481;28;5798;-62
2023/04/13 14:34:33;;;;;;;;;;;;;;;13.78;45.85;96072.78;4172524;28;7004;-62
2023/04/13 14:36:36;;;;;;;;;;;;;;;13.79;45.64;96068.28;4198257;28;5686;-63
2023/04/13 14:38:40;;;;;;;;;;;;;;;13.81;45.80;96074.97;4192136;28;5704;-63
2023/04/13 14:40:44;;;;;;;;;;;;;;;13.86;45.77;96069.78;4196929;28;5785;-63
2023/04/13 14:42:46;;;;;;;;;;;;;;;13.94;45.74;96072.09;4197381;28;5765;-63
2023/04/13 14:44:50;;;;;;;;;;;;;;;14.03;45.39;96069.06;4199423;28;5761;-64
2023/04/13 14:46:53;;;;;;;;;;;;;;;14.06;45.29;96074.75;4198464;28;5778;-63
2023/04/13 14:48:56;;;;;;;;;;;;;;;14.08;45.26;96074.53;4197024;28;5690;-64
2023/04/13 14:50:59;;;;;;;;;;;;;;;14.07;45.29;96065.75;4194430;28;5959;-63
2023/04/13 14:53:06;;;;;;;;;;;;;;;14.07;45.10;96067.59;4200876;28;5773;-64
2023/04/13 14:55:11;;;;;;;;;;;;;;;14.07;45.05;96067.59;4188869;28;5731;-64
2023/04/13 14:57:15;;;;;;;;;;;;;;;14.09;45.32;96068.16;4192893;28;5795;-63
2023/04/13 14:59:19;;;;;;;;;;;;;;;14.11;44.87;96055.44;4189655;28;5773;-64
2023/04/13 15:01:23;;;;;;;;;;;;;;;14.12;44.93;96059.72;4199248;28;5975;-64
2023/04/13 15:03:27;;;;;;;;;;;;;;;14.09;44.62;96044.25;4199335;28;5817;-64
2023/04/13 15:05:35;;;;;;;;;;;;;;;14.09;44.51;96045.03;4198289;28;5706;-63
2023/04/13 15:07:39;;;;;;;;;;;;;;;14.11;44.28;96044.81;4199270;28;6439;-63
2023/04/13 15:09:42;;;;;;;;;;;;;;;14.11;44.15;96044.81;4199563;28;5787;-62
2023/04/13 15:11:48;;;;;;;;;;;;;;;14.13;44.39;96042.72;4200022;28;6510;-63
2023/04/13 15:13:50;;;;;;;;;;;;;;;14.16;44.15;96042.28;4195599;28;5759;-62
2023/04/13 15:15:54;;;;;;;;;;;;;;;14.17;44.02;96038.56;4198064;28;5698;-63
2023/04/13 15:17:57;;;;;;;;;;;;;;;14.15;43.74;96035.31;4192991;28;5678;-64
2023/04/13 15:20:06;;;;;;;;;;;;;;;14.07;44.00;96025.88;4200501;28;5682;-64
2023/04/13 15:22:09;;;;;;;;;;;;;;;13.90;44.43;96020.44;4197032;28;5702;-64
2023/04/13 15:24:12;;;;;;;;;;;;;;;13.82;44.45;96031.44;4195223;28;5809;-64
2023/04/13 15:26:17;;;;;;;;;;;;;;;13.73;44.52;96024.88;4188364;28;5708;-64
2023/04/13 15:28:21;;;;;;;;;;;;;;;13.73;44.96;96032.84;4187248;28;6331;-64
2023/04/13 15:30:26;;;;;;;;;;;;;;;13.72;44.64;96030.41;4197071;28;5777;-64
2023/04/13 15:32:29;;;;;;;;;;;;;;;13.71;44.83;96032.25;4194214;28;5825;-64
2023/04/13 15:34:32;;;;;;;;;;;;;;;13.73;44.59;96040.00;4192902;28;5797;-64
2023/04/13 15:36:35;;;;;;;;;;;;;;;13.72;44.56;96049.00;4211635;28;5517;-64
2023/04/13 15:38:37;;;;;;;;;;;;;;;13.70;44.66;96038.59;4202918;28;5632;-64
2023/04/13 15:40:42;;;;;;;;;;;;;;;13.66;44.97;96042.75;4204438;28;5103;-64
2023/04/13 15:42:45;;;;;;;;;;;;;;;13.66;44.69;96040.09;4207452;28;5715;-66
2023/04/13 15:44:49;;;;;;;;;;;;;;;13.68;44.91;96040.66;4211892;28;5652;-66
2023/04/13 15:46:53;;;;;;;;;;;;;;;13.68;44.60;96044.13;4205621;28;5102;-66
2023/04/13 15:48:55;;;;;;;;;;;;;;;13.63;44.86;96041.38;4210211;28;5695;-65
2023/04/13 15:50:59;;;;;;;;;;;;;;;13.59;44.75;96042.03;4212363;28;5116;-65
2023/04/13 15:53:02;;;;;;;;;;;;;;;13.57;45.06;96036.16;4210528;28;5640;-65
2023/04/13 15:55:06;;;;;;;;;;;;;;;13.61;44.93;96040.00;4205638;28;5690;-65
2023/04/13 15:57:09;;;;;;;;;;;;;;;13.60;44.92;96039.19;4206188;28;5831;-65
2023/04/13 15:59:12;;;;;;;;;;;;;;;13.62;44.76;96033.63;4210986;28;5704;-65
2023/04/13 16:01:16;;;;;;;;;;;;;;;13.60;44.67;96038.38;4203875;28;5766;-65
2023/04/13 16:03:19;;;;;;;;;;;;;;;13.55;44.60;96040.91;4208980;28;5628;-64
2023/04/13 16:05:23;;;;;;;;;;;;;;;13.54;44.68;96039.28;4206723;28;6637;-72
2023/04/13 16:07:26;;;;;;;;;;;;;;;13.54;44.69;96039.28;4207717;28;5728;-71
2023/04/13 16:09:29;;;;;;;;;;;;;;;13.51;44.56;96045.88;4213944;28;5703;-71
2023/04/13 16:11:32;;;;;;;;;;;;;;;13.48;44.51;96041.03;4209963;28;5641;-71
2023/04/13 16:13:37;;;;;;;;;;;;;;;13.45;44.54;96044.13;4208601;28;5624;-72
2023/04/13 16:15:55;;;;;;;;;;;;;;;13.47;44.57;96046.53;4211516;28;5763;-70
2023/04/13 16:18:00;;;;;;;;;;;;;;;13.44;44.45;96045.16;4205100;28;5179;-70
2023/04/13 16:20:16;;;;;;;;;;;;;;;13.43;44.46;96037.41;4207555;28;7691;-71
2023/04/13 16:22:19;;;;;;;;;;;;;;;13.43;44.60;96040.06;4215307;28;5605;-70
2023/04/13 16:24:22;;;;;;;;;;;;;;;13.43;44.55;96040.88;4206693;28;6223;-73
2023/04/13 16:26:25;;;;;;;;;;;;;;;13.48;44.31;96048.16;4205022;28;5804;-71
2023/04/13 16:28:28;;;;;;;;;;;;;;;13.46;44.62;96050.22;4208139;28;5746;-70
2023/04/13 16:30:31;;;;;;;;;;;;;;;13.46;44.61;96047.56;4200187;28;5651;-70
2023/04/13 16:32:35;;;;;;;;;;;;;;;13.46;44.20;96048.38;4213776;28;5780;-70
2023/04/13 16:34:39;;;;;;;;;;;;;;;13.38;44.44;96048.75;4212189;28;5715;-71