Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:53;;;;;;;13.68;7.20;;;;;;;;;;5066568;28;20036;-72
2022/08/26 00:04:24;;;;;;;12.80;6.43;;;;;;;;;;5066717;28;20052;-72
2022/08/26 00:06:55;;;;;;;12.95;6.82;;;;;;;;;;5066254;28;20518;-71
2022/08/26 00:09:26;;;;;;;13.00;6.68;;;;;;;;;;5066902;28;20044;-73
2022/08/26 00:11:56;;;;;;;17.40;6.38;;;;;;;;;;5066508;28;20044;-73
2022/08/26 00:14:26;;;;;;;11.77;6.70;;;;;;;;;;5066366;28;20044;-72
2022/08/26 00:16:58;;;;;;;15.48;7.28;;;;;;;;;;5066717;28;20052;-72
2022/08/26 00:19:28;;;;;;;17.40;8.02;;;;;;;;;;5066494;28;20056;-73
2022/08/26 00:21:58;;;;;;;17.20;6.65;;;;;;;;;;5066038;28;20495;-72
2022/08/26 00:24:29;;;;;;;16.27;7.53;;;;;;;;;;5066043;28;20045;-72
2022/08/26 00:26:59;;;;;;;17.40;7.50;;;;;;;;;;5066389;28;20148;-72
2022/08/26 00:29:30;;;;;;;19.63;8.13;;;;;;;;;;5047916;28;20059;-72
2022/08/26 00:32:05;;;;;;;17.73;7.43;;;;;;;;;;5066435;28;20119;-72
2022/08/26 00:34:39;;;;;;;15.30;6.35;;;;;;;;;;5066364;28;20052;-72
2022/08/26 00:37:09;;;;;;;10.38;5.65;;;;;;;;;;5065949;28;20057;-73
2022/08/26 00:39:44;;;;;;;11.23;6.18;;;;;;;;;;5066221;28;20044;-72
2022/08/26 00:42:13;;;;;;;15.85;8.13;;;;;;;;;;5066538;28;20502;-73
2022/08/26 00:44:43;;;;;;;13.00;7.03;;;;;;;;;;5066297;28;20052;-72
2022/08/26 00:47:42;;;;;;;12.05;7.03;;;;;;;;;;5069122;28;20044;-72
2022/08/26 00:50:19;;;;;;;19.20;8.88;;;;;;;;;;5065315;28;20071;-72
2022/08/26 00:52:52;;;;;;;27.90;7.93;;;;;;;;;;5070147;28;20053;-72
2022/08/26 00:55:39;;;;;;;22.95;8.35;;;;;;;;;;5069235;28;20510;-72
2022/08/26 00:58:10;;;;;;;15.68;7.28;;;;;;;;;;5069385;28;20059;-73
2022/08/26 01:00:40;;;;;;;20.30;8.23;;;;;;;;;;5069932;28;20123;-72
2022/08/26 01:03:14;;;;;;;20.00;8.45;;;;;;;;;;5069612;28;20044;-72
2022/08/26 01:05:44;;;;;;;17.58;7.63;;;;;;;;;;5069332;28;20044;-72
2022/08/26 01:08:15;;;;;;;14.43;8.02;;;;;;;;;;5069328;28;20384;-72
2022/08/26 01:10:45;;;;;;;16.92;8.13;;;;;;;;;;5069913;28;20063;-72
2022/08/26 01:13:19;;;;;;;20.55;8.98;;;;;;;;;;5054488;28;20055;-73
2022/08/26 01:15:56;;;;;;;20.83;8.63;;;;;;;;;;5069288;28;20064;-73
2022/08/26 01:18:28;;;;;;;15.20;7.45;;;;;;;;;;5069241;28;20056;-73
2022/08/26 01:21:14;;;;;;;13.05;7.15;;;;;;;;;;5070333;28;20048;-73
2022/08/26 01:23:48;;;;;;;16.05;7.03;;;;;;;;;;5069581;28;20503;-73
2022/08/26 01:26:38;;;;;;;14.38;6.93;;;;;;;;;;5068798;28;20048;-72
2022/08/26 01:29:16;;;;;;;17.85;7.63;;;;;;;;;;5069372;28;20052;-72
2022/08/26 01:31:57;;;;;;;14.30;6.80;;;;;;;;;;5069311;28;20051;-72
2022/08/26 01:34:30;;;;;;;13.63;7.35;;;;;;;;;;5068947;28;20504;-72
2022/08/26 01:37:14;;;;;;;13.48;7.57;;;;;;;;;;5069305;28;20411;-73
2022/08/26 01:39:48;;;;;;;21.02;8.55;;;;;;;;;;5068422;28;20075;-72
2022/08/26 01:42:21;;;;;;;23.27;11.18;;;;;;;;;;5068656;28;20044;-73
2022/08/26 01:45:00;;;;;;;23.50;9.07;;;;;;;;;;5069481;28;20051;-72
2022/08/26 01:47:32;;;;;;;14.88;8.73;;;;;;;;;;5069321;28;20048;-73
2022/08/26 01:50:08;;;;;;;15.77;8.13;;;;;;;;;;5070077;28;20040;-73
2022/08/26 01:52:42;;;;;;;15.93;8.70;;;;;;;;;;5068090;28;20049;-72
2022/08/26 01:55:17;;;;;;;21.50;8.90;;;;;;;;;;5069159;28;20052;-72
2022/08/26 01:58:05;;;;;;;18.30;8.75;;;;;;;;;;5067395;28;20526;-72
2022/08/26 02:00:37;;;;;;;16.02;8.65;;;;;;;;;;5067380;28;20044;-72
2022/08/26 02:03:16;;;;;;;18.63;8.95;;;;;;;;;;5068731;28;20241;-73
2022/08/26 02:05:54;;;;;;;16.23;9.80;;;;;;;;;;5068338;28;20332;-72
2022/08/26 02:08:34;;;;;;;14.50;8.13;;;;;;;;;;5068963;28;20064;-72
2022/08/26 02:11:05;;;;;;;14.52;7.45;;;;;;;;;;5068583;28;20045;-73
2022/08/26 02:13:44;;;;;;;17.48;7.88;;;;;;;;;;5067101;28;20412;-72
2022/08/26 02:16:20;;;;;;;15.60;7.72;;;;;;;;;;5068429;28;20426;-72
2022/08/26 02:18:52;;;;;;;12.82;8.40;;;;;;;;;;5068657;28;20399;-72
2022/08/26 02:21:23;;;;;;;16.50;8.20;;;;;;;;;;5068416;28;20159;-72
2022/08/26 02:23:52;;;;;;;13.13;6.68;;;;;;;;;;5067145;28;20059;-72
2022/08/26 02:26:27;;;;;;;15.10;6.25;;;;;;;;;;5068228;28;20376;-73
2022/08/26 02:29:14;;;;;;;12.00;7.53;;;;;;;;;;5068143;28;20045;-73
2022/08/26 02:31:47;;;;;;;12.70;7.82;;;;;;;;;;5068597;28;20049;-72
2022/08/26 02:34:25;;;;;;;12.10;6.63;;;;;;;;;;5068551;28;20052;-72
2022/08/26 02:37:02;;;;;;;14.02;8.30;;;;;;;;;;5068035;28;20507;-72
2022/08/26 02:39:36;;;;;;;12.82;7.40;;;;;;;;;;5067513;28;20067;-71
2022/08/26 02:42:06;;;;;;;13.32;6.40;;;;;;;;;;5067924;28;20052;-72
2022/08/26 02:44:37;;;;;;;14.52;8.73;;;;;;;;;;5068274;28;20060;-72
2022/08/26 02:47:07;;;;;;;12.60;7.45;;;;;;;;;;5067576;28;20047;-71
2022/08/26 02:49:38;;;;;;;14.20;7.28;;;;;;;;;;5067817;28;20064;-72
2022/08/26 02:52:12;;;;;;;13.95;7.47;;;;;;;;;;5067360;28;20044;-72
2022/08/26 02:54:42;;;;;;;16.48;6.93;;;;;;;;;;5068377;28;20048;-73
2022/08/26 02:57:14;;;;;;;16.33;8.07;;;;;;;;;;5067347;28;20048;-72
2022/08/26 02:59:44;;;;;;;17.35;7.65;;;;;;;;;;5066240;28;20053;-71
2022/08/26 03:02:16;;;;;;;17.67;7.43;;;;;;;;;;5067825;28;20407;-72
2022/08/26 03:04:46;;;;;;;14.57;7.63;;;;;;;;;;5067671;28;20045;-71
2022/08/26 03:07:29;;;;;;;15.30;6.88;;;;;;;;;;5067745;28;20059;-71
2022/08/26 03:09:59;;;;;;;15.55;7.85;;;;;;;;;;5067218;28;20045;-72
2022/08/26 03:12:36;;;;;;;15.07;7.22;;;;;;;;;;5067865;28;20037;-72
2022/08/26 03:15:07;;;;;;;16.17;7.10;;;;;;;;;;5067600;28;20063;-72
2022/08/26 03:17:48;;;;;;;18.13;8.30;;;;;;;;;;5067793;28;20049;-71
2022/08/26 03:20:19;;;;;;;17.23;8.18;;;;;;;;;;5067602;28;20063;-72
2022/08/26 03:22:52;;;;;;;14.82;7.43;;;;;;;;;;5066831;28;20044;-72
2022/08/26 03:25:25;;;;;;;16.17;7.82;;;;;;;;;;5065315;28;20515;-70
2022/08/26 03:27:56;;;;;;;12.48;7.72;;;;;;;;;;5067119;28;20392;-71
2022/08/26 03:30:39;;;;;;;15.52;8.52;;;;;;;;;;5067394;28;20048;-72
2022/08/26 03:33:14;;;;;;;16.25;8.88;;;;;;;;;;5066741;28;20044;-72
2022/08/26 03:35:46;;;;;;;13.80;8.35;;;;;;;;;;5067155;28;20422;-72
2022/08/26 03:38:20;;;;;;;14.20;7.38;;;;;;;;;;5065812;28;20041;-72
2022/08/26 03:40:51;;;;;;;13.85;7.32;;;;;;;;;;5067669;28;20058;-72
2022/08/26 03:43:25;;;;;;;15.35;7.50;;;;;;;;;;5066844;28;20053;-72
2022/08/26 03:45:55;;;;;;;16.50;7.85;;;;;;;;;;5066742;28;20051;-73
2022/08/26 03:48:25;;;;;;;15.80;8.18;;;;;;;;;;5066563;28;20055;-72
2022/08/26 03:50:55;;;;;;;15.40;8.23;;;;;;;;;;5064771;28;20431;-72
2022/08/26 03:53:25;;;;;;;12.27;7.18;;;;;;;;;;5066935;28;20049;-72
2022/08/26 03:55:56;;;;;;;14.07;8.75;;;;;;;;;;5066854;28;20047;-72
2022/08/26 03:58:26;;;;;;;14.85;7.68;;;;;;;;;;5066777;28;20052;-72
2022/08/26 04:00:55;;;;;;;14.90;9.20;;;;;;;;;;5066789;28;20045;-72
2022/08/26 04:06:16;;;;;;;17.15;10.05;;;;;;;;;;5066828;28;20423;-72
2022/08/26 04:08:47;;;;;;;16.48;7.88;;;;;;;;;;5066121;28;20515;-72
2022/08/26 04:11:18;;;;;;;15.70;8.63;;;;;;;;;;5066116;28;20495;-72
2022/08/26 04:13:49;;;;;;;18.17;8.85;;;;;;;;;;5066088;28;20051;-72
2022/08/26 04:16:19;;;;;;;19.17;8.68;;;;;;;;;;5066348;28;20052;-72
2022/08/26 04:18:50;;;;;;;18.33;8.77;;;;;;;;;;5066476;28;20053;-72
2022/08/26 04:21:20;;;;;;;15.88;7.90;;;;;;;;;;5063926;28;20048;-72
2022/08/26 04:23:50;;;;;;;11.85;8.13;;;;;;;;;;5067056;28;20071;-72
2022/08/26 04:26:22;;;;;;;14.38;8.95;;;;;;;;;;5066723;28;20427;-72
2022/08/26 04:28:54;;;;;;;17.08;9.75;;;;;;;;;;5065800;28;20396;-72
2022/08/26 04:31:25;;;;;;;18.52;8.52;;;;;;;;;;5065983;28;20626;-71
2022/08/26 04:33:58;;;;;;;18.65;9.30;;;;;;;;;;5066023;28;20048;-72
2022/08/26 04:36:28;;;;;;;11.68;7.97;;;;;;;;;;5066291;28;20376;-72
2022/08/26 04:39:00;;;;;;;19.95;9.77;;;;;;;;;;5066551;28;20040;-72
2022/08/26 04:41:30;;;;;;;20.02;7.80;;;;;;;;;;5064265;28;20063;-72
2022/08/26 04:44:01;;;;;;;17.35;8.77;;;;;;;;;;5065202;28;20499;-72
2022/08/26 04:46:32;;;;;;;18.50;9.32;;;;;;;;;;5064751;28;20511;-72
2022/08/26 04:49:07;;;;;;;15.13;8.07;;;;;;;;;;5066517;28;20060;-72
2022/08/26 04:51:38;;;;;;;13.23;8.75;;;;;;;;;;5066646;28;20049;-72
2022/08/26 04:54:08;;;;;;;16.70;7.85;;;;;;;;;;5048317;28;20067;-72
2022/08/26 04:56:41;;;;;;;21.85;10.02;;;;;;;;;;5066101;28;20411;-72
2022/08/26 04:59:16;;;;;;;13.13;7.88;;;;;;;;;;5065507;28;20507;-72
2022/08/26 05:01:50;;;;;;;13.57;8.63;;;;;;;;;;5065916;28;20048;-72
2022/08/26 05:04:21;;;;;;;18.42;9.05;;;;;;;;;;5065948;28;20522;-72
2022/08/26 05:06:51;;;;;;;13.95;10.07;;;;;;;;;;5065682;28;20419;-71
2022/08/26 05:09:27;;;;;;;16.73;8.18;;;;;;;;;;5065668;28;20056;-72
2022/08/26 05:11:58;;;;;;;13.00;7.85;;;;;;;;;;5065870;28;20040;-72
2022/08/26 05:14:28;;;;;;;15.45;8.70;;;;;;;;;;5066716;28;20412;-72
2022/08/26 05:16:58;;;;;;;22.67;8.43;;;;;;;;;;5065126;28;20059;-71
2022/08/26 05:19:27;;;;;;;16.10;8.65;;;;;;;;;;5065580;28;20044;-72
2022/08/26 05:21:58;;;;;;;14.77;8.23;;;;;;;;;;5066098;28;20067;-72
2022/08/26 05:24:29;;;;;;;16.55;8.70;;;;;;;;;;5065916;28;20059;-72
2022/08/26 05:26:59;;;;;;;19.45;10.13;;;;;;;;;;5065451;28;20044;-72
2022/08/26 05:29:29;;;;;;;20.08;10.30;;;;;;;;;;5064476;28;20060;-71
2022/08/26 05:32:00;;;;;;;16.27;9.02;;;;;;;;;;5066695;28;20048;-72
2022/08/26 05:34:30;;;;;;;16.80;9.85;;;;;;;;;;5067699;28;20415;-71
2022/08/26 05:37:00;;;;;;;17.92;10.80;;;;;;;;;;5069059;28;20044;-71
2022/08/26 05:39:32;;;;;;;18.25;10.32;;;;;;;;;;5069990;28;20040;-72
2022/08/26 05:42:04;;;;;;;16.45;9.10;;;;;;;;;;5069601;28;20033;-72
2022/08/26 05:44:34;;;;;;;16.95;9.18;;;;;;;;;;5069285;28;20056;-71
2022/08/26 05:47:24;;;;;;;17.20;8.88;;;;;;;;;;5067283;28;20530;-72
2022/08/26 05:49:54;;;;;;;15.32;8.40;;;;;;;;;;5068824;28;20049;-72
2022/08/26 05:52:25;;;;;;;16.13;8.65;;;;;;;;;;5069315;28;20044;-72
2022/08/26 05:54:55;;;;;;;16.48;8.93;;;;;;;;;;5068905;28;20052;-72
2022/08/26 05:57:28;;;;;;;15.18;8.90;;;;;;;;;;5068282;28;20060;-71
2022/08/26 05:59:59;;;;;;;17.73;10.00;;;;;;;;;;5068436;28;20048;-71
2022/08/26 06:02:39;;;;;;;16.25;9.48;;;;;;;;;;5072381;28;20542;-71
2022/08/26 06:05:09;;;;;;;17.27;9.40;;;;;;;;;;5069081;28;20051;-72
2022/08/26 06:10:26;;;;;;;20.13;10.13;;;;;;;;;;5068640;28;20419;-71
2022/08/26 06:13:01;;;;;;;18.60;9.45;;;;;;;;;;5068438;28;20076;-72
2022/08/26 06:15:41;;;;;;;22.77;11.63;;;;;;;;;;5068627;28;20048;-71
2022/08/26 06:18:14;;;;;;;19.15;9.18;;;;;;;;;;5068812;28;20048;-72
2022/08/26 06:20:47;;;;;;;16.70;8.90;;;;;;;;;;5068122;28;20542;-72
2022/08/26 06:26:16;;;;;;;17.33;8.85;;;;;;;;;;5067360;28;20067;-72
2022/08/26 06:28:46;;;;;;;17.08;9.20;;;;;;;;;;5067909;28;20398;-72
2022/08/26 06:31:16;;;;;;;17.48;10.65;;;;;;;;;;5068556;28;20071;-71
2022/08/26 06:33:46;;;;;;;21.02;12.23;;;;;;;;;;5067051;28;20064;-71
2022/08/26 06:36:22;;;;;;;20.25;9.30;;;;;;;;;;5066645;28;20511;-71
2022/08/26 06:38:54;;;;;;;19.70;10.45;;;;;;;;;;5068195;28;20415;-71
2022/08/26 06:41:25;;;;;;;17.38;9.77;;;;;;;;;;5066690;28;20044;-72
2022/08/26 06:43:56;;;;;;;21.35;9.80;;;;;;;;;;5067362;28;20776;-72
2022/08/26 06:46:27;;;;;;;20.85;10.25;;;;;;;;;;5067634;28;20048;-72
2022/08/26 06:48:57;;;;;;;20.77;11.60;;;;;;;;;;5068037;28;20055;-72
2022/08/26 06:51:31;;;;;;;19.35;10.55;;;;;;;;;;5068601;28;20040;-71
2022/08/26 06:54:04;;;;;;;16.95;9.65;;;;;;;;;;5067514;28;20048;-71
2022/08/26 06:56:38;;;;;;;20.30;10.77;;;;;;;;;;5067878;28;20507;-72
2022/08/26 06:59:10;;;;;;;21.85;12.38;;;;;;;;;;5065748;28;20060;-71
2022/08/26 07:01:45;;;;;;;17.25;10.82;;;;;;;;;;5067565;28;20045;-71
2022/08/26 07:04:17;;;;;;;20.75;11.88;;;;;;;;;;5067641;28;20047;-71
2022/08/26 07:06:51;;;;;;;17.80;10.82;;;;;;;;;;5067695;28;20502;-71
2022/08/26 07:09:24;;;;;;;16.70;9.82;;;;;;;;;;5067705;28;20044;-71
2022/08/26 07:11:57;;;;;;;;;;;;;;;;;;5067746;28;20586;-72
2022/08/26 07:14:28;;;;;;;17.75;10.55;;;;;;;;;;5068301;28;19927;-71
2022/08/26 07:16:59;;;;;;;19.58;10.77;;;;;;;;;;5067560;28;20044;-72
2022/08/26 07:19:29;;;;;;;19.42;11.50;;;;;;;;;;5067287;28;20102;-72
2022/08/26 07:22:01;;;;;;;18.35;11.27;;;;;;;;;;5067106;28;20503;-71
2022/08/26 07:24:34;;;;;;;21.50;12.20;;;;;;;;;;5066997;28;20407;-72
2022/08/26 07:27:07;;;;;;;19.42;11.65;;;;;;;;;;5066745;28;20048;-71
2022/08/26 07:29:38;;;;;;;24.63;12.95;;;;;;;;;;5067047;28;20056;-72
2022/08/26 07:32:11;;;;;;;21.38;12.18;;;;;;;;;;5067179;28;20431;-71
2022/08/26 07:34:41;;;;;;;21.50;13.10;;;;;;;;;;5067134;28;20042;-71
2022/08/26 07:37:11;;;;;;;20.42;12.55;;;;;;;;;;5066426;28;20057;-71
2022/08/26 07:39:41;;;;;;;24.40;13.75;;;;;;;;;;5065492;28;20048;-71
2022/08/26 07:42:14;;;;;;;24.10;14.52;;;;;;;;;;5065202;28;20063;-71
2022/08/26 07:44:47;;;;;;;23.60;15.30;;;;;;;;;;5067080;28;20048;-71
2022/08/26 07:47:17;;;;;;;21.35;13.07;;;;;;;;;;5066882;28;20515;-71
2022/08/26 07:49:56;;;;;;;19.77;10.45;;;;;;;;;;5066652;28;20052;-71
2022/08/26 07:52:28;;;;;;;19.23;13.02;;;;;;;;;;5066792;28;20053;-71
2022/08/26 07:55:01;;;;;;;22.55;12.95;;;;;;;;;;5067250;28;20538;-71
2022/08/26 07:57:33;;;;;;;20.23;12.70;;;;;;;;;;5065416;28;20052;-71
2022/08/26 08:00:11;;;;;;;25.17;14.55;;;;;;;;;;5066664;28;20048;-71
2022/08/26 08:02:45;;;;;;;20.40;12.57;;;;;;;;;;5067038;28;20059;-71
2022/08/26 08:05:19;;;;;;;21.13;12.45;;;;;;;;;;5067420;28;20041;-72
2022/08/26 08:07:55;;;;;;;22.08;14.73;;;;;;;;;;5065443;28;20767;-71
2022/08/26 08:10:45;;;;;;;19.30;12.02;;;;;;;;;;5066243;28;20411;-72
2022/08/26 08:13:16;;;;;;;21.52;12.23;;;;;;;;;;5066361;28;20044;-71
2022/08/26 08:15:48;;;;;;;21.85;11.23;;;;;;;;;;5066309;28;20492;-71
2022/08/26 08:18:19;;;;;;;23.67;13.10;;;;;;;;;;5066938;28;20059;-71
2022/08/26 08:20:51;;;;;;;21.05;12.50;;;;;;;;;;5066751;28;20045;-71
2022/08/26 08:23:27;;;;;;;19.13;11.00;;;;;;;;;;5066609;28;20052;-71
2022/08/26 08:26:04;;;;;;;25.05;11.77;;;;;;;;;;5067024;28;20056;-70
2022/08/26 08:28:37;;;;;;;27.42;14.93;;;;;;;;;;5066243;28;20049;-71
2022/08/26 08:31:17;;;;;;;23.35;13.95;;;;;;;;;;5066145;28;20052;-71
2022/08/26 08:34:07;;;;;;;19.35;12.13;;;;;;;;;;5066393;28;20045;-71
2022/08/26 08:36:38;;;;;;;23.42;13.48;;;;;;;;;;5066294;28;20052;-71
2022/08/26 08:39:09;;;;;;;19.27;11.98;;;;;;;;;;5066611;28;20049;-71
2022/08/26 08:42:09;;;;;;;23.50;14.15;;;;;;;;;;5065149;28;20059;-70
2022/08/26 08:44:44;;;;;;;24.27;13.18;;;;;;;;;;5064951;28;20063;-71
2022/08/26 08:47:32;;;;;;;24.00;13.55;;;;;;;;;;5066728;28;20048;-71
2022/08/26 08:50:16;;;;;;;18.98;11.65;;;;;;;;;;5066376;28;20055;-71
2022/08/26 08:53:09;;;;;;;22.65;11.55;;;;;;;;;;5065850;28;20045;-70
2022/08/26 08:56:22;;;;;;;21.00;11.82;;;;;;;;;;5066342;28;20480;-70
2022/08/26 08:59:13;;;;;;;26.85;13.57;;;;;;;;;;5066181;28;20053;-71
2022/08/26 09:01:51;;;;;;;26.48;15.27;;;;;;;;;;5066205;28;20044;-70
2022/08/26 09:04:33;;;;;;;20.58;12.85;;;;;;;;;;5066386;28;20385;-70
2022/08/26 09:07:08;;;;;;;31.35;13.65;;;;;;;;;;5067170;28;20051;-70
2022/08/26 09:09:37;;;;;;;25.48;14.93;;;;;;;;;;5068492;28;20059;-70
2022/08/26 09:12:30;;;;;;;26.13;15.32;;;;;;;;;;5069990;28;20511;-72
2022/08/26 09:15:16;;;;;;;25.63;15.27;;;;;;;;;;5069287;28;20048;-70
2022/08/26 09:17:53;;;;;;;22.92;15.02;;;;;;;;;;5069102;28;20047;-71
2022/08/26 09:20:54;;;;;;;31.63;15.75;;;;;;;;;;5069874;28;20048;-70
2022/08/26 09:23:25;;;;;;;26.00;14.38;;;;;;;;;;5069473;28;20047;-70
2022/08/26 09:25:59;;;;;;;25.35;15.48;;;;;;;;;;5069040;28;20071;-71
2022/08/26 09:28:30;;;;;;;23.55;14.13;;;;;;;;;;5068455;28;20594;-70
2022/08/26 09:31:41;;;;;;;24.95;15.18;;;;;;;;;;5069217;28;20048;-70
2022/08/26 09:34:24;;;;;;;25.50;12.18;;;;;;;;;;5009937;28;20041;-70
2022/08/26 09:36:57;;;;;;;26.60;14.07;;;;;;;;;;5069596;28;20399;-72
2022/08/26 09:39:37;;;;;;;25.65;14.38;;;;;;;;;;5069534;28;20067;-72
2022/08/26 09:42:24;;;;;;;25.25;15.00;;;;;;;;;;5069216;28;20055;-73
2022/08/26 09:45:09;;;;;;;25.48;15.32;;;;;;;;;;5069532;28;20044;-72
2022/08/26 09:47:45;;;;;;;27.95;15.38;;;;;;;;;;5069586;28;20047;-72
2022/08/26 09:50:29;;;;;;;29.38;15.13;;;;;;;;;;5068974;28;20056;-70
2022/08/26 09:53:13;;;;;;;26.08;14.13;;;;;;;;;;5068841;28;20542;-71
2022/08/26 09:55:46;;;;;;;29.48;15.43;;;;;;;;;;5069125;28;20052;-75
2022/08/26 09:58:32;;;;;;;30.88;14.35;;;;;;;;;;5069267;28;20049;-71
2022/08/26 10:01:08;;;;;;;28.65;15.10;;;;;;;;;;5067361;28;20053;-70
2022/08/26 10:03:39;;;;;;;34.80;15.18;;;;;;;;;;5068800;28;20040;-72
2022/08/26 10:06:16;;;;;;;37.05;17.55;;;;;;;;;;5068967;28;20044;-70
2022/08/26 10:08:57;;;;;;;29.83;15.27;;;;;;;;;;5068360;28;20048;-73
2022/08/26 10:11:45;;;;;;;33.88;18.30;;;;;;;;;;5068625;28;20075;-71
2022/08/26 10:14:42;;;;;;;38.20;17.42;;;;;;;;;;5068157;28;20041;-72
2022/08/26 10:17:36;;;;;;;34.08;18.08;;;;;;;;;;5068489;28;20036;-71
2022/08/26 10:20:26;;;;;;;43.28;17.85;;;;;;;;;;5065759;28;20063;-71
2022/08/26 10:23:11;;;;;;;48.00;22.33;;;;;;;;;;5066405;28;20052;-74
2022/08/26 10:25:52;;;;;;;41.95;21.63;;;;;;;;;;5067940;28;20067;-72
2022/08/26 10:28:27;;;;;;;39.63;21.05;;;;;;;;;;5068653;28;20056;-71
2022/08/26 10:31:26;;;;;;;50.10;21.15;;;;;;;;;;5068357;28;20048;-71
2022/08/26 10:33:57;;;;;;;41.00;20.65;;;;;;;;;;5066670;28;20055;-72
2022/08/26 10:36:50;;;;;;;42.20;22.35;;;;;;;;;;5066411;28;20056;-72
2022/08/26 10:39:45;;;;;;;35.65;21.63;;;;;;;;;;5068466;28;20040;-71
2022/08/26 10:42:41;;;;;;;37.85;21.92;;;;;;;;;;5066924;28;20056;-78
2022/08/26 10:45:21;;;;;;;47.38;20.58;;;;;;;;;;5068117;28;20040;-72
2022/08/26 10:48:00;;;;;;;44.22;21.25;;;;;;;;;;5067823;28;20055;-72
2022/08/26 10:50:37;;;;;;;39.55;21.23;;;;;;;;;;5067517;28;20044;-72
2022/08/26 10:53:10;;;;;;;33.72;21.13;;;;;;;;;;5067777;28;20051;-73
2022/08/26 10:55:49;;;;;;;31.70;18.98;;;;;;;;;;5067643;28;20045;-75
2022/08/26 10:58:53;;;;;;;35.38;19.17;;;;;;;;;;5067399;28;20052;-72
2022/08/26 11:01:45;;;;;;;39.75;18.42;;;;;;;;;;5064978;28;20053;-71
2022/08/26 11:04:23;;;;;;;29.50;18.13;;;;;;;;;;5068263;28;20044;-73
2022/08/26 11:07:30;;;;;;;29.52;16.77;;;;;;;;;;5068156;28;20408;-72
2022/08/26 11:10:06;;;;;;;32.35;19.90;;;;;;;;;;5066076;28;20053;-72
2022/08/26 11:12:36;;;;;;;29.80;16.85;;;;;;;;;;5067258;28;20048;-72
2022/08/26 11:15:26;;;;;;;30.13;18.50;;;;;;;;;;5067461;28;20044;-72
2022/08/26 11:18:03;;;;;;;36.08;18.73;;;;;;;;;;5067643;28;20415;-74
2022/08/26 11:20:40;;;;;;;35.00;21.45;;;;;;;;;;5067433;28;20051;-72
2022/08/26 11:23:22;;;;;;;30.90;19.58;;;;;;;;;;5066898;28;20040;-73
2022/08/26 11:25:59;;;;;;;25.15;16.95;;;;;;;;;;5066926;28;20041;-73
2022/08/26 11:28:49;;;;;;;26.95;17.08;;;;;;;;;;5049534;28;20486;-75
2022/08/26 11:31:25;;;;;;;25.15;15.02;;;;;;;;;;5067442;28;20044;-74
2022/08/26 11:34:05;;;;;;;28.35;17.55;;;;;;;;;;5065810;28;20055;-74
2022/08/26 11:36:44;;;;;;;25.67;15.48;;;;;;;;;;5066017;28;20423;-74
2022/08/26 11:39:27;;;;;;;50.25;14.48;;;;;;;;;;5066762;28;20047;-72
2022/08/26 11:42:02;;;;;;;22.27;13.88;;;;;;;;;;5067069;28;20049;-73
2022/08/26 11:44:39;;;;;;;25.17;15.23;;;;;;;;;;5066840;28;20495;-74
2022/08/26 11:47:29;;;;;;;25.25;13.98;;;;;;;;;;5065234;28;20055;-77
2022/08/26 11:50:34;;;;;;;25.10;14.30;;;;;;;;;;5066800;28;20041;-75
2022/08/26 11:53:05;;;;;;;21.92;15.48;;;;;;;;;;5067211;28;20053;-73
2022/08/26 11:55:43;;;;;;;27.73;15.40;;;;;;;;;;5067100;28;20037;-73
2022/08/26 11:58:15;;;;;;;39.75;17.75;;;;;;;;;;5066463;28;20048;-73
2022/08/26 12:00:45;;;;;;;21.33;13.40;;;;;;;;;;5066528;28;20037;-72
2022/08/26 12:03:22;;;;;;;34.92;14.68;;;;;;;;;;5065318;28;20063;-74
2022/08/26 12:05:53;;;;;;;29.23;17.80;;;;;;;;;;5067352;28;20075;-73
2022/08/26 12:08:27;;;;;;;25.20;15.68;;;;;;;;;;5067292;28;20048;-71
2022/08/26 12:11:07;;;;;;;24.52;14.50;;;;;;;;;;5065743;28;20083;-73
2022/08/26 12:13:37;;;;;;;24.63;15.95;;;;;;;;;;5066834;28;20051;-74
2022/08/26 12:16:08;;;;;;;27.10;17.42;;;;;;;;;;5066681;28;20056;-76
2022/08/26 12:18:38;;;;;;;25.85;15.20;;;;;;;;;;5067030;28;20040;-75
2022/08/26 12:21:21;;;;;;;34.10;15.75;;;;;;;;;;5066747;28;20423;-74
2022/08/26 12:23:55;;;;;;;30.45;16.23;;;;;;;;;;5066771;28;20048;-74
2022/08/26 12:26:36;;;;;;;32.30;19.58;;;;;;;;;;5066236;28;20063;-74
2022/08/26 12:29:10;;;;;;;30.60;18.25;;;;;;;;;;5065488;28;20052;-74
2022/08/26 12:32:14;;;;;;;23.70;16.40;;;;;;;;;;5065936;28;20046;-74
2022/08/26 12:34:47;;;;;;;27.55;16.92;;;;;;;;;;5066533;28;20500;-74
2022/08/26 12:37:18;;;;;;;30.52;19.65;;;;;;;;;;5065752;28;20400;-73
2022/08/26 12:39:48;;;;;;;32.70;17.25;;;;;;;;;;5066328;28;20048;-75
2022/08/26 12:42:40;;;;;;;26.45;17.77;;;;;;;;;;5068644;28;20049;-75
2022/08/26 12:45:11;;;;;;;35.08;18.10;;;;;;;;;;5070216;28;20051;-75
2022/08/26 12:47:42;;;;;;;33.80;18.63;;;;;;;;;;5070467;28;20053;-75
2022/08/26 12:50:32;;;;;;;34.63;20.90;;;;;;;;;;5070446;28;20040;-75
2022/08/26 12:53:14;;;;;;;27.30;17.23;;;;;;;;;;5070202;28;20048;-75
2022/08/26 12:55:51;;;;;;;34.30;18.88;;;;;;;;;;5070218;28;20071;-75
2022/08/26 12:58:38;;;;;;;26.77;17.10;;;;;;;;;;5070027;28;20484;-75
2022/08/26 13:01:08;;;;;;;29.10;17.70;;;;;;;;;;5069781;28;20503;-75
2022/08/26 13:03:42;;;;;;;36.08;18.98;;;;;;;;;;5069324;28;20055;-75
2022/08/26 13:06:22;;;;;;;31.55;18.50;;;;;;;;;;5068954;28;20542;-76
2022/08/26 13:08:56;;;;;;;29.50;18.42;;;;;;;;;;5069840;28;20063;-75
2022/08/26 13:11:31;;;;;;;29.70;20.08;;;;;;;;;;5068549;28;20071;-76
2022/08/26 13:14:05;;;;;;;33.75;17.90;;;;;;;;;;5070036;28;20047;-75
2022/08/26 13:16:38;;;;;;;31.77;17.67;;;;;;;;;;5069369;28;20041;-77
2022/08/26 13:19:10;;;;;;;28.10;16.60;;;;;;;;;;5069288;28;20503;-75
2022/08/26 13:21:46;;;;;;;30.90;18.30;;;;;;;;;;5067864;28;20044;-75
2022/08/26 13:24:23;;;;;;;29.27;17.75;;;;;;;;;;5069696;28;20040;-76
2022/08/26 13:26:53;;;;;;;26.65;17.25;;;;;;;;;;5070297;28;20059;-75
2022/08/26 13:29:24;;;;;;;29.02;17.70;;;;;;;;;;5069516;28;20052;-75
2022/08/26 13:31:54;;;;;;;29.13;17.58;;;;;;;;;;5069162;28;20063;-75
2022/08/26 13:34:26;;;;;;;25.52;17.52;;;;;;;;;;5069390;28;20048;-76
2022/08/26 13:36:57;;;;;;;31.15;18.88;;;;;;;;;;5069185;28;20076;-75
2022/08/26 13:39:27;;;;;;;24.05;17.65;;;;;;;;;;5068990;28;20525;-84
2022/08/26 13:41:57;;;;;;;28.90;17.50;;;;;;;;;;5069327;28;20052;-75
2022/08/26 13:44:27;;;;;;;29.52;17.27;;;;;;;;;;5069230;28;20048;-75
2022/08/26 13:46:56;;;;;;;23.48;16.63;;;;;;;;;;5069259;28;20533;-75
2022/08/26 13:49:26;;;;;;;23.58;15.80;;;;;;;;;;5069283;28;20048;-76
2022/08/26 13:51:56;;;;;;;25.33;15.38;;;;;;;;;;5069620;28;20052;-76
2022/08/26 13:54:26;;;;;;;25.77;14.27;;;;;;;;;;5067657;28;20053;-75
2022/08/26 13:56:56;;;;;;;22.13;13.88;;;;;;;;;;5069645;28;20503;-75
2022/08/26 13:59:26;;;;;;;22.10;12.85;;;;;;;;;;5068732;28;20060;-75
2022/08/26 14:01:57;;;;;;;28.52;14.85;;;;;;;;;;5069088;28;20053;-78
2022/08/26 14:04:27;;;;;;;21.83;12.20;;;;;;;;;;5068943;28;20516;-74
2022/08/26 14:06:57;;;;;;;19.25;11.02;;;;;;;;;;5068798;28;20056;-76
2022/08/26 14:09:28;;;;;;;14.73;10.95;;;;;;;;;;5069263;28;20059;-74
2022/08/26 14:12:01;;;;;;;19.23;11.43;;;;;;;;;;5067375;28;20059;-75
2022/08/26 14:14:31;;;;;;;20.25;11.30;;;;;;;;;;5069047;28;20047;-76
2022/08/26 14:17:01;;;;;;;16.25;10.32;;;;;;;;;;5068549;28;20055;-75
2022/08/26 14:19:31;;;;;;;14.10;9.85;;;;;;;;;;5068005;28;20500;-76
2022/08/26 14:22:01;;;;;;;20.30;10.30;;;;;;;;;;5068764;28;20048;-75
2022/08/26 14:24:30;;;;;;;19.27;10.43;;;;;;;;;;5068316;28;20048;-75
2022/08/26 14:27:00;;;;;;;15.45;9.95;;;;;;;;;;5068476;28;20056;-75
2022/08/26 14:29:30;;;;;;;15.15;9.98;;;;;;;;;;5068740;28;20056;-76
2022/08/26 14:32:10;;;;;;;17.58;10.38;;;;;;;;;;5068349;28;20056;-75
2022/08/26 14:34:41;;;;;;;13.80;8.40;;;;;;;;;;5066618;28;20059;-79
2022/08/26 14:37:11;;;;;;;14.82;8.90;;;;;;;;;;5068089;28;20041;-78
2022/08/26 14:39:44;;;;;;;12.63;8.70;;;;;;;;;;5068367;28;20059;-79
2022/08/26 14:42:19;;;;;;;14.80;7.95;;;;;;;;;;5068156;28;20040;-77
2022/08/26 14:44:55;;;;;;;15.90;8.65;;;;;;;;;;5067870;28;20052;-77
2022/08/26 14:47:25;;;;;;;11.98;8.82;;;;;;;;;;5068176;28;20388;-76
2022/08/26 14:49:57;;;;;;;15.05;8.75;;;;;;;;;;5067956;28;20059;-74
2022/08/26 14:52:28;;;;;;;13.85;8.20;;;;;;;;;;5066575;28;20056;-78
2022/08/26 14:54:58;;;;;;;14.52;7.07;;;;;;;;;;5067678;28;20504;-76
2022/08/26 14:57:28;;;;;;;12.70;7.53;;;;;;;;;;5068291;28;20523;-77
2022/08/26 14:59:57;;;;;;;71.28;10.45;;;;;;;;;;5067774;28;20051;-76
2022/08/26 15:02:29;;;;;;;11.15;6.95;;;;;;;;;;5067628;28;20048;-75
2022/08/26 15:05:03;;;;;;;10.68;6.85;;;;;;;;;;5067685;28;20045;-76
2022/08/26 15:07:33;;;;;;;14.35;7.40;;;;;;;;;;5067132;28;20052;-78
2022/08/26 15:10:05;;;;;;;19.75;13.90;;;;;;;;;;5067460;28;20496;-76
2022/08/26 15:12:36;;;;;;;12.13;7.10;;;;;;;;;;5067377;28;20051;-76
2022/08/26 15:15:07;;;;;;;11.98;6.72;;;;;;;;;;5067716;28;20079;-75
2022/08/26 15:17:38;;;;;;;16.98;9.48;;;;;;;;;;5067850;28;20040;-79
2022/08/26 15:20:10;;;;;;;11.27;7.43;;;;;;;;;;5066866;28;20388;-76