Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:33;;;;;;;29.00;27.30;;;7.40;93.60;;;;;;5033852;28;20594;-91
2023/10/20 00:02:58;;;;;;;29.80;28.00;;;7.40;93.60;;;;;;5033934;28;20606;-92
2023/10/20 00:05:24;;;;;;;15.50;14.50;;;7.40;93.60;;;;;;5034026;28;20212;-93
2023/10/20 00:07:50;;;;;;;15.40;14.50;;;7.40;93.70;;;;;;5034207;28;20268;-90
2023/10/20 00:10:16;;;;;;;17.50;16.20;;;7.40;93.70;;;;;;5033740;28;20664;-93
2023/10/20 00:12:42;;;;;;;18.83;17.70;;;7.30;93.80;;;;;;5033841;28;20177;-91
2023/10/20 00:15:14;;;;;;;16.33;15.33;;;7.40;93.80;;;;;;5033422;28;20618;-92
2023/10/20 00:17:41;;;;;;;15.47;14.47;;;7.30;93.90;;;;;;5033492;28;20201;-93
2023/10/20 00:20:09;;;;;;;19.70;18.53;;;7.30;93.90;;;;;;5033752;28;20184;-91
2023/10/20 00:22:35;;;;;;;17.77;16.60;;;7.30;93.90;;;;;;5034675;28;20169;-90
2023/10/20 00:25:01;;;;;;;20.17;18.97;;;7.30;93.90;;;;;;5033227;28;20207;-91
2023/10/20 00:27:26;;;;;;;16.03;14.83;;;7.30;94.00;;;;;;5033306;28;20173;-91
2023/10/20 00:29:52;;;;;;;17.20;16.00;;;7.30;94.00;;;;;;5033216;28;20169;-92
2023/10/20 00:32:19;;;;;;;17.23;16.23;;;7.30;94.00;;;;;;5032665;28;20180;-90
2023/10/20 00:34:45;;;;;;;16.37;15.33;;;7.30;94.10;;;;;;5033042;28;20223;-89
2023/10/20 00:37:10;;;;;;;16.73;15.70;;;7.30;94.10;;;;;;5033012;28;20180;-90
2023/10/20 00:39:36;;;;;;;16.97;15.90;;;7.30;94.10;;;;;;5033009;28;20173;-90
2023/10/20 00:42:02;;;;;;;20.07;18.97;;;7.30;94.20;;;;;;5033029;28;20180;-91
2023/10/20 00:44:28;;;;;;;20.03;18.93;;;7.30;94.20;;;;;;5032822;28;20201;-91
2023/10/20 00:46:54;;;;;;;17.57;16.50;;;7.20;94.20;;;;;;5032731;28;20270;-91
2023/10/20 00:49:20;;;;;;;14.60;13.70;;;7.20;94.10;;;;;;5032853;28;20272;-91
2023/10/20 00:51:46;;;;;;;16.50;14.50;;;7.20;94.10;;;;;;5032825;28;20223;-89
2023/10/20 00:54:14;;;;;;;16.70;15.60;;;7.20;94.10;;;;;;5032564;28;20310;-90
2023/10/20 00:56:44;;;;;;;19.47;18.27;;;7.20;94.10;;;;;;5032733;28;20740;-90
2023/10/20 00:59:10;;;;;;;29.63;27.80;;;7.20;94.10;;;;;;5033127;28;20173;-90
2023/10/20 01:01:36;;;;;;;26.47;24.93;;;7.20;94.00;;;;;;5033858;28;20175;-89
2023/10/20 01:04:02;;;;;;;35.00;32.90;;;7.20;94.10;;;;;;5032672;28;20260;-90
2023/10/20 01:06:28;;;;;;;27.00;25.40;;;7.20;94.00;;;;;;5032343;28;20763;-89
2023/10/20 01:08:58;;;;;;;33.33;31.37;;;7.20;94.10;;;;;;5032939;28;20176;-90
2023/10/20 01:11:24;;;;;;;25.30;23.60;;;7.20;94.00;;;;;;5033545;28;20164;-90
2023/10/20 01:13:50;;;;;;;32.77;30.73;;;7.20;94.00;;;;;;5032292;28;20180;-90
2023/10/20 01:16:16;;;;;;;31.10;29.20;;;7.20;94.00;;;;;;5032315;28;20763;-90
2023/10/20 01:18:43;;;;;;;26.63;24.97;;;7.20;94.00;;;;;;5033787;28;20234;-90
2023/10/20 01:21:08;;;;;;;24.33;22.83;;;7.20;94.00;;;;;;5032192;28;20172;-89
2023/10/20 01:23:34;;;;;;;26.87;25.17;;;7.10;94.00;;;;;;5032159;28;20183;-89
2023/10/20 01:25:59;;;;;;;28.03;26.23;;;7.10;94.00;;;;;;5032075;28;20265;-89
2023/10/20 01:28:25;;;;;;;25.07;23.47;;;7.10;93.90;;;;;;5032031;28;20218;-91
2023/10/20 01:30:50;;;;;;;23.50;22.03;;;7.10;93.90;;;;;;5032582;28;20662;-90
2023/10/20 01:33:16;;;;;;;30.17;28.47;;;7.10;93.90;;;;;;5032292;28;20169;-90
2023/10/20 01:35:41;;;;;;;27.33;25.50;;;7.10;93.80;;;;;;5032294;28;20224;-91
2023/10/20 01:38:07;;;;;;;29.97;28.17;;;7.10;93.80;;;;;;5032635;28;20177;-90
2023/10/20 01:40:33;;;;;;;16.17;15.17;;;7.10;93.80;;;;;;5032234;28;20263;-91
2023/10/20 01:42:58;;;;;;;15.03;14.03;;;7.10;93.80;;;;;;5031127;28;20275;-90
2023/10/20 01:45:24;;;;;;;26.50;24.80;;;7.10;93.70;;;;;;5031845;28;20204;-90
2023/10/20 01:47:50;;;;;;;29.13;26.97;;;7.10;93.70;;;;;;5033379;28;20223;-91
2023/10/20 01:50:18;;;;;;;24.73;23.13;;;7.00;93.60;;;;;;5031923;28;20591;-91
2023/10/20 01:52:44;;;;;;;15.23;14.23;;;7.00;93.60;;;;;;5031842;28;20756;-90
2023/10/20 01:55:09;;;;;;;14.73;13.83;;;7.00;93.70;;;;;;5032575;28;20287;-90
2023/10/20 01:57:35;;;;;;;26.63;24.83;;;7.00;93.70;;;;;;5031834;28;20246;-91
2023/10/20 02:00:03;;;;;;;28.00;26.27;;;7.00;93.70;;;;;;5031802;28;20173;-90
2023/10/20 02:02:28;;;;;;;32.93;30.93;;;7.00;93.80;;;;;;5032127;28;20211;-90
2023/10/20 02:04:54;;;;;;;16.53;15.53;;;7.00;93.80;;;;;;5031792;28;20680;-91
2023/10/20 02:07:20;;;;;;;17.03;15.93;;;6.90;93.90;;;;;;5031753;28;20179;-91
2023/10/20 02:09:45;;;;;;;18.57;17.17;;;6.90;93.90;;;;;;5033011;28;20608;-90
2023/10/20 02:12:12;;;;;;;16.60;15.50;;;6.90;94.00;;;;;;5031685;28;20652;-91
2023/10/20 02:14:37;;;;;;;16.93;15.93;;;6.90;94.00;;;;;;5031697;28;20196;-91
2023/10/20 02:17:03;;;;;;;19.63;18.50;;;6.90;94.10;;;;;;5031689;28;20314;-91
2023/10/20 02:19:29;;;;;;;19.73;18.53;;;6.80;94.10;;;;;;5031789;28;20680;-89
2023/10/20 02:21:55;;;;;;;18.40;17.27;;;6.90;94.10;;;;;;5033019;28;20343;-91
2023/10/20 02:24:20;;;;;;;17.03;15.93;;;6.80;94.10;;;;;;5031691;28;20181;-90
2023/10/20 02:26:46;;;;;;;18.77;17.27;;;6.90;94.20;;;;;;5031556;28;20583;-92
2023/10/20 02:29:12;;;;;;;17.67;16.43;;;6.90;94.20;;;;;;5032939;28;20185;-90
2023/10/20 02:31:37;;;;;;;15.87;14.87;;;6.90;94.20;;;;;;5031518;28;20716;-90
2023/10/20 02:34:03;;;;;;;18.23;16.93;;;6.80;94.20;;;;;;5031606;28;20263;-89
2023/10/20 02:36:30;;;;;;;21.60;20.20;;;6.80;94.20;;;;;;5031452;28;20251;-90
2023/10/20 02:38:55;;;;;;;18.63;17.23;;;6.80;94.20;;;;;;5031528;28;20204;-91
2023/10/20 02:41:21;;;;;;;16.53;15.33;;;6.80;94.20;;;;;;5031476;28;20668;-90
2023/10/20 02:43:47;;;;;;;23.67;21.80;;;6.80;94.20;;;;;;5032016;28;20184;-90
2023/10/20 02:46:13;;;;;;;22.10;20.60;;;6.80;94.30;;;;;;5031334;28;20208;-91
2023/10/20 02:48:39;;;;;;;27.80;26.00;;;6.80;94.30;;;;;;5031972;28;20184;-90
2023/10/20 02:51:13;;;;;;;23.17;21.60;;;6.80;94.20;;;;;;5031471;28;20177;-91
2023/10/20 02:53:41;;;;;;;33.43;31.33;;;6.70;94.20;;;;;;5031423;28;20184;-90
2023/10/20 02:56:25;;;;;;;31.47;29.17;;;6.70;94.20;;;;;;5036600;28;20751;-91
2023/10/20 02:58:50;;;;;;;40.07;37.67;;;6.70;94.20;;;;;;5038302;28;20628;-91
2023/10/20 03:01:18;;;;;;;34.93;32.77;;;6.70;94.20;;;;;;5035960;28;20187;-90
2023/10/20 03:03:44;;;;;;;30.30;28.43;;;6.70;94.20;;;;;;5034783;28;20177;-90
2023/10/20 03:06:10;;;;;;;33.67;31.17;;;6.70;94.10;;;;;;5034617;28;20726;-90
2023/10/20 03:08:37;;;;;;;33.97;31.77;;;6.70;94.20;;;;;;5034759;28;20169;-91
2023/10/20 03:11:07;;;;;;;36.13;33.43;;;6.70;94.20;;;;;;5034866;28;20180;-90
2023/10/20 03:13:33;;;;;;;36.33;34.03;;;6.70;94.20;;;;;;5034695;28;20169;-90
2023/10/20 03:15:59;;;;;;;34.23;31.97;;;6.70;94.20;;;;;;5034666;28;20200;-90
2023/10/20 03:18:24;;;;;;;44.00;41.37;;;6.70;94.30;;;;;;5035351;28;20181;-90
2023/10/20 03:20:53;;;;;;;30.30;28.47;;;6.60;94.30;;;;;;5035653;28;20187;-90
2023/10/20 03:23:20;;;;;;;19.27;18.10;;;6.60;94.20;;;;;;5034500;28;20181;-90
2023/10/20 03:25:46;;;;;;;19.77;18.40;;;6.60;94.20;;;;;;5034244;28;20215;-90
2023/10/20 03:28:12;;;;;;;25.33;23.83;;;6.60;94.10;;;;;;5034371;28;20185;-90
2023/10/20 03:30:39;;;;;;;22.43;20.83;;;6.60;94.20;;;;;;5035555;28;20164;-90
2023/10/20 03:33:12;;;;;;;32.07;30.07;;;6.60;94.20;;;;;;5033542;28;20606;-90
2023/10/20 03:35:38;;;;;;;12.50;11.67;;;6.60;94.20;;;;;;5033074;28;20196;-90
2023/10/20 03:38:04;;;;;;;11.07;10.37;;;6.60;94.20;;;;;;5033094;28;20173;-90
2023/10/20 03:40:30;;;;;;;19.67;18.53;;;6.60;94.20;;;;;;5033026;28;20176;-91
2023/10/20 03:42:58;;;;;;;20.87;19.43;;;6.60;94.20;;;;;;5033072;28;20184;-90
2023/10/20 03:45:24;;;;;;;24.73;23.23;;;6.60;94.20;;;;;;5034063;28;20201;-90
2023/10/20 03:47:50;;;;;;;12.20;11.17;;;6.50;94.10;;;;;;5033931;28;20407;-91
2023/10/20 03:50:16;;;;;;;11.57;10.77;;;6.60;94.20;;;;;;5033343;28;20646;-91
2023/10/20 03:52:46;;;;;;;19.43;18.13;;;6.60;94.20;;;;;;5034459;28;20704;-90
2023/10/20 03:55:16;;;;;;;19.27;18.03;;;6.60;94.10;;;;;;5032754;28;20661;-90
2023/10/20 03:57:43;;;;;;;24.67;23.27;;;6.60;94.10;;;;;;5032762;28;20169;-90
2023/10/20 04:00:27;;;;;;;16.20;14.70;;;6.50;94.10;;;;;;5033284;28;20176;-90
2023/10/20 04:02:53;;;;;;;11.07;10.27;;;6.50;94.00;;;;;;5032754;28;20175;-91
2023/10/20 04:05:19;;;;;;;12.03;11.33;;;6.50;94.00;;;;;;5031810;28;20326;-90
2023/10/20 04:07:45;;;;;;;12.10;11.10;;;6.50;94.00;;;;;;5033681;28;20165;-90
2023/10/20 04:10:11;;;;;;;13.07;12.27;;;6.50;94.00;;;;;;5032685;28;20218;-90
2023/10/20 04:12:38;;;;;;;12.13;11.33;;;6.50;94.00;;;;;;5032516;28;20264;-90
2023/10/20 04:15:08;;;;;;;12.40;11.60;;;6.50;94.00;;;;;;5032484;28;20197;-91
2023/10/20 04:17:38;;;;;;;12.33;11.43;;;6.50;93.90;;;;;;5032497;28;20173;-91
2023/10/20 04:20:15;;;;;;;14.47;13.23;;;6.50;93.90;;;;;;5032775;28;20177;-91
2023/10/20 04:22:42;;;;;;;13.33;12.27;;;6.50;93.90;;;;;;5032427;28;20255;-90
2023/10/20 04:25:12;;;;;;;14.60;13.50;;;6.50;94.00;;;;;;5032275;28;20613;-91
2023/10/20 04:28:11;;;;;;;15.00;14.10;;;6.50;93.90;;;;;;5032493;28;20160;-91
2023/10/20 04:41:56;;;;;;;12.73;11.73;;;6.50;93.80;;;;;;5111390;28;20165;-90
2023/10/20 04:54:45;;;;;;;19.03;17.83;;;6.40;93.70;;;;;;5111095;28;20186;-90
2023/10/20 04:57:37;;;;;;;18.20;16.90;;;6.50;93.70;;;;;;5111232;28;20200;-90
2023/10/20 05:05:16;;;;;;;17.80;16.70;;;6.40;93.70;;;;;;5111342;28;20699;-91
2023/10/20 05:07:50;;;;;;;25.40;23.67;;;6.40;93.70;;;;;;5109502;28;20166;-90
2023/10/20 05:10:15;;;;;;;17.00;16.00;;;6.40;93.60;;;;;;5110143;28;20173;-89
2023/10/20 05:12:41;;;;;;;21.50;19.80;;;6.40;93.50;;;;;;5109564;28;20190;-90
2023/10/20 05:15:10;;;;;;;16.13;15.23;;;6.40;93.40;;;;;;5109163;28;20194;-90
2023/10/20 05:17:36;;;;;;;15.67;14.77;;;6.40;93.40;;;;;;5109284;28;20173;-91
2023/10/20 05:20:05;;;;;;;25.97;24.37;;;6.40;93.40;;;;;;5110379;28;20214;-90
2023/10/20 05:22:30;;;;;;;16.93;15.83;;;6.40;93.20;;;;;;5110219;28;20166;-90
2023/10/20 05:24:56;;;;;;;26.90;24.90;;;6.40;93.10;;;;;;5110024;28;20201;-89
2023/10/20 05:27:23;;;;;;;10.23;9.63;;;6.40;92.90;;;;;;5110170;28;20174;-91
2023/10/20 05:29:48;;;;;;;10.37;9.67;;;6.40;92.90;;;;;;5108892;28;20184;-90
2023/10/20 05:32:15;;;;;;;12.70;11.70;;;6.40;92.90;;;;;;5108930;28;20210;-91
2023/10/20 05:34:40;;;;;;;21.20;19.90;;;6.40;93.00;;;;;;5108818;28;20216;-90
2023/10/20 05:37:06;;;;;;;17.73;16.67;;;6.40;92.90;;;;;;5108805;28;20721;-90
2023/10/20 05:39:32;;;;;;;11.53;10.57;;;6.40;92.90;;;;;;5110253;28;20177;-91
2023/10/20 05:41:57;;;;;;;9.77;9.17;;;6.40;92.90;;;;;;5108770;28;20645;-90
2023/10/20 05:44:23;;;;;;;10.47;9.90;;;6.40;92.90;;;;;;5097122;28;20174;-91
2023/10/20 05:46:50;;;;;;;16.47;15.47;;;6.50;92.80;;;;;;5096288;28;20185;-91
2023/10/20 05:49:15;;;;;;;17.67;16.57;;;6.50;92.80;;;;;;5094961;28;20215;-91
2023/10/20 05:51:41;;;;;;;11.23;10.50;;;6.50;92.80;;;;;;5095026;28;20226;-91
2023/10/20 05:54:07;;;;;;;11.23;10.43;;;6.50;92.80;;;;;;5096113;28;20170;-91
2023/10/20 05:56:33;;;;;;;10.83;10.07;;;6.50;92.70;;;;;;5095272;28;20171;-92
2023/10/20 05:58:58;;;;;;;12.20;11.30;;;6.50;92.80;;;;;;5094953;28;20182;-90
2023/10/20 06:01:24;;;;;;;10.63;9.93;;;6.50;92.80;;;;;;5095818;28;20189;-90
2023/10/20 06:03:49;;;;;;;10.20;9.60;;;6.50;92.70;;;;;;5094749;28;20658;-90
2023/10/20 06:06:15;;;;;;;12.47;11.33;;;6.50;92.80;;;;;;5095837;28;20552;-89
2023/10/20 06:08:41;;;;;;;12.23;11.33;;;6.50;92.90;;;;;;5095732;28;20547;-88
2023/10/20 06:11:06;;;;;;;10.93;10.13;;;6.50;93.00;;;;;;5095688;28;20253;-89
2023/10/20 06:13:34;;;;;;;12.60;11.80;;;6.50;93.00;;;;;;5094126;28;20412;-89
2023/10/20 06:16:10;;;;;;;11.80;11.10;;;6.50;93.00;;;;;;5094478;28;20222;-89
2023/10/20 06:18:37;;;;;;;11.47;10.73;;;6.50;93.00;;;;;;5095591;28;20151;-90
2023/10/20 06:21:11;;;;;;;12.73;11.93;;;6.50;93.10;;;;;;5094552;28;20171;-90
2023/10/20 06:23:36;;;;;;;12.37;11.50;;;6.50;93.10;;;;;;5095547;28;20155;-89
2023/10/20 06:26:02;;;;;;;10.70;9.97;;;6.50;93.10;;;;;;5095303;28;20545;-90
2023/10/20 06:28:28;;;;;;;11.40;10.63;;;6.50;93.10;;;;;;5095842;28;20261;-89
2023/10/20 06:30:57;;;;;;;10.37;9.67;;;6.50;93.10;;;;;;5095027;28;20262;-90
2023/10/20 06:33:25;;;;;;;10.40;9.73;;;6.50;93.10;;;;;;5094540;28;20186;-90
2023/10/20 06:35:51;;;;;;;15.43;14.40;;;6.50;93.10;;;;;;5094267;28;20201;-90
2023/10/20 06:38:30;;;;;;;24.47;23.07;;;6.50;92.90;;;;;;5094090;28;20544;-89
2023/10/20 06:40:57;;;;;;;18.10;17.00;;;6.50;93.00;;;;;;5095275;28;20154;-90
2023/10/20 06:43:23;;;;;;;25.87;24.27;;;6.50;93.00;;;;;;5093839;28;20548;-90
2023/10/20 06:45:56;;;;;;;24.03;22.63;;;6.50;93.00;;;;;;5093847;28;20186;-90
2023/10/20 06:48:22;;;;;;;22.63;21.30;;;6.50;92.90;;;;;;5094134;28;20174;-89
2023/10/20 06:50:47;;;;;;;19.73;18.63;;;6.50;93.00;;;;;;5094407;28;20175;-90
2023/10/20 06:53:13;;;;;;;22.03;20.73;;;6.50;92.90;;;;;;5093678;28;20681;-90
2023/10/20 06:55:43;;;;;;;20.27;19.07;;;6.50;92.90;;;;;;5092711;28;20199;-89
2023/10/20 06:58:11;;;;;;;18.03;16.93;;;6.50;93.00;;;;;;5094819;28;20167;-90
2023/10/20 07:00:37;;;;;;;23.73;22.13;;;6.50;93.00;;;;;;5093716;28;20167;-89
2023/10/20 07:03:02;;;;;;;29.33;27.43;;;6.50;93.10;;;;;;5093616;28;20185;-89
2023/10/20 07:05:28;;;;;;;26.87;25.17;;;6.50;93.00;;;;;;5093546;28;20202;-90
2023/10/20 07:07:54;;;;;;;33.73;31.73;;;6.50;93.00;;;;;;5093573;28;20174;-89
2023/10/20 07:10:22;;;;;;;29.47;27.80;;;6.50;93.10;;;;;;5093441;28;20261;-89
2023/10/20 07:12:48;;;;;;;31.50;29.10;;;6.50;93.20;;;;;;5093379;28;20218;-89
2023/10/20 07:15:16;;;;;;;36.33;34.03;;;6.50;93.10;;;;;;5093278;28;20244;-90
2023/10/20 07:17:41;;;;;;;28.83;27.13;;;6.50;93.20;;;;;;5094515;28;20173;-90
2023/10/20 07:20:08;;;;;;;18.40;17.03;;;6.50;93.20;;;;;;5093225;28;20171;-89
2023/10/20 07:22:33;;;;;;;25.27;23.40;;;6.50;93.20;;;;;;5093731;28;20183;-90
2023/10/20 07:24:59;;;;;;;34.93;32.83;;;6.50;93.00;;;;;;5093016;28;20240;-89
2023/10/20 07:27:25;;;;;;;36.07;33.97;;;6.50;92.90;;;;;;5099121;28;20192;-89
2023/10/20 07:29:50;;;;;;;32.73;30.83;;;6.50;92.70;;;;;;5094259;28;20189;-89
2023/10/20 07:32:17;;;;;;;23.53;21.93;;;6.60;92.70;;;;;;5094597;28;20289;-88
2023/10/20 07:34:43;;;;;;;19.30;18.03;;;6.50;92.70;;;;;;5094567;28;20210;-90
2023/10/20 07:37:08;;;;;;;18.00;16.73;;;6.50;92.60;;;;;;5094429;28;20669;-89
2023/10/20 07:39:34;;;;;;;22.50;20.87;;;6.60;92.70;;;;;;5092847;28;20658;-89
2023/10/20 07:42:00;;;;;;;25.83;24.23;;;6.60;92.40;;;;;;5092917;28;20181;-89
2023/10/20 07:44:25;;;;;;;16.93;15.63;;;6.60;92.50;;;;;;5092726;28;20193;-90
2023/10/20 07:46:51;;;;;;;15.43;14.43;;;6.60;92.40;;;;;;5092693;28;20179;-89
2023/10/20 07:49:17;;;;;;;11.57;10.77;;;6.60;92.30;;;;;;5094071;28;20166;-88
2023/10/20 07:51:43;;;;;;;14.80;13.53;;;6.60;92.10;;;;;;5092501;28;20194;-89
2023/10/20 07:54:09;;;;;;;12.37;11.47;;;6.60;92.20;;;;;;5093651;28;20669;-89
2023/10/20 07:56:35;;;;;;;11.87;11.07;;;6.60;92.10;;;;;;5094042;28;20180;-89
2023/10/20 07:59:01;;;;;;;11.27;10.57;;;6.60;92.20;;;;;;5092423;28;20544;-89
2023/10/20 08:01:27;;;;;;;12.20;11.30;;;6.60;92.30;;;;;;5103224;28;20186;-91
2023/10/20 08:03:52;;;;;;;18.20;16.43;;;6.60;92.30;;;;;;5111621;28;20171;-91
2023/10/20 08:06:21;;;;;;;18.43;17.10;;;6.60;92.40;;;;;;5103716;28;20662;-91
2023/10/20 08:08:47;;;;;;;17.13;16.03;;;6.60;92.30;;;;;;5092867;28;20544;-91
2023/10/20 08:11:13;;;;;;;19.10;17.70;;;6.60;92.50;;;;;;5092450;28;20174;-91
2023/10/20 08:13:38;;;;;;;10.80;10.10;;;6.60;92.50;;;;;;5093712;28;20167;-89
2023/10/20 08:16:06;;;;;;;11.90;11.10;;;6.60;92.60;;;;;;5092448;28;20622;-88
2023/10/20 08:18:35;;;;;;;19.83;18.43;;;6.60;92.60;;;;;;5094344;28;20159;-88
2023/10/20 08:21:07;;;;;;;23.20;21.50;;;6.60;92.70;;;;;;5092394;28;20578;-89
2023/10/20 08:23:33;;;;;;;19.97;18.77;;;6.50;92.70;;;;;;5092760;28;20202;-89
2023/10/20 08:25:58;;;;;;;14.23;13.13;;;6.60;92.70;;;;;;5092751;28;20247;-89
2023/10/20 08:28:25;;;;;;;11.80;11.00;;;6.60;92.80;;;;;;5092795;28;20227;-91
2023/10/20 08:30:51;;;;;;;18.27;16.90;;;6.50;92.80;;;;;;5095466;28;20171;-92
2023/10/20 08:33:16;;;;;;;17.50;16.30;;;6.50;92.80;;;;;;5096269;28;20209;-92
2023/10/20 08:35:42;;;;;;;18.63;17.33;;;6.60;92.80;;;;;;5099265;28;20306;-92
2023/10/20 08:38:08;;;;;;;19.60;18.40;;;6.60;92.70;;;;;;5106459;28;20232;-93
2023/10/20 08:40:33;;;;;;;25.87;24.17;;;6.60;92.70;;;;;;5108227;28;20174;-93
2023/10/20 08:43:02;;;;;;;19.30;18.10;;;6.60;92.50;;;;;;5095597;28;20178;-92
2023/10/20 08:45:31;;;;;;;21.47;19.97;;;6.60;92.70;;;;;;5093149;28;20222;-92
2023/10/20 08:48:01;;;;;;;27.30;25.43;;;6.60;92.70;;;;;;5092421;28;20263;-91
2023/10/20 08:50:29;;;;;;;24.37;22.53;;;6.50;92.70;;;;;;5092337;28;20175;-91
2023/10/20 08:52:56;;;;;;;14.13;13.03;;;6.60;92.70;;;;;;5096407;28;20285;-92
2023/10/20 08:55:22;;;;;;;13.63;12.63;;;6.60;92.70;;;;;;5099368;28;20190;-92
2023/10/20 08:57:47;;;;;;;18.80;17.43;;;6.60;92.60;;;;;;5098017;28;20174;-92
2023/10/20 09:00:20;;;;;;;24.87;22.83;;;6.60;92.60;;;;;;5096974;28;20182;-91
2023/10/20 09:02:47;;;;;;;18.10;16.97;;;6.60;92.40;;;;;;5098180;28;20163;-91
2023/10/20 09:05:20;;;;;;;10.90;10.20;;;6.60;92.60;;;;;;5096704;28;20199;-92
2023/10/20 09:07:56;;;;;;;13.13;12.23;;;6.60;92.80;;;;;;5101976;28;20159;-92
2023/10/20 09:10:22;;;;;;;17.43;16.17;;;6.60;92.80;;;;;;5099319;28;20178;-92
2023/10/20 09:12:47;;;;;;;23.27;21.87;;;6.50;93.00;;;;;;5099699;28;20656;-92
2023/10/20 09:15:13;;;;;;;18.00;16.63;;;6.50;93.00;;;;;;5102390;28;20191;-92
2023/10/20 09:17:38;;;;;;;11.63;10.63;;;6.50;93.20;;;;;;5098905;28;20186;-92
2023/10/20 09:20:11;;;;;;;11.80;11.07;;;6.50;93.20;;;;;;5101920;28;20175;-90
2023/10/20 09:22:38;;;;;;;12.23;9.97;;;6.50;93.20;;;;;;5106924;28;20166;-93
2023/10/20 09:25:09;;;;;;;21.67;20.27;;;6.50;93.30;;;;;;5106049;28;20236;-91
2023/10/20 09:27:36;;;;;;;16.27;15.27;;;6.50;93.30;;;;;;5102625;28;20179;-91
2023/10/20 09:30:02;;;;;;;10.70;9.93;;;6.50;93.40;;;;;;5105060;28;20202;-92
2023/10/20 09:32:27;;;;;;;15.20;14.17;;;6.50;93.30;;;;;;5103147;28;20210;-92
2023/10/20 09:34:53;;;;;;;11.23;10.47;;;6.50;93.20;;;;;;5109052;28;20190;-92
2023/10/20 09:37:24;;;;;;;17.10;15.93;;;6.50;93.20;;;;;;5103333;28;20182;-92
2023/10/20 09:39:55;;;;;;;15.80;14.90;;;6.50;93.10;;;;;;5103338;28;20174;-91
2023/10/20 09:42:24;;;;;;;14.23;13.13;;;6.60;93.00;;;;;;5103165;28;20162;-91
2023/10/20 09:45:06;;;;;;;10.53;9.87;;;6.60;92.90;;;;;;5103885;28;20204;-92
2023/10/20 09:47:35;;;;;;;14.13;13.33;;;6.60;93.00;;;;;;5105877;28;20251;-91
2023/10/20 09:50:01;;;;;;;15.43;14.53;;;6.60;92.90;;;;;;5105544;28;20183;-91
2023/10/20 09:52:29;;;;;;;19.47;18.27;;;6.60;93.00;;;;;;5104071;28;20198;-92
2023/10/20 09:54:55;;;;;;;11.40;10.70;;;6.60;92.90;;;;;;5106968;28;20191;-92
2023/10/20 09:57:22;;;;;;;13.43;12.43;;;6.60;92.70;;;;;;5106453;28;20174;-93
2023/10/20 09:59:55;;;;;;;10.00;9.30;;;6.60;92.70;;;;;;5108857;28;20195;-92
2023/10/20 10:02:27;;;;;;;14.13;13.00;;;6.60;92.60;;;;;;5105009;28;20178;-92
2023/10/20 10:04:53;;;;;;;15.60;14.43;;;6.60;92.20;;;;;;5113843;28;20258;-93
2023/10/20 10:07:29;;;;;;;14.57;13.57;;;6.70;92.40;;;;;;5110778;28;20175;-92
2023/10/20 10:09:55;;;;;;;13.57;12.63;;;6.60;92.30;;;;;;5111609;28;20178;-93
2023/10/20 10:12:22;;;;;;;13.10;12.30;;;6.60;92.30;;;;;;5112094;28;20234;-91
2023/10/20 10:15:03;;;;;;;15.33;14.27;;;6.70;92.30;;;;;;5110148;28;20186;-91
2023/10/20 10:17:29;;;;;;;15.10;14.00;;;6.70;92.30;;;;;;5110294;28;20205;-92
2023/10/20 10:19:56;;;;;;;14.20;13.33;;;6.70;92.20;;;;;;5106298;28;20182;-92
2023/10/20 10:22:27;;;;;;;14.80;13.80;;;6.60;92.10;;;;;;5105200;28;20639;-92
2023/10/20 10:24:57;;;;;;;15.87;14.70;;;6.70;92.00;;;;;;5108614;28;20244;-93
2023/10/20 10:27:28;;;;;;;15.87;14.87;;;6.70;92.10;;;;;;5109845;28;20226;-93
2023/10/20 10:29:59;;;;;;;16.00;14.90;;;6.70;92.30;;;;;;5104660;28;20174;-91
2023/10/20 10:32:34;;;;;;;13.80;13.00;;;6.70;92.30;;;;;;5103495;28;20305;-92
2023/10/20 10:35:00;;;;;;;15.10;14.10;;;6.60;92.00;;;;;;5105932;28;20201;-92
2023/10/20 10:37:28;;;;;;;15.30;14.20;;;6.70;92.00;;;;;;5107755;28;20162;-93
2023/10/20 10:40:02;;;;;;;14.67;13.77;;;6.60;92.10;;;;;;5106994;28;20174;-93
2023/10/20 10:42:28;;;;;;;15.77;14.83;;;6.60;92.10;;;;;;5106590;28;20174;-93
2023/10/20 10:44:53;;;;;;;23.43;22.03;;;6.60;92.00;;;;;;5109798;28;20198;-93
2023/10/20 10:47:19;;;;;;;24.00;22.53;;;6.70;92.20;;;;;;5108921;28;20190;-93
2023/10/20 10:49:48;;;;;;;23.57;22.17;;;6.60;92.20;;;;;;5111509;28;20725;-94
2023/10/20 10:52:14;;;;;;;23.63;22.20;;;6.60;92.20;;;;;;5109059;28;20206;-92
2023/10/20 10:54:39;;;;;;;23.50;22.13;;;6.60;92.30;;;;;;5162712;22;20233;-92
2023/10/20 10:57:05;;;;;;;24.13;22.73;;;6.60;92.30;;;;;;5111097;28;20163;-92
2023/10/20 10:59:32;;;;;;;23.30;21.93;;;6.60;92.40;;;;;;5112878;28;20179;-93
2023/10/20 11:02:01;;;;;;;21.77;20.40;;;6.60;92.40;;;;;;5116598;28;20179;-93
2023/10/20 11:04:27;;;;;;;24.00;22.60;;;6.60;92.20;;;;;;5114035;28;20195;-93
2023/10/20 11:06:52;;;;;;;22.23;20.83;;;6.60;92.40;;;;;;5107249;28;20273;-90
2023/10/20 11:09:26;;;;;;;22.17;20.87;;;6.60;92.30;;;;;;5097376;28;20210;-91
2023/10/20 11:11:52;;;;;;;22.87;21.57;;;6.60;92.40;;;;;;5102946;28;20248;-91
2023/10/20 11:14:18;;;;;;;22.60;21.30;;;6.60;92.40;;;;;;5109183;28;20175;-92
2023/10/20 11:16:45;;;;;;;25.40;23.80;;;6.60;92.40;;;;;;5102915;28;20186;-90
2023/10/20 11:19:14;;;;;;;24.30;22.90;;;6.60;92.50;;;;;;5096397;28;20582;-89
2023/10/20 11:21:51;;;;;;;25.93;24.43;;;6.60;92.60;;;;;;5098168;28;20174;-89
2023/10/20 11:24:37;;;;;;;25.73;24.23;;;6.60;92.70;;;;;;5094129;28;20167;-89
2023/10/20 11:27:07;;;;;;;25.47;23.97;;;6.60;92.60;;;;;;5095720;28;20171;-88
2023/10/20 11:29:35;;;;;;;24.53;23.17;;;6.60;92.60;;;;;;5095882;28;20167;-90
2023/10/20 11:32:08;;;;;;;14.53;13.53;;;6.70;92.80;;;;;;5094862;28;20194;-89
2023/10/20 11:34:35;;;;;;;15.10;14.13;;;6.60;92.70;;;;;;5094105;28;20205;-90
2023/10/20 11:37:01;;;;;;;17.13;15.93;;;6.60;92.70;;;;;;5094285;28;20642;-90
2023/10/20 11:39:28;;;;;;;24.20;22.80;;;6.70;92.80;;;;;;5093917;28;20178;-89
2023/10/20 11:41:54;;;;;;;24.57;22.97;;;6.60;92.70;;;;;;5094057;28;20185;-89
2023/10/20 11:44:24;;;;;;;16.00;15.00;;;6.70;92.90;;;;;;5094376;28;20181;-90
2023/10/20 11:46:53;;;;;;;15.07;14.27;;;6.70;93.00;;;;;;5094437;28;20590;-90
2023/10/20 11:49:20;;;;;;;15.07;14.17;;;6.70;93.00;;;;;;5095710;28;20178;-92
2023/10/20 11:51:45;;;;;;;24.43;22.40;;;6.70;92.90;;;;;;5095337;28;20289;-90
2023/10/20 11:54:12;;;;;;;24.47;23.07;;;6.70;92.70;;;;;;5096799;28;20209;-91
2023/10/20 11:56:37;;;;;;;15.47;14.27;;;6.70;92.80;;;;;;5095607;28;20614;-90
2023/10/20 11:59:04;;;;;;;15.53;14.50;;;6.70;92.90;;;;;;5097288;28;20159;-91
2023/10/20 12:01:32;;;;;;;14.60;13.60;;;6.70;92.80;;;;;;5096990;28;20175;-91
2023/10/20 12:03:59;;;;;;;24.63;23.23;;;6.70;92.70;;;;;;5096983;28;20182;-91
2023/10/20 12:06:25;;;;;;;25.13;23.70;;;6.70;92.90;;;;;;5097411;28;20191;-91
2023/10/20 12:08:50;;;;;;;15.97;14.80;;;6.70;93.00;;;;;;5097801;28;20183;-91
2023/10/20 12:11:18;;;;;;;14.00;13.20;;;6.70;92.90;;;;;;5096512;28;20247;-91
2023/10/20 12:13:47;;;;;;;14.03;13.23;;;6.70;92.80;;;;;;5094272;28;20182;-90
2023/10/20 12:16:14;;;;;;;14.37;13.57;;;6.70;92.70;;;;;;5096514;28;20197;-91
2023/10/20 12:18:43;;;;;;;15.90;13.90;;;6.70;92.70;;;;;;5096014;28;20178;-91
2023/10/20 12:21:09;;;;;;;14.83;13.93;;;6.70;92.70;;;;;;5099019;28;20190;-93
2023/10/20 12:23:36;;;;;;;13.13;12.43;;;6.80;92.80;;;;;;5100104;28;20179;-91
2023/10/20 12:26:03;;;;;;;12.77;12.07;;;6.80;92.70;;;;;;5099010;28;20195;-91
2023/10/20 12:28:28;;;;;;;13.40;12.63;;;6.70;92.70;;;;;;5097759;28;20175;-91
2023/10/20 12:30:54;;;;;;;13.70;12.90;;;6.70;92.70;;;;;;5101691;28;20181;-91
2023/10/20 12:33:19;;;;;;;13.57;12.87;;;6.70;92.60;;;;;;5103916;28;20678;-90
2023/10/20 12:35:45;;;;;;;14.07;13.27;;;6.70;92.70;;;;;;5102506;28;20186;-91
2023/10/20 12:38:12;;;;;;;14.27;13.37;;;6.70;92.90;;;;;;5101966;28;20175;-91
2023/10/20 12:40:39;;;;;;;13.13;12.43;;;6.70;92.80;;;;;;5093475;28;20324;-91
2023/10/20 12:43:09;;;;;;;15.10;14.20;;;6.80;92.70;;;;;;5094231;28;20201;-91
2023/10/20 12:45:38;;;;;;;14.27;13.40;;;6.70;92.70;;;;;;5093770;28;20202;-91
2023/10/20 12:48:04;;;;;;;13.93;13.13;;;6.80;92.70;;;;;;5093593;28;20179;-91
2023/10/20 12:50:32;;;;;;;12.87;12.17;;;6.80;92.80;;;;;;5093423;28;20175;-91
2023/10/20 12:53:04;;;;;;;13.40;12.70;;;6.80;92.80;;;;;;5092918;28;20277;-90
2023/10/20 12:55:30;;;;;;;12.90;12.20;;;6.80;92.70;;;;;;5096965;28;20201;-90
2023/10/20 12:57:56;;;;;;;13.00;12.20;;;6.80;92.60;;;;;;5096540;28;20547;-91
2023/10/20 13:00:22;;;;;;;23.00;21.67;;;6.80;92.50;;;;;;5097063;28;20649;-90
2023/10/20 13:02:52;;;;;;;23.57;22.17;;;6.80;92.40;;;;;;5096350;28;20689;-88
2023/10/20 13:05:21;;;;;;;24.70;23.30;;;6.80;92.50;;;;;;5097723;28;20182;-91