Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:05;;;;;;;2.92;2.00;;;;;;;24.18;47.01;102380.38;5023334;28;20059;-69
2023/09/30 00:04:30;;;;;;;3.33;1.92;;;;;;;24.21;47.20;102386.16;5073343;28;20047;-69
2023/09/30 00:06:56;;;;;;;4.97;2.20;;;;;;;24.23;47.25;102391.31;5021995;28;20067;-68
2023/09/30 00:09:22;;;;;;;2.67;1.65;;;;;;;24.19;47.08;102395.31;5077022;28;20047;-68
2023/09/30 00:11:47;;;;;;;3.45;2.20;;;;;;;24.23;47.41;102405.47;5021882;28;20802;-67
2023/09/30 00:14:13;;;;;;;3.88;2.10;;;;;;;24.24;47.04;102396.50;5062588;28;20048;-67
2023/09/30 00:16:39;;;;;;;3.55;2.08;;;;;;;24.24;47.15;102393.00;5059333;28;20069;-67
2023/09/30 00:19:04;;;;;;;4.82;2.03;;;;;;;24.21;47.06;102394.16;5021004;28;20634;-67
2023/09/30 00:21:30;;;;;;;4.05;2.22;;;;;;;24.20;47.10;102389.84;5081489;28;20048;-68
2023/09/30 00:23:56;;;;;;;4.53;1.98;;;;;;;24.13;47.06;102391.53;5060256;28;20080;-68
2023/09/30 00:26:23;;;;;;;3.97;1.98;;;;;;;24.20;47.02;102403.13;5045462;28;20040;-68
2023/09/30 00:28:50;;;;;;;4.03;2.08;;;;;;;24.19;47.03;102404.16;5045258;28;20048;-69
2023/09/30 00:31:17;;;;;;;5.75;2.20;;;;;;;24.20;47.00;102397.81;5059918;28;20048;-68
2023/09/30 00:33:43;;;;;;;3.22;1.60;;;;;;;24.16;47.10;102388.53;5074544;28;20055;-69
2023/09/30 00:36:10;;;;;;;5.38;2.20;;;;;;;24.20;47.11;102389.00;5002386;28;20040;-68
2023/09/30 00:38:36;;;;;;;4.43;2.60;;;;;;;24.19;47.15;102385.50;5034966;28;20072;-68
2023/09/30 00:41:04;;;;;;;4.28;2.10;;;;;;;24.19;46.92;102388.16;5050689;28;20036;-68
2023/09/30 00:43:29;;;;;;;4.15;2.30;;;;;;;24.19;47.12;102385.50;5002466;28;20059;-68
2023/09/30 00:46:29;;;;;;;4.07;1.75;;;;;;;24.19;47.04;102392.66;5056703;28;20053;-68
2023/09/30 00:48:56;;;;;;;3.20;1.90;;;;;;;24.17;47.05;102384.03;4997839;28;20127;-68
2023/09/30 00:51:22;;;;;;;3.50;1.83;;;;;;;24.18;47.05;102380.38;5049508;28;20041;-68
2023/09/30 00:53:50;;;;;;;3.42;2.03;;;;;;;24.20;47.02;102384.50;5000613;28;20055;-69
2023/09/30 00:56:18;;;;;;;5.35;2.03;;;;;;;24.19;46.96;102382.84;5056294;28;20048;-68
2023/09/30 00:58:46;;;;;;;3.47;2.00;;;;;;;24.19;46.94;102387.34;5003595;28;20088;-66
2023/09/30 01:01:12;;;;;;;3.83;1.75;;;;;;;24.20;47.08;102387.16;5055038;28;20036;-66
2023/09/30 01:03:38;;;;;;;4.13;2.53;;;;;;;24.16;46.98;102390.34;5032924;28;22283;-66
2023/09/30 01:06:04;;;;;;;3.50;1.88;;;;;;;24.14;47.04;102387.88;5055482;28;20049;-66
2023/09/30 01:08:32;;;;;;;4.55;2.35;;;;;;;24.17;47.14;102407.97;5000462;28;20057;-66
2023/09/30 01:10:58;;;;;;;4.80;2.15;;;;;;;24.16;47.33;102407.16;5033040;28;20036;-65
2023/09/30 01:13:32;;;;;;;3.28;1.90;;;;;;;24.15;46.96;102413.47;4985568;28;20893;-65
2023/09/30 01:15:58;;;;;;;4.03;2.05;;;;;;;24.18;47.01;102422.94;5033227;28;20053;-65
2023/09/30 01:18:25;;;;;;;4.25;1.70;;;;;;;24.11;47.07;102415.66;4983480;28;20625;-66
2023/09/30 01:20:52;;;;;;;5.78;2.13;;;;;;;24.16;47.02;102427.63;5053828;28;20059;-66
2023/09/30 01:23:19;;;;;;;4.30;1.90;;;;;;;24.16;46.92;102414.31;5003301;28;20075;-66
2023/09/30 01:25:45;;;;;;;4.70;2.33;;;;;;;24.15;46.62;102424.13;5035527;28;20112;-66
2023/09/30 01:28:10;;;;;;;3.40;1.60;;;;;;;24.09;46.85;102417.66;4988385;28;20044;-66
2023/09/30 01:30:36;;;;;;;2.63;1.80;;;;;;;24.13;47.18;102423.47;5057643;28;20048;-66
2023/09/30 01:33:03;;;;;;;2.25;1.83;;;;;;;24.09;47.06;102427.47;5025502;28;20049;-65
2023/09/30 01:35:29;;;;;;;3.63;1.98;;;;;;;24.11;46.92;102418.31;5017228;28;20056;-66
2023/09/30 01:37:57;;;;;;;5.85;1.88;;;;;;;24.08;47.07;102420.50;4998831;28;20040;-66
2023/09/30 01:40:23;;;;;;;5.20;2.17;;;;;;;24.11;46.97;102426.31;5073941;28;20048;-66
2023/09/30 01:42:52;;;;;;;5.10;2.13;;;;;;;24.12;47.00;102429.78;5073484;28;20067;-66
2023/09/30 01:45:18;;;;;;;3.15;1.80;;;;;;;24.10;47.06;102424.63;5016970;28;20134;-66
2023/09/30 01:47:44;;;;;;;4.38;2.40;;;;;;;24.10;46.87;102418.50;5062736;28;20052;-66
2023/09/30 01:50:10;;;;;;;3.17;1.80;;;;;;;24.11;46.78;102412.16;5058948;28;20063;-66
2023/09/30 01:52:36;;;;;;;5.25;2.00;;;;;;;24.10;46.94;102411.34;5022385;28;20055;-66
2023/09/30 01:55:02;;;;;;;6.20;2.00;;;;;;;24.08;46.96;102410.69;5061117;28;20044;-66
2023/09/30 01:57:28;;;;;;;3.83;1.98;;;;;;;24.07;47.01;102416.16;5007728;28;25948;-66
2023/09/30 01:59:53;;;;;;;3.70;1.67;;;;;;;24.09;47.01;102417.66;5059899;28;20059;-66
2023/09/30 02:02:19;;;;;;;3.72;2.00;;;;;;;24.08;47.03;102426.66;5019739;28;20568;-66
2023/09/30 02:04:45;;;;;;;2.28;1.67;;;;;;;24.10;46.95;102423.81;5060397;28;20062;-66
2023/09/30 02:07:10;;;;;;;4.43;2.08;;;;;;;24.07;47.01;102424.16;5064255;28;20047;-66
2023/09/30 02:09:36;;;;;;;3.85;2.05;;;;;;;24.06;47.06;102419.84;5059300;28;20044;-66
2023/09/30 02:12:04;;;;;;;3.42;1.83;;;;;;;24.07;46.93;102418.84;5037263;28;20402;-65
2023/09/30 02:14:31;;;;;;;3.55;1.70;;;;;;;24.08;46.96;102421.31;5054126;28;20055;-64
2023/09/30 02:16:58;;;;;;;4.70;1.95;;;;;;;24.09;46.88;102416.81;5015467;28;20044;-65
2023/09/30 02:19:24;;;;;;;3.83;2.10;;;;;;;24.07;46.95;102424.97;5055467;28;20052;-65
2023/09/30 02:21:51;;;;;;;3.35;2.13;;;;;;;24.10;46.60;102418.50;5043353;28;20044;-66
2023/09/30 02:24:17;;;;;;;3.58;2.03;;;;;;;24.08;46.74;102428.47;5041982;28;20044;-66
2023/09/30 02:26:43;;;;;;;3.92;1.75;;;;;;;24.08;46.81;102433.78;5056209;28;20706;-66
2023/09/30 02:29:08;;;;;;;3.58;1.80;;;;;;;24.07;46.90;102437.47;5020884;28;20510;-66
2023/09/30 02:31:34;;;;;;;3.78;1.73;;;;;;;24.06;47.02;102441.13;5060020;28;20483;-66
2023/09/30 02:34:03;;;;;;;3.58;1.80;;;;;;;24.07;46.91;102434.81;5059506;28;20048;-65
2023/09/30 02:36:29;;;;;;;2.88;1.60;;;;;;;24.05;46.83;102421.63;5001632;28;20052;-65
2023/09/30 02:38:54;;;;;;;5.88;2.13;;;;;;;24.06;46.86;102425.16;5073280;28;20054;-65
2023/09/30 02:41:20;;;;;;;3.78;2.00;;;;;;;24.06;46.96;102430.47;5021341;28;20040;-65
2023/09/30 02:43:46;;;;;;;4.35;2.20;;;;;;;24.07;46.84;102429.47;5058282;28;20044;-66
2023/09/30 02:46:12;;;;;;;3.08;1.80;;;;;;;24.03;46.84;102420.16;5020378;28;20419;-65
2023/09/30 02:48:39;;;;;;;3.88;2.13;;;;;;;24.05;46.92;102420.81;5058847;28;20093;-65
2023/09/30 02:51:08;;;;;;;5.45;2.15;;;;;;;24.05;46.79;102426.94;5043638;28;20505;-65
2023/09/30 02:53:34;;;;;;;2.30;1.45;;;;;;;24.02;47.00;102429.13;5058256;28;20070;-65
2023/09/30 02:56:00;;;;;;;3.03;1.65;;;;;;;24.06;46.88;102427.81;5009177;28;20498;-65
2023/09/30 02:58:26;;;;;;;2.80;1.75;;;;;;;24.06;46.68;102425.16;5053351;28;20622;-65
2023/09/30 03:00:52;;;;;;;3.72;1.75;;;;;;;24.03;46.73;102423.63;5025119;28;20052;-67
2023/09/30 03:03:19;;;;;;;3.25;1.90;;;;;;;24.04;46.77;102422.63;5076591;28;20040;-67
2023/09/30 03:05:45;;;;;;;4.93;1.63;;;;;;;24.04;46.82;102429.78;5022591;28;20050;-67
2023/09/30 03:08:11;;;;;;;3.53;1.55;;;;;;;24.03;46.91;102418.31;5076362;28;20047;-68
2023/09/30 03:10:40;;;;;;;2.55;1.45;;;;;;;24.03;46.97;102420.16;5021257;28;21210;-67
2023/09/30 03:13:06;;;;;;;2.20;1.60;;;;;;;24.02;46.85;102424.63;5072278;28;20869;-67
2023/09/30 03:15:33;;;;;;;3.38;1.70;;;;;;;24.03;46.96;102422.81;5020416;28;20506;-67
2023/09/30 03:17:59;;;;;;;2.35;1.90;;;;;;;24.05;46.79;102424.28;5074037;28;20067;-67
2023/09/30 03:20:25;;;;;;;3.30;1.63;;;;;;;24.01;46.77;102419.50;5023474;28;20048;-67
2023/09/30 03:22:51;;;;;;;3.05;1.63;;;;;;;24.01;46.69;102428.31;5075042;28;20032;-67
2023/09/30 03:25:19;;;;;;;3.97;1.67;;;;;;;24.00;46.99;102413.34;5026461;28;20078;-67
2023/09/30 03:27:48;;;;;;;3.08;1.45;;;;;;;23.98;46.69;102423.31;5062078;28;20036;-68
2023/09/30 03:30:15;;;;;;;3.25;1.83;;;;;;;24.02;46.84;102429.97;5077427;28;20044;-68
2023/09/30 03:32:42;;;;;;;2.40;1.48;;;;;;;24.02;46.91;102432.63;5022756;28;20163;-67
2023/09/30 03:35:16;;;;;;;3.47;2.17;;;;;;;24.01;46.79;102425.63;5079880;28;20117;-67
2023/09/30 03:37:43;;;;;;;3.40;1.90;;;;;;;23.99;46.84;102426.81;5026848;28;20067;-64
2023/09/30 03:40:14;;;;;;;4.10;1.88;;;;;;;23.98;46.85;102436.63;5073131;28;20063;-65
2023/09/30 03:42:43;;;;;;;2.17;1.50;;;;;;;24.00;46.84;102431.97;5028671;28;20199;-64
2023/09/30 03:45:09;;;;;;;3.33;2.10;;;;;;;23.99;46.79;102440.94;5076894;28;20529;-64
2023/09/30 03:47:36;;;;;;;2.83;1.90;;;;;;;24.01;46.97;102428.31;5028191;28;20965;-65
2023/09/30 03:50:03;;;;;;;4.10;1.70;;;;;;;23.99;46.86;102424.97;5074700;28;20058;-65
2023/09/30 03:52:29;;;;;;;2.55;1.70;;;;;;;23.98;46.72;102428.66;5061810;28;20130;-65
2023/09/30 03:54:55;;;;;;;3.20;1.50;;;;;;;23.98;46.93;102427.81;5074069;28;20044;-65
2023/09/30 03:57:20;;;;;;;3.35;1.58;;;;;;;23.96;46.88;102432.47;5020647;28;20045;-65
2023/09/30 03:59:46;;;;;;;4.70;2.25;;;;;;;23.98;46.85;102438.47;5070072;28;20048;-65
2023/09/30 04:02:12;;;;;;;4.30;1.80;;;;;;;23.98;46.78;102430.47;5023523;28;20612;-67
2023/09/30 04:04:37;;;;;;;2.80;1.70;;;;;;;23.98;46.89;102431.31;5073909;28;20068;-66
2023/09/30 04:07:05;;;;;;;2.47;1.45;;;;;;;23.96;46.67;102435.97;5025931;28;20044;-65
2023/09/30 04:09:32;;;;;;;4.40;2.20;;;;;;;23.96;46.75;102425.31;5055872;28;20056;-65
2023/09/30 04:11:58;;;;;;;2.92;1.65;;;;;;;23.95;46.75;102425.50;5055990;28;20051;-65
2023/09/30 04:14:24;;;;;;;3.70;1.80;;;;;;;23.97;46.75;102429.66;5073541;28;20048;-65
2023/09/30 04:16:50;;;;;;;3.13;1.50;;;;;;;23.95;46.77;102420.19;5024530;28;20044;-66
2023/09/30 04:19:16;;;;;;;3.22;1.83;;;;;;;23.97;46.72;102429.66;5074231;28;20811;-65
2023/09/30 04:21:42;;;;;;;3.08;1.88;;;;;;;23.94;46.75;102432.66;5022956;28;20036;-66
2023/09/30 04:24:09;;;;;;;2.47;1.45;;;;;;;23.93;46.76;102430.16;5074008;28;20055;-64
2023/09/30 04:26:35;;;;;;;3.35;1.77;;;;;;;23.92;46.85;102431.16;5023797;28;20053;-65
2023/09/30 04:29:01;;;;;;;2.58;1.70;;;;;;;23.94;46.79;102424.66;5072335;28;20058;-65
2023/09/30 04:31:28;;;;;;;3.13;1.73;;;;;;;23.95;46.66;102421.00;5064466;28;20055;-66
2023/09/30 04:33:54;;;;;;;3.10;1.65;;;;;;;23.93;46.71;102430.16;5055389;28;20566;-65
2023/09/30 04:36:20;;;;;;;2.83;1.67;;;;;;;23.94;46.58;102419.34;5009156;28;20137;-65
2023/09/30 04:38:47;;;;;;;3.65;1.90;;;;;;;23.88;46.66;102413.84;5075636;28;20190;-64
2023/09/30 04:41:13;;;;;;;3.08;1.60;;;;;;;23.94;46.70;102437.97;5025577;28;20112;-65
2023/09/30 04:43:39;;;;;;;4.95;2.00;;;;;;;23.92;46.74;102437.31;5073275;28;20633;-65
2023/09/30 04:46:07;;;;;;;2.72;1.65;;;;;;;23.88;46.81;102437.78;5026423;28;20052;-65
2023/09/30 04:48:32;;;;;;;3.47;2.03;;;;;;;23.94;46.75;102453.09;5075795;28;20075;-65
2023/09/30 04:50:58;;;;;;;2.60;1.83;;;;;;;23.95;46.54;102444.13;5024907;28;20398;-67
2023/09/30 04:53:23;;;;;;;4.13;1.75;;;;;;;23.91;46.69;102445.47;5072442;28;20063;-67
2023/09/30 04:55:50;;;;;;;2.22;1.55;;;;;;;23.92;46.70;102455.94;5044522;28;20044;-65
2023/09/30 04:58:16;;;;;;;3.90;1.63;;;;;;;23.90;46.87;102457.94;5071893;28;21396;-64
2023/09/30 05:00:42;;;;;;;4.13;1.92;;;;;;;23.90;46.56;102467.75;5025455;28;20040;-67
2023/09/30 05:03:07;;;;;;;3.92;2.00;;;;;;;23.92;46.81;102473.72;5075860;28;20105;-67
2023/09/30 05:05:34;;;;;;;1.70;1.52;;;;;;;23.92;46.60;102463.09;5024389;28;20080;-68
2023/09/30 05:07:59;;;;;;;2.85;1.90;;;;;;;23.89;46.67;102466.09;5054771;28;20134;-68
2023/09/30 05:10:25;;;;;;;4.47;2.17;;;;;;;23.90;46.72;102467.75;5023917;28;20054;-67
2023/09/30 05:12:53;;;;;;;4.85;2.00;;;;;;;23.89;46.71;102474.06;5060057;28;20129;-65
2023/09/30 05:15:21;;;;;;;4.13;1.83;;;;;;;23.87;46.66;102482.19;5068318;28;20105;-64
2023/09/30 05:17:48;;;;;;;4.13;1.92;;;;;;;23.87;46.65;102487.50;5060336;28;20874;-66
2023/09/30 05:20:19;;;;;;;3.63;1.92;;;;;;;23.84;46.83;102485.19;5005911;28;20128;-68
2023/09/30 05:22:45;;;;;;;3.13;1.80;;;;;;;23.87;46.58;102490.16;5079902;28;20502;-66
2023/09/30 05:25:17;;;;;;;2.63;1.50;;;;;;;23.85;46.72;102480.69;5028436;28;20111;-67
2023/09/30 05:27:52;;;;;;;4.05;1.80;;;;;;;23.85;46.84;102497.50;5068139;28;20075;-67
2023/09/30 05:30:23;;;;;;;3.05;1.73;;;;;;;23.86;46.72;102504.47;5036392;28;20530;-65
2023/09/30 05:32:48;;;;;;;2.30;1.73;;;;;;;23.86;46.70;102504.47;5054600;28;20045;-66
2023/09/30 05:35:16;;;;;;;3.10;1.80;;;;;;;23.84;46.80;102495.00;5004705;28;20044;-67
2023/09/30 05:37:43;;;;;;;4.55;2.00;;;;;;;23.85;46.72;102500.16;5039423;28;20133;-68
2023/09/30 05:40:30;;;;;;;3.58;1.85;;;;;;;23.87;46.63;102497.31;5044120;28;20060;-67
2023/09/30 05:42:59;;;;;;;3.88;1.92;;;;;;;23.86;46.51;102493.81;4975244;28;20045;-68
2023/09/30 05:45:26;;;;;;;4.22;2.05;;;;;;;23.91;46.63;102494.19;5038662;28;20063;-68
2023/09/30 05:47:52;;;;;;;2.42;1.67;;;;;;;23.88;46.44;102493.66;4991243;28;20530;-68
2023/09/30 05:50:24;;;;;;;3.40;1.80;;;;;;;23.87;46.66;102497.31;5041864;28;20135;-68
2023/09/30 05:52:50;;;;;;;3.13;1.83;;;;;;;23.89;46.50;102498.84;4988944;28;20046;-68
2023/09/30 05:55:20;;;;;;;2.97;1.70;;;;;;;23.90;46.54;102499.69;5046772;28;20064;-68
2023/09/30 05:57:49;;;;;;;3.67;2.08;;;;;;;23.88;46.59;102504.31;5020515;28;20056;-68
2023/09/30 06:00:30;;;;;;;4.55;2.10;;;;;;;23.85;46.47;102505.47;5035791;28;20057;-68
2023/09/30 06:02:56;;;;;;;2.10;1.50;;;;;;;23.90;46.55;102497.84;4986011;28;20765;-66
2023/09/30 06:05:22;;;;;;;2.53;1.83;;;;;;;23.90;46.39;102505.00;5036651;28;20136;-66
2023/09/30 06:07:49;;;;;;;4.57;2.13;;;;;;;23.87;46.38;102506.13;4986426;28;20048;-65
2023/09/30 06:10:20;;;;;;;2.45;1.65;;;;;;;23.89;46.51;102508.66;5048396;28;20365;-66
2023/09/30 06:12:47;;;;;;;3.58;2.03;;;;;;;23.87;46.27;102507.97;4986388;28;20139;-66
2023/09/30 06:15:15;;;;;;;3.95;2.03;;;;;;;23.87;46.43;102511.44;5045264;28;20076;-66
2023/09/30 06:17:41;;;;;;;2.45;1.55;;;;;;;23.90;46.55;102515.63;4965940;28;20053;-68
2023/09/30 06:20:08;;;;;;;3.60;1.90;;;;;;;23.90;46.39;102526.28;5034814;28;20415;-67
2023/09/30 06:22:33;;;;;;;5.20;2.03;;;;;;;23.87;46.56;102527.41;5024537;28;20056;-67
2023/09/30 06:24:59;;;;;;;4.50;1.80;;;;;;;23.88;46.44;102526.44;5022026;28;20055;-68
2023/09/30 06:27:24;;;;;;;2.92;1.70;;;;;;;23.82;46.52;102516.44;4980896;28;20045;-68
2023/09/30 06:29:50;;;;;;;2.75;1.73;;;;;;;23.88;46.35;102523.78;5038760;28;20160;-68
2023/09/30 06:32:16;;;;;;;4.85;2.17;;;;;;;23.87;46.37;102523.94;4989259;28;20054;-68
2023/09/30 06:34:41;;;;;;;2.60;1.75;;;;;;;23.86;46.49;102520.44;5037772;28;20052;-68
2023/09/30 06:37:08;;;;;;;4.60;2.10;;;;;;;23.81;46.46;102522.75;4986873;28;20115;-68
2023/09/30 06:39:33;;;;;;;3.13;1.70;;;;;;;23.86;46.41;102527.59;5044972;28;20044;-67
2023/09/30 06:41:59;;;;;;;2.40;1.48;;;;;;;23.82;46.62;102524.44;5005156;28;20041;-67
2023/09/30 06:44:25;;;;;;;4.03;2.35;;;;;;;23.81;46.40;102536.06;5045157;28;20388;-69
2023/09/30 06:46:51;;;;;;;3.55;2.00;;;;;;;23.81;46.62;102539.56;5056704;28;20056;-67
2023/09/30 06:49:16;;;;;;;3.28;1.75;;;;;;;23.83;46.47;102538.56;5005420;28;20040;-68
2023/09/30 06:51:42;;;;;;;2.88;1.70;;;;;;;23.83;46.54;102543.88;5055734;28;20050;-68
2023/09/30 06:54:07;;;;;;;3.72;1.60;;;;;;;23.80;46.71;102543.22;5003671;28;21137;-68
2023/09/30 06:56:33;;;;;;;4.10;1.70;;;;;;;23.83;46.62;102547.38;5039348;28;20044;-68
2023/09/30 06:58:59;;;;;;;5.30;1.63;;;;;;;23.83;46.62;102549.19;5005237;28;20076;-67
2023/09/30 07:01:25;;;;;;;3.42;1.98;;;;;;;23.84;46.62;102550.88;5057985;28;20059;-68
2023/09/30 07:03:51;;;;;;;3.13;1.85;;;;;;;23.80;46.39;102551.19;5004664;28;20053;-68
2023/09/30 07:06:26;;;;;;;2.75;1.55;;;;;;;23.84;46.46;102557.00;5040976;28;20064;-69
2023/09/30 07:08:52;;;;;;;5.63;2.28;;;;;;;23.84;46.50;102562.34;5042350;28;20128;-69
2023/09/30 07:11:32;;;;;;;2.25;1.55;;;;;;;23.87;46.24;102566.50;5057213;28;20157;-69
2023/09/30 07:13:57;;;;;;;3.00;1.90;;;;;;;23.82;46.38;102561.69;5004754;28;20047;-69
2023/09/30 07:16:23;;;;;;;3.60;1.88;;;;;;;23.89;46.35;102570.69;5055076;28;20041;-68
2023/09/30 07:18:50;;;;;;;3.83;2.13;;;;;;;23.87;46.30;102564.66;5003559;28;20055;-67
2023/09/30 07:21:16;;;;;;;3.17;2.17;;;;;;;23.89;46.44;102567.19;5052078;28;20045;-66
2023/09/30 07:23:41;;;;;;;2.30;1.70;;;;;;;23.90;46.47;102587.47;5008000;28;20113;-68
2023/09/30 07:26:07;;;;;;;3.95;2.13;;;;;;;23.87;46.30;102577.13;5055511;28;20106;-67
2023/09/30 07:28:33;;;;;;;2.65;1.67;;;;;;;23.89;46.38;102583.97;4986854;28;20457;-67
2023/09/30 07:30:59;;;;;;;4.43;1.73;;;;;;;23.89;46.39;102583.97;5057813;28;20588;-67
2023/09/30 07:33:25;;;;;;;4.93;2.08;;;;;;;23.90;46.48;102585.66;5010553;28;20864;-67
2023/09/30 07:35:50;;;;;;;3.97;1.77;;;;;;;23.86;46.40;102578.97;5058096;28;20052;-68
2023/09/30 07:38:16;;;;;;;3.17;1.70;;;;;;;23.92;46.30;102588.97;5002502;28;21439;-67
2023/09/30 07:40:42;;;;;;;3.45;1.70;;;;;;;23.91;46.40;102579.31;5034593;28;20057;-68
2023/09/30 07:43:08;;;;;;;6.18;2.10;;;;;;;23.88;46.14;102576.13;4990967;28;20428;-68
2023/09/30 07:45:34;;;;;;;3.70;1.90;;;;;;;23.89;46.43;102591.13;5042029;28;20080;-66
2023/09/30 07:47:59;;;;;;;3.65;2.35;;;;;;;23.93;46.53;102590.63;4973383;28;20631;-67
2023/09/30 07:50:25;;;;;;;3.17;1.80;;;;;;;23.91;46.39;102597.13;5042469;28;20044;-66
2023/09/30 07:52:53;;;;;;;2.60;1.65;;;;;;;23.84;46.51;102583.63;5040309;28;20155;-68
2023/09/30 07:55:19;;;;;;;2.92;1.90;;;;;;;23.94;46.46;102604.75;4940464;28;20048;-67
2023/09/30 07:57:45;;;;;;;3.53;1.67;;;;;;;23.92;46.55;102604.09;5035126;28;20045;-68
2023/09/30 08:00:15;;;;;;;2.20;1.73;;;;;;;23.96;46.44;102606.25;4985977;28;20124;-67
2023/09/30 08:02:41;;;;;;;2.50;1.70;;;;;;;23.98;46.37;102603.44;5040672;28;20646;-67
2023/09/30 08:05:07;;;;;;;2.15;1.58;;;;;;;23.99;46.42;102605.09;4990447;28;20049;-66
2023/09/30 08:07:33;;;;;;;3.22;1.88;;;;;;;23.98;46.36;102612.25;5032972;28;20055;-66
2023/09/30 08:09:59;;;;;;;2.33;1.60;;;;;;;23.99;46.36;102611.25;4980871;28;20518;-66
2023/09/30 08:12:25;;;;;;;3.67;1.77;;;;;;;23.97;46.19;102604.44;5040160;28;20132;-67
2023/09/30 08:14:51;;;;;;;3.83;2.00;;;;;;;23.94;46.58;102602.94;5032249;28;20048;-66
2023/09/30 08:17:17;;;;;;;3.42;2.00;;;;;;;23.98;46.45;102601.59;5035991;28;20495;-66
2023/09/30 08:19:44;;;;;;;4.65;1.98;;;;;;;23.94;46.47;102605.59;4981213;28;20052;-65
2023/09/30 08:22:10;;;;;;;2.53;1.70;;;;;;;23.90;46.70;102601.59;5045665;28;20041;-65
2023/09/30 08:24:35;;;;;;;4.35;2.30;;;;;;;23.91;46.16;102605.94;4985470;28;20052;-65
2023/09/30 08:27:01;;;;;;;2.70;1.80;;;;;;;23.85;46.60;102609.22;5031363;28;20048;-65
2023/09/30 08:29:27;;;;;;;3.80;2.05;;;;;;;23.82;46.81;102617.53;4988077;28;20103;-66
2023/09/30 08:31:52;;;;;;;1.98;1.73;;;;;;;23.85;46.79;102611.06;4992178;28;20048;-66
2023/09/30 08:34:21;;;;;;;2.92;1.80;;;;;;;23.85;46.71;102605.72;5036950;28;20044;-66
2023/09/30 08:36:46;;;;;;;3.88;1.67;;;;;;;23.83;46.71;102610.38;4972248;28;20127;-66
2023/09/30 08:39:12;;;;;;;3.50;1.67;;;;;;;23.85;46.61;102609.22;5047753;28;20068;-66
2023/09/30 08:41:38;;;;;;;3.35;1.88;;;;;;;23.84;46.81;102602.25;5005168;28;20040;-67
2023/09/30 08:44:05;;;;;;;3.83;1.90;;;;;;;23.85;46.67;102611.88;5053507;28;20040;-67
2023/09/30 08:46:32;;;;;;;2.88;1.90;;;;;;;23.88;46.63;102616.03;5004556;28;20406;-67
2023/09/30 08:49:00;;;;;;;3.85;1.85;;;;;;;23.88;46.70;102616.91;5054253;28;20039;-67
2023/09/30 08:51:27;;;;;;;3.58;1.75;;;;;;;23.89;46.62;102613.25;5001406;28;20516;-67
2023/09/30 08:53:55;;;;;;;2.83;1.70;;;;;;;23.91;46.58;102621.06;5052577;28;20063;-67
2023/09/30 08:56:26;;;;;;;4.43;2.08;;;;;;;23.94;46.47;102618.91;5035196;28;20406;-67
2023/09/30 08:58:56;;;;;;;2.60;2.00;;;;;;;23.94;46.54;102626.06;5052261;28;20102;-69
2023/09/30 09:01:22;;;;;;;4.63;2.13;;;;;;;23.94;46.44;102618.91;5003317;28;21155;-65
2023/09/30 09:03:52;;;;;;;3.63;2.00;;;;;;;23.94;46.63;102618.91;5048204;28;20119;-65
2023/09/30 09:06:19;;;;;;;3.42;2.05;;;;;;;23.98;46.50;102617.56;5004078;28;20063;-67
2023/09/30 09:08:45;;;;;;;2.92;1.60;;;;;;;24.00;46.58;102620.06;5050963;28;20048;-67
2023/09/30 09:11:10;;;;;;;2.20;1.80;;;;;;;24.03;46.45;102617.06;5006350;28;20045;-68
2023/09/30 09:14:05;;;;;;;3.85;1.92;;;;;;;24.07;46.43;102621.91;5054221;28;20044;-68
2023/09/30 09:16:30;;;;;;;4.97;2.30;;;;;;;24.04;46.53;102618.72;4979178;28;20079;-67
2023/09/30 09:18:56;;;;;;;3.63;2.00;;;;;;;24.08;46.53;102612.09;5042100;28;20703;-67
2023/09/30 09:21:23;;;;;;;3.70;2.10;;;;;;;24.05;46.11;102605.25;5056170;28;20507;-66
2023/09/30 09:23:50;;;;;;;4.68;2.22;;;;;;;24.09;46.29;102609.28;5054250;28;20996;-67
2023/09/30 09:26:31;;;;;;;3.70;2.13;;;;;;;24.10;46.09;102616.25;5005390;28;20139;-67
2023/09/30 09:29:03;;;;;;;5.35;2.50;;;;;;;24.09;46.20;102605.78;5016855;28;20040;-67
2023/09/30 09:31:31;;;;;;;3.58;1.88;;;;;;;24.15;46.24;102613.09;5054999;28;20044;-67
2023/09/30 09:34:01;;;;;;;6.05;2.60;;;;;;;24.13;46.63;102612.44;5034826;28;20090;-67
2023/09/30 09:36:44;;;;;;;3.65;2.00;;;;;;;24.10;46.40;102618.94;5033721;28;20070;-69
2023/09/30 09:39:13;;;;;;;2.58;2.00;;;;;;;24.18;46.16;102631.41;4996752;28;20829;-68
2023/09/30 09:41:57;;;;;;;4.47;2.63;;;;;;;24.17;46.28;102636.88;5042387;28;20432;-70
2023/09/30 09:44:26;;;;;;;3.60;2.00;;;;;;;24.18;46.24;102639.38;5052807;28;20545;-71
2023/09/30 09:46:53;;;;;;;3.53;1.90;;;;;;;24.17;46.25;102645.69;5010087;28;20456;-67
2023/09/30 09:49:19;;;;;;;5.10;2.28;;;;;;;24.14;46.26;102623.91;5040189;28;20051;-66
2023/09/30 09:51:46;;;;;;;4.40;2.53;;;;;;;24.20;46.19;102624.06;5003387;28;20530;-66
2023/09/30 09:54:12;;;;;;;5.50;2.17;;;;;;;24.15;46.39;102618.41;5055470;28;20079;-66
2023/09/30 09:56:39;;;;;;;5.22;1.90;;;;;;;24.19;46.16;102630.41;5001535;28;20136;-69
2023/09/30 09:59:06;;;;;;;4.38;2.08;;;;;;;24.19;45.99;102629.56;5053998;28;20036;-67
2023/09/30 10:01:36;;;;;;;4.65;2.10;;;;;;;24.18;46.06;102625.25;5004476;28;20409;-68
2023/09/30 10:04:02;;;;;;;4.53;2.38;;;;;;;24.23;46.25;102639.72;5006398;28;20057;-67
2023/09/30 10:06:28;;;;;;;4.65;1.90;;;;;;;24.20;46.04;102640.03;5050554;28;20059;-66
2023/09/30 10:08:57;;;;;;;6.18;2.13;;;;;;;24.20;46.01;102641.88;5008815;28;20048;-69
2023/09/30 10:11:23;;;;;;;3.05;2.05;;;;;;;24.25;45.80;102635.06;5021375;28;20048;-69
2023/09/30 10:13:52;;;;;;;4.78;2.10;;;;;;;24.24;46.09;102643.22;5006670;28;20049;-67
2023/09/30 10:16:36;;;;;;;3.75;2.20;;;;;;;24.22;45.97;102645.19;5060901;28;20044;-67
2023/09/30 10:19:17;;;;;;;4.18;2.10;;;;;;;24.20;46.06;102641.88;5009873;28;20048;-67
2023/09/30 10:22:21;;;;;;;3.50;1.90;;;;;;;24.24;46.03;102659.19;5055892;28;20133;-66
2023/09/30 10:24:55;;;;;;;2.58;1.75;;;;;;;24.24;45.96;102653.88;4995861;28;20056;-67
2023/09/30 10:27:34;;;;;;;4.22;2.00;;;;;;;24.30;46.02;102656.72;5058593;28;20054;-67
2023/09/30 10:30:06;;;;;;;3.77;1.73;;;;;;;24.25;45.77;102637.75;5015738;28;20507;-68
2023/09/30 10:32:50;;;;;;;4.03;2.10;;;;;;;24.33;45.86;102648.41;5057415;28;20086;-68
2023/09/30 10:35:28;;;;;;;4.53;2.10;;;;;;;24.32;45.96;102643.25;5008131;28;21098;-68
2023/09/30 10:38:24;;;;;;;2.38;1.70;;;;;;;24.30;45.98;102647.91;5042232;28;20060;-67
2023/09/30 10:40:51;;;;;;;4.97;2.40;;;;;;;24.30;45.88;102647.91;5002538;28;20442;-66
2023/09/30 10:43:36;;;;;;;2.85;1.80;;;;;;;24.28;45.88;102648.06;5056668;28;20060;-64
2023/09/30 10:46:05;;;;;;;2.85;1.63;;;;;;;24.27;45.90;102657.03;5002492;28;20124;-66
2023/09/30 10:48:31;;;;;;;4.13;2.00;;;;;;;24.30;45.78;102661.22;5047341;28;20055;-67
2023/09/30 10:51:21;;;;;;;4.63;1.92;;;;;;;24.31;45.78;102657.56;5055178;28;20047;-69
2023/09/30 10:53:52;;;;;;;4.55;2.35;;;;;;;24.30;45.67;102654.06;4992469;28;20076;-67
2023/09/30 10:56:20;;;;;;;3.00;1.80;;;;;;;24.30;45.73;102650.56;5057175;28;20073;-67
2023/09/30 10:58:47;;;;;;;3.00;1.70;;;;;;;24.35;45.82;102645.59;5006306;28;20055;-68
2023/09/30 11:01:15;;;;;;;4.50;1.52;;;;;;;24.34;45.60;102647.41;5055419;28;20127;-68
2023/09/30 11:03:41;;;;;;;4.10;2.38;;;;;;;24.35;45.56;102640.25;5003933;28;20102;-69
2023/09/30 11:06:07;;;;;;;2.50;1.65;;;;;;;24.35;45.68;102641.09;5038519;28;20717;-68
2023/09/30 11:08:33;;;;;;;2.53;1.63;;;;;;;24.34;45.76;102631.44;4987336;28;20056;-69
2023/09/30 11:11:00;;;;;;;3.38;1.80;;;;;;;24.31;45.65;102634.44;5058810;28;20052;-70
2023/09/30 11:13:34;;;;;;;3.25;1.88;;;;;;;24.35;45.82;102637.59;5040389;28;20056;-69
2023/09/30 11:16:08;;;;;;;3.60;1.80;;;;;;;24.33;45.91;102632.44;5052720;28;20102;-69
2023/09/30 11:18:34;;;;;;;3.30;1.65;;;;;;;24.31;45.95;102631.78;5011080;28;20055;-68
2023/09/30 11:21:06;;;;;;;2.65;1.58;;;;;;;24.32;45.97;102624.63;5058142;28;20124;-69
2023/09/30 11:23:33;;;;;;;7.30;1.88;;;;;;;24.29;46.20;102627.63;5004509;28;20048;-69
2023/09/30 11:25:59;;;;;;;3.60;1.70;;;;;;;24.25;46.05;102624.44;5058593;28;20047;-68
2023/09/30 11:28:27;;;;;;;2.45;1.73;;;;;;;24.27;45.97;102614.44;5001764;28;20088;-67