Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:49;;;;;;;23.27;14.32;;;;;;;;;;5056046;28;20029;-68
2023/09/13 00:04:15;;;;;;;21.48;15.15;;;;;;;;;;5056051;28;20028;-67
2023/09/13 00:06:40;;;;;;;26.00;15.30;;;;;;;;;;5054443;28;20466;-67
2023/09/13 00:09:08;;;;;;;21.25;15.45;;;;;;;;;;5055874;28;20128;-67
2023/09/13 00:11:37;;;;;;;21.10;14.05;;;;;;;;;;5055998;28;20092;-67
2023/09/13 00:14:02;;;;;;;25.20;16.42;;;;;;;;;;5055777;28;20242;-67
2023/09/13 00:16:28;;;;;;;21.88;15.57;;;;;;;;;;5055969;28;20060;-66
2023/09/13 00:18:53;;;;;;;20.63;15.65;;;;;;;;;;5055678;28;20394;-67
2023/09/13 00:21:20;;;;;;;25.10;16.80;;;;;;;;;;5055334;28;20374;-67
2023/09/13 00:23:46;;;;;;;22.55;16.35;;;;;;;;;;5055396;28;20053;-67
2023/09/13 00:26:12;;;;;;;23.00;15.73;;;;;;;;;;5055795;28;20024;-67
2023/09/13 00:28:37;;;;;;;21.95;15.00;;;;;;;;;;5054202;28;20029;-66
2023/09/13 00:31:03;;;;;;;19.88;14.68;;;;;;;;;;5055567;28;20045;-67
2023/09/13 00:33:29;;;;;;;21.60;14.02;;;;;;;;;;5055493;28;20029;-67
2023/09/13 00:35:58;;;;;;;19.48;13.45;;;;;;;;;;5055274;28;20020;-67
2023/09/13 00:38:23;;;;;;;19.00;13.05;;;;;;;;;;5055361;28;20412;-67
2023/09/13 00:40:49;;;;;;;18.48;13.43;;;;;;;;;;5055392;28;20025;-67
2023/09/13 00:43:14;;;;;;;17.85;13.43;;;;;;;;;;5055320;28;20358;-66
2023/09/13 00:45:40;;;;;;;18.10;13.02;;;;;;;;;;5055471;28;20074;-66
2023/09/13 00:48:06;;;;;;;19.35;13.32;;;;;;;;;;5054498;28;20025;-66
2023/09/13 00:50:32;;;;;;;21.35;14.38;;;;;;;;;;5054360;28;20116;-67
2023/09/13 00:52:58;;;;;;;22.00;13.65;;;;;;;;;;5055288;28;20163;-66
2023/09/13 00:55:25;;;;;;;20.58;12.05;;;;;;;;;;5055166;28;20425;-66
2023/09/13 00:57:52;;;;;;;16.33;12.75;;;;;;;;;;5055055;28;20031;-66
2023/09/13 01:00:18;;;;;;;19.02;13.68;;;;;;;;;;5055120;28;20021;-66
2023/09/13 01:02:44;;;;;;;19.23;13.43;;;;;;;;;;5054842;28;20035;-67
2023/09/13 01:05:14;;;;;;;20.42;13.80;;;;;;;;;;5054713;28;20051;-66
2023/09/13 01:07:40;;;;;;;18.48;13.88;;;;;;;;;;5054835;28;20071;-66
2023/09/13 01:10:07;;;;;;;21.45;15.43;;;;;;;;;;5054759;28;20104;-67
2023/09/13 01:12:33;;;;;;;18.77;14.70;;;;;;;;;;5054727;28;20335;-67
2023/09/13 01:14:59;;;;;;;21.98;14.45;;;;;;;;;;5054451;28;20033;-67
2023/09/13 01:17:39;;;;;;;17.67;13.43;;;;;;;;;;5054658;28;20087;-66
2023/09/13 01:20:12;;;;;;;18.87;13.43;;;;;;;;;;5054200;28;20058;-67
2023/09/13 01:22:53;;;;;;;21.05;13.25;;;;;;;;;;5054519;28;20021;-66
2023/09/13 01:25:51;;;;;;;17.95;13.63;;;;;;;;;;5054443;28;20096;-67
2023/09/13 01:28:45;;;;;;;19.02;13.82;;;;;;;;;;5054379;28;20475;-67
2023/09/13 01:31:11;;;;;;;19.52;13.80;;;;;;;;;;5054515;28;20024;-67
2023/09/13 01:33:37;;;;;;;18.55;13.63;;;;;;;;;;5054458;28;20102;-67
2023/09/13 01:36:03;;;;;;;22.30;13.52;;;;;;;;;;5054146;28;20072;-68
2023/09/13 01:38:29;;;;;;;18.77;13.70;;;;;;;;;;5054264;28;20021;-67
2023/09/13 01:41:19;;;;;;;19.40;13.55;;;;;;;;;;5054234;28;20040;-67
2023/09/13 01:43:46;;;;;;;19.63;14.68;;;;;;;;;;5052830;28;20060;-67
2023/09/13 01:46:15;;;;;;;19.60;13.07;;;;;;;;;;5054087;28;20033;-67
2023/09/13 01:48:41;;;;;;;18.30;13.40;;;;;;;;;;5053849;28;20029;-67
2023/09/13 01:51:07;;;;;;;16.08;12.65;;;;;;;;;;5053809;28;20056;-68
2023/09/13 01:53:45;;;;;;;17.98;13.25;;;;;;;;;;5053971;28;20520;-67
2023/09/13 01:56:10;;;;;;;19.45;13.13;;;;;;;;;;5053981;28;20055;-67
2023/09/13 01:58:35;;;;;;;17.58;12.73;;;;;;;;;;5053771;28;20135;-67
2023/09/13 02:01:01;;;;;;;18.65;13.48;;;;;;;;;;5053529;28;20478;-67
2023/09/13 02:03:26;;;;;;;17.42;13.23;;;;;;;;;;5053428;28;20082;-67
2023/09/13 02:05:52;;;;;;;19.70;14.02;;;;;;;;;;5053657;28;20025;-67
2023/09/13 02:08:17;;;;;;;18.25;12.63;;;;;;;;;;5053628;28;20033;-67
2023/09/13 02:10:47;;;;;;;22.08;14.95;;;;;;;;;;5053630;28;20466;-67
2023/09/13 02:13:13;;;;;;;22.67;15.55;;;;;;;;;;5053836;28;20116;-67
2023/09/13 02:15:40;;;;;;;26.90;17.35;;;;;;;;;;5053648;28;20056;-67
2023/09/13 02:18:05;;;;;;;24.92;17.95;;;;;;;;;;5053172;28;20108;-67
2023/09/13 02:20:31;;;;;;;26.90;17.50;;;;;;;;;;5052031;28;20117;-67
2023/09/13 02:22:56;;;;;;;25.45;18.20;;;;;;;;;;5053332;28;20056;-67
2023/09/13 02:25:22;;;;;;;25.63;17.73;;;;;;;;;;5053239;28;20037;-67
2023/09/13 02:27:47;;;;;;;26.58;17.88;;;;;;;;;;5053371;28;20017;-67
2023/09/13 02:30:12;;;;;;;28.75;19.00;;;;;;;;;;5053352;28;20017;-67
2023/09/13 02:32:38;;;;;;;29.20;18.15;;;;;;;;;;5053036;28;20017;-67
2023/09/13 02:35:04;;;;;;;33.88;18.58;;;;;;;;;;5053175;28;20021;-67
2023/09/13 02:37:30;;;;;;;25.25;17.58;;;;;;;;;;5052849;28;20025;-66
2023/09/13 02:39:57;;;;;;;26.27;18.33;;;;;;;;;;5053166;28;20031;-67
2023/09/13 02:42:23;;;;;;;27.33;19.25;;;;;;;;;;5053051;28;20032;-66
2023/09/13 02:44:49;;;;;;;29.38;18.55;;;;;;;;;;5052967;28;20029;-67
2023/09/13 02:47:14;;;;;;;26.85;19.48;;;;;;;;;;5052832;28;20029;-67
2023/09/13 02:49:40;;;;;;;29.67;20.02;;;;;;;;;;5052966;28;20028;-66
2023/09/13 02:52:06;;;;;;;32.13;19.40;;;;;;;;;;5052827;28;20045;-67
2023/09/13 02:54:31;;;;;;;29.73;18.58;;;;;;;;;;5052861;28;20462;-66
2023/09/13 02:56:57;;;;;;;27.95;18.85;;;;;;;;;;5052709;28;20036;-67
2023/09/13 02:59:22;;;;;;;27.05;18.45;;;;;;;;;;5052764;28;20032;-67
2023/09/13 03:01:49;;;;;;;34.05;19.88;;;;;;;;;;5052540;28;20374;-67
2023/09/13 03:04:15;;;;;;;27.75;19.55;;;;;;;;;;5052475;28;20348;-67
2023/09/13 03:06:40;;;;;;;26.35;19.17;;;;;;;;;;5052611;28;20028;-67
2023/09/13 03:09:06;;;;;;;41.90;25.23;;;;;;;;;;5052621;28;20021;-67
2023/09/13 03:11:31;;;;;;;29.83;19.15;;;;;;;;;;5051981;28;20036;-67
2023/09/13 03:13:57;;;;;;;30.88;18.05;;;;;;;;;;5052693;28;20116;-67
2023/09/13 03:16:23;;;;;;;22.20;16.40;;;;;;;;;;5052515;28;20040;-67
2023/09/13 03:18:49;;;;;;;25.35;16.23;;;;;;;;;;5052706;28;20098;-67
2023/09/13 03:21:17;;;;;;;22.05;15.77;;;;;;;;;;5052506;28;20467;-66
2023/09/13 03:23:50;;;;;;;22.20;15.27;;;;;;;;;;5051032;28;20111;-66
2023/09/13 03:26:17;;;;;;;25.40;16.15;;;;;;;;;;5052518;28;20025;-66
2023/09/13 03:28:44;;;;;;;24.65;16.13;;;;;;;;;;5052556;28;20482;-67
2023/09/13 03:31:17;;;;;;;23.42;14.80;;;;;;;;;;5050919;28;20060;-67
2023/09/13 03:33:44;;;;;;;22.25;15.13;;;;;;;;;;5052531;28;20036;-66
2023/09/13 03:36:10;;;;;;;26.08;14.82;;;;;;;;;;5052276;28;20104;-67
2023/09/13 03:38:40;;;;;;;21.50;15.45;;;;;;;;;;5051142;28;20124;-67
2023/09/13 03:41:07;;;;;;;18.05;12.88;;;;;;;;;;5052283;28;20025;-66
2023/09/13 03:43:32;;;;;;;23.00;13.93;;;;;;;;;;5052136;28;20025;-67
2023/09/13 03:45:58;;;;;;;20.33;14.73;;;;;;;;;;5052121;28;20462;-66
2023/09/13 03:48:24;;;;;;;31.95;17.45;;;;;;;;;;5052261;28;20026;-66
2023/09/13 03:50:49;;;;;;;28.75;18.38;;;;;;;;;;5052101;28;20041;-69
2023/09/13 03:53:15;;;;;;;37.45;18.70;;;;;;;;;;5052328;28;20111;-66
2023/09/13 03:55:41;;;;;;;34.80;23.55;;;;;;;;;;5052125;28;20037;-73
2023/09/13 03:58:07;;;;;;;29.48;18.83;;;;;;;;;;5052235;28;20382;-76
2023/09/13 04:00:34;;;;;;;28.25;18.70;;;;;;;;;;5051888;28;20017;-74
2023/09/13 04:03:00;;;;;;;23.65;18.23;;;;;;;;;;5052076;28;20033;-70
2023/09/13 04:05:25;;;;;;;32.03;18.90;;;;;;;;;;5052096;28;20025;-68
2023/09/13 04:07:51;;;;;;;34.90;22.35;;;;;;;;;;5052042;28;20162;-73
2023/09/13 04:10:16;;;;;;;26.92;19.13;;;;;;;;;;5050825;28;20064;-70
2023/09/13 04:12:41;;;;;;;26.05;18.88;;;;;;;;;;5052174;28;20082;-70
2023/09/13 04:15:07;;;;;;;37.17;27.98;;;;;;;;;;5051902;28;20025;-73
2023/09/13 04:17:33;;;;;;;28.75;20.55;;;;;;;;;;5052067;28;20090;-71
2023/09/13 04:19:58;;;;;;;28.98;20.00;;;;;;;;;;5051771;28;20112;-72
2023/09/13 04:22:23;;;;;;;24.95;18.75;;;;;;;;;;5052087;28;20017;-73
2023/09/13 04:24:49;;;;;;;20.42;15.35;;;;;;;;;;5055475;28;20051;-70
2023/09/13 04:27:24;;;;;;;24.38;16.35;;;;;;;;;;5055599;28;20025;-69
2023/09/13 04:29:50;;;;;;;22.48;16.83;;;;;;;;;;5055481;28;20458;-73
2023/09/13 04:32:15;;;;;;;30.08;19.70;;;;;;;;;;5055520;28;20116;-69
2023/09/13 04:34:41;;;;;;;34.13;22.58;;;;;;;;;;5055517;28;20029;-69
2023/09/13 04:37:07;;;;;;;22.85;17.05;;;;;;;;;;5055387;28;20040;-69
2023/09/13 04:39:33;;;;;;;32.58;17.52;;;;;;;;;;5055472;28;20029;-68
2023/09/13 04:41:59;;;;;;;24.98;17.95;;;;;;;;;;5055434;28;20486;-67
2023/09/13 04:44:26;;;;;;;23.55;16.60;;;;;;;;;;5054793;28;20072;-69
2023/09/13 04:46:52;;;;;;;24.30;17.88;;;;;;;;;;5055437;28;20461;-68
2023/09/13 04:49:18;;;;;;;25.98;18.10;;;;;;;;;;5053876;28;20021;-70
2023/09/13 04:51:44;;;;;;;28.70;17.33;;;;;;;;;;5055098;28;20171;-69
2023/09/13 04:54:09;;;;;;;30.48;16.92;;;;;;;;;;5055057;28;20454;-67
2023/09/13 04:56:35;;;;;;;27.98;17.05;;;;;;;;;;5054945;28;20032;-71
2023/09/13 04:59:00;;;;;;;23.35;16.08;;;;;;;;;;5054770;28;20052;-73
2023/09/13 05:01:25;;;;;;;21.10;15.73;;;;;;;;;;5054991;28;20036;-67
2023/09/13 05:03:52;;;;;;;23.88;15.45;;;;;;;;;;5054818;28;20021;-68
2023/09/13 05:06:18;;;;;;;19.35;14.27;;;;;;;;;;5054916;28;20076;-66
2023/09/13 05:08:44;;;;;;;22.45;14.18;;;;;;;;;;5054698;28;20108;-73
2023/09/13 05:11:09;;;;;;;18.90;14.32;;;;;;;;;;5054754;28;20021;-72
2023/09/13 05:13:38;;;;;;;22.70;15.18;;;;;;;;;;5054486;28;20063;-71
2023/09/13 05:16:04;;;;;;;24.20;16.30;;;;;;;;;;5053141;28;20029;-69
2023/09/13 05:18:29;;;;;;;22.85;15.57;;;;;;;;;;5054759;28;20025;-69
2023/09/13 05:20:54;;;;;;;26.73;16.98;;;;;;;;;;5054393;28;20023;-72
2023/09/13 05:23:20;;;;;;;22.45;15.13;;;;;;;;;;5054386;28;20111;-72
2023/09/13 05:25:46;;;;;;;22.48;16.58;;;;;;;;;;5054332;28;20033;-72
2023/09/13 05:28:15;;;;;;;24.15;16.40;;;;;;;;;;5054339;28;20079;-72
2023/09/13 05:30:42;;;;;;;26.10;16.40;;;;;;;;;;5054605;28;20160;-71
2023/09/13 05:33:08;;;;;;;24.92;17.27;;;;;;;;;;5054450;28;20029;-70
2023/09/13 05:35:33;;;;;;;29.50;17.30;;;;;;;;;;5053689;28;20036;-72
2023/09/13 05:37:59;;;;;;;22.77;17.40;;;;;;;;;;5054302;28;20039;-72
2023/09/13 05:40:29;;;;;;;24.75;17.95;;;;;;;;;;5054152;28;20025;-71
2023/09/13 05:42:55;;;;;;;24.73;16.40;;;;;;;;;;5054235;28;20473;-71
2023/09/13 05:45:21;;;;;;;26.65;17.73;;;;;;;;;;5054280;28;20032;-72
2023/09/13 05:47:48;;;;;;;26.55;17.67;;;;;;;;;;5054175;28;20040;-72
2023/09/13 05:50:14;;;;;;;23.35;16.70;;;;;;;;;;5053986;28;20045;-72
2023/09/13 05:52:40;;;;;;;27.83;17.08;;;;;;;;;;5054117;28;20134;-72
2023/09/13 05:55:06;;;;;;;22.63;16.48;;;;;;;;;;5036067;28;20037;-72
2023/09/13 05:57:32;;;;;;;26.05;17.42;;;;;;;;;;5053733;28;20056;-72
2023/09/13 05:59:57;;;;;;;22.90;17.30;;;;;;;;;;5053860;28;20370;-72
2023/09/13 06:02:23;;;;;;;23.98;17.05;;;;;;;;;;5054067;28;20052;-68
2023/09/13 06:04:48;;;;;;;29.63;17.83;;;;;;;;;;5052472;28;20056;-72
2023/09/13 06:07:13;;;;;;;21.95;15.68;;;;;;;;;;5053672;28;20029;-71
2023/09/13 06:09:39;;;;;;;21.33;14.93;;;;;;;;;;5053487;28;20100;-67
2023/09/13 06:12:05;;;;;;;22.73;14.65;;;;;;;;;;5053600;28;20479;-72
2023/09/13 06:14:31;;;;;;;20.10;14.48;;;;;;;;;;5053747;28;20028;-70
2023/09/13 06:16:57;;;;;;;22.15;14.45;;;;;;;;;;5053509;28;20498;-67
2023/09/13 06:19:23;;;;;;;23.10;15.05;;;;;;;;;;5053556;28;20103;-69
2023/09/13 06:21:49;;;;;;;26.25;18.08;;;;;;;;;;5052018;28;20036;-67
2023/09/13 06:24:14;;;;;;;26.25;18.58;;;;;;;;;;5053091;28;20037;-66
2023/09/13 06:26:40;;;;;;;33.58;20.65;;;;;;;;;;5053448;28;20485;-66
2023/09/13 06:29:05;;;;;;;36.00;22.40;;;;;;;;;;5053426;28;20367;-66
2023/09/13 06:31:31;;;;;;;35.38;24.63;;;;;;;;;;5053141;28;20034;-65
2023/09/13 06:33:57;;;;;;;49.88;29.85;;;;;;;;;;5053190;28;20037;-66
2023/09/13 06:36:24;;;;;;;58.13;32.83;;;;;;;;;;5052426;28;20029;-67
2023/09/13 06:38:50;;;;;;;61.45;34.13;;;;;;;;;;5052012;28;20088;-66
2023/09/13 06:41:16;;;;;;;57.60;35.35;;;;;;;;;;5053575;28;20079;-66
2023/09/13 06:43:43;;;;;;;59.67;36.42;;;;;;;;;;5057273;28;20036;-65
2023/09/13 06:46:09;;;;;;;56.17;34.10;;;;;;;;;;5051852;28;20116;-66
2023/09/13 06:48:36;;;;;;;50.45;31.95;;;;;;;;;;5054665;28;20494;-66
2023/09/13 06:51:02;;;;;;;53.00;30.13;;;;;;;;;;5054786;28;20037;-66
2023/09/13 06:53:27;;;;;;;50.15;31.02;;;;;;;;;;5065080;28;20543;-65
2023/09/13 06:55:52;;;;;;;49.15;29.23;;;;;;;;;;5069620;28;20020;-65
2023/09/13 06:58:18;;;;;;;38.72;25.95;;;;;;;;;;5054521;28;20151;-65
2023/09/13 07:00:43;;;;;;;28.63;20.35;;;;;;;;;;5035256;28;20463;-65
2023/09/13 07:03:09;;;;;;;27.38;19.75;;;;;;;;;;5036984;28;20156;-66
2023/09/13 07:05:35;;;;;;;28.23;17.90;;;;;;;;;;5052465;28;20049;-65
2023/09/13 07:08:00;;;;;;;27.42;19.27;;;;;;;;;;5052109;28;20470;-65
2023/09/13 07:10:29;;;;;;;26.23;20.33;;;;;;;;;;5050859;28;20051;-65
2023/09/13 07:12:55;;;;;;;32.20;22.30;;;;;;;;;;5052494;28;20037;-65
2023/09/13 07:15:20;;;;;;;28.20;21.00;;;;;;;;;;5065241;28;20036;-65
2023/09/13 07:17:46;;;;;;;27.60;19.35;;;;;;;;;;5052630;28;20021;-65
2023/09/13 07:20:11;;;;;;;30.33;21.23;;;;;;;;;;5052171;28;20087;-66
2023/09/13 07:22:38;;;;;;;28.77;19.58;;;;;;;;;;5051821;28;20067;-65
2023/09/13 07:25:06;;;;;;;31.67;20.75;;;;;;;;;;5052267;28;20040;-67
2023/09/13 07:27:32;;;;;;;24.40;18.17;;;;;;;;;;5052171;28;20081;-66
2023/09/13 07:29:57;;;;;;;24.45;17.35;;;;;;;;;;5052214;28;20052;-69
2023/09/13 07:32:23;;;;;;;19.60;15.30;;;;;;;;;;5052262;28;20398;-66
2023/09/13 07:34:48;;;;;;;20.95;14.10;;;;;;;;;;5052121;28;20445;-67
2023/09/13 07:37:14;;;;;;;16.55;12.70;;;;;;;;;;5051738;28;20036;-65
2023/09/13 07:39:41;;;;;;;18.73;12.52;;;;;;;;;;5052367;28;20327;-66
2023/09/13 07:42:07;;;;;;;18.27;12.07;;;;;;;;;;5052101;28;20037;-68
2023/09/13 07:44:32;;;;;;;16.13;12.23;;;;;;;;;;5051784;28;20115;-65
2023/09/13 07:46:58;;;;;;;18.02;13.23;;;;;;;;;;5052038;28;20112;-67
2023/09/13 07:49:25;;;;;;;23.55;15.10;;;;;;;;;;5052139;28;20032;-66
2023/09/13 07:51:51;;;;;;;14.32;10.88;;;;;;;;;;5051669;28;20049;-67
2023/09/13 07:54:17;;;;;;;18.60;13.85;;;;;;;;;;5051986;28;20094;-66
2023/09/13 07:56:43;;;;;;;13.65;10.98;;;;;;;;;;5051735;28;20178;-66
2023/09/13 07:59:13;;;;;;;18.00;10.07;;;;;;;;;;5054888;28;20478;-67
2023/09/13 08:01:38;;;;;;;;;;;;;;;;;;5056122;28;20029;-68
2023/09/13 08:04:04;;;;;;;11.23;7.93;;;;;;;;;;5055700;28;20004;-65
2023/09/13 08:06:29;;;;;;;8.75;6.97;;;;;;;;;;5055602;28;20024;-66
2023/09/13 08:08:56;;;;;;;18.30;14.00;;;;;;;;;;5055678;28;20478;-68
2023/09/13 08:11:22;;;;;;;9.48;7.15;;;;;;;;;;5055684;28;20025;-68
2023/09/13 08:13:47;;;;;;;10.20;8.20;;;;;;;;;;5055794;28;20063;-66
2023/09/13 08:16:13;;;;;;;14.45;8.23;;;;;;;;;;5055602;28;20046;-65
2023/09/13 08:18:38;;;;;;;12.13;9.00;;;;;;;;;;5054442;28;20040;-65
2023/09/13 08:21:04;;;;;;;14.77;9.40;;;;;;;;;;5055249;28;20028;-66
2023/09/13 08:23:29;;;;;;;11.73;8.85;;;;;;;;;;5055332;28;20505;-65
2023/09/13 08:25:55;;;;;;;15.90;8.98;;;;;;;;;;5055272;28;20033;-66
2023/09/13 08:28:20;;;;;;;18.65;7.82;;;;;;;;;;5055415;28;20029;-66
2023/09/13 08:30:45;;;;;;;11.60;7.55;;;;;;;;;;5055387;28;20118;-66
2023/09/13 08:33:11;;;;;;;11.25;7.13;;;;;;;;;;5055404;28;20036;-66
2023/09/13 08:35:37;;;;;;;8.52;7.57;;;;;;;;;;5054801;28;20028;-66
2023/09/13 08:38:03;;;;;;;9.93;7.65;;;;;;;;;;5055323;28;20079;-67
2023/09/13 08:40:29;;;;;;;11.27;8.20;;;;;;;;;;5055192;28;20488;-67
2023/09/13 08:42:56;;;;;;;8.68;6.90;;;;;;;;;;5055268;28;20035;-66
2023/09/13 08:45:22;;;;;;;8.02;6.25;;;;;;;;;;5054971;28;20466;-68
2023/09/13 08:47:49;;;;;;;9.38;6.30;;;;;;;;;;5055141;28;20043;-65
2023/09/13 08:50:19;;;;;;;10.25;6.97;;;;;;;;;;5053419;28;20048;-66
2023/09/13 08:52:46;;;;;;;14.25;7.15;;;;;;;;;;5054994;28;20029;-65
2023/09/13 08:55:13;;;;;;;9.95;6.65;;;;;;;;;;5054899;28;20032;-65
2023/09/13 08:57:39;;;;;;;8.98;6.25;;;;;;;;;;5054783;28;20033;-67
2023/09/13 09:00:08;;;;;;;8.18;5.65;;;;;;;;;;5054954;28;20075;-65
2023/09/13 09:02:34;;;;;;;11.40;7.18;;;;;;;;;;5054658;28;20028;-65
2023/09/13 09:05:00;;;;;;;17.63;7.75;;;;;;;;;;5054204;28;20399;-68
2023/09/13 09:07:26;;;;;;;11.25;5.68;;;;;;;;;;5047870;28;20048;-68
2023/09/13 09:09:52;;;;;;;17.45;5.97;;;;;;;;;;5033639;28;20028;-68
2023/09/13 09:12:19;;;;;;;10.60;6.30;;;;;;;;;;5034643;28;20479;-68
2023/09/13 09:14:46;;;;;;;8.95;5.35;;;;;;;;;;5034603;28;20394;-67
2023/09/13 09:17:14;;;;;;;7.40;5.35;;;;;;;;;;5034514;28;20030;-68
2023/09/13 09:19:39;;;;;;;15.43;5.07;;;;;;;;;;5035425;28;20017;-68
2023/09/13 09:22:07;;;;;;;9.15;5.03;;;;;;;;;;5054254;28;20429;-68
2023/09/13 09:24:33;;;;;;;9.77;5.10;;;;;;;;;;5054345;28;20021;-68
2023/09/13 09:26:59;;;;;;;9.45;5.55;;;;;;;;;;5054109;28;20067;-68
2023/09/13 09:29:37;;;;;;;7.75;4.80;;;;;;;;;;5054231;28;20053;-67
2023/09/13 09:32:07;;;;;;;7.47;4.22;;;;;;;;;;5053449;28;20029;-68
2023/09/13 09:34:32;;;;;;;5.47;4.28;;;;;;;;;;5053609;28;20029;-67
2023/09/13 09:37:07;;;;;;;9.10;5.13;;;;;;;;;;5053848;28;20618;-68
2023/09/13 09:39:41;;;;;;;13.35;5.53;;;;;;;;;;5054089;28;20048;-67
2023/09/13 09:42:06;;;;;;;12.20;6.07;;;;;;;;;;5053817;28;20028;-67
2023/09/13 09:44:32;;;;;;;8.70;5.30;;;;;;;;;;5053728;28;20359;-67
2023/09/13 09:46:58;;;;;;;13.93;6.68;;;;;;;;;;5053501;28;20492;-67
2023/09/13 09:49:24;;;;;;;9.90;6.22;;;;;;;;;;5053625;28;20024;-68
2023/09/13 09:51:50;;;;;;;9.15;7.00;;;;;;;;;;5053723;28;20056;-68
2023/09/13 09:54:15;;;;;;;10.63;6.57;;;;;;;;;;5053897;28;20378;-67
2023/09/13 09:56:41;;;;;;;10.65;6.95;;;;;;;;;;5053687;28;20017;-68
2023/09/13 09:59:06;;;;;;;11.32;8.18;;;;;;;;;;5053805;28;20021;-66
2023/09/13 10:01:32;;;;;;;9.25;6.57;;;;;;;;;;5053405;28;20028;-67
2023/09/13 10:04:08;;;;;;;10.15;8.18;;;;;;;;;;5053319;28;20047;-67
2023/09/13 10:06:33;;;;;;;10.73;8.13;;;;;;;;;;5053409;28;20110;-67
2023/09/13 10:08:59;;;;;;;9.65;8.05;;;;;;;;;;5053330;28;20069;-68
2023/09/13 10:11:25;;;;;;;9.90;8.27;;;;;;;;;;5053389;28;20087;-67
2023/09/13 10:13:52;;;;;;;11.50;8.80;;;;;;;;;;5053456;28;20037;-67
2023/09/13 10:16:18;;;;;;;13.73;9.07;;;;;;;;;;5053174;28;20056;-67
2023/09/13 10:18:49;;;;;;;10.48;9.30;;;;;;;;;;5053227;28;20107;-67
2023/09/13 10:21:26;;;;;;;13.90;9.07;;;;;;;;;;5052872;28;20104;-66
2023/09/13 10:24:22;;;;;;;11.15;8.13;;;;;;;;;;5053065;28;20465;-67
2023/09/13 10:26:51;;;;;;;11.50;8.55;;;;;;;;;;5048418;28;20049;-67
2023/09/13 10:29:34;;;;;;;12.85;8.52;;;;;;;;;;5053157;28;20025;-66
2023/09/13 10:32:07;;;;;;;8.98;7.68;;;;;;;;;;5052905;28;20021;-67
2023/09/13 10:34:35;;;;;;;8.52;7.05;;;;;;;;;;5052965;28;20029;-67
2023/09/13 10:37:11;;;;;;;8.55;6.32;;;;;;;;;;5052857;28;20021;-67
2023/09/13 10:39:51;;;;;;;8.70;6.00;;;;;;;;;;5053001;28;20040;-67
2023/09/13 10:42:18;;;;;;;6.80;6.00;;;;;;;;;;5052809;28;20020;-67
2023/09/13 10:44:45;;;;;;;11.23;5.60;;;;;;;;;;5052479;28;20336;-68
2023/09/13 10:47:11;;;;;;;9.77;5.93;;;;;;;;;;5052504;28;20040;-67
2023/09/13 10:49:38;;;;;;;6.60;5.03;;;;;;;;;;5052794;28;20436;-67
2023/09/13 10:52:05;;;;;;;6.70;4.65;;;;;;;;;;5052658;28;20044;-68
2023/09/13 10:54:31;;;;;;;6.88;5.35;;;;;;;;;;5052595;28;20025;-67
2023/09/13 10:56:57;;;;;;;6.32;4.50;;;;;;;;;;5052668;28;20063;-67
2023/09/13 10:59:25;;;;;;;5.55;4.45;;;;;;;;;;5052278;28;20075;-66
2023/09/13 11:01:51;;;;;;;7.25;4.80;;;;;;;;;;5052249;28;20043;-67
2023/09/13 11:04:19;;;;;;;9.57;4.88;;;;;;;;;;5052246;28;20546;-64
2023/09/13 11:06:45;;;;;;;5.68;4.55;;;;;;;;;;5051284;28;20103;-66
2023/09/13 11:09:23;;;;;;;6.78;4.50;;;;;;;;;;5032591;28;20113;-66
2023/09/13 11:11:53;;;;;;;9.77;5.00;;;;;;;;;;5032606;28;20029;-67
2023/09/13 11:14:30;;;;;;;6.30;4.35;;;;;;;;;;5032303;28;20363;-68
2023/09/13 11:17:02;;;;;;;6.85;4.57;;;;;;;;;;5032454;28;20021;-66
2023/09/13 11:19:28;;;;;;;5.68;4.38;;;;;;;;;;5032599;28;20371;-65
2023/09/13 11:22:00;;;;;;;6.70;4.32;;;;;;;;;;5051507;28;20604;-65
2023/09/13 11:24:40;;;;;;;5.80;4.32;;;;;;;;;;5050996;28;20036;-64
2023/09/13 11:27:09;;;;;;;;;;;;;;;;;;5052546;28;20277;-65
2023/09/13 11:29:40;;;;;;;4.03;3.20;;;;;;;;;;5051996;28;19912;-65
2023/09/13 11:32:05;;;;;;;5.05;3.38;;;;;;;;;;5052145;28;20029;-65
2023/09/13 11:34:36;;;;;;;5.13;3.38;;;;;;;;;;5055779;28;20036;-65
2023/09/13 11:37:04;;;;;;;5.65;2.97;;;;;;;;;;5056017;28;20032;-65
2023/09/13 11:39:31;;;;;;;5.32;3.47;;;;;;;;;;5055463;28;20513;-65
2023/09/13 11:41:57;;;;;;;5.78;3.10;;;;;;;;;;5056113;28;20035;-65
2023/09/13 11:44:23;;;;;;;5.57;2.85;;;;;;;;;;5055680;28;20041;-65
2023/09/13 11:46:50;;;;;;;3.88;2.80;;;;;;;;;;5056007;28;20025;-64
2023/09/13 11:49:24;;;;;;;3.53;2.20;;;;;;;;;;5056000;28;20100;-65
2023/09/13 11:51:54;;;;;;;5.68;2.15;;;;;;;;;;5055884;28;20045;-68
2023/09/13 11:54:21;;;;;;;6.07;2.60;;;;;;;;;;5055901;28;20025;-68
2023/09/13 11:56:52;;;;;;;6.20;2.38;;;;;;;;;;5055973;28;20025;-67
2023/09/13 11:59:30;;;;;;;4.45;2.47;;;;;;;;;;5055670;28;20397;-65
2023/09/13 12:01:56;;;;;;;4.72;2.67;;;;;;;;;;5054440;28;20079;-67
2023/09/13 12:04:24;;;;;;;4.03;2.85;;;;;;;;;;5055727;28;20033;-67
2023/09/13 12:06:55;;;;;;;5.57;2.88;;;;;;;;;;5053640;28;20471;-68
2023/09/13 12:09:22;;;;;;;4.82;2.80;;;;;;;;;;5035694;28;20083;-66
2023/09/13 12:11:50;;;;;;;5.82;3.20;;;;;;;;;;5035616;28;20034;-67
2023/09/13 12:14:17;;;;;;;3.78;2.70;;;;;;;;;;5035679;28;20026;-66
2023/09/13 12:16:43;;;;;;;4.10;2.80;;;;;;;;;;5036079;28;20453;-68
2023/09/13 12:19:11;;;;;;;6.43;3.13;;;;;;;;;;5067549;28;20056;-67
2023/09/13 12:21:43;;;;;;;3.60;2.80;;;;;;;;;;5052614;28;20078;-67
2023/09/13 12:24:12;;;;;;;3.85;3.13;;;;;;;;;;5055286;28;20025;-67
2023/09/13 12:26:38;;;;;;;5.23;2.90;;;;;;;;;;5055098;28;20432;-67
2023/09/13 12:29:04;;;;;;;3.35;2.72;;;;;;;;;;5055175;28;20131;-68
2023/09/13 12:31:30;;;;;;;4.05;3.10;;;;;;;;;;5055302;28;20067;-68
2023/09/13 12:33:56;;;;;;;7.60;3.80;;;;;;;;;;5055215;28;20105;-68
2023/09/13 12:36:22;;;;;;;5.57;3.90;;;;;;;;;;5055109;28;20497;-68
2023/09/13 12:38:49;;;;;;;7.22;4.00;;;;;;;;;;5055077;28;20036;-68
2023/09/13 12:41:18;;;;;;;4.60;3.85;;;;;;;;;;5054945;28;20053;-65
2023/09/13 12:43:49;;;;;;;6.10;3.97;;;;;;;;;;5055080;28;20120;-67
2023/09/13 12:46:17;;;;;;;6.55;4.05;;;;;;;;;;5055171;28;20036;-66
2023/09/13 12:48:44;;;;;;;5.13;3.72;;;;;;;;;;5054733;28;20493;-65
2023/09/13 12:51:11;;;;;;;5.03;4.25;;;;;;;;;;5054709;28;20052;-68
2023/09/13 12:53:37;;;;;;;5.25;4.05;;;;;;;;;;5054779;28;20070;-65
2023/09/13 12:56:03;;;;;;;5.10;3.67;;;;;;;;;;5054728;28;20024;-68
2023/09/13 12:58:29;;;;;;;6.13;3.88;;;;;;;;;;5054842;28;20467;-65
2023/09/13 13:00:59;;;;;;;5.47;3.90;;;;;;;;;;5054341;28;20052;-68
2023/09/13 13:03:29;;;;;;;5.20;4.00;;;;;;;;;;5054410;28;20029;-68
2023/09/13 13:05:56;;;;;;;6.32;4.10;;;;;;;;;;5054823;28;20017;-64
2023/09/13 13:08:37;;;;;;;6.93;4.30;;;;;;;;;;5054596;28;20021;-66
2023/09/13 13:11:04;;;;;;;5.03;4.00;;;;;;;;;;5054343;28;20048;-65
2023/09/13 13:13:37;;;;;;;7.40;4.35;;;;;;;;;;5054548;28;20036;-67
2023/09/13 13:16:13;;;;;;;6.20;4.30;;;;;;;;;;5054513;28;20059;-67
2023/09/13 13:18:54;;;;;;;4.60;4.00;;;;;;;;;;5054377;28;20044;-67
2023/09/13 13:21:22;;;;;;;4.60;3.22;;;;;;;;;;5054092;28;20053;-66
2023/09/13 13:23:49;;;;;;;3.42;1.83;;;;;;;;;;5054401;28;20036;-67
2023/09/13 13:26:21;;;;;;;2.70;1.58;;;;;;;;;;5053954;28;20024;-67
2023/09/13 13:28:48;;;;;;;2.95;1.60;;;;;;;;;;5054177;28;20048;-66
2023/09/13 13:31:14;;;;;;;3.25;1.80;;;;;;;;;;5054189;28;20029;-68
2023/09/13 13:33:40;;;;;;;4.68;1.70;;;;;;;;;;5054363;28;20047;-66
2023/09/13 13:36:06;;;;;;;2.38;1.65;;;;;;;;;;5053771;28;20552;-65
2023/09/13 13:38:34;;;;;;;4.38;1.70;;;;;;;;;;5054166;28;20032;-64
2023/09/13 13:41:14;;;;;;;3.33;2.10;;;;;;;;;;5053739;28;20165;-64
2023/09/13 13:43:40;;;;;;;;;;;;;;;;;;5054448;28;20386;-68
2023/09/13 13:46:07;;;;;;;2.72;2.08;;;;;;;;;;5053867;28;19935;-67
2023/09/13 13:48:35;;;;;;;3.53;1.88;;;;;;;;;;5053933;28;20036;-68
2023/09/13 13:51:03;;;;;;;2.33;1.60;;;;;;;;;;5053374;28;20049;-68
2023/09/13 13:53:29;;;;;;;2.80;1.80;;;;;;;;;;5053391;28;20044;-67
2023/09/13 13:55:58;;;;;;;2.88;1.50;;;;;;;;;;5053157;28;20029;-68
2023/09/13 13:58:24;;;;;;;3.28;1.27;;;;;;;;;;5053555;28;20078;-64
2023/09/13 14:00:50;;;;;;;1.52;1.15;;;;;;;;;;5053620;28;20029;-67
2023/09/13 14:03:16;;;;;;;2.17;1.30;;;;;;;;;;5053345;28;20024;-67
2023/09/13 14:05:42;;;;;;;1.35;1.00;;;;;;;;;;5053407;28;20021;-67
2023/09/13 14:08:09;;;;;;;2.22;1.00;;;;;;;;;;5053122;28;20029;-67
2023/09/13 14:10:39;;;;;;;1.80;1.10;;;;;;;;;;5053494;28;20104;-67
2023/09/13 14:13:08;;;;;;;1.83;1.10;;;;;;;;;;5053381;28;20067;-68
2023/09/13 14:15:35;;;;;;;1.15;0.90;;;;;;;;;;5053379;28;20029;-68
2023/09/13 14:18:01;;;;;;;1.52;0.95;;;;;;;;;;5053383;28;20090;-64
2023/09/13 14:20:26;;;;;;;3.35;1.30;;;;;;;;;;5053113;28;20370;-64
2023/09/13 14:22:51;;;;;;;2.03;1.10;;;;;;;;;;5052752;28;20041;-64
2023/09/13 14:25:19;;;;;;;3.03;1.13;;;;;;;;;;5053122;28;20528;-64
2023/09/13 14:27:45;;;;;;;2.28;1.10;;;;;;;;;;5053123;28;20044;-64
2023/09/13 14:30:10;;;;;;;2.72;1.10;;;;;;;;;;5053142;28;20021;-64