Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:28;;;;;;;10.23;3.70;;;12.40;99.90;;;;;;5043089;28;20105;-89
2022/10/27 00:02:54;;;;;;;9.65;4.15;;;12.40;99.90;;;;;;5047219;28;20048;-89
2022/10/27 00:05:21;;;;;;;10.23;4.18;;;12.40;99.90;;;;;;5054740;28;20387;-90
2022/10/27 00:07:47;;;;;;;9.38;3.42;;;12.40;99.90;;;;;;5058769;28;20052;-89
2022/10/27 00:10:13;;;;;;;12.35;3.90;;;12.40;99.90;;;;;;5024889;28;20472;-89
2022/10/27 00:12:39;;;;;;;6.35;3.75;;;12.40;99.90;;;;;;5062975;28;20057;-89
2022/10/27 00:15:05;;;;;;;7.65;3.92;;;12.50;99.90;;;;;;5066036;28;20519;-90
2022/10/27 00:17:31;;;;;;;7.95;4.00;;;12.50;99.90;;;;;;5042346;28;20046;-89
2022/10/27 00:19:57;;;;;;;9.40;3.58;;;12.50;99.90;;;;;;5062320;28;20065;-89
2022/10/27 00:22:23;;;;;;;11.88;4.07;;;12.60;99.90;;;;;;5042810;28;20040;-90
2022/10/27 00:24:48;;;;;;;15.25;4.30;;;12.60;99.90;;;;;;5058171;28;20045;-89
2022/10/27 00:27:14;;;;;;;9.10;3.70;;;12.60;99.90;;;;;;5071675;28;20052;-90
2022/10/27 00:29:40;;;;;;;11.38;4.78;;;12.60;99.90;;;;;;5067488;28;20045;-90
2022/10/27 00:32:06;;;;;;;10.10;4.75;;;12.70;99.90;;;;;;5055654;28;20082;-89
2022/10/27 00:34:32;;;;;;;9.70;3.70;;;12.70;99.90;;;;;;5068898;28;20070;-89
2022/10/27 00:36:57;;;;;;;7.88;3.90;;;12.70;99.90;;;;;;5066786;28;20104;-89
2022/10/27 00:39:23;;;;;;;9.63;4.18;;;12.70;99.90;;;;;;5064013;28;20106;-89
2022/10/27 00:41:49;;;;;;;13.32;4.82;;;12.80;99.90;;;;;;5070503;28;20040;-88
2022/10/27 00:44:35;;;;;;;7.28;4.25;;;12.80;99.90;;;;;;5050300;28;20112;-89
2022/10/27 00:47:33;;;;;;;11.57;3.90;;;12.90;99.90;;;;;;5063675;28;20053;-88
2022/10/27 00:50:28;;;;;;;11.73;4.43;;;12.90;99.90;;;;;;5070443;28;20053;-88
2022/10/27 00:52:57;;;;;;;10.40;4.38;;;12.90;99.90;;;;;;5050390;28;20056;-88
2022/10/27 00:55:33;;;;;;;12.18;4.80;;;12.90;99.90;;;;;;5062967;28;20037;-88
2022/10/27 00:58:02;;;;;;;8.30;4.30;;;13.00;99.90;;;;;;5069338;28;20045;-90
2022/10/27 01:00:28;;;;;;;7.70;4.20;;;13.00;99.90;;;;;;5062178;28;20040;-90
2022/10/27 01:02:54;;;;;;;13.07;4.18;;;13.00;99.90;;;;;;5066289;28;20059;-89
2022/10/27 01:05:23;;;;;;;14.68;4.70;;;13.00;99.90;;;;;;5061653;28;20041;-89
2022/10/27 01:07:51;;;;;;;12.98;4.82;;;13.00;99.90;;;;;;5066319;28;20049;-89
2022/10/27 01:10:17;;;;;;;8.43;4.32;;;13.00;99.90;;;;;;5065086;28;20044;-90
2022/10/27 01:12:44;;;;;;;6.43;4.30;;;13.00;99.90;;;;;;5060388;28;20045;-91
2022/10/27 01:15:10;;;;;;;9.27;4.50;;;13.10;99.90;;;;;;5063754;28;20048;-90
2022/10/27 01:17:52;;;;;;;8.38;4.57;;;13.10;99.90;;;;;;5049414;28;20044;-89
2022/10/27 01:20:43;;;;;;;11.50;4.82;;;13.10;99.90;;;;;;5054845;28;20044;-90
2022/10/27 01:23:23;;;;;;;14.88;5.22;;;13.20;99.90;;;;;;5065142;28;20045;-90
2022/10/27 01:26:10;;;;;;;9.30;4.68;;;13.20;99.90;;;;;;5046755;28;20135;-90
2022/10/27 01:29:17;;;;;;;12.57;5.40;;;13.30;99.90;;;;;;5065702;28;20037;-89
2022/10/27 01:32:03;;;;;;;10.30;5.30;;;13.30;99.90;;;;;;5084842;28;20053;-89
2022/10/27 01:35:01;;;;;;;7.93;5.05;;;13.30;99.90;;;;;;5064053;28;20102;-90
2022/10/27 01:37:47;;;;;;;10.35;5.13;;;13.30;99.90;;;;;;5063948;28;20211;-90
2022/10/27 01:40:29;;;;;;;11.43;4.50;;;13.30;99.90;;;;;;5059920;28;20079;-89
2022/10/27 01:43:08;;;;;;;10.77;4.63;;;13.30;99.90;;;;;;5061000;28;20484;-89
2022/10/27 01:45:37;;;;;;;8.65;5.15;;;13.40;99.90;;;;;;5060479;28;20523;-89
2022/10/27 01:48:05;;;;;;;12.10;5.88;;;13.40;99.90;;;;;;5063658;28;20128;-89
2022/10/27 01:50:41;;;;;;;10.73;5.65;;;13.40;99.90;;;;;;5064285;28;20045;-88
2022/10/27 01:53:09;;;;;;;10.23;5.28;;;13.50;99.90;;;;;;5061539;28;20065;-89
2022/10/27 01:55:53;;;;;;;10.23;5.20;;;13.50;99.90;;;;;;5045480;28;20061;-89
2022/10/27 01:58:24;;;;;;;10.13;4.68;;;13.50;99.90;;;;;;5060711;28;20103;-88
2022/10/27 02:00:59;;;;;;;12.63;5.43;;;13.50;99.90;;;;;;5060558;28;20037;-89
2022/10/27 02:03:32;;;;;;;7.70;4.90;;;13.50;99.90;;;;;;5063863;28;20048;-89
2022/10/27 02:06:12;;;;;;;11.30;5.03;;;13.50;99.90;;;;;;5065597;28;20083;-89
2022/10/27 02:08:51;;;;;;;10.30;5.20;;;13.40;99.90;;;;;;5064054;28;20044;-89
2022/10/27 02:11:17;;;;;;;7.05;4.50;;;13.30;99.90;;;;;;5049090;28;20056;-90
2022/10/27 02:13:45;;;;;;;9.20;4.78;;;13.20;99.90;;;;;;5062260;28;20036;-90
2022/10/27 02:16:20;;;;;;;9.38;5.20;;;13.20;99.90;;;;;;5064295;28;20049;-90
2022/10/27 02:18:51;;;;;;;10.63;4.85;;;13.10;99.90;;;;;;5057463;28;20119;-88
2022/10/27 02:21:18;;;;;;;12.13;5.53;;;13.10;99.90;;;;;;5062084;28;20047;-89
2022/10/27 02:23:44;;;;;;;13.00;5.90;;;13.10;99.90;;;;;;5069012;28;20062;-89
2022/10/27 02:26:25;;;;;;;10.90;5.43;;;13.10;99.90;;;;;;5047085;28;20045;-89
2022/10/27 02:28:59;;;;;;;11.68;5.35;;;13.00;99.90;;;;;;5068022;28;20044;-89
2022/10/27 02:31:30;;;;;;;13.20;5.40;;;13.00;99.90;;;;;;5057157;28;20112;-89
2022/10/27 02:33:57;;;;;;;10.68;5.38;;;13.10;99.90;;;;;;5071505;28;20037;-89
2022/10/27 02:36:23;;;;;;;13.75;6.15;;;13.10;99.90;;;;;;5075252;28;20100;-89
2022/10/27 02:38:49;;;;;;;8.77;5.15;;;13.10;99.90;;;;;;5070986;28;20049;-89
2022/10/27 02:41:14;;;;;;;9.85;5.38;;;13.10;99.90;;;;;;5069869;28;20135;-90
2022/10/27 02:43:40;;;;;;;10.88;5.88;;;13.10;99.90;;;;;;5058858;28;20037;-90
2022/10/27 02:46:06;;;;;;;13.00;5.50;;;13.00;99.90;;;;;;5063722;28;20099;-89
2022/10/27 02:48:31;;;;;;;12.43;5.35;;;13.10;99.90;;;;;;5062800;28;20037;-89
2022/10/27 02:50:57;;;;;;;9.48;5.28;;;13.00;99.90;;;;;;5062841;28;20041;-89
2022/10/27 02:53:23;;;;;;;13.60;5.00;;;13.00;99.90;;;;;;5070035;28;20051;-89
2022/10/27 02:55:49;;;;;;;12.70;5.07;;;13.00;99.90;;;;;;5060946;28;20067;-89
2022/10/27 02:58:14;;;;;;;15.77;5.25;;;13.00;99.90;;;;;;5061994;28;20115;-89
2022/10/27 03:00:40;;;;;;;10.63;5.05;;;13.00;99.90;;;;;;5062160;28;20075;-89
2022/10/27 03:03:05;;;;;;;11.23;4.95;;;13.00;99.90;;;;;;5052343;28;20519;-89
2022/10/27 03:05:31;;;;;;;9.52;4.53;;;13.00;99.90;;;;;;5040820;28;20137;-88
2022/10/27 03:07:57;;;;;;;10.35;5.30;;;13.00;99.90;;;;;;5059060;28;20048;-91
2022/10/27 03:10:23;;;;;;;7.00;4.47;;;13.00;99.90;;;;;;5059859;28;20041;-89
2022/10/27 03:12:48;;;;;;;12.48;4.97;;;13.00;99.90;;;;;;5062144;28;20040;-90
2022/10/27 03:15:15;;;;;;;7.53;4.35;;;13.00;99.90;;;;;;5059856;28;20060;-89
2022/10/27 03:17:45;;;;;;;14.15;5.95;;;12.90;99.90;;;;;;5077669;28;20101;-90
2022/10/27 03:20:12;;;;;;;7.97;4.38;;;12.80;99.90;;;;;;5066716;28;20040;-89
2022/10/27 03:22:38;;;;;;;8.70;4.22;;;12.80;99.90;;;;;;5060997;28;20133;-89
2022/10/27 03:25:04;;;;;;;7.45;3.97;;;12.80;99.90;;;;;;5047440;28;20541;-89
2022/10/27 03:27:30;;;;;;;13.00;4.30;;;12.70;99.90;;;;;;5051537;28;20062;-90
2022/10/27 03:29:56;;;;;;;9.10;4.00;;;12.70;99.90;;;;;;5058178;28;20056;-90
2022/10/27 03:32:22;;;;;;;9.30;4.10;;;12.60;99.90;;;;;;5047955;28;20053;-89
2022/10/27 03:34:48;;;;;;;12.23;4.35;;;12.60;99.90;;;;;;5061455;28;20044;-90
2022/10/27 03:37:13;;;;;;;11.02;4.43;;;12.60;99.90;;;;;;5060728;28;20095;-90
2022/10/27 03:39:39;;;;;;;8.55;4.40;;;12.60;99.90;;;;;;5048111;28;20049;-88
2022/10/27 03:42:05;;;;;;;9.00;4.72;;;12.60;99.90;;;;;;5045830;28;20507;-89
2022/10/27 03:44:30;;;;;;;15.95;6.05;;;12.60;99.90;;;;;;5043298;28;20036;-89
2022/10/27 03:46:56;;;;;;;9.88;4.30;;;12.50;99.90;;;;;;5044772;28;20061;-89
2022/10/27 03:49:22;;;;;;;7.60;4.07;;;12.50;99.90;;;;;;5049388;28;20369;-88
2022/10/27 03:51:48;;;;;;;9.43;4.65;;;12.50;99.90;;;;;;5057302;28;20043;-89
2022/10/27 03:54:13;;;;;;;14.20;4.78;;;12.50;99.90;;;;;;5046120;28;20234;-89
2022/10/27 03:56:39;;;;;;;10.98;5.35;;;12.50;99.90;;;;;;5040085;28;20044;-89
2022/10/27 03:59:05;;;;;;;12.98;4.43;;;12.50;99.90;;;;;;5056153;28;20044;-91
2022/10/27 04:01:33;;;;;;;15.02;5.72;;;12.50;99.90;;;;;;5055502;28;20053;-90
2022/10/27 04:03:59;;;;;;;15.40;5.13;;;12.40;99.90;;;;;;5061878;28;20115;-91
2022/10/27 04:06:24;;;;;;;12.23;5.30;;;12.40;99.90;;;;;;5042969;28;20048;-89
2022/10/27 04:08:50;;;;;;;10.18;5.68;;;12.40;99.90;;;;;;5042753;28;20033;-90
2022/10/27 04:11:16;;;;;;;9.40;5.15;;;12.40;99.90;;;;;;5050236;28;20052;-89
2022/10/27 04:13:41;;;;;;;11.85;5.15;;;12.40;99.90;;;;;;5045638;28;20063;-90
2022/10/27 04:16:08;;;;;;;10.98;4.43;;;12.40;99.90;;;;;;5051750;28;20072;-90
2022/10/27 04:18:33;;;;;;;14.05;6.78;;;12.30;99.90;;;;;;5044079;28;20052;-90
2022/10/27 04:21:01;;;;;;;9.63;5.97;;;12.30;99.90;;;;;;5064918;28;21222;-90
2022/10/27 04:23:27;;;;;;;8.95;5.15;;;12.30;99.90;;;;;;5066589;28;20040;-89
2022/10/27 04:25:52;;;;;;;13.63;6.68;;;12.30;99.90;;;;;;5062851;28;20098;-90
2022/10/27 04:28:19;;;;;;;14.52;6.35;;;12.30;99.90;;;;;;5065285;28;20095;-89
2022/10/27 04:30:45;;;;;;;10.70;5.50;;;12.30;99.90;;;;;;5054450;28;20396;-91
2022/10/27 04:33:10;;;;;;;13.88;5.32;;;12.30;99.90;;;;;;5050026;28;20065;-91
2022/10/27 04:35:36;;;;;;;8.32;5.43;;;12.30;99.90;;;;;;5066279;28;20053;-91
2022/10/27 04:38:02;;;;;;;9.55;5.50;;;12.30;99.90;;;;;;5065813;28;20106;-89
2022/10/27 04:40:28;;;;;;;15.05;5.60;;;12.30;99.90;;;;;;5067649;28;20040;-91
2022/10/27 04:42:54;;;;;;;12.18;5.97;;;12.30;99.90;;;;;;5063194;28;20120;-91
2022/10/27 04:45:20;;;;;;;10.05;5.28;;;12.40;99.90;;;;;;5045205;28;20109;-91
2022/10/27 04:47:46;;;;;;;18.17;6.38;;;12.40;99.90;;;;;;5056900;28;20048;-89
2022/10/27 04:50:15;;;;;;;14.15;5.97;;;12.40;99.90;;;;;;5056623;28;20072;-92
2022/10/27 04:52:41;;;;;;;16.77;9.50;;;12.40;99.90;;;;;;5064882;28;20073;-90
2022/10/27 04:55:08;;;;;;;14.40;8.27;;;12.40;99.90;;;;;;5043964;28;20078;-90
2022/10/27 04:57:34;;;;;;;12.80;7.53;;;12.50;99.90;;;;;;5061438;28;20098;-90
2022/10/27 05:00:00;;;;;;;12.80;6.25;;;12.50;99.90;;;;;;5045504;28;20056;-91
2022/10/27 05:02:26;;;;;;;17.77;8.18;;;12.50;99.90;;;;;;5049374;28;20029;-91
2022/10/27 05:04:51;;;;;;;10.25;6.72;;;12.50;99.90;;;;;;5051194;28;20055;-91
2022/10/27 05:07:17;;;;;;;14.35;7.32;;;12.60;99.90;;;;;;5049978;28;20053;-91
2022/10/27 05:09:43;;;;;;;13.60;6.90;;;12.50;99.90;;;;;;5051936;28;20071;-87
2022/10/27 05:12:08;;;;;;;11.82;7.07;;;12.60;99.90;;;;;;5044584;28;20517;-91
2022/10/27 05:14:34;;;;;;;16.25;6.90;;;12.70;99.90;;;;;;5049791;28;20045;-90
2022/10/27 05:17:00;;;;;;;19.02;6.80;;;12.60;99.90;;;;;;5041491;28;20084;-90
2022/10/27 05:19:25;;;;;;;15.18;8.18;;;12.70;99.90;;;;;;5061483;28;20415;-91
2022/10/27 05:21:51;;;;;;;12.60;6.75;;;12.70;99.90;;;;;;5047480;28;20029;-90
2022/10/27 05:24:17;;;;;;;12.63;7.70;;;12.70;99.90;;;;;;5056362;28;20044;-91
2022/10/27 05:26:42;;;;;;;11.25;6.50;;;12.70;99.90;;;;;;5055223;28;20033;-91
2022/10/27 05:29:08;;;;;;;12.13;6.88;;;12.70;99.90;;;;;;5063147;28;21169;-91
2022/10/27 05:31:33;;;;;;;16.73;9.55;;;12.60;99.90;;;;;;5076506;28;20060;-90
2022/10/27 05:33:59;;;;;;;24.20;11.23;;;12.70;99.90;;;;;;5049651;28;20086;-90
2022/10/27 05:36:25;;;;;;;14.65;6.85;;;12.70;99.90;;;;;;5053501;28;20049;-90
2022/10/27 05:38:50;;;;;;;15.13;7.10;;;12.70;99.90;;;;;;5059806;28;20040;-91
2022/10/27 05:41:17;;;;;;;15.35;7.18;;;12.70;99.90;;;;;;5079694;28;20120;-90
2022/10/27 05:43:43;;;;;;;9.18;6.50;;;12.70;99.90;;;;;;5028919;28;20480;-92
2022/10/27 05:46:09;;;;;;;15.95;8.55;;;12.70;99.90;;;;;;5068964;28;20061;-91
2022/10/27 05:48:35;;;;;;;12.43;7.25;;;12.70;99.90;;;;;;5066881;28;20127;-91
2022/10/27 05:51:00;;;;;;;12.85;6.93;;;12.70;99.90;;;;;;5063767;28;20033;-92
2022/10/27 05:53:26;;;;;;;15.95;6.88;;;12.70;99.90;;;;;;5064674;28;20056;-90
2022/10/27 05:55:53;;;;;;;12.13;6.60;;;12.70;99.90;;;;;;5033304;28;20507;-91
2022/10/27 05:58:19;;;;;;;8.95;5.82;;;12.70;99.90;;;;;;5065826;28;20036;-92
2022/10/27 06:00:44;;;;;;;17.67;6.28;;;12.70;99.90;;;;;;5049497;28;20037;-91
2022/10/27 06:03:20;;;;;;;12.88;6.28;;;12.70;99.90;;;;;;5045453;28;20055;-91
2022/10/27 06:05:46;;;;;;;13.38;6.50;;;12.70;99.90;;;;;;5058276;28;20072;-90
2022/10/27 06:08:12;;;;;;;12.38;6.30;;;12.70;99.90;;;;;;5059935;28;20077;-92
2022/10/27 06:10:38;;;;;;;12.70;5.70;;;12.70;99.90;;;;;;5050669;28;20057;-90
2022/10/27 06:13:05;;;;;;;11.95;6.70;;;12.70;99.90;;;;;;5060080;28;20033;-91
2022/10/27 06:15:32;;;;;;;12.75;6.60;;;12.70;99.90;;;;;;5079035;28;20037;-91
2022/10/27 06:17:58;;;;;;;16.17;5.88;;;12.70;99.90;;;;;;5066118;28;20108;-91
2022/10/27 06:20:24;;;;;;;10.10;5.57;;;12.70;99.90;;;;;;5064372;28;20074;-91
2022/10/27 06:22:50;;;;;;;13.15;5.90;;;12.70;99.90;;;;;;5064736;28;20049;-91
2022/10/27 06:25:16;;;;;;;16.27;5.70;;;12.70;99.90;;;;;;5048528;28;20037;-91
2022/10/27 06:27:42;;;;;;;10.35;6.50;;;12.70;99.90;;;;;;5063384;28;20052;-91
2022/10/27 06:30:08;;;;;;;19.70;6.18;;;12.60;99.90;;;;;;5062205;28;20641;-90
2022/10/27 06:32:38;;;;;;;9.90;6.15;;;12.70;99.90;;;;;;5048621;28;20048;-91
2022/10/27 06:35:04;;;;;;;14.30;6.13;;;12.60;99.90;;;;;;5047611;28;20052;-93
2022/10/27 06:37:29;;;;;;;13.18;6.30;;;12.60;99.90;;;;;;5059600;28;20072;-91
2022/10/27 06:39:55;;;;;;;12.18;5.68;;;12.60;99.90;;;;;;5061880;28;20065;-91
2022/10/27 06:42:21;;;;;;;8.63;5.68;;;12.60;99.90;;;;;;5069108;28;20052;-90
2022/10/27 06:44:47;;;;;;;15.70;6.10;;;12.60;99.90;;;;;;5043826;28;20073;-90
2022/10/27 06:47:13;;;;;;;12.38;6.22;;;12.70;99.90;;;;;;5054071;28;20736;-89
2022/10/27 06:49:39;;;;;;;11.05;5.40;;;12.80;99.90;;;;;;5038878;28;20059;-90
2022/10/27 06:52:05;;;;;;;13.70;6.43;;;12.90;99.90;;;;;;5047977;28;20080;-90
2022/10/27 06:54:31;;;;;;;12.48;6.10;;;13.00;99.90;;;;;;5065524;28;20068;-91
2022/10/27 06:56:56;;;;;;;9.07;5.47;;;13.00;99.90;;;;;;5063100;28;20051;-91
2022/10/27 06:59:22;;;;;;;16.55;6.85;;;13.10;99.90;;;;;;5050211;28;20404;-90
2022/10/27 07:01:48;;;;;;;16.88;6.10;;;13.20;99.90;;;;;;5037800;28;20044;-91
2022/10/27 07:04:13;;;;;;;14.07;6.80;;;13.20;99.90;;;;;;5059243;28;20040;-90
2022/10/27 07:06:39;;;;;;;13.32;6.38;;;13.30;99.90;;;;;;5070655;28;20032;-89
2022/10/27 07:09:05;;;;;;;11.60;5.80;;;13.30;99.90;;;;;;5063948;28;20057;-89
2022/10/27 07:11:31;;;;;;;16.13;6.53;;;13.40;99.90;;;;;;5046381;28;20049;-89
2022/10/27 07:13:56;;;;;;;12.07;5.78;;;13.40;99.90;;;;;;5055746;28;20052;-89
2022/10/27 07:16:22;;;;;;;13.70;6.43;;;13.40;99.90;;;;;;5070969;28;20123;-89
2022/10/27 07:18:48;;;;;;;13.57;5.72;;;13.50;99.90;;;;;;5059971;28;20081;-89
2022/10/27 07:21:14;;;;;;;11.30;5.80;;;13.60;99.90;;;;;;5060716;28;20088;-89
2022/10/27 07:23:40;;;;;;;11.10;5.82;;;13.60;99.90;;;;;;5065799;28;20052;-89
2022/10/27 07:26:06;;;;;;;13.48;6.15;;;13.70;99.90;;;;;;5054386;28;20140;-89
2022/10/27 07:28:32;;;;;;;11.80;6.50;;;13.80;99.90;;;;;;5062039;28;20041;-93
2022/10/27 07:30:57;;;;;;;9.77;5.22;;;13.80;99.90;;;;;;5059092;28;20505;-90
2022/10/27 07:33:23;;;;;;;10.00;4.65;;;13.90;99.90;;;;;;5040314;28;20052;-91
2022/10/27 07:35:51;;;;;;;10.55;4.55;;;13.90;99.90;;;;;;5053126;28;20046;-91
2022/10/27 07:38:18;;;;;;;10.00;4.45;;;14.00;99.90;;;;;;5054126;28;20056;-91
2022/10/27 07:40:44;;;;;;;10.55;4.53;;;14.00;99.90;;;;;;5063622;28;20053;-91
2022/10/27 07:43:11;;;;;;;7.93;4.25;;;14.10;99.90;;;;;;5048155;28;20037;-91
2022/10/27 07:45:41;;;;;;;9.23;4.85;;;14.20;99.90;;;;;;5068281;28;20052;-91
2022/10/27 07:48:11;;;;;;;14.43;4.75;;;14.20;99.90;;;;;;5060229;28;20052;-91
2022/10/27 07:50:37;;;;;;;13.48;4.35;;;14.30;99.90;;;;;;5057146;28;20605;-91
2022/10/27 07:53:03;;;;;;;22.63;4.85;;;14.30;99.90;;;;;;5049898;28;21870;-91
2022/10/27 07:55:31;;;;;;;9.38;4.45;;;14.40;99.90;;;;;;5086070;28;20132;-91
2022/10/27 07:58:17;;;;;;;7.50;3.95;;;14.40;99.90;;;;;;5049505;28;20040;-91
2022/10/27 08:00:45;;;;;;;9.25;3.90;;;14.50;99.90;;;;;;5066818;28;20387;-92
2022/10/27 08:03:19;;;;;;;7.25;3.95;;;14.50;99.90;;;;;;5047638;28;20052;-93
2022/10/27 08:05:45;;;;;;;12.00;3.88;;;14.60;99.90;;;;;;5054132;28;20036;-95
2022/10/27 08:08:13;;;;;;;9.05;3.47;;;14.60;99.90;;;;;;5066520;28;20045;-93
2022/10/27 08:10:39;;;;;;;15.63;4.70;;;14.70;99.90;;;;;;5064547;28;20036;-94
2022/10/27 08:13:06;;;;;;;7.10;3.53;;;14.70;99.90;;;;;;5062950;28;20506;-94
2022/10/27 08:15:33;;;;;;;14.45;4.15;;;14.80;99.90;;;;;;5066380;28;20045;-92
2022/10/27 08:18:01;;;;;;;9.35;3.90;;;14.80;99.90;;;;;;5059154;28;20052;-91
2022/10/27 08:20:30;;;;;;;12.02;3.83;;;14.80;99.90;;;;;;5050550;28;20056;-91
2022/10/27 08:23:04;;;;;;;7.95;4.18;;;14.80;99.90;;;;;;5046109;28;20049;-90
2022/10/27 08:25:30;;;;;;;7.45;3.33;;;14.80;99.90;;;;;;5070930;28;20054;-93
2022/10/27 08:27:57;;;;;;;7.95;3.70;;;14.80;99.90;;;;;;5055639;28;20104;-92
2022/10/27 08:30:24;;;;;;;9.93;4.45;;;14.80;99.90;;;;;;5065586;28;20064;-91
2022/10/27 08:32:55;;;;;;;13.30;4.72;;;14.80;99.90;;;;;;5045590;28;20053;-92
2022/10/27 08:35:20;;;;;;;6.63;3.50;;;14.80;99.90;;;;;;5048679;28;20078;-92
2022/10/27 08:37:46;;;;;;;6.97;3.15;;;14.80;99.90;;;;;;5039882;28;20056;-93
2022/10/27 08:40:12;;;;;;;6.28;3.25;;;14.80;99.90;;;;;;5054446;28;20045;-93
2022/10/27 08:42:56;;;;;;;9.93;3.08;;;14.70;99.90;;;;;;5044169;28;20041;-93
2022/10/27 08:45:28;;;;;;;8.48;2.97;;;14.80;99.90;;;;;;5059306;28;20056;-94
2022/10/27 08:47:58;;;;;;;9.55;4.10;;;14.80;99.90;;;;;;5052998;28;20105;-92
2022/10/27 08:50:27;;;;;;;5.38;3.05;;;14.80;99.90;;;;;;5062703;28;20048;-92
2022/10/27 08:53:01;;;;;;;12.48;3.83;;;14.90;99.90;;;;;;5069403;28;20036;-92
2022/10/27 08:55:39;;;;;;;7.78;3.45;;;14.90;99.90;;;;;;5053979;28;20290;-92
2022/10/27 08:58:10;;;;;;;7.90;3.65;;;15.00;99.90;;;;;;5070337;28;20159;-92
2022/10/27 09:00:57;;;;;;;10.68;4.13;;;15.10;99.90;;;;;;5066716;28;20123;-91
2022/10/27 09:03:35;;;;;;;9.85;3.78;;;15.20;99.90;;;;;;5071397;28;20036;-94
2022/10/27 09:06:09;;;;;;;5.25;2.97;;;15.30;99.90;;;;;;5066847;28;20177;-93
2022/10/27 09:08:49;;;;;;;9.10;3.90;;;15.50;99.90;;;;;;5056327;28;20047;-94
2022/10/27 09:11:27;;;;;;;7.68;3.90;;;15.50;99.90;;;;;;5072011;28;20052;-92
2022/10/27 09:14:18;;;;;;;13.15;4.07;;;15.70;99.90;;;;;;5068473;28;20052;-92
2022/10/27 09:17:00;;;;;;;8.60;3.72;;;15.80;99.90;;;;;;5055071;28;20071;-94
2022/10/27 09:19:38;;;;;;;9.63;3.50;;;16.00;99.90;;;;;;5067877;28;20426;-93
2022/10/27 09:22:11;;;;;;;8.63;3.05;;;16.20;99.90;;;;;;5084623;28;20037;-93
2022/10/27 09:24:37;;;;;;;8.07;3.35;;;16.40;99.90;;;;;;5066647;28;20040;-91
2022/10/27 09:27:04;;;;;;;5.60;2.65;;;16.50;99.90;;;;;;5064566;28;20068;-91
2022/10/27 09:29:32;;;;;;;6.40;2.92;;;16.60;99.90;;;;;;5063360;28;20172;-92
2022/10/27 09:32:16;;;;;;;7.05;3.35;;;16.70;99.90;;;;;;5056113;28;20049;-93
2022/10/27 09:34:50;;;;;;;11.23;4.03;;;16.80;99.90;;;;;;5066657;28;20403;-93
2022/10/27 09:37:18;;;;;;;7.20;2.83;;;16.90;99.90;;;;;;5061650;28;20049;-93
2022/10/27 09:39:50;;;;;;;8.57;3.20;;;16.90;99.90;;;;;;5074123;28;20044;-93
2022/10/27 09:42:17;;;;;;;8.45;2.35;;;17.10;99.90;;;;;;5064050;28;20047;-92
2022/10/27 09:45:11;;;;;;;6.07;3.00;;;17.30;99.90;;;;;;5063386;28;20044;-95
2022/10/27 09:47:38;;;;;;;5.32;2.42;;;17.40;99.90;;;;;;5063690;28;20159;-93
2022/10/27 09:50:06;;;;;;;8.18;3.13;;;17.50;99.90;;;;;;5058015;28;20041;-92
2022/10/27 09:52:41;;;;;;;6.00;2.97;;;17.50;99.90;;;;;;5063301;28;20057;-92
2022/10/27 09:55:07;;;;;;;8.23;2.92;;;17.50;99.90;;;;;;5047478;28;20117;-94
2022/10/27 09:57:36;;;;;;;4.38;2.40;;;17.50;99.90;;;;;;5069544;28;20045;-88
2022/10/27 10:00:04;;;;;;;8.32;2.95;;;17.50;99.90;;;;;;5059820;28;20052;-91
2022/10/27 10:02:52;;;;;;;6.88;2.78;;;17.50;99.90;;;;;;5063310;28;20041;-93
2022/10/27 10:05:26;;;;;;;5.43;2.75;;;17.50;99.90;;;;;;5065353;28;20037;-92
2022/10/27 10:08:09;;;;;;;7.85;2.75;;;17.60;99.90;;;;;;5080587;28;20051;-95
2022/10/27 10:10:35;;;;;;;5.85;2.20;;;17.70;99.90;;;;;;5062497;28;20033;-91
2022/10/27 10:13:00;;;;;;;9.70;2.70;;;17.80;99.90;;;;;;5077695;28;20451;-92
2022/10/27 10:15:26;;;;;;;6.72;2.55;;;17.90;99.90;;;;;;5083057;28;20048;-92
2022/10/27 10:17:56;;;;;;;4.95;1.90;;;18.00;99.90;;;;;;5066855;28;20132;-92
2022/10/27 10:20:38;;;;;;;3.65;2.08;;;18.10;99.90;;;;;;5082735;28;20123;-92
2022/10/27 10:23:18;;;;;;;4.25;2.10;;;18.20;99.90;;;;;;5063085;28;20109;-91
2022/10/27 10:25:48;;;;;;;4.95;2.65;;;18.30;99.90;;;;;;5061842;28;20133;-91
2022/10/27 10:28:33;;;;;;;10.15;2.55;;;18.30;99.90;;;;;;5069349;28;20052;-93
2022/10/27 10:31:00;;;;;;;4.88;2.33;;;18.40;99.90;;;;;;5059432;28;20061;-93
2022/10/27 10:33:32;;;;;;;6.43;2.80;;;18.40;99.90;;;;;;5071792;28;20057;-94
2022/10/27 10:35:58;;;;;;;1.85;1.15;;;18.40;99.90;;;;;;5059855;28;20059;-91
2022/10/27 10:38:23;;;;;;;4.10;1.92;;;18.50;99.90;;;;;;5061038;28;20045;-94
2022/10/27 10:41:11;;;;;;;2.45;1.25;;;18.40;99.90;;;;;;5056332;28;20051;-94
2022/10/27 10:43:38;;;;;;;5.88;1.60;;;18.50;99.90;;;;;;5066542;28;20072;-90
2022/10/27 10:46:05;;;;;;;5.97;1.95;;;18.50;99.90;;;;;;5060293;28;20052;-90
2022/10/27 10:48:40;;;;;;;8.90;1.73;;;18.60;99.90;;;;;;5060214;28;20040;-90
2022/10/27 10:51:08;;;;;;;3.20;1.70;;;18.60;99.90;;;;;;5063840;28;20040;-91
2022/10/27 10:53:37;;;;;;;6.18;1.67;;;18.70;99.90;;;;;;5050680;28;20044;-91
2022/10/27 10:56:24;;;;;;;3.45;1.33;;;18.80;99.90;;;;;;5078116;28;20060;-91
2022/10/27 10:59:01;;;;;;;3.83;1.10;;;18.80;99.90;;;;;;5080125;28;20082;-90
2022/10/27 11:02:20;;;;;;;2.80;1.17;;;18.80;99.90;;;;;;5079197;28;20127;-91
2022/10/27 11:04:47;;;;;;;3.30;0.90;;;18.80;99.90;;;;;;4989175;28;20045;-90
2022/10/27 11:07:19;;;;;;;6.10;1.50;;;18.80;99.90;;;;;;5019250;28;20060;-89
2022/10/27 11:09:52;;;;;;;4.22;1.25;;;18.80;99.90;;;;;;5035300;28;20053;-90
2022/10/27 11:12:41;;;;;;;3.05;1.02;;;18.90;99.90;;;;;;5059409;28;20840;-90
2022/10/27 11:15:34;;;;;;;2.15;1.65;;;18.90;99.90;;;;;;5052512;28;20045;-89
2022/10/27 11:18:17;;;;;;;7.68;0.82;;;18.90;99.90;;;;;;5059722;28;20052;-92
2022/10/27 11:20:47;;;;;;;6.22;1.38;;;18.90;99.90;;;;;;5059078;28;20057;-90
2022/10/27 11:23:25;;;;;;;2.05;1.10;;;18.80;99.90;;;;;;5042631;28;20036;-89
2022/10/27 11:25:52;;;;;;;2.42;1.10;;;18.80;99.90;;;;;;5057638;28;20056;-90
2022/10/27 11:28:30;;;;;;;5.03;0.95;;;18.80;99.90;;;;;;5059699;28;20072;-89
2022/10/27 11:31:30;;;;;;;3.30;1.00;;;18.80;99.90;;;;;;5059509;28;20059;-89
2022/10/27 11:34:04;;;;;;;2.15;0.98;;;18.80;99.90;;;;;;5035821;28;20057;-89
2022/10/27 11:36:40;;;;;;;3.60;0.95;;;18.80;99.90;;;;;;5059105;28;20048;-89
2022/10/27 11:39:17;;;;;;;1.42;0.82;;;18.80;99.90;;;;;;5057765;28;20053;-90
2022/10/27 11:42:04;;;;;;;3.92;1.33;;;18.80;99.90;;;;;;5061001;28;20040;-89
2022/10/27 11:44:51;;;;;;;1.75;0.82;;;18.80;99.90;;;;;;5058833;28;20053;-89
2022/10/27 11:47:42;;;;;;;3.33;0.95;;;18.90;99.90;;;;;;5043301;28;20115;-90
2022/10/27 11:50:18;;;;;;;1.08;0.57;;;18.90;99.90;;;;;;5059222;28;20112;-89
2022/10/27 11:52:43;;;;;;;1.92;1.00;;;18.90;99.90;;;;;;5058195;28;20447;-89
2022/10/27 11:55:13;;;;;;;1.92;0.90;;;19.00;99.90;;;;;;5058384;28;20037;-89
2022/10/27 11:57:42;;;;;;;1.90;1.20;;;19.00;99.90;;;;;;5058497;28;20067;-89
2022/10/27 12:00:22;;;;;;;1.45;1.05;;;19.00;99.90;;;;;;5061081;28;20049;-89
2022/10/27 12:02:56;;;;;;;7.40;0.93;;;19.20;99.90;;;;;;5079734;28;20047;-90
2022/10/27 12:05:28;;;;;;;1.77;0.77;;;19.30;99.90;;;;;;5080050;28;20044;-91
2022/10/27 12:08:28;;;;;;;5.85;1.10;;;19.30;99.90;;;;;;5074590;28;20471;-91
2022/10/27 12:11:14;;;;;;;3.03;1.42;;;19.30;99.90;;;;;;5070050;28;20460;-90
2022/10/27 12:13:57;;;;;;;4.15;0.82;;;19.30;99.90;;;;;;5060576;28;20048;-91
2022/10/27 12:16:22;;;;;;;4.03;0.77;;;19.40;99.90;;;;;;5079720;28;20052;-90
2022/10/27 12:19:07;;;;;;;5.43;0.80;;;19.40;99.90;;;;;;5070884;28;20097;-90
2022/10/27 12:21:50;;;;;;;2.95;0.95;;;19.40;99.90;;;;;;5056834;28;20045;-90
2022/10/27 12:24:51;;;;;;;3.08;1.05;;;19.40;99.90;;;;;;5058956;28;20064;-89
2022/10/27 12:27:24;;;;;;;1.77;0.75;;;19.40;99.90;;;;;;5059357;28;20057;-88
2022/10/27 12:29:55;;;;;;;2.97;1.60;;;19.30;99.90;;;;;;5065486;28;20049;-89
2022/10/27 12:32:44;;;;;;;2.55;0.82;;;19.40;99.90;;;;;;5078960;28;20123;-88
2022/10/27 12:35:18;;;;;;;3.50;1.90;;;19.30;99.90;;;;;;5059965;28;20099;-89
2022/10/27 12:38:10;;;;;;;2.30;0.95;;;19.30;99.90;;;;;;5078171;28;20053;-89
2022/10/27 12:41:06;;;;;;;3.15;0.65;;;19.20;99.90;;;;;;5057995;28;20053;-88
2022/10/27 12:43:44;;;;;;;2.25;0.90;;;19.20;99.90;;;;;;5077115;28;20048;-88
2022/10/27 12:46:09;;;;;;;3.88;0.65;;;19.30;99.90;;;;;;5078398;28;20055;-89
2022/10/27 12:49:04;;;;;;;2.63;0.90;;;19.30;99.90;;;;;;5060891;28;20045;-89
2022/10/27 12:51:43;;;;;;;5.72;0.90;;;19.30;99.90;;;;;;4991322;28;20547;-90
2022/10/27 12:54:12;;;;;;;3.90;1.05;;;19.30;99.90;;;;;;5058692;28;20037;-89
2022/10/27 12:56:56;;;;;;;4.60;1.05;;;19.40;99.90;;;;;;5056808;28;20080;-89
2022/10/27 12:59:53;;;;;;;3.25;0.90;;;19.50;99.90;;;;;;5057746;28;20388;-89
2022/10/27 13:02:24;;;;;;;4.63;0.60;;;19.60;99.90;;;;;;5042672;28;20053;-87