Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:15;;;;;;;24.00;12.10;;;6.90;99.90;;;;;;5004888;28;20541;-74
2021/04/21 00:04:43;;;;;;;20.20;10.93;;;6.90;99.90;;;;;;5005706;28;20132;-74
2021/04/21 00:07:09;;;;;;;22.08;11.40;;;6.90;99.90;;;;;;5010757;28;20040;-74
2021/04/21 00:09:35;;;;;;;23.30;12.35;;;6.80;99.90;;;;;;5009500;28;20033;-74
2021/04/21 00:12:01;;;;;;;21.90;11.80;;;6.80;99.90;;;;;;5005825;28;20034;-73
2021/04/21 00:14:27;;;;;;;22.33;10.95;;;6.80;99.90;;;;;;5010112;28;20041;-73
2021/04/21 00:16:59;;;;;;;23.60;11.50;;;6.80;99.90;;;;;;5004103;28;20245;-74
2021/04/21 00:19:26;;;;;;;22.35;11.10;;;6.80;99.90;;;;;;5008013;28;20052;-73
2021/04/21 00:21:53;;;;;;;22.98;12.25;;;6.70;99.90;;;;;;5006188;28;20085;-74
2021/04/21 00:24:18;;;;;;;24.58;11.40;;;6.70;99.90;;;;;;5002673;28;20093;-74
2021/04/21 00:26:47;;;;;;;19.80;11.85;;;6.70;99.90;;;;;;5008585;28;20501;-73
2021/04/21 00:29:15;;;;;;;33.08;11.77;;;6.70;99.90;;;;;;5012147;28;20045;-74
2021/04/21 00:31:47;;;;;;;22.20;11.18;;;6.60;99.90;;;;;;5009448;28;20029;-73
2021/04/21 00:34:14;;;;;;;24.80;12.82;;;6.60;99.90;;;;;;5005644;28;20052;-74
2021/04/21 00:36:41;;;;;;;26.23;12.43;;;6.60;99.90;;;;;;5003640;28;20038;-74
2021/04/21 00:39:10;;;;;;;25.02;11.73;;;6.50;99.90;;;;;;5003901;28;20050;-73
2021/04/21 00:42:03;;;;;;;25.05;12.85;;;6.60;99.90;;;;;;5009402;28;20174;-73
2021/04/21 00:44:57;;;;;;;27.00;12.82;;;6.50;99.90;;;;;;5007977;28;20048;-73
2021/04/21 00:47:34;;;;;;;29.10;13.47;;;6.60;99.90;;;;;;5009451;28;20516;-73
2021/04/21 00:50:29;;;;;;;23.73;12.35;;;6.50;99.90;;;;;;5009474;28;20445;-73
2021/04/21 00:53:13;;;;;;;;;;;6.50;99.90;;;;;;4995614;28;20044;-73
2021/04/21 00:55:48;;;;;;;24.80;12.02;;;6.50;99.90;;;;;;5001582;28;19947;-73
2021/04/21 00:58:25;;;;;;;22.95;12.48;;;6.50;99.90;;;;;;5003635;28;20169;-73
2021/04/21 01:00:54;;;;;;;24.65;12.52;;;6.40;99.90;;;;;;5002447;28;20058;-73
2021/04/21 01:03:22;;;;;;;25.45;11.95;;;6.40;99.90;;;;;;5009569;28;20037;-72
2021/04/21 01:06:05;;;;;;;29.80;13.00;;;6.40;99.90;;;;;;5005745;28;20053;-73
2021/04/21 01:08:42;;;;;;;26.25;12.18;;;6.40;99.90;;;;;;5001136;28;20034;-74
2021/04/21 01:11:37;;;;;;;25.83;12.77;;;6.30;99.90;;;;;;5012119;28;20031;-74
2021/04/21 01:14:16;;;;;;;25.65;12.98;;;6.30;99.90;;;;;;4983433;28;20038;-74
2021/04/21 01:16:43;;;;;;;24.60;11.95;;;6.30;99.90;;;;;;4999010;28;20427;-74
2021/04/21 01:19:19;;;;;;;24.83;12.95;;;6.30;99.90;;;;;;5007476;28;20042;-73
2021/04/21 01:21:48;;;;;;;24.40;12.85;;;6.30;99.90;;;;;;5000939;28;20633;-74
2021/04/21 01:24:28;;;;;;;24.70;12.65;;;6.20;99.90;;;;;;5000490;28;20054;-74
2021/04/21 01:27:16;;;;;;;25.92;13.73;;;6.20;99.90;;;;;;5003451;28;20494;-74
2021/04/21 01:29:44;;;;;;;23.60;12.35;;;6.20;99.90;;;;;;4995907;28;20042;-73
2021/04/21 01:32:20;;;;;;;26.70;12.93;;;6.20;99.90;;;;;;5013434;28;20029;-74
2021/04/21 01:34:48;;;;;;;22.52;12.20;;;6.10;99.90;;;;;;5001185;28;20038;-74
2021/04/21 01:37:18;;;;;;;22.70;11.98;;;6.10;99.90;;;;;;5007539;28;20093;-74
2021/04/21 01:39:51;;;;;;;27.67;12.68;;;6.10;99.90;;;;;;5004357;28;20042;-73
2021/04/21 01:42:19;;;;;;;24.88;12.88;;;6.10;99.90;;;;;;5005238;28;20121;-73
2021/04/21 01:44:48;;;;;;;25.40;13.02;;;6.10;99.90;;;;;;5010607;28;20048;-74
2021/04/21 01:47:18;;;;;;;27.00;12.73;;;6.10;99.90;;;;;;4997327;28;20380;-73
2021/04/21 01:49:53;;;;;;;25.98;12.13;;;6.10;99.90;;;;;;5007179;28;20049;-74
2021/04/21 01:52:37;;;;;;;27.45;12.38;;;6.00;99.90;;;;;;5004288;28;20030;-74
2021/04/21 01:55:18;;;;;;;22.60;12.23;;;6.00;99.90;;;;;;5007717;28;20037;-74
2021/04/21 01:57:56;;;;;;;27.60;13.82;;;6.00;99.90;;;;;;5001579;28;20046;-74
2021/04/21 02:00:33;;;;;;;27.13;12.07;;;5.90;99.90;;;;;;5004824;28;20510;-74
2021/04/21 02:03:25;;;;;;;27.58;12.90;;;6.00;99.90;;;;;;5003771;28;20042;-74
2021/04/21 02:06:03;;;;;;;25.65;13.65;;;5.90;99.90;;;;;;5004602;28;20040;-73
2021/04/21 02:08:39;;;;;;;24.90;12.90;;;5.90;99.90;;;;;;5016651;28;20391;-74
2021/04/21 02:11:15;;;;;;;27.77;12.50;;;5.90;99.90;;;;;;5002637;28;20038;-74
2021/04/21 02:13:49;;;;;;;26.10;13.65;;;5.90;99.90;;;;;;4998460;28;20037;-74
2021/04/21 02:16:14;;;;;;;;;;;5.80;99.90;;;;;;4999879;28;20164;-74
2021/04/21 02:18:52;;;;;;;25.83;13.07;;;5.80;99.90;;;;;;5003773;28;20004;-74
2021/04/21 02:21:24;;;;;;;27.90;13.07;;;5.80;99.90;;;;;;5001863;28;20061;-74
2021/04/21 02:24:02;;;;;;;27.00;13.38;;;5.80;99.90;;;;;;5008670;28;20021;-74
2021/04/21 02:26:49;;;;;;;27.48;13.75;;;5.70;99.90;;;;;;5001409;28;20045;-73
2021/04/21 02:29:28;;;;;;;29.33;14.05;;;5.70;99.90;;;;;;5008086;28;20487;-73
2021/04/21 02:32:06;;;;;;;27.80;14.52;;;5.70;99.90;;;;;;5000274;28;20563;-73
2021/04/21 02:35:10;;;;;;;27.73;14.23;;;5.70;99.90;;;;;;5001398;28;20053;-73
2021/04/21 02:37:50;;;;;;;33.35;13.88;;;5.70;99.90;;;;;;4998264;28;20031;-73
2021/04/21 02:40:30;;;;;;;30.08;14.38;;;5.70;99.90;;;;;;5004836;28;20050;-74
2021/04/21 02:43:19;;;;;;;27.95;13.60;;;5.60;99.90;;;;;;5001141;28;20038;-74
2021/04/21 02:45:56;;;;;;;27.83;13.35;;;5.70;99.90;;;;;;5001697;28;20026;-75
2021/04/21 02:48:36;;;;;;;25.88;14.27;;;5.70;99.90;;;;;;5002288;28;20918;-75
2021/04/21 02:51:08;;;;;;;27.15;13.32;;;5.70;99.90;;;;;;5001930;28;20037;-73
2021/04/21 02:53:44;;;;;;;28.10;13.23;;;5.70;99.90;;;;;;5007891;28;20042;-76
2021/04/21 02:56:46;;;;;;;32.13;14.15;;;5.60;99.90;;;;;;5002573;28;20034;-73
2021/04/21 02:59:29;;;;;;;33.45;13.52;;;5.60;99.90;;;;;;4998523;28;20046;-75
2021/04/21 03:02:08;;;;;;;33.92;14.00;;;5.60;99.90;;;;;;5010590;28;20469;-75
2021/04/21 03:04:55;;;;;;;29.45;13.93;;;5.60;99.90;;;;;;4995234;28;20133;-73
2021/04/21 03:07:32;;;;;;;23.98;12.82;;;5.60;99.90;;;;;;5002597;28;20137;-73
2021/04/21 03:10:06;;;;;;;27.83;13.15;;;5.50;99.90;;;;;;5004932;28;20045;-73
2021/04/21 03:12:33;;;;;;;26.33;13.07;;;5.50;99.90;;;;;;5009587;28;20048;-73
2021/04/21 03:15:05;;;;;;;29.48;14.10;;;5.50;99.90;;;;;;5006658;28;20257;-74
2021/04/21 03:17:31;;;;;;;27.83;14.40;;;5.50;99.90;;;;;;5009892;28;20037;-74
2021/04/21 03:20:03;;;;;;;29.38;13.52;;;5.40;99.90;;;;;;5012461;28;20069;-74
2021/04/21 03:22:31;;;;;;;26.92;14.45;;;5.40;99.90;;;;;;5008245;28;20043;-74
2021/04/21 03:25:09;;;;;;;32.85;15.02;;;5.30;99.90;;;;;;5005167;28;20068;-74
2021/04/21 03:27:36;;;;;;;26.63;13.32;;;5.30;99.90;;;;;;5005786;28;20041;-73
2021/04/21 03:30:06;;;;;;;29.80;15.18;;;5.30;99.90;;;;;;5004605;28;20038;-73
2021/04/21 03:32:37;;;;;;;27.35;13.88;;;5.30;99.90;;;;;;5006149;28;20048;-74
2021/04/21 03:35:05;;;;;;;32.58;15.90;;;5.30;99.90;;;;;;5004124;28;20062;-75
2021/04/21 03:38:01;;;;;;;29.55;14.82;;;5.20;99.90;;;;;;5007515;28;20455;-75
2021/04/21 03:40:28;;;;;;;30.95;14.15;;;5.30;99.90;;;;;;5006280;28;20096;-74
2021/04/21 03:42:55;;;;;;;26.70;13.75;;;5.20;99.90;;;;;;5006988;28;20049;-74
2021/04/21 03:45:21;;;;;;;34.70;16.27;;;5.20;99.90;;;;;;5005835;28;20042;-73
2021/04/21 03:47:48;;;;;;;38.95;18.77;;;5.20;99.90;;;;;;5010029;28;20095;-73
2021/04/21 03:50:15;;;;;;;34.35;18.15;;;5.10;99.90;;;;;;5006529;28;20045;-73
2021/04/21 03:52:44;;;;;;;42.67;17.05;;;5.10;99.90;;;;;;5007756;28;20037;-74
2021/04/21 03:55:11;;;;;;;35.42;17.15;;;5.10;99.90;;;;;;5000612;28;20072;-73
2021/04/21 03:57:43;;;;;;;36.85;17.65;;;5.10;99.90;;;;;;5008376;28;20036;-73
2021/04/21 04:00:14;;;;;;;39.17;16.60;;;5.10;99.90;;;;;;5004894;28;20050;-74
2021/04/21 04:02:44;;;;;;;34.75;16.35;;;5.00;99.90;;;;;;5004630;28;20036;-73
2021/04/21 04:05:13;;;;;;;40.60;16.95;;;5.00;99.90;;;;;;5014424;28;20502;-74
2021/04/21 04:07:41;;;;;;;36.30;16.05;;;5.00;99.90;;;;;;4999757;28;20070;-73
2021/04/21 04:10:12;;;;;;;33.38;16.05;;;5.00;99.90;;;;;;5009035;28;20045;-74
2021/04/21 04:12:40;;;;;;;34.63;17.00;;;5.00;99.90;;;;;;5003356;28;20411;-74
2021/04/21 04:15:08;;;;;;;29.55;14.90;;;5.00;99.90;;;;;;5000106;28;20038;-74
2021/04/21 04:17:38;;;;;;;36.30;17.27;;;5.00;99.90;;;;;;5008651;28;20061;-74
2021/04/21 04:20:06;;;;;;;35.17;16.10;;;5.00;99.90;;;;;;5002507;28;20053;-73
2021/04/21 04:22:35;;;;;;;34.05;16.02;;;5.00;99.90;;;;;;5002876;28;20041;-74
2021/04/21 04:25:03;;;;;;;30.88;14.77;;;5.00;99.90;;;;;;5002698;28;20113;-74
2021/04/21 04:27:30;;;;;;;29.83;16.58;;;4.90;99.90;;;;;;5005434;28;20045;-74
2021/04/21 04:29:58;;;;;;;35.78;16.70;;;4.90;99.90;;;;;;5001607;28;20596;-74
2021/04/21 04:32:25;;;;;;;34.50;17.10;;;4.90;99.90;;;;;;5000847;28;20052;-74
2021/04/21 04:34:55;;;;;;;36.50;17.95;;;4.90;99.90;;;;;;5006710;28;20449;-74
2021/04/21 04:37:26;;;;;;;30.60;16.63;;;4.90;99.90;;;;;;5000539;28;20061;-73
2021/04/21 04:39:52;;;;;;;32.33;16.08;;;4.90;99.90;;;;;;4996533;28;20526;-74
2021/04/21 04:42:18;;;;;;;31.67;16.98;;;4.90;99.90;;;;;;5005722;28;20041;-74
2021/04/21 04:44:46;;;;;;;40.22;17.65;;;4.90;99.90;;;;;;5004921;28;20049;-74
2021/04/21 04:47:17;;;;;;;37.38;18.23;;;4.90;99.90;;;;;;5003699;28;20066;-74
2021/04/21 04:49:55;;;;;;;37.58;18.35;;;5.00;99.90;;;;;;5011439;28;20132;-74
2021/04/21 04:52:24;;;;;;;37.67;18.05;;;5.00;99.90;;;;;;5002664;28;20069;-74
2021/04/21 04:54:51;;;;;;;42.35;18.73;;;5.00;99.90;;;;;;4996569;28;20041;-74
2021/04/21 04:57:18;;;;;;;42.78;18.25;;;5.00;99.90;;;;;;5009224;28;20161;-74
2021/04/21 04:59:47;;;;;;;36.65;17.95;;;5.00;99.90;;;;;;5001485;28;20077;-74
2021/04/21 05:02:16;;;;;;;40.03;18.85;;;5.10;99.90;;;;;;5004204;28;20057;-74
2021/04/21 05:04:57;;;;;;;42.67;20.55;;;5.10;99.90;;;;;;4997344;28;20038;-74
2021/04/21 05:07:33;;;;;;;43.00;18.67;;;5.20;99.90;;;;;;5002290;28;20038;-74
2021/04/21 05:10:03;;;;;;;41.03;20.13;;;5.20;99.90;;;;;;5004058;28;20133;-74
2021/04/21 05:12:32;;;;;;;41.83;20.00;;;5.30;99.90;;;;;;4998692;28;20398;-74
2021/04/21 05:15:00;;;;;;;44.38;20.17;;;5.30;99.90;;;;;;5005036;28;20565;-74
2021/04/21 05:18:06;;;;;;;36.83;18.92;;;5.30;99.90;;;;;;5005606;28;20034;-74
2021/04/21 05:20:44;;;;;;;45.30;19.30;;;5.40;99.90;;;;;;4994304;28;20052;-74
2021/04/21 05:23:28;;;;;;;41.30;18.70;;;5.40;99.90;;;;;;5001619;28;20042;-74
2021/04/21 05:26:22;;;;;;;47.08;19.38;;;5.50;99.90;;;;;;4993043;28;20045;-74
2021/04/21 05:29:24;;;;;;;43.72;19.02;;;5.60;99.90;;;;;;4981619;28;20045;-74
2021/04/21 05:31:59;;;;;;;46.72;20.08;;;5.70;99.90;;;;;;4986273;28;20054;-74
2021/04/21 05:34:51;;;;;;;47.22;19.38;;;5.80;99.90;;;;;;4995059;28;20130;-74
2021/04/21 05:37:36;;;;;;;41.78;19.48;;;5.90;99.90;;;;;;4982347;28;20644;-74
2021/04/21 05:40:32;;;;;;;42.22;21.08;;;6.10;99.90;;;;;;4989940;28;20309;-74
2021/04/21 05:43:20;;;;;;;50.30;20.35;;;6.20;99.90;;;;;;4991729;28;20069;-74
2021/04/21 05:46:15;;;;;;;38.45;19.52;;;6.30;99.90;;;;;;4995815;28;20203;-73
2021/04/21 05:48:52;;;;;;;45.90;20.92;;;6.50;99.90;;;;;;5000396;28;20042;-74
2021/04/21 05:51:48;;;;;;;45.92;20.67;;;6.60;99.90;;;;;;5006313;28;20181;-73
2021/04/21 05:54:45;;;;;;;42.25;21.23;;;6.80;99.90;;;;;;4989580;28;20069;-73
2021/04/21 05:57:52;;;;;;;48.40;21.27;;;7.00;99.90;;;;;;5025950;28;20033;-73
2021/04/21 06:00:26;;;;;;;48.90;20.35;;;7.10;99.90;;;;;;4990840;28;20081;-74
2021/04/21 06:02:52;;;;;;;;;;;7.30;99.90;;;;;;5002759;28;20037;-74
2021/04/21 06:05:17;;;;;;;47.20;19.35;;;7.40;99.90;;;;;;5006349;28;20294;-74
2021/04/21 06:07:44;;;;;;;54.08;19.45;;;7.60;99.90;;;;;;5003058;28;20061;-73
2021/04/21 06:10:28;;;;;;;47.92;20.52;;;7.80;99.90;;;;;;5013881;28;20048;-73
2021/04/21 06:12:58;;;;;;;53.28;20.40;;;7.90;99.90;;;;;;4999090;28;20053;-74
2021/04/21 06:15:36;;;;;;;52.25;20.77;;;8.10;99.90;;;;;;5004791;28;20065;-74
2021/04/21 06:18:04;;;;;;;47.47;19.50;;;8.30;99.90;;;;;;4999296;28;20632;-74
2021/04/21 06:20:40;;;;;;;43.10;20.35;;;8.40;99.90;;;;;;5007136;28;20041;-74
2021/04/21 06:23:14;;;;;;;49.70;20.50;;;8.50;99.90;;;;;;5000866;28;20034;-72
2021/04/21 06:25:47;;;;;;;71.35;22.33;;;8.50;99.90;;;;;;5003325;28;20049;-75
2021/04/21 06:28:19;;;;;;;41.25;20.70;;;8.70;99.90;;;;;;5008680;28;20070;-75
2021/04/21 06:31:01;;;;;;;49.88;20.80;;;8.90;99.90;;;;;;5000598;28;20584;-74
2021/04/21 06:33:31;;;;;;;50.10;19.30;;;9.00;99.90;;;;;;5009315;28;20038;-73
2021/04/21 06:35:57;;;;;;;39.58;19.63;;;9.10;99.90;;;;;;5007303;28;20420;-73
2021/04/21 06:38:28;;;;;;;39.65;20.48;;;9.20;99.90;;;;;;5003437;28;20493;-74
2021/04/21 06:40:54;;;;;;;49.20;21.60;;;9.30;99.90;;;;;;5014426;28;20041;-74
2021/04/21 06:43:23;;;;;;;50.33;21.63;;;9.40;99.90;;;;;;5002925;28;20088;-74
2021/04/21 06:45:51;;;;;;;47.38;22.13;;;9.60;99.50;;;;;;5010795;28;20035;-74
2021/04/21 06:48:27;;;;;;;54.42;22.27;;;9.70;96.70;;;;;;5009607;28;20339;-75
2021/04/21 06:50:52;;;;;;;47.78;21.13;;;9.90;95.60;;;;;;5012916;28;20053;-74
2021/04/21 06:53:27;;;;;;;55.42;20.10;;;10.40;95.20;;;;;;5015118;28;20117;-74
2021/04/21 06:55:56;;;;;;;60.55;20.83;;;11.00;90.00;;;;;;5007100;28;20508;-74
2021/04/21 06:58:22;;;;;;;46.53;20.33;;;11.50;84.50;;;;;;5008851;28;20036;-75
2021/04/21 07:00:48;;;;;;;39.03;19.70;;;11.60;84.50;;;;;;5001967;28;20284;-75
2021/04/21 07:03:18;;;;;;;36.47;19.15;;;12.00;80.60;;;;;;5002449;28;20038;-75
2021/04/21 07:05:45;;;;;;;49.80;20.48;;;12.10;79.80;;;;;;5007678;28;20042;-75
2021/04/21 07:08:17;;;;;;;52.60;21.02;;;12.10;79.60;;;;;;5008292;28;20060;-75
2021/04/21 07:10:52;;;;;;;45.38;20.40;;;12.60;78.00;;;;;;4999680;28;20042;-75
2021/04/21 07:13:22;;;;;;;44.40;19.83;;;12.80;74.50;;;;;;5009344;28;20050;-75
2021/04/21 07:15:53;;;;;;;48.38;21.45;;;12.80;72.70;;;;;;5012063;28;20044;-74
2021/04/21 07:18:29;;;;;;;42.80;21.00;;;12.70;72.60;;;;;;5008908;28;20525;-74
2021/04/21 07:20:56;;;;;;;42.95;20.52;;;13.00;73.00;;;;;;5002771;28;20046;-74
2021/04/21 07:23:24;;;;;;;53.80;21.50;;;13.00;71.70;;;;;;5014640;28;20120;-75
2021/04/21 07:25:51;;;;;;;45.05;20.95;;;13.20;71.60;;;;;;5003409;28;20038;-75
2021/04/21 07:28:20;;;;;;;47.13;21.08;;;13.20;69.80;;;;;;5013855;28;20046;-76
2021/04/21 07:30:46;;;;;;;41.92;21.15;;;13.20;70.10;;;;;;5007635;28;20040;-75
2021/04/21 07:33:12;;;;;;;44.05;21.42;;;13.30;69.50;;;;;;5014532;28;20038;-76
2021/04/21 07:35:39;;;;;;;58.05;20.80;;;13.70;69.40;;;;;;5003286;28;20044;-74
2021/04/21 07:38:19;;;;;;;46.80;19.90;;;13.70;67.40;;;;;;5008389;28;20531;-74
2021/04/21 07:40:50;;;;;;;50.42;20.25;;;13.70;67.10;;;;;;5011118;28;20049;-76
2021/04/21 07:43:18;;;;;;;53.90;20.88;;;13.90;66.70;;;;;;5009128;28;20046;-75
2021/04/21 07:45:50;;;;;;;52.42;20.23;;;14.10;66.00;;;;;;5005737;28;20053;-76
2021/04/21 07:48:34;;;;;;;42.70;20.27;;;14.10;64.70;;;;;;5005834;28;20034;-76
2021/04/21 07:51:21;;;;;;;53.80;21.83;;;14.50;64.20;;;;;;5014395;28;20041;-75
2021/04/21 07:53:55;;;;;;;40.03;20.00;;;14.40;63.00;;;;;;4997745;28;20038;-75
2021/04/21 07:56:23;;;;;;;49.72;21.00;;;14.40;63.70;;;;;;5002401;28;20041;-74
2021/04/21 07:58:50;;;;;;;41.38;21.02;;;14.50;63.40;;;;;;5011595;28;20056;-74
2021/04/21 08:01:16;;;;;;;45.05;20.38;;;14.40;62.70;;;;;;5004950;28;20041;-74
2021/04/21 08:03:42;;;;;;;41.80;21.60;;;14.60;62.70;;;;;;5008187;28;20025;-74
2021/04/21 08:06:08;;;;;;;49.60;20.33;;;14.90;62.00;;;;;;5004390;28;20168;-74
2021/04/21 08:08:35;;;;;;;44.58;20.77;;;15.20;60.70;;;;;;4999213;28;20030;-74
2021/04/21 08:11:02;;;;;;;39.35;19.63;;;15.30;59.30;;;;;;5002848;28;20037;-76
2021/04/21 08:13:41;;;;;;;40.92;20.13;;;15.30;59.60;;;;;;5002064;28;20056;-73
2021/04/21 08:16:24;;;;;;;35.25;18.73;;;15.20;58.80;;;;;;5004324;28;20045;-74
2021/04/21 08:18:50;;;;;;;36.60;21.42;;;15.20;58.20;;;;;;5002043;28;20046;-74
2021/04/21 08:21:45;;;;;;;49.08;20.48;;;15.50;58.50;;;;;;5006033;28;20069;-75
2021/04/21 08:24:16;;;;;;;44.70;19.65;;;15.60;57.50;;;;;;5004665;28;20614;-75
2021/04/21 08:26:51;;;;;;;38.28;20.05;;;16.10;55.70;;;;;;5002698;28;20061;-75
2021/04/21 08:29:18;;;;;;;37.72;19.50;;;16.50;54.60;;;;;;5006088;28;20107;-75
2021/04/21 08:31:52;;;;;;;41.15;20.02;;;16.80;52.40;;;;;;5004070;28;20121;-75
2021/04/21 08:34:18;;;;;;;46.55;18.83;;;17.40;50.80;;;;;;5010992;28;20041;-76
2021/04/21 08:36:44;;;;;;;36.70;18.85;;;17.70;48.20;;;;;;5004285;28;20037;-75
2021/04/21 08:39:10;;;;;;;31.20;17.38;;;17.90;44.40;;;;;;5003654;28;20376;-75
2021/04/21 08:41:38;;;;;;;31.85;18.70;;;18.20;43.90;;;;;;4990341;28;20117;-75
2021/04/21 08:44:06;;;;;;;41.15;19.30;;;18.50;42.60;;;;;;4994136;28;20041;-75
2021/04/21 08:46:32;;;;;;;35.28;18.13;;;18.50;40.20;;;;;;4990857;28;20030;-75
2021/04/21 08:48:59;;;;;;;38.03;18.70;;;18.50;40.60;;;;;;4994912;28;20576;-75
2021/04/21 08:51:26;;;;;;;44.53;19.63;;;18.80;39.30;;;;;;4993788;28;20076;-75
2021/04/21 08:54:03;;;;;;;32.67;17.15;;;19.20;39.10;;;;;;4992046;28;20050;-75
2021/04/21 08:56:31;;;;;;;44.28;18.58;;;19.30;35.80;;;;;;4998886;28;20045;-74
2021/04/21 08:58:57;;;;;;;32.95;16.63;;;19.20;36.20;;;;;;4994861;28;20072;-74
2021/04/21 09:01:23;;;;;;;36.22;17.40;;;18.50;35.00;;;;;;4999834;28;20152;-74
2021/04/21 09:03:49;;;;;;;35.55;18.52;;;18.50;36.40;;;;;;4994417;28;20113;-74
2021/04/21 09:06:18;;;;;;;33.58;17.60;;;18.30;36.90;;;;;;4995462;28;20402;-74
2021/04/21 09:08:46;;;;;;;27.67;15.77;;;19.00;36.20;;;;;;4992718;28;20411;-74
2021/04/21 09:11:12;;;;;;;45.88;17.23;;;19.20;34.50;;;;;;4997968;28;20034;-74
2021/04/21 09:13:39;;;;;;;29.77;15.93;;;19.50;33.70;;;;;;4993961;28;20581;-74
2021/04/21 09:16:05;;;;;;;33.55;16.05;;;20.10;32.40;;;;;;4992952;28;20038;-74
2021/04/21 09:18:32;;;;;;;28.67;14.77;;;20.50;28.90;;;;;;4992695;28;20038;-74
2021/04/21 09:21:00;;;;;;;26.38;14.52;;;20.70;28.10;;;;;;4994660;28;20100;-74
2021/04/21 09:23:38;;;;;;;30.75;13.32;;;20.30;26.30;;;;;;4997605;28;20091;-74
2021/04/21 09:26:21;;;;;;;24.17;13.38;;;21.30;26.40;;;;;;4988432;28;20076;-74
2021/04/21 09:28:53;;;;;;;19.85;12.23;;;21.20;24.60;;;;;;5017074;28;20046;-74
2021/04/21 09:31:21;;;;;;;26.10;13.75;;;22.20;21.60;;;;;;4996341;28;20038;-74
2021/04/21 09:33:48;;;;;;;22.02;13.43;;;22.30;21.40;;;;;;4999975;28;20048;-74
2021/04/21 09:36:34;;;;;;;20.85;12.90;;;22.20;21.50;;;;;;4994880;28;20415;-74
2021/04/21 09:39:25;;;;;;;25.27;13.50;;;22.00;19.90;;;;;;4985729;28;20525;-75
2021/04/21 09:42:00;;;;;;;19.40;11.35;;;22.10;20.50;;;;;;5000873;28;20084;-74
2021/04/21 09:44:30;;;;;;;22.42;13.20;;;22.90;20.70;;;;;;4991926;28;20463;-75
2021/04/21 09:46:57;;;;;;;19.75;11.98;;;23.20;18.90;;;;;;4996152;28;20041;-75
2021/04/21 09:49:32;;;;;;;22.27;11.88;;;23.20;18.70;;;;;;4994893;28;20474;-75
2021/04/21 09:52:01;;;;;;;18.00;11.35;;;24.20;18.70;;;;;;4996746;28;20069;-74
2021/04/21 09:54:36;;;;;;;25.02;12.52;;;23.30;17.90;;;;;;4995102;28;20859;-74
2021/04/21 09:57:07;;;;;;;19.17;12.10;;;23.60;17.90;;;;;;4999902;28;20129;-73
2021/04/21 09:59:33;;;;;;;20.17;12.23;;;24.10;17.10;;;;;;4995997;28;20052;-75
2021/04/21 10:01:58;;;;;;;18.75;11.55;;;24.00;15.90;;;;;;4993837;28;20148;-75
2021/04/21 10:04:26;;;;;;;19.88;10.25;;;23.90;16.20;;;;;;5000531;28;20558;-73
2021/04/21 10:06:55;;;;;;;17.42;10.77;;;22.60;14.50;;;;;;4989659;28;20069;-73
2021/04/21 10:09:35;;;;;;;19.77;12.10;;;24.00;15.10;;;;;;4990115;28;20046;-74
2021/04/21 10:12:20;;;;;;;16.65;9.95;;;23.60;14.50;;;;;;4985606;28;20045;-73
2021/04/21 10:17:44;;;;;;;15.27;9.75;;;24.80;13.80;;;;;;5025669;27;20877;-73
2021/04/21 10:20:15;;;;;;;23.73;10.07;;;24.80;13.10;;;;;;5001576;28;20030;-74
2021/04/21 10:22:43;;;;;;;13.77;8.93;;;25.10;13.60;;;;;;4998701;28;20033;-73
2021/04/21 10:25:11;;;;;;;20.65;10.13;;;25.20;12.70;;;;;;5000263;28;20041;-73
2021/04/21 10:27:37;;;;;;;15.23;9.20;;;25.10;12.60;;;;;;5000583;28;20029;-73
2021/04/21 10:30:05;;;;;;;13.20;8.75;;;23.70;12.20;;;;;;5007387;28;20038;-73
2021/04/21 10:32:33;;;;;;;16.58;8.38;;;24.60;13.00;;;;;;4998859;28;20038;-74
2021/04/21 10:34:59;;;;;;;12.60;7.18;;;24.80;11.70;;;;;;5013862;28;20037;-74
2021/04/21 10:37:25;;;;;;;18.05;9.63;;;25.00;10.60;;;;;;5020258;28;20044;-74
2021/04/21 10:39:55;;;;;;;18.38;9.50;;;25.50;10.90;;;;;;5021836;28;20383;-74
2021/04/21 10:42:23;;;;;;;15.40;10.00;;;23.90;11.30;;;;;;5017857;28;20128;-74
2021/04/21 10:44:50;;;;;;;15.55;9.13;;;25.20;12.80;;;;;;5019250;28;20042;-74
2021/04/21 10:47:18;;;;;;;17.08;10.85;;;25.90;11.40;;;;;;5032787;28;20512;-73
2021/04/21 10:50:00;;;;;;;19.30;10.65;;;26.30;12.60;;;;;;5014424;28;20075;-73
2021/04/21 10:52:26;;;;;;;15.10;9.93;;;26.50;11.40;;;;;;5023066;28;20532;-74
2021/04/21 10:54:57;;;;;;;17.08;9.93;;;26.60;11.20;;;;;;5040623;28;20049;-74
2021/04/21 10:57:22;;;;;;;17.38;9.68;;;25.00;9.20;;;;;;5026983;28;20052;-73
2021/04/21 11:00:15;;;;;;;15.88;9.40;;;25.90;11.40;;;;;;5026930;28;20037;-72
2021/04/21 11:02:40;;;;;;;16.80;8.68;;;26.20;10.80;;;;;;5020661;28;20045;-73
2021/04/21 11:05:36;;;;;;;16.20;9.32;;;26.50;11.20;;;;;;5019414;28;20033;-74
2021/04/21 11:08:10;;;;;;;13.82;10.23;;;26.40;10.10;;;;;;5019977;28;20033;-74
2021/04/21 11:10:41;;;;;;;16.45;10.07;;;27.10;10.50;;;;;;5019232;28;20182;-73
2021/04/21 11:13:08;;;;;;;14.25;9.45;;;27.00;9.90;;;;;;5021114;28;20030;-74
2021/04/21 11:15:47;;;;;;;13.90;9.02;;;26.10;10.00;;;;;;5026012;28;20045;-73
2021/04/21 11:18:30;;;;;;;16.30;8.95;;;26.50;9.40;;;;;;5023889;28;20033;-73
2021/04/21 11:21:12;;;;;;;19.50;9.48;;;26.30;9.30;;;;;;5023290;28;20034;-73
2021/04/21 11:24:05;;;;;;;12.43;8.65;;;26.80;9.30;;;;;;5020822;28;20037;-73
2021/04/21 11:26:32;;;;;;;16.88;8.48;;;26.30;9.10;;;;;;5015427;28;20086;-73
2021/04/21 11:29:00;;;;;;;12.50;8.00;;;26.30;9.10;;;;;;5008298;28;20026;-74
2021/04/21 11:31:48;;;;;;;13.98;9.20;;;26.50;7.70;;;;;;5005387;28;20040;-74
2021/04/21 11:34:22;;;;;;;24.70;8.35;;;26.10;7.40;;;;;;5000533;28;20072;-74
2021/04/21 11:36:51;;;;;;;;;;;25.40;8.90;;;;;;5012177;28;20099;-74
2021/04/21 11:39:44;;;;;;;14.00;7.35;;;24.40;7.70;;;;;;5010064;28;20017;-74
2021/04/21 11:42:29;;;;;;;13.98;9.13;;;26.10;10.40;;;;;;5012258;28;20508;-74
2021/04/21 11:44:56;;;;;;;13.27;8.05;;;24.50;9.20;;;;;;5011785;28;20114;-74
2021/04/21 11:47:35;;;;;;;17.45;8.48;;;25.50;10.40;;;;;;5011901;28;20116;-74
2021/04/21 11:50:01;;;;;;;15.95;7.55;;;26.00;8.90;;;;;;5010263;28;20037;-74
2021/04/21 11:53:05;;;;;;;10.55;7.55;;;26.70;8.40;;;;;;5013956;28;20037;-74
2021/04/21 11:55:35;;;;;;;11.95;8.20;;;25.50;9.00;;;;;;5001130;28;20175;-74
2021/04/21 11:58:05;;;;;;;13.48;8.60;;;26.10;9.30;;;;;;5012294;28;20040;-74
2021/04/21 12:00:42;;;;;;;20.17;8.82;;;24.20;9.70;;;;;;5013618;28;20111;-74
2021/04/21 12:03:21;;;;;;;16.05;9.25;;;24.50;10.10;;;;;;5022293;28;20052;-73
2021/04/21 12:05:49;;;;;;;14.10;8.93;;;24.90;10.60;;;;;;5023164;28;20494;-73
2021/04/21 12:08:18;;;;;;;13.93;9.68;;;25.30;10.10;;;;;;5023302;28;20037;-75
2021/04/21 12:10:44;;;;;;;20.20;9.57;;;23.90;11.10;;;;;;5014503;28;20096;-73
2021/04/21 12:13:13;;;;;;;12.10;7.25;;;24.60;12.00;;;;;;5012334;28;20095;-73
2021/04/21 12:15:39;;;;;;;13.73;8.23;;;24.60;9.60;;;;;;5010316;28;20047;-75
2021/04/21 12:18:05;;;;;;;14.13;8.45;;;22.70;11.00;;;;;;5011917;28;20034;-74
2021/04/21 12:20:33;;;;;;;14.25;8.80;;;23.60;11.20;;;;;;5013553;28;20093;-74
2021/04/21 12:23:00;;;;;;;13.13;7.82;;;25.20;11.20;;;;;;5012017;28;20576;-74
2021/04/21 12:25:28;;;;;;;15.05;9.43;;;24.80;10.70;;;;;;5013215;28;20044;-74
2021/04/21 12:27:56;;;;;;;14.10;9.25;;;24.20;10.20;;;;;;5013021;28;20057;-74
2021/04/21 12:30:25;;;;;;;11.90;8.32;;;25.00;12.10;;;;;;5009380;28;20026;-74
2021/04/21 12:32:51;;;;;;;17.95;8.80;;;26.00;9.50;;;;;;5025371;28;20033;-74
2021/04/21 12:35:20;;;;;;;19.20;9.27;;;25.40;8.90;;;;;;5012883;28;20030;-74
2021/04/21 12:37:57;;;;;;;14.15;8.18;;;26.40;9.20;;;;;;5005901;28;20070;-74
2021/04/21 12:40:34;;;;;;;14.30;8.38;;;26.40;7.60;;;;;;5000593;28;20146;-74
2021/04/21 12:43:27;;;;;;;15.98;9.45;;;27.40;7.40;;;;;;5001248;28;20524;-73
2021/04/21 12:45:53;;;;;;;15.07;9.90;;;25.80;7.30;;;;;;4980113;28;20118;-75
2021/04/21 12:48:26;;;;;;;18.05;11.05;;;27.20;8.30;;;;;;5005519;28;21497;-75
2021/04/21 12:50:58;;;;;;;14.00;9.82;;;26.20;8.60;;;;;;4987402;28;20077;-72
2021/04/21 12:53:31;;;;;;;16.65;8.77;;;26.10;9.80;;;;;;5011734;28;20087;-74
2021/04/21 12:56:06;;;;;;;11.53;7.63;;;24.90;10.70;;;;;;5007427;28;20745;-73
2021/04/21 12:58:37;;;;;;;13.52;7.30;;;23.20;10.00;;;;;;5016949;28;20081;-73
2021/04/21 13:01:13;;;;;;;12.65;7.70;;;22.30;11.60;;;;;;5013349;28;20129;-73
2021/04/21 13:03:39;;;;;;;13.50;7.22;;;22.20;11.80;;;;;;5022942;28;20038;-74
2021/04/21 13:06:05;;;;;;;14.88;9.35;;;21.90;13.10;;;;;;5018379;28;20043;-73
2021/04/21 13:08:33;;;;;;;15.05;7.90;;;21.80;14.40;;;;;;5019798;28;20033;-73
2021/04/21 13:11:00;;;;;;;14.38;7.03;;;20.90;13.20;;;;;;5036147;28;20124;-75