Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 04:00:20;;;;;;;4.17;3.87;;;11.10;99.90;;;;;;6080359;23;20435;-67
2021/05/19 04:02:49;;;;;;;5.07;4.27;;;11.10;99.90;;;;;;5033459;28;20538;-68
2021/05/19 04:05:16;;;;;;;4.20;3.90;;;11.00;99.90;;;;;;5033855;28;20929;-68
2021/05/19 04:07:43;;;;;;;3.10;3.00;;;10.90;99.90;;;;;;5034091;28;20543;-69
2021/05/19 04:10:10;;;;;;;4.20;3.90;;;11.00;99.90;;;;;;5033651;28;20946;-67
2021/05/19 04:12:36;;;;;;;4.30;3.73;;;11.00;99.90;;;;;;5014198;28;20449;-67
2021/05/19 04:15:04;;;;;;;3.33;3.13;;;11.00;99.90;;;;;;5014432;28;20460;-68
2021/05/19 04:17:31;;;;;;;4.10;3.90;;;11.10;99.90;;;;;;5014250;28;20809;-68
2021/05/19 04:19:57;;;;;;;4.87;4.47;;;11.10;99.90;;;;;;5014198;28;20469;-68
2021/05/19 04:22:23;;;;;;;5.10;4.60;;;11.00;99.90;;;;;;5014947;28;20480;-67
2021/05/19 04:24:49;;;;;;;3.87;3.63;;;11.00;99.90;;;;;;5014703;28;20531;-67
2021/05/19 04:27:16;;;;;;;4.27;3.97;;;10.90;99.90;;;;;;5014868;28;20461;-67
2021/05/19 04:29:42;;;;;;;4.30;3.90;;;11.00;99.90;;;;;;5014157;28;20456;-68
2021/05/19 04:32:09;;;;;;;4.80;4.50;;;11.00;99.90;;;;;;5013913;28;20500;-68
2021/05/19 04:34:38;;;;;;;5.23;4.70;;;11.10;99.90;;;;;;5014045;28;20453;-67
2021/05/19 04:37:04;;;;;;;3.80;3.60;;;11.10;99.90;;;;;;5013987;28;20489;-68
2021/05/19 04:39:31;;;;;;;4.17;3.87;;;11.20;99.90;;;;;;5013910;28;20457;-67
2021/05/19 04:41:57;;;;;;;4.17;3.97;;;11.30;99.90;;;;;;5013699;28;21010;-68
2021/05/19 04:44:23;;;;;;;4.00;3.80;;;11.30;99.90;;;;;;5013807;28;20542;-67
2021/05/19 04:46:49;;;;;;;4.10;3.83;;;11.40;99.90;;;;;;5013382;28;20951;-67
2021/05/19 04:49:16;;;;;;;4.50;4.20;;;11.40;99.90;;;;;;5013765;28;20802;-67
2021/05/19 04:51:43;;;;;;;4.00;3.70;;;11.50;99.90;;;;;;5013601;28;20936;-68
2021/05/19 04:54:09;;;;;;;4.40;4.10;;;11.50;99.90;;;;;;5014542;28;20452;-67
2021/05/19 04:56:36;;;;;;;3.93;3.73;;;11.50;99.90;;;;;;5018057;28;20456;-68
2021/05/19 04:59:03;;;;;;;4.23;3.93;;;11.60;99.90;;;;;;5017764;28;20507;-67
2021/05/19 05:01:29;;;;;;;4.63;4.23;;;11.60;99.90;;;;;;5017202;28;20491;-67
2021/05/19 05:03:55;;;;;;;4.17;3.87;;;11.50;99.90;;;;;;5017857;28;20483;-68
2021/05/19 05:06:21;;;;;;;6.33;4.20;;;11.60;99.90;;;;;;5017463;28;20531;-65
2021/05/19 05:08:48;;;;;;;4.10;3.90;;;11.40;99.90;;;;;;5017205;28;20452;-66
2021/05/19 05:11:15;;;;;;;4.80;4.37;;;11.30;99.90;;;;;;5016953;28;20472;-65
2021/05/19 05:13:41;;;;;;;4.40;4.10;;;11.30;99.90;;;;;;5017451;28;20453;-66
2021/05/19 05:16:09;;;;;;;4.50;4.20;;;11.60;99.90;;;;;;5017707;28;20518;-66
2021/05/19 05:18:35;;;;;;;4.83;4.43;;;11.60;99.90;;;;;;5017665;28;20457;-66
2021/05/19 05:21:02;;;;;;;5.33;4.63;;;11.70;99.90;;;;;;5017191;28;20473;-66
2021/05/19 05:23:28;;;;;;;4.50;4.20;;;11.80;99.90;;;;;;5016944;28;20477;-66
2021/05/19 05:25:56;;;;;;;4.77;4.37;;;11.90;99.90;;;;;;5017154;28;20460;-66
2021/05/19 05:28:22;;;;;;;3.87;3.67;;;11.90;99.90;;;;;;5017223;28;20495;-66
2021/05/19 05:30:49;;;;;;;4.43;4.03;;;12.10;99.90;;;;;;5020989;28;20538;-66
2021/05/19 05:33:15;;;;;;;5.13;4.73;;;12.30;99.90;;;;;;5023097;28;20487;-66
2021/05/19 05:35:42;;;;;;;3.93;3.73;;;12.20;99.90;;;;;;5022871;28;20958;-66
2021/05/19 05:38:08;;;;;;;5.40;4.90;;;12.20;99.90;;;;;;5022485;28;20496;-67
2021/05/19 05:40:34;;;;;;;6.20;4.87;;;12.20;99.90;;;;;;5017113;28;20903;-66
2021/05/19 05:43:02;;;;;;;5.80;4.73;;;12.20;99.90;;;;;;5016632;28;21029;-66
2021/05/19 05:45:28;;;;;;;4.93;4.57;;;12.40;99.90;;;;;;5017410;28;20491;-66
2021/05/19 05:47:55;;;;;;;5.30;4.87;;;12.40;99.90;;;;;;5016814;28;20449;-66
2021/05/19 05:50:21;;;;;;;5.20;4.77;;;12.50;99.90;;;;;;5016743;28;20448;-66
2021/05/19 05:52:48;;;;;;;5.20;4.80;;;12.60;99.90;;;;;;5016693;28;20479;-65
2021/05/19 05:55:15;;;;;;;4.67;4.40;;;12.80;99.90;;;;;;5017031;28;20953;-65
2021/05/19 05:57:41;;;;;;;5.13;4.67;;;12.80;99.90;;;;;;5016280;28;20947;-66
2021/05/19 06:00:12;;;;;;;4.87;4.53;;;13.00;99.90;;;;;;5016062;28;20457;-66
2021/05/19 06:02:38;;;;;;;5.17;4.87;;;13.20;99.90;;;;;;5016501;28;20448;-66
2021/05/19 06:05:05;;;;;;;5.90;5.50;;;13.30;99.90;;;;;;5015977;28;20538;-66
2021/05/19 06:07:32;;;;;;;4.80;4.40;;;13.30;99.90;;;;;;5016303;28;20825;-66
2021/05/19 06:09:58;;;;;;;5.10;4.60;;;13.20;99.90;;;;;;5016174;28;20457;-66
2021/05/19 06:12:24;;;;;;;5.30;4.90;;;13.20;99.90;;;;;;5015883;28;20473;-66
2021/05/19 06:14:50;;;;;;;5.13;4.73;;;13.20;99.90;;;;;;5016257;28;20449;-66
2021/05/19 06:17:17;;;;;;;5.47;4.97;;;13.20;99.90;;;;;;5016072;28;20453;-65
2021/05/19 06:19:44;;;;;;;5.43;4.33;;;13.30;99.90;;;;;;5015841;28;20452;-66
2021/05/19 06:22:10;;;;;;;6.20;4.50;;;13.50;99.90;;;;;;5015825;28;20485;-66
2021/05/19 06:24:36;;;;;;;5.67;4.57;;;13.70;99.90;;;;;;5016223;28;20527;-66
2021/05/19 06:27:04;;;;;;;10.40;5.27;;;13.80;99.90;;;;;;5015957;28;20461;-66
2021/05/19 06:29:30;;;;;;;4.10;3.90;;;14.10;99.90;;;;;;5015721;28;20518;-66
2021/05/19 06:31:56;;;;;;;4.27;4.00;;;14.20;99.90;;;;;;5015743;28;20469;-67
2021/05/19 06:34:23;;;;;;;4.50;4.20;;;14.60;99.90;;;;;;5015758;28;20441;-66
2021/05/19 06:36:51;;;;;;;4.50;4.10;;;14.90;99.90;;;;;;5015851;28;20456;-66
2021/05/19 06:39:19;;;;;;;3.80;3.60;;;15.30;99.90;;;;;;5015781;28;20457;-65
2021/05/19 06:41:47;;;;;;;3.90;3.70;;;15.80;99.90;;;;;;5015567;28;20995;-66
2021/05/19 06:44:14;;;;;;;4.70;3.80;;;15.90;99.90;;;;;;5015666;28;20891;-66
2021/05/19 06:46:41;;;;;;;3.87;3.57;;;16.00;99.90;;;;;;5015754;28;20460;-66
2021/05/19 06:49:07;;;;;;;4.20;3.90;;;15.80;99.90;;;;;;5015744;28;20460;-66
2021/05/19 06:51:35;;;;;;;4.63;3.87;;;15.80;99.90;;;;;;5016111;28;20484;-66
2021/05/19 06:54:01;;;;;;;3.70;3.37;;;15.80;99.90;;;;;;5016408;28;20488;-66
2021/05/19 06:56:28;;;;;;;4.10;3.70;;;15.80;99.90;;;;;;5015505;28;20457;-66
2021/05/19 06:58:54;;;;;;;3.70;3.40;;;15.90;99.90;;;;;;5015351;28;20479;-66
2021/05/19 07:01:20;;;;;;;5.97;3.90;;;16.00;99.90;;;;;;5015739;28;20487;-65
2021/05/19 07:03:49;;;;;;;4.27;3.90;;;16.10;99.90;;;;;;5015910;28;20485;-65
2021/05/19 07:06:15;;;;;;;4.07;3.77;;;16.00;99.90;;;;;;5015979;28;20456;-65
2021/05/19 07:08:42;;;;;;;4.33;4.03;;;15.90;99.90;;;;;;5015369;28;20464;-65
2021/05/19 07:11:09;;;;;;;3.73;3.53;;;15.60;99.90;;;;;;5014753;28;20484;-66
2021/05/19 07:13:35;;;;;;;4.10;3.70;;;15.40;99.90;;;;;;5015224;28;20525;-65
2021/05/19 07:16:02;;;;;;;35.87;5.97;;;15.40;99.90;;;;;;5015242;28;20456;-65
2021/05/19 07:18:28;;;;;;;4.33;3.30;;;15.60;99.90;;;;;;5014671;28;20453;-66
2021/05/19 07:20:55;;;;;;;4.23;3.50;;;15.70;99.90;;;;;;5014919;28;20477;-65
2021/05/19 07:23:22;;;;;;;4.00;3.50;;;16.10;99.90;;;;;;5015218;28;20472;-66
2021/05/19 07:25:49;;;;;;;3.00;2.90;;;16.10;99.90;;;;;;5014944;28;20460;-66
2021/05/19 07:28:16;;;;;;;3.33;3.03;;;16.10;99.90;;;;;;5014870;28;20815;-66
2021/05/19 07:30:43;;;;;;;3.37;2.47;;;16.10;99.90;;;;;;5014846;28;20500;-66
2021/05/19 07:33:11;;;;;;;9.43;3.90;;;16.20;99.90;;;;;;5014883;28;20453;-65
2021/05/19 07:35:37;;;;;;;3.63;2.67;;;16.60;99.90;;;;;;5014734;28;20664;-64
2021/05/19 07:38:06;;;;;;;4.83;3.23;;;17.20;99.90;;;;;;5014264;28;20946;-65
2021/05/19 07:40:32;;;;;;;3.20;2.80;;;17.70;99.90;;;;;;5014415;28;21041;-65
2021/05/19 07:42:59;;;;;;;3.47;3.17;;;18.10;99.90;;;;;;5014441;28;20464;-67
2021/05/19 07:45:26;;;;;;;3.77;2.83;;;18.00;99.90;;;;;;5014230;28;20950;-65
2021/05/19 07:47:52;;;;;;;3.23;3.00;;;18.00;99.90;;;;;;5014682;28;20460;-65
2021/05/19 07:50:18;;;;;;;6.23;3.20;;;18.10;99.90;;;;;;5014180;28;20790;-66
2021/05/19 07:52:44;;;;;;;3.80;3.10;;;18.00;99.90;;;;;;5014592;28;20456;-66
2021/05/19 07:55:19;;;;;;;3.53;3.10;;;17.90;99.90;;;;;;5014582;28;20448;-66
2021/05/19 07:57:50;;;;;;;3.30;3.10;;;17.90;99.90;;;;;;5014449;28;20433;-66
2021/05/19 08:00:24;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;5014176;28;20446;-65
2021/05/19 08:02:50;;;;;;;2.63;2.47;;;18.40;99.90;;;;;;5014335;28;20433;-65
2021/05/19 08:05:16;;;;;;;3.60;2.80;;;19.30;99.90;;;;;;5014388;28;20483;-66
2021/05/19 08:07:43;;;;;;;2.97;2.77;;;19.90;99.90;;;;;;5014276;28;20453;-65
2021/05/19 08:10:10;;;;;;;6.60;3.43;;;19.70;99.90;;;;;;5014287;28;20457;-66
2021/05/19 08:12:36;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5016781;28;20594;-65
2021/05/19 08:15:03;;;;;;;3.37;2.67;;;20.40;99.90;;;;;;5031980;28;20487;-66
2021/05/19 08:17:30;;;;;;;9.13;3.80;;;20.20;99.90;;;;;;5017418;28;20816;-65
2021/05/19 08:19:56;;;;;;;7.53;3.50;;;19.40;99.90;;;;;;5014833;28;20460;-65
2021/05/19 08:22:22;;;;;;;5.40;3.20;;;19.00;99.90;;;;;;5014312;28;20495;-65
2021/05/19 08:24:49;;;;;;;4.40;4.10;;;18.90;99.90;;;;;;5013861;28;20472;-65
2021/05/19 08:27:15;;;;;;;6.67;3.70;;;18.20;99.90;;;;;;5013728;28;20472;-66
2021/05/19 08:29:42;;;;;;;5.20;4.10;;;17.70;99.90;;;;;;5012911;28;20832;-65
2021/05/19 08:32:09;;;;;;;4.70;3.93;;;17.50;99.90;;;;;;5013895;28;20472;-66
2021/05/19 08:34:36;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;5014009;28;20476;-65
2021/05/19 08:37:03;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5014125;28;20437;-66
2021/05/19 08:39:29;;;;;;;3.63;3.10;;;17.10;99.90;;;;;;5014018;28;20463;-66
2021/05/19 08:41:55;;;;;;;3.10;2.90;;;17.10;99.90;;;;;;5014210;28;20473;-65
2021/05/19 08:44:23;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;5013395;28;21012;-66
2021/05/19 08:46:55;;;;;;;5.50;3.70;;;16.90;99.90;;;;;;5013827;28;20464;-65
2021/05/19 08:49:21;;;;;;;3.80;3.27;;;17.10;99.90;;;;;;5013722;28;20520;-65
2021/05/19 08:51:48;;;;;;;3.23;2.93;;;17.10;99.90;;;;;;5013462;28;20480;-66
2021/05/19 08:54:17;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5014176;28;20437;-65
2021/05/19 08:56:45;;;;;;;3.53;3.23;;;17.40;99.90;;;;;;5013992;28;20524;-65
2021/05/19 08:59:12;;;;;;;5.13;3.57;;;17.70;99.90;;;;;;5013563;28;20448;-65
2021/05/19 09:01:40;;;;;;;4.97;3.00;;;18.00;99.90;;;;;;5013370;28;20572;-66
2021/05/19 09:04:09;;;;;;;3.13;2.93;;;18.70;99.90;;;;;;5012986;28;21054;-65
2021/05/19 09:06:36;;;;;;;4.83;2.63;;;19.30;99.90;;;;;;5013354;28;20503;-70
2021/05/19 09:09:24;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;5013194;28;20880;-66
2021/05/19 09:12:03;;;;;;;3.57;3.10;;;20.80;99.90;;;;;;5013084;28;20481;-66
2021/05/19 09:14:32;;;;;;;4.90;3.03;;;21.40;99.90;;;;;;5013604;28;20433;-65
2021/05/19 09:17:24;;;;;;;3.73;3.03;;;21.30;99.90;;;;;;5013738;28;20442;-66
2021/05/19 09:19:52;;;;;;;4.43;2.90;;;20.90;99.90;;;;;;5013522;28;20924;-65
2021/05/19 09:22:20;;;;;;;3.27;3.00;;;20.70;99.90;;;;;;5013368;28;20531;-65
2021/05/19 09:24:48;;;;;;;4.10;2.83;;;20.30;99.90;;;;;;5012857;28;20939;-65
2021/05/19 09:27:15;;;;;;;2.73;2.40;;;20.40;99.90;;;;;;5013404;28;20460;-65
2021/05/19 09:29:45;;;;;;;2.20;2.10;;;20.50;99.90;;;;;;5013470;28;20491;-65
2021/05/19 09:32:14;;;;;;;4.00;2.43;;;21.40;99.90;;;;;;5014580;28;20820;-65
2021/05/19 09:34:42;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;5013638;28;20433;-63
2021/05/19 09:37:21;;;;;;;1.67;1.57;;;21.80;97.80;;;;;;5014113;28;20543;-65
2021/05/19 09:39:50;;;;;;;2.13;1.97;;;22.60;97.10;;;;;;5014342;28;20475;-64
2021/05/19 09:42:17;;;;;;;8.13;2.70;;;23.70;93.40;;;;;;5016904;28;20475;-64
2021/05/19 09:44:46;;;;;;;2.37;2.27;;;24.20;88.10;;;;;;5016635;28;20473;-65
2021/05/19 09:47:13;;;;;;;2.03;1.60;;;24.90;86.40;;;;;;5017178;28;20453;-64
2021/05/19 09:49:39;;;;;;;1.37;1.33;;;25.60;86.60;;;;;;5016802;28;20456;-65
2021/05/19 09:52:11;;;;;;;1.57;1.30;;;25.50;74.60;;;;;;5016620;28;20487;-65
2021/05/19 09:54:41;;;;;;;2.00;1.90;;;26.30;77.30;;;;;;5016457;28;20449;-65
2021/05/19 09:57:10;;;;;;;1.43;1.33;;;26.50;72.90;;;;;;5016504;28;20452;-65
2021/05/19 09:59:41;;;;;;;1.40;1.30;;;27.00;71.20;;;;;;5016624;28;20450;-66
2021/05/19 10:02:08;;;;;;;1.40;1.27;;;27.40;64.50;;;;;;5016071;28;20510;-65
2021/05/19 10:04:37;;;;;;;1.80;1.47;;;27.90;64.90;;;;;;5016332;28;20510;-65
2021/05/19 10:07:06;;;;;;;2.40;1.10;;;28.20;62.30;;;;;;5016219;28;20476;-65
2021/05/19 10:09:32;;;;;;;1.87;1.20;;;27.60;59.20;;;;;;5016565;28;20488;-67
2021/05/19 10:11:59;;;;;;;1.63;1.53;;;27.40;60.40;;;;;;5016182;28;20472;-65
2021/05/19 10:14:26;;;;;;;1.30;1.20;;;25.60;62.50;;;;;;5016210;28;20448;-66
2021/05/19 10:16:57;;;;;;;4.27;1.30;;;25.80;64.60;;;;;;5016621;28;20441;-66
2021/05/19 10:19:28;;;;;;;1.73;1.00;;;25.80;60.60;;;;;;5016425;28;20437;-66
2021/05/19 10:21:55;;;;;;;2.47;1.30;;;26.20;61.90;;;;;;5016072;28;20983;-65
2021/05/19 10:24:24;;;;;;;4.00;1.30;;;26.40;61.50;;;;;;5016398;28;20472;-66
2021/05/19 10:27:01;;;;;;;1.13;1.03;;;26.90;59.60;;;;;;5015717;28;20457;-65
2021/05/19 10:29:57;;;;;;;2.37;0.80;;;26.20;60.20;;;;;;5015766;28;20456;-65
2021/05/19 10:32:36;;;;;;;1.40;1.00;;;26.00;59.90;;;;;;5015859;28;20717;-65
2021/05/19 10:35:06;;;;;;;1.20;1.20;;;26.40;59.40;;;;;;5015614;28;20837;-65
2021/05/19 10:37:38;;;;;;;2.73;1.20;;;26.60;62.60;;;;;;5016012;28;20437;-65
2021/05/19 10:40:37;;;;;;;1.53;1.30;;;27.30;62.70;;;;;;5015965;28;20468;-66
2021/05/19 10:43:05;;;;;;;4.23;1.13;;;27.10;59.00;;;;;;4974812;28;20467;-65
2021/05/19 10:45:48;;;;;;;1.10;1.10;;;26.30;56.70;;;;;;4973953;28;21011;-65
2021/05/19 10:48:28;;;;;;;3.17;1.20;;;25.60;59.70;;;;;;4997670;28;20504;-66
2021/05/19 10:51:00;;;;;;;0.93;0.93;;;25.30;58.70;;;;;;5015687;28;20483;-65
2021/05/19 10:59:13;;;;;;;2.10;1.10;;;26.20;60.50;;;;;;5018775;28;20420;-66
2021/05/19 11:01:55;;;;;;;3.07;1.47;;;26.50;59.20;;;;;;5019592;28;20484;-66
2021/05/19 11:04:24;;;;;;;1.53;1.43;;;26.40;56.90;;;;;;5018685;28;20465;-66
2021/05/19 11:07:10;;;;;;;1.50;1.20;;;26.60;60.90;;;;;;5018123;28;20452;-66
2021/05/19 11:09:40;;;;;;;4.57;1.60;;;27.10;56.90;;;;;;5015311;28;20445;-66
2021/05/19 11:12:38;;;;;;;1.57;1.30;;;26.60;55.10;;;;;;5015306;28;20519;-66
2021/05/19 11:15:46;;;;;;;1.33;1.23;;;26.50;58.70;;;;;;5015693;28;20457;-66
2021/05/19 11:18:21;;;;;;;2.40;1.47;;;25.80;56.20;;;;;;5015021;28;20459;-66
2021/05/19 11:20:48;;;;;;;2.57;1.50;;;25.50;61.50;;;;;;5014974;28;20483;-66
2021/05/19 11:23:16;;;;;;;3.43;1.23;;;25.10;58.50;;;;;;5014775;28;20453;-66
2021/05/19 11:25:44;;;;;;;2.57;1.57;;;24.60;57.40;;;;;;5014845;28;20453;-67
2021/05/19 11:28:10;;;;;;;2.47;1.10;;;23.50;60.80;;;;;;5015021;28;20539;-66
2021/05/19 11:30:37;;;;;;;1.67;1.17;;;23.20;58.90;;;;;;5014685;28;20473;-66
2021/05/19 11:33:05;;;;;;;2.93;1.40;;;23.10;61.70;;;;;;5014636;28;20567;-66
2021/05/19 11:35:32;;;;;;;2.40;1.20;;;23.30;62.50;;;;;;5014298;28;20958;-66
2021/05/19 11:38:01;;;;;;;1.20;1.10;;;23.40;57.40;;;;;;5014934;28;20441;-66
2021/05/19 11:40:38;;;;;;;2.30;1.50;;;23.30;60.60;;;;;;5014380;28;20461;-66
2021/05/19 11:43:05;;;;;;;4.13;1.73;;;22.30;59.90;;;;;;5014480;28;20452;-66
2021/05/19 11:45:32;;;;;;;2.03;1.00;;;22.10;64.70;;;;;;5014399;28;20481;-66
2021/05/19 11:47:58;;;;;;;1.50;1.10;;;22.10;63.50;;;;;;5014278;28;20453;-66
2021/05/19 11:50:25;;;;;;;1.20;1.20;;;21.90;64.80;;;;;;5013866;28;21010;-66
2021/05/19 11:52:56;;;;;;;2.17;1.53;;;21.30;60.60;;;;;;5014252;28;20457;-66
2021/05/19 11:55:34;;;;;;;2.10;1.10;;;21.50;68.40;;;;;;5014207;28;21007;-67
2021/05/19 11:58:08;;;;;;;1.20;1.20;;;21.70;64.00;;;;;;5014297;28;20441;-66
2021/05/19 12:00:37;;;;;;;1.37;1.20;;;21.30;64.60;;;;;;5013934;28;20487;-66
2021/05/19 12:03:04;;;;;;;1.13;1.13;;;21.50;71.50;;;;;;5014314;28;20442;-66
2021/05/19 12:05:40;;;;;;;1.20;1.10;;;21.70;65.10;;;;;;5014294;28;20503;-66
2021/05/19 12:08:08;;;;;;;1.23;1.10;;;21.80;63.60;;;;;;5013920;28;20437;-66
2021/05/19 12:10:34;;;;;;;1.20;1.13;;;22.00;62.70;;;;;;5014097;28;20461;-66
2021/05/19 12:13:03;;;;;;;2.13;1.10;;;21.90;59.20;;;;;;5013990;28;20441;-66
2021/05/19 12:15:31;;;;;;;1.40;1.30;;;22.10;62.60;;;;;;5013371;28;20460;-66
2021/05/19 12:17:58;;;;;;;1.87;1.37;;;22.30;67.40;;;;;;5014163;28;20460;-66
2021/05/19 12:20:26;;;;;;;0.90;0.90;;;22.30;63.50;;;;;;5013995;28;20457;-66
2021/05/19 12:22:52;;;;;;;3.97;1.17;;;22.10;63.60;;;;;;5014082;28;20457;-66
2021/05/19 12:25:20;;;;;;;1.63;1.50;;;22.20;65.20;;;;;;5013747;28;20484;-67
2021/05/19 12:27:46;;;;;;;1.27;1.27;;;22.50;60.00;;;;;;5013464;28;20541;-66
2021/05/19 12:30:14;;;;;;;2.43;1.47;;;22.80;61.60;;;;;;5013396;28;20472;-66
2021/05/19 12:32:53;;;;;;;2.67;1.17;;;22.90;60.80;;;;;;5013295;28;20868;-66
2021/05/19 12:35:19;;;;;;;1.53;1.03;;;22.90;58.10;;;;;;5013603;28;20521;-66
2021/05/19 12:37:47;;;;;;;2.20;1.27;;;22.70;63.10;;;;;;5013529;28;20471;-66
2021/05/19 12:40:15;;;;;;;1.60;1.30;;;22.90;60.40;;;;;;5013806;28;20551;-66
2021/05/19 12:42:44;;;;;;;3.53;1.67;;;22.70;57.70;;;;;;5013582;28;20459;-67
2021/05/19 12:45:13;;;;;;;2.33;0.97;;;22.60;58.50;;;;;;5013276;28;20473;-66
2021/05/19 12:47:39;;;;;;;1.50;1.40;;;22.50;61.50;;;;;;5014197;28;20533;-66
2021/05/19 12:50:07;;;;;;;1.87;1.77;;;22.20;60.20;;;;;;5013496;28;20460;-66
2021/05/19 12:52:35;;;;;;;1.10;1.10;;;22.20;64.30;;;;;;5013624;28;20477;-66
2021/05/19 12:55:03;;;;;;;1.13;1.13;;;22.10;58.90;;;;;;5013831;28;20456;-66
2021/05/19 12:57:30;;;;;;;1.87;1.43;;;22.10;61.50;;;;;;5013699;28;20453;-66
2021/05/19 13:00:00;;;;;;;1.60;1.50;;;22.10;67.20;;;;;;5013553;28;20460;-67
2021/05/19 13:02:30;;;;;;;1.53;1.43;;;22.10;62.10;;;;;;5013084;28;20503;-66
2021/05/19 13:04:57;;;;;;;1.83;1.40;;;22.20;62.60;;;;;;5013526;28;20488;-67
2021/05/19 13:07:26;;;;;;;1.67;1.20;;;22.50;65.60;;;;;;5013565;28;20567;-67
2021/05/19 13:10:12;;;;;;;1.43;1.33;;;22.00;60.30;;;;;;5013258;28;20452;-67
2021/05/19 13:12:59;;;;;;;1.63;1.63;;;21.90;63.40;;;;;;5013525;28;20468;-66
2021/05/19 13:15:39;;;;;;;1.40;1.30;;;22.00;65.60;;;;;;5018732;28;20432;-66
2021/05/19 13:18:18;;;;;;;1.63;1.27;;;21.90;62.20;;;;;;5030325;28;20436;-67
2021/05/19 13:20:49;;;;;;;3.90;2.37;;;21.70;62.40;;;;;;5031595;28;20464;-66
2021/05/19 13:23:15;;;;;;;0.90;0.90;;;21.60;63.10;;;;;;5030660;28;20440;-67
2021/05/19 13:25:42;;;;;;;2.43;1.40;;;21.70;61.20;;;;;;5022026;28;20476;-66
2021/05/19 13:28:09;;;;;;;3.70;1.10;;;21.80;65.10;;;;;;5018022;28;20475;-67
2021/05/19 13:30:36;;;;;;;1.10;1.10;;;22.00;61.60;;;;;;5018380;28;20570;-66
2021/05/19 13:33:15;;;;;;;1.23;1.13;;;22.00;60.40;;;;;;5033579;28;20479;-66
2021/05/19 13:38:26;;;;;;;1.00;1.00;;;21.60;61.20;;;;;;5017690;28;20475;-65
2021/05/19 13:40:53;;;;;;;1.70;1.33;;;21.80;64.80;;;;;;5017121;28;20479;-65
2021/05/19 13:43:19;;;;;;;2.57;1.70;;;22.00;64.60;;;;;;5017485;28;20464;-65
2021/05/19 13:45:47;;;;;;;1.93;1.40;;;21.90;61.90;;;;;;5016752;28;20481;-65
2021/05/19 13:48:13;;;;;;;3.87;1.50;;;22.10;64.80;;;;;;5017179;28;20456;-65
2021/05/19 13:50:40;;;;;;;3.43;1.57;;;22.30;63.30;;;;;;5016683;28;20476;-66
2021/05/19 13:53:06;;;;;;;1.63;1.00;;;22.50;62.70;;;;;;5016271;28;20947;-67
2021/05/19 13:55:32;;;;;;;1.87;1.50;;;22.60;65.90;;;;;;5016711;28;20472;-66
2021/05/19 13:58:01;;;;;;;4.87;2.87;;;22.50;62.20;;;;;;5016480;28;20863;-66
2021/05/19 14:00:27;;;;;;;1.00;1.00;;;22.60;65.10;;;;;;5016169;28;20452;-66
2021/05/19 14:02:54;;;;;;;3.00;1.30;;;22.90;63.70;;;;;;5016575;28;20873;-66
2021/05/19 14:05:25;;;;;;;2.23;1.63;;;23.00;64.00;;;;;;5016355;28;20481;-66
2021/05/19 14:07:52;;;;;;;2.13;1.20;;;22.90;60.50;;;;;;5016516;28;20484;-66
2021/05/19 14:10:21;;;;;;;1.90;1.33;;;22.60;60.30;;;;;;5016015;28;20935;-66
2021/05/19 14:12:49;;;;;;;1.37;1.20;;;22.50;60.50;;;;;;5015945;28;20536;-65
2021/05/19 14:15:21;;;;;;;1.87;1.50;;;22.00;59.10;;;;;;5015965;28;20900;-65
2021/05/19 14:17:55;;;;;;;1.77;1.40;;;21.20;61.00;;;;;;5016415;28;20471;-65
2021/05/19 14:20:45;;;;;;;1.57;1.40;;;21.00;64.10;;;;;;5016305;28;20456;-65
2021/05/19 14:28:40;;;;;;;2.27;1.40;;;20.30;70.00;;;;;;5016170;28;20552;-65
2021/05/19 14:31:06;;;;;;;2.67;1.23;;;19.80;72.60;;;;;;5015781;28;20469;-65
2021/05/19 14:33:32;;;;;;;2.83;1.33;;;18.90;73.90;;;;;;5015471;28;20943;-65
2021/05/19 14:36:28;;;;;;;1.67;1.17;;;18.50;78.50;;;;;;5015788;28;20475;-65
2021/05/19 14:47:42;;;;;;;2.40;1.30;;;19.20;82.10;;;;;;5015562;28;20923;-65
2021/05/19 15:01:07;;;;;;;3.60;1.10;;;18.20;88.50;;;;;;5015345;28;20503;-65
2021/05/19 15:03:33;;;;;;;3.00;1.53;;;18.10;86.50;;;;;;5015621;28;20453;-66
2021/05/19 15:05:59;;;;;;;1.87;1.33;;;18.00;86.40;;;;;;5015658;28;20449;-65
2021/05/19 15:08:26;;;;;;;2.93;1.30;;;17.70;86.10;;;;;;5015862;28;20436;-63
2021/05/19 15:10:52;;;;;;;5.90;1.27;;;17.60;89.30;;;;;;5015299;28;20503;-64
2021/05/19 15:13:18;;;;;;;5.43;1.30;;;17.70;90.20;;;;;;5014995;28;20903;-64
2021/05/19 15:15:45;;;;;;;3.37;1.27;;;17.70;92.30;;;;;;5015106;28;20453;-64
2021/05/19 15:18:12;;;;;;;3.13;1.33;;;17.70;85.70;;;;;;5015243;28;20918;-64
2021/05/19 15:20:39;;;;;;;1.07;1.07;;;17.80;90.40;;;;;;5015299;28;20483;-66
2021/05/19 15:23:05;;;;;;;1.50;1.00;;;17.70;85.60;;;;;;5015252;28;20472;-65
2021/05/19 15:25:32;;;;;;;1.27;0.90;;;17.70;86.50;;;;;;5014874;28;20487;-66
2021/05/19 15:27:58;;;;;;;0.80;0.80;;;17.80;85.40;;;;;;5014792;28;20459;-65
2021/05/19 15:30:26;;;;;;;0.90;0.80;;;17.90;85.20;;;;;;5014985;28;20452;-65
2021/05/19 15:32:52;;;;;;;1.60;1.10;;;17.70;83.20;;;;;;5014925;28;20784;-65
2021/05/19 15:35:20;;;;;;;1.17;1.03;;;17.50;83.80;;;;;;5014564;28;20449;-65
2021/05/19 15:37:46;;;;;;;0.90;0.90;;;17.40;82.70;;;;;;5014585;28;20468;-65
2021/05/19 15:40:13;;;;;;;1.00;0.80;;;17.30;83.90;;;;;;5014911;28;20456;-65
2021/05/19 15:42:40;;;;;;;2.83;0.87;;;17.20;84.10;;;;;;5014804;28;20504;-65
2021/05/19 15:45:08;;;;;;;1.17;0.90;;;17.10;84.40;;;;;;5014693;28;20476;-67
2021/05/19 15:47:34;;;;;;;1.03;0.90;;;17.30;84.50;;;;;;5014818;28;20967;-67
2021/05/19 15:50:00;;;;;;;1.10;0.77;;;17.30;83.80;;;;;;5014537;28;20460;-65
2021/05/19 15:52:27;;;;;;;0.80;0.80;;;17.50;84.60;;;;;;5014626;28;20484;-65
2021/05/19 15:54:53;;;;;;;1.00;1.00;;;17.80;84.60;;;;;;5014370;28;20453;-66
2021/05/19 15:57:19;;;;;;;0.70;0.70;;;17.80;81.80;;;;;;5014434;28;20453;-65
2021/05/19 15:59:46;;;;;;;1.53;1.20;;;17.70;81.50;;;;;;5014282;28;20531;-65
2021/05/19 16:02:12;;;;;;;6.97;1.00;;;17.50;80.50;;;;;;5014241;28;20477;-66
2021/05/19 16:04:41;;;;;;;1.43;0.80;;;17.30;82.60;;;;;;5014185;28;20534;-66
2021/05/19 16:07:08;;;;;;;0.80;0.60;;;17.30;83.30;;;;;;5014524;28;20452;-66
2021/05/19 16:09:34;;;;;;;1.00;0.60;;;17.40;83.40;;;;;;5014288;28;20457;-67
2021/05/19 16:12:01;;;;;;;0.73;0.70;;;17.30;84.10;;;;;;5014306;28;20473;-65
2021/05/19 16:14:27;;;;;;;5.43;1.20;;;17.20;82.70;;;;;;5013918;28;20813;-66
2021/05/19 16:16:55;;;;;;;0.73;0.73;;;17.50;85.60;;;;;;5014251;28;20548;-65
2021/05/19 16:19:21;;;;;;;0.93;0.67;;;17.50;83.60;;;;;;5014140;28;20867;-66
2021/05/19 16:21:47;;;;;;;1.60;0.70;;;17.50;83.10;;;;;;5014103;28;20469;-65
2021/05/19 16:24:13;;;;;;;0.77;0.77;;;17.60;83.60;;;;;;5014383;28;20477;-66
2021/05/19 16:26:40;;;;;;;1.63;0.80;;;17.60;83.40;;;;;;5013951;28;20457;-66
2021/05/19 16:29:59;;;;;;;1.47;1.37;;;17.50;83.80;;;;;;5014345;28;20460;-64
2021/05/19 16:36:10;;;;;;;0.60;0.60;;;17.40;84.20;;;;;;4926573;28;20979;-65
2021/05/19 16:38:37;;;;;;;0.60;0.60;;;16.90;82.70;;;;;;5018243;28;20448;-65
2021/05/19 16:41:03;;;;;;;1.43;0.70;;;16.80;83.90;;;;;;5023912;28;20555;-65
2021/05/19 16:43:30;;;;;;;0.50;0.50;;;16.60;86.00;;;;;;5024120;28;20507;-65
2021/05/19 16:45:56;;;;;;;0.77;0.77;;;16.70;86.20;;;;;;5024509;28;20480;-65
2021/05/19 16:48:22;;;;;;;1.13;0.60;;;16.80;86.40;;;;;;5023364;28;20457;-65
2021/05/19 16:50:48;;;;;;;0.70;0.70;;;16.60;86.10;;;;;;5027437;28;20477;-65
2021/05/19 16:53:15;;;;;;;0.57;0.57;;;16.80;89.20;;;;;;5029781;28;20445;-65
2021/05/19 16:55:42;;;;;;;0.50;0.50;;;16.80;87.40;;;;;;5031197;28;20460;-65
2021/05/19 16:58:08;;;;;;;0.80;0.77;;;16.70;87.30;;;;;;5031522;28;20459;-64
2021/05/19 17:00:34;;;;;;;0.87;0.70;;;16.80;85.90;;;;;;5025984;28;20536;-64
2021/05/19 17:05:44;;;;;;;2.87;0.60;;;16.80;92.10;;;;;;5023188;28;20523;-66
2021/05/19 17:08:11;;;;;;;0.83;0.83;;;16.80;87.90;;;;;;5018955;28;20503;-66
2021/05/19 17:10:39;;;;;;;2.80;1.00;;;16.80;89.60;;;;;;5017770;28;20457;-67
2021/05/19 17:13:05;;;;;;;1.03;0.67;;;16.90;91.60;;;;;;5018384;28;20484;-67
2021/05/19 17:15:33;;;;;;;1.33;1.00;;;16.50;86.50;;;;;;5019312;28;20479;-68
2021/05/19 17:18:01;;;;;;;0.83;0.83;;;16.40;88.50;;;;;;5018579;28;20457;-65
2021/05/19 17:20:27;;;;;;;1.07;0.60;;;16.30;92.00;;;;;;5019528;28;20511;-66
2021/05/19 17:22:54;;;;;;;1.63;1.00;;;16.20;90.00;;;;;;5028387;28;20864;-66
2021/05/19 17:25:21;;;;;;;1.10;0.90;;;16.00;90.50;;;;;;5027879;28;20512;-66
2021/05/19 17:27:48;;;;;;;1.53;0.73;;;15.90;90.70;;;;;;5028137;28;20520;-66
2021/05/19 17:30:16;;;;;;;0.80;0.80;;;15.80;91.10;;;;;;5026856;28;20521;-67
2021/05/19 17:32:43;;;;;;;1.50;1.00;;;15.80;92.60;;;;;;5025097;28;20515;-68
2021/05/19 17:35:10;;;;;;;2.67;1.00;;;15.90;95.20;;;;;;5023821;28;20452;-68