Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:06;;;;;;;54.40;29.40;;;;;;;;;;4970913;28;20053;-69
2021/12/04 00:04:42;;;;;;;53.88;29.00;;;;;;;;;;4970477;28;20034;-69
2021/12/04 00:07:08;;;;;;;53.17;29.67;;;;;;;;;;4990209;28;20205;-69
2021/12/04 00:09:35;;;;;;;54.20;28.50;;;;;;;;;;4975255;28;20038;-69
2021/12/04 00:12:03;;;;;;;55.33;29.58;;;;;;;;;;4973166;28;20031;-69
2021/12/04 00:14:32;;;;;;;52.97;28.52;;;;;;;;;;4971485;28;20065;-69
2021/12/04 00:16:58;;;;;;;52.58;28.98;;;;;;;;;;4980108;28;20023;-70
2021/12/04 00:19:25;;;;;;;54.67;28.38;;;;;;;;;;4974911;28;20046;-69
2021/12/04 00:21:52;;;;;;;56.33;29.35;;;;;;;;;;4989998;28;20213;-69
2021/12/04 00:24:19;;;;;;;59.17;31.05;;;;;;;;;;4990786;28;20394;-69
2021/12/04 00:26:45;;;;;;;60.63;30.77;;;;;;;;;;4971175;28;20560;-68
2021/12/04 00:29:12;;;;;;;58.67;30.15;;;;;;;;;;4969515;28;20501;-68
2021/12/04 00:31:43;;;;;;;55.50;30.60;;;;;;;;;;4975623;28;20169;-69
2021/12/04 00:34:09;;;;;;;53.70;29.02;;;;;;;;;;4973643;28;20030;-69
2021/12/04 00:50:00;;;;;;;66.50;31.48;;;;;;;;;;4973361;28;20109;-70
2021/12/04 00:52:26;;;;;;;68.20;32.95;;;;;;;;;;4990681;28;20407;-70
2021/12/04 00:54:52;;;;;;;68.53;32.70;;;;;;;;;;4971114;28;20038;-69
2021/12/04 00:57:18;;;;;;;68.57;33.28;;;;;;;;;;4972465;28;20118;-70
2021/12/04 00:59:44;;;;;;;70.25;31.85;;;;;;;;;;4969164;28;20031;-69
2021/12/04 01:02:10;;;;;;;74.85;32.40;;;;;;;;;;4974161;28;20050;-70
2021/12/04 01:04:36;;;;;;;71.22;33.30;;;;;;;;;;4989199;28;20093;-69
2021/12/04 01:07:03;;;;;;;74.63;32.92;;;;;;;;;;4988412;28;20055;-69
2021/12/04 01:09:29;;;;;;;83.47;34.97;;;;;;;;;;4973191;28;20109;-70
2021/12/04 01:11:56;;;;;;;86.97;34.80;;;;;;;;;;4977253;28;20132;-69
2021/12/04 01:14:23;;;;;;;90.78;37.35;;;;;;;;;;4962321;28;20023;-69
2021/12/04 01:16:49;;;;;;;103.38;37.15;;;;;;;;;;4964449;28;20082;-69
2021/12/04 01:19:15;;;;;;;105.78;39.50;;;;;;;;;;4965466;28;20050;-70
2021/12/04 01:21:42;;;;;;;109.60;38.13;;;;;;;;;;4965143;28;20039;-70
2021/12/04 01:24:08;;;;;;;104.50;37.97;;;;;;;;;;4965325;28;20027;-70
2021/12/04 01:26:34;;;;;;;112.78;37.80;;;;;;;;;;4991708;28;20555;-69
2021/12/04 01:29:00;;;;;;;122.60;39.90;;;;;;;;;;4971857;28;20046;-69
2021/12/04 01:31:27;;;;;;;122.75;40.50;;;;;;;;;;4971778;28;20555;-69
2021/12/04 01:33:53;;;;;;;127.85;40.33;;;;;;;;;;4986944;28;20200;-69
2021/12/04 01:36:19;;;;;;;168.07;42.97;;;;;;;;;;4972423;28;20033;-69
2021/12/04 01:38:45;;;;;;;152.63;41.33;;;;;;;;;;4973970;28;20030;-69
2021/12/04 01:41:11;;;;;;;136.80;42.78;;;;;;;;;;4973701;28;20038;-69
2021/12/04 01:43:38;;;;;;;159.18;43.60;;;;;;;;;;4969544;28;20053;-69
2021/12/04 01:46:04;;;;;;;160.32;44.25;;;;;;;;;;4971089;28;20038;-69
2021/12/04 01:48:30;;;;;;;169.95;44.30;;;;;;;;;;4971666;28;20043;-70
2021/12/04 01:50:56;;;;;;;175.88;46.72;;;;;;;;;;4972868;28;20038;-70
2021/12/04 01:53:22;;;;;;;195.00;47.13;;;;;;;;;;4968837;28;20066;-70
2021/12/04 01:55:51;;;;;;;176.25;44.63;;;;;;;;;;4976662;28;20038;-70
2021/12/04 01:58:17;;;;;;;199.80;46.45;;;;;;;;;;4985877;28;20484;-69
2021/12/04 02:00:43;;;;;;;202.25;47.13;;;;;;;;;;4981031;28;20068;-69
2021/12/04 02:03:12;;;;;;;220.82;49.78;;;;;;;;;;4972197;28;20118;-68
2021/12/04 02:05:38;;;;;;;231.48;50.00;;;;;;;;;;4973035;28;20038;-68
2021/12/04 02:08:08;;;;;;;236.30;49.53;;;;;;;;;;4971698;28;20172;-68
2021/12/04 02:10:35;;;;;;;194.73;46.90;;;;;;;;;;4973119;28;20039;-69
2021/12/04 02:13:02;;;;;;;246.10;49.35;;;;;;;;;;4969535;28;20042;-69
2021/12/04 02:15:28;;;;;;;231.77;51.88;;;;;;;;;;4974844;28;20048;-68
2021/12/04 02:17:54;;;;;;;275.13;51.88;;;;;;;;;;4979567;28;20092;-69
2021/12/04 02:20:22;;;;;;;280.23;52.05;;;;;;;;;;4985760;28;20027;-69
2021/12/04 02:22:49;;;;;;;291.13;55.20;;;;;;;;;;4991173;28;20444;-69
2021/12/04 02:25:16;;;;;;;266.58;54.03;;;;;;;;;;4966244;28;20037;-69
2021/12/04 02:27:42;;;;;;;311.85;54.33;;;;;;;;;;4975303;28;20058;-69
2021/12/04 02:30:09;;;;;;;265.95;51.65;;;;;;;;;;4984194;28;20483;-69
2021/12/04 02:32:35;;;;;;;320.30;55.83;;;;;;;;;;4973415;28;20077;-69
2021/12/04 02:35:02;;;;;;;272.45;53.50;;;;;;;;;;4971040;28;20258;-69
2021/12/04 02:37:28;;;;;;;325.40;56.67;;;;;;;;;;4970982;28;20180;-69
2021/12/04 02:39:58;;;;;;;312.17;55.55;;;;;;;;;;4998693;28;20078;-69
2021/12/04 02:42:28;;;;;;;311.48;58.42;;;;;;;;;;4972330;28;20475;-70
2021/12/04 02:44:54;;;;;;;323.83;55.35;;;;;;;;;;4968876;28;20495;-69
2021/12/04 02:47:20;;;;;;;311.88;55.45;;;;;;;;;;4977093;28;20141;-69
2021/12/04 02:49:46;;;;;;;334.08;58.28;;;;;;;;;;4970805;28;20030;-70
2021/12/04 02:52:13;;;;;;;344.23;56.88;;;;;;;;;;4971595;28;20026;-70
2021/12/04 02:54:39;;;;;;;375.80;57.00;;;;;;;;;;4971722;28;20029;-69
2021/12/04 02:57:06;;;;;;;357.02;56.22;;;;;;;;;;4969334;28;20030;-69
2021/12/04 02:59:34;;;;;;;340.23;57.75;;;;;;;;;;4966717;28;20023;-68
2021/12/04 03:02:00;;;;;;;365.48;59.53;;;;;;;;;;4970510;28;20488;-69
2021/12/04 03:04:28;;;;;;;306.95;57.20;;;;;;;;;;4971970;28;20050;-69
2021/12/04 03:06:54;;;;;;;370.67;55.53;;;;;;;;;;4976142;28;20481;-69
2021/12/04 03:09:20;;;;;;;403.55;55.63;;;;;;;;;;4972961;28;20114;-69
2021/12/04 03:11:46;;;;;;;304.90;55.58;;;;;;;;;;4976378;28;20039;-69
2021/12/04 03:14:13;;;;;;;345.30;57.10;;;;;;;;;;4973482;28;20114;-68
2021/12/04 03:16:42;;;;;;;347.02;56.33;;;;;;;;;;4977187;28;20085;-69
2021/12/04 03:19:08;;;;;;;359.35;56.92;;;;;;;;;;4974665;28;20395;-69
2021/12/04 03:21:36;;;;;;;362.25;54.90;;;;;;;;;;4969702;28;20038;-69
2021/12/04 03:24:07;;;;;;;423.90;60.13;;;;;;;;;;4966483;28;20057;-68
2021/12/04 03:26:34;;;;;;;345.02;55.15;;;;;;;;;;4961723;28;20031;-70
2021/12/04 03:29:04;;;;;;;437.35;60.90;;;;;;;;;;4961862;28;20047;-69
2021/12/04 03:42:11;;;;;;;322.83;56.35;;;;;;;;;;4970508;28;20570;-68
2021/12/04 03:44:38;;;;;;;333.27;55.35;;;;;;;;;;4967420;28;20073;-69
2021/12/04 03:47:04;;;;;;;448.65;59.97;;;;;;;;;;4989954;28;20401;-69
2021/12/04 03:49:30;;;;;;;420.73;57.08;;;;;;;;;;4974588;28;21377;-69
2021/12/04 03:51:57;;;;;;;364.38;54.58;;;;;;;;;;4969739;28;20031;-69
2021/12/04 03:54:23;;;;;;;452.23;57.05;;;;;;;;;;4967368;28;20046;-69
2021/12/04 03:57:00;;;;;;;359.55;53.10;;;;;;;;;;4972528;28;20027;-68
2021/12/04 03:59:26;;;;;;;476.20;60.08;;;;;;;;;;4967725;28;20484;-70
2021/12/04 04:01:52;;;;;;;386.40;53.38;;;;;;;;;;4974431;28;20105;-68
2021/12/04 04:04:18;;;;;;;448.33;57.60;;;;;;;;;;4966482;28;20023;-68
2021/12/04 04:06:44;;;;;;;454.80;57.10;;;;;;;;;;4970168;28;20050;-68
2021/12/04 04:09:10;;;;;;;434.55;56.85;;;;;;;;;;4971826;28;20034;-68
2021/12/04 04:11:36;;;;;;;447.45;56.20;;;;;;;;;;4967699;28;20401;-68
2021/12/04 04:14:06;;;;;;;374.85;52.50;;;;;;;;;;4969747;28;20511;-68
2021/12/04 04:16:35;;;;;;;373.40;53.83;;;;;;;;;;4973805;28;20031;-69
2021/12/04 04:19:01;;;;;;;441.60;58.92;;;;;;;;;;4970942;28;20535;-69
2021/12/04 04:21:27;;;;;;;502.48;58.45;;;;;;;;;;4968950;28;20031;-70
2021/12/04 04:23:53;;;;;;;513.58;63.38;;;;;;;;;;4969812;28;20566;-68
2021/12/04 04:26:19;;;;;;;408.52;57.38;;;;;;;;;;4967401;28;20032;-69
2021/12/04 04:28:46;;;;;;;461.52;57.05;;;;;;;;;;4969769;28;20129;-70
2021/12/04 04:31:12;;;;;;;474.05;57.55;;;;;;;;;;4988019;28;20019;-69
2021/12/04 04:33:42;;;;;;;494.40;58.00;;;;;;;;;;4983365;28;20032;-70
2021/12/04 04:36:35;;;;;;;502.95;61.53;;;;;;;;;;4968886;28;20027;-70
2021/12/04 05:11:37;;;;;;;449.88;55.08;;;;;;;;;;4969981;28;20049;-69
2021/12/04 05:14:05;;;;;;;435.67;53.20;;;;;;;;;;4988087;28;20414;-69
2021/12/04 05:16:42;;;;;;;489.30;56.58;;;;;;;;;;4974843;28;20054;-70
2021/12/04 05:19:26;;;;;;;427.80;57.22;;;;;;;;;;4973435;28;20035;-70
2021/12/04 05:21:52;;;;;;;452.42;54.63;;;;;;;;;;4970556;28;20023;-70
2021/12/04 05:24:19;;;;;;;459.85;55.97;;;;;;;;;;4986556;28;20122;-70
2021/12/04 05:26:45;;;;;;;569.08;60.42;;;;;;;;;;4972723;28;20077;-70
2021/12/04 05:29:11;;;;;;;492.38;57.78;;;;;;;;;;4970040;28;20071;-69
2021/12/04 05:31:37;;;;;;;454.42;56.53;;;;;;;;;;4971846;28;20039;-69
2021/12/04 05:34:04;;;;;;;328.70;54.42;;;;;;;;;;4987479;28;20369;-69
2021/12/04 05:36:30;;;;;;;593.75;56.55;;;;;;;;;;4974684;28;20543;-69
2021/12/04 05:38:56;;;;;;;506.63;56.53;;;;;;;;;;4985250;28;20393;-69
2021/12/04 05:41:22;;;;;;;482.88;54.05;;;;;;;;;;4974568;28;20045;-69
2021/12/04 05:43:49;;;;;;;561.15;58.17;;;;;;;;;;4967271;28;20492;-69
2021/12/04 05:46:17;;;;;;;454.77;53.42;;;;;;;;;;4991909;28;20035;-68
2021/12/04 05:56:19;;;;;;;412.73;53.38;;;;;;;;;;4972516;28;20081;-70
2021/12/04 05:58:45;;;;;;;414.08;55.42;;;;;;;;;;4963967;28;20042;-69
2021/12/04 06:01:12;;;;;;;429.55;53.53;;;;;;;;;;4959916;28;20167;-69
2021/12/04 06:03:38;;;;;;;422.35;51.72;;;;;;;;;;4960129;28;20706;-68
2021/12/04 06:06:05;;;;;;;535.05;56.38;;;;;;;;;;4976154;28;20420;-69
2021/12/04 06:08:31;;;;;;;423.55;52.17;;;;;;;;;;4968368;28;20031;-70
2021/12/04 06:10:58;;;;;;;448.75;55.08;;;;;;;;;;4974977;28;20077;-70
2021/12/04 06:13:24;;;;;;;415.08;52.55;;;;;;;;;;4973034;28;20519;-70
2021/12/04 06:15:50;;;;;;;403.90;52.63;;;;;;;;;;4972663;28;20117;-70
2021/12/04 06:18:17;;;;;;;450.50;51.22;;;;;;;;;;4973086;28;20047;-70
2021/12/04 06:23:28;;;;;;;508.02;54.40;;;;;;;;;;4969470;28;21311;-70
2021/12/04 06:25:54;;;;;;;547.90;57.60;;;;;;;;;;4990023;28;20031;-70
2021/12/04 06:28:21;;;;;;;603.30;56.17;;;;;;;;;;4973817;28;20068;-69
2021/12/04 06:30:47;;;;;;;525.85;55.75;;;;;;;;;;4968448;28;20076;-70
2021/12/04 06:33:18;;;;;;;445.55;52.45;;;;;;;;;;4972935;28;20038;-70
2021/12/04 06:35:44;;;;;;;557.67;56.97;;;;;;;;;;4972290;28;20497;-69
2021/12/04 06:38:11;;;;;;;498.63;53.50;;;;;;;;;;4972515;28;20023;-69
2021/12/04 06:40:38;;;;;;;530.83;59.50;;;;;;;;;;4971732;28;20113;-69
2021/12/04 06:43:05;;;;;;;607.97;57.28;;;;;;;;;;4971449;28;20473;-69
2021/12/04 06:45:33;;;;;;;705.63;61.28;;;;;;;;;;4977490;28;20651;-69
2021/12/04 06:48:03;;;;;;;730.17;66.60;;;;;;;;;;4972700;28;20030;-69
2021/12/04 06:50:40;;;;;;;561.25;60.35;;;;;;;;;;4972948;28;20515;-69
2021/12/04 06:55:54;;;;;;;604.75;57.83;;;;;;;;;;4977062;28;20049;-70
2021/12/04 06:58:21;;;;;;;594.60;58.15;;;;;;;;;;4974627;28;20037;-70
2021/12/04 07:00:47;;;;;;;543.85;56.28;;;;;;;;;;4967527;28;20044;-68
2021/12/04 07:03:13;;;;;;;613.58;59.03;;;;;;;;;;4986561;28;20408;-70
2021/12/04 07:05:39;;;;;;;663.30;59.00;;;;;;;;;;4973601;28;20524;-71
2021/12/04 07:08:07;;;;;;;461.77;54.95;;;;;;;;;;4974361;28;20034;-70
2021/12/04 07:10:33;;;;;;;475.80;55.25;;;;;;;;;;4971313;28;20035;-70
2021/12/04 07:13:00;;;;;;;417.95;53.70;;;;;;;;;;4979614;28;20121;-71
2021/12/04 07:15:28;;;;;;;528.95;59.03;;;;;;;;;;4971561;28;20511;-69
2021/12/04 07:17:54;;;;;;;643.10;58.83;;;;;;;;;;4977073;28;20073;-70
2021/12/04 07:20:20;;;;;;;434.58;52.97;;;;;;;;;;4982137;28;20480;-73
2021/12/04 07:22:46;;;;;;;424.88;55.25;;;;;;;;;;4966320;28;20053;-70
2021/12/04 07:25:12;;;;;;;384.90;51.17;;;;;;;;;;4966445;28;20765;-71
2021/12/04 07:27:38;;;;;;;350.55;51.22;;;;;;;;;;4973012;28;20030;-71
2021/12/04 07:30:06;;;;;;;367.05;52.80;;;;;;;;;;4967125;28;20027;-71
2021/12/04 07:32:32;;;;;;;386.73;51.50;;;;;;;;;;4970482;28;20029;-71
2021/12/04 07:34:58;;;;;;;366.02;50.22;;;;;;;;;;4980779;28;20031;-70
2021/12/04 07:37:25;;;;;;;402.42;50.92;;;;;;;;;;4978040;28;20057;-71
2021/12/04 07:40:09;;;;;;;425.38;51.88;;;;;;;;;;4972568;28;20035;-71
2021/12/04 07:42:35;;;;;;;367.98;50.67;;;;;;;;;;4973766;28;20064;-70
2021/12/04 07:45:02;;;;;;;366.08;50.08;;;;;;;;;;4969009;28;20030;-71
2021/12/04 07:47:28;;;;;;;414.02;51.80;;;;;;;;;;4976112;28;20054;-71
2021/12/04 07:49:56;;;;;;;413.90;51.40;;;;;;;;;;4974170;28;20038;-72
2021/12/04 07:52:22;;;;;;;396.30;53.13;;;;;;;;;;4968854;28;20129;-71
2021/12/04 07:54:49;;;;;;;477.05;52.15;;;;;;;;;;4965476;28;20027;-71
2021/12/04 07:57:15;;;;;;;526.58;56.22;;;;;;;;;;4970385;28;20126;-69
2021/12/04 07:59:42;;;;;;;464.50;51.92;;;;;;;;;;4967913;28;20027;-70
2021/12/04 08:02:08;;;;;;;480.02;53.65;;;;;;;;;;4991616;28;20026;-70
2021/12/04 08:04:34;;;;;;;408.42;49.88;;;;;;;;;;4967729;28;20030;-71
2021/12/04 08:07:00;;;;;;;384.90;52.38;;;;;;;;;;4968115;28;20051;-70
2021/12/04 08:09:26;;;;;;;434.98;55.65;;;;;;;;;;4967482;28;20043;-70
2021/12/04 08:11:52;;;;;;;436.17;55.10;;;;;;;;;;4981726;28;20563;-71
2021/12/04 08:14:19;;;;;;;426.10;54.70;;;;;;;;;;4968708;28;20038;-71
2021/12/04 08:16:46;;;;;;;465.90;56.78;;;;;;;;;;4965361;28;20035;-71
2021/12/04 08:19:13;;;;;;;588.05;59.67;;;;;;;;;;4972732;28;20050;-71
2021/12/04 08:21:39;;;;;;;508.27;57.45;;;;;;;;;;4969839;28;20031;-70
2021/12/04 08:24:06;;;;;;;373.98;54.70;;;;;;;;;;4976645;28;20035;-70
2021/12/04 08:26:33;;;;;;;379.20;53.25;;;;;;;;;;4980688;28;20477;-70
2021/12/04 08:28:59;;;;;;;403.50;51.70;;;;;;;;;;4978723;28;20035;-70
2021/12/04 08:31:25;;;;;;;494.73;57.03;;;;;;;;;;4972549;28;20035;-70
2021/12/04 08:33:51;;;;;;;391.17;51.13;;;;;;;;;;4986827;28;20051;-71
2021/12/04 08:36:17;;;;;;;425.92;54.08;;;;;;;;;;4965429;28;20027;-70
2021/12/04 08:38:47;;;;;;;507.65;56.55;;;;;;;;;;4973097;28;20081;-70
2021/12/04 08:41:13;;;;;;;436.67;54.88;;;;;;;;;;4978127;28;20030;-70
2021/12/04 08:43:39;;;;;;;405.30;53.00;;;;;;;;;;4981431;28;20114;-72
2021/12/04 08:46:06;;;;;;;407.17;53.75;;;;;;;;;;4990273;28;20038;-70
2021/12/04 08:48:33;;;;;;;470.15;55.60;;;;;;;;;;4972944;28;20121;-70
2021/12/04 08:51:00;;;;;;;436.20;53.58;;;;;;;;;;4976899;28;20023;-71
2021/12/04 08:53:29;;;;;;;453.73;56.30;;;;;;;;;;4978817;28;20031;-71
2021/12/04 08:55:55;;;;;;;375.33;54.97;;;;;;;;;;4976845;28;20054;-71
2021/12/04 08:58:22;;;;;;;410.58;55.42;;;;;;;;;;4974880;28;20038;-71
2021/12/04 09:00:51;;;;;;;389.05;55.28;;;;;;;;;;4985816;28;20061;-71
2021/12/04 09:03:26;;;;;;;401.13;54.25;;;;;;;;;;5002025;28;20038;-71
2021/12/04 09:05:53;;;;;;;349.10;52.83;;;;;;;;;;4968429;28;20039;-71
2021/12/04 09:08:20;;;;;;;385.73;52.88;;;;;;;;;;4969285;28;20054;-70
2021/12/04 09:10:47;;;;;;;465.00;54.65;;;;;;;;;;4969411;28;20098;-69
2021/12/04 09:13:14;;;;;;;444.95;54.63;;;;;;;;;;4977794;28;20480;-70
2021/12/04 09:15:41;;;;;;;312.00;48.45;;;;;;;;;;4977891;28;20117;-70
2021/12/04 09:18:08;;;;;;;286.40;49.20;;;;;;;;;;4968203;28;20107;-70
2021/12/04 09:20:34;;;;;;;280.25;47.95;;;;;;;;;;4967749;28;20028;-70
2021/12/04 09:23:02;;;;;;;279.98;46.25;;;;;;;;;;4973410;28;20061;-71
2021/12/04 09:25:30;;;;;;;259.30;48.10;;;;;;;;;;4982592;28;20030;-70
2021/12/04 09:30:56;;;;;;;246.23;44.72;;;;;;;;;;4968509;28;20113;-70
2021/12/04 09:33:55;;;;;;;;;;;;;;;;;;4976352;28;20035;-70
2021/12/04 10:17:04;;;;;;;156.63;40.80;;;;;;;;;;4964987;28;20033;-70
2021/12/04 10:33:14;;;;;;;128.52;35.58;;;;;;;;;;4986870;28;20062;-70
2021/12/04 10:35:40;;;;;;;122.30;36.10;;;;;;;;;;4974900;28;20048;-71
2021/12/04 10:38:09;;;;;;;129.05;37.17;;;;;;;;;;4982701;28;20035;-70
2021/12/04 10:40:40;;;;;;;126.95;36.88;;;;;;;;;;4969550;28;20034;-71
2021/12/04 10:43:11;;;;;;;115.50;34.22;;;;;;;;;;4980557;28;20041;-71
2021/12/04 10:45:39;;;;;;;132.48;35.85;;;;;;;;;;4980432;28;20496;-71
2021/12/04 10:48:09;;;;;;;129.05;36.78;;;;;;;;;;4975094;28;20110;-72
2021/12/04 10:50:43;;;;;;;123.70;38.13;;;;;;;;;;4964426;28;20031;-71
2021/12/04 10:53:13;;;;;;;117.32;35.65;;;;;;;;;;4975180;28;20033;-71
2021/12/04 10:59:05;;;;;;;125.00;37.25;;;;;;;;;;4968902;28;20050;-70
2021/12/04 11:01:59;;;;;;;134.45;38.03;;;;;;;;;;4967779;28;20559;-70
2021/12/04 11:28:43;;;;;;;126.97;39.58;;;;;;;;;;4969439;28;20497;-70
2021/12/04 11:44:11;;;;;;;131.57;40.58;;;;;;;;;;4969243;28;20108;-71
2021/12/04 11:46:45;;;;;;;131.68;39.08;;;;;;;;;;4976313;28;20031;-71
2021/12/04 11:49:17;;;;;;;133.35;41.80;;;;;;;;;;4965455;28;20039;-72
2021/12/04 11:51:46;;;;;;;130.45;40.85;;;;;;;;;;4971333;28;20018;-70
2021/12/04 11:54:12;;;;;;;133.02;42.55;;;;;;;;;;4969498;28;20418;-70
2021/12/04 11:56:39;;;;;;;153.35;41.17;;;;;;;;;;4973881;28;20061;-70
2021/12/04 11:59:06;;;;;;;145.00;40.13;;;;;;;;;;4974699;28;20049;-70
2021/12/04 12:01:36;;;;;;;144.32;41.47;;;;;;;;;;4974239;28;20034;-71
2021/12/04 12:04:07;;;;;;;139.50;41.35;;;;;;;;;;4977528;28;20027;-71
2021/12/04 12:06:37;;;;;;;130.55;41.00;;;;;;;;;;4974992;28;20079;-71
2021/12/04 12:09:12;;;;;;;153.20;42.67;;;;;;;;;;4971378;28;20444;-71
2021/12/04 12:11:47;;;;;;;138.70;40.83;;;;;;;;;;4967740;28;20035;-71
2021/12/04 12:14:14;;;;;;;143.23;42.47;;;;;;;;;;4969385;28;20023;-71
2021/12/04 12:16:45;;;;;;;151.40;43.30;;;;;;;;;;4967032;28;20032;-70
2021/12/04 12:19:25;;;;;;;147.40;43.10;;;;;;;;;;4968103;28;20097;-71
2021/12/04 12:21:55;;;;;;;144.25;42.83;;;;;;;;;;5001735;28;20496;-71
2021/12/04 12:24:44;;;;;;;171.55;48.15;;;;;;;;;;4959603;28;20074;-70
2021/12/04 12:36:03;;;;;;;160.77;44.45;;;;;;;;;;4959142;28;20050;-70
2021/12/04 12:38:35;;;;;;;153.48;44.15;;;;;;;;;;4963402;28;20035;-70
2021/12/04 12:41:03;;;;;;;145.00;43.25;;;;;;;;;;4960073;28;20046;-70
2021/12/04 12:43:39;;;;;;;142.18;43.28;;;;;;;;;;4971033;28;20246;-70
2021/12/04 12:46:05;;;;;;;135.35;39.72;;;;;;;;;;4958247;28;20074;-70
2021/12/04 12:48:41;;;;;;;142.35;41.53;;;;;;;;;;4963566;28;20041;-69
2021/12/04 12:51:08;;;;;;;141.73;40.83;;;;;;;;;;4968652;28;20069;-70
2021/12/04 12:53:40;;;;;;;131.50;37.85;;;;;;;;;;4964022;28;20150;-70
2021/12/04 12:56:07;;;;;;;126.40;37.25;;;;;;;;;;4973508;28;20027;-70
2021/12/04 12:58:54;;;;;;;140.25;39.20;;;;;;;;;;4971267;28;20023;-70
2021/12/04 13:12:46;;;;;;;133.02;36.75;;;;;;;;;;4982869;28;20467;-70
2021/12/04 13:15:13;;;;;;;138.65;35.05;;;;;;;;;;4970365;28;20019;-69
2021/12/04 13:17:41;;;;;;;138.27;36.05;;;;;;;;;;4975196;28;20077;-71
2021/12/04 13:20:08;;;;;;;129.43;34.35;;;;;;;;;;4975034;28;20026;-71
2021/12/04 13:22:35;;;;;;;132.98;33.28;;;;;;;;;;4971128;28;20507;-71
2021/12/04 13:25:07;;;;;;;118.95;34.00;;;;;;;;;;4967829;28;20404;-71
2021/12/04 13:30:25;;;;;;;114.45;31.63;;;;;;;;;;4967691;28;20027;-71
2021/12/04 13:32:52;;;;;;;97.85;30.08;;;;;;;;;;4978722;28;20399;-71
2021/12/04 13:35:24;;;;;;;91.55;28.88;;;;;;;;;;4977086;28;20093;-71
2021/12/04 13:37:51;;;;;;;92.40;28.90;;;;;;;;;;4982391;28;20045;-71
2021/12/04 13:40:19;;;;;;;84.60;28.33;;;;;;;;;;4967978;28;20047;-71
2021/12/04 13:42:45;;;;;;;78.93;28.52;;;;;;;;;;4972102;28;20062;-70
2021/12/04 13:45:13;;;;;;;86.85;29.42;;;;;;;;;;4970425;28;20061;-71
2021/12/04 13:47:40;;;;;;;79.13;26.73;;;;;;;;;;4977281;28;20027;-71
2021/12/04 13:52:55;;;;;;;76.68;26.98;;;;;;;;;;4953218;28;20035;-71
2021/12/04 13:55:21;;;;;;;77.13;25.13;;;;;;;;;;4958777;28;20480;-70
2021/12/04 13:57:48;;;;;;;76.40;26.33;;;;;;;;;;4986234;28;20090;-72
2021/12/04 14:00:15;;;;;;;76.72;25.92;;;;;;;;;;4957000;28;20157;-70
2021/12/04 14:02:43;;;;;;;78.15;27.77;;;;;;;;;;4974507;28;20387;-71
2021/12/04 14:05:11;;;;;;;68.40;27.65;;;;;;;;;;4971452;28;20433;-70
2021/12/04 14:07:37;;;;;;;80.20;27.73;;;;;;;;;;4973580;28;20101;-71
2021/12/04 14:10:16;;;;;;;76.43;27.50;;;;;;;;;;4977608;28;20034;-72
2021/12/04 14:12:43;;;;;;;80.68;26.85;;;;;;;;;;4969316;28;20062;-70
2021/12/04 14:15:10;;;;;;;83.13;27.38;;;;;;;;;;4967222;28;20030;-72
2021/12/04 14:17:36;;;;;;;83.30;27.17;;;;;;;;;;4989978;28;20035;-70
2021/12/04 14:20:03;;;;;;;78.10;26.45;;;;;;;;;;4969251;28;20031;-70
2021/12/04 14:22:29;;;;;;;76.53;28.05;;;;;;;;;;4967844;28;20117;-71
2021/12/04 14:24:58;;;;;;;88.75;30.60;;;;;;;;;;4970185;28;20139;-71
2021/12/04 14:27:26;;;;;;;90.15;28.55;;;;;;;;;;4980482;28;20574;-70
2021/12/04 14:29:53;;;;;;;89.97;28.85;;;;;;;;;;4961452;28;20031;-71
2021/12/04 14:32:24;;;;;;;84.38;28.35;;;;;;;;;;4959215;28;20036;-70
2021/12/04 14:34:55;;;;;;;82.27;27.00;;;;;;;;;;4961723;28;20035;-70
2021/12/04 14:37:22;;;;;;;77.97;24.40;;;;;;;;;;4961658;28;20384;-70
2021/12/04 14:39:49;;;;;;;69.97;24.83;;;;;;;;;;4963854;28;20121;-70
2021/12/04 14:42:17;;;;;;;67.13;21.17;;;;;;;;;;4961374;28;20127;-71
2021/12/04 14:44:47;;;;;;;56.05;19.10;;;;;;;;;;4960124;28;20022;-70
2021/12/04 14:47:13;;;;;;;48.03;17.38;;;;;;;;;;4965339;28;20069;-70
2021/12/04 14:49:41;;;;;;;51.53;17.58;;;;;;;;;;4962589;28;20085;-70
2021/12/04 14:52:08;;;;;;;53.42;17.83;;;;;;;;;;4976827;28;20181;-70
2021/12/04 14:54:36;;;;;;;46.42;17.45;;;;;;;;;;4966064;28;20109;-71
2021/12/04 14:57:02;;;;;;;42.97;15.57;;;;;;;;;;4965069;28;20034;-71
2021/12/04 14:59:32;;;;;;;47.35;15.38;;;;;;;;;;4967263;28;20114;-70
2021/12/04 15:02:00;;;;;;;45.07;16.30;;;;;;;;;;4966732;28;20465;-69
2021/12/04 15:04:26;;;;;;;41.75;14.90;;;;;;;;;;4965703;28;20294;-70
2021/12/04 15:06:52;;;;;;;38.35;13.77;;;;;;;;;;4963126;28;20050;-70
2021/12/04 15:09:18;;;;;;;38.22;12.35;;;;;;;;;;4965722;28;20041;-72
2021/12/04 15:11:46;;;;;;;48.30;13.85;;;;;;;;;;4964411;28;20026;-71
2021/12/04 15:14:19;;;;;;;45.65;14.35;;;;;;;;;;4964895;28;20480;-72
2021/12/04 15:16:52;;;;;;;42.13;14.32;;;;;;;;;;4978250;28;20547;-71
2021/12/04 15:19:21;;;;;;;45.85;14.95;;;;;;;;;;4969559;28;20019;-71
2021/12/04 15:21:56;;;;;;;45.88;14.23;;;;;;;;;;4973854;28;20072;-71
2021/12/04 15:24:32;;;;;;;49.80;15.30;;;;;;;;;;4967878;28;20034;-71
2021/12/04 15:27:01;;;;;;;49.10;14.82;;;;;;;;;;4979909;28;20035;-70
2021/12/04 15:29:29;;;;;;;53.22;15.77;;;;;;;;;;4964877;28;20027;-72
2021/12/04 15:31:56;;;;;;;58.25;16.80;;;;;;;;;;4956544;28;20023;-71
2021/12/04 15:34:30;;;;;;;61.75;16.92;;;;;;;;;;4969868;28;20059;-71
2021/12/04 15:37:03;;;;;;;51.50;16.27;;;;;;;;;;4963327;28;20134;-71
2021/12/04 15:39:33;;;;;;;52.75;16.05;;;;;;;;;;4962130;28;20031;-71
2021/12/04 15:42:15;;;;;;;50.88;16.23;;;;;;;;;;4961150;28;20523;-71
2021/12/04 15:47:48;;;;;;;54.17;17.05;;;;;;;;;;4979913;28;20062;-70
2021/12/04 15:53:17;;;;;;;48.95;16.77;;;;;;;;;;4966524;28;20042;-71
2021/12/04 15:55:44;;;;;;;55.40;16.88;;;;;;;;;;4957821;28;20027;-72
2021/12/04 15:58:15;;;;;;;56.75;16.10;;;;;;;;;;4957807;28;20514;-72
2021/12/04 16:00:52;;;;;;;58.05;17.48;;;;;;;;;;4962194;28;20049;-72
2021/12/04 16:03:20;;;;;;;50.83;15.10;;;;;;;;;;4960490;28;20038;-72
2021/12/04 16:05:52;;;;;;;51.70;16.48;;;;;;;;;;4958921;28;20038;-72
2021/12/04 16:08:20;;;;;;;42.05;14.07;;;;;;;;;;4961719;28;20504;-70
2021/12/04 16:10:47;;;;;;;48.78;12.85;;;;;;;;;;4956552;28;20031;-71
2021/12/04 16:13:16;;;;;;;35.10;10.98;;;;;;;;;;4961304;28;20405;-71
2021/12/04 16:15:42;;;;;;;30.35;10.38;;;;;;;;;;4960298;28;20413;-71
2021/12/04 16:18:09;;;;;;;26.38;10.02;;;;;;;;;;4964805;28;20330;-72
2021/12/04 16:20:36;;;;;;;22.77;9.13;;;;;;;;;;4964368;28;20027;-70
2021/12/04 16:23:04;;;;;;;27.63;8.80;;;;;;;;;;4958249;28;20043;-70
2021/12/04 16:25:36;;;;;;;20.02;7.78;;;;;;;;;;4960164;28;20038;-70
2021/12/04 16:30:54;;;;;;;23.77;8.38;;;;;;;;;;4963520;28;20134;-72
2021/12/04 16:36:04;;;;;;;19.98;6.72;;;;;;;;;;4966439;28;20038;-71
2021/12/04 16:38:31;;;;;;;19.30;7.43;;;;;;;;;;4970096;28;20038;-72
2021/12/04 16:41:00;;;;;;;15.82;7.63;;;;;;;;;;4971344;28;20031;-71
2021/12/04 16:43:33;;;;;;;14.95;7.18;;;;;;;;;;4967165;28;20031;-73
2021/12/04 16:46:07;;;;;;;18.48;6.95;;;;;;;;;;4966095;28;21343;-72
2021/12/04 16:48:39;;;;;;;17.65;6.53;;;;;;;;;;4971420;28;20189;-71
2021/12/04 16:59:21;;;;;;;20.35;8.30;;;;;;;;;;4978610;28;20031;-69
2021/12/04 17:01:54;;;;;;;19.52;8.27;;;;;;;;;;4967161;28;20035;-70
2021/12/04 17:04:20;;;;;;;17.58;8.07;;;;;;;;;;4973467;28;20125;-68
2021/12/04 17:06:47;;;;;;;49.28;10.52;;;;;;;;;;4972540;28;20050;-70
2021/12/04 17:09:13;;;;;;;23.25;8.63;;;;;;;;;;4969109;28;20540;-70
2021/12/04 17:11:41;;;;;;;24.70;8.23;;;;;;;;;;4973878;28;20137;-68
2021/12/04 17:14:08;;;;;;;30.08;8.20;;;;;;;;;;4966296;28;20038;-70
2021/12/04 17:16:35;;;;;;;24.48;9.00;;;;;;;;;;4962470;28;20055;-69
2021/12/04 17:19:02;;;;;;;27.38;8.70;;;;;;;;;;4983694;28;20105;-69
2021/12/04 17:21:29;;;;;;;26.38;8.57;;;;;;;;;;4972392;28;20047;-69
2021/12/04 17:23:56;;;;;;;35.22;7.93;;;;;;;;;;4972509;28;20027;-69
2021/12/04 17:26:22;;;;;;;39.35;10.07;;;;;;;;;;4974552;28;20036;-69
2021/12/04 17:28:49;;;;;;;21.85;6.60;;;;;;;;;;4965310;28;20159;-69
2021/12/04 17:31:18;;;;;;;25.05;6.65;;;;;;;;;;4968858;28;20031;-70
2021/12/04 17:33:48;;;;;;;26.70;7.90;;;;;;;;;;4969094;28;20031;-69
2021/12/04 17:36:14;;;;;;;25.85;7.45;;;;;;;;;;4969054;28;20030;-70
2021/12/04 17:38:43;;;;;;;28.38;7.38;;;;;;;;;;4971445;28;20053;-69
2021/12/04 17:41:10;;;;;;;31.52;7.40;;;;;;;;;;4972813;28;20031;-70
2021/12/04 17:43:36;;;;;;;32.63;7.80;;;;;;;;;;4973801;28;20034;-70
2021/12/04 17:46:03;;;;;;;34.88;9.55;;;;;;;;;;4983062;28;20332;-69
2021/12/04 17:48:31;;;;;;;27.27;7.78;;;;;;;;;;4965995;28;20064;-71
2021/12/04 17:50:58;;;;;;;38.83;13.85;;;;;;;;;;4972762;28;20082;-70