Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:02;;;;;;;16.60;10.18;;;;;;;;;;4796850;29;20113;-75
2024/01/06 00:02:28;;;;;;;15.30;9.80;;;;;;;;;;4785742;29;20062;-75
2024/01/06 00:04:55;;;;;;;16.42;9.68;;;;;;;;;;4791169;29;20061;-74
2024/01/06 00:07:21;;;;;;;15.13;9.65;;;;;;;;;;4794395;29;20166;-75
2024/01/06 00:09:48;;;;;;;16.02;9.77;;;;;;;;;;4795668;29;20160;-76
2024/01/06 00:12:15;;;;;;;15.05;9.57;;;;;;;;;;4794134;29;20453;-76
2024/01/06 00:14:43;;;;;;;14.23;10.02;;;;;;;;;;4792253;29;20059;-76
2024/01/06 00:17:10;;;;;;;;;;;;;;;;;;4796507;29;20062;-75
2024/01/06 00:19:36;;;;;;;14.15;9.07;;;;;;;;;;4805211;29;19933;-75
2024/01/06 00:22:03;;;;;;;16.02;9.57;;;;;;;;;;4800149;29;20054;-76
2024/01/06 00:24:29;;;;;;;14.23;8.45;;;;;;;;;;4798814;29;20046;-75
2024/01/06 00:26:56;;;;;;;14.73;9.40;;;;;;;;;;4794077;29;20065;-75
2024/01/06 00:29:22;;;;;;;12.85;8.45;;;;;;;;;;4797946;29;20437;-75
2024/01/06 00:31:49;;;;;;;14.68;9.75;;;;;;;;;;4782861;29;20507;-74
2024/01/06 00:34:15;;;;;;;15.23;9.27;;;;;;;;;;4791622;29;20066;-73
2024/01/06 00:36:42;;;;;;;13.38;8.85;;;;;;;;;;4784471;29;20074;-73
2024/01/06 00:39:08;;;;;;;14.18;9.50;;;;;;;;;;4803059;29;20058;-73
2024/01/06 00:41:35;;;;;;;16.45;9.32;;;;;;;;;;4799382;29;20055;-73
2024/01/06 00:44:01;;;;;;;14.60;9.02;;;;;;;;;;4789952;29;20137;-72
2024/01/06 00:46:28;;;;;;;14.90;9.15;;;;;;;;;;4791892;29;20065;-76
2024/01/06 00:48:54;;;;;;;14.30;8.95;;;;;;;;;;4780564;29;20057;-75
2024/01/06 00:51:21;;;;;;;14.50;8.93;;;;;;;;;;4810635;29;20055;-76
2024/01/06 00:53:48;;;;;;;12.38;7.50;;;;;;;;;;4811700;29;20059;-76
2024/01/06 00:56:15;;;;;;;14.25;8.88;;;;;;;;;;4804500;29;20058;-77
2024/01/06 00:58:41;;;;;;;13.38;8.43;;;;;;;;;;4796695;29;20059;-76
2024/01/06 01:01:07;;;;;;;14.10;8.88;;;;;;;;;;4785135;29;20146;-77
2024/01/06 01:03:34;;;;;;;13.55;9.05;;;;;;;;;;4795663;29;20084;-76
2024/01/06 01:06:01;;;;;;;15.50;9.05;;;;;;;;;;4783862;29;20046;-76
2024/01/06 01:08:27;;;;;;;15.13;8.95;;;;;;;;;;4787586;29;20121;-75
2024/01/06 01:10:54;;;;;;;12.80;8.55;;;;;;;;;;4783659;29;20062;-75
2024/01/06 01:13:20;;;;;;;13.77;8.55;;;;;;;;;;4782310;29;20071;-75
2024/01/06 01:15:47;;;;;;;16.05;9.68;;;;;;;;;;4791098;29;20342;-75
2024/01/06 01:18:14;;;;;;;14.07;8.85;;;;;;;;;;4787570;29;20056;-75
2024/01/06 01:20:44;;;;;;;13.98;9.07;;;;;;;;;;4805505;29;20086;-76
2024/01/06 01:23:10;;;;;;;15.23;9.25;;;;;;;;;;4796462;29;20479;-75
2024/01/06 01:25:36;;;;;;;13.07;8.68;;;;;;;;;;4803432;29;20120;-75
2024/01/06 01:28:03;;;;;;;14.90;9.00;;;;;;;;;;4793497;29;20347;-77
2024/01/06 01:30:30;;;;;;;16.83;9.82;;;;;;;;;;4785193;29;20501;-77
2024/01/06 01:32:56;;;;;;;14.18;8.80;;;;;;;;;;4803495;29;20059;-77
2024/01/06 01:35:23;;;;;;;15.70;9.02;;;;;;;;;;4802438;29;20050;-77
2024/01/06 01:37:49;;;;;;;13.05;8.18;;;;;;;;;;4796587;29;20524;-77
2024/01/06 01:40:16;;;;;;;15.00;9.45;;;;;;;;;;4800971;29;20074;-76
2024/01/06 01:42:43;;;;;;;13.77;8.77;;;;;;;;;;4804410;29;20063;-77
2024/01/06 01:45:10;;;;;;;14.75;9.40;;;;;;;;;;4809670;29;20142;-76
2024/01/06 01:47:39;;;;;;;15.63;9.95;;;;;;;;;;4796269;29;20049;-76
2024/01/06 01:50:07;;;;;;;14.15;8.95;;;;;;;;;;4813206;29;20492;-76
2024/01/06 01:52:34;;;;;;;17.27;10.32;;;;;;;;;;4800662;29;20150;-75
2024/01/06 01:55:01;;;;;;;15.15;9.50;;;;;;;;;;4784858;29;20066;-75
2024/01/06 01:57:27;;;;;;;14.93;9.32;;;;;;;;;;4795745;29;20187;-76
2024/01/06 01:59:55;;;;;;;13.45;8.75;;;;;;;;;;4781547;29;20055;-76
2024/01/06 02:02:22;;;;;;;15.15;9.73;;;;;;;;;;4794612;29;20062;-76
2024/01/06 02:04:48;;;;;;;14.10;9.00;;;;;;;;;;4792930;29;20063;-76
2024/01/06 02:07:15;;;;;;;14.23;8.45;;;;;;;;;;4789139;29;20067;-76
2024/01/06 02:09:42;;;;;;;13.90;9.25;;;;;;;;;;4794134;29;20644;-75
2024/01/06 02:12:08;;;;;;;13.93;8.77;;;;;;;;;;4780175;29;20412;-76
2024/01/06 02:14:35;;;;;;;14.27;9.00;;;;;;;;;;4786519;29;20047;-75
2024/01/06 02:17:01;;;;;;;15.38;9.68;;;;;;;;;;4781821;29;20614;-76
2024/01/06 02:19:27;;;;;;;15.63;9.27;;;;;;;;;;4795629;29;20090;-75
2024/01/06 02:21:54;;;;;;;16.02;8.90;;;;;;;;;;4812692;29;20063;-76
2024/01/06 02:24:21;;;;;;;14.80;9.15;;;;;;;;;;4805775;29;20116;-77
2024/01/06 02:26:48;;;;;;;17.15;9.02;;;;;;;;;;4795210;29;20051;-76
2024/01/06 02:29:14;;;;;;;16.17;9.38;;;;;;;;;;4789242;29;20081;-74
2024/01/06 02:31:40;;;;;;;16.60;9.70;;;;;;;;;;4814499;29;20097;-75
2024/01/06 02:34:07;;;;;;;16.73;10.10;;;;;;;;;;4788212;29;20112;-75
2024/01/06 02:36:34;;;;;;;18.77;10.15;;;;;;;;;;4795520;29;20113;-76
2024/01/06 02:39:00;;;;;;;15.75;9.88;;;;;;;;;;4797235;29;20054;-77
2024/01/06 02:41:27;;;;;;;18.35;11.40;;;;;;;;;;4806624;29;20058;-76
2024/01/06 02:43:54;;;;;;;16.90;10.05;;;;;;;;;;4788971;29;20055;-76
2024/01/06 02:46:21;;;;;;;19.38;11.52;;;;;;;;;;4788791;29;20059;-76
2024/01/06 02:48:47;;;;;;;21.45;12.25;;;;;;;;;;4790453;29;20090;-76
2024/01/06 02:51:14;;;;;;;17.40;10.32;;;;;;;;;;4785605;29;20058;-76
2024/01/06 02:53:40;;;;;;;20.75;11.45;;;;;;;;;;4789293;29;20513;-77
2024/01/06 02:56:11;;;;;;;17.50;11.40;;;;;;;;;;4787352;29;20059;-77
2024/01/06 02:58:37;;;;;;;18.27;10.05;;;;;;;;;;4789936;29;20138;-77
2024/01/06 03:01:04;;;;;;;17.92;11.00;;;;;;;;;;4798814;29;20119;-77
2024/01/06 03:03:31;;;;;;;21.02;11.43;;;;;;;;;;4790333;29;20066;-76
2024/01/06 03:05:57;;;;;;;20.08;11.68;;;;;;;;;;4796889;29;20066;-76
2024/01/06 03:08:24;;;;;;;18.60;10.93;;;;;;;;;;4800620;29;20055;-76
2024/01/06 03:10:50;;;;;;;17.13;11.00;;;;;;;;;;4789470;29;22247;-77
2024/01/06 03:13:17;;;;;;;18.77;11.82;;;;;;;;;;4799542;29;20058;-76
2024/01/06 03:15:43;;;;;;;17.95;10.90;;;;;;;;;;4789704;29;20368;-76
2024/01/06 03:18:09;;;;;;;20.75;12.05;;;;;;;;;;4799312;29;20055;-76
2024/01/06 03:20:36;;;;;;;18.00;11.50;;;;;;;;;;4787840;29;20058;-76
2024/01/06 03:23:02;;;;;;;19.83;11.43;;;;;;;;;;4774777;29;20831;-76
2024/01/06 03:25:29;;;;;;;19.15;11.65;;;;;;;;;;4789558;29;20071;-76
2024/01/06 03:27:55;;;;;;;20.67;11.88;;;;;;;;;;4797194;29;20054;-76
2024/01/06 03:30:22;;;;;;;20.75;12.35;;;;;;;;;;4782654;29;20146;-76
2024/01/06 03:32:48;;;;;;;19.17;11.77;;;;;;;;;;4788270;29;20071;-76
2024/01/06 03:35:15;;;;;;;21.08;12.85;;;;;;;;;;4780720;29;20047;-76
2024/01/06 03:37:42;;;;;;;21.40;12.90;;;;;;;;;;4781986;29;20138;-76
2024/01/06 03:40:08;;;;;;;18.10;11.05;;;;;;;;;;4778282;29;20070;-76
2024/01/06 03:42:36;;;;;;;20.20;12.50;;;;;;;;;;4795761;29;20059;-76
2024/01/06 03:45:03;;;;;;;19.42;11.70;;;;;;;;;;4785375;29;20440;-75
2024/01/06 03:47:30;;;;;;;19.33;11.52;;;;;;;;;;4796140;29;20067;-76
2024/01/06 03:49:56;;;;;;;21.00;12.68;;;;;;;;;;4792257;29;20259;-76
2024/01/06 03:52:23;;;;;;;18.30;11.32;;;;;;;;;;4796058;29;20142;-76
2024/01/06 03:54:49;;;;;;;20.20;11.98;;;;;;;;;;4805898;29;20134;-76
2024/01/06 03:57:16;;;;;;;21.92;12.43;;;;;;;;;;4792822;29;20058;-76
2024/01/06 03:59:42;;;;;;;18.40;12.05;;;;;;;;;;4799031;29;20054;-76
2024/01/06 04:02:09;;;;;;;22.33;12.48;;;;;;;;;;4792175;29;20111;-76
2024/01/06 04:04:35;;;;;;;19.65;12.13;;;;;;;;;;4795196;29;20420;-76
2024/01/06 04:07:02;;;;;;;20.27;12.15;;;;;;;;;;4794143;29;20065;-76
2024/01/06 04:09:28;;;;;;;20.85;11.73;;;;;;;;;;4805627;29;20142;-76
2024/01/06 04:11:55;;;;;;;19.85;12.68;;;;;;;;;;4783128;29;20083;-77
2024/01/06 04:14:21;;;;;;;21.77;12.75;;;;;;;;;;4781698;29;20093;-77
2024/01/06 04:16:48;;;;;;;18.48;11.13;;;;;;;;;;4783528;29;20067;-76
2024/01/06 04:19:15;;;;;;;19.98;11.68;;;;;;;;;;4774480;29;20067;-77
2024/01/06 04:21:41;;;;;;;21.05;12.25;;;;;;;;;;4786270;29;20070;-77
2024/01/06 04:24:08;;;;;;;22.42;12.40;;;;;;;;;;4784135;29;20095;-77
2024/01/06 04:26:35;;;;;;;25.08;13.60;;;;;;;;;;4799816;29;20058;-77
2024/01/06 04:29:01;;;;;;;22.42;13.00;;;;;;;;;;4803037;29;20051;-78
2024/01/06 04:31:27;;;;;;;22.45;13.75;;;;;;;;;;4784070;29;20495;-76
2024/01/06 04:33:54;;;;;;;22.48;13.65;;;;;;;;;;4779101;29;20151;-77
2024/01/06 04:36:21;;;;;;;21.40;12.07;;;;;;;;;;4780409;29;20143;-76
2024/01/06 04:38:47;;;;;;;25.60;14.48;;;;;;;;;;4785804;29;20055;-76
2024/01/06 04:41:14;;;;;;;23.55;14.02;;;;;;;;;;4788099;29;20083;-76
2024/01/06 04:43:40;;;;;;;21.35;13.30;;;;;;;;;;4787343;29;20051;-76
2024/01/06 04:46:07;;;;;;;26.10;15.15;;;;;;;;;;4794918;29;20119;-76
2024/01/06 04:48:33;;;;;;;25.42;15.13;;;;;;;;;;4792241;29;20900;-76
2024/01/06 04:51:00;;;;;;;24.75;14.23;;;;;;;;;;4791626;29;20065;-77
2024/01/06 04:53:26;;;;;;;25.20;14.98;;;;;;;;;;4799168;29;20055;-75
2024/01/06 04:55:52;;;;;;;25.23;14.07;;;;;;;;;;4789795;29;20147;-73
2024/01/06 04:58:19;;;;;;;25.38;14.05;;;;;;;;;;4797312;29;20054;-73
2024/01/06 05:00:46;;;;;;;26.85;15.70;;;;;;;;;;4787636;29;20070;-73
2024/01/06 05:03:12;;;;;;;26.08;15.05;;;;;;;;;;4793786;29;20873;-74
2024/01/06 05:05:39;;;;;;;25.02;15.70;;;;;;;;;;4792373;29;20090;-74
2024/01/06 05:08:06;;;;;;;26.00;14.43;;;;;;;;;;4790446;29;20051;-73
2024/01/06 05:10:32;;;;;;;26.48;15.52;;;;;;;;;;4810001;29;20055;-73
2024/01/06 05:12:58;;;;;;;22.30;12.70;;;;;;;;;;4784701;29;20051;-74
2024/01/06 05:15:25;;;;;;;22.85;13.73;;;;;;;;;;4788144;29;20493;-73
2024/01/06 05:17:51;;;;;;;22.60;13.40;;;;;;;;;;4798363;29;20054;-73
2024/01/06 05:20:18;;;;;;;21.98;13.10;;;;;;;;;;4801161;29;20059;-73
2024/01/06 05:22:45;;;;;;;20.15;12.25;;;;;;;;;;4799368;29;20120;-73
2024/01/06 05:25:11;;;;;;;19.70;11.23;;;;;;;;;;4795747;29;20051;-74
2024/01/06 05:27:37;;;;;;;17.80;9.70;;;;;;;;;;4798034;29;20656;-74
2024/01/06 05:30:04;;;;;;;17.63;11.23;;;;;;;;;;4790686;29;20108;-74
2024/01/06 05:32:30;;;;;;;17.77;10.63;;;;;;;;;;4800162;29;20043;-73
2024/01/06 05:34:57;;;;;;;15.93;10.50;;;;;;;;;;4797448;29;20055;-74
2024/01/06 05:37:24;;;;;;;16.17;9.90;;;;;;;;;;4810676;29;20051;-73
2024/01/06 05:39:50;;;;;;;18.45;10.95;;;;;;;;;;4800543;29;20051;-73
2024/01/06 05:42:17;;;;;;;17.15;10.05;;;;;;;;;;4791283;29;20062;-73
2024/01/06 05:44:43;;;;;;;16.23;10.15;;;;;;;;;;4797458;29;20055;-74
2024/01/06 05:47:09;;;;;;;14.35;9.32;;;;;;;;;;4784135;29;20086;-74
2024/01/06 05:49:36;;;;;;;18.63;10.35;;;;;;;;;;4814155;29;20059;-73
2024/01/06 05:52:03;;;;;;;16.92;10.48;;;;;;;;;;4799101;29;20058;-73
2024/01/06 05:54:30;;;;;;;17.77;10.77;;;;;;;;;;4792700;29;20469;-73
2024/01/06 05:56:57;;;;;;;15.55;10.00;;;;;;;;;;4798550;29;20124;-74
2024/01/06 05:59:23;;;;;;;16.80;9.85;;;;;;;;;;4793368;29;20154;-73
2024/01/06 06:01:49;;;;;;;15.73;8.98;;;;;;;;;;4796965;29;20059;-73
2024/01/06 06:04:16;;;;;;;17.52;10.20;;;;;;;;;;4809864;29;20146;-74
2024/01/06 06:06:42;;;;;;;19.60;11.75;;;;;;;;;;4790594;29;20077;-75
2024/01/06 06:09:09;;;;;;;18.23;11.10;;;;;;;;;;4810481;29;20054;-75
2024/01/06 06:11:36;;;;;;;17.67;9.85;;;;;;;;;;4792988;29;20116;-76
2024/01/06 06:14:03;;;;;;;16.38;10.13;;;;;;;;;;4796012;29;20084;-75
2024/01/06 06:16:29;;;;;;;15.63;9.98;;;;;;;;;;4794292;29;20075;-75
2024/01/06 06:18:56;;;;;;;15.82;10.07;;;;;;;;;;4800235;29;20107;-75
2024/01/06 06:21:23;;;;;;;18.80;10.68;;;;;;;;;;4796308;29;20049;-75
2024/01/06 06:23:49;;;;;;;19.70;10.90;;;;;;;;;;4787970;29;20523;-75
2024/01/06 06:26:16;;;;;;;14.40;8.70;;;;;;;;;;4800936;29;20445;-76
2024/01/06 06:28:42;;;;;;;16.88;10.93;;;;;;;;;;4793923;29;20601;-75
2024/01/06 06:31:08;;;;;;;15.85;10.40;;;;;;;;;;4799941;29;20050;-75
2024/01/06 06:33:35;;;;;;;15.38;10.05;;;;;;;;;;4794212;29;20058;-75
2024/01/06 06:36:02;;;;;;;17.00;10.85;;;;;;;;;;4806819;29;20341;-76
2024/01/06 06:38:29;;;;;;;16.70;10.60;;;;;;;;;;4809052;29;20880;-76
2024/01/06 06:40:56;;;;;;;15.98;10.00;;;;;;;;;;4793214;29;20055;-76
2024/01/06 06:43:22;;;;;;;14.80;9.90;;;;;;;;;;4798087;29;20059;-76
2024/01/06 06:45:49;;;;;;;14.95;10.02;;;;;;;;;;4792449;29;20486;-76
2024/01/06 06:48:15;;;;;;;15.50;10.38;;;;;;;;;;4796223;29;20379;-75
2024/01/06 06:50:42;;;;;;;15.00;9.25;;;;;;;;;;4796368;29;20058;-76
2024/01/06 06:53:08;;;;;;;15.80;10.13;;;;;;;;;;4792967;29;20087;-76
2024/01/06 06:55:37;;;;;;;15.27;10.60;;;;;;;;;;4799530;29;20113;-76
2024/01/06 06:58:05;;;;;;;13.60;9.18;;;;;;;;;;4786954;29;20054;-76
2024/01/06 07:00:31;;;;;;;14.95;9.25;;;;;;;;;;4799847;29;20086;-76
2024/01/06 07:02:58;;;;;;;15.27;10.25;;;;;;;;;;4789198;29;20153;-76
2024/01/06 07:05:25;;;;;;;14.48;9.13;;;;;;;;;;4783837;29;20088;-76
2024/01/06 07:07:51;;;;;;;14.75;9.98;;;;;;;;;;4797879;29;20063;-76
2024/01/06 07:10:18;;;;;;;14.93;9.75;;;;;;;;;;4792887;29;20097;-75
2024/01/06 07:12:44;;;;;;;16.38;10.23;;;;;;;;;;4811283;29;20142;-75
2024/01/06 07:15:11;;;;;;;15.05;10.00;;;;;;;;;;4793746;29;20052;-74
2024/01/06 07:17:38;;;;;;;13.77;9.82;;;;;;;;;;4790446;29;20564;-74
2024/01/06 07:20:06;;;;;;;15.63;10.15;;;;;;;;;;4792440;29;20047;-73
2024/01/06 07:22:34;;;;;;;16.25;10.68;;;;;;;;;;4801942;29;20059;-74
2024/01/06 07:25:01;;;;;;;17.10;9.40;;;;;;;;;;4796994;29;20496;-74
2024/01/06 07:27:27;;;;;;;14.85;9.88;;;;;;;;;;4791493;29;20310;-74
2024/01/06 07:29:55;;;;;;;15.45;10.85;;;;;;;;;;4810774;29;20067;-74
2024/01/06 07:32:24;;;;;;;15.43;10.38;;;;;;;;;;4784933;29;20524;-74
2024/01/06 07:34:51;;;;;;;12.90;8.75;;;;;;;;;;4780687;29;20252;-74
2024/01/06 07:37:18;;;;;;;14.82;10.02;;;;;;;;;;4793576;29;20055;-74
2024/01/06 07:39:44;;;;;;;15.18;10.00;;;;;;;;;;4786370;29;20054;-74
2024/01/06 07:42:11;;;;;;;15.27;10.07;;;;;;;;;;4798910;29;20155;-74
2024/01/06 07:44:38;;;;;;;16.75;9.82;;;;;;;;;;4804165;29;20131;-74
2024/01/06 07:47:05;;;;;;;14.65;9.57;;;;;;;;;;4795343;29;20055;-74
2024/01/06 07:49:31;;;;;;;14.45;9.68;;;;;;;;;;4793048;29;20069;-76
2024/01/06 07:51:58;;;;;;;12.40;9.35;;;;;;;;;;4796009;29;20063;-75
2024/01/06 07:54:25;;;;;;;12.48;9.20;;;;;;;;;;4813285;29;20690;-76
2024/01/06 07:56:51;;;;;;;13.35;9.43;;;;;;;;;;4792669;29;20059;-75
2024/01/06 07:59:18;;;;;;;13.65;9.18;;;;;;;;;;4790429;29;20051;-75
2024/01/06 08:01:44;;;;;;;14.10;9.32;;;;;;;;;;4779169;29;20761;-75
2024/01/06 08:04:11;;;;;;;13.55;9.23;;;;;;;;;;4793760;29;20055;-75
2024/01/06 08:06:37;;;;;;;13.77;9.20;;;;;;;;;;4788687;29;20076;-76
2024/01/06 08:09:04;;;;;;;13.40;9.25;;;;;;;;;;4792328;29;20055;-75
2024/01/06 08:11:30;;;;;;;15.90;9.43;;;;;;;;;;4787223;29;20107;-75
2024/01/06 08:13:57;;;;;;;14.60;9.48;;;;;;;;;;4792641;29;20908;-73
2024/01/06 08:16:23;;;;;;;14.10;9.38;;;;;;;;;;4794385;29;20139;-75
2024/01/06 08:18:49;;;;;;;14.40;9.30;;;;;;;;;;4783189;29;20058;-75
2024/01/06 08:21:16;;;;;;;13.80;8.73;;;;;;;;;;4788803;29;20051;-76
2024/01/06 08:23:42;;;;;;;14.05;8.75;;;;;;;;;;4797713;29;20055;-77
2024/01/06 08:26:09;;;;;;;12.25;8.55;;;;;;;;;;4784233;29;20047;-75
2024/01/06 08:28:38;;;;;;;12.88;8.50;;;;;;;;;;4805320;29;20065;-76
2024/01/06 08:31:05;;;;;;;13.38;9.20;;;;;;;;;;4781312;29;20054;-75
2024/01/06 08:33:32;;;;;;;16.23;9.70;;;;;;;;;;4811592;29;20072;-76
2024/01/06 08:35:58;;;;;;;14.93;9.20;;;;;;;;;;4795168;29;20046;-75
2024/01/06 08:38:25;;;;;;;12.55;7.75;;;;;;;;;;4788166;29;20142;-75
2024/01/06 08:40:53;;;;;;;12.30;8.30;;;;;;;;;;4794122;29;20128;-75
2024/01/06 08:43:20;;;;;;;12.15;8.05;;;;;;;;;;4805952;29;20070;-75
2024/01/06 08:45:46;;;;;;;15.95;9.13;;;;;;;;;;4797860;29;20124;-75
2024/01/06 08:48:13;;;;;;;17.45;9.40;;;;;;;;;;4791081;29;20447;-74
2024/01/06 08:50:40;;;;;;;17.70;10.00;;;;;;;;;;4797945;29;20546;-73
2024/01/06 08:53:06;;;;;;;21.38;10.73;;;;;;;;;;4792914;29;20058;-73
2024/01/06 08:55:33;;;;;;;17.30;9.82;;;;;;;;;;4786667;29;20055;-75
2024/01/06 08:57:59;;;;;;;18.35;10.15;;;;;;;;;;4796092;29;20148;-75
2024/01/06 09:00:26;;;;;;;16.70;9.07;;;;;;;;;;4787144;29;20055;-76
2024/01/06 09:02:52;;;;;;;15.73;9.68;;;;;;;;;;4794818;29;20067;-74
2024/01/06 09:05:19;;;;;;;16.73;9.65;;;;;;;;;;4811369;29;20742;-74
2024/01/06 09:07:49;;;;;;;15.32;9.82;;;;;;;;;;4773198;29;20858;-74
2024/01/06 09:10:20;;;;;;;16.98;10.27;;;;;;;;;;4787844;29;20501;-74
2024/01/06 09:12:47;;;;;;;17.73;10.43;;;;;;;;;;4804810;29;20059;-74
2024/01/06 09:15:14;;;;;;;18.65;10.68;;;;;;;;;;4811481;29;20108;-73
2024/01/06 09:17:40;;;;;;;16.85;10.20;;;;;;;;;;4806060;29;20059;-74
2024/01/06 09:20:07;;;;;;;18.35;10.68;;;;;;;;;;4796225;29;20062;-75
2024/01/06 09:22:33;;;;;;;17.88;10.63;;;;;;;;;;4780086;29;20054;-75
2024/01/06 09:25:00;;;;;;;18.08;10.90;;;;;;;;;;4791141;29;20096;-74
2024/01/06 09:27:26;;;;;;;14.65;9.70;;;;;;;;;;4797411;29;20082;-74
2024/01/06 09:29:53;;;;;;;20.10;10.95;;;;;;;;;;4792409;29;20137;-75
2024/01/06 09:32:19;;;;;;;21.15;11.07;;;;;;;;;;4787097;29;20058;-74
2024/01/06 09:34:46;;;;;;;18.77;11.25;;;;;;;;;;4785623;29;20514;-74
2024/01/06 09:37:13;;;;;;;20.35;11.38;;;;;;;;;;4771313;29;20043;-74
2024/01/06 09:39:40;;;;;;;19.58;11.23;;;;;;;;;;4795683;29;20906;-74
2024/01/06 09:42:08;;;;;;;16.98;10.77;;;;;;;;;;4801374;29;20564;-75
2024/01/06 09:44:34;;;;;;;18.67;11.60;;;;;;;;;;4786495;29;20134;-75
2024/01/06 09:47:01;;;;;;;16.27;9.50;;;;;;;;;;4791210;29;20087;-74
2024/01/06 09:49:28;;;;;;;19.67;12.23;;;;;;;;;;4792505;29;20495;-75
2024/01/06 09:51:58;;;;;;;17.77;10.88;;;;;;;;;;4791162;29;20074;-74
2024/01/06 09:54:25;;;;;;;20.35;11.25;;;;;;;;;;4783830;29;20478;-74
2024/01/06 09:56:51;;;;;;;20.70;12.73;;;;;;;;;;4788644;29;20051;-74
2024/01/06 09:59:19;;;;;;;18.83;11.48;;;;;;;;;;4783550;29;20063;-75
2024/01/06 10:01:45;;;;;;;18.30;11.60;;;;;;;;;;4781020;29;20441;-75
2024/01/06 10:04:12;;;;;;;19.85;11.57;;;;;;;;;;4790001;29;20500;-74
2024/01/06 10:06:42;;;;;;;19.48;11.50;;;;;;;;;;4786294;29;20057;-75
2024/01/06 10:09:08;;;;;;;19.00;10.73;;;;;;;;;;4800405;29;20051;-75
2024/01/06 10:11:35;;;;;;;15.27;9.40;;;;;;;;;;4814859;29;20071;-75
2024/01/06 10:14:03;;;;;;;19.08;11.60;;;;;;;;;;4799850;29;20062;-74
2024/01/06 10:16:29;;;;;;;19.00;10.88;;;;;;;;;;4807025;29;20972;-75
2024/01/06 10:18:56;;;;;;;17.60;11.73;;;;;;;;;;4793456;29;20061;-76
2024/01/06 10:21:24;;;;;;;20.50;11.90;;;;;;;;;;4797832;29;20659;-75
2024/01/06 10:23:51;;;;;;;20.45;10.50;;;;;;;;;;4794429;29;20062;-77
2024/01/06 10:26:18;;;;;;;18.08;10.68;;;;;;;;;;4800190;29;20120;-76
2024/01/06 10:28:44;;;;;;;19.58;11.95;;;;;;;;;;4793383;29;20090;-74
2024/01/06 10:31:11;;;;;;;20.25;11.60;;;;;;;;;;4797070;29;20113;-74
2024/01/06 10:33:39;;;;;;;17.38;11.60;;;;;;;;;;4794997;29;20073;-75
2024/01/06 10:36:06;;;;;;;17.23;11.32;;;;;;;;;;4785570;29;20145;-73
2024/01/06 10:38:34;;;;;;;21.77;12.15;;;;;;;;;;4797600;29;20071;-75
2024/01/06 10:41:07;;;;;;;19.55;12.50;;;;;;;;;;4780132;29;20051;-74
2024/01/06 10:43:36;;;;;;;20.00;11.95;;;;;;;;;;4791685;29;20067;-74
2024/01/06 10:46:04;;;;;;;;;;;;;;;;;;4788823;29;20077;-76
2024/01/06 10:48:33;;;;;;;18.85;11.23;;;;;;;;;;4797259;29;19926;-76
2024/01/06 10:51:01;;;;;;;19.42;11.80;;;;;;;;;;4798334;29;20058;-77
2024/01/06 10:53:29;;;;;;;19.95;11.63;;;;;;;;;;4793004;29;20065;-77
2024/01/06 10:55:58;;;;;;;18.77;11.98;;;;;;;;;;4797954;29;20057;-77
2024/01/06 10:58:24;;;;;;;18.48;11.57;;;;;;;;;;4795651;29;20433;-78
2024/01/06 11:00:51;;;;;;;21.38;13.38;;;;;;;;;;4795001;29;20059;-77
2024/01/06 11:03:18;;;;;;;17.27;11.80;;;;;;;;;;4794471;29;20058;-77
2024/01/06 11:05:44;;;;;;;17.20;11.00;;;;;;;;;;4799543;29;20464;-75
2024/01/06 11:08:11;;;;;;;17.13;11.02;;;;;;;;;;4788559;29;20134;-77
2024/01/06 11:10:39;;;;;;;17.25;11.13;;;;;;;;;;4801526;29;20555;-77
2024/01/06 11:13:06;;;;;;;16.33;10.48;;;;;;;;;;4806734;29;20055;-76
2024/01/06 11:15:42;;;;;;;18.13;10.20;;;;;;;;;;4793407;29;20059;-80
2024/01/06 11:18:09;;;;;;;15.65;10.80;;;;;;;;;;4798519;29;20070;-78
2024/01/06 11:20:36;;;;;;;18.30;10.18;;;;;;;;;;4797730;29;20061;-77
2024/01/06 11:23:32;;;;;;;18.17;10.13;;;;;;;;;;4796399;29;20043;-77
2024/01/06 11:26:01;;;;;;;17.23;11.05;;;;;;;;;;4787991;29;20051;-76
2024/01/06 11:28:27;;;;;;;16.63;11.93;;;;;;;;;;4791145;29;20503;-77
2024/01/06 11:31:05;;;;;;;17.60;11.52;;;;;;;;;;4798474;29;20062;-77
2024/01/06 11:33:32;;;;;;;18.60;10.93;;;;;;;;;;4792596;29;20142;-79
2024/01/06 11:36:01;;;;;;;22.63;11.53;;;;;;;;;;4802128;29;20047;-79
2024/01/06 11:38:27;;;;;;;16.88;11.43;;;;;;;;;;4786808;29;20174;-80
2024/01/06 11:40:54;;;;;;;17.63;11.07;;;;;;;;;;4797025;29;20087;-78
2024/01/06 11:43:26;;;;;;;17.25;11.20;;;;;;;;;;4797384;29;20125;-78
2024/01/06 11:45:54;;;;;;;18.75;11.52;;;;;;;;;;4792530;29;20098;-77
2024/01/06 11:48:23;;;;;;;17.48;11.32;;;;;;;;;;4805247;29;20081;-77
2024/01/06 11:50:51;;;;;;;15.60;10.98;;;;;;;;;;4811387;29;20154;-78
2024/01/06 11:53:18;;;;;;;19.27;12.05;;;;;;;;;;4795121;29;20765;-76
2024/01/06 11:55:44;;;;;;;17.15;11.32;;;;;;;;;;4791367;29;20142;-78
2024/01/06 11:58:11;;;;;;;18.10;11.77;;;;;;;;;;4797218;29;20055;-78
2024/01/06 12:00:39;;;;;;;17.98;11.70;;;;;;;;;;4817832;29;20058;-76
2024/01/06 12:03:07;;;;;;;14.27;10.43;;;;;;;;;;4794876;29;20508;-76
2024/01/06 12:05:33;;;;;;;15.73;11.25;;;;;;;;;;4780704;29;20489;-78
2024/01/06 12:08:01;;;;;;;16.20;10.63;;;;;;;;;;4773190;29;20144;-75
2024/01/06 12:10:32;;;;;;;16.08;10.20;;;;;;;;;;4809459;29;20058;-76
2024/01/06 12:13:00;;;;;;;16.00;9.90;;;;;;;;;;4794112;29;20059;-74
2024/01/06 12:15:27;;;;;;;17.10;11.30;;;;;;;;;;4796652;29;20051;-74
2024/01/06 12:17:54;;;;;;;15.20;10.50;;;;;;;;;;4795113;29;20048;-75
2024/01/06 12:20:24;;;;;;;17.15;9.98;;;;;;;;;;4805224;29;20082;-75
2024/01/06 12:22:51;;;;;;;14.80;9.60;;;;;;;;;;4794706;29;20729;-75
2024/01/06 12:25:18;;;;;;;16.30;10.55;;;;;;;;;;4794357;29;20058;-75
2024/01/06 12:27:44;;;;;;;14.98;10.07;;;;;;;;;;4799012;29;20560;-77
2024/01/06 12:30:18;;;;;;;13.70;9.18;;;;;;;;;;4796736;29;20051;-78
2024/01/06 12:32:46;;;;;;;15.20;10.45;;;;;;;;;;4807406;29;20046;-77
2024/01/06 12:35:13;;;;;;;14.35;10.18;;;;;;;;;;4796427;29;20054;-78
2024/01/06 12:37:41;;;;;;;15.30;9.65;;;;;;;;;;4793028;29;20082;-78
2024/01/06 12:40:08;;;;;;;15.90;11.05;;;;;;;;;;4813109;29;20053;-77
2024/01/06 12:42:36;;;;;;;14.25;9.70;;;;;;;;;;4794326;29;20057;-79
2024/01/06 12:45:03;;;;;;;14.32;10.10;;;;;;;;;;4812140;29;20059;-77
2024/01/06 12:47:29;;;;;;;18.05;10.77;;;;;;;;;;4808697;29;20135;-78
2024/01/06 12:49:56;;;;;;;18.00;10.80;;;;;;;;;;4784770;29;20055;-77
2024/01/06 12:52:24;;;;;;;15.23;10.70;;;;;;;;;;4797441;29;20137;-78
2024/01/06 12:54:50;;;;;;;14.90;10.55;;;;;;;;;;4793128;29;20058;-75
2024/01/06 12:57:16;;;;;;;16.05;10.27;;;;;;;;;;4798286;29;20051;-76
2024/01/06 12:59:43;;;;;;;17.52;10.98;;;;;;;;;;4797820;29;20450;-77
2024/01/06 13:02:10;;;;;;;15.88;10.25;;;;;;;;;;4789726;29;20051;-76
2024/01/06 13:04:36;;;;;;;15.63;10.98;;;;;;;;;;4794063;29;20549;-76
2024/01/06 13:07:02;;;;;;;17.27;11.55;;;;;;;;;;4793475;29;20059;-77
2024/01/06 13:09:29;;;;;;;16.83;11.75;;;;;;;;;;4798320;29;20050;-76
2024/01/06 13:12:00;;;;;;;14.65;10.30;;;;;;;;;;4796148;29;20130;-76
2024/01/06 13:14:27;;;;;;;16.08;10.57;;;;;;;;;;4797071;29;20293;-77
2024/01/06 13:16:53;;;;;;;17.33;12.10;;;;;;;;;;4805578;29;20063;-77
2024/01/06 13:19:20;;;;;;;16.58;10.43;;;;;;;;;;4791128;29;20125;-76
2024/01/06 13:21:47;;;;;;;20.17;11.38;;;;;;;;;;4797454;29;20054;-77
2024/01/06 13:24:13;;;;;;;16.50;11.23;;;;;;;;;;4791980;29;20055;-76
2024/01/06 13:26:40;;;;;;;20.77;12.68;;;;;;;;;;4798483;29;20062;-77
2024/01/06 13:29:06;;;;;;;17.40;11.20;;;;;;;;;;4796375;29;20058;-74
2024/01/06 13:31:33;;;;;;;16.60;11.48;;;;;;;;;;4783485;29;20126;-76
2024/01/06 13:47:35;;;;;;;18.75;12.55;;;;;;;;;;5175064;24;20054;-73
2024/01/06 16:49:47;;;;;;;17.42;11.07;;;;;;;;;;4883622;24;20095;-77
2024/01/06 16:52:16;;;;;;;17.55;12.20;;;;;;;;;;4802356;29;20043;-77
2024/01/06 17:05:33;;;;;;;21.25;13.85;;;;;;;;;;5420833;24;20063;-73
2024/01/06 17:08:00;;;;;;;20.10;14.13;;;;;;;;;;4806314;29;20050;-75
2024/01/06 17:10:26;;;;;;;25.13;14.23;;;;;;;;;;4794074;29;20129;-72
2024/01/06 17:13:02;;;;;;;18.58;12.82;;;;;;;;;;4799696;29;20055;-79
2024/01/06 17:15:29;;;;;;;20.77;13.90;;;;;;;;;;4799207;29;20067;-75
2024/01/06 17:17:55;;;;;;;20.75;13.73;;;;;;;;;;4814230;29;20531;-75
2024/01/06 17:20:23;;;;;;;20.40;13.85;;;;;;;;;;4805160;29;20076;-76
2024/01/06 17:22:49;;;;;;;17.13;11.93;;;;;;;;;;4805776;29;20058;-78
2024/01/06 17:25:16;;;;;;;23.30;15.52;;;;;;;;;;4801910;29;21371;-80
2024/01/06 17:27:45;;;;;;;20.90;14.95;;;;;;;;;;4811915;29;20859;-76
2024/01/06 17:30:12;;;;;;;21.13;14.45;;;;;;;;;;4794377;29;20047;-79
2024/01/06 17:32:38;;;;;;;20.00;14.13;;;;;;;;;;4804491;29;20138;-78
2024/01/06 17:35:07;;;;;;;19.95;13.68;;;;;;;;;;4803550;29;20125;-79
2024/01/06 17:37:33;;;;;;;19.60;12.65;;;;;;;;;;4812458;29;20111;-79
2024/01/06 17:40:00;;;;;;;19.05;13.65;;;;;;;;;;4802641;29;20063;-80
2024/01/06 17:42:26;;;;;;;19.23;14.20;;;;;;;;;;4798931;29;20446;-78