Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:01;;;;;;;46.83;26.98;;;;;;;;;;4935857;29;20394;-67
2023/01/11 00:03:28;;;;;;;44.05;25.98;;;;;;;;;;4924441;29;20040;-67
2023/01/11 00:05:55;;;;;;;41.42;24.23;;;;;;;;;;4933184;29;20498;-67
2023/01/11 00:08:23;;;;;;;34.55;20.08;;;;;;;;;;4916563;29;20488;-67
2023/01/11 00:10:49;;;;;;;34.67;20.30;;;;;;;;;;4917592;29;20126;-68
2023/01/11 00:13:15;;;;;;;35.50;19.92;;;;;;;;;;4924622;29;20500;-68
2023/01/11 00:15:42;;;;;;;34.67;20.08;;;;;;;;;;4926635;29;20032;-68
2023/01/11 00:18:08;;;;;;;31.90;18.23;;;;;;;;;;4932459;29;20031;-68
2023/01/11 00:20:37;;;;;;;33.33;18.45;;;;;;;;;;4915266;29;20059;-68
2023/01/11 00:23:03;;;;;;;32.17;18.77;;;;;;;;;;4931058;29;20687;-68
2023/01/11 00:25:28;;;;;;;30.63;18.75;;;;;;;;;;4924172;29;20039;-68
2023/01/11 00:27:54;;;;;;;39.65;20.90;;;;;;;;;;4930189;29;20028;-68
2023/01/11 00:30:20;;;;;;;31.55;19.10;;;;;;;;;;4918492;29;20028;-68
2023/01/11 00:32:45;;;;;;;31.67;18.52;;;;;;;;;;4917054;29;20038;-68
2023/01/11 00:35:11;;;;;;;26.13;15.32;;;;;;;;;;4917225;29;20040;-68
2023/01/11 00:37:37;;;;;;;24.38;14.48;;;;;;;;;;4917236;29;20039;-68
2023/01/11 00:40:04;;;;;;;20.05;13.02;;;;;;;;;;4917274;29;20052;-68
2023/01/11 00:48:03;;;;;;;22.02;12.57;;;;;;;;;;4876895;29;20507;-68
2023/01/11 00:50:31;;;;;;;25.30;14.75;;;;;;;;;;4875847;29;20095;-68
2023/01/11 00:52:58;;;;;;;22.38;14.35;;;;;;;;;;4877150;29;20068;-68
2023/01/11 00:55:25;;;;;;;24.20;15.50;;;;;;;;;;4877390;29;20029;-68
2023/01/11 00:57:51;;;;;;;23.60;15.35;;;;;;;;;;4877429;29;20137;-68
2023/01/11 01:00:18;;;;;;;25.77;15.30;;;;;;;;;;4861752;29;20135;-68
2023/01/11 01:02:44;;;;;;;26.42;15.70;;;;;;;;;;4877125;29;20205;-68
2023/01/11 01:05:10;;;;;;;29.73;17.23;;;;;;;;;;4877189;29;20036;-68
2023/01/11 01:07:36;;;;;;;35.03;19.60;;;;;;;;;;4877088;29;20049;-68
2023/01/11 01:10:03;;;;;;;28.55;18.13;;;;;;;;;;4877129;29;20104;-68
2023/01/11 01:15:13;;;;;;;25.65;17.52;;;;;;;;;;4870858;29;20065;-68
2023/01/11 01:17:38;;;;;;;28.60;17.15;;;;;;;;;;4877057;29;20087;-68
2023/01/11 01:20:05;;;;;;;28.60;17.58;;;;;;;;;;4876856;29;20080;-68
2023/01/11 01:22:31;;;;;;;29.70;17.17;;;;;;;;;;4888640;29;20044;-68
2023/01/11 01:24:56;;;;;;;25.50;15.77;;;;;;;;;;4897923;29;20111;-68
2023/01/11 01:27:22;;;;;;;23.08;14.85;;;;;;;;;;4902432;29;20446;-68
2023/01/11 01:29:48;;;;;;;25.67;15.27;;;;;;;;;;4916650;29;20040;-68
2023/01/11 01:32:13;;;;;;;29.05;16.13;;;;;;;;;;4916437;29;20036;-68
2023/01/11 01:34:39;;;;;;;27.15;14.73;;;;;;;;;;4917046;29;20059;-68
2023/01/11 01:37:06;;;;;;;24.65;14.20;;;;;;;;;;4916270;29;20470;-68
2023/01/11 01:39:32;;;;;;;20.25;13.75;;;;;;;;;;4916670;29;20040;-68
2023/01/11 01:41:59;;;;;;;22.45;14.77;;;;;;;;;;4916255;29;20490;-68
2023/01/11 01:45:07;;;;;;;22.08;13.38;;;;;;;;;;4916316;29;20489;-68
2023/01/11 01:47:46;;;;;;;20.63;13.85;;;;;;;;;;4899419;29;20437;-68
2023/01/11 01:50:18;;;;;;;19.77;12.90;;;;;;;;;;4916405;29;20039;-68
2023/01/11 01:52:49;;;;;;;20.23;12.80;;;;;;;;;;4916228;29;20036;-68
2023/01/11 01:55:23;;;;;;;17.73;12.73;;;;;;;;;;4916283;29;20044;-68
2023/01/11 01:57:50;;;;;;;18.40;12.43;;;;;;;;;;4899276;29;20040;-68
2023/01/11 02:00:17;;;;;;;21.90;13.10;;;;;;;;;;4899211;29;20420;-68
2023/01/11 02:02:43;;;;;;;20.90;13.15;;;;;;;;;;4916166;29;20056;-68
2023/01/11 02:05:10;;;;;;;22.80;13.07;;;;;;;;;;4928989;29;20032;-68
2023/01/11 02:07:40;;;;;;;18.52;11.73;;;;;;;;;;4935281;29;20039;-68
2023/01/11 02:10:14;;;;;;;20.67;11.68;;;;;;;;;;4934984;29;20493;-68
2023/01/11 02:12:48;;;;;;;19.98;11.57;;;;;;;;;;4935760;29;20036;-68
2023/01/11 02:15:16;;;;;;;19.45;10.95;;;;;;;;;;4935733;29;20033;-68
2023/01/11 02:17:41;;;;;;;14.68;9.55;;;;;;;;;;4919184;29;20111;-69
2023/01/11 02:20:45;;;;;;;16.25;8.02;;;;;;;;;;4939511;29;20074;-68
2023/01/11 02:23:32;;;;;;;12.13;8.52;;;;;;;;;;4875932;29;20043;-68
2023/01/11 02:26:01;;;;;;;17.17;9.55;;;;;;;;;;4876210;29;20053;-68
2023/01/11 02:28:38;;;;;;;12.07;8.45;;;;;;;;;;4876052;29;20076;-68
2023/01/11 02:31:36;;;;;;;14.07;8.20;;;;;;;;;;4875741;29;20053;-68
2023/01/11 02:34:01;;;;;;;13.32;7.30;;;;;;;;;;4838924;29;20041;-67
2023/01/11 02:36:57;;;;;;;11.13;7.32;;;;;;;;;;4839005;29;20029;-68
2023/01/11 02:39:34;;;;;;;11.32;6.38;;;;;;;;;;4823866;29;20048;-69
2023/01/11 02:45:25;;;;;;;10.45;6.35;;;;;;;;;;4838862;29;20065;-69
2023/01/11 02:48:02;;;;;;;8.32;5.57;;;;;;;;;;4824054;29;20063;-69
2023/01/11 02:50:34;;;;;;;7.93;5.57;;;;;;;;;;4842641;29;20046;-67
2023/01/11 02:53:08;;;;;;;7.82;4.97;;;;;;;;;;4842489;29;20038;-67
2023/01/11 02:55:41;;;;;;;8.18;5.00;;;;;;;;;;4842654;29;20085;-67
2023/01/11 02:58:10;;;;;;;7.80;4.93;;;;;;;;;;4859099;29;20597;-68
2023/01/11 03:00:39;;;;;;;7.22;4.32;;;;;;;;;;4860844;29;20170;-68
2023/01/11 03:03:09;;;;;;;7.18;4.45;;;;;;;;;;4860509;29;20152;-68
2023/01/11 03:05:40;;;;;;;6.82;4.38;;;;;;;;;;4860729;29;20095;-68
2023/01/11 03:08:36;;;;;;;8.48;4.38;;;;;;;;;;4853345;29;20049;-68
2023/01/11 03:11:10;;;;;;;7.85;4.40;;;;;;;;;;4937964;29;20036;-68
2023/01/11 03:14:03;;;;;;;6.47;4.30;;;;;;;;;;4938186;29;20056;-68
2023/01/11 03:17:13;;;;;;;8.00;4.88;;;;;;;;;;4938174;29;20498;-68
2023/01/11 03:19:49;;;;;;;8.98;4.30;;;;;;;;;;4921062;29;20051;-68
2023/01/11 03:22:36;;;;;;;6.55;4.40;;;;;;;;;;4937908;29;20039;-68
2023/01/11 03:25:23;;;;;;;6.60;4.30;;;;;;;;;;4920659;29;20405;-68
2023/01/11 03:27:54;;;;;;;7.07;4.25;;;;;;;;;;4937884;29;20515;-68
2023/01/11 03:30:30;;;;;;;7.15;4.20;;;;;;;;;;4937893;29;20061;-67
2023/01/11 03:33:12;;;;;;;9.02;4.63;;;;;;;;;;4937578;29;20031;-68
2023/01/11 03:36:06;;;;;;;7.38;5.18;;;;;;;;;;4920574;29;20040;-68
2023/01/11 03:38:50;;;;;;;9.13;5.47;;;;;;;;;;4937784;29;20051;-68
2023/01/11 03:41:20;;;;;;;8.30;5.38;;;;;;;;;;4937848;29;20043;-67
2023/01/11 03:43:50;;;;;;;8.95;5.43;;;;;;;;;;4920457;29;20043;-68
2023/01/11 03:46:21;;;;;;;9.77;5.65;;;;;;;;;;4937598;29;20079;-68
2023/01/11 03:49:17;;;;;;;8.07;5.25;;;;;;;;;;4937627;29;20382;-68
2023/01/11 03:51:44;;;;;;;8.68;5.32;;;;;;;;;;4934248;29;20082;-67
2023/01/11 03:54:19;;;;;;;8.88;4.55;;;;;;;;;;4937182;29;20020;-67
2023/01/11 03:57:03;;;;;;;6.85;4.50;;;;;;;;;;4937517;29;20044;-67
2023/01/11 03:59:30;;;;;;;7.55;4.70;;;;;;;;;;4936793;29;20040;-67
2023/01/11 04:01:56;;;;;;;8.27;4.70;;;;;;;;;;4937255;29;20034;-67
2023/01/11 04:04:22;;;;;;;8.55;5.18;;;;;;;;;;4937725;29;20035;-68
2023/01/11 04:06:48;;;;;;;7.88;5.28;;;;;;;;;;4936974;29;20074;-68
2023/01/11 04:09:14;;;;;;;7.95;5.30;;;;;;;;;;4937249;29;20450;-67
2023/01/11 04:11:40;;;;;;;10.88;6.82;;;;;;;;;;4936707;29;20027;-68
2023/01/11 04:14:05;;;;;;;8.75;5.72;;;;;;;;;;4937048;29;20082;-68
2023/01/11 04:16:31;;;;;;;10.38;6.80;;;;;;;;;;4935525;29;20431;-67
2023/01/11 04:18:57;;;;;;;8.65;6.20;;;;;;;;;;4936897;29;20094;-67
2023/01/11 04:21:22;;;;;;;12.13;6.97;;;;;;;;;;4936518;29;20502;-68
2023/01/11 04:23:49;;;;;;;10.70;7.22;;;;;;;;;;4936796;29;20413;-68
2023/01/11 04:26:16;;;;;;;11.73;7.90;;;;;;;;;;4936587;29;20024;-68
2023/01/11 04:28:43;;;;;;;13.35;7.88;;;;;;;;;;4936448;29;20125;-68
2023/01/11 04:31:09;;;;;;;10.95;7.10;;;;;;;;;;4936354;29;20031;-68
2023/01/11 04:33:34;;;;;;;10.38;7.28;;;;;;;;;;4936610;29;20036;-67
2023/01/11 04:36:08;;;;;;;10.73;6.93;;;;;;;;;;4936125;29;20493;-68
2023/01/11 04:38:34;;;;;;;13.45;7.22;;;;;;;;;;4936500;29;20031;-68
2023/01/11 04:43:44;;;;;;;10.57;6.32;;;;;;;;;;4936113;29;20408;-68
2023/01/11 04:46:09;;;;;;;13.35;7.95;;;;;;;;;;4936318;29;20140;-68
2023/01/11 04:48:38;;;;;;;12.45;7.60;;;;;;;;;;4936205;29;20066;-68
2023/01/11 04:51:05;;;;;;;13.43;8.43;;;;;;;;;;4935928;29;20034;-67
2023/01/11 04:53:31;;;;;;;12.38;7.72;;;;;;;;;;4918807;29;20090;-68
2023/01/11 04:56:01;;;;;;;12.82;8.15;;;;;;;;;;4935754;29;20024;-68
2023/01/11 04:58:29;;;;;;;15.32;9.35;;;;;;;;;;4935634;29;20123;-68
2023/01/11 05:00:57;;;;;;;15.30;8.25;;;;;;;;;;4934254;29;20035;-68
2023/01/11 05:03:23;;;;;;;14.60;8.02;;;;;;;;;;4935400;29;20047;-68
2023/01/11 05:05:59;;;;;;;14.25;7.95;;;;;;;;;;4918328;29;20031;-68
2023/01/11 05:08:27;;;;;;;17.20;9.93;;;;;;;;;;4935517;29;20043;-68
2023/01/11 05:10:57;;;;;;;14.07;8.50;;;;;;;;;;4934775;29;20389;-68
2023/01/11 05:13:41;;;;;;;11.57;7.15;;;;;;;;;;4934906;29;20051;-67
2023/01/11 05:16:19;;;;;;;11.77;7.40;;;;;;;;;;4914595;29;20397;-68
2023/01/11 05:18:45;;;;;;;13.02;7.63;;;;;;;;;;4924198;29;20032;-67
2023/01/11 05:21:13;;;;;;;16.70;10.48;;;;;;;;;;4926437;29;20027;-68
2023/01/11 05:23:39;;;;;;;18.27;10.25;;;;;;;;;;4930135;29;20067;-67
2023/01/11 05:26:11;;;;;;;19.60;11.27;;;;;;;;;;4934853;29;20077;-68
2023/01/11 05:28:37;;;;;;;19.20;11.45;;;;;;;;;;4935579;29;20031;-68
2023/01/11 05:31:03;;;;;;;19.85;11.50;;;;;;;;;;4935156;29;20473;-68
2023/01/11 05:33:29;;;;;;;20.05;11.57;;;;;;;;;;4935594;29;20044;-67
2023/01/11 05:36:06;;;;;;;19.08;11.02;;;;;;;;;;4935150;29;20028;-68
2023/01/11 05:38:32;;;;;;;18.15;10.77;;;;;;;;;;4917969;29;20111;-68
2023/01/11 05:41:00;;;;;;;18.40;10.20;;;;;;;;;;4934733;29;20061;-68
2023/01/11 05:43:27;;;;;;;20.17;11.65;;;;;;;;;;4935164;29;20074;-68
2023/01/11 05:45:53;;;;;;;16.40;8.90;;;;;;;;;;4917901;29;20075;-68
2023/01/11 05:48:19;;;;;;;16.23;9.80;;;;;;;;;;4934618;29;20039;-68
2023/01/11 05:50:53;;;;;;;13.27;8.02;;;;;;;;;;4933286;29;20097;-70
2023/01/11 05:53:20;;;;;;;14.18;8.75;;;;;;;;;;4934667;29;20040;-71
2023/01/11 05:55:53;;;;;;;15.52;9.15;;;;;;;;;;4934829;29;20027;-70
2023/01/11 05:58:19;;;;;;;17.60;9.50;;;;;;;;;;4934532;29;20040;-71
2023/01/11 06:00:49;;;;;;;12.48;8.15;;;;;;;;;;4932776;29;20393;-70
2023/01/11 06:03:16;;;;;;;16.13;9.32;;;;;;;;;;4933850;29;20042;-70
2023/01/11 06:05:42;;;;;;;12.10;7.78;;;;;;;;;;4933557;29;20042;-70
2023/01/11 06:08:08;;;;;;;13.05;9.15;;;;;;;;;;4934003;29;20413;-70
2023/01/11 06:10:34;;;;;;;16.70;9.18;;;;;;;;;;4933853;29;20035;-70
2023/01/11 06:15:44;;;;;;;14.60;9.20;;;;;;;;;;4926395;29;20034;-69
2023/01/11 06:18:10;;;;;;;17.77;7.50;;;;;;;;;;4932824;29;20103;-70
2023/01/11 06:20:36;;;;;;;11.88;7.20;;;;;;;;;;4924608;29;20044;-71
2023/01/11 06:23:01;;;;;;;11.10;6.90;;;;;;;;;;4929157;29;20031;-70
2023/01/11 06:25:29;;;;;;;8.70;5.97;;;;;;;;;;4933622;29;20040;-70
2023/01/11 06:27:55;;;;;;;8.70;5.75;;;;;;;;;;4933697;29;20055;-71
2023/01/11 06:30:24;;;;;;;9.27;6.07;;;;;;;;;;4924145;29;20035;-71
2023/01/11 06:32:53;;;;;;;9.93;6.70;;;;;;;;;;4933585;29;20027;-71
2023/01/11 06:35:19;;;;;;;12.20;6.88;;;;;;;;;;4931087;29;20039;-71
2023/01/11 06:37:45;;;;;;;15.93;7.65;;;;;;;;;;4926748;29;20028;-71
2023/01/11 06:40:11;;;;;;;12.48;7.85;;;;;;;;;;4933299;29;20031;-71
2023/01/11 06:42:37;;;;;;;13.05;8.57;;;;;;;;;;4933225;29;20079;-71
2023/01/11 06:45:03;;;;;;;15.07;8.85;;;;;;;;;;4930306;29;20174;-71
2023/01/11 06:47:29;;;;;;;15.55;8.98;;;;;;;;;;4928885;29;20028;-70
2023/01/11 06:49:54;;;;;;;17.33;10.20;;;;;;;;;;4934075;29;20036;-70
2023/01/11 06:52:20;;;;;;;13.15;8.50;;;;;;;;;;4932272;29;20023;-71
2023/01/11 06:54:46;;;;;;;17.33;9.20;;;;;;;;;;4932741;29;20042;-69
2023/01/11 06:57:11;;;;;;;14.48;7.80;;;;;;;;;;4932902;29;20087;-70
2023/01/11 06:59:38;;;;;;;16.63;9.50;;;;;;;;;;4932899;29;20185;-69
2023/01/11 07:02:05;;;;;;;12.85;7.30;;;;;;;;;;4933432;29;20034;-71
2023/01/11 07:04:31;;;;;;;13.90;8.50;;;;;;;;;;4933044;29;20063;-69
2023/01/11 07:06:56;;;;;;;14.75;9.65;;;;;;;;;;4912406;29;20557;-70
2023/01/11 07:09:22;;;;;;;12.40;8.77;;;;;;;;;;4922632;29;20505;-72
2023/01/11 07:11:48;;;;;;;10.77;7.78;;;;;;;;;;4925694;29;20505;-71
2023/01/11 07:14:18;;;;;;;16.50;10.82;;;;;;;;;;4923587;29;20099;-70
2023/01/11 07:16:45;;;;;;;19.55;12.05;;;;;;;;;;4926863;29;20044;-70
2023/01/11 07:19:11;;;;;;;18.52;11.70;;;;;;;;;;4905234;29;20020;-69
2023/01/11 07:21:36;;;;;;;13.90;7.57;;;;;;;;;;4932017;29;20119;-71
2023/01/11 07:24:03;;;;;;;10.23;6.38;;;;;;;;;;4927642;29;20389;-71
2023/01/11 07:26:30;;;;;;;11.68;6.25;;;;;;;;;;4932727;29;20039;-71
2023/01/11 07:28:56;;;;;;;8.38;6.03;;;;;;;;;;4932828;29;20038;-71
2023/01/11 07:31:21;;;;;;;9.18;6.38;;;;;;;;;;4926711;29;20537;-70
2023/01/11 07:33:47;;;;;;;10.80;5.95;;;;;;;;;;4897215;29;20030;-70
2023/01/11 07:36:13;;;;;;;13.55;7.40;;;;;;;;;;4936358;29;20090;-70
2023/01/11 07:38:38;;;;;;;13.43;7.60;;;;;;;;;;4935945;29;20469;-70
2023/01/11 07:43:10;;;;;;;13.40;8.65;;;;;;;;;;4935542;29;20043;-70
2023/01/11 07:43:50;;;;;;;11.10;7.80;;;;;;;;;;4925500;29;20032;-71
2023/01/11 07:46:15;;;;;;;11.32;7.45;;;;;;;;;;4935835;29;20114;-69
2023/01/11 07:48:41;;;;;;;14.77;7.90;;;;;;;;;;4935925;29;20092;-71
2023/01/11 07:51:07;;;;;;;9.52;6.25;;;;;;;;;;4935913;29;20020;-70
2023/01/11 07:53:32;;;;;;;31.17;8.60;;;;;;;;;;4935849;29;20399;-71
2023/01/11 07:55:58;;;;;;;21.42;6.35;;;;;;;;;;4935453;29;20106;-72
2023/01/11 07:58:24;;;;;;;25.55;6.20;;;;;;;;;;4935504;29;20043;-72
2023/01/11 08:00:49;;;;;;;27.80;6.93;;;;;;;;;;4935361;29;20439;-71
2023/01/11 08:03:15;;;;;;;59.80;8.48;;;;;;;;;;4924267;29;20032;-71
2023/01/11 08:05:40;;;;;;;14.23;4.72;;;;;;;;;;4926103;29;20024;-72
2023/01/11 08:08:06;;;;;;;10.95;3.92;;;;;;;;;;4922122;29;20047;-71
2023/01/11 08:10:32;;;;;;;8.38;3.42;;;;;;;;;;4926914;29;20190;-72
2023/01/11 08:15:43;;;;;;;17.13;4.15;;;;;;;;;;4931811;29;20103;-72
2023/01/11 08:18:10;;;;;;;41.45;6.47;;;;;;;;;;4919393;29;20102;-71
2023/01/11 08:20:37;;;;;;;9.48;3.17;;;;;;;;;;4927546;29;20108;-72
2023/01/11 08:23:04;;;;;;;12.57;3.70;;;;;;;;;;4926586;29;20132;-71
2023/01/11 08:25:31;;;;;;;56.20;7.50;;;;;;;;;;4926206;29;20561;-72
2023/01/11 08:27:59;;;;;;;31.45;5.70;;;;;;;;;;4923180;29;20031;-73
2023/01/11 08:30:25;;;;;;;49.58;8.57;;;;;;;;;;4916160;29;20481;-72
2023/01/11 08:32:51;;;;;;;12.45;4.15;;;;;;;;;;4933075;29;20023;-71
2023/01/11 08:42:34;;;;;;;47.40;6.78;;;;;;;;;;4873979;29;20056;-75
2023/01/11 08:45:02;;;;;;;23.77;5.40;;;;;;;;;;4870363;29;20049;-75
2023/01/11 08:47:27;;;;;;;14.77;4.75;;;;;;;;;;4872615;29;20025;-73
2023/01/11 08:49:53;;;;;;;7.75;4.80;;;;;;;;;;4854562;29;20037;-73
2023/01/11 08:52:21;;;;;;;7.70;4.35;;;;;;;;;;4867748;29;20435;-73
2023/01/11 08:54:48;;;;;;;14.68;5.80;;;;;;;;;;4859582;29;20037;-74
2023/01/11 08:57:14;;;;;;;6.22;4.13;;;;;;;;;;4857862;29;20121;-73
2023/01/11 08:59:40;;;;;;;16.45;5.55;;;;;;;;;;4866871;29;20096;-74
2023/01/11 09:02:06;;;;;;;24.95;5.38;;;;;;;;;;4866480;29;20448;-74
2023/01/11 09:04:32;;;;;;;16.65;6.45;;;;;;;;;;4865568;29;20036;-74
2023/01/11 09:07:00;;;;;;;33.20;9.38;;;;;;;;;;4868157;29;20036;-73
2023/01/11 09:09:26;;;;;;;21.63;8.40;;;;;;;;;;4864997;29;20129;-72
2023/01/11 09:11:59;;;;;;;17.02;7.05;;;;;;;;;;4858595;29;20116;-72
2023/01/11 09:14:27;;;;;;;11.40;5.18;;;;;;;;;;4858757;29;20125;-72
2023/01/11 09:16:53;;;;;;;18.42;4.97;;;;;;;;;;4862223;29;20438;-73
2023/01/11 09:19:20;;;;;;;8.30;3.72;;;;;;;;;;4867464;29;20041;-73
2023/01/11 09:21:46;;;;;;;11.57;4.60;;;;;;;;;;4872402;29;20025;-71
2023/01/11 09:24:13;;;;;;;16.35;5.80;;;;;;;;;;4881739;29;20040;-74
2023/01/11 09:26:40;;;;;;;25.67;6.50;;;;;;;;;;4869516;29;20445;-72
2023/01/11 09:32:37;;;;;;;11.98;7.65;;;;;;;;;;4392168;23;20073;-75
2023/01/11 09:35:03;;;;;;;14.48;7.18;;;;;;;;;;4873906;29;20595;-74
2023/01/11 09:37:30;;;;;;;18.60;7.43;;;;;;;;;;4874331;29;20398;-74
2023/01/11 09:39:58;;;;;;;15.75;7.75;;;;;;;;;;4874875;29;20053;-73
2023/01/11 09:42:48;;;;;;;15.13;7.32;;;;;;;;;;4869751;29;20031;-74
2023/01/11 09:45:23;;;;;;;10.40;5.22;;;;;;;;;;4867735;29;20049;-73
2023/01/11 09:48:38;;;;;;;31.95;8.07;;;;;;;;;;4867095;29;20086;-72
2023/01/11 09:51:04;;;;;;;8.18;5.13;;;;;;;;;;4856628;29;20060;-72
2023/01/11 09:53:37;;;;;;;14.30;5.18;;;;;;;;;;4862339;29;20049;-72
2023/01/11 09:56:06;;;;;;;22.63;5.13;;;;;;;;;;4870131;29;20029;-72
2023/01/11 09:59:13;;;;;;;26.50;5.05;;;;;;;;;;4874770;29;20304;-70
2023/01/11 10:01:54;;;;;;;6.10;3.67;;;;;;;;;;4869781;29;20032;-71
2023/01/11 10:04:40;;;;;;;13.32;4.95;;;;;;;;;;4872673;29;20386;-71
2023/01/11 10:07:37;;;;;;;14.40;4.70;;;;;;;;;;4867474;29;20048;-72
2023/01/11 10:10:25;;;;;;;34.38;5.95;;;;;;;;;;4871667;29;20270;-72
2023/01/11 10:13:14;;;;;;;26.65;7.18;;;;;;;;;;4869011;29;20036;-71
2023/01/11 10:16:06;;;;;;;6.63;2.63;;;;;;;;;;4866303;29;20036;-71
2023/01/11 10:18:40;;;;;;;12.65;2.85;;;;;;;;;;4874687;29;20048;-71
2023/01/11 10:21:17;;;;;;;4.75;2.72;;;;;;;;;;4869952;29;20499;-71
2023/01/11 10:24:00;;;;;;;7.38;2.70;;;;;;;;;;4870935;29;20110;-72
2023/01/11 10:26:31;;;;;;;4.57;2.15;;;;;;;;;;4867522;29;20152;-72
2023/01/11 10:42:45;;;;;;;;;;;;;;;;;;4857977;29;20140;-71
2023/01/11 10:45:26;;;;;;;21.52;9.70;;;;;;;;;;4856734;29;19920;-72
2023/01/11 10:48:01;;;;;;;5.05;2.90;;;;;;;;;;4857359;29;20480;-71
2023/01/11 10:50:35;;;;;;;8.15;3.45;;;;;;;;;;4856999;29;20069;-71
2023/01/11 10:53:14;;;;;;;8.15;2.58;;;;;;;;;;4870597;29;20036;-72
2023/01/11 10:55:56;;;;;;;17.98;4.15;;;;;;;;;;4868989;29;20044;-72
2023/01/11 10:58:29;;;;;;;17.50;3.40;;;;;;;;;;4868421;29;20033;-72
2023/01/11 11:01:16;;;;;;;5.50;2.58;;;;;;;;;;4869053;29;20037;-72
2023/01/11 11:04:05;;;;;;;18.95;3.80;;;;;;;;;;4871970;29;20626;-72
2023/01/11 11:06:42;;;;;;;7.22;2.63;;;;;;;;;;4870253;29;20037;-73
2023/01/11 11:09:11;;;;;;;13.32;3.40;;;;;;;;;;4876231;29;20040;-71
2023/01/11 11:11:51;;;;;;;5.90;2.58;;;;;;;;;;4891885;29;20113;-72
2023/01/11 11:14:44;;;;;;;8.25;3.33;;;;;;;;;;4879376;29;20037;-71
2023/01/11 11:17:30;;;;;;;11.98;2.58;;;;;;;;;;4866881;29;20049;-70
2023/01/11 11:19:56;;;;;;;10.65;3.70;;;;;;;;;;4857304;29;20133;-71
2023/01/11 11:22:22;;;;;;;8.50;2.72;;;;;;;;;;4857707;29;20071;-71
2023/01/11 11:24:55;;;;;;;13.05;3.03;;;;;;;;;;4874099;29;20202;-71
2023/01/11 11:28:02;;;;;;;12.23;3.03;;;;;;;;;;4859269;29;20034;-70
2023/01/11 11:30:40;;;;;;;14.07;3.17;;;;;;;;;;4825313;29;20075;-71
2023/01/11 11:33:26;;;;;;;12.65;3.53;;;;;;;;;;4824265;29;20053;-72
2023/01/11 11:36:12;;;;;;;14.55;3.65;;;;;;;;;;4818142;29;20440;-72
2023/01/11 11:38:40;;;;;;;22.05;4.82;;;;;;;;;;4822360;29;20049;-73
2023/01/11 11:41:07;;;;;;;9.15;2.83;;;;;;;;;;4813486;29;20139;-72
2023/01/11 11:43:38;;;;;;;5.70;2.85;;;;;;;;;;4822323;29;20130;-72
2023/01/11 11:46:18;;;;;;;5.28;2.25;;;;;;;;;;4840825;29;20493;-72
2023/01/11 11:49:08;;;;;;;13.23;3.40;;;;;;;;;;4840053;29;20593;-72
2023/01/11 11:51:35;;;;;;;10.85;3.17;;;;;;;;;;4840293;29;20041;-70
2023/01/11 11:54:01;;;;;;;5.47;3.17;;;;;;;;;;4839856;29;20046;-71
2023/01/11 11:56:33;;;;;;;3.92;2.40;;;;;;;;;;4840293;29;20178;-71
2023/01/11 11:59:06;;;;;;;16.23;3.63;;;;;;;;;;4840379;29;20226;-72
2023/01/11 12:01:38;;;;;;;11.25;3.58;;;;;;;;;;4853438;29;20088;-71
2023/01/11 12:04:43;;;;;;;11.75;3.25;;;;;;;;;;4861071;29;20041;-70
2023/01/11 12:07:16;;;;;;;4.90;2.35;;;;;;;;;;4859561;29;20060;-71
2023/01/11 12:09:57;;;;;;;5.63;2.70;;;;;;;;;;4859452;29;20105;-71
2023/01/11 12:12:23;;;;;;;4.45;2.30;;;;;;;;;;4860819;29;20055;-71
2023/01/11 12:15:31;;;;;;;20.35;4.82;;;;;;;;;;4860651;29;20454;-70
2023/01/11 12:18:14;;;;;;;22.25;3.38;;;;;;;;;;4825295;29;20493;-70
2023/01/11 12:20:41;;;;;;;4.72;2.03;;;;;;;;;;4839770;29;20322;-70
2023/01/11 12:23:17;;;;;;;6.43;3.00;;;;;;;;;;4839396;29;20073;-69
2023/01/11 12:25:48;;;;;;;4.38;2.13;;;;;;;;;;4838529;29;20079;-70
2023/01/11 12:28:49;;;;;;;18.55;3.38;;;;;;;;;;4839948;29;20073;-70
2023/01/11 12:31:39;;;;;;;10.00;3.53;;;;;;;;;;4820799;29;20190;-70
2023/01/11 12:34:23;;;;;;;7.57;2.50;;;;;;;;;;4839345;29;20507;-71
2023/01/11 12:36:57;;;;;;;9.68;2.97;;;;;;;;;;4840210;29;20459;-70
2023/01/11 12:40:06;;;;;;;6.18;2.08;;;;;;;;;;4840144;29;20542;-70
2023/01/11 12:42:40;;;;;;;8.50;2.20;;;;;;;;;;4839634;29;20056;-70
2023/01/11 12:45:18;;;;;;;;;;;;;;;;;;4840850;29;20038;-70
2023/01/11 12:48:10;;;;;;;5.13;1.80;;;;;;;;;;4843033;29;19976;-71
2023/01/11 12:50:50;;;;;;;9.18;2.80;;;;;;;;;;4852566;29;20053;-72
2023/01/11 12:53:49;;;;;;;13.85;3.00;;;;;;;;;;4860900;29;20049;-70
2023/01/11 12:56:22;;;;;;;6.25;2.53;;;;;;;;;;4860193;29;20092;-70
2023/01/11 12:59:19;;;;;;;19.15;4.68;;;;;;;;;;4860802;29;20110;-71
2023/01/11 13:02:18;;;;;;;4.25;2.00;;;;;;;;;;4860741;29;20050;-71
2023/01/11 13:05:07;;;;;;;6.93;3.50;;;;;;;;;;4852186;29;20045;-71
2023/01/11 13:08:07;;;;;;;13.40;2.42;;;;;;;;;;4860060;29;20169;-71
2023/01/11 13:10:54;;;;;;;17.58;3.30;;;;;;;;;;4839424;29;20448;-72
2023/01/11 13:13:54;;;;;;;7.05;2.92;;;;;;;;;;4839603;29;20128;-71
2023/01/11 13:16:37;;;;;;;4.20;1.90;;;;;;;;;;4849107;29;20106;-70
2023/01/11 13:19:03;;;;;;;;;;;;;;;;;;4851799;29;20069;-71
2023/01/11 13:21:43;;;;;;;9.25;2.38;;;;;;;;;;4853001;29;20362;-71
2023/01/11 13:24:16;;;;;;;5.82;2.17;;;;;;;;;;4857633;29;20041;-71
2023/01/11 13:26:45;;;;;;;7.60;2.00;;;;;;;;;;4857485;29;20038;-71
2023/01/11 13:29:18;;;;;;;4.25;1.55;;;;;;;;;;4850098;29;20037;-70
2023/01/11 13:31:46;;;;;;;;;;;;;;;;;;4839085;29;20049;-71
2023/01/11 13:34:19;;;;;;;3.03;1.50;;;;;;;;;;4839260;29;20003;-72
2023/01/11 13:36:52;;;;;;;6.60;2.00;;;;;;;;;;4824039;29;20042;-70
2023/01/11 13:39:41;;;;;;;13.82;3.03;;;;;;;;;;4852472;29;20077;-71
2023/01/11 13:42:15;;;;;;;5.50;2.00;;;;;;;;;;4853188;29;20049;-71
2023/01/11 13:44:48;;;;;;;6.68;2.15;;;;;;;;;;4837524;29;20041;-70
2023/01/11 13:47:51;;;;;;;15.38;3.40;;;;;;;;;;4857059;29;20396;-71
2023/01/11 13:50:40;;;;;;;5.05;2.55;;;;;;;;;;4826595;29;20469;-72
2023/01/11 13:53:24;;;;;;;8.95;2.35;;;;;;;;;;4837626;29;20085;-72
2023/01/11 13:56:14;;;;;;;3.83;1.90;;;;;;;;;;4819613;29;20171;-72
2023/01/11 13:59:20;;;;;;;7.22;1.75;;;;;;;;;;4828403;29;20041;-73
2023/01/11 14:01:52;;;;;;;9.65;2.92;;;;;;;;;;4830523;29;20127;-72
2023/01/11 14:04:31;;;;;;;3.10;2.00;;;;;;;;;;4833931;29;20053;-72
2023/01/11 14:06:59;;;;;;;5.50;2.85;;;;;;;;;;4832262;29;20285;-75
2023/01/11 14:09:34;;;;;;;6.85;2.40;;;;;;;;;;4836812;29;20059;-72
2023/01/11 14:12:27;;;;;;;39.63;16.77;;;;;;;;;;4837560;29;20126;-72
2023/01/11 14:15:04;;;;;;;40.77;20.93;;;;;;;;;;4822188;29;20046;-72
2023/01/11 14:17:37;;;;;;;17.95;10.10;;;;;;;;;;4837576;29;20422;-72
2023/01/11 14:20:28;;;;;;;9.95;3.72;;;;;;;;;;4836627;29;20057;-72
2023/01/11 14:23:06;;;;;;;5.10;3.35;;;;;;;;;;4837075;29;20054;-72
2023/01/11 14:25:58;;;;;;;6.82;4.00;;;;;;;;;;4851557;29;20101;-71
2023/01/11 14:28:39;;;;;;;8.45;4.07;;;;;;;;;;4876303;29;20037;-71
2023/01/11 14:31:05;;;;;;;7.22;3.53;;;;;;;;;;4874923;29;20041;-72
2023/01/11 14:33:33;;;;;;;4.63;3.35;;;;;;;;;;4876094;29;20036;-75
2023/01/11 14:36:17;;;;;;;6.63;3.45;;;;;;;;;;4875330;29;20052;-72
2023/01/11 14:39:18;;;;;;;6.75;3.30;;;;;;;;;;4876087;29;20123;-72
2023/01/11 14:42:19;;;;;;;8.88;3.40;;;;;;;;;;4864688;29;20109;-72
2023/01/11 14:44:51;;;;;;;8.23;3.67;;;;;;;;;;4880295;29;20109;-71
2023/01/11 14:48:02;;;;;;;12.15;4.47;;;;;;;;;;4881613;29;20052;-71
2023/01/11 14:50:49;;;;;;;9.38;5.93;;;;;;;;;;4881028;29;20040;-72
2023/01/11 14:53:20;;;;;;;9.48;4.38;;;;;;;;;;4880716;29;20035;-70
2023/01/11 14:55:48;;;;;;;14.30;4.85;;;;;;;;;;4881083;29;20037;-72
2023/01/11 14:58:20;;;;;;;9.48;4.15;;;;;;;;;;4880509;29;20036;-70
2023/01/11 15:00:46;;;;;;;14.40;6.90;;;;;;;;;;4880841;29;20037;-70
2023/01/11 15:03:11;;;;;;;16.42;10.88;;;;;;;;;;4880631;29;20501;-70
2023/01/11 15:05:45;;;;;;;28.85;14.25;;;;;;;;;;4880253;29;20037;-72
2023/01/11 15:08:13;;;;;;;37.60;24.45;;;;;;;;;;4881312;29;20060;-72
2023/01/11 15:10:44;;;;;;;39.50;24.20;;;;;;;;;;4880705;29;20386;-71
2023/01/11 15:13:20;;;;;;;41.65;27.15;;;;;;;;;;4880993;29;20036;-71
2023/01/11 15:18:40;;;;;;;61.65;38.65;;;;;;;;;;4880114;29;20045;-71
2023/01/11 15:21:05;;;;;;;58.80;35.83;;;;;;;;;;4880260;29;20538;-71
2023/01/11 15:23:35;;;;;;;53.80;31.52;;;;;;;;;;4880286;29;20045;-71
2023/01/11 15:26:04;;;;;;;45.30;27.90;;;;;;;;;;4878863;29;20069;-71
2023/01/11 15:28:46;;;;;;;36.03;19.55;;;;;;;;;;4880595;29;20036;-71
2023/01/11 15:31:39;;;;;;;16.98;9.77;;;;;;;;;;4879932;29;20037;-72
2023/01/11 15:34:25;;;;;;;15.57;8.57;;;;;;;;;;4880532;29;20041;-72
2023/01/11 15:37:06;;;;;;;18.17;10.45;;;;;;;;;;4879932;29;20116;-71
2023/01/11 15:39:46;;;;;;;20.15;11.63;;;;;;;;;;4879609;29;20094;-71
2023/01/11 15:42:15;;;;;;;16.25;9.93;;;;;;;;;;4880146;29;20059;-71
2023/01/11 15:44:59;;;;;;;15.93;9.00;;;;;;;;;;4879358;29;20108;-72
2023/01/11 15:47:43;;;;;;;26.70;9.20;;;;;;;;;;4880014;29;20101;-71
2023/01/11 15:50:27;;;;;;;9.85;5.35;;;;;;;;;;4879901;29;20053;-71
2023/01/11 15:53:14;;;;;;;8.02;5.22;;;;;;;;;;4880033;29;20573;-71
2023/01/11 15:56:14;;;;;;;7.72;4.05;;;;;;;;;;4877665;29;20056;-71
2023/01/11 15:58:58;;;;;;;7.93;3.83;;;;;;;;;;4879948;29;20037;-72