Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:34;;;;;;;9.35;2.10;;;8.70;63.60;;;;;;20647148;28;20571;-84
2022/01/31 00:11:41;;;;;;;8.32;1.60;;;8.70;63.70;;;;;;20646821;28;20133;-85
2022/01/31 00:21:43;;;;;;;;;;;8.70;63.70;;;;;;20678589;28;20372;-83
2022/01/31 00:31:45;;;;;;;7.00;2.78;;;8.70;63.80;;;;;;20661846;28;20068;-84
2022/01/31 00:41:46;;;;;;;7.03;2.22;;;8.70;63.80;;;;;;20677764;28;20036;-84
2022/01/31 00:51:46;;;;;;;5.53;2.13;;;8.70;64.00;;;;;;20645767;28;20049;-83
2022/01/31 01:01:47;;;;;;;5.47;1.75;;;8.70;64.10;;;;;;20677085;28;20124;-84
2022/01/31 01:11:48;;;;;;;8.35;2.20;;;8.70;64.10;;;;;;20659638;28;20117;-84
2022/01/31 01:21:49;;;;;;;6.65;1.90;;;8.70;64.30;;;;;;20675340;28;20034;-86
2022/01/31 01:31:50;;;;;;;5.68;1.88;;;8.70;64.40;;;;;;20674109;28;20118;-83
2022/01/31 01:41:53;;;;;;;8.18;1.85;;;8.70;64.40;;;;;;20673894;28;20053;-84
2022/01/31 01:51:56;;;;;;;4.70;1.33;;;8.70;64.40;;;;;;20656862;28;20042;-84
2022/01/31 02:01:57;;;;;;;9.05;1.85;;;8.70;64.50;;;;;;20672302;28;20129;-84
2022/01/31 02:11:59;;;;;;;9.88;1.42;;;8.70;64.50;;;;;;20670780;28;20452;-84
2022/01/31 02:22:00;;;;;;;6.72;2.33;;;8.70;64.60;;;;;;20671019;28;20053;-83
2022/01/31 02:32:22;;;;;;;5.82;1.73;;;8.70;64.60;;;;;;20671921;28;20490;-85
2022/01/31 02:42:27;;;;;;;6.63;2.38;;;8.70;64.70;;;;;;20654670;28;20030;-84
2022/01/31 02:52:31;;;;;;;2.45;1.42;;;8.70;64.80;;;;;;20668364;28;20448;-83
2022/01/31 03:02:32;;;;;;;6.03;1.63;;;8.70;64.80;;;;;;20652971;28;20049;-82
2022/01/31 03:12:32;;;;;;;8.30;1.63;;;8.70;64.80;;;;;;20650344;28;20062;-84
2022/01/31 03:22:36;;;;;;;4.25;1.17;;;8.70;64.90;;;;;;20665943;28;20322;-84
2022/01/31 03:32:37;;;;;;;3.20;1.33;;;8.70;64.90;;;;;;20682366;28;20046;-83
2022/01/31 03:42:39;;;;;;;7.25;1.70;;;8.70;65.00;;;;;;20666196;28;20035;-85
2022/01/31 03:52:42;;;;;;;2.33;1.13;;;8.70;65.00;;;;;;20649462;28;20303;-84
2022/01/31 04:02:44;;;;;;;1.92;1.05;;;8.70;65.00;;;;;;20680180;28;20114;-84
2022/01/31 04:12:45;;;;;;;4.38;1.60;;;8.70;65.10;;;;;;20680069;28;20050;-85
2022/01/31 04:22:52;;;;;;;6.35;1.38;;;8.70;65.10;;;;;;20662303;28;20034;-85
2022/01/31 04:32:53;;;;;;;4.85;1.58;;;8.70;65.20;;;;;;20674591;28;20034;-85
2022/01/31 04:42:53;;;;;;;4.85;1.50;;;8.70;65.20;;;;;;20679094;28;20049;-85
2022/01/31 04:52:54;;;;;;;5.32;1.05;;;8.70;65.30;;;;;;20678044;28;20555;-84
2022/01/31 05:02:54;;;;;;;3.97;0.80;;;8.70;65.40;;;;;;20677064;28;20081;-84
2022/01/31 05:12:55;;;;;;;4.88;1.13;;;8.70;65.30;;;;;;20660100;28;20069;-84
2022/01/31 05:22:57;;;;;;;3.22;1.48;;;8.80;65.40;;;;;;20675030;28;20066;-84
2022/01/31 05:32:58;;;;;;;5.97;1.08;;;8.80;65.20;;;;;;20692059;28;20042;-84
2022/01/31 05:42:58;;;;;;;5.43;1.38;;;8.90;65.00;;;;;;20673608;28;20493;-83
2022/01/31 05:52:59;;;;;;;5.90;1.08;;;9.10;64.60;;;;;;20673872;28;20078;-83
2022/01/31 06:02:59;;;;;;;4.05;1.33;;;9.30;64.10;;;;;;20671689;28;20042;-85
2022/01/31 06:13:00;;;;;;;3.53;1.10;;;9.40;63.60;;;;;;20638969;28;20080;-84
2022/01/31 06:23:02;;;;;;;6.20;1.25;;;9.50;63.40;;;;;;20687269;28;20074;-84
2022/01/31 06:33:03;;;;;;;5.90;1.27;;;9.40;63.20;;;;;;20650140;28;20035;-84
2022/01/31 06:43:04;;;;;;;5.78;1.17;;;9.40;63.50;;;;;;20649738;28;20034;-85
2022/01/31 06:53:06;;;;;;;5.83;1.20;;;9.40;63.80;;;;;;20631820;28;20449;-85
2022/01/31 07:03:10;;;;;;;1.70;0.73;;;9.10;64.00;;;;;;20651527;28;20294;-83
2022/01/31 07:13:24;;;;;;;7.40;2.22;;;9.10;64.20;;;;;;20651173;28;20042;-82
2022/01/31 07:23:37;;;;;;;3.65;1.17;;;9.00;64.50;;;;;;20659657;28;20034;-84
2022/01/31 07:33:40;;;;;;;4.00;1.00;;;8.90;64.70;;;;;;20640363;28;20046;-81
2022/01/31 07:43:43;;;;;;;3.88;1.20;;;8.90;64.90;;;;;;20652658;28;20034;-84
2022/01/31 07:53:44;;;;;;;3.30;0.90;;;8.80;65.10;;;;;;20656622;28;20085;-87
2022/01/31 08:03:45;;;;;;;2.58;1.52;;;8.90;65.30;;;;;;20645497;28;20042;-86
2022/01/31 08:13:46;;;;;;;2.88;1.02;;;8.80;65.40;;;;;;20657421;28;20050;-80
2022/01/31 08:23:46;;;;;;;3.38;0.90;;;8.80;65.50;;;;;;20665143;28;20054;-79
2022/01/31 08:34:04;;;;;;;4.70;1.55;;;8.70;65.50;;;;;;20724696;28;20073;-78
2022/01/31 08:44:06;;;;;;;2.10;0.98;;;8.80;65.70;;;;;;20724947;28;20088;-77
2022/01/31 08:54:07;;;;;;;6.00;1.15;;;8.80;65.80;;;;;;20626159;28;20133;-78
2022/01/31 09:04:10;;;;;;;2.85;0.93;;;8.70;65.80;;;;;;20645648;28;20045;-83
2022/01/31 09:14:11;;;;;;;4.22;1.05;;;8.70;65.90;;;;;;20652692;28;20049;-78
2022/01/31 09:24:11;;;;;;;2.88;0.98;;;8.70;65.90;;;;;;20722548;28;20030;-74
2022/01/31 09:34:12;;;;;;;2.17;0.90;;;8.80;66.10;;;;;;20662522;28;20053;-77
2022/01/31 09:44:22;;;;;;;2.47;1.30;;;8.70;66.10;;;;;;20636628;28;20026;-78
2022/01/31 09:54:25;;;;;;;1.10;0.68;;;8.70;66.10;;;;;;20649842;28;20100;-75
2022/01/31 10:04:29;;;;;;;1.48;0.70;;;8.70;66.20;;;;;;20711837;28;20072;-76
2022/01/31 10:24:57;;;;;;;3.10;0.82;;;8.70;66.40;;;;;;20722174;28;20054;-88
2022/01/31 10:35:00;;;;;;;1.38;0.68;;;8.70;66.40;;;;;;20665732;28;20050;-80
2022/01/31 10:45:27;;;;;;;1.05;0.55;;;8.60;66.40;;;;;;20664730;28;20030;-86
2022/01/31 10:55:29;;;;;;;2.28;0.50;;;8.70;66.50;;;;;;20668474;28;20133;-77
2022/01/31 11:05:31;;;;;;;1.30;0.65;;;8.60;66.50;;;;;;20658827;28;20042;-78
2022/01/31 11:15:32;;;;;;;1.83;0.93;;;8.60;66.60;;;;;;20667742;28;20077;-79
2022/01/31 11:25:32;;;;;;;2.00;0.60;;;8.70;66.60;;;;;;20646347;28;20493;-78
2022/01/31 11:35:35;;;;;;;1.08;0.80;;;8.70;66.40;;;;;;20663668;28;20054;-79
2022/01/31 11:45:44;;;;;;;1.02;0.77;;;8.90;66.10;;;;;;20655914;28;20034;-77
2022/01/31 11:55:45;;;;;;;3.70;0.77;;;9.10;65.60;;;;;;21074739;23;20141;-82
2022/01/31 12:05:45;;;;;;;1.77;0.95;;;9.30;65.10;;;;;;20635800;28;20403;-76
2022/01/31 12:16:00;;;;;;;1.65;0.60;;;9.50;64.70;;;;;;20654521;28;20030;-79
2022/01/31 12:26:01;;;;;;;2.05;0.55;;;9.50;64.40;;;;;;20659209;28;20041;-78
2022/01/31 12:36:01;;;;;;;0.85;0.45;;;9.50;64.30;;;;;;20634429;28;20366;-80
2022/01/31 12:46:03;;;;;;;3.15;0.60;;;9.50;64.40;;;;;;20634940;28;20113;-81
2022/01/31 12:56:24;;;;;;;1.02;0.68;;;9.40;64.40;;;;;;20646522;28;20054;-81
2022/01/31 13:06:38;;;;;;;0.98;0.70;;;9.30;64.60;;;;;;20668578;28;20044;-81
2022/01/31 13:16:44;;;;;;;3.08;0.70;;;9.20;64.80;;;;;;20665817;28;20042;-80
2022/01/31 13:26:56;;;;;;;1.10;0.55;;;9.10;65.20;;;;;;20668906;28;20519;-80
2022/01/31 13:36:56;;;;;;;1.05;0.63;;;9.00;65.40;;;;;;20685368;28;20042;-81
2022/01/31 13:46:59;;;;;;;0.75;0.50;;;9.00;65.70;;;;;;20646922;28;20044;-80
2022/01/31 13:57:00;;;;;;;0.85;0.43;;;8.90;65.90;;;;;;20647967;28;20483;-80
2022/01/31 14:07:01;;;;;;;0.95;0.55;;;8.90;66.10;;;;;;20645360;28;20034;-80
2022/01/31 14:17:03;;;;;;;0.93;0.47;;;8.90;66.20;;;;;;20671925;28;20042;-81
2022/01/31 14:27:04;;;;;;;2.13;0.95;;;8.80;66.30;;;;;;20686617;28;20674;-81
2022/01/31 14:37:05;;;;;;;1.60;0.67;;;8.80;66.50;;;;;;20660415;28;20041;-81
2022/01/31 14:47:17;;;;;;;1.52;0.70;;;8.80;66.60;;;;;;20592263;28;20324;-83
2022/01/31 14:57:18;;;;;;;3.00;0.77;;;8.80;66.70;;;;;;20696786;28;20651;-75
2022/01/31 15:07:22;;;;;;;0.82;0.80;;;8.80;66.80;;;;;;20704020;28;20114;-77
2022/01/31 15:17:23;;;;;;;0.40;0.40;;;8.80;66.90;;;;;;20669281;28;20055;-79
2022/01/31 15:27:26;;;;;;;1.67;0.85;;;8.70;66.90;;;;;;20634816;28;20049;-80
2022/01/31 15:37:30;;;;;;;0.70;0.50;;;8.70;67.00;;;;;;20652080;28;20030;-77
2022/01/31 15:47:31;;;;;;;1.88;0.60;;;8.70;67.00;;;;;;20621267;28;20034;-80
2022/01/31 15:57:32;;;;;;;1.13;0.73;;;8.80;67.10;;;;;;20632016;28;20039;-81
2022/01/31 16:07:32;;;;;;;3.05;0.60;;;8.80;66.90;;;;;;20627639;28;20125;-80
2022/01/31 16:17:33;;;;;;;1.13;0.63;;;9.00;66.80;;;;;;20633058;28;20035;-79
2022/01/31 16:27:40;;;;;;;2.22;0.50;;;9.10;66.40;;;;;;20669689;28;20034;-79
2022/01/31 16:37:42;;;;;;;1.30;0.80;;;9.30;66.00;;;;;;20632378;28;20532;-79
2022/01/31 16:47:45;;;;;;;3.08;0.90;;;9.30;65.60;;;;;;20648878;28;20042;-84
2022/01/31 16:57:49;;;;;;;1.75;0.93;;;9.40;65.40;;;;;;20640190;28;20149;-86
2022/01/31 17:07:50;;;;;;;1.67;0.85;;;9.30;65.40;;;;;;20645482;28;20034;-82
2022/01/31 17:17:51;;;;;;;1.27;0.70;;;9.20;65.60;;;;;;20664551;28;20305;-78
2022/01/31 17:27:53;;;;;;;2.42;1.00;;;9.10;65.80;;;;;;20692085;28;20387;-78
2022/01/31 17:37:54;;;;;;;2.58;1.08;;;9.00;66.00;;;;;;20734739;28;20042;-79
2022/01/31 17:47:55;;;;;;;1.63;0.93;;;9.00;66.30;;;;;;20725205;28;20072;-81
2022/01/31 17:57:55;;;;;;;1.15;0.75;;;8.90;66.40;;;;;;20742028;28;20507;-87
2022/01/31 18:07:57;;;;;;;2.25;1.02;;;8.90;66.60;;;;;;20712010;28;20069;-83
2022/01/31 18:18:12;;;;;;;3.28;0.90;;;8.80;66.60;;;;;;20700755;28;20053;-86
2022/01/31 18:28:19;;;;;;;7.68;1.52;;;8.80;66.80;;;;;;20644121;28;20037;-85
2022/01/31 18:38:19;;;;;;;3.47;1.30;;;8.80;66.90;;;;;;20644342;28;20042;-86
2022/01/31 18:48:24;;;;;;;2.08;1.00;;;8.80;67.00;;;;;;20642972;28;20039;-85
2022/01/31 18:58:25;;;;;;;1.58;0.95;;;8.80;67.00;;;;;;20644184;28;20049;-84
2022/01/31 19:08:26;;;;;;;2.47;1.00;;;8.70;67.00;;;;;;20641276;28;20038;-81
2022/01/31 19:18:26;;;;;;;2.35;1.35;;;8.70;67.10;;;;;;20656099;28;20042;-82
2022/01/31 19:28:28;;;;;;;1.88;1.20;;;8.70;67.10;;;;;;20655386;28;20097;-83
2022/01/31 19:38:31;;;;;;;5.65;1.70;;;8.70;67.10;;;;;;20639563;28;20046;-82
2022/01/31 19:48:32;;;;;;;2.72;1.40;;;8.70;67.20;;;;;;20643721;28;20045;-84
2022/01/31 19:58:34;;;;;;;5.85;1.58;;;8.70;67.30;;;;;;20636954;28;20054;-84
2022/01/31 20:08:35;;;;;;;5.55;1.50;;;8.60;67.20;;;;;;20620264;28;20042;-83
2022/01/31 20:18:35;;;;;;;3.58;1.80;;;8.70;67.30;;;;;;20619431;28;20034;-83
2022/01/31 20:28:36;;;;;;;5.77;1.80;;;8.60;67.30;;;;;;20618606;28;20392;-83
2022/01/31 20:38:44;;;;;;;2.97;1.73;;;8.70;67.30;;;;;;20635090;28;20301;-82
2022/01/31 20:48:45;;;;;;;6.40;2.15;;;8.60;67.30;;;;;;20636256;28;20073;-83
2022/01/31 20:58:48;;;;;;;3.38;1.50;;;8.70;67.30;;;;;;20617003;28;20042;-83
2022/01/31 21:08:50;;;;;;;5.32;1.75;;;8.60;67.30;;;;;;20618023;28;20117;-81
2022/01/31 21:18:51;;;;;;;3.70;2.00;;;8.60;67.30;;;;;;20648639;28;20038;-83
2022/01/31 21:28:52;;;;;;;2.28;1.50;;;8.60;67.30;;;;;;20664872;28;20491;-83
2022/01/31 21:38:53;;;;;;;4.28;1.77;;;8.60;67.30;;;;;;20663152;28;20121;-83
2022/01/31 21:48:53;;;;;;;4.57;2.20;;;8.60;67.30;;;;;;20647035;28;20116;-83
2022/01/31 21:58:54;;;;;;;4.13;2.75;;;8.60;67.30;;;;;;20646000;28;20692;-83
2022/01/31 22:08:56;;;;;;;7.63;2.63;;;8.60;67.30;;;;;;20645361;28;20081;-83
2022/01/31 22:18:57;;;;;;;3.88;2.28;;;8.60;67.30;;;;;;20644857;28;20120;-83
2022/01/31 22:29:00;;;;;;;6.65;2.80;;;8.60;67.30;;;;;;20660073;28;20458;-83
2022/01/31 22:39:02;;;;;;;8.60;2.30;;;8.60;67.30;;;;;;20657929;28;20117;-82
2022/01/31 22:49:02;;;;;;;4.45;2.55;;;8.60;67.30;;;;;;20658474;28;20038;-83
2022/01/31 22:59:03;;;;;;;6.80;2.90;;;8.60;67.30;;;;;;20640849;28;20042;-84
2022/01/31 23:09:04;;;;;;;5.63;2.40;;;8.60;67.30;;;;;;20657166;28;20125;-82
2022/01/31 23:50:31;;;;;;;7.32;3.00;;;8.50;67.20;;;;;;20736864;28;20389;-83
