Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:03;;;;;;;25.38;21.65;;;;;;;28.79;50.62;101181.69;6116775;23;20028;-82
2023/08/17 00:02:30;;;;;;;24.23;20.90;;;;;;;28.77;50.70;101185.50;6134501;23;20306;-82
2023/08/17 00:05:00;;;;;;;26.00;20.30;;;;;;;28.83;50.37;101185.59;6182280;23;20052;-82
2023/08/17 00:07:27;;;;;;;25.58;20.73;;;;;;;28.52;50.34;101142.13;6143089;23;20124;-80
2023/08/17 00:09:54;;;;;;;25.08;21.15;;;;;;;28.61;50.42;101169.06;6178605;23;20103;-81
2023/08/17 00:12:21;;;;;;;23.88;21.27;;;;;;;28.70;50.62;101175.78;6152270;23;20016;-83
2023/08/17 00:14:49;;;;;;;29.23;21.40;;;;;;;28.67;50.76;101179.84;6161082;23;20485;-83
2023/08/17 00:17:16;;;;;;;23.35;20.58;;;;;;;28.11;50.70;101077.66;6162768;23;20020;-83
2023/08/17 00:19:47;;;;;;;23.25;20.45;;;;;;;28.17;50.56;101082.13;6180102;23;20021;-82
2023/08/17 00:22:19;;;;;;;28.90;20.88;;;;;;;28.00;50.68;101067.59;6137195;23;20029;-83
2023/08/17 00:24:49;;;;;;;25.67;21.10;;;;;;;28.67;50.86;101179.84;6171579;23;20461;-82
2023/08/17 00:27:17;;;;;;;24.33;21.27;;;;;;;28.65;51.00;101176.53;6157680;23;20023;-82
2023/08/17 00:29:44;;;;;;;25.25;20.83;;;;;;;28.10;50.62;101092.34;6140418;23;20251;-82
2023/08/17 00:32:11;;;;;;;29.23;21.55;;;;;;;28.67;50.65;101174.38;6128202;23;20479;-83
2023/08/17 00:34:43;;;;;;;24.67;21.33;;;;;;;28.52;51.02;101160.41;6155325;23;20749;-82
2023/08/17 00:37:10;;;;;;;23.58;21.08;;;;;;;28.42;51.03;101147.34;6115198;23;20024;-82
2023/08/17 00:39:40;;;;;;;30.63;20.75;;;;;;;28.20;51.09;101110.84;6138712;23;20347;-81
2023/08/17 00:42:10;;;;;;;23.85;21.42;;;;;;;28.27;51.12;101106.91;6174794;23;20344;-81
2023/08/17 00:44:39;;;;;;;26.65;20.50;;;;;;;28.59;51.19;101166.56;6138548;23;20016;-82
2023/08/17 00:47:07;;;;;;;28.50;20.48;;;;;;;28.51;51.33;101153.28;6106838;23;20071;-81
2023/08/17 00:49:35;;;;;;;28.38;20.63;;;;;;;28.33;51.64;101149.63;6118859;23;20225;-81
2023/08/17 00:52:05;;;;;;;23.00;20.65;;;;;;;28.36;51.77;101164.69;6126828;23;20017;-80
2023/08/17 00:54:32;;;;;;;26.55;21.38;;;;;;;28.00;52.01;101108.53;6110357;23;20345;-81
2023/08/17 00:56:59;;;;;;;28.17;19.85;;;;;;;28.18;51.58;101132.09;6097877;23;20395;-81
2023/08/17 00:59:30;;;;;;;25.98;21.75;;;;;;;28.23;51.63;101146.69;6129975;23;20039;-82
2023/08/17 01:02:05;;;;;;;27.90;21.55;;;;;;;28.19;51.60;101139.22;6120137;23;20028;-81
2023/08/17 01:04:43;;;;;;;30.02;21.88;;;;;;;27.99;52.13;101126.81;6121504;23;20024;-81
2023/08/17 01:07:13;;;;;;;27.35;22.00;;;;;;;28.18;52.44;101164.84;6156754;23;20047;-81
2023/08/17 01:09:42;;;;;;;23.20;20.73;;;;;;;28.20;51.86;101166.25;6159455;23;20016;-80
2023/08/17 01:12:22;;;;;;;23.83;21.33;;;;;;;28.15;52.17;101170.78;6164191;23;20024;-81
2023/08/17 01:15:11;;;;;;;24.77;22.25;;;;;;;27.63;52.24;101086.97;6171486;23;20103;-82
2023/08/17 01:17:54;;;;;;;24.92;22.00;;;;;;;28.21;52.43;101178.84;6180225;23;20105;-80
2023/08/17 01:20:23;;;;;;;29.70;22.75;;;;;;;28.21;52.37;101176.13;6186854;23;20020;-81
2023/08/17 01:22:57;;;;;;;28.48;23.05;;;;;;;28.12;52.87;101177.56;6194196;23;20043;-80
2023/08/17 01:25:30;;;;;;;25.98;21.83;;;;;;;27.95;53.08;101177.47;6112353;23;20131;-81
2023/08/17 01:28:05;;;;;;;29.90;23.08;;;;;;;27.10;53.67;101068.78;6115113;23;20016;-81
2023/08/17 01:31:14;;;;;;;30.17;24.65;;;;;;;27.68;54.40;101185.25;6168976;23;20082;-81
2023/08/17 01:33:52;;;;;;;29.52;25.25;;;;;;;27.48;54.43;101175.50;6148449;23;20243;-81
2023/08/17 01:36:30;;;;;;;28.25;24.90;;;;;;;27.53;54.47;101196.63;6197160;23;20367;-82
2023/08/17 01:39:02;;;;;;;27.13;23.85;;;;;;;27.26;54.64;101174.41;6190196;23;20039;-81
2023/08/17 01:41:33;;;;;;;35.90;26.20;;;;;;;27.12;54.84;101171.00;6177086;23;20032;-80
2023/08/17 01:44:06;;;;;;;29.80;25.13;;;;;;;27.15;55.12;101194.25;6177274;23;20445;-80
2023/08/17 01:46:42;;;;;;;28.67;24.50;;;;;;;26.92;55.75;101189.53;6173847;23;20028;-81
2023/08/17 01:49:09;;;;;;;29.02;25.92;;;;;;;26.81;55.64;101163.91;6135283;23;20020;-81
2023/08/17 01:51:36;;;;;;;28.52;25.50;;;;;;;26.97;55.41;101185.06;6165538;23;20336;-80
2023/08/17 01:54:03;;;;;;;31.75;26.05;;;;;;;26.93;55.38;101177.59;6176829;23;20479;-80
2023/08/17 01:56:30;;;;;;;30.00;25.17;;;;;;;26.87;55.61;101173.91;6168805;23;20020;-81
2023/08/17 01:58:57;;;;;;;29.00;24.10;;;;;;;26.95;56.18;101211.72;6160672;23;20471;-81
2023/08/17 02:01:25;;;;;;;33.38;23.95;;;;;;;26.59;56.31;101161.69;6168032;23;20091;-81
2023/08/17 02:04:01;;;;;;;31.20;24.10;;;;;;;26.53;56.63;101153.56;6190194;23;20024;-82
2023/08/17 02:06:29;;;;;;;29.15;23.80;;;;;;;26.76;56.61;101201.91;6160948;23;20029;-82
2023/08/17 02:08:57;;;;;;;28.50;24.30;;;;;;;26.65;56.99;101189.88;6151798;23;20021;-81
2023/08/17 02:11:24;;;;;;;31.15;25.17;;;;;;;26.51;56.99;101178.31;6157039;23;20021;-80
2023/08/17 02:13:52;;;;;;;32.90;24.13;;;;;;;26.72;57.30;101217.03;6166710;23;20020;-82
2023/08/17 02:16:19;;;;;;;31.20;25.80;;;;;;;26.62;56.82;101183.00;6131155;23;20070;-81
2023/08/17 02:18:46;;;;;;;27.02;24.02;;;;;;;26.51;56.13;101150.25;6172676;23;20025;-81
2023/08/17 02:21:15;;;;;;;28.83;24.92;;;;;;;26.88;56.76;101210.97;6134827;23;20024;-82
2023/08/17 02:23:42;;;;;;;27.48;23.17;;;;;;;26.89;56.92;101214.50;6140459;23;20111;-82
2023/08/17 02:26:10;;;;;;;28.80;23.83;;;;;;;26.81;57.08;101215.66;6168467;23;20680;-82
2023/08/17 02:28:36;;;;;;;31.98;24.83;;;;;;;26.78;57.30;101224.31;6148038;23;20256;-81
2023/08/17 02:31:06;;;;;;;31.65;24.38;;;;;;;26.61;57.38;101205.84;6180815;23;20163;-82
2023/08/17 02:33:39;;;;;;;35.60;23.63;;;;;;;26.63;57.81;101224.69;6186408;23;20019;-81
2023/08/17 02:36:21;;;;;;;27.45;24.48;;;;;;;26.20;58.05;101171.94;6092412;23;20027;-81
2023/08/17 02:38:49;;;;;;;27.30;23.98;;;;;;;26.38;57.92;101200.22;6152779;23;20020;-81
2023/08/17 02:41:15;;;;;;;33.70;25.25;;;;;;;26.47;57.82;101215.19;6143912;23;20127;-81
2023/08/17 02:43:42;;;;;;;27.40;24.50;;;;;;;26.39;58.29;101207.34;6136365;23;20021;-81
2023/08/17 02:46:09;;;;;;;28.77;24.65;;;;;;;26.09;57.79;101153.66;6135610;23;20492;-80
2023/08/17 02:48:36;;;;;;;38.03;25.27;;;;;;;26.51;58.11;101240.94;6178872;23;20032;-81
2023/08/17 02:51:02;;;;;;;28.38;25.35;;;;;;;26.04;58.21;101149.94;6167424;23;20406;-82
2023/08/17 02:53:34;;;;;;;28.98;24.73;;;;;;;26.08;58.09;101146.56;6146237;23;20320;-81
2023/08/17 02:56:02;;;;;;;38.50;25.02;;;;;;;26.11;57.59;101115.34;6136050;23;20016;-82
2023/08/17 02:58:32;;;;;;;31.67;26.42;;;;;;;26.69;57.58;101207.44;6162723;23;20467;-81
2023/08/17 03:01:02;;;;;;;34.13;25.10;;;;;;;26.76;57.30;101196.47;6138319;23;20032;-82
2023/08/17 03:03:30;;;;;;;32.17;25.43;;;;;;;26.77;57.70;101214.44;6086589;23;1192702;-80
2023/08/17 03:05:57;;;;;;;30.98;25.98;;;;;;;26.62;57.95;101206.69;6160913;23;20104;-81
2023/08/17 03:08:23;;;;;;;29.50;25.50;;;;;;;26.59;57.94;101202.53;6178690;23;20079;-81
2023/08/17 03:10:50;;;;;;;27.25;24.27;;;;;;;26.58;58.54;101211.75;6175224;23;20035;-82
2023/08/17 03:13:22;;;;;;;27.88;24.88;;;;;;;26.22;58.54;101158.97;6147299;23;20039;-82
2023/08/17 03:15:51;;;;;;;34.78;25.25;;;;;;;26.48;58.41;101199.69;6121762;23;20082;-80
2023/08/17 03:18:20;;;;;;;32.40;26.00;;;;;;;26.54;58.59;101226.06;6147755;23;20021;-81
2023/08/17 03:20:49;;;;;;;28.08;25.13;;;;;;;26.38;58.56;101197.50;6142663;23;20023;-81
2023/08/17 03:23:15;;;;;;;29.92;24.58;;;;;;;26.60;57.86;101193.31;6136520;23;20024;-81
2023/08/17 03:25:42;;;;;;;29.25;24.65;;;;;;;26.69;57.79;101206.59;6178968;23;20020;-81
2023/08/17 03:28:09;;;;;;;27.05;23.85;;;;;;;26.69;57.74;101201.16;6178969;23;20051;-81
2023/08/17 03:30:40;;;;;;;26.73;23.92;;;;;;;26.26;56.60;101109.50;6164410;23;20032;-81
2023/08/17 03:33:09;;;;;;;32.03;24.42;;;;;;;26.66;56.58;101180.66;6139315;23;20020;-82
2023/08/17 03:35:36;;;;;;;29.05;23.58;;;;;;;26.76;56.39;101193.75;6150208;23;20036;-80
2023/08/17 03:38:03;;;;;;;28.70;22.73;;;;;;;26.44;56.43;101134.00;6129201;23;20186;-80
2023/08/17 03:40:32;;;;;;;27.75;23.63;;;;;;;26.76;56.65;101188.28;6138879;23;20368;-80
2023/08/17 03:42:59;;;;;;;26.23;23.13;;;;;;;26.69;56.65;101195.72;6144355;23;20017;-82
2023/08/17 03:45:25;;;;;;;25.52;22.85;;;;;;;25.93;56.80;101084.38;6175177;23;20020;-80
2023/08/17 03:47:52;;;;;;;29.55;25.42;;;;;;;26.51;57.07;101186.47;6125269;23;20871;-81
2023/08/17 03:50:23;;;;;;;28.23;24.83;;;;;;;26.27;56.89;101149.28;6121111;23;20090;-81
2023/08/17 03:52:56;;;;;;;29.10;23.67;;;;;;;26.33;56.99;101170.13;6134839;23;20023;-79
2023/08/17 03:55:23;;;;;;;29.90;24.65;;;;;;;26.38;57.31;101200.22;6150069;23;20508;-81
2023/08/17 03:57:55;;;;;;;29.90;23.13;;;;;;;26.28;57.22;101178.16;6119627;23;20889;-81
2023/08/17 04:00:23;;;;;;;26.45;23.67;;;;;;;26.37;57.22;101201.31;6157558;23;20107;-80
2023/08/17 04:02:59;;;;;;;34.00;23.13;;;;;;;26.32;57.17;101190.25;6115967;23;20072;-82
2023/08/17 04:05:28;;;;;;;28.77;24.15;;;;;;;26.25;57.06;101178.63;6096668;23;20047;-79
2023/08/17 04:08:04;;;;;;;32.08;23.73;;;;;;;26.40;56.91;101211.72;6086154;23;20017;-82
2023/08/17 04:10:30;;;;;;;32.45;22.63;;;;;;;26.35;56.92;101203.41;6080561;23;20330;-81
2023/08/17 04:13:02;;;;;;;29.13;23.33;;;;;;;26.43;57.10;101216.72;6102011;23;20013;-81
2023/08/17 04:15:35;;;;;;;27.40;22.83;;;;;;;26.33;56.66;101198.19;6102266;23;20021;-81
2023/08/17 04:18:06;;;;;;;31.52;24.92;;;;;;;26.41;56.97;101216.13;6100225;23;20086;-80
2023/08/17 04:20:33;;;;;;;30.92;23.35;;;;;;;26.36;57.11;101213.22;6139428;23;20021;-80
2023/08/17 04:23:00;;;;;;;28.40;24.27;;;;;;;25.91;56.90;101146.31;6139603;23;20518;-80
2023/08/17 04:25:27;;;;;;;27.20;24.20;;;;;;;26.37;57.03;101214.91;6176073;23;20087;-80
2023/08/17 04:27:54;;;;;;;26.65;23.55;;;;;;;26.39;57.04;101218.25;6150356;23;20704;-81
2023/08/17 04:30:23;;;;;;;28.50;24.60;;;;;;;26.12;56.90;101177.72;6170603;23;20028;-82
2023/08/17 04:32:55;;;;;;;30.15;23.48;;;;;;;26.34;56.91;101209.94;6138276;23;20023;-80
2023/08/17 04:35:21;;;;;;;28.38;23.30;;;;;;;25.90;57.08;101149.25;6150438;23;20055;-82
2023/08/17 04:37:48;;;;;;;27.02;23.27;;;;;;;26.25;57.24;101197.66;6129041;23;20048;-81
2023/08/17 04:40:18;;;;;;;29.23;24.45;;;;;;;26.42;56.95;101226.78;6127407;23;20475;-81
2023/08/17 04:42:45;;;;;;;27.95;23.50;;;;;;;26.33;57.25;101205.53;6180085;23;20475;-82
2023/08/17 04:45:12;;;;;;;33.75;24.30;;;;;;;26.13;57.16;101173.91;6155792;23;20531;-81
2023/08/17 04:47:39;;;;;;;28.17;23.00;;;;;;;26.40;57.67;101223.44;6156052;23;20412;-82
2023/08/17 04:50:07;;;;;;;29.55;24.88;;;;;;;26.47;57.16;101223.38;6172454;23;20104;-80
2023/08/17 04:52:34;;;;;;;30.45;25.25;;;;;;;26.57;56.67;101228.31;6135326;23;20437;-81
2023/08/17 04:55:01;;;;;;;34.58;26.15;;;;;;;26.53;57.00;101225.22;6139555;23;20555;-81
2023/08/17 04:57:28;;;;;;;29.27;23.77;;;;;;;26.61;56.62;101216.75;6166184;23;20748;-83
2023/08/17 04:59:55;;;;;;;27.35;23.50;;;;;;;26.38;56.71;101183.91;6145123;23;20082;-81
2023/08/17 05:02:21;;;;;;;25.85;23.10;;;;;;;26.55;56.90;101190.41;6156987;23;20102;-81
2023/08/17 05:04:48;;;;;;;30.63;24.88;;;;;;;26.74;56.38;101209.47;6171157;23;20070;-82
2023/08/17 05:07:15;;;;;;;31.23;24.73;;;;;;;26.03;56.58;101105.59;6180314;23;20312;-82
2023/08/17 05:09:46;;;;;;;30.10;25.02;;;;;;;26.59;56.26;101175.28;6151730;23;20459;-81
2023/08/17 05:12:16;;;;;;;;;;;;;;;26.71;57.22;101204.50;6207206;23;20017;-81
2023/08/17 05:14:45;;;;;;;30.42;24.58;;;;;;;26.73;55.90;101200.47;6152143;23;19926;-81
2023/08/17 05:17:12;;;;;;;29.42;24.02;;;;;;;26.88;55.56;101210.97;6168900;23;20240;-80
2023/08/17 05:19:40;;;;;;;28.23;24.42;;;;;;;26.67;55.63;101160.53;6169874;23;20103;-80
2023/08/17 05:22:13;;;;;;;32.63;26.60;;;;;;;26.85;55.36;101178.75;6155480;23;20265;-81
2023/08/17 05:24:50;;;;;;;28.52;25.05;;;;;;;27.13;54.88;101210.00;6133052;23;20336;-81
2023/08/17 05:27:23;;;;;;;29.88;26.73;;;;;;;27.03;55.19;101192.31;6179573;23;20456;-80
2023/08/17 05:29:50;;;;;;;27.80;24.38;;;;;;;27.13;54.77;101208.09;6178574;23;20305;-81
2023/08/17 05:32:17;;;;;;;30.73;24.65;;;;;;;27.20;54.87;101208.03;6168705;23;20020;-79
2023/08/17 05:34:48;;;;;;;29.58;26.05;;;;;;;27.15;54.93;101195.06;6151796;23;20062;-84
2023/08/17 05:37:20;;;;;;;32.50;25.05;;;;;;;27.24;54.35;101201.88;6118769;23;20416;-83
2023/08/17 05:39:58;;;;;;;31.15;24.80;;;;;;;27.31;54.18;101203.66;6154237;23;20055;-83
2023/08/17 05:42:30;;;;;;;29.60;26.00;;;;;;;27.14;54.66;101181.66;6154873;23;20020;-81
2023/08/17 05:44:57;;;;;;;32.00;25.17;;;;;;;27.10;54.10;101169.59;6205984;23;20024;-81
2023/08/17 05:47:23;;;;;;;32.53;25.02;;;;;;;27.35;54.54;101202.16;6168400;23;20199;-80
2023/08/17 05:49:54;;;;;;;30.08;23.75;;;;;;;27.12;55.13;101175.66;6212276;23;20354;-81
2023/08/17 05:52:21;;;;;;;27.67;23.65;;;;;;;27.41;54.60;101221.13;6150928;23;20024;-80
2023/08/17 05:54:48;;;;;;;28.15;24.80;;;;;;;27.07;54.16;101149.91;6186581;23;20470;-80
2023/08/17 05:57:15;;;;;;;29.08;24.52;;;;;;;27.56;54.12;101217.13;6182742;23;20038;-81
2023/08/17 05:59:45;;;;;;;29.38;24.15;;;;;;;27.53;53.39;101187.63;6166987;23;20024;-82
2023/08/17 06:02:13;;;;;;;33.38;25.90;;;;;;;27.72;52.56;101183.72;6184266;23;20149;-81
2023/08/17 06:04:40;;;;;;;35.15;25.60;;;;;;;27.68;53.32;101207.06;6143607;23;20066;-81
2023/08/17 06:07:09;;;;;;;33.28;23.90;;;;;;;27.69;53.64;101219.63;6191305;23;20020;-81
2023/08/17 06:09:37;;;;;;;32.80;24.02;;;;;;;27.60;53.67;101204.66;6153573;23;20104;-80
2023/08/17 06:12:05;;;;;;;31.15;24.27;;;;;;;26.99;53.23;101087.59;6141584;23;20402;-80
2023/08/17 06:14:32;;;;;;;28.27;24.40;;;;;;;27.64;53.31;101192.25;6147845;23;20028;-80
2023/08/17 06:16:59;;;;;;;32.58;23.67;;;;;;;27.67;53.54;101191.75;6157291;23;20020;-80
2023/08/17 06:19:26;;;;;;;26.80;23.83;;;;;;;27.83;53.31;101202.00;6138185;23;20410;-81
2023/08/17 06:21:53;;;;;;;31.08;22.38;;;;;;;27.59;53.06;101153.94;6156915;23;20013;-81
2023/08/17 06:24:19;;;;;;;32.15;23.05;;;;;;;27.75;53.17;101183.25;6150537;23;20198;-80
2023/08/17 06:26:46;;;;;;;26.55;22.70;;;;;;;27.48;53.13;101131.88;6182374;23;20453;-81
2023/08/17 06:29:13;;;;;;;29.50;24.40;;;;;;;27.90;53.00;101186.34;6144963;23;20017;-81
2023/08/17 06:31:40;;;;;;;26.50;22.23;;;;;;;28.12;53.20;101210.31;6157131;23;20616;-80
2023/08/17 06:34:06;;;;;;;24.05;21.45;;;;;;;28.19;52.47;101221.94;6157992;23;20016;-80
2023/08/17 06:36:39;;;;;;;27.08;22.98;;;;;;;28.18;52.62;101219.44;6182388;23;20115;-81
2023/08/17 06:39:05;;;;;;;28.48;22.55;;;;;;;27.99;51.73;101162.28;6172146;23;20352;-81
2023/08/17 06:41:32;;;;;;;26.77;23.48;;;;;;;28.37;51.54;101206.47;6145242;23;20560;-79
2023/08/17 06:44:00;;;;;;;24.88;22.13;;;;;;;28.28;51.97;101214.22;6140055;23;20024;-80
2023/08/17 06:46:29;;;;;;;27.83;21.88;;;;;;;28.39;51.98;101228.91;6157084;23;20527;-80
2023/08/17 06:48:55;;;;;;;31.40;22.75;;;;;;;28.38;52.51;101225.38;6138896;23;20056;-78
2023/08/17 06:51:22;;;;;;;33.35;22.85;;;;;;;28.42;52.05;101222.97;6135351;23;20027;-81
2023/08/17 06:53:53;;;;;;;29.13;22.45;;;;;;;28.51;52.10;101232.50;6174784;23;20079;-80
2023/08/17 06:56:20;;;;;;;25.33;21.40;;;;;;;28.40;51.64;101206.84;6155698;23;20020;-80
2023/08/17 06:58:47;;;;;;;25.75;21.17;;;;;;;28.45;52.27;101215.19;6139565;23;20028;-81
2023/08/17 07:01:14;;;;;;;26.15;23.33;;;;;;;28.72;51.53;101229.13;6129377;23;20389;-80
2023/08/17 07:03:41;;;;;;;26.35;22.80;;;;;;;28.67;50.89;101220.81;6183124;23;20050;-81
2023/08/17 07:06:09;;;;;;;29.38;23.25;;;;;;;28.79;50.64;101228.97;6200657;23;20391;-82
2023/08/17 07:08:36;;;;;;;26.10;22.58;;;;;;;28.67;50.20;101200.88;6167304;23;20020;-81
2023/08/17 07:11:05;;;;;;;24.63;21.50;;;;;;;28.96;50.07;101237.25;6174342;23;20017;-81
2023/08/17 07:13:32;;;;;;;26.13;21.40;;;;;;;28.73;50.44;101217.09;6194419;23;20027;-82
2023/08/17 07:15:59;;;;;;;30.20;23.30;;;;;;;28.49;50.13;101166.34;6184259;23;20329;-81
2023/08/17 07:18:25;;;;;;;26.85;22.17;;;;;;;28.94;50.08;101242.94;6166273;23;20027;-81
2023/08/17 07:20:54;;;;;;;30.70;22.38;;;;;;;28.84;50.64;101239.19;6209570;23;20777;-83
2023/08/17 07:23:24;;;;;;;33.22;22.92;;;;;;;28.81;50.74;101256.03;6150404;23;20535;-81
2023/08/17 07:25:58;;;;;;;;;;;;;;;28.64;51.33;101228.66;6119216;23;20012;-81
2023/08/17 07:28:30;;;;;;;30.70;24.13;;;;;;;28.66;50.82;101227.34;6131317;23;19915;-82
2023/08/17 07:30:57;;;;;;;27.95;23.55;;;;;;;28.72;51.49;101236.50;6176816;23;20352;-81
2023/08/17 07:33:28;;;;;;;27.60;23.58;;;;;;;28.85;51.35;101254.50;6134408;23;20104;-82
2023/08/17 07:36:03;;;;;;;25.33;22.40;;;;;;;28.82;51.67;101261.28;6168349;23;20024;-82
2023/08/17 07:38:31;;;;;;;26.92;22.80;;;;;;;28.74;52.39;101262.50;6159720;23;20294;-80
2023/08/17 07:41:02;;;;;;;27.15;24.25;;;;;;;28.94;51.77;101258.50;6177459;23;20218;-81
2023/08/17 07:43:29;;;;;;;29.55;24.80;;;;;;;28.75;51.85;101238.72;6168627;23;20472;-83
2023/08/17 07:46:00;;;;;;;34.95;24.35;;;;;;;28.77;52.26;101245.59;6175459;23;20019;-82
2023/08/17 07:48:33;;;;;;;33.25;24.38;;;;;;;29.01;51.81;101251.00;6164434;23;20074;-81
2023/08/17 07:51:04;;;;;;;26.23;23.10;;;;;;;29.05;51.68;101257.63;6162334;23;20020;-82
2023/08/17 07:53:30;;;;;;;30.98;25.20;;;;;;;29.11;51.38;101250.41;6184181;23;20099;-82
2023/08/17 07:55:57;;;;;;;29.80;22.13;;;;;;;29.15;51.48;101252.41;6176632;23;20095;-82
2023/08/17 07:58:24;;;;;;;33.60;23.63;;;;;;;29.16;51.64;101245.03;6216308;23;20351;-82
2023/08/17 08:00:51;;;;;;;32.60;23.35;;;;;;;29.19;51.33;101259.03;6148639;23;20348;-81
2023/08/17 08:03:18;;;;;;;27.55;22.58;;;;;;;29.22;51.43;101259.59;6168252;23;20130;-80
2023/08/17 08:05:48;;;;;;;26.15;23.42;;;;;;;29.19;51.34;101248.09;6170496;23;20021;-81
2023/08/17 08:08:17;;;;;;;33.13;23.90;;;;;;;29.16;51.35;101256.78;6150576;23;20464;-81
2023/08/17 08:10:48;;;;;;;28.50;22.08;;;;;;;29.07;50.85;101211.78;6153231;23;20024;-81
2023/08/17 08:13:14;;;;;;;33.10;23.33;;;;;;;29.41;51.16;101255.59;6142098;23;20016;-80
2023/08/17 08:15:44;;;;;;;30.83;24.95;;;;;;;29.44;50.67;101252.34;6158751;23;20047;-82
2023/08/17 08:18:11;;;;;;;29.33;24.02;;;;;;;29.52;50.54;101260.16;6183361;23;20058;-82
2023/08/17 08:20:38;;;;;;;30.77;22.70;;;;;;;29.28;50.92;101239.50;6166439;23;20020;-82
2023/08/17 08:23:04;;;;;;;32.47;23.15;;;;;;;29.35;51.12;101257.41;6145156;23;20224;-81
2023/08/17 08:25:33;;;;;;;31.25;25.02;;;;;;;29.44;50.86;101254.25;6158260;23;20096;-80
2023/08/17 08:28:00;;;;;;;32.75;25.50;;;;;;;29.59;50.30;101244.44;6145814;23;20016;-81
2023/08/17 08:30:27;;;;;;;26.75;20.52;;;;;;;29.12;50.93;101190.00;6169094;23;20257;-82
2023/08/17 08:32:58;;;;;;;36.60;24.67;;;;;;;29.42;50.60;101240.84;6175125;23;20265;-81
2023/08/17 08:35:26;;;;;;;33.88;24.45;;;;;;;29.68;50.66;101260.47;6145498;23;20453;-81
2023/08/17 08:37:52;;;;;;;32.25;23.48;;;;;;;29.71;50.17;101258.06;6157974;23;20017;-80
2023/08/17 08:40:20;;;;;;;31.45;24.38;;;;;;;29.67;50.31;101259.63;6189950;23;20020;-81
2023/08/17 08:42:47;;;;;;;31.75;24.92;;;;;;;28.93;50.23;101128.41;6170914;23;20029;-82
2023/08/17 08:45:14;;;;;;;31.52;21.77;;;;;;;29.31;50.51;101184.31;6180730;23;20024;-81
2023/08/17 08:47:44;;;;;;;31.35;23.42;;;;;;;29.63;50.21;101213.84;6183152;23;20150;-81
2023/08/17 08:50:20;;;;;;;28.73;22.90;;;;;;;29.84;49.49;101221.31;6161776;23;20626;-80
2023/08/17 08:53:07;;;;;;;26.42;22.33;;;;;;;30.13;49.20;101251.31;6171129;23;20020;-80
2023/08/17 08:55:43;;;;;;;31.98;23.88;;;;;;;29.82;48.99;101207.88;6171665;23;20475;-80
2023/08/17 08:58:18;;;;;;;32.28;26.50;;;;;;;30.22;48.38;101255.25;6158378;23;20021;-81
2023/08/17 09:00:47;;;;;;;37.22;25.10;;;;;;;30.12;48.86;101244.19;6163129;23;20017;-80
2023/08/17 09:03:20;;;;;;;28.75;24.20;;;;;;;29.89;48.66;101183.09;6150723;23;20182;-81
2023/08/17 09:05:49;;;;;;;28.90;23.17;;;;;;;30.29;49.22;101244.19;6182664;23;20051;-83
2023/08/17 09:08:21;;;;;;;29.55;24.08;;;;;;;30.27;48.53;101210.72;6153701;23;20027;-82
2023/08/17 09:10:48;;;;;;;32.30;21.85;;;;;;;30.17;48.22;101187.59;6144387;23;20023;-82
2023/08/17 09:13:16;;;;;;;29.10;24.42;;;;;;;30.50;48.41;101243.38;6157098;23;20043;-82
2023/08/17 09:15:43;;;;;;;33.85;25.48;;;;;;;30.36;47.92;101201.81;6182742;23;20111;-81
2023/08/17 09:18:10;;;;;;;28.75;25.33;;;;;;;30.55;48.22;101232.47;6154424;23;20068;-81
2023/08/17 09:20:44;;;;;;;29.38;24.90;;;;;;;30.69;48.08;101238.41;6152707;23;20322;-82
2023/08/17 09:23:20;;;;;;;36.40;24.70;;;;;;;30.61;48.00;101219.66;6181459;23;20527;-80
2023/08/17 09:25:57;;;;;;;28.83;22.67;;;;;;;30.77;48.09;101239.88;6162184;23;20024;-82
2023/08/17 09:28:31;;;;;;;28.20;24.42;;;;;;;30.75;47.84;101220.09;6147610;23;20457;-81
2023/08/17 09:31:00;;;;;;;32.50;25.30;;;;;;;31.01;47.33;101235.78;6173282;23;20047;-82
2023/08/17 09:33:32;;;;;;;44.15;26.88;;;;;;;31.02;46.96;101201.81;6181346;23;20028;-81
2023/08/17 09:36:06;;;;;;;33.65;24.05;;;;;;;31.39;46.50;101223.03;6166166;23;20091;-81
2023/08/17 09:38:43;;;;;;;28.73;24.50;;;;;;;31.48;45.66;101220.63;6109893;23;20344;-81
2023/08/17 09:41:10;;;;;;;32.10;25.23;;;;;;;31.70;44.98;101215.88;6177379;23;20052;-81
2023/08/17 09:43:37;;;;;;;34.53;26.67;;;;;;;31.52;45.30;101181.44;6136650;23;20017;-81
2023/08/17 09:46:04;;;;;;;31.27;26.05;;;;;;;31.77;45.63;101217.56;6149788;23;20079;-82
2023/08/17 09:48:31;;;;;;;29.85;24.80;;;;;;;31.68;45.51;101196.09;6168509;23;20031;-81
2023/08/17 09:51:01;;;;;;;25.58;22.48;;;;;;;31.71;45.55;101186.53;6149010;23;20123;-82
2023/08/17 09:53:34;;;;;;;25.42;22.70;;;;;;;31.90;44.71;101203.41;6149178;23;20042;-81
2023/08/17 09:56:08;;;;;;;27.00;22.27;;;;;;;31.48;44.41;101116.38;6152309;23;20020;-82
2023/08/17 09:58:45;;;;;;;28.27;21.65;;;;;;;31.94;44.95;101168.81;6150231;23;20025;-82
2023/08/17 10:01:20;;;;;;;28.08;24.05;;;;;;;32.34;44.27;101205.88;6092029;23;20356;-82
2023/08/17 10:03:50;;;;;;;26.13;22.33;;;;;;;32.49;43.88;101205.09;6134678;23;20702;-81
2023/08/17 10:06:22;;;;;;;25.02;21.80;;;;;;;32.06;43.53;101127.44;6162856;23;20024;-79
2023/08/17 10:08:54;;;;;;;30.00;22.85;;;;;;;32.39;43.88;101164.69;6147290;23;20024;-78
2023/08/17 10:11:23;;;;;;;33.22;22.27;;;;;;;32.87;43.72;101206.63;6134205;23;20437;-81
2023/08/17 10:14:08;;;;;;;24.85;21.75;;;;;;;32.91;42.41;101199.47;6157431;23;20027;-82
2023/08/17 10:16:53;;;;;;;24.40;20.80;;;;;;;33.02;42.26;101202.28;6153363;23;20169;-82
2023/08/17 10:19:51;;;;;;;22.08;19.77;;;;;;;33.27;40.74;101202.31;6155799;23;20016;-80
2023/08/17 10:22:38;;;;;;;20.25;17.90;;;;;;;33.39;39.13;101197.38;6161882;23;20023;-81
2023/08/17 10:25:06;;;;;;;22.88;20.30;;;;;;;33.54;40.36;101198.47;6179507;23;20530;-81
2023/08/17 10:27:34;;;;;;;23.88;18.48;;;;;;;33.58;39.88;101172.09;6144531;23;20017;-80
2023/08/17 10:30:02;;;;;;;22.17;18.52;;;;;;;33.80;39.05;101191.88;6138338;23;20345;-81
2023/08/17 10:32:36;;;;;;;22.35;17.77;;;;;;;33.79;39.15;101157.19;6172873;23;20024;-82
2023/08/17 10:35:06;;;;;;;22.73;20.42;;;;;;;34.19;39.61;101187.66;6147120;23;20024;-81
2023/08/17 10:37:35;;;;;;;23.73;20.90;;;;;;;34.24;39.08;101168.34;6178321;23;20026;-81
2023/08/17 10:40:02;;;;;;;21.70;19.48;;;;;;;34.31;39.42;101192.88;6142333;23;20020;-81
2023/08/17 10:42:34;;;;;;;37.13;20.00;;;;;;;34.24;38.65;101152.66;6174933;23;20309;-82
2023/08/17 10:45:30;;;;;;;28.17;19.58;;;;;;;34.58;38.79;101179.50;6135180;23;20441;-83
2023/08/17 10:48:08;;;;;;;21.98;19.10;;;;;;;34.75;38.11;101176.41;6127749;23;20075;-82
2023/08/17 10:50:37;;;;;;;24.70;18.60;;;;;;;34.70;37.91;101151.63;6136314;23;20040;-82
2023/08/17 10:53:15;;;;;;;25.80;19.67;;;;;;;34.74;36.68;101149.13;6164905;23;20096;-81
2023/08/17 10:55:49;;;;;;;22.10;18.75;;;;;;;34.98;37.24;101174.88;6133636;23;20027;-81
2023/08/17 10:58:18;;;;;;;27.15;20.45;;;;;;;34.99;37.18;101143.41;6155386;23;20021;-81
2023/08/17 11:00:53;;;;;;;24.88;21.77;;;;;;;35.39;36.20;101177.34;6152904;23;20016;-81
2023/08/17 11:03:22;;;;;;;24.27;20.25;;;;;;;34.88;36.61;101128.03;6173967;23;20031;-82
2023/08/17 11:05:58;;;;;;;20.92;18.20;;;;;;;35.26;36.75;101165.03;6150675;23;20036;-82
2023/08/17 11:08:42;;;;;;;25.07;19.13;;;;;;;35.48;36.28;101170.06;6181010;23;20092;-82
2023/08/17 11:11:14;;;;;;;29.75;20.83;;;;;;;35.29;36.33;101130.50;6168620;23;20769;-81
2023/08/17 11:13:43;;;;;;;28.48;20.85;;;;;;;35.64;35.85;101150.66;6184212;23;20449;-81
2023/08/17 11:16:11;;;;;;;21.95;19.80;;;;;;;35.01;35.78;101035.56;6177640;23;20046;-82
2023/08/17 11:18:44;;;;;;;25.88;19.50;;;;;;;35.76;35.97;101130.88;6180002;23;20433;-81
2023/08/17 11:21:12;;;;;;;24.92;19.17;;;;;;;35.73;35.25;101126.78;6184062;23;20484;-81