Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:03;;;;;;;;;;;8.00;65.80;;;;;;4347037;33;42588;-83
2022/03/09 00:04:31;;;;;;;;;;;8.00;66.00;;;;;;4334051;33;43490;-83
2022/03/09 00:06:58;;;;;;;;;;;8.00;65.50;;;;;;4333692;33;43935;-83
2022/03/09 00:09:25;;;;;;;;;;;7.90;65.90;;;;;;4346958;33;42486;-83
2022/03/09 00:11:53;;;;;;;;;;;7.90;66.00;;;;;;4333934;33;45760;-83
2022/03/09 00:14:20;;;;;;;;;;;7.80;65.50;;;;;;4333946;33;44884;-82
2022/03/09 00:16:47;;;;;;;;;;;7.80;66.90;;;;;;4333578;33;43068;-82
2022/03/09 00:19:14;;;;;;;;;;;7.80;66.20;;;;;;4333877;33;44570;-83
2022/03/09 00:21:41;;;;;;;;;;;7.80;67.20;;;;;;4333409;33;42581;-83
2022/03/09 00:24:08;;;;;;;;;;;7.80;67.90;;;;;;4333343;33;44105;-83
2022/03/09 00:26:35;;;;;;;;;;;7.80;68.30;;;;;;4333164;33;45759;-83
2022/03/09 00:29:02;;;;;;;;;;;7.80;66.70;;;;;;4346404;33;45728;-83
2022/03/09 00:31:30;;;;;;;;;;;7.70;66.10;;;;;;4346552;33;44146;-83
2022/03/09 00:33:57;;;;;;;;;;;7.70;66.10;;;;;;4333656;33;44034;-84
2022/03/09 00:36:24;;;;;;;;;;;7.60;65.20;;;;;;4346440;33;43247;-83
2022/03/09 00:38:51;;;;;;;;;;;7.60;66.20;;;;;;4333190;33;42917;-83
2022/03/09 00:41:18;;;;;;;;;;;7.60;65.90;;;;;;4346600;33;45823;-83
2022/03/09 00:43:46;;;;;;;;;;;7.60;66.60;;;;;;4346352;33;43477;-83
2022/03/09 00:46:13;;;;;;;;;;;7.60;66.70;;;;;;4333071;33;43494;-83
2022/03/09 00:48:40;;;;;;;;;;;7.60;65.90;;;;;;4332892;33;44787;-83
2022/03/09 00:51:07;;;;;;;;;;;7.60;65.70;;;;;;4333009;33;43961;-83
2022/03/09 00:53:37;;;;;;;;;;;7.50;65.70;;;;;;4333192;33;45231;-83
2022/03/09 00:56:04;;;;;;;;;;;7.50;66.00;;;;;;4346278;33;42546;-82
2022/03/09 00:58:32;;;;;;;;;;;7.50;65.50;;;;;;4332967;33;43376;-83
2022/03/09 01:00:59;;;;;;;;;;;7.50;66.30;;;;;;4333219;33;43527;-83
2022/03/09 01:03:26;;;;;;;;;;;7.50;66.30;;;;;;4330108;33;43281;-83
2022/03/09 01:05:55;;;;;;;;;;;7.50;65.80;;;;;;4331828;33;45646;-83
2022/03/09 01:08:22;;;;;;;;;;;7.50;66.10;;;;;;4331696;33;46012;-83
2022/03/09 01:10:49;;;;;;;;;;;7.50;64.90;;;;;;4330121;33;44582;-83
2022/03/09 01:13:16;;;;;;;;;;;7.50;65.20;;;;;;4330054;33;43159;-83
2022/03/09 01:15:43;;;;;;;;;;;7.50;66.20;;;;;;4331072;33;44827;-83
2022/03/09 01:18:10;;;;;;;;;;;7.50;65.70;;;;;;4330141;33;44353;-83
2022/03/09 01:20:38;;;;;;;;;;;7.50;65.40;;;;;;4331221;33;44750;-83
2022/03/09 01:23:05;;;;;;;;;;;7.50;65.00;;;;;;4329937;33;44702;-83
2022/03/09 01:25:32;;;;;;;;;;;7.40;65.00;;;;;;4330418;33;44962;-82
2022/03/09 01:27:59;;;;;;;;;;;7.50;66.10;;;;;;4329657;33;45919;-83
2022/03/09 01:30:26;;;;;;;;;;;7.50;64.80;;;;;;4330953;33;42833;-83
2022/03/09 01:32:53;;;;;;;;;;;7.50;65.30;;;;;;4330183;33;43536;-83
2022/03/09 01:35:20;;;;;;;;;;;7.50;64.50;;;;;;4329984;33;43924;-83
2022/03/09 01:37:49;;;;;;;;;;;7.50;64.10;;;;;;4330119;33;43791;-83
2022/03/09 01:40:17;;;;;;;;;;;7.50;64.40;;;;;;4330170;33;45726;-83
2022/03/09 01:42:44;;;;;;;;;;;7.50;64.60;;;;;;4330514;33;43401;-84
2022/03/09 01:45:12;;;;;;;;;;;7.40;64.00;;;;;;4330104;33;43368;-83
2022/03/09 01:47:39;;;;;;;;;;;7.50;63.90;;;;;;4330104;33;43996;-83
2022/03/09 01:50:08;;;;;;;;;;;7.40;64.10;;;;;;4329726;33;43899;-82
2022/03/09 01:52:36;;;;;;;;;;;7.40;64.20;;;;;;4330298;33;43302;-83
2022/03/09 01:55:04;;;;;;;;;;;7.40;65.40;;;;;;4329994;33;45385;-83
2022/03/09 01:57:31;;;;;;;;;;;7.50;65.00;;;;;;4329976;33;44214;-82
2022/03/09 01:59:58;;;;;;;;;;;7.40;65.00;;;;;;4329873;33;43468;-83
2022/03/09 02:02:25;;;;;;;;;;;7.40;64.00;;;;;;4329324;33;45117;-83
2022/03/09 02:04:53;;;;;;;;;;;7.40;64.20;;;;;;4331132;33;45552;-84
2022/03/09 02:09:41;;;;;;;;;;;7.40;64.30;;;;;;4329697;33;44064;-83
2022/03/09 02:10:08;;;;;;;;;;;7.40;63.30;;;;;;4330888;33;43788;-84
2022/03/09 02:12:35;;;;;;;;;;;7.40;62.50;;;;;;4330456;33;43263;-83
2022/03/09 02:15:03;;;;;;;;;;;7.30;63.00;;;;;;4330838;33;44288;-82
2022/03/09 02:17:30;;;;;;;;;;;7.30;63.90;;;;;;4329769;33;43172;-83
2022/03/09 02:19:57;;;;;;;;;;;7.30;63.20;;;;;;4330598;33;43706;-83
2022/03/09 02:22:38;;;;;;;;;;;7.30;63.50;;;;;;4329542;33;46306;-83
2022/03/09 02:25:12;;;;;;;;;;;7.40;64.70;;;;;;4330494;33;44199;-82
2022/03/09 02:27:40;;;;;;;;;;;7.30;63.90;;;;;;4329299;33;42566;-83
2022/03/09 02:30:08;;;;;;;;;;;7.30;63.50;;;;;;4329507;33;44729;-83
2022/03/09 02:32:39;;;;;;;;;;;7.30;62.90;;;;;;4329167;33;43915;-83
2022/03/09 02:35:08;;;;;;;;;;;7.30;64.10;;;;;;4329303;33;43179;-83
2022/03/09 02:37:35;;;;;;;;;;;7.20;63.40;;;;;;4330264;33;42880;-83
2022/03/09 02:40:02;;;;;;;;;;;7.20;64.20;;;;;;4329064;33;42643;-83
2022/03/09 02:42:29;;;;;;;;;;;7.20;63.50;;;;;;4329239;33;43672;-83
2022/03/09 02:44:57;;;;;;;;;;;7.20;63.70;;;;;;4329065;33;42289;-83
2022/03/09 02:47:24;;;;;;;;;;;7.20;63.90;;;;;;4329266;33;45068;-83
2022/03/09 02:49:51;;;;;;;;;;;7.20;63.40;;;;;;4330049;33;42349;-83
2022/03/09 02:52:18;;;;;;;;;;;7.20;63.70;;;;;;4332188;33;43750;-83
2022/03/09 02:54:45;;;;;;;;;;;7.20;64.60;;;;;;4332026;33;44145;-83
2022/03/09 02:57:12;;;;;;;;;;;7.10;62.50;;;;;;4333414;33;44176;-84
2022/03/09 02:59:39;;;;;;;;;;;7.10;63.80;;;;;;4332189;33;43040;-83
2022/03/09 03:02:06;;;;;;;;;;;7.10;63.50;;;;;;4339191;33;43181;-83
2022/03/09 03:04:33;;;;;;;;;;;7.10;63.80;;;;;;4334862;33;45732;-83
2022/03/09 03:07:01;;;;;;;;;;;7.10;63.90;;;;;;4334345;33;45815;-83
2022/03/09 03:09:28;;;;;;;;;;;7.10;63.00;;;;;;4334888;33;44758;-83
2022/03/09 03:11:55;;;;;;;;;;;7.10;64.10;;;;;;4334812;33;44748;-83
2022/03/09 03:14:22;;;;;;;;;;;7.10;63.60;;;;;;4347679;33;42297;-83
2022/03/09 03:16:49;;;;;;;;;;;7.10;62.90;;;;;;4334596;33;43989;-83
2022/03/09 03:19:16;;;;;;;;;;;7.00;63.60;;;;;;4334775;33;43913;-83
2022/03/09 03:21:43;;;;;;;;;;;7.00;64.30;;;;;;4334245;33;43842;-86
2022/03/09 03:24:10;;;;;;;;;;;7.00;63.20;;;;;;4347944;33;45534;-83
2022/03/09 03:26:37;;;;;;;;;;;7.00;63.40;;;;;;4334673;33;43640;-83
2022/03/09 03:29:05;;;;;;;;;;;7.00;64.10;;;;;;4334052;33;43612;-83
2022/03/09 03:31:33;;;;;;;;;;;7.00;63.70;;;;;;4347329;33;45945;-83
2022/03/09 03:34:00;;;;;;;;;;;7.00;63.30;;;;;;4347510;33;43195;-83
2022/03/09 03:36:27;;;;;;;;;;;7.00;62.50;;;;;;4334348;33;44008;-83
2022/03/09 03:38:55;;;;;;;;;;;7.00;65.10;;;;;;4334006;33;44256;-83
2022/03/09 03:41:22;;;;;;;;;;;7.00;64.10;;;;;;4347316;33;44301;-83
2022/03/09 03:43:49;;;;;;;;;;;6.90;62.70;;;;;;4347755;33;43553;-83
2022/03/09 03:46:16;;;;;;;;;;;6.90;62.90;;;;;;4347075;33;44746;-83
2022/03/09 03:48:43;;;;;;;;;;;6.90;63.10;;;;;;4333831;33;44533;-83
2022/03/09 03:51:10;;;;;;;;;;;6.90;64.20;;;;;;4347067;33;44754;-83
2022/03/09 03:53:37;;;;;;;;;;;7.00;64.10;;;;;;4333783;33;44574;-82
2022/03/09 03:56:05;;;;;;;;;;;6.90;63.80;;;;;;4334034;33;43235;-83
2022/03/09 03:58:33;;;;;;;;;;;6.90;64.20;;;;;;4346978;33;43034;-83
2022/03/09 04:01:00;;;;;;;;;;;6.90;63.50;;;;;;4334103;33;43843;-83
2022/03/09 04:03:27;;;;;;;;;;;6.90;62.80;;;;;;4346217;33;43543;-83
2022/03/09 04:05:54;;;;;;;;;;;6.90;63.70;;;;;;4333522;33;44697;-83
2022/03/09 04:08:22;;;;;;;;;;;6.90;63.90;;;;;;4346909;33;43873;-83
2022/03/09 04:10:51;;;;;;;;;;;6.90;64.10;;;;;;4333655;33;43052;-83
2022/03/09 04:13:18;;;;;;;;;;;6.90;63.60;;;;;;4333538;33;43281;-83
2022/03/09 04:15:45;;;;;;;;;;;6.90;63.30;;;;;;4333861;33;44145;-83
2022/03/09 04:18:12;;;;;;;;;;;6.90;63.60;;;;;;4333771;33;43845;-83
2022/03/09 04:20:39;;;;;;;;;;;6.90;64.70;;;;;;4333675;33;43034;-83
2022/03/09 04:23:08;;;;;;;;;;;6.90;63.80;;;;;;4346776;33;45805;-83
2022/03/09 04:25:39;;;;;;;;;;;6.80;64.00;;;;;;4346960;33;46111;-82
2022/03/09 04:28:06;;;;;;;;;;;6.80;63.20;;;;;;4347012;33;45012;-84
2022/03/09 04:30:33;;;;;;;;;;;6.80;64.50;;;;;;4333279;33;44080;-82
2022/03/09 04:33:00;;;;;;;;;;;6.80;63.70;;;;;;4346471;33;44033;-83
2022/03/09 04:35:27;;;;;;;;;;;6.80;64.40;;;;;;4346915;33;43507;-84
2022/03/09 04:37:54;;;;;;;;;;;6.80;62.80;;;;;;4346546;33;43191;-83
2022/03/09 04:40:21;;;;;;;;;;;6.80;63.40;;;;;;4346456;33;43822;-83
2022/03/09 04:42:52;;;;;;;;;;;6.80;63.30;;;;;;4333969;33;43578;-83
2022/03/09 04:45:19;;;;;;;;;;;6.80;63.80;;;;;;4333180;33;43431;-83
2022/03/09 04:47:46;;;;;;;;;;;6.80;65.10;;;;;;4333472;33;44600;-83
2022/03/09 04:50:13;;;;;;;;;;;6.70;63.10;;;;;;4333044;33;43874;-83
2022/03/09 04:52:41;;;;;;;;;;;6.80;64.70;;;;;;4333331;33;43536;-83
2022/03/09 04:55:08;;;;;;;;;;;6.80;65.60;;;;;;4333464;33;43398;-82
2022/03/09 04:57:35;;;;;;;;;;;6.70;64.30;;;;;;4346133;33;43215;-83
2022/03/09 05:00:03;;;;;;;;;;;6.70;64.70;;;;;;4333025;33;43946;-83
2022/03/09 05:02:30;;;;;;;;;;;6.70;64.60;;;;;;4330612;33;43546;-83
2022/03/09 05:04:58;;;;;;;;;;;6.70;65.50;;;;;;4330582;33;43479;-83
2022/03/09 05:07:25;;;;;;;;;;;6.70;65.40;;;;;;4330543;33;44547;-82
2022/03/09 05:09:52;;;;;;;;;;;6.70;64.50;;;;;;4331564;33;44062;-83
2022/03/09 05:12:19;;;;;;;;;;;6.70;65.70;;;;;;4331672;33;43092;-84
2022/03/09 05:14:47;;;;;;;;;;;6.70;65.20;;;;;;4330205;33;43910;-82
2022/03/09 05:17:14;;;;;;;;;;;6.60;65.80;;;;;;4330231;33;43183;-83
2022/03/09 05:19:41;;;;;;;;;;;6.60;65.20;;;;;;4331210;33;42858;-83
2022/03/09 05:22:08;;;;;;;;;;;6.60;64.80;;;;;;4331083;33;43962;-84
2022/03/09 05:24:45;;;;;;;;;;;6.60;64.50;;;;;;4331523;33;44790;-84
2022/03/09 05:27:13;;;;;;;;;;;6.60;65.50;;;;;;4330064;33;42934;-83
2022/03/09 05:29:40;;;;;;;;;;;6.50;65.00;;;;;;4330261;33;44292;-82
2022/03/09 05:32:07;;;;;;;;;;;6.50;65.20;;;;;;4330112;33;42866;-82
2022/03/09 05:34:34;;;;;;;;;;;6.50;65.70;;;;;;4330242;33;43787;-82
2022/03/09 05:37:01;;;;;;;;;;;6.50;65.60;;;;;;4331270;33;43524;-83
2022/03/09 05:39:28;;;;;;;;;;;6.50;64.30;;;;;;4330896;33;43227;-83
2022/03/09 05:41:55;;;;;;;;;;;6.50;64.80;;;;;;4331139;33;42785;-83
2022/03/09 05:44:22;;;;;;;;;;;6.50;64.70;;;;;;4330717;33;43792;-83
2022/03/09 05:46:50;;;;;;;;;;;6.40;64.10;;;;;;4329972;33;43843;-83
2022/03/09 05:49:17;;;;;;;;;;;6.40;64.50;;;;;;4330093;33;44272;-83
2022/03/09 05:51:44;;;;;;;;;;;6.40;64.50;;;;;;4330012;33;45045;-83
2022/03/09 05:54:11;;;;;;;;;;;6.40;64.40;;;;;;4330638;33;44757;-83
2022/03/09 05:56:38;;;;;;;;;;;6.40;64.20;;;;;;4329506;33;43303;-83
2022/03/09 05:59:05;;;;;;;;;;;6.40;65.20;;;;;;4330551;33;42353;-83
2022/03/09 06:01:32;;;;;;;;;;;6.30;65.10;;;;;;4329499;33;44041;-83
2022/03/09 06:04:02;;;;;;;;;;;6.40;65.60;;;;;;4330111;33;43584;-83
2022/03/09 06:06:29;;;;;;;;;;;6.40;64.30;;;;;;4329399;33;43938;-83
2022/03/09 06:08:56;;;;;;;;;;;6.40;65.00;;;;;;4330465;33;44254;-83
2022/03/09 06:11:24;;;;;;;;;;;6.40;65.00;;;;;;4329768;33;43886;-84
2022/03/09 06:13:51;;;;;;;;;;;6.40;65.20;;;;;;4329697;33;43520;-84
2022/03/09 06:16:18;;;;;;;;;;;6.30;64.80;;;;;;4330898;33;44472;-82
2022/03/09 06:18:46;;;;;;;;;;;6.30;65.10;;;;;;4329574;33;45870;-83
2022/03/09 06:21:13;;;;;;;;;;;6.30;64.90;;;;;;4329290;33;42826;-83
2022/03/09 06:23:41;;;;;;;;;;;6.30;65.80;;;;;;4329298;33;43812;-83
2022/03/09 06:26:08;;;;;;;;;;;6.30;65.10;;;;;;4328955;33;43909;-83
2022/03/09 06:28:35;;;;;;;;;;;6.30;65.50;;;;;;4329505;33;43219;-83
2022/03/09 06:31:03;;;;;;;;;;;6.30;65.90;;;;;;4330689;33;45783;-83
2022/03/09 06:33:30;;;;;;;;;;;6.30;64.60;;;;;;4329591;33;46304;-83
2022/03/09 06:35:57;;;;;;;;;;;6.30;64.60;;;;;;4329233;33;44214;-83
2022/03/09 06:38:25;;;;;;;;;;;6.30;65.00;;;;;;4330859;33;44193;-83
2022/03/09 06:40:52;;;;;;;;;;;6.30;65.80;;;;;;4329183;33;43279;-82
2022/03/09 06:43:19;;;;;;;;;;;6.30;65.50;;;;;;4330452;33;43948;-83
2022/03/09 06:45:46;;;;;;;;;;;6.30;65.70;;;;;;4328957;33;44218;-83
2022/03/09 06:48:13;;;;;;;;;;;6.30;65.40;;;;;;4328866;33;44511;-83
2022/03/09 06:50:40;;;;;;;;;;;6.30;65.80;;;;;;4330259;33;43705;-83
2022/03/09 06:53:07;;;;;;;;;;;6.20;66.20;;;;;;4328913;33;45336;-83
2022/03/09 06:55:35;;;;;;;;;;;6.30;66.00;;;;;;4330650;33;43486;-83
2022/03/09 06:58:04;;;;;;;;;;;6.30;66.30;;;;;;4330606;33;43945;-83
2022/03/09 07:00:31;;;;;;;;;;;6.30;66.30;;;;;;4330335;33;44957;-84
2022/03/09 07:02:59;;;;;;;;;;;6.30;66.80;;;;;;4341178;33;43927;-83
2022/03/09 07:05:27;;;;;;;;;;;6.30;65.90;;;;;;4344591;33;44869;-83
2022/03/09 07:07:54;;;;;;;;;;;6.30;65.90;;;;;;4344650;33;42826;-83
2022/03/09 07:10:21;;;;;;;;;;;6.30;65.70;;;;;;4344535;33;43343;-83
2022/03/09 07:12:48;;;;;;;;;;;6.30;65.80;;;;;;4331445;33;44001;-83
2022/03/09 07:15:15;;;;;;;;;;;6.30;66.80;;;;;;4331793;33;44615;-83
2022/03/09 07:17:43;;;;;;;;;;;6.30;66.50;;;;;;4331839;33;43260;-83
2022/03/09 07:20:11;;;;;;;;;;;6.30;66.30;;;;;;4345197;33;44846;-83
2022/03/09 07:22:39;;;;;;;;;;;6.30;67.50;;;;;;4331687;33;44899;-83
2022/03/09 07:25:07;;;;;;;;;;;6.30;67.60;;;;;;4331294;33;46126;-84
2022/03/09 07:27:34;;;;;;;;;;;6.30;68.30;;;;;;4331674;33;45915;-83
2022/03/09 07:30:01;;;;;;;;;;;6.30;68.70;;;;;;4331619;33;45804;-85
2022/03/09 07:32:28;;;;;;;;;;;6.30;67.70;;;;;;4331747;33;46015;-83
2022/03/09 07:35:15;;;;;;;;;;;6.30;67.40;;;;;;4344914;33;45651;-83
2022/03/09 07:37:42;;;;;;;;;;;6.30;68.00;;;;;;4345176;33;45090;-83
2022/03/09 07:40:10;;;;;;;;;;;6.30;66.90;;;;;;4347507;33;44032;-83
2022/03/09 07:42:37;;;;;;;;;;;6.30;67.40;;;;;;4334381;33;44776;-84
2022/03/09 07:45:06;;;;;;;;;;;6.30;67.00;;;;;;4347302;33;43486;-83
2022/03/09 07:47:34;;;;;;;;;;;6.30;68.30;;;;;;4347346;33;43870;-83
2022/03/09 07:50:03;;;;;;;;;;;6.30;67.70;;;;;;4333976;33;43862;-83
2022/03/09 07:52:30;;;;;;;;;;;6.30;68.40;;;;;;4334430;33;46303;-82
2022/03/09 07:54:57;;;;;;;;;;;6.30;68.10;;;;;;4334363;33;46235;-83
2022/03/09 07:57:24;;;;;;;;;;;6.30;69.40;;;;;;4334088;33;46466;-83
2022/03/09 07:59:51;;;;;;;;;;;6.40;68.90;;;;;;4333695;33;44275;-83
2022/03/09 08:02:18;;;;;;;;;;;6.40;69.90;;;;;;4346943;33;46391;-83
2022/03/09 08:04:45;;;;;;;;;;;6.40;69.30;;;;;;4346910;33;44337;-83
2022/03/09 08:07:12;;;;;;;;;;;6.40;69.10;;;;;;4333958;33;43583;-83
2022/03/09 08:09:39;;;;;;;;;;;6.40;69.30;;;;;;4347273;33;43572;-83
2022/03/09 08:12:11;;;;;;;;;;;6.40;69.30;;;;;;4333676;33;43817;-83
2022/03/09 08:14:38;;;;;;;;;;;6.40;69.60;;;;;;4347031;33;42797;-83
2022/03/09 08:17:05;;;;;;;;;;;6.40;69.50;;;;;;4333868;33;44242;-84
2022/03/09 08:19:33;;;;;;;;;;;6.40;69.10;;;;;;4333986;33;43994;-83
2022/03/09 08:22:00;;;;;;;;;;;6.40;69.50;;;;;;4333441;33;43587;-83
2022/03/09 08:24:27;;;;;;;;;;;6.50;70.30;;;;;;4333753;33;44868;-83
2022/03/09 08:27:00;;;;;;;;;;;6.50;69.90;;;;;;4334394;33;43092;-83
2022/03/09 08:29:27;;;;;;;;;;;6.50;69.20;;;;;;4333643;33;43774;-82
2022/03/09 08:31:55;;;;;;;;;;;6.50;70.30;;;;;;4333568;33;44509;-82
2022/03/09 08:34:22;;;;;;;;;;;6.50;70.70;;;;;;4346985;33;43486;-83
2022/03/09 08:36:49;;;;;;;;;;;6.50;70.30;;;;;;4346471;33;43979;-83
2022/03/09 08:39:16;;;;;;;;;;;6.50;71.60;;;;;;4333106;33;43476;-83
2022/03/09 08:41:46;;;;;;;;;;;6.50;71.00;;;;;;4333568;33;43045;-83
2022/03/09 08:44:33;;;;;;;;;;;6.60;71.30;;;;;;4335860;33;44950;-83
2022/03/09 08:47:01;;;;;;;;;;;6.60;71.70;;;;;;4346829;33;45479;-82
2022/03/09 08:49:29;;;;;;;;;;;6.60;72.20;;;;;;4346769;33;20016;-82
2022/03/09 08:51:56;;;;;;;;;;;6.60;72.00;;;;;;4333103;33;43468;-82
2022/03/09 08:54:23;;;;;;;;;;;6.60;73.20;;;;;;4346265;33;42874;-82
2022/03/09 08:56:52;;;;;;;;;;;6.60;71.60;;;;;;4332943;33;42839;-81
2022/03/09 08:59:21;;;;;;;;;;;6.60;72.10;;;;;;4333657;33;44170;-82
2022/03/09 09:01:48;;;;;;;;;;;6.70;73.10;;;;;;4332872;33;43929;-81
2022/03/09 09:04:21;;;;;;;;;;;6.70;72.70;;;;;;4333324;33;44600;-82
2022/03/09 09:06:48;;;;;;;;;;;6.70;72.50;;;;;;4333000;33;44035;-81
2022/03/09 09:09:17;;;;;;;;;;;6.70;72.30;;;;;;4332690;33;43611;-82
2022/03/09 09:11:44;;;;;;;;;;;6.70;73.30;;;;;;4346494;33;44700;-81
2022/03/09 09:14:11;;;;;;;;;;;6.70;73.60;;;;;;4333257;33;43065;-81
2022/03/09 09:16:43;;;;;;;;;;;6.70;72.80;;;;;;4333307;33;42807;-82
2022/03/09 09:19:11;;;;;;;;;;;6.80;72.50;;;;;;4333209;33;43953;-81
2022/03/09 09:21:38;;;;;;;;;;;6.80;71.90;;;;;;4332869;33;43988;-81
2022/03/09 09:24:05;;;;;;;;;;;6.80;72.50;;;;;;4332457;33;46228;-81
2022/03/09 09:26:32;;;;;;;;;;;6.80;72.80;;;;;;4345725;33;45076;-81
2022/03/09 09:29:19;;;;;;;;;;;6.90;72.60;;;;;;4335034;33;44884;-82
2022/03/09 09:31:47;;;;;;;;;;;6.90;72.40;;;;;;4345700;33;44487;-81
2022/03/09 09:34:15;;;;;;;;;;;6.90;72.80;;;;;;4332566;33;43016;-81
2022/03/09 09:36:45;;;;;;;;;;;6.90;73.40;;;;;;4345614;33;43105;-82
2022/03/09 09:39:16;;;;;;;;;;;6.90;72.50;;;;;;4332726;33;45128;-82
2022/03/09 09:41:46;;;;;;;;;;;7.00;72.50;;;;;;4346088;33;45018;-81
2022/03/09 09:44:13;;;;;;;;;;;7.00;72.30;;;;;;4332329;33;43141;-81
2022/03/09 09:46:41;;;;;;;;;;;7.00;72.40;;;;;;4345402;33;44922;-81
2022/03/09 09:49:09;;;;;;;;;;;7.00;73.30;;;;;;4345925;33;45249;-81
2022/03/09 09:51:39;;;;;;;;;;;7.10;73.50;;;;;;4332517;33;45381;-81
2022/03/09 09:54:07;;;;;;;;;;;7.10;73.40;;;;;;4345396;33;43982;-81
2022/03/09 09:56:36;;;;;;;;;;;7.10;73.40;;;;;;4345358;33;42635;-81
2022/03/09 09:59:03;;;;;;;;;;;7.10;73.40;;;;;;4332474;33;44186;-81
2022/03/09 10:01:30;;;;;;;;;;;7.20;74.20;;;;;;4345022;33;42322;-81
2022/03/09 10:03:57;;;;;;;;;;;7.20;73.60;;;;;;4332128;33;42630;-82
2022/03/09 10:06:24;;;;;;;;;;;7.20;74.30;;;;;;4332383;33;43954;-81
2022/03/09 10:09:03;;;;;;;;;;;7.20;74.70;;;;;;4345452;33;44680;-81
2022/03/09 10:12:04;;;;;;;;;;;7.30;74.70;;;;;;4331972;33;43513;-81
2022/03/09 10:14:42;;;;;;;;;;;7.30;74.80;;;;;;4293214;33;44655;-81
2022/03/09 10:17:10;;;;;;;;;;;7.40;75.90;;;;;;4345592;33;44320;-81
2022/03/09 10:19:42;;;;;;;;;;;7.40;75.10;;;;;;4345477;33;44359;-81
2022/03/09 10:22:23;;;;;;;;;;;7.40;76.20;;;;;;4332255;33;45238;-81
2022/03/09 10:25:10;;;;;;;;;;;7.40;76.30;;;;;;4334389;33;45207;-81
2022/03/09 10:27:43;;;;;;;;;;;7.50;76.00;;;;;;4332111;33;44450;-81
2022/03/09 10:30:21;;;;;;;;;;;7.50;76.30;;;;;;4332194;33;45386;-81
2022/03/09 10:32:52;;;;;;;;;;;7.60;77.30;;;;;;4332192;33;45105;-81
2022/03/09 10:35:40;;;;;;;;;;;7.60;76.90;;;;;;4331856;33;44500;-81
2022/03/09 10:38:08;;;;;;;;;;;7.60;77.30;;;;;;4345453;33;41511;-80
2022/03/09 10:40:40;;;;;;;;;;;7.70;76.90;;;;;;4331634;33;43254;-80
2022/03/09 10:43:11;;;;;;;;;;;7.70;77.10;;;;;;4345563;33;44324;-81
2022/03/09 10:45:57;;;;;;;;;;;7.70;76.80;;;;;;4332070;33;44103;-81
2022/03/09 10:48:26;;;;;;;;;;;7.80;77.70;;;;;;4332114;33;44541;-81
2022/03/09 10:50:54;;;;;;;;;;;7.80;77.20;;;;;;4332039;33;43514;-81
2022/03/09 10:53:21;;;;;;;;;;;7.90;76.90;;;;;;4332031;33;44246;-81
2022/03/09 10:55:49;;;;;;;;;;;7.90;77.40;;;;;;4331960;33;45793;-80
2022/03/09 10:58:18;;;;;;;;;;;7.90;77.40;;;;;;4331499;33;43446;-80
2022/03/09 11:00:45;;;;;;;;;;;7.90;77.60;;;;;;4344625;33;45735;-80
2022/03/09 11:03:20;;;;;;;;;;;8.00;77.00;;;;;;4344585;33;44058;-80
2022/03/09 11:05:50;;;;;;;;;;;8.00;77.40;;;;;;4332082;33;43989;-81
2022/03/09 11:08:18;;;;;;;;;;;8.10;77.50;;;;;;4345178;33;44267;-81
2022/03/09 11:10:46;;;;;;;;;;;8.10;77.30;;;;;;4331492;33;43497;-80
2022/03/09 11:13:14;;;;;;;;;;;8.10;78.10;;;;;;4334327;33;43866;-80
2022/03/09 11:15:43;;;;;;;;;;;8.20;78.00;;;;;;4334340;33;42874;-80
2022/03/09 11:18:14;;;;;;;;;;;8.20;78.00;;;;;;4348037;33;44275;-80
2022/03/09 11:20:42;;;;;;;;;;;8.20;78.40;;;;;;4334569;33;42955;-80
2022/03/09 11:23:11;;;;;;;;;;;8.20;78.00;;;;;;4334301;33;43950;-80
2022/03/09 11:25:39;;;;;;;;;;;8.30;77.80;;;;;;4334446;33;43287;-80
2022/03/09 11:28:08;;;;;;;;;;;8.30;78.00;;;;;;4334456;33;45262;-80
2022/03/09 11:30:35;;;;;;;;;;;8.30;78.80;;;;;;4334663;33;43480;-81
2022/03/09 11:33:03;;;;;;;;;;;8.40;78.60;;;;;;4334395;33;43889;-80
2022/03/09 11:35:35;;;;;;;;;;;8.40;78.40;;;;;;4334635;33;43209;-80
2022/03/09 11:38:03;;;;;;;;;;;8.40;78.80;;;;;;4347657;33;42866;-80
2022/03/09 11:40:30;;;;;;;;;;;8.50;78.50;;;;;;4334301;33;45224;-80
2022/03/09 11:43:17;;;;;;;;;;;8.50;78.90;;;;;;4334398;33;44067;-80
2022/03/09 11:45:51;;;;;;;;;;;8.50;78.90;;;;;;4347723;33;44127;-81
2022/03/09 11:48:20;;;;;;;;;;;8.60;78.80;;;;;;4334620;33;44099;-80
2022/03/09 11:50:47;;;;;;;;;;;8.60;78.30;;;;;;4347509;33;43283;-78
2022/03/09 11:53:15;;;;;;;;;;;8.60;77.50;;;;;;4334263;33;42868;-80
2022/03/09 11:55:42;;;;;;;;;;;8.70;78.30;;;;;;4334378;33;43241;-80
2022/03/09 11:58:13;;;;;;;;;;;8.70;78.10;;;;;;4333802;33;44184;-80
2022/03/09 12:01:02;;;;;;;;;;;8.70;78.30;;;;;;4333993;33;43606;-80
2022/03/09 12:03:37;;;;;;;;;;;8.70;76.40;;;;;;4347386;33;43976;-80
2022/03/09 12:06:04;;;;;;;;;;;8.80;75.40;;;;;;4347242;33;44199;-80
2022/03/09 12:08:49;;;;;;;;;;;8.90;73.80;;;;;;4333807;33;44176;-80
2022/03/09 12:11:19;;;;;;;;;;;8.90;73.20;;;;;;4347148;33;43505;-80
2022/03/09 12:13:47;;;;;;;;;;;8.90;72.80;;;;;;4334175;33;43296;-80
2022/03/09 12:16:17;;;;;;;;;;;9.00;73.10;;;;;;4333998;33;43994;-81
2022/03/09 12:18:46;;;;;;;;;;;9.00;72.50;;;;;;4334100;33;43885;-80
2022/03/09 12:21:19;;;;;;;;;;;9.10;73.00;;;;;;4333596;33;43843;-80
2022/03/09 12:24:02;;;;;;;;;;;9.10;72.70;;;;;;4334142;33;20006;-80
2022/03/09 12:26:39;;;;;;;;;;;9.10;72.90;;;;;;4333585;33;43454;-80
2022/03/09 12:29:21;;;;;;;;;;;9.20;73.00;;;;;;4346543;33;43905;-80
2022/03/09 12:32:01;;;;;;;;;;;9.20;73.20;;;;;;4333295;33;42524;-80
2022/03/09 12:34:39;;;;;;;;;;;9.30;72.20;;;;;;4333583;33;43958;-80
2022/03/09 12:37:09;;;;;;;;;;;9.30;73.10;;;;;;4333763;33;44083;-80
2022/03/09 12:39:37;;;;;;;;;;;9.30;73.80;;;;;;4333619;33;42258;-80
2022/03/09 12:42:05;;;;;;;;;;;9.40;72.40;;;;;;4346983;33;43469;-80
2022/03/09 12:44:33;;;;;;;;;;;9.50;72.40;;;;;;4346469;33;44203;-80
2022/03/09 12:47:03;;;;;;;;;;;9.50;71.90;;;;;;4333390;33;42738;-80
2022/03/09 12:49:34;;;;;;;;;;;9.60;71.90;;;;;;4333117;33;43949;-81
2022/03/09 12:52:13;;;;;;;;;;;9.60;71.90;;;;;;4333535;33;45637;-80
2022/03/09 12:54:41;;;;;;;;;;;9.60;72.30;;;;;;4333632;33;43173;-80
2022/03/09 12:57:13;;;;;;;;;;;9.70;72.10;;;;;;4333141;33;43480;-80
2022/03/09 12:59:42;;;;;;;;;;;9.70;71.20;;;;;;4332925;33;44244;-80
2022/03/09 13:02:09;;;;;;;;;;;9.80;71.40;;;;;;4332956;33;42714;-80
2022/03/09 13:04:37;;;;;;;;;;;9.80;72.00;;;;;;4346540;33;42952;-80
2022/03/09 13:07:11;;;;;;;;;;;9.90;73.00;;;;;;4333420;33;44745;-80
2022/03/09 13:09:41;;;;;;;;;;;9.90;72.60;;;;;;4332977;33;42799;-79
2022/03/09 13:12:09;;;;;;;;;;;10.00;72.00;;;;;;4332977;33;43216;-81
2022/03/09 13:14:37;;;;;;;;;;;10.00;71.90;;;;;;4332822;33;44119;-80
2022/03/09 13:17:05;;;;;;;;;;;10.00;72.60;;;;;;4346461;33;44348;-81
2022/03/09 13:19:33;;;;;;;;;;;10.10;73.00;;;;;;4345902;33;45708;-80
2022/03/09 13:22:00;;;;;;;;;;;10.10;72.00;;;;;;4346405;33;43287;-80
2022/03/09 13:24:28;;;;;;;;;;;10.20;72.30;;;;;;4332799;33;44863;-80
2022/03/09 13:26:55;;;;;;;;;;;10.20;71.70;;;;;;4345809;33;42882;-80
2022/03/09 13:29:24;;;;;;;;;;;10.20;71.20;;;;;;4333079;33;43412;-80
2022/03/09 13:31:57;;;;;;;;;;;10.30;71.80;;;;;;4332313;33;44065;-80
2022/03/09 13:34:25;;;;;;;;;;;10.40;72.30;;;;;;4332343;33;42664;-80
2022/03/09 13:36:58;;;;;;;;;;;10.40;71.20;;;;;;4345335;33;43077;-81
2022/03/09 13:39:36;;;;;;;;;;;10.40;72.20;;;;;;4332692;33;43256;-81
2022/03/09 13:42:04;;;;;;;;;;;10.50;71.60;;;;;;4332982;33;44164;-81
2022/03/09 13:44:31;;;;;;;;;;;10.50;72.20;;;;;;4332791;33;44239;-80
2022/03/09 13:47:03;;;;;;;;;;;10.60;72.70;;;;;;4345675;33;42909;-80
2022/03/09 13:49:47;;;;;;;;;;;10.60;72.10;;;;;;4332169;33;45074;-80
2022/03/09 13:52:19;;;;;;;;;;;10.70;71.50;;;;;;4332701;33;43268;-80
2022/03/09 13:54:46;;;;;;;;;;;10.70;71.90;;;;;;4332614;33;45836;-80
2022/03/09 13:57:25;;;;;;;;;;;10.70;72.30;;;;;;4332038;33;44999;-80
2022/03/09 13:59:57;;;;;;;;;;;10.70;70.40;;;;;;4333210;33;44220;-80
2022/03/09 14:02:25;;;;;;;;;;;10.80;71.10;;;;;;4345167;33;43039;-80
2022/03/09 14:04:52;;;;;;;;;;;10.80;70.50;;;;;;4332025;33;45788;-80
2022/03/09 14:07:38;;;;;;;;;;;10.90;70.90;;;;;;4334048;33;42679;-80
2022/03/09 14:10:12;;;;;;;;;;;10.90;72.20;;;;;;4332495;33;44649;-81
2022/03/09 14:12:40;;;;;;;;;;;11.00;70.90;;;;;;4331921;33;42862;-81
2022/03/09 14:15:08;;;;;;;;;;;11.00;70.80;;;;;;4332524;33;43896;-80
2022/03/09 14:17:36;;;;;;;;;;;11.00;70.60;;;;;;4332634;33;43804;-80
2022/03/09 14:20:05;;;;;;;;;;;11.10;69.10;;;;;;4332320;33;42721;-81
2022/03/09 14:22:39;;;;;;;;;;;11.10;70.30;;;;;;4332339;33;44607;-80
2022/03/09 14:25:07;;;;;;;;;;;11.20;70.70;;;;;;4345536;33;43291;-81
2022/03/09 14:27:34;;;;;;;;;;;11.20;70.80;;;;;;4331806;33;42636;-80
2022/03/09 14:30:04;;;;;;;;;;;11.20;71.60;;;;;;4332258;33;44231;-80
2022/03/09 14:32:32;;;;;;;;;;;11.30;71.50;;;;;;4345172;33;44221;-81
2022/03/09 14:34:59;;;;;;;;;;;11.30;70.90;;;;;;4345502;33;45556;-81
2022/03/09 14:37:26;;;;;;;;;;;11.40;70.50;;;;;;4332316;33;44158;-81
2022/03/09 14:39:53;;;;;;;;;;;11.40;70.80;;;;;;4331788;33;43360;-81