Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:50;;;;;;;4.43;3.37;;;14.00;99.90;;;;;;5131658;27;20235;-70
2023/05/08 00:04:16;;;;;;;11.90;3.57;;;13.90;99.90;;;;;;5131098;27;20181;-70
2023/05/08 00:06:42;;;;;;;5.07;3.63;;;13.90;99.90;;;;;;5130985;27;20185;-70
2023/05/08 00:09:07;;;;;;;4.57;2.90;;;13.80;99.90;;;;;;5131036;27;20808;-69
2023/05/08 00:11:33;;;;;;;15.73;2.90;;;13.80;99.90;;;;;;5112590;27;20602;-70
2023/05/08 00:13:58;;;;;;;9.97;4.53;;;13.90;99.90;;;;;;5130997;27;20211;-70
2023/05/08 00:16:24;;;;;;;14.10;3.93;;;13.90;99.90;;;;;;5130780;27;20572;-70
2023/05/08 00:18:52;;;;;;;4.37;3.10;;;13.90;99.90;;;;;;5130931;27;20207;-70
2023/05/08 00:21:17;;;;;;;3.77;3.43;;;13.90;99.90;;;;;;5129843;27;20169;-70
2023/05/08 00:23:43;;;;;;;4.47;3.47;;;13.90;99.90;;;;;;5111948;27;20511;-70
2023/05/08 00:26:08;;;;;;;6.20;3.73;;;13.90;99.90;;;;;;5130802;27;20189;-70
2023/05/08 00:28:34;;;;;;;9.27;3.53;;;13.90;99.90;;;;;;5130714;27;20559;-70
2023/05/08 00:31:01;;;;;;;4.80;3.90;;;13.90;99.90;;;;;;5130841;27;20212;-69
2023/05/08 00:33:27;;;;;;;3.83;3.53;;;13.90;99.90;;;;;;5131266;27;20196;-69
2023/05/08 00:36:02;;;;;;;8.93;4.30;;;13.90;99.90;;;;;;5131184;27;20434;-70
2023/05/08 00:38:32;;;;;;;6.60;4.00;;;14.00;99.90;;;;;;5131203;27;20402;-70
2023/05/08 00:40:58;;;;;;;5.33;3.70;;;14.00;99.90;;;;;;5130974;27;20494;-70
2023/05/08 00:43:26;;;;;;;6.73;3.90;;;14.00;99.90;;;;;;5112586;27;20462;-70
2023/05/08 00:45:57;;;;;;;5.23;3.97;;;14.00;99.90;;;;;;5130721;27;20197;-70
2023/05/08 00:48:24;;;;;;;11.87;3.43;;;13.90;99.90;;;;;;5130688;27;20417;-70
2023/05/08 00:50:51;;;;;;;6.47;4.13;;;13.90;99.90;;;;;;5130779;27;20440;-69
2023/05/08 00:53:18;;;;;;;7.33;4.17;;;13.90;99.90;;;;;;5130608;27;20442;-70
2023/05/08 00:55:44;;;;;;;8.40;3.57;;;14.00;99.90;;;;;;5130460;27;20431;-70
2023/05/08 00:58:11;;;;;;;4.43;3.00;;;13.90;99.90;;;;;;5130411;27;20442;-70
2023/05/08 01:00:38;;;;;;;3.53;3.07;;;13.90;99.90;;;;;;5130522;27;20449;-70
2023/05/08 01:03:03;;;;;;;10.50;3.70;;;13.90;99.90;;;;;;5130443;27;20466;-70
2023/05/08 01:05:30;;;;;;;4.30;3.40;;;13.90;99.90;;;;;;5130144;27;20442;-69
2023/05/08 01:07:55;;;;;;;10.87;4.50;;;13.90;99.90;;;;;;5130188;27;20651;-69
2023/05/08 01:10:21;;;;;;;4.93;3.67;;;13.90;99.90;;;;;;5130039;27;20502;-69
2023/05/08 01:12:56;;;;;;;8.30;3.63;;;13.90;99.90;;;;;;5130034;27;20205;-69
2023/05/08 01:15:58;;;;;;;4.63;3.90;;;13.90;99.90;;;;;;5130172;27;20283;-69
2023/05/08 01:18:30;;;;;;;6.97;2.93;;;13.90;99.90;;;;;;5076239;27;20910;-70
2023/05/08 01:21:38;;;;;;;9.33;4.03;;;13.90;99.90;;;;;;5129689;27;20423;-70
2023/05/08 01:24:17;;;;;;;5.10;3.67;;;13.90;99.90;;;;;;5116656;27;21034;-70
2023/05/08 01:27:30;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5129620;27;20926;-70
2023/05/08 01:30:11;;;;;;;8.50;4.03;;;13.90;99.90;;;;;;5129725;27;20387;-69
2023/05/08 01:33:01;;;;;;;7.87;3.80;;;13.80;99.90;;;;;;5129044;27;20402;-69
2023/05/08 01:35:33;;;;;;;4.77;4.30;;;13.80;99.90;;;;;;5129289;27;20439;-69
2023/05/08 01:38:38;;;;;;;7.80;4.17;;;13.80;99.90;;;;;;5129350;27;20419;-69
2023/05/08 01:41:30;;;;;;;9.00;4.53;;;13.80;99.90;;;;;;5129165;27;20450;-70
2023/05/08 01:44:08;;;;;;;12.07;4.40;;;13.80;99.90;;;;;;5129157;27;20573;-70
2023/05/08 01:46:33;;;;;;;6.90;3.97;;;13.80;99.90;;;;;;5129123;27;20970;-71
2023/05/08 01:49:11;;;;;;;7.30;4.23;;;13.70;99.90;;;;;;5129374;28;20425;-70
2023/05/08 01:51:44;;;;;;;10.00;4.33;;;13.70;99.90;;;;;;5129261;28;20181;-70
2023/05/08 01:54:15;;;;;;;9.30;5.40;;;13.80;99.90;;;;;;5129465;28;20528;-70
2023/05/08 01:56:43;;;;;;;16.07;5.33;;;13.80;99.90;;;;;;5129045;27;20442;-70
2023/05/08 01:59:12;;;;;;;13.60;4.93;;;13.80;99.90;;;;;;5129214;27;20418;-70
2023/05/08 02:01:39;;;;;;;5.10;4.33;;;13.80;99.90;;;;;;5129203;28;20827;-70
2023/05/08 02:04:07;;;;;;;5.67;5.07;;;13.80;99.90;;;;;;5129298;28;20878;-70
2023/05/08 02:06:35;;;;;;;7.83;4.63;;;13.80;99.90;;;;;;5129681;27;20434;-70
2023/05/08 02:09:01;;;;;;;6.83;4.00;;;13.80;99.90;;;;;;5129582;28;20801;-71
2023/05/08 02:11:30;;;;;;;5.67;4.83;;;13.80;99.90;;;;;;5131714;28;20418;-71
2023/05/08 02:14:00;;;;;;;9.07;4.97;;;13.70;99.90;;;;;;5112084;28;20807;-71
2023/05/08 02:16:27;;;;;;;10.67;5.40;;;13.80;99.90;;;;;;5112824;28;20736;-71
2023/05/08 02:18:55;;;;;;;8.77;5.47;;;13.80;99.90;;;;;;5111808;28;20436;-71
2023/05/08 02:21:22;;;;;;;9.40;5.23;;;13.80;99.90;;;;;;5130175;28;20415;-70
2023/05/08 02:23:49;;;;;;;5.60;5.10;;;13.80;99.90;;;;;;5130009;28;20465;-71
2023/05/08 02:26:15;;;;;;;10.40;5.10;;;13.80;99.90;;;;;;5129929;27;20470;-71
2023/05/08 02:28:41;;;;;;;7.37;4.87;;;13.80;99.90;;;;;;5129693;28;20942;-70
2023/05/08 02:31:09;;;;;;;8.10;5.13;;;13.70;99.90;;;;;;5129485;28;20978;-71
2023/05/08 02:33:38;;;;;;;8.20;5.83;;;13.80;99.90;;;;;;5130135;28;20418;-71
2023/05/08 02:36:06;;;;;;;9.23;4.60;;;13.80;99.90;;;;;;5129988;27;20445;-71
2023/05/08 02:38:32;;;;;;;7.50;5.47;;;13.80;99.90;;;;;;5131273;28;20429;-71
2023/05/08 02:41:01;;;;;;;6.93;5.13;;;13.80;99.90;;;;;;5129930;28;20493;-71
2023/05/08 02:43:27;;;;;;;5.33;4.30;;;13.80;99.90;;;;;;5130449;28;20901;-70
2023/05/08 02:46:12;;;;;;;8.80;6.03;;;13.80;99.90;;;;;;5132024;27;20438;-70
2023/05/08 02:48:49;;;;;;;6.67;4.87;;;13.90;99.90;;;;;;5133622;27;20413;-71
2023/05/08 02:51:24;;;;;;;8.67;5.03;;;13.90;99.90;;;;;;5133399;27;21031;-70
2023/05/08 02:53:56;;;;;;;10.53;5.23;;;13.90;99.90;;;;;;5115152;27;20990;-70
2023/05/08 02:56:41;;;;;;;6.00;4.63;;;13.80;99.90;;;;;;5133048;27;20819;-70
2023/05/08 02:59:21;;;;;;;12.40;4.60;;;13.80;99.90;;;;;;5133476;27;20425;-70
2023/05/08 03:01:52;;;;;;;6.53;5.27;;;13.90;99.90;;;;;;5132443;27;20762;-70
2023/05/08 03:04:27;;;;;;;8.27;4.20;;;13.80;99.90;;;;;;5132614;27;20410;-69
2023/05/08 03:06:56;;;;;;;8.50;5.30;;;13.80;99.90;;;;;;5132689;27;20953;-70
2023/05/08 03:09:25;;;;;;;5.70;5.20;;;13.70;99.90;;;;;;5132764;27;20416;-70
2023/05/08 03:11:59;;;;;;;7.13;5.43;;;13.60;99.90;;;;;;5132679;27;20407;-69
2023/05/08 03:14:27;;;;;;;8.10;5.70;;;13.60;99.90;;;;;;5132813;27;20416;-70
2023/05/08 03:16:56;;;;;;;7.00;5.97;;;13.60;99.90;;;;;;5132287;27;20946;-70
2023/05/08 03:19:33;;;;;;;7.17;5.90;;;13.60;99.90;;;;;;5113497;27;20442;-69
2023/05/08 03:22:00;;;;;;;7.30;6.60;;;13.50;99.90;;;;;;5132208;27;20458;-69
2023/05/08 03:24:28;;;;;;;8.60;6.67;;;13.50;99.90;;;;;;5132259;27;20414;-69
2023/05/08 03:26:55;;;;;;;11.97;6.13;;;13.60;99.90;;;;;;5131942;27;20441;-70
2023/05/08 03:29:24;;;;;;;7.40;6.60;;;13.60;99.90;;;;;;5132135;27;20414;-70
2023/05/08 03:31:51;;;;;;;7.30;6.60;;;13.60;99.90;;;;;;5131982;27;20922;-70
2023/05/08 03:34:18;;;;;;;13.43;8.40;;;13.60;99.90;;;;;;5131767;27;20901;-69
2023/05/08 03:36:44;;;;;;;10.50;8.57;;;13.70;99.90;;;;;;5131770;27;20931;-70
2023/05/08 03:39:10;;;;;;;8.80;6.80;;;13.70;99.90;;;;;;5131652;27;20419;-69
2023/05/08 03:41:36;;;;;;;10.70;8.00;;;13.70;99.90;;;;;;5131449;27;20437;-70
2023/05/08 03:44:02;;;;;;;7.27;6.50;;;13.70;99.90;;;;;;5131501;27;20459;-70
2023/05/08 03:46:30;;;;;;;10.47;7.20;;;13.70;99.90;;;;;;5131463;27;20692;-69
2023/05/08 03:48:59;;;;;;;10.50;6.90;;;13.70;99.90;;;;;;5131456;27;20411;-70
2023/05/08 03:51:27;;;;;;;8.10;6.17;;;13.60;99.90;;;;;;5131499;27;20407;-69
2023/05/08 03:53:52;;;;;;;8.10;6.40;;;13.70;99.90;;;;;;5131330;27;20526;-70
2023/05/08 03:56:18;;;;;;;7.70;5.83;;;13.70;99.90;;;;;;5131083;27;20525;-70
2023/05/08 03:58:53;;;;;;;12.50;6.67;;;13.70;99.90;;;;;;5131279;27;20181;-69
2023/05/08 04:01:35;;;;;;;8.53;5.83;;;13.70;99.90;;;;;;5131402;27;20664;-70
2023/05/08 04:04:11;;;;;;;11.33;5.90;;;13.70;99.90;;;;;;5131047;27;20848;-69
2023/05/08 04:06:49;;;;;;;10.40;7.20;;;13.70;99.90;;;;;;5130883;27;20422;-70
2023/05/08 04:09:20;;;;;;;9.70;6.10;;;13.70;99.90;;;;;;5130953;27;21031;-70
2023/05/08 04:12:03;;;;;;;9.60;5.90;;;13.70;99.90;;;;;;5131007;27;20440;-70
2023/05/08 04:14:36;;;;;;;9.33;6.10;;;13.70;99.90;;;;;;5131135;27;20463;-69
2023/05/08 04:17:08;;;;;;;12.70;7.20;;;13.70;99.90;;;;;;5130769;27;20456;-70
2023/05/08 04:19:38;;;;;;;13.53;8.10;;;13.80;99.90;;;;;;5112156;27;20421;-70
2023/05/08 04:22:07;;;;;;;15.37;9.53;;;13.80;99.90;;;;;;5131012;27;20458;-70
2023/05/08 04:24:37;;;;;;;25.40;18.70;;;13.80;99.90;;;;;;5130839;27;20500;-69
2023/05/08 04:27:03;;;;;;;14.07;11.13;;;13.80;99.90;;;;;;5130768;27;20403;-69
2023/05/08 04:29:29;;;;;;;13.97;10.23;;;13.80;99.90;;;;;;5131090;27;20775;-69
2023/05/08 04:31:56;;;;;;;13.60;10.13;;;13.80;99.90;;;;;;5130713;27;20180;-70
2023/05/08 04:34:22;;;;;;;13.67;10.50;;;13.80;99.90;;;;;;5131323;27;20433;-69
2023/05/08 04:36:48;;;;;;;19.17;12.73;;;13.80;99.90;;;;;;5130410;27;20437;-69
2023/05/08 04:39:13;;;;;;;13.90;11.50;;;13.90;99.90;;;;;;5130778;27;20189;-70
2023/05/08 04:41:39;;;;;;;19.10;12.07;;;13.90;99.90;;;;;;5130686;27;20203;-69
2023/05/08 04:44:05;;;;;;;13.87;10.00;;;13.90;99.90;;;;;;5112158;27;20192;-70
2023/05/08 04:46:30;;;;;;;15.03;9.93;;;13.90;99.90;;;;;;5130913;27;20257;-68
2023/05/08 04:48:56;;;;;;;10.07;8.80;;;13.90;99.90;;;;;;5130999;27;20184;-70
2023/05/08 04:51:21;;;;;;;14.87;9.60;;;13.90;99.90;;;;;;5130798;27;20179;-70
2023/05/08 04:53:47;;;;;;;14.30;9.90;;;13.90;99.90;;;;;;5130007;27;20692;-69
2023/05/08 04:56:13;;;;;;;16.40;10.87;;;13.90;99.90;;;;;;5129348;27;20213;-69
2023/05/08 04:58:38;;;;;;;19.50;13.67;;;13.90;99.90;;;;;;5129514;27;20191;-70
2023/05/08 05:01:04;;;;;;;21.30;13.70;;;13.90;99.90;;;;;;5129405;27;20188;-69
2023/05/08 05:03:30;;;;;;;21.50;13.97;;;14.00;99.90;;;;;;5129387;27;20220;-69
2023/05/08 05:06:02;;;;;;;42.53;28.07;;;14.00;99.90;;;;;;5129304;27;20225;-68
2023/05/08 05:08:27;;;;;;;32.30;20.70;;;14.00;99.90;;;;;;5128437;27;20419;-69
2023/05/08 05:10:53;;;;;;;24.73;17.63;;;14.10;99.90;;;;;;5129012;27;20750;-69
2023/05/08 05:13:18;;;;;;;14.47;10.10;;;14.10;99.90;;;;;;5128254;27;20248;-69
2023/05/08 05:15:44;;;;;;;17.30;11.43;;;14.10;99.90;;;;;;5128590;27;20197;-69
2023/05/08 05:18:10;;;;;;;12.80;9.50;;;14.10;99.90;;;;;;5128294;27;20192;-69
2023/05/08 05:20:36;;;;;;;9.97;8.80;;;14.10;99.90;;;;;;5128123;27;20415;-69
2023/05/08 05:23:02;;;;;;;15.50;9.27;;;14.00;99.90;;;;;;5109649;27;20940;-70
2023/05/08 05:25:27;;;;;;;15.10;9.50;;;14.00;99.90;;;;;;5128140;27;20759;-69
2023/05/08 05:27:53;;;;;;;12.17;9.60;;;14.00;99.90;;;;;;5128046;27;20427;-68
2023/05/08 05:30:19;;;;;;;13.70;9.53;;;14.00;99.90;;;;;;5127995;27;20184;-68
2023/05/08 05:32:44;;;;;;;8.73;7.83;;;13.90;99.90;;;;;;5109605;27;20186;-68
2023/05/08 05:35:10;;;;;;;16.50;9.50;;;14.00;99.90;;;;;;5109455;27;20581;-69
2023/05/08 05:37:36;;;;;;;14.37;9.40;;;14.00;99.90;;;;;;5109783;27;20189;-69
2023/05/08 05:40:02;;;;;;;16.00;9.53;;;14.10;99.90;;;;;;5128337;27;20726;-68
2023/05/08 05:42:27;;;;;;;12.53;10.53;;;14.10;99.90;;;;;;5127904;27;20624;-68
2023/05/08 05:44:55;;;;;;;14.90;11.10;;;14.10;99.90;;;;;;5127856;27;20421;-68
2023/05/08 05:47:21;;;;;;;23.80;11.90;;;14.10;99.90;;;;;;5127756;27;20173;-68
2023/05/08 05:49:46;;;;;;;22.33;12.40;;;14.20;99.90;;;;;;5127903;28;20475;-68
2023/05/08 05:52:13;;;;;;;27.43;14.67;;;14.10;99.90;;;;;;5127707;28;20242;-68
2023/05/08 05:54:38;;;;;;;20.90;13.77;;;14.20;99.90;;;;;;5109123;27;20656;-69
2023/05/08 05:57:04;;;;;;;16.77;13.27;;;14.20;99.90;;;;;;5128231;27;20430;-68
2023/05/08 05:59:30;;;;;;;29.97;16.13;;;14.20;99.90;;;;;;5127777;28;20193;-69
2023/05/08 06:01:55;;;;;;;21.17;13.70;;;14.20;99.90;;;;;;5127955;28;20269;-69
2023/05/08 06:04:21;;;;;;;18.67;12.80;;;14.20;99.90;;;;;;5127898;28;20411;-69
2023/05/08 06:06:47;;;;;;;17.90;13.43;;;14.30;99.90;;;;;;5109111;28;20209;-68
2023/05/08 06:09:12;;;;;;;18.97;13.47;;;14.30;99.90;;;;;;5127831;28;20185;-69
2023/05/08 06:11:38;;;;;;;20.00;12.90;;;14.30;99.90;;;;;;5127745;28;20669;-70
2023/05/08 06:14:04;;;;;;;17.10;12.87;;;14.30;99.90;;;;;;5127522;27;20192;-70
2023/05/08 06:16:29;;;;;;;19.33;13.70;;;14.30;99.90;;;;;;5127729;27;20261;-69
2023/05/08 06:18:55;;;;;;;18.73;13.93;;;14.30;99.90;;;;;;5109523;27;20234;-69
2023/05/08 06:21:21;;;;;;;27.73;14.37;;;14.40;99.90;;;;;;5131583;27;20192;-69
2023/05/08 06:23:47;;;;;;;20.27;14.03;;;14.40;99.90;;;;;;5112966;27;20981;-69
2023/05/08 06:26:12;;;;;;;21.63;14.90;;;14.40;99.90;;;;;;5131549;27;20999;-69
2023/05/08 06:28:38;;;;;;;28.87;14.80;;;14.40;99.90;;;;;;5130954;27;20644;-69
2023/05/08 06:31:03;;;;;;;22.53;15.70;;;14.40;99.90;;;;;;5130967;27;20177;-69
2023/05/08 06:33:29;;;;;;;28.20;16.77;;;14.40;99.90;;;;;;5131391;27;20224;-69
2023/05/08 06:35:55;;;;;;;24.63;16.20;;;14.50;99.90;;;;;;5131317;27;20224;-69
2023/05/08 06:38:20;;;;;;;21.93;16.20;;;14.50;99.90;;;;;;5131586;27;20204;-69
2023/05/08 06:40:48;;;;;;;26.10;17.07;;;14.50;99.90;;;;;;5131006;27;20193;-69
2023/05/08 06:43:14;;;;;;;31.13;18.20;;;14.50;99.90;;;;;;5131568;27;20732;-69
2023/05/08 06:45:41;;;;;;;27.80;16.10;;;14.50;99.90;;;;;;5131424;27;20436;-70
2023/05/08 06:48:07;;;;;;;24.50;16.90;;;14.60;99.90;;;;;;5113283;27;20193;-70
2023/05/08 06:50:33;;;;;;;28.50;17.80;;;14.50;99.90;;;;;;5131310;27;20813;-69
2023/05/08 06:52:58;;;;;;;29.97;19.10;;;14.60;99.90;;;;;;5131342;27;20184;-70
2023/05/08 06:55:24;;;;;;;27.97;18.57;;;14.50;99.90;;;;;;5131313;27;20212;-69
2023/05/08 06:57:50;;;;;;;25.93;17.80;;;14.50;99.90;;;;;;5131754;27;20185;-70
2023/05/08 07:00:15;;;;;;;32.07;18.90;;;14.60;99.90;;;;;;5112858;27;20185;-69
2023/05/08 07:02:41;;;;;;;30.13;20.07;;;14.60;99.90;;;;;;5131492;27;20550;-69
2023/05/08 07:05:07;;;;;;;30.00;19.57;;;14.60;99.90;;;;;;5131328;27;20205;-70
2023/05/08 07:07:32;;;;;;;26.83;19.57;;;14.60;99.90;;;;;;5112719;27;20223;-70
2023/05/08 07:09:58;;;;;;;26.77;20.50;;;14.60;99.90;;;;;;5131108;27;20461;-69
2023/05/08 07:12:24;;;;;;;29.90;19.67;;;14.50;99.90;;;;;;5112249;27;20185;-69
2023/05/08 07:14:49;;;;;;;30.47;18.67;;;14.60;99.90;;;;;;5130742;27;20190;-69
2023/05/08 07:17:15;;;;;;;35.87;17.90;;;14.60;99.90;;;;;;5130738;27;20189;-69
2023/05/08 07:19:41;;;;;;;28.77;18.97;;;14.60;99.90;;;;;;5094989;27;20596;-70
2023/05/08 07:22:06;;;;;;;28.13;15.50;;;14.60;99.90;;;;;;5130567;27;20704;-69
2023/05/08 07:24:32;;;;;;;26.40;16.20;;;14.60;99.90;;;;;;5112248;27;20576;-69
2023/05/08 07:26:58;;;;;;;27.90;15.90;;;14.60;99.90;;;;;;5130333;27;20257;-69
2023/05/08 07:29:27;;;;;;;25.23;17.10;;;14.60;99.90;;;;;;5130451;27;20199;-69
2023/05/08 07:31:53;;;;;;;22.10;16.57;;;14.60;99.90;;;;;;5130269;27;20416;-69
2023/05/08 07:34:19;;;;;;;24.30;16.67;;;14.70;99.90;;;;;;5130386;27;20859;-70
2023/05/08 07:36:44;;;;;;;24.47;15.47;;;14.60;99.90;;;;;;5130493;27;20216;-70
2023/05/08 07:39:10;;;;;;;21.43;16.27;;;14.70;99.90;;;;;;5130620;27;20546;-71
2023/05/08 07:41:36;;;;;;;28.90;17.47;;;14.70;99.90;;;;;;5129834;27;20592;-70
2023/05/08 07:44:02;;;;;;;25.83;16.80;;;14.70;99.90;;;;;;5129907;27;20634;-69
2023/05/08 07:46:27;;;;;;;27.37;16.00;;;14.80;99.90;;;;;;5130033;27;20200;-70
2023/05/08 07:48:53;;;;;;;22.43;13.80;;;14.80;99.90;;;;;;5094552;27;20438;-70
2023/05/08 07:51:18;;;;;;;21.43;14.30;;;14.80;99.90;;;;;;5129878;27;20704;-70
2023/05/08 07:53:44;;;;;;;18.90;14.73;;;14.80;99.90;;;;;;5129992;27;20723;-69
2023/05/08 07:56:10;;;;;;;22.37;15.43;;;14.80;99.90;;;;;;5130042;27;20201;-69
2023/05/08 07:58:35;;;;;;;26.57;16.13;;;14.80;99.90;;;;;;5129879;27;20704;-70
2023/05/08 08:01:02;;;;;;;22.70;14.07;;;14.80;99.90;;;;;;5111389;27;20624;-69
2023/05/08 08:03:27;;;;;;;18.53;13.27;;;14.80;99.90;;;;;;5129634;27;20224;-69
2023/05/08 08:05:54;;;;;;;17.47;12.07;;;14.80;99.90;;;;;;5111167;27;20434;-71
2023/05/08 08:08:20;;;;;;;18.30;13.37;;;14.70;99.90;;;;;;5111677;27;20275;-71
2023/05/08 08:10:45;;;;;;;28.00;13.80;;;14.80;99.90;;;;;;5130010;27;20418;-69
2023/05/08 08:13:11;;;;;;;18.60;12.57;;;14.80;99.90;;;;;;5129570;27;20411;-70
2023/05/08 08:15:37;;;;;;;15.83;12.10;;;14.80;99.90;;;;;;5111229;27;20200;-70
2023/05/08 08:18:02;;;;;;;14.97;11.80;;;14.80;99.90;;;;;;5129645;27;20184;-70
2023/05/08 08:20:28;;;;;;;16.40;11.40;;;14.80;99.90;;;;;;5129700;27;20207;-70
2023/05/08 08:22:54;;;;;;;17.20;11.70;;;14.80;99.90;;;;;;5129818;27;20288;-70
2023/05/08 08:25:19;;;;;;;18.17;13.20;;;14.80;99.90;;;;;;5129425;27;20205;-71
2023/05/08 08:27:45;;;;;;;22.80;14.20;;;14.90;99.90;;;;;;5111110;27;20587;-69
2023/05/08 08:30:11;;;;;;;19.83;14.00;;;14.90;99.90;;;;;;5129600;27;20678;-69
2023/05/08 08:32:36;;;;;;;24.80;14.87;;;14.90;99.90;;;;;;5129377;27;20241;-71
2023/05/08 08:35:02;;;;;;;22.63;13.67;;;14.90;99.90;;;;;;5129429;27;20201;-69
2023/05/08 08:37:28;;;;;;;23.13;14.67;;;15.00;99.90;;;;;;5129342;27;20540;-69
2023/05/08 08:39:54;;;;;;;19.23;14.47;;;15.00;99.90;;;;;;5129282;27;20264;-69
2023/05/08 08:42:20;;;;;;;16.57;12.53;;;15.10;99.90;;;;;;5128216;27;21067;-70
2023/05/08 08:44:45;;;;;;;22.60;13.40;;;15.20;99.90;;;;;;5129037;27;20183;-69
2023/05/08 08:47:11;;;;;;;21.30;14.70;;;15.20;99.90;;;;;;5129110;27;20173;-69
2023/05/08 08:49:45;;;;;;;24.43;15.30;;;15.30;99.90;;;;;;5129037;27;20246;-71
2023/05/08 08:52:25;;;;;;;26.53;15.10;;;15.40;99.90;;;;;;5128968;27;20751;-71
2023/05/08 08:54:54;;;;;;;22.47;14.03;;;15.40;99.90;;;;;;5128839;27;20810;-70
2023/05/08 08:57:20;;;;;;;18.80;13.47;;;15.50;99.90;;;;;;5129085;27;20415;-71
2023/05/08 08:59:46;;;;;;;21.10;13.97;;;15.60;99.90;;;;;;5129127;27;20424;-70
2023/05/08 09:02:16;;;;;;;18.50;13.87;;;15.80;99.90;;;;;;5128845;27;20462;-70
2023/05/08 09:04:42;;;;;;;16.53;12.00;;;15.90;99.90;;;;;;5128569;27;20411;-70
2023/05/08 09:07:08;;;;;;;21.30;13.60;;;15.90;99.90;;;;;;5110486;27;20523;-70
2023/05/08 09:09:39;;;;;;;26.13;13.30;;;16.00;99.90;;;;;;5128861;27;20502;-70
2023/05/08 09:12:05;;;;;;;18.63;12.70;;;16.10;99.90;;;;;;5128695;27;20417;-70
2023/05/08 09:14:31;;;;;;;15.50;12.90;;;16.20;99.90;;;;;;5128763;27;20919;-69
2023/05/08 09:16:57;;;;;;;15.00;11.20;;;16.20;99.90;;;;;;5129055;27;20522;-70
2023/05/08 09:19:24;;;;;;;14.37;12.07;;;16.30;99.90;;;;;;5129023;27;20997;-71
2023/05/08 09:21:50;;;;;;;14.10;11.57;;;16.40;99.90;;;;;;5129151;27;20174;-70
2023/05/08 09:24:16;;;;;;;14.20;12.00;;;16.50;99.90;;;;;;5128985;27;20458;-71
2023/05/08 09:26:41;;;;;;;16.20;12.80;;;16.50;99.90;;;;;;5129110;27;20439;-70
2023/05/08 09:29:18;;;;;;;11.80;10.10;;;16.60;99.90;;;;;;5110390;27;20187;-69
2023/05/08 09:31:46;;;;;;;16.33;11.13;;;16.70;99.90;;;;;;5129077;27;20212;-71
2023/05/08 09:34:26;;;;;;;11.87;10.30;;;16.80;99.90;;;;;;5129001;27;20410;-69
2023/05/08 09:37:09;;;;;;;14.20;11.40;;;16.90;99.90;;;;;;5128675;27;20446;-71
2023/05/08 09:39:35;;;;;;;12.93;10.87;;;16.90;99.90;;;;;;5128941;27;20830;-71
2023/05/08 09:42:02;;;;;;;12.17;9.07;;;17.10;99.90;;;;;;5128793;27;20470;-71
2023/05/08 09:44:41;;;;;;;14.83;10.50;;;17.20;99.90;;;;;;5128792;27;20187;-71
2023/05/08 09:47:11;;;;;;;15.23;9.20;;;17.30;99.90;;;;;;5128499;27;20455;-71
2023/05/08 09:49:39;;;;;;;13.73;9.23;;;17.40;99.90;;;;;;5128350;27;20428;-70
2023/05/08 09:52:05;;;;;;;11.37;10.07;;;17.50;99.90;;;;;;5128181;27;20449;-71
2023/05/08 09:54:31;;;;;;;10.67;9.40;;;17.70;99.90;;;;;;5128016;27;20414;-70
2023/05/08 09:56:57;;;;;;;12.97;10.63;;;17.70;99.90;;;;;;5128243;27;20977;-70
2023/05/08 09:59:28;;;;;;;14.57;10.30;;;17.70;99.90;;;;;;5128016;27;20660;-70
2023/05/08 10:01:54;;;;;;;10.27;9.23;;;17.80;99.90;;;;;;5127956;28;20180;-71
2023/05/08 10:04:33;;;;;;;10.50;9.13;;;18.00;99.90;;;;;;5109582;28;20528;-71
2023/05/08 10:07:00;;;;;;;10.07;8.97;;;18.00;99.90;;;;;;5127837;27;20449;-71
2023/05/08 10:09:25;;;;;;;9.63;8.63;;;18.20;99.90;;;;;;5128028;27;20514;-70
2023/05/08 10:11:52;;;;;;;9.80;8.80;;;18.20;99.90;;;;;;5127748;28;20865;-71
2023/05/08 10:14:22;;;;;;;10.23;8.00;;;18.30;99.90;;;;;;5127803;28;20188;-71
2023/05/08 10:16:49;;;;;;;8.93;7.90;;;18.30;99.90;;;;;;5127780;27;20525;-70
2023/05/08 10:19:17;;;;;;;9.93;8.93;;;18.20;99.90;;;;;;5127978;28;20419;-70
2023/05/08 10:21:46;;;;;;;12.80;7.60;;;18.30;99.90;;;;;;5127826;28;20417;-71
2023/05/08 10:24:31;;;;;;;10.30;8.60;;;18.20;99.90;;;;;;5127654;28;20972;-70
2023/05/08 10:27:11;;;;;;;7.93;7.13;;;18.30;99.90;;;;;;5127675;27;20433;-71
2023/05/08 10:30:00;;;;;;;7.70;7.00;;;18.20;99.90;;;;;;5127682;28;20920;-70
2023/05/08 10:32:30;;;;;;;9.70;8.13;;;18.20;99.90;;;;;;5127836;28;20500;-70
2023/05/08 10:34:58;;;;;;;10.90;8.50;;;18.10;99.90;;;;;;5127604;27;20414;-71
2023/05/08 10:37:27;;;;;;;9.23;7.60;;;18.00;99.90;;;;;;5127799;27;20461;-70
2023/05/08 10:39:54;;;;;;;9.93;7.80;;;18.00;99.90;;;;;;5127785;28;20450;-69
2023/05/08 10:42:20;;;;;;;8.93;8.03;;;17.90;99.90;;;;;;5127433;28;20474;-70
2023/05/08 10:44:46;;;;;;;12.10;10.80;;;17.80;99.90;;;;;;5127529;27;20415;-70
2023/05/08 10:47:18;;;;;;;10.97;9.87;;;17.60;99.90;;;;;;5127566;28;20540;-71
2023/05/08 10:49:58;;;;;;;13.10;9.43;;;17.60;99.90;;;;;;5127641;28;20169;-70
2023/05/08 10:52:38;;;;;;;12.33;8.70;;;17.40;99.90;;;;;;5127609;28;20413;-69
2023/05/08 10:55:20;;;;;;;10.30;9.20;;;17.30;99.90;;;;;;5127514;27;20437;-70
2023/05/08 10:58:11;;;;;;;10.33;9.30;;;17.20;99.90;;;;;;5127578;28;20403;-70
2023/05/08 11:00:52;;;;;;;11.23;9.87;;;17.00;99.90;;;;;;5127378;28;20575;-70
2023/05/08 11:03:21;;;;;;;10.70;9.40;;;16.90;99.90;;;;;;5127193;28;20463;-71
2023/05/08 11:05:48;;;;;;;11.40;9.67;;;16.80;99.90;;;;;;5127817;27;20497;-71
2023/05/08 11:08:23;;;;;;;12.53;10.47;;;16.80;99.90;;;;;;5131178;27;20789;-71
2023/05/08 11:11:01;;;;;;;15.20;11.87;;;16.70;99.90;;;;;;5130872;27;20416;-70
2023/05/08 11:13:34;;;;;;;19.80;12.60;;;16.80;99.90;;;;;;5131216;27;20432;-69
2023/05/08 11:16:01;;;;;;;18.07;14.57;;;16.70;99.90;;;;;;5112833;27;20544;-73
2023/05/08 11:18:27;;;;;;;19.57;15.93;;;16.70;99.90;;;;;;5131082;27;20827;-71
2023/05/08 11:21:00;;;;;;;21.73;16.00;;;16.70;99.90;;;;;;5131059;27;20791;-71
2023/05/08 11:23:26;;;;;;;22.17;16.77;;;16.60;99.90;;;;;;5130782;27;21052;-72
2023/05/08 11:26:05;;;;;;;24.40;16.30;;;16.70;99.90;;;;;;5112033;27;20885;-70
2023/05/08 11:28:57;;;;;;;20.23;16.30;;;16.60;99.90;;;;;;5130839;27;20422;-70
2023/05/08 11:31:23;;;;;;;20.17;16.47;;;16.60;99.90;;;;;;5130695;27;20416;-71
2023/05/08 11:33:49;;;;;;;23.63;18.70;;;16.50;99.90;;;;;;5130716;27;20420;-70
2023/05/08 11:36:21;;;;;;;34.23;21.00;;;16.40;99.90;;;;;;5130597;27;20443;-71
2023/05/08 11:39:07;;;;;;;31.27;20.00;;;16.40;99.90;;;;;;5111966;27;20457;-71
2023/05/08 11:41:33;;;;;;;28.30;21.10;;;16.40;99.90;;;;;;5130516;27;20434;-70
2023/05/08 11:44:01;;;;;;;29.60;21.37;;;16.30;99.90;;;;;;5130692;27;20456;-70
2023/05/08 11:46:47;;;;;;;33.23;21.80;;;16.10;99.90;;;;;;5130381;27;20241;-70
2023/05/08 11:49:17;;;;;;;28.87;22.00;;;15.90;99.90;;;;;;5130613;27;20468;-70
2023/05/08 11:51:45;;;;;;;30.33;23.20;;;15.80;99.90;;;;;;5130648;27;20408;-70
2023/05/08 11:54:16;;;;;;;37.00;23.73;;;15.80;99.90;;;;;;5111822;27;20416;-70
2023/05/08 11:56:42;;;;;;;40.80;25.17;;;15.70;99.90;;;;;;5130223;27;20463;-70
2023/05/08 11:59:08;;;;;;;43.03;25.10;;;15.70;99.90;;;;;;5130648;27;20514;-70
2023/05/08 12:01:34;;;;;;;54.57;26.40;;;15.70;99.90;;;;;;5130950;27;20181;-70
2023/05/08 12:04:05;;;;;;;42.93;26.07;;;15.90;99.90;;;;;;5130657;27;20513;-70
2023/05/08 12:06:32;;;;;;;41.70;25.60;;;15.60;99.90;;;;;;5130599;27;20476;-71
2023/05/08 12:08:59;;;;;;;36.87;27.20;;;15.60;99.90;;;;;;5130699;27;20499;-71
2023/05/08 12:11:25;;;;;;;40.13;26.40;;;15.50;99.90;;;;;;5130457;27;20523;-70
2023/05/08 12:13:51;;;;;;;37.07;25.63;;;15.40;99.90;;;;;;5130603;27;20506;-70
2023/05/08 12:16:17;;;;;;;34.43;24.90;;;15.40;99.90;;;;;;5130456;27;20439;-70
2023/05/08 12:18:43;;;;;;;40.83;27.77;;;15.40;99.90;;;;;;5130242;27;20467;-71
2023/05/08 12:21:10;;;;;;;40.33;26.97;;;15.40;99.90;;;;;;5130361;27;20184;-70
2023/05/08 12:23:39;;;;;;;47.67;29.63;;;15.40;99.90;;;;;;5110745;27;20203;-70
2023/05/08 12:26:05;;;;;;;47.13;30.50;;;15.30;99.90;;;;;;5129796;27;20427;-70
2023/05/08 12:28:33;;;;;;;49.17;30.47;;;15.30;99.90;;;;;;5129844;27;20812;-70
2023/05/08 12:31:00;;;;;;;49.30;32.77;;;15.40;99.90;;;;;;5129689;27;20178;-70
2023/05/08 12:33:27;;;;;;;47.90;33.23;;;15.40;99.90;;;;;;5129494;27;20422;-70
2023/05/08 12:35:54;;;;;;;35.53;27.00;;;15.40;99.90;;;;;;5129322;27;20454;-70
2023/05/08 12:38:27;;;;;;;52.90;32.53;;;15.40;99.90;;;;;;5129074;27;20939;-70
2023/05/08 12:40:56;;;;;;;55.50;34.70;;;15.50;99.90;;;;;;5128943;27;20493;-70
2023/05/08 12:43:31;;;;;;;42.57;30.80;;;15.60;99.90;;;;;;5129318;27;20567;-70
2023/05/08 12:45:57;;;;;;;59.93;35.13;;;15.70;99.90;;;;;;5129253;27;20424;-70