Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:28;;;;;;;2.50;1.60;;;9.40;99.90;;;;;;5046250;28;20036;-79
2023/03/29 00:02:55;;;;;;;2.30;1.70;;;9.40;99.90;;;;;;5046758;28;20056;-79
2023/03/29 00:05:24;;;;;;;2.22;1.52;;;9.40;99.90;;;;;;5043161;28;20514;-79
2023/03/29 00:07:52;;;;;;;2.17;1.63;;;9.40;99.90;;;;;;5062687;28;20048;-78
2023/03/29 00:10:21;;;;;;;1.35;1.05;;;9.40;99.90;;;;;;5046845;28;20364;-79
2023/03/29 00:12:48;;;;;;;1.70;1.20;;;9.50;99.90;;;;;;5063577;28;20115;-79
2023/03/29 00:15:15;;;;;;;1.92;1.35;;;9.50;99.90;;;;;;5044637;28;20041;-79
2023/03/29 00:17:41;;;;;;;1.95;1.50;;;9.50;99.90;;;;;;5063149;28;20048;-79
2023/03/29 00:20:09;;;;;;;1.55;1.20;;;9.50;99.90;;;;;;5045736;28;20321;-79
2023/03/29 00:22:36;;;;;;;2.42;1.30;;;9.50;99.90;;;;;;5062290;28;20245;-78
2023/03/29 00:25:03;;;;;;;2.38;1.52;;;9.50;99.90;;;;;;5024354;28;20384;-79
2023/03/29 00:27:30;;;;;;;1.85;1.35;;;9.50;99.90;;;;;;5074619;28;20080;-79
2023/03/29 00:29:57;;;;;;;1.65;1.17;;;9.50;99.90;;;;;;5025565;28;20055;-79
2023/03/29 00:32:24;;;;;;;2.53;1.80;;;9.60;99.90;;;;;;5044399;28;20103;-79
2023/03/29 00:34:51;;;;;;;1.90;1.30;;;9.50;99.90;;;;;;5029980;28;20095;-79
2023/03/29 00:37:18;;;;;;;2.30;1.80;;;9.50;99.90;;;;;;5042726;28;20060;-79
2023/03/29 00:39:45;;;;;;;1.98;1.40;;;9.50;99.90;;;;;;5045607;28;20054;-78
2023/03/29 00:42:14;;;;;;;1.52;1.17;;;9.60;99.90;;;;;;5029582;28;20053;-79
2023/03/29 00:44:55;;;;;;;1.83;1.13;;;9.60;99.90;;;;;;5043556;28;20149;-78
2023/03/29 00:47:51;;;;;;;2.17;1.40;;;9.60;99.90;;;;;;5046388;28;20471;-77
2023/03/29 00:50:25;;;;;;;1.60;1.40;;;9.60;99.90;;;;;;5060762;28;20583;-77
2023/03/29 00:53:08;;;;;;;1.13;1.00;;;9.60;99.90;;;;;;5045890;28;20064;-77
2023/03/29 00:55:37;;;;;;;2.40;1.10;;;9.60;99.90;;;;;;5062246;28;20044;-78
2023/03/29 00:58:06;;;;;;;2.30;1.10;;;9.60;99.90;;;;;;5043927;28;20466;-78
2023/03/29 01:00:35;;;;;;;1.58;1.13;;;9.60;99.90;;;;;;5045551;28;20173;-78
2023/03/29 01:03:07;;;;;;;2.00;1.20;;;9.60;99.90;;;;;;5058755;28;20041;-80
2023/03/29 01:05:38;;;;;;;1.48;1.00;;;9.70;99.90;;;;;;5055364;28;20103;-77
2023/03/29 01:08:07;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;5027523;28;20063;-78
2023/03/29 01:10:42;;;;;;;1.20;0.93;;;9.70;99.90;;;;;;5027658;28;20140;-78
2023/03/29 01:13:12;;;;;;;1.90;1.20;;;9.70;99.90;;;;;;5027804;28;20088;-78
2023/03/29 01:15:40;;;;;;;1.70;1.00;;;9.70;99.90;;;;;;5042984;28;20045;-78
2023/03/29 01:18:07;;;;;;;2.03;1.45;;;9.70;99.90;;;;;;5042673;28;20114;-78
2023/03/29 01:20:44;;;;;;;1.80;1.40;;;9.70;99.90;;;;;;5027944;28;20080;-78
2023/03/29 01:23:28;;;;;;;1.65;1.08;;;9.70;99.90;;;;;;5025680;28;20549;-78
2023/03/29 01:26:00;;;;;;;1.60;1.05;;;9.80;99.90;;;;;;5057242;28;20052;-78
2023/03/29 01:28:58;;;;;;;0.88;0.70;;;9.80;99.90;;;;;;5063057;28;20142;-78
2023/03/29 01:31:36;;;;;;;1.20;0.98;;;9.80;99.90;;;;;;5036694;28;20620;-78
2023/03/29 01:34:17;;;;;;;1.30;1.08;;;9.80;99.90;;;;;;5061127;28;20177;-78
2023/03/29 01:36:49;;;;;;;1.08;0.80;;;9.80;99.90;;;;;;5028676;28;20136;-78
2023/03/29 01:39:17;;;;;;;1.20;1.00;;;9.80;99.90;;;;;;5065746;28;20097;-78
2023/03/29 01:42:12;;;;;;;1.23;0.90;;;9.80;99.90;;;;;;5044456;28;20094;-78
2023/03/29 01:44:47;;;;;;;0.95;0.80;;;9.80;99.90;;;;;;5063474;28;20127;-77
2023/03/29 01:47:28;;;;;;;2.05;1.17;;;9.80;99.90;;;;;;5065915;28;20117;-77
2023/03/29 01:50:12;;;;;;;1.23;1.05;;;9.90;99.90;;;;;;5064240;28;20080;-78
2023/03/29 01:52:44;;;;;;;1.30;0.93;;;9.80;99.90;;;;;;5064656;28;20274;-78
2023/03/29 01:55:13;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5064111;28;20041;-78
2023/03/29 01:57:41;;;;;;;1.30;0.85;;;9.80;99.90;;;;;;5063917;28;20102;-78
2023/03/29 02:00:13;;;;;;;0.85;0.68;;;9.80;99.90;;;;;;5047141;28;20080;-78
2023/03/29 02:02:41;;;;;;;0.95;0.70;;;9.80;99.90;;;;;;5063387;28;20056;-78
2023/03/29 02:05:08;;;;;;;1.35;1.02;;;9.80;99.90;;;;;;5046112;28;20036;-78
2023/03/29 02:07:36;;;;;;;1.48;1.20;;;9.90;99.90;;;;;;5047263;28;20049;-78
2023/03/29 02:10:04;;;;;;;0.95;0.80;;;9.80;99.90;;;;;;5046475;28;20136;-78
2023/03/29 02:12:31;;;;;;;1.75;1.10;;;9.80;99.90;;;;;;5047505;28;20058;-77
2023/03/29 02:14:59;;;;;;;0.95;0.73;;;9.80;99.90;;;;;;5030415;28;20056;-78
2023/03/29 02:17:26;;;;;;;1.13;0.95;;;9.70;99.90;;;;;;5050496;28;20127;-78
2023/03/29 02:20:16;;;;;;;1.15;0.77;;;9.60;99.90;;;;;;5045387;28;20053;-78
2023/03/29 02:22:47;;;;;;;1.63;1.05;;;9.60;99.90;;;;;;5033338;28;20080;-78
2023/03/29 02:25:14;;;;;;;0.93;0.77;;;9.60;99.90;;;;;;5030140;28;20453;-78
2023/03/29 02:27:41;;;;;;;2.30;1.17;;;9.50;99.90;;;;;;5030288;28;20072;-77
2023/03/29 02:30:08;;;;;;;1.02;0.70;;;9.50;99.90;;;;;;5062350;28;20053;-80
2023/03/29 02:32:50;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5059478;28;20041;-80
2023/03/29 02:35:20;;;;;;;0.65;0.60;;;9.50;99.90;;;;;;5062437;28;20095;-79
2023/03/29 02:37:48;;;;;;;0.73;0.70;;;9.50;99.90;;;;;;5047210;28;20125;-80
2023/03/29 02:40:15;;;;;;;1.30;0.93;;;9.50;99.90;;;;;;5062967;28;20090;-79
2023/03/29 02:42:43;;;;;;;1.13;0.93;;;9.50;99.90;;;;;;5046801;28;20044;-79
2023/03/29 02:45:11;;;;;;;1.05;0.85;;;9.60;99.90;;;;;;5047987;28;20055;-79
2023/03/29 02:47:41;;;;;;;1.42;0.90;;;9.60;99.90;;;;;;5039518;28;20503;-79
2023/03/29 02:50:08;;;;;;;1.33;0.95;;;9.60;99.90;;;;;;5047587;28;20044;-79
2023/03/29 02:52:39;;;;;;;1.02;0.80;;;9.60;99.90;;;;;;5050471;28;20052;-77
2023/03/29 02:55:13;;;;;;;1.10;0.82;;;9.60;99.90;;;;;;5046410;28;20041;-79
2023/03/29 02:57:42;;;;;;;1.25;0.80;;;9.60;99.90;;;;;;5045509;28;20056;-79
2023/03/29 03:00:10;;;;;;;1.27;0.95;;;9.60;99.90;;;;;;5033780;28;20127;-80
2023/03/29 03:02:37;;;;;;;0.85;0.70;;;9.70;99.90;;;;;;5034375;28;20048;-80
2023/03/29 03:05:04;;;;;;;1.33;0.80;;;9.70;99.90;;;;;;5046160;28;20078;-80
2023/03/29 03:07:32;;;;;;;1.25;0.80;;;9.70;99.90;;;;;;5033708;28;20045;-78
2023/03/29 03:09:59;;;;;;;1.15;0.80;;;9.80;99.90;;;;;;5048944;28;20049;-77
2023/03/29 03:12:26;;;;;;;2.03;1.40;;;9.80;99.90;;;;;;5049634;28;20044;-78
2023/03/29 03:14:53;;;;;;;2.15;1.40;;;9.80;99.90;;;;;;5049765;28;20051;-78
2023/03/29 03:17:21;;;;;;;1.92;1.23;;;9.80;99.90;;;;;;5050440;28;20055;-78
2023/03/29 03:19:48;;;;;;;1.75;1.10;;;9.80;99.90;;;;;;5081768;28;20076;-78
2023/03/29 03:22:15;;;;;;;1.70;1.23;;;9.80;99.90;;;;;;5047641;28;20108;-78
2023/03/29 03:24:42;;;;;;;1.85;1.30;;;9.90;99.90;;;;;;5066338;28;20155;-78
2023/03/29 03:27:08;;;;;;;1.85;1.25;;;9.90;99.90;;;;;;5033269;28;20525;-78
2023/03/29 03:29:37;;;;;;;1.33;1.10;;;9.90;99.90;;;;;;5048935;28;20044;-78
2023/03/29 03:32:04;;;;;;;1.80;1.20;;;9.90;99.90;;;;;;5082709;28;20044;-78
2023/03/29 03:34:31;;;;;;;1.30;1.00;;;10.00;99.90;;;;;;5045972;28;20123;-78
2023/03/29 03:37:00;;;;;;;1.42;1.30;;;10.00;99.90;;;;;;5066350;28;20084;-78
2023/03/29 03:39:27;;;;;;;1.58;1.10;;;9.90;99.90;;;;;;5067538;28;20148;-78
2023/03/29 03:41:53;;;;;;;1.60;1.38;;;10.00;99.90;;;;;;5065717;28;20572;-78
2023/03/29 03:44:20;;;;;;;1.08;0.98;;;10.00;99.90;;;;;;5033276;28;20083;-78
2023/03/29 03:46:47;;;;;;;1.48;1.10;;;10.00;99.90;;;;;;5066082;28;20076;-78
2023/03/29 03:49:14;;;;;;;1.70;1.17;;;10.00;99.90;;;;;;5065999;28;20060;-78
2023/03/29 03:51:43;;;;;;;1.70;1.13;;;10.00;99.90;;;;;;5049539;28;20525;-78
2023/03/29 03:54:10;;;;;;;1.77;1.25;;;10.00;99.90;;;;;;5070209;28;20043;-78
2023/03/29 03:56:38;;;;;;;1.73;1.13;;;10.00;99.90;;;;;;5035712;28;20549;-78
2023/03/29 03:59:05;;;;;;;1.38;0.98;;;10.00;99.90;;;;;;5069651;28;20121;-78
2023/03/29 04:01:34;;;;;;;2.05;1.55;;;9.90;99.90;;;;;;5069602;28;20123;-78
2023/03/29 04:04:01;;;;;;;1.40;1.10;;;9.90;99.90;;;;;;5053113;28;20553;-79
2023/03/29 04:06:29;;;;;;;1.60;1.00;;;9.90;99.90;;;;;;5084542;28;20046;-78
2023/03/29 04:08:56;;;;;;;1.40;1.00;;;9.90;99.90;;;;;;5085816;28;20052;-78
2023/03/29 04:11:23;;;;;;;1.77;1.05;;;9.90;99.90;;;;;;5052468;28;20044;-78
2023/03/29 04:13:50;;;;;;;1.63;1.15;;;9.90;99.90;;;;;;5068979;28;20040;-77
2023/03/29 04:16:17;;;;;;;1.60;1.08;;;9.90;99.90;;;;;;5087310;28;20082;-77
2023/03/29 04:18:43;;;;;;;1.17;0.88;;;9.90;99.90;;;;;;5052718;28;20047;-78
2023/03/29 04:21:10;;;;;;;1.08;0.88;;;9.90;99.90;;;;;;5050980;28;20051;-78
2023/03/29 04:23:37;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;5036084;28;20507;-77
2023/03/29 04:26:05;;;;;;;1.88;1.00;;;9.90;99.90;;;;;;5048394;28;20044;-77
2023/03/29 04:28:32;;;;;;;1.05;0.88;;;9.90;99.90;;;;;;5052931;28;20093;-78
2023/03/29 04:30:58;;;;;;;1.40;1.00;;;9.90;99.90;;;;;;5068167;28;20109;-78
2023/03/29 04:33:27;;;;;;;1.38;0.88;;;9.90;99.90;;;;;;5048987;28;20048;-78
2023/03/29 04:35:54;;;;;;;1.55;1.02;;;9.90;99.90;;;;;;5052066;28;20044;-78
2023/03/29 04:38:24;;;;;;;1.10;0.88;;;9.80;99.90;;;;;;5051939;28;20047;-79
2023/03/29 04:40:50;;;;;;;1.33;1.00;;;9.80;99.90;;;;;;5069036;28;20086;-78
2023/03/29 04:43:17;;;;;;;1.38;1.05;;;9.80;99.90;;;;;;5085343;28;20036;-78
2023/03/29 04:45:44;;;;;;;1.38;0.98;;;9.80;99.90;;;;;;5085313;28;20300;-78
2023/03/29 04:48:11;;;;;;;1.67;0.98;;;9.80;99.90;;;;;;5065478;28;20078;-79
2023/03/29 04:50:38;;;;;;;1.58;0.95;;;9.80;99.90;;;;;;5063283;28;20041;-78
2023/03/29 04:53:06;;;;;;;1.08;0.88;;;9.80;99.90;;;;;;5062589;28;20064;-78
2023/03/29 04:55:32;;;;;;;2.13;1.13;;;9.80;99.90;;;;;;5063674;28;20156;-79
2023/03/29 04:58:00;;;;;;;1.30;1.08;;;9.80;99.90;;;;;;5079430;28;20080;-78
2023/03/29 05:00:27;;;;;;;1.60;1.10;;;9.80;99.90;;;;;;5045397;28;20984;-79
2023/03/29 05:02:54;;;;;;;1.58;1.10;;;9.80;99.90;;;;;;5032001;28;20071;-79
2023/03/29 05:05:21;;;;;;;1.90;1.55;;;9.80;99.90;;;;;;5046893;28;20624;-79
2023/03/29 05:07:48;;;;;;;1.25;0.93;;;9.90;99.90;;;;;;5039425;28;20041;-79
2023/03/29 05:10:15;;;;;;;1.20;0.93;;;9.80;99.90;;;;;;5054539;28;20076;-79
2023/03/29 05:12:41;;;;;;;1.80;1.27;;;9.80;99.90;;;;;;5043492;28;20447;-79
2023/03/29 05:15:09;;;;;;;1.63;1.17;;;9.80;99.90;;;;;;5058826;28;20048;-79
2023/03/29 05:17:36;;;;;;;1.77;1.23;;;9.80;99.90;;;;;;5039369;28;20139;-78
2023/03/29 05:20:09;;;;;;;1.77;1.38;;;9.80;99.90;;;;;;5055172;28;20052;-79
2023/03/29 05:22:37;;;;;;;1.45;1.10;;;9.80;99.90;;;;;;5055203;28;20052;-78
2023/03/29 05:25:04;;;;;;;1.75;1.10;;;9.70;99.90;;;;;;5063836;28;20045;-78
2023/03/29 05:27:32;;;;;;;1.58;1.25;;;9.70;99.90;;;;;;5057135;28;20052;-78
2023/03/29 05:30:00;;;;;;;1.67;0.95;;;9.70;99.90;;;;;;5053413;28;20080;-78
2023/03/29 05:32:27;;;;;;;1.30;0.90;;;9.70;99.90;;;;;;5038867;28;20447;-78
2023/03/29 05:34:54;;;;;;;1.27;0.90;;;9.70;99.90;;;;;;5053933;28;20052;-79
2023/03/29 05:37:21;;;;;;;1.60;1.00;;;9.70;99.90;;;;;;5052979;28;20044;-79
2023/03/29 05:39:48;;;;;;;0.95;0.80;;;9.70;99.90;;;;;;5048985;28;20139;-79
2023/03/29 05:42:18;;;;;;;1.20;0.95;;;9.70;99.90;;;;;;5053384;28;20057;-79
2023/03/29 05:44:45;;;;;;;1.67;1.15;;;9.70;99.90;;;;;;5035797;28;20049;-79
2023/03/29 05:47:12;;;;;;;1.40;1.08;;;9.70;99.90;;;;;;5053899;28;20053;-80
2023/03/29 05:49:39;;;;;;;1.73;1.10;;;9.60;99.90;;;;;;5040933;28;20067;-76
2023/03/29 05:52:06;;;;;;;1.35;1.10;;;9.60;99.90;;;;;;5066572;28;20048;-79
2023/03/29 05:54:33;;;;;;;2.35;1.48;;;9.70;99.90;;;;;;5017881;28;20137;-78
2023/03/29 05:57:00;;;;;;;1.98;1.40;;;9.70;99.90;;;;;;5052470;28;20129;-79
2023/03/29 05:59:28;;;;;;;1.52;0.95;;;9.70;99.90;;;;;;5049197;28;20090;-79
2023/03/29 06:01:55;;;;;;;2.00;1.30;;;9.70;99.90;;;;;;5047815;28;20071;-78
2023/03/29 06:04:23;;;;;;;2.90;2.03;;;9.70;99.90;;;;;;5046342;28;20080;-79
2023/03/29 06:06:51;;;;;;;1.50;1.30;;;9.70;99.90;;;;;;5053035;28;20062;-79
2023/03/29 06:09:18;;;;;;;2.65;1.27;;;9.70;99.90;;;;;;5049703;28;20386;-79
2023/03/29 06:11:46;;;;;;;1.30;0.90;;;9.70;99.90;;;;;;5050134;28;20087;-79
2023/03/29 06:14:13;;;;;;;2.00;1.17;;;9.70;99.90;;;;;;5054017;28;20087;-79
2023/03/29 06:16:40;;;;;;;1.92;1.08;;;9.70;99.90;;;;;;5048216;28;20059;-79
2023/03/29 06:19:08;;;;;;;1.17;1.00;;;9.80;99.90;;;;;;5049424;28;20057;-79
2023/03/29 06:21:35;;;;;;;1.92;1.08;;;9.90;99.90;;;;;;5054623;28;20135;-79
2023/03/29 06:24:02;;;;;;;1.70;0.95;;;9.90;99.90;;;;;;5018414;28;20464;-79
2023/03/29 06:26:30;;;;;;;1.38;1.08;;;10.00;99.90;;;;;;5053790;28;20147;-79
2023/03/29 06:28:57;;;;;;;0.82;0.70;;;10.00;99.90;;;;;;5054828;28;20116;-79
2023/03/29 06:31:24;;;;;;;1.30;1.00;;;10.10;99.90;;;;;;5030288;28;20440;-79
2023/03/29 06:33:51;;;;;;;1.88;1.17;;;10.20;99.90;;;;;;5052508;28;20052;-78
2023/03/29 06:36:19;;;;;;;1.52;1.00;;;10.20;99.90;;;;;;5053021;28;20050;-79
2023/03/29 06:38:46;;;;;;;1.38;1.10;;;10.30;99.90;;;;;;5042798;28;20066;-79
2023/03/29 06:41:13;;;;;;;1.38;1.10;;;10.40;99.90;;;;;;5054193;28;20071;-79
2023/03/29 06:43:40;;;;;;;1.70;1.08;;;10.50;99.90;;;;;;5036133;28;20444;-79
2023/03/29 06:46:10;;;;;;;1.63;1.00;;;10.60;99.90;;;;;;5068489;28;20045;-78
2023/03/29 06:48:38;;;;;;;1.73;1.20;;;10.70;99.90;;;;;;5055222;28;20053;-79
2023/03/29 06:51:07;;;;;;;2.20;1.05;;;10.80;99.90;;;;;;5036694;28;20052;-79
2023/03/29 06:53:34;;;;;;;2.75;1.10;;;10.90;99.90;;;;;;5033657;28;20060;-79
2023/03/29 06:56:07;;;;;;;2.35;1.48;;;10.90;99.90;;;;;;5045830;28;20060;-79
2023/03/29 06:58:35;;;;;;;2.83;0.90;;;11.00;99.90;;;;;;5063068;28;20402;-79
2023/03/29 07:01:02;;;;;;;2.08;1.33;;;11.00;99.90;;;;;;5062080;28;20690;-79
2023/03/29 07:03:30;;;;;;;1.60;1.30;;;11.00;99.90;;;;;;5037756;28;20137;-79
2023/03/29 07:06:08;;;;;;;1.52;1.20;;;11.10;99.90;;;;;;5074193;28;20047;-79
2023/03/29 07:08:46;;;;;;;1.80;1.10;;;11.20;99.90;;;;;;5054809;28;20063;-79
2023/03/29 07:11:13;;;;;;;2.30;1.25;;;11.20;99.90;;;;;;5053739;28;20063;-79
2023/03/29 07:13:41;;;;;;;1.23;1.00;;;11.20;99.90;;;;;;5043264;28;20104;-79
2023/03/29 07:16:12;;;;;;;1.48;1.02;;;11.20;99.90;;;;;;5039214;28;20048;-79
2023/03/29 07:18:40;;;;;;;1.50;0.90;;;11.20;99.90;;;;;;5019862;28;20067;-79
2023/03/29 07:21:07;;;;;;;1.13;0.70;;;11.20;99.90;;;;;;5022250;28;20140;-79
2023/03/29 07:23:34;;;;;;;1.50;1.00;;;11.20;99.90;;;;;;5025278;28;20060;-79
2023/03/29 07:26:02;;;;;;;2.80;1.30;;;11.10;99.90;;;;;;5042150;28;20489;-79
2023/03/29 07:28:29;;;;;;;1.02;0.90;;;11.00;99.90;;;;;;5076063;28;20052;-79
2023/03/29 07:31:06;;;;;;;2.03;1.20;;;11.00;99.90;;;;;;5063027;28;20125;-79
2023/03/29 07:33:33;;;;;;;1.38;1.00;;;11.00;99.90;;;;;;5039457;28;20052;-79
2023/03/29 07:36:00;;;;;;;1.42;1.00;;;11.00;99.90;;;;;;5061270;28;20052;-79
2023/03/29 07:38:28;;;;;;;1.83;1.27;;;11.00;99.90;;;;;;5079507;28;20052;-79
2023/03/29 07:40:55;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5045504;28;20052;-79
2023/03/29 07:43:22;;;;;;;1.75;0.77;;;11.20;99.90;;;;;;5061575;28;20128;-78
2023/03/29 07:45:51;;;;;;;1.35;0.80;;;11.30;99.90;;;;;;5045630;28;20044;-79
2023/03/29 07:48:18;;;;;;;1.33;0.75;;;11.40;99.90;;;;;;5062414;28;20052;-79
2023/03/29 07:50:45;;;;;;;1.20;0.77;;;11.50;99.90;;;;;;5060306;28;20116;-79
2023/03/29 07:53:12;;;;;;;1.05;0.70;;;11.50;99.90;;;;;;5041524;28;20063;-78
2023/03/29 07:55:45;;;;;;;0.65;0.50;;;11.50;99.90;;;;;;5041685;28;20138;-80
2023/03/29 07:58:13;;;;;;;1.05;0.43;;;11.60;99.90;;;;;;5039623;28;20190;-79
2023/03/29 08:00:40;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5054399;28;20167;-79
2023/03/29 08:03:09;;;;;;;0.75;0.40;;;11.80;99.90;;;;;;5049636;28;20049;-79
2023/03/29 08:05:37;;;;;;;0.63;0.50;;;11.90;99.90;;;;;;5028510;28;20499;-80
2023/03/29 08:08:08;;;;;;;0.73;0.55;;;12.00;99.90;;;;;;5052930;28;20052;-79
2023/03/29 08:10:36;;;;;;;0.90;0.65;;;12.20;99.90;;;;;;5057965;28;20053;-79
2023/03/29 08:13:06;;;;;;;1.20;0.75;;;12.30;99.90;;;;;;5038279;28;20072;-79
2023/03/29 08:15:34;;;;;;;1.42;0.70;;;12.30;99.90;;;;;;5038324;28;20056;-79
2023/03/29 08:18:00;;;;;;;1.50;0.95;;;12.40;99.90;;;;;;5047873;28;21012;-79
2023/03/29 08:20:27;;;;;;;1.02;0.50;;;12.50;99.90;;;;;;5050311;28;20061;-79
2023/03/29 08:22:54;;;;;;;0.57;0.40;;;12.50;99.90;;;;;;5033268;28;20139;-79
2023/03/29 08:25:21;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5050610;28;20486;-76
2023/03/29 08:27:48;;;;;;;0.55;0.50;;;12.70;99.90;;;;;;5038853;28;20036;-80
2023/03/29 08:30:15;;;;;;;0.93;0.57;;;12.80;99.90;;;;;;5034919;28;20048;-80
2023/03/29 08:32:42;;;;;;;0.95;0.50;;;12.80;99.90;;;;;;5039474;28;20126;-80
2023/03/29 08:35:09;;;;;;;1.02;0.63;;;12.80;99.90;;;;;;5040242;28;20049;-80
2023/03/29 08:37:36;;;;;;;1.33;0.60;;;12.70;99.90;;;;;;5066423;28;20045;-80
2023/03/29 08:40:04;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5038604;28;20525;-83
2023/03/29 08:42:34;;;;;;;0.65;0.40;;;12.60;99.90;;;;;;5056971;28;20072;-83
2023/03/29 08:45:25;;;;;;;0.95;0.55;;;12.60;99.90;;;;;;5057884;28;20040;-80
2023/03/29 08:48:05;;;;;;;0.80;0.63;;;12.50;99.90;;;;;;5048554;28;20048;-80
2023/03/29 08:50:37;;;;;;;0.90;0.60;;;12.50;99.90;;;;;;5062099;28;20291;-80
2023/03/29 08:53:11;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5042090;28;20400;-80
2023/03/29 08:55:42;;;;;;;1.17;0.80;;;12.40;99.90;;;;;;5039891;28;20132;-80
2023/03/29 08:58:14;;;;;;;0.90;0.70;;;12.40;99.90;;;;;;5053048;28;20049;-80
2023/03/29 09:00:56;;;;;;;0.73;0.68;;;12.40;99.90;;;;;;5043540;28;20048;-80
2023/03/29 09:03:24;;;;;;;0.68;0.60;;;12.40;99.90;;;;;;5055028;28;20045;-81
2023/03/29 09:06:08;;;;;;;1.33;0.55;;;12.50;99.90;;;;;;5046164;28;20057;-81
2023/03/29 09:08:41;;;;;;;0.85;0.55;;;12.50;99.90;;;;;;5027720;28;20044;-80
2023/03/29 09:11:23;;;;;;;1.08;0.70;;;12.50;99.90;;;;;;5048389;28;20127;-80
2023/03/29 09:14:19;;;;;;;0.55;0.45;;;12.60;99.90;;;;;;5068281;28;20119;-81
2023/03/29 09:16:58;;;;;;;0.63;0.55;;;12.60;99.90;;;;;;5053711;28;20044;-80
2023/03/29 09:19:33;;;;;;;0.80;0.65;;;12.70;99.90;;;;;;5064839;28;20044;-80
2023/03/29 09:22:09;;;;;;;0.90;0.68;;;12.80;99.90;;;;;;5045631;28;20110;-80
2023/03/29 09:24:54;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5061199;28;20082;-81
2023/03/29 09:27:24;;;;;;;1.13;0.70;;;12.90;99.90;;;;;;5059632;28;20056;-80
2023/03/29 09:30:12;;;;;;;0.70;0.65;;;12.90;99.90;;;;;;5061644;28;20125;-80
2023/03/29 09:32:48;;;;;;;0.75;0.50;;;12.90;99.90;;;;;;5015647;28;20526;-81
2023/03/29 09:35:47;;;;;;;0.57;0.40;;;12.90;99.90;;;;;;5029303;28;20048;-80
2023/03/29 09:38:14;;;;;;;0.45;0.40;;;13.00;99.90;;;;;;5058050;28;20117;-80
2023/03/29 09:40:44;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5042243;28;20057;-80
2023/03/29 09:43:17;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5051121;28;20098;-80
2023/03/29 09:45:46;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5042805;28;20041;-80
2023/03/29 09:48:14;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5026218;28;20053;-80
2023/03/29 09:50:45;;;;;;;0.52;0.40;;;13.30;99.90;;;;;;5041380;28;20552;-80
2023/03/29 09:53:14;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5042542;28;20138;-80
2023/03/29 09:55:40;;;;;;;1.48;0.50;;;13.30;99.90;;;;;;5041301;28;20160;-80
2023/03/29 09:58:15;;;;;;;0.28;0.20;;;13.40;99.90;;;;;;5053552;28;20048;-80
2023/03/29 10:00:43;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5025907;28;20080;-80
2023/03/29 10:03:27;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5055774;28;20084;-80
2023/03/29 10:05:56;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5044965;28;20148;-79
2023/03/29 10:08:35;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5062466;28;20056;-79
2023/03/29 10:11:06;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5063336;28;20048;-79
2023/03/29 10:13:34;;;;;;;0.28;0.20;;;13.60;99.90;;;;;;5043129;28;20060;-80
2023/03/29 10:16:08;;;;;;;0.43;0.40;;;13.60;99.90;;;;;;5048810;28;20055;-80
2023/03/29 10:18:39;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5073249;28;20048;-80
2023/03/29 10:21:09;;;;;;;0.40;0.38;;;13.80;99.90;;;;;;5061387;28;20127;-79
2023/03/29 10:23:36;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5044550;28;20055;-80
2023/03/29 10:26:06;;;;;;;0.55;0.40;;;13.90;99.90;;;;;;5060075;28;20080;-80
2023/03/29 10:28:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5043825;28;20076;-80
2023/03/29 10:31:02;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5062214;28;20273;-79
2023/03/29 10:33:31;;;;;;;0.80;0.50;;;14.10;99.90;;;;;;5063347;28;20131;-80
2023/03/29 10:35:58;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;5044726;28;20372;-80
2023/03/29 10:38:27;;;;;;;0.68;0.50;;;14.00;99.90;;;;;;5054332;28;20077;-79
2023/03/29 10:40:55;;;;;;;0.65;0.60;;;13.90;99.90;;;;;;5025733;28;20049;-80
2023/03/29 10:43:25;;;;;;;0.80;0.70;;;13.80;99.90;;;;;;5041782;28;20057;-80
2023/03/29 10:45:56;;;;;;;1.58;0.70;;;13.70;99.90;;;;;;5040661;28;20516;-80
2023/03/29 10:48:27;;;;;;;1.00;0.60;;;13.70;99.90;;;;;;5052608;28;20061;-80
2023/03/29 10:50:57;;;;;;;1.00;0.70;;;13.70;99.90;;;;;;5039836;28;20084;-80
2023/03/29 10:53:36;;;;;;;1.15;0.63;;;13.60;99.90;;;;;;5059816;28;20056;-80
2023/03/29 10:56:27;;;;;;;1.35;0.60;;;13.60;99.90;;;;;;5062789;28;20140;-81
2023/03/29 10:58:54;;;;;;;1.48;0.60;;;13.60;99.90;;;;;;5053316;28;20045;-81
2023/03/29 11:01:26;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5040033;28;20234;-81
2023/03/29 11:04:13;;;;;;;0.73;0.68;;;13.60;99.90;;;;;;5051329;28;20048;-80
2023/03/29 11:07:11;;;;;;;0.70;0.60;;;13.60;99.90;;;;;;5052369;28;20366;-80
2023/03/29 11:09:53;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5058081;28;20052;-80
2023/03/29 11:12:20;;;;;;;1.02;0.63;;;13.50;99.90;;;;;;5060418;28;20059;-81
2023/03/29 11:14:47;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;5055292;28;20574;-81
2023/03/29 11:17:36;;;;;;;0.65;0.52;;;13.40;99.90;;;;;;5059484;28;20052;-81
2023/03/29 11:20:15;;;;;;;0.75;0.60;;;13.50;99.90;;;;;;5051226;28;20145;-82
2023/03/29 11:23:11;;;;;;;0.75;0.60;;;13.40;99.90;;;;;;5051576;28;20074;-82
2023/03/29 11:25:47;;;;;;;1.52;1.02;;;13.40;99.90;;;;;;5071243;28;20476;-81
2023/03/29 11:28:23;;;;;;;1.02;0.73;;;13.40;99.90;;;;;;5071602;28;20055;-82
2023/03/29 11:30:58;;;;;;;0.98;0.60;;;13.50;99.90;;;;;;5059330;28;20757;-81
2023/03/29 11:33:50;;;;;;;1.27;0.52;;;13.60;99.90;;;;;;5039365;28;20095;-81
2023/03/29 11:36:56;;;;;;;1.38;0.80;;;13.70;99.90;;;;;;5053728;28;20534;-81
2023/03/29 11:39:48;;;;;;;1.27;0.77;;;13.70;99.90;;;;;;5038853;28;20129;-82
2023/03/29 11:42:20;;;;;;;1.55;1.08;;;13.80;99.90;;;;;;5065401;28;20500;-82
2023/03/29 11:44:47;;;;;;;1.10;0.80;;;13.90;99.90;;;;;;5038242;28;20084;-82
2023/03/29 11:47:19;;;;;;;2.55;1.08;;;14.10;99.90;;;;;;5052980;28;20106;-82
2023/03/29 11:49:53;;;;;;;1.33;0.82;;;14.10;99.90;;;;;;5037471;28;20143;-82
2023/03/29 11:52:33;;;;;;;2.28;0.95;;;14.20;99.90;;;;;;5019513;28;20131;-82
2023/03/29 11:55:22;;;;;;;2.55;1.85;;;14.30;99.90;;;;;;5049047;28;20447;-82
2023/03/29 11:57:55;;;;;;;2.97;1.15;;;14.30;99.90;;;;;;5049909;28;20060;-82
2023/03/29 12:00:37;;;;;;;2.33;1.30;;;14.30;99.90;;;;;;5032224;28;20053;-82
2023/03/29 12:03:39;;;;;;;2.38;1.10;;;14.30;99.90;;;;;;5048642;28;20140;-81
2023/03/29 12:06:16;;;;;;;2.30;1.10;;;14.30;99.90;;;;;;5032315;28;20059;-80
2023/03/29 12:08:47;;;;;;;3.83;1.58;;;14.20;99.90;;;;;;5038412;28;20136;-81
2023/03/29 12:11:35;;;;;;;2.38;1.40;;;14.20;99.90;;;;;;5020926;28;20476;-82
2023/03/29 12:14:10;;;;;;;2.30;1.10;;;14.20;99.90;;;;;;5036194;28;20384;-82
2023/03/29 12:16:39;;;;;;;2.83;1.42;;;14.20;99.90;;;;;;5040459;28;20063;-82
2023/03/29 12:19:20;;;;;;;4.63;2.00;;;14.20;99.90;;;;;;5031405;28;20084;-82
2023/03/29 12:21:47;;;;;;;2.72;1.50;;;14.30;99.90;;;;;;5036231;28;20055;-82
2023/03/29 12:24:15;;;;;;;2.35;1.40;;;14.50;99.90;;;;;;5020479;28;20080;-82
2023/03/29 12:27:07;;;;;;;2.88;1.27;;;14.70;99.90;;;;;;5021028;28;20084;-82
2023/03/29 12:30:04;;;;;;;2.38;1.20;;;15.00;99.90;;;;;;5017786;28;20444;-82
2023/03/29 12:32:52;;;;;;;1.92;1.00;;;15.40;99.90;;;;;;4990212;28;20085;-82
2023/03/29 12:35:41;;;;;;;2.58;1.40;;;15.60;99.90;;;;;;5036637;28;20076;-82
2023/03/29 12:38:21;;;;;;;3.72;1.50;;;15.40;99.90;;;;;;5045505;28;20052;-82
2023/03/29 12:40:53;;;;;;;3.70;1.10;;;15.10;99.90;;;;;;5028768;28;20076;-82
2023/03/29 12:43:25;;;;;;;5.22;1.67;;;15.00;99.90;;;;;;5025311;28;20045;-82
2023/03/29 12:46:00;;;;;;;4.72;1.48;;;14.80;99.90;;;;;;5025653;28;20053;-82
2023/03/29 12:48:28;;;;;;;2.60;1.13;;;14.80;99.90;;;;;;5027169;28;20056;-82
2023/03/29 12:51:01;;;;;;;2.60;1.17;;;14.90;99.90;;;;;;5050181;28;20411;-82
2023/03/29 12:53:50;;;;;;;2.35;1.08;;;15.10;99.90;;;;;;5053161;28;20266;-91
2023/03/29 12:56:19;;;;;;;1.85;1.00;;;15.40;99.90;;;;;;5026065;28;20067;-90
2023/03/29 12:58:58;;;;;;;1.67;1.00;;;15.60;99.90;;;;;;5036594;28;20433;-89
2023/03/29 13:01:29;;;;;;;3.20;1.30;;;15.70;99.90;;;;;;5041339;28;20103;-93
2023/03/29 13:04:00;;;;;;;1.55;0.80;;;15.90;99.90;;;;;;5046039;28;20053;-89
2023/03/29 13:06:33;;;;;;;2.90;1.20;;;15.90;99.90;;;;;;5027307;28;20052;-89
2023/03/29 13:09:17;;;;;;;;;;;15.80;99.90;;;;;;5057271;28;20215;-92
2023/03/29 13:11:50;;;;;;;3.17;1.42;;;15.60;99.90;;;;;;5079187;28;19967;-90
2023/03/29 13:14:18;;;;;;;4.05;1.67;;;15.40;99.90;;;;;;5061644;28;20099;-90