Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:36;;;;;;;51.15;35.55;;;;;;;;;;143743;593;46021;-81
2021/12/05 00:26:04;;;;;;;31.67;20.52;;;;;;;;;;143740;730;47022;-81
2021/12/05 00:34:22;;;;;;;32.85;20.75;;;;;;;;;;143742;564;47020;-80
2021/12/05 00:37:45;;;;;;;28.55;19.48;;;;;;;;;;143739;583;47022;-80
2021/12/05 00:48:37;;;;;;;29.87;17.77;;;;;;;;;;143739;684;46012;-80
2021/12/05 00:51:37;;;;;;;46.08;30.60;;;;;;;;;;143741;585;46020;-81
2021/12/05 00:59:57;;;;;;;24.33;16.62;;;;;;;;;;143742;624;46012;-80
2021/12/05 01:02:37;;;;;;;;;;;;;;;;;;143742;609;46010;-82
2021/12/05 01:05:48;;;;;;;35.80;23.60;;;;;;;;;;143750;645;47020;-81
2021/12/05 01:11:26;;;;;;;24.08;15.07;;;;;;;;;;143742;586;46024;-80
2021/12/05 01:14:07;;;;;;;10.95;8.20;;;;;;;;;;143738;588;46013;-81
2021/12/05 01:16:36;;;;;;;12.65;7.30;;;;;;;;;;143741;624;47020;-81
2021/12/05 01:19:03;;;;;;;10.27;6.30;;;;;;;;;;143741;578;46012;-81
2021/12/05 01:21:31;;;;;;;13.90;6.20;;;;;;;;;;143739;588;46017;-81
2021/12/05 01:24:21;;;;;;;20.30;11.98;;;;;;;;;;143741;593;46012;-82
2021/12/05 01:26:57;;;;;;;20.42;8.48;;;;;;;;;;143742;585;47020;-82
2021/12/05 01:29:51;;;;;;;24.95;14.60;;;;;;;;;;143741;603;46013;-81
2021/12/05 01:41:15;;;;;;;17.52;8.95;;;;;;;;;;143747;610;45022;-81
2021/12/05 01:55:45;;;;;;;18.40;9.65;;;;;;;;;;143744;612;46024;-82
2021/12/05 02:15:52;;;;;;;12.40;5.12;;;;;;;;;;143740;569;46012;-81
2021/12/05 02:35:13;;;;;;;13.62;8.70;;;;;;;;;;143741;734;46020;-81
2021/12/05 02:38:08;;;;;;;18.35;12.25;;;;;;;;;;143738;575;47012;-82
2021/12/05 02:41:04;;;;;;;19.08;12.18;;;;;;;;;;143738;585;47020;-82
2021/12/05 02:43:36;;;;;;;15.50;9.88;;;;;;;;;;143738;634;46013;-81
2021/12/05 02:46:04;;;;;;;15.07;9.30;;;;;;;;;;143745;580;46020;-83
2021/12/05 02:48:35;;;;;;;18.75;13.20;;;;;;;;;;143756;710;46020;-82
2021/12/05 02:51:09;;;;;;;21.25;13.27;;;;;;;;;;143753;622;46036;-81
2021/12/05 02:53:41;;;;;;;16.42;10.32;;;;;;;;;;143754;565;47020;-83
2021/12/05 02:56:10;;;;;;;13.43;8.17;;;;;;;;;;143748;585;47020;-81
2021/12/05 03:01:43;;;;;;;10.73;6.70;;;;;;;;;;143754;688;47025;-81
2021/12/05 03:04:12;;;;;;;12.60;6.95;;;;;;;;;;143751;629;45916;-81
2021/12/05 03:06:49;;;;;;;20.50;6.53;;;;;;;;;;143750;576;47021;-82
2021/12/05 03:09:16;;;;;;;16.20;5.30;;;;;;;;;;143756;573;45020;-80
2021/12/05 03:11:46;;;;;;;13.55;6.35;;;;;;;;;;143745;592;47022;-80
2021/12/05 03:14:12;;;;;;;15.43;8.27;;;;;;;;;;143752;596;45916;-81
2021/12/05 03:16:41;;;;;;;15.68;9.75;;;;;;;;;;143756;576;46020;-80
2021/12/05 03:19:17;;;;;;;21.52;13.82;;;;;;;;;;143755;618;46018;-80
2021/12/05 03:21:46;;;;;;;22.48;15.13;;;;;;;;;;143753;565;47023;-81
2021/12/05 03:24:15;;;;;;;22.62;15.18;;;;;;;;;;143753;621;45020;-80
2021/12/05 03:26:44;;;;;;;27.20;19.62;;;;;;;;;;143753;734;47020;-81
2021/12/05 03:29:15;;;;;;;21.95;16.90;;;;;;;;;;143754;665;45021;-81
2021/12/05 03:31:42;;;;;;;22.08;13.23;;;;;;;;;;143754;727;47023;-80
2021/12/05 03:34:12;;;;;;;19.75;12.23;;;;;;;;;;143751;587;45048;-81
2021/12/05 03:36:44;;;;;;;20.27;9.68;;;;;;;;;;143754;633;46021;-82
2021/12/05 03:39:11;;;;;;;17.27;10.27;;;;;;;;;;143757;569;45020;-81
2021/12/05 03:41:42;;;;;;;20.92;8.82;;;;;;;;;;143743;626;46022;-80
2021/12/05 03:44:15;;;;;;;15.80;6.87;;;;;;;;;;143753;625;45021;-80
2021/12/05 03:46:42;;;;;;;8.95;6.12;;;;;;;;;;143741;692;46020;-82
2021/12/05 03:49:11;;;;;;;14.90;6.97;;;;;;;;;;143746;569;46020;-80
2021/12/05 03:51:44;;;;;;;9.07;5.45;;;;;;;;;;143741;564;46048;-81
2021/12/05 03:54:11;;;;;;;6.45;4.32;;;;;;;;;;143742;574;46012;-81
2021/12/05 03:56:42;;;;;;;14.93;5.18;;;;;;;;;;143738;633;47020;-80
2021/12/05 03:59:11;;;;;;;9.38;4.68;;;;;;;;;;143739;579;46013;-81
2021/12/05 04:01:38;;;;;;;12.02;7.15;;;;;;;;;;143738;569;47022;-81
2021/12/05 04:04:09;;;;;;;14.27;6.03;;;;;;;;;;143735;578;46012;-81
2021/12/05 04:06:37;;;;;;;11.43;5.95;;;;;;;;;;143741;623;47021;-80
2021/12/05 04:09:09;;;;;;;9.90;5.35;;;;;;;;;;143740;620;46012;-80
2021/12/05 04:11:40;;;;;;;7.55;4.72;;;;;;;;;;143738;590;47022;-80
2021/12/05 04:14:10;;;;;;;9.25;4.72;;;;;;;;;;143744;636;46012;-81
2021/12/05 04:16:38;;;;;;;9.85;4.00;;;;;;;;;;143743;588;46018;-81
2021/12/05 04:19:11;;;;;;;7.37;4.65;;;;;;;;;;143742;576;46012;-81
2021/12/05 04:21:40;;;;;;;5.57;4.07;;;;;;;;;;143738;569;47022;-81
2021/12/05 04:24:11;;;;;;;5.68;4.70;;;;;;;;;;143743;585;46012;-80
2021/12/05 04:26:41;;;;;;;11.15;4.80;;;;;;;;;;143742;645;47020;-81
2021/12/05 04:29:08;;;;;;;10.93;6.15;;;;;;;;;;143740;577;46013;-81
2021/12/05 04:31:36;;;;;;;9.18;6.00;;;;;;;;;;143738;608;46020;-80
2021/12/05 04:34:04;;;;;;;12.75;6.97;;;;;;;;;;143743;639;46012;-80
2021/12/05 04:36:31;;;;;;;14.18;7.90;;;;;;;;;;143740;567;47021;-81
2021/12/05 04:38:58;;;;;;;11.85;7.47;;;;;;;;;;143738;575;46012;-82
2021/12/05 04:41:25;;;;;;;9.77;6.65;;;;;;;;;;143738;569;47022;-81
2021/12/05 04:43:52;;;;;;;11.43;6.22;;;;;;;;;;143742;608;46013;-81
2021/12/05 04:46:25;;;;;;;12.50;7.15;;;;;;;;;;143738;665;47021;-81
2021/12/05 04:48:53;;;;;;;12.87;7.40;;;;;;;;;;143739;707;46012;-81
2021/12/05 04:51:27;;;;;;;12.60;6.80;;;;;;;;;;143740;622;46022;-80
2021/12/05 04:53:54;;;;;;;14.00;7.30;;;;;;;;;;143737;567;46012;-82
2021/12/05 04:56:21;;;;;;;13.00;7.40;;;;;;;;;;143738;580;47020;-81
2021/12/05 04:58:49;;;;;;;14.10;7.75;;;;;;;;;;143737;632;46012;-80
2021/12/05 05:01:15;;;;;;;11.85;7.82;;;;;;;;;;143736;571;47022;-82
2021/12/05 05:03:42;;;;;;;12.57;7.20;;;;;;;;;;143736;595;46012;-81
2021/12/05 05:06:17;;;;;;;17.98;7.47;;;;;;;;;;143740;570;46021;-81
2021/12/05 05:08:49;;;;;;;14.90;8.00;;;;;;;;;;143742;566;46020;-81
2021/12/05 05:11:18;;;;;;;10.40;7.07;;;;;;;;;;143738;600;46022;-80
2021/12/05 05:13:48;;;;;;;9.18;6.85;;;;;;;;;;143738;628;46021;-80
2021/12/05 05:16:17;;;;;;;10.35;7.00;;;;;;;;;;143744;569;46020;-80
2021/12/05 05:18:51;;;;;;;10.52;6.10;;;;;;;;;;143740;584;46018;-81
2021/12/05 05:21:34;;;;;;;8.43;6.25;;;;;;;;;;143742;591;47021;-80
2021/12/05 05:24:20;;;;;;;31.65;20.35;;;;;;;;;;143741;581;45915;-80
2021/12/05 05:52:18;;;;;;;21.27;13.40;;;;;;;;;;143755;585;47018;-80
2021/12/05 05:54:49;;;;;;;33.15;21.70;;;;;;;;;;143752;685;47022;-83
2021/12/05 05:57:26;;;;;;;23.05;16.15;;;;;;;;;;143753;566;46045;-80
2021/12/05 06:00:17;;;;;;;17.20;11.38;;;;;;;;;;143753;585;47020;-81
2021/12/05 06:05:31;;;;;;;19.70;8.80;;;;;;;;;;143754;672;45021;-81
2021/12/05 06:08:00;;;;;;;18.02;12.32;;;;;;;;;;143752;576;46020;-81
2021/12/05 06:10:30;;;;;;;14.57;10.95;;;;;;;;;;143752;591;46020;-81
2021/12/05 06:12:58;;;;;;;13.40;10.18;;;;;;;;;;143754;658;45040;-80
2021/12/05 06:15:27;;;;;;;15.48;10.13;;;;;;;;;;143750;658;47022;-81
2021/12/05 06:17:56;;;;;;;12.88;11.50;;;;;;;;;;143753;649;45917;-82
2021/12/05 06:20:28;;;;;;;19.90;11.27;;;;;;;;;;143755;609;46021;-82
2021/12/05 06:22:58;;;;;;;17.33;11.60;;;;;;;;;;143756;589;46018;-81
2021/12/05 06:25:26;;;;;;;21.48;12.88;;;;;;;;;;143747;666;47022;-81
2021/12/05 06:27:58;;;;;;;18.87;13.60;;;;;;;;;;143752;590;46918;-82
2021/12/05 06:39:05;;;;;;;28.62;17.12;;;;;;;;;;143750;608;46020;-81
2021/12/05 06:47:12;;;;;;;24.63;17.02;;;;;;;;;;143755;586;45020;-82
2021/12/05 06:49:41;;;;;;;17.20;13.85;;;;;;;;;;143754;661;45913;-81
2021/12/05 06:52:08;;;;;;;24.37;13.20;;;;;;;;;;143755;573;46020;-82
2021/12/05 06:54:39;;;;;;;22.10;14.25;;;;;;;;;;143755;588;45020;-81
2021/12/05 06:57:09;;;;;;;17.35;13.75;;;;;;;;;;143753;577;46020;-81
2021/12/05 06:59:41;;;;;;;21.95;13.98;;;;;;;;;;143752;629;45914;-81
2021/12/05 07:02:09;;;;;;;21.23;13.05;;;;;;;;;;143755;599;46020;-81
2021/12/05 07:05:09;;;;;;;17.27;13.13;;;;;;;;;;143757;564;46020;-82
2021/12/05 07:07:38;;;;;;;264.48;150.02;;;;;;;;;;143756;564;46022;-81
2021/12/05 07:10:19;;;;;;;301.12;155.75;;;;;;;;;;143753;578;45020;-81
2021/12/05 07:15:54;;;;;;;282.05;152.85;;;;;;;;;;143756;576;46020;-81
2021/12/05 07:21:28;;;;;;;189.25;84.72;;;;;;;;;;143755;569;45021;-80
2021/12/05 07:40:44;;;;;;;14.52;8.70;;;;;;;;;;143753;586;46020;-82
2021/12/05 07:43:12;;;;;;;14.55;9.82;;;;;;;;;;143753;583;45916;-80
2021/12/05 07:45:49;;;;;;;12.55;8.95;;;;;;;;;;143744;588;46020;-80
2021/12/05 07:48:34;;;;;;;13.05;8.38;;;;;;;;;;143737;599;46013;-81
2021/12/05 07:51:14;;;;;;;15.77;9.30;;;;;;;;;;143741;577;46023;-81
2021/12/05 07:57:02;;;;;;;13.38;9.15;;;;;;;;;;143740;597;47021;-79
2021/12/05 08:00:09;;;;;;;12.68;9.43;;;;;;;;;;143737;619;46012;-80
2021/12/05 08:16:29;;;;;;;16.58;13.50;;;;;;;;;;143740;565;46915;-80
2021/12/05 08:18:56;;;;;;;17.35;14.48;;;;;;;;;;143741;593;46052;-81
2021/12/05 08:21:23;;;;;;;26.10;18.62;;;;;;;;;;143738;592;46014;-81
2021/12/05 08:23:54;;;;;;;33.03;21.70;;;;;;;;;;143738;630;47022;-81
2021/12/05 08:26:30;;;;;;;31.95;23.27;;;;;;;;;;143737;638;46012;-80
2021/12/05 08:29:20;;;;;;;37.63;28.80;;;;;;;;;;143741;569;46021;-80
2021/12/05 08:32:08;;;;;;;32.97;27.87;;;;;;;;;;143740;577;47020;-82
2021/12/05 09:22:50;;;;;;;39.17;30.15;;;;;;;;;;143753;595;46915;-82
2021/12/05 09:28:38;;;;;;;35.03;25.77;;;;;;;;;;143754;682;47021;-81
2021/12/05 10:12:56;;;;;;;15.38;9.82;;;;;;;;;;143740;609;46018;-79
2021/12/05 10:15:43;;;;;;;17.40;10.68;;;;;;;;;;143739;564;47022;-79
2021/12/05 10:36:18;;;;;;;19.95;12.55;;;;;;;;;;143744;587;47020;-80
2021/12/05 10:38:52;;;;;;;17.10;11.25;;;;;;;;;;143739;610;47024;-80
2021/12/05 10:41:58;;;;;;;16.15;11.73;;;;;;;;;;143741;577;46013;-80
2021/12/05 10:44:19;;;;;;;17.58;12.25;;;;;;;;;;143744;597;46022;-79
2021/12/05 10:46:49;;;;;;;25.25;12.25;;;;;;;;;;143742;564;46014;-79
2021/12/05 10:49:20;;;;;;;19.35;11.95;;;;;;;;;;143742;624;47023;-81
2021/12/05 10:51:55;;;;;;;21.58;15.50;;;;;;;;;;143739;603;47012;-80
2021/12/05 10:54:24;;;;;;;22.92;14.87;;;;;;;;;;143742;646;47020;-81
2021/12/05 10:57:01;;;;;;;19.95;16.33;;;;;;;;;;143741;565;46013;-79
2021/12/05 10:59:40;;;;;;;24.35;17.08;;;;;;;;;;143740;579;47022;-79
2021/12/05 11:02:11;;;;;;;28.98;19.98;;;;;;;;;;143740;772;46012;-80
2021/12/05 11:04:46;;;;;;;29.58;21.17;;;;;;;;;;143740;594;47021;-79
2021/12/05 11:07:21;;;;;;;35.80;24.33;;;;;;;;;;143740;726;46012;-80
2021/12/05 11:09:52;;;;;;;36.75;22.90;;;;;;;;;;143737;664;47022;-80
2021/12/05 11:12:24;;;;;;;28.25;19.48;;;;;;;;;;143740;772;46012;-79
2021/12/05 11:14:58;;;;;;;30.10;19.53;;;;;;;;;;143740;595;47020;-79
2021/12/05 11:17:37;;;;;;;20.48;14.55;;;;;;;;;;143741;702;46020;-80
2021/12/05 11:20:11;;;;;;;20.45;13.80;;;;;;;;;;143741;606;47020;-80
2021/12/05 11:22:47;;;;;;;25.05;14.63;;;;;;;;;;143741;708;45917;-79
2021/12/05 11:25:22;;;;;;;35.53;20.05;;;;;;;;;;143743;779;46021;-81
2021/12/05 11:28:17;;;;;;;34.58;23.38;;;;;;;;;;143745;608;45021;-80
2021/12/05 11:30:47;;;;;;;24.63;17.65;;;;;;;;;;143745;564;45024;-80
2021/12/05 11:33:18;;;;;;;30.52;16.33;;;;;;;;;;143744;758;46021;-80
2021/12/05 11:36:00;;;;;;;25.23;15.80;;;;;;;;;;143742;589;47020;-79
2021/12/05 11:38:32;;;;;;;22.80;13.75;;;;;;;;;;143740;563;46018;-80
2021/12/05 11:41:15;;;;;;;22.95;15.27;;;;;;;;;;143742;587;46021;-79
2021/12/05 11:43:59;;;;;;;25.58;16.80;;;;;;;;;;143739;625;46012;-79
2021/12/05 11:46:33;;;;;;;23.12;14.00;;;;;;;;;;143746;596;47020;-80
2021/12/05 11:49:15;;;;;;;16.85;12.95;;;;;;;;;;143751;629;45021;-79
2021/12/05 11:51:47;;;;;;;17.60;11.85;;;;;;;;;;143748;569;47022;-80
2021/12/05 11:54:31;;;;;;;23.17;13.90;;;;;;;;;;143748;564;46020;-79
2021/12/05 11:57:01;;;;;;;21.23;14.57;;;;;;;;;;143738;592;46021;-79
2021/12/05 11:59:49;;;;;;;26.58;16.20;;;;;;;;;;143739;597;46012;-79
2021/12/05 12:02:47;;;;;;;;;;;;;;;;;;;;;
2021/12/05 12:05:34;;;;;;;24.08;13.55;;;;;;;;;;143746;638;46020;-80
2021/12/05 12:08:09;;;;;;;23.27;17.62;;;;;;;;;;143747;596;46020;-79
2021/12/05 12:10:42;;;;;;;34.30;27.13;;;;;;;;;;143749;582;46018;-81
2021/12/05 12:13:13;;;;;;;54.85;43.00;;;;;;;;;;143750;620;46022;-79
2021/12/05 12:15:44;;;;;;;40.30;23.35;;;;;;;;;;143744;572;45020;-80
2021/12/05 12:18:18;;;;;;;23.52;16.90;;;;;;;;;;143749;570;46021;-80
2021/12/05 12:20:46;;;;;;;19.73;15.52;;;;;;;;;;143750;606;45020;-81
2021/12/05 12:23:15;;;;;;;25.08;16.90;;;;;;;;;;143748;684;47022;-78
2021/12/05 12:26:00;;;;;;;;;;;;;;;;;;;;;
2021/12/05 12:28:28;;;;;;;27.85;20.35;;;;;;;;;;143751;697;46020;-79
2021/12/05 12:31:12;;;;;;;18.33;14.05;;;;;;;;;;143751;588;45020;-79
2021/12/05 12:33:57;;;;;;;27.50;17.80;;;;;;;;;;143750;606;46023;-80
2021/12/05 12:36:42;;;;;;;26.73;16.23;;;;;;;;;;143749;615;45915;-80
2021/12/05 12:39:44;;;;;;;30.05;18.55;;;;;;;;;;143747;592;47020;-80
2021/12/05 12:42:19;;;;;;;28.27;18.15;;;;;;;;;;143743;625;46022;-80
2021/12/05 12:45:13;;;;;;;39.65;26.23;;;;;;;;;;143747;599;47020;-80
2021/12/05 12:47:55;;;;;;;18.85;10.38;;;;;;;;;;143754;654;45916;-79
2021/12/05 12:50:35;;;;;;;19.40;10.77;;;;;;;;;;143751;629;48020;-79
2021/12/05 12:53:37;;;;;;;16.87;10.30;;;;;;;;;;143756;575;45020;-81
2021/12/05 12:56:21;;;;;;;14.57;10.43;;;;;;;;;;143755;592;46023;-80
2021/12/05 12:59:18;;;;;;;14.85;9.93;;;;;;;;;;143755;605;46020;-81
2021/12/05 13:05:15;;;;;;;23.20;10.80;;;;;;;;;;143760;569;46026;-79
2021/12/05 13:10:40;;;;;;;17.23;9.68;;;;;;;;;;143758;601;45028;-78
2021/12/05 13:13:26;;;;;;;15.45;9.48;;;;;;;;;;143756;577;45020;-79
2021/12/05 13:16:13;;;;;;;20.88;10.40;;;;;;;;;;143759;625;45044;-79
2021/12/05 13:18:46;;;;;;;21.83;8.48;;;;;;;;;;143758;569;45023;-79
2021/12/05 13:21:28;;;;;;;17.77;9.60;;;;;;;;;;143750;614;45020;-79
2021/12/05 13:23:57;;;;;;;12.63;7.60;;;;;;;;;;143756;616;46021;-79
2021/12/05 13:27:04;;;;;;;10.73;6.45;;;;;;;;;;143752;608;46021;-80
2021/12/05 13:29:37;;;;;;;8.45;6.97;;;;;;;;;;143756;595;46022;-80
2021/12/05 13:32:34;;;;;;;22.42;8.13;;;;;;;;;;143755;568;46021;-79
2021/12/05 13:35:34;;;;;;;14.98;8.63;;;;;;;;;;143758;626;45022;-80
2021/12/05 13:38:01;;;;;;;18.58;9.38;;;;;;;;;;143758;587;46020;-78
2021/12/05 13:40:33;;;;;;;21.08;12.25;;;;;;;;;;143756;611;47023;-78
2021/12/05 13:43:06;;;;;;;24.58;11.25;;;;;;;;;;143754;570;45917;-80
2021/12/05 13:45:42;;;;;;;13.50;9.20;;;;;;;;;;143751;626;46020;-79
2021/12/05 13:48:19;;;;;;;16.62;8.52;;;;;;;;;;143739;701;46013;-78
2021/12/05 13:50:49;;;;;;;15.68;8.38;;;;;;;;;;143741;603;46022;-79
2021/12/05 13:53:22;;;;;;;18.33;10.80;;;;;;;;;;143737;602;46012;-79
2021/12/05 13:56:09;;;;;;;15.32;10.02;;;;;;;;;;143742;567;46021;-80
2021/12/05 13:58:57;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:01:44;;;;;;;12.75;8.38;;;;;;;;;;143739;578;46024;-81
2021/12/05 14:04:25;;;;;;;11.80;7.30;;;;;;;;;;143738;573;46020;-79
2021/12/05 14:07:12;;;;;;;12.13;8.43;;;;;;;;;;143745;564;45020;-79
2021/12/05 14:09:58;;;;;;;24.87;12.88;;;;;;;;;;143747;607;46021;-78
2021/12/05 14:12:30;;;;;;;54.50;27.67;;;;;;;;;;143740;676;46022;-79
2021/12/05 14:15:06;;;;;;;13.27;8.57;;;;;;;;;;143741;579;47020;-80
2021/12/05 14:17:52;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:20:25;;;;;;;18.17;9.18;;;;;;;;;;143743;570;47022;-80
2021/12/05 14:22:54;;;;;;;14.93;8.60;;;;;;;;;;143739;620;47021;-79
2021/12/05 14:25:36;;;;;;;17.00;9.02;;;;;;;;;;143738;619;47020;-79
2021/12/05 14:28:04;;;;;;;29.65;14.70;;;;;;;;;;143741;581;47014;-79
2021/12/05 14:30:45;;;;;;;24.55;12.98;;;;;;;;;;143744;614;46020;-79
2021/12/05 14:33:12;;;;;;;18.35;9.80;;;;;;;;;;143742;622;46014;-79
2021/12/05 14:35:41;;;;;;;16.85;8.55;;;;;;;;;;143738;564;46012;-78
2021/12/05 14:38:09;;;;;;;19.20;10.25;;;;;;;;;;143741;640;47021;-80
2021/12/05 14:40:43;;;;;;;18.17;11.27;;;;;;;;;;143742;569;46021;-79
2021/12/05 14:43:12;;;;;;;24.85;9.70;;;;;;;;;;143737;590;47020;-78
2021/12/05 14:45:45;;;;;;;16.23;7.53;;;;;;;;;;143741;593;46012;-80
2021/12/05 14:48:26;;;;;;;26.50;13.18;;;;;;;;;;143747;627;46021;-80
2021/12/05 14:50:53;;;;;;;23.17;16.62;;;;;;;;;;143747;704;47020;-80
2021/12/05 14:53:26;;;;;;;24.80;16.40;;;;;;;;;;143746;620;47021;-80
2021/12/05 14:56:09;;;;;;;;;;;;;;;;;;;;;
2021/12/05 14:58:50;;;;;;;25.02;15.88;;;;;;;;;;143748;600;46020;-80
2021/12/05 15:01:52;;;;;;;18.90;13.82;;;;;;;;;;143748;697;45021;-79
2021/12/05 15:04:50;;;;;;;18.67;14.02;;;;;;;;;;143744;597;47024;-79
2021/12/05 15:07:25;;;;;;;27.35;16.27;;;;;;;;;;143747;606;46020;-80
2021/12/05 15:09:57;;;;;;;23.87;17.48;;;;;;;;;;143745;572;47021;-80
2021/12/05 15:12:28;;;;;;;26.75;18.77;;;;;;;;;;143751;702;45020;-80
2021/12/05 15:14:58;;;;;;;46.72;34.83;;;;;;;;;;143741;589;48021;-80
2021/12/05 15:18:00;;;;;;;89.43;67.68;;;;;;;;;;143749;617;45916;-80
2021/12/05 15:20:34;;;;;;;36.33;24.77;;;;;;;;;;143746;575;46020;-80
2021/12/05 15:23:11;;;;;;;46.47;31.83;;;;;;;;;;143747;730;45021;-79
2021/12/05 15:25:41;;;;;;;50.75;40.20;;;;;;;;;;143740;592;47023;-80
2021/12/05 15:28:12;;;;;;;42.22;33.00;;;;;;;;;;143747;589;45020;-79
2021/12/05 15:31:18;;;;;;;43.55;34.42;;;;;;;;;;143748;587;46020;-80
2021/12/05 15:34:08;;;;;;;44.00;33.90;;;;;;;;;;143750;707;45022;-82
2021/12/05 15:36:43;;;;;;;43.42;30.48;;;;;;;;;;143744;575;47022;-80
2021/12/05 15:39:19;;;;;;;43.47;32.05;;;;;;;;;;143746;602;45021;-80
2021/12/05 15:42:01;;;;;;;38.17;29.37;;;;;;;;;;143746;580;47020;-80
2021/12/05 15:44:39;;;;;;;55.17;49.15;;;;;;;;;;143748;569;47020;-81
2021/12/05 15:47:15;;;;;;;54.10;43.45;;;;;;;;;;143739;620;46049;-81
2021/12/05 15:50:20;;;;;;;93.18;83.43;;;;;;;;;;143737;619;46012;-79
2021/12/05 15:52:53;;;;;;;54.78;42.53;;;;;;;;;;143739;760;46015;-79
2021/12/05 15:55:57;;;;;;;;;;;;;;;;;;;;;
2021/12/05 15:59:00;;;;;;;51.03;36.13;;;;;;;;;;143737;787;46024;-79
2021/12/05 16:01:37;;;;;;;59.83;53.67;;;;;;;;;;143740;815;46021;-81
2021/12/05 16:04:16;;;;;;;;;;;;;;;;;;;;;
2021/12/05 16:06:47;;;;;;;37.97;31.33;;;;;;;;;;143738;577;47020;-80
2021/12/05 16:09:20;;;;;;;38.65;30.52;;;;;;;;;;143738;655;46022;-80
2021/12/05 16:11:50;;;;;;;27.87;21.45;;;;;;;;;;143735;569;46915;-81
2021/12/05 16:14:36;;;;;;;30.80;21.65;;;;;;;;;;143735;587;47020;-79
2021/12/05 16:17:41;;;;;;;56.85;47.90;;;;;;;;;;143739;569;46012;-79
2021/12/05 16:20:12;;;;;;;;;;;;;;;;;;143745;981;47024;-80
2021/12/05 16:23:38;;;;;;;78.37;66.57;;;;;;;;;;143750;586;46039;-80
2021/12/05 16:26:11;;;;;;;104.95;77.87;;;;;;;;;;143740;571;46020;-79
2021/12/05 16:29:15;;;;;;;68.35;55.58;;;;;;;;;;143741;602;47020;-79
2021/12/05 16:31:58;;;;;;;52.85;39.58;;;;;;;;;;143737;577;47023;-81
2021/12/05 16:34:36;;;;;;;50.75;39.05;;;;;;;;;;143738;607;46010;-79
2021/12/05 16:37:10;;;;;;;49.40;39.30;;;;;;;;;;143739;647;47020;-80
2021/12/05 16:39:43;;;;;;;54.33;40.63;;;;;;;;;;143741;573;45028;-79
2021/12/05 16:42:35;;;;;;;67.15;43.85;;;;;;;;;;143741;602;46022;-80
2021/12/05 16:45:05;;;;;;;58.50;40.88;;;;;;;;;;143741;682;46012;-80
2021/12/05 16:47:32;;;;;;;63.65;48.72;;;;;;;;;;143733;610;47020;-80
2021/12/05 16:50:01;;;;;;;57.28;40.28;;;;;;;;;;143740;617;46018;-80
2021/12/05 16:52:38;;;;;;;73.03;57.03;;;;;;;;;;143737;591;47022;-79
2021/12/05 16:55:25;;;;;;;106.50;77.85;;;;;;;;;;143737;569;46020;-81
2021/12/05 16:58:02;;;;;;;88.00;77.20;;;;;;;;;;143740;600;46020;-80
2021/12/05 17:00:34;;;;;;;70.22;58.47;;;;;;;;;;143738;577;46010;-81
2021/12/05 17:03:06;;;;;;;97.28;78.00;;;;;;;;;;143738;622;47022;-80
2021/12/05 17:05:44;;;;;;;163.57;125.95;;;;;;;;;;143737;620;46010;-79
2021/12/05 17:08:16;;;;;;;85.18;63.08;;;;;;;;;;143740;566;46021;-79
2021/12/05 17:11:05;;;;;;;71.00;52.97;;;;;;;;;;143738;627;46010;-80
2021/12/05 17:13:56;;;;;;;67.12;46.17;;;;;;;;;;143738;641;47020;-80
2021/12/05 17:16:28;;;;;;;80.70;51.85;;;;;;;;;;143740;569;45045;-80
2021/12/05 17:19:06;;;;;;;80.22;54.05;;;;;;;;;;143741;569;46020;-80
2021/12/05 17:21:41;;;;;;;71.60;50.03;;;;;;;;;;143739;589;46019;-80
2021/12/05 17:24:14;;;;;;;87.88;75.78;;;;;;;;;;143738;616;47023;-80
2021/12/05 17:27:03;;;;;;;72.05;64.03;;;;;;;;;;143737;628;46010;-79
2021/12/05 17:29:44;;;;;;;63.45;47.25;;;;;;;;;;143741;570;46021;-81
2021/12/05 17:32:22;;;;;;;91.87;73.47;;;;;;;;;;143737;577;46010;-81
2021/12/05 17:34:54;;;;;;;75.87;57.75;;;;;;;;;;143739;586;46022;-81
2021/12/05 17:37:26;;;;;;;77.45;63.08;;;;;;;;;;143737;579;46011;-81
2021/12/05 17:39:54;;;;;;;79.15;63.83;;;;;;;;;;143741;571;46020;-83
2021/12/05 17:42:26;;;;;;;77.60;59.08;;;;;;;;;;143739;601;46018;-81
2021/12/05 17:44:56;;;;;;;73.82;56.13;;;;;;;;;;143740;590;46021;-81
2021/12/05 17:48:07;;;;;;;;;;;;;;;;;;;;;
2021/12/05 17:50:24;;;;;;;74.53;59.60;;;;;;;;;;143740;563;46020;-79
2021/12/05 17:53:01;;;;;;;;;;;;;;;;;;;;;
2021/12/05 17:55:32;;;;;;;107.90;76.62;;;;;;;;;;143737;609;46024;-81
2021/12/05 17:58:38;;;;;;;87.85;60.33;;;;;;;;;;143739;623;46020;-81
2021/12/05 18:03:52;;;;;;;78.18;56.08;;;;;;;;;;143742;569;46020;-81
2021/12/05 18:06:22;;;;;;;74.35;53.70;;;;;;;;;;143739;635;46020;-80
2021/12/05 18:08:52;;;;;;;81.70;52.40;;;;;;;;;;143736;639;46020;-80
2021/12/05 18:11:28;;;;;;;84.57;58.10;;;;;;;;;;143739;611;47020;-80
2021/12/05 18:14:05;;;;;;;80.18;55.22;;;;;;;;;;143739;601;46010;-80
2021/12/05 18:16:47;;;;;;;90.10;64.57;;;;;;;;;;143739;596;47020;-81
2021/12/05 18:19:29;;;;;;;75.93;55.05;;;;;;;;;;143738;614;46020;-80
2021/12/05 18:21:57;;;;;;;103.85;81.85;;;;;;;;;;143743;623;46021;-80
2021/12/05 18:24:28;;;;;;;80.22;65.25;;;;;;;;;;143742;570;46010;-80
2021/12/05 18:27:08;;;;;;;64.15;49.70;;;;;;;;;;143739;585;46022;-81
2021/12/05 18:30:16;;;;;;;;;;;;;;;;;;;;;
2021/12/05 18:32:38;;;;;;;78.80;57.10;;;;;;;;;;143742;637;46020;-81
2021/12/05 18:35:13;;;;;;;81.65;63.85;;;;;;;;;;143741;577;46020;-80
2021/12/05 18:37:47;;;;;;;96.30;69.97;;;;;;;;;;143737;573;47022;-81
2021/12/05 18:40:17;;;;;;;98.90;70.95;;;;;;;;;;143740;576;46020;-80
2021/12/05 18:42:55;;;;;;;86.80;60.15;;;;;;;;;;143738;576;46018;-79
2021/12/05 18:45:37;;;;;;;67.50;47.60;;;;;;;;;;143739;585;46018;-81
2021/12/05 18:48:20;;;;;;;79.95;53.63;;;;;;;;;;143738;599;47020;-81
2021/12/05 18:50:48;;;;;;;75.20;54.58;;;;;;;;;;143737;645;46010;-83
2021/12/05 18:53:42;;;;;;;;;;;;;;;;;;;;;
2021/12/05 18:56:16;;;;;;;71.95;52.72;;;;;;;;;;143741;584;47022;-79
2021/12/05 18:58:46;;;;;;;73.07;56.88;;;;;;;;;;143739;567;47021;-80
2021/12/05 19:07:19;;;;;;;66.90;46.03;;;;;;;;;;143739;564;46010;-80
2021/12/05 19:12:37;;;;;;;86.28;62.97;;;;;;;;;;143735;603;47020;-81
2021/12/05 19:15:09;;;;;;;80.10;56.85;;;;;;;;;;143738;585;46018;-82
2021/12/05 19:17:41;;;;;;;80.20;52.40;;;;;;;;;;143742;638;46041;-80
2021/12/05 19:20:23;;;;;;;67.12;49.30;;;;;;;;;;143737;582;47022;-80
2021/12/05 19:22:52;;;;;;;77.60;54.42;;;;;;;;;;143740;642;45918;-81
2021/12/05 19:25:23;;;;;;;80.28;54.33;;;;;;;;;;143739;577;47020;-80
2021/12/05 19:27:51;;;;;;;80.25;55.28;;;;;;;;;;143740;593;46019;-81
2021/12/05 19:30:21;;;;;;;84.30;61.60;;;;;;;;;;143739;566;46023;-80
2021/12/05 19:32:49;;;;;;;77.97;56.88;;;;;;;;;;143737;577;46010;-80
2021/12/05 19:35:26;;;;;;;98.78;70.87;;;;;;;;;;143740;594;46020;-81
2021/12/05 19:37:53;;;;;;;106.72;76.30;;;;;;;;;;143741;589;46029;-79
2021/12/05 19:40:27;;;;;;;95.65;65.68;;;;;;;;;;143741;573;46022;-80
2021/12/05 19:42:57;;;;;;;96.63;66.53;;;;;;;;;;143739;576;46010;-81
2021/12/05 19:45:26;;;;;;;119.97;87.97;;;;;;;;;;143739;606;47020;-81
2021/12/05 19:47:58;;;;;;;119.85;87.25;;;;;;;;;;143740;595;46010;-81
2021/12/05 19:50:33;;;;;;;108.50;79.32;;;;;;;;;;143741;581;46015;-80
2021/12/05 19:53:02;;;;;;;101.90;72.95;;;;;;;;;;143740;575;46021;-80
2021/12/05 19:55:36;;;;;;;99.55;71.87;;;;;;;;;;143740;566;47020;-80
2021/12/05 19:58:03;;;;;;;;;;;;;;;;;;143744;699;46021;-81
2021/12/05 20:00:31;;;;;;;123.70;83.05;;;;;;;;;;143751;609;47021;-81
2021/12/05 20:02:58;;;;;;;130.93;87.25;;;;;;;;;;143738;572;46012;-81
2021/12/05 20:05:45;;;;;;;104.15;82.20;;;;;;;;;;143741;611;46021;-81
2021/12/05 20:08:16;;;;;;;101.20;69.75;;;;;;;;;;143740;569;46012;-81
2021/12/05 20:10:46;;;;;;;80.25;60.03;;;;;;;;;;143738;592;47022;-80
2021/12/05 20:13:17;;;;;;;106.37;71.87;;;;;;;;;;143738;624;46013;-80
2021/12/05 20:15:47;;;;;;;90.90;66.87;;;;;;;;;;143738;640;47021;-81
2021/12/05 20:18:16;;;;;;;109.00;82.28;;;;;;;;;;143741;607;46020;-78
2021/12/05 20:20:47;;;;;;;188.65;131.87;;;;;;;;;;143738;580;47021;-82
2021/12/05 20:23:34;;;;;;;;;;;;;;;;;;;;;
2021/12/05 20:26:01;;;;;;;122.82;89.55;;;;;;;;;;143741;598;46020;-81
2021/12/05 20:28:46;;;;;;;96.63;72.35;;;;;;;;;;143741;601;45030;-81
2021/12/05 20:31:21;;;;;;;107.78;83.57;;;;;;;;;;143740;613;47023;-80
2021/12/05 20:33:50;;;;;;;125.15;86.35;;;;;;;;;;143737;594;46012;-81
2021/12/05 20:36:17;;;;;;;92.07;70.07;;;;;;;;;;143741;582;46021;-80
2021/12/05 20:38:55;;;;;;;103.62;77.03;;;;;;;;;;143741;600;47018;-81
2021/12/05 20:41:25;;;;;;;95.75;72.68;;;;;;;;;;143739;600;47020;-81