Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:03;;;;;;;27.88;16.65;;;;;;;;;;5047442;28;20033;-59
2021/09/11 00:02:28;;;;;;;27.17;16.23;;;;;;;;;;5050135;28;20060;-58
2021/09/11 00:04:54;;;;;;;22.75;15.65;;;;;;;;;;5049828;28;20056;-58
2021/09/11 00:07:19;;;;;;;24.48;16.15;;;;;;;;;;5048326;28;20032;-58
2021/09/11 00:09:45;;;;;;;23.95;15.32;;;;;;;;;;5054316;28;20021;-58
2021/09/11 00:12:10;;;;;;;26.13;16.08;;;;;;;;;;5049561;28;20033;-58
2021/09/11 00:14:36;;;;;;;26.73;17.13;;;;;;;;;;5046819;28;20071;-58
2021/09/11 00:17:02;;;;;;;23.90;16.13;;;;;;;;;;5046507;28;20131;-58
2021/09/11 00:19:28;;;;;;;24.42;15.90;;;;;;;;;;5049607;28;20038;-58
2021/09/11 00:21:54;;;;;;;27.15;16.13;;;;;;;;;;5049458;28;20017;-58
2021/09/11 00:24:19;;;;;;;27.92;16.85;;;;;;;;;;5048091;28;20516;-58
2021/09/11 00:26:44;;;;;;;25.83;16.40;;;;;;;;;;5049473;28;20029;-58
2021/09/11 00:29:10;;;;;;;28.55;16.92;;;;;;;;;;5046417;28;20032;-57
2021/09/11 00:31:35;;;;;;;26.98;17.33;;;;;;;;;;5052783;28;20036;-57
2021/09/11 00:34:01;;;;;;;26.92;16.30;;;;;;;;;;5047953;28;20025;-58
2021/09/11 00:36:27;;;;;;;26.85;17.13;;;;;;;;;;5052474;28;20109;-58
2021/09/11 00:38:53;;;;;;;25.88;16.70;;;;;;;;;;5040493;28;20079;-57
2021/09/11 00:41:18;;;;;;;28.90;17.60;;;;;;;;;;5048080;28;20036;-57
2021/09/11 00:43:47;;;;;;;26.23;16.60;;;;;;;;;;5050633;28;20029;-58
2021/09/11 00:46:13;;;;;;;28.00;16.83;;;;;;;;;;5048673;28;20053;-58
2021/09/11 00:48:39;;;;;;;28.85;17.30;;;;;;;;;;5048086;28;20645;-57
2021/09/11 00:51:04;;;;;;;27.95;17.63;;;;;;;;;;5044828;28;20395;-58
2021/09/11 00:53:30;;;;;;;28.67;17.20;;;;;;;;;;5048023;28;20550;-57
2021/09/11 00:55:56;;;;;;;26.17;16.52;;;;;;;;;;5049719;28;20020;-57
2021/09/11 00:58:21;;;;;;;26.75;16.73;;;;;;;;;;5045242;28;20128;-57
2021/09/11 01:00:47;;;;;;;26.02;17.10;;;;;;;;;;5047521;28;20029;-57
2021/09/11 01:03:12;;;;;;;28.92;17.48;;;;;;;;;;5044068;28;20036;-58
2021/09/11 01:05:39;;;;;;;30.90;17.92;;;;;;;;;;5051337;28;20029;-57
2021/09/11 01:08:04;;;;;;;28.25;16.88;;;;;;;;;;5049504;28;20068;-58
2021/09/11 01:10:30;;;;;;;28.30;17.38;;;;;;;;;;5047644;28;20066;-57
2021/09/11 01:12:55;;;;;;;30.73;17.50;;;;;;;;;;5046548;28;20032;-56
2021/09/11 01:15:32;;;;;;;28.17;17.90;;;;;;;;;;5042823;28;20067;-57
2021/09/11 01:17:58;;;;;;;26.13;16.52;;;;;;;;;;5047101;28;20475;-58
2021/09/11 01:20:23;;;;;;;26.42;16.73;;;;;;;;;;5053092;28;20094;-58
2021/09/11 01:22:48;;;;;;;28.75;17.02;;;;;;;;;;5048655;28;20391;-58
2021/09/11 01:25:14;;;;;;;31.52;17.05;;;;;;;;;;5051726;28;20055;-58
2021/09/11 01:27:39;;;;;;;28.15;17.65;;;;;;;;;;5050194;28;20021;-58
2021/09/11 01:30:10;;;;;;;26.77;17.42;;;;;;;;;;5046580;28;20033;-58
2021/09/11 01:32:36;;;;;;;25.98;16.75;;;;;;;;;;5049077;28;20116;-58
2021/09/11 01:35:02;;;;;;;27.67;17.63;;;;;;;;;;5050176;28;20111;-58
2021/09/11 01:37:28;;;;;;;25.83;16.80;;;;;;;;;;5048962;28;20033;-58
2021/09/11 01:39:53;;;;;;;27.10;17.73;;;;;;;;;;5050660;28;20263;-58
2021/09/11 01:42:24;;;;;;;26.33;17.38;;;;;;;;;;5055508;28;20025;-58
2021/09/11 01:45:05;;;;;;;27.88;17.52;;;;;;;;;;5051276;28;20490;-58
2021/09/11 01:47:31;;;;;;;30.38;18.23;;;;;;;;;;5051333;28;20040;-58
2021/09/11 01:49:56;;;;;;;25.33;16.98;;;;;;;;;;5049004;28;20502;-58
2021/09/11 01:52:22;;;;;;;29.92;17.52;;;;;;;;;;5051145;28;20395;-58
2021/09/11 01:54:47;;;;;;;26.65;17.55;;;;;;;;;;5049755;28;20032;-58
2021/09/11 01:57:13;;;;;;;28.02;18.65;;;;;;;;;;5053349;28;20188;-58
2021/09/11 01:59:40;;;;;;;30.25;19.20;;;;;;;;;;5050236;28;20087;-57
2021/09/11 02:02:06;;;;;;;26.73;17.17;;;;;;;;;;5050805;28;20037;-58
2021/09/11 02:04:33;;;;;;;29.02;17.40;;;;;;;;;;5049496;28;20155;-58
2021/09/11 02:06:58;;;;;;;31.20;18.50;;;;;;;;;;5050594;28;20053;-57
2021/09/11 02:09:24;;;;;;;29.48;18.08;;;;;;;;;;5049873;28;20509;-57
2021/09/11 02:11:50;;;;;;;29.55;18.00;;;;;;;;;;5050327;28;20483;-57
2021/09/11 02:14:16;;;;;;;30.23;18.17;;;;;;;;;;5051468;28;20032;-58
2021/09/11 02:16:42;;;;;;;26.17;17.58;;;;;;;;;;5053814;28;20479;-58
2021/09/11 02:19:07;;;;;;;24.80;17.63;;;;;;;;;;5050783;28;20033;-57
2021/09/11 02:21:32;;;;;;;30.17;17.73;;;;;;;;;;5048961;28;20037;-57
2021/09/11 02:23:58;;;;;;;30.55;18.13;;;;;;;;;;5045263;28;20025;-57
2021/09/11 02:26:23;;;;;;;30.48;17.40;;;;;;;;;;5051237;28;20029;-58
2021/09/11 02:28:49;;;;;;;25.17;17.35;;;;;;;;;;5046832;28;20021;-57
2021/09/11 02:31:14;;;;;;;26.75;18.27;;;;;;;;;;5049318;28;20032;-58
2021/09/11 02:33:43;;;;;;;29.95;17.55;;;;;;;;;;5048026;28;20460;-57
2021/09/11 02:36:08;;;;;;;30.42;18.42;;;;;;;;;;5051727;28;20016;-58
2021/09/11 02:38:34;;;;;;;27.05;17.75;;;;;;;;;;5054362;28;20035;-57
2021/09/11 02:41:00;;;;;;;26.05;16.85;;;;;;;;;;5048934;28;20028;-59
2021/09/11 02:43:25;;;;;;;28.15;17.10;;;;;;;;;;5049499;28;20025;-57
2021/09/11 02:45:51;;;;;;;26.13;15.88;;;;;;;;;;5045805;28;20036;-57
2021/09/11 02:48:16;;;;;;;24.95;15.18;;;;;;;;;;5050604;28;20108;-58
2021/09/11 02:50:42;;;;;;;26.23;16.65;;;;;;;;;;5050784;28;20024;-58
2021/09/11 02:53:07;;;;;;;26.75;15.65;;;;;;;;;;5047669;28;20487;-58
2021/09/11 02:55:32;;;;;;;24.08;15.13;;;;;;;;;;5047454;28;20108;-58
2021/09/11 02:57:58;;;;;;;24.15;14.65;;;;;;;;;;5051979;28;20064;-57
2021/09/11 03:00:23;;;;;;;23.35;14.95;;;;;;;;;;5047330;28;20098;-57
2021/09/11 03:02:49;;;;;;;24.88;15.40;;;;;;;;;;5052758;28;20025;-57
2021/09/11 03:05:14;;;;;;;23.20;15.35;;;;;;;;;;5051434;28;20033;-58
2021/09/11 03:07:40;;;;;;;24.33;15.82;;;;;;;;;;5043330;28;20029;-57
2021/09/11 03:10:05;;;;;;;24.58;15.63;;;;;;;;;;5049117;28;20108;-58
2021/09/11 03:12:31;;;;;;;21.88;13.50;;;;;;;;;;5053219;28;20041;-57
2021/09/11 03:14:56;;;;;;;22.30;14.27;;;;;;;;;;5046444;28;20021;-57
2021/09/11 03:17:22;;;;;;;22.33;14.15;;;;;;;;;;5050542;28;20072;-57
2021/09/11 03:19:47;;;;;;;23.02;13.70;;;;;;;;;;5046691;28;20107;-57
2021/09/11 03:22:13;;;;;;;21.70;13.07;;;;;;;;;;5051100;28;20029;-57
2021/09/11 03:24:38;;;;;;;20.85;12.93;;;;;;;;;;5050721;28;20479;-57
2021/09/11 03:27:04;;;;;;;25.33;15.55;;;;;;;;;;5049680;28;20021;-57
2021/09/11 03:29:29;;;;;;;23.83;14.57;;;;;;;;;;5046407;28;20033;-57
2021/09/11 03:31:55;;;;;;;22.88;13.93;;;;;;;;;;5046691;28;20129;-57
2021/09/11 03:34:20;;;;;;;23.55;14.35;;;;;;;;;;5051143;28;20029;-57
2021/09/11 03:36:46;;;;;;;25.08;15.07;;;;;;;;;;5048384;28;20336;-57
2021/09/11 03:39:11;;;;;;;26.80;15.63;;;;;;;;;;5049373;28;20084;-57
2021/09/11 03:41:37;;;;;;;25.90;15.25;;;;;;;;;;5044116;28;20033;-57
2021/09/11 03:44:02;;;;;;;21.75;13.70;;;;;;;;;;5053183;28;20384;-58
2021/09/11 03:46:28;;;;;;;22.83;14.77;;;;;;;;;;5052329;28;20258;-57
2021/09/11 03:48:53;;;;;;;21.30;13.90;;;;;;;;;;5034586;28;20036;-57
2021/09/11 03:51:19;;;;;;;24.70;14.38;;;;;;;;;;5048846;28;20056;-57
2021/09/11 03:53:44;;;;;;;22.25;14.05;;;;;;;;;;5047259;28;20155;-57
2021/09/11 03:56:09;;;;;;;26.30;14.88;;;;;;;;;;5051172;28;20047;-57
2021/09/11 03:58:35;;;;;;;22.50;14.57;;;;;;;;;;5048097;28;20067;-57
2021/09/11 04:01:01;;;;;;;23.73;15.02;;;;;;;;;;5049555;28;20502;-58
2021/09/11 04:03:28;;;;;;;22.08;15.05;;;;;;;;;;5046097;28;20501;-57
2021/09/11 04:05:53;;;;;;;24.25;15.27;;;;;;;;;;5046070;28;20363;-57
2021/09/11 04:08:19;;;;;;;23.88;15.20;;;;;;;;;;5050110;28;20025;-58
2021/09/11 04:10:45;;;;;;;23.65;15.00;;;;;;;;;;5052781;28;20483;-58
2021/09/11 04:13:10;;;;;;;21.30;13.38;;;;;;;;;;5046505;28;20040;-58
2021/09/11 04:15:36;;;;;;;21.65;13.70;;;;;;;;;;5046308;28;20021;-57
2021/09/11 04:18:01;;;;;;;21.65;13.73;;;;;;;;;;5048872;28;20032;-57
2021/09/11 04:20:27;;;;;;;20.65;12.48;;;;;;;;;;5053327;28;20554;-58
2021/09/11 04:22:52;;;;;;;16.35;10.13;;;;;;;;;;5046814;28;20025;-57
2021/09/11 04:25:17;;;;;;;12.77;8.20;;;;;;;;;;5045608;28;20422;-57
2021/09/11 04:27:43;;;;;;;14.13;8.30;;;;;;;;;;5046431;28;21120;-57
2021/09/11 04:30:09;;;;;;;12.18;7.63;;;;;;;;;;5050889;28;20347;-57
2021/09/11 04:32:34;;;;;;;10.15;6.18;;;;;;;;;;5046066;28;20040;-57
2021/09/11 04:35:01;;;;;;;10.73;5.95;;;;;;;;;;5037505;28;20049;-58
2021/09/11 04:37:27;;;;;;;10.85;5.78;;;;;;;;;;5047314;28;20025;-57
2021/09/11 04:39:52;;;;;;;10.52;6.90;;;;;;;;;;5051099;28;20048;-57
2021/09/11 04:42:18;;;;;;;12.00;7.47;;;;;;;;;;5046277;28;20037;-58
2021/09/11 04:44:43;;;;;;;11.90;8.38;;;;;;;;;;5044608;28;20037;-57
2021/09/11 04:47:08;;;;;;;14.00;8.35;;;;;;;;;;5047537;28;20021;-58
2021/09/11 04:49:37;;;;;;;11.65;7.55;;;;;;;;;;5046963;28;20106;-58
2021/09/11 04:52:05;;;;;;;11.32;7.53;;;;;;;;;;5047242;28;20021;-58
2021/09/11 04:54:30;;;;;;;11.13;6.75;;;;;;;;;;5051590;28;20119;-57
2021/09/11 04:56:55;;;;;;;9.20;6.32;;;;;;;;;;5052063;28;20111;-58
2021/09/11 04:59:21;;;;;;;8.25;5.53;;;;;;;;;;5050605;28;20036;-58
2021/09/11 05:01:46;;;;;;;18.42;5.70;;;;;;;;;;5054213;28;20017;-58
2021/09/11 05:04:12;;;;;;;8.30;5.38;;;;;;;;;;5053994;28;20024;-57
2021/09/11 05:06:37;;;;;;;9.05;5.43;;;;;;;;;;5047463;28;20037;-57
2021/09/11 05:09:02;;;;;;;6.47;4.65;;;;;;;;;;5053257;28;20031;-57
2021/09/11 05:11:28;;;;;;;5.40;3.97;;;;;;;;;;5050487;28;20017;-59
2021/09/11 05:13:53;;;;;;;6.00;3.55;;;;;;;;;;5051729;28;20800;-58
2021/09/11 05:16:19;;;;;;;9.23;5.68;;;;;;;;;;5054762;28;20408;-59
2021/09/11 05:18:44;;;;;;;10.88;4.80;;;;;;;;;;5048714;28;20506;-59
2021/09/11 05:21:10;;;;;;;6.68;4.20;;;;;;;;;;5052035;28;20116;-59
2021/09/11 05:23:35;;;;;;;5.53;4.22;;;;;;;;;;5051632;28;20029;-59
2021/09/11 05:26:02;;;;;;;5.85;3.78;;;;;;;;;;5050413;28;20041;-59
2021/09/11 05:28:27;;;;;;;5.15;3.78;;;;;;;;;;5053325;28;20033;-59
2021/09/11 05:30:53;;;;;;;9.55;6.18;;;;;;;;;;5050494;28;20368;-59
2021/09/11 05:33:19;;;;;;;7.85;5.00;;;;;;;;;;5044821;28;20056;-58
2021/09/11 05:35:44;;;;;;;9.65;5.32;;;;;;;;;;5052079;28;20090;-59
2021/09/11 05:38:09;;;;;;;8.27;4.50;;;;;;;;;;5055698;28;20017;-58
2021/09/11 05:40:35;;;;;;;6.97;4.03;;;;;;;;;;5053833;28;20036;-59
2021/09/11 05:43:00;;;;;;;4.82;3.83;;;;;;;;;;5051418;28;20040;-58
2021/09/11 05:45:26;;;;;;;5.95;4.30;;;;;;;;;;5050322;28;20308;-58
2021/09/11 05:47:52;;;;;;;8.05;4.47;;;;;;;;;;5051019;28;20040;-58
2021/09/11 05:50:17;;;;;;;7.28;4.30;;;;;;;;;;5055367;28;20410;-58
2021/09/11 05:52:42;;;;;;;5.75;4.07;;;;;;;;;;5054886;28;20040;-58
2021/09/11 05:55:08;;;;;;;8.90;5.90;;;;;;;;;;5049061;28;20166;-58
2021/09/11 05:57:34;;;;;;;10.55;6.45;;;;;;;;;;5050364;28;20028;-58
2021/09/11 06:00:00;;;;;;;9.60;6.30;;;;;;;;;;5053409;28;20029;-58
2021/09/11 06:02:25;;;;;;;9.68;5.88;;;;;;;;;;5049478;28;20537;-58
2021/09/11 06:04:51;;;;;;;9.70;5.63;;;;;;;;;;5046709;28;20036;-58
2021/09/11 06:07:17;;;;;;;12.60;7.25;;;;;;;;;;5048595;28;20288;-59
2021/09/11 06:09:43;;;;;;;10.55;6.03;;;;;;;;;;5053877;28;20277;-58
2021/09/11 06:12:10;;;;;;;7.85;4.80;;;;;;;;;;5055002;28;20029;-59
2021/09/11 06:14:36;;;;;;;7.80;4.70;;;;;;;;;;5039174;28;20568;-60
2021/09/11 06:17:02;;;;;;;9.40;4.55;;;;;;;;;;5042378;28;20029;-60
2021/09/11 06:19:27;;;;;;;8.02;4.18;;;;;;;;;;5037968;28;20028;-59
2021/09/11 06:21:53;;;;;;;6.10;3.72;;;;;;;;;;5054168;28;20033;-60
2021/09/11 06:24:18;;;;;;;6.10;4.28;;;;;;;;;;5049703;28;20498;-59
2021/09/11 06:26:44;;;;;;;7.80;4.53;;;;;;;;;;5049459;28;20053;-59
2021/09/11 06:29:09;;;;;;;6.93;4.15;;;;;;;;;;5047995;28;20025;-58
2021/09/11 06:31:34;;;;;;;7.35;4.88;;;;;;;;;;5046454;28;20036;-56
2021/09/11 06:34:01;;;;;;;7.60;4.43;;;;;;;;;;5046309;28;20043;-58
2021/09/11 06:36:26;;;;;;;8.15;4.60;;;;;;;;;;5045200;28;20470;-58
2021/09/11 06:38:51;;;;;;;8.65;4.95;;;;;;;;;;5047537;28;20025;-58
2021/09/11 06:41:17;;;;;;;6.60;4.50;;;;;;;;;;5042086;28;20194;-58
2021/09/11 06:43:42;;;;;;;7.63;5.20;;;;;;;;;;5047100;28;20123;-58
2021/09/11 06:46:08;;;;;;;6.10;4.32;;;;;;;;;;5040793;28;20025;-58
2021/09/11 06:48:33;;;;;;;6.97;4.50;;;;;;;;;;5047638;28;20052;-58
2021/09/11 06:50:59;;;;;;;6.00;4.53;;;;;;;;;;5042320;28;20026;-58
2021/09/11 06:53:24;;;;;;;8.13;4.82;;;;;;;;;;5041766;28;20040;-58
2021/09/11 06:55:50;;;;;;;8.05;5.10;;;;;;;;;;5048959;28;20036;-57
2021/09/11 06:58:16;;;;;;;6.53;4.65;;;;;;;;;;5043913;28;20032;-58
2021/09/11 07:00:42;;;;;;;8.85;4.95;;;;;;;;;;5051813;28;20249;-58
2021/09/11 07:03:07;;;;;;;6.68;4.53;;;;;;;;;;5046105;28;20083;-58
2021/09/11 07:05:33;;;;;;;11.75;7.25;;;;;;;;;;5043942;28;20034;-58
2021/09/11 07:07:59;;;;;;;11.68;6.38;;;;;;;;;;5045497;28;20090;-58
2021/09/11 07:10:24;;;;;;;10.20;5.93;;;;;;;;;;5047957;28;20559;-58
2021/09/11 07:12:50;;;;;;;13.00;8.18;;;;;;;;;;5047108;28;20044;-58
2021/09/11 07:15:15;;;;;;;11.10;6.30;;;;;;;;;;5044672;28;20723;-58
2021/09/11 07:17:41;;;;;;;13.10;6.07;;;;;;;;;;5045499;28;20102;-58
2021/09/11 07:20:07;;;;;;;8.40;4.63;;;;;;;;;;5047844;28;20395;-57
2021/09/11 07:22:33;;;;;;;5.25;3.85;;;;;;;;;;5051417;28;20336;-58
2021/09/11 07:24:58;;;;;;;7.15;4.40;;;;;;;;;;5038436;28;20043;-57
2021/09/11 07:27:24;;;;;;;7.03;4.63;;;;;;;;;;5051010;28;20499;-58
2021/09/11 07:29:49;;;;;;;6.38;4.22;;;;;;;;;;5044472;28;20025;-57
2021/09/11 07:32:15;;;;;;;8.32;4.50;;;;;;;;;;5044773;28;20113;-58
2021/09/11 07:34:41;;;;;;;9.70;4.10;;;;;;;;;;5047092;28;20583;-56
2021/09/11 07:37:06;;;;;;;6.10;4.55;;;;;;;;;;5048320;28;20126;-59
2021/09/11 07:39:32;;;;;;;10.52;5.05;;;;;;;;;;5040952;28;20036;-58
2021/09/11 07:41:57;;;;;;;7.65;4.80;;;;;;;;;;5048162;28;20063;-58
2021/09/11 07:44:23;;;;;;;6.85;4.80;;;;;;;;;;5051968;28;20024;-59
2021/09/11 07:46:48;;;;;;;6.20;4.63;;;;;;;;;;5052003;28;20177;-57
2021/09/11 07:49:14;;;;;;;9.85;5.40;;;;;;;;;;5049181;28;20024;-58
2021/09/11 07:51:39;;;;;;;8.02;4.80;;;;;;;;;;5044605;28;20155;-58
2021/09/11 07:54:04;;;;;;;6.30;4.95;;;;;;;;;;5049232;28;20475;-58
2021/09/11 07:56:30;;;;;;;7.45;5.25;;;;;;;;;;5047736;28;20033;-57
2021/09/11 07:58:55;;;;;;;8.68;5.70;;;;;;;;;;5045135;28;20048;-57
2021/09/11 08:01:21;;;;;;;7.00;5.10;;;;;;;;;;5046732;28;20056;-58
2021/09/11 08:03:46;;;;;;;8.77;4.95;;;;;;;;;;5047193;28;20374;-58
2021/09/11 08:06:12;;;;;;;8.15;5.43;;;;;;;;;;5051993;28;20052;-58
2021/09/11 08:08:39;;;;;;;7.22;4.85;;;;;;;;;;5049874;28;20148;-58
2021/09/11 08:11:08;;;;;;;9.57;5.70;;;;;;;;;;5050559;28;20150;-57
2021/09/11 08:13:34;;;;;;;9.07;5.28;;;;;;;;;;5043685;28;20082;-58
2021/09/11 08:16:00;;;;;;;7.35;5.32;;;;;;;;;;5051281;28;20025;-57
2021/09/11 08:18:25;;;;;;;8.85;4.80;;;;;;;;;;5046727;28;20103;-57
2021/09/11 08:20:52;;;;;;;8.60;5.18;;;;;;;;;;5049280;28;20111;-57
2021/09/11 08:23:18;;;;;;;8.65;5.68;;;;;;;;;;5044273;28;20115;-57
2021/09/11 08:25:45;;;;;;;8.57;5.38;;;;;;;;;;5043251;28;20915;-57
2021/09/11 08:28:11;;;;;;;7.57;5.55;;;;;;;;;;5041728;28;20662;-57
2021/09/11 08:30:37;;;;;;;8.82;5.65;;;;;;;;;;5047602;28;20434;-57
2021/09/11 08:33:02;;;;;;;7.95;5.28;;;;;;;;;;5044080;28;20021;-57
2021/09/11 08:35:28;;;;;;;12.27;5.50;;;;;;;;;;5043770;28;20484;-57
2021/09/11 08:37:53;;;;;;;10.02;5.63;;;;;;;;;;5048272;28;20103;-57
2021/09/11 08:40:21;;;;;;;9.77;5.75;;;;;;;;;;5052125;28;20027;-57
2021/09/11 08:42:46;;;;;;;8.82;5.80;;;;;;;;;;5048971;28;20035;-56
2021/09/11 08:45:14;;;;;;;7.53;5.78;;;;;;;;;;5042408;28;20024;-57
2021/09/11 08:47:47;;;;;;;8.13;5.05;;;;;;;;;;5044855;28;20024;-57
2021/09/11 08:50:14;;;;;;;10.02;6.00;;;;;;;;;;5046942;28;20068;-57
2021/09/11 08:52:48;;;;;;;10.38;6.03;;;;;;;;;;5047361;28;20375;-57
2021/09/11 08:55:15;;;;;;;8.70;5.78;;;;;;;;;;5049400;28;20107;-57
2021/09/11 08:57:56;;;;;;;10.25;5.70;;;;;;;;;;5032930;28;20023;-57
2021/09/11 09:00:39;;;;;;;10.77;6.03;;;;;;;;;;5042939;28;20104;-57
2021/09/11 09:03:26;;;;;;;9.60;5.90;;;;;;;;;;5044788;28;20530;-56
2021/09/11 09:05:52;;;;;;;9.07;6.03;;;;;;;;;;5041316;28;20035;-58
2021/09/11 09:08:28;;;;;;;9.35;5.60;;;;;;;;;;5044055;28;20054;-58
2021/09/11 09:10:55;;;;;;;9.88;5.28;;;;;;;;;;5051790;28;20036;-57
2021/09/11 09:13:21;;;;;;;9.88;5.55;;;;;;;;;;5046787;28;20033;-57
2021/09/11 09:15:47;;;;;;;7.43;5.50;;;;;;;;;;5044497;28;20032;-58
2021/09/11 09:18:15;;;;;;;8.52;5.20;;;;;;;;;;5046921;28;20364;-58
2021/09/11 09:20:40;;;;;;;8.95;5.05;;;;;;;;;;5046489;28;20040;-58
2021/09/11 09:23:13;;;;;;;8.63;5.35;;;;;;;;;;5045918;28;20086;-57
2021/09/11 09:25:39;;;;;;;9.57;5.45;;;;;;;;;;5048135;28;20039;-57
2021/09/11 09:28:07;;;;;;;11.80;5.30;;;;;;;;;;5046357;28;20032;-57
2021/09/11 09:30:51;;;;;;;9.33;5.70;;;;;;;;;;5044948;28;20043;-57
2021/09/11 09:33:29;;;;;;;8.77;5.55;;;;;;;;;;5045213;28;20029;-58
2021/09/11 09:36:00;;;;;;;8.93;5.65;;;;;;;;;;5046922;28;20210;-56
2021/09/11 09:38:26;;;;;;;9.30;5.55;;;;;;;;;;5045371;28;20028;-56
2021/09/11 09:40:53;;;;;;;8.15;5.53;;;;;;;;;;5050511;28;20036;-57
2021/09/11 09:43:29;;;;;;;8.15;5.22;;;;;;;;;;5049889;28;20561;-57
2021/09/11 09:46:15;;;;;;;7.07;5.03;;;;;;;;;;5054174;28;20101;-57
2021/09/11 09:48:43;;;;;;;10.93;5.28;;;;;;;;;;5042541;28;20032;-57
2021/09/11 09:51:13;;;;;;;6.65;5.10;;;;;;;;;;5050999;28;20031;-57
2021/09/11 09:53:41;;;;;;;11.40;5.57;;;;;;;;;;5047239;28;20032;-58
2021/09/11 09:56:08;;;;;;;9.27;5.07;;;;;;;;;;5048860;28;20109;-57
2021/09/11 09:58:35;;;;;;;10.05;5.03;;;;;;;;;;5048776;28;20040;-58
2021/09/11 10:01:00;;;;;;;11.18;5.13;;;;;;;;;;5053382;28;20029;-57
2021/09/11 10:03:26;;;;;;;10.10;5.15;;;;;;;;;;5048300;28;20475;-57
2021/09/11 10:06:21;;;;;;;7.57;5.47;;;;;;;;;;5049912;28;20079;-57
2021/09/11 10:09:05;;;;;;;10.15;5.22;;;;;;;;;;5046451;28;20094;-57
2021/09/11 10:11:35;;;;;;;9.48;5.43;;;;;;;;;;5030741;28;20040;-57
2021/09/11 10:14:04;;;;;;;8.70;5.47;;;;;;;;;;5048411;28;20155;-58
2021/09/11 10:16:34;;;;;;;7.95;5.38;;;;;;;;;;5053721;28;20024;-57
2021/09/11 10:19:12;;;;;;;10.55;5.82;;;;;;;;;;5047124;28;20153;-56
2021/09/11 10:21:38;;;;;;;9.40;4.95;;;;;;;;;;5049472;28;20050;-56
2021/09/11 10:24:06;;;;;;;7.65;4.88;;;;;;;;;;5049089;28;20440;-57
2021/09/11 10:26:53;;;;;;;6.43;4.27;;;;;;;;;;5049604;28;20040;-58
2021/09/11 10:29:30;;;;;;;9.57;5.03;;;;;;;;;;5053070;28;20342;-57
2021/09/11 10:32:12;;;;;;;9.30;4.80;;;;;;;;;;5052169;28;20028;-58
2021/09/11 10:34:55;;;;;;;7.13;5.30;;;;;;;;;;5049036;28;20426;-58
2021/09/11 10:37:40;;;;;;;7.85;4.82;;;;;;;;;;5048105;28;20026;-57
2021/09/11 10:40:31;;;;;;;7.82;4.70;;;;;;;;;;5051870;28;20043;-57
2021/09/11 10:43:24;;;;;;;11.20;5.47;;;;;;;;;;5052795;28;20020;-57
2021/09/11 10:45:52;;;;;;;7.97;5.30;;;;;;;;;;5051376;28;20048;-58
2021/09/11 10:48:36;;;;;;;8.30;5.57;;;;;;;;;;5051120;28;20051;-58
2021/09/11 10:51:28;;;;;;;9.35;5.18;;;;;;;;;;5054747;28;20033;-57
2021/09/11 10:53:58;;;;;;;7.88;4.53;;;;;;;;;;5050074;28;20071;-57
2021/09/11 10:56:38;;;;;;;7.50;4.60;;;;;;;;;;5052590;28;20078;-57
2021/09/11 10:59:36;;;;;;;7.95;4.28;;;;;;;;;;5050998;28;20100;-57
2021/09/11 11:02:29;;;;;;;5.60;4.65;;;;;;;;;;5046037;28;20530;-57
2021/09/11 11:04:57;;;;;;;12.25;7.10;;;;;;;;;;5044613;28;20036;-57
2021/09/11 11:07:26;;;;;;;6.93;4.40;;;;;;;;;;5047682;28;21063;-57
2021/09/11 11:10:05;;;;;;;;;;;;;;;;;;5048053;28;20116;-57
2021/09/11 11:12:44;;;;;;;6.50;4.30;;;;;;;;;;5066623;28;20027;-57
2021/09/11 11:15:25;;;;;;;7.22;5.03;;;;;;;;;;5052148;28;20107;-57
2021/09/11 11:17:51;;;;;;;6.18;4.00;;;;;;;;;;5046351;28;20029;-57
2021/09/11 11:20:25;;;;;;;6.55;3.75;;;;;;;;;;5051230;28;20470;-59
2021/09/11 11:22:50;;;;;;;7.82;3.55;;;;;;;;;;5045535;28;20823;-58
2021/09/11 11:25:39;;;;;;;4.13;3.45;;;;;;;;;;5051750;28;20043;-58
2021/09/11 11:28:06;;;;;;;5.15;3.13;;;;;;;;;;5048741;28;20032;-58
2021/09/11 11:30:34;;;;;;;4.88;3.13;;;;;;;;;;5051108;28;20339;-58
2021/09/11 11:33:01;;;;;;;4.40;3.40;;;;;;;;;;5048545;28;20457;-58
2021/09/11 11:35:28;;;;;;;5.40;3.10;;;;;;;;;;5049014;28;20335;-58
2021/09/11 11:37:54;;;;;;;6.00;3.35;;;;;;;;;;5047290;28;20075;-58
2021/09/11 11:40:19;;;;;;;4.60;2.88;;;;;;;;;;5051245;28;20020;-59
2021/09/11 11:42:45;;;;;;;7.10;3.08;;;;;;;;;;5048181;28;20040;-59
2021/09/11 11:45:16;;;;;;;4.30;3.10;;;;;;;;;;5052397;28;20040;-58
2021/09/11 11:47:59;;;;;;;12.38;7.45;;;;;;;;;;5047522;28;20029;-57
2021/09/11 11:50:32;;;;;;;4.88;3.63;;;;;;;;;;5050501;28;20025;-58
2021/09/11 11:53:10;;;;;;;5.13;3.20;;;;;;;;;;5051229;28;20024;-58
2021/09/11 11:55:39;;;;;;;5.95;3.60;;;;;;;;;;5064881;28;20096;-57
2021/09/11 11:58:11;;;;;;;3.83;3.20;;;;;;;;;;5049870;28;20064;-58
2021/09/11 12:00:48;;;;;;;7.70;3.75;;;;;;;;;;5048113;28;20024;-57
2021/09/11 12:03:41;;;;;;;4.35;3.40;;;;;;;;;;5044746;28;20071;-58
2021/09/11 12:06:23;;;;;;;4.78;3.50;;;;;;;;;;5046097;28;20021;-59
2021/09/11 12:08:49;;;;;;;5.03;3.63;;;;;;;;;;5046503;28;20063;-59
2021/09/11 12:11:18;;;;;;;5.40;3.65;;;;;;;;;;5049852;28;20406;-58
2021/09/11 12:13:46;;;;;;;8.05;3.85;;;;;;;;;;5050608;28;20037;-59
2021/09/11 12:16:11;;;;;;;7.47;4.20;;;;;;;;;;5048790;28;20479;-58
2021/09/11 12:18:37;;;;;;;7.28;3.92;;;;;;;;;;5044708;28;20082;-59
2021/09/11 12:21:08;;;;;;;6.43;3.60;;;;;;;;;;5045252;28;20051;-58
2021/09/11 12:23:37;;;;;;;6.45;3.75;;;;;;;;;;5050449;28;20032;-57
2021/09/11 12:26:11;;;;;;;16.08;6.55;;;;;;;;;;5046788;28;20132;-59
2021/09/11 12:28:45;;;;;;;12.95;5.90;;;;;;;;;;5043551;28;20123;-57
2021/09/11 12:31:10;;;;;;;7.05;4.60;;;;;;;;;;5047817;28;20024;-57
2021/09/11 12:33:57;;;;;;;6.32;4.65;;;;;;;;;;5044320;28;20021;-57
2021/09/11 12:36:36;;;;;;;6.47;4.40;;;;;;;;;;5042579;28;20017;-57
2021/09/11 12:39:03;;;;;;;7.35;4.95;;;;;;;;;;5050027;28;20036;-57
2021/09/11 12:41:29;;;;;;;8.88;4.88;;;;;;;;;;5052318;28;20403;-58
2021/09/11 12:43:54;;;;;;;8.82;5.10;;;;;;;;;;5049647;28;20039;-58
2021/09/11 12:46:44;;;;;;;8.00;4.70;;;;;;;;;;5046921;28;20029;-58
2021/09/11 12:49:10;;;;;;;10.02;5.05;;;;;;;;;;5046297;28;20114;-59
2021/09/11 12:51:39;;;;;;;7.85;4.78;;;;;;;;;;5048679;28;20134;-59
2021/09/11 12:54:05;;;;;;;8.13;4.13;;;;;;;;;;5046163;28;20115;-58
2021/09/11 12:56:32;;;;;;;7.47;3.40;;;;;;;;;;5040146;28;20610;-58
2021/09/11 12:58:58;;;;;;;6.35;3.60;;;;;;;;;;5047844;28;20479;-59
2021/09/11 13:01:26;;;;;;;8.35;3.50;;;;;;;;;;5048547;28;20050;-59
2021/09/11 13:03:52;;;;;;;5.50;3.10;;;;;;;;;;5034946;28;20035;-58
2021/09/11 13:06:17;;;;;;;4.28;3.03;;;;;;;;;;5046604;28;20407;-59
2021/09/11 13:08:43;;;;;;;8.93;3.42;;;;;;;;;;5047692;28;20116;-58
2021/09/11 13:11:13;;;;;;;6.30;3.78;;;;;;;;;;5046105;28;20029;-58
2021/09/11 13:13:38;;;;;;;4.97;3.20;;;;;;;;;;5044635;28;20479;-57
2021/09/11 13:16:05;;;;;;;6.30;3.78;;;;;;;;;;5057194;28;20032;-57
2021/09/11 13:18:31;;;;;;;6.90;3.65;;;;;;;;;;5052064;28;20033;-57
2021/09/11 13:20:58;;;;;;;9.05;3.80;;;;;;;;;;5050781;28;20028;-57
2021/09/11 13:23:27;;;;;;;8.13;4.82;;;;;;;;;;5051255;28;20028;-57
2021/09/11 13:25:54;;;;;;;6.95;4.97;;;;;;;;;;5049892;28;20036;-57
2021/09/11 13:28:19;;;;;;;8.10;4.63;;;;;;;;;;5052278;28;20033;-57
2021/09/11 13:30:45;;;;;;;5.50;3.88;;;;;;;;;;5053635;28;20029;-58
2021/09/11 13:33:10;;;;;;;7.20;4.10;;;;;;;;;;5050307;28;20028;-58
2021/09/11 13:35:37;;;;;;;9.25;5.40;;;;;;;;;;5049655;28;20490;-58
2021/09/11 13:38:03;;;;;;;5.50;4.72;;;;;;;;;;5051921;28;20028;-58
2021/09/11 13:40:29;;;;;;;7.95;4.00;;;;;;;;;;5049295;28;20017;-58
2021/09/11 13:42:54;;;;;;;5.57;3.83;;;;;;;;;;5051717;28;20372;-58
2021/09/11 13:45:20;;;;;;;5.68;3.42;;;;;;;;;;5048484;28;20046;-58
2021/09/11 13:47:45;;;;;;;4.63;2.95;;;;;;;;;;5049764;28;20021;-59
2021/09/11 13:50:11;;;;;;;4.95;3.05;;;;;;;;;;5050498;28;20036;-57
2021/09/11 13:52:37;;;;;;;6.47;3.10;;;;;;;;;;5053933;28;20441;-57
2021/09/11 13:55:03;;;;;;;4.50;3.10;;;;;;;;;;5048816;28;20070;-57
2021/09/11 13:57:29;;;;;;;4.95;3.30;;;;;;;;;;5050949;28;20057;-57
2021/09/11 13:59:54;;;;;;;6.32;3.13;;;;;;;;;;5053129;28;20449;-58
2021/09/11 14:02:20;;;;;;;3.10;2.80;;;;;;;;;;5055340;28;20379;-58
2021/09/11 14:04:45;;;;;;;4.07;2.92;;;;;;;;;;5050595;28;20029;-58
2021/09/11 14:07:10;;;;;;;7.93;5.00;;;;;;;;;;5048286;28;20108;-58
2021/09/11 14:09:36;;;;;;;5.47;3.35;;;;;;;;;;5050265;28;20031;-58
2021/09/11 14:12:01;;;;;;;8.40;3.60;;;;;;;;;;5052371;28;20025;-58
2021/09/11 14:14:27;;;;;;;4.03;2.95;;;;;;;;;;5050192;28;20030;-57
2021/09/11 14:16:52;;;;;;;3.42;2.60;;;;;;;;;;5049222;28;20044;-59
2021/09/11 14:19:18;;;;;;;3.85;2.47;;;;;;;;;;5050504;28;20035;-59
2021/09/11 14:21:43;;;;;;;4.20;2.97;;;;;;;;;;5052878;28;20041;-59
2021/09/11 14:24:09;;;;;;;5.40;2.63;;;;;;;;;;5049889;28;20043;-58
2021/09/11 14:26:34;;;;;;;3.13;2.42;;;;;;;;;;5054356;28;20135;-58
2021/09/11 14:29:00;;;;;;;2.83;2.10;;;;;;;;;;5051790;28;20052;-58
2021/09/11 14:31:28;;;;;;;3.17;2.72;;;;;;;;;;5056795;28;20028;-59
2021/09/11 14:33:54;;;;;;;2.22;2.03;;;;;;;;;;5050497;28;20485;-58
2021/09/11 14:36:20;;;;;;;2.45;1.95;;;;;;;;;;5061399;28;20108;-58