Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:18;;;;;;;37.47;24.03;;;7.80;99.90;;;;;;5051176;28;20479;-69
2022/03/18 00:02:45;;;;;;;34.00;24.77;;;7.80;99.90;;;;;;5051426;28;20873;-69
2022/03/18 00:05:12;;;;;;;37.53;26.90;;;7.80;99.90;;;;;;5049602;28;20452;-68
2022/03/18 00:07:42;;;;;;;34.87;24.50;;;7.80;99.90;;;;;;5050193;28;20996;-69
2022/03/18 00:10:09;;;;;;;34.80;25.47;;;7.90;99.90;;;;;;5050714;28;21033;-70
2022/03/18 00:12:37;;;;;;;31.10;22.67;;;7.90;99.90;;;;;;5052670;28;20471;-69
2022/03/18 00:15:07;;;;;;;32.77;23.80;;;7.90;99.90;;;;;;5052115;28;20458;-70
2022/03/18 00:17:33;;;;;;;31.27;22.03;;;7.90;99.90;;;;;;5052526;28;20574;-70
2022/03/18 00:20:00;;;;;;;32.97;22.60;;;7.90;99.90;;;;;;5052295;28;20535;-69
2022/03/18 00:22:27;;;;;;;33.00;22.13;;;7.90;99.90;;;;;;5052437;28;20527;-69
2022/03/18 00:24:55;;;;;;;31.43;22.50;;;7.90;99.90;;;;;;5051727;28;20818;-70
2022/03/18 00:27:23;;;;;;;30.33;22.27;;;7.90;99.90;;;;;;5052221;28;20494;-69
2022/03/18 00:29:50;;;;;;;30.90;22.67;;;7.90;99.90;;;;;;5052369;28;20833;-70
2022/03/18 00:32:17;;;;;;;29.00;22.10;;;7.90;99.90;;;;;;5052388;28;20444;-70
2022/03/18 00:34:43;;;;;;;32.37;23.17;;;7.90;99.90;;;;;;5052217;28;20448;-69
2022/03/18 00:37:10;;;;;;;28.53;20.47;;;7.90;99.90;;;;;;5052575;28;20483;-69
2022/03/18 00:39:37;;;;;;;28.17;21.37;;;7.90;99.90;;;;;;5052506;28;20450;-68
2022/03/18 00:42:07;;;;;;;29.00;21.03;;;7.90;99.90;;;;;;5052230;28;20939;-70
2022/03/18 00:44:34;;;;;;;31.97;20.73;;;7.90;99.90;;;;;;5051352;28;20474;-69
2022/03/18 00:47:01;;;;;;;26.70;18.77;;;8.00;99.90;;;;;;5052281;28;20922;-70
2022/03/18 00:52:14;;;;;;;27.47;18.63;;;8.00;99.90;;;;;;5052249;28;20415;-70
2022/03/18 00:54:43;;;;;;;24.50;18.93;;;7.90;99.90;;;;;;5051241;28;20517;-70
2022/03/18 00:57:12;;;;;;;27.13;18.73;;;7.90;99.90;;;;;;5051808;28;21226;-68
2022/03/18 00:59:39;;;;;;;25.40;19.37;;;8.00;99.90;;;;;;5051388;28;20460;-70
2022/03/18 01:02:06;;;;;;;24.77;19.10;;;7.90;99.90;;;;;;5051814;28;20454;-70
2022/03/18 01:04:34;;;;;;;27.23;19.63;;;7.90;99.90;;;;;;5051453;28;20452;-68
2022/03/18 01:07:00;;;;;;;29.30;19.97;;;7.90;99.90;;;;;;5051696;28;20476;-70
2022/03/18 01:09:28;;;;;;;28.97;18.60;;;7.90;99.90;;;;;;5051610;28;20450;-69
2022/03/18 01:11:57;;;;;;;25.80;18.93;;;7.90;99.90;;;;;;5051311;28;20452;-70
2022/03/18 01:14:26;;;;;;;24.90;19.90;;;7.90;99.90;;;;;;5050951;28;21015;-70
2022/03/18 01:16:53;;;;;;;23.80;18.50;;;7.90;99.90;;;;;;5051788;28;20494;-70
2022/03/18 01:19:19;;;;;;;24.83;17.43;;;7.90;99.90;;;;;;5051825;28;20456;-70
2022/03/18 01:21:46;;;;;;;26.60;19.33;;;7.90;99.90;;;;;;5051327;28;20455;-69
2022/03/18 01:24:13;;;;;;;24.57;17.40;;;7.90;99.90;;;;;;5050786;28;20451;-70
2022/03/18 01:26:40;;;;;;;24.73;18.47;;;7.90;99.90;;;;;;5051561;28;20551;-70
2022/03/18 01:29:08;;;;;;;24.83;16.73;;;7.90;99.90;;;;;;5052523;28;20444;-69
2022/03/18 01:31:37;;;;;;;23.03;17.77;;;7.90;99.90;;;;;;5051592;28;20454;-69
2022/03/18 01:34:04;;;;;;;27.03;19.20;;;7.90;99.90;;;;;;5050782;28;20452;-68
2022/03/18 01:36:31;;;;;;;25.43;17.53;;;7.90;99.90;;;;;;5051023;28;20590;-70
2022/03/18 01:38:59;;;;;;;26.57;18.73;;;7.90;99.90;;;;;;5051277;28;20957;-68
2022/03/18 01:41:26;;;;;;;23.23;17.53;;;7.90;99.90;;;;;;5050709;28;20502;-69
2022/03/18 01:43:53;;;;;;;22.17;16.60;;;7.90;99.90;;;;;;5051376;28;20450;-70
2022/03/18 01:46:21;;;;;;;22.17;16.20;;;8.00;99.90;;;;;;5050154;28;20534;-70
2022/03/18 01:48:49;;;;;;;24.23;17.10;;;7.90;99.90;;;;;;5051201;28;20444;-69
2022/03/18 01:51:17;;;;;;;26.50;17.57;;;7.90;99.90;;;;;;5050662;28;20447;-69
2022/03/18 01:53:46;;;;;;;22.87;16.73;;;7.90;99.90;;;;;;5050900;28;20459;-69
2022/03/18 01:56:14;;;;;;;23.47;16.43;;;7.90;99.90;;;;;;5050371;28;20478;-69
2022/03/18 01:58:40;;;;;;;21.17;16.13;;;8.00;99.90;;;;;;5051106;28;20448;-69
2022/03/18 02:01:07;;;;;;;20.30;15.67;;;7.90;99.90;;;;;;5050610;28;20444;-70
2022/03/18 02:03:34;;;;;;;21.80;16.70;;;8.00;99.90;;;;;;5050709;28;20439;-69
2022/03/18 02:06:02;;;;;;;24.63;16.77;;;7.90;99.90;;;;;;5049980;28;20934;-69
2022/03/18 02:08:29;;;;;;;21.40;16.10;;;7.90;99.90;;;;;;5050804;28;20464;-69
2022/03/18 02:10:57;;;;;;;21.47;15.77;;;7.90;99.90;;;;;;5050281;28;21128;-69
2022/03/18 02:13:24;;;;;;;21.80;15.90;;;7.90;99.90;;;;;;5050789;28;20444;-69
2022/03/18 02:15:51;;;;;;;23.03;15.77;;;7.90;99.90;;;;;;5050037;28;20448;-69
2022/03/18 02:18:17;;;;;;;20.47;15.27;;;7.90;99.90;;;;;;5050742;28;20498;-68
2022/03/18 02:20:44;;;;;;;20.40;15.30;;;7.90;99.90;;;;;;5050565;28;20458;-69
2022/03/18 02:23:12;;;;;;;21.60;16.87;;;7.90;99.90;;;;;;5050752;28;20819;-70
2022/03/18 02:25:39;;;;;;;20.40;14.93;;;7.90;99.90;;;;;;5050003;28;20444;-70
2022/03/18 02:28:06;;;;;;;22.60;16.50;;;7.90;99.90;;;;;;5050561;28;20472;-69
2022/03/18 02:30:34;;;;;;;21.70;16.30;;;7.90;99.90;;;;;;5050001;28;20448;-69
2022/03/18 02:33:01;;;;;;;22.30;17.40;;;7.90;99.90;;;;;;5050465;28;20448;-70
2022/03/18 02:35:29;;;;;;;22.00;15.47;;;7.90;99.90;;;;;;5049695;28;20463;-70
2022/03/18 02:37:57;;;;;;;20.37;15.67;;;7.90;99.90;;;;;;5050223;28;20568;-70
2022/03/18 02:40:27;;;;;;;19.43;14.30;;;7.90;99.90;;;;;;5049753;28;21167;-70
2022/03/18 02:42:54;;;;;;;22.70;16.33;;;7.90;99.90;;;;;;5050073;28;20452;-70
2022/03/18 02:45:21;;;;;;;19.13;14.57;;;7.90;99.90;;;;;;5049206;28;20455;-70
2022/03/18 02:47:48;;;;;;;21.90;15.63;;;7.90;99.90;;;;;;5049819;28;20555;-70
2022/03/18 02:50:16;;;;;;;24.17;15.30;;;7.90;99.90;;;;;;5049712;28;20853;-69
2022/03/18 02:52:43;;;;;;;21.10;15.17;;;7.90;99.90;;;;;;5049903;28;20487;-70
2022/03/18 02:55:10;;;;;;;22.33;16.93;;;7.90;99.90;;;;;;5048955;28;20942;-70
2022/03/18 02:57:39;;;;;;;21.50;15.87;;;7.90;99.90;;;;;;5049829;28;20498;-70
2022/03/18 03:00:08;;;;;;;24.23;17.37;;;7.90;99.90;;;;;;5049274;28;20627;-70
2022/03/18 03:02:35;;;;;;;19.97;15.07;;;7.90;99.90;;;;;;5049934;28;20448;-70
2022/03/18 03:08:01;;;;;;;24.33;17.40;;;7.90;99.90;;;;;;5049613;28;20436;-70
2022/03/18 03:10:29;;;;;;;19.00;15.13;;;7.80;99.90;;;;;;5049503;28;20527;-69
2022/03/18 03:12:58;;;;;;;20.70;16.63;;;7.90;99.90;;;;;;5049790;28;20881;-71
2022/03/18 03:15:25;;;;;;;21.20;15.70;;;7.90;99.90;;;;;;5049022;28;20453;-70
2022/03/18 03:17:52;;;;;;;20.63;14.47;;;7.90;99.90;;;;;;5049382;28;20503;-70
2022/03/18 03:20:19;;;;;;;22.60;15.10;;;7.80;99.90;;;;;;5049316;28;20915;-70
2022/03/18 03:22:45;;;;;;;19.43;15.43;;;7.90;99.90;;;;;;5048858;28;20450;-70
2022/03/18 03:25:12;;;;;;;23.00;15.70;;;7.80;99.90;;;;;;5048704;28;20527;-70
2022/03/18 03:27:39;;;;;;;23.20;16.60;;;7.80;99.90;;;;;;5049129;28;20977;-70
2022/03/18 03:30:10;;;;;;;24.60;15.20;;;7.80;99.90;;;;;;5049131;28;20455;-70
2022/03/18 03:32:37;;;;;;;20.40;14.40;;;7.80;99.90;;;;;;5049465;28;20450;-69
2022/03/18 03:35:05;;;;;;;22.50;14.80;;;7.80;99.90;;;;;;5048703;28;20451;-69
2022/03/18 03:37:32;;;;;;;17.60;14.27;;;7.80;99.90;;;;;;5049278;28;20549;-69
2022/03/18 03:39:59;;;;;;;20.53;15.20;;;7.70;99.90;;;;;;5049179;28;20448;-67
2022/03/18 03:42:26;;;;;;;20.73;15.80;;;7.80;99.90;;;;;;5049562;28;20828;-69
2022/03/18 03:44:52;;;;;;;20.40;14.53;;;7.80;99.90;;;;;;5048419;28;20444;-69
2022/03/18 03:47:21;;;;;;;21.77;16.30;;;7.70;99.90;;;;;;5049420;28;20472;-69
2022/03/18 03:49:48;;;;;;;22.70;16.37;;;7.70;99.90;;;;;;5049254;28;20448;-70
2022/03/18 03:52:15;;;;;;;22.63;15.63;;;7.70;99.90;;;;;;5048998;28;20447;-69
2022/03/18 03:54:42;;;;;;;21.20;15.00;;;7.70;99.90;;;;;;5048649;28;20456;-70
2022/03/18 03:57:09;;;;;;;20.67;14.47;;;7.70;99.90;;;;;;5049666;28;20534;-69
2022/03/18 03:59:36;;;;;;;19.37;14.87;;;7.70;99.90;;;;;;5049661;28;20452;-69
2022/03/18 04:02:03;;;;;;;22.33;15.83;;;7.70;99.90;;;;;;5049083;28;20444;-68
2022/03/18 04:04:32;;;;;;;17.90;13.70;;;7.70;99.90;;;;;;5048784;28;20523;-69
2022/03/18 04:07:00;;;;;;;22.00;15.40;;;7.70;99.90;;;;;;5049407;28;20479;-70
2022/03/18 04:09:27;;;;;;;20.10;14.17;;;7.70;99.90;;;;;;5049522;28;20825;-69
2022/03/18 04:11:53;;;;;;;21.63;14.77;;;7.70;99.90;;;;;;5048717;28;20444;-69
2022/03/18 04:14:20;;;;;;;19.77;13.63;;;7.70;99.90;;;;;;5048339;28;20946;-69
2022/03/18 04:16:47;;;;;;;19.67;15.60;;;7.70;99.90;;;;;;5048859;28;20483;-70
2022/03/18 04:19:14;;;;;;;20.70;15.03;;;7.70;99.90;;;;;;5049417;28;20547;-70
2022/03/18 04:21:43;;;;;;;16.17;13.30;;;7.70;99.90;;;;;;5048901;28;20448;-70
2022/03/18 04:24:09;;;;;;;21.37;17.00;;;7.70;99.90;;;;;;5048623;28;20551;-72
2022/03/18 04:26:36;;;;;;;22.20;16.83;;;7.70;99.90;;;;;;5048878;28;20474;-71
2022/03/18 04:29:03;;;;;;;21.07;14.90;;;7.60;99.90;;;;;;5049481;28;20475;-70
2022/03/18 04:31:30;;;;;;;23.50;15.77;;;7.60;99.90;;;;;;5048874;28;20449;-70
2022/03/18 04:33:57;;;;;;;23.70;16.07;;;7.60;99.90;;;;;;5048691;28;20964;-70
2022/03/18 04:36:24;;;;;;;18.73;15.07;;;7.60;99.90;;;;;;5051647;28;21224;-70
2022/03/18 04:38:52;;;;;;;20.37;14.60;;;7.60;99.90;;;;;;5052444;28;21012;-70
2022/03/18 04:41:19;;;;;;;23.53;15.80;;;7.60;99.90;;;;;;5052230;28;20515;-70
2022/03/18 04:43:46;;;;;;;20.87;15.13;;;7.60;99.90;;;;;;5052478;28;20454;-71
2022/03/18 04:46:12;;;;;;;23.07;15.53;;;7.60;99.90;;;;;;5051447;28;20527;-70
2022/03/18 04:48:39;;;;;;;22.20;15.53;;;7.60;99.90;;;;;;5052219;28;20451;-70
2022/03/18 04:51:06;;;;;;;20.40;14.50;;;7.60;99.90;;;;;;5051590;28;20456;-69
2022/03/18 04:53:33;;;;;;;21.40;15.30;;;7.60;99.90;;;;;;5052395;28;20444;-71
2022/03/18 04:56:01;;;;;;;26.33;15.80;;;7.60;99.90;;;;;;5051194;28;20455;-71
2022/03/18 04:58:28;;;;;;;23.13;16.93;;;7.60;99.90;;;;;;5051827;28;20472;-71
2022/03/18 05:00:55;;;;;;;20.47;16.00;;;7.60;99.90;;;;;;5051849;28;20901;-70
2022/03/18 05:03:22;;;;;;;19.80;15.70;;;7.60;99.90;;;;;;5052046;28;20452;-67
2022/03/18 05:05:49;;;;;;;20.10;14.10;;;7.60;99.90;;;;;;5050864;28;20572;-70
2022/03/18 05:08:15;;;;;;;20.60;15.20;;;7.60;99.90;;;;;;5051909;28;20466;-70
2022/03/18 05:10:42;;;;;;;19.97;14.20;;;7.60;99.90;;;;;;5051690;28;20863;-70
2022/03/18 05:13:11;;;;;;;21.00;14.43;;;7.60;99.90;;;;;;5052319;28;20444;-69
2022/03/18 05:15:39;;;;;;;19.70;13.93;;;7.60;99.90;;;;;;5051201;28;20448;-70
2022/03/18 05:18:06;;;;;;;26.47;16.53;;;7.60;99.90;;;;;;5052177;28;20499;-69
2022/03/18 05:20:34;;;;;;;22.63;17.57;;;7.50;99.90;;;;;;5051657;28;20471;-70
2022/03/18 05:23:02;;;;;;;18.30;14.20;;;7.50;99.90;;;;;;5051868;28;20460;-69
2022/03/18 05:25:28;;;;;;;22.63;14.63;;;7.50;99.90;;;;;;5051024;28;20957;-69
2022/03/18 05:27:55;;;;;;;21.60;14.10;;;7.60;99.90;;;;;;5051535;28;20460;-68
2022/03/18 05:30:23;;;;;;;18.33;14.10;;;7.50;99.90;;;;;;5051208;28;20443;-70
2022/03/18 05:32:50;;;;;;;20.70;15.63;;;7.60;99.90;;;;;;5051457;28;20466;-69
2022/03/18 05:35:18;;;;;;;19.30;15.40;;;7.50;99.90;;;;;;5050751;28;20452;-69
2022/03/18 05:37:45;;;;;;;19.97;14.70;;;7.50;99.90;;;;;;5051341;28;20483;-69
2022/03/18 05:40:14;;;;;;;22.73;14.83;;;7.50;99.90;;;;;;5050873;28;20440;-69
2022/03/18 05:42:41;;;;;;;19.33;14.30;;;7.50;99.90;;;;;;5050923;28;20543;-68
2022/03/18 05:45:09;;;;;;;20.33;14.40;;;7.40;99.90;;;;;;5049363;28;21048;-69
2022/03/18 05:47:37;;;;;;;22.07;17.00;;;7.50;99.90;;;;;;5046906;28;20476;-69
2022/03/18 05:50:06;;;;;;;21.70;16.07;;;7.40;99.90;;;;;;5050667;28;20443;-70
2022/03/18 05:52:33;;;;;;;24.33;16.10;;;7.50;99.90;;;;;;5050508;28;20454;-68
2022/03/18 05:55:00;;;;;;;23.43;16.90;;;7.50;99.90;;;;;;5050170;28;20448;-69
2022/03/18 05:57:26;;;;;;;22.67;17.37;;;7.60;99.90;;;;;;5050667;28;20575;-66
2022/03/18 05:59:55;;;;;;;24.60;16.40;;;7.60;99.90;;;;;;5051362;28;20440;-67
2022/03/18 06:02:22;;;;;;;25.73;18.50;;;7.60;99.90;;;;;;5050341;28;20439;-69
2022/03/18 06:04:51;;;;;;;28.90;19.10;;;7.70;99.90;;;;;;5050198;28;20875;-67
2022/03/18 06:07:18;;;;;;;27.33;22.00;;;7.60;99.90;;;;;;5050283;28;20460;-69
2022/03/18 06:12:29;;;;;;;23.90;18.80;;;7.70;99.90;;;;;;5045032;28;20961;-68
2022/03/18 06:14:56;;;;;;;26.83;18.60;;;7.70;99.90;;;;;;5048920;28;20525;-70
2022/03/18 06:17:23;;;;;;;26.70;19.33;;;7.60;99.90;;;;;;5046276;28;20502;-69
2022/03/18 06:19:51;;;;;;;30.87;21.10;;;7.70;99.90;;;;;;5045590;28;20464;-69
2022/03/18 06:22:18;;;;;;;25.80;19.60;;;7.80;99.90;;;;;;5043906;28;20953;-69
2022/03/18 06:24:45;;;;;;;32.23;21.87;;;7.80;99.90;;;;;;5047448;28;20456;-68
2022/03/18 06:27:12;;;;;;;28.20;20.37;;;7.80;99.90;;;;;;5049636;28;20468;-69
2022/03/18 06:29:42;;;;;;;29.93;21.67;;;7.90;99.90;;;;;;5050245;28;20548;-70
2022/03/18 06:32:10;;;;;;;30.53;22.10;;;7.90;99.90;;;;;;5049366;28;20456;-68
2022/03/18 06:34:38;;;;;;;31.63;21.90;;;8.00;99.90;;;;;;5048849;28;20443;-67
2022/03/18 06:37:06;;;;;;;34.03;22.53;;;8.00;99.90;;;;;;5046067;28;20476;-67
2022/03/18 06:39:34;;;;;;;31.60;22.30;;;8.00;99.90;;;;;;5046094;28;20444;-66
2022/03/18 06:42:01;;;;;;;31.70;21.90;;;8.00;99.90;;;;;;5047000;28;20452;-67
2022/03/18 06:44:28;;;;;;;30.40;21.90;;;8.00;99.90;;;;;;5048474;28;20456;-67
2022/03/18 06:46:55;;;;;;;31.67;23.27;;;8.00;99.90;;;;;;5049651;28;20483;-67
2022/03/18 06:49:22;;;;;;;31.43;21.87;;;8.10;99.90;;;;;;5049353;28;20467;-67
2022/03/18 06:51:49;;;;;;;34.50;25.30;;;8.00;99.90;;;;;;5049768;28;20448;-65
2022/03/18 06:54:17;;;;;;;34.60;22.80;;;8.10;99.90;;;;;;5049106;28;20542;-67
2022/03/18 06:56:44;;;;;;;31.50;23.57;;;8.10;99.90;;;;;;5048904;28;21284;-66
2022/03/18 06:59:11;;;;;;;33.40;23.33;;;8.10;99.90;;;;;;5048671;28;20573;-66
2022/03/18 07:01:37;;;;;;;32.00;22.67;;;8.10;99.90;;;;;;5048750;28;20538;-67
2022/03/18 07:04:05;;;;;;;31.17;22.63;;;8.10;99.90;;;;;;5048599;28;20550;-66
2022/03/18 07:06:31;;;;;;;34.13;24.93;;;8.10;99.90;;;;;;5048881;28;20903;-68
2022/03/18 07:08:58;;;;;;;32.40;22.33;;;8.20;99.90;;;;;;5049010;28;20979;-65
2022/03/18 07:11:27;;;;;;;33.83;22.47;;;8.10;99.90;;;;;;5048997;28;20480;-67
2022/03/18 07:13:53;;;;;;;35.60;23.53;;;8.20;99.90;;;;;;5049662;28;20458;-67
2022/03/18 07:19:04;;;;;;;35.10;24.50;;;8.20;99.90;;;;;;5045312;28;20545;-68
2022/03/18 07:21:33;;;;;;;35.93;25.57;;;8.20;99.90;;;;;;5049374;28;20448;-68
2022/03/18 07:24:00;;;;;;;32.10;23.93;;;8.30;99.90;;;;;;5049333;28;20451;-68
2022/03/18 07:26:28;;;;;;;38.33;24.10;;;8.30;99.90;;;;;;5048961;28;20563;-69
2022/03/18 07:28:56;;;;;;;35.03;23.90;;;8.30;99.90;;;;;;5049203;28;20444;-66
2022/03/18 07:31:23;;;;;;;40.27;25.83;;;8.30;99.90;;;;;;5048918;28;20483;-65
2022/03/18 07:33:51;;;;;;;40.03;26.87;;;8.30;99.90;;;;;;5049459;28;20456;-67
2022/03/18 07:36:18;;;;;;;37.20;25.40;;;8.30;99.90;;;;;;5048434;28;20452;-67
2022/03/18 07:38:45;;;;;;;37.33;26.70;;;8.40;99.90;;;;;;5049106;28;20530;-67
2022/03/18 07:41:12;;;;;;;36.60;26.40;;;8.40;99.90;;;;;;5049037;28;20448;-67
2022/03/18 07:43:41;;;;;;;35.50;26.60;;;8.50;99.90;;;;;;5049382;28;20448;-68
2022/03/18 07:46:07;;;;;;;36.80;26.07;;;8.70;99.90;;;;;;5048831;28;20454;-67
2022/03/18 07:48:34;;;;;;;39.03;26.77;;;8.70;99.90;;;;;;5049914;28;20499;-68
2022/03/18 07:51:01;;;;;;;38.27;26.93;;;8.80;99.90;;;;;;5049538;28;20448;-68
2022/03/18 07:53:28;;;;;;;39.10;27.90;;;8.80;99.90;;;;;;5049604;28;20462;-68
2022/03/18 07:55:55;;;;;;;39.70;28.80;;;8.90;99.90;;;;;;5048654;28;20463;-68
2022/03/18 07:58:21;;;;;;;39.47;28.57;;;8.90;99.90;;;;;;5049230;28;20989;-68
2022/03/18 08:00:50;;;;;;;41.77;28.30;;;8.90;99.90;;;;;;5048825;28;21182;-68
2022/03/18 08:03:16;;;;;;;40.70;27.87;;;8.90;99.90;;;;;;5049302;28;20519;-68
2022/03/18 08:05:43;;;;;;;39.23;29.93;;;8.90;99.90;;;;;;5048551;28;20459;-68
2022/03/18 08:08:10;;;;;;;43.60;28.10;;;9.00;99.90;;;;;;5049047;28;20539;-68
2022/03/18 08:10:38;;;;;;;35.30;25.70;;;9.10;99.90;;;;;;5052534;28;20456;-68
2022/03/18 08:13:05;;;;;;;39.83;28.50;;;9.00;99.90;;;;;;5052913;28;21024;-69
2022/03/18 08:15:33;;;;;;;38.63;26.50;;;9.10;99.90;;;;;;5052185;28;20483;-68
2022/03/18 08:18:02;;;;;;;38.07;26.40;;;9.10;99.90;;;;;;5052613;28;21031;-68
2022/03/18 08:20:30;;;;;;;34.77;24.93;;;9.10;99.90;;;;;;5052355;28;20456;-69
2022/03/18 08:22:57;;;;;;;36.13;26.10;;;9.10;99.90;;;;;;5052618;28;21036;-68
2022/03/18 08:25:23;;;;;;;35.60;25.53;;;9.10;99.90;;;;;;5051866;28;20456;-69
2022/03/18 08:27:50;;;;;;;38.40;27.13;;;9.20;99.90;;;;;;5052575;28;20472;-69
2022/03/18 08:30:18;;;;;;;34.70;27.03;;;9.40;99.90;;;;;;5052815;28;20450;-68
2022/03/18 08:32:45;;;;;;;37.77;26.83;;;9.50;99.90;;;;;;5052234;28;20451;-69
2022/03/18 08:35:14;;;;;;;35.57;24.77;;;9.60;99.90;;;;;;5051817;28;20869;-69
2022/03/18 08:37:59;;;;;;;31.60;25.10;;;9.50;99.90;;;;;;5052202;28;20543;-69
2022/03/18 08:40:28;;;;;;;37.33;25.57;;;9.40;99.90;;;;;;5052418;28;20448;-68
2022/03/18 08:42:56;;;;;;;30.23;23.10;;;9.50;99.90;;;;;;5052295;28;20954;-70
2022/03/18 08:45:24;;;;;;;35.93;26.13;;;9.60;99.90;;;;;;5051436;28;20523;-68
2022/03/18 08:47:51;;;;;;;33.40;25.00;;;9.60;99.90;;;;;;5052036;28;20471;-69
2022/03/18 08:50:21;;;;;;;31.20;23.20;;;9.70;99.90;;;;;;5052018;28;20447;-68
2022/03/18 08:52:49;;;;;;;34.40;24.27;;;9.80;99.90;;;;;;5051742;28;20501;-68
2022/03/18 08:55:16;;;;;;;30.77;23.90;;;9.90;99.90;;;;;;5051599;28;20536;-69
2022/03/18 08:57:43;;;;;;;30.00;22.27;;;10.00;99.90;;;;;;5052321;28;20466;-69
2022/03/18 09:00:14;;;;;;;32.20;23.90;;;9.90;99.90;;;;;;5052311;28;20582;-68
2022/03/18 09:02:42;;;;;;;35.67;22.83;;;9.80;99.90;;;;;;5051808;28;20448;-70
2022/03/18 09:05:10;;;;;;;30.40;22.03;;;9.80;99.90;;;;;;5051496;28;20898;-71
2022/03/18 09:07:39;;;;;;;32.53;22.90;;;9.90;99.90;;;;;;5052107;28;20554;-70
2022/03/18 09:10:07;;;;;;;31.47;22.80;;;10.10;99.90;;;;;;5052044;28;20892;-68
2022/03/18 09:12:34;;;;;;;30.57;22.43;;;10.20;99.90;;;;;;5051502;28;20474;-69
2022/03/18 09:15:03;;;;;;;27.07;19.93;;;10.10;99.90;;;;;;5051343;28;21031;-68
2022/03/18 09:17:30;;;;;;;27.73;22.10;;;10.00;99.90;;;;;;5051960;28;20467;-68
2022/03/18 09:19:57;;;;;;;27.50;20.50;;;9.90;99.90;;;;;;5051322;28;20484;-69
2022/03/18 09:22:24;;;;;;;29.10;22.37;;;9.80;99.90;;;;;;5051602;28;20533;-69
2022/03/18 09:24:52;;;;;;;32.13;23.73;;;9.90;99.90;;;;;;5050759;28;20543;-70
2022/03/18 09:27:19;;;;;;;29.07;22.00;;;10.00;99.90;;;;;;5051574;28;20924;-70
2022/03/18 09:29:46;;;;;;;30.57;21.87;;;10.00;99.90;;;;;;5051491;28;20534;-68
2022/03/18 09:32:15;;;;;;;31.33;21.90;;;10.20;99.90;;;;;;5051247;28;20448;-69
2022/03/18 09:34:42;;;;;;;27.87;22.20;;;10.60;99.90;;;;;;5050724;28;20480;-69
2022/03/18 09:37:09;;;;;;;27.37;21.00;;;10.70;99.90;;;;;;5051382;28;20464;-69
2022/03/18 09:39:35;;;;;;;28.07;22.37;;;10.60;99.90;;;;;;5051361;28;20509;-71
2022/03/18 09:42:04;;;;;;;33.97;23.90;;;10.50;99.90;;;;;;5050889;28;20451;-68
2022/03/18 09:44:36;;;;;;;34.83;24.70;;;10.40;99.90;;;;;;5050693;28;20440;-68
2022/03/18 09:47:05;;;;;;;32.63;23.17;;;10.50;99.90;;;;;;5051623;28;20867;-68
2022/03/18 09:49:33;;;;;;;30.17;24.03;;;10.70;99.90;;;;;;5052541;28;20436;-70
2022/03/18 09:52:00;;;;;;;29.93;22.20;;;10.80;99.90;;;;;;5051274;28;20535;-70
2022/03/18 09:54:27;;;;;;;33.67;24.30;;;11.10;99.90;;;;;;5050623;28;20451;-69
2022/03/18 09:56:55;;;;;;;31.20;21.50;;;11.60;99.90;;;;;;5051357;28;20472;-70
2022/03/18 09:59:24;;;;;;;33.33;24.37;;;12.00;99.90;;;;;;5051293;28;20486;-70
2022/03/18 10:02:11;;;;;;;33.20;24.13;;;12.20;99.90;;;;;;5050955;28;20877;-69
2022/03/18 10:04:52;;;;;;;35.17;24.83;;;11.60;99.90;;;;;;5050416;28;20749;-70
2022/03/18 10:07:20;;;;;;;30.00;23.30;;;11.40;99.90;;;;;;5051086;28;20880;-70
2022/03/18 10:09:47;;;;;;;31.83;23.73;;;11.80;99.90;;;;;;5051428;28;20827;-68
2022/03/18 10:12:29;;;;;;;30.17;23.87;;;12.30;99.90;;;;;;5050313;28;21005;-70
2022/03/18 10:15:10;;;;;;;28.77;23.90;;;12.30;99.90;;;;;;5049974;28;20447;-69
2022/03/18 10:17:48;;;;;;;31.70;23.67;;;12.00;99.90;;;;;;5050518;28;20525;-69
2022/03/18 10:20:30;;;;;;;33.70;24.77;;;11.40;99.90;;;;;;5050633;28;20506;-68
2022/03/18 10:22:59;;;;;;;31.40;24.50;;;11.30;99.90;;;;;;5050177;28;20502;-69
2022/03/18 10:25:51;;;;;;;32.20;25.33;;;11.30;99.90;;;;;;5049745;28;20448;-67
2022/03/18 10:28:35;;;;;;;30.90;23.60;;;11.80;99.90;;;;;;5026402;28;20474;-69
2022/03/18 10:31:14;;;;;;;31.50;25.07;;;11.70;99.90;;;;;;5050115;28;20443;-69
2022/03/18 10:39:23;;;;;;;27.73;23.73;;;11.80;99.90;;;;;;5050022;28;21020;-70
2022/03/18 10:41:50;;;;;;;35.40;24.50;;;12.00;99.90;;;;;;5049790;28;20474;-69
2022/03/18 10:44:18;;;;;;;31.70;24.57;;;11.80;99.90;;;;;;5049340;28;20450;-66
2022/03/18 10:46:47;;;;;;;30.17;24.80;;;11.80;99.90;;;;;;5049685;28;20478;-70
2022/03/18 10:49:14;;;;;;;31.03;25.10;;;11.70;99.90;;;;;;5050213;28;20443;-69
2022/03/18 10:51:41;;;;;;;30.13;23.10;;;11.80;99.90;;;;;;5049697;28;20454;-70
2022/03/18 10:54:08;;;;;;;33.17;25.87;;;11.60;99.90;;;;;;5049369;28;20509;-69
2022/03/18 10:56:56;;;;;;;31.10;24.20;;;11.90;99.90;;;;;;5049852;28;20475;-70
2022/03/18 10:59:24;;;;;;;34.30;27.10;;;12.00;99.90;;;;;;5049685;28;20479;-68
2022/03/18 11:01:53;;;;;;;31.13;24.13;;;12.20;99.90;;;;;;5049620;28;20448;-69
2022/03/18 11:04:23;;;;;;;35.77;25.63;;;12.00;99.90;;;;;;5049159;28;20525;-68
2022/03/18 11:12:23;;;;;;;35.37;25.40;;;11.50;99.90;;;;;;5048378;28;20432;-70
2022/03/18 11:14:55;;;;;;;31.37;23.07;;;11.60;99.90;;;;;;5048771;28;20965;-71
2022/03/18 11:17:24;;;;;;;38.33;26.97;;;11.90;99.90;;;;;;5049920;28;21028;-71
2022/03/18 11:19:52;;;;;;;34.90;27.43;;;12.20;99.90;;;;;;5049835;28;20923;-68
2022/03/18 11:22:21;;;;;;;35.03;25.03;;;12.10;99.90;;;;;;5049249;28;20462;-68
2022/03/18 11:24:49;;;;;;;28.90;22.67;;;11.80;99.90;;;;;;5049025;28;20440;-67
2022/03/18 11:27:17;;;;;;;32.80;23.30;;;11.50;99.90;;;;;;5049754;28;20563;-68
2022/03/18 11:29:45;;;;;;;33.97;25.33;;;11.10;99.90;;;;;;5049728;28;20444;-67
2022/03/18 11:32:20;;;;;;;32.03;25.37;;;11.00;99.90;;;;;;5049316;28;20454;-68
2022/03/18 11:34:51;;;;;;;32.33;24.27;;;11.20;99.90;;;;;;5048850;28;20501;-68
2022/03/18 11:37:18;;;;;;;37.50;25.63;;;11.40;99.90;;;;;;5049712;28;20550;-68
2022/03/18 11:39:46;;;;;;;33.20;25.43;;;11.30;99.90;;;;;;5049546;28;21072;-67
2022/03/18 11:42:17;;;;;;;32.40;25.47;;;11.20;99.90;;;;;;5049115;28;20459;-67
2022/03/18 11:44:49;;;;;;;30.53;26.07;;;11.20;99.90;;;;;;5051434;28;20448;-68
2022/03/18 11:47:44;;;;;;;33.40;25.07;;;11.70;99.90;;;;;;5053271;28;20486;-67
2022/03/18 11:50:40;;;;;;;35.80;26.30;;;12.00;99.90;;;;;;5053497;28;20961;-67
2022/03/18 11:53:08;;;;;;;35.13;25.27;;;11.80;99.90;;;;;;5042091;28;20452;-70
2022/03/18 11:55:35;;;;;;;31.47;25.40;;;11.50;99.90;;;;;;5052457;28;20543;-70
2022/03/18 11:58:02;;;;;;;32.57;25.00;;;11.50;99.90;;;;;;5053558;28;20464;-69
2022/03/18 12:00:46;;;;;;;35.17;26.37;;;11.70;99.90;;;;;;5053294;28;20515;-69
2022/03/18 12:03:21;;;;;;;33.23;26.50;;;11.80;99.90;;;;;;5053051;28;20444;-69
2022/03/18 12:05:57;;;;;;;34.60;26.23;;;11.90;99.90;;;;;;5052305;28;20451;-70
2022/03/18 12:08:58;;;;;;;36.03;26.83;;;12.10;99.90;;;;;;5052882;28;20837;-69
2022/03/18 12:11:43;;;;;;;34.17;26.90;;;12.20;99.90;;;;;;5052685;28;20443;-68
2022/03/18 12:14:10;;;;;;;32.00;26.00;;;12.50;99.90;;;;;;5052148;28;20447;-70
2022/03/18 12:16:37;;;;;;;31.13;25.90;;;12.80;99.90;;;;;;5052934;28;20471;-70
2022/03/18 12:19:11;;;;;;;33.83;26.20;;;12.70;99.90;;;;;;5053211;28;20531;-68
2022/03/18 12:21:44;;;;;;;30.50;25.90;;;12.90;99.90;;;;;;5052622;28;20508;-67
2022/03/18 12:24:12;;;;;;;35.90;27.77;;;13.00;99.90;;;;;;5052143;28;20542;-67
2022/03/18 12:26:40;;;;;;;32.70;25.93;;;12.80;99.90;;;;;;5052493;28;20558;-67
2022/03/18 12:29:09;;;;;;;30.17;24.50;;;12.60;99.90;;;;;;5050386;28;20535;-67
2022/03/18 12:31:36;;;;;;;29.30;25.53;;;13.30;99.90;;;;;;5052092;28;20541;-67
2022/03/18 12:34:07;;;;;;;27.90;24.83;;;13.70;99.90;;;;;;5051295;28;20576;-67
2022/03/18 12:36:36;;;;;;;31.97;25.63;;;14.00;99.90;;;;;;5052430;28;20496;-67
2022/03/18 12:39:11;;;;;;;31.27;25.00;;;14.00;99.90;;;;;;5052312;28;20448;-66
2022/03/18 12:41:38;;;;;;;27.73;24.73;;;14.50;99.90;;;;;;5052243;28;20455;-67
2022/03/18 12:44:06;;;;;;;29.57;26.43;;;15.00;99.90;;;;;;5051734;28;20452;-66
2022/03/18 12:46:34;;;;;;;29.07;24.13;;;14.40;99.90;;;;;;5051997;28;20870;-67
2022/03/18 12:49:02;;;;;;;31.93;25.03;;;13.80;99.90;;;;;;5052520;28;20455;-66
2022/03/18 12:51:29;;;;;;;29.60;25.27;;;13.50;99.90;;;;;;5052051;28;20510;-67
2022/03/18 12:53:59;;;;;;;30.10;25.10;;;13.60;99.90;;;;;;5051833;28;21046;-67
2022/03/18 12:56:31;;;;;;;27.80;23.73;;;13.80;99.90;;;;;;5047673;28;20479;-67
2022/03/18 12:58:58;;;;;;;29.60;23.10;;;14.10;99.90;;;;;;5050915;28;20463;-67
2022/03/18 13:01:26;;;;;;;29.57;24.37;;;14.30;99.90;;;;;;5050707;28;20574;-67