Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:38;;;;;;;31.30;16.50;;;;;;;6.00;81.48;99957.52;130208;1275;115156;-63
2023/11/08 00:04:02;;;;;;;32.30;18.10;;;;;;;5.95;81.91;99960.73;130269;1264;129536;-59
2023/11/08 00:07:04;;;;;;;35.70;18.50;;;;;;;5.90;81.89;99961.23;130453;1256;115154;-59
2023/11/08 00:10:12;;;;;;;38.30;19.90;;;;;;;5.87;82.24;99962.59;130231;1265;114694;-60
2023/11/08 00:13:20;;;;;;;39.00;19.90;;;;;;;5.85;82.51;99966.40;130093;1260;114794;-58
2023/11/08 00:16:22;;;;;;;33.30;19.20;;;;;;;5.85;82.82;99970.61;129935;1271;114824;-58
2023/11/08 00:19:25;;;;;;;30.40;17.70;;;;;;;5.87;83.04;99973.37;130094;1254;114791;-59
2023/11/08 00:22:27;;;;;;;29.50;17.10;;;;;;;5.90;83.30;99969.71;130344;1256;114728;-60
2023/11/08 00:25:29;;;;;;;30.20;16.10;;;;;;;5.95;83.71;99969.04;130310;1254;114795;-58
2023/11/08 00:28:33;;;;;;;26.10;15.00;;;;;;;6.00;83.90;99972.77;130164;1258;114785;-58
2023/11/08 00:31:35;;;;;;;24.90;14.20;;;;;;;6.06;84.14;99971.14;130217;1264;114766;-58
2023/11/08 00:34:37;;;;;;;22.10;12.30;;;;;;;6.13;84.39;99969.52;130371;1254;114712;-57
2023/11/08 00:37:39;;;;;;;21.90;11.60;;;;;;;6.19;84.66;99970.84;130420;1264;114743;-58
2023/11/08 00:40:41;;;;;;;21.20;12.20;;;;;;;6.27;84.82;99972.52;130209;1261;128772;-59
2023/11/08 00:43:44;;;;;;;27.10;12.90;;;;;;;6.34;85.01;99970.14;130027;1256;115362;-58
2023/11/08 00:46:47;;;;;;;25.00;12.20;;;;;;;6.41;85.20;99966.33;130107;1254;114798;-59
2023/11/08 00:49:49;;;;;;;22.90;11.30;;;;;;;6.48;85.13;99965.70;130222;1259;114964;-59
2023/11/08 00:52:52;;;;;;;14.30;9.80;;;;;;;6.54;85.26;99962.63;130290;1257;114719;-58
2023/11/08 00:55:55;;;;;;;19.80;9.60;;;;;;;6.61;85.22;99965.05;130249;1257;114705;-58
2023/11/08 00:58:59;;;;;;;15.70;9.60;;;;;;;6.66;85.49;99965.02;130259;1275;129030;-58
2023/11/08 01:02:03;;;;;;;17.70;9.70;;;;;;;6.70;85.52;99956.88;130160;1271;114764;-58
2023/11/08 01:05:05;;;;;;;15.20;8.40;;;;;;;6.74;85.50;99960.63;130058;1257;115157;-58
2023/11/08 01:08:08;;;;;;;15.20;8.60;;;;;;;6.77;85.76;99960.89;130102;1256;114709;-59
2023/11/08 01:11:10;;;;;;;14.10;8.20;;;;;;;6.78;85.66;99958.16;130223;1257;114799;-58
2023/11/08 01:14:12;;;;;;;14.60;8.10;;;;;;;6.81;85.77;99956.97;130342;1257;114727;-57
2023/11/08 01:17:15;;;;;;;14.70;8.40;;;;;;;6.82;85.87;99952.50;130292;1257;114736;-58
2023/11/08 01:20:17;;;;;;;12.60;7.40;;;;;;;6.85;85.99;99954.33;130154;1256;115602;-58
2023/11/08 01:23:19;;;;;;;22.00;8.30;;;;;;;6.88;86.23;99953.52;130150;1254;114738;-58
2023/11/08 01:26:22;;;;;;;11.70;7.10;;;;;;;6.90;86.23;99956.27;130126;1275;115106;-58
2023/11/08 01:29:25;;;;;;;13.80;7.80;;;;;;;6.94;86.71;99950.09;130164;1275;114731;-60
2023/11/08 01:32:27;;;;;;;13.10;7.10;;;;;;;6.97;86.60;99951.55;130228;1264;114713;-58
2023/11/08 01:35:30;;;;;;;15.50;7.60;;;;;;;7.01;86.86;99949.98;130189;1256;114647;-59
2023/11/08 01:38:32;;;;;;;12.10;7.50;;;;;;;7.04;86.56;99953.03;130230;1257;114702;-58
2023/11/08 01:41:34;;;;;;;12.80;7.40;;;;;;;7.09;86.86;99948.07;129724;1262;115239;-60
2023/11/08 01:44:38;;;;;;;8.90;6.90;;;;;;;7.12;86.99;99951.15;130206;1272;114816;-58
2023/11/08 01:47:40;;;;;;;18.90;8.70;;;;;;;7.16;87.17;99952.20;130268;1257;115402;-58
2023/11/08 01:50:43;;;;;;;13.80;7.30;;;;;;;7.19;87.07;99951.56;130131;1256;114718;-59
2023/11/08 01:53:47;;;;;;;13.90;8.10;;;;;;;7.22;87.14;99951.41;130041;1257;114777;-59
2023/11/08 01:56:49;;;;;;;18.90;7.30;;;;;;;7.26;87.16;99950.73;130057;1257;115279;-59
2023/11/08 01:59:51;;;;;;;17.30;8.60;;;;;;;7.29;87.16;99950.05;130080;1259;115317;-59
2023/11/08 02:02:54;;;;;;;17.10;9.00;;;;;;;7.34;87.28;99954.69;130346;1265;114720;-59
2023/11/08 02:05:56;;;;;;;17.00;8.30;;;;;;;7.38;87.43;99948.45;130204;1257;114780;-59
2023/11/08 02:09:03;;;;;;;13.60;7.70;;;;;;;7.43;87.62;99951.29;130250;1253;114666;-58
2023/11/08 02:12:05;;;;;;;11.00;7.00;;;;;;;7.47;87.87;99951.09;130178;1275;127671;-58
2023/11/08 02:15:11;;;;;;;12.20;6.30;;;;;;;7.52;87.82;99954.83;130131;1256;114743;-59
2023/11/08 02:18:13;;;;;;;10.30;5.90;;;;;;;7.55;87.70;99954.65;130070;1256;114805;-60
2023/11/08 02:21:17;;;;;;;10.40;7.00;;;;;;;7.59;87.68;99957.52;130114;1257;115157;-59
2023/11/08 02:24:21;;;;;;;10.10;6.30;;;;;;;7.64;87.63;99960.52;130320;1254;114791;-58
2023/11/08 02:27:26;;;;;;;17.90;6.10;;;;;;;7.68;87.73;99960.71;130170;1257;128546;-59
2023/11/08 02:30:28;;;;;;;11.40;5.70;;;;;;;7.73;87.80;99965.83;129990;1259;115175;-58
2023/11/08 02:33:30;;;;;;;10.40;6.20;;;;;;;7.77;87.98;99967.10;130211;1274;114794;-59
2023/11/08 02:36:33;;;;;;;10.00;5.50;;;;;;;7.81;88.26;99969.39;130194;1251;114743;-59
2023/11/08 02:39:35;;;;;;;9.60;5.90;;;;;;;7.85;88.41;99968.70;129874;1254;114865;-59
2023/11/08 02:42:40;;;;;;;8.30;5.90;;;;;;;7.89;88.25;99971.89;130052;1257;115393;-59
2023/11/08 02:45:42;;;;;;;10.70;5.50;;;;;;;7.93;88.15;99972.27;129755;1264;128041;-59
2023/11/08 02:48:44;;;;;;;8.30;4.80;;;;;;;7.96;88.11;99971.60;130254;1265;116560;-58
2023/11/08 02:51:47;;;;;;;6.80;5.30;;;;;;;8.00;88.24;99968.06;130138;1275;114867;-58
2023/11/08 02:54:51;;;;;;;8.30;5.30;;;;;;;8.02;87.95;99967.40;130108;1275;114686;-59
2023/11/08 02:57:54;;;;;;;7.60;5.10;;;;;;;8.05;87.95;99964.42;129779;1254;115063;-59
2023/11/08 03:00:56;;;;;;;9.60;5.60;;;;;;;8.08;87.94;99966.24;130276;1257;114737;-58
2023/11/08 03:03:59;;;;;;;9.20;5.10;;;;;;;8.11;88.14;99970.05;130221;1257;114789;-59
2023/11/08 03:07:01;;;;;;;8.20;4.40;;;;;;;8.11;88.12;99968.95;130216;1261;114751;-59
2023/11/08 03:10:04;;;;;;;9.10;4.90;;;;;;;8.12;87.88;99968.56;130395;1257;115089;-59
2023/11/08 03:13:06;;;;;;;8.70;4.50;;;;;;;8.12;88.05;99973.16;130098;1261;115899;-58
2023/11/08 03:16:09;;;;;;;7.10;4.60;;;;;;;8.12;87.81;99976.55;130386;1256;114718;-59
2023/11/08 03:19:11;;;;;;;8.60;4.80;;;;;;;8.12;87.88;99981.70;130275;1274;115218;-59
2023/11/08 03:22:15;;;;;;;8.80;4.80;;;;;;;8.12;87.96;99987.75;130284;1266;115350;-58
2023/11/08 03:25:17;;;;;;;6.60;4.20;;;;;;;8.12;87.73;99992.03;130075;1258;115074;-59
2023/11/08 03:28:20;;;;;;;6.80;4.10;;;;;;;8.13;87.82;99993.42;130048;1257;114730;-60
2023/11/08 03:31:22;;;;;;;7.60;4.50;;;;;;;8.12;87.58;99997.18;129782;1264;114828;-59
2023/11/08 03:34:27;;;;;;;7.70;4.30;;;;;;;8.12;87.86;99996.84;130024;1254;114811;-64
2023/11/08 03:37:29;;;;;;;7.30;3.90;;;;;;;8.12;87.57;99996.14;130173;1257;114735;-59
2023/11/08 03:40:31;;;;;;;7.90;4.60;;;;;;;8.11;87.88;100000.64;129930;1257;114721;-61
2023/11/08 03:43:33;;;;;;;6.30;4.10;;;;;;;8.11;87.97;100000.98;130301;1267;114720;-59
2023/11/08 03:46:35;;;;;;;10.90;4.50;;;;;;;8.11;87.76;100005.60;130133;1264;115192;-58
2023/11/08 03:49:37;;;;;;;6.60;4.50;;;;;;;8.12;87.66;100006.11;130186;1254;114781;-59
2023/11/08 03:52:39;;;;;;;7.30;4.60;;;;;;;8.12;87.54;99999.67;130325;1257;115150;-59
2023/11/08 03:55:42;;;;;;;7.20;4.90;;;;;;;8.14;87.96;100001.20;129712;1255;114806;-60
2023/11/08 03:58:44;;;;;;;9.80;5.00;;;;;;;8.16;87.89;100001.13;129979;1264;115220;-59
2023/11/08 04:01:47;;;;;;;8.00;4.90;;;;;;;8.16;87.55;99998.27;130088;1257;114722;-58
2023/11/08 04:04:50;;;;;;;10.50;5.70;;;;;;;8.17;87.65;99998.23;127316;1275;3411802;-59
2023/11/08 04:07:52;;;;;;;9.60;5.40;;;;;;;8.17;87.43;99995.55;129851;1264;127965;-60
2023/11/08 04:10:54;;;;;;;10.90;5.30;;;;;;;8.18;87.41;99996.23;129963;1263;114734;-61
2023/11/08 04:13:56;;;;;;;10.00;5.50;;;;;;;8.19;87.60;99999.02;130266;1275;114815;-58
2023/11/08 04:17:00;;;;;;;9.20;5.00;;;;;;;8.18;87.12;99998.35;130194;1257;114823;-58
2023/11/08 04:20:03;;;;;;;6.20;4.80;;;;;;;8.15;87.39;99997.06;130137;1265;114696;-60
2023/11/08 04:23:06;;;;;;;6.50;4.50;;;;;;;8.10;87.03;100001.94;130017;1259;114757;-58
2023/11/08 04:26:08;;;;;;;6.70;4.10;;;;;;;8.01;86.66;99998.92;130058;1256;114826;-58
2023/11/08 04:29:10;;;;;;;7.60;4.40;;;;;;;7.90;86.33;99999.03;130014;1258;114728;-57
2023/11/08 04:32:13;;;;;;;9.00;4.60;;;;;;;7.80;86.10;100002.67;130147;1256;114690;-59
2023/11/08 04:35:17;;;;;;;6.60;4.50;;;;;;;7.69;86.14;100005.61;129880;1257;114728;-58
2023/11/08 04:38:19;;;;;;;11.50;4.90;;;;;;;7.61;86.23;100014.16;129921;1257;116062;-59
2023/11/08 04:41:22;;;;;;;10.80;5.20;;;;;;;7.51;85.90;100014.02;130234;1257;114776;-59
2023/11/08 04:44:24;;;;;;;11.00;5.50;;;;;;;7.42;86.00;100012.95;129987;1254;114804;-59
2023/11/08 04:47:27;;;;;;;10.20;6.10;;;;;;;7.34;85.95;100013.66;130023;1257;114719;-60
2023/11/08 04:50:29;;;;;;;10.80;5.40;;;;;;;7.27;85.72;100016.59;130207;1257;115123;-58
2023/11/08 04:53:32;;;;;;;9.90;6.00;;;;;;;7.23;86.09;100015.70;130248;1257;114686;-58
2023/11/08 04:56:34;;;;;;;10.90;5.40;;;;;;;7.19;85.80;100016.92;130132;1258;114734;-59
2023/11/08 04:59:37;;;;;;;12.40;5.90;;;;;;;7.15;86.17;100016.87;130134;1256;114722;-59
2023/11/08 05:02:40;;;;;;;9.10;4.90;;;;;;;7.14;86.30;100018.33;130343;1254;114808;-59
2023/11/08 05:05:43;;;;;;;7.50;4.40;;;;;;;7.12;86.25;100021.98;130254;1255;128269;-60
2023/11/08 05:08:45;;;;;;;7.30;4.70;;;;;;;7.09;86.35;100023.35;130424;1254;115222;-59
2023/11/08 05:11:49;;;;;;;7.50;3.80;;;;;;;7.06;86.09;100020.44;130272;1256;114702;-59
2023/11/08 05:14:53;;;;;;;9.10;4.40;;;;;;;7.03;86.27;100025.38;129848;1257;114712;-59
2023/11/08 05:17:56;;;;;;;6.60;4.10;;;;;;;6.99;86.26;100023.02;129777;1275;114676;-59
2023/11/08 05:20:58;;;;;;;7.10;4.20;;;;;;;6.97;86.36;100021.84;130161;1270;114677;-59
2023/11/08 05:24:00;;;;;;;6.60;3.80;;;;;;;6.96;86.41;100029.16;130020;1275;114737;-58
2023/11/08 05:27:04;;;;;;;10.00;4.80;;;;;;;6.95;86.75;100033.68;130024;1275;114722;-60
2023/11/08 05:30:10;;;;;;;9.80;4.40;;;;;;;6.92;86.56;100038.76;129770;1262;114775;-59
2023/11/08 05:33:12;;;;;;;8.70;4.60;;;;;;;6.87;86.48;100035.22;129722;1254;114881;-59
2023/11/08 05:36:16;;;;;;;10.00;4.50;;;;;;;6.83;86.45;100034.10;129967;1264;114718;-59
2023/11/08 05:39:22;;;;;;;10.10;5.20;;;;;;;6.78;86.19;100033.42;130108;1267;114761;-59
2023/11/08 05:42:26;;;;;;;9.00;4.80;;;;;;;6.74;86.30;100036.23;130144;1275;129118;-59
2023/11/08 05:45:28;;;;;;;8.60;5.00;;;;;;;6.69;86.38;100045.80;130211;1256;115210;-59
2023/11/08 05:48:30;;;;;;;8.30;4.50;;;;;;;6.67;86.55;100049.61;130193;1257;114782;-63
2023/11/08 05:51:33;;;;;;;6.40;4.40;;;;;;;6.67;86.71;100051.59;130275;1265;115282;-60
2023/11/08 05:54:35;;;;;;;8.80;5.00;;;;;;;6.67;86.80;100052.63;130134;1264;114836;-60
2023/11/08 05:57:38;;;;;;;16.10;7.10;;;;;;;6.67;86.79;100056.72;130087;1267;114775;-60
2023/11/08 06:00:40;;;;;;;13.80;7.00;;;;;;;6.67;86.83;100056.17;130019;1257;114791;-60
2023/11/08 06:03:42;;;;;;;15.10;8.10;;;;;;;6.67;86.96;100054.05;130208;1258;114776;-63
2023/11/08 06:06:45;;;;;;;13.50;6.30;;;;;;;6.67;86.63;100055.31;130113;1254;114727;-59
2023/11/08 06:09:47;;;;;;;8.40;4.90;;;;;;;6.65;86.90;100054.48;130105;1257;114702;-60
2023/11/08 06:12:49;;;;;;;9.10;3.90;;;;;;;6.64;86.92;100058.80;130060;1256;114813;-61
2023/11/08 06:15:51;;;;;;;5.20;3.70;;;;;;;6.66;86.88;100062.98;130214;1267;114670;-63
2023/11/08 06:18:53;;;;;;;10.50;3.80;;;;;;;6.69;86.83;100063.56;129797;1258;114772;-60
2023/11/08 06:21:55;;;;;;;9.00;4.00;;;;;;;6.75;87.20;100069.56;130140;1257;114788;-59
2023/11/08 06:24:58;;;;;;;7.80;3.60;;;;;;;6.81;87.31;100068.95;130241;1257;116611;-59
2023/11/08 06:28:02;;;;;;;5.90;3.90;;;;;;;6.90;87.41;100070.61;129888;1256;115224;-60
2023/11/08 06:31:05;;;;;;;6.20;3.60;;;;;;;6.97;87.25;100071.40;130040;1254;114901;-59
2023/11/08 06:34:10;;;;;;;10.90;3.60;;;;;;;7.05;87.32;100076.58;130166;1257;114740;-59
2023/11/08 06:37:13;;;;;;;7.00;3.40;;;;;;;7.14;87.32;100079.30;129665;1254;116272;-61
2023/11/08 06:40:16;;;;;;;6.60;3.50;;;;;;;7.22;87.14;100081.98;129922;1275;129078;-59
2023/11/08 06:43:18;;;;;;;7.20;3.50;;;;;;;7.30;87.10;100080.94;130341;1251;114727;-59
2023/11/08 06:46:20;;;;;;;5.00;3.70;;;;;;;7.41;87.27;100083.36;130271;1257;114818;-61
2023/11/08 06:49:23;;;;;;;8.50;3.80;;;;;;;7.52;87.06;100088.08;130235;1257;115051;-60
2023/11/08 06:52:26;;;;;;;5.40;3.40;;;;;;;7.63;87.32;100087.27;130125;1257;114737;-61
2023/11/08 06:55:32;;;;;;;5.90;3.40;;;;;;;7.74;87.30;100090.23;130096;1260;114798;-60
2023/11/08 06:58:35;;;;;;;5.20;3.80;;;;;;;7.82;86.76;100090.05;130043;1275;128834;-63
2023/11/08 07:01:37;;;;;;;5.80;3.50;;;;;;;7.91;87.30;100095.02;130219;1267;115170;-59
2023/11/08 07:04:39;;;;;;;5.90;3.80;;;;;;;8.01;87.20;100097.79;130236;1253;116357;-58
2023/11/08 07:07:44;;;;;;;5.30;3.40;;;;;;;8.14;87.28;100099.75;129792;1260;114955;-58
2023/11/08 07:10:46;;;;;;;6.70;3.90;;;;;;;8.27;87.10;100095.13;130229;1272;114709;-58
2023/11/08 07:13:48;;;;;;;6.20;4.50;;;;;;;8.41;87.11;100093.79;130210;1264;115211;-61
2023/11/08 07:16:50;;;;;;;14.30;4.30;;;;;;;8.55;86.79;100094.25;130150;1254;114721;-58
2023/11/08 07:19:52;;;;;;;8.50;4.70;;;;;;;8.67;86.72;100089.98;130091;1270;128811;-59
2023/11/08 07:22:55;;;;;;;7.80;4.60;;;;;;;8.78;86.36;100094.82;130045;1251;115157;-59
2023/11/08 07:25:58;;;;;;;9.90;4.70;;;;;;;8.89;86.42;100093.85;130238;1253;114852;-59
2023/11/08 07:29:04;;;;;;;10.90;4.60;;;;;;;8.99;85.97;100097.45;130224;1257;115371;-61
2023/11/08 07:32:08;;;;;;;6.80;4.00;;;;;;;9.08;85.78;100100.98;130098;1251;114716;-59
2023/11/08 07:35:10;;;;;;;10.50;4.00;;;;;;;9.18;85.68;100101.39;129980;1275;114910;-58
2023/11/08 07:38:14;;;;;;;6.20;4.10;;;;;;;9.27;85.42;100103.12;130208;1257;115371;-60
2023/11/08 07:41:17;;;;;;;8.10;4.30;;;;;;;9.36;85.14;100101.63;130075;1257;114722;-58
2023/11/08 07:44:19;;;;;;;6.20;3.90;;;;;;;9.46;85.07;100102.75;130099;1257;114986;-60
2023/11/08 07:47:21;;;;;;;8.70;4.20;;;;;;;9.54;84.81;100111.27;130129;1256;115227;-59
2023/11/08 07:50:23;;;;;;;7.30;4.10;;;;;;;9.68;84.87;100109.52;129690;1274;114797;-59
2023/11/08 07:53:25;;;;;;;10.10;4.10;;;;;;;9.83;84.46;100113.06;130079;1254;115186;-58
2023/11/08 07:56:28;;;;;;;7.60;3.80;;;;;;;9.89;84.04;100109.92;130262;1251;115469;-58
2023/11/08 07:59:30;;;;;;;5.80;3.00;;;;;;;9.94;83.65;100109.86;130299;1257;128858;-58
2023/11/08 08:02:33;;;;;;;6.30;2.90;;;;;;;10.00;83.20;100111.88;130129;1256;114829;-59
2023/11/08 08:05:35;;;;;;;6.50;2.60;;;;;;;10.07;83.16;100112.80;130031;1272;114802;-58
2023/11/08 08:08:37;;;;;;;3.80;2.80;;;;;;;10.11;83.04;100113.11;130061;1253;114657;-59
2023/11/08 08:11:40;;;;;;;9.00;3.40;;;;;;;10.15;82.75;100114.66;130220;1272;114878;-60
2023/11/08 08:14:43;;;;;;;4.30;2.90;;;;;;;10.23;82.48;100116.64;130112;1275;114747;-58
2023/11/08 08:17:46;;;;;;;7.50;2.60;;;;;;;10.29;82.57;100121.12;130135;1256;115107;-59
2023/11/08 08:20:49;;;;;;;5.20;2.90;;;;;;;10.38;82.65;100122.63;130124;1257;116363;-58
2023/11/08 08:23:51;;;;;;;3.50;2.70;;;;;;;10.46;82.18;100125.23;129977;1254;115196;-58
2023/11/08 08:26:56;;;;;;;5.10;3.20;;;;;;;10.54;82.11;100121.88;130099;1256;114695;-58
2023/11/08 08:29:58;;;;;;;5.80;3.10;;;;;;;10.60;81.58;100122.05;129817;1256;114786;-58
2023/11/08 08:33:04;;;;;;;5.90;3.20;;;;;;;10.73;81.99;100125.35;130200;1254;114779;-59
2023/11/08 08:36:07;;;;;;;3.90;2.50;;;;;;;10.87;81.81;100123.86;130084;1271;127905;-57
2023/11/08 08:39:09;;;;;;;4.80;2.90;;;;;;;11.01;81.16;100128.48;130177;1252;114712;-57
2023/11/08 08:42:13;;;;;;;9.90;3.50;;;;;;;11.12;80.82;100128.77;130142;1256;129176;-61
2023/11/08 08:45:15;;;;;;;7.20;2.90;;;;;;;11.20;80.48;100126.90;130067;1275;115154;-58
2023/11/08 08:48:17;;;;;;;2.90;2.30;;;;;;;11.28;80.20;100128.44;130152;1254;115278;-57
2023/11/08 08:51:20;;;;;;;3.30;2.30;;;;;;;11.37;80.18;100129.17;130254;1268;114856;-59
2023/11/08 08:54:22;;;;;;;5.70;2.40;;;;;;;11.44;79.61;100132.36;130264;1257;114631;-57
2023/11/08 08:57:24;;;;;;;5.90;3.20;;;;;;;11.48;79.52;100136.80;130148;1270;128853;-58
2023/11/08 09:00:27;;;;;;;5.70;2.70;;;;;;;11.50;79.14;100134.54;130174;1257;115260;-58
2023/11/08 09:03:30;;;;;;;7.50;2.70;;;;;;;11.52;78.58;100135.88;130309;1253;114700;-59
2023/11/08 09:06:33;;;;;;;6.10;2.70;;;;;;;11.52;78.74;100135.16;130015;1257;114810;-58
2023/11/08 09:09:36;;;;;;;6.60;2.90;;;;;;;11.53;78.58;100140.27;130249;1275;114797;-58
2023/11/08 09:12:39;;;;;;;8.50;3.90;;;;;;;11.55;77.93;100133.90;130243;1251;115659;-58
2023/11/08 09:15:41;;;;;;;6.60;2.70;;;;;;;11.61;77.76;100135.75;129684;1275;128231;-58
2023/11/08 09:18:44;;;;;;;7.70;3.00;;;;;;;11.66;77.60;100137.05;130010;1256;116459;-58
2023/11/08 09:21:46;;;;;;;4.90;2.40;;;;;;;11.73;77.48;100140.77;130189;1256;114740;-58
2023/11/08 09:24:48;;;;;;;5.00;2.60;;;;;;;11.82;77.14;100135.39;130264;1257;114711;-58
2023/11/08 09:27:52;;;;;;;6.80;2.50;;;;;;;11.92;77.45;100126.25;130258;1256;114789;-58
2023/11/08 09:30:55;;;;;;;4.70;2.30;;;;;;;12.05;76.91;100123.56;130330;1255;114683;-57
2023/11/08 09:33:57;;;;;;;6.60;2.40;;;;;;;12.17;76.84;100122.55;130102;1275;114754;-59
2023/11/08 09:37:00;;;;;;;7.80;3.40;;;;;;;12.28;76.96;100121.86;130074;1256;114798;-58
2023/11/08 09:40:08;;;;;;;6.70;4.40;;;;;;;12.36;76.12;100122.64;130136;1256;114679;-58
2023/11/08 09:43:11;;;;;;;10.50;5.00;;;;;;;12.36;75.37;100124.98;129754;1256;114844;-58
2023/11/08 09:46:13;;;;;;;9.60;4.70;;;;;;;12.31;75.26;100124.20;130115;1258;115608;-58
2023/11/08 09:49:17;;;;;;;4.90;3.30;;;;;;;12.32;75.32;100124.67;130128;1274;114901;-58
2023/11/08 09:52:19;;;;;;;5.70;2.40;;;;;;;12.36;75.24;100121.21;129811;1259;127920;-57
2023/11/08 09:55:22;;;;;;;5.10;2.70;;;;;;;12.42;75.10;100119.42;130216;1274;114739;-58
2023/11/08 09:58:24;;;;;;;5.80;2.80;;;;;;;12.53;75.40;100115.04;130246;1251;115328;-59
2023/11/08 10:01:29;;;;;;;10.20;2.80;;;;;;;12.63;74.75;100109.02;130218;1257;114813;-58
2023/11/08 10:04:32;;;;;;;6.90;2.10;;;;;;;12.70;74.64;100105.70;129897;1256;115378;-58
2023/11/08 10:07:37;;;;;;;3.20;2.00;;;;;;;12.81;74.39;100107.61;129997;1259;114785;-58
2023/11/08 10:10:44;;;;;;;5.00;1.70;;;;;;;12.97;74.15;100097.62;129878;1267;128477;-58
2023/11/08 10:13:53;;;;;;;3.80;2.10;;;;;;;13.18;74.19;100091.13;130047;1251;115208;-58
2023/11/08 10:16:55;;;;;;;4.70;1.50;;;;;;;13.34;73.52;100088.83;129846;1254;114986;-58
2023/11/08 10:19:57;;;;;;;4.10;1.90;;;;;;;13.39;72.93;100091.73;130285;1257;114753;-57
2023/11/08 10:23:01;;;;;;;11.40;2.20;;;;;;;13.35;72.44;100089.45;130076;1257;114728;-59
2023/11/08 10:26:19;;;;;;;7.40;2.20;;;;;;;13.27;71.83;100085.32;130139;1257;116323;-59
2023/11/08 10:29:24;;;;;;;7.80;2.80;;;;;;;13.13;71.56;100081.38;130042;1268;129219;-59
2023/11/08 10:32:28;;;;;;;5.20;1.60;;;;;;;12.99;71.41;100082.61;129703;1254;115211;-58
2023/11/08 10:35:36;;;;;;;4.70;2.00;;;;;;;12.86;71.04;100090.96;130085;1256;114777;-59
2023/11/08 10:38:39;;;;;;;7.40;2.40;;;;;;;12.74;70.84;100091.70;130130;1256;114708;-58
2023/11/08 10:41:43;;;;;;;2.90;1.80;;;;;;;12.63;70.90;100090.41;130114;1256;114677;-58
2023/11/08 10:44:45;;;;;;;4.90;2.10;;;;;;;12.53;70.97;100097.63;130163;1275;129222;-60
2023/11/08 10:47:48;;;;;;;6.90;1.50;;;;;;;12.48;70.71;100090.06;130175;1256;114724;-58
2023/11/08 10:50:51;;;;;;;8.10;1.20;;;;;;;12.49;70.39;100090.17;130131;1256;114699;-58
2023/11/08 10:53:57;;;;;;;2.70;1.50;;;;;;;12.54;70.33;100091.46;130134;1264;114725;-59
2023/11/08 10:57:00;;;;;;;4.30;2.00;;;;;;;12.61;70.08;100089.47;130018;1256;114774;-59
2023/11/08 11:00:04;;;;;;;3.70;1.80;;;;;;;12.69;70.14;100086.05;129727;1258;127975;-58
2023/11/08 11:03:09;;;;;;;4.40;2.20;;;;;;;12.80;70.22;100081.27;130266;1256;115297;-58
2023/11/08 11:06:11;;;;;;;7.30;2.50;;;;;;;12.89;70.01;100077.14;129840;1251;114818;-60
2023/11/08 11:09:14;;;;;;;6.40;1.50;;;;;;;12.95;69.57;100073.73;130336;1256;114811;-60
2023/11/08 11:12:24;;;;;;;3.40;1.70;;;;;;;12.99;69.54;100079.17;130343;1267;114661;-60
2023/11/08 11:15:58;;;;;;;5.20;1.90;;;;;;;13.03;69.09;100075.18;130144;1257;128934;-57
2023/11/08 11:19:04;;;;;;;7.50;1.90;;;;;;;13.02;68.90;100078.67;130264;1252;115198;-58
2023/11/08 11:22:09;;;;;;;2.90;1.70;;;;;;;13.04;69.09;100078.73;130179;1252;115099;-58
2023/11/08 11:25:11;;;;;;;3.00;1.20;;;;;;;13.01;68.72;100079.23;129918;1261;115326;-58
2023/11/08 11:28:14;;;;;;;4.30;1.40;;;;;;;12.96;68.79;100078.68;130161;1274;114722;-59
2023/11/08 11:31:30;;;;;;;2.30;1.20;;;;;;;12.90;68.41;100078.35;130285;1257;114785;-59
2023/11/08 11:34:32;;;;;;;4.90;1.60;;;;;;;12.83;68.32;100072.34;130328;1253;115349;-59
2023/11/08 11:37:34;;;;;;;3.10;1.30;;;;;;;12.80;68.67;100083.83;130024;1256;115205;-58
2023/11/08 11:40:48;;;;;;;3.10;1.40;;;;;;;12.83;68.55;100087.19;130088;1266;114794;-58
2023/11/08 11:43:51;;;;;;;4.00;1.20;;;;;;;12.87;68.47;100088.41;129801;1258;116470;-57
2023/11/08 11:46:55;;;;;;;2.50;1.20;;;;;;;12.86;68.07;100084.30;130052;1257;114775;-58
2023/11/08 11:50:02;;;;;;;4.20;1.40;;;;;;;12.88;68.10;100085.46;130103;1275;114911;-58
2023/11/08 11:53:06;;;;;;;2.80;1.30;;;;;;;12.88;68.14;100082.38;129960;1261;115151;-58
2023/11/08 11:56:09;;;;;;;1.90;0.90;;;;;;;12.92;67.72;100087.33;130224;1256;114833;-58
2023/11/08 11:59:11;;;;;;;4.00;1.90;;;;;;;12.95;67.69;100090.77;130111;1251;114774;-59
2023/11/08 12:02:15;;;;;;;2.30;1.20;;;;;;;13.01;67.79;100094.85;130254;1254;114703;-58
2023/11/08 12:05:17;;;;;;;1.50;0.90;;;;;;;13.04;67.41;100103.11;130182;1257;114728;-58
2023/11/08 12:08:23;;;;;;;2.30;0.90;;;;;;;12.97;67.08;100112.33;130179;1272;116478;-59
2023/11/08 12:11:25;;;;;;;3.50;1.10;;;;;;;12.89;67.13;100112.12;129909;1271;114985;-59
2023/11/08 12:14:27;;;;;;;5.10;1.10;;;;;;;12.81;67.40;100110.96;130228;1274;114770;-58
2023/11/08 12:17:32;;;;;;;2.10;0.70;;;;;;;12.77;67.51;100111.21;129868;1256;114910;-59
2023/11/08 12:20:41;;;;;;;3.10;0.70;;;;;;;12.73;67.40;100111.84;130086;1257;115216;-58
2023/11/08 12:23:46;;;;;;;3.80;0.90;;;;;;;12.67;67.57;100110.91;130141;1256;115235;-59
2023/11/08 12:26:48;;;;;;;1.70;1.00;;;;;;;12.63;67.66;100111.73;129871;1275;114699;-58
2023/11/08 12:29:51;;;;;;;4.70;1.90;;;;;;;12.60;68.04;100113.51;130210;1256;115084;-59
2023/11/08 12:32:54;;;;;;;5.70;1.60;;;;;;;12.57;68.15;100116.20;130318;1256;116420;-60
2023/11/08 12:35:58;;;;;;;3.20;1.80;;;;;;;12.52;68.34;100120.43;130288;1256;128685;-58
2023/11/08 12:39:01;;;;;;;2.90;1.40;;;;;;;12.47;68.74;100120.77;130260;1275;114714;-59
2023/11/08 12:42:16;;;;;;;3.70;1.70;;;;;;;12.41;68.82;100120.77;130256;1271;115163;-58
2023/11/08 12:45:32;;;;;;;4.10;1.20;;;;;;;12.38;69.17;100121.65;129779;1257;114871;-59
2023/11/08 12:48:36;;;;;;;6.30;1.20;;;;;;;12.35;69.42;100122.73;129908;1259;114891;-59
2023/11/08 12:51:40;;;;;;;3.40;1.50;;;;;;;12.29;69.43;100123.03;130194;1275;128787;-58
2023/11/08 12:54:43;;;;;;;5.00;1.40;;;;;;;12.26;69.63;100124.85;129905;1264;115135;-58
2023/11/08 12:57:45;;;;;;;2.40;1.50;;;;;;;12.24;69.74;100124.81;130380;1269;114717;-61
2023/11/08 13:00:48;;;;;;;3.40;1.30;;;;;;;12.24;69.87;100122.33;130138;1251;114885;-59
2023/11/08 13:03:50;;;;;;;2.80;1.40;;;;;;;12.21;70.00;100123.52;130196;1257;114739;-59
2023/11/08 13:06:52;;;;;;;5.50;1.90;;;;;;;12.17;69.93;100124.16;130112;1258;114773;-60
2023/11/08 13:09:54;;;;;;;5.10;1.30;;;;;;;12.11;69.64;100126.46;129829;1275;128068;-58
2023/11/08 13:12:57;;;;;;;2.50;1.30;;;;;;;12.05;70.07;100125.05;130229;1256;114840;-59
2023/11/08 13:16:00;;;;;;;4.20;1.40;;;;;;;11.98;69.98;100125.59;130256;1266;114786;-59
2023/11/08 13:19:04;;;;;;;3.80;2.00;;;;;;;11.91;70.24;100124.02;130401;1256;114818;-58
2023/11/08 13:22:06;;;;;;;3.00;1.00;;;;;;;11.86;70.44;100124.46;129902;1257;114782;-59
2023/11/08 13:25:09;;;;;;;4.70;2.10;;;;;;;11.82;70.65;100120.77;130137;1260;114796;-60
2023/11/08 13:28:14;;;;;;;6.90;2.20;;;;;;;11.80;70.99;100118.52;130249;1275;114842;-58
2023/11/08 13:31:17;;;;;;;5.70;2.40;;;;;;;11.77;71.08;100119.23;130009;1274;115163;-59
2023/11/08 13:34:19;;;;;;;9.60;2.80;;;;;;;11.74;70.81;100122.29;130262;1256;114681;-58
2023/11/08 13:37:21;;;;;;;6.00;2.70;;;;;;;11.66;71.18;100118.59;130203;1257;114798;-59
2023/11/08 13:40:24;;;;;;;9.50;3.50;;;;;;;11.61;71.44;100123.56;130171;1275;114703;-58
2023/11/08 13:43:27;;;;;;;8.20;3.60;;;;;;;11.56;71.10;100122.05;130245;1263;114686;-62
2023/11/08 13:46:29;;;;;;;7.60;3.20;;;;;;;11.52;71.25;100118.88;130251;1257;128917;-58
2023/11/08 13:49:32;;;;;;;9.40;3.50;;;;;;;11.46;71.16;100114.92;130368;1255;114723;-58
2023/11/08 13:52:34;;;;;;;13.70;4.10;;;;;;;11.40;71.70;100112.73;130085;1258;114793;-59
2023/11/08 13:55:36;;;;;;;11.50;4.50;;;;;;;11.38;71.75;100113.19;130320;1256;114774;-59
2023/11/08 13:58:39;;;;;;;15.80;5.40;;;;;;;11.33;71.62;100113.84;129965;1259;114826;-58