Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:34;;;;;;;7.30;2.83;;;20.30;75.00;;;;;;5010267;28;20049;-73
2022/08/11 00:05:12;;;;;;;4.20;3.13;;;20.30;75.90;;;;;;4995899;28;20029;-73
2022/08/11 00:07:52;;;;;;;6.55;3.38;;;20.30;75.60;;;;;;5010349;28;20037;-73
2022/08/11 00:10:28;;;;;;;4.97;3.13;;;20.30;74.60;;;;;;5009232;28;20101;-73
2022/08/11 00:13:02;;;;;;;5.63;3.03;;;20.20;76.00;;;;;;4993708;28;20176;-73
2022/08/11 00:15:40;;;;;;;5.78;3.15;;;20.20;75.80;;;;;;4995422;28;20116;-73
2022/08/11 00:18:05;;;;;;;5.47;3.10;;;20.20;75.30;;;;;;4997731;28;20057;-73
2022/08/11 00:20:33;;;;;;;4.67;3.47;;;20.20;76.00;;;;;;5014054;28;20156;-73
2022/08/11 00:23:15;;;;;;;4.32;2.78;;;20.10;76.80;;;;;;4997447;28;20514;-73
2022/08/11 00:25:53;;;;;;;6.93;3.63;;;20.10;76.40;;;;;;5014911;28;20080;-73
2022/08/11 00:28:27;;;;;;;4.80;3.25;;;20.00;77.20;;;;;;4997947;28;20044;-73
2022/08/11 00:30:54;;;;;;;5.82;3.38;;;20.00;77.50;;;;;;4997697;28;20390;-73
2022/08/11 00:33:22;;;;;;;4.07;3.03;;;20.00;77.90;;;;;;4997195;28;20033;-73
2022/08/11 00:35:49;;;;;;;4.72;3.22;;;19.90;78.60;;;;;;4997598;28;20026;-73
2022/08/11 00:38:16;;;;;;;5.30;3.47;;;19.80;79.40;;;;;;4997242;28;20026;-73
2022/08/11 00:40:44;;;;;;;5.38;3.65;;;19.80;80.10;;;;;;4997162;28;20103;-73
2022/08/11 00:43:19;;;;;;;10.82;3.83;;;19.70;80.80;;;;;;5013390;28;20173;-73
2022/08/11 00:46:17;;;;;;;3.90;3.10;;;19.60;80.80;;;;;;4997417;28;20153;-73
2022/08/11 00:49:29;;;;;;;6.40;3.20;;;19.60;81.70;;;;;;4997161;28;20055;-73
2022/08/11 00:52:16;;;;;;;3.92;3.05;;;19.50;83.00;;;;;;5013804;28;20084;-73
2022/08/11 00:55:23;;;;;;;4.57;3.35;;;19.50;84.70;;;;;;4996690;28;20500;-73
2022/08/11 00:58:16;;;;;;;3.70;3.00;;;19.40;84.90;;;;;;4993992;28;20088;-73
2022/08/11 01:01:17;;;;;;;5.75;3.83;;;19.40;85.80;;;;;;5014541;28;20449;-73
2022/08/11 01:04:03;;;;;;;4.80;3.55;;;19.30;85.90;;;;;;5014224;28;20105;-73
2022/08/11 01:07:20;;;;;;;5.30;3.55;;;19.30;85.50;;;;;;5014480;28;20037;-73
2022/08/11 01:10:12;;;;;;;5.05;3.10;;;19.30;85.90;;;;;;5012352;28;20062;-73
2022/08/11 01:13:29;;;;;;;6.50;3.40;;;19.20;86.00;;;;;;5013162;28;20024;-73
2022/08/11 01:16:44;;;;;;;5.38;3.55;;;19.20;86.30;;;;;;4960048;28;20042;-73
2022/08/11 01:19:54;;;;;;;4.93;3.03;;;19.20;86.70;;;;;;5014173;28;20052;-73
2022/08/11 01:22:58;;;;;;;5.00;2.85;;;19.20;86.30;;;;;;5014142;28;20042;-73
2022/08/11 01:26:07;;;;;;;5.93;3.50;;;19.10;86.00;;;;;;5013736;28;20452;-73
2022/08/11 01:29:10;;;;;;;3.72;2.80;;;19.10;86.20;;;;;;5013670;28;20037;-73
2022/08/11 01:32:09;;;;;;;5.68;3.67;;;19.10;86.80;;;;;;5014004;28;20030;-73
2022/08/11 01:35:01;;;;;;;5.13;3.13;;;19.10;87.20;;;;;;5013581;28;20032;-73
2022/08/11 01:38:28;;;;;;;3.50;3.10;;;19.10;87.20;;;;;;4996279;28;20121;-73
2022/08/11 01:44:56;;;;;;;5.65;3.58;;;18.90;89.00;;;;;;5012897;28;20575;-73
2022/08/11 01:47:51;;;;;;;6.03;4.22;;;18.90;89.80;;;;;;5012710;28;20104;-74
2022/08/11 01:50:41;;;;;;;4.05;3.13;;;18.80;90.20;;;;;;4998758;28;20373;-74
2022/08/11 01:53:52;;;;;;;6.28;3.30;;;18.80;90.80;;;;;;5013332;28;20521;-74
2022/08/11 01:56:43;;;;;;;8.10;3.83;;;18.70;91.10;;;;;;5011451;28;20030;-73
2022/08/11 01:59:28;;;;;;;5.60;3.35;;;18.70;91.40;;;;;;5012047;28;20018;-73
2022/08/11 02:05:37;;;;;;;6.10;3.28;;;18.60;91.90;;;;;;4998429;28;20505;-73
2022/08/11 02:08:22;;;;;;;5.60;3.88;;;18.60;92.20;;;;;;5012190;28;20053;-73
2022/08/11 02:14:02;;;;;;;3.70;3.30;;;18.50;92.60;;;;;;4998015;28;20088;-73
2022/08/11 02:16:57;;;;;;;4.37;3.53;;;18.40;93.00;;;;;;5013128;28;20030;-73
2022/08/11 02:26:00;;;;;;;11.40;3.80;;;18.30;93.70;;;;;;4997913;28;20404;-73
2022/08/11 02:28:57;;;;;;;6.47;2.95;;;18.30;94.30;;;;;;5011644;28;20038;-73
2022/08/11 02:34:47;;;;;;;4.03;3.30;;;18.30;94.60;;;;;;5012588;28;20036;-74
2022/08/11 02:37:18;;;;;;;4.38;3.30;;;18.20;94.30;;;;;;5011077;28;20453;-73
2022/08/11 02:40:24;;;;;;;4.10;3.28;;;18.20;94.30;;;;;;4994601;28;20485;-73
2022/08/11 02:43:25;;;;;;;4.20;3.28;;;18.20;93.80;;;;;;5012423;28;20108;-73
2022/08/11 02:46:22;;;;;;;4.47;3.58;;;18.20;94.30;;;;;;5011592;28;20030;-73
2022/08/11 02:52:14;;;;;;;7.03;3.53;;;18.20;94.90;;;;;;5012566;28;20125;-74
2022/08/11 02:54:49;;;;;;;8.18;3.80;;;18.20;94.80;;;;;;4979411;28;20030;-73
2022/08/11 02:57:43;;;;;;;4.65;3.38;;;18.20;94.20;;;;;;5005642;28;20491;-73
2022/08/11 03:00:14;;;;;;;5.47;3.13;;;18.20;94.40;;;;;;4990130;28;20041;-73
2022/08/11 03:03:09;;;;;;;4.82;3.22;;;18.20;94.10;;;;;;5010858;28;20034;-73
2022/08/11 03:06:04;;;;;;;5.13;3.75;;;18.20;94.30;;;;;;4994768;28;20033;-73
2022/08/11 03:09:03;;;;;;;6.57;3.35;;;18.20;94.60;;;;;;5011093;28;20108;-73
2022/08/11 03:18:15;;;;;;;7.35;3.60;;;18.20;95.30;;;;;;4977569;28;20041;-73
2022/08/11 03:21:01;;;;;;;5.68;3.13;;;18.20;95.20;;;;;;4977222;28;20026;-73
2022/08/11 03:24:03;;;;;;;7.32;3.85;;;18.20;95.20;;;;;;4977015;28;20044;-73
2022/08/11 03:27:36;;;;;;;5.28;3.40;;;18.20;95.30;;;;;;4975336;28;20049;-73
2022/08/11 03:30:06;;;;;;;5.07;3.33;;;18.10;95.80;;;;;;4913092;29;20044;-73
2022/08/11 03:34:00;;;;;;;9.38;3.47;;;18.10;95.60;;;;;;4897578;29;20036;-73
2022/08/11 03:35:39;;;;;;;6.50;3.88;;;18.00;96.20;;;;;;4974538;28;20096;-73
2022/08/11 03:38:09;;;;;;;5.05;3.22;;;18.00;96.50;;;;;;4974526;28;20030;-73
2022/08/11 03:44:37;;;;;;;7.30;4.40;;;17.90;97.20;;;;;;4990995;28;20042;-73
2022/08/11 03:47:03;;;;;;;9.00;3.53;;;17.90;97.60;;;;;;4991962;28;20081;-73
2022/08/11 03:49:59;;;;;;;8.90;3.90;;;17.80;97.80;;;;;;4991714;28;20437;-74
2022/08/11 03:52:38;;;;;;;4.43;3.55;;;17.80;97.70;;;;;;4990902;28;20038;-73
2022/08/11 03:55:09;;;;;;;8.15;3.75;;;17.80;98.20;;;;;;4990352;28;20023;-73
2022/08/11 03:57:44;;;;;;;6.28;4.03;;;17.80;98.10;;;;;;4990525;28;20025;-73
2022/08/11 04:00:21;;;;;;;6.25;3.97;;;17.80;98.40;;;;;;5011129;28;20398;-73
2022/08/11 04:03:37;;;;;;;7.07;3.78;;;17.80;98.90;;;;;;5011122;28;20018;-73
2022/08/11 04:06:30;;;;;;;6.50;3.58;;;17.80;98.70;;;;;;4940823;28;20078;-73
2022/08/11 04:09:51;;;;;;;6.35;3.53;;;17.70;99.00;;;;;;5011231;28;20033;-73
2022/08/11 04:12:49;;;;;;;8.45;4.18;;;17.70;99.20;;;;;;5011329;28;20029;-73
2022/08/11 04:16:08;;;;;;;6.07;3.80;;;17.70;99.30;;;;;;4993874;28;20034;-73
2022/08/11 04:19:24;;;;;;;6.78;4.00;;;17.70;99.80;;;;;;5008320;28;20664;-74
2022/08/11 04:22:34;;;;;;;5.53;4.00;;;17.70;99.90;;;;;;4970332;28;20038;-74
2022/08/11 04:25:43;;;;;;;7.80;4.13;;;17.70;99.90;;;;;;5002178;28;20040;-73
2022/08/11 04:28:33;;;;;;;6.32;4.20;;;17.70;99.90;;;;;;4988970;28;20057;-73
2022/08/11 04:31:28;;;;;;;7.28;3.58;;;17.70;99.90;;;;;;5011349;28;20037;-73
2022/08/11 04:34:36;;;;;;;5.18;3.95;;;17.60;99.90;;;;;;4991996;28;20128;-73
2022/08/11 04:37:33;;;;;;;4.53;3.75;;;17.70;99.90;;;;;;4991058;28;20486;-73
2022/08/11 04:40:38;;;;;;;6.17;3.97;;;17.60;99.90;;;;;;4987415;28;20065;-74
2022/08/11 04:43:44;;;;;;;8.10;4.45;;;17.60;99.90;;;;;;4984168;28;20285;-73
2022/08/11 04:46:52;;;;;;;4.93;4.00;;;17.60;99.90;;;;;;4956413;28;20042;-73
2022/08/11 05:02:54;;;;;;;6.05;4.03;;;17.60;99.90;;;;;;5012979;28;20124;-73
2022/08/11 05:05:59;;;;;;;9.43;4.72;;;17.60;99.90;;;;;;4993977;28;20041;-72
2022/08/11 05:08:37;;;;;;;8.55;3.72;;;17.60;99.90;;;;;;5000953;28;20114;-72
2022/08/11 05:11:36;;;;;;;9.70;4.07;;;17.70;99.90;;;;;;4995911;28;20030;-73
2022/08/11 05:57:16;;;;;;;6.43;3.30;;;18.50;99.90;;;;;;4998987;28;20079;-73
2022/08/11 05:59:42;;;;;;;7.07;3.70;;;18.60;99.90;;;;;;4964871;28;20021;-74
2022/08/11 06:02:08;;;;;;;6.03;3.60;;;18.70;99.90;;;;;;4996020;28;20033;-73
2022/08/11 06:04:33;;;;;;;6.27;3.93;;;18.70;99.90;;;;;;5011704;28;20508;-74
2022/08/11 06:07:08;;;;;;;6.40;3.33;;;18.80;99.90;;;;;;5012263;28;20045;-73
2022/08/11 06:09:43;;;;;;;6.57;4.20;;;18.90;99.90;;;;;;5010888;28;20026;-73
2022/08/11 06:12:22;;;;;;;5.18;3.83;;;18.90;99.90;;;;;;5012066;28;20489;-74
2022/08/11 06:14:55;;;;;;;10.02;3.78;;;19.00;99.90;;;;;;4995370;28;20030;-72
2022/08/11 06:17:26;;;;;;;11.20;3.83;;;19.10;99.90;;;;;;4995716;28;20033;-73
2022/08/11 06:20:10;;;;;;;9.68;4.78;;;19.10;99.90;;;;;;4995632;28;20030;-73
2022/08/11 06:22:36;;;;;;;6.35;3.67;;;19.20;99.90;;;;;;4996195;28;20063;-73
2022/08/11 06:25:03;;;;;;;9.10;4.57;;;19.30;99.90;;;;;;4995282;28;20036;-73
2022/08/11 06:27:31;;;;;;;3.92;2.97;;;19.40;99.50;;;;;;4995907;28;20112;-73
2022/08/11 06:29:57;;;;;;;6.72;2.97;;;19.50;98.40;;;;;;4995671;28;20026;-74
2022/08/11 06:32:31;;;;;;;5.10;3.03;;;19.60;99.20;;;;;;5011632;28;20034;-74
2022/08/11 06:35:15;;;;;;;4.03;3.00;;;19.70;97.80;;;;;;4995182;28;20478;-73
2022/08/11 06:37:44;;;;;;;4.07;2.83;;;19.80;96.80;;;;;;4994936;28;20038;-73
2022/08/11 06:40:11;;;;;;;5.53;3.20;;;19.90;96.80;;;;;;5012440;28;20125;-73
2022/08/11 06:43:01;;;;;;;6.55;3.28;;;20.00;97.90;;;;;;5011471;28;20109;-73
2022/08/11 06:45:50;;;;;;;5.03;2.97;;;20.10;96.60;;;;;;4995547;28;20026;-73
2022/08/11 06:48:21;;;;;;;5.30;3.40;;;20.20;93.90;;;;;;5011253;28;20026;-73
2022/08/11 06:51:10;;;;;;;8.40;3.10;;;20.40;92.60;;;;;;4995057;28;20040;-75
2022/08/11 06:53:49;;;;;;;6.68;2.88;;;20.50;90.60;;;;;;4996891;28;20018;-74
2022/08/11 07:02:08;;;;;;;6.38;2.92;;;21.10;84.30;;;;;;4997420;28;20029;-75
2022/08/11 07:04:48;;;;;;;5.25;3.03;;;21.20;84.10;;;;;;5011970;28;20413;-75
2022/08/11 07:16:39;;;;;;;4.18;3.05;;;21.70;81.40;;;;;;4997232;28;20083;-74
2022/08/11 07:30:39;;;;;;;5.82;2.70;;;22.10;77.40;;;;;;4999857;28;20188;-74
2022/08/11 07:33:04;;;;;;;4.72;2.78;;;22.30;76.30;;;;;;4993976;28;20033;-74
2022/08/11 07:35:34;;;;;;;3.13;2.40;;;22.30;76.20;;;;;;4994268;28;20042;-74
2022/08/11 07:38:08;;;;;;;5.60;2.60;;;22.50;73.90;;;;;;4993435;28;20038;-74
2022/08/11 07:40:34;;;;;;;4.97;2.92;;;22.60;72.90;;;;;;5010226;28;20061;-75
2022/08/11 07:43:00;;;;;;;4.95;2.58;;;22.70;74.10;;;;;;4993443;28;20029;-74
2022/08/11 07:53:40;;;;;;;5.85;2.75;;;23.00;71.40;;;;;;4982830;28;20037;-74
2022/08/11 07:56:06;;;;;;;6.33;2.93;;;23.10;70.40;;;;;;5011191;28;20038;-75
2022/08/11 08:17:56;;;;;;;5.22;2.58;;;23.80;63.70;;;;;;4996354;28;20040;-75
2022/08/11 08:20:35;;;;;;;5.10;2.90;;;23.90;62.30;;;;;;4993752;28;20403;-75
2022/08/11 08:23:01;;;;;;;8.10;2.50;;;23.90;62.10;;;;;;5009691;28;20084;-75
2022/08/11 08:25:32;;;;;;;3.42;2.28;;;24.10;61.00;;;;;;4993754;28;20093;-75
2022/08/11 08:28:00;;;;;;;6.38;2.42;;;24.10;60.70;;;;;;5011122;28;20042;-75
2022/08/11 08:33:20;;;;;;;8.00;2.65;;;24.20;59.20;;;;;;4996124;28;20453;-75
2022/08/11 08:35:49;;;;;;;6.38;2.50;;;24.30;59.30;;;;;;4993751;28;20080;-75
2022/08/11 08:38:15;;;;;;;4.68;2.55;;;24.30;59.10;;;;;;4997130;28;20064;-75
2022/08/11 08:40:42;;;;;;;5.33;2.30;;;24.50;57.60;;;;;;4997600;28;20467;-75
2022/08/11 08:43:16;;;;;;;3.80;2.10;;;24.50;58.00;;;;;;4980889;28;20276;-75
2022/08/11 08:45:41;;;;;;;4.97;2.47;;;24.60;57.50;;;;;;4997666;28;20030;-75
2022/08/11 08:48:15;;;;;;;4.40;2.20;;;24.60;58.20;;;;;;4997196;28;20025;-75
2022/08/11 08:53:35;;;;;;;3.05;2.35;;;24.70;57.80;;;;;;4985985;28;20073;-75
2022/08/11 08:56:01;;;;;;;3.15;2.03;;;24.80;57.90;;;;;;4980964;28;20030;-75
2022/08/11 08:58:27;;;;;;;4.65;2.83;;;24.80;57.60;;;;;;4997245;28;20030;-75
2022/08/11 09:00:53;;;;;;;5.50;3.00;;;24.90;57.00;;;;;;4997105;28;20033;-75
2022/08/11 09:03:23;;;;;;;;;;;25.00;56.50;;;;;;5013534;28;20034;-75
2022/08/11 09:05:49;;;;;;;4.75;2.00;;;25.10;54.80;;;;;;5012631;28;19917;-75
2022/08/11 09:08:17;;;;;;;7.20;2.50;;;25.20;54.00;;;;;;4980516;28;20032;-75
2022/08/11 09:10:46;;;;;;;4.10;2.15;;;25.20;53.80;;;;;;4996172;28;20030;-75
2022/08/11 09:13:11;;;;;;;4.05;2.72;;;25.20;54.30;;;;;;4996790;28;20437;-75
2022/08/11 09:15:37;;;;;;;6.20;2.83;;;25.20;53.60;;;;;;4980448;28;20018;-75
2022/08/11 09:18:04;;;;;;;7.38;2.85;;;25.30;54.60;;;;;;5013116;28;20406;-75
2022/08/11 09:20:36;;;;;;;5.13;2.67;;;25.30;53.30;;;;;;5013059;28;20501;-75
2022/08/11 09:28:42;;;;;;;6.38;2.38;;;25.40;53.50;;;;;;5013064;28;20045;-75
2022/08/11 09:31:09;;;;;;;7.05;2.35;;;25.40;52.10;;;;;;4996502;28;20148;-74
2022/08/11 09:33:35;;;;;;;2.92;2.10;;;25.50;52.80;;;;;;4995814;28;20022;-75
2022/08/11 09:40:27;;;;;;;3.70;2.40;;;25.50;53.10;;;;;;4996522;28;20374;-75
2022/08/11 09:41:31;;;;;;;4.82;2.30;;;25.60;54.90;;;;;;4998616;28;20406;-75
2022/08/11 09:46:41;;;;;;;6.20;2.63;;;25.70;52.50;;;;;;4984819;28;20128;-75
2022/08/11 09:49:07;;;;;;;6.77;2.20;;;25.70;52.90;;;;;;4991042;28;20450;-75
2022/08/11 09:51:32;;;;;;;2.83;2.37;;;25.70;51.80;;;;;;4960377;28;20370;-75
2022/08/11 09:54:05;;;;;;;3.78;2.35;;;25.70;52.30;;;;;;4992340;28;20297;-76
2022/08/11 09:59:20;;;;;;;6.43;2.30;;;25.70;51.90;;;;;;4998500;28;20041;-75
2022/08/11 10:01:49;;;;;;;8.00;2.60;;;25.80;52.50;;;;;;4992605;28;20445;-75
2022/08/11 10:04:18;;;;;;;10.27;2.90;;;25.80;51.20;;;;;;4992460;28;20030;-75
2022/08/11 10:07:03;;;;;;;25.35;4.30;;;25.90;51.00;;;;;;4992448;28;20109;-75
2022/08/11 10:09:45;;;;;;;4.95;2.50;;;26.00;51.40;;;;;;4992316;28;20069;-75
2022/08/11 10:12:24;;;;;;;5.32;2.72;;;26.10;51.10;;;;;;4991674;28;20391;-75
2022/08/11 10:18:40;;;;;;;5.03;2.28;;;26.30;51.10;;;;;;4992526;28;20126;-75
2022/08/11 10:20:32;;;;;;;5.68;2.50;;;26.40;50.70;;;;;;4992170;28;20034;-75
2022/08/11 10:28:27;;;;;;;4.75;2.60;;;26.40;51.30;;;;;;5003086;28;20037;-75
2022/08/11 10:36:22;;;;;;;4.15;2.38;;;26.80;50.60;;;;;;5011809;28;20143;-75
2022/08/11 10:38:50;;;;;;;3.72;2.42;;;26.90;50.30;;;;;;5011399;28;20030;-75
2022/08/11 10:44:01;;;;;;;2.33;2.13;;;26.90;51.40;;;;;;4988488;28;20171;-75
2022/08/11 10:49:11;;;;;;;4.00;2.20;;;27.00;51.40;;;;;;5004221;28;20037;-74
2022/08/11 10:59:50;;;;;;;4.75;1.70;;;27.40;47.50;;;;;;4980201;28;20036;-75
2022/08/11 11:02:15;;;;;;;3.55;1.83;;;27.50;47.70;;;;;;4978821;28;20030;-74
2022/08/11 11:05:09;;;;;;;5.15;1.95;;;27.60;47.40;;;;;;4978243;28;20037;-74
2022/08/11 11:07:47;;;;;;;4.10;2.25;;;27.80;46.70;;;;;;4994690;28;20068;-74
2022/08/11 11:10:13;;;;;;;4.38;1.80;;;27.90;46.10;;;;;;4994687;28;20062;-74
2022/08/11 11:18:30;;;;;;;2.10;1.90;;;28.10;46.20;;;;;;4997117;28;20620;-74
2022/08/11 11:20:57;;;;;;;5.45;2.20;;;28.10;46.30;;;;;;4995011;28;20038;-74
2022/08/11 11:23:46;;;;;;;4.07;1.90;;;28.20;46.20;;;;;;5007384;28;20030;-73
2022/08/11 11:26:49;;;;;;;5.07;2.03;;;28.30;47.40;;;;;;4994358;28;20442;-73
2022/08/11 11:29:42;;;;;;;3.00;2.15;;;28.50;45.20;;;;;;5011760;28;20117;-74
2022/08/11 11:32:23;;;;;;;2.05;1.80;;;28.60;44.60;;;;;;5011707;28;20038;-72
2022/08/11 11:35:20;;;;;;;3.17;2.10;;;28.70;45.50;;;;;;4994359;28;20037;-73
2022/08/11 11:37:48;;;;;;;2.78;1.90;;;28.80;48.80;;;;;;5020491;28;20447;-73
2022/08/11 11:40:20;;;;;;;6.07;2.05;;;28.90;47.40;;;;;;5009951;28;20037;-72
2022/08/11 11:42:46;;;;;;;6.25;2.08;;;29.10;46.50;;;;;;5009398;28;20022;-73
2022/08/11 11:45:15;;;;;;;9.93;2.45;;;29.20;44.80;;;;;;5011563;28;20029;-73
2022/08/11 11:47:43;;;;;;;3.40;2.00;;;29.40;45.20;;;;;;4993800;28;20110;-73
2022/08/11 11:50:09;;;;;;;4.82;1.80;;;29.50;43.10;;;;;;4994219;28;20500;-73
2022/08/11 11:52:35;;;;;;;4.72;1.95;;;29.60;42.00;;;;;;5011478;28;20041;-73
2022/08/11 11:55:00;;;;;;;2.58;2.03;;;29.70;42.90;;;;;;4993451;28;20033;-72
2022/08/11 12:02:58;;;;;;;4.20;1.67;;;29.90;42.30;;;;;;5010083;28;20040;-73
2022/08/11 12:05:25;;;;;;;2.80;1.73;;;30.00;42.00;;;;;;4993784;28;20113;-73
2022/08/11 12:13:51;;;;;;;6.22;2.55;;;30.40;41.80;;;;;;4982219;28;20122;-71
2022/08/11 12:16:18;;;;;;;10.15;3.80;;;30.40;43.00;;;;;;4981395;28;20029;-70
2022/08/11 12:18:48;;;;;;;5.40;2.00;;;30.40;41.30;;;;;;4980367;28;20034;-73
2022/08/11 12:21:14;;;;;;;3.85;2.22;;;30.40;42.40;;;;;;4980742;28;20105;-73
2022/08/11 12:29:10;;;;;;;5.43;1.98;;;30.70;39.60;;;;;;4983259;28;20088;-73
2022/08/11 12:31:37;;;;;;;2.92;1.70;;;30.60;41.40;;;;;;4980418;28;20402;-73
2022/08/11 12:34:05;;;;;;;4.88;2.08;;;30.70;40.20;;;;;;4980213;28;20030;-73
2022/08/11 12:36:36;;;;;;;3.55;1.83;;;30.90;44.10;;;;;;4980526;28;20663;-73
2022/08/11 12:39:10;;;;;;;4.20;1.80;;;31.10;45.60;;;;;;4980540;28;20062;-73
2022/08/11 12:47:10;;;;;;;2.55;1.50;;;31.20;38.00;;;;;;4989315;28;20095;-73
2022/08/11 12:52:26;;;;;;;5.00;1.85;;;31.30;39.10;;;;;;5003229;28;20108;-73
2022/08/11 12:55:00;;;;;;;2.80;1.85;;;31.30;40.70;;;;;;4982917;28;20030;-74
2022/08/11 13:06:01;;;;;;;2.40;1.88;;;32.70;42.10;;;;;;5016235;28;20036;-73
2022/08/11 13:08:28;;;;;;;5.00;2.20;;;33.00;39.80;;;;;;5017021;28;20026;-74
2022/08/11 13:13:42;;;;;;;5.88;1.90;;;33.30;39.30;;;;;;5016422;28;20065;-73
2022/08/11 13:16:09;;;;;;;4.43;2.00;;;33.50;37.10;;;;;;4999882;28;20036;-73
2022/08/11 13:18:35;;;;;;;2.30;2.10;;;33.40;36.80;;;;;;5017345;28;20140;-73
2022/08/11 13:21:00;;;;;;;2.40;2.15;;;33.50;38.70;;;;;;5015909;28;20105;-73
2022/08/11 13:23:26;;;;;;;;;;;33.70;37.40;;;;;;4991680;28;20029;-73
2022/08/11 13:25:53;;;;;;;4.15;2.10;;;33.90;38.10;;;;;;4977105;28;19910;-73
2022/08/11 13:28:20;;;;;;;4.03;1.73;;;34.20;38.40;;;;;;4977108;28;20035;-72
2022/08/11 13:33:30;;;;;;;5.72;2.30;;;34.60;37.00;;;;;;4965648;28;20101;-73
2022/08/11 13:35:56;;;;;;;;;;;35.10;37.20;;;;;;4977409;28;20605;-74
2022/08/11 13:38:23;;;;;;;7.43;1.90;;;35.00;35.20;;;;;;4976571;28;20286;-72
2022/08/11 13:40:51;;;;;;;6.55;1.90;;;34.80;34.70;;;;;;4975516;28;20076;-72
2022/08/11 13:43:16;;;;;;;5.00;2.28;;;35.00;35.00;;;;;;4995985;28;20030;-72
2022/08/11 13:45:42;;;;;;;4.03;2.08;;;35.00;35.20;;;;;;4979711;28;20474;-72
2022/08/11 13:48:09;;;;;;;2.47;1.90;;;35.00;35.40;;;;;;4995895;28;20026;-72
2022/08/11 13:53:24;;;;;;;6.07;2.50;;;35.90;39.20;;;;;;4997575;28;20549;-72
2022/08/11 13:55:49;;;;;;;3.00;1.90;;;36.30;34.90;;;;;;5010477;28;20092;-72
2022/08/11 13:58:15;;;;;;;4.43;1.80;;;36.50;33.00;;;;;;5003720;28;20026;-72
2022/08/11 14:00:44;;;;;;;10.23;1.90;;;36.70;36.70;;;;;;4970147;28;20032;-72
2022/08/11 14:03:11;;;;;;;3.97;1.80;;;37.00;35.90;;;;;;4971508;28;20104;-73
2022/08/11 14:05:44;;;;;;;4.80;1.60;;;37.10;34.00;;;;;;4963983;28;20113;-72
2022/08/11 14:08:13;;;;;;;4.97;2.08;;;37.20;33.30;;;;;;4961340;28;20447;-72
2022/08/11 14:10:39;;;;;;;5.30;1.95;;;37.10;33.50;;;;;;4998192;28;20045;-73
2022/08/11 14:16:01;;;;;;;4.72;2.78;;;36.90;32.60;;;;;;5013944;28;20032;-73
2022/08/11 14:18:29;;;;;;;4.40;2.08;;;37.10;31.90;;;;;;5011028;28;20026;-73
2022/08/11 14:23:56;;;;;;;4.38;2.05;;;36.60;33.40;;;;;;4976278;28;20036;-73
2022/08/11 14:26:22;;;;;;;1.98;1.80;;;36.90;32.80;;;;;;4991602;28;20064;-73
2022/08/11 14:28:48;;;;;;;4.72;1.60;;;36.70;32.30;;;;;;4991881;28;20053;-73
2022/08/11 14:31:14;;;;;;;2.63;1.67;;;36.80;33.00;;;;;;4980958;28;20060;-74
2022/08/11 14:33:40;;;;;;;3.38;1.90;;;37.00;33.80;;;;;;4977998;28;20394;-73
2022/08/11 14:36:07;;;;;;;4.63;1.90;;;36.90;32.70;;;;;;4979260;28;20026;-73
2022/08/11 14:38:33;;;;;;;2.63;1.90;;;36.70;33.00;;;;;;4980188;28;20060;-73
2022/08/11 14:49:13;;;;;;;1.48;1.38;;;36.20;32.70;;;;;;5011589;28;20108;-73
2022/08/11 14:51:40;;;;;;;1.95;1.70;;;36.30;33.10;;;;;;4995206;28;20436;-74
2022/08/11 14:56:51;;;;;;;2.28;1.67;;;36.30;33.30;;;;;;4997096;28;20041;-74
2022/08/11 14:59:17;;;;;;;2.45;1.80;;;36.50;35.50;;;;;;4994919;28;20065;-74
2022/08/11 15:04:27;;;;;;;4.65;1.67;;;36.50;33.50;;;;;;5010991;28;20045;-74
2022/08/11 15:06:53;;;;;;;4.38;1.83;;;36.20;32.20;;;;;;5010529;28;20417;-73
2022/08/11 15:09:18;;;;;;;2.35;1.60;;;35.80;34.10;;;;;;5010693;28;20432;-73
2022/08/11 15:17:13;;;;;;;2.47;1.90;;;35.10;32.90;;;;;;5010938;28;20083;-73
2022/08/11 15:24:18;;;;;;;8.50;1.90;;;34.70;34.90;;;;;;4978509;28;20520;-73
2022/08/11 15:25:10;;;;;;;3.38;1.70;;;34.40;34.60;;;;;;5011185;28;20044;-73
2022/08/11 15:38:41;;;;;;;3.25;1.98;;;33.20;36.60;;;;;;4990889;28;20101;-73
2022/08/11 15:46:39;;;;;;;2.22;1.83;;;32.50;37.40;;;;;;4996232;28;20121;-73
2022/08/11 15:49:18;;;;;;;2.78;2.10;;;32.20;36.20;;;;;;5011513;28;20117;-74
2022/08/11 15:52:01;;;;;;;7.15;2.13;;;31.90;37.20;;;;;;5011566;28;20109;-73
2022/08/11 15:54:30;;;;;;;3.40;1.77;;;31.70;37.30;;;;;;4993711;28;20033;-73
2022/08/11 15:56:57;;;;;;;2.22;1.85;;;31.50;37.60;;;;;;4994036;28;20393;-73
2022/08/11 16:04:53;;;;;;;4.22;2.00;;;30.80;37.20;;;;;;4996183;28;20109;-73
2022/08/11 16:07:25;;;;;;;;;;;30.60;38.60;;;;;;5010589;28;20026;-73
2022/08/11 16:10:07;;;;;;;3.63;1.90;;;30.50;38.60;;;;;;5010136;28;20321;-73
2022/08/11 16:18:40;;;;;;;2.13;1.77;;;30.10;38.40;;;;;;4996103;28;20049;-74
2022/08/11 16:21:18;;;;;;;3.38;1.60;;;29.90;39.10;;;;;;4993622;28;20066;-74
2022/08/11 16:23:46;;;;;;;6.85;1.80;;;29.80;38.90;;;;;;5009750;28;20788;-73
2022/08/11 16:26:14;;;;;;;1.90;1.67;;;29.70;39.30;;;;;;4987772;28;20038;-70
2022/08/11 16:28:43;;;;;;;6.18;2.30;;;29.60;39.60;;;;;;4985785;28;20037;-72
2022/08/11 16:31:09;;;;;;;3.90;2.13;;;29.50;40.00;;;;;;4988398;28;20014;-73
2022/08/11 16:33:39;;;;;;;4.72;2.35;;;29.40;40.00;;;;;;4973790;28;20092;-72
2022/08/11 16:38:54;;;;;;;5.45;2.00;;;29.20;40.10;;;;;;4987305;28;20509;-71
2022/08/11 16:47:00;;;;;;;3.88;1.75;;;28.90;41.10;;;;;;4979359;28;20045;-71
2022/08/11 16:49:30;;;;;;;2.58;2.20;;;28.80;45.30;;;;;;4991331;28;20034;-71
2022/08/11 16:51:56;;;;;;;4.85;2.60;;;28.80;40.60;;;;;;4990905;28;20036;-72
2022/08/11 16:54:22;;;;;;;4.60;1.88;;;28.80;41.20;;;;;;4982862;28;20022;-72
2022/08/11 16:56:53;;;;;;;3.42;1.80;;;28.70;40.40;;;;;;4984605;28;20041;-72
2022/08/11 16:59:28;;;;;;;4.30;2.20;;;28.70;40.40;;;;;;4977354;28;20397;-74
2022/08/11 17:02:11;;;;;;;4.93;1.95;;;28.60;40.70;;;;;;4993582;28;20517;-72
2022/08/11 17:13:14;;;;;;;2.90;2.10;;;28.40;41.00;;;;;;4985137;28;20044;-73
2022/08/11 17:18:44;;;;;;;6.80;2.22;;;28.30;40.10;;;;;;5000306;28;20123;-73
2022/08/11 17:21:28;;;;;;;2.40;2.20;;;28.30;39.80;;;;;;4996673;28;20037;-73
2022/08/11 17:24:04;;;;;;;4.13;2.22;;;28.30;39.90;;;;;;4997717;28;20053;-72
2022/08/11 17:26:57;;;;;;;4.72;2.00;;;28.20;39.80;;;;;;4996810;28;20030;-73
2022/08/11 17:29:40;;;;;;;5.30;1.98;;;28.20;39.90;;;;;;4997915;28;20025;-73
2022/08/11 17:37:43;;;;;;;3.20;2.30;;;28.10;40.60;;;;;;4982139;28;20041;-73
2022/08/11 17:40:11;;;;;;;2.15;1.65;;;28.00;40.60;;;;;;4980112;28;20031;-73
2022/08/11 17:48:24;;;;;;;4.47;2.10;;;27.90;39.90;;;;;;4979283;28;20045;-73
2022/08/11 17:59:50;;;;;;;3.60;2.30;;;27.90;40.20;;;;;;4989668;28;20032;-73
2022/08/11 18:04:56;;;;;;;5.43;1.98;;;27.60;42.10;;;;;;4978920;28;20164;-72
