Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:03;;;;;;;8.52;6.20;;;;;;;;;;5270855;28;20037;-82
2022/07/06 00:04:34;;;;;;;5.82;5.20;;;;;;;;;;5276062;28;20091;-81
2022/07/06 00:07:06;;;;;;;8.53;5.47;;;;;;;;;;5275490;28;20346;-81
2022/07/06 00:09:37;;;;;;;5.88;5.18;;;;;;;;;;5267395;28;20288;-81
2022/07/06 00:12:09;;;;;;;6.73;5.80;;;;;;;;;;5265578;28;20020;-82
2022/07/06 00:14:40;;;;;;;7.78;4.82;;;;;;;;;;5266932;28;20889;-81
2022/07/06 00:17:11;;;;;;;7.32;5.93;;;;;;;;;;5275700;28;20370;-81
2022/07/06 00:19:42;;;;;;;6.00;5.07;;;;;;;;;;5269724;28;20037;-80
2022/07/06 00:22:13;;;;;;;6.10;5.50;;;;;;;;;;5274213;28;20047;-82
2022/07/06 00:24:45;;;;;;;6.68;4.65;;;;;;;;;;5274206;28;20037;-82
2022/07/06 00:27:16;;;;;;;6.80;5.07;;;;;;;;;;5275796;28;20033;-82
2022/07/06 00:29:47;;;;;;;6.60;5.63;;;;;;;;;;5267739;28;20029;-82
2022/07/06 00:32:18;;;;;;;8.50;5.33;;;;;;;;;;5259713;28;20318;-82
2022/07/06 00:34:49;;;;;;;7.03;5.43;;;;;;;;;;5280328;28;20595;-82
2022/07/06 00:37:21;;;;;;;6.03;5.00;;;;;;;;;;5264992;28;20245;-82
2022/07/06 00:39:52;;;;;;;7.23;5.43;;;;;;;;;;5253743;28;20029;-82
2022/07/06 00:42:24;;;;;;;7.68;5.55;;;;;;;;;;5270986;28;20091;-82
2022/07/06 00:44:55;;;;;;;7.47;5.55;;;;;;;;;;5272152;28;20029;-82
2022/07/06 00:47:26;;;;;;;7.40;6.00;;;;;;;;;;5271780;28;20033;-81
2022/07/06 00:52:47;;;;;;;8.18;5.95;;;;;;;;;;5269687;28;20528;-82
2022/07/06 00:55:27;;;;;;;10.32;6.05;;;;;;;;;;5257186;28;20500;-82
2022/07/06 00:58:00;;;;;;;6.53;5.90;;;;;;;;;;5266860;28;20632;-82
2022/07/06 01:00:35;;;;;;;8.07;6.60;;;;;;;;;;5274303;28;20029;-82
2022/07/06 01:03:10;;;;;;;11.50;7.38;;;;;;;;;;5257819;28;20036;-82
2022/07/06 01:05:48;;;;;;;9.35;7.55;;;;;;;;;;5241012;28;20398;-82
2022/07/06 01:08:20;;;;;;;8.48;7.32;;;;;;;;;;5248230;28;20493;-81
2022/07/06 01:10:52;;;;;;;12.13;7.65;;;;;;;;;;5273830;28;20025;-82
2022/07/06 01:13:23;;;;;;;10.65;8.07;;;;;;;;;;5268409;28;20506;-81
2022/07/06 01:15:55;;;;;;;11.20;8.90;;;;;;;;;;5249062;28;20119;-82
2022/07/06 01:18:26;;;;;;;9.70;7.38;;;;;;;;;;5274309;28;20033;-80
2022/07/06 01:21:10;;;;;;;9.93;8.10;;;;;;;;;;5276609;28;20389;-80
2022/07/06 01:23:43;;;;;;;11.38;9.75;;;;;;;;;;5278045;28;20354;-81
2022/07/06 01:26:19;;;;;;;11.73;8.75;;;;;;;;;;5273108;28;20479;-80
2022/07/06 01:28:51;;;;;;;10.53;8.17;;;;;;;;;;5263416;28;20048;-81
2022/07/06 01:31:23;;;;;;;9.77;8.13;;;;;;;;;;5274757;28;20029;-81
2022/07/06 01:33:55;;;;;;;12.07;7.80;;;;;;;;;;5270302;28;20025;-81
2022/07/06 01:36:26;;;;;;;10.40;7.85;;;;;;;;;;5242511;28;20132;-81
2022/07/06 01:38:58;;;;;;;15.37;8.60;;;;;;;;;;5260091;28;20068;-81
2022/07/06 01:41:29;;;;;;;13.88;9.40;;;;;;;;;;5274590;28;20628;-81
2022/07/06 01:44:00;;;;;;;15.53;9.10;;;;;;;;;;5275487;28;20422;-81
2022/07/06 01:46:32;;;;;;;11.40;9.23;;;;;;;;;;5274362;28;20268;-81
2022/07/06 01:49:06;;;;;;;11.38;9.40;;;;;;;;;;5257840;28;20076;-82
2022/07/06 01:51:55;;;;;;;11.82;10.55;;;;;;;;;;5272690;28;20052;-81
2022/07/06 01:54:48;;;;;;;11.05;9.10;;;;;;;;;;5275255;28;20068;-84
2022/07/06 02:01:03;;;;;;;10.45;9.32;;;;;;;;;;5279835;28;20052;-84
2022/07/06 02:03:34;;;;;;;11.32;9.15;;;;;;;;;;5284091;28;20039;-84
2022/07/06 02:06:06;;;;;;;9.93;8.77;;;;;;;;;;5284580;28;20029;-83
2022/07/06 02:08:37;;;;;;;9.43;8.50;;;;;;;;;;5287452;28;20029;-82
2022/07/06 02:11:09;;;;;;;12.63;8.43;;;;;;;;;;5282607;28;20032;-83
2022/07/06 02:13:41;;;;;;;9.48;7.40;;;;;;;;;;5302564;28;20056;-83
2022/07/06 02:16:12;;;;;;;12.95;8.70;;;;;;;;;;5303398;28;20052;-82
2022/07/06 02:18:44;;;;;;;10.35;8.38;;;;;;;;;;5298748;28;20013;-83
2022/07/06 02:21:15;;;;;;;13.88;8.25;;;;;;;;;;5284777;28;20112;-83
2022/07/06 02:23:46;;;;;;;10.93;8.60;;;;;;;;;;5277995;28;20036;-83
2022/07/06 02:26:18;;;;;;;12.20;9.07;;;;;;;;;;5259765;28;20424;-83
2022/07/06 02:28:49;;;;;;;12.52;9.73;;;;;;;;;;5279541;28;20025;-84
2022/07/06 02:31:20;;;;;;;11.05;9.20;;;;;;;;;;5269122;28;20048;-84
2022/07/06 02:33:51;;;;;;;11.73;9.48;;;;;;;;;;5264065;28;20029;-83
2022/07/06 02:36:22;;;;;;;11.27;9.03;;;;;;;;;;5280094;28;20536;-84
2022/07/06 02:38:53;;;;;;;12.27;9.63;;;;;;;;;;5277809;28;20347;-84
2022/07/06 02:41:25;;;;;;;15.37;10.00;;;;;;;;;;5279541;28;21337;-85
2022/07/06 02:43:56;;;;;;;13.00;10.15;;;;;;;;;;5259944;28;20417;-84
2022/07/06 02:46:27;;;;;;;13.35;10.48;;;;;;;;;;5262348;28;20034;-84
2022/07/06 02:48:58;;;;;;;12.98;10.60;;;;;;;;;;5280663;28;20053;-84
2022/07/06 02:51:29;;;;;;;12.57;9.32;;;;;;;;;;5282981;28;20097;-83
2022/07/06 02:54:01;;;;;;;15.30;9.82;;;;;;;;;;5265400;28;20100;-83
2022/07/06 02:56:32;;;;;;;11.35;9.65;;;;;;;;;;5279582;28;20039;-83
2022/07/06 02:59:03;;;;;;;11.02;9.93;;;;;;;;;;5301508;28;20040;-83
2022/07/06 03:01:34;;;;;;;11.70;9.80;;;;;;;;;;5266841;28;20025;-84
2022/07/06 03:04:06;;;;;;;12.98;10.35;;;;;;;;;;5279181;28;20418;-84
2022/07/06 03:06:37;;;;;;;16.47;10.33;;;;;;;;;;5261821;28;20025;-84
2022/07/06 03:09:08;;;;;;;12.52;10.23;;;;;;;;;;5261766;28;20040;-84
2022/07/06 03:11:39;;;;;;;11.80;9.48;;;;;;;;;;5280422;28;20027;-84
2022/07/06 03:14:11;;;;;;;14.30;9.32;;;;;;;;;;5262523;28;20062;-85
2022/07/06 03:16:42;;;;;;;13.50;9.80;;;;;;;;;;5260490;28;20021;-85
2022/07/06 03:19:13;;;;;;;15.17;10.50;;;;;;;;;;5263304;28;20941;-85
2022/07/06 03:21:44;;;;;;;13.43;11.40;;;;;;;;;;5300912;28;20260;-85
2022/07/06 03:24:15;;;;;;;15.18;10.65;;;;;;;;;;5287981;28;20259;-85
2022/07/06 03:26:47;;;;;;;14.68;10.60;;;;;;;;;;5304896;28;20042;-84
2022/07/06 03:29:18;;;;;;;15.63;10.77;;;;;;;;;;5284936;28;20044;-85
2022/07/06 03:31:49;;;;;;;12.93;10.02;;;;;;;;;;5301610;28;20306;-84
2022/07/06 03:34:20;;;;;;;15.60;11.40;;;;;;;;;;5293495;28;20032;-85
2022/07/06 03:36:52;;;;;;;15.43;11.90;;;;;;;;;;5289429;28;20025;-85
2022/07/06 03:39:23;;;;;;;15.55;11.82;;;;;;;;;;5281265;28;20035;-84
2022/07/06 03:41:54;;;;;;;10.88;9.57;;;;;;;;;;5279914;28;20094;-85
2022/07/06 03:44:25;;;;;;;12.52;10.50;;;;;;;;;;5283115;28;20111;-84
2022/07/06 03:46:57;;;;;;;15.07;10.88;;;;;;;;;;5276606;28;20083;-84
2022/07/06 03:49:28;;;;;;;13.27;10.30;;;;;;;;;;5259593;28;20025;-84
2022/07/06 03:51:59;;;;;;;17.60;12.00;;;;;;;;;;5259735;28;20111;-85
2022/07/06 03:54:30;;;;;;;15.65;11.95;;;;;;;;;;5271427;28;20053;-85
2022/07/06 03:57:02;;;;;;;16.05;13.10;;;;;;;;;;5277196;28;20025;-85
2022/07/06 03:59:33;;;;;;;16.42;13.30;;;;;;;;;;5259571;28;20087;-85
2022/07/06 04:02:04;;;;;;;13.35;11.93;;;;;;;;;;5255093;28;20413;-85
2022/07/06 04:04:35;;;;;;;17.13;11.80;;;;;;;;;;5278198;28;20105;-85
2022/07/06 04:07:06;;;;;;;18.50;12.50;;;;;;;;;;5271343;28;20048;-85
2022/07/06 04:09:38;;;;;;;13.67;11.67;;;;;;;;;;5278486;28;20267;-85
2022/07/06 04:12:09;;;;;;;13.27;11.27;;;;;;;;;;5256086;28;20280;-84
2022/07/06 04:14:40;;;;;;;15.50;11.07;;;;;;;;;;5280161;28;20025;-84
2022/07/06 04:20:02;;;;;;;14.25;11.15;;;;;;;;;;5280663;28;20276;-84
2022/07/06 04:22:36;;;;;;;14.90;11.68;;;;;;;;;;5274601;28;20032;-84
2022/07/06 04:25:08;;;;;;;15.48;11.48;;;;;;;;;;5277070;28;20540;-84
2022/07/06 04:27:40;;;;;;;15.93;11.93;;;;;;;;;;5259343;28;20028;-83
2022/07/06 04:30:12;;;;;;;17.30;12.27;;;;;;;;;;5262815;28;20033;-84
2022/07/06 04:32:43;;;;;;;14.40;10.50;;;;;;;;;;5258684;28;20401;-85
2022/07/06 04:35:14;;;;;;;14.00;10.75;;;;;;;;;;5275150;28;20037;-85
2022/07/06 04:37:46;;;;;;;13.90;11.60;;;;;;;;;;5262700;28;20194;-84
2022/07/06 04:40:17;;;;;;;13.40;10.80;;;;;;;;;;5282203;28;20076;-84
2022/07/06 04:42:48;;;;;;;16.05;11.50;;;;;;;;;;5279252;28;20032;-85
2022/07/06 04:45:19;;;;;;;14.73;11.63;;;;;;;;;;5259617;28;20037;-84
2022/07/06 04:47:51;;;;;;;15.20;13.30;;;;;;;;;;5278748;28;20204;-84
2022/07/06 04:50:22;;;;;;;12.27;10.82;;;;;;;;;;5259926;28;20401;-83
2022/07/06 04:52:53;;;;;;;15.80;11.60;;;;;;;;;;5272468;28;20057;-84
2022/07/06 04:55:24;;;;;;;12.32;9.48;;;;;;;;;;5247930;28;20033;-84
2022/07/06 04:57:56;;;;;;;14.07;11.13;;;;;;;;;;5266861;28;20152;-85
2022/07/06 05:00:27;;;;;;;13.95;10.35;;;;;;;;;;5287637;28;20013;-84
2022/07/06 05:02:58;;;;;;;12.70;10.73;;;;;;;;;;5273868;28;20441;-83
2022/07/06 05:05:30;;;;;;;14.52;11.20;;;;;;;;;;5287123;28;20048;-85
2022/07/06 05:08:01;;;;;;;12.80;10.63;;;;;;;;;;5291840;28;20029;-84
2022/07/06 05:10:32;;;;;;;13.48;11.77;;;;;;;;;;5250063;28;20279;-84
2022/07/06 05:13:03;;;;;;;12.63;11.30;;;;;;;;;;5263324;28;20029;-84
2022/07/06 05:15:35;;;;;;;15.10;12.13;;;;;;;;;;5250099;28;20288;-84
2022/07/06 05:18:06;;;;;;;18.13;14.52;;;;;;;;;;5248705;28;20401;-83
2022/07/06 05:20:37;;;;;;;16.83;12.80;;;;;;;;;;5259308;28;20033;-84
2022/07/06 05:23:08;;;;;;;14.38;12.10;;;;;;;;;;5257316;28;20541;-84
2022/07/06 05:25:39;;;;;;;13.55;11.80;;;;;;;;;;5251274;28;20065;-84
2022/07/06 05:28:14;;;;;;;13.23;10.83;;;;;;;;;;5249393;28;20128;-84
2022/07/06 05:30:46;;;;;;;11.70;9.65;;;;;;;;;;5248178;28;20322;-84
2022/07/06 05:33:17;;;;;;;9.32;7.95;;;;;;;;;;5266033;28;20069;-84
2022/07/06 05:35:48;;;;;;;9.20;7.57;;;;;;;;;;5253381;28;20133;-83
2022/07/06 05:38:19;;;;;;;7.73;6.27;;;;;;;;;;5240992;28;20464;-83
2022/07/06 05:40:51;;;;;;;6.28;5.60;;;;;;;;;;5226640;28;20284;-82
2022/07/06 05:43:22;;;;;;;10.52;5.65;;;;;;;;;;5262425;28;20075;-82
2022/07/06 05:45:53;;;;;;;6.22;5.65;;;;;;;;;;5252643;28;20116;-83
2022/07/06 05:51:14;;;;;;;5.25;4.00;;;;;;;;;;5260646;28;20296;-82
2022/07/06 05:53:47;;;;;;;6.27;3.73;;;;;;;;;;5259669;28;20060;-82
2022/07/06 05:56:18;;;;;;;6.38;3.83;;;;;;;;;;5265717;28;20280;-82
2022/07/06 05:58:49;;;;;;;5.77;3.40;;;;;;;;;;5258714;28;20057;-82
2022/07/06 06:01:20;;;;;;;4.17;3.07;;;;;;;;;;5261490;28;20752;-82
2022/07/06 06:03:51;;;;;;;3.40;2.75;;;;;;;;;;5246139;28;20496;-82
2022/07/06 06:06:23;;;;;;;3.33;2.47;;;;;;;;;;5261278;28;20037;-82
2022/07/06 06:08:54;;;;;;;3.80;2.53;;;;;;;;;;5260447;28;20482;-82
2022/07/06 06:11:25;;;;;;;5.35;2.95;;;;;;;;;;5256188;28;20088;-82
2022/07/06 06:13:56;;;;;;;3.13;2.45;;;;;;;;;;5260673;28;20026;-83
2022/07/06 06:16:28;;;;;;;3.57;1.93;;;;;;;;;;5263033;28;20488;-83
2022/07/06 06:18:59;;;;;;;3.10;2.10;;;;;;;;;;5241303;28;20289;-82
2022/07/06 06:21:30;;;;;;;4.33;2.13;;;;;;;;;;5273845;28;20274;-82
2022/07/06 06:24:01;;;;;;;5.00;2.33;;;;;;;;;;5264758;28;20041;-82
2022/07/06 06:26:32;;;;;;;4.83;2.37;;;;;;;;;;5255189;28;20268;-82
2022/07/06 06:29:03;;;;;;;2.87;1.77;;;;;;;;;;5251387;28;20406;-81
2022/07/06 06:31:35;;;;;;;6.13;1.80;;;;;;;;;;5258380;28;20315;-82
2022/07/06 06:34:09;;;;;;;5.10;1.70;;;;;;;;;;5241068;28;20549;-82
2022/07/06 06:36:40;;;;;;;4.72;2.05;;;;;;;;;;5256287;28;20287;-82
2022/07/06 06:39:11;;;;;;;6.23;1.93;;;;;;;;;;5263543;28;20033;-82
2022/07/06 06:41:42;;;;;;;2.30;1.97;;;;;;;;;;5264028;28;20279;-82
2022/07/06 06:44:14;;;;;;;2.20;1.70;;;;;;;;;;5263361;28;20037;-82
2022/07/06 06:46:45;;;;;;;4.68;1.80;;;;;;;;;;5262865;28;20018;-82
2022/07/06 06:49:17;;;;;;;3.92;2.00;;;;;;;;;;5245671;28;20021;-82
2022/07/06 06:51:48;;;;;;;2.97;1.90;;;;;;;;;;5263037;28;20486;-82
2022/07/06 06:54:19;;;;;;;2.93;1.83;;;;;;;;;;5297625;28;20295;-82
2022/07/06 06:56:50;;;;;;;3.27;1.87;;;;;;;;;;5305540;28;20025;-82
2022/07/06 06:59:21;;;;;;;2.90;1.80;;;;;;;;;;5305438;28;20032;-82
2022/07/06 07:01:52;;;;;;;2.45;1.73;;;;;;;;;;5295622;28;20291;-82
2022/07/06 07:04:24;;;;;;;3.07;1.67;;;;;;;;;;5284455;28;20037;-82
2022/07/06 07:06:55;;;;;;;2.40;1.70;;;;;;;;;;5296346;28;20251;-82
2022/07/06 07:09:26;;;;;;;4.23;1.60;;;;;;;;;;5305835;28;20271;-82
2022/07/06 07:11:57;;;;;;;6.53;1.60;;;;;;;;;;5305391;28;20009;-83
2022/07/06 07:14:29;;;;;;;3.58;1.20;;;;;;;;;;5287196;28;20766;-83
2022/07/06 07:17:00;;;;;;;3.28;1.10;;;;;;;;;;5273816;28;20080;-83
2022/07/06 07:19:31;;;;;;;2.57;1.00;;;;;;;;;;5284126;28;20139;-83
2022/07/06 07:22:02;;;;;;;5.67;0.87;;;;;;;;;;5284082;28;20268;-83
2022/07/06 07:24:33;;;;;;;1.98;0.77;;;;;;;;;;5277211;28;20113;-81
2022/07/06 07:27:05;;;;;;;2.37;0.60;;;;;;;;;;5270851;28;20029;-81
2022/07/06 07:29:36;;;;;;;2.67;0.45;;;;;;;;;;5305115;28;20033;-81
2022/07/06 07:32:07;;;;;;;2.25;0.55;;;;;;;;;;5286392;28;20027;-81
2022/07/06 07:34:38;;;;;;;2.10;0.60;;;;;;;;;;5304889;28;20028;-81
2022/07/06 07:37:10;;;;;;;1.07;0.60;;;;;;;;;;5302572;28;20020;-82
2022/07/06 07:39:42;;;;;;;1.45;0.70;;;;;;;;;;5303944;28;20313;-81
2022/07/06 07:42:13;;;;;;;0.47;0.25;;;;;;;;;;5286598;28;20043;-82
2022/07/06 07:44:44;;;;;;;1.35;0.55;;;;;;;;;;5307867;28;20092;-81
2022/07/06 07:47:15;;;;;;;4.33;0.47;;;;;;;;;;5307114;28;20017;-82
2022/07/06 07:49:47;;;;;;;2.07;0.40;;;;;;;;;;5289217;28;20035;-82
2022/07/06 07:52:18;;;;;;;1.53;0.90;;;;;;;;;;5308457;28;20074;-81
2022/07/06 07:54:49;;;;;;;5.17;0.60;;;;;;;;;;5289315;28;20143;-81
2022/07/06 07:57:20;;;;;;;2.97;0.63;;;;;;;;;;5307293;28;20123;-81
2022/07/06 07:59:51;;;;;;;0.63;0.33;;;;;;;;;;5306327;28;20255;-82
2022/07/06 08:02:23;;;;;;;3.23;0.60;;;;;;;;;;5304731;28;20040;-82
2022/07/06 08:04:54;;;;;;;2.27;0.40;;;;;;;;;;5277930;28;20029;-82
2022/07/06 08:07:25;;;;;;;2.17;0.50;;;;;;;;;;5282069;28;20040;-82
2022/07/06 08:09:56;;;;;;;0.83;0.40;;;;;;;;;;5264859;28;20037;-82
2022/07/06 08:12:27;;;;;;;2.00;0.50;;;;;;;;;;5265139;28;20013;-82
2022/07/06 08:14:59;;;;;;;3.87;0.87;;;;;;;;;;5283168;28;20276;-82
2022/07/06 08:17:30;;;;;;;1.87;0.50;;;;;;;;;;5301258;28;20024;-82
2022/07/06 08:20:02;;;;;;;2.85;0.40;;;;;;;;;;5285522;28;20036;-81
2022/07/06 08:22:35;;;;;;;2.10;0.47;;;;;;;;;;5303942;28;20016;-82
2022/07/06 08:25:07;;;;;;;3.38;0.52;;;;;;;;;;5291951;28;20029;-82
2022/07/06 08:27:38;;;;;;;2.85;0.40;;;;;;;;;;5283077;28;20017;-82
2022/07/06 08:30:10;;;;;;;1.43;0.37;;;;;;;;;;5284213;28;20032;-82
2022/07/06 08:32:42;;;;;;;1.90;0.50;;;;;;;;;;5303545;28;20085;-81
2022/07/06 08:35:13;;;;;;;3.40;0.40;;;;;;;;;;5303707;28;20228;-82
2022/07/06 08:37:45;;;;;;;1.90;0.50;;;;;;;;;;5303866;28;20096;-82
2022/07/06 08:40:16;;;;;;;1.50;0.98;;;;;;;;;;5303483;28;20301;-81
2022/07/06 08:42:49;;;;;;;1.90;0.40;;;;;;;;;;5301691;28;20024;-81
2022/07/06 08:45:21;;;;;;;1.63;0.40;;;;;;;;;;5285887;28;20477;-82
2022/07/06 08:47:53;;;;;;;3.38;0.88;;;;;;;;;;5303171;28;20059;-82
2022/07/06 08:50:25;;;;;;;2.20;0.40;;;;;;;;;;5303521;28;20583;-82
2022/07/06 08:52:57;;;;;;;1.92;0.40;;;;;;;;;;5300710;28;20068;-82
2022/07/06 08:55:28;;;;;;;2.35;0.50;;;;;;;;;;5244318;28;20025;-82
2022/07/06 08:58:00;;;;;;;2.92;0.52;;;;;;;;;;5256370;28;20403;-82
2022/07/06 09:00:31;;;;;;;3.53;0.52;;;;;;;;;;5286307;28;20035;-81
2022/07/06 09:03:04;;;;;;;3.10;0.70;;;;;;;;;;5267231;28;20036;-82
2022/07/06 09:05:35;;;;;;;3.30;0.60;;;;;;;;;;5286155;28;20029;-82
2022/07/06 09:08:06;;;;;;;3.27;0.53;;;;;;;;;;5268178;28;20021;-82
2022/07/06 09:10:43;;;;;;;3.60;0.50;;;;;;;;;;5285953;28;20272;-82
2022/07/06 09:13:14;;;;;;;1.92;0.52;;;;;;;;;;5287812;28;20037;-82
2022/07/06 09:15:45;;;;;;;2.37;0.40;;;;;;;;;;5288685;28;20027;-82
2022/07/06 09:18:17;;;;;;;1.47;0.73;;;;;;;;;;5307050;28;20251;-82
2022/07/06 09:20:51;;;;;;;2.13;0.50;;;;;;;;;;5288681;28;20271;-82
2022/07/06 09:23:22;;;;;;;1.73;0.43;;;;;;;;;;5305789;28;20098;-82
2022/07/06 09:25:54;;;;;;;1.17;0.30;;;;;;;;;;5289503;28;20077;-82
2022/07/06 09:28:39;;;;;;;1.65;0.40;;;;;;;;;;5286090;28;20148;-82
2022/07/06 09:31:11;;;;;;;3.28;0.60;;;;;;;;;;5285813;28;20036;-82
2022/07/06 09:33:55;;;;;;;1.05;0.40;;;;;;;;;;5286021;28;20017;-82
2022/07/06 09:36:46;;;;;;;1.45;0.70;;;;;;;;;;5284940;28;20496;-82
2022/07/06 09:39:24;;;;;;;3.95;0.52;;;;;;;;;;5300970;28;20035;-82
2022/07/06 09:41:57;;;;;;;2.45;0.47;;;;;;;;;;5306396;28;20028;-82
2022/07/06 09:44:29;;;;;;;1.55;0.40;;;;;;;;;;5307041;28;20453;-82
2022/07/06 09:47:02;;;;;;;1.75;0.60;;;;;;;;;;5287804;28;20512;-82
2022/07/06 09:49:33;;;;;;;3.50;0.60;;;;;;;;;;5305057;28;20084;-82
2022/07/06 09:52:05;;;;;;;1.47;0.40;;;;;;;;;;5306210;28;20095;-82
2022/07/06 09:54:38;;;;;;;1.55;0.40;;;;;;;;;;5305830;28;20131;-82
2022/07/06 09:57:09;;;;;;;1.30;0.40;;;;;;;;;;5306506;28;20024;-82
2022/07/06 09:59:40;;;;;;;0.93;0.30;;;;;;;;;;5306625;28;20029;-81
2022/07/06 10:02:14;;;;;;;2.23;0.47;;;;;;;;;;5306187;28;20263;-82
2022/07/06 10:04:45;;;;;;;5.13;0.50;;;;;;;;;;5303856;28;20090;-82
2022/07/06 10:07:17;;;;;;;3.13;0.50;;;;;;;;;;5283216;28;20420;-82
2022/07/06 10:09:48;;;;;;;1.48;0.40;;;;;;;;;;5265387;28;20119;-82
2022/07/06 10:12:19;;;;;;;3.80;0.40;;;;;;;;;;5270656;28;20104;-82
2022/07/06 10:14:51;;;;;;;2.95;0.70;;;;;;;;;;5260786;28;20139;-82
2022/07/06 10:17:22;;;;;;;5.78;0.60;;;;;;;;;;5283134;28;20021;-82
2022/07/06 10:19:55;;;;;;;2.28;1.08;;;;;;;;;;5279109;28;20041;-83
2022/07/06 10:22:26;;;;;;;0.90;0.22;;;;;;;;;;5279157;28;20079;-82
2022/07/06 10:24:59;;;;;;;3.08;0.47;;;;;;;;;;5263185;28;20591;-82
2022/07/06 10:27:31;;;;;;;1.67;0.50;;;;;;;;;;5262093;28;20044;-82
2022/07/06 10:30:02;;;;;;;4.18;0.45;;;;;;;;;;5276180;28;20071;-82
2022/07/06 10:32:34;;;;;;;1.88;0.82;;;;;;;;;;5279385;28;20453;-82
2022/07/06 10:35:06;;;;;;;3.85;1.05;;;;;;;;;;5262342;28;20032;-81
2022/07/06 10:37:37;;;;;;;1.10;0.30;;;;;;;;;;5284680;28;20052;-82
2022/07/06 10:42:59;;;;;;;3.30;0.50;;;;;;;;;;5284267;28;20049;-81
2022/07/06 10:45:36;;;;;;;1.77;0.50;;;;;;;;;;5283712;28;20394;-82
2022/07/06 10:48:15;;;;;;;4.53;0.40;;;;;;;;;;5276583;28;20033;-81
2022/07/06 10:50:48;;;;;;;1.45;0.30;;;;;;;;;;5280428;28;20465;-81
2022/07/06 10:53:36;;;;;;;3.08;0.50;;;;;;;;;;5275158;28;20486;-82
2022/07/06 10:56:09;;;;;;;1.35;0.40;;;;;;;;;;5232729;28;20040;-82
2022/07/06 10:58:40;;;;;;;1.08;0.30;;;;;;;;;;5260111;28;20104;-82
2022/07/06 11:01:12;;;;;;;2.47;0.60;;;;;;;;;;5261269;28;20116;-82
2022/07/06 11:03:43;;;;;;;1.55;0.30;;;;;;;;;;5262112;28;20298;-82
2022/07/06 11:06:22;;;;;;;1.65;0.50;;;;;;;;;;5244997;28;20037;-82
2022/07/06 11:08:53;;;;;;;1.30;0.40;;;;;;;;;;5262932;28;20064;-82
2022/07/06 11:11:33;;;;;;;1.77;0.30;;;;;;;;;;5245231;28;20061;-82
2022/07/06 11:14:06;;;;;;;0.88;0.30;;;;;;;;;;5236123;28;20132;-83
2022/07/06 11:16:39;;;;;;;1.70;0.38;;;;;;;;;;5254666;28;20042;-82
2022/07/06 11:19:11;;;;;;;1.38;0.40;;;;;;;;;;5243069;28;20032;-82
2022/07/06 11:21:49;;;;;;;0.93;0.30;;;;;;;;;;5251551;28;20044;-82
2022/07/06 11:24:24;;;;;;;0.68;0.28;;;;;;;;;;5259124;28;20034;-82
2022/07/06 11:26:56;;;;;;;3.15;0.55;;;;;;;;;;5258402;28;20022;-82
2022/07/06 11:29:28;;;;;;;2.17;0.50;;;;;;;;;;5244078;28;20025;-81
2022/07/06 11:32:03;;;;;;;1.75;0.40;;;;;;;;;;5262004;28;20022;-82
2022/07/06 11:34:36;;;;;;;0.65;0.20;;;;;;;;;;5261718;28;20053;-82
2022/07/06 11:37:11;;;;;;;1.90;0.70;;;;;;;;;;5262347;28;20023;-82
2022/07/06 11:39:43;;;;;;;2.25;0.40;;;;;;;;;;5261540;28;20104;-82
2022/07/06 11:42:16;;;;;;;0.75;0.25;;;;;;;;;;5262462;28;20149;-82
2022/07/06 11:44:50;;;;;;;1.55;0.50;;;;;;;;;;5261909;28;20087;-82
2022/07/06 11:47:30;;;;;;;1.88;0.60;;;;;;;;;;5262080;28;20493;-82
2022/07/06 11:50:01;;;;;;;0.65;0.30;;;;;;;;;;5261460;28;20045;-82
2022/07/06 11:52:32;;;;;;;1.87;0.30;;;;;;;;;;5264405;28;20105;-82
2022/07/06 11:55:03;;;;;;;3.37;0.50;;;;;;;;;;5283375;28;20029;-82
2022/07/06 11:57:35;;;;;;;0.75;0.40;;;;;;;;;;5283536;28;20052;-82
2022/07/06 12:00:06;;;;;;;2.60;0.50;;;;;;;;;;5266500;28;20079;-82
2022/07/06 12:02:37;;;;;;;2.33;0.75;;;;;;;;;;5284870;28;20079;-82
2022/07/06 12:05:09;;;;;;;1.30;0.37;;;;;;;;;;5304474;28;20025;-82
2022/07/06 12:07:41;;;;;;;0.50;0.20;;;;;;;;;;5303741;28;20759;-82
2022/07/06 12:10:12;;;;;;;0.73;0.37;;;;;;;;;;5286160;28;20039;-82
2022/07/06 12:12:43;;;;;;;1.90;0.50;;;;;;;;;;5287105;28;20028;-82
2022/07/06 12:15:14;;;;;;;2.70;0.30;;;;;;;;;;5264831;28;20136;-82
2022/07/06 12:17:48;;;;;;;0.87;0.37;;;;;;;;;;5264988;28;20025;-82
2022/07/06 12:20:20;;;;;;;3.50;0.50;;;;;;;;;;5294495;28;20032;-82
2022/07/06 12:23:00;;;;;;;2.45;0.73;;;;;;;;;;5303785;28;20025;-82
2022/07/06 12:25:32;;;;;;;2.22;0.60;;;;;;;;;;5288347;28;20107;-82
2022/07/06 12:28:03;;;;;;;1.90;0.57;;;;;;;;;;5266094;28;20055;-82
2022/07/06 12:30:45;;;;;;;0.93;0.32;;;;;;;;;;5303540;28;20035;-82
2022/07/06 12:33:18;;;;;;;2.35;0.60;;;;;;;;;;5304028;28;20028;-82
2022/07/06 12:35:49;;;;;;;1.52;0.45;;;;;;;;;;5285850;28;20448;-82
2022/07/06 12:38:26;;;;;;;1.27;0.40;;;;;;;;;;5275050;28;20094;-82
2022/07/06 12:40:57;;;;;;;4.05;0.30;;;;;;;;;;5300072;28;20024;-82
2022/07/06 12:43:39;;;;;;;1.63;0.60;;;;;;;;;;5303762;28;20116;-82
2022/07/06 12:46:23;;;;;;;0.95;0.50;;;;;;;;;;5283219;28;20041;-82
2022/07/06 12:48:54;;;;;;;3.03;0.60;;;;;;;;;;5303312;28;20086;-82
2022/07/06 12:51:26;;;;;;;1.13;0.30;;;;;;;;;;5285095;28;20032;-82
2022/07/06 12:54:13;;;;;;;1.98;0.40;;;;;;;;;;5284141;28;20037;-82
2022/07/06 12:56:56;;;;;;;1.15;0.57;;;;;;;;;;5261350;28;20535;-82
2022/07/06 12:59:29;;;;;;;1.52;0.57;;;;;;;;;;5260879;28;20026;-82
2022/07/06 13:02:00;;;;;;;1.90;0.60;;;;;;;;;;5280889;28;20120;-83
2022/07/06 13:04:31;;;;;;;3.30;0.70;;;;;;;;;;5284000;28;20113;-82
2022/07/06 13:07:03;;;;;;;2.07;0.70;;;;;;;;;;5303411;28;20024;-82
2022/07/06 13:09:34;;;;;;;0.77;0.43;;;;;;;;;;5303180;28;20694;-82
2022/07/06 13:12:05;;;;;;;1.87;0.40;;;;;;;;;;5303276;28;20021;-82
2022/07/06 13:14:37;;;;;;;1.75;0.65;;;;;;;;;;5303674;28;20040;-82
2022/07/06 13:17:08;;;;;;;2.97;0.60;;;;;;;;;;5305567;28;20056;-81
2022/07/06 13:19:39;;;;;;;2.92;0.60;;;;;;;;;;5303457;28;20084;-81
2022/07/06 13:22:10;;;;;;;4.60;0.77;;;;;;;;;;5304438;28;20017;-81
2022/07/06 13:24:41;;;;;;;5.65;0.90;;;;;;;;;;5288246;28;20029;-81
2022/07/06 13:27:13;;;;;;;1.37;0.70;;;;;;;;;;5288086;28;20056;-81
2022/07/06 13:29:44;;;;;;;5.57;1.00;;;;;;;;;;5304766;28;20373;-80
2022/07/06 13:32:15;;;;;;;1.40;0.60;;;;;;;;;;5282534;28;20278;-81
2022/07/06 13:34:47;;;;;;;5.20;0.70;;;;;;;;;;5303601;28;20330;-81
2022/07/06 13:37:19;;;;;;;5.35;0.90;;;;;;;;;;5302786;28;21189;-81
2022/07/06 13:39:50;;;;;;;1.65;0.70;;;;;;;;;;5302792;28;20024;-81
2022/07/06 13:42:22;;;;;;;3.30;0.63;;;;;;;;;;5263793;28;20515;-81
2022/07/06 13:44:53;;;;;;;1.38;0.63;;;;;;;;;;5298021;28;20468;-81
2022/07/06 13:47:24;;;;;;;3.33;0.70;;;;;;;;;;5306091;28;20464;-81
2022/07/06 13:49:55;;;;;;;2.97;0.53;;;;;;;;;;5306741;28;20174;-81
2022/07/06 13:52:26;;;;;;;4.55;1.20;;;;;;;;;;5306461;28;20032;-81
2022/07/06 13:54:57;;;;;;;4.43;0.80;;;;;;;;;;5306127;28;20127;-82
2022/07/06 13:57:29;;;;;;;2.70;0.80;;;;;;;;;;5284643;28;20267;-81
2022/07/06 14:00:00;;;;;;;3.65;0.60;;;;;;;;;;5285292;28;20033;-81
2022/07/06 14:02:31;;;;;;;3.10;0.77;;;;;;;;;;5284789;28;20040;-82
2022/07/06 14:05:02;;;;;;;4.27;0.60;;;;;;;;;;5285076;28;20314;-81
2022/07/06 14:07:33;;;;;;;1.43;0.63;;;;;;;;;;5264509;28;20025;-81
2022/07/06 14:10:05;;;;;;;3.50;0.90;;;;;;;;;;5302848;28;20028;-81
2022/07/06 14:12:36;;;;;;;2.90;0.70;;;;;;;;;;5287718;28;20473;-80
2022/07/06 14:15:07;;;;;;;4.13;0.77;;;;;;;;;;5272059;28;20033;-82
2022/07/06 14:17:39;;;;;;;1.75;0.77;;;;;;;;;;5263372;28;20124;-81
2022/07/06 14:20:11;;;;;;;3.80;0.80;;;;;;;;;;5263888;28;20033;-81
2022/07/06 14:22:42;;;;;;;2.85;1.00;;;;;;;;;;5269047;28;20021;-81
2022/07/06 14:25:13;;;;;;;1.92;0.60;;;;;;;;;;5291532;28;20045;-82
2022/07/06 14:27:44;;;;;;;2.87;0.70;;;;;;;;;;5284379;28;20120;-82
2022/07/06 14:30:15;;;;;;;1.17;0.50;;;;;;;;;;5284747;28;20024;-81
2022/07/06 14:32:47;;;;;;;1.93;0.70;;;;;;;;;;5284141;28;20021;-81
2022/07/06 14:35:18;;;;;;;2.07;0.90;;;;;;;;;;5284213;28;20060;-82
2022/07/06 14:37:49;;;;;;;3.17;0.70;;;;;;;;;;5292441;28;20012;-81
2022/07/06 14:40:20;;;;;;;3.00;0.80;;;;;;;;;;5305521;28;20119;-82
2022/07/06 14:42:52;;;;;;;6.10;0.90;;;;;;;;;;5305767;28;20031;-81
2022/07/06 14:45:23;;;;;;;1.60;0.60;;;;;;;;;;5305850;28;20143;-82
2022/07/06 14:47:54;;;;;;;4.20;0.90;;;;;;;;;;5280599;28;20020;-81
2022/07/06 14:50:26;;;;;;;3.50;0.95;;;;;;;;;;5286907;28;20289;-81
2022/07/06 14:52:57;;;;;;;3.58;0.85;;;;;;;;;;5304085;28;20037;-81
2022/07/06 14:55:28;;;;;;;5.28;1.10;;;;;;;;;;5305073;28;20028;-82
2022/07/06 14:58:00;;;;;;;2.33;0.83;;;;;;;;;;5287127;28;20027;-82
2022/07/06 15:00:31;;;;;;;2.10;1.10;;;;;;;;;;5304772;28;20662;-82
2022/07/06 15:03:02;;;;;;;7.90;0.80;;;;;;;;;;5288967;28;20021;-82
2022/07/06 15:05:33;;;;;;;3.13;0.77;;;;;;;;;;5262210;28;20657;-82
2022/07/06 15:08:05;;;;;;;3.87;0.80;;;;;;;;;;5263084;28;20029;-81
2022/07/06 15:10:36;;;;;;;2.55;0.80;;;;;;;;;;5262529;28;20029;-82
2022/07/06 15:13:07;;;;;;;2.10;0.70;;;;;;;;;;5262842;28;20088;-82
2022/07/06 15:15:38;;;;;;;1.60;0.70;;;;;;;;;;5296926;28;20163;-82
2022/07/06 15:18:10;;;;;;;0.97;0.70;;;;;;;;;;5305425;28;20503;-82
2022/07/06 15:20:41;;;;;;;1.90;0.88;;;;;;;;;;5305226;28;20365;-82
2022/07/06 15:23:12;;;;;;;3.07;1.07;;;;;;;;;;5305833;28;20353;-82