Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:50;;;;;;;22.52;10.63;;;;;;;11.63;62.72;100253.58;1626992;88;25795;-61
2022/04/23 00:04:17;;;;;;;18.80;11.63;;;;;;;11.59;62.48;100244.48;1626862;88;25838;-61
2022/04/23 00:06:44;;;;;;;20.75;11.68;;;;;;;11.55;62.73;100247.64;1627113;86;25804;-61
2022/04/23 00:09:11;;;;;;;29.85;12.75;;;;;;;11.50;62.46;100251.28;1626848;86;27434;-61
2022/04/23 00:11:37;;;;;;;20.25;12.73;;;;;;;11.48;62.27;100251.94;1626948;88;25792;-61
2022/04/23 00:14:04;;;;;;;24.80;12.50;;;;;;;11.43;62.56;100248.36;1627482;87;25537;-61
2022/04/23 00:16:32;;;;;;;22.32;13.18;;;;;;;11.36;62.79;100248.64;1627039;88;27940;-61
2022/04/23 00:18:59;;;;;;;28.38;13.48;;;;;;;11.28;62.44;100242.19;1627321;87;25820;-61
2022/04/23 00:21:26;;;;;;;27.50;15.35;;;;;;;11.22;62.37;100236.56;1627096;88;27536;-61
2022/04/23 00:23:53;;;;;;;29.87;16.48;;;;;;;11.15;62.58;100244.42;1656110;86;25973;-61
2022/04/23 00:26:21;;;;;;;24.47;13.55;;;;;;;11.09;63.20;100247.70;1664209;85;25750;-61
2022/04/23 00:28:48;;;;;;;28.73;17.52;;;;;;;11.02;63.06;100248.84;1664136;85;26707;-61
2022/04/23 00:31:14;;;;;;;27.90;14.33;;;;;;;10.98;63.13;100246.09;1663999;86;25474;-61
2022/04/23 00:33:41;;;;;;;21.17;14.20;;;;;;;10.94;63.30;100251.41;1664153;85;27469;-61
2022/04/23 00:36:10;;;;;;;24.25;12.65;;;;;;;10.92;63.33;100253.43;1664081;85;27071;-61
2022/04/23 00:38:40;;;;;;;20.32;12.53;;;;;;;10.89;63.18;100241.10;1664232;86;25752;-61
2022/04/23 00:41:08;;;;;;;27.07;12.00;;;;;;;10.88;63.24;100246.64;1664009;85;25832;-61
2022/04/23 00:43:35;;;;;;;23.25;12.15;;;;;;;10.88;63.57;100243.47;1664694;85;25766;-61
2022/04/23 00:46:04;;;;;;;21.73;12.07;;;;;;;10.85;63.48;100235.69;1679164;85;27855;-61
2022/04/23 00:48:31;;;;;;;27.65;13.93;;;;;;;10.84;63.76;100238.55;1679171;85;25769;-61
2022/04/23 00:51:01;;;;;;;20.30;12.35;;;;;;;10.84;63.64;100245.27;1683737;85;25518;-61
2022/04/23 00:53:29;;;;;;;21.87;11.08;;;;;;;10.79;63.81;100234.45;1731576;82;25808;-61
2022/04/23 00:55:58;;;;;;;23.83;11.57;;;;;;;10.74;63.77;100241.27;1731558;82;25523;-61
2022/04/23 00:58:26;;;;;;;20.23;10.40;;;;;;;10.62;64.07;100235.25;1718528;82;27585;-61
2022/04/23 01:00:53;;;;;;;33.88;11.65;;;;;;;10.50;64.36;100235.95;1703746;83;25789;-61
2022/04/23 01:03:21;;;;;;;25.97;11.90;;;;;;;10.38;64.95;100242.51;1704127;83;25748;-61
2022/04/23 01:05:48;;;;;;;28.12;12.23;;;;;;;10.26;65.14;100243.17;1703733;83;25934;-61
2022/04/23 01:08:18;;;;;;;19.45;11.75;;;;;;;10.18;65.08;100239.38;1704079;83;25825;-61
2022/04/23 01:10:48;;;;;;;22.50;11.80;;;;;;;10.13;65.50;100244.33;1703768;83;28496;-61
2022/04/23 01:13:15;;;;;;;30.57;12.20;;;;;;;10.05;65.57;100233.47;1704016;83;25791;-61
2022/04/23 01:16:01;;;;;;;20.88;11.80;;;;;;;10.00;65.81;100227.69;1703879;83;25632;-61
2022/04/23 01:18:29;;;;;;;22.40;11.55;;;;;;;9.98;65.76;100235.05;1703952;84;26739;-61
2022/04/23 01:20:57;;;;;;;22.25;10.72;;;;;;;9.90;65.88;100225.05;1703767;83;25448;-61
2022/04/23 01:23:24;;;;;;;25.27;10.88;;;;;;;9.83;66.60;100229.28;1707123;83;28490;-61
2022/04/23 01:25:56;;;;;;;21.30;10.48;;;;;;;9.77;66.32;100225.33;1709022;83;25740;-61
2022/04/23 01:28:25;;;;;;;18.02;9.65;;;;;;;9.74;66.64;100231.48;1708486;83;25836;-60
2022/04/23 01:30:54;;;;;;;18.50;10.55;;;;;;;9.71;66.76;100227.26;1672315;85;25847;-61
2022/04/23 01:33:21;;;;;;;20.88;10.30;;;;;;;9.66;67.02;100224.17;1672744;85;25738;-61
2022/04/23 01:35:49;;;;;;;22.42;10.60;;;;;;;9.64;66.70;100215.41;1648105;87;27136;-61
2022/04/23 01:38:16;;;;;;;18.25;9.80;;;;;;;9.64;66.52;100212.20;1648455;87;25783;-61
2022/04/23 01:40:43;;;;;;;19.98;10.20;;;;;;;9.61;66.84;100203.12;1672563;85;25766;-61
2022/04/23 01:43:10;;;;;;;20.68;9.68;;;;;;;9.57;67.17;100203.55;1648139;87;25830;-61
2022/04/23 01:45:38;;;;;;;24.50;9.50;;;;;;;9.53;66.99;100207.02;1672392;85;25928;-60
2022/04/23 01:48:07;;;;;;;19.40;9.30;;;;;;;9.52;66.88;100210.18;1648235;87;27534;-62
2022/04/23 01:50:34;;;;;;;18.00;9.38;;;;;;;9.49;66.85;100198.88;1677285;85;25627;-61
2022/04/23 01:53:05;;;;;;;16.50;8.90;;;;;;;9.47;66.62;100198.17;1679050;85;25808;-61
2022/04/23 01:55:31;;;;;;;18.45;9.40;;;;;;;9.37;67.25;100200.37;1679150;84;26520;-61
2022/04/23 01:57:58;;;;;;;19.40;10.15;;;;;;;9.30;67.11;100202.44;1678395;85;25771;-61
2022/04/23 02:00:26;;;;;;;19.32;9.48;;;;;;;9.28;67.16;100205.25;1664850;86;27482;-61
2022/04/23 02:02:54;;;;;;;20.55;9.50;;;;;;;9.28;66.87;100198.53;1664752;86;25523;-61
2022/04/23 02:05:21;;;;;;;20.15;9.30;;;;;;;9.24;67.17;100196.63;1711169;83;25712;-61
2022/04/23 02:07:48;;;;;;;22.02;9.58;;;;;;;9.18;67.08;100199.89;1711153;83;25874;-61
2022/04/23 02:10:16;;;;;;;22.42;10.25;;;;;;;9.12;66.97;100200.47;1711187;83;25759;-61
2022/04/23 02:12:45;;;;;;;19.32;10.20;;;;;;;9.08;67.16;100196.36;1710781;83;27510;-61
2022/04/23 02:15:16;;;;;;;19.32;10.10;;;;;;;8.98;67.38;100198.18;1710966;83;25534;-60
2022/04/23 02:17:49;;;;;;;15.85;9.50;;;;;;;8.90;67.46;100196.22;1711068;83;25790;-61
2022/04/23 02:20:16;;;;;;;13.50;8.38;;;;;;;8.82;67.69;100194.22;1711153;83;25822;-61
2022/04/23 02:22:47;;;;;;;21.75;8.23;;;;;;;8.76;67.90;100204.17;1711686;83;25725;-61
2022/04/23 02:25:16;;;;;;;20.70;9.13;;;;;;;8.73;67.95;100199.94;1679046;85;27496;-61
2022/04/23 02:27:49;;;;;;;12.03;6.62;;;;;;;8.71;68.21;100198.36;1679004;85;26128;-61
2022/04/23 02:30:20;;;;;;;18.57;7.42;;;;;;;8.66;67.89;100192.58;1679153;85;25721;-61
2022/04/23 02:32:48;;;;;;;15.50;7.00;;;;;;;8.67;68.37;100194.27;1678910;85;25816;-60
2022/04/23 02:35:16;;;;;;;17.17;6.22;;;;;;;8.65;68.18;100189.03;1679270;85;25504;-61
2022/04/23 02:37:47;;;;;;;15.75;6.80;;;;;;;8.62;68.01;100189.32;1678959;85;28174;-61
2022/04/23 02:40:16;;;;;;;18.55;6.65;;;;;;;8.59;67.86;100186.91;1679255;85;25995;-61
2022/04/23 02:42:44;;;;;;;15.08;6.35;;;;;;;8.60;67.80;100187.27;1679060;85;25761;-61
2022/04/23 02:45:16;;;;;;;21.62;6.95;;;;;;;8.60;67.46;100189.95;1679187;85;25808;-61
2022/04/23 02:47:50;;;;;;;17.75;6.75;;;;;;;8.59;67.29;100192.27;1678989;85;25523;-60
2022/04/23 02:50:30;;;;;;;16.02;5.62;;;;;;;8.59;67.15;100202.99;1679229;85;27475;-61
2022/04/23 02:52:58;;;;;;;14.15;5.92;;;;;;;8.62;67.24;100201.39;1678954;84;25754;-61
2022/04/23 02:55:28;;;;;;;27.07;7.75;;;;;;;8.65;66.91;100200.26;1679329;85;25771;-61
2022/04/23 02:57:57;;;;;;;13.65;6.30;;;;;;;8.61;66.73;100197.01;1678426;84;25866;-61
2022/04/23 03:00:23;;;;;;;13.15;6.20;;;;;;;8.63;66.48;100194.18;1676776;85;25464;-61
2022/04/23 03:02:52;;;;;;;20.12;6.95;;;;;;;8.60;66.33;100200.20;1676825;85;27544;-61
2022/04/23 03:05:19;;;;;;;15.88;7.22;;;;;;;8.56;66.29;100192.06;1676858;85;25954;-61
2022/04/23 03:07:47;;;;;;;19.10;6.87;;;;;;;8.48;66.50;100193.23;1677282;85;25750;-61
2022/04/23 03:10:16;;;;;;;13.22;6.97;;;;;;;8.44;66.34;100195.79;1677101;85;26674;-61
2022/04/23 03:12:43;;;;;;;18.42;7.72;;;;;;;8.37;66.68;100194.64;1676800;85;26188;-60
2022/04/23 03:15:16;;;;;;;16.12;7.53;;;;;;;8.30;66.72;100203.72;1676618;85;27709;-61
2022/04/23 03:17:45;;;;;;;29.35;11.50;;;;;;;8.21;66.96;100201.37;1676800;85;25829;-61
2022/04/23 03:20:13;;;;;;;45.30;14.60;;;;;;;8.14;67.64;100200.22;1664848;86;25704;-61
2022/04/23 03:22:41;;;;;;;47.60;12.58;;;;;;;8.12;67.42;100208.37;1660373;86;25934;-61
2022/04/23 03:25:11;;;;;;;40.23;12.30;;;;;;;8.12;67.85;100199.50;1648618;87;26426;-61
2022/04/23 03:27:39;;;;;;;48.55;13.70;;;;;;;8.08;68.28;100200.73;1648793;87;27534;-61
2022/04/23 03:30:07;;;;;;;44.30;12.03;;;;;;;8.06;68.19;100202.22;1648396;87;25806;-61
2022/04/23 03:32:34;;;;;;;20.48;7.08;;;;;;;8.07;68.19;100191.03;1660854;86;25890;-61
2022/04/23 03:35:00;;;;;;;19.50;5.20;;;;;;;8.10;68.28;100188.92;1664865;86;25808;-61
2022/04/23 03:37:28;;;;;;;12.50;5.70;;;;;;;8.11;68.18;100197.80;1665299;86;25813;-61
2022/04/23 03:39:55;;;;;;;13.50;5.12;;;;;;;8.11;68.22;100192.44;1664517;86;27503;-61
2022/04/23 03:42:21;;;;;;;11.15;5.47;;;;;;;8.11;68.39;100197.30;1665039;86;26644;-61
2022/04/23 03:44:49;;;;;;;15.58;5.53;;;;;;;8.10;68.34;100188.92;1663858;86;25733;-61
2022/04/23 03:47:16;;;;;;;15.70;5.70;;;;;;;8.11;67.99;100191.94;1657694;86;25829;-61
2022/04/23 03:49:43;;;;;;;19.37;4.70;;;;;;;8.12;68.12;100186.94;1660492;86;25801;-61
2022/04/23 03:52:10;;;;;;;15.48;5.95;;;;;;;8.14;67.98;100182.80;1708647;84;29637;-61
2022/04/23 03:54:38;;;;;;;17.35;4.87;;;;;;;8.18;67.95;100185.55;1708604;84;25727;-60
2022/04/23 03:57:05;;;;;;;14.95;5.87;;;;;;;8.22;67.71;100196.84;1708728;83;25831;-62
2022/04/23 03:59:32;;;;;;;10.18;4.67;;;;;;;8.25;67.53;100195.24;1725599;83;25793;-61
2022/04/23 04:02:04;;;;;;;13.90;4.95;;;;;;;8.28;67.39;100189.63;1726692;83;25781;-61
2022/04/23 04:04:27;;;;;;;21.68;6.12;;;;;;;8.29;67.16;100190.81;1726052;82;27565;-61
2022/04/23 04:06:54;;;;;;;14.20;5.97;;;;;;;8.32;67.22;100188.86;1726803;83;26131;-61
2022/04/23 04:09:20;;;;;;;13.75;5.35;;;;;;;8.30;67.22;100187.63;1726579;83;25494;-61
2022/04/23 04:12:02;;;;;;;11.30;4.60;;;;;;;8.31;67.12;100192.02;1726785;83;26829;-61
2022/04/23 04:14:33;;;;;;;16.02;5.08;;;;;;;8.30;67.29;100180.46;1726860;83;25749;-61
2022/04/23 04:17:01;;;;;;;16.97;4.22;;;;;;;8.33;67.40;100177.16;1726784;83;27608;-60
2022/04/23 04:19:29;;;;;;;18.05;5.33;;;;;;;8.34;67.30;100166.30;1726609;82;25837;-61
2022/04/23 04:21:59;;;;;;;16.85;5.53;;;;;;;8.39;67.55;100177.44;1726830;82;25749;-60
2022/04/23 04:24:27;;;;;;;23.22;5.67;;;;;;;8.44;67.36;100167.64;1711423;83;25805;-61
2022/04/23 04:26:55;;;;;;;10.43;4.40;;;;;;;8.51;67.25;100167.98;1711571;83;25749;-61
2022/04/23 04:29:21;;;;;;;14.90;3.92;;;;;;;8.58;67.17;100159.73;1711167;83;27689;-61
2022/04/23 04:31:51;;;;;;;10.30;4.03;;;;;;;8.65;67.09;100151.99;1711571;83;26176;-61
2022/04/23 04:34:30;;;;;;;17.70;4.53;;;;;;;8.71;66.99;100153.63;1711104;83;25722;-61
2022/04/23 04:37:10;;;;;;;13.38;4.85;;;;;;;8.76;66.95;100158.58;1711178;83;25831;-61
2022/04/23 04:39:39;;;;;;;16.70;4.62;;;;;;;8.80;66.92;100151.09;1711573;83;25777;-61
2022/04/23 04:42:08;;;;;;;16.05;4.65;;;;;;;8.86;66.71;100159.44;1711651;83;28434;-61
2022/04/23 04:44:35;;;;;;;20.77;5.03;;;;;;;8.92;66.76;100155.32;1711227;83;26154;-61
2022/04/23 04:47:10;;;;;;;18.65;5.75;;;;;;;8.97;66.69;100163.81;1718769;83;25655;-61
2022/04/23 04:49:39;;;;;;;15.98;4.62;;;;;;;9.03;66.23;100162.41;1716355;82;25830;-60
2022/04/23 04:52:07;;;;;;;18.95;5.80;;;;;;;9.08;65.94;100160.13;1711204;83;25759;-61
2022/04/23 04:54:35;;;;;;;16.82;5.78;;;;;;;9.11;65.80;100157.66;1710900;83;28312;-61
2022/04/23 04:57:02;;;;;;;13.83;5.15;;;;;;;9.15;65.67;100151.86;1711073;83;25463;-61
2022/04/23 04:59:34;;;;;;;20.15;4.72;;;;;;;9.21;65.50;100158.50;1716158;83;25782;-62
2022/04/23 05:02:03;;;;;;;13.93;5.60;;;;;;;9.24;65.39;100149.67;1716723;83;26537;-61
2022/04/23 05:04:30;;;;;;;17.15;6.92;;;;;;;9.29;65.55;100149.75;1716576;83;25744;-61
2022/04/23 05:06:57;;;;;;;9.30;5.00;;;;;;;9.32;65.41;100149.47;1716499;83;27549;-61
2022/04/23 05:09:24;;;;;;;18.23;5.80;;;;;;;9.39;65.16;100150.58;1682009;85;26138;-61
2022/04/23 05:11:51;;;;;;;19.80;5.05;;;;;;;9.44;65.11;100150.16;1657555;86;25807;-61
2022/04/23 05:14:18;;;;;;;21.48;5.25;;;;;;;9.50;64.99;100143.69;1716331;83;26121;-61
2022/04/23 05:16:44;;;;;;;21.30;4.65;;;;;;;9.57;64.96;100138.59;1716306;83;26370;-61
2022/04/23 05:19:12;;;;;;;11.33;4.15;;;;;;;9.61;64.79;100138.66;1716427;83;27469;-61
2022/04/23 05:21:39;;;;;;;18.30;5.40;;;;;;;9.70;64.81;100135.11;1716443;83;25737;-61
2022/04/23 05:24:07;;;;;;;19.35;4.90;;;;;;;9.79;64.73;100125.81;1718562;83;25716;-62
2022/04/23 05:26:34;;;;;;;16.00;4.95;;;;;;;9.90;64.69;100129.67;1719444;82;26447;-61
2022/04/23 05:29:00;;;;;;;22.58;4.58;;;;;;;10.00;64.55;100129.61;1719236;82;25621;-62
2022/04/23 05:31:27;;;;;;;12.00;4.85;;;;;;;10.10;64.38;100130.90;1719435;82;28401;-62
2022/04/23 05:33:54;;;;;;;17.75;4.45;;;;;;;10.20;64.10;100124.98;1719016;82;25819;-61
2022/04/23 05:36:21;;;;;;;21.02;5.62;;;;;;;10.32;63.81;100129.17;1719179;82;25812;-61
2022/04/23 05:38:48;;;;;;;19.98;4.35;;;;;;;10.39;63.36;100124.08;1718906;83;25852;-61
2022/04/23 05:41:15;;;;;;;16.85;5.10;;;;;;;10.45;62.95;100120.77;1719373;83;26137;-60
2022/04/23 05:43:41;;;;;;;13.25;4.85;;;;;;;10.51;62.66;100119.33;1719082;82;27463;-61
2022/04/23 05:46:08;;;;;;;17.02;6.40;;;;;;;10.58;62.51;100114.19;1713613;82;25487;-61
2022/04/23 05:48:40;;;;;;;20.15;5.85;;;;;;;10.63;62.40;100110.02;1704525;83;25553;-61
2022/04/23 05:51:05;;;;;;;17.90;5.45;;;;;;;10.68;62.41;100104.69;1678849;85;25753;-61
2022/04/23 05:53:32;;;;;;;22.22;5.03;;;;;;;10.73;62.49;100102.38;1679803;85;25752;-61
2022/04/23 05:55:58;;;;;;;17.07;4.50;;;;;;;10.83;61.99;100101.80;1679803;85;27537;-61
2022/04/23 05:58:25;;;;;;;20.75;5.55;;;;;;;10.90;61.78;100102.86;1716980;83;25824;-61
2022/04/23 06:00:54;;;;;;;20.48;5.22;;;;;;;10.95;61.70;100103.27;1704395;84;25677;-61
2022/04/23 06:03:21;;;;;;;15.63;5.50;;;;;;;11.03;61.87;100107.02;1704843;83;25852;-61
2022/04/23 06:05:47;;;;;;;16.75;5.62;;;;;;;11.15;61.43;100111.65;1704385;83;25762;-62
2022/04/23 06:08:14;;;;;;;16.05;5.70;;;;;;;11.21;61.18;100101.59;1704264;84;27490;-61
2022/04/23 06:10:40;;;;;;;16.30;5.35;;;;;;;11.28;61.18;100103.52;1704392;83;25732;-62
2022/04/23 06:13:08;;;;;;;12.28;4.97;;;;;;;11.37;60.87;100104.43;1704519;83;25774;-61
2022/04/23 06:15:35;;;;;;;22.15;4.53;;;;;;;11.47;60.83;100101.62;1704505;83;25681;-61
2022/04/23 06:18:02;;;;;;;16.95;4.72;;;;;;;11.57;60.82;100112.27;1704377;84;27392;-61
2022/04/23 06:20:29;;;;;;;16.95;4.97;;;;;;;11.67;60.43;100113.02;1704433;83;27496;-61
2022/04/23 06:22:56;;;;;;;16.42;4.70;;;;;;;11.75;60.31;100116.27;1704530;83;25514;-61
2022/04/23 06:25:23;;;;;;;16.17;5.10;;;;;;;11.85;60.12;100113.44;1665982;85;25568;-61
2022/04/23 06:27:52;;;;;;;15.48;4.72;;;;;;;11.94;60.25;100104.39;1665737;85;25987;-62
2022/04/23 06:30:20;;;;;;;11.20;5.12;;;;;;;12.06;59.85;100099.58;1665479;86;25796;-61
2022/04/23 06:32:46;;;;;;;13.90;4.90;;;;;;;12.15;59.34;100101.30;1665427;86;27542;-61
2022/04/23 06:35:13;;;;;;;17.70;4.83;;;;;;;12.29;57.83;100084.17;1665364;85;25748;-61
2022/04/23 06:37:43;;;;;;;11.57;4.80;;;;;;;12.42;57.01;100083.69;1665699;85;25746;-61
2022/04/23 06:40:14;;;;;;;11.80;3.80;;;;;;;12.52;56.85;100083.88;1665662;86;25787;-62
2022/04/23 06:42:43;;;;;;;14.78;4.80;;;;;;;12.62;56.42;100092.32;1665705;86;25797;-63
2022/04/23 06:45:11;;;;;;;12.33;4.30;;;;;;;12.72;56.20;100094.36;1665685;85;28113;-63
2022/04/23 06:47:38;;;;;;;12.03;4.08;;;;;;;12.82;56.07;100084.25;1660846;85;25990;-62
2022/04/23 06:50:08;;;;;;;12.60;4.53;;;;;;;12.94;55.72;100087.46;1671512;85;25864;-62
2022/04/23 06:52:35;;;;;;;13.60;4.10;;;;;;;13.05;55.20;100074.64;1681324;83;25848;-61
2022/04/23 06:55:04;;;;;;;9.85;4.72;;;;;;;13.13;54.99;100080.03;1681057;84;25705;-62
2022/04/23 06:57:31;;;;;;;15.15;4.45;;;;;;;13.24;54.13;100079.69;1680944;85;27124;-62
2022/04/23 07:00:01;;;;;;;10.88;4.67;;;;;;;13.32;54.39;100065.31;1678343;84;25980;-62
2022/04/23 07:02:28;;;;;;;14.05;5.12;;;;;;;13.41;53.59;100068.37;1678587;85;25751;-62
2022/04/23 07:04:54;;;;;;;18.48;4.58;;;;;;;13.51;53.13;100075.44;1678779;84;25867;-62
2022/04/23 07:07:21;;;;;;;17.80;5.22;;;;;;;13.60;53.01;100073.91;1678598;84;25784;-62
2022/04/23 07:09:48;;;;;;;12.82;4.28;;;;;;;13.67;53.21;100060.52;1678633;84;27443;-63
2022/04/23 07:12:15;;;;;;;15.43;4.45;;;;;;;13.77;53.30;100059.81;1678577;85;25512;-62
2022/04/23 07:14:41;;;;;;;21.27;5.85;;;;;;;13.86;52.91;100063.84;1678576;84;25822;-62
2022/04/23 07:17:10;;;;;;;13.15;4.05;;;;;;;13.99;52.06;100062.78;1678460;84;25788;-62
2022/04/23 07:19:41;;;;;;;15.35;4.40;;;;;;;14.08;52.28;100066.27;1678487;85;25800;-62
2022/04/23 07:22:09;;;;;;;15.32;4.17;;;;;;;14.16;52.21;100061.34;1677398;85;28340;-62
2022/04/23 07:24:37;;;;;;;15.75;4.20;;;;;;;14.27;51.92;100056.03;1658824;86;25829;-62
2022/04/23 07:27:04;;;;;;;16.00;5.12;;;;;;;14.35;51.26;100055.48;1658586;86;25726;-62
2022/04/23 07:29:31;;;;;;;19.82;5.17;;;;;;;14.46;51.13;100045.28;1658500;86;25806;-63
2022/04/23 07:31:58;;;;;;;15.18;4.90;;;;;;;14.53;51.05;100038.95;1658594;86;25805;-62
2022/04/23 07:37:33;;;;;;;15.68;4.10;;;;;;;14.74;50.25;100027.18;1644371;87;25714;-62
2022/04/23 07:40:05;;;;;;;13.25;4.42;;;;;;;14.80;50.33;100023.20;1667638;85;25761;-62
2022/04/23 07:42:33;;;;;;;8.73;4.00;;;;;;;14.88;50.39;100026.37;1678789;85;25840;-63
2022/04/23 07:45:00;;;;;;;18.85;4.50;;;;;;;15.03;49.98;100021.81;1686157;85;25527;-62
2022/04/23 07:47:28;;;;;;;10.53;3.85;;;;;;;15.18;50.36;100024.55;1704595;82;27557;-63
2022/04/23 07:49:54;;;;;;;15.85;3.75;;;;;;;15.38;50.18;100021.80;1683741;83;25782;-63
2022/04/23 07:52:21;;;;;;;13.45;3.60;;;;;;;15.59;49.90;100023.27;1671926;85;25787;-62
2022/04/23 07:54:48;;;;;;;9.63;4.28;;;;;;;15.82;49.27;100022.33;1671395;85;25837;-63
2022/04/23 07:57:22;;;;;;;15.95;5.00;;;;;;;16.05;48.74;100022.73;1671731;85;25835;-60
2022/04/23 07:59:50;;;;;;;10.25;4.20;;;;;;;16.24;48.60;100020.77;1671539;85;27472;-62
2022/04/23 08:02:16;;;;;;;12.73;4.37;;;;;;;16.49;47.92;100020.92;1671626;85;25784;-63
2022/04/23 08:04:44;;;;;;;16.30;3.98;;;;;;;16.68;47.34;100031.64;1671452;85;25776;-63
2022/04/23 08:07:10;;;;;;;7.85;3.25;;;;;;;16.83;45.96;100022.06;1671743;85;25786;-63
2022/04/23 08:09:40;;;;;;;16.35;4.17;;;;;;;16.95;45.12;100012.88;1671372;85;25887;-62
2022/04/23 08:12:09;;;;;;;10.18;3.83;;;;;;;17.04;44.92;100016.61;1671765;85;28498;-62
2022/04/23 08:14:36;;;;;;;10.70;3.70;;;;;;;17.12;44.99;100027.03;1671251;85;25708;-62
2022/04/23 08:17:03;;;;;;;11.33;3.85;;;;;;;17.28;45.08;100024.52;1671215;85;25816;-62
2022/04/23 08:19:30;;;;;;;13.20;4.08;;;;;;;17.45;44.20;100025.05;1671063;85;25780;-61
2022/04/23 08:21:57;;;;;;;14.58;3.72;;;;;;;17.56;43.68;100023.14;1671318;85;25685;-62
2022/04/23 08:24:24;;;;;;;12.05;3.83;;;;;;;17.69;44.52;100015.56;1660925;85;27490;-62
2022/04/23 08:26:51;;;;;;;15.45;3.95;;;;;;;17.88;43.66;100026.75;1660812;85;25741;-62
2022/04/23 08:32:05;;;;;;;12.05;4.12;;;;;;;18.02;42.74;100024.95;1661091;85;25788;-62
2022/04/23 08:34:31;;;;;;;14.20;3.80;;;;;;;18.08;42.92;100020.05;1661001;86;25741;-62
2022/04/23 08:36:58;;;;;;;10.88;3.20;;;;;;;18.27;42.58;100011.61;1661190;86;28184;-62
2022/04/23 08:39:25;;;;;;;11.45;3.62;;;;;;;18.40;41.81;100017.09;1660796;85;25797;-63
2022/04/23 08:41:53;;;;;;;21.45;4.47;;;;;;;18.43;41.96;100013.94;1661256;85;25730;-62
2022/04/23 08:44:21;;;;;;;18.82;4.53;;;;;;;18.49;41.45;99999.20;1661051;85;25791;-62
2022/04/23 08:46:51;;;;;;;8.88;3.72;;;;;;;18.52;41.51;99996.89;1671236;83;25887;-62
2022/04/23 08:49:18;;;;;;;11.68;3.77;;;;;;;18.61;41.30;100001.61;1718501;82;27550;-62
2022/04/23 08:51:52;;;;;;;14.70;4.10;;;;;;;18.72;41.61;99997.44;1734156;82;25787;-62
2022/04/23 08:54:23;;;;;;;11.68;3.25;;;;;;;18.89;42.08;99991.03;1734337;82;25672;-62
2022/04/23 08:56:49;;;;;;;14.07;3.42;;;;;;;19.09;41.71;99989.70;1734088;82;25673;-62
2022/04/23 08:59:17;;;;;;;8.58;3.12;;;;;;;19.28;40.42;99997.53;1713560;82;26180;-62
2022/04/23 09:01:44;;;;;;;7.65;3.08;;;;;;;19.47;39.56;99995.80;1709056;83;27492;-62
2022/04/23 09:04:12;;;;;;;13.90;4.03;;;;;;;19.57;39.48;99998.61;1709397;83;25704;-61
2022/04/23 09:06:46;;;;;;;12.93;3.80;;;;;;;19.78;39.72;99993.38;1709106;83;25742;-62
2022/04/23 09:09:17;;;;;;;14.07;3.55;;;;;;;20.10;39.27;99994.31;1709203;83;25855;-62
2022/04/23 09:11:57;;;;;;;18.12;3.52;;;;;;;20.41;37.56;100002.23;1709083;83;25758;-62
2022/04/23 09:14:28;;;;;;;11.95;3.30;;;;;;;20.41;37.83;99994.04;1709418;83;28269;-62
2022/04/23 09:25:37;;;;;;;13.13;3.87;;;;;;;20.25;37.80;100004.13;1714384;83;25808;-63
2022/04/23 09:28:23;;;;;;;12.13;3.67;;;;;;;20.53;37.75;99993.34;1714401;83;27482;-63
2022/04/23 09:30:54;;;;;;;8.95;3.20;;;;;;;21.07;37.95;99985.55;1714168;83;25494;-63
2022/04/23 09:33:28;;;;;;;14.30;3.30;;;;;;;21.77;36.46;99982.20;1714535;83;25642;-63
2022/04/23 09:35:59;;;;;;;19.87;3.80;;;;;;;22.26;35.54;99971.22;1673942;85;25827;-63
2022/04/23 09:38:28;;;;;;;10.60;3.77;;;;;;;22.87;34.99;99969.75;1677370;85;25524;-62
2022/04/23 09:41:16;;;;;;;21.25;3.90;;;;;;;23.54;34.79;99973.49;1677620;85;27543;-62
2022/04/23 09:43:44;;;;;;;13.83;3.67;;;;;;;24.23;32.92;99970.48;1677244;84;25821;-62
2022/04/23 09:46:11;;;;;;;5.83;2.92;;;;;;;24.83;31.00;99975.09;1677485;84;25762;-62
2022/04/23 09:48:43;;;;;;;9.63;2.92;;;;;;;25.21;30.54;99985.00;1677572;85;26462;-63
2022/04/23 09:51:24;;;;;;;12.47;3.20;;;;;;;25.49;30.26;99978.56;1689548;84;25791;-62
2022/04/23 09:53:54;;;;;;;12.80;3.20;;;;;;;25.98;30.82;99981.06;1689486;84;27636;-62
2022/04/23 09:56:23;;;;;;;8.23;2.92;;;;;;;26.56;30.36;99977.27;1689546;84;25752;-63
2022/04/23 09:58:51;;;;;;;13.30;3.70;;;;;;;27.07;29.33;99978.81;1687674;84;25812;-62
2022/04/23 10:01:23;;;;;;;10.43;3.20;;;;;;;27.42;27.77;99991.16;1687058;85;26730;-62
2022/04/23 10:03:52;;;;;;;10.80;3.70;;;;;;;27.56;26.50;99986.02;1686991;85;25804;-63
2022/04/23 10:06:21;;;;;;;9.68;3.22;;;;;;;27.55;27.48;99978.27;1686981;85;27468;-63
2022/04/23 10:08:52;;;;;;;10.55;2.72;;;;;;;27.91;27.89;99978.41;1686711;85;25764;-62
2022/04/23 10:11:31;;;;;;;11.68;2.70;;;;;;;28.33;26.83;99971.07;1686583;85;25767;-63
2022/04/23 10:14:05;;;;;;;11.50;3.20;;;;;;;28.85;25.71;99968.33;1686738;85;25800;-63
2022/04/23 10:16:36;;;;;;;12.60;3.37;;;;;;;29.28;25.78;99963.83;1686888;85;25856;-63
2022/04/23 10:19:03;;;;;;;11.97;3.20;;;;;;;29.51;25.36;99962.41;1686607;85;27481;-63
2022/04/23 10:22:14;;;;;;;7.65;3.05;;;;;;;29.84;25.57;99957.26;1686741;85;26093;-62
2022/04/23 10:24:59;;;;;;;11.48;3.02;;;;;;;30.10;24.48;99952.44;1657404;86;25847;-63
2022/04/23 10:27:27;;;;;;;9.50;2.92;;;;;;;30.49;23.97;99947.98;1657437;86;25790;-63
2022/04/23 10:30:03;;;;;;;11.97;3.00;;;;;;;30.74;24.44;99942.81;1657895;86;25755;-63
2022/04/23 10:32:41;;;;;;;16.62;3.08;;;;;;;30.98;23.83;99948.95;1657436;86;27522;-63
2022/04/23 10:35:25;;;;;;;8.00;3.02;;;;;;;31.00;23.11;99951.43;1657547;86;25505;-63
2022/04/23 10:37:53;;;;;;;8.05;3.12;;;;;;;30.76;22.66;99950.84;1656452;86;25744;-63
2022/04/23 10:40:22;;;;;;;12.20;2.83;;;;;;;30.69;22.75;99938.68;1657212;86;25805;-63
2022/04/23 10:43:12;;;;;;;7.03;2.52;;;;;;;30.67;23.13;99939.52;1657492;86;25960;-63
2022/04/23 10:45:40;;;;;;;11.55;3.10;;;;;;;30.37;22.72;99939.20;1657272;86;27621;-63
2022/04/23 10:48:30;;;;;;;11.73;2.55;;;;;;;29.53;23.22;99933.02;1651103;86;25917;-63
2022/04/23 10:51:19;;;;;;;8.35;2.58;;;;;;;29.12;24.08;99940.34;1669887;85;25771;-63
2022/04/23 10:53:50;;;;;;;8.18;2.70;;;;;;;29.21;24.47;99930.89;1640491;87;25907;-63
2022/04/23 10:56:19;;;;;;;9.50;2.62;;;;;;;29.45;24.11;99941.38;1640360;87;25813;-63
2022/04/23 10:58:47;;;;;;;8.35;2.67;;;;;;;29.78;24.06;99941.20;1664077;84;27645;-63
2022/04/23 11:01:27;;;;;;;9.95;3.15;;;;;;;29.96;23.46;99938.92;1678602;84;26197;-62
2022/04/23 11:04:08;;;;;;;8.95;2.87;;;;;;;29.83;23.69;99943.97;1678567;84;25684;-62
2022/04/23 11:12:33;;;;;;;12.00;2.75;;;;;;;29.31;23.74;99940.55;1617735;88;28529;-62
2022/04/23 11:15:01;;;;;;;10.43;2.75;;;;;;;28.48;24.60;99935.68;1678742;85;25544;-63
2022/04/23 11:17:36;;;;;;;10.35;3.20;;;;;;;27.82;25.16;99933.63;1678596;84;25809;-63
2022/04/23 11:20:06;;;;;;;9.73;2.95;;;;;;;27.38;25.99;99932.87;1678560;84;26460;-63
2022/04/23 11:22:33;;;;;;;14.35;3.08;;;;;;;27.83;26.00;99933.91;1680400;85;25731;-63
2022/04/23 11:25:00;;;;;;;7.83;2.77;;;;;;;28.67;25.30;99928.20;1721118;83;28549;-63
2022/04/23 11:27:32;;;;;;;12.13;2.75;;;;;;;29.35;24.60;99927.84;1686059;85;25482;-63
2022/04/23 11:29:59;;;;;;;10.93;3.10;;;;;;;29.55;23.95;99921.91;1686460;85;25840;-63
2022/04/23 11:32:29;;;;;;;11.25;3.10;;;;;;;29.11;23.95;99923.98;1686072;85;27950;-62
2022/04/23 11:35:04;;;;;;;13.13;3.47;;;;;;;28.71;24.43;99926.02;1721307;83;25760;-63
2022/04/23 11:37:35;;;;;;;11.63;2.95;;;;;;;28.09;25.00;99924.59;1719448;83;27512;-63
2022/04/23 11:40:13;;;;;;;13.28;3.42;;;;;;;27.51;25.59;99927.44;1686310;85;25776;-63
2022/04/23 11:42:46;;;;;;;7.42;2.80;;;;;;;27.34;25.88;99928.41;1720967;82;25833;-63
2022/04/23 11:45:16;;;;;;;11.50;3.22;;;;;;;27.07;26.06;99929.12;1686179;85;26549;-63
2022/04/23 11:47:43;;;;;;;12.37;3.10;;;;;;;26.85;26.59;99925.37;1685014;85;25853;-63
2022/04/23 11:50:24;;;;;;;16.57;3.20;;;;;;;27.08;26.67;99916.95;1677892;85;27982;-64
2022/04/23 11:53:03;;;;;;;8.13;2.85;;;;;;;27.95;25.82;99912.35;1678141;84;25782;-63