Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:15;;;;;;;35.33;25.65;;;;;;;18.85;91.19;100995.94;4995382;28;20038;-71
2022/08/01 00:04:40;;;;;;;38.72;28.67;;;;;;;19.07;89.72;101000.16;4992464;28;20076;-71
2022/08/01 00:07:06;;;;;;;33.30;23.65;;;;;;;18.92;90.33;101002.25;4981592;28;20034;-71
2022/08/01 00:09:31;;;;;;;32.05;24.83;;;;;;;18.88;90.37;101007.31;4986723;28;20052;-72
2022/08/01 00:11:57;;;;;;;32.70;24.08;;;;;;;18.78;90.63;101000.53;4990843;28;20092;-72
2022/08/01 00:14:23;;;;;;;30.70;22.83;;;;;;;18.77;91.18;100998.84;4985607;28;20158;-72
2022/08/01 00:16:48;;;;;;;32.25;22.88;;;;;;;18.76;90.45;101002.66;5004347;28;20101;-72
2022/08/01 00:19:13;;;;;;;31.35;23.60;;;;;;;18.75;91.30;101000.97;5012348;28;20033;-73
2022/08/01 00:21:39;;;;;;;30.60;21.17;;;;;;;18.96;89.70;100998.03;5001210;28;20018;-73
2022/08/01 00:24:04;;;;;;;31.30;24.13;;;;;;;19.03;89.20;100998.03;4994425;28;20026;-73
2022/08/01 00:26:30;;;;;;;29.33;20.08;;;;;;;18.89;89.77;101002.66;5003749;28;20017;-73
2022/08/01 00:28:55;;;;;;;24.00;19.60;;;;;;;18.82;90.06;100993.59;4986362;28;20052;-73
2022/08/01 00:31:20;;;;;;;26.67;20.38;;;;;;;18.94;89.15;101000.16;4987348;28;20022;-74
2022/08/01 00:33:46;;;;;;;30.90;23.60;;;;;;;18.86;89.98;100997.63;4987016;28;20112;-74
2022/08/01 00:36:11;;;;;;;30.30;22.35;;;;;;;18.79;90.31;100986.63;5000587;28;20114;-74
2022/08/01 00:38:37;;;;;;;34.95;21.98;;;;;;;18.72;91.17;100995.91;4986762;28;20028;-74
2022/08/01 00:41:02;;;;;;;37.30;24.35;;;;;;;18.90;89.91;100996.13;4994966;28;20026;-74
2022/08/01 00:43:28;;;;;;;37.53;24.08;;;;;;;18.93;89.73;100995.72;5003329;28;20396;-74
2022/08/01 00:45:53;;;;;;;31.02;22.27;;;;;;;18.89;89.93;100991.69;4982871;28;20022;-74
2022/08/01 00:48:19;;;;;;;34.70;23.50;;;;;;;18.82;90.43;100990.84;5011982;28;20177;-74
2022/08/01 00:50:44;;;;;;;36.28;24.55;;;;;;;18.77;90.75;100993.38;4984150;28;20033;-74
2022/08/01 00:53:10;;;;;;;35.20;22.80;;;;;;;18.78;90.68;100990.44;4988932;28;20026;-74
2022/08/01 00:55:35;;;;;;;34.83;25.02;;;;;;;18.48;91.87;100995.41;5004554;28;20022;-73
2022/08/01 00:58:01;;;;;;;37.58;25.23;;;;;;;18.70;91.52;100994.19;4990609;28;20018;-74
2022/08/01 01:00:26;;;;;;;37.65;24.55;;;;;;;18.64;91.45;100995.00;4994591;28;20032;-74
2022/08/01 01:02:52;;;;;;;32.83;22.77;;;;;;;18.77;91.32;100988.72;4994319;28;20021;-74
2022/08/01 01:05:17;;;;;;;33.38;22.27;;;;;;;18.46;92.45;100997.50;4985745;28;20057;-74
2022/08/01 01:08:04;;;;;;;38.88;23.70;;;;;;;18.73;91.15;100992.13;5012475;28;20113;-74
2022/08/01 01:10:38;;;;;;;35.78;23.58;;;;;;;18.65;91.14;100991.22;5000341;28;20026;-74
2022/08/01 01:13:48;;;;;;;32.08;22.02;;;;;;;18.62;90.70;100986.16;5007747;28;20022;-74
2022/08/01 01:16:17;;;;;;;29.40;18.77;;;;;;;18.66;90.57;100998.44;4993211;28;20025;-74
2022/08/01 01:18:46;;;;;;;31.05;17.92;;;;;;;18.65;90.79;100991.22;5001613;28;20109;-74
2022/08/01 01:21:17;;;;;;;24.88;18.05;;;;;;;18.47;91.06;100988.22;4993030;28;20109;-74
2022/08/01 01:24:05;;;;;;;27.50;17.52;;;;;;;18.54;90.90;100994.56;4980164;28;20113;-74
2022/08/01 01:26:48;;;;;;;26.67;16.48;;;;;;;18.70;90.75;101005.16;4982843;28;20507;-74
2022/08/01 01:29:18;;;;;;;27.83;17.52;;;;;;;18.72;89.38;101001.41;5000610;28;20073;-74
2022/08/01 01:31:51;;;;;;;32.05;18.38;;;;;;;18.71;90.01;101006.00;4984453;28;20124;-74
2022/08/01 01:34:19;;;;;;;27.40;17.60;;;;;;;18.78;89.81;101000.53;4981236;28;20030;-74
2022/08/01 01:36:47;;;;;;;29.92;19.27;;;;;;;18.66;90.19;100998.44;5010582;28;20010;-74
2022/08/01 01:39:14;;;;;;;37.83;20.20;;;;;;;18.75;90.92;101000.97;4986238;28;20023;-74
2022/08/01 01:41:42;;;;;;;27.98;20.95;;;;;;;18.55;91.00;100996.25;4983316;28;20046;-74
2022/08/01 01:44:09;;;;;;;32.78;19.45;;;;;;;18.36;92.03;101008.84;5006765;28;20033;-74
2022/08/01 01:46:36;;;;;;;32.17;21.80;;;;;;;18.62;91.38;101005.34;4989419;28;20029;-74
2022/08/01 01:49:02;;;;;;;29.63;20.00;;;;;;;18.47;91.36;101004.69;4987876;28;20041;-74
2022/08/01 01:51:29;;;;;;;31.58;19.27;;;;;;;18.46;91.74;101003.00;5013746;28;20043;-74
2022/08/01 01:53:55;;;;;;;27.30;18.00;;;;;;;18.52;91.07;101007.66;4990065;28;20030;-74
2022/08/01 01:56:22;;;;;;;37.05;19.95;;;;;;;18.57;91.92;101005.09;4993741;28;20049;-74
2022/08/01 01:58:57;;;;;;;35.10;21.63;;;;;;;18.55;91.54;101004.47;4987584;28;20021;-74
2022/08/01 02:01:25;;;;;;;42.97;23.23;;;;;;;18.40;92.44;101009.31;4997467;28;20116;-74
2022/08/01 02:03:53;;;;;;;38.03;23.38;;;;;;;18.43;92.58;101015.19;4986142;28;20018;-75
2022/08/01 02:06:20;;;;;;;38.58;23.67;;;;;;;18.31;92.90;101010.53;5013401;28;20121;-75
2022/08/01 02:08:47;;;;;;;43.53;24.77;;;;;;;18.33;93.20;101009.28;4988859;28;20022;-75
2022/08/01 02:11:19;;;;;;;41.92;24.75;;;;;;;18.26;93.73;101018.53;4987616;28;20114;-75
2022/08/01 02:14:00;;;;;;;37.88;20.95;;;;;;;18.45;93.31;101012.25;4989821;28;20026;-75
2022/08/01 02:16:31;;;;;;;32.03;19.60;;;;;;;18.21;94.26;101015.56;5010647;28;20546;-75
2022/08/01 02:18:57;;;;;;;39.05;21.23;;;;;;;18.41;93.14;101011.00;5005934;28;20057;-75
2022/08/01 02:21:29;;;;;;;39.38;23.40;;;;;;;18.27;93.86;101014.75;4986021;28;20022;-75
2022/08/01 02:24:02;;;;;;;32.35;19.67;;;;;;;18.31;93.10;101016.84;5000673;28;20060;-75
2022/08/01 02:26:28;;;;;;;37.38;21.90;;;;;;;18.33;92.75;101019.41;5001625;28;20022;-75
2022/08/01 02:28:58;;;;;;;32.40;19.55;;;;;;;18.24;93.53;101020.63;4994001;28;20025;-75
2022/08/01 02:31:25;;;;;;;36.22;19.95;;;;;;;18.26;93.57;101018.53;5014390;28;20480;-75
2022/08/01 02:33:58;;;;;;;31.00;19.45;;;;;;;18.43;92.38;101019.84;4987905;28;20109;-75
2022/08/01 02:36:26;;;;;;;35.53;20.40;;;;;;;18.39;93.10;101007.63;5012664;28;20026;-75
2022/08/01 02:38:54;;;;;;;32.03;18.55;;;;;;;18.23;93.70;101010.72;4992798;28;20524;-75
2022/08/01 02:41:21;;;;;;;35.47;17.15;;;;;;;18.40;92.86;101009.31;4980463;28;20034;-75
2022/08/01 02:43:51;;;;;;;25.90;17.08;;;;;;;18.30;92.92;101014.31;4991460;28;20071;-76
2022/08/01 02:46:25;;;;;;;29.05;15.57;;;;;;;18.39;92.58;101013.09;5017196;28;20030;-75
2022/08/01 02:48:55;;;;;;;38.03;18.80;;;;;;;18.36;92.16;101013.50;4983077;28;20073;-76
2022/08/01 02:51:23;;;;;;;31.65;18.98;;;;;;;18.34;93.20;101015.59;4993648;28;20057;-75
2022/08/01 02:53:51;;;;;;;33.70;16.00;;;;;;;18.48;92.04;101022.81;4994142;28;20396;-75
2022/08/01 02:56:20;;;;;;;31.13;17.10;;;;;;;18.58;91.49;101016.91;4989676;28;20026;-75
2022/08/01 02:58:47;;;;;;;49.58;16.40;;;;;;;18.38;91.88;101023.19;4990602;28;20061;-76
2022/08/01 03:01:15;;;;;;;24.30;15.85;;;;;;;18.35;92.01;101029.09;5003434;28;20026;-75
2022/08/01 03:03:41;;;;;;;29.27;15.98;;;;;;;18.34;91.63;101015.59;4987647;28;20075;-75
2022/08/01 03:06:08;;;;;;;31.45;16.05;;;;;;;18.47;91.67;101021.13;4985177;28;20057;-76
2022/08/01 03:08:36;;;;;;;29.30;15.00;;;;;;;18.34;92.12;101026.56;4995680;28;20057;-76
2022/08/01 03:11:03;;;;;;;21.63;13.63;;;;;;;18.35;91.38;101028.25;4995682;28;20076;-75
2022/08/01 03:13:29;;;;;;;26.08;13.95;;;;;;;18.41;91.20;101030.19;4980956;28;20124;-75
2022/08/01 03:15:56;;;;;;;23.92;13.98;;;;;;;18.44;91.17;101037.97;4985650;28;20025;-75
2022/08/01 03:18:24;;;;;;;22.77;13.20;;;;;;;18.52;90.66;101029.59;4988375;28;20026;-75
2022/08/01 03:20:52;;;;;;;21.17;14.38;;;;;;;18.50;90.69;101034.41;4994558;28;20065;-76
2022/08/01 03:23:20;;;;;;;27.92;15.05;;;;;;;18.41;90.95;101027.44;4985061;28;20029;-75
2022/08/01 03:25:48;;;;;;;25.38;13.35;;;;;;;18.39;91.40;101030.41;4988068;28;20492;-75
2022/08/01 03:28:16;;;;;;;21.23;15.43;;;;;;;18.33;91.20;101046.81;4982738;28;20019;-75
2022/08/01 03:30:43;;;;;;;18.05;14.35;;;;;;;18.18;92.33;101045.03;4991570;28;20022;-75
2022/08/01 03:33:09;;;;;;;28.02;15.48;;;;;;;18.34;91.89;101043.03;5001052;28;20034;-75
2022/08/01 03:35:38;;;;;;;23.77;14.88;;;;;;;18.45;90.54;101039.66;4997713;28;20021;-76
2022/08/01 03:38:06;;;;;;;23.17;13.30;;;;;;;18.46;90.53;101041.38;5007390;28;20080;-75
2022/08/01 03:40:38;;;;;;;26.42;15.57;;;;;;;18.35;91.17;101050.19;4994713;28;20428;-76
2022/08/01 03:43:10;;;;;;;;;;;;;;;18.40;91.44;101053.16;4991302;28;20030;-76
2022/08/01 03:45:45;;;;;;;22.65;14.85;;;;;;;18.30;91.12;101052.69;4978158;28;19921;-75
2022/08/01 03:48:15;;;;;;;22.60;14.18;;;;;;;18.31;90.81;101048.91;4991409;28;20036;-76
2022/08/01 03:50:48;;;;;;;21.52;14.13;;;;;;;18.42;90.66;101056.53;5001871;28;20026;-75
2022/08/01 03:53:15;;;;;;;19.25;13.57;;;;;;;18.42;90.39;101051.06;4989992;28;20040;-75
2022/08/01 03:55:43;;;;;;;19.30;13.30;;;;;;;18.33;90.28;101057.78;4982262;28;20034;-76
2022/08/01 03:58:10;;;;;;;19.00;12.00;;;;;;;18.47;90.05;101053.19;4999322;28;20027;-74
2022/08/01 04:00:39;;;;;;;15.63;10.55;;;;;;;18.67;88.81;101054.97;5010960;28;20025;-75
2022/08/01 04:03:09;;;;;;;11.27;9.38;;;;;;;18.47;88.70;101064.16;4990498;28;20393;-74
2022/08/01 04:05:35;;;;;;;16.65;9.25;;;;;;;18.50;89.55;101061.84;4983559;28;20026;-74
2022/08/01 04:08:02;;;;;;;13.20;9.15;;;;;;;18.34;90.08;101060.31;5001000;28;20105;-74
2022/08/01 04:10:28;;;;;;;17.85;8.38;;;;;;;18.27;90.22;101069.56;5005790;28;20032;-74
2022/08/01 04:12:53;;;;;;;18.90;9.02;;;;;;;18.53;89.15;101064.19;4975952;28;20022;-74
2022/08/01 04:15:20;;;;;;;13.88;9.05;;;;;;;18.42;89.20;101081.22;5008097;28;20022;-74
2022/08/01 04:17:46;;;;;;;13.38;8.43;;;;;;;18.35;90.09;101080.34;4976378;28;20412;-75
2022/08/01 04:20:11;;;;;;;17.38;9.35;;;;;;;18.47;90.02;101081.47;4990316;28;20104;-75
2022/08/01 04:22:37;;;;;;;14.35;8.20;;;;;;;18.64;87.98;101082.75;4996932;28;20026;-74
2022/08/01 04:25:08;;;;;;;15.80;8.55;;;;;;;18.67;88.52;101081.56;4989962;28;20041;-75
2022/08/01 04:27:37;;;;;;;22.02;8.80;;;;;;;18.34;89.91;101081.41;4987635;28;20022;-74
2022/08/01 04:30:04;;;;;;;11.65;8.30;;;;;;;18.57;88.81;101092.03;5008971;28;20469;-74
2022/08/01 04:32:33;;;;;;;12.50;7.88;;;;;;;18.58;88.82;101089.09;5006905;28;20064;-74
2022/08/01 04:35:02;;;;;;;13.32;7.95;;;;;;;18.60;88.92;101097.97;5004725;28;20029;-74
2022/08/01 04:37:28;;;;;;;14.38;8.25;;;;;;;18.75;88.45;101105.22;4996934;28;20022;-74
2022/08/01 04:39:56;;;;;;;9.60;7.50;;;;;;;18.68;88.58;101111.50;4987437;28;20048;-74
2022/08/01 04:42:22;;;;;;;18.52;8.68;;;;;;;18.65;89.04;101111.91;4986702;28;20123;-74
2022/08/01 04:44:47;;;;;;;12.65;8.85;;;;;;;18.61;88.91;101120.75;4990276;28;20065;-75
2022/08/01 04:47:13;;;;;;;20.25;8.98;;;;;;;18.66;88.29;101110.88;4990376;28;20014;-75
2022/08/01 04:49:40;;;;;;;15.48;9.30;;;;;;;18.52;88.69;101122.81;4987223;28;20022;-76
2022/08/01 04:52:06;;;;;;;17.38;9.48;;;;;;;18.51;89.27;101114.78;4990100;28;20071;-76
2022/08/01 04:54:33;;;;;;;16.15;10.43;;;;;;;18.37;90.10;101119.34;4986658;28;20022;-76
2022/08/01 04:57:00;;;;;;;16.88;9.57;;;;;;;18.54;89.39;101115.22;5005853;28;20061;-76
2022/08/01 04:59:39;;;;;;;14.63;8.45;;;;;;;18.56;89.38;101118.59;4985343;28;20396;-76
2022/08/01 05:02:05;;;;;;;16.30;8.15;;;;;;;18.35;90.15;101116.00;5010889;28;20409;-76
2022/08/01 05:04:31;;;;;;;19.40;8.63;;;;;;;18.45;89.36;101121.91;4986953;28;20045;-76
2022/08/01 05:06:56;;;;;;;11.48;7.70;;;;;;;18.39;89.85;101120.03;4985971;28;20015;-76
2022/08/01 05:09:22;;;;;;;12.60;8.13;;;;;;;18.29;90.10;101123.13;5001917;28;20026;-76
2022/08/01 05:11:47;;;;;;;11.07;7.00;;;;;;;18.12;91.39;101111.63;5001778;28;20048;-76
2022/08/01 05:14:13;;;;;;;25.35;9.00;;;;;;;18.26;90.90;101122.69;4992352;28;20029;-76
2022/08/01 05:16:38;;;;;;;14.15;9.30;;;;;;;17.97;92.08;101124.63;4985593;28;20026;-76
2022/08/01 05:19:03;;;;;;;14.73;9.00;;;;;;;18.02;92.31;101127.59;4989802;28;20117;-79
2022/08/01 05:21:29;;;;;;;9.15;4.75;;;;;;;17.89;92.48;101122.03;5010399;28;20069;-77
2022/08/01 05:23:54;;;;;;;12.55;5.55;;;;;;;17.86;92.36;101138.84;5013523;28;20076;-79
2022/08/01 05:26:19;;;;;;;12.40;5.07;;;;;;;17.96;92.32;101136.63;4984172;28;20556;-78
2022/08/01 05:28:45;;;;;;;9.73;4.82;;;;;;;18.22;91.41;101129.63;4974084;28;20108;-78
2022/08/01 05:31:10;;;;;;;3.20;2.85;;;;;;;18.02;90.74;101141.31;4980663;28;20109;-78
2022/08/01 05:33:35;;;;;;;5.30;2.78;;;;;;;18.03;91.19;101137.50;4994386;28;20038;-78
2022/08/01 05:36:01;;;;;;;7.43;3.63;;;;;;;18.04;91.37;101138.34;4978154;28;20030;-78
2022/08/01 05:38:26;;;;;;;10.02;3.75;;;;;;;18.25;90.01;101153.88;4982715;28;20032;-78
2022/08/01 05:40:52;;;;;;;6.75;3.58;;;;;;;18.28;89.95;101148.00;4993033;28;20032;-78
2022/08/01 05:43:17;;;;;;;5.05;3.33;;;;;;;18.14;90.06;101153.41;4988283;28;20112;-78
2022/08/01 05:45:44;;;;;;;9.13;3.58;;;;;;;18.22;90.40;101151.53;4985698;28;20030;-77
2022/08/01 05:48:09;;;;;;;9.80;3.67;;;;;;;18.25;90.20;101154.72;4990624;28;20026;-78
2022/08/01 05:50:35;;;;;;;7.57;3.72;;;;;;;18.33;89.66;101157.31;4985118;28;20080;-77
2022/08/01 05:53:00;;;;;;;7.63;3.35;;;;;;;18.34;89.33;101158.16;4989979;28;20061;-77
2022/08/01 05:55:25;;;;;;;7.57;3.70;;;;;;;18.41;89.36;101156.31;4987691;28;20036;-77
2022/08/01 05:57:51;;;;;;;6.90;3.80;;;;;;;18.39;88.72;101161.16;5017084;28;20049;-78
2022/08/01 06:00:16;;;;;;;10.30;3.95;;;;;;;18.36;88.95;101172.50;4988481;28;20033;-78
2022/08/01 06:02:42;;;;;;;8.05;3.97;;;;;;;18.24;89.49;101164.00;4981945;28;20265;-77
2022/08/01 06:05:09;;;;;;;9.68;3.50;;;;;;;18.29;88.63;101166.13;4983453;28;20037;-78
2022/08/01 06:07:34;;;;;;;7.95;4.28;;;;;;;18.18;89.77;101176.59;4988678;28;20034;-77
2022/08/01 06:09:59;;;;;;;10.48;3.40;;;;;;;18.35;88.62;101176.28;5001392;28;20034;-77
2022/08/01 06:12:24;;;;;;;9.15;3.92;;;;;;;18.47;87.80;101180.16;4988315;28;20033;-78
2022/08/01 06:14:50;;;;;;;11.02;3.67;;;;;;;18.32;87.29;101176.69;5000690;28;20034;-78
2022/08/01 06:17:15;;;;;;;17.52;5.05;;;;;;;18.36;87.50;101167.88;5010264;28;20022;-76
2022/08/01 06:19:41;;;;;;;12.75;3.60;;;;;;;18.43;87.86;101168.75;4986528;28;20022;-75
2022/08/01 06:22:06;;;;;;;13.90;3.47;;;;;;;18.41;87.15;101168.09;5004450;28;20025;-76
2022/08/01 06:24:31;;;;;;;10.55;3.55;;;;;;;18.65;86.40;101169.50;5004301;28;20038;-75
2022/08/01 06:26:57;;;;;;;15.73;3.88;;;;;;;18.58;86.84;101176.84;5007778;28;20021;-76
2022/08/01 06:29:22;;;;;;;11.35;3.53;;;;;;;18.51;87.13;101170.47;4976265;28;20076;-76
2022/08/01 06:31:47;;;;;;;15.65;4.72;;;;;;;18.82;86.44;101182.88;5001457;28;20026;-76
2022/08/01 06:34:12;;;;;;;13.20;3.85;;;;;;;18.88;86.32;101187.56;4990916;28;20026;-75
2022/08/01 06:36:38;;;;;;;16.17;4.10;;;;;;;18.67;85.20;101192.13;4991376;28;20025;-77
2022/08/01 06:39:03;;;;;;;15.85;3.92;;;;;;;18.51;86.35;101191.56;4975923;28;20141;-75
2022/08/01 06:41:28;;;;;;;23.02;5.82;;;;;;;18.67;86.56;101200.34;4976085;28;20026;-76
2022/08/01 06:43:54;;;;;;;11.20;3.58;;;;;;;18.59;86.05;101194.16;4978445;28;20022;-76
2022/08/01 06:46:19;;;;;;;20.48;4.07;;;;;;;18.15;87.30;101198.94;4978133;28;20025;-76
2022/08/01 06:48:44;;;;;;;15.50;5.07;;;;;;;18.15;87.44;101196.19;4977028;28;20118;-76
2022/08/01 06:51:13;;;;;;;18.05;5.85;;;;;;;17.98;87.39;101197.53;4979624;28;20022;-76
2022/08/01 06:53:39;;;;;;;21.75;7.10;;;;;;;17.99;87.58;101210.19;4996640;28;20022;-76
2022/08/01 06:56:06;;;;;;;27.38;6.45;;;;;;;18.16;86.12;101206.13;4982901;28;20049;-75
2022/08/01 06:58:31;;;;;;;24.33;5.72;;;;;;;18.28;85.56;101202.81;4982068;28;20026;-76
2022/08/01 07:00:56;;;;;;;14.32;6.07;;;;;;;18.61;85.04;101209.34;4983471;28;20026;-75
2022/08/01 07:03:22;;;;;;;25.65;5.18;;;;;;;18.57;84.58;101208.03;4992226;28;20075;-74
2022/08/01 07:05:47;;;;;;;17.25;6.07;;;;;;;18.43;84.04;101218.09;4997502;28;20435;-74
2022/08/01 07:08:13;;;;;;;17.40;6.63;;;;;;;18.25;84.87;101214.19;4979906;28;20168;-74
2022/08/01 07:10:38;;;;;;;16.35;6.22;;;;;;;18.40;85.03;101220.41;4976358;28;20022;-75
2022/08/01 07:13:03;;;;;;;22.15;6.38;;;;;;;18.56;84.77;101221.97;4994860;28;20048;-74
2022/08/01 07:15:29;;;;;;;25.75;7.80;;;;;;;18.42;84.41;101216.41;4980146;28;20068;-74
2022/08/01 07:17:54;;;;;;;19.15;6.53;;;;;;;18.64;84.68;101214.41;4984844;28;20021;-75
2022/08/01 07:20:20;;;;;;;30.85;8.07;;;;;;;18.73;83.77;101219.78;4978975;28;20026;-74
2022/08/01 07:22:45;;;;;;;17.38;7.13;;;;;;;18.51;84.46;101225.31;4984192;28;20104;-74
2022/08/01 07:25:11;;;;;;;26.48;8.00;;;;;;;18.07;85.09;101229.25;5000791;28;20029;-75
2022/08/01 07:27:37;;;;;;;24.98;7.05;;;;;;;17.96;84.61;101238.00;4991541;28;20112;-74
2022/08/01 07:30:04;;;;;;;21.83;6.93;;;;;;;18.17;84.30;101239.84;4979679;28;20030;-74
2022/08/01 07:32:30;;;;;;;28.55;7.78;;;;;;;18.05;84.10;101253.25;4974357;28;20022;-74
2022/08/01 07:34:56;;;;;;;26.05;7.57;;;;;;;18.05;84.89;101252.41;4996579;28;20040;-74
2022/08/01 07:37:21;;;;;;;19.40;6.30;;;;;;;17.96;84.59;101251.69;4986174;28;20028;-73
2022/08/01 07:39:46;;;;;;;26.58;6.72;;;;;;;17.86;83.89;101249.28;4980776;28;20018;-74
2022/08/01 07:42:12;;;;;;;21.30;6.00;;;;;;;18.11;83.44;101249.72;4979864;28;20105;-73
2022/08/01 07:44:37;;;;;;;24.80;6.20;;;;;;;18.39;81.70;101243.41;4996741;28;20101;-73
2022/08/01 07:47:04;;;;;;;26.05;6.18;;;;;;;18.42;82.03;101253.94;4979491;28;20053;-74
2022/08/01 07:49:29;;;;;;;24.77;5.63;;;;;;;18.49;81.80;101260.31;4973881;28;20057;-74
2022/08/01 07:51:55;;;;;;;25.35;6.50;;;;;;;18.33;82.65;101263.38;4979675;28;20468;-73
2022/08/01 07:54:23;;;;;;;26.63;6.22;;;;;;;18.41;81.41;101263.22;4991652;28;20077;-73
2022/08/01 07:56:49;;;;;;;19.40;6.30;;;;;;;18.46;81.47;101270.88;4981911;28;20029;-73
2022/08/01 07:59:15;;;;;;;20.40;6.00;;;;;;;18.66;81.04;101267.22;4982180;28;20099;-72
2022/08/01 08:01:41;;;;;;;20.75;5.57;;;;;;;18.81;81.43;101279.97;4976669;28;20558;-72
2022/08/01 08:04:07;;;;;;;25.77;6.68;;;;;;;18.99;80.73;101285.78;4970876;28;20041;-72
2022/08/01 08:06:32;;;;;;;30.75;7.55;;;;;;;18.91;79.11;101281.31;4970629;28;20429;-72
2022/08/01 08:08:57;;;;;;;33.97;7.40;;;;;;;18.56;80.23;101294.13;4976025;28;20090;-72
2022/08/01 08:11:24;;;;;;;24.50;6.00;;;;;;;18.89;79.33;101288.88;5003453;28;20046;-72
2022/08/01 08:13:49;;;;;;;29.35;5.63;;;;;;;19.03;78.97;101295.25;5000707;28;20081;-72
2022/08/01 08:16:15;;;;;;;21.25;5.32;;;;;;;18.93;78.84;101300.28;4978208;28;20022;-72
2022/08/01 08:18:40;;;;;;;19.95;5.15;;;;;;;18.73;79.09;101299.34;5000330;28;20033;-72
2022/08/01 08:21:05;;;;;;;24.33;5.40;;;;;;;18.55;78.73;101297.91;4990789;28;20018;-72
2022/08/01 08:26:15;;;;;;;24.05;4.78;;;;;;;19.39;76.15;101303.25;5001217;28;20022;-72
2022/08/01 08:28:40;;;;;;;16.40;4.07;;;;;;;19.40;75.79;101301.34;4978027;28;20110;-72
2022/08/01 08:31:06;;;;;;;20.17;4.55;;;;;;;19.15;75.59;101307.38;4972975;28;20033;-71
2022/08/01 08:33:31;;;;;;;25.90;5.13;;;;;;;18.69;75.12;101310.69;4960870;28;20018;-71
2022/08/01 08:35:58;;;;;;;22.45;4.28;;;;;;;18.87;76.37;101309.34;4973092;28;20057;-71
2022/08/01 08:38:25;;;;;;;23.35;4.32;;;;;;;18.64;76.69;101315.91;4971540;28;20045;-71
2022/08/01 08:40:52;;;;;;;21.75;4.97;;;;;;;18.57;76.82;101323.25;4978622;28;20057;-71
2022/08/01 08:43:18;;;;;;;30.20;5.70;;;;;;;18.60;76.85;101324.75;4976672;28;20085;-71
2022/08/01 08:45:45;;;;;;;14.07;3.55;;;;;;;18.76;76.60;101320.88;4979191;28;20025;-71
2022/08/01 08:48:12;;;;;;;18.02;3.90;;;;;;;19.03;75.42;101333.69;4975851;28;20034;-71
2022/08/01 08:50:38;;;;;;;22.95;3.42;;;;;;;18.89;75.83;101326.44;4974197;28;20026;-71
2022/08/01 08:53:04;;;;;;;14.50;4.25;;;;;;;18.59;75.87;101343.09;4979755;28;20018;-71
2022/08/01 08:55:29;;;;;;;9.85;3.50;;;;;;;18.03;77.46;101348.50;4988737;28;20543;-70
2022/08/01 08:57:56;;;;;;;17.10;3.63;;;;;;;18.33;77.22;101342.91;4974966;28;20022;-73
2022/08/01 09:00:21;;;;;;;11.32;3.67;;;;;;;18.28;77.21;101350.84;4974669;28;20153;-73
2022/08/01 09:02:49;;;;;;;19.30;4.30;;;;;;;18.25;77.02;101345.75;4970455;28;20022;-70
2022/08/01 09:05:16;;;;;;;16.63;4.72;;;;;;;18.30;76.42;101348.75;5005671;28;20088;-71
2022/08/01 09:07:42;;;;;;;23.20;4.18;;;;;;;18.80;75.12;101346.88;4999685;28;20014;-71
2022/08/01 09:10:08;;;;;;;14.23;3.08;;;;;;;19.25;72.89;101349.03;4998102;28;20040;-71
2022/08/01 09:12:34;;;;;;;15.75;3.03;;;;;;;19.70;70.39;101352.19;4969496;28;20151;-70
2022/08/01 09:14:59;;;;;;;11.13;3.58;;;;;;;19.89;68.47;101355.22;4978037;28;20104;-70
2022/08/01 09:17:25;;;;;;;22.67;3.95;;;;;;;20.25;67.20;101361.19;4975399;28;20477;-70
2022/08/01 09:19:53;;;;;;;16.38;3.60;;;;;;;20.58;66.22;101360.38;4994602;28;20223;-71
2022/08/01 09:22:23;;;;;;;13.98;3.30;;;;;;;20.99;64.43;101357.34;4970144;28;20022;-71
2022/08/01 09:25:10;;;;;;;22.27;3.45;;;;;;;21.34;63.38;101363.44;4979663;28;20095;-71
2022/08/01 09:27:38;;;;;;;15.77;3.10;;;;;;;20.79;64.44;101373.91;4966916;28;20076;-70
2022/08/01 09:30:13;;;;;;;18.10;3.63;;;;;;;20.25;63.83;101377.69;5001270;28;20132;-70
2022/08/01 09:33:00;;;;;;;16.00;3.38;;;;;;;19.91;65.35;101375.09;4973961;28;20029;-70
2022/08/01 09:35:34;;;;;;;15.73;3.45;;;;;;;20.13;64.61;101373.84;4982329;28;20017;-70
2022/08/01 09:38:20;;;;;;;14.68;3.20;;;;;;;20.78;61.71;101374.97;4979187;28;20053;-71
2022/08/01 09:40:47;;;;;;;13.20;3.00;;;;;;;20.52;60.95;101385.97;4978294;28;20018;-70
2022/08/01 09:43:12;;;;;;;22.35;3.65;;;;;;;20.80;61.24;101375.63;4983634;28;20032;-70
2022/08/01 09:45:38;;;;;;;18.35;3.65;;;;;;;20.64;61.13;101375.19;4981359;28;20034;-70
2022/08/01 09:48:08;;;;;;;14.18;3.67;;;;;;;20.63;61.53;101373.50;4979971;28;20026;-71
2022/08/01 09:50:41;;;;;;;19.00;4.20;;;;;;;20.54;61.92;101392.13;4995584;28;20097;-70
2022/08/01 09:53:08;;;;;;;20.10;4.28;;;;;;;20.79;61.59;101390.41;4987121;28;20030;-70
2022/08/01 09:55:33;;;;;;;21.00;4.20;;;;;;;21.00;59.62;101378.34;4973618;28;20028;-70
2022/08/01 09:58:00;;;;;;;21.25;3.55;;;;;;;20.50;59.31;101393.59;4987765;28;20026;-70
2022/08/01 10:00:26;;;;;;;12.15;3.28;;;;;;;21.01;58.32;101393.78;4968717;28;20092;-70
2022/08/01 10:02:52;;;;;;;17.50;3.70;;;;;;;20.62;59.60;101389.16;4975036;28;20026;-69
2022/08/01 10:05:17;;;;;;;13.30;3.17;;;;;;;21.07;57.96;101386.59;4976946;28;20026;-70
2022/08/01 10:08:01;;;;;;;17.10;3.15;;;;;;;21.47;56.41;101397.50;4976965;28;20164;-69
2022/08/01 10:10:26;;;;;;;16.27;3.67;;;;;;;21.49;56.27;101389.88;4980146;28;20029;-69
2022/08/01 10:12:53;;;;;;;18.75;3.00;;;;;;;21.98;55.16;101388.38;4987889;28;20022;-69
2022/08/01 10:15:20;;;;;;;11.77;3.08;;;;;;;22.14;54.77;101387.88;4977113;28;20045;-70
2022/08/01 10:18:06;;;;;;;15.95;3.88;;;;;;;22.07;54.23;101393.41;4980316;28;20018;-70
2022/08/01 10:20:33;;;;;;;17.02;3.10;;;;;;;22.54;54.13;101393.09;4973985;28;20037;-70
2022/08/01 10:23:02;;;;;;;17.38;3.17;;;;;;;22.25;54.75;101395.44;4979098;28;20501;-71
2022/08/01 10:25:33;;;;;;;19.70;3.15;;;;;;;21.72;55.83;101401.22;4981297;28;20050;-71
2022/08/01 10:28:01;;;;;;;24.80;3.80;;;;;;;22.14;55.17;101393.38;5009422;28;20022;-71
2022/08/01 10:30:28;;;;;;;13.75;2.95;;;;;;;22.21;52.62;101394.19;4976935;28;20029;-71
2022/08/01 10:32:54;;;;;;;14.05;3.63;;;;;;;21.80;54.24;101413.91;4984893;28;20030;-71
2022/08/01 10:35:21;;;;;;;17.15;3.28;;;;;;;21.46;55.86;101401.34;4984126;28;20030;-71
2022/08/01 10:37:47;;;;;;;18.38;2.97;;;;;;;22.01;56.15;101393.44;4985873;28;20026;-71
2022/08/01 10:40:13;;;;;;;21.98;4.20;;;;;;;21.80;55.83;101398.22;4980469;28;20026;-70
2022/08/01 10:42:42;;;;;;;15.90;3.88;;;;;;;22.15;54.76;101400.59;4975466;28;20030;-70
2022/08/01 10:45:09;;;;;;;22.98;3.55;;;;;;;21.47;55.23;101397.50;4982699;28;20017;-70
2022/08/01 10:48:13;;;;;;;16.90;3.47;;;;;;;21.91;54.15;101396.69;4981797;28;20121;-69
2022/08/01 10:50:46;;;;;;;22.92;3.72;;;;;;;22.30;52.43;101403.91;4977261;28;20045;-70
2022/08/01 10:53:19;;;;;;;21.95;3.53;;;;;;;21.85;52.73;101408.59;4988004;28;20033;-72
2022/08/01 10:55:48;;;;;;;12.68;3.05;;;;;;;22.62;52.11;101406.59;4973335;28;20056;-72
2022/08/01 10:58:20;;;;;;;18.67;3.47;;;;;;;22.17;52.85;101404.00;4978782;28;20026;-73
2022/08/01 11:00:46;;;;;;;19.60;3.15;;;;;;;22.72;49.85;101418.00;4981644;28;20523;-72
2022/08/01 11:03:11;;;;;;;15.45;3.58;;;;;;;22.00;51.84;101402.78;4993753;28;20030;-72
2022/08/01 11:05:37;;;;;;;21.20;3.20;;;;;;;22.06;52.87;101418.44;4971726;28;20604;-72
2022/08/01 11:08:10;;;;;;;12.50;3.58;;;;;;;21.85;52.71;101403.91;4974680;28;20037;-73
2022/08/01 11:10:40;;;;;;;15.20;3.13;;;;;;;22.93;50.36;101420.38;4982144;28;20018;-72
2022/08/01 11:13:11;;;;;;;16.80;3.00;;;;;;;23.06;48.62;101418.56;4985818;28;20022;-72
2022/08/01 11:15:40;;;;;;;15.10;3.30;;;;;;;23.07;49.19;101406.44;4981855;28;20022;-72
2022/08/01 11:18:27;;;;;;;18.75;4.00;;;;;;;22.59;50.36;101412.59;4992099;28;20059;-72
2022/08/01 11:20:59;;;;;;;11.80;2.78;;;;;;;23.27;50.28;101416.22;4976882;28;20567;-72