Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:02:31;;;;;;;30.63;18.92;;;1.80;99.90;;;;;;10449674;28;20072;-81
2021/03/24 00:07:33;;;;;;;28.30;20.20;;;1.80;99.90;;;;;;10417525;28;20084;-82
2021/03/24 00:12:36;;;;;;;29.42;20.05;;;1.80;99.90;;;;;;10431806;28;20049;-81
2021/03/24 00:17:38;;;;;;;29.15;19.73;;;1.70;99.90;;;;;;10449470;28;20095;-81
2021/03/24 00:22:40;;;;;;;30.08;19.38;;;1.60;99.90;;;;;;10449344;28;20128;-81
2021/03/24 00:27:43;;;;;;;29.23;20.05;;;1.60;99.90;;;;;;10431786;28;20045;-81
2021/03/24 00:32:45;;;;;;;26.13;18.85;;;1.50;99.90;;;;;;10448919;28;20073;-81
2021/03/24 00:37:47;;;;;;;31.02;20.75;;;1.50;99.90;;;;;;10449669;28;20065;-81
2021/03/24 00:42:48;;;;;;;41.00;24.98;;;1.40;99.90;;;;;;10447567;28;20517;-81
2021/03/24 00:47:50;;;;;;;32.40;20.80;;;1.40;99.90;;;;;;10431577;28;20049;-81
2021/03/24 00:52:52;;;;;;;31.88;20.20;;;1.40;99.90;;;;;;10430505;28;20187;-81
2021/03/24 00:57:53;;;;;;;28.02;18.83;;;1.30;99.90;;;;;;10448238;28;20056;-81
2021/03/24 01:02:55;;;;;;;28.67;19.23;;;1.20;99.90;;;;;;10448125;28;20943;-81
2021/03/24 01:08:02;;;;;;;30.80;20.55;;;1.10;99.90;;;;;;10447845;28;20044;-81
2021/03/24 01:13:04;;;;;;;29.90;20.73;;;1.10;99.90;;;;;;10447600;28;20098;-81
2021/03/24 01:18:06;;;;;;;31.27;21.00;;;1.10;99.90;;;;;;10446977;28;20136;-81
2021/03/24 01:23:08;;;;;;;32.55;20.77;;;1.10;99.90;;;;;;10429270;28;20049;-81
2021/03/24 01:28:19;;;;;;;32.47;21.08;;;1.10;99.90;;;;;;10446994;28;20061;-81
2021/03/24 01:33:20;;;;;;;33.40;20.33;;;1.00;99.90;;;;;;10446453;28;20368;-81
2021/03/24 01:38:23;;;;;;;27.88;20.10;;;1.00;99.90;;;;;;10447576;28;20304;-81
2021/03/24 01:43:31;;;;;;;31.05;20.73;;;0.90;99.90;;;;;;10428573;28;20525;-81
2021/03/24 01:48:33;;;;;;;34.55;20.67;;;0.80;99.90;;;;;;10446724;28;20538;-81
2021/03/24 01:53:37;;;;;;;30.50;19.90;;;0.80;99.90;;;;;;10445497;28;20065;-81
2021/03/24 01:58:39;;;;;;;37.63;23.33;;;0.80;99.90;;;;;;10446425;28;20102;-81
2021/03/24 02:03:41;;;;;;;33.03;20.27;;;0.70;99.90;;;;;;10444822;28;20454;-81
2021/03/24 02:08:47;;;;;;;30.42;20.58;;;0.60;99.90;;;;;;10446191;28;20052;-81
2021/03/24 02:14:05;;;;;;;30.63;20.30;;;0.60;99.90;;;;;;10445010;28;20747;-81
2021/03/24 02:19:21;;;;;;;32.95;21.20;;;0.50;99.90;;;;;;10445465;28;20372;-81
2021/03/24 02:24:44;;;;;;;31.48;20.58;;;0.50;99.90;;;;;;10444677;28;20088;-81
2021/03/24 02:29:54;;;;;;;35.15;22.38;;;0.50;99.90;;;;;;10404823;28;20077;-80
2021/03/24 02:35:03;;;;;;;34.37;21.33;;;0.40;99.90;;;;;;10403675;28;20120;-80
2021/03/24 02:40:11;;;;;;;30.75;21.02;;;0.30;99.90;;;;;;10386980;28;20095;-80
2021/03/24 02:45:18;;;;;;;33.05;21.83;;;0.30;99.90;;;;;;10403579;28;20053;-80
2021/03/24 02:50:21;;;;;;;37.63;21.63;;;0.20;99.90;;;;;;10403934;28;20057;-80
2021/03/24 02:55:24;;;;;;;38.70;22.52;;;0.10;99.90;;;;;;10403161;28;20041;-80
2021/03/24 03:00:27;;;;;;;32.85;21.80;;;0.10;99.90;;;;;;10403942;28;20083;-80
2021/03/24 03:05:32;;;;;;;32.67;21.17;;;0.20;99.90;;;;;;10418647;28;20091;-80
2021/03/24 03:10:53;;;;;;;29.98;20.52;;;0.10;99.90;;;;;;10459765;28;20201;-80
2021/03/24 03:16:01;;;;;;;;;;;0.10;99.90;;;;;;10459954;28;20057;-80
2021/03/24 03:21:13;;;;;;;37.53;22.00;;;0.10;99.90;;;;;;10458990;28;19925;-80
2021/03/24 03:26:18;;;;;;;36.65;23.75;;;0.10;99.90;;;;;;10441681;28;20073;-80
2021/03/24 03:31:28;;;;;;;30.77;20.77;;;0.10;99.90;;;;;;10458838;28;20111;-80
2021/03/24 03:36:32;;;;;;;34.35;21.20;;;0.00;99.90;;;;;;10459045;28;20052;-80
2021/03/24 03:41:34;;;;;;;36.13;21.02;;;0.10;99.90;;;;;;10458431;28;20061;-80
2021/03/24 03:46:41;;;;;;;31.80;20.45;;;0.00;99.90;;;;;;10458571;28;20105;-80
2021/03/24 03:52:06;;;;;;;32.55;21.20;;;0.00;99.90;;;;;;10458075;28;20048;-79
2021/03/24 03:57:56;;;;;;;36.53;22.13;;;0.00;99.90;;;;;;10443435;28;20106;-80
2021/03/24 04:03:03;;;;;;;33.40;21.38;;;-0.10;99.90;;;;;;10456477;28;20048;-81
2021/03/24 04:08:19;;;;;;;35.88;22.23;;;-0.10;99.90;;;;;;10427857;28;20136;-81
2021/03/24 04:13:26;;;;;;;30.90;21.27;;;-0.10;99.90;;;;;;10411178;28;20107;-81
2021/03/24 04:18:54;;;;;;;35.30;21.90;;;-0.20;99.90;;;;;;10378106;28;20168;-81
2021/03/24 04:24:24;;;;;;;33.70;20.95;;;-0.20;99.90;;;;;;10358783;28;20046;-80
2021/03/24 04:29:46;;;;;;;32.47;21.55;;;-0.20;99.90;;;;;;10369090;28;20530;-81
2021/03/24 04:34:47;;;;;;;36.03;23.05;;;-0.30;99.90;;;;;;10369500;28;20369;-81
2021/03/24 04:39:53;;;;;;;40.03;22.63;;;-0.30;99.90;;;;;;10369097;28;20089;-81
2021/03/24 04:44:57;;;;;;;31.60;20.90;;;-0.30;99.90;;;;;;10351223;28;20073;-81
2021/03/24 04:50:16;;;;;;;31.88;21.02;;;-0.30;99.90;;;;;;10351596;28;20084;-81
2021/03/24 04:55:22;;;;;;;38.85;22.80;;;-0.30;99.90;;;;;;10368638;28;20053;-81
2021/03/24 05:00:46;;;;;;;33.67;21.42;;;-0.40;99.90;;;;;;10350696;28;20117;-81
2021/03/24 05:05:55;;;;;;;39.35;22.77;;;-0.50;99.90;;;;;;10375679;28;20076;-81
2021/03/24 05:11:02;;;;;;;32.15;20.63;;;-0.50;99.90;;;;;;10408851;28;20061;-81
2021/03/24 05:16:05;;;;;;;37.45;21.42;;;-0.50;99.90;;;;;;10404169;28;20057;-80
2021/03/24 05:21:17;;;;;;;38.45;23.58;;;-0.50;99.90;;;;;;10450461;28;20450;-80
2021/03/24 05:26:33;;;;;;;34.72;21.52;;;-0.50;99.90;;;;;;10448904;28;20056;-81
2021/03/24 05:31:40;;;;;;;35.05;21.45;;;-0.50;99.90;;;;;;10450619;28;20052;-81
2021/03/24 05:36:50;;;;;;;32.35;20.67;;;-0.40;99.90;;;;;;10449588;28;20049;-81
2021/03/24 05:42:13;;;;;;;37.72;21.85;;;-0.40;99.90;;;;;;10431004;28;20052;-81
2021/03/24 05:48:12;;;;;;;37.85;22.45;;;-0.30;99.90;;;;;;10431138;28;20091;-81
2021/03/24 05:53:19;;;;;;;32.67;21.02;;;-0.30;99.90;;;;;;10320951;28;20073;-80
2021/03/24 05:58:40;;;;;;;30.50;20.65;;;-0.20;99.90;;;;;;10412710;28;20517;-81
2021/03/24 06:04:03;;;;;;;36.10;22.30;;;0.00;99.90;;;;;;10430430;28;20045;-81
2021/03/24 06:09:18;;;;;;;34.60;22.02;;;0.10;99.90;;;;;;10447518;28;20102;-81
2021/03/24 06:14:56;;;;;;;32.78;21.60;;;0.30;99.90;;;;;;10448167;28;20056;-81
2021/03/24 06:20:29;;;;;;;33.25;21.30;;;0.50;99.90;;;;;;10388939;28;20081;-81
2021/03/24 06:25:35;;;;;;;36.70;22.55;;;0.50;99.90;;;;;;10406219;28;20076;-81
2021/03/24 06:30:58;;;;;;;41.72;23.48;;;0.60;99.90;;;;;;10406145;28;20057;-81
2021/03/24 06:36:28;;;;;;;38.28;22.65;;;0.90;99.90;;;;;;10406121;28;20081;-81
2021/03/24 06:42:07;;;;;;;36.00;21.70;;;1.00;99.90;;;;;;10402680;28;20049;-81
2021/03/24 06:47:35;;;;;;;37.83;23.65;;;1.20;99.90;;;;;;10414529;28;20119;-81
2021/03/24 06:53:14;;;;;;;37.60;24.40;;;1.30;99.90;;;;;;10414333;28;20077;-81
2021/03/24 06:58:41;;;;;;;41.90;25.75;;;1.40;99.90;;;;;;10392911;28;20053;-81
2021/03/24 07:04:24;;;;;;;46.38;28.10;;;1.40;99.90;;;;;;10413871;28;20080;-81
2021/03/24 07:09:48;;;;;;;48.17;28.15;;;1.60;99.90;;;;;;10413896;28;20080;-81
2021/03/24 07:15:04;;;;;;;49.20;30.33;;;1.60;99.90;;;;;;10412924;28;20061;-81
2021/03/24 07:20:47;;;;;;;49.78;29.40;;;1.70;99.90;;;;;;10454086;28;20122;-81
2021/03/24 07:26:08;;;;;;;45.88;29.83;;;2.00;99.90;;;;;;10436259;28;20077;-81
2021/03/24 07:31:43;;;;;;;52.88;31.38;;;2.20;99.90;;;;;;10454216;28;20076;-81
2021/03/24 07:37:26;;;;;;;50.65;30.98;;;2.20;99.90;;;;;;10453635;28;20049;-81
2021/03/24 07:42:40;;;;;;;47.75;30.52;;;2.20;99.90;;;;;;10453451;28;20104;-81
2021/03/24 07:48:03;;;;;;;56.75;33.00;;;2.50;99.90;;;;;;10453390;28;20053;-81
2021/03/24 07:53:27;;;;;;;50.55;32.13;;;2.70;99.90;;;;;;10429155;28;20049;-81
2021/03/24 07:58:40;;;;;;;43.42;29.85;;;3.10;99.90;;;;;;10439906;28;20080;-81
2021/03/24 08:03:54;;;;;;;47.28;31.67;;;3.70;99.90;;;;;;10285755;28;107611;-82
2021/03/24 08:09:05;;;;;;;46.00;30.52;;;4.10;99.90;;;;;;10271338;28;20114;-82
2021/03/24 08:14:15;;;;;;;45.35;30.67;;;4.30;99.90;;;;;;10271180;28;20054;-82
2021/03/24 08:26:14;;;;;;;49.05;30.55;;;4.90;99.90;;;;;;10258673;28;20042;-82
2021/03/24 08:31:47;;;;;;;45.33;29.83;;;5.10;99.90;;;;;;10287339;28;20110;-82
2021/03/24 08:37:18;;;;;;;44.30;30.17;;;5.40;99.90;;;;;;10270109;28;20473;-82
2021/03/24 08:42:49;;;;;;;46.42;29.63;;;5.90;99.90;;;;;;10260089;28;20446;-82
2021/03/24 08:48:04;;;;;;;42.47;29.43;;;5.80;99.90;;;;;;10287741;28;88576;-83
2021/03/24 08:53:33;;;;;;;41.63;28.27;;;6.20;99.90;;;;;;10267542;28;20097;-82
2021/03/24 08:58:41;;;;;;;44.85;29.10;;;6.60;99.90;;;;;;10313131;28;20051;-82
2021/03/24 09:03:51;;;;;;;37.80;26.17;;;6.90;99.90;;;;;;10309078;28;20129;-82
2021/03/24 09:09:17;;;;;;;36.90;25.07;;;7.40;99.90;;;;;;10276783;28;20078;-82
2021/03/24 09:14:23;;;;;;;37.38;25.77;;;7.40;99.90;;;;;;10281095;28;20752;-82
2021/03/24 09:19:50;;;;;;;42.15;27.20;;;7.60;99.90;;;;;;10279834;28;20059;-81
2021/03/24 09:25:36;;;;;;;44.42;25.85;;;7.80;99.90;;;;;;10323139;28;20069;-82
2021/03/24 09:30:49;;;;;;;37.00;24.30;;;8.20;99.90;;;;;;10280341;28;20133;-82
2021/03/24 09:36:11;;;;;;;34.47;24.23;;;8.50;99.90;;;;;;10307072;28;20100;-82
2021/03/24 09:41:27;;;;;;;36.70;23.67;;;9.00;99.60;;;;;;10323118;28;20116;-79
2021/03/24 09:46:51;;;;;;;37.10;22.60;;;9.40;97.80;;;;;;10258799;28;20082;-79
2021/03/24 09:52:15;;;;;;;31.83;22.15;;;9.50;97.20;;;;;;10256400;28;20050;-80
2021/03/24 09:57:18;;;;;;;31.20;21.58;;;9.50;96.30;;;;;;10276311;28;20485;-79
2021/03/24 10:02:25;;;;;;;34.10;23.58;;;10.00;95.30;;;;;;10293943;28;20497;-79
2021/03/24 10:07:37;;;;;;;34.33;21.63;;;10.10;94.20;;;;;;10264643;28;20058;-79
2021/03/24 10:13:02;;;;;;;33.15;22.30;;;10.40;92.50;;;;;;10261000;28;20185;-79
2021/03/24 10:18:13;;;;;;;33.58;21.20;;;10.70;92.20;;;;;;10310710;28;20108;-79
2021/03/24 10:23:21;;;;;;;30.00;21.33;;;11.10;90.70;;;;;;10322707;28;20108;-80
2021/03/24 10:28:43;;;;;;;36.15;22.85;;;11.00;92.50;;;;;;10348580;28;20515;-80
2021/03/24 10:34:07;;;;;;;;;;;11.20;91.00;;;;;;10337099;28;20133;-79
2021/03/24 10:39:33;;;;;;;30.23;20.48;;;11.40;89.70;;;;;;10301761;28;19928;-79
2021/03/24 10:44:44;;;;;;;30.92;20.88;;;11.60;90.70;;;;;;10346444;28;20058;-80
2021/03/24 10:50:04;;;;;;;;;;;11.90;89.80;;;;;;10341232;28;20077;-80
2021/03/24 10:55:19;;;;;;;29.25;19.42;;;11.90;85.50;;;;;;10325045;28;20009;-79
2021/03/24 11:00:33;;;;;;;32.15;20.60;;;12.10;83.00;;;;;;10328929;28;20050;-80
2021/03/24 11:05:51;;;;;;;28.55;20.13;;;12.10;84.70;;;;;;10341988;28;20132;-80
2021/03/24 11:11:16;;;;;;;32.83;19.65;;;12.20;81.30;;;;;;10334300;28;20046;-80
2021/03/24 11:16:46;;;;;;;31.30;18.77;;;12.10;82.70;;;;;;10361296;28;20077;-79
2021/03/24 11:22:27;;;;;;;28.10;17.92;;;12.30;78.00;;;;;;10327612;28;20415;-80
2021/03/24 11:27:43;;;;;;;26.70;17.05;;;12.60;75.40;;;;;;10360033;28;20104;-80
2021/03/24 11:32:50;;;;;;;26.15;16.35;;;12.70;70.50;;;;;;10347714;28;20112;-81
2021/03/24 11:38:21;;;;;;;23.90;13.77;;;12.90;68.50;;;;;;10334529;28;20489;-81
2021/03/24 11:43:25;;;;;;;21.48;12.52;;;12.80;64.80;;;;;;10324437;28;20066;-80
2021/03/24 11:48:53;;;;;;;21.00;13.27;;;13.10;62.90;;;;;;10334968;28;20097;-80
2021/03/24 11:54:00;;;;;;;24.77;12.00;;;13.50;58.50;;;;;;10322853;28;20571;-80
2021/03/24 11:59:26;;;;;;;21.02;12.20;;;13.60;56.80;;;;;;10311014;28;20548;-81
2021/03/24 12:04:52;;;;;;;24.23;13.93;;;13.60;57.60;;;;;;10328408;28;20132;-81
2021/03/24 12:10:22;;;;;;;21.00;12.20;;;13.70;57.50;;;;;;10343149;28;20054;-81
2021/03/24 12:15:31;;;;;;;21.40;12.07;;;13.70;56.70;;;;;;10335399;28;20222;-81
2021/03/24 12:20:43;;;;;;;24.10;11.25;;;13.80;56.70;;;;;;10331691;28;20092;-81
2021/03/24 12:25:47;;;;;;;18.63;11.38;;;14.00;55.70;;;;;;10321665;28;20085;-81
2021/03/24 12:30:50;;;;;;;18.27;10.80;;;14.30;54.00;;;;;;10323171;28;20085;-80
2021/03/24 12:36:14;;;;;;;17.38;9.70;;;14.60;52.60;;;;;;10326631;28;20051;-81
2021/03/24 12:41:27;;;;;;;17.38;9.85;;;14.50;51.90;;;;;;10305011;28;20416;-80
2021/03/24 12:46:29;;;;;;;14.88;9.43;;;14.40;51.30;;;;;;10331837;28;20077;-80
2021/03/24 12:51:46;;;;;;;16.10;9.88;;;14.60;52.00;;;;;;10321327;28;20690;-80
2021/03/24 12:57:06;;;;;;;19.30;11.05;;;14.50;51.70;;;;;;10319993;28;20046;-80
2021/03/24 13:02:19;;;;;;;17.87;11.00;;;14.50;52.00;;;;;;10331327;28;20080;-81
2021/03/24 13:07:42;;;;;;;17.85;10.70;;;14.80;51.20;;;;;;10348657;28;20062;-80
2021/03/24 13:12:43;;;;;;;16.50;9.20;;;14.80;50.60;;;;;;10333701;28;20135;-80
2021/03/24 13:18:06;;;;;;;18.52;9.93;;;14.90;51.40;;;;;;10325367;28;20447;-80
2021/03/24 13:23:26;;;;;;;16.02;9.48;;;15.00;49.10;;;;;;10290131;28;20065;-80
2021/03/24 13:28:49;;;;;;;15.43;9.50;;;15.20;49.30;;;;;;10316991;28;20124;-80
2021/03/24 13:34:11;;;;;;;14.57;9.15;;;15.30;49.20;;;;;;10298870;28;20077;-80
2021/03/24 13:39:13;;;;;;;14.55;8.90;;;15.50;49.50;;;;;;10310391;28;20050;-80
2021/03/24 13:44:36;;;;;;;15.35;8.57;;;15.60;49.00;;;;;;10313493;28;20121;-80
2021/03/24 13:49:51;;;;;;;16.77;9.27;;;15.60;48.30;;;;;;10312685;28;20137;-80
2021/03/24 13:55:14;;;;;;;13.95;9.00;;;15.70;48.50;;;;;;10296195;28;20077;-80
2021/03/24 14:00:35;;;;;;;14.07;8.00;;;15.60;47.40;;;;;;10271066;28;20137;-80
2021/03/24 14:05:54;;;;;;;15.50;8.32;;;15.70;47.90;;;;;;10307860;28;20075;-80
2021/03/24 14:11:11;;;;;;;13.10;7.80;;;15.70;48.00;;;;;;10298006;28;20058;-80
2021/03/24 14:16:22;;;;;;;12.05;8.02;;;15.90;47.20;;;;;;10315520;28;20124;-80
2021/03/24 14:21:54;;;;;;;16.98;8.57;;;15.90;47.20;;;;;;10297785;28;20081;-80
2021/03/24 14:27:02;;;;;;;16.83;9.10;;;15.90;47.60;;;;;;10307886;28;20137;-80
2021/03/24 14:32:17;;;;;;;13.18;7.63;;;15.90;47.50;;;;;;10312444;28;20762;-80
2021/03/24 14:37:34;;;;;;;13.85;7.40;;;16.00;46.50;;;;;;10304133;28;20047;-79
2021/03/24 14:43:00;;;;;;;12.13;8.07;;;16.20;47.40;;;;;;10311240;28;20074;-80
2021/03/24 14:48:31;;;;;;;15.23;7.43;;;16.30;47.50;;;;;;10300886;28;20547;-80
2021/03/24 14:53:35;;;;;;;14.35;8.13;;;16.30;46.40;;;;;;10309440;28;20054;-80
2021/03/24 14:58:37;;;;;;;11.45;6.70;;;16.30;47.30;;;;;;10299749;28;20074;-80
2021/03/24 15:03:40;;;;;;;15.48;8.65;;;16.30;46.90;;;;;;10309540;28;20085;-80
2021/03/24 15:08:59;;;;;;;16.88;7.45;;;16.20;46.80;;;;;;10313978;28;20072;-80
2021/03/24 15:14:33;;;;;;;11.35;7.15;;;16.30;46.40;;;;;;10321835;28;20054;-80
2021/03/24 15:19:37;;;;;;;12.50;6.65;;;16.30;46.90;;;;;;10288882;28;20082;-80
2021/03/24 15:24:45;;;;;;;13.70;7.50;;;16.30;47.10;;;;;;10298653;28;20043;-80
2021/03/24 15:30:02;;;;;;;12.82;6.57;;;16.10;47.10;;;;;;10291387;28;20457;-80
2021/03/24 15:35:04;;;;;;;;;;;16.20;47.30;;;;;;10289331;28;20058;-80
2021/03/24 15:40:05;;;;;;;;;;;16.30;47.30;;;;;;10297090;28;19957;-80
2021/03/24 15:45:23;;;;;;;;;;;16.00;47.20;;;;;;10304693;28;19921;-80
2021/03/24 15:50:31;;;;;;;;;;;15.90;47.60;;;;;;10292760;28;19923;-79
2021/03/24 15:55:33;;;;;;;;;;;15.70;48.20;;;;;;10294197;28;19930;-79
2021/03/24 16:00:53;;;;;;;;;;;15.70;48.00;;;;;;10294599;28;20327;-80
2021/03/24 16:05:58;;;;;;;;;;;15.80;48.40;;;;;;10298525;28;19976;-80
2021/03/24 16:11:05;;;;;;;;;;;15.50;49.00;;;;;;10280608;28;20016;-80
2021/03/24 16:16:18;;;;;;;;;;;15.50;49.30;;;;;;10312199;28;19930;-80
2021/03/24 16:21:38;;;;;;;;;;;15.40;49.50;;;;;;10317929;28;19922;-80
2021/03/24 16:26:51;;;;;;;;;;;15.30;49.90;;;;;;10313470;28;19954;-79
2021/03/24 16:32:05;;;;;;;;;;;15.30;50.40;;;;;;10322776;28;19997;-80
2021/03/24 16:37:07;;;;;;;;;;;15.10;50.40;;;;;;10322804;28;19928;-80
2021/03/24 16:42:25;;;;;;;;;;;15.00;51.00;;;;;;10320215;28;20020;-80
2021/03/24 16:47:53;;;;;;;;;;;14.90;51.00;;;;;;10323837;28;19976;-80
2021/03/24 16:52:56;;;;;;;;;;;14.80;51.50;;;;;;10321675;28;19966;-80
2021/03/24 16:58:04;;;;;;;;;;;14.70;51.80;;;;;;10338704;28;19964;-80
2021/03/24 17:03:09;;;;;;;;;;;14.60;52.70;;;;;;10323960;28;19957;-80
2021/03/24 17:08:17;;;;;;;;;;;14.40;52.70;;;;;;10316760;28;20379;-80
2021/03/24 17:13:28;;;;;;;;;;;14.00;53.60;;;;;;10332828;28;19922;-80
2021/03/24 17:18:49;;;;;;;;;;;13.80;54.30;;;;;;10329823;28;20024;-80
2021/03/24 17:24:06;;;;;;;;;;;13.50;54.90;;;;;;10337285;28;19968;-80
2021/03/24 17:29:19;;;;;;;;;;;13.30;56.20;;;;;;10309800;28;20008;-80
2021/03/24 17:34:21;;;;;;;;;;;13.00;56.60;;;;;;10324710;28;19964;-80
2021/03/24 17:39:40;;;;;;;;;;;12.80;57.50;;;;;;10324256;28;19921;-79
2021/03/24 17:44:50;;;;;;;;;;;12.50;58.40;;;;;;10327048;28;19962;-79
2021/03/24 17:49:54;;;;;;;;;;;12.20;60.50;;;;;;10358215;28;19921;-78
2021/03/24 17:55:05;;;;;;;;;;;11.90;60.90;;;;;;10337407;28;19921;-79
2021/03/24 18:00:19;;;;;;;;;;;11.70;62.70;;;;;;10353875;28;19964;-79
2021/03/24 18:05:20;;;;;;;;;;;11.50;62.10;;;;;;10321712;28;20109;-80
2021/03/24 18:10:23;;;;;;;;;;;11.30;63.30;;;;;;10339683;28;19979;-79
2021/03/24 18:15:25;;;;;;;;;;;11.20;64.50;;;;;;10319064;28;19929;-79
2021/03/24 18:20:30;;;;;;;;;;;11.00;66.00;;;;;;10310621;28;20624;-79
2021/03/24 18:25:33;;;;;;;;;;;10.90;66.80;;;;;;10312550;28;20645;-79
2021/03/24 18:30:40;;;;;;;;;;;10.80;68.20;;;;;;10310797;28;19957;-81
2021/03/24 18:35:41;;;;;;;;;;;10.70;69.40;;;;;;10303493;28;19953;-81
2021/03/24 18:40:43;;;;;;;;;;;10.70;70.00;;;;;;10316301;28;20017;-81
2021/03/24 18:45:46;;;;;;;;;;;10.60;71.60;;;;;;10294395;28;20005;-81
2021/03/24 18:50:50;;;;;;;;;;;10.50;72.70;;;;;;10308782;28;19922;-82
2021/03/24 18:56:04;;;;;;;;;;;10.40;74.20;;;;;;10332599;28;20004;-81
2021/03/24 19:01:17;;;;;;;;;;;10.30;75.30;;;;;;10283353;28;19953;-81
2021/03/24 19:06:23;;;;;;;;;;;10.20;76.70;;;;;;10293366;28;19922;-82
2021/03/24 19:11:41;;;;;;;;;;;10.10;78.40;;;;;;10305659;28;19922;-81
2021/03/24 19:16:42;;;;;;;;;;;10.10;79.60;;;;;;10314697;28;20410;-82
2021/03/24 19:21:49;;;;;;;;;;;10.00;82.60;;;;;;10306072;28;20020;-81
2021/03/24 19:26:54;;;;;;;;;;;9.90;83.50;;;;;;10310878;28;20388;-81
2021/03/24 19:32:10;;;;;;;;;;;9.80;85.10;;;;;;10323592;28;19965;-81
2021/03/24 19:37:20;;;;;;;;;;;9.70;87.80;;;;;;10308908;28;19929;-81
2021/03/24 19:42:27;;;;;;;;;;;9.60;89.70;;;;;;10307649;28;19929;-81
2021/03/24 19:47:35;;;;;;;;;;;9.40;91.30;;;;;;10306150;28;20036;-81
2021/03/24 19:52:37;;;;;;;;;;;9.30;92.50;;;;;;10294349;28;19930;-82
2021/03/24 19:57:41;;;;;;;;;;;9.20;93.80;;;;;;10289491;28;19922;-81
2021/03/24 20:02:59;;;;;;;;;;;9.10;95.00;;;;;;10301438;28;20355;-81
2021/03/24 20:08:22;;;;;;;;;;;9.00;96.50;;;;;;10305965;28;19925;-81
2021/03/24 20:13:48;;;;;;;;;;;8.80;98.80;;;;;;10304953;28;19965;-81
2021/03/24 20:18:51;;;;;;;;;;;8.70;99.90;;;;;;10292825;28;19984;-81
2021/03/24 20:23:54;;;;;;;;;;;8.60;99.90;;;;;;10328564;28;20442;-81
2021/03/24 20:28:56;;;;;;;;;;;8.50;99.90;;;;;;10299636;28;19949;-81
2021/03/24 20:34:03;;;;;;;;;;;8.40;99.90;;;;;;10315118;28;19968;-81
2021/03/24 20:39:17;;;;;;;;;;;8.30;99.90;;;;;;10326760;28;20368;-81
2021/03/24 20:44:45;;;;;;;;;;;8.10;99.90;;;;;;10299733;28;19930;-81
2021/03/24 20:49:47;;;;;;;;;;;8.10;99.90;;;;;;10296426;28;19964;-81
2021/03/24 20:54:48;;;;;;;;;;;8.00;99.90;;;;;;10291858;28;20372;-81
2021/03/24 20:59:50;;;;;;;;;;;7.80;99.90;;;;;;10301526;28;19976;-81
2021/03/24 21:04:51;;;;;;;;;;;7.60;99.90;;;;;;10333627;28;19952;-82
2021/03/24 21:09:53;;;;;;;;;;;7.60;99.90;;;;;;10315898;28;19972;-82
2021/03/24 21:14:55;;;;;;;;;;;7.50;99.90;;;;;;10329624;28;19965;-82
2021/03/24 21:19:56;;;;;;;;;;;7.40;99.90;;;;;;10343542;28;19925;-82
2021/03/24 21:24:58;;;;;;;;;;;7.40;99.90;;;;;;10311635;28;19953;-82
2021/03/24 21:29:59;;;;;;;;;;;7.20;99.90;;;;;;10300841;28;20351;-82
2021/03/24 21:35:01;;;;;;;;;;;7.10;99.90;;;;;;10294175;28;19969;-82
2021/03/24 21:40:03;;;;;;;;;;;7.00;99.90;;;;;;10338507;28;19946;-82
2021/03/24 21:45:05;;;;;;;;;;;7.00;99.90;;;;;;10304703;28;20399;-82
2021/03/24 21:50:13;;;;;;;;;;;6.90;99.90;;;;;;10324234;28;20045;-82
2021/03/24 21:55:15;;;;;;;;;;;6.80;99.90;;;;;;10326286;28;19933;-82
2021/03/24 22:00:21;;;;;;;;;;;6.70;99.90;;;;;;10325274;28;20434;-82
2021/03/24 22:05:23;;;;;;;;;;;6.60;99.90;;;;;;10311934;28;20344;-82
2021/03/24 22:10:24;;;;;;;;;;;6.50;99.90;;;;;;10319070;28;19925;-82
2021/03/24 22:15:33;;;;;;;;;;;6.50;99.90;;;;;;10318157;28;19933;-82
2021/03/24 22:20:36;;;;;;;;;;;6.40;99.90;;;;;;10295824;28;20016;-82
2021/03/24 22:25:38;;;;;;;;;;;6.40;99.90;;;;;;10275087;28;19922;-82
2021/03/24 22:30:59;;;;;;;;;;;6.30;99.90;;;;;;10323799;28;19925;-82
2021/03/24 22:36:03;;;;;;;;;;;6.10;99.90;;;;;;10294578;28;19968;-82
2021/03/24 22:41:05;;;;;;;;;;;6.00;99.90;;;;;;10298197;28;19972;-82
2021/03/24 22:46:07;;;;;;;;;;;5.90;99.90;;;;;;10293375;28;20004;-82
2021/03/24 22:51:14;;;;;;;;;;;5.80;99.90;;;;;;10322809;28;19921;-82
2021/03/24 22:56:28;;;;;;;;;;;5.80;99.90;;;;;;10316325;28;19925;-82
2021/03/24 23:01:30;;;;;;;;;;;5.60;99.90;;;;;;10321069;28;19968;-82
2021/03/24 23:06:32;;;;;;;;;;;5.50;99.90;;;;;;10323246;28;19921;-82
2021/03/24 23:11:36;;;;;;;;;;;5.40;99.90;;;;;;10354033;28;19973;-82
2021/03/24 23:16:48;;;;;;;;;;;5.30;99.90;;;;;;10303155;28;19925;-82
2021/03/24 23:21:50;;;;;;;;;;;5.30;99.90;;;;;;10324796;28;19922;-82
2021/03/24 23:26:52;;;;;;;;;;;5.20;99.90;;;;;;10341277;28;19969;-82
2021/03/24 23:31:54;;;;;;;;;;;5.10;99.90;;;;;;10327888;28;19961;-81
2021/03/24 23:36:56;;;;;;;;;;;4.90;99.90;;;;;;10329225;28;19965;-80
2021/03/24 23:41:58;;;;;;;;;;;4.80;99.90;;;;;;10300540;28;20001;-80
2021/03/24 23:46:59;;;;;;;;;;;4.80;99.90;;;;;;10319761;28;20052;-80
2021/03/24 23:52:00;;;;;;;;;;;4.70;99.90;;;;;;10300924;28;20407;-81
2021/03/24 23:57:02;;;;;;;;;;;4.70;99.90;;;;;;10312645;28;20012;-81
