Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:25;;;;;;;8.85;2.85;;;;;;;;;;4936185;28;20035;-66
2021/11/02 00:03:50;;;;;;;6.20;2.70;;;;;;;;;;4935961;28;20023;-66
2021/11/02 00:06:15;;;;;;;11.23;2.92;;;;;;;;;;4948168;28;20085;-66
2021/11/02 00:08:40;;;;;;;7.70;2.97;;;;;;;;;;4945649;28;20019;-65
2021/11/02 00:11:05;;;;;;;8.13;2.75;;;;;;;;;;4943602;28;20039;-65
2021/11/02 00:13:34;;;;;;;4.78;2.30;;;;;;;;;;4939223;28;20118;-65
2021/11/02 00:16:01;;;;;;;8.40;3.00;;;;;;;;;;4941997;28;20044;-65
2021/11/02 00:18:27;;;;;;;8.20;2.70;;;;;;;;;;4946389;29;20030;-65
2021/11/02 00:21:00;;;;;;;10.43;3.15;;;;;;;;;;4947389;28;20043;-64
2021/11/02 00:23:25;;;;;;;11.85;2.90;;;;;;;;;;4947457;28;20504;-64
2021/11/02 00:25:51;;;;;;;8.77;2.83;;;;;;;;;;4946616;28;20031;-65
2021/11/02 00:28:16;;;;;;;8.73;2.88;;;;;;;;;;4947172;28;20460;-65
2021/11/02 00:30:41;;;;;;;7.53;2.78;;;;;;;;;;4946513;28;20701;-64
2021/11/02 00:33:06;;;;;;;8.00;2.50;;;;;;;;;;4940599;28;20031;-64
2021/11/02 00:35:32;;;;;;;8.05;2.35;;;;;;;;;;4944650;28;20047;-64
2021/11/02 00:37:57;;;;;;;8.80;2.55;;;;;;;;;;4938812;28;20047;-64
2021/11/02 00:40:22;;;;;;;7.65;2.40;;;;;;;;;;4936544;28;20162;-64
2021/11/02 00:42:59;;;;;;;7.85;2.63;;;;;;;;;;4947106;28;20470;-65
2021/11/02 00:45:32;;;;;;;5.03;2.63;;;;;;;;;;4941925;28;20032;-64
2021/11/02 00:47:58;;;;;;;11.18;2.55;;;;;;;;;;4946310;29;20121;-65
2021/11/02 00:50:23;;;;;;;8.60;2.30;;;;;;;;;;4946669;28;20114;-64
2021/11/02 00:52:48;;;;;;;6.45;2.30;;;;;;;;;;4946805;28;20554;-64
2021/11/02 00:55:13;;;;;;;6.60;2.08;;;;;;;;;;4939642;28;20031;-64
2021/11/02 00:57:38;;;;;;;3.38;1.80;;;;;;;;;;4930703;29;20079;-65
2021/11/02 01:00:04;;;;;;;3.33;1.77;;;;;;;;;;4943494;28;20549;-65
2021/11/02 01:02:29;;;;;;;5.68;1.90;;;;;;;;;;4947149;28;20023;-64
2021/11/02 01:04:55;;;;;;;8.80;2.45;;;;;;;;;;4946272;28;20118;-64
2021/11/02 01:07:20;;;;;;;7.07;2.30;;;;;;;;;;4944644;28;20150;-64
2021/11/02 01:09:45;;;;;;;4.13;1.90;;;;;;;;;;4947124;28;20019;-64
2021/11/02 01:12:11;;;;;;;6.03;2.13;;;;;;;;;;4949512;28;20417;-66
2021/11/02 01:14:36;;;;;;;7.20;2.05;;;;;;;;;;4947295;28;20059;-66
2021/11/02 01:17:01;;;;;;;5.20;1.92;;;;;;;;;;4949628;28;20129;-63
2021/11/02 01:19:26;;;;;;;6.85;2.30;;;;;;;;;;4942644;29;20051;-65
2021/11/02 01:21:52;;;;;;;5.00;2.20;;;;;;;;;;4951635;28;20505;-65
2021/11/02 01:24:17;;;;;;;8.80;2.13;;;;;;;;;;4951419;28;20035;-65
2021/11/02 01:26:42;;;;;;;6.63;1.77;;;;;;;;;;4947655;28;20035;-65
2021/11/02 01:29:07;;;;;;;6.93;2.20;;;;;;;;;;4943729;28;20122;-67
2021/11/02 01:31:33;;;;;;;7.63;2.28;;;;;;;;;;4948844;28;20045;-65
2021/11/02 01:33:58;;;;;;;5.15;2.20;;;;;;;;;;4942906;28;20043;-65
2021/11/02 01:36:23;;;;;;;6.47;3.08;;;;;;;;;;4945349;28;20065;-66
2021/11/02 01:38:49;;;;;;;5.05;2.05;;;;;;;;;;4948884;28;20540;-66
2021/11/02 01:41:18;;;;;;;8.75;2.10;;;;;;;;;;4945396;28;20043;-64
2021/11/02 01:43:43;;;;;;;7.38;2.35;;;;;;;;;;4952482;28;20545;-64
2021/11/02 01:46:25;;;;;;;6.03;2.00;;;;;;;;;;4943796;28;20040;-63
2021/11/02 01:48:51;;;;;;;6.25;2.05;;;;;;;;;;4943102;28;20541;-64
2021/11/02 01:51:17;;;;;;;4.10;1.90;;;;;;;;;;4943939;28;20077;-64
2021/11/02 01:53:42;;;;;;;4.30;2.05;;;;;;;;;;4947457;28;20413;-63
2021/11/02 01:56:09;;;;;;;6.43;2.00;;;;;;;;;;4942173;28;20053;-63
2021/11/02 01:58:34;;;;;;;4.35;2.17;;;;;;;;;;4943340;29;20082;-66
2021/11/02 02:01:00;;;;;;;9.00;2.45;;;;;;;;;;4949176;28;20043;-65
2021/11/02 02:03:34;;;;;;;3.60;1.80;;;;;;;;;;4945014;28;20498;-63
2021/11/02 02:06:18;;;;;;;5.78;2.22;;;;;;;;;;4953950;28;20119;-63
2021/11/02 02:09:04;;;;;;;3.03;1.95;;;;;;;;;;4949504;29;20071;-63
2021/11/02 02:11:33;;;;;;;2.30;1.90;;;;;;;;;;4949185;28;20043;-66
2021/11/02 02:14:10;;;;;;;6.97;2.00;;;;;;;;;;4944773;28;20086;-66
2021/11/02 02:16:40;;;;;;;5.07;2.03;;;;;;;;;;4944115;28;20074;-65
2021/11/02 02:19:14;;;;;;;9.02;2.40;;;;;;;;;;4954172;28;20063;-65
2021/11/02 02:21:39;;;;;;;4.47;2.03;;;;;;;;;;4939119;28;20067;-66
2021/11/02 02:24:14;;;;;;;4.65;2.30;;;;;;;;;;4949397;28;20759;-63
2021/11/02 02:26:42;;;;;;;6.82;2.38;;;;;;;;;;4941184;28;20028;-64
2021/11/02 02:29:07;;;;;;;4.43;2.28;;;;;;;;;;4938830;28;20087;-63
2021/11/02 02:31:34;;;;;;;6.53;2.35;;;;;;;;;;4948603;28;20039;-65
2021/11/02 02:34:00;;;;;;;7.85;2.20;;;;;;;;;;4944445;29;20056;-63
2021/11/02 02:36:25;;;;;;;3.53;2.00;;;;;;;;;;4952903;28;20442;-65
2021/11/02 02:38:51;;;;;;;7.45;2.38;;;;;;;;;;4941792;28;20466;-64
2021/11/02 02:41:18;;;;;;;4.00;2.00;;;;;;;;;;4940119;29;20036;-65
2021/11/02 02:43:43;;;;;;;7.05;2.45;;;;;;;;;;4947433;29;20027;-65
2021/11/02 02:46:08;;;;;;;6.15;2.30;;;;;;;;;;4946625;28;20046;-65
2021/11/02 02:48:34;;;;;;;4.78;1.95;;;;;;;;;;4947763;28;20082;-66
2021/11/02 02:51:01;;;;;;;5.25;2.33;;;;;;;;;;4941874;28;20406;-66
2021/11/02 02:53:26;;;;;;;5.00;1.92;;;;;;;;;;4946431;28;20379;-65
2021/11/02 02:55:53;;;;;;;3.70;2.30;;;;;;;;;;4945568;28;20054;-65
2021/11/02 02:58:18;;;;;;;4.90;2.22;;;;;;;;;;4947050;29;20042;-65
2021/11/02 03:00:43;;;;;;;5.32;2.08;;;;;;;;;;4946880;28;20035;-65
2021/11/02 03:03:09;;;;;;;4.72;2.38;;;;;;;;;;4946956;28;20873;-65
2021/11/02 03:05:34;;;;;;;4.72;2.25;;;;;;;;;;4945184;28;20047;-65
2021/11/02 03:08:00;;;;;;;8.18;2.00;;;;;;;;;;4936987;29;20482;-65
2021/11/02 03:10:25;;;;;;;4.88;2.00;;;;;;;;;;4943395;28;20391;-66
2021/11/02 03:12:51;;;;;;;5.15;1.90;;;;;;;;;;4939454;29;20371;-65
2021/11/02 03:18:01;;;;;;;3.05;1.88;;;;;;;;;;4940427;28;20020;-64
2021/11/02 03:45:02;;;;;;;6.82;2.00;;;;;;;;;;4946722;28;20074;-65
2021/11/02 03:55:32;;;;;;;5.13;2.00;;;;;;;;;;4927363;28;20039;-65
2021/11/02 03:58:02;;;;;;;3.80;1.95;;;;;;;;;;4942760;29;20058;-65
2021/11/02 04:27:55;;;;;;;3.60;2.33;;;;;;;;;;4946602;29;20035;-65
2021/11/02 05:10:56;;;;;;;5.32;3.30;;;;;;;;;;4944388;28;20035;-65
2021/11/02 05:13:46;;;;;;;6.97;3.08;;;;;;;;;;4940270;29;20043;-65
2021/11/02 05:56:50;;;;;;;6.03;3.20;;;;;;;;;;4939843;28;20062;-66
2021/11/02 05:59:51;;;;;;;5.88;2.92;;;;;;;;;;4949635;28;20512;-65
2021/11/02 06:07:30;;;;;;;8.82;3.00;;;;;;;;;;4944959;28;20160;-66
2021/11/02 06:10:01;;;;;;;3.60;2.75;;;;;;;;;;4947205;28;20065;-66
2021/11/02 06:27:43;;;;;;;5.63;2.72;;;;;;;;;;4947345;28;20096;-66
2021/11/02 06:29:09;;;;;;;4.25;2.70;;;;;;;;;;4937116;28;20062;-65
2021/11/02 06:31:37;;;;;;;8.27;3.30;;;;;;;;;;4947745;28;20375;-65
2021/11/02 06:47:23;;;;;;;7.07;3.03;;;;;;;;;;4944787;28;20032;-65
2021/11/02 07:19:24;;;;;;;3.95;2.45;;;;;;;;;;4944122;28;20035;-63
2021/11/02 07:24:43;;;;;;;6.65;2.45;;;;;;;;;;4938942;29;20038;-64
2021/11/02 08:47:27;;;;;;;5.30;2.22;;;;;;;;;;4963120;28;20070;-64
2021/11/02 08:49:53;;;;;;;7.03;1.85;;;;;;;;;;4950604;28;20031;-65
2021/11/02 08:52:18;;;;;;;3.78;2.40;;;;;;;;;;4943076;28;20040;-64
2021/11/02 08:54:44;;;;;;;5.55;2.20;;;;;;;;;;4948239;28;20042;-64
2021/11/02 08:57:09;;;;;;;5.05;2.25;;;;;;;;;;4950047;28;20106;-64
2021/11/02 08:59:34;;;;;;;3.65;2.20;;;;;;;;;;4947903;28;20036;-66
2021/11/02 09:02:01;;;;;;;4.15;2.17;;;;;;;;;;4945164;28;20038;-66
2021/11/02 09:04:31;;;;;;;2.75;2.00;;;;;;;;;;4949668;28;20039;-65
2021/11/02 09:06:56;;;;;;;4.85;2.20;;;;;;;;;;4950238;28;20054;-65
2021/11/02 09:09:21;;;;;;;5.68;2.17;;;;;;;;;;4944961;28;20390;-65
2021/11/02 09:11:47;;;;;;;8.43;2.60;;;;;;;;;;4925284;28;20038;-66
2021/11/02 09:14:12;;;;;;;5.22;2.40;;;;;;;;;;4942870;28;20046;-65
2021/11/02 09:16:37;;;;;;;6.75;2.28;;;;;;;;;;4938327;28;20129;-65
2021/11/02 09:19:03;;;;;;;7.38;2.42;;;;;;;;;;4947763;28;20059;-65
2021/11/02 09:21:28;;;;;;;5.85;2.50;;;;;;;;;;4950621;28;20036;-65
2021/11/02 09:23:53;;;;;;;4.47;2.28;;;;;;;;;;4948511;28;20109;-66
2021/11/02 09:26:20;;;;;;;5.18;2.55;;;;;;;;;;4942881;28;20039;-65
2021/11/02 09:28:45;;;;;;;6.85;2.17;;;;;;;;;;4951803;28;20041;-65
2021/11/02 09:31:12;;;;;;;5.15;2.42;;;;;;;;;;4950265;28;20035;-65
2021/11/02 09:33:37;;;;;;;9.38;2.42;;;;;;;;;;4945596;28;20374;-65
2021/11/02 09:36:03;;;;;;;5.70;2.10;;;;;;;;;;4947289;28;20157;-65
2021/11/02 09:38:37;;;;;;;3.08;2.00;;;;;;;;;;4941339;28;20104;-65
2021/11/02 09:41:08;;;;;;;4.28;2.10;;;;;;;;;;4942705;28;20405;-65
2021/11/02 09:43:34;;;;;;;6.68;2.30;;;;;;;;;;4944317;28;20665;-65
2021/11/02 09:46:00;;;;;;;3.75;2.30;;;;;;;;;;4943707;28;20405;-65
2021/11/02 09:48:25;;;;;;;7.45;3.38;;;;;;;;;;4949502;28;20031;-65
2021/11/02 09:50:51;;;;;;;9.55;2.83;;;;;;;;;;4944497;28;20040;-66
2021/11/02 09:53:28;;;;;;;6.88;3.10;;;;;;;;;;4945739;28;20468;-67
2021/11/02 09:56:05;;;;;;;6.55;2.70;;;;;;;;;;4944592;28;20043;-66
2021/11/02 09:58:45;;;;;;;6.07;2.90;;;;;;;;;;4949369;28;20670;-66
2021/11/02 10:01:29;;;;;;;7.32;2.67;;;;;;;;;;4948266;28;20039;-66
2021/11/02 10:04:08;;;;;;;11.05;2.88;;;;;;;;;;4947785;28;20473;-65
2021/11/02 10:06:39;;;;;;;8.75;3.30;;;;;;;;;;4947237;28;20069;-65
2021/11/02 10:09:09;;;;;;;5.57;2.90;;;;;;;;;;4947402;28;20035;-65
2021/11/02 10:11:44;;;;;;;6.78;3.13;;;;;;;;;;4942605;28;20080;-64
2021/11/02 10:14:19;;;;;;;6.68;3.08;;;;;;;;;;4949328;28;20137;-65
2021/11/02 10:16:49;;;;;;;7.55;3.75;;;;;;;;;;4946993;28;20134;-64
2021/11/02 10:19:30;;;;;;;8.48;3.65;;;;;;;;;;4944372;28;20099;-65
2021/11/02 10:21:55;;;;;;;;;;;;;;;;;;4938522;28;20036;-64
2021/11/02 10:24:22;;;;;;;10.07;4.55;;;;;;;;;;4943818;29;20405;-65
2021/11/02 10:26:51;;;;;;;8.55;4.15;;;;;;;;;;4943267;28;20031;-64
2021/11/02 10:29:22;;;;;;;8.07;4.10;;;;;;;;;;4943186;28;20486;-64
2021/11/02 10:31:50;;;;;;;8.88;4.57;;;;;;;;;;4943481;28;20465;-64
2021/11/02 10:34:34;;;;;;;10.88;4.78;;;;;;;;;;4944253;28;20151;-64
2021/11/02 10:37:02;;;;;;;10.75;4.60;;;;;;;;;;4941466;28;20036;-65
2021/11/02 10:39:35;;;;;;;9.77;4.70;;;;;;;;;;4943537;28;20478;-66
2021/11/02 10:42:05;;;;;;;8.57;4.78;;;;;;;;;;4947286;28;20050;-65
2021/11/02 10:44:45;;;;;;;10.25;5.07;;;;;;;;;;4939476;28;20467;-65
2021/11/02 10:47:10;;;;;;;18.02;5.75;;;;;;;;;;4935816;28;20421;-65
2021/11/02 10:49:54;;;;;;;9.70;5.22;;;;;;;;;;4943991;28;20027;-65
2021/11/02 10:52:24;;;;;;;10.40;5.68;;;;;;;;;;4942094;28;20074;-65
2021/11/02 10:55:07;;;;;;;13.20;5.90;;;;;;;;;;4942967;28;20032;-65
2021/11/02 10:57:52;;;;;;;13.75;6.25;;;;;;;;;;4943660;28;20031;-65
2021/11/02 11:00:17;;;;;;;10.27;5.63;;;;;;;;;;4946304;28;20056;-65
2021/11/02 11:02:43;;;;;;;13.35;6.40;;;;;;;;;;4947073;28;20026;-65
2021/11/02 11:05:08;;;;;;;11.55;6.13;;;;;;;;;;4947758;28;20067;-65
2021/11/02 11:07:37;;;;;;;14.48;6.10;;;;;;;;;;4960257;28;20031;-65
2021/11/02 11:10:03;;;;;;;10.18;5.65;;;;;;;;;;4942393;28;20031;-65
2021/11/02 11:12:28;;;;;;;9.68;4.93;;;;;;;;;;4948406;28;20054;-65
2021/11/02 11:14:53;;;;;;;13.85;6.80;;;;;;;;;;4946738;28;20113;-65
2021/11/02 11:17:20;;;;;;;11.32;6.50;;;;;;;;;;4943804;28;20094;-66
2021/11/02 11:19:57;;;;;;;11.45;6.18;;;;;;;;;;4946167;28;20267;-65
2021/11/02 11:22:23;;;;;;;13.98;7.07;;;;;;;;;;4943313;28;20035;-65
2021/11/02 11:25:03;;;;;;;16.45;6.38;;;;;;;;;;4948299;28;20027;-65
2021/11/02 11:27:28;;;;;;;13.32;7.68;;;;;;;;;;4946003;29;20047;-65
2021/11/02 11:30:01;;;;;;;13.10;6.35;;;;;;;;;;4946714;28;20027;-66
2021/11/02 11:32:26;;;;;;;11.35;6.25;;;;;;;;;;4936646;28;20462;-65
2021/11/02 11:34:51;;;;;;;12.18;6.70;;;;;;;;;;4936413;28;20195;-66
2021/11/02 11:37:16;;;;;;;11.07;6.03;;;;;;;;;;4941045;28;20071;-66
2021/11/02 11:39:44;;;;;;;14.02;6.15;;;;;;;;;;4934985;29;20106;-66
2021/11/02 11:42:18;;;;;;;13.45;4.65;;;;;;;;;;4940336;28;20051;-66
2021/11/02 11:44:48;;;;;;;10.50;5.88;;;;;;;;;;4942851;28;20114;-66
2021/11/02 11:47:20;;;;;;;11.57;6.00;;;;;;;;;;4937515;28;20047;-67
2021/11/02 11:49:45;;;;;;;11.90;6.43;;;;;;;;;;4955793;28;20110;-66
2021/11/02 11:52:11;;;;;;;9.32;5.78;;;;;;;;;;4943097;28;20173;-66
2021/11/02 11:54:43;;;;;;;13.25;6.05;;;;;;;;;;4960616;28;20148;-66
2021/11/02 11:57:08;;;;;;;12.43;5.88;;;;;;;;;;4952831;28;20039;-66
2021/11/02 11:59:33;;;;;;;11.23;5.60;;;;;;;;;;4937351;28;20496;-66
2021/11/02 12:02:11;;;;;;;10.93;6.57;;;;;;;;;;4945759;28;20126;-66
2021/11/02 12:04:50;;;;;;;13.57;6.60;;;;;;;;;;4942333;28;20035;-66
2021/11/02 12:07:35;;;;;;;11.73;5.97;;;;;;;;;;4926644;29;20032;-66
2021/11/02 12:10:09;;;;;;;12.68;6.75;;;;;;;;;;4936678;29;20119;-66
2021/11/02 12:12:35;;;;;;;13.80;7.07;;;;;;;;;;4945400;29;20090;-66
2021/11/02 12:15:00;;;;;;;12.68;7.28;;;;;;;;;;4947326;28;20070;-66
2021/11/02 12:17:27;;;;;;;14.40;6.75;;;;;;;;;;4954748;28;20051;-66
2021/11/02 12:20:04;;;;;;;14.80;6.45;;;;;;;;;;4945584;29;20358;-66
2021/11/02 12:22:41;;;;;;;9.80;5.70;;;;;;;;;;4939849;28;20576;-67
2021/11/02 12:25:08;;;;;;;10.93;6.32;;;;;;;;;;4936450;28;20032;-66
2021/11/02 12:27:37;;;;;;;11.82;6.03;;;;;;;;;;4939258;29;20030;-66
2021/11/02 12:30:06;;;;;;;11.52;5.45;;;;;;;;;;4942072;28;20023;-67
2021/11/02 12:32:31;;;;;;;13.90;6.70;;;;;;;;;;4945139;28;20027;-67
2021/11/02 12:35:05;;;;;;;10.20;5.93;;;;;;;;;;4945005;28;20035;-67
2021/11/02 12:37:30;;;;;;;9.88;6.68;;;;;;;;;;4941005;28;20051;-67
2021/11/02 12:39:59;;;;;;;15.85;9.68;;;;;;;;;;4943909;28;20031;-67
2021/11/02 12:42:36;;;;;;;14.38;6.93;;;;;;;;;;4939470;28;20081;-67
2021/11/02 12:45:01;;;;;;;12.32;6.03;;;;;;;;;;4943333;28;20054;-67
2021/11/02 12:47:26;;;;;;;11.02;5.72;;;;;;;;;;4938717;29;20389;-66
2021/11/02 12:49:52;;;;;;;9.68;5.30;;;;;;;;;;4935683;28;20390;-68
2021/11/02 12:52:19;;;;;;;8.90;4.85;;;;;;;;;;4936957;28;20100;-69
2021/11/02 12:54:44;;;;;;;11.50;5.20;;;;;;;;;;4941794;28;20095;-68
2021/11/02 12:57:13;;;;;;;8.88;5.80;;;;;;;;;;4935723;28;20391;-68
2021/11/02 12:59:40;;;;;;;10.05;4.50;;;;;;;;;;4945203;29;21072;-68
2021/11/02 13:02:17;;;;;;;8.55;3.88;;;;;;;;;;4944794;28;20044;-67
2021/11/02 13:04:43;;;;;;;8.40;4.07;;;;;;;;;;4943472;28;20027;-67
2021/11/02 13:07:11;;;;;;;6.68;4.25;;;;;;;;;;4946024;28;20401;-67
2021/11/02 13:09:37;;;;;;;6.43;2.78;;;;;;;;;;4949504;29;20050;-66
2021/11/02 13:12:07;;;;;;;4.15;2.30;;;;;;;;;;4948046;28;20066;-66
2021/11/02 13:14:32;;;;;;;;;;;;;;;;;;4948900;28;20493;-66
2021/11/02 13:16:58;;;;;;;3.38;2.25;;;;;;;;;;4949552;28;19918;-66
2021/11/02 13:19:44;;;;;;;3.47;2.22;;;;;;;;;;4944252;28;20043;-66
2021/11/02 13:22:16;;;;;;;5.13;2.40;;;;;;;;;;4941714;28;20042;-66
2021/11/02 13:25:02;;;;;;;5.25;2.35;;;;;;;;;;4947087;28;20028;-66
2021/11/02 13:27:30;;;;;;;4.35;2.13;;;;;;;;;;4938089;29;20626;-66
2021/11/02 13:29:56;;;;;;;3.72;1.80;;;;;;;;;;4937466;29;20490;-66
2021/11/02 13:32:22;;;;;;;3.30;1.95;;;;;;;;;;4939063;29;20036;-66
2021/11/02 13:34:47;;;;;;;3.28;1.80;;;;;;;;;;4938275;29;20118;-66
2021/11/02 13:37:15;;;;;;;3.90;1.90;;;;;;;;;;4948784;28;20035;-66
2021/11/02 13:40:09;;;;;;;3.33;2.00;;;;;;;;;;4944473;28;20042;-66
2021/11/02 13:42:52;;;;;;;4.90;2.05;;;;;;;;;;4930631;29;20047;-68
2021/11/02 13:45:19;;;;;;;3.55;1.70;;;;;;;;;;4949746;28;20020;-68
2021/11/02 13:47:45;;;;;;;4.90;2.28;;;;;;;;;;4942219;28;20023;-68
2021/11/02 13:50:10;;;;;;;4.47;2.00;;;;;;;;;;4941870;28;20027;-66
2021/11/02 13:52:35;;;;;;;3.25;2.05;;;;;;;;;;4957146;28;20026;-68
2021/11/02 13:55:04;;;;;;;3.05;1.92;;;;;;;;;;4943689;28;20118;-67
2021/11/02 13:57:29;;;;;;;5.35;2.10;;;;;;;;;;4944619;29;20426;-66
2021/11/02 13:59:54;;;;;;;4.80;2.10;;;;;;;;;;4947556;28;20130;-66
2021/11/02 14:02:20;;;;;;;4.25;1.75;;;;;;;;;;4949309;28;20035;-67
2021/11/02 14:04:46;;;;;;;3.13;1.58;;;;;;;;;;4942147;29;20080;-67
2021/11/02 14:07:13;;;;;;;2.75;1.75;;;;;;;;;;4955867;28;20067;-67
2021/11/02 14:09:39;;;;;;;3.08;1.92;;;;;;;;;;4949438;28;20023;-66
2021/11/02 14:12:27;;;;;;;2.55;1.50;;;;;;;;;;4944619;28;20044;-66
2021/11/02 14:14:55;;;;;;;3.13;1.33;;;;;;;;;;4944857;28;20056;-67
2021/11/02 14:17:21;;;;;;;1.33;1.23;;;;;;;;;;4940788;28;20094;-66
2021/11/02 14:19:47;;;;;;;2.85;1.90;;;;;;;;;;4943920;28;20035;-66
2021/11/02 14:22:12;;;;;;;2.13;1.60;;;;;;;;;;4948412;28;20038;-67
2021/11/02 14:24:41;;;;;;;1.90;1.40;;;;;;;;;;4944141;28;20019;-67
2021/11/02 14:27:08;;;;;;;4.72;1.83;;;;;;;;;;4940511;28;20032;-67
2021/11/02 14:29:49;;;;;;;2.25;1.30;;;;;;;;;;4943697;29;20065;-66
2021/11/02 14:32:35;;;;;;;4.50;1.60;;;;;;;;;;4948914;28;20039;-66
2021/11/02 14:35:00;;;;;;;3.13;1.63;;;;;;;;;;4948688;28;20062;-66
2021/11/02 14:37:26;;;;;;;2.05;1.50;;;;;;;;;;4950026;28;20043;-66
2021/11/02 14:40:02;;;;;;;2.58;1.50;;;;;;;;;;4947274;28;20544;-66
2021/11/02 14:42:54;;;;;;;4.10;1.50;;;;;;;;;;4940834;29;20342;-66
2021/11/02 14:45:20;;;;;;;1.67;1.40;;;;;;;;;;4940569;28;20066;-64
2021/11/02 14:47:46;;;;;;;3.50;1.77;;;;;;;;;;4946141;28;20521;-67
2021/11/02 14:50:30;;;;;;;4.43;1.52;;;;;;;;;;4939157;28;20031;-65
2021/11/02 14:53:08;;;;;;;3.30;1.60;;;;;;;;;;4947291;28;20028;-66
2021/11/02 14:56:00;;;;;;;1.65;1.40;;;;;;;;;;4942830;28;20390;-66
2021/11/02 14:58:52;;;;;;;2.58;1.50;;;;;;;;;;4940416;29;20036;-65
2021/11/02 15:01:36;;;;;;;1.83;1.20;;;;;;;;;;4943523;28;20563;-65
2021/11/02 15:04:01;;;;;;;2.58;1.25;;;;;;;;;;4943352;29;20330;-65
2021/11/02 15:06:45;;;;;;;2.05;1.48;;;;;;;;;;4947851;28;20050;-68
2021/11/02 15:09:15;;;;;;;2.83;1.50;;;;;;;;;;4942925;28;20030;-66
2021/11/02 15:11:41;;;;;;;3.20;1.52;;;;;;;;;;4942944;28;20043;-66
2021/11/02 15:14:09;;;;;;;2.38;1.42;;;;;;;;;;4946883;28;20593;-67
2021/11/02 15:16:40;;;;;;;2.95;1.70;;;;;;;;;;4931981;28;20027;-64
2021/11/02 15:19:05;;;;;;;3.65;1.42;;;;;;;;;;4941185;28;20065;-65
2021/11/02 15:21:32;;;;;;;4.03;1.70;;;;;;;;;;4941586;28;20327;-64
2021/11/02 15:24:04;;;;;;;3.60;1.40;;;;;;;;;;4941321;28;20035;-65
2021/11/02 15:26:30;;;;;;;2.92;1.38;;;;;;;;;;4944738;28;20367;-65
2021/11/02 15:28:55;;;;;;;2.25;1.50;;;;;;;;;;4946741;28;20087;-64
2021/11/02 15:31:21;;;;;;;2.72;1.52;;;;;;;;;;4941006;28;20069;-65
2021/11/02 15:33:46;;;;;;;2.40;1.50;;;;;;;;;;4942444;28;20055;-65
2021/11/02 15:36:21;;;;;;;5.13;1.52;;;;;;;;;;4931483;28;20074;-65
2021/11/02 15:39:03;;;;;;;1.35;1.25;;;;;;;;;;4938756;29;20085;-65
2021/11/02 15:41:28;;;;;;;2.95;1.60;;;;;;;;;;4945707;28;20062;-67
2021/11/02 15:43:54;;;;;;;2.47;1.38;;;;;;;;;;4938816;28;20075;-65
2021/11/02 15:46:21;;;;;;;1.75;1.42;;;;;;;;;;4943698;28;20039;-65
2021/11/02 15:48:46;;;;;;;11.45;5.65;;;;;;;;;;4942268;29;20375;-65
2021/11/02 15:51:14;;;;;;;2.15;1.40;;;;;;;;;;4944844;28;20050;-65
2021/11/02 15:53:40;;;;;;;7.25;2.25;;;;;;;;;;4936566;28;22457;-65
2021/11/02 15:56:05;;;;;;;7.60;4.75;;;;;;;;;;4945325;28;20040;-65
2021/11/02 15:58:33;;;;;;;13.38;3.58;;;;;;;;;;4947321;28;20118;-65
2021/11/02 16:00:58;;;;;;;2.13;1.60;;;;;;;;;;4946793;28;20043;-65
2021/11/02 16:03:30;;;;;;;5.25;2.60;;;;;;;;;;4941801;28;20078;-65
2021/11/02 16:05:55;;;;;;;2.20;1.73;;;;;;;;;;4941653;28;20035;-65
2021/11/02 16:08:23;;;;;;;1.40;1.30;;;;;;;;;;4939769;29;20570;-65
2021/11/02 16:10:48;;;;;;;3.60;1.98;;;;;;;;;;4936570;28;20584;-65
2021/11/02 16:13:14;;;;;;;4.07;2.63;;;;;;;;;;4938013;28;20023;-65
2021/11/02 16:15:39;;;;;;;4.50;2.20;;;;;;;;;;4943888;28;20043;-65
2021/11/02 16:18:05;;;;;;;3.33;1.90;;;;;;;;;;4945584;28;20082;-66
2021/11/02 16:20:31;;;;;;;2.20;1.50;;;;;;;;;;4942651;28;20105;-66
2021/11/02 16:23:00;;;;;;;11.88;7.75;;;;;;;;;;4941707;28;20019;-65
2021/11/02 16:25:29;;;;;;;13.30;6.10;;;;;;;;;;4935847;28;20099;-66
2021/11/02 16:27:55;;;;;;;8.52;4.47;;;;;;;;;;4946731;29;20070;-66
2021/11/02 16:30:23;;;;;;;2.28;1.63;;;;;;;;;;4946818;28;20143;-66
2021/11/02 16:32:49;;;;;;;3.20;1.73;;;;;;;;;;4946943;28;20019;-66
2021/11/02 16:35:28;;;;;;;1.48;1.38;;;;;;;;;;4945476;28;20130;-65
2021/11/02 16:37:53;;;;;;;8.13;5.55;;;;;;;;;;4930583;29;20071;-65
2021/11/02 16:40:25;;;;;;;1.58;1.42;;;;;;;;;;4943558;28;20047;-65
2021/11/02 16:42:58;;;;;;;6.70;2.47;;;;;;;;;;4945435;28;20426;-65
2021/11/02 16:45:24;;;;;;;2.72;1.85;;;;;;;;;;4951293;28;20051;-66
2021/11/02 16:47:56;;;;;;;2.58;1.50;;;;;;;;;;4947917;28;20066;-66
2021/11/02 16:50:24;;;;;;;2.60;1.80;;;;;;;;;;4946871;28;20043;-66
2021/11/02 16:52:50;;;;;;;3.75;2.00;;;;;;;;;;4951901;28;20486;-65
2021/11/02 16:55:16;;;;;;;3.53;2.00;;;;;;;;;;4929618;28;20027;-65
2021/11/02 16:57:42;;;;;;;5.00;2.30;;;;;;;;;;4949160;29;20031;-65
2021/11/02 17:00:10;;;;;;;4.22;1.80;;;;;;;;;;4947016;28;20083;-65
2021/11/02 17:02:39;;;;;;;3.85;1.90;;;;;;;;;;4950941;28;20027;-65
2021/11/02 17:05:07;;;;;;;5.75;2.85;;;;;;;;;;4943562;28;20023;-65
2021/11/02 17:07:34;;;;;;;6.25;2.80;;;;;;;;;;4944413;28;20414;-66
2021/11/02 17:10:28;;;;;;;2.58;2.10;;;;;;;;;;4943782;29;20036;-66
2021/11/02 17:12:56;;;;;;;3.78;2.72;;;;;;;;;;4926554;29;20055;-67
2021/11/02 17:15:22;;;;;;;7.93;3.60;;;;;;;;;;4948645;28;20054;-67
2021/11/02 17:17:47;;;;;;;7.72;3.40;;;;;;;;;;4950108;28;20031;-67
2021/11/02 17:20:13;;;;;;;6.75;2.30;;;;;;;;;;4948114;28;20635;-67
2021/11/02 17:22:39;;;;;;;4.32;2.15;;;;;;;;;;4934606;29;20016;-66
2021/11/02 17:25:04;;;;;;;6.18;3.20;;;;;;;;;;4946506;28;20027;-66
2021/11/02 17:27:30;;;;;;;4.82;2.28;;;;;;;;;;4947073;29;20060;-66
2021/11/02 17:29:55;;;;;;;4.40;2.50;;;;;;;;;;4944715;28;20031;-67
2021/11/02 17:32:20;;;;;;;4.63;3.00;;;;;;;;;;4962416;28;20035;-66
2021/11/02 17:34:46;;;;;;;4.93;2.90;;;;;;;;;;4939485;28;20051;-66
2021/11/02 17:37:11;;;;;;;4.65;3.08;;;;;;;;;;4937975;28;20036;-65
2021/11/02 17:39:36;;;;;;;5.55;3.30;;;;;;;;;;4949483;28;20515;-65
2021/11/02 17:42:04;;;;;;;4.40;2.42;;;;;;;;;;4939626;28;20038;-65
2021/11/02 17:44:29;;;;;;;4.50;2.42;;;;;;;;;;4946897;28;20136;-67
2021/11/02 17:46:54;;;;;;;8.27;4.75;;;;;;;;;;4935461;29;20122;-67
2021/11/02 17:49:20;;;;;;;5.78;2.55;;;;;;;;;;4936696;29;20028;-67
2021/11/02 17:51:46;;;;;;;5.78;4.07;;;;;;;;;;4945059;28;20049;-67
2021/11/02 17:54:11;;;;;;;6.32;3.35;;;;;;;;;;4945883;28;20386;-65
2021/11/02 17:56:38;;;;;;;5.05;2.50;;;;;;;;;;4944255;28;20536;-65
2021/11/02 17:59:04;;;;;;;3.58;2.10;;;;;;;;;;4947280;29;20019;-65
2021/11/02 18:01:30;;;;;;;4.00;1.90;;;;;;;;;;4948764;28;20786;-67
2021/11/02 18:03:55;;;;;;;3.20;2.40;;;;;;;;;;4947704;28;20034;-66
2021/11/02 18:06:21;;;;;;;3.20;1.73;;;;;;;;;;4947187;28;20035;-65
2021/11/02 18:08:47;;;;;;;4.68;2.97;;;;;;;;;;4928846;29;20040;-65
2021/11/02 18:11:12;;;;;;;4.65;2.47;;;;;;;;;;4943990;28;20609;-66
2021/11/02 18:13:38;;;;;;;10.10;5.50;;;;;;;;;;4949230;28;20147;-67
2021/11/02 18:16:04;;;;;;;25.77;14.90;;;;;;;;;;4944980;28;20616;-67
2021/11/02 18:18:31;;;;;;;7.68;4.45;;;;;;;;;;4941153;29;20031;-67
2021/11/02 18:20:57;;;;;;;11.50;7.95;;;;;;;;;;4943689;28;20054;-67
2021/11/02 18:23:22;;;;;;;5.80;3.03;;;;;;;;;;4942998;28;20011;-66
2021/11/02 18:25:48;;;;;;;4.70;2.35;;;;;;;;;;4938761;28;20170;-66
2021/11/02 18:28:13;;;;;;;3.80;2.00;;;;;;;;;;4938501;28;20058;-66
2021/11/02 18:30:38;;;;;;;5.45;2.45;;;;;;;;;;4939862;28;20036;-66
2021/11/02 18:33:05;;;;;;;5.85;3.13;;;;;;;;;;4936233;28;20042;-66
2021/11/02 18:35:30;;;;;;;9.63;5.22;;;;;;;;;;4937997;28;20118;-66
2021/11/02 18:37:56;;;;;;;5.70;2.58;;;;;;;;;;4952197;28;20122;-66
2021/11/02 18:40:21;;;;;;;3.53;2.40;;;;;;;;;;4951049;28;20035;-67
2021/11/02 18:42:47;;;;;;;5.15;2.80;;;;;;;;;;4947695;28;20031;-66
2021/11/02 18:45:12;;;;;;;4.28;3.08;;;;;;;;;;4943918;28;20031;-66
2021/11/02 18:47:38;;;;;;;4.70;3.50;;;;;;;;;;4944499;28;20451;-66
2021/11/02 18:50:04;;;;;;;5.03;3.30;;;;;;;;;;4942269;28;20082;-66
2021/11/02 18:52:29;;;;;;;12.90;6.25;;;;;;;;;;4946285;28;20026;-67
2021/11/02 18:54:54;;;;;;;12.50;6.25;;;;;;;;;;4943813;28;20043;-66
2021/11/02 18:57:19;;;;;;;5.80;3.35;;;;;;;;;;4937042;28;20060;-66
2021/11/02 18:59:45;;;;;;;6.03;3.78;;;;;;;;;;4952654;28;20111;-66
2021/11/02 19:02:10;;;;;;;6.60;2.97;;;;;;;;;;4946806;28;20062;-66
2021/11/02 19:04:35;;;;;;;5.90;2.65;;;;;;;;;;4942822;28;20509;-66
2021/11/02 19:07:01;;;;;;;3.85;2.50;;;;;;;;;;4946913;28;20106;-66
2021/11/02 19:09:27;;;;;;;6.65;3.00;;;;;;;;;;4943690;29;20031;-66
2021/11/02 19:11:52;;;;;;;12.88;6.55;;;;;;;;;;4944463;28;20121;-66
2021/11/02 19:14:17;;;;;;;8.15;4.82;;;;;;;;;;4943141;28;20405;-66
2021/11/02 19:16:42;;;;;;;7.10;3.00;;;;;;;;;;4956031;28;20074;-66
2021/11/02 19:19:08;;;;;;;12.88;6.20;;;;;;;;;;4947011;28;20051;-66
2021/11/02 19:21:33;;;;;;;6.40;2.72;;;;;;;;;;4946391;28;20039;-66
2021/11/02 19:23:58;;;;;;;6.32;2.60;;;;;;;;;;4946907;28;20094;-66
2021/11/02 19:26:24;;;;;;;4.25;2.60;;;;;;;;;;4947684;28;20671;-66
2021/11/02 19:28:50;;;;;;;5.07;2.45;;;;;;;;;;4952372;28;20022;-66
2021/11/02 19:31:16;;;;;;;4.20;2.83;;;;;;;;;;4943571;28;20055;-63
2021/11/02 19:33:41;;;;;;;3.67;2.40;;;;;;;;;;4944809;28;20019;-65
2021/11/02 19:36:06;;;;;;;4.88;3.30;;;;;;;;;;4946894;28;20453;-65
2021/11/02 19:38:32;;;;;;;7.13;3.53;;;;;;;;;;4947163;28;20102;-65