Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:50;;;;;;;7.93;5.20;;;11.20;97.30;;;;;;4996743;28;20470;-92
2021/06/01 00:04:16;;;;;;;9.50;5.87;;;11.20;97.30;;;;;;4996799;28;20937;-92
2021/06/01 00:06:44;;;;;;;7.37;5.00;;;11.10;97.30;;;;;;4996802;28;20436;-91
2021/06/01 00:09:18;;;;;;;10.23;5.70;;;11.00;97.30;;;;;;4996742;28;20424;-91
2021/06/01 00:11:45;;;;;;;8.40;5.80;;;10.90;97.30;;;;;;4996689;28;20411;-92
2021/06/01 00:14:11;;;;;;;8.20;4.83;;;10.90;97.30;;;;;;4996792;28;20475;-92
2021/06/01 00:16:39;;;;;;;9.40;5.50;;;10.90;97.30;;;;;;4997048;28;20436;-92
2021/06/01 00:19:09;;;;;;;8.30;5.53;;;10.80;97.30;;;;;;4997247;28;20981;-92
2021/06/01 00:21:44;;;;;;;7.60;5.10;;;10.80;97.30;;;;;;4997462;28;20420;-92
2021/06/01 00:24:10;;;;;;;9.00;5.20;;;10.80;97.30;;;;;;5000486;28;20427;-91
2021/06/01 00:26:37;;;;;;;9.47;5.67;;;10.70;97.30;;;;;;5000944;28;20436;-92
2021/06/01 00:29:11;;;;;;;8.60;4.60;;;10.60;97.30;;;;;;5001759;28;20859;-91
2021/06/01 00:31:38;;;;;;;9.93;5.40;;;10.60;97.30;;;;;;5001921;28;20470;-91
2021/06/01 00:34:04;;;;;;;10.30;4.90;;;10.50;97.30;;;;;;5002240;28;20412;-92
2021/06/01 00:36:30;;;;;;;9.50;4.97;;;10.40;97.30;;;;;;5001709;28;20466;-92
2021/06/01 00:38:55;;;;;;;8.10;5.30;;;10.40;97.30;;;;;;5001691;28;20455;-92
2021/06/01 00:41:21;;;;;;;8.20;5.10;;;10.30;97.30;;;;;;5003100;28;20181;-91
2021/06/01 00:43:47;;;;;;;9.37;5.67;;;10.30;97.30;;;;;;5002260;28;20232;-92
2021/06/01 00:46:15;;;;;;;12.77;5.60;;;10.30;97.30;;;;;;5000542;28;20197;-92
2021/06/01 00:48:41;;;;;;;9.00;6.13;;;10.30;97.30;;;;;;4999672;28;20256;-93
2021/06/01 00:51:10;;;;;;;8.20;5.77;;;10.20;97.30;;;;;;4999347;28;20478;-91
2021/06/01 00:53:36;;;;;;;11.57;5.27;;;10.20;97.30;;;;;;5013837;28;20295;-92
2021/06/01 00:56:04;;;;;;;10.57;5.10;;;10.20;97.30;;;;;;5019106;28;20511;-92
2021/06/01 00:58:30;;;;;;;11.17;5.37;;;10.20;97.30;;;;;;5018548;28;20454;-92
2021/06/01 01:03:24;;;;;;;10.20;5.70;;;10.20;97.30;;;;;;5036421;28;20486;-91
2021/06/01 01:05:51;;;;;;;11.33;5.50;;;10.30;97.30;;;;;;5019819;28;20189;-92
2021/06/01 01:11:24;;;;;;;7.90;5.17;;;10.30;97.30;;;;;;5037819;28;20396;-92
2021/06/01 01:14:03;;;;;;;9.00;5.93;;;10.20;97.30;;;;;;5020137;28;20408;-92
2021/06/01 01:16:31;;;;;;;9.73;5.83;;;10.10;97.30;;;;;;5019581;28;20437;-92
2021/06/01 01:19:13;;;;;;;9.10;6.23;;;10.00;97.30;;;;;;5020520;28;20486;-92
2021/06/01 01:21:45;;;;;;;12.50;6.20;;;10.00;97.30;;;;;;5021477;28;20458;-92
2021/06/01 01:24:40;;;;;;;10.63;6.27;;;10.00;97.30;;;;;;5021579;28;20419;-92
2021/06/01 01:27:35;;;;;;;8.47;5.77;;;10.00;97.30;;;;;;5021055;28;20964;-91
2021/06/01 01:30:05;;;;;;;10.90;6.00;;;9.90;97.30;;;;;;5021192;28;20430;-91
2021/06/01 01:32:36;;;;;;;8.37;5.70;;;9.90;97.30;;;;;;5020302;28;20419;-91
2021/06/01 01:35:09;;;;;;;9.67;5.80;;;9.80;97.30;;;;;;5018101;28;20421;-91
2021/06/01 01:37:38;;;;;;;11.17;6.00;;;9.70;97.30;;;;;;5018925;28;20462;-92
2021/06/01 01:40:06;;;;;;;11.60;5.90;;;9.70;97.30;;;;;;5036730;28;20553;-91
2021/06/01 01:42:42;;;;;;;11.03;5.60;;;9.60;97.30;;;;;;5018453;28;20419;-92
2021/06/01 01:45:36;;;;;;;9.87;5.33;;;9.60;97.30;;;;;;5018507;28;20474;-91
2021/06/01 01:51:19;;;;;;;6.77;4.90;;;9.50;97.30;;;;;;5022252;28;20442;-93
2021/06/01 01:53:54;;;;;;;12.20;6.53;;;9.50;97.30;;;;;;5018955;28;20465;-91
2021/06/01 01:56:28;;;;;;;11.23;6.17;;;9.50;97.30;;;;;;5018734;28;20525;-92
2021/06/01 01:58:54;;;;;;;11.80;6.60;;;9.50;97.30;;;;;;5003451;28;20479;-91
2021/06/01 02:01:24;;;;;;;13.83;6.20;;;9.50;97.30;;;;;;5019381;28;20424;-92
2021/06/01 02:03:52;;;;;;;8.57;6.17;;;9.50;97.30;;;;;;5019402;28;20416;-92
2021/06/01 02:06:18;;;;;;;12.30;6.33;;;9.50;97.30;;;;;;5018798;28;20818;-92
2021/06/01 02:08:44;;;;;;;10.53;5.90;;;9.40;97.30;;;;;;5019928;28;20429;-92
2021/06/01 02:11:10;;;;;;;11.40;5.90;;;9.40;97.30;;;;;;5020352;28;20180;-92
2021/06/01 02:13:51;;;;;;;10.90;5.80;;;9.40;97.30;;;;;;5020360;28;20462;-92
2021/06/01 02:16:20;;;;;;;8.07;4.90;;;9.40;97.30;;;;;;5020181;28;20435;-92
2021/06/01 02:18:48;;;;;;;8.90;5.27;;;9.30;97.30;;;;;;5020291;28;20505;-92
2021/06/01 02:24:28;;;;;;;7.33;5.37;;;9.40;97.30;;;;;;5036500;28;20388;-92
2021/06/01 02:27:40;;;;;;;6.67;4.40;;;9.30;97.30;;;;;;5017746;28;20475;-92
2021/06/01 02:30:15;;;;;;;5.80;4.70;;;9.30;97.30;;;;;;4998868;28;20785;-92
2021/06/01 02:32:44;;;;;;;7.93;4.90;;;9.20;97.30;;;;;;5017349;28;20450;-92
2021/06/01 02:35:14;;;;;;;8.10;5.30;;;9.20;97.30;;;;;;5017537;28;20522;-92
2021/06/01 02:37:43;;;;;;;7.57;5.27;;;9.20;97.30;;;;;;5017633;28;20415;-92
2021/06/01 02:40:11;;;;;;;7.77;5.57;;;9.10;97.30;;;;;;5017327;28;21060;-92
2021/06/01 02:42:44;;;;;;;13.83;6.00;;;9.10;97.30;;;;;;5017295;28;20419;-92
2021/06/01 02:45:15;;;;;;;12.70;6.20;;;9.10;97.30;;;;;;5017214;28;20451;-91
2021/06/01 02:47:42;;;;;;;8.70;5.43;;;9.20;97.30;;;;;;5017264;28;20408;-93
2021/06/01 02:50:15;;;;;;;8.20;5.30;;;9.20;97.30;;;;;;5017593;28;20423;-92
2021/06/01 02:52:42;;;;;;;9.90;6.20;;;9.20;97.30;;;;;;5017363;28;20455;-92
2021/06/01 02:55:10;;;;;;;10.13;6.53;;;9.10;97.30;;;;;;5018153;28;20526;-92
2021/06/01 02:57:40;;;;;;;11.97;6.40;;;9.10;97.30;;;;;;5018332;28;20427;-92
2021/06/01 03:00:09;;;;;;;9.93;6.67;;;9.10;97.30;;;;;;5018997;28;20558;-92
2021/06/01 03:02:34;;;;;;;9.70;5.97;;;9.00;97.30;;;;;;5019192;28;20427;-92
2021/06/01 03:05:00;;;;;;;12.03;6.83;;;9.00;97.30;;;;;;5019076;28;20422;-93
2021/06/01 03:11:20;;;;;;;9.90;6.20;;;8.90;97.30;;;;;;5037276;28;20175;-92
2021/06/01 03:14:09;;;;;;;7.20;5.07;;;8.90;97.30;;;;;;5018310;28;20486;-92
2021/06/01 03:21:58;;;;;;;8.20;4.70;;;8.80;97.30;;;;;;5032461;28;20482;-91
2021/06/01 03:24:24;;;;;;;10.30;5.60;;;8.80;97.30;;;;;;5016914;28;20419;-92
2021/06/01 03:26:49;;;;;;;8.43;5.00;;;8.90;97.30;;;;;;5016220;28;20196;-91
2021/06/01 03:29:15;;;;;;;8.03;5.43;;;8.80;97.30;;;;;;5033958;28;20263;-92
2021/06/01 03:31:40;;;;;;;7.20;5.30;;;8.80;97.30;;;;;;5016024;28;20179;-91
2021/06/01 03:34:06;;;;;;;9.87;5.70;;;8.80;97.30;;;;;;5035578;28;20176;-92
2021/06/01 03:36:33;;;;;;;9.27;6.40;;;8.80;97.30;;;;;;5034553;28;20204;-92
2021/06/01 03:39:03;;;;;;;12.10;6.07;;;8.80;97.30;;;;;;5017283;28;20606;-92
2021/06/01 04:05:31;;;;;;;13.67;8.27;;;9.00;97.30;;;;;;5032056;28;20525;-92
2021/06/01 04:08:00;;;;;;;12.93;8.77;;;9.10;97.30;;;;;;5013405;28;20415;-93
2021/06/01 04:10:26;;;;;;;14.07;8.00;;;9.10;97.30;;;;;;5015681;28;20180;-91
2021/06/01 04:12:54;;;;;;;14.13;8.50;;;9.10;97.30;;;;;;5016061;28;20407;-91
2021/06/01 04:15:20;;;;;;;13.53;8.10;;;9.20;97.30;;;;;;5015286;28;20214;-92
2021/06/01 04:17:45;;;;;;;14.03;8.67;;;9.20;97.30;;;;;;5015882;28;20794;-91
2021/06/01 04:20:11;;;;;;;14.80;9.30;;;9.30;97.30;;;;;;5016119;28;20200;-91
2021/06/01 04:22:39;;;;;;;14.10;9.30;;;9.40;97.30;;;;;;5016085;28;20177;-92
2021/06/01 04:25:07;;;;;;;21.33;9.50;;;9.40;97.30;;;;;;5016934;28;20443;-92
2021/06/01 04:27:33;;;;;;;19.37;9.90;;;9.50;97.30;;;;;;5017214;28;20418;-91
2021/06/01 04:29:58;;;;;;;19.57;9.63;;;9.50;97.30;;;;;;5017325;28;20425;-91
2021/06/01 04:32:26;;;;;;;17.40;9.70;;;9.60;97.30;;;;;;5016841;28;20455;-91
2021/06/01 04:34:52;;;;;;;16.17;10.00;;;9.70;97.30;;;;;;5016560;28;20532;-92
2021/06/01 04:37:17;;;;;;;21.17;10.50;;;9.80;97.30;;;;;;5017477;28;20427;-92
2021/06/01 04:39:43;;;;;;;17.00;10.17;;;9.90;97.30;;;;;;5016834;28;20219;-92
2021/06/01 04:42:09;;;;;;;17.83;10.70;;;9.90;97.30;;;;;;5017645;28;20184;-92
2021/06/01 04:44:34;;;;;;;21.90;11.00;;;10.00;97.30;;;;;;5017590;28;20455;-91
2021/06/01 04:47:00;;;;;;;19.03;10.43;;;10.10;97.30;;;;;;5017386;28;20231;-92
2021/06/01 04:49:26;;;;;;;19.07;10.53;;;10.20;97.30;;;;;;5033392;28;20206;-92
2021/06/01 04:51:53;;;;;;;22.00;11.20;;;10.30;97.30;;;;;;5016916;28;20173;-92
2021/06/01 04:54:29;;;;;;;22.13;11.77;;;10.30;97.30;;;;;;5015808;28;20223;-91
2021/06/01 04:56:54;;;;;;;21.30;12.40;;;10.40;97.30;;;;;;5015440;28;20500;-91
2021/06/01 04:59:20;;;;;;;19.13;11.23;;;10.50;97.30;;;;;;5014763;28;20451;-91
2021/06/01 05:01:48;;;;;;;24.03;10.30;;;10.50;97.30;;;;;;5013324;28;20180;-92
2021/06/01 05:04:13;;;;;;;20.03;10.67;;;10.60;97.30;;;;;;5022023;28;20776;-92
2021/06/01 05:06:39;;;;;;;16.70;9.67;;;10.70;97.30;;;;;;5032004;28;20517;-90
2021/06/01 05:09:05;;;;;;;16.30;9.27;;;10.70;97.30;;;;;;5033562;28;20567;-91
2021/06/01 05:11:32;;;;;;;15.70;8.70;;;10.80;97.30;;;;;;5036689;28;20179;-91
2021/06/01 05:17:04;;;;;;;15.13;8.03;;;11.00;97.30;;;;;;5046141;22;20565;-78
2021/06/01 05:19:30;;;;;;;16.30;8.03;;;11.10;97.30;;;;;;5015962;28;20833;-78
2021/06/01 05:21:55;;;;;;;22.63;8.70;;;11.20;97.30;;;;;;5025056;28;20731;-77
2021/06/01 05:24:21;;;;;;;18.57;9.57;;;11.30;97.30;;;;;;5009905;28;20502;-76
2021/06/01 05:26:46;;;;;;;15.20;7.97;;;11.40;97.30;;;;;;5007498;28;20756;-78
2021/06/01 05:29:12;;;;;;;13.30;8.07;;;11.50;97.30;;;;;;5009966;28;20180;-78
2021/06/01 05:31:56;;;;;;;14.83;7.70;;;11.60;97.30;;;;;;5006224;28;20197;-78
2021/06/01 05:34:23;;;;;;;14.67;7.83;;;11.60;97.30;;;;;;5006650;28;20308;-79
2021/06/01 05:36:50;;;;;;;13.57;8.00;;;11.70;97.30;;;;;;5023328;28;20423;-78
2021/06/01 05:39:15;;;;;;;11.53;6.20;;;11.80;97.30;;;;;;5005851;28;20456;-78
2021/06/01 05:41:41;;;;;;;13.80;7.23;;;11.90;97.30;;;;;;5009238;28;20450;-77
2021/06/01 05:44:07;;;;;;;10.40;6.53;;;11.90;97.30;;;;;;5009110;28;20184;-78
2021/06/01 05:46:34;;;;;;;13.07;7.77;;;12.00;97.30;;;;;;5005735;28;20197;-78
2021/06/01 05:49:00;;;;;;;15.20;7.67;;;12.10;97.30;;;;;;5009698;28;20181;-79
2021/06/01 05:51:34;;;;;;;18.77;7.83;;;12.20;97.30;;;;;;5008918;28;20438;-77
2021/06/01 05:54:00;;;;;;;14.73;7.40;;;12.30;97.30;;;;;;5014132;28;20430;-77
2021/06/01 05:56:26;;;;;;;12.77;7.10;;;12.30;97.30;;;;;;5015815;28;20407;-77
2021/06/01 05:58:52;;;;;;;15.43;7.17;;;12.40;97.30;;;;;;5015375;28;20460;-77
2021/06/01 06:01:17;;;;;;;15.80;7.13;;;12.50;97.30;;;;;;5015744;28;20220;-78
2021/06/01 06:03:43;;;;;;;11.40;7.13;;;12.60;97.30;;;;;;5015783;28;20216;-77
2021/06/01 06:06:11;;;;;;;20.87;8.90;;;12.60;97.30;;;;;;5033141;28;20176;-77
2021/06/01 06:08:37;;;;;;;12.60;6.93;;;12.70;97.30;;;;;;5014365;28;20184;-77
2021/06/01 06:11:03;;;;;;;18.20;8.07;;;12.80;97.30;;;;;;5015763;28;20439;-78
2021/06/01 06:13:29;;;;;;;14.67;7.43;;;12.90;97.30;;;;;;5015581;28;20416;-77
2021/06/01 06:15:54;;;;;;;16.97;8.13;;;13.00;97.30;;;;;;5015176;28;20224;-77
2021/06/01 06:18:35;;;;;;;15.70;7.90;;;13.10;97.30;;;;;;5014891;28;20177;-78
2021/06/01 06:21:04;;;;;;;15.03;7.33;;;13.10;97.30;;;;;;5032942;28;20204;-78
2021/06/01 06:23:31;;;;;;;17.37;7.90;;;13.20;97.30;;;;;;5015657;28;20530;-78
2021/06/01 06:25:58;;;;;;;22.97;8.53;;;13.30;97.30;;;;;;5015882;28;20478;-78
2021/06/01 06:28:23;;;;;;;12.20;7.73;;;13.40;97.30;;;;;;5015142;28;20446;-78
2021/06/01 06:30:49;;;;;;;14.10;7.10;;;13.50;97.30;;;;;;5015314;28;20431;-77
2021/06/01 06:33:15;;;;;;;11.57;6.40;;;13.60;97.30;;;;;;5015211;28;20635;-78
2021/06/01 06:35:40;;;;;;;13.20;6.00;;;13.80;97.30;;;;;;5014922;28;20176;-77
2021/06/01 06:38:06;;;;;;;10.90;6.37;;;13.90;97.30;;;;;;5012890;28;20196;-78
2021/06/01 06:40:31;;;;;;;9.27;5.90;;;14.00;97.30;;;;;;5015084;28;20208;-77
2021/06/01 06:42:57;;;;;;;8.47;5.00;;;14.10;97.30;;;;;;5015170;28;20192;-78
2021/06/01 06:45:24;;;;;;;10.57;5.43;;;14.20;97.30;;;;;;5014468;28;20218;-77
2021/06/01 06:48:06;;;;;;;14.70;5.80;;;14.30;96.70;;;;;;5015097;28;20180;-78
2021/06/01 06:50:33;;;;;;;9.13;5.30;;;14.40;95.80;;;;;;5015105;28;20435;-78
2021/06/01 06:53:01;;;;;;;11.20;5.13;;;14.50;95.80;;;;;;5014712;28;20447;-78
2021/06/01 06:55:27;;;;;;;11.03;6.10;;;14.60;95.60;;;;;;5015089;28;20917;-78
2021/06/01 06:57:52;;;;;;;10.67;6.67;;;14.70;95.30;;;;;;5015160;28;20433;-79
2021/06/01 07:00:20;;;;;;;10.60;6.00;;;14.80;94.80;;;;;;5014793;28;20559;-78
2021/06/01 07:02:46;;;;;;;7.77;5.80;;;15.00;94.10;;;;;;5014036;28;20184;-78
2021/06/01 07:05:14;;;;;;;13.37;6.00;;;15.10;94.60;;;;;;4995008;28;20428;-78
2021/06/01 07:07:40;;;;;;;11.40;5.90;;;15.20;93.90;;;;;;5001608;28;20436;-78
2021/06/01 07:10:09;;;;;;;15.30;5.27;;;15.30;94.20;;;;;;5013608;28;20431;-78
2021/06/01 07:12:34;;;;;;;8.13;4.93;;;15.40;94.40;;;;;;5013238;28;21020;-78
2021/06/01 07:15:10;;;;;;;9.03;5.40;;;15.50;93.50;;;;;;5013137;28;20522;-78
2021/06/01 07:17:36;;;;;;;9.13;5.87;;;15.60;92.80;;;;;;5007699;28;20193;-78
2021/06/01 07:20:02;;;;;;;9.80;6.00;;;15.70;92.40;;;;;;5007085;28;20505;-78
2021/06/01 07:22:28;;;;;;;18.40;5.50;;;15.80;92.20;;;;;;5013243;28;20439;-78
2021/06/01 07:24:53;;;;;;;8.60;4.40;;;15.90;92.20;;;;;;5012248;28;20782;-79
2021/06/01 07:27:19;;;;;;;10.87;4.57;;;16.00;92.00;;;;;;5013037;28;20316;-78
2021/06/01 07:29:45;;;;;;;8.30;3.93;;;16.10;88.50;;;;;;5013768;28;20187;-78
2021/06/01 07:32:10;;;;;;;7.30;3.83;;;16.30;87.30;;;;;;5012297;28;20239;-78
2021/06/01 07:34:36;;;;;;;6.43;3.53;;;16.40;86.90;;;;;;5014251;28;20266;-77
2021/06/01 07:37:02;;;;;;;7.00;3.60;;;16.60;85.90;;;;;;5007432;28;20185;-77
2021/06/01 07:39:27;;;;;;;7.60;3.87;;;16.70;83.90;;;;;;5003135;28;20212;-77
2021/06/01 07:41:53;;;;;;;8.60;3.50;;;16.80;84.50;;;;;;5032186;28;20192;-79
2021/06/01 07:44:19;;;;;;;9.83;4.37;;;16.90;85.30;;;;;;5011397;28;20244;-78
2021/06/01 07:46:44;;;;;;;9.50;4.20;;;17.00;85.90;;;;;;5011091;28;20263;-78
2021/06/01 07:49:10;;;;;;;6.70;4.87;;;17.10;87.00;;;;;;5011003;28;20188;-77
2021/06/01 07:51:37;;;;;;;12.10;5.03;;;17.20;86.70;;;;;;5010785;28;20208;-77
2021/06/01 07:54:05;;;;;;;8.77;4.17;;;17.30;86.30;;;;;;5011569;28;20651;-77
2021/06/01 07:56:32;;;;;;;12.50;5.10;;;17.40;88.10;;;;;;5014129;28;20462;-79
2021/06/01 07:58:58;;;;;;;8.53;4.43;;;17.50;88.00;;;;;;5004045;28;20474;-78
2021/06/01 08:01:24;;;;;;;11.83;3.63;;;17.60;87.50;;;;;;5001048;28;20448;-78
2021/06/01 08:03:50;;;;;;;16.40;4.50;;;17.70;87.30;;;;;;5013264;28;20191;-79
2021/06/01 08:06:19;;;;;;;10.43;4.20;;;17.80;87.10;;;;;;4996853;28;20424;-79
2021/06/01 08:08:45;;;;;;;9.10;3.97;;;18.00;87.00;;;;;;5014904;28;20180;-78
2021/06/01 08:11:11;;;;;;;6.93;3.90;;;18.10;85.30;;;;;;4992865;28;20443;-79
2021/06/01 08:13:37;;;;;;;9.80;4.03;;;18.20;85.20;;;;;;4993523;28;20177;-78
2021/06/01 08:16:03;;;;;;;5.40;3.77;;;18.30;83.90;;;;;;5007002;28;20455;-78
2021/06/01 08:18:35;;;;;;;8.40;4.03;;;18.40;82.00;;;;;;5013156;28;20187;-78
2021/06/01 08:21:35;;;;;;;9.80;3.27;;;18.50;81.60;;;;;;5013115;28;20447;-79
2021/06/01 08:23:46;;;;;;;4.13;2.90;;;18.50;81.80;;;;;;5030074;28;20423;-79
2021/06/01 08:26:12;;;;;;;4.70;3.00;;;18.70;82.80;;;;;;5032094;28;20412;-80
2021/06/01 08:28:38;;;;;;;6.33;2.90;;;18.80;80.50;;;;;;5012423;28;20248;-79
2021/06/01 08:31:04;;;;;;;6.10;2.97;;;18.90;79.80;;;;;;5015129;28;20196;-79
2021/06/01 08:33:29;;;;;;;4.83;3.27;;;19.00;77.80;;;;;;4999434;28;20180;-78
2021/06/01 08:35:57;;;;;;;3.70;3.00;;;19.10;77.70;;;;;;4998374;28;20200;-79
2021/06/01 08:38:22;;;;;;;4.43;2.90;;;19.20;76.70;;;;;;4998134;28;20231;-78
2021/06/01 08:40:52;;;;;;;6.53;3.57;;;19.20;73.30;;;;;;4996673;28;20468;-78
2021/06/01 08:43:24;;;;;;;6.40;3.13;;;19.30;75.90;;;;;;4996380;28;20177;-78
2021/06/01 08:45:55;;;;;;;7.13;2.90;;;19.30;76.60;;;;;;4999794;28;20478;-78
2021/06/01 08:48:21;;;;;;;5.20;3.60;;;19.30;76.80;;;;;;5000976;28;20463;-79
2021/06/01 08:50:49;;;;;;;6.43;3.90;;;19.40;78.10;;;;;;5017372;28;20527;-79
2021/06/01 08:53:17;;;;;;;8.07;3.60;;;19.40;78.80;;;;;;5002450;28;20415;-79
2021/06/01 08:55:43;;;;;;;7.60;3.80;;;19.50;78.30;;;;;;5002749;28;21369;-79
2021/06/01 08:58:17;;;;;;;6.70;3.30;;;19.60;78.40;;;;;;5018625;28;20424;-79
2021/06/01 09:00:43;;;;;;;7.53;3.40;;;19.70;78.30;;;;;;4999832;28;20470;-78
2021/06/01 09:03:19;;;;;;;4.23;3.30;;;19.80;78.00;;;;;;4997480;28;20482;-78
2021/06/01 09:06:13;;;;;;;6.33;3.57;;;19.90;79.40;;;;;;5028642;28;20546;-78
2021/06/01 09:22:37;;;;;;;6.07;4.23;;;20.70;79.30;;;;;;5035861;28;20473;-78
2021/06/01 09:25:17;;;;;;;5.90;4.00;;;20.70;79.20;;;;;;5017880;28;20418;-78
2021/06/01 09:27:53;;;;;;;7.93;4.53;;;20.70;79.50;;;;;;5016221;28;20418;-79
2021/06/01 09:30:34;;;;;;;10.60;4.43;;;20.80;79.60;;;;;;5017567;28;20498;-78
2021/06/01 09:33:00;;;;;;;8.43;4.73;;;21.00;79.00;;;;;;5029421;28;20438;-78
2021/06/01 09:35:50;;;;;;;10.80;5.27;;;21.10;81.70;;;;;;5001499;28;20424;-79
2021/06/01 09:38:18;;;;;;;8.93;4.93;;;21.20;79.90;;;;;;5001847;28;20955;-78
2021/06/01 09:40:45;;;;;;;8.80;5.17;;;21.20;79.40;;;;;;4997537;28;20467;-79
2021/06/01 09:43:13;;;;;;;7.90;4.63;;;21.30;79.50;;;;;;4998617;28;20420;-77
2021/06/01 09:45:40;;;;;;;11.77;5.00;;;21.40;78.70;;;;;;4998026;28;20495;-79
2021/06/01 09:48:09;;;;;;;9.40;4.73;;;21.40;77.90;;;;;;4997005;28;20452;-78
2021/06/01 09:51:01;;;;;;;7.07;4.80;;;21.40;78.80;;;;;;5016071;28;20431;-78
2021/06/01 09:55:54;;;;;;;10.63;4.90;;;21.50;79.20;;;;;;5014254;28;20430;-79
2021/06/01 09:58:33;;;;;;;9.87;6.00;;;21.50;78.70;;;;;;5015855;28;20267;-78
2021/06/01 10:01:00;;;;;;;9.80;5.27;;;21.50;78.50;;;;;;5010405;28;20831;-78
2021/06/01 10:03:34;;;;;;;7.40;4.30;;;21.50;80.40;;;;;;4995613;28;20983;-78
2021/06/01 10:06:00;;;;;;;7.23;4.70;;;21.60;81.10;;;;;;4999894;28;20483;-78
2021/06/01 10:08:27;;;;;;;8.90;4.70;;;21.70;79.20;;;;;;4997307;28;20420;-79
2021/06/01 10:10:58;;;;;;;13.50;4.97;;;21.80;80.90;;;;;;4997253;28;20192;-78
2021/06/01 10:13:27;;;;;;;13.90;4.80;;;21.90;79.90;;;;;;4996605;28;20897;-78
2021/06/01 10:15:56;;;;;;;8.13;4.17;;;21.90;79.60;;;;;;5033434;23;20494;-81
2021/06/01 10:18:23;;;;;;;9.13;5.13;;;22.00;77.90;;;;;;5033467;28;20415;-80
2021/06/01 10:20:51;;;;;;;9.80;4.90;;;22.00;78.50;;;;;;5047983;28;20465;-80
2021/06/01 10:23:23;;;;;;;9.30;4.70;;;22.00;78.90;;;;;;5030058;28;20422;-79
2021/06/01 10:25:50;;;;;;;10.23;4.57;;;22.10;77.60;;;;;;5033445;28;20421;-80
2021/06/01 10:28:24;;;;;;;10.77;4.90;;;22.10;78.00;;;;;;5033912;28;20430;-83
2021/06/01 10:30:50;;;;;;;10.20;5.13;;;22.10;78.50;;;;;;5027333;28;20441;-80
2021/06/01 10:33:20;;;;;;;6.80;4.93;;;22.10;78.90;;;;;;5054284;28;20475;-79
2021/06/01 10:36:00;;;;;;;8.63;4.67;;;22.10;76.70;;;;;;5015342;28;20427;-80
2021/06/01 10:42:31;;;;;;;6.53;4.10;;;22.10;76.40;;;;;;5050703;28;20435;-80
2021/06/01 10:52:29;;;;;;;8.93;4.80;;;22.60;78.90;;;;;;5045666;28;20437;-81
2021/06/01 10:55:06;;;;;;;11.10;5.67;;;22.70;79.30;;;;;;5027338;28;20644;-81
2021/06/01 10:57:57;;;;;;;7.33;4.63;;;22.70;77.00;;;;;;5027867;28;20514;-81
2021/06/01 11:03:18;;;;;;;7.17;4.50;;;22.80;76.80;;;;;;5041325;28;20427;-80
2021/06/01 11:05:57;;;;;;;6.70;5.07;;;22.70;76.70;;;;;;5027219;28;20498;-80
2021/06/01 11:08:35;;;;;;;6.00;4.77;;;22.80;78.30;;;;;;5046763;28;20414;-80
2021/06/01 11:11:32;;;;;;;8.00;4.67;;;22.80;78.50;;;;;;5029125;28;21012;-80
2021/06/01 11:14:28;;;;;;;8.60;4.60;;;22.80;77.30;;;;;;5031284;28;20417;-80
2021/06/01 11:16:56;;;;;;;9.70;4.77;;;22.90;77.60;;;;;;5019090;28;20868;-83
2021/06/01 11:19:27;;;;;;;11.20;4.93;;;22.90;76.20;;;;;;5026717;28;20446;-80
2021/06/01 11:22:14;;;;;;;8.90;5.23;;;22.90;76.90;;;;;;5029436;28;20438;-81
2021/06/01 11:35:44;;;;;;;7.57;4.53;;;23.80;78.80;;;;;;5048520;28;20439;-79
2021/06/01 11:41:06;;;;;;;7.77;5.13;;;23.90;77.20;;;;;;5048618;28;20492;-82
2021/06/01 11:43:32;;;;;;;7.90;4.67;;;24.00;76.60;;;;;;5030215;28;20415;-79
2021/06/01 11:46:26;;;;;;;13.77;4.47;;;24.00;76.60;;;;;;5028089;28;20415;-78
2021/06/01 11:51:46;;;;;;;7.30;5.00;;;24.10;75.90;;;;;;5043513;28;20438;-83
2021/06/01 11:54:15;;;;;;;5.97;4.50;;;24.10;74.90;;;;;;5029333;28;20402;-82
2021/06/01 11:57:14;;;;;;;8.50;5.47;;;24.10;76.60;;;;;;5029713;28;20855;-83
2021/06/01 12:02:56;;;;;;;7.80;4.43;;;24.50;79.60;;;;;;5052004;28;20434;-83
2021/06/01 12:19:00;;;;;;;6.83;5.03;;;24.10;74.10;;;;;;5052006;28;20475;-79
2021/06/01 12:21:47;;;;;;;7.57;4.70;;;23.80;76.50;;;;;;5025526;28;20442;-82
2021/06/01 12:24:18;;;;;;;9.83;5.30;;;23.80;76.80;;;;;;5026062;28;20415;-80
2021/06/01 12:32:38;;;;;;;17.33;6.43;;;24.10;76.60;;;;;;5032396;28;20437;-81
2021/06/01 12:35:47;;;;;;;8.40;4.90;;;24.20;74.90;;;;;;5038914;28;20411;-81
2021/06/01 13:23:36;;;;;;;9.27;5.37;;;24.80;77.10;;;;;;5069838;28;20394;-80
2021/06/01 13:38:11;;;;;;;9.50;5.10;;;25.90;73.70;;;;;;5036406;28;20488;-83
2021/06/01 13:40:44;;;;;;;7.90;5.30;;;26.10;72.10;;;;;;5022125;28;20522;-83
2021/06/01 13:46:16;;;;;;;5.90;5.20;;;26.30;74.50;;;;;;5028292;28;20443;-84
2021/06/01 13:56:08;;;;;;;7.00;4.23;;;27.10;72.10;;;;;;5023180;28;20444;-82
2021/06/01 13:58:41;;;;;;;5.97;4.37;;;27.40;71.50;;;;;;4998561;28;20427;-84
2021/06/01 14:29:22;;;;;;;7.53;5.13;;;26.40;73.90;;;;;;5051014;28;20413;-84
2021/06/01 15:03:44;;;;;;;9.03;4.60;;;27.20;72.50;;;;;;5039409;28;20478;-81
2021/06/01 15:48:40;;;;;;;6.70;4.63;;;27.30;71.60;;;;;;5034586;28;20550;-82
2021/06/01 15:54:05;;;;;;;7.23;4.50;;;27.00;71.60;;;;;;5026856;28;20783;-81
2021/06/01 16:29:41;;;;;;;11.17;5.57;;;24.20;78.00;;;;;;5061819;28;20397;-79
2021/06/01 16:31:47;;;;;;;9.60;5.10;;;23.80;79.40;;;;;;5057820;28;20474;-80
2021/06/01 16:42:51;;;;;;;8.47;5.17;;;22.60;81.00;;;;;;5054075;28;20429;-79
2021/06/01 17:04:37;;;;;;;7.53;5.53;;;22.60;81.40;;;;;;5052970;28;20412;-79
2021/06/01 17:07:16;;;;;;;7.43;5.77;;;22.80;81.80;;;;;;5055815;28;20428;-79
2021/06/01 17:12:45;;;;;;;8.80;5.90;;;22.90;81.70;;;;;;5050498;28;20959;-78
2021/06/01 17:15:14;;;;;;;8.70;5.47;;;22.80;82.00;;;;;;5039025;28;20460;-78
2021/06/01 17:17:50;;;;;;;7.10;5.00;;;22.90;82.50;;;;;;5035666;28;20422;-78
2021/06/01 17:31:48;;;;;;;7.53;5.60;;;23.00;82.60;;;;;;5055244;28;20991;-79
2021/06/01 17:36:37;;;;;;;8.70;5.53;;;23.00;83.20;;;;;;5058044;28;20413;-79
2021/06/01 17:39:03;;;;;;;8.60;6.10;;;23.00;82.60;;;;;;5040864;28;20418;-79
2021/06/01 17:41:37;;;;;;;9.87;5.70;;;23.00;82.90;;;;;;5041521;28;20191;-79
2021/06/01 17:44:05;;;;;;;11.23;5.33;;;23.00;82.80;;;;;;5040878;28;20482;-79
2021/06/01 17:46:35;;;;;;;9.07;5.87;;;23.00;82.60;;;;;;5042155;28;20468;-79
2021/06/01 17:49:01;;;;;;;7.63;5.23;;;23.00;82.60;;;;;;5042301;28;20426;-79
2021/06/01 17:51:28;;;;;;;8.27;5.57;;;23.10;82.30;;;;;;5059153;28;20422;-79
2021/06/01 17:53:56;;;;;;;9.03;5.37;;;23.10;82.10;;;;;;5042058;28;20931;-79
2021/06/01 17:56:24;;;;;;;8.13;5.97;;;23.20;82.50;;;;;;5042406;28;20816;-79
2021/06/01 17:58:51;;;;;;;11.43;6.50;;;23.20;82.70;;;;;;5043301;28;20429;-79
2021/06/01 18:01:19;;;;;;;6.63;5.30;;;23.20;83.20;;;;;;5042246;28;20447;-79
2021/06/01 18:03:56;;;;;;;11.03;5.13;;;23.20;83.30;;;;;;5044383;28;20494;-80
2021/06/01 18:06:37;;;;;;;8.27;5.40;;;23.30;83.20;;;;;;5047056;28;20415;-80
2021/06/01 18:42:27;;;;;;;8.10;6.30;;;22.90;86.30;;;;;;5039806;28;21107;-82
2021/06/01 19:25:35;;;;;;;6.70;4.90;;;21.70;89.80;;;;;;5056282;28;20645;-82
2021/06/01 19:50:05;;;;;;;8.63;5.80;;;20.90;92.10;;;;;;5050999;28;20829;-79
2021/06/01 19:52:32;;;;;;;8.97;6.80;;;20.90;92.40;;;;;;5032836;28;20461;-80
2021/06/01 19:55:00;;;;;;;12.17;6.53;;;20.80;92.70;;;;;;5051117;28;20402;-79
2021/06/01 19:57:26;;;;;;;9.57;6.60;;;20.70;93.10;;;;;;5032945;28;20521;-79
2021/06/01 19:59:54;;;;;;;9.00;5.47;;;20.70;93.00;;;;;;5050596;28;20537;-79
2021/06/01 20:02:32;;;;;;;7.07;5.37;;;20.60;92.90;;;;;;5033024;28;20521;-79
2021/06/01 20:04:59;;;;;;;11.90;5.70;;;20.50;92.80;;;;;;5032987;28;20422;-80
2021/06/01 20:07:27;;;;;;;7.63;5.60;;;20.40;93.00;;;;;;5032633;28;20418;-78
2021/06/01 20:09:53;;;;;;;7.67;5.60;;;20.30;92.70;;;;;;5032333;28;20429;-78
2021/06/01 20:12:19;;;;;;;13.80;6.13;;;20.30;92.70;;;;;;5051175;28;20525;-78
2021/06/01 20:14:46;;;;;;;12.03;7.43;;;20.20;92.90;;;;;;5050246;28;20414;-79
2021/06/01 20:17:35;;;;;;;10.97;6.33;;;20.20;93.00;;;;;;5032999;28;20398;-77
2021/06/01 20:20:05;;;;;;;8.93;5.90;;;20.10;92.40;;;;;;5032745;28;20521;-78
2021/06/01 20:22:31;;;;;;;9.10;5.27;;;20.00;92.50;;;;;;5031837;28;20820;-78
2021/06/01 20:25:00;;;;;;;9.27;5.50;;;19.90;93.20;;;;;;5049611;28;20835;-77
2021/06/01 20:27:27;;;;;;;6.93;5.13;;;19.80;93.70;;;;;;5050893;28;20893;-78
2021/06/01 20:29:57;;;;;;;12.43;4.97;;;19.70;94.00;;;;;;5032818;28;21015;-77
2021/06/01 20:35:15;;;;;;;7.43;5.30;;;19.60;95.60;;;;;;5050527;28;20421;-80
2021/06/01 20:37:42;;;;;;;8.43;5.57;;;19.50;95.60;;;;;;5031275;28;20418;-80
2021/06/01 20:40:08;;;;;;;8.93;5.23;;;19.40;95.80;;;;;;5045917;28;20457;-79
2021/06/01 20:42:34;;;;;;;7.60;5.57;;;19.40;95.70;;;;;;5056110;28;20437;-80
2021/06/01 20:45:01;;;;;;;9.60;6.10;;;19.30;95.50;;;;;;5055150;28;20437;-79