Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:02;;;;;;;3.40;2.47;;;12.30;59.60;;;;;;5017348;28;20198;-92
2022/03/13 00:03:29;;;;;;;3.08;2.80;;;12.30;59.50;;;;;;5018233;28;20603;-89
2022/03/13 00:05:55;;;;;;;4.22;2.00;;;12.30;59.50;;;;;;5015411;28;20687;-88
2022/03/13 00:08:31;;;;;;;2.55;2.25;;;12.30;59.60;;;;;;5014847;28;20182;-90
2022/03/13 00:10:57;;;;;;;2.97;2.47;;;12.20;59.60;;;;;;5013695;28;20643;-88
2022/03/13 00:13:24;;;;;;;3.20;2.30;;;12.30;59.70;;;;;;5014170;28;20240;-89
2022/03/13 00:15:52;;;;;;;3.45;2.20;;;12.30;59.50;;;;;;5014607;28;20203;-88
2022/03/13 00:18:19;;;;;;;3.78;2.78;;;12.30;59.50;;;;;;5015189;28;20252;-88
2022/03/13 00:20:45;;;;;;;3.33;2.70;;;12.20;59.50;;;;;;5014082;28;20276;-88
2022/03/13 00:23:12;;;;;;;3.10;2.07;;;12.30;59.40;;;;;;5015251;28;20647;-88
2022/03/13 00:25:37;;;;;;;2.50;2.30;;;12.30;59.50;;;;;;5016144;28;20221;-87
2022/03/13 00:28:03;;;;;;;5.57;2.37;;;12.30;59.50;;;;;;5017869;28;20227;-89
2022/03/13 00:30:29;;;;;;;2.33;2.13;;;12.10;59.50;;;;;;5017212;28;20189;-89
2022/03/13 00:32:55;;;;;;;2.67;1.83;;;12.10;60.00;;;;;;5041394;28;20187;-89
2022/03/13 00:35:21;;;;;;;2.47;2.27;;;12.10;59.90;;;;;;5030790;28;20456;-88
2022/03/13 00:37:47;;;;;;;2.33;1.90;;;12.20;59.90;;;;;;5018605;28;20289;-89
2022/03/13 00:40:13;;;;;;;2.60;2.27;;;12.10;60.30;;;;;;5014762;28;20211;-89
2022/03/13 00:42:39;;;;;;;2.77;2.37;;;12.20;60.30;;;;;;5014940;28;20205;-90
2022/03/13 00:45:05;;;;;;;3.78;2.38;;;12.10;60.20;;;;;;5015397;28;20442;-88
2022/03/13 00:47:31;;;;;;;3.10;1.98;;;12.00;60.50;;;;;;5013892;28;20186;-89
2022/03/13 00:49:57;;;;;;;2.70;2.13;;;12.00;60.70;;;;;;5013790;28;20178;-89
2022/03/13 00:52:23;;;;;;;2.50;2.30;;;12.00;60.70;;;;;;5013676;28;20424;-88
2022/03/13 00:54:48;;;;;;;3.20;2.30;;;12.00;60.80;;;;;;5014020;28;20202;-89
2022/03/13 00:57:14;;;;;;;4.93;2.40;;;12.00;61.00;;;;;;5014450;28;20186;-89
2022/03/13 00:59:40;;;;;;;3.00;2.27;;;12.00;61.30;;;;;;5031012;28;20691;-89
2022/03/13 01:02:06;;;;;;;5.67;2.73;;;12.00;61.30;;;;;;5031613;28;20949;-89
2022/03/13 01:04:32;;;;;;;2.97;2.40;;;12.00;61.40;;;;;;5043963;28;20436;-88
2022/03/13 01:06:57;;;;;;;3.40;2.40;;;12.10;61.40;;;;;;5061622;28;20413;-90
2022/03/13 01:09:23;;;;;;;4.30;2.67;;;12.00;61.30;;;;;;5059897;28;20181;-89
2022/03/13 01:11:49;;;;;;;2.97;2.67;;;12.00;61.60;;;;;;5056890;28;20260;-90
2022/03/13 01:14:16;;;;;;;3.47;2.20;;;11.90;61.70;;;;;;5057587;28;20425;-89
2022/03/13 01:16:43;;;;;;;3.28;2.58;;;12.00;61.70;;;;;;5055425;28;20192;-90
2022/03/13 01:19:09;;;;;;;1.95;1.80;;;11.90;62.00;;;;;;5043517;28;20213;-89
2022/03/13 01:21:37;;;;;;;2.30;2.10;;;11.90;62.40;;;;;;5014067;28;20281;-89
2022/03/13 01:24:06;;;;;;;3.30;2.58;;;11.90;62.40;;;;;;5030385;28;20421;-88
2022/03/13 01:26:37;;;;;;;3.45;2.92;;;11.80;62.50;;;;;;5014121;28;20193;-92
2022/03/13 01:29:07;;;;;;;3.67;2.47;;;11.80;62.70;;;;;;5016309;28;20552;-92
2022/03/13 01:31:37;;;;;;;3.13;2.88;;;11.70;63.20;;;;;;5017659;28;20612;-92
2022/03/13 01:34:05;;;;;;;3.80;2.67;;;11.70;63.30;;;;;;5020015;28;20179;-91
2022/03/13 01:36:32;;;;;;;2.95;2.58;;;11.80;63.20;;;;;;5019166;28;20277;-93
2022/03/13 01:39:00;;;;;;;2.72;2.25;;;11.80;63.40;;;;;;5018651;28;20179;-93
2022/03/13 01:41:28;;;;;;;2.90;2.63;;;11.80;63.30;;;;;;5023499;28;20185;-92
2022/03/13 01:43:55;;;;;;;2.85;2.65;;;11.90;63.40;;;;;;5018916;28;20174;-93
2022/03/13 01:46:21;;;;;;;4.05;2.72;;;12.00;63.30;;;;;;5019197;28;20202;-92
2022/03/13 01:48:57;;;;;;;3.10;2.80;;;12.20;62.90;;;;;;5018987;28;20181;-93
2022/03/13 01:51:25;;;;;;;3.38;2.70;;;12.20;62.40;;;;;;5018220;28;20175;-93
2022/03/13 01:53:54;;;;;;;3.33;3.03;;;12.10;62.80;;;;;;5018601;28;20239;-92
2022/03/13 01:56:21;;;;;;;6.22;3.40;;;12.10;62.70;;;;;;5018514;28;20682;-93
2022/03/13 01:58:50;;;;;;;3.70;3.03;;;12.10;62.80;;;;;;5033037;28;20189;-89
2022/03/13 02:01:18;;;;;;;3.65;2.70;;;12.10;62.80;;;;;;5016232;28;20174;-89
2022/03/13 02:04:00;;;;;;;3.75;2.63;;;12.10;62.70;;;;;;5016429;28;20186;-89
2022/03/13 02:06:27;;;;;;;2.85;2.60;;;12.00;62.80;;;;;;5016559;28;20175;-89
2022/03/13 02:08:54;;;;;;;5.55;3.63;;;12.00;63.10;;;;;;5017698;28;20174;-89
2022/03/13 02:11:23;;;;;;;3.97;3.03;;;11.90;63.30;;;;;;5016398;28;20243;-89
2022/03/13 02:13:51;;;;;;;3.85;3.03;;;12.00;64.20;;;;;;5015666;28;20210;-89
2022/03/13 02:16:19;;;;;;;5.70;3.00;;;12.00;63.50;;;;;;5015834;28;20202;-90
2022/03/13 02:18:49;;;;;;;4.13;3.10;;;12.10;63.40;;;;;;5016203;28;20191;-89
2022/03/13 02:21:30;;;;;;;3.47;2.30;;;12.10;63.30;;;;;;5017202;28;20554;-89
2022/03/13 02:23:59;;;;;;;3.00;2.70;;;12.10;63.40;;;;;;5032131;28;20535;-89
2022/03/13 02:26:25;;;;;;;4.13;3.05;;;12.00;63.50;;;;;;5032883;28;20210;-88
2022/03/13 02:28:54;;;;;;;3.77;2.60;;;12.00;63.60;;;;;;5032348;28;20560;-89
2022/03/13 02:31:30;;;;;;;5.40;3.08;;;11.90;64.10;;;;;;5031970;28;20179;-88
2022/03/13 02:33:57;;;;;;;5.03;3.17;;;11.90;64.00;;;;;;5017794;28;20186;-89
2022/03/13 02:36:49;;;;;;;3.58;2.78;;;11.80;64.30;;;;;;5019482;28;20183;-89
2022/03/13 02:39:15;;;;;;;4.50;3.20;;;11.80;64.50;;;;;;5021244;28;20865;-89
2022/03/13 02:41:42;;;;;;;4.55;3.50;;;11.90;64.60;;;;;;5026808;28;20178;-89
2022/03/13 02:44:10;;;;;;;13.50;3.55;;;12.00;64.50;;;;;;5057920;28;20177;-89
2022/03/13 02:46:54;;;;;;;3.95;2.63;;;11.90;64.70;;;;;;5041104;28;20197;-89
2022/03/13 02:49:22;;;;;;;4.50;2.97;;;12.00;64.90;;;;;;4999739;28;20187;-89
2022/03/13 02:51:53;;;;;;;4.60;4.00;;;12.00;64.90;;;;;;5016148;28;20241;-88
2022/03/13 02:54:20;;;;;;;4.53;3.70;;;12.00;64.90;;;;;;5016020;28;20745;-88
2022/03/13 02:56:46;;;;;;;3.85;3.13;;;12.00;65.20;;;;;;5015850;28;20178;-88
2022/03/13 02:59:12;;;;;;;5.47;2.97;;;12.10;65.80;;;;;;5015412;28;20206;-89
2022/03/13 03:01:39;;;;;;;4.30;3.55;;;12.00;65.70;;;;;;5015651;28;20185;-88
2022/03/13 03:04:05;;;;;;;3.47;3.17;;;12.00;65.90;;;;;;5018500;28;20174;-89
2022/03/13 03:06:33;;;;;;;3.88;2.67;;;12.10;66.20;;;;;;5016684;28;20253;-88
2022/03/13 03:09:03;;;;;;;4.55;3.17;;;12.20;65.90;;;;;;5015527;28;20198;-88
2022/03/13 03:11:35;;;;;;;5.57;2.97;;;12.20;66.10;;;;;;5014987;28;20228;-89
2022/03/13 03:14:04;;;;;;;3.60;2.92;;;12.10;66.60;;;;;;5015615;28;20593;-89
2022/03/13 03:16:30;;;;;;;4.85;3.45;;;12.10;67.00;;;;;;5018366;28;20185;-89
2022/03/13 03:18:57;;;;;;;3.95;3.25;;;12.20;66.90;;;;;;5019273;28;20230;-89
2022/03/13 03:21:23;;;;;;;3.67;3.28;;;12.20;67.00;;;;;;5019299;28;20199;-91
2022/03/13 03:23:49;;;;;;;5.93;3.63;;;12.20;67.00;;;;;;5015190;28;20205;-91
2022/03/13 03:26:15;;;;;;;3.67;2.50;;;12.00;67.30;;;;;;5031250;28;20290;-91
2022/03/13 03:28:40;;;;;;;8.40;4.07;;;12.00;67.90;;;;;;5015084;28;20467;-91
2022/03/13 03:31:06;;;;;;;3.50;3.20;;;12.10;67.80;;;;;;5016309;28;20182;-91
2022/03/13 03:33:32;;;;;;;3.93;3.00;;;12.20;67.40;;;;;;5014625;28;20182;-90
2022/03/13 03:35:57;;;;;;;5.63;3.87;;;12.10;67.60;;;;;;5030544;28;20686;-91
2022/03/13 03:38:24;;;;;;;3.70;2.60;;;12.10;67.70;;;;;;5030898;28;20236;-91
2022/03/13 03:40:49;;;;;;;3.80;3.05;;;12.10;67.80;;;;;;5031007;28;20202;-90
2022/03/13 03:43:15;;;;;;;4.60;3.40;;;12.20;67.70;;;;;;5014626;28;20175;-91
2022/03/13 03:45:41;;;;;;;3.75;3.45;;;12.20;67.60;;;;;;5015065;28;20446;-90
2022/03/13 03:48:07;;;;;;;4.03;3.30;;;12.30;67.50;;;;;;5032223;28;20186;-91
2022/03/13 03:50:33;;;;;;;6.53;4.07;;;12.20;67.40;;;;;;5016009;28;20432;-91
2022/03/13 03:52:59;;;;;;;3.30;3.00;;;12.30;67.60;;;;;;5016279;28;20463;-91
2022/03/13 03:55:26;;;;;;;6.60;3.70;;;12.20;67.40;;;;;;5017158;28;20434;-90
2022/03/13 03:57:52;;;;;;;3.33;3.00;;;12.30;67.60;;;;;;5033539;28;20808;-90
2022/03/13 04:00:19;;;;;;;7.00;3.95;;;12.40;67.30;;;;;;5047961;28;20205;-91
2022/03/13 04:02:45;;;;;;;4.00;3.60;;;12.40;67.20;;;;;;5043226;28;20192;-90
2022/03/13 04:05:11;;;;;;;5.33;3.50;;;12.40;67.20;;;;;;5021028;28;20206;-90
2022/03/13 04:07:37;;;;;;;4.70;3.60;;;12.20;67.20;;;;;;5021671;28;20413;-90
2022/03/13 04:10:08;;;;;;;5.30;3.40;;;12.30;67.70;;;;;;5020154;28;20198;-90
2022/03/13 04:12:34;;;;;;;5.35;3.88;;;12.30;67.70;;;;;;5021809;28;20167;-91
2022/03/13 04:15:01;;;;;;;6.07;3.80;;;12.30;67.90;;;;;;5034040;28;20207;-89
2022/03/13 04:17:30;;;;;;;3.95;3.55;;;12.10;67.70;;;;;;5015680;28;20425;-89
2022/03/13 04:19:57;;;;;;;5.22;3.25;;;12.10;68.30;;;;;;5030032;28;20206;-89
2022/03/13 04:22:22;;;;;;;5.90;4.32;;;12.00;68.50;;;;;;5029763;28;20196;-89
2022/03/13 04:24:48;;;;;;;4.57;4.10;;;11.80;69.20;;;;;;5013329;28;20281;-88
2022/03/13 04:27:15;;;;;;;4.33;3.90;;;11.80;69.50;;;;;;5013710;28;20690;-88
2022/03/13 04:29:41;;;;;;;5.00;3.47;;;12.00;69.50;;;;;;5018908;28;20401;-89
2022/03/13 04:32:08;;;;;;;5.13;3.95;;;12.00;69.40;;;;;;5015861;28;20577;-89
2022/03/13 04:34:35;;;;;;;4.32;3.05;;;12.00;69.30;;;;;;5015019;28;20198;-89
2022/03/13 04:37:01;;;;;;;5.60;4.03;;;12.10;69.30;;;;;;5033670;28;20190;-92
2022/03/13 04:39:28;;;;;;;5.55;4.10;;;12.20;68.90;;;;;;5034960;28;20233;-92
2022/03/13 04:41:54;;;;;;;5.28;4.05;;;12.20;69.60;;;;;;5034953;28;20261;-91
2022/03/13 04:44:21;;;;;;;5.93;3.95;;;12.10;68.90;;;;;;5033372;28;20196;-91
2022/03/13 04:46:47;;;;;;;3.58;3.25;;;11.90;69.20;;;;;;5032523;28;20179;-91
2022/03/13 04:49:13;;;;;;;4.50;3.30;;;11.90;69.40;;;;;;5034129;28;20217;-92
2022/03/13 04:51:40;;;;;;;5.22;3.95;;;11.80;69.80;;;;;;5024126;28;20785;-92
2022/03/13 04:54:08;;;;;;;6.28;3.75;;;11.80;70.60;;;;;;5024141;28;20178;-89
2022/03/13 04:56:34;;;;;;;5.07;3.80;;;11.70;71.70;;;;;;5036798;28;20202;-88
2022/03/13 04:59:00;;;;;;;6.10;4.13;;;11.80;72.20;;;;;;5034459;28;20661;-91
2022/03/13 05:01:26;;;;;;;5.53;4.20;;;11.70;72.80;;;;;;5043203;28;20410;-88
2022/03/13 05:03:53;;;;;;;4.63;4.13;;;11.70;73.20;;;;;;5042933;28;20186;-91
2022/03/13 05:06:19;;;;;;;6.10;4.90;;;11.50;73.60;;;;;;5031556;28;20441;-89
2022/03/13 05:08:45;;;;;;;7.40;5.03;;;11.50;74.10;;;;;;5047552;28;20191;-88
2022/03/13 05:11:10;;;;;;;11.83;4.90;;;11.50;74.50;;;;;;5038238;28;20574;-88
2022/03/13 05:13:37;;;;;;;6.70;4.37;;;11.50;74.50;;;;;;5037002;28;20183;-89
2022/03/13 05:16:03;;;;;;;7.00;4.32;;;11.30;74.50;;;;;;5034343;28;20447;-89
2022/03/13 05:18:29;;;;;;;7.40;4.45;;;11.30;74.70;;;;;;5034934;28;20685;-89
2022/03/13 05:21:09;;;;;;;6.83;4.90;;;11.30;75.40;;;;;;5033978;28;20206;-88
2022/03/13 05:23:35;;;;;;;7.53;5.35;;;11.40;74.40;;;;;;5034294;28;20516;-88
2022/03/13 05:26:01;;;;;;;7.73;5.10;;;11.50;74.20;;;;;;5033096;28;20246;-89
2022/03/13 05:28:27;;;;;;;10.65;5.40;;;11.50;73.70;;;;;;5033511;28;20178;-88
2022/03/13 05:30:53;;;;;;;7.40;5.20;;;11.50;73.40;;;;;;5035103;28;20189;-89
2022/03/13 05:33:19;;;;;;;8.93;5.70;;;11.40;73.10;;;;;;5037060;28;20189;-89
2022/03/13 05:35:45;;;;;;;9.37;5.47;;;11.30;73.20;;;;;;5039975;28;20202;-88
2022/03/13 05:38:10;;;;;;;7.63;5.00;;;11.30;73.30;;;;;;5025540;28;20424;-90
2022/03/13 05:40:36;;;;;;;7.50;5.40;;;11.30;73.40;;;;;;5039817;28;20476;-90
2022/03/13 05:43:03;;;;;;;11.63;6.03;;;11.00;73.30;;;;;;5036546;28;20179;-90
2022/03/13 05:45:30;;;;;;;11.85;6.13;;;11.00;73.50;;;;;;5016866;28;20479;-90
2022/03/13 05:48:05;;;;;;;9.63;5.70;;;11.00;73.70;;;;;;5034327;28;20178;-90
2022/03/13 05:50:31;;;;;;;9.50;5.85;;;11.10;73.80;;;;;;5016061;28;20170;-90
2022/03/13 05:52:57;;;;;;;9.80;5.30;;;11.20;73.40;;;;;;5015939;28;20651;-90
2022/03/13 05:55:25;;;;;;;10.13;6.50;;;11.00;73.30;;;;;;5032941;28;20199;-90
2022/03/13 05:57:55;;;;;;;10.85;6.35;;;11.10;73.30;;;;;;5016959;28;20492;-90
2022/03/13 06:00:22;;;;;;;10.25;6.72;;;11.10;73.20;;;;;;5016988;28;20206;-90
2022/03/13 06:02:48;;;;;;;12.48;7.35;;;11.10;73.10;;;;;;5036830;28;20188;-90
2022/03/13 06:05:16;;;;;;;9.53;6.77;;;11.00;73.00;;;;;;5027237;28;20717;-90
2022/03/13 06:07:42;;;;;;;13.93;7.70;;;11.10;73.10;;;;;;5039470;28;20433;-90
2022/03/13 06:10:18;;;;;;;12.35;6.88;;;11.10;73.00;;;;;;5017396;28;20183;-90
2022/03/13 06:12:44;;;;;;;14.32;8.82;;;11.20;72.60;;;;;;5031595;28;20178;-89
2022/03/13 06:15:12;;;;;;;13.40;6.65;;;11.20;72.40;;;;;;5015326;28;20202;-91
2022/03/13 06:17:43;;;;;;;12.40;7.53;;;11.20;72.30;;;;;;5015656;28;20190;-91
2022/03/13 06:20:11;;;;;;;12.95;8.00;;;11.30;72.10;;;;;;5015285;28;20206;-90
2022/03/13 06:22:42;;;;;;;17.80;7.90;;;11.40;72.60;;;;;;4999134;28;20194;-90
2022/03/13 06:25:10;;;;;;;16.25;8.30;;;11.40;71.60;;;;;;5028495;28;20197;-90
2022/03/13 06:27:36;;;;;;;11.65;7.50;;;11.40;71.40;;;;;;5017358;28;20546;-90
2022/03/13 06:30:14;;;;;;;11.40;7.07;;;11.30;71.50;;;;;;5031933;28;20182;-88
2022/03/13 06:33:00;;;;;;;11.15;7.20;;;11.40;71.40;;;;;;5016564;28;20257;-88
2022/03/13 06:35:27;;;;;;;11.05;7.65;;;11.40;71.40;;;;;;5031767;28;20214;-89
2022/03/13 06:37:54;;;;;;;13.45;8.05;;;11.30;71.40;;;;;;5016391;28;20166;-88
2022/03/13 06:40:23;;;;;;;10.27;6.85;;;11.30;71.60;;;;;;5018690;28;20203;-88
2022/03/13 06:42:51;;;;;;;13.25;7.05;;;11.40;71.50;;;;;;5016578;28;20246;-88
2022/03/13 06:45:17;;;;;;;20.17;8.80;;;11.40;71.50;;;;;;5033719;28;20210;-88
2022/03/13 06:47:45;;;;;;;11.75;9.15;;;11.20;71.40;;;;;;5017628;28;20175;-88
2022/03/13 06:50:13;;;;;;;18.60;8.05;;;11.30;71.50;;;;;;5015083;28;20657;-88
2022/03/13 06:52:39;;;;;;;19.60;8.38;;;11.40;71.40;;;;;;5016006;28;20186;-88
2022/03/13 06:55:05;;;;;;;15.20;9.30;;;11.30;71.20;;;;;;5032369;28;20633;-88
2022/03/13 06:57:31;;;;;;;18.60;8.73;;;11.30;71.30;;;;;;5031479;28;20694;-89
2022/03/13 07:00:03;;;;;;;14.20;8.38;;;11.40;71.20;;;;;;5032073;28;20206;-88
2022/03/13 07:02:29;;;;;;;11.50;7.30;;;11.50;71.00;;;;;;5032038;28;20204;-88
2022/03/13 07:04:54;;;;;;;11.80;7.77;;;11.40;70.70;;;;;;5032802;28;20203;-89
2022/03/13 07:07:20;;;;;;;17.10;7.63;;;11.40;70.90;;;;;;5030094;28;20177;-89
2022/03/13 07:09:46;;;;;;;14.33;7.50;;;11.50;71.00;;;;;;5018237;28;20195;-88
2022/03/13 07:12:12;;;;;;;13.77;8.20;;;11.50;70.60;;;;;;5034267;28;20249;-88
2022/03/13 07:14:45;;;;;;;15.93;8.67;;;11.50;70.40;;;;;;5017056;28;20277;-88
2022/03/13 07:17:11;;;;;;;14.60;8.68;;;11.50;70.40;;;;;;5015448;28;20457;-88
2022/03/13 07:19:37;;;;;;;15.63;9.23;;;11.50;70.40;;;;;;5015405;28;20230;-88
2022/03/13 07:22:03;;;;;;;14.52;9.38;;;11.60;70.30;;;;;;5017030;28;20194;-89
2022/03/13 07:24:31;;;;;;;20.65;9.95;;;11.60;70.10;;;;;;5025437;28;20186;-89
2022/03/13 07:26:57;;;;;;;16.60;9.10;;;11.70;70.00;;;;;;5029536;28;20217;-88
2022/03/13 07:29:23;;;;;;;16.48;9.00;;;11.60;69.90;;;;;;5019432;28;20186;-88
2022/03/13 07:31:49;;;;;;;32.40;10.20;;;11.70;69.80;;;;;;5016244;28;20174;-88
2022/03/13 07:34:15;;;;;;;14.07;9.40;;;11.80;69.50;;;;;;5000067;28;20186;-89
2022/03/13 07:36:40;;;;;;;18.63;10.70;;;11.80;69.30;;;;;;5018989;28;20178;-89
2022/03/13 07:39:06;;;;;;;17.20;10.53;;;11.80;69.10;;;;;;5014314;28;20182;-88
2022/03/13 07:41:33;;;;;;;16.67;10.30;;;11.90;69.00;;;;;;5014012;28;20182;-88
2022/03/13 07:43:58;;;;;;;18.23;11.30;;;11.80;69.00;;;;;;5030167;28;20205;-89
2022/03/13 07:46:24;;;;;;;17.43;11.40;;;12.00;68.90;;;;;;5016643;28;20592;-88
2022/03/13 07:48:50;;;;;;;16.67;10.90;;;11.90;68.50;;;;;;5014324;28;20240;-88
2022/03/13 07:51:17;;;;;;;19.80;12.40;;;11.90;68.50;;;;;;5016564;28;20178;-88
2022/03/13 07:53:43;;;;;;;27.92;11.32;;;12.00;68.40;;;;;;5034135;28;20174;-89
2022/03/13 07:56:15;;;;;;;20.83;12.25;;;11.80;68.10;;;;;;5029233;28;20203;-89
2022/03/13 07:58:56;;;;;;;21.20;11.98;;;11.90;68.80;;;;;;5030327;28;20178;-89
2022/03/13 08:01:22;;;;;;;19.60;10.95;;;11.70;67.70;;;;;;5014377;28;20178;-89
2022/03/13 08:03:48;;;;;;;21.40;12.60;;;11.60;67.70;;;;;;5014526;28;20182;-89
2022/03/13 08:06:14;;;;;;;23.15;13.38;;;11.60;67.90;;;;;;5032261;28;20441;-90
2022/03/13 08:08:40;;;;;;;22.47;12.53;;;11.60;67.70;;;;;;5031505;28;20185;-90
2022/03/13 08:11:06;;;;;;;19.63;13.02;;;11.80;67.70;;;;;;5014878;28;20467;-90
2022/03/13 08:13:32;;;;;;;21.40;13.03;;;11.80;67.30;;;;;;5015772;28;20647;-90
2022/03/13 08:15:57;;;;;;;29.20;13.60;;;11.90;67.10;;;;;;5016776;28;20445;-91
2022/03/13 08:18:23;;;;;;;26.17;14.43;;;11.80;66.40;;;;;;5022716;28;20195;-90
2022/03/13 08:20:49;;;;;;;24.30;13.30;;;11.80;66.40;;;;;;5025380;28;20465;-90
2022/03/13 08:23:16;;;;;;;22.97;13.87;;;12.00;66.20;;;;;;5019242;28;20297;-90
2022/03/13 08:25:41;;;;;;;26.25;14.02;;;11.90;65.80;;;;;;5015197;28;20449;-89
2022/03/13 08:28:07;;;;;;;22.80;12.70;;;11.90;65.40;;;;;;5032826;28;20189;-89
2022/03/13 08:30:36;;;;;;;21.10;12.57;;;12.00;65.20;;;;;;5022844;28;20850;-89
2022/03/13 08:33:02;;;;;;;19.98;13.23;;;11.90;64.30;;;;;;5031767;28;20456;-89
2022/03/13 08:35:29;;;;;;;24.65;12.70;;;12.00;64.50;;;;;;5016145;28;20290;-88
2022/03/13 08:37:55;;;;;;;22.70;13.25;;;12.40;64.20;;;;;;5035842;28;20182;-87
2022/03/13 08:40:25;;;;;;;19.77;12.10;;;12.20;63.00;;;;;;5021796;28;20226;-87
2022/03/13 08:42:51;;;;;;;16.58;11.30;;;12.30;63.10;;;;;;5036840;28;20209;-88
2022/03/13 08:45:17;;;;;;;16.92;11.68;;;12.50;62.80;;;;;;5019093;28;20202;-88
2022/03/13 08:47:44;;;;;;;15.40;10.87;;;12.40;62.20;;;;;;5038774;28;20196;-88
2022/03/13 08:50:11;;;;;;;16.05;11.68;;;12.40;61.40;;;;;;5004907;28;20434;-88
2022/03/13 08:52:41;;;;;;;17.38;10.95;;;12.50;61.30;;;;;;5027963;28;20182;-89
2022/03/13 08:55:13;;;;;;;15.13;10.20;;;12.50;60.50;;;;;;5028765;28;20255;-88
2022/03/13 08:57:43;;;;;;;20.35;10.57;;;12.50;60.10;;;;;;5036373;28;20227;-91
2022/03/13 09:00:14;;;;;;;16.73;10.32;;;12.60;60.20;;;;;;5018275;28;20249;-89
2022/03/13 09:02:40;;;;;;;15.27;10.45;;;12.70;60.00;;;;;;5018650;28;20179;-88
2022/03/13 09:05:06;;;;;;;19.13;11.33;;;12.80;59.60;;;;;;5016912;28;20190;-88
2022/03/13 09:07:37;;;;;;;20.73;10.55;;;12.90;59.10;;;;;;5018098;28;20190;-88
2022/03/13 09:10:07;;;;;;;12.95;9.07;;;13.00;58.50;;;;;;5017320;28;20635;-88
2022/03/13 09:12:33;;;;;;;18.75;9.75;;;13.10;57.90;;;;;;5017773;28;20205;-89
2022/03/13 09:15:00;;;;;;;13.45;7.90;;;13.00;57.60;;;;;;5016952;28;20210;-89
2022/03/13 09:17:26;;;;;;;27.95;10.05;;;13.00;57.50;;;;;;5018824;28;20250;-88
2022/03/13 09:19:53;;;;;;;17.15;10.02;;;13.10;57.50;;;;;;5018592;28;20210;-89
2022/03/13 09:22:19;;;;;;;17.70;9.82;;;13.20;57.30;;;;;;5016944;28;20225;-88
2022/03/13 09:24:45;;;;;;;12.63;8.77;;;13.20;57.20;;;;;;5017391;28;20194;-89
2022/03/13 09:27:12;;;;;;;14.38;8.20;;;13.30;57.10;;;;;;5017342;28;20178;-88
2022/03/13 09:29:38;;;;;;;11.43;7.55;;;13.30;56.90;;;;;;5019053;28;20265;-88
2022/03/13 09:32:05;;;;;;;15.25;9.77;;;13.50;56.60;;;;;;5017598;28;20210;-89
2022/03/13 09:34:31;;;;;;;15.05;9.32;;;13.50;56.30;;;;;;5017274;28;20212;-89
2022/03/13 09:36:58;;;;;;;15.60;8.98;;;13.60;55.70;;;;;;5018591;28;20278;-88
2022/03/13 09:39:29;;;;;;;12.07;8.18;;;13.50;55.70;;;;;;5017068;28;20206;-88
2022/03/13 09:41:56;;;;;;;11.13;8.68;;;13.60;55.70;;;;;;5005411;28;20182;-89
2022/03/13 09:44:22;;;;;;;13.15;9.50;;;13.70;55.60;;;;;;4998535;28;20253;-90
2022/03/13 09:46:48;;;;;;;14.75;8.80;;;13.70;55.20;;;;;;5000390;28;20175;-90
2022/03/13 09:49:16;;;;;;;14.40;8.32;;;13.70;55.90;;;;;;5000248;28;20195;-91
2022/03/13 09:51:42;;;;;;;12.60;8.70;;;13.90;55.20;;;;;;4994512;28;20217;-88
2022/03/13 09:54:08;;;;;;;11.38;7.97;;;14.10;55.00;;;;;;5022052;28;20233;-89
2022/03/13 09:56:37;;;;;;;11.95;8.15;;;14.30;54.30;;;;;;5037218;28;20261;-89
2022/03/13 09:59:03;;;;;;;13.38;9.50;;;14.40;54.00;;;;;;5041085;28;20171;-88
2022/03/13 10:01:29;;;;;;;13.68;9.32;;;14.40;53.70;;;;;;5020635;28;20182;-88
2022/03/13 10:03:58;;;;;;;11.77;8.43;;;14.40;53.30;;;;;;5025547;28;20170;-88
2022/03/13 10:06:25;;;;;;;9.90;8.25;;;14.40;53.40;;;;;;5025765;28;20438;-88
2022/03/13 10:08:50;;;;;;;10.90;7.70;;;14.40;53.20;;;;;;5020160;28;20181;-93
2022/03/13 10:11:29;;;;;;;13.60;8.90;;;14.40;52.90;;;;;;5025382;28;20215;-92
2022/03/13 10:14:06;;;;;;;14.48;10.35;;;14.40;52.60;;;;;;5015492;28;20465;-91
2022/03/13 10:16:37;;;;;;;8.77;7.13;;;14.30;52.90;;;;;;5012242;28;20194;-91
2022/03/13 10:19:18;;;;;;;12.63;6.93;;;14.40;52.80;;;;;;5015845;28;20179;-92
2022/03/13 10:22:07;;;;;;;14.07;7.72;;;14.40;52.30;;;;;;5019587;28;20205;-91
2022/03/13 10:24:42;;;;;;;8.82;6.43;;;14.40;52.40;;;;;;5030060;28;20248;-92
2022/03/13 10:27:12;;;;;;;12.65;7.53;;;14.70;52.60;;;;;;5030716;28;20174;-92
2022/03/13 10:29:39;;;;;;;10.23;6.65;;;14.60;51.90;;;;;;5019841;28;20232;-89
2022/03/13 10:32:05;;;;;;;6.68;5.97;;;14.70;51.70;;;;;;5014133;28;20183;-88
2022/03/13 10:34:32;;;;;;;9.30;6.97;;;14.80;51.30;;;;;;4999411;28;20219;-88
2022/03/13 10:37:01;;;;;;;7.72;6.55;;;14.90;51.20;;;;;;4997365;28;20179;-89
2022/03/13 10:39:27;;;;;;;8.68;6.80;;;15.00;50.60;;;;;;4999332;28;20207;-89
2022/03/13 10:42:02;;;;;;;7.63;6.05;;;15.30;50.50;;;;;;5014292;28;20190;-91
2022/03/13 10:44:34;;;;;;;10.02;5.68;;;15.50;49.80;;;;;;5014824;28;20194;-89
2022/03/13 10:47:03;;;;;;;11.48;6.15;;;15.30;49.20;;;;;;5030336;28;20182;-89
2022/03/13 10:49:40;;;;;;;10.82;7.13;;;15.50;49.10;;;;;;5014798;28;20170;-91
2022/03/13 10:52:35;;;;;;;6.22;5.63;;;15.50;48.90;;;;;;5031754;28;20272;-89
2022/03/13 10:55:21;;;;;;;9.32;6.75;;;15.40;48.90;;;;;;5039273;28;20294;-91
2022/03/13 10:57:53;;;;;;;9.88;5.95;;;15.40;49.10;;;;;;5001376;28;20682;-92
2022/03/13 11:00:21;;;;;;;12.15;7.28;;;15.40;49.20;;;;;;5003501;28;20191;-91
2022/03/13 11:02:50;;;;;;;9.82;6.65;;;15.30;49.10;;;;;;5007538;28;20227;-90
2022/03/13 11:05:16;;;;;;;9.40;6.03;;;15.40;49.00;;;;;;5000958;28;20245;-91
2022/03/13 11:07:42;;;;;;;11.40;6.20;;;15.60;48.90;;;;;;5044085;28;20178;-91
2022/03/13 11:10:11;;;;;;;6.20;5.03;;;15.80;48.40;;;;;;5061270;28;20419;-90
2022/03/13 11:12:39;;;;;;;8.45;4.55;;;15.60;47.50;;;;;;5062683;28;20246;-90
2022/03/13 11:15:08;;;;;;;5.50;4.32;;;15.60;47.30;;;;;;5060371;28;20732;-91
2022/03/13 11:17:35;;;;;;;6.35;4.88;;;15.70;47.30;;;;;;5061118;28;20182;-90
2022/03/13 11:20:03;;;;;;;7.45;4.68;;;15.80;47.20;;;;;;5068557;28;20206;-91
2022/03/13 11:22:30;;;;;;;5.70;4.25;;;15.80;46.90;;;;;;5059144;28;20197;-91
2022/03/13 11:25:02;;;;;;;5.65;3.90;;;15.70;46.70;;;;;;5062207;28;20194;-90
2022/03/13 11:27:30;;;;;;;4.53;3.97;;;15.80;46.40;;;;;;5060371;28;20178;-91
2022/03/13 11:29:57;;;;;;;7.68;5.10;;;15.90;46.50;;;;;;5043667;28;20210;-91
2022/03/13 11:32:29;;;;;;;7.15;5.20;;;16.10;46.20;;;;;;5018483;28;20186;-91
2022/03/13 11:35:11;;;;;;;10.05;5.35;;;16.10;45.80;;;;;;5039063;28;20191;-90
2022/03/13 11:37:38;;;;;;;8.50;4.40;;;16.10;45.90;;;;;;5033888;28;20178;-90
2022/03/13 11:40:05;;;;;;;5.30;4.25;;;16.10;45.80;;;;;;5017871;28;20297;-90
2022/03/13 11:42:54;;;;;;;5.88;5.10;;;16.10;45.90;;;;;;5012395;28;20230;-92
2022/03/13 11:45:35;;;;;;;4.63;4.22;;;16.30;46.10;;;;;;5000631;28;20202;-93
2022/03/13 11:48:14;;;;;;;4.55;4.15;;;16.50;45.70;;;;;;5017132;28;20171;-93
2022/03/13 11:51:00;;;;;;;5.22;4.55;;;16.50;45.60;;;;;;5018239;28;20179;-92
2022/03/13 11:53:28;;;;;;;5.45;4.13;;;16.90;45.00;;;;;;5003698;28;20178;-89
2022/03/13 11:56:00;;;;;;;6.13;4.53;;;16.70;44.30;;;;;;5003048;28;20253;-88
2022/03/13 11:58:42;;;;;;;7.35;4.72;;;16.50;44.10;;;;;;5014995;28;20274;-89
2022/03/13 12:01:18;;;;;;;4.93;3.70;;;16.40;44.10;;;;;;4996445;28;20242;-90
2022/03/13 12:06:42;;;;;;;7.13;3.90;;;16.50;44.90;;;;;;4996870;28;20175;-90
2022/03/13 12:09:13;;;;;;;4.55;4.05;;;16.60;44.80;;;;;;4996024;28;20175;-88
2022/03/13 12:11:46;;;;;;;7.45;4.60;;;16.70;44.40;;;;;;4995747;28;20543;-89
2022/03/13 12:14:14;;;;;;;6.10;4.22;;;16.50;43.90;;;;;;4993915;28;20171;-88
2022/03/13 12:16:43;;;;;;;3.90;3.40;;;16.50;44.00;;;;;;4995378;28;20176;-91
2022/03/13 12:19:10;;;;;;;3.90;3.50;;;16.50;43.60;;;;;;4997396;28;20669;-91
2022/03/13 12:21:37;;;;;;;3.50;3.20;;;16.60;43.50;;;;;;4996121;28;20693;-91
2022/03/13 12:24:14;;;;;;;6.82;4.57;;;16.60;43.50;;;;;;4997591;28;20250;-91
2022/03/13 12:26:40;;;;;;;4.03;3.72;;;16.50;43.80;;;;;;5012734;28;20242;-91
2022/03/13 12:29:08;;;;;;;5.82;4.15;;;16.40;43.80;;;;;;4998286;28;20175;-91
2022/03/13 12:31:48;;;;;;;6.00;3.97;;;16.40;43.90;;;;;;4998930;28;20537;-92
2022/03/13 12:34:27;;;;;;;7.70;4.00;;;16.30;44.30;;;;;;4966428;28;20266;-91
2022/03/13 12:36:53;;;;;;;3.92;3.50;;;16.50;44.70;;;;;;4997810;28;20175;-91
2022/03/13 12:39:20;;;;;;;7.22;3.75;;;16.50;44.20;;;;;;4998423;28;20176;-92
2022/03/13 12:42:00;;;;;;;5.28;4.13;;;16.50;44.40;;;;;;4999777;28;20180;-91
2022/03/13 12:44:30;;;;;;;5.28;3.53;;;16.60;44.20;;;;;;4999036;28;20191;-91
2022/03/13 12:46:57;;;;;;;4.22;3.03;;;16.40;43.80;;;;;;4996593;28;20223;-92
2022/03/13 12:49:29;;;;;;;3.97;3.40;;;16.50;43.70;;;;;;4997205;28;20585;-91