Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:29;;;;;;;6.33;1.67;;;4.40;83.30;;;;;;4969545;28;20114;-69
2022/01/31 00:03:54;;;;;;;7.37;2.23;;;4.40;84.00;;;;;;4962079;28;20237;-68
2022/01/31 00:06:20;;;;;;;6.70;1.90;;;4.40;84.00;;;;;;4969725;28;20336;-69
2022/01/31 00:08:46;;;;;;;6.28;1.65;;;4.40;84.20;;;;;;4960298;28;20022;-70
2022/01/31 00:11:13;;;;;;;9.73;2.17;;;4.40;83.80;;;;;;4967973;28;20076;-69
2022/01/31 00:13:43;;;;;;;7.20;1.60;;;4.40;83.50;;;;;;4966621;28;20038;-67
2022/01/31 00:16:14;;;;;;;6.80;1.90;;;4.40;84.00;;;;;;4969295;28;20231;-69
2022/01/31 00:18:40;;;;;;;10.05;2.00;;;4.40;83.90;;;;;;4960390;28;20077;-69
2022/01/31 00:21:06;;;;;;;6.95;1.70;;;4.30;83.80;;;;;;4965401;28;20554;-70
2022/01/31 00:23:32;;;;;;;6.53;1.63;;;4.40;83.00;;;;;;4961977;28;20042;-67
2022/01/31 00:25:58;;;;;;;6.63;1.97;;;4.50;82.20;;;;;;4966135;28;20029;-67
2022/01/31 00:28:24;;;;;;;7.47;1.67;;;4.40;81.00;;;;;;4966371;28;20536;-68
2022/01/31 00:30:50;;;;;;;7.70;2.27;;;4.40;81.10;;;;;;4967854;28;20310;-69
2022/01/31 00:33:15;;;;;;;9.43;2.47;;;4.40;80.30;;;;;;4958979;28;20050;-69
2022/01/31 00:35:41;;;;;;;6.87;2.63;;;4.40;80.40;;;;;;4967345;28;20033;-66
2022/01/31 00:38:07;;;;;;;8.40;2.10;;;4.50;79.60;;;;;;4970951;28;20122;-69
2022/01/31 00:40:34;;;;;;;9.83;1.90;;;4.50;79.50;;;;;;4960236;28;20039;-69
2022/01/31 00:43:00;;;;;;;9.13;2.67;;;4.40;79.30;;;;;;4966809;28;20029;-68
2022/01/31 00:45:28;;;;;;;6.80;1.33;;;4.40;79.00;;;;;;4961496;28;20018;-68
2022/01/31 00:48:02;;;;;;;3.95;1.70;;;4.40;79.00;;;;;;4967280;28;20089;-68
2022/01/31 00:50:30;;;;;;;5.70;1.55;;;4.40;78.90;;;;;;4958791;28;20042;-69
2022/01/31 00:52:55;;;;;;;6.78;2.00;;;4.30;79.90;;;;;;4964902;28;20034;-69
2022/01/31 00:55:21;;;;;;;6.87;1.97;;;4.30;81.60;;;;;;4962872;28;20171;-69
2022/01/31 00:57:47;;;;;;;4.72;1.38;;;4.20;83.70;;;;;;4966472;28;20488;-69
2022/01/31 01:00:15;;;;;;;5.10;2.03;;;4.10;85.30;;;;;;4962022;28;20037;-69
2022/01/31 01:02:41;;;;;;;10.80;2.45;;;4.00;87.20;;;;;;4962451;28;20476;-68
2022/01/31 01:05:08;;;;;;;8.77;1.85;;;3.90;88.10;;;;;;4963536;28;20022;-68
2022/01/31 01:07:33;;;;;;;4.75;2.05;;;3.90;88.30;;;;;;4960537;28;20055;-68
2022/01/31 01:09:59;;;;;;;5.80;2.23;;;3.80;88.90;;;;;;4964160;28;20148;-68
2022/01/31 01:12:25;;;;;;;8.83;2.07;;;3.80;89.30;;;;;;4962957;28;20038;-69
2022/01/31 01:14:52;;;;;;;9.03;2.20;;;3.80;89.10;;;;;;4968078;28;20631;-69
2022/01/31 01:17:18;;;;;;;7.85;1.80;;;3.70;89.00;;;;;;4963126;28;20050;-69
2022/01/31 01:19:45;;;;;;;6.43;1.95;;;3.70;89.80;;;;;;4965277;28;20085;-68
2022/01/31 01:22:10;;;;;;;;;;;3.60;89.50;;;;;;4961030;28;20039;-69
2022/01/31 01:24:37;;;;;;;7.65;1.85;;;3.60;89.70;;;;;;4966405;28;19914;-68
2022/01/31 01:27:03;;;;;;;7.88;2.05;;;3.60;90.00;;;;;;4963434;28;20034;-68
2022/01/31 01:29:29;;;;;;;9.73;1.97;;;3.60;90.00;;;;;;4963778;28;20502;-68
2022/01/31 01:31:54;;;;;;;4.35;1.40;;;3.50;90.20;;;;;;4959706;28;20026;-68
2022/01/31 01:34:22;;;;;;;11.20;2.20;;;3.50;90.30;;;;;;4964387;28;20049;-68
2022/01/31 01:36:50;;;;;;;11.10;4.53;;;3.50;90.20;;;;;;4961556;28;20507;-69
2022/01/31 01:39:16;;;;;;;7.38;1.90;;;3.40;90.20;;;;;;4963571;28;20526;-69
2022/01/31 01:41:43;;;;;;;7.63;2.80;;;3.40;90.10;;;;;;4959047;28;20027;-69
2022/01/31 01:44:09;;;;;;;10.00;2.22;;;3.40;90.20;;;;;;4967378;28;20103;-69
2022/01/31 01:46:35;;;;;;;8.65;2.20;;;3.40;90.20;;;;;;4965440;28;20030;-68
2022/01/31 01:49:00;;;;;;;7.40;2.13;;;3.30;90.20;;;;;;4963228;28;20034;-69
2022/01/31 01:51:26;;;;;;;5.33;1.77;;;3.30;90.20;;;;;;4964723;28;20031;-68
2022/01/31 01:53:52;;;;;;;8.10;2.10;;;3.30;90.30;;;;;;4960520;28;20035;-68
2022/01/31 01:56:18;;;;;;;12.40;2.30;;;3.30;90.10;;;;;;4961799;28;20038;-68
2022/01/31 01:58:44;;;;;;;8.52;2.33;;;3.30;90.10;;;;;;4961428;28;20037;-69
2022/01/31 02:01:12;;;;;;;8.77;2.00;;;3.30;90.20;;;;;;4962177;28;20062;-69
2022/01/31 02:03:39;;;;;;;7.95;2.30;;;3.30;90.10;;;;;;4969090;28;20073;-69
2022/01/31 02:06:07;;;;;;;6.68;1.65;;;3.30;89.80;;;;;;4959419;28;20038;-69
2022/01/31 02:08:41;;;;;;;6.65;1.90;;;3.30;90.00;;;;;;4969914;28;20030;-69
2022/01/31 02:11:09;;;;;;;11.80;2.35;;;3.30;90.10;;;;;;4964319;28;20019;-69
2022/01/31 02:13:36;;;;;;;4.40;2.00;;;3.30;90.20;;;;;;4968970;28;20373;-68
2022/01/31 02:16:03;;;;;;;13.85;2.67;;;3.20;90.30;;;;;;4963120;28;20018;-68
2022/01/31 02:18:30;;;;;;;6.70;2.13;;;3.30;90.50;;;;;;4964924;28;20554;-69
2022/01/31 02:20:56;;;;;;;11.52;1.90;;;3.20;90.30;;;;;;4961938;28;20142;-68
2022/01/31 02:23:23;;;;;;;9.55;2.33;;;3.20;90.40;;;;;;4964120;28;20138;-68
2022/01/31 02:25:54;;;;;;;8.57;1.92;;;3.30;90.50;;;;;;4958071;28;20360;-69
2022/01/31 02:28:22;;;;;;;6.20;1.77;;;3.30;90.30;;;;;;4968617;28;20657;-69
2022/01/31 02:30:49;;;;;;;11.07;2.08;;;3.30;90.30;;;;;;4961376;28;20459;-68
2022/01/31 02:33:15;;;;;;;7.63;1.67;;;3.30;90.20;;;;;;4967148;28;20472;-68
2022/01/31 02:35:40;;;;;;;7.40;2.03;;;3.30;90.40;;;;;;4971471;28;20034;-69
2022/01/31 02:38:06;;;;;;;10.47;2.23;;;3.30;90.30;;;;;;4965853;28;20093;-69
2022/01/31 02:40:33;;;;;;;10.03;2.50;;;3.40;90.30;;;;;;4968807;28;20026;-69
2022/01/31 02:42:58;;;;;;;12.57;2.13;;;3.30;90.20;;;;;;4965430;28;20034;-69
2022/01/31 02:45:24;;;;;;;8.80;2.17;;;3.40;90.20;;;;;;4969312;28;20033;-68
2022/01/31 02:47:56;;;;;;;6.37;1.87;;;3.50;90.10;;;;;;4968113;28;20026;-69
2022/01/31 02:50:22;;;;;;;5.15;2.10;;;3.50;90.10;;;;;;4965983;28;20954;-69
2022/01/31 02:52:56;;;;;;;8.53;2.67;;;3.50;90.00;;;;;;4965351;28;20034;-68
2022/01/31 02:55:22;;;;;;;9.20;2.85;;;3.50;89.70;;;;;;4968546;28;20069;-69
2022/01/31 02:57:48;;;;;;;8.33;1.90;;;3.50;88.90;;;;;;4964692;28;20102;-70
2022/01/31 03:00:14;;;;;;;12.10;2.20;;;3.60;89.20;;;;;;4969009;28;20023;-69
2022/01/31 03:02:40;;;;;;;7.95;1.80;;;3.60;88.50;;;;;;4990267;28;20651;-69
2022/01/31 03:05:06;;;;;;;14.40;3.23;;;3.60;88.60;;;;;;4964547;28;20030;-68
2022/01/31 03:07:33;;;;;;;7.30;2.33;;;3.60;88.50;;;;;;4964283;28;20270;-69
2022/01/31 03:10:00;;;;;;;10.98;2.70;;;3.50;89.00;;;;;;4968977;28;20031;-70
2022/01/31 03:12:26;;;;;;;6.07;1.90;;;3.50;88.70;;;;;;4960452;28;20045;-68
2022/01/31 03:14:51;;;;;;;10.03;2.47;;;3.50;88.40;;;;;;4964711;28;20026;-73
2022/01/31 03:17:17;;;;;;;7.13;1.93;;;3.50;88.70;;;;;;4960756;28;20097;-72
2022/01/31 03:19:44;;;;;;;12.17;2.33;;;3.50;88.30;;;;;;4967636;28;20137;-72
2022/01/31 03:22:10;;;;;;;9.52;2.78;;;3.40;88.10;;;;;;4964092;28;20041;-69
2022/01/31 03:24:36;;;;;;;9.57;1.70;;;3.50;88.00;;;;;;4966323;28;20022;-68
2022/01/31 03:27:02;;;;;;;5.40;1.67;;;3.40;88.20;;;;;;4969321;28;20033;-69
2022/01/31 03:29:29;;;;;;;13.93;3.13;;;3.30;87.90;;;;;;4967874;28;20036;-69
2022/01/31 03:31:54;;;;;;;13.73;2.30;;;3.30;87.90;;;;;;4970034;28;20031;-69
2022/01/31 03:34:20;;;;;;;10.50;2.60;;;3.20;88.40;;;;;;4966761;28;20023;-68
2022/01/31 03:36:46;;;;;;;10.30;2.40;;;3.20;88.90;;;;;;4966208;28;20007;-69
2022/01/31 03:39:11;;;;;;;9.63;2.80;;;3.20;89.00;;;;;;4967391;28;20030;-68
2022/01/31 03:41:38;;;;;;;7.77;2.33;;;3.20;89.70;;;;;;4964683;28;20030;-69
2022/01/31 03:44:04;;;;;;;13.05;2.55;;;3.20;89.20;;;;;;4964097;28;20124;-68
2022/01/31 03:46:33;;;;;;;10.83;2.63;;;3.20;88.80;;;;;;4966791;28;20042;-70
2022/01/31 03:48:59;;;;;;;10.52;2.78;;;3.20;88.70;;;;;;4965892;28;20034;-69
2022/01/31 03:51:25;;;;;;;10.53;2.20;;;3.20;88.80;;;;;;4967719;28;20027;-69
2022/01/31 03:53:50;;;;;;;8.37;2.63;;;3.20;88.70;;;;;;4965257;28;20109;-69
2022/01/31 03:56:16;;;;;;;8.13;2.20;;;3.20;88.80;;;;;;4966064;28;20022;-69
2022/01/31 03:58:42;;;;;;;9.87;2.53;;;3.30;89.20;;;;;;4968119;28;20026;-69
2022/01/31 04:01:07;;;;;;;3.53;1.60;;;3.30;89.20;;;;;;4961824;28;20054;-68
2022/01/31 04:03:34;;;;;;;9.83;1.93;;;3.20;89.80;;;;;;4962533;28;20042;-68
2022/01/31 04:06:00;;;;;;;;;;;3.20;89.50;;;;;;4961407;28;20030;-69
2022/01/31 04:08:25;;;;;;;6.63;2.30;;;3.10;90.50;;;;;;4968230;28;19913;-68
2022/01/31 04:10:51;;;;;;;9.43;2.20;;;3.10;91.30;;;;;;4964712;28;20170;-69
2022/01/31 04:13:18;;;;;;;6.63;2.20;;;3.10;91.60;;;;;;4967995;28;20502;-69
2022/01/31 04:15:44;;;;;;;;;;;3.10;92.10;;;;;;4966413;28;20023;-69
2022/01/31 04:18:10;;;;;;;10.85;1.88;;;3.10;92.50;;;;;;4962994;28;19910;-68
2022/01/31 04:20:37;;;;;;;8.27;2.47;;;3.00;92.50;;;;;;4963945;28;20033;-68
2022/01/31 04:23:09;;;;;;;10.88;1.90;;;3.20;92.60;;;;;;4960971;28;20440;-68
2022/01/31 04:25:52;;;;;;;6.35;1.65;;;3.10;92.70;;;;;;4967935;28;20035;-68
2022/01/31 04:28:23;;;;;;;6.32;1.48;;;3.10;93.30;;;;;;4965096;28;20023;-68
2022/01/31 04:31:00;;;;;;;5.32;1.67;;;3.20;93.60;;;;;;4962708;28;20058;-69
2022/01/31 04:33:27;;;;;;;12.13;3.15;;;3.10;93.80;;;;;;4962996;28;20025;-68
2022/01/31 04:35:54;;;;;;;10.20;2.45;;;3.20;94.80;;;;;;4963073;28;20702;-69
2022/01/31 04:38:21;;;;;;;7.65;2.60;;;3.10;94.90;;;;;;4962533;28;20160;-69
2022/01/31 04:40:47;;;;;;;6.78;2.10;;;3.10;95.10;;;;;;4964784;28;20088;-69
2022/01/31 04:43:13;;;;;;;7.33;1.80;;;3.10;95.50;;;;;;4963740;28;20471;-69
2022/01/31 04:45:46;;;;;;;8.77;2.03;;;3.10;95.60;;;;;;4967884;28;20034;-69
2022/01/31 04:48:14;;;;;;;5.38;2.13;;;3.20;96.00;;;;;;4965249;28;20054;-69
2022/01/31 04:50:39;;;;;;;7.75;2.05;;;3.10;96.10;;;;;;4962973;28;20022;-68
2022/01/31 04:53:05;;;;;;;4.63;1.70;;;3.20;96.10;;;;;;4965225;28;20041;-68
2022/01/31 04:55:31;;;;;;;6.60;1.73;;;3.20;96.20;;;;;;4966845;28;21253;-69
2022/01/31 04:57:57;;;;;;;12.77;2.10;;;3.20;96.60;;;;;;4960889;28;20530;-68
2022/01/31 05:00:23;;;;;;;13.25;2.50;;;3.20;96.50;;;;;;4968362;28;20109;-68
2022/01/31 05:02:49;;;;;;;9.70;2.38;;;3.20;96.70;;;;;;4960727;28;20624;-69
2022/01/31 05:05:14;;;;;;;7.60;2.90;;;3.20;97.30;;;;;;4961055;28;20031;-69
2022/01/31 05:07:40;;;;;;;4.07;1.87;;;3.20;97.00;;;;;;4967134;28;20050;-68
2022/01/31 05:10:06;;;;;;;5.73;1.97;;;3.20;97.00;;;;;;4960425;28;20053;-69
2022/01/31 05:12:32;;;;;;;6.50;2.10;;;3.30;96.80;;;;;;4969360;28;20038;-70
2022/01/31 05:14:58;;;;;;;6.90;1.50;;;3.30;96.80;;;;;;4962481;28;20038;-69
2022/01/31 05:17:23;;;;;;;6.93;2.30;;;3.30;97.10;;;;;;4970128;28;20042;-69
2022/01/31 05:19:49;;;;;;;5.60;2.10;;;3.30;97.20;;;;;;4961033;28;20033;-71
2022/01/31 05:22:15;;;;;;;7.93;2.30;;;3.30;96.90;;;;;;4969213;28;20018;-69
2022/01/31 05:24:40;;;;;;;12.33;2.37;;;3.30;97.10;;;;;;4968168;28;20509;-70
2022/01/31 05:27:06;;;;;;;4.67;1.63;;;3.30;97.00;;;;;;4959911;28;20699;-69
2022/01/31 05:29:32;;;;;;;4.83;1.90;;;3.30;96.90;;;;;;4968854;28;20213;-70
2022/01/31 05:31:57;;;;;;;3.57;1.60;;;3.30;96.90;;;;;;4963712;28;20118;-69
2022/01/31 05:34:24;;;;;;;5.23;1.70;;;3.30;96.80;;;;;;4963471;28;20584;-69
2022/01/31 05:36:54;;;;;;;8.88;2.10;;;3.20;96.80;;;;;;4967501;28;20034;-70
2022/01/31 05:39:21;;;;;;;6.82;1.85;;;3.20;96.70;;;;;;4960757;28;20050;-70
2022/01/31 05:41:47;;;;;;;9.18;2.40;;;3.20;96.60;;;;;;4964505;28;20025;-69
2022/01/31 05:44:12;;;;;;;3.67;1.93;;;3.20;96.80;;;;;;4968049;28;20030;-69
2022/01/31 05:46:38;;;;;;;8.97;2.40;;;3.20;96.70;;;;;;4962248;28;20122;-70
2022/01/31 05:49:04;;;;;;;6.53;1.80;;;3.20;96.80;;;;;;4960531;28;20027;-70
2022/01/31 05:51:30;;;;;;;6.97;1.83;;;3.20;96.60;;;;;;4957282;28;20038;-69
2022/01/31 05:53:56;;;;;;;5.63;1.60;;;3.20;96.40;;;;;;4963900;28;20027;-69
2022/01/31 05:56:21;;;;;;;4.13;1.40;;;3.10;96.50;;;;;;4960811;28;20085;-72
2022/01/31 05:58:49;;;;;;;4.80;1.60;;;3.20;96.50;;;;;;4966483;28;20027;-69
2022/01/31 06:01:15;;;;;;;5.45;1.90;;;3.20;96.20;;;;;;4965077;28;20019;-69
2022/01/31 06:03:41;;;;;;;7.43;2.37;;;3.20;96.10;;;;;;4958265;28;20503;-69
2022/01/31 06:06:06;;;;;;;2.67;1.37;;;3.20;96.40;;;;;;4962449;28;20113;-69
2022/01/31 06:08:32;;;;;;;8.23;1.70;;;3.20;96.30;;;;;;4962909;28;20033;-69
2022/01/31 06:10:58;;;;;;;7.33;1.90;;;3.20;96.30;;;;;;4962857;28;21047;-69
2022/01/31 06:13:28;;;;;;;7.40;1.40;;;3.10;96.20;;;;;;4962329;28;20031;-70
2022/01/31 06:15:53;;;;;;;13.90;2.45;;;3.20;96.40;;;;;;4963743;28;20026;-69
2022/01/31 06:18:19;;;;;;;7.13;1.70;;;3.20;96.40;;;;;;4966643;28;20030;-69
2022/01/31 06:20:45;;;;;;;9.60;2.43;;;3.30;96.30;;;;;;4960624;28;20094;-69
2022/01/31 06:23:12;;;;;;;5.13;1.43;;;3.30;96.20;;;;;;4964354;28;20873;-69
2022/01/31 06:25:38;;;;;;;10.43;1.60;;;3.20;96.10;;;;;;4962514;28;20019;-69
2022/01/31 06:28:05;;;;;;;10.02;1.85;;;3.30;96.30;;;;;;4965666;28;20432;-69
2022/01/31 06:30:32;;;;;;;8.23;1.90;;;3.30;96.30;;;;;;4958068;28;20050;-70
2022/01/31 06:32:58;;;;;;;;;;;3.40;96.20;;;;;;4966822;28;20030;-68
2022/01/31 06:35:24;;;;;;;6.97;1.75;;;3.50;96.10;;;;;;4961497;28;19937;-69
2022/01/31 06:37:51;;;;;;;5.53;1.48;;;3.50;96.10;;;;;;4961978;28;20030;-69
2022/01/31 06:40:17;;;;;;;4.97;2.05;;;3.50;95.90;;;;;;4961342;28;20029;-69
2022/01/31 06:42:42;;;;;;;5.97;2.77;;;3.50;95.70;;;;;;4962361;28;20471;-68
2022/01/31 06:45:09;;;;;;;4.27;1.67;;;3.60;95.80;;;;;;4968125;28;20516;-69
2022/01/31 06:47:35;;;;;;;6.45;2.15;;;3.60;96.00;;;;;;4957768;28;20056;-69
2022/01/31 06:50:00;;;;;;;6.90;1.70;;;3.60;95.80;;;;;;4965839;28;20030;-69
2022/01/31 06:52:31;;;;;;;7.63;1.90;;;3.60;96.20;;;;;;4982641;28;20018;-69
2022/01/31 06:55:01;;;;;;;7.70;1.80;;;3.60;96.00;;;;;;4963116;28;20129;-68
2022/01/31 06:57:33;;;;;;;5.57;1.77;;;3.60;95.90;;;;;;4960822;28;20030;-68
2022/01/31 07:00:06;;;;;;;9.38;2.08;;;3.70;95.60;;;;;;4967989;28;20487;-68
2022/01/31 07:02:33;;;;;;;6.57;1.92;;;3.70;95.70;;;;;;4960044;28;20034;-69
2022/01/31 07:05:00;;;;;;;7.60;1.90;;;3.70;95.30;;;;;;4964926;28;20022;-68
2022/01/31 07:07:27;;;;;;;10.93;1.88;;;3.80;95.60;;;;;;4960606;28;20023;-69
2022/01/31 07:09:52;;;;;;;7.18;1.77;;;3.70;95.10;;;;;;4965302;28;20472;-69
2022/01/31 07:12:18;;;;;;;8.47;1.70;;;3.60;95.10;;;;;;4958627;28;20122;-69
2022/01/31 07:14:44;;;;;;;6.40;2.33;;;3.70;95.10;;;;;;4963879;28;20023;-69
2022/01/31 07:17:10;;;;;;;4.97;1.83;;;3.70;95.20;;;;;;4965286;28;20093;-69
2022/01/31 07:19:39;;;;;;;9.97;2.00;;;3.80;95.10;;;;;;4966788;28;20032;-68
2022/01/31 07:22:09;;;;;;;8.43;1.88;;;3.80;94.90;;;;;;4967195;28;20101;-68
2022/01/31 07:27:01;;;;;;;9.87;2.23;;;3.80;94.70;;;;;;4967758;28;20029;-68
2022/01/31 07:29:27;;;;;;;5.80;1.50;;;3.80;94.60;;;;;;4960952;28;20023;-69
2022/01/31 07:31:53;;;;;;;9.15;2.08;;;3.90;94.70;;;;;;4967900;28;20026;-69
2022/01/31 07:34:20;;;;;;;6.23;1.87;;;4.00;94.10;;;;;;4966940;28;20022;-69
2022/01/31 07:36:46;;;;;;;5.80;1.60;;;4.20;94.20;;;;;;4963069;28;20322;-68
2022/01/31 07:39:13;;;;;;;9.15;1.75;;;4.30;93.60;;;;;;4966840;28;20035;-69
2022/01/31 07:41:39;;;;;;;4.80;1.58;;;4.30;93.60;;;;;;4959996;28;20026;-69
2022/01/31 07:44:05;;;;;;;5.97;2.27;;;4.30;93.50;;;;;;4969229;28;20045;-68
2022/01/31 07:46:31;;;;;;;5.72;1.95;;;4.30;93.40;;;;;;4958808;28;20593;-69
2022/01/31 07:48:56;;;;;;;11.37;2.10;;;4.30;93.60;;;;;;4968432;28;20018;-69
2022/01/31 07:51:22;;;;;;;9.63;2.00;;;4.30;93.30;;;;;;4966479;28;20026;-68
2022/01/31 07:53:48;;;;;;;5.07;1.48;;;4.40;93.40;;;;;;4964982;28;20022;-68
2022/01/31 07:56:15;;;;;;;9.02;2.03;;;4.40;93.00;;;;;;4967504;28;20198;-69
2022/01/31 07:58:41;;;;;;;;;;;4.30;93.30;;;;;;4964434;28;20077;-69
2022/01/31 08:01:07;;;;;;;7.80;2.30;;;4.30;93.40;;;;;;4963087;28;19917;-69
2022/01/31 08:03:33;;;;;;;7.55;1.73;;;4.30;93.30;;;;;;4961529;28;20033;-69
2022/01/31 08:05:59;;;;;;;9.73;1.73;;;4.30;93.40;;;;;;4965841;28;20035;-68
2022/01/31 08:08:28;;;;;;;11.25;1.92;;;4.30;93.60;;;;;;4963213;28;20046;-69
2022/01/31 08:10:57;;;;;;;7.88;2.30;;;4.30;93.50;;;;;;4966004;28;20413;-69
2022/01/31 08:13:25;;;;;;;7.57;2.50;;;4.40;93.70;;;;;;4969848;28;20042;-69
2022/01/31 08:16:03;;;;;;;7.30;2.00;;;4.40;93.80;;;;;;4970918;28;20028;-69
2022/01/31 08:18:29;;;;;;;5.55;2.33;;;4.50;93.70;;;;;;4962591;28;20081;-69
2022/01/31 08:20:55;;;;;;;12.07;2.25;;;4.50;93.50;;;;;;4969143;28;20049;-69
2022/01/31 08:23:21;;;;;;;5.53;1.67;;;4.50;93.60;;;;;;4964447;28;20508;-69
2022/01/31 08:25:49;;;;;;;5.97;1.97;;;4.50;93.50;;;;;;4959882;28;20165;-69
2022/01/31 08:28:16;;;;;;;4.25;1.85;;;4.60;93.40;;;;;;4967156;28;20019;-69
2022/01/31 08:30:57;;;;;;;7.22;2.65;;;4.60;93.30;;;;;;4963674;28;20023;-69
2022/01/31 08:36:12;;;;;;;9.00;2.22;;;4.60;93.20;;;;;;4962423;28;20464;-69
2022/01/31 08:38:41;;;;;;;6.20;1.90;;;4.60;93.20;;;;;;4959901;28;20030;-68
2022/01/31 08:41:09;;;;;;;7.63;1.73;;;4.60;93.20;;;;;;4969334;28;20530;-68
2022/01/31 08:43:36;;;;;;;11.32;2.10;;;4.60;93.40;;;;;;4961167;28;20500;-68
2022/01/31 08:46:02;;;;;;;8.80;2.20;;;4.50;93.40;;;;;;4963414;28;20015;-68
2022/01/31 08:48:28;;;;;;;7.90;1.80;;;4.50;93.60;;;;;;4963537;28;20065;-68
2022/01/31 08:50:54;;;;;;;8.90;2.25;;;4.50;93.50;;;;;;4962333;28;20029;-68
2022/01/31 08:53:21;;;;;;;5.30;1.88;;;4.50;93.70;;;;;;4962630;28;20057;-68
2022/01/31 08:55:58;;;;;;;8.95;2.65;;;4.50;93.80;;;;;;4960520;28;20100;-69
2022/01/31 08:58:24;;;;;;;8.55;2.38;;;4.60;93.70;;;;;;4966723;28;20097;-69
2022/01/31 09:00:59;;;;;;;6.45;2.22;;;4.60;93.60;;;;;;4964004;28;20034;-69
2022/01/31 09:06:05;;;;;;;13.63;2.60;;;4.70;93.40;;;;;;4964586;28;20029;-69
2022/01/31 09:08:31;;;;;;;9.20;2.35;;;4.70;93.30;;;;;;4959565;28;20874;-69
2022/01/31 09:10:57;;;;;;;8.63;2.30;;;4.70;93.30;;;;;;4962521;28;20114;-68
2022/01/31 09:13:23;;;;;;;8.68;2.15;;;4.90;93.20;;;;;;4964723;28;20373;-68
2022/01/31 09:15:49;;;;;;;8.32;2.47;;;4.90;92.80;;;;;;4962996;28;20065;-69
2022/01/31 09:18:15;;;;;;;6.05;2.10;;;4.90;92.40;;;;;;4961133;28;20057;-69
2022/01/31 09:20:41;;;;;;;6.70;2.37;;;4.90;92.70;;;;;;4962876;28;20133;-68
2022/01/31 09:23:07;;;;;;;11.70;2.50;;;4.90;92.60;;;;;;4966713;28;20281;-68
2022/01/31 09:25:33;;;;;;;6.90;2.00;;;4.90;92.70;;;;;;4958589;28;20254;-69
2022/01/31 09:28:02;;;;;;;10.88;2.20;;;4.90;92.50;;;;;;4964999;28;20023;-70
2022/01/31 09:30:29;;;;;;;7.03;2.25;;;4.80;92.70;;;;;;4960994;28;20023;-69
2022/01/31 09:32:56;;;;;;;14.90;2.85;;;4.80;93.00;;;;;;4965941;28;20034;-69
2022/01/31 09:35:22;;;;;;;6.95;2.38;;;4.90;93.20;;;;;;4964460;28;20771;-69
2022/01/31 09:37:48;;;;;;;6.75;1.75;;;4.90;93.10;;;;;;4958470;28;20037;-70
2022/01/31 09:40:19;;;;;;;10.52;1.98;;;4.90;92.90;;;;;;4961353;28;20026;-70
2022/01/31 09:51:20;;;;;;;4.97;1.95;;;5.00;92.40;;;;;;4960232;28;20034;-69
2022/01/31 09:53:49;;;;;;;4.93;1.77;;;5.10;92.70;;;;;;4964458;28;20038;-71
2022/01/31 09:56:19;;;;;;;9.48;2.63;;;5.00;92.30;;;;;;4965289;28;20027;-69
2022/01/31 09:58:45;;;;;;;8.15;2.15;;;5.00;92.60;;;;;;4965453;28;20490;-70
2022/01/31 10:01:12;;;;;;;6.60;2.17;;;5.00;93.10;;;;;;4963857;28;20061;-69
2022/01/31 10:03:59;;;;;;;8.80;1.77;;;5.00;92.80;;;;;;4962790;28;20102;-69
2022/01/31 10:06:27;;;;;;;7.03;1.70;;;5.00;92.80;;;;;;4966744;28;20487;-68
2022/01/31 10:09:13;;;;;;;6.80;2.20;;;5.00;92.60;;;;;;4962725;28;20590;-69
2022/01/31 10:11:50;;;;;;;8.85;1.80;;;5.00;92.70;;;;;;4958857;28;20030;-69
2022/01/31 10:17:03;;;;;;;4.50;2.33;;;5.10;92.80;;;;;;4961635;28;19963;-69
2022/01/31 10:19:29;;;;;;;6.63;2.28;;;5.00;92.20;;;;;;4962844;28;20049;-69
2022/01/31 10:22:15;;;;;;;11.63;1.90;;;5.10;92.60;;;;;;4963683;28;20475;-70
2022/01/31 10:24:44;;;;;;;7.45;2.10;;;5.00;92.50;;;;;;4962061;28;20129;-70
2022/01/31 10:27:26;;;;;;;7.18;2.58;;;5.00;92.30;;;;;;4966312;28;20074;-70
2022/01/31 10:29:54;;;;;;;6.07;1.73;;;5.00;92.40;;;;;;4958874;28;20950;-69
2022/01/31 10:32:32;;;;;;;4.68;1.95;;;5.00;92.40;;;;;;4962303;28;20039;-70
2022/01/31 10:35:01;;;;;;;5.22;2.17;;;5.10;92.50;;;;;;4957773;28;20121;-69
2022/01/31 10:37:30;;;;;;;13.85;2.65;;;5.20;92.30;;;;;;4985860;28;20030;-69
2022/01/31 10:45:44;;;;;;;6.78;2.05;;;5.30;92.10;;;;;;4963707;28;20049;-69
2022/01/31 10:53:42;;;;;;;8.65;2.25;;;5.20;92.40;;;;;;4969328;28;20525;-70
2022/01/31 10:56:08;;;;;;;5.45;2.10;;;5.20;92.80;;;;;;4966187;28;20102;-69
2022/01/31 10:58:34;;;;;;;11.47;2.50;;;5.10;93.10;;;;;;4967635;28;20113;-68
2022/01/31 11:01:14;;;;;;;7.67;2.83;;;5.10;93.50;;;;;;4960068;28;20026;-68
2022/01/31 11:03:40;;;;;;;5.50;2.17;;;5.10;93.70;;;;;;4967333;28;20105;-68
2022/01/31 11:06:09;;;;;;;5.03;2.20;;;5.00;93.90;;;;;;4968348;28;20756;-68
2022/01/31 11:08:35;;;;;;;6.07;2.20;;;5.00;94.40;;;;;;4966923;28;20041;-69
2022/01/31 11:11:02;;;;;;;8.73;3.28;;;5.00;94.60;;;;;;4963635;28;20023;-68
2022/01/31 11:13:30;;;;;;;;;;;5.10;94.70;;;;;;4968174;28;20030;-69
2022/01/31 11:15:57;;;;;;;7.05;2.15;;;5.10;94.70;;;;;;4962402;28;19906;-69
2022/01/31 11:18:24;;;;;;;6.63;1.95;;;5.10;94.50;;;;;;4969539;28;20030;-69
2022/01/31 11:20:58;;;;;;;7.85;2.00;;;5.20;94.40;;;;;;4964627;28;20558;-69
2022/01/31 11:23:27;;;;;;;5.47;1.80;;;5.30;94.40;;;;;;4969149;28;20043;-72
2022/01/31 11:25:58;;;;;;;7.85;2.28;;;5.30;93.90;;;;;;4960614;28;20084;-69
2022/01/31 11:28:31;;;;;;;7.75;2.40;;;5.30;93.90;;;;;;4970046;28;20026;-69
2022/01/31 11:30:57;;;;;;;10.50;2.45;;;5.30;94.10;;;;;;4962471;28;20030;-69
2022/01/31 11:33:23;;;;;;;6.65;2.33;;;5.30;94.20;;;;;;4963214;28;20057;-69
2022/01/31 11:35:50;;;;;;;6.95;2.10;;;5.30;94.40;;;;;;4959512;28;20065;-69
2022/01/31 11:38:17;;;;;;;5.93;1.98;;;5.30;94.40;;;;;;4966642;28;20042;-68
2022/01/31 11:40:44;;;;;;;6.70;2.08;;;5.40;94.70;;;;;;4967036;28;20117;-68
2022/01/31 11:43:11;;;;;;;5.43;2.10;;;5.50;94.30;;;;;;4958612;28;20636;-69
2022/01/31 11:45:41;;;;;;;6.55;2.40;;;5.60;94.10;;;;;;4967699;28;20700;-69
2022/01/31 11:48:19;;;;;;;6.22;2.42;;;5.70;94.00;;;;;;4969382;28;20139;-70
2022/01/31 11:50:59;;;;;;;6.63;2.53;;;5.80;94.00;;;;;;4968214;28;20094;-69
2022/01/31 11:53:33;;;;;;;4.43;2.03;;;5.90;94.20;;;;;;4964868;28;20031;-69
2022/01/31 11:56:07;;;;;;;7.38;2.00;;;6.10;93.70;;;;;;4964048;28;20034;-69
2022/01/31 11:58:45;;;;;;;8.27;2.42;;;6.30;93.70;;;;;;4968281;28;20068;-68
2022/01/31 12:01:11;;;;;;;;;;;6.50;93.40;;;;;;4964479;28;20045;-69
2022/01/31 12:03:50;;;;;;;5.30;2.30;;;6.80;93.10;;;;;;4966598;28;20532;-69
2022/01/31 12:06:24;;;;;;;3.90;2.13;;;7.10;92.00;;;;;;4968320;28;20026;-69
2022/01/31 12:08:52;;;;;;;5.45;2.53;;;7.20;91.80;;;;;;4964409;28;20034;-69
2022/01/31 12:11:25;;;;;;;4.93;1.55;;;7.30;91.90;;;;;;4965616;28;20113;-68
2022/01/31 12:13:56;;;;;;;5.03;2.40;;;7.40;91.60;;;;;;4964928;28;20070;-68
2022/01/31 12:22:04;;;;;;;5.80;2.25;;;7.20;92.70;;;;;;4965741;28;20077;-70
2022/01/31 12:24:38;;;;;;;3.63;1.67;;;7.10;93.10;;;;;;4968972;28;20741;-69
2022/01/31 12:27:17;;;;;;;2.65;1.80;;;6.90;93.90;;;;;;4963585;28;20279;-70
2022/01/31 12:29:45;;;;;;;3.60;1.73;;;6.80;94.40;;;;;;4966426;28;20423;-69
2022/01/31 12:32:34;;;;;;;2.80;1.50;;;6.80;95.20;;;;;;4962506;28;20057;-70
2022/01/31 12:35:03;;;;;;;5.25;1.65;;;6.80;95.80;;;;;;4960829;28;20030;-69
2022/01/31 12:37:35;;;;;;;3.75;1.65;;;6.80;97.00;;;;;;4968781;28;20105;-70
2022/01/31 12:40:07;;;;;;;2.88;1.52;;;6.70;97.10;;;;;;4964123;28;20125;-69
2022/01/31 12:43:25;;;;;;;2.40;1.33;;;6.60;98.60;;;;;;4961936;28;20033;-70
2022/01/31 12:45:32;;;;;;;4.80;1.38;;;6.50;99.30;;;;;;4962972;28;20038;-69
2022/01/31 12:48:14;;;;;;;2.63;1.30;;;6.50;99.90;;;;;;4964075;28;20420;-69
2022/01/31 12:50:40;;;;;;;1.60;1.10;;;6.50;99.90;;;;;;4959985;28;20057;-70
2022/01/31 12:56:26;;;;;;;1.10;0.93;;;6.50;99.90;;;;;;4966678;28;20043;-68
2022/01/31 12:59:11;;;;;;;1.88;1.15;;;6.40;99.90;;;;;;4965299;28;20027;-69
2022/01/31 13:01:40;;;;;;;2.15;1.23;;;6.40;99.90;;;;;;4961644;28;20434;-69
2022/01/31 13:04:22;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;4964780;28;20031;-69
2022/01/31 13:06:51;;;;;;;2.92;0.82;;;6.30;99.90;;;;;;4964009;28;20704;-69
2022/01/31 13:09:24;;;;;;;2.17;1.00;;;6.20;99.90;;;;;;4963755;28;20027;-69
2022/01/31 13:11:55;;;;;;;1.58;0.82;;;6.20;99.90;;;;;;4966612;28;20085;-70
2022/01/31 13:14:25;;;;;;;1.10;0.90;;;6.20;99.90;;;;;;4959475;28;20565;-69
2022/01/31 13:17:05;;;;;;;2.03;0.80;;;6.20;99.90;;;;;;4961925;28;20026;-69
2022/01/31 13:19:38;;;;;;;2.97;1.02;;;6.20;99.90;;;;;;4960836;28;20061;-77
2022/01/31 13:22:14;;;;;;;0.88;0.80;;;6.20;99.90;;;;;;4962896;28;20181;-68
2022/01/31 13:24:47;;;;;;;1.17;1.08;;;6.40;99.90;;;;;;4962946;28;20022;-69
2022/01/31 13:27:21;;;;;;;0.73;0.73;;;6.40;99.90;;;;;;4963852;28;20022;-68
2022/01/31 13:29:53;;;;;;;1.85;1.10;;;6.40;99.90;;;;;;4963919;28;20026;-69
2022/01/31 13:32:22;;;;;;;1.67;1.00;;;6.40;99.90;;;;;;4960491;28;20384;-68
2022/01/31 13:35:00;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;4963260;28;20019;-67
2022/01/31 13:37:32;;;;;;;1.15;1.08;;;6.30;99.90;;;;;;4961236;28;20489;-68
2022/01/31 13:40:23;;;;;;;2.10;1.10;;;6.20;99.90;;;;;;4963740;28;20432;-68
2022/01/31 13:43:08;;;;;;;1.17;0.88;;;6.20;99.90;;;;;;4953931;28;20035;-68