Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:15;;;;;;;7.60;6.90;;;24.20;99.90;;;;;;5041643;28;20562;-68
2023/08/21 00:03:41;;;;;;;7.57;6.97;;;24.20;99.90;;;;;;5045178;28;20558;-66
2023/08/21 00:06:06;;;;;;;8.10;7.30;;;24.10;99.90;;;;;;5042957;28;20219;-66
2023/08/21 00:08:32;;;;;;;9.07;7.40;;;24.10;99.90;;;;;;5049107;28;20192;-66
2023/08/21 00:10:57;;;;;;;9.83;7.60;;;24.10;99.90;;;;;;5051526;28;20187;-66
2023/08/21 00:13:23;;;;;;;7.67;7.07;;;24.10;99.90;;;;;;5046903;28;20657;-66
2023/08/21 00:15:48;;;;;;;8.40;7.60;;;24.10;99.90;;;;;;5050213;28;20290;-66
2023/08/21 00:18:14;;;;;;;8.60;7.90;;;24.10;99.90;;;;;;5055157;28;20590;-66
2023/08/21 00:20:41;;;;;;;8.53;7.70;;;24.10;99.90;;;;;;5047965;28;20642;-66
2023/08/21 00:23:08;;;;;;;8.10;7.40;;;24.10;99.90;;;;;;5052981;28;20589;-66
2023/08/21 00:25:34;;;;;;;8.20;7.40;;;24.00;99.90;;;;;;5049529;28;20455;-66
2023/08/21 00:28:00;;;;;;;8.37;7.77;;;24.10;99.90;;;;;;5056434;28;20513;-66
2023/08/21 00:30:26;;;;;;;8.40;7.70;;;24.00;99.90;;;;;;5055895;28;20503;-66
2023/08/21 00:32:51;;;;;;;8.33;7.47;;;24.00;99.90;;;;;;5055529;28;20186;-66
2023/08/21 00:35:17;;;;;;;8.60;7.90;;;23.90;99.90;;;;;;5055101;28;20228;-66
2023/08/21 00:37:43;;;;;;;8.07;7.20;;;23.90;99.90;;;;;;5049940;28;20288;-66
2023/08/21 00:40:09;;;;;;;9.10;8.20;;;23.90;99.90;;;;;;5051259;28;20237;-66
2023/08/21 00:42:34;;;;;;;8.40;7.60;;;23.80;99.90;;;;;;5052766;28;20292;-66
2023/08/21 00:45:00;;;;;;;7.80;7.10;;;23.80;99.90;;;;;;5046957;28;20945;-68
2023/08/21 00:47:26;;;;;;;8.37;7.40;;;23.80;99.90;;;;;;5050624;28;20635;-69
2023/08/21 00:49:51;;;;;;;8.40;7.70;;;23.80;99.90;;;;;;5055190;28;20190;-66
2023/08/21 00:52:18;;;;;;;8.80;8.00;;;23.80;99.90;;;;;;5051166;28;20587;-66
2023/08/21 00:54:43;;;;;;;7.43;6.93;;;23.80;99.90;;;;;;5052015;28;20193;-66
2023/08/21 00:57:10;;;;;;;8.17;7.47;;;23.80;99.90;;;;;;5054249;28;20538;-66
2023/08/21 00:59:37;;;;;;;8.73;7.93;;;23.80;99.90;;;;;;5047492;28;20190;-66
2023/08/21 01:02:03;;;;;;;8.83;8.03;;;23.70;99.90;;;;;;5049052;28;20435;-66
2023/08/21 01:04:29;;;;;;;8.70;7.90;;;23.70;99.90;;;;;;5047950;28;20451;-66
2023/08/21 01:06:56;;;;;;;8.07;7.37;;;23.70;99.90;;;;;;5052405;28;20225;-68
2023/08/21 01:09:31;;;;;;;13.33;7.50;;;23.70;99.90;;;;;;5056383;28;20197;-69
2023/08/21 01:12:02;;;;;;;8.70;7.90;;;23.70;99.90;;;;;;5056331;28;20454;-68
2023/08/21 01:14:33;;;;;;;8.27;7.47;;;23.60;99.90;;;;;;5052212;28;20835;-67
2023/08/21 01:17:02;;;;;;;8.30;7.70;;;23.60;99.90;;;;;;5054458;28;20505;-68
2023/08/21 01:19:37;;;;;;;7.87;7.27;;;23.60;99.90;;;;;;5048816;28;20444;-68
2023/08/21 01:22:03;;;;;;;9.23;7.47;;;23.50;99.90;;;;;;5048944;28;20788;-66
2023/08/21 01:24:29;;;;;;;10.77;7.70;;;23.50;99.90;;;;;;5050623;28;20478;-68
2023/08/21 01:26:54;;;;;;;8.67;7.90;;;23.60;99.90;;;;;;5049028;28;20488;-68
2023/08/21 01:29:20;;;;;;;8.27;7.67;;;23.50;99.90;;;;;;5047586;28;20297;-69
2023/08/21 01:32:10;;;;;;;7.90;7.30;;;23.40;99.90;;;;;;5052356;28;20243;-69
2023/08/21 01:34:38;;;;;;;7.80;7.00;;;23.40;99.90;;;;;;5052452;28;20200;-68
2023/08/21 01:37:06;;;;;;;8.70;7.80;;;23.30;99.90;;;;;;5049082;28;20858;-68
2023/08/21 01:39:32;;;;;;;7.70;7.10;;;23.30;99.90;;;;;;5046761;28;20451;-68
2023/08/21 01:41:58;;;;;;;9.10;7.17;;;23.20;99.90;;;;;;5050603;28;20447;-68
2023/08/21 01:44:24;;;;;;;9.27;8.23;;;23.20;99.90;;;;;;5052244;28;20466;-68
2023/08/21 01:46:50;;;;;;;8.67;7.77;;;23.20;99.90;;;;;;5055697;28;20267;-68
2023/08/21 01:49:15;;;;;;;8.10;7.50;;;23.10;99.90;;;;;;5051562;28;20944;-69
2023/08/21 01:51:41;;;;;;;8.87;7.90;;;23.10;99.90;;;;;;5051227;28;20189;-68
2023/08/21 01:54:07;;;;;;;8.27;7.47;;;23.10;99.90;;;;;;5053526;28;20281;-69
2023/08/21 01:56:32;;;;;;;9.90;7.87;;;23.00;99.90;;;;;;5047472;28;20677;-68
2023/08/21 01:58:58;;;;;;;8.03;7.20;;;23.00;99.90;;;;;;5048347;28;20186;-69
2023/08/21 02:01:24;;;;;;;8.43;7.53;;;23.00;99.90;;;;;;5051020;28;20281;-68
2023/08/21 02:03:49;;;;;;;7.97;7.37;;;23.00;99.90;;;;;;5048956;28;20239;-68
2023/08/21 02:06:15;;;;;;;8.10;7.33;;;23.00;99.90;;;;;;5051425;28;20564;-69
2023/08/21 02:08:40;;;;;;;8.77;8.00;;;23.00;99.90;;;;;;5052193;28;20216;-67
2023/08/21 02:11:06;;;;;;;9.43;7.67;;;22.90;99.90;;;;;;5053979;28;20192;-68
2023/08/21 02:13:32;;;;;;;8.20;7.50;;;22.90;99.90;;;;;;5047800;28;20671;-69
2023/08/21 02:15:58;;;;;;;10.73;7.90;;;22.90;99.90;;;;;;5047799;28;20257;-68
2023/08/21 02:18:24;;;;;;;8.47;7.67;;;22.80;99.90;;;;;;5051662;28;20440;-69
2023/08/21 02:20:49;;;;;;;9.60;7.67;;;22.80;99.90;;;;;;5051835;28;20559;-68
2023/08/21 02:23:15;;;;;;;9.07;8.30;;;22.80;99.90;;;;;;5048053;28;20695;-68
2023/08/21 02:25:41;;;;;;;8.17;7.47;;;22.70;99.90;;;;;;5044985;28;20721;-66
2023/08/21 02:28:07;;;;;;;9.97;7.63;;;22.80;99.90;;;;;;5047373;28;20192;-66
2023/08/21 02:30:32;;;;;;;8.67;7.87;;;22.80;99.90;;;;;;5049722;28;20536;-66
2023/08/21 02:32:58;;;;;;;8.97;8.13;;;22.70;99.90;;;;;;5042973;28;20189;-66
2023/08/21 02:35:24;;;;;;;7.63;6.93;;;22.60;99.90;;;;;;5048720;28;20654;-66
2023/08/21 02:37:49;;;;;;;8.30;7.50;;;22.60;99.90;;;;;;5044569;28;20222;-66
2023/08/21 02:40:15;;;;;;;9.07;8.17;;;22.60;99.90;;;;;;5047680;28;20193;-66
2023/08/21 02:42:41;;;;;;;8.00;7.33;;;22.60;99.90;;;;;;5040525;28;20190;-66
2023/08/21 02:45:10;;;;;;;8.10;7.33;;;22.60;99.90;;;;;;5046383;28;20189;-66
2023/08/21 02:47:39;;;;;;;8.53;7.80;;;22.50;99.90;;;;;;5050290;28;20303;-66
2023/08/21 02:50:06;;;;;;;8.27;7.57;;;22.60;99.90;;;;;;5043163;28;20528;-66
2023/08/21 02:52:33;;;;;;;8.90;8.00;;;22.70;99.90;;;;;;5053656;28;21140;-66
2023/08/21 02:54:59;;;;;;;7.50;6.90;;;22.70;99.90;;;;;;5047231;28;20446;-66
2023/08/21 02:57:25;;;;;;;8.00;7.40;;;22.50;99.90;;;;;;5050262;28;20471;-66
2023/08/21 02:59:51;;;;;;;9.70;8.83;;;22.40;99.90;;;;;;5042183;28;20443;-66
2023/08/21 03:02:17;;;;;;;10.73;7.67;;;22.40;99.90;;;;;;5044168;28;20800;-66
2023/08/21 03:04:43;;;;;;;8.90;7.97;;;22.40;99.90;;;;;;5046863;28;20257;-66
2023/08/21 03:07:08;;;;;;;9.47;8.53;;;22.30;99.90;;;;;;5045386;28;20575;-66
2023/08/21 03:09:34;;;;;;;8.20;7.50;;;22.30;99.90;;;;;;5048267;28;20212;-67
2023/08/21 03:12:00;;;;;;;8.10;7.40;;;22.30;99.90;;;;;;5052434;28;20181;-66
2023/08/21 03:14:27;;;;;;;9.50;8.70;;;22.30;99.90;;;;;;5051592;28;20190;-66
2023/08/21 03:16:52;;;;;;;8.60;7.90;;;22.20;99.90;;;;;;5048612;28;20201;-66
2023/08/21 03:19:18;;;;;;;8.53;7.83;;;22.20;99.90;;;;;;5041325;28;20527;-66
2023/08/21 03:21:43;;;;;;;8.47;7.67;;;22.20;99.90;;;;;;5045126;28;20247;-66
2023/08/21 03:24:09;;;;;;;9.27;8.47;;;22.20;99.90;;;;;;5045637;28;20201;-66
2023/08/21 03:26:35;;;;;;;8.90;8.00;;;22.20;99.90;;;;;;5050982;28;20279;-66
2023/08/21 03:29:01;;;;;;;9.53;8.63;;;22.20;99.90;;;;;;5047629;28;20185;-66
2023/08/21 03:31:27;;;;;;;8.27;7.53;;;22.20;99.90;;;;;;5053278;28;20190;-66
2023/08/21 03:33:53;;;;;;;9.03;8.27;;;22.20;99.90;;;;;;5053514;28;20940;-66
2023/08/21 03:36:19;;;;;;;8.60;7.80;;;22.20;99.90;;;;;;5047781;28;20205;-68
2023/08/21 03:38:45;;;;;;;9.10;7.40;;;22.20;99.90;;;;;;5048116;28;20186;-70
2023/08/21 03:41:11;;;;;;;8.47;7.80;;;22.30;99.90;;;;;;5046306;28;20796;-68
2023/08/21 03:43:37;;;;;;;8.77;8.07;;;22.20;99.90;;;;;;5040251;28;20952;-69
2023/08/21 03:46:03;;;;;;;8.10;7.40;;;22.10;99.90;;;;;;5046812;28;20538;-68
2023/08/21 03:48:28;;;;;;;8.43;7.63;;;22.10;99.90;;;;;;5047990;28;20207;-68
2023/08/21 03:50:54;;;;;;;8.10;7.40;;;22.00;99.90;;;;;;5047629;28;20435;-67
2023/08/21 03:53:20;;;;;;;9.13;8.40;;;22.00;99.90;;;;;;5057511;28;20238;-69
2023/08/21 03:55:45;;;;;;;8.10;7.40;;;22.00;99.90;;;;;;5052286;28;20668;-69
2023/08/21 03:58:12;;;;;;;8.43;7.50;;;22.00;99.90;;;;;;5046776;28;20280;-68
2023/08/21 04:00:37;;;;;;;8.10;7.40;;;22.00;99.90;;;;;;5050300;28;20605;-69
2023/08/21 04:03:03;;;;;;;10.03;9.03;;;22.00;99.90;;;;;;5050262;28;20958;-69
2023/08/21 04:05:29;;;;;;;8.80;7.90;;;22.00;99.90;;;;;;5051498;28;20220;-70
2023/08/21 04:07:54;;;;;;;8.97;7.97;;;22.00;99.90;;;;;;5050257;28;20190;-68
2023/08/21 04:10:20;;;;;;;9.20;7.70;;;21.90;99.90;;;;;;5051953;28;20265;-68
2023/08/21 04:12:45;;;;;;;8.93;8.00;;;21.90;99.90;;;;;;5053298;28;20182;-69
2023/08/21 04:15:11;;;;;;;8.47;7.77;;;21.90;99.90;;;;;;5049210;28;20189;-68
2023/08/21 04:17:37;;;;;;;9.37;8.40;;;21.90;99.90;;;;;;5049161;28;20201;-69
2023/08/21 04:20:03;;;;;;;8.70;8.00;;;21.90;99.90;;;;;;5050371;28;20205;-68
2023/08/21 04:22:28;;;;;;;8.47;7.80;;;21.90;99.90;;;;;;5051968;28;20576;-69
2023/08/21 04:24:54;;;;;;;8.70;7.90;;;21.90;99.90;;;;;;5052047;28;20440;-69
2023/08/21 04:27:20;;;;;;;10.60;8.20;;;21.80;99.90;;;;;;5046758;28;20224;-68
2023/08/21 04:29:45;;;;;;;8.50;7.73;;;22.00;99.90;;;;;;5046852;28;20735;-68
2023/08/21 04:32:12;;;;;;;9.27;8.40;;;21.80;99.90;;;;;;5051804;28;20173;-69
2023/08/21 04:34:37;;;;;;;10.10;9.10;;;21.80;99.90;;;;;;5049028;28;20185;-69
2023/08/21 04:37:04;;;;;;;9.23;8.50;;;21.70;99.90;;;;;;5060813;28;20474;-69
2023/08/21 04:39:30;;;;;;;8.00;7.30;;;21.80;99.90;;;;;;5049428;28;20184;-68
2023/08/21 04:41:55;;;;;;;9.73;8.50;;;21.80;99.90;;;;;;5055408;28;20444;-69
2023/08/21 04:44:21;;;;;;;8.50;7.67;;;21.70;99.90;;;;;;5046141;28;20302;-68
2023/08/21 04:46:50;;;;;;;9.00;8.20;;;21.60;99.90;;;;;;5052314;28;20225;-67
2023/08/21 04:49:15;;;;;;;8.97;8.20;;;21.70;99.90;;;;;;5050846;28;20232;-68
2023/08/21 04:51:41;;;;;;;9.23;7.50;;;21.70;99.90;;;;;;5048674;28;20447;-68
2023/08/21 04:54:06;;;;;;;9.10;8.27;;;21.70;99.90;;;;;;5050013;28;20177;-70
2023/08/21 04:56:32;;;;;;;10.80;8.33;;;21.80;99.90;;;;;;5053764;28;20211;-69
2023/08/21 04:58:58;;;;;;;9.63;8.73;;;21.80;99.90;;;;;;5050088;28;20185;-68
2023/08/21 05:01:24;;;;;;;9.20;8.40;;;21.80;99.90;;;;;;5052296;28;20189;-70
2023/08/21 05:03:51;;;;;;;9.00;8.10;;;21.90;99.90;;;;;;5047095;28;20210;-69
2023/08/21 05:06:17;;;;;;;10.53;8.33;;;22.00;99.90;;;;;;5042581;28;20555;-69
2023/08/21 05:08:42;;;;;;;9.10;8.30;;;22.20;99.90;;;;;;5050787;28;20448;-70
2023/08/21 05:11:08;;;;;;;7.93;7.23;;;22.30;99.90;;;;;;5047128;28;20204;-69
2023/08/21 05:13:33;;;;;;;8.10;7.40;;;22.30;99.90;;;;;;5051791;28;20192;-69
2023/08/21 05:15:59;;;;;;;11.17;7.40;;;22.20;99.90;;;;;;5043268;28;20217;-69
2023/08/21 05:18:25;;;;;;;7.60;7.00;;;22.40;99.90;;;;;;5047511;28;20226;-69
2023/08/21 05:20:53;;;;;;;8.27;7.50;;;22.40;99.90;;;;;;5040326;28;20444;-69
2023/08/21 05:23:19;;;;;;;8.93;8.17;;;22.50;99.90;;;;;;5047491;28;20178;-70
2023/08/21 05:25:45;;;;;;;9.90;7.80;;;22.60;99.90;;;;;;5050605;28;20506;-69
2023/08/21 05:28:11;;;;;;;8.40;7.70;;;22.70;99.90;;;;;;5048147;28;20186;-69
2023/08/21 05:30:37;;;;;;;9.63;8.20;;;22.80;99.90;;;;;;5043350;28;20798;-70
2023/08/21 05:33:04;;;;;;;8.57;7.77;;;23.00;99.90;;;;;;5037357;28;20178;-69
2023/08/21 05:35:34;;;;;;;10.47;8.60;;;23.10;99.90;;;;;;5052479;28;20428;-69
2023/08/21 05:37:59;;;;;;;10.43;9.33;;;23.20;99.90;;;;;;5049216;28;20798;-70
2023/08/21 05:40:25;;;;;;;9.03;8.23;;;23.20;99.90;;;;;;5047435;28;20425;-70
2023/08/21 05:42:50;;;;;;;11.27;8.77;;;23.30;99.90;;;;;;5047900;28;20229;-69
2023/08/21 05:45:16;;;;;;;8.40;7.77;;;23.40;99.90;;;;;;5050591;28;20191;-70
2023/08/21 05:47:42;;;;;;;8.40;7.60;;;23.50;99.90;;;;;;5051156;28;20233;-70
2023/08/21 05:50:07;;;;;;;8.70;7.90;;;23.60;99.90;;;;;;5050407;28;20174;-70
2023/08/21 05:52:33;;;;;;;8.70;7.90;;;23.70;99.90;;;;;;5043983;28;20201;-70
2023/08/21 05:54:58;;;;;;;8.20;7.50;;;23.80;99.90;;;;;;5051515;28;20176;-70
2023/08/21 05:57:24;;;;;;;8.23;7.47;;;23.90;99.90;;;;;;5054413;28;20296;-70
2023/08/21 05:59:50;;;;;;;8.90;8.00;;;24.00;99.90;;;;;;5048320;28;20292;-70
2023/08/21 06:02:15;;;;;;;9.07;8.17;;;24.50;99.90;;;;;;5048531;28;20186;-69
2023/08/21 06:04:42;;;;;;;8.80;8.10;;;24.10;99.90;;;;;;5047976;28;20642;-70
2023/08/21 06:07:08;;;;;;;8.90;8.00;;;24.10;99.90;;;;;;5047584;28;20222;-70
2023/08/21 06:09:34;;;;;;;9.00;7.80;;;24.10;99.90;;;;;;5045713;28;20815;-70
2023/08/21 06:12:03;;;;;;;8.83;8.03;;;24.30;99.90;;;;;;5045508;28;20194;-71
2023/08/21 06:14:28;;;;;;;9.87;8.67;;;24.40;99.90;;;;;;5048223;28;20192;-70
2023/08/21 06:17:02;;;;;;;8.97;8.10;;;24.50;99.90;;;;;;5053796;28;20461;-70
2023/08/21 06:19:28;;;;;;;8.97;8.23;;;24.60;99.90;;;;;;5047949;28;20478;-71
2023/08/21 06:21:55;;;;;;;9.73;8.83;;;24.60;99.90;;;;;;5052962;28;20515;-69
2023/08/21 06:24:21;;;;;;;8.50;7.17;;;24.80;99.90;;;;;;5050765;28;20523;-69
2023/08/21 06:26:47;;;;;;;7.40;6.80;;;25.00;99.90;;;;;;5054563;28;20564;-69
2023/08/21 06:29:13;;;;;;;12.20;8.67;;;25.30;99.90;;;;;;5054274;28;20546;-69
2023/08/21 06:31:38;;;;;;;9.77;8.97;;;25.30;99.90;;;;;;5057513;28;20196;-69
2023/08/21 06:34:04;;;;;;;8.87;7.97;;;25.40;99.90;;;;;;5052743;28;20192;-69
2023/08/21 06:36:29;;;;;;;8.57;7.87;;;25.50;99.90;;;;;;5054673;28;20238;-69
2023/08/21 06:38:55;;;;;;;9.37;8.40;;;25.60;99.90;;;;;;5047494;28;20237;-69
2023/08/21 06:41:21;;;;;;;7.70;7.10;;;25.60;99.90;;;;;;5047556;28;20208;-70
2023/08/21 06:43:47;;;;;;;10.07;7.93;;;26.00;99.90;;;;;;5053677;28;20447;-70
2023/08/21 06:46:13;;;;;;;9.60;8.40;;;26.20;99.90;;;;;;5047115;28;20217;-70
2023/08/21 06:48:43;;;;;;;8.93;8.23;;;26.30;99.90;;;;;;5055765;28;20185;-71
2023/08/21 06:51:11;;;;;;;7.67;7.07;;;26.40;99.90;;;;;;5048676;28;20498;-70
2023/08/21 06:53:37;;;;;;;8.50;7.80;;;26.60;99.90;;;;;;5054545;28;20498;-69
2023/08/21 06:56:03;;;;;;;8.13;7.30;;;26.80;99.90;;;;;;5047733;28;20462;-71
2023/08/21 06:58:28;;;;;;;8.83;7.90;;;27.00;99.90;;;;;;5043085;28;20181;-71
2023/08/21 07:00:55;;;;;;;8.83;7.90;;;27.10;99.90;;;;;;5054101;28;20182;-70
2023/08/21 07:03:22;;;;;;;8.57;7.77;;;27.30;99.90;;;;;;5047770;28;20637;-71
2023/08/21 07:05:57;;;;;;;8.63;7.60;;;27.40;99.90;;;;;;5048924;28;20484;-71
2023/08/21 07:08:26;;;;;;;8.83;7.93;;;27.50;99.90;;;;;;5045171;28;20452;-71
2023/08/21 07:10:52;;;;;;;9.90;8.90;;;27.70;99.90;;;;;;5047347;28;20465;-71
2023/08/21 07:13:18;;;;;;;7.83;7.23;;;28.50;99.90;;;;;;5045011;28;20435;-69
2023/08/21 07:15:44;;;;;;;15.77;14.30;;;29.50;98.60;;;;;;5051253;28;20579;-70
2023/08/21 07:18:10;;;;;;;8.33;7.60;;;31.30;95.40;;;;;;5048342;28;20530;-71
2023/08/21 07:20:36;;;;;;;7.60;7.00;;;33.90;91.50;;;;;;5049356;28;20308;-71
2023/08/21 07:23:01;;;;;;;8.60;7.90;;;36.40;82.20;;;;;;5046904;28;20205;-72
2023/08/21 07:25:28;;;;;;;7.30;6.80;;;38.20;73.70;;;;;;5052700;28;20979;-71
2023/08/21 07:27:54;;;;;;;7.07;6.37;;;38.90;68.40;;;;;;5054753;28;20199;-71
2023/08/21 07:30:20;;;;;;;7.10;6.60;;;40.70;62.40;;;;;;5049914;28;20432;-71
2023/08/21 07:32:47;;;;;;;6.80;6.00;;;42.20;57.70;;;;;;5048709;28;20439;-71
2023/08/21 07:35:13;;;;;;;7.13;6.53;;;43.20;54.40;;;;;;5045450;28;20436;-71
2023/08/21 07:37:40;;;;;;;6.80;6.30;;;44.20;51.20;;;;;;5042096;28;20460;-71
2023/08/21 07:40:07;;;;;;;8.10;7.30;;;43.90;50.10;;;;;;5042990;28;20186;-71
2023/08/21 07:42:32;;;;;;;8.47;7.67;;;44.90;47.70;;;;;;5040196;28;20779;-71
2023/08/21 07:44:58;;;;;;;7.93;7.43;;;45.70;46.00;;;;;;5051209;28;20449;-70
2023/08/21 07:47:23;;;;;;;8.53;7.93;;;45.80;45.10;;;;;;5046806;28;20222;-72
2023/08/21 07:49:49;;;;;;;8.27;7.67;;;45.90;43.80;;;;;;5048922;28;20192;-71
2023/08/21 07:52:16;;;;;;;7.90;7.30;;;45.90;43.40;;;;;;5045892;28;20196;-71
2023/08/21 07:54:41;;;;;;;7.70;7.00;;;46.30;42.70;;;;;;5047527;28;20193;-72
2023/08/21 07:57:07;;;;;;;7.00;6.40;;;46.00;42.40;;;;;;5041807;28;21052;-71
2023/08/21 07:59:32;;;;;;;9.13;8.33;;;46.00;41.70;;;;;;5041387;28;20185;-71
2023/08/21 08:02:00;;;;;;;8.27;7.67;;;46.30;42.10;;;;;;5048677;28;20666;-71
2023/08/21 08:04:25;;;;;;;9.50;8.00;;;45.60;42.00;;;;;;5045698;28;20181;-70
2023/08/21 08:06:51;;;;;;;7.83;7.17;;;45.50;42.80;;;;;;5046135;28;20467;-70
2023/08/21 08:09:17;;;;;;;10.27;7.53;;;46.40;41.50;;;;;;5049453;28;20237;-70
2023/08/21 08:11:42;;;;;;;8.53;7.70;;;46.20;41.20;;;;;;5049845;28;20178;-70
2023/08/21 08:14:08;;;;;;;8.03;7.53;;;45.20;41.30;;;;;;5051686;28;20629;-72
2023/08/21 08:16:34;;;;;;;8.70;7.93;;;45.30;42.40;;;;;;5046972;28;20569;-69
2023/08/21 08:18:59;;;;;;;8.20;7.50;;;44.70;43.00;;;;;;5049026;28;20268;-70
2023/08/21 08:21:25;;;;;;;8.40;7.63;;;45.60;42.80;;;;;;5047489;28;20189;-70
2023/08/21 08:23:50;;;;;;;7.63;7.10;;;45.90;42.10;;;;;;5050103;28;20216;-70
2023/08/21 08:26:16;;;;;;;9.37;8.47;;;45.80;41.80;;;;;;5045589;28;20693;-70
2023/08/21 08:28:42;;;;;;;9.93;8.13;;;45.10;42.60;;;;;;5039504;28;20178;-70
2023/08/21 08:31:18;;;;;;;8.50;7.90;;;43.80;43.60;;;;;;5049094;28;20813;-70
2023/08/21 08:33:43;;;;;;;8.80;8.10;;;44.30;43.60;;;;;;5047145;28;20180;-70
2023/08/21 08:36:09;;;;;;;11.23;9.97;;;44.80;43.80;;;;;;5044311;28;20472;-70
2023/08/21 08:38:35;;;;;;;10.60;9.67;;;45.40;43.30;;;;;;5053013;28;20186;-70
2023/08/21 08:41:03;;;;;;;9.93;8.90;;;45.70;42.20;;;;;;5051433;28;20192;-70
2023/08/21 08:43:31;;;;;;;8.50;7.80;;;44.30;43.40;;;;;;5050839;28;20188;-70
2023/08/21 08:45:58;;;;;;;9.47;8.47;;;43.50;44.20;;;;;;5052229;28;20540;-70
2023/08/21 08:48:24;;;;;;;8.73;8.03;;;41.80;46.20;;;;;;5052031;28;21002;-69
2023/08/21 08:50:51;;;;;;;8.50;7.90;;;40.30;49.30;;;;;;5049734;28;20435;-71
2023/08/21 08:53:18;;;;;;;8.83;8.10;;;40.00;50.10;;;;;;5045781;28;20189;-70
2023/08/21 08:55:45;;;;;;;8.97;8.27;;;40.00;51.00;;;;;;5048676;28;20432;-71
2023/08/21 08:58:11;;;;;;;9.10;8.40;;;41.20;49.30;;;;;;5052795;28;20440;-70
2023/08/21 09:00:37;;;;;;;8.70;8.00;;;41.60;48.30;;;;;;5049832;28;20531;-70
2023/08/21 09:03:03;;;;;;;10.00;8.80;;;41.60;48.70;;;;;;5049658;28;20498;-70
2023/08/21 09:05:29;;;;;;;9.30;8.20;;;42.20;47.50;;;;;;5050321;28;20431;-70
2023/08/21 09:08:13;;;;;;;9.80;9.10;;;42.70;46.80;;;;;;5051041;28;20470;-70
2023/08/21 09:10:40;;;;;;;8.47;7.70;;;43.30;45.80;;;;;;5050966;28;20470;-71
2023/08/21 09:13:16;;;;;;;9.27;8.57;;;43.90;44.30;;;;;;5047674;28;20532;-71
2023/08/21 09:15:47;;;;;;;8.67;8.03;;;43.80;44.50;;;;;;5051805;28;20499;-71
2023/08/21 09:18:14;;;;;;;8.10;7.40;;;43.70;44.60;;;;;;5049068;28;20932;-71
2023/08/21 09:20:40;;;;;;;8.30;7.70;;;43.50;44.40;;;;;;5054169;28;20724;-71
2023/08/21 09:23:06;;;;;;;7.77;7.27;;;42.90;44.10;;;;;;5048074;28;20471;-70
2023/08/21 09:25:39;;;;;;;9.70;9.00;;;42.10;45.60;;;;;;5046379;28;20469;-71
2023/08/21 09:28:06;;;;;;;7.80;7.30;;;41.40;47.20;;;;;;5050960;28;20265;-70
2023/08/21 09:30:50;;;;;;;8.23;7.47;;;39.90;48.10;;;;;;5049013;28;20888;-71
2023/08/21 09:33:23;;;;;;;8.17;7.57;;;38.50;50.90;;;;;;5053875;28;20784;-71
2023/08/21 09:35:53;;;;;;;8.57;7.87;;;37.10;54.40;;;;;;5046573;28;20459;-70
2023/08/21 09:38:19;;;;;;;8.43;7.73;;;36.40;55.30;;;;;;5050048;28;20988;-70
2023/08/21 09:40:51;;;;;;;8.33;7.63;;;35.60;56.90;;;;;;5048668;28;20432;-71
2023/08/21 09:43:17;;;;;;;8.77;7.87;;;35.10;58.50;;;;;;5049737;28;20452;-70
2023/08/21 09:45:46;;;;;;;13.17;12.10;;;34.20;60.40;;;;;;5048491;28;20922;-70
2023/08/21 09:48:13;;;;;;;12.70;11.70;;;34.00;62.90;;;;;;5045754;28;20794;-69
2023/08/21 09:50:40;;;;;;;9.33;8.70;;;34.10;61.80;;;;;;5049681;28;20538;-71
2023/08/21 09:53:07;;;;;;;8.47;7.77;;;33.90;63.80;;;;;;5047802;28;20440;-70
2023/08/21 09:55:33;;;;;;;7.60;6.90;;;33.70;64.60;;;;;;5055820;28;20431;-70
2023/08/21 09:58:00;;;;;;;7.63;6.97;;;33.40;64.00;;;;;;5052304;28;20440;-71
2023/08/21 10:00:34;;;;;;;9.07;8.27;;;33.30;65.00;;;;;;5056055;28;20436;-70
2023/08/21 10:03:03;;;;;;;8.27;6.40;;;33.30;64.70;;;;;;5051741;28;20957;-70
2023/08/21 10:05:31;;;;;;;6.13;5.53;;;33.30;65.00;;;;;;5045870;28;20501;-70
2023/08/21 10:08:04;;;;;;;17.10;15.63;;;33.30;61.30;;;;;;5054687;28;20462;-70
2023/08/21 10:10:38;;;;;;;8.00;7.23;;;33.10;63.80;;;;;;5052966;28;20461;-70
2023/08/21 10:13:05;;;;;;;7.00;6.07;;;33.00;64.60;;;;;;5048257;28;20454;-70
2023/08/21 10:15:35;;;;;;;6.80;6.20;;;33.10;64.80;;;;;;5041357;28;20447;-70
2023/08/21 10:18:20;;;;;;;7.80;7.00;;;33.10;63.50;;;;;;5053255;28;20471;-71
2023/08/21 10:20:47;;;;;;;6.97;6.37;;;33.10;65.40;;;;;;5048568;28;20842;-70
2023/08/21 10:23:30;;;;;;;7.30;6.70;;;33.00;66.60;;;;;;5044192;28;20451;-70
2023/08/21 10:25:58;;;;;;;7.50;6.80;;;33.00;67.00;;;;;;5052093;28;20544;-70
2023/08/21 10:28:24;;;;;;;7.70;7.00;;;32.70;67.20;;;;;;5048591;28;20451;-71
2023/08/21 10:30:49;;;;;;;10.17;7.47;;;32.60;68.10;;;;;;5053688;28;20432;-70
2023/08/21 10:33:15;;;;;;;8.17;6.60;;;32.60;68.50;;;;;;5051331;28;20188;-70
2023/08/21 10:35:41;;;;;;;8.97;7.67;;;32.40;68.80;;;;;;5054177;28;20274;-70
2023/08/21 10:38:10;;;;;;;8.20;6.97;;;32.40;68.80;;;;;;5050976;28;20176;-70
2023/08/21 10:40:37;;;;;;;6.97;6.37;;;32.50;69.80;;;;;;5049725;28;20250;-70
2023/08/21 10:43:03;;;;;;;7.90;7.20;;;32.60;69.10;;;;;;5053269;28;20809;-70
2023/08/21 10:45:29;;;;;;;7.43;6.73;;;32.70;68.80;;;;;;5046749;28;20430;-70
2023/08/21 10:47:59;;;;;;;8.13;7.40;;;32.60;68.50;;;;;;5053730;28;20812;-69
2023/08/21 10:50:26;;;;;;;8.00;7.20;;;32.60;69.60;;;;;;5052468;28;20770;-69
2023/08/21 10:52:53;;;;;;;7.00;6.40;;;32.50;69.10;;;;;;5044130;28;20689;-70
2023/08/21 10:55:20;;;;;;;7.57;6.87;;;32.70;69.10;;;;;;5048380;28;20432;-70
2023/08/21 10:57:49;;;;;;;8.17;7.43;;;32.80;68.80;;;;;;5042635;28;20451;-70
2023/08/21 11:00:20;;;;;;;9.03;8.33;;;33.10;67.40;;;;;;5046290;28;20447;-70
2023/08/21 11:02:47;;;;;;;7.93;6.87;;;33.50;67.10;;;;;;5046559;28;20432;-70
2023/08/21 11:05:14;;;;;;;7.60;7.00;;;33.50;65.40;;;;;;5050184;28;20515;-70
2023/08/21 11:07:45;;;;;;;8.00;7.17;;;33.60;65.40;;;;;;5052276;28;20475;-70
2023/08/21 11:10:22;;;;;;;8.57;7.77;;;33.60;65.30;;;;;;5045408;28;20800;-70
2023/08/21 11:12:52;;;;;;;9.17;8.27;;;33.70;65.00;;;;;;5049008;28;20925;-70
2023/08/21 11:15:18;;;;;;;7.50;6.90;;;33.70;65.40;;;;;;5043160;28;20531;-70
2023/08/21 11:18:01;;;;;;;8.47;7.77;;;33.80;65.10;;;;;;5046570;28;20621;-70
2023/08/21 11:20:31;;;;;;;8.70;7.87;;;33.60;65.10;;;;;;5042417;28;20446;-70
2023/08/21 11:22:58;;;;;;;7.60;6.80;;;33.50;65.30;;;;;;5050411;28;20459;-70
2023/08/21 11:25:24;;;;;;;7.87;7.27;;;33.50;65.20;;;;;;5050932;28;20807;-70
2023/08/21 11:27:50;;;;;;;7.77;7.07;;;33.50;65.50;;;;;;5048477;28;20471;-70
2023/08/21 11:30:16;;;;;;;7.43;6.83;;;33.60;65.20;;;;;;5051013;28;20188;-70
2023/08/21 11:32:41;;;;;;;9.27;8.47;;;33.60;66.60;;;;;;5051224;28;20266;-70
2023/08/21 11:35:07;;;;;;;8.70;8.00;;;33.70;66.10;;;;;;5049235;28;20943;-69
2023/08/21 11:37:33;;;;;;;8.60;7.80;;;33.60;65.70;;;;;;5049543;28;20774;-71
2023/08/21 11:39:59;;;;;;;8.10;7.50;;;33.60;65.00;;;;;;5050857;28;20431;-70
2023/08/21 11:42:32;;;;;;;8.60;7.70;;;33.60;64.80;;;;;;5046619;28;20197;-70
2023/08/21 11:44:59;;;;;;;8.80;8.10;;;33.30;65.70;;;;;;5047350;28;20204;-71
2023/08/21 11:47:31;;;;;;;7.37;6.63;;;33.40;66.10;;;;;;5047343;28;20487;-71
2023/08/21 11:50:02;;;;;;;8.57;7.70;;;33.60;65.70;;;;;;5052680;28;20930;-71
2023/08/21 11:52:31;;;;;;;7.60;6.90;;;33.60;65.30;;;;;;5050758;28;20443;-71
2023/08/21 11:54:58;;;;;;;8.50;7.00;;;33.60;65.00;;;;;;5047775;28;20609;-70
2023/08/21 11:57:23;;;;;;;9.13;7.17;;;33.60;65.00;;;;;;5053538;28;20537;-71
2023/08/21 11:59:51;;;;;;;8.27;6.30;;;33.70;64.90;;;;;;5053956;28;20476;-71
2023/08/21 12:02:27;;;;;;;7.83;7.17;;;33.90;64.20;;;;;;5045282;28;20193;-71
2023/08/21 12:04:54;;;;;;;7.57;6.83;;;34.20;63.20;;;;;;5047740;28;20438;-70
2023/08/21 12:07:19;;;;;;;8.30;7.10;;;34.60;62.60;;;;;;5051538;28;20472;-70
2023/08/21 12:09:49;;;;;;;7.37;6.83;;;34.50;61.00;;;;;;5054338;28;21093;-70
2023/08/21 12:12:15;;;;;;;7.23;6.53;;;34.70;60.70;;;;;;5052638;28;20189;-70
2023/08/21 12:14:40;;;;;;;6.90;6.20;;;34.70;61.30;;;;;;5052827;28;20435;-71
2023/08/21 12:17:07;;;;;;;7.37;6.77;;;34.70;60.90;;;;;;5056033;28;20535;-71
2023/08/21 12:19:32;;;;;;;7.57;6.87;;;34.60;61.50;;;;;;5048702;28;20192;-71
2023/08/21 12:21:58;;;;;;;7.17;6.57;;;34.80;60.70;;;;;;5051514;28;20534;-72
2023/08/21 12:24:24;;;;;;;7.77;7.00;;;34.70;60.60;;;;;;5049218;28;20216;-71
2023/08/21 12:26:50;;;;;;;7.70;6.80;;;34.70;60.90;;;;;;5049855;28;20225;-72
2023/08/21 12:29:15;;;;;;;8.00;7.17;;;34.80;60.70;;;;;;5055603;28;20472;-71
2023/08/21 12:31:41;;;;;;;8.03;7.40;;;34.90;60.10;;;;;;5048534;28;20262;-71
2023/08/21 12:34:07;;;;;;;9.43;8.53;;;34.90;60.50;;;;;;5050931;28;20181;-71
2023/08/21 12:36:39;;;;;;;7.77;7.10;;;34.70;61.10;;;;;;5044527;28;20209;-71
2023/08/21 12:39:06;;;;;;;6.93;6.33;;;34.50;60.40;;;;;;5051317;28;20181;-71
2023/08/21 12:41:34;;;;;;;7.67;6.97;;;34.50;60.70;;;;;;5050783;28;20438;-70
2023/08/21 12:44:00;;;;;;;7.20;6.60;;;34.30;62.00;;;;;;5045084;28;20504;-71