Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:01;;;;;;;4.90;1.93;;;;;;;;;;5051720;28;20496;-77
2022/09/10 00:04:28;;;;;;;5.53;1.83;;;;;;;;;;5051378;28;20515;-78
2022/09/10 00:06:55;;;;;;;3.30;1.80;;;;;;;;;;5051690;28;20925;-77
2022/09/10 00:09:23;;;;;;;3.03;1.53;;;;;;;;;;5052126;28;20495;-78
2022/09/10 00:11:50;;;;;;;3.23;1.50;;;;;;;;;;5064988;28;20444;-79
2022/09/10 00:14:18;;;;;;;1.70;1.47;;;;;;;;;;5085735;28;20440;-77
2022/09/10 00:16:47;;;;;;;3.37;1.87;;;;;;;;;;5083999;28;20472;-78
2022/09/10 00:19:14;;;;;;;3.40;1.77;;;;;;;;;;5078839;28;20445;-78
2022/09/10 00:21:43;;;;;;;1.73;1.60;;;;;;;;;;5072538;28;20444;-77
2022/09/10 00:24:10;;;;;;;3.20;1.73;;;;;;;;;;5071917;28;20453;-78
2022/09/10 00:26:38;;;;;;;2.00;1.60;;;;;;;;;;5071841;28;20445;-79
2022/09/10 00:29:06;;;;;;;2.83;1.57;;;;;;;;;;5072067;28;20487;-78
2022/09/10 00:31:33;;;;;;;1.70;1.30;;;;;;;;;;5071916;28;20531;-78
2022/09/10 00:34:02;;;;;;;2.30;1.53;;;;;;;;;;5071231;28;20567;-78
2022/09/10 00:36:32;;;;;;;1.73;1.63;;;;;;;;;;5071863;28;20476;-78
2022/09/10 00:39:01;;;;;;;2.83;1.30;;;;;;;;;;5071515;28;20545;-77
2022/09/10 00:41:28;;;;;;;2.20;1.60;;;;;;;;;;5072767;28;20501;-78
2022/09/10 00:43:56;;;;;;;2.10;1.30;;;;;;;;;;5071969;28;20515;-78
2022/09/10 00:46:29;;;;;;;2.07;1.43;;;;;;;;;;5071503;28;20449;-79
2022/09/10 00:48:57;;;;;;;2.93;1.53;;;;;;;;;;5071354;28;20515;-77
2022/09/10 00:51:28;;;;;;;1.23;1.10;;;;;;;;;;5071311;28;20502;-78
2022/09/10 00:53:56;;;;;;;2.10;1.20;;;;;;;;;;5070871;28;20555;-79
2022/09/10 00:56:23;;;;;;;1.17;1.13;;;;;;;;;;5070788;28;20530;-78
2022/09/10 00:58:51;;;;;;;2.70;1.20;;;;;;;;;;5071481;28;20510;-78
2022/09/10 01:01:19;;;;;;;1.83;1.33;;;;;;;;;;5071282;28;20455;-78
2022/09/10 01:03:46;;;;;;;3.27;1.37;;;;;;;;;;5076270;28;20444;-77
2022/09/10 01:06:13;;;;;;;7.97;1.60;;;;;;;;;;5074380;28;20506;-79
2022/09/10 01:08:41;;;;;;;1.77;1.50;;;;;;;;;;5070511;28;20460;-79
2022/09/10 01:11:15;;;;;;;2.37;1.33;;;;;;;;;;5065178;28;20491;-78
2022/09/10 01:13:49;;;;;;;3.53;1.20;;;;;;;;;;5051815;28;20972;-78
2022/09/10 01:16:21;;;;;;;2.10;1.10;;;;;;;;;;5052257;28;20474;-78
2022/09/10 01:18:53;;;;;;;1.27;0.90;;;;;;;;;;5053101;28;20502;-80
2022/09/10 01:21:22;;;;;;;1.40;1.03;;;;;;;;;;5053264;28;20446;-78
2022/09/10 01:24:07;;;;;;;0.87;0.87;;;;;;;;;;5053710;28;21010;-77
2022/09/10 01:26:55;;;;;;;1.73;1.03;;;;;;;;;;5051145;28;20495;-77
2022/09/10 01:29:25;;;;;;;1.77;1.10;;;;;;;;;;5033794;28;20468;-78
2022/09/10 01:31:54;;;;;;;1.10;1.00;;;;;;;;;;5051225;28;20454;-77
2022/09/10 01:34:24;;;;;;;1.00;0.80;;;;;;;;;;5050528;28;20442;-77
2022/09/10 01:36:53;;;;;;;1.17;0.90;;;;;;;;;;5050717;28;20564;-78
2022/09/10 01:39:21;;;;;;;1.10;0.90;;;;;;;;;;5050516;28;20861;-78
2022/09/10 01:41:48;;;;;;;3.17;1.10;;;;;;;;;;5050916;28;20433;-78
2022/09/10 01:44:30;;;;;;;2.00;1.10;;;;;;;;;;5050430;28;20453;-78
2022/09/10 01:47:03;;;;;;;1.30;1.17;;;;;;;;;;5050015;28;20457;-79
2022/09/10 01:49:33;;;;;;;2.10;1.20;;;;;;;;;;5050464;28;20429;-78
2022/09/10 01:52:11;;;;;;;1.17;1.07;;;;;;;;;;5050600;28;20426;-78
2022/09/10 01:54:45;;;;;;;1.30;1.20;;;;;;;;;;5049868;28;20437;-78
2022/09/10 01:57:15;;;;;;;2.70;0.90;;;;;;;;;;5049850;28;20996;-77
2022/09/10 01:59:45;;;;;;;2.23;1.03;;;;;;;;;;5049963;28;20442;-78
2022/09/10 02:02:16;;;;;;;1.37;1.20;;;;;;;;;;5050214;28;20442;-77
2022/09/10 02:04:45;;;;;;;1.73;1.10;;;;;;;;;;5050200;28;20468;-77
2022/09/10 02:07:13;;;;;;;1.17;1.17;;;;;;;;;;5049628;28;20508;-78
2022/09/10 02:09:40;;;;;;;1.53;1.20;;;;;;;;;;5050087;28;20871;-78
2022/09/10 02:12:08;;;;;;;1.00;1.00;;;;;;;;;;5064983;28;20448;-78
2022/09/10 02:14:35;;;;;;;1.07;1.03;;;;;;;;;;5069839;28;20506;-78
2022/09/10 02:17:03;;;;;;;2.10;0.97;;;;;;;;;;5070039;28;20495;-78
2022/09/10 02:19:31;;;;;;;4.07;1.50;;;;;;;;;;5069919;28;20441;-77
2022/09/10 02:21:59;;;;;;;3.03;1.37;;;;;;;;;;5074131;28;20448;-78
2022/09/10 02:24:27;;;;;;;1.30;1.20;;;;;;;;;;5073279;28;20455;-77
2022/09/10 02:26:54;;;;;;;2.40;1.63;;;;;;;;;;5073521;28;20432;-77
2022/09/10 02:29:21;;;;;;;3.07;1.40;;;;;;;;;;5073624;28;20471;-77
2022/09/10 02:31:48;;;;;;;1.80;1.70;;;;;;;;;;5073757;28;20444;-76
2022/09/10 02:34:15;;;;;;;1.47;1.20;;;;;;;;;;5073745;28;20436;-78
2022/09/10 02:36:44;;;;;;;1.33;1.17;;;;;;;;;;5074278;28;20563;-78
2022/09/10 02:39:11;;;;;;;1.23;1.00;;;;;;;;;;5073692;28;20436;-78
2022/09/10 02:41:40;;;;;;;1.77;1.67;;;;;;;;;;5073764;28;20444;-78
2022/09/10 02:44:07;;;;;;;1.30;1.17;;;;;;;;;;5072961;28;20515;-77
2022/09/10 02:46:34;;;;;;;2.80;1.30;;;;;;;;;;5073377;28;20521;-78
2022/09/10 02:49:01;;;;;;;1.40;1.17;;;;;;;;;;5073026;28;20820;-78
2022/09/10 02:51:28;;;;;;;3.70;1.40;;;;;;;;;;5073411;28;20963;-77
2022/09/10 02:53:57;;;;;;;1.63;1.50;;;;;;;;;;5074719;28;20445;-77
2022/09/10 02:56:24;;;;;;;1.90;1.50;;;;;;;;;;5086382;28;21291;-77
2022/09/10 02:58:51;;;;;;;1.83;1.57;;;;;;;;;;5087669;28;20456;-77
2022/09/10 03:01:19;;;;;;;1.80;1.70;;;;;;;;;;5079131;28;20956;-78
2022/09/10 03:03:49;;;;;;;1.50;1.40;;;;;;;;;;5074035;28;20440;-77
2022/09/10 03:06:16;;;;;;;3.07;1.60;;;;;;;;;;5072976;28;20550;-79
2022/09/10 03:08:43;;;;;;;3.10;1.60;;;;;;;;;;5073062;28;20467;-77
2022/09/10 03:11:14;;;;;;;1.60;1.50;;;;;;;;;;5065432;28;20491;-78
2022/09/10 03:13:41;;;;;;;2.00;1.20;;;;;;;;;;5052547;28;20496;-77
2022/09/10 03:16:09;;;;;;;1.43;1.40;;;;;;;;;;5052573;28;20927;-77
2022/09/10 03:18:36;;;;;;;2.80;1.37;;;;;;;;;;5053625;28;20485;-78
2022/09/10 03:21:11;;;;;;;2.00;1.10;;;;;;;;;;5052413;28;20465;-78
2022/09/10 03:23:39;;;;;;;1.73;1.13;;;;;;;;;;5053323;28;20444;-77
2022/09/10 03:26:06;;;;;;;3.90;1.37;;;;;;;;;;5055252;28;20845;-77
2022/09/10 03:28:36;;;;;;;1.60;1.30;;;;;;;;;;5053645;28;20461;-78
2022/09/10 03:31:03;;;;;;;1.50;1.40;;;;;;;;;;5053204;28;20541;-78
2022/09/10 03:33:30;;;;;;;1.57;1.47;;;;;;;;;;5050887;28;20446;-78
2022/09/10 03:35:57;;;;;;;2.00;1.67;;;;;;;;;;5052552;28;20449;-78
2022/09/10 03:38:24;;;;;;;2.73;1.30;;;;;;;;;;5052682;28;20497;-77
2022/09/10 03:40:52;;;;;;;1.30;1.20;;;;;;;;;;5055086;28;20454;-78
2022/09/10 03:43:21;;;;;;;1.73;1.20;;;;;;;;;;5053964;28;20522;-78
2022/09/10 03:45:50;;;;;;;1.50;1.40;;;;;;;;;;5053207;28;20453;-78
2022/09/10 03:48:18;;;;;;;1.90;1.13;;;;;;;;;;5053531;28;20465;-77
2022/09/10 03:50:45;;;;;;;2.57;1.30;;;;;;;;;;5052797;28;20446;-78
2022/09/10 03:53:13;;;;;;;2.33;1.40;;;;;;;;;;5051787;28;20441;-78
2022/09/10 03:55:40;;;;;;;1.70;1.40;;;;;;;;;;5051813;28;20491;-78
2022/09/10 03:58:07;;;;;;;1.90;1.27;;;;;;;;;;5051593;28;20488;-78
2022/09/10 04:00:34;;;;;;;1.60;1.50;;;;;;;;;;5051563;28;20446;-78
2022/09/10 04:03:02;;;;;;;2.33;1.40;;;;;;;;;;5051397;28;20937;-77
2022/09/10 04:05:31;;;;;;;2.37;1.37;;;;;;;;;;5051883;28;20464;-77
2022/09/10 04:07:58;;;;;;;5.47;1.83;;;;;;;;;;5052094;28;21024;-78
2022/09/10 04:10:25;;;;;;;1.93;1.40;;;;;;;;;;5052317;28;20524;-78
2022/09/10 04:12:53;;;;;;;1.50;1.40;;;;;;;;;;5071035;28;20456;-77
2022/09/10 04:15:20;;;;;;;2.40;1.37;;;;;;;;;;5071193;28;20998;-78
2022/09/10 04:17:50;;;;;;;2.53;1.50;;;;;;;;;;5071015;28;20565;-78
2022/09/10 04:20:18;;;;;;;2.07;1.20;;;;;;;;;;5073980;28;20556;-77
2022/09/10 04:22:46;;;;;;;4.57;1.70;;;;;;;;;;5072791;28;20485;-77
2022/09/10 04:25:13;;;;;;;2.67;1.53;;;;;;;;;;5073933;28;20527;-77
2022/09/10 04:27:40;;;;;;;3.30;1.57;;;;;;;;;;5071806;28;21041;-79
2022/09/10 04:30:08;;;;;;;3.80;2.27;;;;;;;;;;5071697;28;20613;-78
2022/09/10 04:32:35;;;;;;;1.83;1.73;;;;;;;;;;5071633;28;20448;-77
2022/09/10 04:35:02;;;;;;;2.30;1.30;;;;;;;;;;5071609;28;20444;-78
2022/09/10 04:37:31;;;;;;;2.03;1.93;;;;;;;;;;5072065;28;20492;-78
2022/09/10 04:39:58;;;;;;;2.03;1.27;;;;;;;;;;5071994;28;20478;-77
2022/09/10 04:42:25;;;;;;;3.47;1.20;;;;;;;;;;5071990;28;20779;-78
2022/09/10 04:44:52;;;;;;;1.90;1.50;;;;;;;;;;5070870;28;20486;-77
2022/09/10 04:47:20;;;;;;;2.60;1.30;;;;;;;;;;5071431;28;20460;-77
2022/09/10 04:49:47;;;;;;;2.00;1.53;;;;;;;;;;5071237;28;20548;-77
2022/09/10 04:52:15;;;;;;;3.37;1.60;;;;;;;;;;5071397;28;20440;-77
2022/09/10 04:54:44;;;;;;;2.30;1.30;;;;;;;;;;5070942;28;20460;-77
2022/09/10 04:57:11;;;;;;;1.40;1.30;;;;;;;;;;5070983;28;20545;-76
2022/09/10 04:59:38;;;;;;;1.70;1.60;;;;;;;;;;5070841;28;20844;-76
2022/09/10 05:02:05;;;;;;;3.37;2.17;;;;;;;;;;5070899;28;20505;-76
2022/09/10 05:04:33;;;;;;;1.67;1.57;;;;;;;;;;5070242;28;20877;-77
2022/09/10 05:07:00;;;;;;;1.60;1.50;;;;;;;;;;5070530;28;20483;-76
2022/09/10 05:09:30;;;;;;;1.33;1.33;;;;;;;;;;5070629;28;20445;-76
2022/09/10 05:11:59;;;;;;;1.90;1.50;;;;;;;;;;5056728;28;20469;-76
2022/09/10 05:14:26;;;;;;;2.30;1.40;;;;;;;;;;5050463;28;20503;-76
2022/09/10 05:16:54;;;;;;;1.20;1.20;;;;;;;;;;5050123;28;20450;-77
2022/09/10 05:19:21;;;;;;;1.03;1.00;;;;;;;;;;5050590;28;20481;-75
2022/09/10 05:21:48;;;;;;;1.30;1.30;;;;;;;;;;5050566;28;20885;-77
2022/09/10 05:24:15;;;;;;;1.83;1.23;;;;;;;;;;5050191;28;20511;-77
2022/09/10 05:26:43;;;;;;;1.53;1.43;;;;;;;;;;5050862;28;20485;-76
2022/09/10 05:29:12;;;;;;;1.37;1.20;;;;;;;;;;5051071;28;20448;-77
2022/09/10 05:31:40;;;;;;;1.80;1.00;;;;;;;;;;5050875;28;20833;-77
2022/09/10 05:34:07;;;;;;;1.20;1.10;;;;;;;;;;5050846;28;20509;-78
2022/09/10 05:36:35;;;;;;;1.33;1.23;;;;;;;;;;5068272;28;20475;-77
2022/09/10 05:39:03;;;;;;;2.13;1.10;;;;;;;;;;5068290;28;20504;-77
2022/09/10 05:41:30;;;;;;;1.30;1.20;;;;;;;;;;5060393;28;20501;-77
2022/09/10 05:43:57;;;;;;;1.30;1.20;;;;;;;;;;5050972;28;20520;-76
2022/09/10 05:46:29;;;;;;;1.13;1.03;;;;;;;;;;5050080;28;20449;-77
2022/09/10 05:48:56;;;;;;;1.67;1.30;;;;;;;;;;5050300;28;20462;-78
2022/09/10 05:51:27;;;;;;;1.87;1.73;;;;;;;;;;5050183;28;20481;-76
2022/09/10 05:53:54;;;;;;;8.30;7.50;;;;;;;;;;5050235;28;20777;-76
2022/09/10 05:56:21;;;;;;;6.80;3.97;;;;;;;;;;5052568;28;20437;-77
2022/09/10 05:58:48;;;;;;;1.03;1.03;;;;;;;;;;5054377;28;20602;-77
2022/09/10 06:01:15;;;;;;;2.70;1.53;;;;;;;;;;5054630;28;20544;-77
2022/09/10 06:03:44;;;;;;;2.67;1.50;;;;;;;;;;5053718;28;20511;-78
2022/09/10 06:06:11;;;;;;;1.97;1.20;;;;;;;;;;5053816;28;20453;-77
2022/09/10 06:08:38;;;;;;;1.70;1.53;;;;;;;;;;5054217;28;20867;-77
2022/09/10 06:11:06;;;;;;;4.10;1.23;;;;;;;;;;5060629;28;20448;-77
2022/09/10 06:13:34;;;;;;;2.00;1.30;;;;;;;;;;5073741;28;20498;-77
2022/09/10 06:16:01;;;;;;;2.50;1.40;;;;;;;;;;5073990;28;20733;-77
2022/09/10 06:18:30;;;;;;;2.37;1.63;;;;;;;;;;5073990;28;20575;-75
2022/09/10 06:21:06;;;;;;;2.90;1.10;;;;;;;;;;5074142;28;20448;-76
2022/09/10 06:23:35;;;;;;;1.67;1.20;;;;;;;;;;5073916;28;20535;-76
2022/09/10 06:26:03;;;;;;;4.57;1.47;;;;;;;;;;5074885;28;20448;-76
2022/09/10 06:28:30;;;;;;;1.40;1.30;;;;;;;;;;5077039;28;20469;-76
2022/09/10 06:30:57;;;;;;;1.60;1.50;;;;;;;;;;5080324;28;20525;-77
2022/09/10 06:33:24;;;;;;;2.10;1.40;;;;;;;;;;5080978;28;20519;-77
2022/09/10 06:35:55;;;;;;;1.53;1.30;;;;;;;;;;5074515;28;20471;-77
2022/09/10 06:38:23;;;;;;;1.63;1.20;;;;;;;;;;5073979;28;20476;-77
2022/09/10 06:40:54;;;;;;;2.50;1.53;;;;;;;;;;5074272;28;20447;-78
2022/09/10 06:43:23;;;;;;;1.33;1.23;;;;;;;;;;5073663;28;20558;-77
2022/09/10 06:45:51;;;;;;;2.07;1.30;;;;;;;;;;5073777;28;20451;-77
2022/09/10 06:48:18;;;;;;;1.60;1.50;;;;;;;;;;5073820;28;20533;-76
2022/09/10 06:50:52;;;;;;;2.63;1.53;;;;;;;;;;5073154;28;20444;-76
2022/09/10 06:53:20;;;;;;;1.60;1.23;;;;;;;;;;5073399;28;20444;-76
2022/09/10 06:55:49;;;;;;;2.07;1.40;;;;;;;;;;5074975;28;20997;-77
2022/09/10 06:58:16;;;;;;;1.07;0.97;;;;;;;;;;5076045;28;20480;-77
2022/09/10 07:00:44;;;;;;;1.40;1.00;;;;;;;;;;5075476;28;20535;-77
2022/09/10 07:03:11;;;;;;;1.20;1.10;;;;;;;;;;5072779;28;20789;-77
2022/09/10 07:05:38;;;;;;;1.30;1.20;;;;;;;;;;5072824;28;20487;-77
2022/09/10 07:08:05;;;;;;;0.90;0.90;;;;;;;;;;5073033;28;20468;-77
2022/09/10 07:10:33;;;;;;;1.97;0.83;;;;;;;;;;5071435;28;20437;-77
2022/09/10 07:13:01;;;;;;;0.80;0.80;;;;;;;;;;5053134;28;20859;-77
2022/09/10 07:15:28;;;;;;;1.00;0.93;;;;;;;;;;5053224;28;20499;-78
2022/09/10 07:17:56;;;;;;;1.40;1.07;;;;;;;;;;5053295;28;20918;-77
2022/09/10 07:20:24;;;;;;;1.17;1.10;;;;;;;;;;5053085;28;20445;-77
2022/09/10 07:22:54;;;;;;;3.63;1.60;;;;;;;;;;5052508;28;20446;-76
2022/09/10 07:25:21;;;;;;;1.87;1.77;;;;;;;;;;5052775;28;21015;-77
2022/09/10 07:27:48;;;;;;;1.63;1.40;;;;;;;;;;5053302;28;20470;-77
2022/09/10 07:30:17;;;;;;;0.90;0.90;;;;;;;;;;5053597;28;20464;-76
2022/09/10 07:32:47;;;;;;;0.97;0.97;;;;;;;;;;5052844;28;20503;-78
2022/09/10 07:35:14;;;;;;;1.60;1.03;;;;;;;;;;5053127;28;20446;-77
2022/09/10 07:37:41;;;;;;;0.93;0.93;;;;;;;;;;5053291;28;21052;-77
2022/09/10 07:40:09;;;;;;;2.40;1.10;;;;;;;;;;5053242;28;20444;-77
2022/09/10 07:42:36;;;;;;;1.40;1.20;;;;;;;;;;5053486;28;20441;-77
2022/09/10 07:45:04;;;;;;;2.30;1.67;;;;;;;;;;5054405;28;20814;-77
2022/09/10 07:47:33;;;;;;;1.70;1.60;;;;;;;;;;5053437;28;20465;-77
2022/09/10 07:50:00;;;;;;;1.47;1.30;;;;;;;;;;5054141;28;20441;-78
2022/09/10 07:52:27;;;;;;;2.20;1.17;;;;;;;;;;5053243;28;20492;-77
2022/09/10 07:54:54;;;;;;;1.10;1.00;;;;;;;;;;5052961;28;20430;-77
2022/09/10 07:57:21;;;;;;;1.20;1.10;;;;;;;;;;5053045;28;20458;-78
2022/09/10 07:59:48;;;;;;;1.77;1.47;;;;;;;;;;5052833;28;20485;-77
2022/09/10 08:02:15;;;;;;;1.43;1.20;;;;;;;;;;5052993;28;20548;-77
2022/09/10 08:04:45;;;;;;;1.47;1.00;;;;;;;;;;5052458;28;20453;-76
2022/09/10 08:07:12;;;;;;;1.30;0.93;;;;;;;;;;5052654;28;20858;-76
2022/09/10 08:09:39;;;;;;;1.63;1.00;;;;;;;;;;5051808;28;20437;-78
2022/09/10 08:12:06;;;;;;;2.20;1.50;;;;;;;;;;5067192;28;20437;-76
2022/09/10 08:14:33;;;;;;;1.07;0.90;;;;;;;;;;5072170;28;20514;-78
2022/09/10 08:17:01;;;;;;;0.80;0.80;;;;;;;;;;5071877;28;20878;-77
2022/09/10 08:19:28;;;;;;;0.83;0.83;;;;;;;;;;5071981;28;20511;-79
2022/09/10 08:21:57;;;;;;;5.00;1.77;;;;;;;;;;5073055;28;20524;-76
2022/09/10 08:24:24;;;;;;;2.27;0.90;;;;;;;;;;5071846;28;20878;-76
2022/09/10 08:26:51;;;;;;;1.13;1.00;;;;;;;;;;5071479;28;20433;-78
2022/09/10 08:29:19;;;;;;;1.00;1.00;;;;;;;;;;5071349;28;20548;-76
2022/09/10 08:31:46;;;;;;;1.67;1.27;;;;;;;;;;5078334;28;20529;-76
2022/09/10 08:34:13;;;;;;;1.30;1.20;;;;;;;;;;5086861;28;20459;-76
2022/09/10 08:36:41;;;;;;;1.63;0.90;;;;;;;;;;5085771;28;20484;-78
2022/09/10 08:39:09;;;;;;;2.23;1.27;;;;;;;;;;5073238;28;20503;-76
2022/09/10 08:41:43;;;;;;;1.97;1.70;;;;;;;;;;5072914;28;20487;-76
2022/09/10 08:44:15;;;;;;;0.70;0.70;;;;;;;;;;5071624;28;20441;-77
2022/09/10 08:46:44;;;;;;;3.40;1.10;;;;;;;;;;5071698;28;20449;-77
2022/09/10 08:49:14;;;;;;;1.80;1.13;;;;;;;;;;5071188;28;20498;-76
2022/09/10 08:51:44;;;;;;;2.37;0.93;;;;;;;;;;5071346;28;20444;-77
2022/09/10 08:54:15;;;;;;;1.20;1.10;;;;;;;;;;5070457;28;20541;-77
2022/09/10 08:56:42;;;;;;;2.33;0.90;;;;;;;;;;5070596;28;20452;-78
2022/09/10 08:59:16;;;;;;;0.90;0.80;;;;;;;;;;5070686;28;20512;-76
2022/09/10 09:01:46;;;;;;;2.50;0.90;;;;;;;;;;5071068;28;20527;-76
2022/09/10 09:04:16;;;;;;;1.53;1.10;;;;;;;;;;5071122;28;20440;-76
2022/09/10 09:06:47;;;;;;;1.23;0.90;;;;;;;;;;5071053;28;20547;-77
2022/09/10 09:09:15;;;;;;;3.70;0.90;;;;;;;;;;5070843;28;20452;-77
2022/09/10 09:11:46;;;;;;;2.03;1.00;;;;;;;;;;5059707;28;20449;-76
2022/09/10 09:14:18;;;;;;;0.93;0.83;;;;;;;;;;5050681;28;20449;-76
2022/09/10 09:16:56;;;;;;;2.83;1.07;;;;;;;;;;5050765;28;20519;-76
2022/09/10 09:19:26;;;;;;;0.80;0.80;;;;;;;;;;5050531;28;20526;-76
2022/09/10 09:21:54;;;;;;;2.37;1.07;;;;;;;;;;5050396;28;20442;-76
2022/09/10 09:24:24;;;;;;;2.33;0.97;;;;;;;;;;5050417;28;20948;-76
2022/09/10 09:26:54;;;;;;;1.60;1.47;;;;;;;;;;5050340;28;20441;-78
2022/09/10 09:29:24;;;;;;;1.27;0.90;;;;;;;;;;5050674;28;20437;-77
2022/09/10 09:31:55;;;;;;;1.43;0.97;;;;;;;;;;5050438;28;20440;-77
2022/09/10 09:34:24;;;;;;;2.10;1.30;;;;;;;;;;5054543;28;20447;-76
2022/09/10 09:36:53;;;;;;;3.13;1.17;;;;;;;;;;5060290;28;20499;-77
2022/09/10 09:39:21;;;;;;;1.60;0.77;;;;;;;;;;5054523;28;20523;-77
2022/09/10 09:41:55;;;;;;;2.07;1.00;;;;;;;;;;5050852;28;20477;-77
2022/09/10 09:44:26;;;;;;;3.30;1.20;;;;;;;;;;5050337;28;20458;-76
2022/09/10 09:46:53;;;;;;;1.47;1.10;;;;;;;;;;5053517;28;20450;-77
2022/09/10 09:49:20;;;;;;;1.63;0.93;;;;;;;;;;5054372;28;20488;-77
2022/09/10 09:51:50;;;;;;;1.57;0.73;;;;;;;;;;5053851;28;20453;-78
2022/09/10 09:54:20;;;;;;;1.80;1.00;;;;;;;;;;5053686;28;20563;-77
2022/09/10 09:56:49;;;;;;;2.10;1.10;;;;;;;;;;5051860;28;20494;-76
2022/09/10 09:59:25;;;;;;;1.80;0.90;;;;;;;;;;5052986;28;20570;-77
2022/09/10 10:01:53;;;;;;;3.30;1.13;;;;;;;;;;5053366;28;20445;-77
2022/09/10 10:04:21;;;;;;;2.63;0.77;;;;;;;;;;5050033;28;20450;-76
2022/09/10 10:06:54;;;;;;;0.97;0.67;;;;;;;;;;5049762;28;20957;-76
2022/09/10 10:09:31;;;;;;;3.37;1.03;;;;;;;;;;5050783;28;20426;-76
2022/09/10 10:12:13;;;;;;;1.70;0.90;;;;;;;;;;5067583;28;20527;-77
2022/09/10 10:17:53;;;;;;;2.10;1.00;;;;;;;;;;5072192;28;20522;-77
2022/09/10 10:20:35;;;;;;;1.00;0.90;;;;;;;;;;5069818;28;20861;-75
2022/09/10 10:23:22;;;;;;;1.73;0.97;;;;;;;;;;5070090;28;20448;-75
2022/09/10 10:25:51;;;;;;;1.33;0.70;;;;;;;;;;5075571;28;20444;-77
2022/09/10 10:28:21;;;;;;;1.77;1.27;;;;;;;;;;5078563;28;20468;-76
2022/09/10 10:30:53;;;;;;;2.07;0.70;;;;;;;;;;5078975;28;20908;-76
2022/09/10 10:33:24;;;;;;;1.70;1.07;;;;;;;;;;5079387;28;20943;-76
2022/09/10 10:35:55;;;;;;;2.10;1.23;;;;;;;;;;5080285;28;20449;-76
2022/09/10 10:38:29;;;;;;;3.43;0.87;;;;;;;;;;5080247;28;20465;-77
2022/09/10 10:41:04;;;;;;;1.03;0.87;;;;;;;;;;5080620;28;20514;-76
2022/09/10 10:43:35;;;;;;;1.10;1.00;;;;;;;;;;5076232;28;20448;-77
2022/09/10 10:46:05;;;;;;;2.17;1.10;;;;;;;;;;5074573;28;20467;-76
2022/09/10 10:48:37;;;;;;;1.00;1.00;;;;;;;;;;5074689;28;20881;-76
2022/09/10 10:51:08;;;;;;;1.80;1.03;;;;;;;;;;5074464;28;20456;-76
2022/09/10 10:53:47;;;;;;;0.97;0.90;;;;;;;;;;5073555;28;20475;-77
2022/09/10 10:56:17;;;;;;;1.67;1.40;;;;;;;;;;5073256;28;20428;-76
2022/09/10 10:58:51;;;;;;;2.27;1.50;;;;;;;;;;5073281;28;20456;-75
2022/09/10 11:01:21;;;;;;;1.83;1.40;;;;;;;;;;5073461;28;20452;-76
2022/09/10 11:03:53;;;;;;;2.40;1.03;;;;;;;;;;5072888;28;20470;-77
2022/09/10 11:06:27;;;;;;;1.50;1.20;;;;;;;;;;5073659;28;20452;-76
2022/09/10 11:08:56;;;;;;;1.37;0.80;;;;;;;;;;5073160;28;20472;-76
2022/09/10 11:11:26;;;;;;;2.10;0.97;;;;;;;;;;5064616;28;20441;-76
2022/09/10 11:13:56;;;;;;;1.77;0.70;;;;;;;;;;5053082;28;20542;-77
2022/09/10 11:16:28;;;;;;;3.60;1.10;;;;;;;;;;5052659;28;21083;-76
2022/09/10 11:18:57;;;;;;;2.13;1.30;;;;;;;;;;5052850;28;20523;-76
2022/09/10 11:21:28;;;;;;;1.77;1.27;;;;;;;;;;5052769;28;20674;-77
2022/09/10 11:23:58;;;;;;;3.27;1.80;;;;;;;;;;5052244;28;20445;-78
2022/09/10 11:26:28;;;;;;;2.03;1.40;;;;;;;;;;5052797;28;20445;-77
2022/09/10 11:29:00;;;;;;;3.00;1.13;;;;;;;;;;5053500;28;20469;-76
2022/09/10 11:31:31;;;;;;;2.13;1.20;;;;;;;;;;5052794;28;20441;-78
2022/09/10 11:34:00;;;;;;;2.33;1.10;;;;;;;;;;5052050;28;20488;-77
2022/09/10 11:36:29;;;;;;;1.50;1.20;;;;;;;;;;5052992;28;20532;-77
2022/09/10 11:39:02;;;;;;;2.13;1.10;;;;;;;;;;5052988;28;20515;-76
2022/09/10 11:41:31;;;;;;;1.50;0.90;;;;;;;;;;5052397;28;20970;-77
2022/09/10 11:44:02;;;;;;;1.43;0.80;;;;;;;;;;5052210;28;20446;-77
2022/09/10 11:46:33;;;;;;;1.47;0.83;;;;;;;;;;5052663;28;20438;-76
2022/09/10 11:49:03;;;;;;;1.63;0.80;;;;;;;;;;5052558;28;20458;-77
2022/09/10 11:51:32;;;;;;;1.73;0.87;;;;;;;;;;5052583;28;20446;-76
2022/09/10 11:54:00;;;;;;;1.17;1.07;;;;;;;;;;5050842;28;20697;-76
2022/09/10 11:56:31;;;;;;;1.67;1.03;;;;;;;;;;5052013;28;20503;-76
2022/09/10 11:59:04;;;;;;;1.10;1.00;;;;;;;;;;5052179;28;20457;-76
2022/09/10 12:01:41;;;;;;;1.33;1.20;;;;;;;;;;5051955;28;20434;-76
2022/09/10 12:07:06;;;;;;;2.97;1.80;;;;;;;;;;5049602;28;20536;-77
2022/09/10 12:09:38;;;;;;;3.00;1.20;;;;;;;;;;5051643;28;20486;-77
2022/09/10 12:12:09;;;;;;;1.20;1.10;;;;;;;;;;5066169;28;20806;-77
2022/09/10 12:14:39;;;;;;;2.93;1.43;;;;;;;;;;5071486;28;20467;-77
2022/09/10 12:17:12;;;;;;;2.43;1.23;;;;;;;;;;5071618;28;20469;-77
2022/09/10 12:19:44;;;;;;;2.30;1.17;;;;;;;;;;5071766;28;20457;-76
2022/09/10 12:22:18;;;;;;;1.57;1.47;;;;;;;;;;5071658;28;20937;-76
2022/09/10 12:24:51;;;;;;;3.53;1.23;;;;;;;;;;5071276;28;20440;-77
2022/09/10 12:27:19;;;;;;;1.63;1.10;;;;;;;;;;5071522;28;20831;-76
2022/09/10 12:29:47;;;;;;;2.03;1.37;;;;;;;;;;5071613;28;20437;-76
2022/09/10 12:32:26;;;;;;;1.33;0.90;;;;;;;;;;5071545;28;20956;-76
2022/09/10 12:35:16;;;;;;;1.30;1.17;;;;;;;;;;5073297;28;20828;-77
2022/09/10 12:37:44;;;;;;;1.97;1.30;;;;;;;;;;5072844;28;20460;-77
2022/09/10 12:40:38;;;;;;;1.20;1.10;;;;;;;;;;5076237;28;20472;-77
2022/09/10 12:43:20;;;;;;;2.23;1.33;;;;;;;;;;5047695;28;20440;-76
2022/09/10 12:46:04;;;;;;;1.37;0.97;;;;;;;;;;5078098;28;20440;-78
2022/09/10 12:48:34;;;;;;;1.43;1.00;;;;;;;;;;5071852;28;20465;-76
2022/09/10 12:51:04;;;;;;;1.87;1.00;;;;;;;;;;5072247;28;20447;-77
2022/09/10 12:53:51;;;;;;;1.53;0.93;;;;;;;;;;5071609;28;20433;-76
2022/09/10 12:56:24;;;;;;;1.43;1.00;;;;;;;;;;5070586;28;20809;-76
2022/09/10 12:58:58;;;;;;;1.60;1.30;;;;;;;;;;5070848;28;20879;-76
2022/09/10 13:01:35;;;;;;;1.63;1.00;;;;;;;;;;5072392;28;20475;-76
2022/09/10 13:04:02;;;;;;;2.00;1.30;;;;;;;;;;5073985;28;20466;-77
2022/09/10 13:06:37;;;;;;;1.73;0.83;;;;;;;;;;5074291;28;20453;-76
2022/09/10 13:09:17;;;;;;;2.00;0.90;;;;;;;;;;5071563;28;20992;-75
2022/09/10 13:11:46;;;;;;;0.70;0.70;;;;;;;;;;5064670;28;20464;-77
2022/09/10 13:14:18;;;;;;;2.33;1.00;;;;;;;;;;5065086;28;20469;-76
2022/09/10 13:16:45;;;;;;;2.47;0.90;;;;;;;;;;5061338;28;20446;-77
2022/09/10 13:19:30;;;;;;;1.73;0.97;;;;;;;;;;5051018;28;20453;-77
2022/09/10 13:21:58;;;;;;;2.23;0.93;;;;;;;;;;5050902;28;20457;-77
2022/09/10 13:24:43;;;;;;;1.77;0.90;;;;;;;;;;5050620;28;20944;-77
2022/09/10 13:27:21;;;;;;;2.53;0.70;;;;;;;;;;5050193;28;20469;-76
2022/09/10 13:29:51;;;;;;;1.13;0.83;;;;;;;;;;5050699;28;20445;-77
2022/09/10 13:32:25;;;;;;;2.57;0.80;;;;;;;;;;5050159;28;21004;-76
2022/09/10 13:35:05;;;;;;;1.27;0.90;;;;;;;;;;5050422;28;20464;-76
2022/09/10 13:37:46;;;;;;;2.00;0.80;;;;;;;;;;5050476;28;20515;-76
2022/09/10 13:40:34;;;;;;;1.20;0.90;;;;;;;;;;5050309;28;20483;-76
2022/09/10 13:43:17;;;;;;;2.20;0.93;;;;;;;;;;5049934;28;20469;-76
2022/09/10 13:45:49;;;;;;;1.37;1.23;;;;;;;;;;5050503;28;20540;-76
2022/09/10 13:48:19;;;;;;;1.80;0.90;;;;;;;;;;5050668;28;20465;-76
2022/09/10 13:50:49;;;;;;;1.40;1.00;;;;;;;;;;5050627;28;20445;-77
2022/09/10 13:53:17;;;;;;;1.60;1.30;;;;;;;;;;5050466;28;20453;-77
2022/09/10 13:55:49;;;;;;;1.77;0.90;;;;;;;;;;5050632;28;20449;-77
2022/09/10 13:58:19;;;;;;;4.47;1.30;;;;;;;;;;5051105;28;20474;-77
2022/09/10 14:00:50;;;;;;;1.43;1.10;;;;;;;;;;5050603;28;20478;-77
2022/09/10 14:03:21;;;;;;;3.33;1.00;;;;;;;;;;5050275;28;20507;-77
2022/09/10 14:05:50;;;;;;;1.30;1.27;;;;;;;;;;5050190;28;20507;-76
2022/09/10 14:08:20;;;;;;;0.93;0.80;;;;;;;;;;5050071;28;20472;-77
2022/09/10 14:10:52;;;;;;;2.17;0.97;;;;;;;;;;5053628;28;20535;-77
2022/09/10 14:13:22;;;;;;;2.00;1.13;;;;;;;;;;5069897;28;20440;-78
2022/09/10 14:15:51;;;;;;;2.03;1.03;;;;;;;;;;5071606;28;20802;-76
2022/09/10 14:18:18;;;;;;;2.37;1.20;;;;;;;;;;5076950;28;20517;-78
2022/09/10 14:20:46;;;;;;;2.97;1.00;;;;;;;;;;5073934;28;20480;-76
2022/09/10 14:23:14;;;;;;;2.40;1.20;;;;;;;;;;5074336;28;20445;-77
2022/09/10 14:25:42;;;;;;;4.33;1.60;;;;;;;;;;5074957;28;20436;-76
2022/09/10 14:28:27;;;;;;;2.27;1.07;;;;;;;;;;5074253;28;20460;-76
2022/09/10 14:31:09;;;;;;;3.17;1.40;;;;;;;;;;5073798;28;20798;-78
2022/09/10 14:33:38;;;;;;;2.40;1.10;;;;;;;;;;5073624;28;21068;-77
2022/09/10 14:36:13;;;;;;;1.60;1.30;;;;;;;;;;5073579;28;20506;-76
2022/09/10 14:38:41;;;;;;;2.87;1.57;;;;;;;;;;5073439;28;21033;-76
2022/09/10 14:41:17;;;;;;;6.47;1.63;;;;;;;;;;5073762;28;20522;-76
2022/09/10 14:43:44;;;;;;;3.50;1.20;;;;;;;;;;5073148;28;20444;-77
2022/09/10 14:46:13;;;;;;;1.60;1.30;;;;;;;;;;5073964;28;20513;-77
2022/09/10 14:48:43;;;;;;;4.70;1.77;;;;;;;;;;5073544;28;20976;-76
2022/09/10 14:51:14;;;;;;;2.20;1.73;;;;;;;;;;5073673;28;20471;-76
2022/09/10 14:53:42;;;;;;;4.23;1.50;;;;;;;;;;5073556;28;20424;-77
2022/09/10 14:56:14;;;;;;;2.70;2.20;;;;;;;;;;5073377;28;20859;-77
2022/09/10 14:58:42;;;;;;;2.67;1.83;;;;;;;;;;5073467;28;20478;-78
2022/09/10 15:01:09;;;;;;;1.53;1.43;;;;;;;;;;5073667;28;20480;-76
2022/09/10 15:03:39;;;;;;;2.90;2.23;;;;;;;;;;5072644;28;20445;-77
2022/09/10 15:06:09;;;;;;;2.47;1.77;;;;;;;;;;5073288;28;20456;-77