Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:23;;;;;;;;;;;;;;;;;;5048323;28;19931;-64
2022/01/14 00:03:50;;;;;;;;;;;;;;;;;;5048828;28;20012;-65
2022/01/14 00:06:17;;;;;;;;;;;;;;;;;;5048997;28;19932;-65
2022/01/14 00:08:44;;;;;;;;;;;;;;;;;;5047968;28;20394;-65
2022/01/14 00:11:15;;;;;;;;;;;;;;;;;;5049824;28;19990;-65
2022/01/14 00:13:58;;;;;;;;;;;;;;;;;;5046673;28;19929;-63
2022/01/14 00:16:25;;;;;;;;;;;;;;;;;;5043313;28;19929;-63
2022/01/14 00:18:52;;;;;;;;;;;;;;;;;;5047004;28;20276;-64
2022/01/14 00:21:19;;;;;;;;;;;;;;;;;;5047109;28;19928;-64
2022/01/14 00:23:50;;;;;;;;;;;;;;;;;;5049085;28;20386;-63
2022/01/14 00:32:07;;;;;;;;;;;;;;;;;;4988268;28;19926;-63
2022/01/14 00:34:34;;;;;;;;;;;;;;;;;;4987611;28;19936;-64
2022/01/14 00:37:01;;;;;;;;;;;;;;;;;;5014489;28;19932;-64
2022/01/14 00:39:28;;;;;;;;;;;;;;;;;;5040570;28;19935;-64
2022/01/14 00:41:55;;;;;;;;;;;;;;;;;;5049071;28;19932;-63
2022/01/14 00:44:22;;;;;;;;;;;;;;;;;;5046444;28;20004;-63
2022/01/14 00:46:49;;;;;;;;;;;;;;;;;;5045710;28;20020;-64
2022/01/14 00:49:15;;;;;;;;;;;;;;;;;;5041007;28;20274;-64
2022/01/14 00:51:43;;;;;;;;;;;;;;;;;;5047223;28;19924;-64
2022/01/14 00:54:09;;;;;;;;;;;;;;;;;;5046885;28;19947;-64
2022/01/14 00:56:48;;;;;;;;;;;;;;;;;;5047396;28;20055;-64
2022/01/14 00:59:14;;;;;;;;;;;;;;;;;;5051469;28;20313;-64
2022/01/14 01:01:42;;;;;;;;;;;;;;;;;;5049147;28;20322;-64
2022/01/14 01:04:09;;;;;;;;;;;;;;;;;;5050914;28;19940;-64
2022/01/14 01:06:36;;;;;;;;;;;;;;;;;;5049773;28;19925;-64
2022/01/14 01:09:06;;;;;;;;;;;;;;;;;;5048010;28;19971;-63
2022/01/14 01:11:37;;;;;;;;;;;;;;;;;;5048954;28;20371;-63
2022/01/14 01:14:12;;;;;;;;;;;;;;;;;;5042038;28;19941;-63
2022/01/14 01:16:39;;;;;;;;;;;;;;;;;;5049427;28;20382;-64
2022/01/14 01:19:06;;;;;;;;;;;;;;;;;;5051294;28;19968;-64
2022/01/14 01:21:34;;;;;;;;;;;;;;;;;;5048968;28;19925;-63
2022/01/14 01:24:01;;;;;;;;;;;;;;;;;;5048080;28;19940;-63
2022/01/14 01:26:31;;;;;;;;;;;;;;;;;;5045693;28;20334;-64
2022/01/14 01:29:16;;;;;;;;;;;;;;;;;;5048638;28;20457;-64
2022/01/14 01:31:45;;;;;;;;;;;;;;;;;;5047906;28;19928;-64
2022/01/14 01:34:12;;;;;;;;;;;;;;;;;;5049221;28;19925;-64
2022/01/14 01:36:39;;;;;;;;;;;;;;;;;;5048364;28;19956;-64
2022/01/14 01:39:06;;;;;;;;;;;;;;;;;;5041091;28;19929;-64
2022/01/14 01:41:33;;;;;;;;;;;;;;;;;;5048447;28;19925;-64
2022/01/14 01:44:00;;;;;;;;;;;;;;;;;;5045116;28;19931;-64
2022/01/14 01:46:27;;;;;;;;;;;;;;;;;;5051437;28;20306;-64
2022/01/14 01:48:54;;;;;;;;;;;;;;;;;;5051198;28;19925;-64
2022/01/14 01:51:21;;;;;;;;;;;;;;;;;;5051322;28;19939;-64
2022/01/14 01:53:48;;;;;;;;;;;;;;;;;;5050178;28;19925;-64
2022/01/14 01:56:15;;;;;;;;;;;;;;;;;;5050534;28;19948;-64
2022/01/14 01:58:42;;;;;;;;;;;;;;;;;;5049642;28;19932;-64
2022/01/14 02:01:09;;;;;;;;;;;;;;;;;;5049152;28;20415;-63
2022/01/14 02:03:36;;;;;;;;;;;;;;;;;;5050307;28;19979;-64
2022/01/14 02:06:03;;;;;;;;;;;;;;;;;;5045905;28;19968;-64
2022/01/14 02:08:30;;;;;;;;;;;;;;;;;;5049390;28;19925;-64
2022/01/14 02:10:58;;;;;;;;;;;;;;;;;;5046946;28;19931;-64
2022/01/14 02:13:25;;;;;;;;;;;;;;;;;;5049242;28;20271;-64
2022/01/14 02:16:12;;;;;;;;;;;;;;;;;;5045921;28;19935;-64
2022/01/14 02:18:47;;;;;;;;;;;;;;;;;;5043779;28;19963;-64
2022/01/14 02:24:19;;;;;;;;;;;;;;;;;;5050330;28;20389;-63
2022/01/14 02:26:46;;;;;;;;;;;;;;;;;;5044853;28;20416;-63
2022/01/14 02:29:13;;;;;;;;;;;;;;;;;;5051335;28;19925;-63
2022/01/14 02:31:40;;;;;;;;;;;;;;;;;;5044631;28;19925;-64
2022/01/14 02:34:07;;;;;;;;;;;;;;;;;;5050769;28;19925;-64
2022/01/14 02:36:34;;;;;;;;;;;;;;;;;;5044990;28;20019;-64
2022/01/14 02:39:01;;;;;;;;;;;;;;;;;;5049669;28;19931;-64
2022/01/14 02:41:28;;;;;;;;;;;;;;;;;;5050326;28;20012;-64
2022/01/14 02:43:56;;;;;;;;;;;;;;;;;;5046799;28;19932;-63
2022/01/14 02:46:23;;;;;;;;;;;;;;;;;;5047391;28;20386;-64
2022/01/14 02:48:50;;;;;;;;;;;;;;;;;;5049300;28;19925;-64
2022/01/14 02:51:18;;;;;;;;;;;;;;;;;;5045032;28;19924;-65
2022/01/14 02:53:57;;;;;;;;;;;;;;;;;;5048430;28;19932;-64
2022/01/14 02:56:24;;;;;;;;;;;;;;;;;;5049323;28;19924;-64
2022/01/14 02:58:51;;;;;;;;;;;;;;;;;;5049581;28;19929;-64
2022/01/14 03:01:18;;;;;;;;;;;;;;;;;;5048108;28;19925;-64
2022/01/14 03:03:45;;;;;;;;;;;;;;;;;;5048942;28;20297;-64
2022/01/14 03:06:12;;;;;;;;;;;;;;;;;;5048925;28;19950;-64
2022/01/14 03:08:39;;;;;;;;;;;;;;;;;;5043149;28;19951;-64
2022/01/14 03:11:06;;;;;;;;;;;;;;;;;;5050081;28;19924;-64
2022/01/14 03:13:33;;;;;;;;;;;;;;;;;;5048896;28;19955;-64
2022/01/14 03:16:00;;;;;;;;;;;;;;;;;;5044864;28;19935;-64
2022/01/14 03:18:33;;;;;;;;;;;;;;;;;;5041797;28;19935;-63
2022/01/14 03:21:09;;;;;;;;;;;;;;;;;;5050909;28;19987;-64
2022/01/14 03:23:42;;;;;;;;;;;;;;;;;;5044457;28;20398;-64
2022/01/14 03:26:09;;;;;;;;;;;;;;;;;;5047860;28;19928;-64
2022/01/14 03:28:36;;;;;;;;;;;;;;;;;;5047714;28;20357;-63
2022/01/14 03:31:03;;;;;;;;;;;;;;;;;;5046981;28;19929;-64
2022/01/14 03:33:30;;;;;;;;;;;;;;;;;;5046255;28;19931;-64
2022/01/14 03:35:57;;;;;;;;;;;;;;;;;;5048133;28;20378;-64
2022/01/14 03:38:24;;;;;;;;;;;;;;;;;;5048035;28;19925;-64
2022/01/14 03:40:52;;;;;;;;;;;;;;;;;;5046984;28;19925;-64
2022/01/14 03:43:19;;;;;;;;;;;;;;;;;;5045709;28;19932;-64
2022/01/14 03:45:48;;;;;;;;;;;;;;;;;;5044675;28;19925;-64
2022/01/14 03:48:17;;;;;;;;;;;;;;;;;;5045711;28;20489;-64
2022/01/14 03:50:44;;;;;;;;;;;;;;;;;;5042684;28;19940;-64
2022/01/14 03:53:12;;;;;;;;;;;;;;;;;;5046205;28;19956;-65
2022/01/14 03:55:39;;;;;;;;;;;;;;;;;;5046626;28;19931;-64
2022/01/14 03:58:06;;;;;;;;;;;;;;;;;;5046925;28;19929;-64
2022/01/14 04:00:33;;;;;;;;;;;;;;;;;;5046980;28;19932;-64
2022/01/14 04:03:00;;;;;;;;;;;;;;;;;;5045696;28;19925;-64
2022/01/14 04:05:27;;;;;;;;;;;;;;;;;;5048681;28;19924;-64
2022/01/14 04:07:54;;;;;;;;;;;;;;;;;;5048011;28;19924;-64
2022/01/14 04:10:22;;;;;;;;;;;;;;;;;;5045351;28;19943;-64
2022/01/14 04:12:54;;;;;;;;;;;;;;;;;;5050473;28;20298;-64
2022/01/14 04:15:42;;;;;;;;;;;;;;;;;;5033113;28;20026;-64
2022/01/14 04:18:09;;;;;;;;;;;;;;;;;;5046896;28;19925;-64
2022/01/14 04:23:40;;;;;;;;;;;;;;;;;;5044446;28;20004;-65
2022/01/14 04:26:07;;;;;;;;;;;;;;;;;;5048204;28;19944;-63
2022/01/14 04:28:35;;;;;;;;;;;;;;;;;;5046027;28;20295;-64
2022/01/14 04:31:02;;;;;;;;;;;;;;;;;;5047947;28;20086;-64
2022/01/14 04:33:29;;;;;;;;;;;;;;;;;;5051348;28;20031;-64
2022/01/14 04:35:57;;;;;;;;;;;;;;;;;;5051789;28;19925;-64
2022/01/14 04:38:24;;;;;;;;;;;;;;;;;;5053517;28;20314;-64
2022/01/14 04:40:51;;;;;;;;;;;;;;;;;;5047706;28;20021;-64
2022/01/14 04:43:20;;;;;;;;;;;;;;;;;;5050497;28;19925;-64
2022/01/14 04:46:02;;;;;;;;;;;;;;;;;;5049951;28;19925;-64
2022/01/14 04:48:29;;;;;;;;;;;;;;;;;;5045398;28;19999;-64
2022/01/14 04:50:56;;;;;;;;;;;;;;;;;;5046284;28;20379;-64
2022/01/14 04:53:23;;;;;;;;;;;;;;;;;;5047403;28;20027;-64
2022/01/14 04:55:50;;;;;;;;;;;;;;;;;;5049402;28;20049;-64
2022/01/14 04:58:17;;;;;;;;;;;;;;;;;;5046153;28;19933;-64
2022/01/14 05:00:44;;;;;;;;;;;;;;;;;;5049108;28;20409;-64
2022/01/14 05:03:11;;;;;;;;;;;;;;;;;;5046462;28;19931;-64
2022/01/14 05:05:42;;;;;;;;;;;;;;;;;;5046507;28;19975;-64
2022/01/14 05:08:11;;;;;;;;;;;;;;;;;;5053961;28;19948;-64
2022/01/14 05:11:00;;;;;;;;;;;;;;;;;;5049311;28;20310;-64
2022/01/14 05:13:27;;;;;;;;;;;;;;;;;;5047468;28;19964;-64
2022/01/14 05:15:54;;;;;;;;;;;;;;;;;;5047180;28;20420;-63
2022/01/14 05:18:22;;;;;;;;;;;;;;;;;;5052236;28;19928;-64
2022/01/14 05:20:49;;;;;;;;;;;;;;;;;;5043180;28;20395;-63
2022/01/14 05:23:16;;;;;;;;;;;;;;;;;;5042909;28;19925;-64
2022/01/14 05:25:43;;;;;;;;;;;;;;;;;;5052991;28;19929;-64
2022/01/14 05:28:10;;;;;;;;;;;;;;;;;;5048628;28;19925;-64
2022/01/14 05:30:37;;;;;;;;;;;;;;;;;;5052754;28;19982;-63
2022/01/14 05:33:04;;;;;;;;;;;;;;;;;;5052668;28;19951;-63
2022/01/14 05:35:31;;;;;;;;;;;;;;;;;;5045252;28;19929;-64
2022/01/14 05:37:58;;;;;;;;;;;;;;;;;;5050152;28;20385;-63
2022/01/14 05:40:27;;;;;;;;;;;;;;;;;;5045492;28;20007;-64
2022/01/14 05:42:54;;;;;;;;;;;;;;;;;;5047986;28;20484;-64
2022/01/14 05:45:21;;;;;;;;;;;;;;;;;;5048155;28;19925;-64
2022/01/14 05:47:48;;;;;;;;;;;;;;;;;;5048156;28;19939;-63
2022/01/14 05:50:15;;;;;;;;;;;;;;;;;;5043974;28;20286;-63
2022/01/14 05:52:42;;;;;;;;;;;;;;;;;;5050422;28;19968;-63
2022/01/14 05:55:09;;;;;;;;;;;;;;;;;;5041716;28;20019;-64
2022/01/14 05:57:38;;;;;;;;;;;;;;;;;;5047776;28;19925;-63
2022/01/14 06:00:05;;;;;;;;;;;;;;;;;;5052961;28;19975;-64
2022/01/14 06:02:32;;;;;;;;;;;;;;;;;;5050861;28;20413;-64
2022/01/14 06:04:59;;;;;;;;;;;;;;;;;;5044052;28;19967;-64
2022/01/14 06:07:26;;;;;;;;;;;;;;;;;;5043531;28;19929;-65
2022/01/14 06:09:53;;;;;;;;;;;;;;;;;;5052363;28;19964;-64
2022/01/14 06:12:20;;;;;;;;;;;;;;;;;;5051291;28;19928;-64
2022/01/14 06:14:47;;;;;;;;;;;;;;;;;;5046230;28;19925;-64
2022/01/14 06:17:14;;;;;;;;;;;;;;;;;;5044632;28;19933;-64
2022/01/14 06:19:41;;;;;;;;;;;;;;;;;;5041893;28;19954;-65
2022/01/14 06:22:08;;;;;;;;;;;;;;;;;;5040794;28;19924;-64
2022/01/14 06:24:35;;;;;;;;;;;;;;;;;;5047185;28;20204;-65
2022/01/14 06:27:02;;;;;;;;;;;;;;;;;;5050700;28;20371;-64
2022/01/14 06:29:29;;;;;;;;;;;;;;;;;;5041073;28;19925;-63
2022/01/14 06:31:56;;;;;;;;;;;;;;;;;;5044781;28;19931;-63
2022/01/14 06:34:23;;;;;;;;;;;;;;;;;;5050590;28;19929;-62
2022/01/14 06:36:50;;;;;;;;;;;;;;;;;;5047159;28;19925;-62
2022/01/14 06:39:17;;;;;;;;;;;;;;;;;;5050958;28;19925;-61
2022/01/14 06:41:44;;;;;;;;;;;;;;;;;;5047287;28;19972;-64
2022/01/14 06:44:11;;;;;;;;;;;;;;;;;;5045492;28;20016;-64
2022/01/14 06:46:39;;;;;;;;;;;;;;;;;;5048935;28;19929;-64
2022/01/14 06:49:06;;;;;;;;;;;;;;;;;;5047605;28;20390;-62
2022/01/14 06:51:33;;;;;;;;;;;;;;;;;;5045628;28;19925;-62
2022/01/14 06:54:00;;;;;;;;;;;;;;;;;;5049579;28;19924;-63
2022/01/14 06:56:27;;;;;;;;;;;;;;;;;;5051580;28;20303;-64
2022/01/14 06:58:54;;;;;;;;;;;;;;;;;;5046695;28;20008;-63
2022/01/14 07:01:21;;;;;;;;;;;;;;;;;;5051940;28;19924;-63
2022/01/14 07:03:48;;;;;;;;;;;;;;;;;;5048242;28;20543;-63
2022/01/14 07:06:15;;;;;;;;;;;;;;;;;;5048695;28;19925;-63
2022/01/14 07:08:41;;;;;;;;;;;;;;;;;;5049116;28;19972;-63
2022/01/14 07:11:10;;;;;;;;;;;;;;;;;;5049972;28;19931;-63
2022/01/14 07:13:37;;;;;;;;;;;;;;;;;;5044429;28;20302;-63
2022/01/14 07:16:04;;;;;;;;;;;;;;;;;;5048280;28;19924;-63
2022/01/14 07:18:31;;;;;;;;;;;;;;;;;;5048031;28;19925;-63
2022/01/14 07:20:58;;;;;;;;;;;;;;;;;;5048770;28;20293;-63
2022/01/14 07:23:25;;;;;;;;;;;;;;;;;;5045467;28;19925;-63
2022/01/14 07:25:52;;;;;;;;;;;;;;;;;;5051253;28;19924;-64
2022/01/14 07:28:20;;;;;;;;;;;;;;;;;;5045934;28;19927;-64
2022/01/14 07:30:47;;;;;;;;;;;;;;;;;;5048897;28;19947;-64
2022/01/14 07:33:14;;;;;;;;;;;;;;;;;;5049626;28;19928;-64
2022/01/14 07:35:43;;;;;;;;;;;;;;;;;;5047599;28;20005;-63
2022/01/14 07:38:10;;;;;;;;;;;;;;;;;;5048710;28;19972;-63
2022/01/14 07:40:39;;;;;;;;;;;;;;;;;;5048414;28;19928;-62
2022/01/14 07:43:06;;;;;;;;;;;;;;;;;;5047149;28;19935;-62
2022/01/14 07:45:33;;;;;;;;;;;;;;;;;;5048030;28;19928;-63
2022/01/14 07:48:00;;;;;;;;;;;;;;;;;;5045870;28;19925;-63
2022/01/14 07:50:27;;;;;;;;;;;;;;;;;;5044964;28;19964;-63
2022/01/14 07:52:54;;;;;;;;;;;;;;;;;;5044998;28;19932;-62
2022/01/14 07:55:21;;;;;;;;;;;;;;;;;;5049428;28;19925;-62
2022/01/14 07:57:48;;;;;;;;;;;;;;;;;;5035883;28;19940;-63
2022/01/14 08:00:16;;;;;;;;;;;;;;;;;;5049935;28;19924;-63
2022/01/14 08:02:43;;;;;;;;;;;;;;;;;;5039236;28;20037;-63
2022/01/14 08:05:10;;;;;;;;;;;;;;;;;;5044768;28;19925;-63
2022/01/14 08:07:44;;;;;;;;;;;;;;;;;;5047870;28;20430;-63
2022/01/14 08:10:12;;;;;;;;;;;;;;;;;;5045099;28;20302;-63
2022/01/14 08:12:40;;;;;;;;;;;;;;;;;;5048463;28;20246;-63
2022/01/14 08:15:07;;;;;;;;;;;;;;;;;;5041040;28;20510;-64
2022/01/14 08:17:34;;;;;;;;;;;;;;;;;;5040722;28;19932;-64
2022/01/14 08:20:01;;;;;;;;;;;;;;;;;;5044925;28;19925;-64
2022/01/14 08:22:28;;;;;;;;;;;;;;;;;;5042000;28;19925;-64
2022/01/14 08:24:56;;;;;;;;;;;;;;;;;;5040874;28;19933;-64
2022/01/14 08:27:23;;;;;;;;;;;;;;;;;;5045163;28;19975;-64
2022/01/14 08:29:51;;;;;;;;;;;;;;;;;;5045044;28;19932;-64
2022/01/14 08:32:18;;;;;;;;;;;;;;;;;;5040828;28;19929;-64
2022/01/14 08:34:44;;;;;;;;;;;;;;;;;;5043439;28;19925;-64
2022/01/14 08:37:11;;;;;;;;;;;;;;;;;;5036460;28;19936;-64
2022/01/14 08:39:39;;;;;;;;;;;;;;;;;;5038559;28;19926;-64
2022/01/14 08:42:06;;;;;;;;;;;;;;;;;;5044198;28;19925;-64
2022/01/14 08:44:36;;;;;;;;;;;;;;;;;;5049376;28;20444;-64
2022/01/14 08:47:04;;;;;;;;;;;;;;;;;;5045625;28;20305;-64
2022/01/14 08:49:31;;;;;;;;;;;;;;;;;;5041207;28;19925;-64
2022/01/14 08:51:58;;;;;;;;;;;;;;;;;;5045067;28;20385;-64
2022/01/14 08:54:25;;;;;;;;;;;;;;;;;;5050174;28;20418;-63
2022/01/14 08:56:52;;;;;;;;;;;;;;;;;;5034151;28;20382;-64
2022/01/14 08:59:19;;;;;;;;;;;;;;;;;;5046075;28;19925;-73
2022/01/14 09:01:46;;;;;;;;;;;;;;;;;;5045721;28;19925;-80
2022/01/14 09:04:13;;;;;;;;;;;;;;;;;;5046884;28;19933;-76
2022/01/14 09:06:40;;;;;;;;;;;;;;;;;;5044532;28;19925;-75
2022/01/14 09:09:07;;;;;;;;;;;;;;;;;;5048808;28;19931;-75
2022/01/14 09:11:34;;;;;;;;;;;;;;;;;;5052362;28;19943;-77
2022/01/14 09:14:01;;;;;;;;;;;;;;;;;;5045233;28;19925;-70
2022/01/14 09:16:28;;;;;;;;;;;;;;;;;;5049489;28;19959;-71
2022/01/14 09:18:56;;;;;;;;;;;;;;;;;;5058773;28;19931;-70
2022/01/14 09:21:23;;;;;;;;;;;;;;;;;;5058289;28;19929;-74
2022/01/14 09:23:52;;;;;;;;;;;;;;;;;;5058903;28;19924;-75
2022/01/14 09:26:19;;;;;;;;;;;;;;;;;;5059926;28;19933;-75
2022/01/14 09:28:46;;;;;;;;;;;;;;;;;;5054445;28;20301;-76
2022/01/14 09:31:13;;;;;;;;;;;;;;;;;;5058441;28;19925;-76
2022/01/14 09:33:41;;;;;;;;;;;;;;;;;;5049206;28;20461;-75
2022/01/14 09:36:08;;;;;;;;;;;;;;;;;;5053024;28;19951;-77
2022/01/14 09:38:35;;;;;;;;;;;;;;;;;;5047233;28;19924;-72
2022/01/14 09:41:02;;;;;;;;;;;;;;;;;;5065611;28;19925;-72
2022/01/14 09:43:30;;;;;;;;;;;;;;;;;;5051928;28;19925;-72
2022/01/14 09:45:57;;;;;;;;;;;;;;;;;;5051349;28;20008;-72
2022/01/14 09:48:24;;;;;;;;;;;;;;;;;;5053310;28;19933;-72
2022/01/14 09:50:51;;;;;;;;;;;;;;;;;;5056401;28;19925;-71
2022/01/14 09:53:18;;;;;;;;;;;;;;;;;;5060294;28;19924;-71
2022/01/14 09:55:45;;;;;;;;;;;;;;;;;;5055587;28;19937;-71
2022/01/14 09:58:12;;;;;;;;;;;;;;;;;;5053399;28;19925;-71
2022/01/14 10:00:40;;;;;;;;;;;29.80;38.50;;;;;;5062788;28;19925;-72
2022/01/14 10:03:07;;;;;;;;;;;;;;;;;;5052046;28;19936;-72
2022/01/14 10:05:34;;;;;;;;;;;;;;;;;;5054523;28;19933;-71
2022/01/14 10:08:01;;;;;;;;;;;;;;;;;;5055811;28;19931;-71
2022/01/14 10:10:29;;;;;;;;;;;;;;;;;;5051272;28;19955;-71
2022/01/14 10:12:56;;;;;;;;;;;;;;;;;;5047864;28;19925;-70
2022/01/14 10:15:23;;;;;;;;;;;;;;;;;;5048716;28;19931;-71
2022/01/14 10:17:50;;;;;;;;;;;;;;;;;;5045458;28;20317;-70
2022/01/14 10:20:17;;;;;;;;;;;;;;;;;;5049735;28;19925;-70
2022/01/14 10:22:46;;;;;;;;;;;27.90;39.80;;;;;;5044966;28;19925;-71
2022/01/14 10:25:13;;;;;;;;;;;28.20;39.70;;;;;;5049142;28;20303;-70
2022/01/14 10:27:41;;;;;;;;;;;26.10;40.80;;;;;;5047314;28;20003;-71
2022/01/14 10:30:08;;;;;;;;;;;;;;;;;;5037133;28;20291;-71
2022/01/14 10:32:36;;;;;;;;;;;;;;;;;;5041665;28;19925;-71
2022/01/14 10:35:03;;;;;;;;;;;;;;;;;;5041094;28;19933;-70
2022/01/14 10:37:30;;;;;;;;;;;;;;;;;;5046705;28;19931;-70
2022/01/14 10:39:57;;;;;;;;;;;;;;;;;;5045400;28;19925;-70
2022/01/14 10:42:24;;;;;;;;;;;;;;;;;;5052738;28;19932;-70
2022/01/14 10:44:51;;;;;;;;;;;;;;;;;;5048611;28;19931;-70
2022/01/14 10:47:18;;;;;;;;;;;;;;;;;;5048963;28;19925;-70
2022/01/14 10:49:46;;;;;;;;;;;;;;;;;;5045619;28;20016;-69
2022/01/14 10:52:13;;;;;;;;;;;;;;;;;;5042393;28;19924;-70
2022/01/14 10:54:40;;;;;;;;;;;;;;;;;;5039884;28;19932;-70
2022/01/14 10:57:07;;;;;;;;;;;;;;;;;;5048013;28;19925;-70
2022/01/14 10:59:34;;;;;;;;;;;;;;;;;;5044459;28;19925;-70
2022/01/14 11:02:00;;;;;;;;;;;;;;;;;;5042172;28;19925;-69
2022/01/14 11:04:28;;;;;;;;;;;;;;;;;;5046690;28;19924;-69
2022/01/14 11:06:55;;;;;;;;;;;;;;;;;;5045908;28;19968;-70
2022/01/14 11:09:23;;;;;;;;;;;;;;;;;;5043108;28;19925;-69
2022/01/14 11:11:50;;;;;;;;;;;;;;;;;;5047280;28;20358;-69
2022/01/14 11:14:17;;;;;;;;;;;;;;;;;;5050658;28;19925;-69
2022/01/14 11:16:45;;;;;;;;;;;;;;;;;;5041642;28;19940;-70
2022/01/14 11:19:14;;;;;;;;;;;;;;;;;;5050300;28;19924;-70
2022/01/14 11:24:25;;;;;;;;;;;;;;;;;;5047784;28;19966;-70
2022/01/14 11:26:52;;;;;;;;;;;;;;;;;;5042916;28;20016;-70
2022/01/14 11:29:22;;;;;;;;;;;;;;;;;;5046873;28;19925;-70
2022/01/14 11:31:49;;;;;;;;;;;;;;;;;;5047090;28;19933;-69
2022/01/14 11:34:16;;;;;;;;;;;;;;;;;;5049673;28;19929;-70
2022/01/14 11:36:43;;;;;;;;;;;;;;;;;;5046917;28;19942;-70
2022/01/14 11:39:09;;;;;;;;;;;;;;;;;;5044593;28;19925;-70
2022/01/14 11:41:36;;;;;;;;;;;;;;;;;;5040115;28;19936;-69
2022/01/14 11:44:07;;;;;;;;;;;;;;;;;;5048558;28;19925;-69
2022/01/14 11:46:34;;;;;;;;;;;;;;;;;;5049508;28;19925;-70
2022/01/14 11:49:01;;;;;;;;;;;;;;;;;;5043514;28;19932;-69
2022/01/14 11:51:28;;;;;;;;;;;;;;;;;;5038369;28;19929;-69
2022/01/14 11:53:55;;;;;;;;;;;;;;;;;;5043858;28;19925;-69
2022/01/14 11:56:22;;;;;;;;;;;;;;;;;;5046573;28;19925;-69
2022/01/14 11:58:49;;;;;;;;;;;;;;;;;;5047570;28;19924;-70
2022/01/14 12:01:16;;;;;;;;;;;;;;;;;;5049447;28;20635;-70
2022/01/14 12:03:43;;;;;;;;;;;;;;;;;;5046365;28;19932;-70
2022/01/14 12:06:10;;;;;;;;;;;;;;;;;;5048581;28;19932;-70
2022/01/14 12:08:37;;;;;;;;;;;;;;;;;;5045968;28;19929;-70
2022/01/14 12:11:04;;;;;;;;;;;;;;;;;;5050178;28;19925;-70
2022/01/14 12:13:37;;;;;;;;;;;;;;;;;;5046320;28;20315;-70
2022/01/14 12:16:05;;;;;;;;;;;;;;;;;;5044753;28;19925;-70
2022/01/14 12:18:31;;;;;;;;;;;;;;;;;;5042873;28;20394;-70
2022/01/14 12:20:59;;;;;;;;;;;;;;;;;;5047308;28;19925;-72
2022/01/14 12:23:26;;;;;;;;;;;;;;;;;;5049405;28;19932;-70
2022/01/14 12:25:53;;;;;;;;;;;;;;;;;;5045931;28;19924;-70
2022/01/14 12:28:20;;;;;;;;;;;;;;;;;;5046450;28;20301;-70
2022/01/14 12:30:47;;;;;;;;;;;;;;;;;;5043886;28;19925;-70
2022/01/14 12:33:14;;;;;;;;;;;;;;;;;;5043046;28;19925;-69
2022/01/14 12:35:41;;;;;;;;;;;;;;;;;;5045179;28;19924;-69
2022/01/14 12:38:08;;;;;;;;;;;;;;;;;;5050651;28;19925;-69
2022/01/14 12:40:36;;;;;;;;;;;;;;;;;;5048028;28;19929;-69
2022/01/14 12:43:03;;;;;;;;;;;;;;;;;;5048037;28;19925;-70
2022/01/14 12:45:31;;;;;;;;;;;;;;;;;;5049611;28;19925;-70
2022/01/14 12:47:59;;;;;;;;;;;;;;;;;;5049069;28;19925;-69
2022/01/14 12:50:25;;;;;;;;;;;;;;;;;;5046810;28;19930;-70
2022/01/14 12:52:52;;;;;;;;;;;;;;;;;;5053262;28;19925;-70
2022/01/14 12:55:19;;;;;;;;;;;;;;;;;;5050247;28;19925;-69
2022/01/14 12:57:46;;;;;;;;;;;;;;;;;;5048384;28;20293;-70
2022/01/14 13:00:13;;;;;;;;;;;;;;;;;;5047955;28;19924;-69
2022/01/14 13:02:40;;;;;;;;;;;;;;;;;;5046597;28;19925;-69
2022/01/14 13:05:07;;;;;;;;;;;;;;;;;;5044380;28;19925;-69
2022/01/14 13:07:34;;;;;;;;;;;;;;;;;;5047386;28;20020;-69
2022/01/14 13:10:01;;;;;;;;;;;;;;;;;;5047952;28;20417;-68
2022/01/14 13:12:32;;;;;;;;;;;;;;;;;;5048399;28;20362;-68
2022/01/14 13:15:00;;;;;;;;;;;;;;;;;;5042556;28;20025;-69
2022/01/14 13:17:27;;;;;;;;;;;;;;;;;;5044371;28;19932;-69
2022/01/14 13:19:54;;;;;;;;;;;;;;;;;;5047661;28;19925;-69
2022/01/14 13:22:21;;;;;;;;;;;;;;;;;;5048621;28;19948;-68
2022/01/14 13:24:48;;;;;;;;;;;;;;;;;;5044315;28;20011;-69
2022/01/14 13:27:15;;;;;;;;;;;;;;;;;;5049159;28;20404;-68
2022/01/14 13:29:42;;;;;;;;;;;;;;;;;;5047721;28;19971;-69
2022/01/14 13:32:09;;;;;;;;;;;;;;;;;;5053097;28;19924;-69
2022/01/14 13:34:36;;;;;;;;;;;;;;;;;;5045340;28;19939;-68
2022/01/14 13:37:03;;;;;;;;;;;;;;;;;;5045723;28;19925;-68
2022/01/14 13:39:30;;;;;;;;;;;;;;;;;;5047770;28;20301;-69
2022/01/14 13:41:57;;;;;;;;;;;;;;;;;;5047230;28;19929;-68
2022/01/14 13:44:31;;;;;;;;;;;;;;;;;;5046018;28;19931;-69
2022/01/14 13:47:01;;;;;;;;;;;;;;;;;;5048989;28;19971;-69
2022/01/14 13:49:27;;;;;;;;;;;;;;;;;;5045156;28;20500;-70
2022/01/14 13:51:54;;;;;;;;;;;;;;;;;;5044479;28;19925;-70
2022/01/14 13:54:21;;;;;;;;;;;;;;;;;;5046030;28;19925;-69
2022/01/14 13:56:50;;;;;;;;;;;;;;;;;;5049499;28;20302;-70
2022/01/14 13:59:17;;;;;;;;;;;;;;;;;;5049554;28;19939;-69
2022/01/14 14:01:43;;;;;;;;;;;;;;;;;;5046664;28;19932;-69
2022/01/14 14:04:15;;;;;;;;;;;;;;;;;;5046117;28;19935;-68
2022/01/14 14:06:45;;;;;;;;;;;;;;;;;;5047619;28;19936;-68
2022/01/14 14:09:18;;;;;;;;;;;;;;;;;;5047805;28;19929;-69
2022/01/14 14:12:02;;;;;;;;;;;;;;;;;;5048474;28;20008;-69
2022/01/14 14:17:15;;;;;;;;;;;;;;;;;;5043684;28;19924;-70
2022/01/14 14:19:42;;;;;;;;;;;;;;;;;;5047862;28;19929;-69
2022/01/14 14:22:09;;;;;;;;;;;;;;;;;;5040650;28;19940;-69
2022/01/14 14:24:36;;;;;;;;;;;;;;;;;;5047589;28;19980;-69
2022/01/14 14:27:03;;;;;;;;;;;;;;;;;;5048630;28;19947;-72
2022/01/14 14:29:30;;;;;;;;;;;;;;;;;;5049672;28;19939;-69
2022/01/14 14:31:57;;;;;;;;;;;;;;;;;;5041361;28;19933;-69
2022/01/14 14:34:24;;;;;;;;;;;;;;;;;;5048063;28;19931;-69
2022/01/14 14:36:51;;;;;;;;;;;;;;;;;;5043970;28;19929;-69
2022/01/14 14:39:18;;;;;;;;;;;;;;;;;;5046941;28;19951;-68
2022/01/14 14:41:45;;;;;;;;;;;;;;;;;;5044761;28;20024;-70
2022/01/14 14:44:12;;;;;;;;;;;;;;;;;;5045713;28;20308;-68
2022/01/14 14:46:39;;;;;;;;;;;;;;;;;;5047988;28;19925;-68
2022/01/14 14:49:06;;;;;;;;;;;;;;;;;;5042365;28;19925;-68
2022/01/14 14:51:33;;;;;;;;;;;;;;;;;;5041960;28;19925;-67
2022/01/14 14:54:00;;;;;;;;;;;;;;;;;;5046473;28;19932;-68
2022/01/14 14:56:27;;;;;;;;;;;;;;;;;;5044963;28;20310;-68
2022/01/14 14:58:54;;;;;;;;;;;;;;;;;;5045188;28;20305;-67
2022/01/14 15:01:21;;;;;;;;;;;;;;;;;;5046894;28;20040;-68
2022/01/14 15:03:48;;;;;;;;;;;;;;;;;;5047546;28;20371;-68
2022/01/14 15:06:14;;;;;;;;;;;;;;;;;;5046347;28;20406;-67
2022/01/14 15:08:41;;;;;;;;;;;;;;;;;;5043201;28;20004;-66
2022/01/14 15:11:08;;;;;;;;;;;;;;;;;;5048012;28;20396;-66
2022/01/14 15:13:35;;;;;;;;;;;;;;;;;;5048905;28;19925;-67
2022/01/14 15:18:58;;;;;;;;;;;;;;;;;;4987730;28;20342;-67
2022/01/14 15:21:25;;;;;;;;;;;;;;;;;;5031769;28;19925;-68
2022/01/14 15:23:52;;;;;;;;;;;;;;;;;;5046314;28;19955;-68
2022/01/14 15:26:19;;;;;;;;;;;;;;;;;;5046783;28;20687;-68
2022/01/14 15:28:46;;;;;;;;;;;;;;;;;;5044640;28;19931;-67
2022/01/14 15:31:13;;;;;;;;;;;;;;;;;;5047324;28;19925;-69
2022/01/14 15:33:40;;;;;;;;;;;;;;;;;;5045649;28;19925;-68
2022/01/14 15:36:07;;;;;;;;;;;;;;;;;;5044903;28;19929;-68
2022/01/14 15:38:34;;;;;;;;;;;;;;;;;;5046725;28;19925;-68
2022/01/14 15:41:02;;;;;;;;;;;;;;;;;;5045742;28;20031;-67
2022/01/14 15:43:29;;;;;;;;;;;;;;;;;;5044329;28;19967;-68
2022/01/14 15:45:56;;;;;;;;;;;;;;;;;;5047444;28;20059;-67
2022/01/14 15:48:23;;;;;;;;;;;;;;;;;;5045238;28;19939;-67
2022/01/14 15:50:50;;;;;;;;;;;;;;;;;;5046877;28;19925;-68
2022/01/14 15:53:17;;;;;;;;;;;;;;;;;;5044480;28;20309;-67
2022/01/14 15:55:44;;;;;;;;;;;;;;;;;;5045788;28;19931;-68
2022/01/14 15:58:11;;;;;;;;;;;;;;;;;;5044296;28;19929;-65
2022/01/14 16:00:38;;;;;;;;;;;;;;;;;;5044687;28;20020;-66
2022/01/14 16:03:05;;;;;;;;;;;;;;;;;;5046147;28;20440;-67
2022/01/14 16:05:32;;;;;;;;;;;;;;;;;;5046322;28;19960;-66
2022/01/14 16:07:59;;;;;;;;;;;;;;;;;;5042380;28;20397;-68
2022/01/14 16:10:26;;;;;;;;;;;;;;;;;;5046550;28;19925;-68
2022/01/14 16:12:55;;;;;;;;;;;;;;;;;;5044506;28;19931;-67
2022/01/14 16:15:23;;;;;;;;;;;;;;;;;;5042934;28;20271;-67
2022/01/14 16:17:50;;;;;;;;;;;;;;;;;;5044973;28;19972;-67
2022/01/14 16:20:17;;;;;;;;;;;;;;;;;;5044368;28;19947;-67
2022/01/14 16:22:44;;;;;;;;;;;;;;;;;;5044564;28;19933;-67
2022/01/14 16:25:11;;;;;;;;;;;;;;;;;;5044314;28;19929;-67
2022/01/14 16:27:39;;;;;;;;;;;;;;;;;;5045017;28;19929;-67
2022/01/14 16:30:06;;;;;;;;;;;;;;;;;;5045224;28;19932;-68
2022/01/14 16:32:33;;;;;;;;;;;;;;;;;;5048197;28;19928;-68
2022/01/14 16:34:59;;;;;;;;;;;;;;;;;;5048311;28;19924;-69
2022/01/14 16:37:27;;;;;;;;;;;;;;;;;;5048816;28;19943;-72
2022/01/14 16:39:54;;;;;;;;;;;;;;;;;;5050124;28;19929;-73
2022/01/14 16:42:23;;;;;;;;;;;;;;;;;;5046796;28;19929;-73
2022/01/14 16:44:50;;;;;;;;;;;;;;;;;;5047436;28;20349;-72
2022/01/14 16:47:17;;;;;;;;;;;;;;;;;;5045000;28;20238;-72
2022/01/14 16:49:44;;;;;;;;;;;;;;;;;;5047553;28;20016;-71
2022/01/14 16:52:11;;;;;;;;;;;;;;;;;;5052814;28;19925;-70
2022/01/14 16:54:38;;;;;;;;;;;;;;;;;;5046894;28;20027;-71
2022/01/14 16:57:05;;;;;;;;;;;;;;;;;;5045706;28;19931;-72
2022/01/14 16:59:32;;;;;;;;;;;;;;;;;;5046923;28;19940;-71
2022/01/14 17:01:59;;;;;;;;;;;;;;;;;;5047203;28;20024;-72
2022/01/14 17:04:26;;;;;;;;;;;;;;;;;;5047871;28;19956;-72
2022/01/14 17:06:53;;;;;;;;;;;;;;;;;;5050516;28;19931;-72