Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:15;;;;;;;13.40;6.50;;;;;;;4.37;63.66;99936.17;107201;1256;106923;-68
2024/01/05 00:04:44;;;;;;;10.70;6.20;;;;;;;4.30;63.56;99936.19;107247;1256;97762;-71
2024/01/05 00:07:12;;;;;;;18.20;7.00;;;;;;;4.24;63.67;99938.27;107328;1257;97733;-68
2024/01/05 00:09:40;;;;;;;11.50;6.70;;;;;;;4.16;63.85;99936.71;107308;1257;110692;-69
2024/01/05 00:12:09;;;;;;;12.80;6.00;;;;;;;4.09;63.80;99935.67;107286;1257;108774;-69
2024/01/05 00:14:37;;;;;;;8.50;5.00;;;;;;;4.03;64.01;99935.14;107206;1256;108545;-68
2024/01/05 00:17:06;;;;;;;15.40;6.80;;;;;;;3.99;64.08;99934.73;107141;1256;98566;-68
2024/01/05 00:19:34;;;;;;;8.70;4.60;;;;;;;3.96;64.48;99939.65;107226;1256;97839;-70
2024/01/05 00:22:03;;;;;;;12.30;5.60;;;;;;;3.94;64.24;99935.16;107213;1256;111002;-70
2024/01/05 00:24:32;;;;;;;14.20;4.60;;;;;;;3.95;65.11;99936.68;107285;1259;106861;-69
2024/01/05 00:27:00;;;;;;;12.40;5.00;;;;;;;4.06;66.51;99941.55;107268;1256;108512;-69
2024/01/05 00:29:29;;;;;;;8.70;4.10;;;;;;;4.20;67.00;99946.20;107253;1256;97715;-70
2024/01/05 00:31:57;;;;;;;9.00;4.80;;;;;;;4.33;67.21;99946.77;107256;1255;97919;-68
2024/01/05 00:34:26;;;;;;;10.50;4.90;;;;;;;4.49;67.27;99950.23;107290;1256;112147;-69
2024/01/05 00:36:54;;;;;;;13.80;4.80;;;;;;;4.58;67.07;99957.16;107194;1257;108163;-69
2024/01/05 00:39:23;;;;;;;12.10;5.40;;;;;;;4.56;65.99;99961.74;107230;1256;108360;-68
2024/01/05 00:41:51;;;;;;;9.20;4.60;;;;;;;4.49;65.85;99965.27;107251;1257;97831;-69
2024/01/05 00:44:19;;;;;;;8.80;4.80;;;;;;;4.44;65.49;99968.40;107292;1257;97770;-72
2024/01/05 00:46:48;;;;;;;11.00;4.40;;;;;;;4.38;65.62;99967.88;107278;1257;112001;-68
2024/01/05 00:49:16;;;;;;;9.80;4.60;;;;;;;4.36;65.82;99964.52;107255;1256;108174;-69
2024/01/05 00:51:45;;;;;;;11.30;5.40;;;;;;;4.33;65.48;99962.58;107182;1256;108100;-68
2024/01/05 00:54:13;;;;;;;11.10;5.40;;;;;;;4.31;65.46;99965.05;107207;1257;97955;-70
2024/01/05 00:56:41;;;;;;;19.10;5.10;;;;;;;4.26;65.32;99963.85;107258;1256;98468;-69
2024/01/05 00:59:11;;;;;;;13.30;5.80;;;;;;;4.14;64.93;99965.05;107222;1257;112284;-70
2024/01/05 01:01:40;;;;;;;12.70;4.60;;;;;;;4.05;64.94;99969.30;107223;1256;108594;-70
2024/01/05 01:04:08;;;;;;;8.10;4.00;;;;;;;3.98;65.23;99974.23;107194;1260;108694;-69
2024/01/05 01:06:37;;;;;;;6.10;3.40;;;;;;;3.95;65.21;99979.11;107232;1257;97892;-70
2024/01/05 01:09:05;;;;;;;10.30;4.80;;;;;;;3.91;65.29;99976.50;107264;1257;97736;-69
2024/01/05 01:11:34;;;;;;;7.30;3.40;;;;;;;3.88;65.16;99973.52;107146;1257;111688;-69
2024/01/05 01:14:02;;;;;;;7.10;3.50;;;;;;;3.85;65.09;99970.38;107258;1255;108386;-69
2024/01/05 01:16:31;;;;;;;5.50;3.50;;;;;;;3.82;65.35;99971.67;107222;1257;108663;-69
2024/01/05 01:19:00;;;;;;;6.30;3.70;;;;;;;3.75;64.93;99975.89;107114;1262;97942;-70
2024/01/05 01:21:29;;;;;;;6.90;4.20;;;;;;;3.69;65.10;99975.84;107267;1257;97952;-68
2024/01/05 01:23:57;;;;;;;6.30;3.80;;;;;;;3.63;65.00;99976.25;107285;1257;111832;-69
2024/01/05 01:26:26;;;;;;;6.90;3.70;;;;;;;3.55;65.38;99983.16;107311;1256;108550;-70
2024/01/05 01:28:54;;;;;;;6.90;3.40;;;;;;;3.50;65.26;99981.22;107236;1257;107269;-69
2024/01/05 01:31:22;;;;;;;7.10;3.30;;;;;;;3.46;65.50;99987.59;107212;1256;97841;-69
2024/01/05 01:33:50;;;;;;;8.70;3.90;;;;;;;3.42;65.67;99991.52;107298;1257;98377;-73
2024/01/05 01:36:19;;;;;;;8.00;4.40;;;;;;;3.38;65.89;99989.02;107179;1256;112101;-69
2024/01/05 01:38:48;;;;;;;6.40;3.70;;;;;;;3.35;65.78;99996.10;107220;1256;108737;-69
2024/01/05 01:41:16;;;;;;;6.50;3.10;;;;;;;3.31;65.77;99993.73;107212;1256;108318;-70
2024/01/05 01:43:48;;;;;;;6.30;3.20;;;;;;;3.28;65.84;99993.45;107275;1259;97921;-68
2024/01/05 01:46:22;;;;;;;5.10;3.20;;;;;;;3.21;65.74;99989.64;107285;1256;97712;-68
2024/01/05 01:48:51;;;;;;;5.70;3.20;;;;;;;3.16;66.04;99991.45;107270;1257;111796;-69
2024/01/05 01:51:21;;;;;;;5.60;3.50;;;;;;;3.13;65.99;99993.73;107314;1257;107474;-70
2024/01/05 01:53:52;;;;;;;6.10;3.10;;;;;;;3.10;65.91;99997.29;107204;1256;107750;-70
2024/01/05 01:56:21;;;;;;;9.30;3.50;;;;;;;3.05;65.89;100002.48;107292;1259;97925;-70
2024/01/05 01:58:50;;;;;;;7.90;3.80;;;;;;;3.01;66.14;100003.10;107293;1257;98370;-69
2024/01/05 02:01:18;;;;;;;6.10;3.70;;;;;;;2.98;66.08;100005.43;107235;1256;112041;-69
2024/01/05 02:03:47;;;;;;;5.60;3.20;;;;;;;2.96;66.23;100011.08;107213;1256;108744;-69
2024/01/05 02:06:15;;;;;;;6.70;3.40;;;;;;;2.92;66.42;100013.65;107190;1256;107651;-68
2024/01/05 02:08:44;;;;;;;7.50;3.60;;;;;;;2.88;66.43;100011.41;106942;1256;97861;-68
2024/01/05 02:11:13;;;;;;;4.10;2.80;;;;;;;2.86;66.37;100013.14;107307;1256;98351;-69
2024/01/05 02:13:42;;;;;;;5.30;3.70;;;;;;;2.83;66.62;100008.41;107180;1257;111887;-69
2024/01/05 02:16:11;;;;;;;10.90;3.70;;;;;;;2.80;66.53;100010.20;107314;1257;107458;-69
2024/01/05 02:18:39;;;;;;;5.30;3.40;;;;;;;2.77;66.49;100013.93;107268;1257;107394;-69
2024/01/05 02:21:11;;;;;;;4.40;3.00;;;;;;;2.73;66.45;100014.95;107183;1259;97881;-69
2024/01/05 02:23:39;;;;;;;20.80;4.80;;;;;;;2.68;66.36;100024.13;107269;1257;98388;-70
2024/01/05 02:26:08;;;;;;;14.50;4.40;;;;;;;2.63;66.19;100032.77;107240;1259;111903;-71
2024/01/05 02:28:37;;;;;;;6.20;3.60;;;;;;;2.55;66.08;100033.50;107255;1256;107809;-69
2024/01/05 02:31:05;;;;;;;5.10;3.30;;;;;;;2.49;66.14;100025.19;107145;1261;107636;-69
2024/01/05 02:33:34;;;;;;;4.90;3.40;;;;;;;2.45;66.24;100027.09;107286;1256;97720;-70
2024/01/05 02:36:03;;;;;;;7.30;3.90;;;;;;;2.39;66.19;100027.80;107203;1256;97741;-69
2024/01/05 02:38:31;;;;;;;13.70;3.90;;;;;;;2.32;66.18;100026.15;107296;1257;110522;-68
2024/01/05 02:41:00;;;;;;;13.30;4.20;;;;;;;2.25;66.39;100024.85;107191;1256;108247;-68
2024/01/05 02:43:28;;;;;;;7.90;4.20;;;;;;;2.20;66.37;100026.91;107306;1259;107099;-69
2024/01/05 02:45:57;;;;;;;18.10;4.60;;;;;;;2.15;66.34;100031.46;107247;1256;97860;-70
2024/01/05 02:48:25;;;;;;;10.30;4.10;;;;;;;2.08;66.42;100031.95;107299;1257;99513;-70
2024/01/05 02:50:53;;;;;;;8.80;3.70;;;;;;;1.99;66.49;100031.30;107243;1255;111437;-68
2024/01/05 02:53:22;;;;;;;6.50;4.10;;;;;;;1.93;66.53;100033.60;107280;1257;108269;-69
2024/01/05 02:55:50;;;;;;;8.60;4.20;;;;;;;1.88;66.72;100039.41;107265;1257;108146;-69
2024/01/05 02:58:18;;;;;;;12.90;4.90;;;;;;;1.82;66.53;100041.59;107280;1255;97714;-69
2024/01/05 03:00:47;;;;;;;8.90;4.20;;;;;;;1.75;66.67;100037.59;107256;1256;97733;-70
2024/01/05 03:03:16;;;;;;;9.60;4.00;;;;;;;1.71;66.91;100037.30;107290;1257;110452;-68
2024/01/05 03:05:45;;;;;;;8.90;3.50;;;;;;;1.67;66.90;100038.07;107267;1257;108677;-69
2024/01/05 03:08:13;;;;;;;10.60;3.70;;;;;;;1.62;66.78;100040.52;107286;1259;107737;-69
2024/01/05 03:10:41;;;;;;;10.70;3.80;;;;;;;1.57;66.89;100048.07;107215;1255;97877;-67
2024/01/05 03:13:10;;;;;;;7.50;4.40;;;;;;;1.53;67.00;100046.93;107242;1257;98388;-70
2024/01/05 03:15:38;;;;;;;10.80;4.20;;;;;;;1.49;67.23;100052.66;107283;1257;111666;-69
2024/01/05 03:18:07;;;;;;;11.80;4.70;;;;;;;1.45;67.32;100054.16;107272;1256;107448;-69
2024/01/05 03:20:36;;;;;;;7.50;4.00;;;;;;;1.41;67.33;100058.11;107232;1256;107762;-68
2024/01/05 03:23:04;;;;;;;6.80;3.80;;;;;;;1.35;67.23;100063.95;107228;1257;97845;-70
2024/01/05 03:25:33;;;;;;;11.30;4.00;;;;;;;1.32;67.38;100064.98;107248;1256;97762;-69
2024/01/05 03:28:01;;;;;;;12.40;4.40;;;;;;;1.33;67.52;100069.20;107195;1256;111219;-68
2024/01/05 03:30:29;;;;;;;7.90;3.90;;;;;;;1.33;67.57;100074.31;107211;1257;108593;-70
2024/01/05 03:32:58;;;;;;;12.10;3.30;;;;;;;1.32;67.53;100079.52;107302;1257;106643;-72
2024/01/05 03:35:27;;;;;;;8.40;3.40;;;;;;;1.30;67.59;100079.77;107207;1257;97873;-70
2024/01/05 03:37:55;;;;;;;5.10;3.40;;;;;;;1.30;67.62;100077.11;107233;1257;97824;-70
2024/01/05 03:40:23;;;;;;;18.10;4.10;;;;;;;1.30;67.75;100081.39;107219;1257;110463;-69
2024/01/05 03:42:52;;;;;;;13.50;4.10;;;;;;;1.29;67.97;100084.79;107245;1257;109329;-69
2024/01/05 03:45:20;;;;;;;5.60;3.00;;;;;;;1.30;68.09;100085.83;107230;1256;108517;-69
2024/01/05 03:47:48;;;;;;;5.60;3.00;;;;;;;1.30;68.24;100089.35;107236;1259;97865;-69
2024/01/05 03:50:17;;;;;;;12.70;3.50;;;;;;;1.31;68.29;100093.52;107245;1257;97930;-68
2024/01/05 03:52:45;;;;;;;9.50;3.50;;;;;;;1.31;68.45;100097.71;107255;1255;111013;-68
2024/01/05 03:55:13;;;;;;;8.40;3.80;;;;;;;1.33;68.47;100100.46;107175;1258;108264;-69
2024/01/05 03:57:42;;;;;;;4.40;2.60;;;;;;;1.34;68.56;100104.98;107125;1259;107788;-69
2024/01/05 04:00:12;;;;;;;10.70;2.90;;;;;;;1.34;68.67;100102.48;107240;1256;97736;-70
2024/01/05 04:02:40;;;;;;;5.50;3.10;;;;;;;1.34;68.44;100101.63;107320;1257;97725;-70
2024/01/05 04:05:09;;;;;;;8.40;3.40;;;;;;;1.35;68.64;100116.77;107280;1257;111664;-69
2024/01/05 04:07:38;;;;;;;7.80;3.10;;;;;;;1.35;68.80;100122.08;107258;1257;108616;-70
2024/01/05 04:10:07;;;;;;;11.80;4.30;;;;;;;1.36;68.86;100127.32;107181;1257;107855;-70
2024/01/05 04:12:35;;;;;;;5.70;2.80;;;;;;;1.38;69.07;100130.70;107252;1255;97807;-70
2024/01/05 04:15:05;;;;;;;8.70;3.20;;;;;;;1.39;68.95;100133.27;107248;1255;97725;-68
2024/01/05 04:17:33;;;;;;;5.60;3.20;;;;;;;1.41;69.01;100140.96;107339;1257;111851;-70
2024/01/05 04:20:03;;;;;;;6.70;2.70;;;;;;;1.44;69.01;100146.79;107277;1255;108030;-70
2024/01/05 04:22:31;;;;;;;4.00;2.40;;;;;;;1.47;69.10;100147.84;107281;1257;106682;-70
2024/01/05 04:25:00;;;;;;;10.10;3.30;;;;;;;1.50;69.07;100148.16;107189;1257;97876;-69
2024/01/05 04:27:28;;;;;;;5.80;2.90;;;;;;;1.54;69.19;100152.02;107258;1257;97855;-69
2024/01/05 04:29:57;;;;;;;5.90;2.80;;;;;;;1.60;69.34;100156.98;107262;1256;111323;-67
2024/01/05 04:32:25;;;;;;;6.80;2.80;;;;;;;1.63;69.30;100153.09;107243;1256;108053;-69
2024/01/05 04:34:53;;;;;;;4.30;2.80;;;;;;;1.66;69.30;100147.08;107223;1256;108634;-68
2024/01/05 04:37:22;;;;;;;8.90;3.10;;;;;;;1.68;69.28;100154.35;107219;1256;98018;-69
2024/01/05 04:39:50;;;;;;;11.50;3.20;;;;;;;1.70;69.24;100163.20;107235;1255;97705;-69
2024/01/05 04:42:18;;;;;;;9.70;3.60;;;;;;;1.74;69.45;100158.95;107293;1256;111967;-69
2024/01/05 04:44:47;;;;;;;14.50;4.80;;;;;;;1.75;69.36;100166.15;107283;1256;107951;-70
2024/01/05 04:47:16;;;;;;;11.30;4.40;;;;;;;1.76;69.53;100172.26;107213;1257;107036;-70
2024/01/05 04:49:44;;;;;;;7.40;3.90;;;;;;;1.78;69.61;100173.72;107248;1255;97721;-71
2024/01/05 04:52:13;;;;;;;11.40;4.00;;;;;;;1.82;69.58;100185.81;107265;1257;98367;-70
2024/01/05 04:54:42;;;;;;;8.40;3.60;;;;;;;1.88;69.74;100189.52;107226;1256;111944;-69
2024/01/05 04:57:10;;;;;;;5.70;2.60;;;;;;;1.91;69.84;100190.24;107270;1256;107894;-69
2024/01/05 04:59:41;;;;;;;5.60;2.90;;;;;;;1.94;69.79;100194.70;107276;1257;108353;-69
2024/01/05 05:02:09;;;;;;;5.00;3.60;;;;;;;1.94;69.66;100201.54;107162;1259;97847;-69
2024/01/05 05:04:37;;;;;;;10.50;3.40;;;;;;;1.98;70.01;100203.64;107141;1256;98409;-70
2024/01/05 05:07:06;;;;;;;13.20;4.00;;;;;;;1.99;69.98;100208.53;107239;1257;111636;-69
2024/01/05 05:09:34;;;;;;;11.00;3.90;;;;;;;2.01;70.04;100212.28;107245;1257;107942;-70
2024/01/05 05:12:04;;;;;;;12.80;6.10;;;;;;;2.01;70.07;100215.29;107201;1256;106858;-70
2024/01/05 05:14:32;;;;;;;8.70;4.40;;;;;;;2.11;71.64;100220.84;107279;1258;98053;-70
2024/01/05 05:17:00;;;;;;;6.50;3.60;;;;;;;2.28;71.45;100223.90;107284;1257;97822;-69
2024/01/05 05:19:29;;;;;;;6.20;3.70;;;;;;;2.32;71.10;100227.85;107263;1256;111448;-68
2024/01/05 05:21:57;;;;;;;13.00;4.70;;;;;;;2.39;70.84;100232.08;107276;1257;107922;-70
2024/01/05 05:24:26;;;;;;;9.40;3.60;;;;;;;2.43;70.80;100233.38;107203;1259;107819;-68
2024/01/05 05:26:54;;;;;;;8.10;4.10;;;;;;;2.48;70.87;100241.56;107208;1256;97842;-69
2024/01/05 05:29:23;;;;;;;7.00;3.50;;;;;;;2.51;70.84;100240.85;107268;1259;97723;-69
2024/01/05 05:31:51;;;;;;;6.60;3.60;;;;;;;2.53;70.75;100246.95;107055;1259;111094;-69
2024/01/05 05:34:19;;;;;;;4.40;2.90;;;;;;;2.54;71.11;100308.65;107161;1256;107897;-69
2024/01/05 05:36:48;;;;;;;4.80;2.60;;;;;;;2.49;71.89;100322.58;107163;1257;108288;-69
2024/01/05 05:39:16;;;;;;;5.70;2.40;;;;;;;2.44;71.65;100335.10;107167;1256;97870;-71
2024/01/05 05:41:44;;;;;;;6.50;2.80;;;;;;;2.47;71.92;100349.06;107234;1256;98382;-69
2024/01/05 05:44:13;;;;;;;7.00;3.80;;;;;;;2.51;71.77;100356.97;107221;1256;111619;-69
2024/01/05 05:46:41;;;;;;;11.60;5.60;;;;;;;2.54;71.70;100364.59;106987;1257;107975;-70
2024/01/05 05:49:10;;;;;;;9.70;5.00;;;;;;;2.57;71.53;100375.89;107245;1257;108326;-68
2024/01/05 05:51:38;;;;;;;18.20;13.20;;;;;;;2.61;72.08;100386.30;106945;1257;97874;-69
2024/01/05 05:54:07;;;;;;;7.00;5.00;;;;;;;2.66;72.67;100386.83;107204;1257;97754;-69
2024/01/05 05:56:35;;;;;;;13.50;8.00;;;;;;;2.75;72.94;100389.88;107218;1256;110733;-70
2024/01/05 05:59:03;;;;;;;12.80;8.90;;;;;;;2.85;73.38;100401.41;107212;1256;107346;-69
2024/01/05 06:01:32;;;;;;;9.20;6.20;;;;;;;2.97;73.37;100407.27;107128;1256;107614;-69
2024/01/05 06:04:00;;;;;;;17.50;11.40;;;;;;;3.06;73.58;100410.40;106970;1262;97899;-72
2024/01/05 06:06:28;;;;;;;11.80;8.00;;;;;;;3.16;73.66;100422.37;107196;1256;98406;-70
2024/01/05 06:08:57;;;;;;;10.20;5.80;;;;;;;3.21;73.22;100429.14;107195;1256;112205;-70
2024/01/05 06:11:28;;;;;;;7.10;4.10;;;;;;;3.26;73.45;100436.61;107226;1257;107702;-70
2024/01/05 06:13:56;;;;;;;8.20;4.00;;;;;;;3.31;73.19;100444.83;106941;1256;108807;-69
2024/01/05 06:16:25;;;;;;;7.40;5.10;;;;;;;3.36;73.04;100447.73;107179;1261;97828;-70
2024/01/05 06:18:53;;;;;;;10.00;4.30;;;;;;;3.42;73.19;100456.72;107219;1257;97843;-70
2024/01/05 06:21:22;;;;;;;7.00;3.20;;;;;;;3.49;73.08;100464.42;107219;1257;111638;-70
2024/01/05 06:23:50;;;;;;;9.00;4.40;;;;;;;3.58;73.03;100467.59;107241;1257;107370;-70
2024/01/05 06:26:19;;;;;;;7.90;5.40;;;;;;;3.66;72.86;100474.16;107202;1260;108266;-72
2024/01/05 06:28:47;;;;;;;11.50;6.50;;;;;;;3.73;72.92;100480.44;107078;1256;98376;-70
2024/01/05 06:31:16;;;;;;;9.70;5.60;;;;;;;3.82;73.18;100488.02;107210;1261;97866;-70
2024/01/05 06:33:44;;;;;;;9.10;4.90;;;;;;;3.89;72.89;100481.89;107091;1257;111590;-71
2024/01/05 06:36:13;;;;;;;6.50;3.80;;;;;;;3.96;73.02;100477.03;106964;1262;108350;-69
2024/01/05 06:38:41;;;;;;;13.60;6.70;;;;;;;4.02;72.71;100485.73;107187;1256;106351;-69
2024/01/05 06:41:09;;;;;;;9.80;5.60;;;;;;;4.05;72.75;100494.54;107177;1256;97733;-71
2024/01/05 06:43:38;;;;;;;10.70;5.10;;;;;;;4.06;73.19;100497.82;107131;1259;97739;-68
2024/01/05 06:46:06;;;;;;;8.00;4.40;;;;;;;4.10;74.03;100509.11;106900;1257;111026;-68
2024/01/05 06:48:34;;;;;;;8.40;4.80;;;;;;;4.15;74.34;100516.43;107183;1257;108660;-70
2024/01/05 06:51:03;;;;;;;12.90;5.30;;;;;;;4.20;74.01;100515.38;107174;1257;108477;-70
2024/01/05 06:53:32;;;;;;;10.10;5.80;;;;;;;4.27;73.87;100523.08;107215;1257;97840;-70
2024/01/05 06:56:00;;;;;;;11.40;4.90;;;;;;;4.35;73.51;100529.81;107204;1256;97726;-71
2024/01/05 06:58:29;;;;;;;9.10;4.40;;;;;;;4.45;73.42;100532.39;107178;1260;111618;-70
2024/01/05 07:00:57;;;;;;;11.10;5.30;;;;;;;4.56;73.24;100532.75;107180;1257;107582;-70
2024/01/05 07:03:25;;;;;;;19.00;5.70;;;;;;;4.69;73.10;100534.17;107221;1260;106358;-69
2024/01/05 07:05:54;;;;;;;9.70;5.30;;;;;;;4.79;72.98;100538.45;107120;1256;97850;-70
2024/01/05 07:08:23;;;;;;;11.60;6.00;;;;;;;4.87;72.90;100537.40;107215;1257;97778;-70
2024/01/05 07:10:51;;;;;;;10.30;4.20;;;;;;;4.91;72.55;100541.90;107206;1256;112204;-70
2024/01/05 07:13:19;;;;;;;10.40;5.00;;;;;;;4.96;72.60;100548.84;107234;1260;107302;-71
2024/01/05 07:15:48;;;;;;;8.00;5.10;;;;;;;5.03;72.61;100554.11;107077;1257;108465;-68
2024/01/05 07:18:16;;;;;;;14.20;5.10;;;;;;;5.07;72.59;100558.80;107080;1257;97875;-69
2024/01/05 07:20:45;;;;;;;10.00;5.20;;;;;;;5.09;72.58;100551.69;107155;1257;98021;-69
2024/01/05 07:23:13;;;;;;;13.70;7.40;;;;;;;5.14;72.34;100546.79;107173;1260;110970;-70
2024/01/05 07:25:42;;;;;;;13.60;7.30;;;;;;;5.16;72.32;100549.78;107180;1262;106670;-69
2024/01/05 07:28:10;;;;;;;17.80;8.40;;;;;;;5.21;72.10;100554.48;107114;1260;107931;-69
2024/01/05 07:30:38;;;;;;;10.30;3.90;;;;;;;5.24;71.73;100559.73;107146;1260;97902;-71
2024/01/05 07:33:08;;;;;;;7.60;3.70;;;;;;;5.26;71.41;100563.71;107252;1260;97724;-69
2024/01/05 07:35:36;;;;;;;8.10;3.80;;;;;;;5.30;71.40;100568.89;107240;1256;111066;-69
2024/01/05 07:38:04;;;;;;;7.10;3.60;;;;;;;5.39;70.94;100576.83;107002;1262;106732;-71
2024/01/05 07:40:33;;;;;;;8.70;4.10;;;;;;;5.46;70.64;100581.50;106932;1260;108308;-68
2024/01/05 07:43:01;;;;;;;7.70;3.80;;;;;;;5.54;70.68;100592.02;107087;1256;97836;-69
2024/01/05 07:45:29;;;;;;;7.10;4.00;;;;;;;5.59;69.85;100593.04;107086;1257;97847;-70
2024/01/05 07:47:58;;;;;;;14.90;7.00;;;;;;;5.69;70.24;100596.61;107177;1260;111200;-68
2024/01/05 07:50:26;;;;;;;5.70;3.00;;;;;;;5.85;70.41;100603.53;107201;1257;108943;-71
2024/01/05 07:52:55;;;;;;;2.60;1.80;;;;;;;5.98;69.80;100609.72;107148;1257;107327;-69
2024/01/05 07:55:23;;;;;;;5.30;2.40;;;;;;;6.13;69.77;100617.02;107210;1256;97700;-69
2024/01/05 07:57:52;;;;;;;3.70;2.10;;;;;;;6.31;69.97;100617.90;107215;1262;97886;-69
2024/01/05 08:00:20;;;;;;;4.60;2.00;;;;;;;6.48;69.41;100619.48;107224;1257;111871;-70
2024/01/05 08:02:49;;;;;;;4.10;2.00;;;;;;;6.61;68.91;100622.13;107275;1260;108290;-70
2024/01/05 08:05:18;;;;;;;12.60;4.80;;;;;;;6.79;68.82;100623.23;107176;1259;108232;-70
2024/01/05 08:07:47;;;;;;;41.30;19.10;;;;;;;6.97;68.18;100630.32;107002;1262;98126;-70
2024/01/05 08:10:16;;;;;;;10.70;5.30;;;;;;;7.05;67.08;100627.02;107155;1258;98370;-70
2024/01/05 08:12:44;;;;;;;10.20;4.50;;;;;;;7.10;67.14;100632.02;107123;1260;111601;-70
2024/01/05 08:15:12;;;;;;;11.80;5.00;;;;;;;7.10;66.32;100638.26;107145;1256;107193;-68
2024/01/05 08:17:41;;;;;;;13.50;4.60;;;;;;;7.02;66.03;100635.95;107170;1257;107262;-70
2024/01/05 08:20:10;;;;;;;11.40;4.20;;;;;;;6.99;65.85;100641.38;107136;1257;97947;-68
2024/01/05 08:22:39;;;;;;;9.90;4.30;;;;;;;6.96;66.12;100631.06;107200;1257;97737;-69
2024/01/05 08:25:08;;;;;;;10.30;4.10;;;;;;;7.14;66.35;100630.79;107108;1256;111484;-68
2024/01/05 08:27:37;;;;;;;10.50;3.90;;;;;;;7.56;65.85;100626.29;107149;1260;107825;-70
2024/01/05 08:30:07;;;;;;;5.80;3.80;;;;;;;8.14;63.39;100636.26;107183;1261;107672;-70
2024/01/05 08:32:37;;;;;;;8.10;3.20;;;;;;;8.72;63.04;100646.61;107208;1260;98022;-69
2024/01/05 08:35:06;;;;;;;7.50;3.70;;;;;;;9.27;61.98;100652.38;107246;1257;98387;-69
2024/01/05 08:37:35;;;;;;;24.70;13.10;;;;;;;9.75;60.29;100654.53;106997;1257;112132;-71
2024/01/05 08:40:07;;;;;;;7.40;3.60;;;;;;;10.21;58.47;100652.82;107208;1259;107769;-68
2024/01/05 08:42:36;;;;;;;8.00;3.70;;;;;;;10.60;56.91;100650.46;107205;1256;107740;-70
2024/01/05 08:45:05;;;;;;;4.70;2.30;;;;;;;11.11;56.50;100645.34;106605;1259;789801;-68
2024/01/05 08:47:33;;;;;;;4.70;2.80;;;;;;;11.56;53.48;100641.48;107253;1259;97832;-69
2024/01/05 08:50:02;;;;;;;5.10;2.30;;;;;;;11.85;53.43;100647.19;107257;1259;112158;-69
2024/01/05 08:52:31;;;;;;;4.60;2.20;;;;;;;11.92;50.02;100652.63;107279;1257;106928;-69
2024/01/05 08:54:59;;;;;;;3.30;2.10;;;;;;;12.24;51.61;100653.19;107203;1259;107706;-68
2024/01/05 08:57:27;;;;;;;6.40;2.00;;;;;;;12.63;50.29;100657.10;107211;1261;97837;-69
2024/01/05 08:59:56;;;;;;;5.90;3.20;;;;;;;13.10;51.76;100656.56;107245;1257;98382;-69
2024/01/05 09:02:26;;;;;;;6.90;2.40;;;;;;;13.52;48.23;100662.89;107199;1257;111453;-68
2024/01/05 09:04:54;;;;;;;2.50;1.60;;;;;;;13.86;47.72;100667.96;107112;1257;108012;-70
2024/01/05 09:07:22;;;;;;;3.90;2.20;;;;;;;14.14;46.43;100675.86;107220;1260;109822;-70
2024/01/05 09:09:50;;;;;;;4.80;2.80;;;;;;;14.29;43.28;100677.66;107224;1260;97845;-70
2024/01/05 09:12:19;;;;;;;3.70;2.20;;;;;;;14.24;41.92;100680.20;107122;1255;97754;-69
2024/01/05 09:14:47;;;;;;;5.80;2.20;;;;;;;14.11;42.36;100679.70;107199;1257;112075;-70
2024/01/05 09:17:16;;;;;;;9.70;2.70;;;;;;;14.23;42.23;100678.84;107314;1257;107861;-70
2024/01/05 09:19:45;;;;;;;4.30;2.20;;;;;;;14.72;43.14;100676.58;107256;1260;110305;-69
2024/01/05 09:22:14;;;;;;;2.80;1.90;;;;;;;15.18;43.32;100672.68;107206;1260;98537;-69
2024/01/05 09:24:42;;;;;;;8.40;3.60;;;;;;;15.66;41.45;100674.11;107283;1257;97729;-68
2024/01/05 09:27:11;;;;;;;3.70;1.90;;;;;;;16.02;38.76;100670.77;107256;1255;111871;-68
2024/01/05 09:29:40;;;;;;;3.40;1.90;;;;;;;16.01;39.10;100672.40;107278;1258;109805;-69
2024/01/05 09:32:08;;;;;;;1.60;1.30;;;;;;;16.21;38.41;100668.70;107212;1260;108267;-69
2024/01/05 09:34:38;;;;;;;26.70;2.40;;;;;;;16.29;37.95;100663.60;107196;1257;97825;-70
2024/01/05 09:37:06;;;;;;;3.70;1.90;;;;;;;16.48;38.13;100667.58;107235;1260;97861;-68
2024/01/05 09:39:37;;;;;;;6.40;1.60;;;;;;;16.66;38.08;100662.06;106958;1262;111406;-70
2024/01/05 09:42:06;;;;;;;6.70;2.10;;;;;;;16.85;37.58;100668.56;107233;1260;108609;-70
2024/01/05 09:44:35;;;;;;;3.60;2.50;;;;;;;16.99;37.27;100674.81;106970;1257;107381;-69
2024/01/05 09:47:05;;;;;;;3.80;2.60;;;;;;;17.07;36.57;100678.02;107180;1258;98458;-69
2024/01/05 09:49:35;;;;;;;5.50;1.90;;;;;;;17.18;37.93;100678.58;107188;1258;98394;-69
2024/01/05 09:52:04;;;;;;;4.20;2.50;;;;;;;17.50;36.91;100679.80;107212;1258;111036;-67
2024/01/05 09:54:33;;;;;;;8.10;2.30;;;;;;;17.69;36.24;100687.91;107221;1260;108321;-68
2024/01/05 09:57:02;;;;;;;4.50;2.40;;;;;;;17.86;37.07;100691.08;107175;1257;107847;-69
2024/01/05 09:59:34;;;;;;;6.20;2.30;;;;;;;18.01;35.32;100700.98;107192;1263;97848;-68
2024/01/05 10:02:14;;;;;;;3.60;2.10;;;;;;;17.92;35.18;100706.73;107170;1257;97690;-69
2024/01/05 10:04:43;;;;;;;6.80;2.20;;;;;;;18.33;35.93;100704.86;107140;1263;111686;-70
2024/01/05 10:07:12;;;;;;;4.90;2.40;;;;;;;18.46;33.88;100714.69;107251;1257;108334;-70
2024/01/05 10:09:51;;;;;;;4.00;2.60;;;;;;;17.97;33.37;100720.59;107118;1258;109724;-70
2024/01/05 10:12:20;;;;;;;3.60;2.40;;;;;;;16.95;34.26;100725.92;107194;1262;98540;-69
2024/01/05 10:14:49;;;;;;;7.20;2.60;;;;;;;16.73;35.34;100723.36;106957;1262;98395;-68
2024/01/05 10:17:17;;;;;;;6.30;2.80;;;;;;;17.12;35.77;100721.25;107233;1257;111399;-69
2024/01/05 10:19:46;;;;;;;19.70;2.80;;;;;;;17.72;35.68;100724.72;107233;1260;108483;-69
2024/01/05 10:22:15;;;;;;;5.50;1.60;;;;;;;17.51;35.00;100724.69;106977;1262;107900;-70
2024/01/05 10:24:43;;;;;;;3.00;2.30;;;;;;;16.97;35.37;100731.38;107186;1257;98035;-69
2024/01/05 10:27:13;;;;;;;4.80;1.80;;;;;;;16.47;35.51;100726.13;107176;1258;97930;-69
2024/01/05 10:29:43;;;;;;;4.80;2.10;;;;;;;15.87;36.10;100725.99;107231;1258;112160;-69
2024/01/05 10:32:17;;;;;;;9.60;2.90;;;;;;;15.34;36.54;100726.24;107271;1257;107316;-69
2024/01/05 10:34:48;;;;;;;10.00;4.30;;;;;;;14.75;37.24;100727.36;107241;1260;107671;-68
2024/01/05 10:37:19;;;;;;;5.60;3.10;;;;;;;14.26;38.06;100726.03;107266;1257;97937;-69
2024/01/05 10:39:51;;;;;;;6.70;3.40;;;;;;;13.88;38.80;100726.02;107366;1256;98388;-69
2024/01/05 10:42:21;;;;;;;6.20;3.10;;;;;;;14.01;39.62;100724.95;107221;1259;112089;-68
2024/01/05 10:44:55;;;;;;;5.10;3.20;;;;;;;14.01;39.87;100726.47;107287;1254;106804;-68
2024/01/05 10:47:31;;;;;;;5.80;3.70;;;;;;;13.86;40.13;100721.00;107339;1257;107974;-70
2024/01/05 10:50:01;;;;;;;8.30;3.90;;;;;;;13.73;40.64;100716.86;107126;1257;98103;-70
2024/01/05 10:52:33;;;;;;;5.30;3.90;;;;;;;13.92;40.64;100714.85;107266;1257;97720;-70
2024/01/05 10:55:03;;;;;;;8.70;3.80;;;;;;;15.04;39.73;100713.23;107269;1257;112190;-69
2024/01/05 10:57:36;;;;;;;5.00;3.30;;;;;;;16.02;38.75;100706.06;107282;1257;107468;-70
2024/01/05 11:00:06;;;;;;;5.70;3.20;;;;;;;15.84;38.16;100712.23;107233;1259;108697;-68
2024/01/05 11:02:40;;;;;;;10.50;5.00;;;;;;;15.49;38.14;100713.75;107296;1257;97852;-66
2024/01/05 11:05:14;;;;;;;10.50;5.90;;;;;;;15.15;38.73;100718.58;107114;1257;97869;-67
2024/01/05 11:07:48;;;;;;;11.80;5.90;;;;;;;14.93;38.87;100719.66;107211;1259;111908;-66
2024/01/05 11:10:47;;;;;;;8.90;5.00;;;;;;;14.71;39.14;100717.84;107268;1259;107490;-66
2024/01/05 11:13:32;;;;;;;11.10;3.90;;;;;;;15.69;39.28;100715.21;107265;1256;108163;-67
2024/01/05 11:16:04;;;;;;;6.00;3.50;;;;;;;16.75;38.57;100708.11;107252;1257;97934;-67
2024/01/05 11:19:02;;;;;;;5.90;3.20;;;;;;;17.68;37.96;100709.38;107311;1257;97739;-69
2024/01/05 11:21:49;;;;;;;10.20;3.60;;;;;;;18.65;37.07;100715.98;107272;1255;111256;-68
2024/01/05 11:24:18;;;;;;;8.50;4.30;;;;;;;19.44;35.54;100714.32;107327;1257;108388;-69
2024/01/05 11:26:49;;;;;;;9.40;4.60;;;;;;;20.01;32.97;100714.78;107241;1257;107072;-69