Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:36;;;;;;;10.30;4.25;;;;;;;15.07;77.15;100882.75;5045823;28;20037;-64
2023/06/24 00:04:02;;;;;;;6.60;3.60;;;;;;;15.01;77.64;100880.25;5045806;28;20021;-64
2023/06/24 00:06:27;;;;;;;10.43;3.72;;;;;;;14.97;77.20;100884.69;5045026;28;20021;-64
2023/06/24 00:09:00;;;;;;;8.13;3.70;;;;;;;14.89;77.26;100878.75;5045622;28;20028;-64
2023/06/24 00:11:29;;;;;;;12.48;3.72;;;;;;;14.93;77.64;100885.63;5045562;28;20115;-64
2023/06/24 00:13:55;;;;;;;10.88;4.25;;;;;;;14.98;77.50;100891.66;5028039;28;20048;-64
2023/06/24 00:16:27;;;;;;;8.73;4.25;;;;;;;14.93;77.17;100888.25;5045738;28;20029;-64
2023/06/24 00:18:54;;;;;;;9.73;4.40;;;;;;;14.84;77.12;100882.31;5045725;28;20048;-64
2023/06/24 00:21:19;;;;;;;11.75;4.45;;;;;;;14.94;76.48;100890.84;5045738;28;20455;-64
2023/06/24 00:23:49;;;;;;;11.23;5.20;;;;;;;14.93;77.03;100893.47;5045494;28;20082;-63
2023/06/24 00:26:14;;;;;;;5.03;3.47;;;;;;;14.79;76.93;100894.59;5045393;28;20024;-64
2023/06/24 00:28:39;;;;;;;8.85;3.65;;;;;;;14.83;77.23;100911.09;5045584;28;20025;-64
2023/06/24 00:31:05;;;;;;;18.70;4.45;;;;;;;14.80;77.52;100909.41;5045198;28;20026;-64
2023/06/24 00:33:35;;;;;;;4.95;3.08;;;;;;;14.81;77.37;100902.44;5044676;28;20084;-64
2023/06/24 00:36:01;;;;;;;14.18;3.97;;;;;;;14.77;77.18;100904.19;5045433;28;20327;-64
2023/06/24 00:38:29;;;;;;;9.55;4.40;;;;;;;14.74;77.26;100906.88;5045306;28;20160;-64
2023/06/24 00:40:54;;;;;;;10.82;4.53;;;;;;;14.74;76.96;100904.25;5045237;28;20021;-64
2023/06/24 00:43:19;;;;;;;9.27;3.72;;;;;;;14.77;76.47;100908.56;5045463;28;20085;-65
2023/06/24 00:45:48;;;;;;;6.53;3.97;;;;;;;14.75;75.76;100905.97;5045139;28;20029;-64
2023/06/24 00:48:14;;;;;;;10.15;3.45;;;;;;;14.73;76.13;100899.91;5045413;28;20113;-64
2023/06/24 00:50:42;;;;;;;9.05;3.88;;;;;;;14.69;76.04;100899.09;5045397;28;20021;-64
2023/06/24 00:53:07;;;;;;;10.07;4.35;;;;;;;14.72;76.05;100903.41;5045565;28;20027;-63
2023/06/24 00:55:32;;;;;;;8.82;3.75;;;;;;;14.77;75.48;100901.59;5045224;28;20053;-64
2023/06/24 00:57:59;;;;;;;8.00;4.10;;;;;;;14.75;75.45;100893.78;5044896;28;20133;-64
2023/06/24 01:00:26;;;;;;;11.55;4.10;;;;;;;14.75;75.34;100888.53;5043807;28;20040;-64
2023/06/24 01:02:51;;;;;;;8.20;4.07;;;;;;;14.80;75.20;100891.09;5045195;28;20371;-64
2023/06/24 01:05:17;;;;;;;7.68;4.22;;;;;;;14.78;74.95;100889.34;5045251;28;20060;-64
2023/06/24 01:07:43;;;;;;;11.05;4.00;;;;;;;14.75;75.36;100890.28;5045091;28;20020;-64
2023/06/24 01:10:09;;;;;;;8.07;4.63;;;;;;;14.75;74.99;100887.66;5044854;28;20389;-64
2023/06/24 01:12:38;;;;;;;8.07;4.47;;;;;;;14.77;74.58;100890.25;5044772;28;20025;-64
2023/06/24 01:15:06;;;;;;;19.30;4.85;;;;;;;14.79;74.28;100894.59;5045168;28;20036;-64
2023/06/24 01:17:47;;;;;;;8.20;4.18;;;;;;;14.73;74.38;100882.47;5043657;28;20028;-64
2023/06/24 01:20:46;;;;;;;8.73;3.60;;;;;;;14.80;74.24;100898.94;5044819;28;20083;-64
2023/06/24 01:23:32;;;;;;;12.38;4.20;;;;;;;14.81;73.81;100894.59;5044946;28;20230;-64
2023/06/24 01:26:06;;;;;;;12.13;5.13;;;;;;;14.83;73.77;100891.03;5044546;28;20021;-64
2023/06/24 01:28:49;;;;;;;9.55;4.60;;;;;;;14.82;74.09;100886.72;5044818;28;20056;-63
2023/06/24 01:31:33;;;;;;;7.72;3.63;;;;;;;14.80;74.32;100883.25;5044904;28;20052;-63
2023/06/24 01:34:11;;;;;;;9.43;3.30;;;;;;;14.78;73.91;100895.44;5044554;28;20423;-63
2023/06/24 01:36:40;;;;;;;12.40;5.18;;;;;;;14.74;73.42;100894.63;5044767;28;20030;-64
2023/06/24 01:39:09;;;;;;;5.68;3.83;;;;;;;14.68;73.55;100883.47;5044772;28;20036;-64
2023/06/24 01:41:43;;;;;;;6.95;4.55;;;;;;;14.61;73.90;100885.31;5044607;28;20025;-63
2023/06/24 01:44:15;;;;;;;6.72;4.00;;;;;;;14.73;73.73;100894.66;5029217;28;20052;-64
2023/06/24 01:46:42;;;;;;;;;;;;;;;14.79;74.18;100893.72;5048734;28;20021;-63
2023/06/24 01:49:12;;;;;;;10.05;4.45;;;;;;;14.71;73.51;100892.09;5048361;28;19908;-63
2023/06/24 01:51:40;;;;;;;5.55;3.60;;;;;;;14.70;73.42;100890.38;5048437;28;20025;-64
2023/06/24 01:54:11;;;;;;;9.05;3.15;;;;;;;14.70;73.77;100900.81;5048098;28;20071;-64
2023/06/24 01:56:38;;;;;;;7.88;4.22;;;;;;;14.71;73.44;100897.31;5048055;28;20030;-64
2023/06/24 01:59:05;;;;;;;13.60;4.50;;;;;;;14.70;73.16;100894.72;5048268;28;20465;-63
2023/06/24 02:01:37;;;;;;;9.18;4.53;;;;;;;14.67;73.27;100894.78;5048126;28;20025;-64
2023/06/24 02:04:04;;;;;;;13.23;5.07;;;;;;;14.65;72.88;100886.97;5048167;28;20033;-63
2023/06/24 02:06:30;;;;;;;14.23;4.75;;;;;;;14.66;72.80;100895.69;5046829;28;20026;-63
2023/06/24 02:08:58;;;;;;;11.15;4.28;;;;;;;14.66;72.52;100895.69;5047999;28;20056;-64
2023/06/24 02:11:26;;;;;;;7.28;4.25;;;;;;;14.64;72.67;100900.94;5030125;28;20083;-63
2023/06/24 02:13:54;;;;;;;7.65;4.38;;;;;;;14.61;73.03;100895.75;5048148;28;20029;-63
2023/06/24 02:16:21;;;;;;;8.95;4.20;;;;;;;14.63;72.78;100900.06;5047683;28;20048;-64
2023/06/24 02:18:48;;;;;;;11.18;5.20;;;;;;;14.58;72.72;100894.06;5047843;28;20488;-64
2023/06/24 02:21:17;;;;;;;11.07;4.13;;;;;;;14.58;72.65;100901.03;5047734;28;20022;-63
2023/06/24 02:23:44;;;;;;;9.20;4.85;;;;;;;14.49;72.65;100883.75;5047955;28;20021;-62
2023/06/24 02:26:11;;;;;;;8.32;4.13;;;;;;;14.55;72.73;100894.13;5047493;28;20026;-65
2023/06/24 02:28:38;;;;;;;14.35;5.10;;;;;;;14.61;72.80;100894.03;5047701;28;20022;-64
2023/06/24 02:31:05;;;;;;;7.68;4.30;;;;;;;14.58;72.59;100890.59;5047560;28;20051;-64
2023/06/24 02:33:31;;;;;;;10.73;5.00;;;;;;;14.58;72.40;100888.84;5047320;28;20094;-64
2023/06/24 02:35:56;;;;;;;11.13;4.70;;;;;;;14.65;72.37;100891.34;5047457;28;20040;-64
2023/06/24 02:38:22;;;;;;;6.47;4.20;;;;;;;14.63;72.81;100888.78;5047277;28;20472;-63
2023/06/24 02:40:49;;;;;;;17.55;4.60;;;;;;;14.49;74.14;100876.78;5047178;28;20109;-64
2023/06/24 02:43:14;;;;;;;10.07;4.13;;;;;;;14.54;74.38;100900.22;5047487;28;20044;-64
2023/06/24 02:45:40;;;;;;;8.50;5.15;;;;;;;14.50;74.66;100898.56;5047491;28;20085;-64
2023/06/24 02:48:09;;;;;;;10.98;4.65;;;;;;;14.47;74.41;100903.84;5047332;28;20477;-63
2023/06/24 02:50:36;;;;;;;8.95;5.07;;;;;;;14.41;75.15;100899.56;5047225;28;20204;-64
2023/06/24 02:53:02;;;;;;;7.07;4.10;;;;;;;14.42;75.67;100900.44;5047354;28;20450;-64
2023/06/24 02:55:28;;;;;;;6.95;3.95;;;;;;;14.34;76.31;100893.59;5044977;28;20035;-64
2023/06/24 02:57:55;;;;;;;7.82;4.53;;;;;;;14.41;76.75;100903.94;5046982;28;20045;-64
2023/06/24 03:00:21;;;;;;;10.70;5.13;;;;;;;14.33;77.20;100893.63;5047036;28;20024;-65
2023/06/24 03:02:47;;;;;;;16.25;5.50;;;;;;;14.33;77.24;100910.13;5047150;28;20104;-63
2023/06/24 03:05:15;;;;;;;9.77;5.20;;;;;;;14.24;76.93;100898.09;5046949;28;20378;-64
2023/06/24 03:07:42;;;;;;;10.45;5.38;;;;;;;14.26;77.00;100895.47;5047050;28;20021;-64
2023/06/24 03:10:08;;;;;;;11.80;5.30;;;;;;;14.30;77.12;100902.34;5028989;28;20104;-64
2023/06/24 03:12:33;;;;;;;9.15;4.55;;;;;;;14.31;77.29;100911.94;5046573;28;20048;-63
2023/06/24 03:15:00;;;;;;;13.35;5.55;;;;;;;14.29;77.32;100899.78;5047099;28;20085;-63
2023/06/24 03:17:26;;;;;;;8.13;4.25;;;;;;;14.27;77.41;100901.53;5046731;28;20022;-64
2023/06/24 03:19:51;;;;;;;14.02;5.53;;;;;;;14.25;77.95;100898.94;5046649;28;20032;-64
2023/06/24 03:22:17;;;;;;;9.02;4.60;;;;;;;14.29;78.29;100900.63;5046748;28;20089;-64
2023/06/24 03:24:43;;;;;;;12.98;5.05;;;;;;;14.34;78.59;100909.28;5046450;28;20056;-64
2023/06/24 03:27:08;;;;;;;10.25;5.07;;;;;;;14.37;78.64;100910.97;5028640;28;20017;-65
2023/06/24 03:29:33;;;;;;;8.07;4.13;;;;;;;14.41;78.55;100907.41;5046433;28;20025;-64
2023/06/24 03:31:59;;;;;;;7.03;4.20;;;;;;;14.49;78.85;100905.53;5046671;28;20112;-64
2023/06/24 03:34:26;;;;;;;10.73;4.30;;;;;;;14.62;78.66;100914.03;5044852;28;20136;-64
2023/06/24 03:36:54;;;;;;;12.18;4.55;;;;;;;14.66;78.62;100911.34;5046341;28;20076;-64
2023/06/24 03:39:20;;;;;;;16.27;5.68;;;;;;;14.69;78.45;100911.31;5046077;28;20035;-64
2023/06/24 03:41:46;;;;;;;7.40;4.55;;;;;;;14.69;78.23;100912.19;5028261;28;20029;-64
2023/06/24 03:44:11;;;;;;;11.90;5.90;;;;;;;14.78;78.12;100918.09;5046292;28;20029;-64
2023/06/24 03:46:36;;;;;;;13.75;6.05;;;;;;;14.79;77.77;100923.34;5046126;28;20018;-63
2023/06/24 03:49:02;;;;;;;13.13;4.68;;;;;;;14.78;77.58;100921.59;5046232;28;20049;-63
2023/06/24 03:51:27;;;;;;;7.03;4.95;;;;;;;14.65;77.70;100918.31;5045871;28;20385;-64
2023/06/24 03:53:53;;;;;;;8.38;4.35;;;;;;;14.63;77.90;100930.56;5046092;28;20036;-64
2023/06/24 03:56:18;;;;;;;15.95;5.10;;;;;;;14.59;77.71;100929.75;5044520;28;20059;-64
2023/06/24 03:58:44;;;;;;;15.10;5.22;;;;;;;14.59;77.85;100932.38;5046012;28;20029;-63
2023/06/24 04:01:09;;;;;;;18.20;6.38;;;;;;;14.60;77.79;100943.69;5044546;28;20025;-64
2023/06/24 04:03:35;;;;;;;10.55;5.18;;;;;;;14.66;77.66;100937.50;5046094;28;20041;-63
2023/06/24 04:06:03;;;;;;;7.38;4.95;;;;;;;14.75;77.42;100934.72;5045886;28;20108;-64
2023/06/24 04:08:29;;;;;;;8.80;4.13;;;;;;;14.84;77.50;100936.34;5045796;28;20021;-63
2023/06/24 04:10:55;;;;;;;7.72;4.97;;;;;;;14.89;77.25;100936.28;5027977;28;20029;-64
2023/06/24 04:13:21;;;;;;;16.83;5.15;;;;;;;15.02;77.10;100942.97;5045701;28;20110;-62
2023/06/24 04:15:46;;;;;;;8.05;5.38;;;;;;;15.13;76.89;100949.78;5045737;28;20055;-64
2023/06/24 04:18:11;;;;;;;7.00;4.72;;;;;;;15.24;76.97;100946.06;5045667;28;20096;-64
2023/06/24 04:20:37;;;;;;;16.60;4.88;;;;;;;15.40;77.09;100947.53;5045574;28;20033;-63
2023/06/24 04:23:03;;;;;;;9.63;4.22;;;;;;;15.69;77.78;100959.13;5045727;28;20060;-63
2023/06/24 04:25:29;;;;;;;10.25;5.35;;;;;;;16.06;78.25;100957.50;5045561;28;20040;-63
2023/06/24 04:27:54;;;;;;;10.63;4.28;;;;;;;16.58;78.48;100944.91;5044086;28;20025;-64
2023/06/24 04:30:20;;;;;;;7.95;4.65;;;;;;;16.98;77.50;100945.63;5045421;28;20022;-64
2023/06/24 04:32:45;;;;;;;12.85;5.25;;;;;;;17.16;76.58;100950.44;5045551;28;20037;-65
2023/06/24 04:35:10;;;;;;;7.40;5.10;;;;;;;17.15;76.01;100948.75;5045273;28;20045;-64
2023/06/24 04:37:36;;;;;;;7.88;4.35;;;;;;;17.21;75.75;100956.44;5045409;28;20085;-63
2023/06/24 04:40:01;;;;;;;7.20;3.75;;;;;;;17.21;75.41;100953.81;5044135;28;20033;-62
2023/06/24 04:42:27;;;;;;;8.13;4.63;;;;;;;17.17;75.07;100946.94;5045118;28;20031;-63
2023/06/24 04:44:52;;;;;;;9.95;3.80;;;;;;;17.16;74.71;100950.44;5045404;28;20071;-63
2023/06/24 04:47:18;;;;;;;7.78;3.97;;;;;;;17.10;73.89;100948.88;5045304;28;20018;-63
2023/06/24 04:49:43;;;;;;;8.45;4.78;;;;;;;17.02;74.12;100948.19;5045237;28;20029;-63
2023/06/24 04:52:11;;;;;;;6.70;4.28;;;;;;;17.04;73.89;100949.00;5045383;28;20032;-63
2023/06/24 04:54:36;;;;;;;14.30;5.25;;;;;;;16.91;73.64;100941.47;5045134;28;20030;-64
2023/06/24 04:57:02;;;;;;;9.23;4.80;;;;;;;16.88;73.19;100943.31;5044929;28;20026;-64
2023/06/24 04:59:27;;;;;;;9.10;4.78;;;;;;;16.81;73.44;100939.97;5045180;28;20029;-64
2023/06/24 05:01:53;;;;;;;6.97;4.32;;;;;;;16.80;72.88;100943.50;5045305;28;20028;-62
2023/06/24 05:04:18;;;;;;;6.50;3.67;;;;;;;16.77;73.09;100941.84;5045084;28;20025;-64
2023/06/24 05:06:44;;;;;;;7.85;4.75;;;;;;;16.69;72.99;100938.56;5027431;28;20052;-63
2023/06/24 05:09:13;;;;;;;7.78;4.97;;;;;;;16.68;72.89;100935.06;5045052;28;20044;-64
2023/06/24 05:11:39;;;;;;;8.35;4.32;;;;;;;16.71;72.75;100944.59;5044880;28;20032;-63
2023/06/24 05:14:04;;;;;;;16.90;5.68;;;;;;;16.62;72.92;100939.59;5045137;28;20021;-64
2023/06/24 05:16:30;;;;;;;8.45;4.70;;;;;;;16.62;72.86;100943.09;5044992;28;20071;-64
2023/06/24 05:18:55;;;;;;;6.28;4.00;;;;;;;16.75;72.99;100946.25;5029265;28;20089;-62
2023/06/24 05:21:20;;;;;;;10.10;3.97;;;;;;;16.88;73.03;100951.19;5048966;28;20025;-64
2023/06/24 05:23:46;;;;;;;5.60;3.83;;;;;;;17.04;73.03;100946.38;5047699;28;20028;-63
2023/06/24 05:26:11;;;;;;;12.48;4.22;;;;;;;17.19;72.49;100942.50;5048513;28;20032;-64
2023/06/24 05:28:37;;;;;;;7.03;4.50;;;;;;;17.27;71.87;100952.81;5049079;28;20084;-64
2023/06/24 05:31:02;;;;;;;8.30;3.95;;;;;;;17.26;71.79;100948.44;5048625;28;20049;-64
2023/06/24 05:33:27;;;;;;;9.55;4.68;;;;;;;17.25;71.92;100949.34;5048671;28;20497;-64
2023/06/24 05:35:53;;;;;;;6.80;3.78;;;;;;;17.26;71.78;100944.06;5048706;28;20021;-64
2023/06/24 05:38:18;;;;;;;7.40;4.65;;;;;;;17.38;71.64;100952.50;5047154;28;20018;-64
2023/06/24 05:40:44;;;;;;;9.98;4.43;;;;;;;17.59;72.14;100944.00;5047112;28;20028;-64
2023/06/24 05:43:10;;;;;;;6.35;4.07;;;;;;;17.90;70.75;100951.88;5048329;28;20089;-63
2023/06/24 05:45:36;;;;;;;8.60;4.35;;;;;;;18.00;69.55;100953.31;5048392;28;20025;-64
2023/06/24 05:48:02;;;;;;;7.63;4.22;;;;;;;18.08;69.80;100950.44;5048347;28;20032;-63
2023/06/24 05:50:28;;;;;;;5.95;4.00;;;;;;;18.53;71.17;100951.66;5048452;28;20376;-63
2023/06/24 05:52:53;;;;;;;7.97;4.63;;;;;;;19.07;69.33;100941.03;5048221;28;20541;-63
2023/06/24 05:55:18;;;;;;;5.22;3.28;;;;;;;19.56;65.65;100927.03;5048273;28;20029;-64
2023/06/24 05:57:44;;;;;;;4.72;3.42;;;;;;;19.91;63.86;100954.69;5047945;28;20025;-64
2023/06/24 06:00:10;;;;;;;6.88;3.83;;;;;;;20.12;61.71;100936.34;5048112;28;20021;-64
2023/06/24 06:02:35;;;;;;;5.78;4.10;;;;;;;20.54;62.97;100940.78;5048174;28;20066;-64
2023/06/24 06:05:01;;;;;;;6.13;3.53;;;;;;;21.24;61.00;100930.81;5046700;28;20074;-64
2023/06/24 06:07:26;;;;;;;5.80;3.40;;;;;;;21.58;60.11;100929.25;5048257;28;20017;-64
2023/06/24 06:09:52;;;;;;;9.38;3.55;;;;;;;22.48;58.84;100932.03;5046462;28;20088;-65
2023/06/24 06:12:17;;;;;;;5.47;3.20;;;;;;;22.70;55.67;100915.09;5029998;28;20021;-64
2023/06/24 06:14:43;;;;;;;3.80;2.35;;;;;;;22.50;53.95;100943.41;5048047;28;20030;-64
2023/06/24 06:17:08;;;;;;;5.28;3.25;;;;;;;21.96;53.71;100941.63;5046452;28;20044;-64
2023/06/24 06:19:33;;;;;;;5.15;2.35;;;;;;;21.65;53.51;100943.03;5047649;28;20029;-65
2023/06/24 06:21:59;;;;;;;3.88;2.42;;;;;;;21.26;54.67;100944.81;5047986;28;20088;-64
2023/06/24 06:24:24;;;;;;;5.45;2.90;;;;;;;21.28;55.99;100948.22;5047858;28;20084;-64
2023/06/24 06:26:50;;;;;;;5.55;3.00;;;;;;;21.42;56.86;100932.59;5047561;28;20089;-64
2023/06/24 06:29:15;;;;;;;4.53;2.97;;;;;;;21.82;56.34;100944.06;5047310;28;20036;-63
2023/06/24 06:31:40;;;;;;;4.70;3.05;;;;;;;21.81;55.06;100952.91;5046984;28;20026;-63
2023/06/24 06:34:06;;;;;;;13.45;3.28;;;;;;;21.76;54.50;100946.03;5047497;28;20488;-63
2023/06/24 06:36:31;;;;;;;3.42;2.28;;;;;;;21.83;54.79;100951.94;5047717;28;20075;-64
2023/06/24 06:38:56;;;;;;;3.70;2.75;;;;;;;21.87;54.08;100953.47;5047572;28;20446;-64
2023/06/24 06:41:24;;;;;;;5.30;2.78;;;;;;;21.75;53.81;100960.19;5047110;28;20029;-63
2023/06/24 06:43:53;;;;;;;6.57;2.97;;;;;;;21.53;53.39;100962.97;5047788;28;20025;-65
2023/06/24 06:46:19;;;;;;;5.60;2.53;;;;;;;21.33;53.59;100963.84;5047508;28;20104;-65
2023/06/24 06:48:45;;;;;;;5.95;2.67;;;;;;;21.09;53.53;100966.66;5047371;28;20037;-64
2023/06/24 06:51:10;;;;;;;9.48;2.78;;;;;;;20.90;54.37;100956.88;5047341;28;20026;-63
2023/06/24 06:53:36;;;;;;;4.57;2.90;;;;;;;20.80;54.32;100962.56;5047432;28;20021;-64
2023/06/24 06:56:01;;;;;;;6.13;2.90;;;;;;;20.52;54.38;100962.88;5047348;28;20052;-64
2023/06/24 06:58:27;;;;;;;3.55;2.55;;;;;;;20.35;55.49;100966.22;5047081;28;20033;-64
2023/06/24 07:00:52;;;;;;;3.25;2.53;;;;;;;20.36;55.07;100963.50;5047233;28;20029;-65
2023/06/24 07:03:18;;;;;;;4.75;2.90;;;;;;;20.26;54.95;100964.78;5046052;28;20076;-63
2023/06/24 07:05:43;;;;;;;3.53;2.10;;;;;;;20.37;54.95;100964.34;5047079;28;20021;-64
2023/06/24 07:08:08;;;;;;;3.58;2.13;;;;;;;20.40;55.35;100964.25;5047324;28;20029;-63
2023/06/24 07:10:34;;;;;;;8.48;2.67;;;;;;;20.52;55.05;100968.16;5046748;28;20037;-64
2023/06/24 07:13:00;;;;;;;4.07;1.98;;;;;;;20.51;54.51;100966.44;5046884;28;20035;-66
2023/06/24 07:15:26;;;;;;;4.78;2.53;;;;;;;20.36;54.83;100973.19;5047206;28;20060;-64
2023/06/24 07:17:52;;;;;;;4.68;2.92;;;;;;;20.11;54.72;100979.44;5046832;28;20037;-65
2023/06/24 07:20:17;;;;;;;5.80;3.28;;;;;;;20.06;55.28;100980.47;5046802;28;20051;-64
2023/06/24 07:22:43;;;;;;;8.88;2.75;;;;;;;20.19;55.67;100983.50;5046976;28;20021;-65
2023/06/24 07:25:09;;;;;;;6.00;3.00;;;;;;;20.29;54.79;100983.97;5046681;28;20112;-64
2023/06/24 07:27:34;;;;;;;4.90;2.55;;;;;;;20.36;54.74;100979.31;5046373;28;20022;-65
2023/06/24 07:29:59;;;;;;;4.28;2.95;;;;;;;20.45;55.29;100979.88;5046824;28;20090;-65
2023/06/24 07:32:25;;;;;;;8.40;3.08;;;;;;;20.72;55.25;100980.50;5046687;28;20022;-64
2023/06/24 07:34:50;;;;;;;5.82;3.50;;;;;;;20.93;54.07;100968.19;5041823;28;20046;-63
2023/06/24 07:37:16;;;;;;;5.07;2.70;;;;;;;21.17;54.11;100972.47;5026814;28;20021;-64
2023/06/24 07:39:41;;;;;;;3.15;2.22;;;;;;;21.49;54.20;100971.94;5041618;28;20088;-64
2023/06/24 07:42:07;;;;;;;6.05;2.55;;;;;;;21.81;53.82;100971.41;5026373;28;20508;-64
2023/06/24 07:44:32;;;;;;;3.40;2.35;;;;;;;22.01;52.93;100976.59;5026690;28;20437;-64
2023/06/24 07:46:58;;;;;;;6.43;3.08;;;;;;;22.31;53.40;100971.69;5026436;28;20118;-64
2023/06/24 07:49:24;;;;;;;4.03;2.40;;;;;;;22.56;51.53;100968.69;5026606;28;20021;-64
2023/06/24 07:51:49;;;;;;;7.07;3.58;;;;;;;22.91;51.64;100975.78;5026461;28;20030;-65
2023/06/24 07:54:15;;;;;;;4.95;3.10;;;;;;;23.04;50.83;100970.72;5026381;28;20450;-65
2023/06/24 07:56:40;;;;;;;3.25;2.35;;;;;;;23.14;49.24;100981.69;5026203;28;20034;-65
2023/06/24 07:59:06;;;;;;;10.02;3.33;;;;;;;23.21;49.31;100966.34;5026485;28;20022;-64
2023/06/24 08:01:31;;;;;;;3.15;2.63;;;;;;;23.25;48.93;100987.28;5026315;28;20037;-64
2023/06/24 08:03:56;;;;;;;7.03;2.80;;;;;;;23.03;48.43;100985.75;5026341;28;20032;-65
2023/06/24 08:06:22;;;;;;;4.07;2.63;;;;;;;22.98;49.58;100977.19;5026205;28;20481;-64
2023/06/24 08:08:47;;;;;;;4.80;2.50;;;;;;;23.15;50.00;100981.59;5026418;28;20024;-64
2023/06/24 08:11:13;;;;;;;7.32;2.63;;;;;;;23.30;49.83;100986.16;5025598;28;20028;-64
2023/06/24 08:13:39;;;;;;;8.93;3.00;;;;;;;23.32;49.64;100982.53;5024958;28;20018;-65
2023/06/24 08:16:05;;;;;;;4.80;2.75;;;;;;;23.21;49.35;100984.88;5026091;28;20022;-64
2023/06/24 08:18:30;;;;;;;3.30;1.95;;;;;;;22.94;48.82;100986.22;5026064;28;20022;-65
2023/06/24 08:20:56;;;;;;;4.25;3.03;;;;;;;22.75;49.95;100989.81;5025810;28;20108;-64
2023/06/24 08:23:21;;;;;;;4.47;2.85;;;;;;;22.74;49.97;100989.91;5026003;28;20034;-63
2023/06/24 08:25:47;;;;;;;3.75;2.67;;;;;;;23.12;50.37;100991.50;5025889;28;20421;-64
2023/06/24 08:28:12;;;;;;;2.88;2.33;;;;;;;23.39;49.03;100994.53;5025648;28;20060;-63
2023/06/24 08:30:37;;;;;;;4.50;2.40;;;;;;;23.26;48.66;100994.28;5025818;28;20025;-65
2023/06/24 08:33:03;;;;;;;4.30;2.17;;;;;;;23.51;48.91;100998.28;5025911;28;20021;-64
2023/06/24 08:35:28;;;;;;;4.15;2.63;;;;;;;23.73;49.13;101005.09;5024248;28;20054;-65
2023/06/24 08:37:53;;;;;;;4.65;2.38;;;;;;;23.61;48.34;100997.81;5025594;28;20029;-65
2023/06/24 08:40:19;;;;;;;7.65;3.47;;;;;;;23.48;48.31;100997.63;5025483;28;20050;-64
2023/06/24 08:42:44;;;;;;;6.72;2.13;;;;;;;23.28;48.76;100986.25;5025369;28;20365;-64
2023/06/24 08:45:10;;;;;;;4.88;3.17;;;;;;;23.18;49.15;100995.63;5025694;28;20026;-64
2023/06/24 08:47:36;;;;;;;11.38;3.10;;;;;;;23.02;48.55;100981.38;5025607;28;20014;-64
2023/06/24 08:50:04;;;;;;;4.82;2.47;;;;;;;23.07;48.53;100985.59;5025535;28;20097;-65
2023/06/24 08:52:32;;;;;;;7.72;2.42;;;;;;;23.33;48.31;100996.59;5024112;28;20081;-65
2023/06/24 08:54:59;;;;;;;4.70;2.70;;;;;;;23.64;48.34;101003.78;5025324;28;20030;-66
2023/06/24 08:57:24;;;;;;;4.97;2.67;;;;;;;24.02;47.95;101001.75;5025278;28;20026;-64
2023/06/24 08:59:50;;;;;;;8.20;2.80;;;;;;;24.44;46.49;101007.38;5025529;28;20504;-64
2023/06/24 09:02:16;;;;;;;5.45;2.67;;;;;;;24.67;45.52;100989.25;5025794;28;20026;-65
2023/06/24 09:04:41;;;;;;;4.03;2.80;;;;;;;24.81;45.44;100991.09;5025419;28;20211;-64
2023/06/24 09:07:07;;;;;;;5.20;2.58;;;;;;;24.75;45.22;100989.66;5025464;28;20022;-65
2023/06/24 09:09:32;;;;;;;5.00;2.58;;;;;;;24.94;45.68;101006.31;5025426;28;20052;-64
2023/06/24 09:12:00;;;;;;;3.67;1.88;;;;;;;25.20;44.74;100996.78;5025187;28;20022;-65
2023/06/24 09:14:29;;;;;;;5.90;2.47;;;;;;;25.32;44.03;101000.47;5025491;28;20068;-64
2023/06/24 09:16:58;;;;;;;4.63;2.35;;;;;;;25.52;43.85;100997.53;5025196;28;20037;-66
2023/06/24 09:19:28;;;;;;;3.97;2.40;;;;;;;25.64;43.41;100991.47;5025213;28;20032;-64
2023/06/24 09:21:53;;;;;;;7.28;2.40;;;;;;;25.97;43.22;100997.38;5040477;28;20053;-65
2023/06/24 09:24:19;;;;;;;5.38;2.70;;;;;;;26.49;42.80;101002.91;5025466;28;20018;-65
2023/06/24 09:26:47;;;;;;;5.03;2.67;;;;;;;27.07;41.34;101002.59;5024819;28;20076;-65
2023/06/24 09:29:14;;;;;;;3.83;2.20;;;;;;;27.35;39.85;100997.13;5025100;28;20033;-65
2023/06/24 09:31:47;;;;;;;4.30;2.50;;;;;;;27.22;40.36;100999.84;5023920;28;20033;-64
2023/06/24 09:34:14;;;;;;;4.95;2.00;;;;;;;27.37;39.82;101007.69;5040074;28;20060;-65
2023/06/24 09:36:44;;;;;;;4.32;3.28;;;;;;;27.22;39.83;101008.66;5025101;28;20029;-62
2023/06/24 09:39:10;;;;;;;4.70;2.15;;;;;;;27.54;40.07;101004.69;5025141;28;20060;-64
2023/06/24 09:41:36;;;;;;;4.63;2.05;;;;;;;27.84;39.37;101014.13;5024623;28;20021;-63
2023/06/24 09:44:02;;;;;;;6.28;2.20;;;;;;;28.15;38.81;101007.53;5040149;28;20018;-62
2023/06/24 09:46:30;;;;;;;2.42;1.63;;;;;;;28.26;37.34;101006.72;5025003;28;20097;-62
2023/06/24 09:48:55;;;;;;;3.70;1.88;;;;;;;28.26;37.23;101018.25;5024895;28;20022;-61
2023/06/24 09:51:23;;;;;;;3.15;1.58;;;;;;;28.20;37.06;101006.22;5024707;28;20051;-62
2023/06/24 09:53:51;;;;;;;3.72;1.77;;;;;;;28.26;37.47;101014.75;5024822;28;20060;-63
2023/06/24 09:56:18;;;;;;;4.65;2.05;;;;;;;28.43;36.82;101013.50;5024685;28;20057;-62
2023/06/24 09:58:46;;;;;;;3.45;2.65;;;;;;;28.92;36.49;101005.38;5024606;28;20078;-63
2023/06/24 10:01:12;;;;;;;5.50;2.50;;;;;;;29.50;35.98;101003.59;5024696;28;20037;-60
2023/06/24 10:03:39;;;;;;;4.50;2.30;;;;;;;30.09;35.66;101006.94;5024709;28;20018;-60
2023/06/24 10:06:05;;;;;;;3.92;2.13;;;;;;;30.70;34.65;101009.13;5028181;28;20022;-60
2023/06/24 10:08:31;;;;;;;5.85;2.53;;;;;;;31.02;33.13;101013.56;5028674;28;20042;-59
2023/06/24 10:10:58;;;;;;;4.88;2.67;;;;;;;31.33;32.86;101010.03;5027903;28;20105;-59
2023/06/24 10:13:25;;;;;;;4.80;2.13;;;;;;;31.64;32.46;101004.66;5027963;28;20029;-61
2023/06/24 10:15:50;;;;;;;6.82;2.58;;;;;;;31.69;31.99;101007.78;5027988;28;20033;-58
2023/06/24 10:18:31;;;;;;;4.10;1.92;;;;;;;30.99;32.09;100998.59;5028001;28;20021;-59
2023/06/24 10:20:58;;;;;;;4.13;2.03;;;;;;;30.47;32.47;101004.72;5028181;28;20049;-59
2023/06/24 10:23:33;;;;;;;3.03;1.85;;;;;;;30.46;32.54;100996.81;5027919;28;20050;-60
2023/06/24 10:25:59;;;;;;;4.13;1.75;;;;;;;30.47;31.55;101002.06;5027949;28;20033;-60
2023/06/24 10:28:25;;;;;;;2.75;1.90;;;;;;;30.27;32.29;100993.84;5043025;28;20025;-60
2023/06/24 10:30:56;;;;;;;2.47;2.05;;;;;;;30.18;31.76;100994.59;5027817;28;20071;-61
2023/06/24 10:33:23;;;;;;;2.17;1.75;;;;;;;29.75;32.63;100996.28;5027942;28;20053;-61
2023/06/24 10:35:50;;;;;;;3.90;2.10;;;;;;;29.50;32.91;100992.91;5047712;28;20140;-62
2023/06/24 10:38:16;;;;;;;5.88;2.13;;;;;;;29.41;33.21;101003.38;5047437;28;20021;-61
2023/06/24 10:40:44;;;;;;;4.72;1.58;;;;;;;29.41;32.57;101000.69;5047370;28;20469;-60
2023/06/24 10:43:29;;;;;;;2.80;1.70;;;;;;;28.84;32.92;101000.63;5047249;28;20041;-65
2023/06/24 10:45:57;;;;;;;4.18;1.88;;;;;;;28.52;34.24;101001.25;5047248;28;20043;-64
2023/06/24 10:48:23;;;;;;;4.15;1.95;;;;;;;28.11;35.18;101006.91;5047404;28;20017;-64
2023/06/24 10:50:52;;;;;;;1.70;1.60;;;;;;;28.13;35.52;101002.28;5047216;28;20128;-64
2023/06/24 10:53:20;;;;;;;3.83;2.13;;;;;;;27.80;36.51;101001.13;5047485;28;20026;-65
2023/06/24 10:55:49;;;;;;;3.65;2.15;;;;;;;27.36;37.40;100993.53;5047345;28;20060;-65
2023/06/24 10:58:15;;;;;;;2.85;2.15;;;;;;;26.98;38.00;100997.91;5046891;28;20021;-64
2023/06/24 11:00:41;;;;;;;2.85;1.83;;;;;;;26.82;38.36;101001.59;5047195;28;20064;-66
2023/06/24 11:03:10;;;;;;;2.95;1.98;;;;;;;26.62;38.50;101016.25;5047283;28;20029;-65
2023/06/24 11:05:39;;;;;;;10.55;2.50;;;;;;;26.50;38.48;101020.63;5047237;28;20056;-65
2023/06/24 11:08:06;;;;;;;7.25;2.85;;;;;;;26.26;38.92;101007.94;5047094;28;20363;-64
2023/06/24 11:10:31;;;;;;;5.05;2.10;;;;;;;25.92;39.77;101008.31;5047055;28;20027;-65
2023/06/24 11:12:58;;;;;;;5.25;2.17;;;;;;;25.82;39.97;101007.19;5046744;28;20025;-66
2023/06/24 11:15:24;;;;;;;3.80;2.40;;;;;;;25.63;39.83;101003.06;5046787;28;20026;-66
2023/06/24 11:17:51;;;;;;;9.32;2.25;;;;;;;25.15;40.19;101005.97;5046444;28;20032;-65
2023/06/24 11:20:16;;;;;;;3.75;2.17;;;;;;;24.82;40.54;101006.09;5028974;28;20032;-64
2023/06/24 11:22:43;;;;;;;3.88;2.50;;;;;;;24.58;41.02;101019.00;5046818;28;20029;-64