Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:08;;;;;;;4.68;2.28;;;;;;;;;;5094933;28;20047;-80
2021/12/08 00:04:35;;;;;;;5.00;2.58;;;;;;;;;;5106664;28;20080;-81
2021/12/08 00:07:03;;;;;;;4.75;2.33;;;;;;;;;;5094494;28;20075;-80
2021/12/08 00:09:47;;;;;;;5.82;2.92;;;;;;;;;;5093237;28;20064;-81
2021/12/08 00:15:00;;;;;;;4.82;2.35;;;;;;;;;;5094355;28;20121;-80
2021/12/08 00:17:28;;;;;;;8.52;5.90;;;;;;;;;;5099146;28;20135;-81
2021/12/08 00:20:00;;;;;;;5.07;2.90;;;;;;;;;;5094881;28;20440;-81
2021/12/08 00:22:27;;;;;;;5.82;2.85;;;;;;;;;;5094748;28;20078;-80
2021/12/08 00:24:55;;;;;;;7.55;3.10;;;;;;;;;;5094490;28;20305;-80
2021/12/08 00:27:23;;;;;;;6.18;3.17;;;;;;;;;;5095166;28;20078;-81
2021/12/08 00:29:49;;;;;;;5.93;3.08;;;;;;;;;;5091810;28;20141;-80
2021/12/08 00:32:19;;;;;;;5.75;3.00;;;;;;;;;;5095510;28;20072;-81
2021/12/08 00:34:47;;;;;;;4.90;2.72;;;;;;;;;;5094575;28;20048;-81
2021/12/08 00:37:14;;;;;;;8.00;4.32;;;;;;;;;;5094976;28;20051;-81
2021/12/08 00:39:40;;;;;;;10.38;5.45;;;;;;;;;;5093636;28;20075;-80
2021/12/08 00:42:09;;;;;;;9.13;4.65;;;;;;;;;;5091198;28;20135;-80
2021/12/08 00:44:35;;;;;;;8.35;4.00;;;;;;;;;;5095189;28;20060;-81
2021/12/08 00:47:03;;;;;;;7.65;4.00;;;;;;;;;;5094738;28;20122;-81
2021/12/08 00:49:29;;;;;;;6.40;3.13;;;;;;;;;;5094512;28;20126;-81
2021/12/08 00:51:56;;;;;;;7.18;3.22;;;;;;;;;;5099043;28;20488;-80
2021/12/08 00:54:23;;;;;;;7.22;3.35;;;;;;;;;;5091290;28;20050;-81
2021/12/08 00:56:49;;;;;;;6.38;2.92;;;;;;;;;;5101559;28;20465;-80
2021/12/08 00:59:17;;;;;;;7.78;3.28;;;;;;;;;;5106174;28;20079;-81
2021/12/08 01:01:44;;;;;;;6.70;3.85;;;;;;;;;;5099158;28;20117;-82
2021/12/08 01:04:13;;;;;;;5.88;2.95;;;;;;;;;;5092653;28;20127;-81
2021/12/08 01:06:41;;;;;;;6.30;3.55;;;;;;;;;;5060303;28;20047;-81
2021/12/08 01:09:07;;;;;;;7.07;3.80;;;;;;;;;;5092330;28;20093;-81
2021/12/08 01:11:34;;;;;;;8.32;3.60;;;;;;;;;;5097366;28;20074;-81
2021/12/08 01:14:00;;;;;;;10.75;4.18;;;;;;;;;;5096653;28;20135;-81
2021/12/08 01:16:29;;;;;;;12.38;6.35;;;;;;;;;;5093413;28;20155;-80
2021/12/08 01:18:56;;;;;;;10.63;5.88;;;;;;;;;;5092678;28;20477;-80
2021/12/08 01:21:23;;;;;;;11.70;4.90;;;;;;;;;;5084369;28;20063;-81
2021/12/08 01:23:50;;;;;;;7.95;4.53;;;;;;;;;;5087687;28;20145;-80
2021/12/08 01:26:17;;;;;;;6.93;4.07;;;;;;;;;;5097322;28;20127;-80
2021/12/08 01:28:44;;;;;;;6.57;3.75;;;;;;;;;;5105457;28;20075;-80
2021/12/08 01:31:12;;;;;;;7.25;3.50;;;;;;;;;;5089468;28;20119;-81
2021/12/08 01:33:40;;;;;;;10.18;4.78;;;;;;;;;;5093960;28;20040;-80
2021/12/08 01:36:08;;;;;;;10.23;5.97;;;;;;;;;;5095768;28;20044;-81
2021/12/08 01:38:36;;;;;;;7.57;4.35;;;;;;;;;;5104051;28;20504;-80
2021/12/08 01:41:03;;;;;;;8.25;3.70;;;;;;;;;;5091298;28;20119;-81
2021/12/08 01:43:41;;;;;;;7.68;4.28;;;;;;;;;;5090480;28;20107;-80
2021/12/08 01:46:08;;;;;;;7.32;4.25;;;;;;;;;;5093885;28;20044;-81
2021/12/08 01:48:40;;;;;;;7.00;3.50;;;;;;;;;;5095494;28;20044;-81
2021/12/08 01:51:13;;;;;;;6.00;3.42;;;;;;;;;;5095881;28;20118;-80
2021/12/08 01:53:41;;;;;;;7.47;3.85;;;;;;;;;;5092276;28;20127;-80
2021/12/08 01:56:08;;;;;;;5.88;3.33;;;;;;;;;;5090169;28;20343;-80
2021/12/08 01:58:37;;;;;;;6.38;3.75;;;;;;;;;;5094545;28;20476;-80
2021/12/08 02:01:06;;;;;;;7.80;3.15;;;;;;;;;;5071965;28;20072;-81
2021/12/08 02:03:34;;;;;;;9.05;3.65;;;;;;;;;;5102468;28;20701;-81
2021/12/08 02:06:02;;;;;;;6.72;3.80;;;;;;;;;;5099396;28;20131;-80
2021/12/08 02:08:30;;;;;;;7.18;4.03;;;;;;;;;;5087667;28;20048;-80
2021/12/08 02:10:58;;;;;;;7.65;3.72;;;;;;;;;;5092992;28;20449;-81
2021/12/08 02:13:25;;;;;;;6.60;4.30;;;;;;;;;;5094804;28;20055;-81
2021/12/08 02:15:52;;;;;;;8.25;4.18;;;;;;;;;;5099832;28;20082;-81
2021/12/08 02:18:19;;;;;;;5.50;3.65;;;;;;;;;;5095960;28;20139;-80
2021/12/08 02:20:48;;;;;;;7.43;4.05;;;;;;;;;;5094980;28;20099;-81
2021/12/08 02:23:16;;;;;;;7.65;4.10;;;;;;;;;;5098315;28;20131;-81
2021/12/08 02:25:44;;;;;;;5.80;3.55;;;;;;;;;;5095618;28;20071;-81
2021/12/08 02:28:12;;;;;;;11.10;4.93;;;;;;;;;;5090504;28;20043;-81
2021/12/08 02:30:45;;;;;;;9.80;5.20;;;;;;;;;;5088620;28;20089;-80
2021/12/08 02:47:11;;;;;;;6.38;3.72;;;;;;;;;;5106727;28;20074;-82
2021/12/08 02:49:39;;;;;;;6.43;3.22;;;;;;;;;;5102132;28;20048;-80
2021/12/08 02:52:07;;;;;;;8.15;4.10;;;;;;;;;;5112829;28;20044;-80
2021/12/08 02:54:37;;;;;;;7.40;3.60;;;;;;;;;;5114245;28;20056;-80
2021/12/08 02:57:05;;;;;;;6.72;3.85;;;;;;;;;;5106319;28;20493;-80
2021/12/08 02:59:32;;;;;;;6.50;4.10;;;;;;;;;;5090102;28;20044;-81
2021/12/08 03:01:59;;;;;;;8.23;4.13;;;;;;;;;;5106386;28;20437;-81
2021/12/08 03:04:26;;;;;;;6.05;3.38;;;;;;;;;;5096469;28;20139;-80
2021/12/08 03:06:52;;;;;;;6.80;3.42;;;;;;;;;;5095605;28;20536;-80
2021/12/08 03:09:19;;;;;;;7.30;4.07;;;;;;;;;;5095947;28;20079;-81
2021/12/08 03:11:54;;;;;;;7.10;3.85;;;;;;;;;;5098210;28;20082;-80
2021/12/08 03:14:21;;;;;;;5.32;3.20;;;;;;;;;;5101385;28;20733;-81
2021/12/08 03:16:49;;;;;;;7.63;3.50;;;;;;;;;;5094053;28;20071;-81
2021/12/08 03:19:17;;;;;;;8.63;3.95;;;;;;;;;;5095875;28;20131;-81
2021/12/08 03:21:44;;;;;;;7.53;3.67;;;;;;;;;;5095961;28;20140;-80
2021/12/08 03:24:21;;;;;;;6.90;3.58;;;;;;;;;;5072384;28;20047;-81
2021/12/08 03:26:56;;;;;;;7.55;3.92;;;;;;;;;;5098458;28;20047;-81
2021/12/08 03:29:32;;;;;;;6.90;3.03;;;;;;;;;;5095152;28;20048;-81
2021/12/08 03:32:06;;;;;;;6.63;3.42;;;;;;;;;;5091872;28;20534;-80
2021/12/08 03:34:37;;;;;;;6.28;3.10;;;;;;;;;;5095564;28;20052;-81
2021/12/08 03:37:08;;;;;;;6.40;3.25;;;;;;;;;;5095773;28;20047;-80
2021/12/08 03:39:35;;;;;;;5.60;3.28;;;;;;;;;;5094097;28;20536;-80
2021/12/08 03:42:04;;;;;;;9.15;4.30;;;;;;;;;;5095937;28;20457;-81
2021/12/08 03:44:30;;;;;;;6.28;3.40;;;;;;;;;;5100675;28;20067;-80
2021/12/08 03:47:01;;;;;;;8.32;4.20;;;;;;;;;;5096676;28;20036;-81
2021/12/08 03:49:29;;;;;;;7.40;3.88;;;;;;;;;;5100253;28;20106;-80
2021/12/08 03:51:59;;;;;;;7.13;4.00;;;;;;;;;;5094577;28;20127;-81
2021/12/08 03:54:25;;;;;;;6.82;3.92;;;;;;;;;;5094117;28;20477;-80
2021/12/08 03:56:52;;;;;;;5.63;3.38;;;;;;;;;;5094993;28;20139;-80
2021/12/08 03:59:20;;;;;;;7.20;3.58;;;;;;;;;;5095251;28;20087;-81
2021/12/08 04:01:47;;;;;;;5.30;3.30;;;;;;;;;;5083502;28;20484;-80
2021/12/08 04:04:14;;;;;;;5.25;3.15;;;;;;;;;;5096455;28;20083;-81
2021/12/08 04:06:47;;;;;;;7.93;3.45;;;;;;;;;;5096414;28;20078;-82
2021/12/08 04:09:19;;;;;;;8.75;3.60;;;;;;;;;;5099686;28;20051;-81
2021/12/08 04:11:46;;;;;;;10.05;4.50;;;;;;;;;;5103521;28;20457;-81
2021/12/08 04:14:16;;;;;;;5.72;3.65;;;;;;;;;;5100116;28;20532;-81
2021/12/08 04:16:47;;;;;;;7.60;3.97;;;;;;;;;;5108742;28;20068;-81
2021/12/08 04:19:14;;;;;;;5.70;3.63;;;;;;;;;;5096254;28;20082;-81
2021/12/08 04:21:42;;;;;;;6.93;4.30;;;;;;;;;;5077127;28;20055;-81
2021/12/08 04:24:10;;;;;;;8.98;4.22;;;;;;;;;;5094841;28;20147;-81
2021/12/08 04:26:40;;;;;;;6.90;3.15;;;;;;;;;;5098105;28;20128;-80
2021/12/08 04:29:08;;;;;;;6.22;3.17;;;;;;;;;;5094992;28;20124;-81
2021/12/08 04:31:39;;;;;;;5.20;2.83;;;;;;;;;;5095707;28;20051;-80
2021/12/08 04:34:12;;;;;;;6.95;3.25;;;;;;;;;;5092053;28;20484;-80
2021/12/08 04:36:45;;;;;;;6.47;3.22;;;;;;;;;;5095032;28;20063;-80
2021/12/08 04:39:17;;;;;;;6.43;3.30;;;;;;;;;;5094356;28;20040;-80
2021/12/08 04:41:50;;;;;;;7.03;3.53;;;;;;;;;;5094246;28;20044;-80
2021/12/08 04:44:25;;;;;;;7.05;3.60;;;;;;;;;;5082593;28;20126;-80
2021/12/08 04:47:14;;;;;;;6.03;3.35;;;;;;;;;;5089572;28;20511;-80
2021/12/08 04:52:48;;;;;;;8.40;3.88;;;;;;;;;;5089585;28;20051;-80
2021/12/08 05:01:10;;;;;;;8.60;3.70;;;;;;;;;;5103155;28;20043;-80
2021/12/08 05:04:03;;;;;;;7.63;3.95;;;;;;;;;;5099940;28;20044;-81
2021/12/08 05:06:44;;;;;;;9.05;4.25;;;;;;;;;;5092090;28;20040;-80
2021/12/08 05:09:15;;;;;;;5.90;3.83;;;;;;;;;;5100669;28;20064;-80
2021/12/08 05:11:45;;;;;;;6.45;2.95;;;;;;;;;;5096842;28;20086;-80
2021/12/08 05:14:16;;;;;;;7.07;3.97;;;;;;;;;;5093073;28;20127;-82
2021/12/08 05:16:44;;;;;;;5.15;3.35;;;;;;;;;;5089688;28;20044;-81
2021/12/08 05:19:14;;;;;;;4.60;2.85;;;;;;;;;;5092008;28;20071;-80
2021/12/08 05:21:46;;;;;;;10.30;5.97;;;;;;;;;;5092718;28;20184;-81
2021/12/08 05:24:15;;;;;;;13.50;6.00;;;;;;;;;;5088824;28;20076;-81
2021/12/08 05:26:46;;;;;;;6.10;3.42;;;;;;;;;;5093049;28;20758;-81
2021/12/08 05:29:17;;;;;;;9.18;4.10;;;;;;;;;;5091566;28;20098;-81
2021/12/08 05:31:45;;;;;;;5.97;3.20;;;;;;;;;;5095964;28;20234;-82
2021/12/08 05:34:12;;;;;;;7.05;3.13;;;;;;;;;;5092721;28;20063;-84
2021/12/08 05:36:40;;;;;;;4.97;3.25;;;;;;;;;;5094852;28;20816;-83
2021/12/08 05:39:14;;;;;;;4.80;3.30;;;;;;;;;;5108569;28;20099;-82
2021/12/08 05:41:43;;;;;;;7.05;3.80;;;;;;;;;;5114927;28;20040;-84
2021/12/08 05:44:10;;;;;;;8.13;3.83;;;;;;;;;;5094392;28;20076;-82
2021/12/08 05:46:41;;;;;;;7.88;3.88;;;;;;;;;;5099236;28;20075;-83
2021/12/08 05:49:07;;;;;;;5.72;3.08;;;;;;;;;;5092206;28;20048;-83
2021/12/08 05:51:36;;;;;;;6.75;3.45;;;;;;;;;;5072525;28;20084;-84
2021/12/08 05:54:06;;;;;;;7.18;4.35;;;;;;;;;;5091379;28;20135;-83
2021/12/08 05:56:35;;;;;;;10.05;4.97;;;;;;;;;;5094611;28;20122;-82
2021/12/08 05:59:06;;;;;;;7.22;3.90;;;;;;;;;;5092662;28;20666;-83
2021/12/08 06:01:36;;;;;;;45.70;15.43;;;;;;;;;;5092688;28;20512;-81
2021/12/08 06:04:06;;;;;;;30.05;12.00;;;;;;;;;;5093030;28;20123;-83
2021/12/08 06:06:37;;;;;;;15.20;6.40;;;;;;;;;;5093902;28;20127;-84
2021/12/08 06:09:07;;;;;;;8.98;5.20;;;;;;;;;;5073362;28;20079;-83
2021/12/08 06:11:36;;;;;;;10.35;4.90;;;;;;;;;;5088445;28;20076;-82
2021/12/08 06:14:07;;;;;;;8.25;4.35;;;;;;;;;;5093626;28;20071;-81
2021/12/08 06:16:37;;;;;;;7.88;5.13;;;;;;;;;;5089348;28;20036;-83
2021/12/08 06:19:05;;;;;;;5.55;3.35;;;;;;;;;;5096259;28;20079;-82
2021/12/08 06:21:33;;;;;;;6.15;3.70;;;;;;;;;;5096942;28;20079;-84
2021/12/08 06:24:02;;;;;;;7.50;4.43;;;;;;;;;;5095741;28;20133;-84
2021/12/08 06:26:29;;;;;;;6.85;4.63;;;;;;;;;;5096287;28;20487;-81
2021/12/08 06:28:58;;;;;;;9.68;4.15;;;;;;;;;;5096783;28;20130;-82
2021/12/08 06:31:27;;;;;;;7.72;4.45;;;;;;;;;;5088905;28;20127;-81
2021/12/08 06:33:56;;;;;;;7.90;4.50;;;;;;;;;;5097011;28;20564;-83
2021/12/08 06:36:25;;;;;;;9.65;4.40;;;;;;;;;;5108590;28;20122;-83
2021/12/08 06:38:52;;;;;;;8.20;4.32;;;;;;;;;;5092475;28;20132;-83
2021/12/08 06:41:23;;;;;;;5.95;4.32;;;;;;;;;;5094653;28;20127;-85
2021/12/08 06:43:52;;;;;;;7.20;4.57;;;;;;;;;;5097142;28;20135;-83
2021/12/08 06:46:20;;;;;;;8.27;4.97;;;;;;;;;;5095702;28;20509;-81
2021/12/08 06:48:50;;;;;;;8.55;4.75;;;;;;;;;;5094376;28;20067;-80
2021/12/08 06:51:21;;;;;;;11.40;5.07;;;;;;;;;;5096367;28;20048;-83
2021/12/08 06:53:51;;;;;;;20.60;4.82;;;;;;;;;;5096560;28;20560;-80
2021/12/08 06:56:21;;;;;;;10.35;5.82;;;;;;;;;;5112566;28;20558;-83
2021/12/08 06:58:56;;;;;;;14.00;6.45;;;;;;;;;;5106434;28;20605;-85
2021/12/08 07:01:38;;;;;;;13.55;6.85;;;;;;;;;;5074659;28;20055;-83
2021/12/08 07:04:25;;;;;;;8.07;4.90;;;;;;;;;;5091921;28;20748;-82
2021/12/08 07:07:01;;;;;;;10.30;6.50;;;;;;;;;;5088651;28;20129;-84
2021/12/08 07:09:31;;;;;;;13.55;6.85;;;;;;;;;;5089418;28;20044;-84
2021/12/08 07:12:00;;;;;;;12.85;6.15;;;;;;;;;;5096442;28;20074;-82
2021/12/08 07:14:29;;;;;;;13.48;5.43;;;;;;;;;;5094062;28;20072;-84
2021/12/08 07:17:02;;;;;;;6.65;4.70;;;;;;;;;;5094260;28;20079;-83
2021/12/08 07:19:35;;;;;;;7.13;3.90;;;;;;;;;;5100537;28;20048;-85
2021/12/08 07:22:09;;;;;;;5.78;3.75;;;;;;;;;;5098990;28;20059;-84
2021/12/08 07:24:38;;;;;;;5.55;3.50;;;;;;;;;;5099661;28;20559;-83
2021/12/08 07:27:17;;;;;;;7.00;3.83;;;;;;;;;;5099567;28;20115;-82
2021/12/08 07:29:45;;;;;;;6.07;3.40;;;;;;;;;;5103086;28;20079;-85
2021/12/08 07:32:19;;;;;;;10.38;4.50;;;;;;;;;;5113908;28;20067;-83
2021/12/08 07:34:46;;;;;;;8.85;4.88;;;;;;;;;;5101160;28;20044;-83
2021/12/08 07:37:15;;;;;;;6.95;4.28;;;;;;;;;;5098728;28;20040;-84
2021/12/08 07:39:46;;;;;;;8.10;3.83;;;;;;;;;;5099856;28;20451;-83
2021/12/08 07:42:18;;;;;;;6.15;4.28;;;;;;;;;;5098599;28;20040;-83
2021/12/08 07:44:47;;;;;;;7.63;4.45;;;;;;;;;;5099154;28;20044;-84
2021/12/08 07:47:19;;;;;;;8.35;4.40;;;;;;;;;;5100890;28;20072;-84
2021/12/08 07:49:49;;;;;;;9.80;5.30;;;;;;;;;;5100251;28;20051;-83
2021/12/08 07:52:20;;;;;;;10.38;5.47;;;;;;;;;;5111375;28;20417;-83
2021/12/08 07:54:49;;;;;;;9.02;4.85;;;;;;;;;;5110232;28;20101;-82
2021/12/08 07:57:20;;;;;;;7.35;4.45;;;;;;;;;;5111036;28;20072;-83
2021/12/08 07:59:49;;;;;;;17.35;5.43;;;;;;;;;;5099634;28;20094;-83
2021/12/08 08:02:17;;;;;;;12.63;5.15;;;;;;;;;;5095961;28;20127;-83
2021/12/08 08:04:47;;;;;;;6.93;3.70;;;;;;;;;;5078457;28;20052;-84
2021/12/08 08:07:15;;;;;;;15.70;4.60;;;;;;;;;;5096153;28;20568;-82
2021/12/08 08:09:46;;;;;;;6.40;3.50;;;;;;;;;;5107350;28;20051;-83
2021/12/08 08:12:17;;;;;;;5.85;3.50;;;;;;;;;;5101840;28;20452;-83
2021/12/08 08:14:49;;;;;;;6.47;2.88;;;;;;;;;;5095832;28;20461;-83
2021/12/08 08:17:20;;;;;;;8.48;3.75;;;;;;;;;;5095478;28;20044;-82
2021/12/08 08:19:48;;;;;;;7.32;3.90;;;;;;;;;;5095567;28;20076;-82
2021/12/08 08:22:19;;;;;;;6.60;3.42;;;;;;;;;;5098610;28;20077;-82
2021/12/08 08:24:46;;;;;;;8.52;4.85;;;;;;;;;;5092164;28;20123;-82
2021/12/08 08:27:14;;;;;;;14.77;5.03;;;;;;;;;;5095242;28;20147;-82
2021/12/08 08:29:41;;;;;;;9.98;4.72;;;;;;;;;;5073731;28;20400;-83
2021/12/08 08:32:16;;;;;;;7.05;4.10;;;;;;;;;;5087821;28;20096;-84
2021/12/08 08:34:45;;;;;;;19.70;6.70;;;;;;;;;;5092641;28;20040;-83
2021/12/08 08:37:14;;;;;;;9.65;4.18;;;;;;;;;;5073536;28;20044;-82
2021/12/08 08:39:44;;;;;;;19.10;5.40;;;;;;;;;;5082350;28;20071;-83
2021/12/08 08:42:16;;;;;;;15.18;4.80;;;;;;;;;;5087356;28;20052;-84
2021/12/08 08:44:48;;;;;;;8.77;3.95;;;;;;;;;;5089532;28;20065;-84
2021/12/08 08:47:19;;;;;;;7.15;3.75;;;;;;;;;;5090387;28;20452;-81
2021/12/08 08:49:53;;;;;;;7.95;3.53;;;;;;;;;;5097633;28;20429;-82
2021/12/08 08:52:25;;;;;;;13.77;3.63;;;;;;;;;;5098138;28;20112;-82
2021/12/08 08:54:53;;;;;;;18.88;5.90;;;;;;;;;;5098302;28;20076;-85
2021/12/08 08:57:25;;;;;;;5.95;4.07;;;;;;;;;;5094144;28;20143;-85
2021/12/08 08:59:55;;;;;;;6.28;3.17;;;;;;;;;;5098965;28;20044;-86
2021/12/08 09:02:29;;;;;;;6.35;3.40;;;;;;;;;;5091303;28;20438;-84
2021/12/08 09:05:01;;;;;;;4.88;3.00;;;;;;;;;;5088555;28;20093;-84
2021/12/08 09:07:31;;;;;;;7.50;3.63;;;;;;;;;;5092714;28;20408;-84
2021/12/08 09:10:03;;;;;;;5.18;2.70;;;;;;;;;;5091585;28;20507;-83
2021/12/08 09:12:34;;;;;;;5.00;2.75;;;;;;;;;;5096024;28;20044;-85
2021/12/08 09:15:08;;;;;;;4.80;3.05;;;;;;;;;;5098404;28;20101;-86
2021/12/08 09:17:38;;;;;;;10.07;5.88;;;;;;;;;;5093126;28;20089;-85
2021/12/08 09:20:14;;;;;;;8.52;4.35;;;;;;;;;;5077434;28;20072;-84
2021/12/08 09:22:49;;;;;;;6.28;3.50;;;;;;;;;;5097635;28;20056;-85
2021/12/08 09:25:19;;;;;;;5.82;3.35;;;;;;;;;;5099919;28;20066;-84
2021/12/08 09:27:51;;;;;;;6.15;3.35;;;;;;;;;;5098415;28;20108;-87
2021/12/08 09:30:22;;;;;;;7.72;3.67;;;;;;;;;;5099899;28;20040;-87
2021/12/08 09:32:55;;;;;;;5.80;4.10;;;;;;;;;;5107445;28;20044;-87
2021/12/08 09:35:27;;;;;;;12.68;4.47;;;;;;;;;;5095755;28;20044;-87
2021/12/08 09:37:57;;;;;;;6.75;3.35;;;;;;;;;;5096930;28;20040;-85
2021/12/08 09:40:33;;;;;;;6.05;3.00;;;;;;;;;;5095994;28;20051;-86
2021/12/08 09:43:03;;;;;;;5.30;3.55;;;;;;;;;;5096417;28;20044;-86
2021/12/08 09:45:33;;;;;;;8.82;3.97;;;;;;;;;;5096427;28;20454;-87
2021/12/08 09:48:03;;;;;;;7.95;3.78;;;;;;;;;;5099623;28;20105;-86
2021/12/08 09:50:33;;;;;;;10.13;5.80;;;;;;;;;;5092765;28;20068;-85
2021/12/08 09:53:01;;;;;;;9.63;6.43;;;;;;;;;;5092032;28;20071;-85
2021/12/08 09:55:28;;;;;;;9.20;5.90;;;;;;;;;;5099013;28;20095;-85
2021/12/08 09:57:56;;;;;;;13.60;7.78;;;;;;;;;;5101604;28;20105;-86
2021/12/08 10:00:28;;;;;;;9.32;5.88;;;;;;;;;;5096459;28;20076;-85
2021/12/08 10:02:58;;;;;;;8.77;5.65;;;;;;;;;;5099336;28;20044;-85
2021/12/08 10:05:26;;;;;;;10.45;6.32;;;;;;;;;;5079311;28;20051;-84
2021/12/08 10:07:55;;;;;;;11.75;6.78;;;;;;;;;;5080593;28;20051;-86
2021/12/08 10:10:23;;;;;;;12.00;7.47;;;;;;;;;;5100993;28;20576;-86
2021/12/08 10:12:51;;;;;;;10.10;6.88;;;;;;;;;;5099750;28;20064;-84
2021/12/08 10:15:20;;;;;;;8.38;6.07;;;;;;;;;;5096257;28;20072;-85
2021/12/08 10:17:47;;;;;;;10.50;6.32;;;;;;;;;;5095971;28;20040;-86
2021/12/08 10:20:16;;;;;;;9.02;6.15;;;;;;;;;;5096243;28;20048;-84
2021/12/08 10:22:44;;;;;;;17.98;8.70;;;;;;;;;;5101049;28;20113;-86
2021/12/08 10:25:16;;;;;;;16.42;8.73;;;;;;;;;;5096007;28;20060;-85
2021/12/08 10:28:07;;;;;;;9.23;5.40;;;;;;;;;;5098726;28;21484;-85
2021/12/08 10:30:40;;;;;;;7.32;4.35;;;;;;;;;;5098008;28;20500;-85
2021/12/08 10:33:12;;;;;;;34.53;6.03;;;;;;;;;;5100428;28;20404;-85
2021/12/08 10:35:47;;;;;;;9.18;4.32;;;;;;;;;;5100109;28;20051;-84
2021/12/08 10:38:16;;;;;;;7.50;4.00;;;;;;;;;;5100642;28;20591;-84
2021/12/08 10:41:06;;;;;;;5.75;3.20;;;;;;;;;;5092580;28;20040;-86
2021/12/08 10:43:33;;;;;;;9.32;4.00;;;;;;;;;;5098622;28;20068;-86
2021/12/08 10:46:08;;;;;;;6.35;3.80;;;;;;;;;;5095166;28;20054;-85
2021/12/08 10:48:41;;;;;;;8.13;3.55;;;;;;;;;;5100082;28;20064;-86
2021/12/08 10:54:30;;;;;;;6.20;3.88;;;;;;;;;;5100075;28;20093;-86
2021/12/08 10:57:01;;;;;;;6.72;3.75;;;;;;;;;;5093934;28;20085;-82
2021/12/08 10:59:30;;;;;;;6.18;3.58;;;;;;;;;;5097811;28;20068;-84
2021/12/08 11:02:03;;;;;;;8.23;4.07;;;;;;;;;;5098298;28;20155;-84
2021/12/08 11:04:31;;;;;;;6.45;3.78;;;;;;;;;;5099397;28;20067;-86
2021/12/08 11:07:06;;;;;;;6.40;3.88;;;;;;;;;;5098586;28;20072;-85
2021/12/08 11:09:42;;;;;;;10.02;4.78;;;;;;;;;;5098338;28;20059;-85
2021/12/08 11:12:12;;;;;;;9.10;4.53;;;;;;;;;;5099188;28;20078;-85
2021/12/08 11:14:46;;;;;;;8.55;4.68;;;;;;;;;;5098824;28;20067;-84
2021/12/08 11:17:31;;;;;;;8.43;4.85;;;;;;;;;;5098444;28;20137;-86
2021/12/08 11:20:18;;;;;;;12.18;6.05;;;;;;;;;;5098591;28;20044;-85
2021/12/08 11:22:48;;;;;;;7.85;5.47;;;;;;;;;;5096639;28;20046;-85
2021/12/08 11:25:23;;;;;;;9.88;5.68;;;;;;;;;;5098323;28;20090;-86
2021/12/08 11:27:52;;;;;;;9.13;6.70;;;;;;;;;;5100335;28;20044;-85
2021/12/08 11:30:26;;;;;;;26.20;17.85;;;;;;;;;;5099042;28;20075;-86
2021/12/08 11:33:16;;;;;;;24.00;16.10;;;;;;;;;;5081493;28;20128;-86
2021/12/08 11:35:45;;;;;;;16.08;10.00;;;;;;;;;;5099276;28;20048;-85
2021/12/08 11:38:12;;;;;;;13.82;9.52;;;;;;;;;;5099117;28;20492;-86
2021/12/08 11:40:40;;;;;;;13.18;9.25;;;;;;;;;;5094905;28;20048;-85
2021/12/08 11:43:15;;;;;;;10.23;7.18;;;;;;;;;;5078477;28;20078;-86
2021/12/08 11:45:44;;;;;;;10.18;6.80;;;;;;;;;;5096737;28;20127;-86
2021/12/08 11:48:23;;;;;;;10.57;6.28;;;;;;;;;;5089776;28;20484;-85
2021/12/08 11:51:08;;;;;;;8.07;6.00;;;;;;;;;;5090643;28;20044;-86
2021/12/08 11:53:39;;;;;;;6.97;5.15;;;;;;;;;;5091940;28;20105;-87
2021/12/08 11:56:06;;;;;;;8.05;5.13;;;;;;;;;;5098024;28;20074;-85
2021/12/08 11:58:38;;;;;;;8.10;5.25;;;;;;;;;;5098987;28;20083;-86
2021/12/08 12:01:06;;;;;;;6.72;4.13;;;;;;;;;;5099773;28;20124;-86
2021/12/08 12:03:35;;;;;;;8.02;5.00;;;;;;;;;;5094754;28;20499;-86
2021/12/08 12:06:03;;;;;;;10.43;5.57;;;;;;;;;;5098553;28;20052;-87
2021/12/08 12:08:31;;;;;;;7.05;4.45;;;;;;;;;;5093965;28;20048;-85
2021/12/08 12:11:01;;;;;;;8.70;5.60;;;;;;;;;;5094732;28;20052;-86
2021/12/08 12:13:31;;;;;;;9.13;5.13;;;;;;;;;;5080868;28;20457;-86
2021/12/08 12:16:03;;;;;;;10.05;5.68;;;;;;;;;;5098733;28;20072;-87
2021/12/08 12:18:33;;;;;;;13.48;5.93;;;;;;;;;;5100791;28;20511;-85
2021/12/08 12:21:15;;;;;;;8.90;5.35;;;;;;;;;;5101396;28;20161;-86
2021/12/08 12:23:53;;;;;;;11.13;5.82;;;;;;;;;;5095444;28;20098;-85
2021/12/08 12:26:29;;;;;;;12.50;7.75;;;;;;;;;;5089829;28;20058;-84
2021/12/08 12:29:08;;;;;;;31.33;19.10;;;;;;;;;;5093910;28;20470;-84
2021/12/08 12:31:46;;;;;;;42.30;27.95;;;;;;;;;;5092082;28;20036;-85
2021/12/08 12:34:28;;;;;;;25.63;19.42;;;;;;;;;;5091718;28;20048;-87
2021/12/08 12:36:59;;;;;;;26.90;15.15;;;;;;;;;;5093859;28;20044;-88
2021/12/08 12:39:34;;;;;;;33.25;14.93;;;;;;;;;;5093570;28;20051;-87
2021/12/08 12:42:11;;;;;;;18.40;11.65;;;;;;;;;;5074300;28;20109;-85
2021/12/08 12:44:40;;;;;;;24.33;14.68;;;;;;;;;;5096771;28;20089;-85
2021/12/08 12:47:23;;;;;;;21.08;13.95;;;;;;;;;;5093316;28;20059;-87
2021/12/08 12:50:10;;;;;;;13.10;10.15;;;;;;;;;;5095298;28;20050;-87
2021/12/08 12:52:39;;;;;;;12.98;9.98;;;;;;;;;;5095365;28;20035;-87
2021/12/08 12:55:12;;;;;;;26.23;10.68;;;;;;;;;;5093875;28;20044;-86
2021/12/08 12:58:16;;;;;;;19.73;10.40;;;;;;;;;;5093070;28;20063;-87
2021/12/08 13:00:46;;;;;;;26.48;12.38;;;;;;;;;;5096417;28;20052;-84
2021/12/08 13:03:37;;;;;;;17.92;10.57;;;;;;;;;;5093749;28;20667;-84
2021/12/08 13:06:05;;;;;;;19.08;12.40;;;;;;;;;;5097038;28;20044;-84
2021/12/08 13:08:35;;;;;;;26.67;17.65;;;;;;;;;;5097352;28;20123;-84
2021/12/08 13:11:10;;;;;;;32.90;21.58;;;;;;;;;;5093474;28;20095;-84
2021/12/08 13:13:46;;;;;;;38.60;25.80;;;;;;;;;;5097726;28;20515;-84
2021/12/08 13:16:23;;;;;;;28.30;19.80;;;;;;;;;;5097673;28;20058;-84
2021/12/08 13:19:00;;;;;;;28.88;13.70;;;;;;;;;;5097881;28;20063;-84
2021/12/08 13:21:40;;;;;;;19.00;12.43;;;;;;;;;;5097433;28;20553;-84
2021/12/08 13:24:30;;;;;;;20.73;12.80;;;;;;;;;;5098708;28;20044;-84
2021/12/08 13:27:00;;;;;;;31.17;17.85;;;;;;;;;;5097717;28;20123;-84
2021/12/08 13:29:27;;;;;;;27.35;16.42;;;;;;;;;;5096654;28;20047;-84
2021/12/08 13:31:59;;;;;;;26.88;15.95;;;;;;;;;;5077089;28;20040;-85
2021/12/08 13:34:34;;;;;;;26.35;16.95;;;;;;;;;;5093175;28;20044;-86
2021/12/08 13:37:19;;;;;;;22.40;14.80;;;;;;;;;;5091346;28;20086;-86
2021/12/08 13:39:48;;;;;;;24.45;16.10;;;;;;;;;;5096634;28;20040;-87
2021/12/08 13:42:17;;;;;;;24.58;16.23;;;;;;;;;;5096799;28;20090;-86
2021/12/08 13:44:52;;;;;;;28.25;16.73;;;;;;;;;;5072859;28;20048;-87
2021/12/08 13:47:32;;;;;;;28.98;17.30;;;;;;;;;;5096375;28;20131;-86
2021/12/08 13:50:09;;;;;;;24.02;14.18;;;;;;;;;;5087080;28;20040;-87
2021/12/08 13:52:41;;;;;;;35.00;14.90;;;;;;;;;;5097001;28;20044;-85
2021/12/08 13:55:24;;;;;;;21.50;12.68;;;;;;;;;;5094057;28;20040;-86
2021/12/08 13:57:54;;;;;;;26.13;13.23;;;;;;;;;;5097160;28;21338;-86
2021/12/08 14:00:28;;;;;;;20.52;12.88;;;;;;;;;;5096687;28;20044;-86
2021/12/08 14:02:58;;;;;;;22.67;13.45;;;;;;;;;;5096267;28;20114;-86
2021/12/08 14:05:29;;;;;;;24.42;13.00;;;;;;;;;;5073400;28;20047;-86
2021/12/08 14:07:59;;;;;;;38.30;13.98;;;;;;;;;;5089116;28;20036;-85
2021/12/08 14:10:28;;;;;;;28.10;16.70;;;;;;;;;;5094093;28;20044;-86
2021/12/08 14:12:58;;;;;;;22.55;14.00;;;;;;;;;;5091568;28;20079;-86
2021/12/08 14:15:31;;;;;;;18.60;12.32;;;;;;;;;;5104091;28;20056;-87
2021/12/08 14:18:14;;;;;;;24.02;13.75;;;;;;;;;;5096231;28;20037;-87
2021/12/08 14:20:47;;;;;;;26.30;12.90;;;;;;;;;;5097199;28;20083;-87
2021/12/08 14:23:15;;;;;;;21.63;12.65;;;;;;;;;;5093278;28;20052;-87
2021/12/08 14:25:46;;;;;;;18.42;12.57;;;;;;;;;;5091838;28;20438;-87
2021/12/08 14:28:44;;;;;;;21.77;12.15;;;;;;;;;;5093976;28;20044;-87
2021/12/08 14:31:21;;;;;;;30.63;12.05;;;;;;;;;;5098178;28;20048;-87
2021/12/08 14:34:06;;;;;;;17.50;11.77;;;;;;;;;;5090773;28;20040;-87
2021/12/08 14:36:42;;;;;;;14.68;10.32;;;;;;;;;;5101037;28;20048;-87
2021/12/08 14:39:13;;;;;;;16.80;10.75;;;;;;;;;;5104761;28;20044;-87
2021/12/08 14:41:42;;;;;;;16.65;11.13;;;;;;;;;;5110238;28;20052;-87
2021/12/08 14:44:15;;;;;;;16.98;10.82;;;;;;;;;;5109549;28;20052;-87
2021/12/08 14:46:44;;;;;;;17.88;10.73;;;;;;;;;;5103932;28;20044;-88
2021/12/08 14:49:15;;;;;;;22.77;10.45;;;;;;;;;;5095890;28;20044;-87
2021/12/08 14:51:47;;;;;;;20.73;11.15;;;;;;;;;;5098363;28;20051;-86
2021/12/08 14:54:22;;;;;;;24.42;14.38;;;;;;;;;;5095677;28;20056;-87
2021/12/08 14:57:23;;;;;;;21.23;13.17;;;;;;;;;;5094377;28;20070;-86
2021/12/08 14:59:53;;;;;;;18.05;11.02;;;;;;;;;;5077000;28;20130;-87
2021/12/08 15:02:34;;;;;;;14.27;10.05;;;;;;;;;;5090905;28;20594;-88
2021/12/08 15:05:03;;;;;;;16.10;10.98;;;;;;;;;;5091293;28;20055;-87
2021/12/08 15:07:33;;;;;;;17.35;10.02;;;;;;;;;;5095336;28;20051;-86
2021/12/08 15:10:02;;;;;;;15.52;9.80;;;;;;;;;;5095385;28;20051;-85
2021/12/08 15:12:29;;;;;;;16.58;10.88;;;;;;;;;;5100112;28;20036;-84
2021/12/08 15:14:57;;;;;;;19.63;12.82;;;;;;;;;;5095615;28;20074;-85
2021/12/08 15:17:29;;;;;;;22.38;11.13;;;;;;;;;;5099970;28;20111;-84
2021/12/08 15:19:57;;;;;;;28.13;11.77;;;;;;;;;;5099744;28;20063;-85
2021/12/08 15:22:31;;;;;;;24.45;13.15;;;;;;;;;;5102491;28;20044;-86
2021/12/08 15:25:18;;;;;;;22.88;12.65;;;;;;;;;;5099622;28;20048;-87
2021/12/08 15:27:49;;;;;;;19.20;12.57;;;;;;;;;;5094733;28;20056;-85
2021/12/08 15:30:18;;;;;;;20.02;12.13;;;;;;;;;;5098239;28;20048;-85