Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:17;;;;;;;;;0.00;0.00;;;;;;;;5036135;28;45370;-78
2023/05/06 00:02:42;;;;;;;;;0.00;0.00;;;;;;;;5036653;28;45385;-77
2023/05/06 00:05:08;;;;;;;;;1.67;0.00;;;;;;;;5036510;28;45333;-78
2023/05/06 00:07:33;;;;;;;;;0.00;0.00;;;;;;;;5036329;28;45287;-78
2023/05/06 00:09:58;;;;;;;;;0.00;0.00;;;;;;;;5036435;28;45658;-78
2023/05/06 00:12:23;;;;;;;;;0.00;0.00;;;;;;;;5036326;28;45271;-77
2023/05/06 00:14:48;;;;;;;;;0.00;0.00;;;;;;;;5036110;28;45444;-78
2023/05/06 00:17:14;;;;;;;;;0.00;0.00;;;;;;;;5036230;28;45325;-77
2023/05/06 00:19:39;;;;;;;;;0.00;0.00;;;;;;;;5036106;28;46316;-77
2023/05/06 00:22:04;;;;;;;;;0.00;0.00;;;;;;;;5036271;28;45670;-77
2023/05/06 00:24:29;;;;;;;;;0.00;0.00;;;;;;;;5036229;28;45499;-77
2023/05/06 00:26:55;;;;;;;;;0.00;0.00;;;;;;;;5036244;28;45634;-77
2023/05/06 00:29:20;;;;;;;;;0.00;0.00;;;;;;;;5035711;28;46103;-77
2023/05/06 00:31:45;;;;;;;;;1.00;0.00;;;;;;;;5035969;28;45574;-77
2023/05/06 00:34:11;;;;;;;;;0.67;0.00;;;;;;;;5018267;28;45502;-77
2023/05/06 00:36:36;;;;;;;;;1.00;0.00;;;;;;;;5035339;28;45395;-77
2023/05/06 00:39:02;;;;;;;;;0.00;0.00;;;;;;;;5035355;28;46691;-77
2023/05/06 00:41:31;;;;;;;;;0.00;0.00;;;;;;;;5035971;28;45315;-77
2023/05/06 00:43:56;;;;;;;;;1.50;0.00;;;;;;;;5035586;28;45427;-78
2023/05/06 00:46:22;;;;;;;;;0.33;0.00;;;;;;;;5035788;28;45563;-77
2023/05/06 00:48:47;;;;;;;;;0.00;0.00;;;;;;;;5035783;28;46348;-77
2023/05/06 00:51:12;;;;;;;;;0.00;0.00;;;;;;;;5035714;28;45500;-77
2023/05/06 00:53:38;;;;;;;;;0.00;0.00;;;;;;;;5035632;28;45392;-78
2023/05/06 00:56:04;;;;;;;;;0.00;0.00;;;;;;;;5035778;28;45279;-77
2023/05/06 00:58:29;;;;;;;;;1.00;0.00;;;;;;;;5035005;28;46563;-77
2023/05/06 01:00:55;;;;;;;;;0.00;0.00;;;;;;;;5035679;28;45330;-77
2023/05/06 01:03:20;;;;;;;;;0.00;0.00;;;;;;;;5035775;28;45364;-77
2023/05/06 01:06:04;;;;;;;;;1.67;0.00;;;;;;;;5035689;28;45239;-77
2023/05/06 01:08:33;;;;;;;;;1.00;0.00;;;;;;;;5035142;28;45467;-77
2023/05/06 01:11:06;;;;;;;;;0.00;0.00;;;;;;;;5035510;28;45349;-77
2023/05/06 01:13:31;;;;;;;;;1.75;0.00;;;;;;;;5035202;28;45295;-77
2023/05/06 01:15:58;;;;;;;;;0.00;0.00;;;;;;;;5035529;28;45501;-77
2023/05/06 01:18:25;;;;;;;;;0.00;0.00;;;;;;;;5035205;28;46942;-77
2023/05/06 01:20:51;;;;;;;;;0.00;0.00;;;;;;;;5035539;28;45319;-77
2023/05/06 01:23:17;;;;;;;;;0.00;0.00;;;;;;;;5035603;28;45377;-77
2023/05/06 01:25:42;;;;;;;;;0.00;0.00;;;;;;;;5035450;28;45412;-77
2023/05/06 01:28:11;;;;;;;;;0.00;0.00;;;;;;;;5035047;28;46400;-77
2023/05/06 01:30:51;;;;;;;;;0.00;0.00;;;;;;;;5035266;28;45602;-77
2023/05/06 01:33:28;;;;;;;;;1.00;1.00;;;;;;;;5035416;28;45396;-77
2023/05/06 01:36:07;;;;;;;;;0.00;0.00;;;;;;;;5035331;28;45482;-77
2023/05/06 01:38:36;;;;;;;;;0.00;0.00;;;;;;;;5034837;28;46204;-77
2023/05/06 01:41:02;;;;;;;;;0.00;0.00;;;;;;;;5035166;28;45696;-77
2023/05/06 01:43:28;;;;;;;;;2.50;0.00;;;;;;;;5035028;28;45349;-77
2023/05/06 01:45:54;;;;;;;;;0.00;0.00;;;;;;;;5035240;28;45260;-77
2023/05/06 01:48:27;;;;;;;;;1.50;0.50;;;;;;;;5036714;28;45412;-78
2023/05/06 01:50:53;;;;;;;;;0.00;0.00;;;;;;;;5038585;28;45736;-77
2023/05/06 01:53:18;;;;;;;;;0.50;0.00;;;;;;;;5038706;28;45255;-77
2023/05/06 01:55:43;;;;;;;;;0.00;0.00;;;;;;;;5038469;28;45411;-77
2023/05/06 01:58:08;;;;;;;;;0.00;0.00;;;;;;;;5038115;28;46197;-77
2023/05/06 02:00:34;;;;;;;;;0.00;0.00;;;;;;;;5038461;28;45364;-77
2023/05/06 02:02:59;;;;;;;;;0.00;0.00;;;;;;;;5038333;28;45386;-77
2023/05/06 02:05:25;;;;;;;;;0.00;0.00;;;;;;;;5038408;28;45448;-77
2023/05/06 02:07:50;;;;;;;;;0.00;0.00;;;;;;;;5037953;28;45529;-77
2023/05/06 02:10:15;;;;;;;;;1.33;0.00;;;;;;;;5038295;28;45433;-77
2023/05/06 02:12:41;;;;;;;;;1.50;0.00;;;;;;;;5038027;28;45439;-77
2023/05/06 02:15:06;;;;;;;;;0.67;0.00;;;;;;;;5038210;28;45381;-77
2023/05/06 02:17:33;;;;;;;;;2.50;0.00;;;;;;;;5037932;28;46372;-77
2023/05/06 02:19:58;;;;;;;;;0.25;0.00;;;;;;;;5038122;28;45439;-77
2023/05/06 02:22:23;;;;;;;;;2.33;0.33;;;;;;;;5038235;28;45319;-77
2023/05/06 02:24:48;;;;;;;;;0.00;0.00;;;;;;;;5038416;28;45447;-77
2023/05/06 02:27:14;;;;;;;;;1.00;0.00;;;;;;;;5037542;28;45583;-77
2023/05/06 02:29:39;;;;;;;;;1.67;0.00;;;;;;;;5037999;28;45361;-77
2023/05/06 02:32:05;;;;;;;;;0.00;0.00;;;;;;;;5038044;28;45393;-77
2023/05/06 02:34:30;;;;;;;;;2.25;0.00;;;;;;;;5037650;28;45400;-76
2023/05/06 02:36:56;;;;;;;;;2.33;1.00;;;;;;;;5037872;28;46367;-76
2023/05/06 02:39:21;;;;;;;;;0.00;0.00;;;;;;;;5037378;28;45333;-77
2023/05/06 02:41:46;;;;;;;;;0.00;0.00;;;;;;;;5037774;28;45350;-76
2023/05/06 02:44:11;;;;;;;;;0.00;0.00;;;;;;;;5037681;28;45568;-76
2023/05/06 02:46:37;;;;;;;;;0.00;0.00;;;;;;;;5037643;28;46596;-77
2023/05/06 02:49:02;;;;;;;;;0.00;0.00;;;;;;;;5037625;28;45535;-77
2023/05/06 02:51:27;;;;;;;;;0.00;0.00;;;;;;;;5037903;28;45289;-77
2023/05/06 02:53:52;;;;;;;;;0.33;0.33;;;;;;;;5037196;28;45303;-77
2023/05/06 02:56:17;;;;;;;;;1.33;0.00;;;;;;;;5037466;28;45436;-77
2023/05/06 02:58:42;;;;;;;;;0.00;0.00;;;;;;;;5037589;28;45488;-77
2023/05/06 03:01:08;;;;;;;;;0.00;0.00;;;;;;;;5037016;28;45444;-77
2023/05/06 03:03:33;;;;;;;;;0.00;0.00;;;;;;;;5037545;28;45321;-77
2023/05/06 03:05:58;;;;;;;;;2.00;0.67;;;;;;;;5037305;28;46378;-77
2023/05/06 03:08:23;;;;;;;;;0.00;0.00;;;;;;;;5036887;28;45357;-77
2023/05/06 03:10:49;;;;;;;;;1.67;0.00;;;;;;;;5037638;28;45345;-77
2023/05/06 03:13:15;;;;;;;;;0.00;0.00;;;;;;;;5037218;28;45567;-77
2023/05/06 03:15:40;;;;;;;;;1.00;1.00;;;;;;;;5037129;28;46251;-77
2023/05/06 03:18:05;;;;;;;;;1.00;0.00;;;;;;;;5037241;28;45364;-77
2023/05/06 03:20:31;;;;;;;;;0.00;0.00;;;;;;;;5037396;28;45445;-77
2023/05/06 03:22:56;;;;;;;;;2.00;1.00;;;;;;;;5036931;28;45410;-76
2023/05/06 03:25:21;;;;;;;;;0.00;0.00;;;;;;;;5036998;28;45305;-77
2023/05/06 03:27:46;;;;;;;;;1.00;1.00;;;;;;;;5037187;28;45560;-77
2023/05/06 03:30:11;;;;;;;;;0.00;0.00;;;;;;;;5037336;28;45389;-77
2023/05/06 03:32:37;;;;;;;;;0.00;0.00;;;;;;;;5037005;28;45463;-77
2023/05/06 03:35:03;;;;;;;;;0.00;0.00;;;;;;;;5036768;28;46367;-77
2023/05/06 03:37:29;;;;;;;;;0.75;0.00;;;;;;;;5036270;28;45389;-76
2023/05/06 03:39:54;;;;;;;;;1.00;1.00;;;;;;;;5036998;28;45403;-77
2023/05/06 03:42:19;;;;;;;;;1.00;1.00;;;;;;;;5036944;28;45445;-77
2023/05/06 03:44:45;;;;;;;;;0.00;0.00;;;;;;;;5036830;28;46416;-77
2023/05/06 03:47:10;;;;;;;;;2.00;1.00;;;;;;;;5036769;28;45373;-78
2023/05/06 03:49:35;;;;;;;;;1.67;0.00;;;;;;;;5036712;28;45322;-77
2023/05/06 03:52:00;;;;;;;;;0.00;0.00;;;;;;;;5036529;28;45433;-76
2023/05/06 03:54:25;;;;;;;;;2.00;0.67;;;;;;;;5036475;28;46223;-77
2023/05/06 03:56:50;;;;;;;;;0.33;0.00;;;;;;;;5036756;28;45397;-77
2023/05/06 03:59:16;;;;;;;;;0.00;0.00;;;;;;;;5036750;28;45365;-77
2023/05/06 04:01:41;;;;;;;;;1.67;1.00;;;;;;;;5018576;28;45358;-77
2023/05/06 04:04:06;;;;;;;;;0.00;0.00;;;;;;;;5036496;28;45445;-77
2023/05/06 04:06:31;;;;;;;;;0.00;0.00;;;;;;;;5036006;28;45561;-77
2023/05/06 04:08:56;;;;;;;;;2.33;0.00;;;;;;;;5036649;28;45408;-77
2023/05/06 04:11:22;;;;;;;;;2.33;1.00;;;;;;;;5017528;28;45570;-78
2023/05/06 04:13:47;;;;;;;;;0.67;0.67;;;;;;;;5036064;28;46503;-77
2023/05/06 04:16:12;;;;;;;;;1.00;0.00;;;;;;;;5036276;28;45436;-77
2023/05/06 04:18:38;;;;;;;;;0.00;0.00;;;;;;;;5036240;28;45548;-77
2023/05/06 04:21:03;;;;;;;;;0.00;0.00;;;;;;;;5036102;28;45537;-76
2023/05/06 04:23:29;;;;;;;;;1.00;1.00;;;;;;;;5036176;28;46251;-76
2023/05/06 04:25:54;;;;;;;;;1.75;0.00;;;;;;;;5036054;28;45212;-77
2023/05/06 04:28:19;;;;;;;;;1.33;0.67;;;;;;;;5036296;28;45407;-77
2023/05/06 04:30:45;;;;;;;;;1.00;1.00;;;;;;;;5036198;28;45622;-77
2023/05/06 04:33:10;;;;;;;;;0.00;0.00;;;;;;;;5035972;28;46258;-77
2023/05/06 04:35:35;;;;;;;;;1.25;1.25;;;;;;;;5035655;28;45181;-77
2023/05/06 04:38:01;;;;;;;;;1.00;1.00;;;;;;;;5035947;28;45401;-77
2023/05/06 04:40:26;;;;;;;;;2.00;1.00;;;;;;;;5036046;28;45263;-77
2023/05/06 04:42:52;;;;;;;;;1.50;0.75;;;;;;;;5035779;28;45564;-77
2023/05/06 04:45:17;;;;;;;;;0.50;0.50;;;;;;;;5035868;28;45441;-77
2023/05/06 04:47:43;;;;;;;;;2.00;0.33;;;;;;;;5036088;28;45443;-77
2023/05/06 04:50:08;;;;;;;;;2.67;1.00;;;;;;;;5035755;28;45388;-77
2023/05/06 04:52:34;;;;;;;;;2.00;1.00;;;;;;;;5035549;28;45218;-79
2023/05/06 04:54:59;;;;;;;;;2.25;0.00;;;;;;;;5035619;28;45363;-79
2023/05/06 04:57:24;;;;;;;;;1.00;1.00;;;;;;;;5035965;28;45500;-77
2023/05/06 04:59:50;;;;;;;;;2.00;0.33;;;;;;;;5035897;28;45361;-77
2023/05/06 05:02:15;;;;;;;;;1.00;1.00;;;;;;;;5035793;28;45910;-78
2023/05/06 05:04:40;;;;;;;;;1.00;0.00;;;;;;;;5035344;28;45416;-78
2023/05/06 05:07:06;;;;;;;;;1.67;1.00;;;;;;;;5035875;28;45310;-77
2023/05/06 05:09:31;;;;;;;;;0.00;0.00;;;;;;;;5035882;28;45417;-77
2023/05/06 05:11:56;;;;;;;;;1.00;0.25;;;;;;;;5035422;28;46175;-78
2023/05/06 05:14:21;;;;;;;;;1.00;1.00;;;;;;;;5035588;28;45321;-77
2023/05/06 05:16:47;;;;;;;;;0.00;0.00;;;;;;;;5035839;28;45305;-77
2023/05/06 05:19:12;;;;;;;;;2.33;0.33;;;;;;;;5035090;28;45311;-77
2023/05/06 05:21:37;;;;;;;;;0.67;0.33;;;;;;;;5035325;28;47306;-77
2023/05/06 05:24:03;;;;;;;;;1.75;1.75;;;;;;;;5038274;28;45383;-77
2023/05/06 05:26:28;;;;;;;;;3.00;1.00;;;;;;;;5039088;28;45309;-77
2023/05/06 05:28:53;;;;;;;;;1.00;1.00;;;;;;;;5039206;28;45356;-77
2023/05/06 05:31:18;;;;;;;;;1.00;1.00;;;;;;;;5038770;28;46520;-77
2023/05/06 05:33:43;;;;;;;;;1.00;1.00;;;;;;;;5038602;28;45496;-77
2023/05/06 05:36:11;;;;;;;;;0.00;0.00;;;;;;;;5038993;28;45297;-77
2023/05/06 05:38:36;;;;;;;;;0.00;0.00;;;;;;;;5038816;28;45319;-77
2023/05/06 05:41:01;;;;;;;;;0.33;0.00;;;;;;;;5038717;28;45565;-77
2023/05/06 05:43:26;;;;;;;;;2.00;1.00;;;;;;;;5038644;28;45238;-77
2023/05/06 05:45:52;;;;;;;;;0.67;0.67;;;;;;;;5038825;28;45495;-77
2023/05/06 05:48:17;;;;;;;;;1.00;1.00;;;;;;;;5038616;28;45248;-77
2023/05/06 05:50:42;;;;;;;;;1.00;1.00;;;;;;;;5038652;28;46438;-77
2023/05/06 05:53:07;;;;;;;;;2.67;1.33;;;;;;;;5038641;28;45429;-77
2023/05/06 05:55:32;;;;;;;;;2.00;1.00;;;;;;;;5038680;28;45392;-77
2023/05/06 05:57:57;;;;;;;;;3.00;1.33;;;;;;;;5038592;28;45457;-77
2023/05/06 06:00:23;;;;;;;;;1.00;1.00;;;;;;;;5038511;28;45609;-77
2023/05/06 06:02:48;;;;;;;;;2.00;1.00;;;;;;;;5038219;28;45281;-77
2023/05/06 06:05:13;;;;;;;;;0.00;0.00;;;;;;;;5038605;28;45427;-77
2023/05/06 06:07:38;;;;;;;;;0.33;0.33;;;;;;;;5038535;28;45313;-77
2023/05/06 06:10:04;;;;;;;;;0.00;0.00;;;;;;;;5038262;28;46572;-77
2023/05/06 06:12:29;;;;;;;;;0.50;0.00;;;;;;;;5038214;28;45507;-77
2023/05/06 06:14:55;;;;;;;;;1.00;0.00;;;;;;;;5038438;28;45464;-77
2023/05/06 06:17:20;;;;;;;;;0.00;0.00;;;;;;;;5038030;28;45535;-78
2023/05/06 06:19:50;;;;;;;;;1.00;0.00;;;;;;;;5037954;28;46453;-77
2023/05/06 06:22:15;;;;;;;;;0.00;0.00;;;;;;;;5038174;28;45337;-78
2023/05/06 06:24:40;;;;;;;;;1.00;0.67;;;;;;;;5038274;28;45505;-77
2023/05/06 06:27:05;;;;;;;;;2.00;1.00;;;;;;;;5038286;28;45750;-78
2023/05/06 06:29:30;;;;;;;;;0.00;0.00;;;;;;;;5037793;28;45526;-77
2023/05/06 06:31:56;;;;;;;;;0.67;0.67;;;;;;;;5037750;28;45528;-77
2023/05/06 06:34:22;;;;;;;;;2.75;2.00;;;;;;;;5036849;28;45355;-77
2023/05/06 06:36:47;;;;;;;;;1.00;0.00;;;;;;;;5038030;28;45259;-77
2023/05/06 06:39:12;;;;;;;;;0.00;0.00;;;;;;;;5037495;28;46629;-77
2023/05/06 06:41:37;;;;;;;;;0.00;0.00;;;;;;;;5037633;28;45389;-77
2023/05/06 06:44:03;;;;;;;;;1.00;0.00;;;;;;;;5037903;28;45362;-77
2023/05/06 06:46:28;;;;;;;;;0.00;0.00;;;;;;;;5037369;28;45247;-77
2023/05/06 06:48:54;;;;;;;;;1.00;0.00;;;;;;;;5037579;28;46061;-77
2023/05/06 06:51:19;;;;;;;;;1.75;1.75;;;;;;;;5037671;28;45280;-77
2023/05/06 06:53:47;;;;;;;;;0.50;0.50;;;;;;;;5037663;28;45342;-77
2023/05/06 06:56:12;;;;;;;;;0.00;0.00;;;;;;;;5037682;28;45528;-77
2023/05/06 06:58:37;;;;;;;;;0.00;0.00;;;;;;;;5037590;28;45353;-77
2023/05/06 07:01:03;;;;;;;;;2.33;0.00;;;;;;;;5037279;28;45601;-77
2023/05/06 07:03:28;;;;;;;;;0.50;0.00;;;;;;;;5037727;28;45269;-77
2023/05/06 07:05:53;;;;;;;;;2.00;1.00;;;;;;;;5037464;28;45420;-77
2023/05/06 07:08:20;;;;;;;;;1.00;1.00;;;;;;;;5037225;28;45407;-77
2023/05/06 07:10:45;;;;;;;;;3.00;0.00;;;;;;;;5037431;28;45350;-77
2023/05/06 07:13:10;;;;;;;;;0.00;0.00;;;;;;;;5037297;28;45417;-77
2023/05/06 07:15:35;;;;;;;;;0.00;0.00;;;;;;;;5037015;28;45437;-78
2023/05/06 07:18:01;;;;;;;;;3.00;1.00;;;;;;;;5037142;28;45385;-78
2023/05/06 07:20:26;;;;;;;;;1.67;0.33;;;;;;;;5037074;28;45281;-77
2023/05/06 07:22:51;;;;;;;;;0.00;0.00;;;;;;;;5037368;28;45306;-78
2023/05/06 07:25:16;;;;;;;;;0.00;0.00;;;;;;;;5037304;28;45363;-77
2023/05/06 07:27:41;;;;;;;;;0.00;0.00;;;;;;;;5036827;28;45392;-78
2023/05/06 07:30:07;;;;;;;;;0.00;0.00;;;;;;;;5018973;28;45472;-77
2023/05/06 07:32:32;;;;;;;;;0.75;0.75;;;;;;;;5036923;28;45631;-77
2023/05/06 07:34:57;;;;;;;;;0.33;0.33;;;;;;;;5037012;28;45483;-77
2023/05/06 07:37:22;;;;;;;;;1.00;1.00;;;;;;;;5036960;28;45618;-77
2023/05/06 07:39:48;;;;;;;;;3.67;2.00;;;;;;;;5036790;28;45385;-77
2023/05/06 07:42:13;;;;;;;;;4.00;1.00;;;;;;;;5037029;28;45468;-77
2023/05/06 07:44:38;;;;;;;;;7.67;1.00;;;;;;;;5036507;28;45310;-78
2023/05/06 07:47:03;;;;;;;;;1.25;1.00;;;;;;;;5036312;28;46219;-78
2023/05/06 07:49:32;;;;;;;;;1.00;1.00;;;;;;;;5036881;28;45411;-78
2023/05/06 07:51:57;;;;;;;;;2.00;1.00;;;;;;;;5036735;28;45370;-78
2023/05/06 07:54:22;;;;;;;;;1.50;1.00;;;;;;;;5036575;28;45443;-78
2023/05/06 07:56:48;;;;;;;;;0.00;0.00;;;;;;;;5036803;28;45561;-78
2023/05/06 07:59:13;;;;;;;;;1.75;1.00;;;;;;;;5036180;28;45563;-78
2023/05/06 08:01:38;;;;;;;;;1.00;0.00;;;;;;;;5036741;28;45668;-78
2023/05/06 08:04:03;;;;;;;;;5.00;1.00;;;;;;;;5036506;28;45548;-78
2023/05/06 08:06:29;;;;;;;;;1.50;1.50;;;;;;;;5036270;28;45442;-78
2023/05/06 08:08:54;;;;;;;;;3.00;1.00;;;;;;;;5036483;28;45332;-78
2023/05/06 08:11:19;;;;;;;;;1.00;1.00;;;;;;;;5036547;28;45381;-78
2023/05/06 08:13:45;;;;;;;;;1.00;1.00;;;;;;;;5036090;28;46144;-78
2023/05/06 08:16:11;;;;;;;;;1.00;1.00;;;;;;;;5036098;28;46131;-78
2023/05/06 08:18:36;;;;;;;;;1.00;1.00;;;;;;;;5036222;28;45398;-77
2023/05/06 08:21:01;;;;;;;;;1.67;0.33;;;;;;;;5036228;28;45285;-78
2023/05/06 08:23:26;;;;;;;;;1.00;1.00;;;;;;;;5036446;28;45261;-78
2023/05/06 08:25:51;;;;;;;;;1.33;1.00;;;;;;;;5036025;28;46121;-78
2023/05/06 08:28:18;;;;;;;;;2.00;0.00;;;;;;;;5036080;28;45238;-78
2023/05/06 08:30:46;;;;;;;;;0.00;0.00;;;;;;;;5036225;28;45384;-78
2023/05/06 08:33:11;;;;;;;;;0.25;0.25;;;;;;;;5036150;28;45348;-78
2023/05/06 08:35:37;;;;;;;;;2.00;1.00;;;;;;;;5035979;28;46782;-78
2023/05/06 08:38:02;;;;;;;;;0.00;0.00;;;;;;;;5035747;28;45329;-78
2023/05/06 08:40:29;;;;;;;;;2.33;1.00;;;;;;;;5036038;28;45302;-78
2023/05/06 08:42:56;;;;;;;;;0.00;0.00;;;;;;;;5035739;28;45781;-78
2023/05/06 08:45:22;;;;;;;;;1.00;1.00;;;;;;;;5035833;28;46144;-78
2023/05/06 08:47:47;;;;;;;;;1.00;1.00;;;;;;;;5035939;28;45250;-78
2023/05/06 08:50:12;;;;;;;;;1.25;1.00;;;;;;;;5036052;28;45348;-77
2023/05/06 08:52:38;;;;;;;;;3.67;0.00;;;;;;;;5035988;28;45342;-78
2023/05/06 08:55:04;;;;;;;;;2.25;0.00;;;;;;;;5035620;28;45570;-78
2023/05/06 08:57:29;;;;;;;;;0.50;0.50;;;;;;;;5034672;28;45332;-78
2023/05/06 08:59:55;;;;;;;;;1.00;1.00;;;;;;;;5035921;28;45625;-78
2023/05/06 09:02:21;;;;;;;;;1.00;1.00;;;;;;;;5017998;28;45401;-78
2023/05/06 09:04:46;;;;;;;;;0.00;0.00;;;;;;;;5035471;28;45404;-78
2023/05/06 09:07:12;;;;;;;;;2.75;0.00;;;;;;;;5035649;28;45362;-78
2023/05/06 09:09:37;;;;;;;;;2.00;1.00;;;;;;;;5035784;28;45306;-78
2023/05/06 09:12:02;;;;;;;;;2.00;0.00;;;;;;;;5035162;28;45578;-78
2023/05/06 09:14:28;;;;;;;;;0.25;0.25;;;;;;;;5035234;28;46264;-79
2023/05/06 09:16:53;;;;;;;;;1.00;1.00;;;;;;;;5035552;28;45341;-78
2023/05/06 09:19:19;;;;;;;;;0.00;0.00;;;;;;;;5035640;28;45420;-79
2023/05/06 09:21:45;;;;;;;;;0.00;0.00;;;;;;;;5035446;28;45451;-78
2023/05/06 09:24:11;;;;;;;;;1.00;1.00;;;;;;;;5035263;28;45700;-78
2023/05/06 09:26:37;;;;;;;;;1.00;1.00;;;;;;;;5035101;28;45393;-78
2023/05/06 09:29:03;;;;;;;;;0.25;0.25;;;;;;;;5035456;28;45223;-79
2023/05/06 09:31:29;;;;;;;;;1.00;1.00;;;;;;;;5017640;28;45262;-79
2023/05/06 09:33:55;;;;;;;;;3.00;1.00;;;;;;;;5017356;28;46275;-79
2023/05/06 09:36:20;;;;;;;;;1.75;1.00;;;;;;;;5035193;28;45853;-79
2023/05/06 09:38:46;;;;;;;;;3.00;1.50;;;;;;;;5035170;28;45301;-79
2023/05/06 09:41:11;;;;;;;;;0.00;0.00;;;;;;;;5034893;28;45563;-78
2023/05/06 09:43:40;;;;;;;;;0.00;0.00;;;;;;;;5035121;28;45773;-79
2023/05/06 09:46:05;;;;;;;;;0.50;0.50;;;;;;;;5035387;28;45681;-78
2023/05/06 09:48:31;;;;;;;;;1.00;1.00;;;;;;;;5035307;28;45371;-79
2023/05/06 09:50:56;;;;;;;;;5.33;1.00;;;;;;;;5035357;28;45267;-79
2023/05/06 09:53:22;;;;;;;;;1.25;1.25;;;;;;;;5034877;28;46100;-79
2023/05/06 09:55:48;;;;;;;;;1.00;1.00;;;;;;;;5034720;28;45554;-80
2023/05/06 09:58:15;;;;;;;;;1.00;1.00;;;;;;;;5035073;28;45298;-79
2023/05/06 10:00:41;;;;;;;;;2.25;0.25;;;;;;;;5035005;28;45407;-79
2023/05/06 10:03:06;;;;;;;;;2.00;1.00;;;;;;;;5034913;28;46706;-79
2023/05/06 10:05:32;;;;;;;;;0.25;0.25;;;;;;;;5035002;28;45382;-79
2023/05/06 10:07:58;;;;;;;;;0.00;0.00;;;;;;;;5034966;28;45526;-79
2023/05/06 10:10:23;;;;;;;;;1.00;1.00;;;;;;;;5036406;28;45273;-79
2023/05/06 10:12:48;;;;;;;;;2.00;1.00;;;;;;;;5038205;28;45454;-79
2023/05/06 10:15:14;;;;;;;;;0.67;0.67;;;;;;;;5038350;28;45414;-78
2023/05/06 10:17:40;;;;;;;;;3.00;0.00;;;;;;;;5038224;28;45488;-79
2023/05/06 10:20:08;;;;;;;;;0.00;0.00;;;;;;;;5038326;28;45385;-79
2023/05/06 10:22:40;;;;;;;;;2.25;0.00;;;;;;;;5037959;28;47120;-79
2023/05/06 10:25:09;;;;;;;;;1.00;1.00;;;;;;;;5019735;28;45387;-79
2023/05/06 10:27:36;;;;;;;;;1.25;0.75;;;;;;;;5038233;28;45421;-79
2023/05/06 10:30:02;;;;;;;;;0.00;0.00;;;;;;;;5038044;28;45554;-79
2023/05/06 10:32:30;;;;;;;;;0.00;0.00;;;;;;;;5037789;28;46111;-79
2023/05/06 10:34:57;;;;;;;;;1.00;1.00;;;;;;;;5019939;28;45649;-79
2023/05/06 10:37:25;;;;;;;;;0.00;0.00;;;;;;;;5037937;28;45207;-78
2023/05/06 10:39:51;;;;;;;;;2.25;0.25;;;;;;;;5017596;28;45303;-79
2023/05/06 10:42:17;;;;;;;;;2.75;1.25;;;;;;;;5017949;28;45490;-79
2023/05/06 10:45:02;;;;;;;;;0.00;0.00;;;;;;;;5017936;28;45402;-79
2023/05/06 10:47:27;;;;;;;;;2.00;1.00;;;;;;;;5018145;28;45310;-79
2023/05/06 10:50:11;;;;;;;;;0.50;0.50;;;;;;;;5017805;28;45327;-79
2023/05/06 10:52:46;;;;;;;;;5.25;1.00;;;;;;;;5017385;28;46409;-79
2023/05/06 10:55:38;;;;;;;;;1.00;0.75;;;;;;;;5017670;28;45387;-78
2023/05/06 10:58:10;;;;;;;;;2.00;0.25;;;;;;;;5014509;28;45652;-79
2023/05/06 11:00:35;;;;;;;;;1.00;1.00;;;;;;;;5017799;28;45461;-79
2023/05/06 11:03:01;;;;;;;;;1.00;1.00;;;;;;;;5017421;28;46114;-78
2023/05/06 11:05:27;;;;;;;;;1.25;0.50;;;;;;;;5017660;28;45483;-79
2023/05/06 11:08:05;;;;;;;;;2.50;0.50;;;;;;;;5017317;28;45398;-79
2023/05/06 11:10:32;;;;;;;;;0.50;0.00;;;;;;;;4999671;28;45361;-79
2023/05/06 11:12:57;;;;;;;;;1.50;0.75;;;;;;;;5017133;28;46415;-79
2023/05/06 11:15:35;;;;;;;;;1.50;0.00;;;;;;;;5017291;28;45354;-79
2023/05/06 11:18:20;;;;;;;;;3.50;0.50;;;;;;;;5017355;28;45464;-79
2023/05/06 11:20:45;;;;;;;;;0.00;0.00;;;;;;;;5016815;28;45389;-79
2023/05/06 11:23:10;;;;;;;;;0.00;0.00;;;;;;;;5016866;28;46570;-79
2023/05/06 11:25:40;;;;;;;;;1.00;1.00;;;;;;;;5017238;28;45294;-79
2023/05/06 11:28:05;;;;;;;;;1.00;1.00;;;;;;;;5017229;28;45326;-79
2023/05/06 11:30:31;;;;;;;;;0.75;0.75;;;;;;;;5017232;28;45523;-79
2023/05/06 11:32:59;;;;;;;;;0.67;0.67;;;;;;;;5017023;28;45536;-79
2023/05/06 11:35:25;;;;;;;;;1.00;1.00;;;;;;;;5015074;28;45878;-79
2023/05/06 11:37:50;;;;;;;;;0.00;0.00;;;;;;;;5014007;28;45893;-78
2023/05/06 11:40:16;;;;;;;;;1.00;1.00;;;;;;;;5037031;28;45647;-79
2023/05/06 11:42:41;;;;;;;;;2.00;1.00;;;;;;;;5036857;28;45553;-79
2023/05/06 11:45:06;;;;;;;;;1.00;1.00;;;;;;;;5036883;28;45522;-78
2023/05/06 11:47:31;;;;;;;;;0.00;0.00;;;;;;;;5037010;28;45333;-79
2023/05/06 11:49:57;;;;;;;;;0.00;0.00;;;;;;;;5036962;28;45568;-79
2023/05/06 11:52:23;;;;;;;;;0.00;0.00;;;;;;;;5036597;28;45426;-79
2023/05/06 11:54:50;;;;;;;;;0.00;0.00;;;;;;;;5036801;28;45423;-80
2023/05/06 11:57:15;;;;;;;;;0.25;0.00;;;;;;;;5036642;28;45504;-79
2023/05/06 11:59:40;;;;;;;;;0.00;0.00;;;;;;;;5036702;28;45331;-79
2023/05/06 12:02:12;;;;;;;;;3.00;2.75;;;;;;;;5036296;28;45563;-78
2023/05/06 12:04:37;;;;;;;;;0.00;0.00;;;;;;;;5036440;28;45584;-79
2023/05/06 12:07:03;;;;;;;;;1.00;1.00;;;;;;;;5036247;28;45319;-79
2023/05/06 12:09:29;;;;;;;;;0.00;0.00;;;;;;;;5036467;28;45437;-79
2023/05/06 12:11:55;;;;;;;;;1.00;0.00;;;;;;;;5036224;28;46269;-79
2023/05/06 12:14:20;;;;;;;;;0.00;0.00;;;;;;;;5036424;28;45613;-80
2023/05/06 12:16:45;;;;;;;;;4.50;2.50;;;;;;;;5036442;28;45365;-79
2023/05/06 12:19:11;;;;;;;;;2.50;0.25;;;;;;;;5018328;28;45520;-79
2023/05/06 12:21:37;;;;;;;;;0.00;0.00;;;;;;;;5035701;28;45563;-79
2023/05/06 12:24:02;;;;;;;;;2.75;1.00;;;;;;;;5036217;28;45357;-79
2023/05/06 12:26:29;;;;;;;;;2.00;1.00;;;;;;;;5036540;28;45333;-79
2023/05/06 12:29:05;;;;;;;;;1.75;1.00;;;;;;;;5036218;28;45393;-79
2023/05/06 12:31:30;;;;;;;;;0.00;0.00;;;;;;;;5036036;28;46165;-79
2023/05/06 12:33:55;;;;;;;;;0.00;0.00;;;;;;;;5034904;28;45288;-79
2023/05/06 12:36:20;;;;;;;;;0.33;0.33;;;;;;;;5036130;28;45423;-79
2023/05/06 12:39:12;;;;;;;;;0.00;0.00;;;;;;;;5036001;28;45346;-78
2023/05/06 12:41:43;;;;;;;;;0.00;0.00;;;;;;;;5031211;28;46316;-79
2023/05/06 12:44:35;;;;;;;;;0.00;0.00;;;;;;;;5036021;28;45901;-79
2023/05/06 12:47:07;;;;;;;;;2.00;0.25;;;;;;;;5031113;28;45469;-79
2023/05/06 12:49:45;;;;;;;;;0.25;0.25;;;;;;;;5035870;28;45435;-79
2023/05/06 12:52:11;;;;;;;;;0.00;0.00;;;;;;;;5035867;28;46544;-79
2023/05/06 12:54:36;;;;;;;;;0.00;0.00;;;;;;;;5035768;28;45443;-79
2023/05/06 12:57:01;;;;;;;;;0.00;0.00;;;;;;;;5035913;28;45469;-79
2023/05/06 12:59:27;;;;;;;;;0.00;0.00;;;;;;;;5035775;28;45350;-79
2023/05/06 13:01:52;;;;;;;;;1.00;0.00;;;;;;;;5035647;28;45368;-79
2023/05/06 13:04:17;;;;;;;;;0.00;0.00;;;;;;;;5035246;28;45440;-78
2023/05/06 13:06:42;;;;;;;;;0.00;0.00;;;;;;;;5035866;28;45257;-79
2023/05/06 13:09:08;;;;;;;;;1.00;0.00;;;;;;;;5035701;28;45408;-79
2023/05/06 13:11:33;;;;;;;;;0.00;0.00;;;;;;;;5035468;28;45527;-79
2023/05/06 13:13:58;;;;;;;;;0.00;0.00;;;;;;;;5035513;28;45310;-79
2023/05/06 13:16:24;;;;;;;;;1.33;0.00;;;;;;;;5035807;28;45197;-79
2023/05/06 13:18:49;;;;;;;;;0.67;0.00;;;;;;;;5035287;28;45287;-79
2023/05/06 13:21:14;;;;;;;;;0.00;0.00;;;;;;;;5035254;28;45322;-79
2023/05/06 13:23:45;;;;;;;;;2.00;0.00;;;;;;;;5035531;28;45245;-79
2023/05/06 13:26:11;;;;;;;;;1.00;0.00;;;;;;;;5017559;28;45376;-80
2023/05/06 13:28:38;;;;;;;;;0.25;0.00;;;;;;;;5035510;28;45381;-79
2023/05/06 13:31:03;;;;;;;;;0.00;0.00;;;;;;;;5035246;28;46490;-80
2023/05/06 13:33:28;;;;;;;;;1.25;0.00;;;;;;;;5035035;28;45396;-79
2023/05/06 13:35:54;;;;;;;;;0.00;0.00;;;;;;;;5035483;28;45557;-79
2023/05/06 13:38:19;;;;;;;;;1.00;0.00;;;;;;;;5035206;28;45451;-79
2023/05/06 13:40:49;;;;;;;;;0.50;0.00;;;;;;;;5035348;28;46387;-79
2023/05/06 13:43:14;;;;;;;;;0.00;0.00;;;;;;;;5035321;28;45361;-79
2023/05/06 13:45:39;;;;;;;;;1.00;1.00;;;;;;;;5038788;28;45384;-79
2023/05/06 13:48:05;;;;;;;;;2.00;0.00;;;;;;;;5038491;28;45357;-79
2023/05/06 13:50:30;;;;;;;;;0.33;0.33;;;;;;;;5038502;28;47335;-79
2023/05/06 13:52:55;;;;;;;;;0.00;0.00;;;;;;;;5038820;28;45346;-79
2023/05/06 13:55:20;;;;;;;;;0.00;0.00;;;;;;;;5038840;28;45450;-79
2023/05/06 13:57:45;;;;;;;;;0.00;0.00;;;;;;;;5038594;28;45394;-78
2023/05/06 14:00:11;;;;;;;;;0.00;0.00;;;;;;;;5038674;28;45446;-79
2023/05/06 14:02:36;;;;;;;;;0.75;0.00;;;;;;;;5038084;28;45410;-79
2023/05/06 14:05:01;;;;;;;;;0.00;0.00;;;;;;;;5038558;28;45266;-79
2023/05/06 14:07:26;;;;;;;;;0.00;0.00;;;;;;;;5038434;28;45436;-79
2023/05/06 14:09:52;;;;;;;;;1.00;0.00;;;;;;;;5038200;28;47407;-79
2023/05/06 14:12:17;;;;;;;;;2.00;0.00;;;;;;;;5038321;28;45311;-79
2023/05/06 14:14:42;;;;;;;;;0.33;0.00;;;;;;;;5038560;28;45498;-79
2023/05/06 14:17:08;;;;;;;;;3.33;0.67;;;;;;;;5037915;28;45215;-79
2023/05/06 14:19:33;;;;;;;;;0.00;0.00;;;;;;;;5038067;28;46565;-79
2023/05/06 14:21:58;;;;;;;;;0.33;0.00;;;;;;;;5038196;28;45322;-78
2023/05/06 14:24:23;;;;;;;;;1.00;0.00;;;;;;;;5038295;28;45140;-79
2023/05/06 14:26:48;;;;;;;;;1.00;0.00;;;;;;;;5038313;28;45402;-79
2023/05/06 14:29:13;;;;;;;;;1.00;0.00;;;;;;;;5037996;28;45463;-79
2023/05/06 14:31:39;;;;;;;;;0.00;0.00;;;;;;;;5037792;28;45429;-79
2023/05/06 14:34:04;;;;;;;;;0.00;0.00;;;;;;;;5038192;28;45211;-79
2023/05/06 14:36:30;;;;;;;;;0.00;0.00;;;;;;;;5037782;28;45432;-79