Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:03:23;;;;;;;9.63;4.03;;;;;;;;;;10543952;28;20067;-76
2022/05/05 00:08:26;;;;;;;6.50;3.77;;;;;;;;;;10533165;28;20047;-76
2022/05/05 00:18:53;;;;;;;2.85;1.60;;;;;;;;;;10545885;28;20058;-76
2022/05/05 00:23:56;;;;;;;3.78;2.17;;;;;;;;;;10537858;28;20039;-78
2022/05/05 00:29:01;;;;;;;5.20;2.78;;;;;;;;;;10533446;28;20055;-73
2022/05/05 00:34:03;;;;;;;4.28;2.28;;;;;;;;;;10549294;28;20038;-76
2022/05/05 00:39:07;;;;;;;2.60;1.55;;;;;;;;;;10539132;28;20043;-75
2022/05/05 00:44:12;;;;;;;7.38;3.17;;;;;;;;;;10530418;28;20290;-76
2022/05/05 00:49:15;;;;;;;5.90;2.90;;;;;;;;;;10531006;28;20040;-77
2022/05/05 00:54:18;;;;;;;5.82;3.00;;;;;;;;;;10543407;28;20032;-78
2022/05/05 00:59:23;;;;;;;5.32;2.60;;;;;;;;;;10553286;28;20039;-75
2022/05/05 01:04:26;;;;;;;3.20;1.77;;;;;;;;;;10529555;28;20055;-76
2022/05/05 01:09:29;;;;;;;4.88;2.85;;;;;;;;;;10530598;28;20268;-77
2022/05/05 01:14:34;;;;;;;4.90;2.70;;;;;;;;;;10533486;28;20089;-76
2022/05/05 01:19:38;;;;;;;3.00;1.63;;;;;;;;;;10549176;28;20057;-76
2022/05/05 01:30:04;;;;;;;3.55;2.17;;;;;;;;;;10547060;28;20044;-78
2022/05/05 01:35:22;;;;;;;5.15;2.42;;;;;;;;;;10525849;28;20419;-73
2022/05/05 01:40:26;;;;;;;4.22;2.38;;;;;;;;;;10545709;28;20055;-76
2022/05/05 01:45:29;;;;;;;5.47;2.72;;;;;;;;;;10526182;28;20149;-74
2022/05/05 01:50:32;;;;;;;2.40;1.60;;;;;;;;;;10546804;28;20036;-76
2022/05/05 01:55:36;;;;;;;4.32;2.35;;;;;;;;;;10532526;28;20127;-75
2022/05/05 02:00:39;;;;;;;3.50;1.77;;;;;;;;;;10529701;28;20040;-73
2022/05/05 02:05:42;;;;;;;6.87;2.80;;;;;;;;;;10554134;28;20040;-77
2022/05/05 02:10:47;;;;;;;5.63;2.50;;;;;;;;;;10542264;28;20495;-77
2022/05/05 02:15:49;;;;;;;5.15;3.00;;;;;;;;;;10538694;28;20093;-77
2022/05/05 02:20:52;;;;;;;6.38;3.47;;;;;;;;;;10555500;28;20522;-77
2022/05/05 02:25:57;;;;;;;5.22;3.00;;;;;;;;;;10534061;28;20039;-78
2022/05/05 02:31:00;;;;;;;6.35;2.95;;;;;;;;;;10557758;28;20047;-78
2022/05/05 02:41:24;;;;;;;6.28;2.58;;;;;;;;;;10561288;28;20077;-76
2022/05/05 02:46:27;;;;;;;5.18;2.45;;;;;;;;;;10536746;28;20032;-77
2022/05/05 02:51:30;;;;;;;7.43;3.47;;;;;;;;;;10526180;28;20040;-76
2022/05/05 02:56:34;;;;;;;5.15;2.78;;;;;;;;;;10554077;28;20019;-76
2022/05/05 03:01:37;;;;;;;6.25;2.60;;;;;;;;;;10549678;28;20044;-75
2022/05/05 03:06:40;;;;;;;5.35;2.50;;;;;;;;;;10543552;28;20093;-76
2022/05/05 03:11:44;;;;;;;4.18;2.30;;;;;;;;;;10543087;28;20040;-76
2022/05/05 03:16:47;;;;;;;5.40;2.90;;;;;;;;;;10552122;28;20131;-76
2022/05/05 03:21:50;;;;;;;6.63;3.10;;;;;;;;;;10528609;28;20036;-75
2022/05/05 03:26:54;;;;;;;4.68;2.67;;;;;;;;;;10548425;28;20028;-75
2022/05/05 03:31:57;;;;;;;5.45;2.88;;;;;;;;;;10542415;28;20036;-76
2022/05/05 03:37:00;;;;;;;6.35;3.05;;;;;;;;;;10537913;28;20042;-76
2022/05/05 03:42:05;;;;;;;5.97;2.85;;;;;;;;;;10548949;28;20045;-75
2022/05/05 03:47:08;;;;;;;4.90;2.85;;;;;;;;;;10533655;28;20051;-76
2022/05/05 03:52:12;;;;;;;5.40;3.25;;;;;;;;;;10542017;28;20158;-76
2022/05/05 03:57:17;;;;;;;5.78;2.83;;;;;;;;;;10555574;27;20039;-75
2022/05/05 04:02:20;;;;;;;5.45;2.75;;;;;;;;;;10536353;28;20164;-76
2022/05/05 04:07:23;;;;;;;3.90;2.33;;;;;;;;;;10528920;28;20031;-75
2022/05/05 04:12:27;;;;;;;5.22;2.75;;;;;;;;;;10529978;28;20059;-77
2022/05/05 04:17:30;;;;;;;6.63;2.97;;;;;;;;;;10529350;28;20864;-72
2022/05/05 04:22:34;;;;;;;5.90;2.87;;;;;;;;;;10552861;28;20067;-73
2022/05/05 04:27:39;;;;;;;6.78;3.28;;;;;;;;;;10540772;28;20301;-76
2022/05/05 04:32:43;;;;;;;7.70;3.40;;;;;;;;;;10550043;28;20416;-77
2022/05/05 04:37:46;;;;;;;8.18;3.38;;;;;;;;;;10532358;28;20219;-77
2022/05/05 04:42:50;;;;;;;7.10;3.23;;;;;;;;;;10530466;28;20051;-76
2022/05/05 04:47:54;;;;;;;4.35;2.78;;;;;;;;;;10553262;28;20484;-77
2022/05/05 04:52:56;;;;;;;9.18;3.38;;;;;;;;;;10529752;28;20039;-75
2022/05/05 04:58:01;;;;;;;6.63;2.78;;;;;;;;;;10564414;27;20093;-76
2022/05/05 05:03:04;;;;;;;3.70;1.80;;;;;;;;;;10548537;28;20036;-76
2022/05/05 05:08:08;;;;;;;5.47;2.78;;;;;;;;;;10523132;28;20058;-76
2022/05/05 05:13:12;;;;;;;6.28;2.72;;;;;;;;;;10525380;28;20064;-76
2022/05/05 05:18:15;;;;;;;6.18;2.97;;;;;;;;;;10527719;28;20058;-76
2022/05/05 05:23:18;;;;;;;5.97;3.10;;;;;;;;;;10523934;28;20036;-75
2022/05/05 05:28:22;;;;;;;8.90;3.78;;;;;;;;;;10512871;28;20115;-72
2022/05/05 05:33:25;;;;;;;5.75;2.40;;;;;;;;;;10519622;28;20147;-71
2022/05/05 05:38:28;;;;;;;8.63;4.10;;;;;;;;;;10525208;28;20067;-72
2022/05/05 05:43:32;;;;;;;9.63;4.28;;;;;;;;;;10546689;28;20047;-73
2022/05/05 05:48:34;;;;;;;8.25;3.75;;;;;;;;;;10526179;28;20059;-72
2022/05/05 05:53:37;;;;;;;10.77;4.65;;;;;;;;;;10534103;28;20532;-75
2022/05/05 05:58:41;;;;;;;8.95;3.83;;;;;;;;;;10536453;28;20296;-77
2022/05/05 06:03:57;;;;;;;9.52;3.97;;;;;;;;;;10556458;28;20093;-75
2022/05/05 06:09:00;;;;;;;10.27;4.22;;;;;;;;;;10538929;28;20500;-72
2022/05/05 06:14:05;;;;;;;7.70;4.13;;;;;;;;;;10550463;28;20490;-77
2022/05/05 06:19:08;;;;;;;8.90;4.72;;;;;;;;;;10536573;28;20051;-75
2022/05/05 06:24:10;;;;;;;7.93;4.30;;;;;;;;;;10534499;28;20078;-75
2022/05/05 06:29:14;;;;;;;9.05;5.05;;;;;;;;;;10542457;28;20044;-76
2022/05/05 06:34:17;;;;;;;9.20;4.63;;;;;;;;;;10526794;28;20031;-77
2022/05/05 06:39:20;;;;;;;7.95;4.18;;;;;;;;;;10533441;28;20440;-77
2022/05/05 06:44:25;;;;;;;8.18;4.32;;;;;;;;;;10541308;28;20252;-75
2022/05/05 06:49:28;;;;;;;8.63;4.70;;;;;;;;;;10526327;28;20063;-75
2022/05/05 06:54:30;;;;;;;11.73;5.10;;;;;;;;;;10521376;28;20043;-76
2022/05/05 06:59:35;;;;;;;12.40;5.72;;;;;;;;;;10549438;28;20041;-76
2022/05/05 07:15:20;;;;;;;9.70;5.30;;;;;;;;;;10535576;28;20090;-75
2022/05/05 07:20:23;;;;;;;8.98;5.40;;;;;;;;;;10549822;28;20035;-74
2022/05/05 07:25:26;;;;;;;;;;;;;;;;;;10543648;28;20122;-75
2022/05/05 07:30:30;;;;;;;11.13;5.72;;;;;;;;;;10527548;28;19966;-75
2022/05/05 07:35:33;;;;;;;9.75;5.57;;;;;;;;;;10558150;28;20039;-73
2022/05/05 07:40:35;;;;;;;9.40;5.50;;;;;;;;;;10523264;28;20277;-74
2022/05/05 07:45:40;;;;;;;8.63;5.85;;;;;;;;;;10535416;28;20425;-73
2022/05/05 07:50:44;;;;;;;8.57;5.88;;;;;;;;;;10533567;28;20044;-74
2022/05/05 07:55:47;;;;;;;9.77;6.18;;;;;;;;;;10538143;28;20063;-75
2022/05/05 08:00:51;;;;;;;8.13;5.78;;;;;;;;;;10538821;28;20392;-75
2022/05/05 08:05:54;;;;;;;9.27;5.65;;;;;;;;;;10547201;28;20403;-75
2022/05/05 08:10:56;;;;;;;9.07;6.45;;;;;;;;;;10559300;28;20040;-77
2022/05/05 08:16:01;;;;;;;7.22;5.75;;;;;;;;;;10536341;28;20048;-75
2022/05/05 08:21:04;;;;;;;7.53;6.00;;;;;;;;;;10550034;28;20047;-75
2022/05/05 08:31:28;;;;;;;9.65;6.28;;;;;;;;;;10530021;28;20078;-75
2022/05/05 08:36:31;;;;;;;8.90;6.13;;;;;;;;;;10533057;28;20123;-77
2022/05/05 08:41:34;;;;;;;8.40;5.72;;;;;;;;;;10531993;28;20096;-75
2022/05/05 08:46:40;;;;;;;9.35;6.30;;;;;;;;;;10527491;28;20476;-73
2022/05/05 08:51:45;;;;;;;9.23;7.03;;;;;;;;;;10537060;28;20163;-75
2022/05/05 08:56:49;;;;;;;7.22;5.68;;;;;;;;;;10552483;28;20438;-75
2022/05/05 09:01:53;;;;;;;11.85;6.13;;;;;;;;;;10548561;28;20036;-75
2022/05/05 09:07:00;;;;;;;10.27;6.55;;;;;;;;;;10528054;28;20474;-75
2022/05/05 09:12:06;;;;;;;8.00;6.40;;;;;;;;;;10541413;28;20042;-75
2022/05/05 09:17:11;;;;;;;9.88;6.30;;;;;;;;;;10528683;28;20106;-75
2022/05/05 09:22:15;;;;;;;9.70;6.38;;;;;;;;;;10541558;28;20179;-72
2022/05/05 09:27:18;;;;;;;7.57;6.25;;;;;;;;;;10543142;28;20097;-74
2022/05/05 09:32:27;;;;;;;8.32;6.20;;;;;;;;;;10523743;28;20071;-75
2022/05/05 09:37:31;;;;;;;7.18;6.07;;;;;;;;;;10531635;28;20418;-75
2022/05/05 09:42:35;;;;;;;11.07;6.80;;;;;;;;;;10544437;28;20062;-74
2022/05/05 09:47:39;;;;;;;10.65;6.53;;;;;;;;;;10532645;28;20031;-76
2022/05/05 09:58:04;;;;;;;9.93;7.03;;;;;;;;;;10547223;28;20031;-75
2022/05/05 10:08:34;;;;;;;7.85;5.68;;;;;;;;;;10535169;28;20193;-75
2022/05/05 10:13:38;;;;;;;9.52;6.60;;;;;;;;;;10525560;28;20509;-75
2022/05/05 10:18:43;;;;;;;8.75;4.70;;;;;;;;;;10527067;28;20047;-74
2022/05/05 10:23:55;;;;;;;6.22;5.25;;;;;;;;;;10530211;28;20063;-75
2022/05/05 10:28:58;;;;;;;7.78;5.20;;;;;;;;;;10530808;28;20964;-75
2022/05/05 10:34:03;;;;;;;8.10;5.43;;;;;;;;;;10532742;28;20075;-74
2022/05/05 10:39:17;;;;;;;7.00;4.93;;;;;;;;;;10533317;28;20064;-75
2022/05/05 10:44:20;;;;;;;7.18;4.50;;;;;;;;;;10524278;28;20524;-75
2022/05/05 10:49:50;;;;;;;6.93;4.30;;;;;;;;;;10547613;28;20024;-73
2022/05/05 10:54:55;;;;;;;6.50;4.40;;;;;;;;;;10524408;27;20352;-76
2022/05/05 11:00:07;;;;;;;8.32;5.20;;;;;;;;;;10548929;28;20145;-74
2022/05/05 11:05:23;;;;;;;5.97;4.20;;;;;;;;;;10537366;28;20482;-76
2022/05/05 11:10:46;;;;;;;8.00;4.40;;;;;;;;;;10542845;28;20066;-75
2022/05/05 11:26:48;;;;;;;6.85;4.43;;;;;;;;;;10520412;28;20051;-75
2022/05/05 11:31:57;;;;;;;7.57;5.20;;;;;;;;;;10553752;28;20198;-75
2022/05/05 11:37:00;;;;;;;6.78;4.70;;;;;;;;;;10536187;28;20167;-74
2022/05/05 11:42:05;;;;;;;5.70;4.30;;;;;;;;;;10547107;28;20027;-75
2022/05/05 11:47:09;;;;;;;6.03;4.57;;;;;;;;;;10531910;28;20040;-74
2022/05/05 11:52:16;;;;;;;6.75;4.88;;;;;;;;;;10550160;28;20105;-71
2022/05/05 11:57:38;;;;;;;6.28;4.57;;;;;;;;;;10533589;28;20058;-73
2022/05/05 12:02:42;;;;;;;6.13;4.32;;;;;;;;;;10543891;28;20040;-73
2022/05/05 12:07:50;;;;;;;5.88;4.60;;;;;;;;;;10527454;28;20228;-72
2022/05/05 12:12:53;;;;;;;7.93;5.38;;;;;;;;;;10551334;28;20504;-73
2022/05/05 12:17:58;;;;;;;7.72;5.30;;;;;;;;;;10549564;28;20066;-73
2022/05/05 12:23:02;;;;;;;8.35;5.40;;;;;;;;;;10529528;28;20564;-73
2022/05/05 12:28:08;;;;;;;8.43;5.72;;;;;;;;;;10526095;28;20036;-74
2022/05/05 12:33:13;;;;;;;6.43;4.95;;;;;;;;;;10532392;28;20059;-74
2022/05/05 12:38:17;;;;;;;9.48;4.93;;;;;;;;;;10529454;28;20032;-74
2022/05/05 12:43:21;;;;;;;6.85;5.38;;;;;;;;;;10531781;28;20040;-74
2022/05/05 12:48:26;;;;;;;10.43;5.88;;;;;;;;;;10551858;28;20089;-73
2022/05/05 13:04:15;;;;;;;10.70;6.75;;;;;;;;;;10526686;28;20534;-76
2022/05/05 13:09:18;;;;;;;7.70;5.82;;;;;;;;;;10523785;28;20060;-75
2022/05/05 13:14:21;;;;;;;10.98;5.28;;;;;;;;;;10533079;28;20067;-75
2022/05/05 13:19:26;;;;;;;8.40;4.93;;;;;;;;;;10544370;28;20043;-76
2022/05/05 13:24:28;;;;;;;10.52;5.72;;;;;;;;;;10524513;28;20134;-74
2022/05/05 13:29:31;;;;;;;8.25;5.30;;;;;;;;;;10537423;28;20074;-75
2022/05/05 13:34:35;;;;;;;9.18;5.57;;;;;;;;;;10531807;28;20116;-76
2022/05/05 13:39:38;;;;;;;11.18;6.10;;;;;;;;;;10523728;28;20373;-76
2022/05/05 13:44:42;;;;;;;11.30;6.47;;;;;;;;;;10524538;28;20469;-75
2022/05/05 13:49:46;;;;;;;10.98;7.85;;;;;;;;;;10525356;28;20063;-75
2022/05/05 13:54:49;;;;;;;12.43;8.00;;;;;;;;;;10530733;28;20063;-75
2022/05/05 13:59:52;;;;;;;11.25;6.88;;;;;;;;;;10535429;28;20538;-76
2022/05/05 14:05:15;;;;;;;8.45;5.28;;;;;;;;;;10541143;28;20035;-71
2022/05/05 14:15:38;;;;;;;10.40;7.13;;;;;;;;;;10532399;28;20035;-74
2022/05/05 14:20:43;;;;;;;11.38;6.50;;;;;;;;;;10540399;28;20506;-76
2022/05/05 14:25:46;;;;;;;12.55;8.05;;;;;;;;;;10544769;28;20040;-75
2022/05/05 14:30:49;;;;;;;12.63;6.88;;;;;;;;;;10538574;28;20056;-75
2022/05/05 14:35:51;;;;;;;;;;;;;;;;;;10533744;28;20032;-77
2022/05/05 14:40:57;;;;;;;10.37;6.87;;;;;;;;;;10549216;28;20016;-76
2022/05/05 14:45:59;;;;;;;10.35;6.97;;;;;;;;;;10528346;28;20040;-75
2022/05/05 14:51:02;;;;;;;10.55;6.05;;;;;;;;;;10547563;28;20039;-74
2022/05/05 14:56:06;;;;;;;11.32;7.20;;;;;;;;;;10533248;28;20592;-77
2022/05/05 15:01:10;;;;;;;8.20;5.95;;;;;;;;;;10539923;28;20106;-75
2022/05/05 15:06:13;;;;;;;10.73;7.13;;;;;;;;;;10543924;28;20048;-76
2022/05/05 15:11:17;;;;;;;11.38;6.97;;;;;;;;;;10552114;28;20074;-76
2022/05/05 15:16:20;;;;;;;10.23;6.55;;;;;;;;;;10544875;28;20099;-75
2022/05/05 15:21:23;;;;;;;11.90;6.20;;;;;;;;;;10552931;28;20036;-77
2022/05/05 15:26:26;;;;;;;;;;;;;;;;;;10556502;28;20052;-76
2022/05/05 15:31:30;;;;;;;11.47;6.07;;;;;;;;;;10550335;28;19920;-73
2022/05/05 15:36:33;;;;;;;8.35;4.70;;;;;;;;;;10550861;28;20538;-76
2022/05/05 15:41:36;;;;;;;9.30;4.32;;;;;;;;;;10525839;28;20036;-77
2022/05/05 15:46:41;;;;;;;7.43;3.85;;;;;;;;;;10525581;28;20383;-74
2022/05/05 15:51:44;;;;;;;7.15;3.22;;;;;;;;;;10553096;28;20039;-77
2022/05/05 15:56:47;;;;;;;;;;;;;;;;;;10532526;28;20044;-76
2022/05/05 16:01:51;;;;;;;5.03;3.38;;;;;;;;;;10523550;28;20046;-75
2022/05/05 16:06:54;;;;;;;5.40;3.40;;;;;;;;;;10547086;28;20307;-76
2022/05/05 16:11:57;;;;;;;5.68;3.22;;;;;;;;;;10532405;28;20087;-76
2022/05/05 16:17:01;;;;;;;5.28;4.15;;;;;;;;;;10531252;28;21544;-75
2022/05/05 16:22:05;;;;;;;7.88;5.65;;;;;;;;;;10530806;28;20043;-75
2022/05/05 16:32:29;;;;;;;9.13;5.57;;;;;;;;;;10529892;28;20040;-75
2022/05/05 16:37:33;;;;;;;11.80;6.10;;;;;;;;;;10543391;28;20043;-72
2022/05/05 16:42:36;;;;;;;12.55;6.22;;;;;;;;;;10550902;28;20038;-75
2022/05/05 16:47:40;;;;;;;9.85;6.38;;;;;;;;;;10527368;28;20338;-77
2022/05/05 16:52:43;;;;;;;11.20;6.65;;;;;;;;;;10531970;28;20534;-76
2022/05/05 16:57:47;;;;;;;10.90;6.15;;;;;;;;;;10529654;28;20097;-76
2022/05/05 17:02:52;;;;;;;14.85;7.32;;;;;;;;;;10537317;28;20329;-75
2022/05/05 17:07:56;;;;;;;10.32;5.93;;;;;;;;;;10544889;28;20184;-77
2022/05/05 17:12:59;;;;;;;9.82;6.03;;;;;;;;;;10523460;28;20050;-75
2022/05/05 17:18:03;;;;;;;15.23;5.93;;;;;;;;;;10543351;28;20516;-76
2022/05/05 17:23:06;;;;;;;15.30;6.88;;;;;;;;;;10541808;28;20551;-75
2022/05/05 17:28:09;;;;;;;12.20;7.00;;;;;;;;;;10541765;28;20301;-78
2022/05/05 17:33:13;;;;;;;11.73;7.00;;;;;;;;;;10537409;28;20305;-79
2022/05/05 17:38:17;;;;;;;12.68;6.45;;;;;;;;;;10540378;28;20063;-75
2022/05/05 17:43:22;;;;;;;21.10;10.80;;;;;;;;;;10542217;28;20092;-77
2022/05/05 17:53:46;;;;;;;11.27;7.00;;;;;;;;;;10529112;28;20035;-77
2022/05/05 17:58:55;;;;;;;13.65;7.40;;;;;;;;;;10524261;28;20056;-77
2022/05/05 18:04:00;;;;;;;11.73;6.15;;;;;;;;;;10522284;28;20131;-76
2022/05/05 18:09:19;;;;;;;9.93;5.93;;;;;;;;;;10525515;28;20040;-74
2022/05/05 18:14:22;;;;;;;9.70;5.87;;;;;;;;;;10545685;28;20104;-74
2022/05/05 18:19:26;;;;;;;12.87;6.87;;;;;;;;;;10516087;28;20769;-73
2022/05/05 18:24:29;;;;;;;10.75;6.40;;;;;;;;;;10544793;28;20499;-74
2022/05/05 18:29:32;;;;;;;12.35;5.95;;;;;;;;;;10526486;28;20126;-75
2022/05/05 18:34:36;;;;;;;12.27;6.77;;;;;;;;;;10519978;28;20085;-75
2022/05/05 18:39:41;;;;;;;16.17;9.40;;;;;;;;;;10538835;28;20116;-74
2022/05/05 18:44:44;;;;;;;10.38;6.25;;;;;;;;;;10544579;28;20815;-75
2022/05/05 18:49:48;;;;;;;11.97;7.47;;;;;;;;;;10547095;28;20101;-74
2022/05/05 18:54:52;;;;;;;9.85;6.22;;;;;;;;;;10547821;28;20036;-75
2022/05/05 18:59:55;;;;;;;9.10;5.75;;;;;;;;;;10530227;28;20164;-74
2022/05/05 19:05:00;;;;;;;8.85;5.43;;;;;;;;;;10516350;28;20440;-73
2022/05/05 19:10:03;;;;;;;9.95;5.30;;;;;;;;;;10544275;28;20065;-74
2022/05/05 19:15:07;;;;;;;;;;;;;;;;;;10545278;28;20047;-76
2022/05/05 19:20:12;;;;;;;8.65;4.53;;;;;;;;;;10543866;28;20096;-73
2022/05/05 19:25:15;;;;;;;13.73;6.28;;;;;;;;;;10530978;28;20060;-74
2022/05/05 19:30:18;;;;;;;9.10;4.32;;;;;;;;;;10544039;28;20036;-74
2022/05/05 19:35:22;;;;;;;6.83;4.40;;;;;;;;;;10545120;28;20071;-74
2022/05/05 19:40:25;;;;;;;9.90;4.70;;;;;;;;;;10552049;28;21323;-76
2022/05/05 19:45:28;;;;;;;7.90;4.47;;;;;;;;;;10531177;28;20118;-77
2022/05/05 19:50:32;;;;;;;12.10;5.90;;;;;;;;;;10493841;22;20054;-77
2022/05/05 20:01:13;;;;;;;8.45;4.13;;;;;;;;;;10364063;28;20121;-79
2022/05/05 20:11:38;;;;;;;6.85;4.18;;;;;;;;;;10346637;28;20479;-78
2022/05/05 20:16:41;;;;;;;8.27;4.43;;;;;;;;;;10352868;28;20041;-77
2022/05/05 20:21:45;;;;;;;9.27;4.47;;;;;;;;;;10348125;28;20126;-79
2022/05/05 20:26:49;;;;;;;7.53;4.20;;;;;;;;;;10343079;28;20478;-77
2022/05/05 20:31:57;;;;;;;9.50;4.43;;;;;;;;;;10348538;28;20129;-75
2022/05/05 20:37:02;;;;;;;7.00;4.72;;;;;;;;;;10363075;28;20514;-78
2022/05/05 20:42:05;;;;;;;8.27;4.75;;;;;;;;;;10346839;28;20080;-78
2022/05/05 20:47:09;;;;;;;7.97;4.75;;;;;;;;;;10350317;28;20407;-79
2022/05/05 20:52:13;;;;;;;8.20;4.50;;;;;;;;;;10354436;28;20042;-76
2022/05/05 20:57:17;;;;;;;8.18;4.45;;;;;;;;;;10350717;28;20209;-78
2022/05/05 21:02:20;;;;;;;8.23;4.97;;;;;;;;;;10348456;28;20038;-75
2022/05/05 21:07:24;;;;;;;9.87;5.37;;;;;;;;;;10354365;28;20065;-75
2022/05/05 21:12:28;;;;;;;18.00;8.18;;;;;;;;;;10349751;28;20498;-78
2022/05/05 21:17:31;;;;;;;7.65;5.28;;;;;;;;;;10346492;28;20081;-76
2022/05/05 21:27:57;;;;;;;11.23;5.55;;;;;;;;;;10354934;28;20640;-75
2022/05/05 21:32:59;;;;;;;10.20;5.65;;;;;;;;;;10349735;28;20057;-77
2022/05/05 21:38:04;;;;;;;10.07;5.90;;;;;;;;;;10353202;28;20045;-78
2022/05/05 21:43:07;;;;;;;9.73;5.57;;;;;;;;;;10348255;28;20529;-79
2022/05/05 21:48:10;;;;;;;10.50;6.20;;;;;;;;;;10342585;28;20450;-76
2022/05/05 21:53:14;;;;;;;8.80;5.18;;;;;;;;;;10344272;28;20038;-77
2022/05/05 21:58:17;;;;;;;9.57;6.05;;;;;;;;;;10349671;28;20120;-77
2022/05/05 22:03:21;;;;;;;10.85;6.40;;;;;;;;;;10348889;28;20065;-78
2022/05/05 22:08:27;;;;;;;8.27;5.25;;;;;;;;;;10352389;28;20160;-77
2022/05/05 22:13:30;;;;;;;11.32;5.35;;;;;;;;;;10356606;28;20535;-77
2022/05/05 22:18:34;;;;;;;12.98;5.88;;;;;;;;;;10346629;28;20063;-77
2022/05/05 22:23:38;;;;;;;10.00;5.60;;;;;;;;;;10344396;28;20562;-76
2022/05/05 22:28:41;;;;;;;8.40;5.30;;;;;;;;;;10343567;28;20133;-76
2022/05/05 22:33:44;;;;;;;10.00;5.85;;;;;;;;;;10352226;28;20161;-75
2022/05/05 22:38:48;;;;;;;12.10;5.90;;;;;;;;;;10344415;28;20510;-76
2022/05/05 22:43:53;;;;;;;9.88;5.57;;;;;;;;;;10352512;28;20141;-77
2022/05/05 22:54:14;;;;;;;8.90;5.20;;;;;;;;;;10350107;28;20053;-76
2022/05/05 22:59:17;;;;;;;4.35;2.85;;;;;;;;;;10354668;28;20057;-74
2022/05/05 23:04:20;;;;;;;10.20;5.40;;;;;;;;;;10357789;28;20080;-77
2022/05/05 23:09:25;;;;;;;8.00;4.50;;;;;;;;;;10358555;28;20069;-76
2022/05/05 23:14:28;;;;;;;10.10;5.38;;;;;;;;;;10372923;28;20062;-77
2022/05/05 23:19:31;;;;;;;9.32;5.30;;;;;;;;;;10355229;28;20049;-76
2022/05/05 23:24:35;;;;;;;9.73;6.03;;;;;;;;;;10358261;28;20037;-73
2022/05/05 23:29:38;;;;;;;7.05;3.58;;;;;;;;;;10356897;28;20128;-76
2022/05/05 23:40:02;;;;;;;1.10;0.90;;;;;;;;;;10353061;28;20084;-77
2022/05/05 23:45:05;;;;;;;1.02;0.70;;;;;;;;;;10358590;28;20069;-77
2022/05/05 23:50:09;;;;;;;1.00;0.82;;;;;;;;;;10356441;28;20034;-77
2022/05/05 23:55:13;;;;;;;0.93;0.77;;;;;;;;;;10360033;28;20041;-76
