Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:15;;;;;;;6.30;4.60;;;11.00;69.20;;;;;;5114014;28;20020;-73
2022/10/09 00:03:44;;;;;;;6.70;4.20;;;10.90;69.20;;;;;;5113942;28;20024;-74
2022/10/09 00:06:13;;;;;;;8.35;4.10;;;10.90;69.30;;;;;;5113896;28;20031;-74
2022/10/09 00:08:39;;;;;;;6.70;3.88;;;10.90;69.10;;;;;;5113860;28;20020;-74
2022/10/09 00:11:07;;;;;;;6.05;3.85;;;10.90;68.90;;;;;;5113783;28;20031;-73
2022/10/09 00:13:33;;;;;;;7.22;3.30;;;10.90;68.90;;;;;;5113802;28;20024;-74
2022/10/09 00:16:05;;;;;;;6.18;3.60;;;10.80;68.90;;;;;;5095946;28;20154;-74
2022/10/09 00:18:31;;;;;;;7.60;3.65;;;10.70;69.10;;;;;;5113798;28;20032;-73
2022/10/09 00:20:57;;;;;;;5.72;3.50;;;10.70;69.30;;;;;;5095841;28;20036;-73
2022/10/09 00:23:23;;;;;;;7.80;3.70;;;10.70;69.50;;;;;;5113799;28;20039;-74
2022/10/09 00:25:54;;;;;;;7.93;3.67;;;10.70;69.60;;;;;;5095781;28;20032;-73
2022/10/09 00:28:22;;;;;;;8.07;3.42;;;10.60;69.90;;;;;;5113558;28;20028;-74
2022/10/09 00:30:47;;;;;;;6.53;3.70;;;10.60;69.90;;;;;;5113511;28;20025;-73
2022/10/09 00:33:13;;;;;;;12.90;3.60;;;10.60;69.80;;;;;;5113551;28;20051;-73
2022/10/09 00:35:39;;;;;;;5.28;3.60;;;10.70;69.70;;;;;;5113547;28;20070;-73
2022/10/09 00:38:05;;;;;;;7.38;3.90;;;10.60;69.50;;;;;;5113525;28;20032;-74
2022/10/09 00:40:32;;;;;;;7.88;3.50;;;10.50;70.00;;;;;;5113495;28;20048;-73
2022/10/09 00:42:58;;;;;;;7.15;3.70;;;10.40;70.00;;;;;;5113464;28;20020;-73
2022/10/09 00:45:24;;;;;;;6.65;4.00;;;10.30;70.30;;;;;;5116370;28;20436;-73
2022/10/09 00:47:56;;;;;;;6.97;3.40;;;10.30;70.20;;;;;;5117682;28;20028;-73
2022/10/09 00:50:37;;;;;;;4.78;3.00;;;10.40;70.00;;;;;;5117624;28;20049;-73
2022/10/09 00:53:03;;;;;;;6.63;2.70;;;10.30;69.90;;;;;;5117419;28;20063;-73
2022/10/09 00:55:29;;;;;;;6.28;2.67;;;10.30;69.60;;;;;;5117528;28;20024;-73
2022/10/09 00:57:58;;;;;;;6.07;2.90;;;10.20;70.20;;;;;;5117485;28;20052;-74
2022/10/09 01:00:25;;;;;;;4.75;3.08;;;10.30;70.20;;;;;;5117431;28;20021;-74
2022/10/09 01:02:51;;;;;;;5.90;2.78;;;10.40;70.20;;;;;;5117385;28;20054;-73
2022/10/09 01:05:16;;;;;;;3.92;2.60;;;10.30;70.10;;;;;;5117374;28;20048;-74
2022/10/09 01:07:57;;;;;;;4.20;2.60;;;10.20;70.20;;;;;;5099327;28;20032;-73
2022/10/09 01:11:00;;;;;;;5.47;2.60;;;10.10;70.40;;;;;;5117198;28;20030;-74
2022/10/09 01:13:33;;;;;;;;;;;10.00;70.30;;;;;;5117619;28;20020;-73
2022/10/09 01:16:22;;;;;;;4.25;2.60;;;9.80;70.80;;;;;;5117236;28;19904;-73
2022/10/09 01:19:04;;;;;;;4.18;2.40;;;9.80;72.40;;;;;;5117175;28;20099;-74
2022/10/09 01:21:43;;;;;;;5.75;3.08;;;9.80;71.90;;;;;;5117087;28;20028;-74
2022/10/09 01:24:27;;;;;;;6.75;2.95;;;9.80;71.90;;;;;;5117028;28;20046;-73
2022/10/09 01:27:03;;;;;;;6.68;2.92;;;9.80;71.80;;;;;;5117110;28;20020;-74
2022/10/09 01:29:45;;;;;;;7.05;3.63;;;9.90;71.40;;;;;;5098897;28;20046;-73
2022/10/09 01:32:14;;;;;;;6.95;3.08;;;10.00;70.90;;;;;;5116947;28;20423;-74
2022/10/09 01:34:42;;;;;;;5.40;2.72;;;10.10;70.50;;;;;;5116863;28;20099;-74
2022/10/09 01:37:10;;;;;;;6.07;3.45;;;10.10;70.10;;;;;;5116772;28;20020;-74
2022/10/09 01:39:36;;;;;;;5.68;2.47;;;10.00;70.10;;;;;;5116711;28;20030;-74
2022/10/09 01:42:03;;;;;;;7.15;2.88;;;9.80;70.50;;;;;;5116636;28;20020;-74
2022/10/09 01:44:31;;;;;;;6.65;2.95;;;9.70;70.80;;;;;;5116582;28;20024;-73
2022/10/09 01:46:57;;;;;;;5.78;2.45;;;9.60;71.10;;;;;;5116547;28;20116;-74
2022/10/09 01:49:52;;;;;;;4.05;2.65;;;9.60;71.20;;;;;;5116435;28;20513;-74
2022/10/09 01:52:20;;;;;;;4.70;2.90;;;9.60;71.20;;;;;;5116357;28;20123;-74
2022/10/09 01:55:11;;;;;;;6.28;2.35;;;9.40;70.90;;;;;;5116379;28;20024;-74
2022/10/09 01:57:41;;;;;;;6.05;2.50;;;9.50;71.20;;;;;;5116368;28;20016;-74
2022/10/09 02:00:10;;;;;;;5.25;2.78;;;9.50;71.00;;;;;;5116437;28;20445;-73
2022/10/09 02:02:38;;;;;;;4.80;2.33;;;9.60;70.80;;;;;;5116309;28;20046;-74
2022/10/09 02:05:05;;;;;;;4.45;2.75;;;9.50;71.10;;;;;;5116184;28;20028;-74
2022/10/09 02:07:31;;;;;;;4.88;2.80;;;9.50;71.40;;;;;;5116230;28;20036;-74
2022/10/09 02:09:59;;;;;;;7.70;2.63;;;9.40;71.30;;;;;;5116113;28;20035;-74
2022/10/09 02:12:28;;;;;;;5.15;2.40;;;9.50;71.20;;;;;;5116049;28;20016;-73
2022/10/09 02:14:53;;;;;;;3.25;2.20;;;9.50;71.20;;;;;;5116025;28;20497;-73
2022/10/09 02:17:25;;;;;;;2.88;2.00;;;9.60;70.60;;;;;;5098044;28;20040;-74
2022/10/09 02:19:57;;;;;;;2.85;2.10;;;9.60;70.50;;;;;;5115971;28;20383;-73
2022/10/09 02:22:27;;;;;;;3.47;1.88;;;9.50;70.60;;;;;;5098030;28;20035;-73
2022/10/09 02:24:56;;;;;;;3.65;2.45;;;9.40;70.90;;;;;;5116030;28;20046;-73
2022/10/09 02:27:22;;;;;;;4.40;2.22;;;9.40;71.00;;;;;;5115774;28;20028;-73
2022/10/09 02:29:48;;;;;;;3.30;2.50;;;9.40;71.20;;;;;;5115601;28;20027;-73
2022/10/09 02:32:15;;;;;;;6.63;2.85;;;9.30;71.10;;;;;;5115837;28;20020;-73
2022/10/09 02:34:41;;;;;;;6.03;2.70;;;9.40;71.10;;;;;;5115632;28;20028;-73
2022/10/09 02:37:07;;;;;;;5.13;2.53;;;9.50;70.80;;;;;;5115589;28;20020;-73
2022/10/09 02:39:33;;;;;;;5.80;2.38;;;9.50;70.70;;;;;;5115527;28;20050;-73
2022/10/09 02:41:58;;;;;;;6.28;2.42;;;9.50;70.50;;;;;;5097822;28;20092;-74
2022/10/09 02:44:24;;;;;;;4.50;2.05;;;9.40;70.40;;;;;;5115462;28;20032;-73
2022/10/09 02:46:50;;;;;;;3.28;2.30;;;9.40;70.70;;;;;;5115423;28;20028;-74
2022/10/09 02:49:15;;;;;;;3.42;2.10;;;9.40;70.30;;;;;;5115267;28;20036;-74
2022/10/09 02:51:41;;;;;;;3.97;1.50;;;9.40;70.30;;;;;;5115155;28;20028;-73
2022/10/09 02:54:06;;;;;;;2.00;1.40;;;9.30;70.50;;;;;;5115279;28;20040;-73
2022/10/09 02:56:32;;;;;;;2.25;1.80;;;9.20;70.60;;;;;;5115186;28;20079;-74
2022/10/09 02:58:58;;;;;;;2.30;1.63;;;9.10;71.10;;;;;;5115176;28;20447;-74
2022/10/09 03:01:24;;;;;;;3.00;2.00;;;9.00;71.40;;;;;;5115113;28;20038;-73
2022/10/09 03:03:49;;;;;;;3.17;1.80;;;8.90;71.70;;;;;;5115070;28;20089;-73
2022/10/09 03:06:21;;;;;;;3.75;1.80;;;8.90;72.00;;;;;;5097192;28;20028;-73
2022/10/09 03:08:48;;;;;;;3.35;1.95;;;8.80;72.10;;;;;;5114540;28;20030;-74
2022/10/09 03:11:16;;;;;;;4.40;2.45;;;9.00;72.00;;;;;;5114843;28;20029;-73
2022/10/09 03:13:42;;;;;;;4.47;2.10;;;9.10;71.60;;;;;;5096924;28;20016;-74
2022/10/09 03:16:11;;;;;;;4.70;2.53;;;9.00;71.40;;;;;;5114825;28;20024;-74
2022/10/09 03:18:37;;;;;;;5.28;2.63;;;8.90;71.70;;;;;;5114795;28;20036;-73
2022/10/09 03:21:07;;;;;;;4.43;2.35;;;8.80;72.10;;;;;;5114720;28;20024;-73
2022/10/09 03:23:34;;;;;;;6.88;2.60;;;8.80;71.90;;;;;;5114676;28;20032;-73
2022/10/09 03:26:03;;;;;;;3.95;2.10;;;8.90;72.00;;;;;;5114780;28;20062;-73
2022/10/09 03:28:29;;;;;;;2.65;2.10;;;8.90;72.30;;;;;;5114514;28;20031;-73
2022/10/09 03:30:55;;;;;;;2.67;1.75;;;9.10;71.20;;;;;;5114504;28;20032;-73
2022/10/09 03:33:21;;;;;;;5.18;2.22;;;9.00;70.70;;;;;;5114420;28;20028;-73
2022/10/09 03:35:48;;;;;;;4.28;2.08;;;9.00;70.80;;;;;;5114510;28;20040;-73
2022/10/09 03:38:15;;;;;;;3.42;2.45;;;8.80;71.20;;;;;;5114451;28;20020;-73
2022/10/09 03:40:41;;;;;;;5.07;2.28;;;8.90;71.60;;;;;;5114377;28;20047;-73
2022/10/09 03:43:06;;;;;;;4.18;1.80;;;8.90;71.40;;;;;;5114326;28;20057;-74
2022/10/09 03:45:32;;;;;;;3.50;1.80;;;8.90;71.40;;;;;;5114294;28;20050;-73
2022/10/09 03:47:57;;;;;;;4.22;2.28;;;8.80;71.60;;;;;;5114359;28;20032;-73
2022/10/09 03:50:23;;;;;;;6.43;2.60;;;8.80;71.90;;;;;;5114258;28;20036;-73
2022/10/09 03:52:49;;;;;;;4.60;2.95;;;8.90;71.70;;;;;;5096027;28;20054;-73
2022/10/09 03:55:15;;;;;;;4.40;2.35;;;9.00;71.40;;;;;;5114098;28;20028;-73
2022/10/09 03:57:41;;;;;;;3.65;1.70;;;9.00;71.20;;;;;;5114094;28;20028;-73
2022/10/09 04:00:08;;;;;;;3.33;2.10;;;8.90;71.10;;;;;;5114066;28;20020;-73
2022/10/09 04:02:34;;;;;;;4.75;2.20;;;8.80;71.20;;;;;;5113991;28;20482;-73
2022/10/09 04:04:59;;;;;;;3.78;2.50;;;8.60;72.20;;;;;;5114081;28;20028;-73
2022/10/09 04:07:25;;;;;;;5.22;2.60;;;8.50;71.70;;;;;;5114082;28;20032;-73
2022/10/09 04:09:51;;;;;;;6.57;2.60;;;8.60;71.80;;;;;;5113787;28;20080;-73
2022/10/09 04:12:17;;;;;;;3.97;2.20;;;8.70;71.50;;;;;;5113979;28;20031;-73
2022/10/09 04:14:42;;;;;;;4.78;2.28;;;8.70;71.10;;;;;;5113966;28;20059;-75
2022/10/09 04:17:08;;;;;;;5.72;2.33;;;8.80;71.10;;;;;;5095943;28;20083;-73
2022/10/09 04:19:35;;;;;;;4.70;2.28;;;8.80;70.90;;;;;;5095273;28;20032;-73
2022/10/09 04:22:00;;;;;;;4.32;1.85;;;8.80;70.80;;;;;;5113725;28;20016;-73
2022/10/09 04:24:26;;;;;;;7.72;2.45;;;8.70;70.30;;;;;;5113688;28;20077;-73
2022/10/09 04:26:51;;;;;;;6.20;2.80;;;8.50;70.70;;;;;;5113636;28;20055;-73
2022/10/09 04:29:17;;;;;;;2.58;1.60;;;8.50;71.00;;;;;;5113506;28;20024;-72
2022/10/09 04:31:42;;;;;;;3.65;2.08;;;8.50;71.00;;;;;;5113582;28;20107;-73
2022/10/09 04:34:08;;;;;;;3.05;2.20;;;8.50;70.80;;;;;;5113596;28;20099;-73
2022/10/09 04:36:34;;;;;;;3.85;2.30;;;8.40;70.80;;;;;;5113518;28;20468;-73
2022/10/09 04:38:59;;;;;;;3.60;2.08;;;8.30;71.40;;;;;;5113518;28;20028;-74
2022/10/09 04:41:25;;;;;;;3.33;2.20;;;8.30;71.60;;;;;;5113519;28;20024;-73
2022/10/09 04:43:55;;;;;;;2.50;1.98;;;8.20;71.60;;;;;;5113466;28;20035;-74
2022/10/09 04:46:21;;;;;;;3.53;2.10;;;8.10;71.80;;;;;;5113618;28;20016;-73
2022/10/09 04:48:47;;;;;;;4.75;2.30;;;8.20;71.70;;;;;;5113578;28;20043;-73
2022/10/09 04:51:14;;;;;;;5.32;2.58;;;8.30;71.40;;;;;;5113352;28;20020;-73
2022/10/09 04:53:40;;;;;;;5.55;2.75;;;8.20;71.60;;;;;;5095500;28;20104;-73
2022/10/09 04:56:09;;;;;;;3.50;2.22;;;8.30;71.40;;;;;;5113386;28;20165;-74
2022/10/09 04:58:36;;;;;;;4.20;2.60;;;8.30;71.40;;;;;;5113407;28;20020;-73
2022/10/09 05:01:06;;;;;;;4.32;2.45;;;8.30;71.50;;;;;;5113443;28;20032;-73
2022/10/09 05:03:32;;;;;;;5.50;2.75;;;8.20;71.30;;;;;;5113463;28;20039;-73
2022/10/09 05:06:01;;;;;;;4.47;2.70;;;8.30;71.40;;;;;;5113287;28;20118;-73
2022/10/09 05:08:28;;;;;;;4.68;2.63;;;8.30;71.30;;;;;;5113263;28;20379;-73
2022/10/09 05:11:03;;;;;;;4.28;2.35;;;8.30;72.20;;;;;;5113148;28;20088;-73
2022/10/09 05:13:30;;;;;;;3.60;2.03;;;8.40;71.20;;;;;;5113250;28;20016;-73
2022/10/09 05:15:55;;;;;;;3.30;1.63;;;8.30;71.00;;;;;;5113155;28;20024;-74
2022/10/09 05:18:21;;;;;;;1.45;1.27;;;8.20;70.90;;;;;;5113179;28;20035;-73
2022/10/09 05:20:47;;;;;;;2.50;1.77;;;8.10;71.50;;;;;;5113160;28;20036;-72
2022/10/09 05:23:12;;;;;;;2.85;1.95;;;8.00;71.50;;;;;;5113102;28;20063;-73
2022/10/09 05:25:38;;;;;;;3.90;2.20;;;7.90;72.00;;;;;;5113090;28;20039;-73
2022/10/09 05:28:05;;;;;;;4.70;2.28;;;7.80;72.30;;;;;;5113037;28;20066;-73
2022/10/09 05:30:30;;;;;;;4.47;2.10;;;7.80;72.30;;;;;;5113981;28;20036;-73
2022/10/09 05:32:56;;;;;;;3.03;1.90;;;7.80;72.20;;;;;;5116856;28;20039;-73
2022/10/09 05:35:21;;;;;;;2.65;1.67;;;7.80;72.50;;;;;;5116827;28;20031;-73
2022/10/09 05:37:47;;;;;;;4.72;2.00;;;7.80;72.40;;;;;;5116776;28;20106;-73
2022/10/09 05:40:13;;;;;;;2.70;1.77;;;7.70;72.60;;;;;;5098800;28;20083;-73
2022/10/09 05:42:38;;;;;;;2.47;1.88;;;7.80;72.70;;;;;;5116680;28;20542;-74
2022/10/09 05:45:04;;;;;;;2.47;1.70;;;7.80;72.30;;;;;;5116643;28;20024;-73
2022/10/09 05:47:30;;;;;;;3.30;2.28;;;7.90;72.30;;;;;;5116576;28;20375;-75
2022/10/09 05:49:55;;;;;;;3.05;2.00;;;7.80;72.50;;;;;;5116470;28;20067;-74
2022/10/09 05:52:21;;;;;;;3.90;2.20;;;7.70;72.90;;;;;;5116277;28;20059;-74
2022/10/09 05:54:47;;;;;;;5.00;2.22;;;7.60;72.90;;;;;;5116439;28;20050;-74
2022/10/09 05:57:12;;;;;;;4.50;2.55;;;7.60;72.90;;;;;;5116408;28;20031;-74
2022/10/09 05:59:38;;;;;;;4.53;2.38;;;7.60;73.10;;;;;;5116342;28;20028;-74
2022/10/09 06:02:03;;;;;;;4.97;2.60;;;7.80;73.20;;;;;;5116292;28;20020;-74
2022/10/09 06:04:29;;;;;;;3.88;2.30;;;7.70;73.40;;;;;;5116253;28;20059;-75
2022/10/09 06:06:55;;;;;;;3.60;2.50;;;7.60;73.40;;;;;;5116217;28;20031;-74
2022/10/09 06:09:23;;;;;;;10.35;2.67;;;7.60;73.80;;;;;;5116099;28;20032;-74
2022/10/09 06:11:52;;;;;;;4.75;2.63;;;7.60;74.00;;;;;;5116103;28;20034;-74
2022/10/09 06:14:20;;;;;;;5.55;2.85;;;7.60;74.00;;;;;;5116061;28;20024;-74
2022/10/09 06:16:46;;;;;;;4.25;2.78;;;7.70;73.80;;;;;;5116036;28;20054;-74
2022/10/09 06:19:14;;;;;;;6.82;2.95;;;7.80;74.00;;;;;;5098175;28;20020;-74
2022/10/09 06:21:41;;;;;;;4.10;2.85;;;7.80;73.80;;;;;;5115927;28;20045;-74
2022/10/09 06:24:07;;;;;;;7.15;3.00;;;7.70;73.90;;;;;;5097931;28;20025;-74
2022/10/09 06:26:33;;;;;;;5.55;2.80;;;7.60;74.10;;;;;;5115845;28;20020;-74
2022/10/09 06:29:00;;;;;;;5.15;2.97;;;7.70;74.20;;;;;;5115654;28;20402;-74
2022/10/09 06:31:28;;;;;;;6.10;3.17;;;7.80;74.10;;;;;;5115896;28;20024;-74
2022/10/09 06:33:54;;;;;;;4.63;3.22;;;7.70;74.30;;;;;;5115676;28;20079;-75
2022/10/09 06:36:22;;;;;;;4.68;3.22;;;7.70;74.60;;;;;;5115651;28;20023;-74
2022/10/09 06:38:49;;;;;;;6.70;3.10;;;7.70;74.50;;;;;;5097743;28;20046;-74
2022/10/09 06:41:23;;;;;;;6.55;3.42;;;7.80;74.60;;;;;;5115363;28;20025;-74
2022/10/09 06:43:52;;;;;;;5.45;2.95;;;7.80;75.20;;;;;;5114954;28;20032;-74
2022/10/09 06:46:19;;;;;;;8.40;4.00;;;7.80;75.00;;;;;;5115600;28;20020;-74
2022/10/09 06:48:45;;;;;;;10.00;4.38;;;7.90;75.10;;;;;;5097674;28;20057;-75
2022/10/09 06:51:13;;;;;;;6.55;3.72;;;8.10;75.10;;;;;;5097384;28;20073;-74
2022/10/09 06:53:41;;;;;;;5.95;3.80;;;8.10;75.40;;;;;;5115141;28;20138;-74
2022/10/09 06:56:09;;;;;;;7.97;3.88;;;8.00;75.80;;;;;;5115242;28;20516;-74
2022/10/09 06:58:36;;;;;;;8.10;5.60;;;8.00;76.70;;;;;;5115220;28;20020;-77
2022/10/09 07:01:08;;;;;;;13.55;5.68;;;8.10;76.40;;;;;;5115099;28;20054;-77
2022/10/09 07:03:35;;;;;;;10.25;5.95;;;8.20;76.80;;;;;;5115272;28;20061;-77
2022/10/09 07:06:05;;;;;;;14.35;6.20;;;8.30;77.10;;;;;;5115109;28;20103;-77
2022/10/09 07:08:31;;;;;;;12.88;5.63;;;8.30;77.50;;;;;;5115054;28;20036;-77
2022/10/09 07:10:57;;;;;;;17.15;7.43;;;8.30;77.50;;;;;;5114902;28;20063;-77
2022/10/09 07:13:22;;;;;;;11.77;6.45;;;8.40;78.00;;;;;;5114904;28;20021;-77
2022/10/09 07:15:48;;;;;;;9.93;6.15;;;8.40;78.10;;;;;;5115017;28;20156;-77
2022/10/09 07:18:15;;;;;;;13.85;7.30;;;8.50;78.30;;;;;;5096852;28;20044;-76
2022/10/09 07:20:40;;;;;;;14.50;6.75;;;8.50;78.70;;;;;;5114953;28;20028;-77
2022/10/09 07:23:06;;;;;;;11.93;6.53;;;8.60;78.80;;;;;;5114745;28;20115;-77
2022/10/09 07:25:37;;;;;;;15.82;6.22;;;8.60;79.20;;;;;;5114638;28;20040;-77
2022/10/09 07:28:02;;;;;;;11.18;5.97;;;8.70;79.50;;;;;;5114608;28;20027;-77
2022/10/09 07:30:28;;;;;;;10.75;5.95;;;8.80;79.40;;;;;;5114444;28;20024;-77
2022/10/09 07:32:53;;;;;;;13.90;6.47;;;8.90;79.50;;;;;;5114504;28;20028;-76
2022/10/09 07:35:19;;;;;;;9.68;5.80;;;9.00;79.50;;;;;;5096603;28;20016;-76
2022/10/09 07:37:44;;;;;;;10.02;5.93;;;9.00;79.70;;;;;;5114471;28;20491;-77
2022/10/09 07:40:10;;;;;;;10.02;5.72;;;9.10;79.60;;;;;;5114426;28;20036;-76
2022/10/09 07:42:36;;;;;;;10.45;5.95;;;9.10;80.30;;;;;;5114414;28;20054;-77
2022/10/09 07:45:02;;;;;;;15.35;7.30;;;9.20;80.60;;;;;;5114332;28;20044;-77
2022/10/09 07:47:27;;;;;;;10.23;6.55;;;9.30;80.60;;;;;;5114300;28;20020;-77
2022/10/09 07:49:53;;;;;;;12.07;6.80;;;9.30;80.70;;;;;;5114276;28;20436;-76
2022/10/09 07:52:18;;;;;;;10.75;6.20;;;9.40;80.40;;;;;;5114049;28;20070;-77
2022/10/09 07:54:44;;;;;;;10.80;7.15;;;9.60;81.10;;;;;;5113970;28;20035;-77
2022/10/09 07:57:10;;;;;;;13.65;7.53;;;9.60;81.40;;;;;;5096318;28;20081;-77
2022/10/09 07:59:35;;;;;;;14.57;6.97;;;9.70;81.00;;;;;;5096311;28;20024;-77
2022/10/09 08:02:01;;;;;;;13.10;6.97;;;9.80;81.40;;;;;;5114037;28;20075;-76
2022/10/09 08:04:26;;;;;;;12.00;6.93;;;9.90;81.30;;;;;;5113975;28;20052;-77
2022/10/09 08:06:52;;;;;;;12.80;7.00;;;10.00;81.70;;;;;;5113934;28;20032;-77
2022/10/09 08:09:17;;;;;;;13.38;6.55;;;10.10;81.20;;;;;;5113842;28;20118;-76
2022/10/09 08:11:43;;;;;;;11.38;6.50;;;10.20;81.20;;;;;;5096023;28;20027;-78
2022/10/09 08:14:12;;;;;;;14.52;7.35;;;10.30;81.60;;;;;;5113726;28;20491;-77
2022/10/09 08:16:38;;;;;;;12.20;7.00;;;10.40;81.20;;;;;;5095980;28;20016;-77
2022/10/09 08:19:03;;;;;;;11.48;6.13;;;10.50;81.50;;;;;;5113777;28;20024;-77
2022/10/09 08:21:31;;;;;;;11.73;6.30;;;10.50;81.00;;;;;;5113705;28;20046;-77
2022/10/09 08:23:58;;;;;;;12.02;6.80;;;10.60;81.50;;;;;;5095820;28;20020;-77
2022/10/09 08:26:25;;;;;;;10.05;6.75;;;10.60;81.10;;;;;;5113686;28;20016;-77
2022/10/09 08:28:56;;;;;;;11.80;6.90;;;10.80;81.70;;;;;;5113524;28;20020;-77
2022/10/09 08:31:23;;;;;;;15.30;7.38;;;10.90;80.60;;;;;;5113622;28;20031;-77
2022/10/09 08:33:56;;;;;;;10.57;6.93;;;11.00;80.40;;;;;;5095981;28;20031;-77
2022/10/09 08:36:22;;;;;;;15.90;7.00;;;11.10;80.20;;;;;;5113730;28;20080;-77
2022/10/09 08:38:48;;;;;;;12.55;7.30;;;11.20;80.20;;;;;;5113566;28;20017;-77
2022/10/09 08:41:40;;;;;;;12.77;7.22;;;11.30;80.20;;;;;;5113535;28;20032;-76
2022/10/09 08:44:24;;;;;;;13.57;7.15;;;11.40;80.10;;;;;;5113693;28;20112;-77
2022/10/09 08:47:11;;;;;;;14.32;6.93;;;11.50;79.60;;;;;;5095842;28;20098;-76
2022/10/09 08:49:46;;;;;;;13.77;6.85;;;11.60;80.00;;;;;;5113465;28;20024;-77
2022/10/09 08:52:24;;;;;;;13.80;7.47;;;11.70;80.00;;;;;;5113292;28;20050;-76
2022/10/09 08:54:53;;;;;;;14.88;7.63;;;11.80;79.50;;;;;;5113614;28;20127;-77
2022/10/09 08:57:21;;;;;;;17.38;8.15;;;12.00;79.20;;;;;;5113390;28;20023;-77
2022/10/09 08:59:47;;;;;;;11.52;7.28;;;12.10;78.90;;;;;;5113337;28;20024;-77
2022/10/09 09:02:26;;;;;;;12.75;7.15;;;12.20;78.80;;;;;;5095475;28;20098;-77
2022/10/09 09:05:31;;;;;;;11.80;6.40;;;12.40;78.10;;;;;;5113379;28;20030;-77
2022/10/09 09:08:04;;;;;;;14.73;7.22;;;12.60;77.20;;;;;;5090297;28;20059;-77
2022/10/09 09:10:42;;;;;;;13.60;6.50;;;12.60;76.90;;;;;;5117300;28;20059;-76
2022/10/09 09:13:35;;;;;;;11.50;6.25;;;12.70;76.50;;;;;;5117309;28;20024;-77
2022/10/09 09:16:13;;;;;;;12.77;6.15;;;12.90;75.60;;;;;;5117266;28;20054;-77
2022/10/09 09:19:00;;;;;;;16.17;6.65;;;13.00;75.90;;;;;;5117200;28;20024;-77
2022/10/09 09:21:40;;;;;;;12.48;6.10;;;13.10;75.50;;;;;;5117319;28;20043;-77
2022/10/09 09:24:13;;;;;;;10.55;5.75;;;13.20;74.10;;;;;;5117118;28;20483;-76
2022/10/09 09:26:43;;;;;;;11.57;6.07;;;13.20;74.90;;;;;;5117046;28;20027;-77
2022/10/09 09:29:14;;;;;;;12.80;5.88;;;13.30;74.50;;;;;;5116831;28;20024;-77
2022/10/09 09:31:41;;;;;;;9.45;5.70;;;13.40;74.10;;;;;;5116961;28;20023;-76
2022/10/09 09:34:13;;;;;;;12.25;5.55;;;13.50;74.20;;;;;;5116903;28;20514;-76
2022/10/09 09:36:53;;;;;;;14.50;5.70;;;13.70;73.30;;;;;;5116858;28;20021;-76
2022/10/09 09:39:22;;;;;;;12.32;6.25;;;13.70;72.00;;;;;;5116893;28;20068;-77
2022/10/09 09:41:48;;;;;;;12.35;6.30;;;13.80;73.00;;;;;;5116720;28;20072;-76
2022/10/09 09:44:15;;;;;;;11.05;6.35;;;13.90;73.00;;;;;;5116666;28;20029;-77
2022/10/09 09:46:41;;;;;;;13.15;7.03;;;14.10;72.80;;;;;;5116634;28;20020;-76
2022/10/09 09:49:16;;;;;;;9.48;6.38;;;14.20;72.20;;;;;;5116509;28;20016;-76
2022/10/09 09:51:42;;;;;;;12.32;6.75;;;14.20;71.80;;;;;;5116514;28;20032;-76
2022/10/09 09:54:28;;;;;;;13.20;6.25;;;14.40;72.20;;;;;;5116390;28;20075;-77
2022/10/09 09:56:57;;;;;;;12.40;6.10;;;14.50;71.70;;;;;;5116471;28;20025;-76
2022/10/09 09:59:31;;;;;;;12.43;5.90;;;14.60;69.80;;;;;;5116401;28;20032;-77
2022/10/09 10:02:15;;;;;;;13.23;6.53;;;14.60;69.90;;;;;;5116462;28;20028;-77
2022/10/09 10:04:52;;;;;;;11.18;6.30;;;14.70;69.40;;;;;;5116359;28;20024;-76
2022/10/09 10:07:38;;;;;;;13.52;6.78;;;14.80;70.10;;;;;;5116264;28;20039;-76
2022/10/09 10:10:14;;;;;;;14.30;6.20;;;14.90;69.70;;;;;;5116237;28;20032;-77
2022/10/09 10:13:00;;;;;;;9.02;6.18;;;15.00;68.40;;;;;;5116206;28;20024;-77
2022/10/09 10:15:31;;;;;;;12.82;6.45;;;15.10;68.70;;;;;;5115960;28;20092;-77
2022/10/09 10:17:57;;;;;;;7.93;6.32;;;15.20;68.50;;;;;;5114755;28;20019;-76
2022/10/09 10:20:23;;;;;;;11.95;5.90;;;15.20;68.40;;;;;;5116151;28;20032;-76
2022/10/09 10:22:55;;;;;;;10.80;5.80;;;15.30;67.30;;;;;;5115956;28;20024;-76
2022/10/09 10:25:24;;;;;;;11.35;5.53;;;15.40;67.40;;;;;;5115913;28;20025;-77
2022/10/09 10:27:56;;;;;;;10.63;6.05;;;15.50;67.30;;;;;;5115937;28;20031;-77
2022/10/09 10:30:22;;;;;;;8.52;4.95;;;15.50;67.10;;;;;;5115837;28;20493;-76
2022/10/09 10:33:09;;;;;;;10.05;5.45;;;15.60;66.50;;;;;;5115743;28;20024;-77
2022/10/09 10:35:39;;;;;;;10.20;5.20;;;15.70;65.30;;;;;;5115678;28;20025;-77
2022/10/09 10:38:32;;;;;;;8.10;5.32;;;15.80;65.70;;;;;;5115597;28;20020;-77
2022/10/09 10:41:35;;;;;;;10.45;5.47;;;15.80;64.80;;;;;;5115763;28;20028;-77
2022/10/09 10:44:17;;;;;;;;;;;15.90;63.80;;;;;;5116100;28;20020;-77
2022/10/09 10:46:58;;;;;;;11.88;5.18;;;15.80;64.00;;;;;;5115523;28;19912;-77
2022/10/09 10:49:25;;;;;;;9.50;5.07;;;15.80;63.30;;;;;;5115412;28;20035;-77
2022/10/09 10:52:21;;;;;;;9.40;4.95;;;15.90;64.30;;;;;;5115364;28;20028;-77
2022/10/09 10:55:10;;;;;;;13.55;4.88;;;16.00;63.50;;;;;;5115285;28;20093;-77
2022/10/09 10:57:48;;;;;;;7.38;4.20;;;16.00;62.60;;;;;;5106854;28;20036;-77
2022/10/09 11:00:15;;;;;;;8.38;4.40;;;16.00;61.80;;;;;;5115370;28;20028;-77
2022/10/09 11:03:19;;;;;;;8.48;4.70;;;16.10;63.30;;;;;;5115254;28;20028;-77
2022/10/09 11:06:12;;;;;;;8.98;5.28;;;16.30;62.60;;;;;;5115292;28;20024;-77
2022/10/09 11:08:50;;;;;;;6.85;4.13;;;16.40;62.90;;;;;;5115186;28;20027;-77
2022/10/09 11:11:32;;;;;;;9.00;4.60;;;16.60;62.50;;;;;;5114961;28;20035;-77
2022/10/09 11:14:29;;;;;;;11.32;4.75;;;16.70;61.00;;;;;;5115114;28;20016;-77
2022/10/09 11:17:25;;;;;;;7.15;4.18;;;16.70;61.60;;;;;;5115028;28;20057;-77
2022/10/09 11:20:04;;;;;;;7.53;4.07;;;16.80;61.50;;;;;;5114900;28;20020;-78
2022/10/09 11:22:57;;;;;;;5.40;3.80;;;16.90;61.60;;;;;;5114843;28;20023;-77
2022/10/09 11:25:22;;;;;;;;;;;17.00;60.60;;;;;;5097320;28;20036;-77
2022/10/09 11:28:13;;;;;;;7.43;4.15;;;17.00;59.40;;;;;;5114258;28;19912;-77
2022/10/09 11:30:50;;;;;;;9.15;4.50;;;17.00;60.00;;;;;;5114484;28;20055;-77
2022/10/09 11:33:37;;;;;;;8.48;4.00;;;17.00;60.10;;;;;;5114698;28;20019;-77
2022/10/09 11:36:31;;;;;;;13.13;5.28;;;17.10;59.00;;;;;;5114525;28;20016;-77
2022/10/09 11:39:14;;;;;;;6.93;4.25;;;17.00;58.30;;;;;;5106980;28;20036;-77
2022/10/09 11:41:44;;;;;;;9.60;4.38;;;17.10;58.50;;;;;;5114464;28;20044;-77
2022/10/09 11:44:30;;;;;;;5.50;3.80;;;17.10;59.80;;;;;;5114391;28;20051;-77
2022/10/09 11:47:07;;;;;;;9.15;4.72;;;17.20;57.90;;;;;;5114522;28;20080;-77
2022/10/09 11:49:32;;;;;;;5.40;3.65;;;17.30;57.70;;;;;;5114386;28;20029;-77
2022/10/09 11:52:36;;;;;;;8.95;3.90;;;17.20;57.20;;;;;;5114067;28;20027;-76
2022/10/09 11:55:18;;;;;;;5.03;3.58;;;17.30;57.40;;;;;;5114336;28;20032;-77
2022/10/09 11:57:43;;;;;;;9.35;3.50;;;17.40;56.20;;;;;;5096260;28;20046;-77
2022/10/09 12:00:10;;;;;;;9.80;3.70;;;17.40;56.30;;;;;;5114060;28;20028;-77
2022/10/09 12:02:36;;;;;;;6.78;2.90;;;17.50;55.90;;;;;;5114030;28;20058;-77
2022/10/09 12:05:28;;;;;;;6.95;2.95;;;17.60;54.10;;;;;;5113972;28;20032;-77
2022/10/09 12:08:25;;;;;;;9.32;3.40;;;17.70;53.40;;;;;;5114044;28;20035;-77
2022/10/09 12:10:58;;;;;;;7.75;3.40;;;17.70;56.30;;;;;;5114073;28;20046;-77
2022/10/09 12:13:37;;;;;;;5.93;3.50;;;17.80;54.90;;;;;;5113991;28;20077;-77
2022/10/09 12:16:04;;;;;;;6.47;3.45;;;17.90;55.80;;;;;;5113908;28;20076;-77
2022/10/09 12:18:36;;;;;;;6.47;3.20;;;17.90;54.20;;;;;;5113819;28;20046;-77
2022/10/09 12:21:17;;;;;;;5.07;2.70;;;17.90;52.50;;;;;;5113798;28;20034;-78
2022/10/09 12:23:46;;;;;;;7.63;3.40;;;17.90;53.80;;;;;;5113878;28;20092;-78
2022/10/09 12:26:13;;;;;;;8.75;3.30;;;18.00;54.30;;;;;;5113861;28;20020;-77
2022/10/09 12:28:45;;;;;;;6.60;3.03;;;18.00;54.80;;;;;;5095823;28;20028;-78
2022/10/09 12:31:33;;;;;;;5.68;2.85;;;18.10;54.40;;;;;;5095722;28;20028;-78
2022/10/09 12:34:16;;;;;;;8.27;2.70;;;18.20;53.30;;;;;;5113624;28;20028;-78
2022/10/09 12:36:42;;;;;;;4.40;2.45;;;18.20;52.40;;;;;;5113769;28;20056;-78
2022/10/09 12:39:20;;;;;;;4.93;2.10;;;18.20;52.00;;;;;;5113490;28;20027;-77
2022/10/09 12:41:49;;;;;;;4.95;2.30;;;18.20;51.50;;;;;;5113231;28;20024;-78
2022/10/09 12:44:39;;;;;;;5.90;2.33;;;18.30;52.20;;;;;;5113513;28;20020;-77
2022/10/09 12:47:16;;;;;;;6.95;2.40;;;18.30;50.40;;;;;;5112973;28;20092;-78
2022/10/09 12:49:41;;;;;;;5.38;2.65;;;18.30;50.90;;;;;;5113577;28;20058;-77
2022/10/09 12:52:15;;;;;;;3.83;2.17;;;18.40;51.00;;;;;;5113275;28;20021;-77
2022/10/09 12:54:43;;;;;;;4.25;2.50;;;18.40;50.70;;;;;;5113607;28;20029;-78
2022/10/09 12:57:13;;;;;;;3.67;2.50;;;18.50;51.30;;;;;;5113391;28;20055;-78
2022/10/09 12:59:40;;;;;;;6.45;2.58;;;18.50;50.70;;;;;;5113398;28;20020;-78
2022/10/09 13:02:11;;;;;;;5.07;2.67;;;18.50;49.60;;;;;;5113377;28;20037;-77
2022/10/09 13:04:37;;;;;;;5.65;2.10;;;18.60;50.20;;;;;;5113335;28;20024;-77
2022/10/09 13:07:14;;;;;;;6.50;2.22;;;18.60;49.30;;;;;;5113293;28;20032;-78
2022/10/09 13:09:40;;;;;;;5.40;2.33;;;18.60;50.30;;;;;;5113261;28;20024;-77