Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:02:12;;;;;;;4.70;3.80;;;15.00;99.90;;;;;;5375400;26;20559;-89
2024/04/15 00:04:40;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;5387172;26;20597;-87
2024/04/15 00:07:09;;;;;;;3.80;3.10;;;15.00;99.90;;;;;;5383002;26;20559;-88
2024/04/15 00:09:38;;;;;;;3.80;3.50;;;14.90;99.90;;;;;;5386979;26;20556;-88
2024/04/15 00:12:05;;;;;;;4.23;3.83;;;14.90;99.90;;;;;;5377823;26;21039;-87
2024/04/15 00:14:34;;;;;;;4.43;3.40;;;14.90;99.90;;;;;;5384947;26;20568;-88
2024/04/15 00:17:00;;;;;;;3.93;3.10;;;14.90;99.90;;;;;;5376739;26;20589;-89
2024/04/15 00:19:29;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5384992;26;20645;-89
2024/04/15 00:21:55;;;;;;;2.73;2.53;;;15.00;99.90;;;;;;5384251;26;20560;-89
2024/04/15 00:24:27;;;;;;;3.63;3.33;;;15.10;99.90;;;;;;5376301;26;20623;-88
2024/04/15 00:26:53;;;;;;;3.60;3.10;;;15.20;99.90;;;;;;5385713;26;20587;-87
2024/04/15 00:29:22;;;;;;;3.73;2.53;;;15.20;99.90;;;;;;5375215;26;20639;-88
2024/04/15 00:31:48;;;;;;;4.00;3.70;;;15.10;99.90;;;;;;5376520;26;20541;-85
2024/04/15 00:34:17;;;;;;;4.47;2.77;;;15.20;99.50;;;;;;5377486;26;20548;-85
2024/04/15 00:36:44;;;;;;;2.70;2.50;;;15.50;98.10;;;;;;5380221;26;20544;-86
2024/04/15 00:39:13;;;;;;;2.67;2.47;;;15.50;98.00;;;;;;5386088;26;20555;-88
2024/04/15 00:41:43;;;;;;;3.20;2.40;;;15.60;97.80;;;;;;5375992;26;21080;-87
2024/04/15 00:44:11;;;;;;;4.30;2.93;;;15.60;97.90;;;;;;5375864;26;20567;-87
2024/04/15 00:46:38;;;;;;;3.63;3.23;;;15.60;97.30;;;;;;5378834;26;20604;-87
2024/04/15 00:49:07;;;;;;;3.13;2.80;;;15.50;97.20;;;;;;5380205;26;20610;-86
2024/04/15 00:51:35;;;;;;;2.50;2.30;;;15.60;97.30;;;;;;5377090;26;21188;-83
2024/04/15 00:54:04;;;;;;;3.63;3.07;;;15.50;97.20;;;;;;5376070;26;20644;-87
2024/04/15 00:56:31;;;;;;;2.87;2.57;;;15.60;97.60;;;;;;5376243;26;21185;-87
2024/04/15 00:59:03;;;;;;;4.90;3.13;;;15.50;97.40;;;;;;5385087;26;20611;-88
2024/04/15 01:01:29;;;;;;;2.33;2.13;;;15.50;97.90;;;;;;5362657;26;20549;-87
2024/04/15 01:03:59;;;;;;;3.20;2.30;;;15.40;97.60;;;;;;5385891;26;20858;-87
2024/04/15 01:06:25;;;;;;;2.50;2.30;;;15.40;97.10;;;;;;5386022;26;20532;-88
2024/04/15 01:08:55;;;;;;;2.37;2.17;;;15.40;97.00;;;;;;5381233;26;20540;-89
2024/04/15 01:11:22;;;;;;;2.00;1.90;;;15.30;97.40;;;;;;5375757;26;20879;-88
2024/04/15 01:13:51;;;;;;;2.97;2.40;;;15.40;97.00;;;;;;5380161;26;20991;-89
2024/04/15 01:16:21;;;;;;;2.60;2.40;;;15.40;96.70;;;;;;5381847;26;20570;-87
2024/04/15 01:18:50;;;;;;;2.30;2.10;;;15.40;96.70;;;;;;5388655;26;20603;-87
2024/04/15 01:21:16;;;;;;;2.73;2.17;;;15.40;96.50;;;;;;5380793;26;20539;-88
2024/04/15 01:23:51;;;;;;;2.73;2.00;;;15.40;96.40;;;;;;5387307;26;20971;-85
2024/04/15 01:26:18;;;;;;;2.60;2.40;;;15.30;96.40;;;;;;5371475;26;20610;-90
2024/04/15 01:28:47;;;;;;;2.10;1.90;;;15.30;96.90;;;;;;5382868;26;20646;-89
2024/04/15 01:31:13;;;;;;;2.67;2.30;;;15.20;97.00;;;;;;5382626;26;20599;-87
2024/04/15 01:33:42;;;;;;;3.83;2.37;;;15.20;96.90;;;;;;5379201;26;20560;-86
2024/04/15 01:36:09;;;;;;;2.03;1.93;;;15.20;96.80;;;;;;5381836;26;20551;-88
2024/04/15 01:38:38;;;;;;;2.60;2.40;;;15.10;97.00;;;;;;5392088;26;20555;-89
2024/04/15 01:41:08;;;;;;;2.60;2.30;;;15.10;97.20;;;;;;5380783;26;20938;-89
2024/04/15 01:43:37;;;;;;;2.77;2.50;;;15.10;97.20;;;;;;5382366;26;21114;-87
2024/04/15 01:46:04;;;;;;;3.40;2.10;;;15.00;96.90;;;;;;5381486;26;21017;-88
2024/04/15 01:48:33;;;;;;;2.83;2.63;;;14.90;97.10;;;;;;5380157;26;20656;-88
2024/04/15 01:50:59;;;;;;;2.40;2.20;;;14.90;97.10;;;;;;5379276;26;20559;-83
2024/04/15 01:53:28;;;;;;;2.20;2.00;;;14.90;96.90;;;;;;5376111;26;20647;-88
2024/04/15 01:55:54;;;;;;;2.87;2.23;;;14.80;96.30;;;;;;5385462;26;20907;-89
2024/04/15 01:58:26;;;;;;;2.33;2.13;;;14.80;96.20;;;;;;5392556;26;20666;-86
2024/04/15 02:00:52;;;;;;;3.63;2.73;;;14.70;96.20;;;;;;5383398;26;20544;-88
2024/04/15 02:03:21;;;;;;;1.63;1.53;;;14.80;96.50;;;;;;5378703;26;20627;-89
2024/04/15 02:05:48;;;;;;;2.20;2.00;;;14.70;96.20;;;;;;5384054;26;20598;-88
2024/04/15 02:08:17;;;;;;;3.80;1.77;;;14.70;96.30;;;;;;5378798;26;20584;-90
2024/04/15 02:10:43;;;;;;;2.00;1.87;;;14.60;96.00;;;;;;5379458;26;20599;-89
2024/04/15 02:13:12;;;;;;;2.10;1.73;;;14.70;96.00;;;;;;5379234;26;20556;-89
2024/04/15 02:15:41;;;;;;;2.30;1.87;;;14.70;95.80;;;;;;5379116;26;20529;-89
2024/04/15 02:18:10;;;;;;;1.87;1.77;;;14.70;96.20;;;;;;5379285;26;20906;-90
2024/04/15 02:20:36;;;;;;;2.83;2.00;;;14.60;95.50;;;;;;5379800;26;20624;-89
2024/04/15 02:23:06;;;;;;;1.90;1.70;;;14.60;95.10;;;;;;5379284;26;20895;-89
2024/04/15 02:25:32;;;;;;;1.93;1.83;;;14.60;94.90;;;;;;5385295;26;20609;-89
2024/04/15 02:28:01;;;;;;;3.57;2.50;;;14.60;94.80;;;;;;5378046;26;20666;-89
2024/04/15 02:30:27;;;;;;;3.70;2.00;;;14.60;94.50;;;;;;5370777;26;20597;-88
2024/04/15 02:32:58;;;;;;;3.20;1.80;;;14.50;94.00;;;;;;5377986;26;20643;-89
2024/04/15 02:35:25;;;;;;;1.60;1.50;;;14.60;94.20;;;;;;5364079;26;21160;-89
2024/04/15 02:37:53;;;;;;;2.00;1.80;;;14.60;94.20;;;;;;5377871;26;20615;-88
2024/04/15 02:40:20;;;;;;;2.70;2.50;;;14.50;94.30;;;;;;5386792;26;20946;-88
2024/04/15 02:42:50;;;;;;;2.07;1.77;;;14.50;94.10;;;;;;5379604;26;20638;-87
2024/04/15 02:45:17;;;;;;;2.23;1.60;;;14.50;94.10;;;;;;5381007;26;20658;-88
2024/04/15 02:47:46;;;;;;;2.33;2.03;;;14.50;94.00;;;;;;5380371;26;20905;-88
2024/04/15 02:50:16;;;;;;;1.63;1.53;;;14.50;94.30;;;;;;5378335;26;20665;-87
2024/04/15 02:52:46;;;;;;;2.30;2.10;;;14.50;94.50;;;;;;5380990;26;20677;-87
2024/04/15 02:55:13;;;;;;;2.50;1.80;;;14.50;93.90;;;;;;5379713;26;20540;-87
2024/04/15 02:57:44;;;;;;;2.13;1.93;;;;;;;;;;5377765;26;21005;-87
2024/04/15 03:00:12;;;;;;;2.03;1.73;;;14.50;94.20;;;;;;5377617;26;20544;-88
2024/04/15 03:02:42;;;;;;;2.20;1.80;;;14.50;94.80;;;;;;5385366;26;20679;-88
2024/04/15 03:05:10;;;;;;;3.17;2.10;;;14.60;95.60;;;;;;5382006;26;20599;-88
2024/04/15 03:07:42;;;;;;;4.87;1.90;;;14.50;95.00;;;;;;5376707;26;20539;-87
2024/04/15 03:10:09;;;;;;;3.20;1.83;;;14.40;95.10;;;;;;5382350;26;20559;-87
2024/04/15 03:12:39;;;;;;;8.00;2.53;;;14.40;95.50;;;;;;5383628;26;20579;-88
2024/04/15 03:15:07;;;;;;;2.50;2.07;;;14.30;95.10;;;;;;5386370;26;20558;-88
2024/04/15 03:17:36;;;;;;;3.60;2.47;;;14.40;95.40;;;;;;5378920;26;20654;-87
2024/04/15 03:20:04;;;;;;;2.57;1.90;;;14.40;94.80;;;;;;5376235;26;20626;-87
2024/04/15 03:22:35;;;;;;;5.20;2.07;;;14.40;94.40;;;;;;5378957;26;21222;-88
2024/04/15 03:25:05;;;;;;;5.40;2.17;;;14.40;94.50;;;;;;5384149;26;21088;-88
2024/04/15 03:27:35;;;;;;;3.37;2.60;;;14.40;94.00;;;;;;5386330;26;20649;-88
2024/04/15 03:30:02;;;;;;;3.03;2.53;;;14.30;94.30;;;;;;5377096;26;21074;-89
2024/04/15 03:32:32;;;;;;;3.90;3.07;;;14.40;94.10;;;;;;5377995;26;20544;-88
2024/04/15 03:34:59;;;;;;;2.80;2.43;;;14.40;93.90;;;;;;5378041;26;20624;-89
2024/04/15 03:37:28;;;;;;;3.63;3.10;;;14.40;94.20;;;;;;5376298;26;20598;-87
2024/04/15 03:39:57;;;;;;;3.23;2.93;;;14.40;94.20;;;;;;5380376;26;20556;-87
2024/04/15 03:42:30;;;;;;;2.53;2.33;;;14.30;94.20;;;;;;5377335;26;20699;-87
2024/04/15 03:44:59;;;;;;;3.90;2.97;;;14.30;94.10;;;;;;5388722;26;20998;-88
2024/04/15 03:47:25;;;;;;;3.90;2.70;;;14.20;93.80;;;;;;5362850;26;20902;-88
2024/04/15 03:49:55;;;;;;;3.60;3.10;;;14.40;93.90;;;;;;5377766;26;20607;-87
2024/04/15 03:52:21;;;;;;;4.17;3.27;;;14.40;93.90;;;;;;5377843;26;20618;-88
2024/04/15 03:54:50;;;;;;;3.37;2.87;;;14.70;94.30;;;;;;5377522;26;20560;-88
2024/04/15 03:57:16;;;;;;;6.10;2.17;;;14.40;94.40;;;;;;5378483;26;20543;-86
2024/04/15 03:59:48;;;;;;;3.90;2.60;;;14.30;92.70;;;;;;5377801;26;20551;-88
2024/04/15 04:02:15;;;;;;;2.90;2.60;;;14.20;93.00;;;;;;5378680;26;21148;-87
2024/04/15 04:04:44;;;;;;;2.93;2.70;;;14.20;92.90;;;;;;5377428;26;20640;-88
2024/04/15 04:07:12;;;;;;;3.90;2.70;;;14.30;94.00;;;;;;5377269;26;20603;-88
2024/04/15 04:09:42;;;;;;;2.67;2.47;;;14.20;93.90;;;;;;5383101;26;20556;-87
2024/04/15 04:12:10;;;;;;;3.13;2.83;;;14.20;94.00;;;;;;5377134;26;20958;-88
2024/04/15 04:14:39;;;;;;;2.77;2.50;;;14.20;94.20;;;;;;5376955;26;20659;-88
2024/04/15 04:17:09;;;;;;;2.50;2.30;;;14.20;95.10;;;;;;5377247;26;20614;-87
2024/04/15 04:19:38;;;;;;;2.47;2.27;;;14.20;94.40;;;;;;5376901;26;20628;-87
2024/04/15 04:22:05;;;;;;;2.60;2.40;;;14.20;94.70;;;;;;5389289;26;20551;-86
2024/04/15 04:24:36;;;;;;;3.23;2.67;;;14.20;95.00;;;;;;5377642;26;20556;-87
2024/04/15 04:27:05;;;;;;;2.93;2.40;;;14.20;94.60;;;;;;5379348;26;20575;-87
2024/04/15 04:29:36;;;;;;;4.43;3.00;;;14.10;95.10;;;;;;5379036;26;20935;-87
2024/04/15 04:32:04;;;;;;;4.57;2.10;;;14.10;95.10;;;;;;5377630;26;20551;-87
2024/04/15 04:34:37;;;;;;;2.83;2.40;;;14.00;95.10;;;;;;5379991;26;21253;-86
2024/04/15 04:37:04;;;;;;;2.87;2.17;;;14.00;95.30;;;;;;5376857;26;20633;-87
2024/04/15 04:39:34;;;;;;;2.40;2.20;;;13.90;95.40;;;;;;5379136;26;20541;-88
2024/04/15 04:42:01;;;;;;;2.60;2.40;;;13.90;95.40;;;;;;5380537;26;21110;-84
2024/04/15 04:44:31;;;;;;;2.13;1.93;;;13.90;95.20;;;;;;5375261;26;20563;-80
2024/04/15 04:46:58;;;;;;;4.67;2.53;;;13.90;94.90;;;;;;5386303;26;20547;-82
2024/04/15 04:49:26;;;;;;;1.93;1.73;;;13.90;95.00;;;;;;5378066;26;20606;-82
2024/04/15 04:51:55;;;;;;;2.83;2.27;;;13.90;95.40;;;;;;5382346;26;20561;-81
2024/04/15 04:54:24;;;;;;;2.40;2.03;;;13.90;95.20;;;;;;5377095;26;20566;-82
2024/04/15 04:56:52;;;;;;;2.03;1.77;;;13.90;95.00;;;;;;5377279;26;20598;-83
2024/04/15 04:59:22;;;;;;;2.93;2.63;;;14.00;95.60;;;;;;5376267;26;20570;-83
2024/04/15 05:01:49;;;;;;;2.87;2.40;;;13.90;95.70;;;;;;5377720;26;20553;-83
2024/04/15 05:04:18;;;;;;;3.80;3.37;;;13.80;95.20;;;;;;5381878;26;20628;-82
2024/04/15 05:06:44;;;;;;;3.13;2.50;;;13.80;95.60;;;;;;5385327;26;20554;-81
2024/04/15 05:09:16;;;;;;;4.20;2.70;;;13.80;95.80;;;;;;5375182;26;20550;-75
2024/04/15 05:11:42;;;;;;;2.63;2.20;;;13.80;95.60;;;;;;5372439;26;20587;-76
2024/04/15 05:14:14;;;;;;;3.17;1.87;;;13.90;95.20;;;;;;5385213;26;20548;-76
2024/04/15 05:16:40;;;;;;;3.10;1.90;;;13.90;95.30;;;;;;5376342;26;20555;-77
2024/04/15 05:19:09;;;;;;;3.10;2.27;;;13.90;94.60;;;;;;5384669;26;20598;-77
2024/04/15 05:21:35;;;;;;;1.67;1.57;;;13.90;94.20;;;;;;5368663;26;21084;-77
2024/04/15 05:24:04;;;;;;;4.00;1.77;;;13.90;93.70;;;;;;5377355;26;20562;-77
2024/04/15 05:26:33;;;;;;;2.33;2.07;;;13.90;94.10;;;;;;5382726;26;20554;-77
2024/04/15 05:29:02;;;;;;;3.00;2.17;;;13.80;94.80;;;;;;5374918;26;20594;-77
2024/04/15 05:31:28;;;;;;;2.40;2.07;;;13.70;95.20;;;;;;5377834;26;20576;-77
2024/04/15 05:33:59;;;;;;;1.70;1.60;;;13.60;95.60;;;;;;5376464;26;20635;-78
2024/04/15 05:36:25;;;;;;;2.20;1.63;;;13.50;95.60;;;;;;5391916;26;20536;-79
2024/04/15 05:38:54;;;;;;;1.40;1.30;;;13.40;95.20;;;;;;5375800;26;20562;-80
2024/04/15 05:41:20;;;;;;;1.70;1.60;;;13.40;95.60;;;;;;5383999;26;20581;-78
2024/04/15 05:43:51;;;;;;;2.33;1.70;;;13.40;95.60;;;;;;5374589;26;20554;-78
2024/04/15 05:46:18;;;;;;;4.13;1.70;;;13.30;95.70;;;;;;5364664;26;20893;-78
2024/04/15 05:48:47;;;;;;;1.73;1.63;;;13.20;95.60;;;;;;5368830;26;20553;-77
2024/04/15 05:51:16;;;;;;;1.40;1.30;;;13.30;95.90;;;;;;5383919;26;20545;-77
2024/04/15 05:53:46;;;;;;;2.40;1.90;;;13.30;95.70;;;;;;5383484;26;20551;-77
2024/04/15 05:56:12;;;;;;;2.50;1.67;;;13.20;94.80;;;;;;5370230;26;20611;-76
2024/04/15 05:58:43;;;;;;;2.00;1.50;;;13.30;95.00;;;;;;5381486;26;20547;-77
2024/04/15 06:01:12;;;;;;;2.90;1.97;;;13.30;94.70;;;;;;5378657;26;20551;-77
2024/04/15 06:03:41;;;;;;;1.67;1.57;;;13.20;95.10;;;;;;5382332;26;20556;-77
2024/04/15 06:06:07;;;;;;;2.77;1.40;;;13.30;95.10;;;;;;5384747;26;20581;-77
2024/04/15 06:08:36;;;;;;;4.23;2.30;;;13.30;94.50;;;;;;5374417;26;20609;-77
2024/04/15 06:11:02;;;;;;;3.73;2.67;;;13.30;94.50;;;;;;5378988;26;20593;-76
2024/04/15 06:13:31;;;;;;;2.80;1.43;;;13.30;94.30;;;;;;5377983;26;20610;-76
2024/04/15 06:15:57;;;;;;;3.33;2.47;;;13.30;93.40;;;;;;5381312;26;20597;-80
2024/04/15 06:18:28;;;;;;;2.83;1.73;;;13.30;93.20;;;;;;5381457;26;21201;-78
2024/04/15 06:20:55;;;;;;;3.70;1.67;;;13.30;93.30;;;;;;5385829;26;20552;-78
2024/04/15 06:23:26;;;;;;;2.30;1.60;;;13.20;92.70;;;;;;5378529;26;20862;-78
2024/04/15 06:25:52;;;;;;;1.40;1.30;;;13.20;92.90;;;;;;5381056;26;20618;-78
2024/04/15 06:28:21;;;;;;;3.30;2.03;;;13.30;93.10;;;;;;5378788;26;20601;-77
2024/04/15 06:30:47;;;;;;;3.30;1.67;;;13.20;93.10;;;;;;5388313;26;20688;-78
2024/04/15 06:33:16;;;;;;;1.30;1.20;;;13.20;93.30;;;;;;5385032;26;20598;-78
2024/04/15 06:35:45;;;;;;;5.97;1.50;;;13.20;93.40;;;;;;5385231;26;21254;-78
2024/04/15 06:38:14;;;;;;;2.70;1.20;;;13.10;93.30;;;;;;5376620;26;20561;-78
2024/04/15 06:40:41;;;;;;;2.67;1.77;;;13.10;93.30;;;;;;5379562;26;20601;-78
2024/04/15 06:43:10;;;;;;;1.30;1.20;;;13.10;93.50;;;;;;5377809;26;21156;-77
2024/04/15 06:45:37;;;;;;;2.10;1.63;;;13.20;93.30;;;;;;5394734;26;20580;-78
2024/04/15 06:48:06;;;;;;;5.33;1.70;;;13.20;93.50;;;;;;5390797;26;21186;-77
2024/04/15 06:50:32;;;;;;;1.90;1.50;;;13.20;93.10;;;;;;5377419;26;21126;-78
2024/04/15 06:53:04;;;;;;;2.03;1.77;;;13.10;93.30;;;;;;5377191;26;21164;-78
2024/04/15 06:55:30;;;;;;;2.90;1.40;;;13.10;92.90;;;;;;5381277;26;20598;-78
2024/04/15 06:57:59;;;;;;;2.10;1.90;;;13.10;93.00;;;;;;5379054;26;20925;-78
2024/04/15 07:00:25;;;;;;;3.10;1.70;;;13.10;93.20;;;;;;5374612;26;20549;-78
2024/04/15 07:02:54;;;;;;;3.03;1.70;;;13.10;93.70;;;;;;5374341;26;20654;-78
2024/04/15 07:05:21;;;;;;;1.63;1.47;;;13.10;93.50;;;;;;5384254;26;20549;-78
2024/04/15 07:07:50;;;;;;;3.40;2.30;;;13.10;93.90;;;;;;5377134;26;20553;-78
2024/04/15 07:10:19;;;;;;;4.77;1.87;;;13.10;93.80;;;;;;5378317;26;20614;-78
2024/04/15 07:12:48;;;;;;;4.80;1.67;;;13.00;93.90;;;;;;5376753;26;20620;-78
2024/04/15 07:15:14;;;;;;;2.23;2.00;;;13.10;93.80;;;;;;5381529;26;20659;-78
2024/04/15 07:17:43;;;;;;;3.53;1.70;;;13.00;94.10;;;;;;5374175;26;20588;-78
2024/04/15 07:20:09;;;;;;;1.67;1.57;;;13.00;94.20;;;;;;5383698;26;20552;-78
2024/04/15 07:22:38;;;;;;;2.30;1.47;;;13.00;94.30;;;;;;5377144;26;20965;-78
2024/04/15 07:25:05;;;;;;;3.67;1.93;;;13.00;94.30;;;;;;5378276;26;20556;-78
2024/04/15 07:27:39;;;;;;;3.30;1.83;;;12.90;94.60;;;;;;5379512;26;20916;-78
2024/04/15 07:30:06;;;;;;;1.70;1.60;;;12.90;94.30;;;;;;5378715;26;20889;-78
2024/04/15 07:32:35;;;;;;;1.70;1.60;;;13.00;94.80;;;;;;5376778;26;20624;-78
2024/04/15 07:35:01;;;;;;;5.20;1.83;;;13.10;94.90;;;;;;5377698;26;21077;-78
2024/04/15 07:37:30;;;;;;;4.40;1.97;;;13.20;94.50;;;;;;5376385;26;20959;-78
2024/04/15 07:39:56;;;;;;;2.70;2.33;;;13.30;94.50;;;;;;5384252;26;20553;-78
2024/04/15 07:42:25;;;;;;;3.07;2.70;;;13.40;93.50;;;;;;5387776;26;20947;-78
2024/04/15 07:44:54;;;;;;;4.93;2.87;;;13.30;93.60;;;;;;5392121;26;20968;-78
2024/04/15 07:47:23;;;;;;;3.93;2.27;;;13.40;93.60;;;;;;5381784;26;20648;-78
2024/04/15 07:49:49;;;;;;;1.70;1.60;;;13.50;93.50;;;;;;5379794;26;20593;-78
2024/04/15 07:52:18;;;;;;;2.53;2.23;;;13.50;92.50;;;;;;5379708;26;20557;-78
2024/04/15 07:54:46;;;;;;;11.30;2.03;;;13.50;92.70;;;;;;5368742;26;20919;-78
2024/04/15 07:57:15;;;;;;;6.23;1.97;;;13.50;92.60;;;;;;5386746;26;20841;-78
2024/04/15 07:59:41;;;;;;;3.20;2.90;;;13.50;93.00;;;;;;5379186;26;20565;-78
2024/04/15 08:02:13;;;;;;;4.17;2.57;;;13.50;92.90;;;;;;5376755;26;20621;-78
2024/04/15 08:04:39;;;;;;;3.90;2.47;;;13.50;92.40;;;;;;5380455;26;20594;-78
2024/04/15 08:07:08;;;;;;;9.27;2.97;;;13.40;92.50;;;;;;5380004;26;20541;-78
2024/04/15 08:09:35;;;;;;;4.13;2.67;;;13.30;92.40;;;;;;5380643;26;20546;-79
2024/04/15 08:12:03;;;;;;;3.90;3.00;;;13.40;92.80;;;;;;5385973;26;20594;-78
2024/04/15 08:14:30;;;;;;;3.77;2.77;;;13.40;93.70;;;;;;5375307;26;20538;-78
2024/04/15 08:16:58;;;;;;;3.10;2.20;;;13.50;94.20;;;;;;5384337;26;20638;-78
2024/04/15 08:19:27;;;;;;;2.87;2.23;;;13.50;94.30;;;;;;5379817;26;20567;-78
2024/04/15 08:21:56;;;;;;;4.57;3.57;;;13.50;94.30;;;;;;5368332;26;20669;-78
2024/04/15 08:24:22;;;;;;;5.13;4.60;;;13.60;94.80;;;;;;5373956;26;20599;-78
2024/04/15 08:26:51;;;;;;;6.30;4.60;;;13.60;94.50;;;;;;5389381;26;20589;-78
2024/04/15 08:29:17;;;;;;;5.03;3.43;;;13.50;94.70;;;;;;5376327;26;20596;-79
2024/04/15 08:31:46;;;;;;;4.33;2.80;;;13.60;94.80;;;;;;5376016;26;20618;-78
2024/04/15 08:34:12;;;;;;;6.10;4.37;;;13.60;94.30;;;;;;5376397;26;20537;-78
2024/04/15 08:36:44;;;;;;;4.37;2.53;;;13.60;94.90;;;;;;5382723;26;20556;-78
2024/04/15 08:39:10;;;;;;;4.20;3.07;;;13.70;95.30;;;;;;5379283;26;20577;-78
2024/04/15 08:41:50;;;;;;;3.10;2.80;;;13.70;95.10;;;;;;5376210;26;20635;-79
2024/04/15 08:44:23;;;;;;;3.87;3.00;;;13.80;95.10;;;;;;5388999;26;20556;-79
2024/04/15 08:46:54;;;;;;;3.60;3.27;;;13.80;95.20;;;;;;5375762;26;20564;-78
2024/04/15 08:49:21;;;;;;;5.23;3.00;;;13.90;95.70;;;;;;5382872;26;20535;-78
2024/04/15 08:51:52;;;;;;;4.07;2.60;;;13.80;95.20;;;;;;5376684;26;21174;-78
2024/04/15 08:54:18;;;;;;;4.33;2.63;;;13.80;95.40;;;;;;5377446;26;20539;-78
2024/04/15 08:56:50;;;;;;;3.23;2.90;;;13.90;95.20;;;;;;5380872;26;20599;-78
2024/04/15 08:59:19;;;;;;;3.83;3.43;;;14.00;95.50;;;;;;5388905;26;20527;-78
2024/04/15 09:01:49;;;;;;;3.97;3.13;;;14.10;94.30;;;;;;5377289;26;20967;-78
2024/04/15 09:04:15;;;;;;;7.93;2.80;;;14.10;94.50;;;;;;5388563;26;21116;-78
2024/04/15 09:06:44;;;;;;;3.47;3.17;;;14.10;94.80;;;;;;5373748;26;20607;-79
2024/04/15 09:09:13;;;;;;;4.00;3.37;;;14.20;95.10;;;;;;5382712;26;20548;-78
2024/04/15 09:11:42;;;;;;;3.97;2.83;;;14.30;94.70;;;;;;5375644;26;20627;-78
2024/04/15 09:14:08;;;;;;;5.20;3.30;;;14.30;94.40;;;;;;5381639;26;20920;-78
2024/04/15 09:16:37;;;;;;;3.13;2.57;;;14.40;94.90;;;;;;5378316;26;20566;-78
2024/04/15 09:19:08;;;;;;;2.67;2.47;;;14.50;93.90;;;;;;5376148;26;20578;-77
2024/04/15 09:21:39;;;;;;;6.03;3.87;;;14.50;94.00;;;;;;5375763;26;20541;-78
2024/04/15 09:24:06;;;;;;;2.77;2.23;;;14.60;94.10;;;;;;5383780;26;20588;-77
2024/04/15 09:26:37;;;;;;;3.60;3.20;;;14.60;94.10;;;;;;5376054;26;20564;-78
2024/04/15 09:29:03;;;;;;;4.23;3.17;;;14.70;94.10;;;;;;5386303;26;20589;-77
2024/04/15 09:31:34;;;;;;;3.13;2.40;;;14.60;93.70;;;;;;5375915;26;20716;-78
2024/04/15 09:34:00;;;;;;;4.93;2.80;;;14.90;93.90;;;;;;5381326;26;20972;-78
2024/04/15 09:36:30;;;;;;;5.73;3.43;;;15.00;93.50;;;;;;5385990;26;20601;-78
2024/04/15 09:38:58;;;;;;;2.60;2.40;;;15.00;92.70;;;;;;5380826;26;20896;-77
2024/04/15 09:41:27;;;;;;;2.30;2.10;;;15.30;93.30;;;;;;5386008;26;21096;-78
2024/04/15 09:43:59;;;;;;;3.33;2.87;;;15.40;92.40;;;;;;5383251;26;20545;-78
2024/04/15 09:46:32;;;;;;;2.60;2.03;;;15.60;91.70;;;;;;5380309;26;20561;-78
2024/04/15 09:49:03;;;;;;;3.60;2.63;;;15.80;90.90;;;;;;5391068;26;20617;-78
2024/04/15 09:51:35;;;;;;;4.03;2.50;;;15.90;91.30;;;;;;5379189;26;20638;-78
2024/04/15 09:54:07;;;;;;;2.47;2.27;;;15.90;92.00;;;;;;5378785;26;20592;-79
2024/04/15 09:56:43;;;;;;;1.93;1.83;;;15.90;91.30;;;;;;5378315;26;20612;-79
2024/04/15 09:59:14;;;;;;;2.93;2.37;;;15.80;91.70;;;;;;5378068;26;20594;-78
2024/04/15 10:01:45;;;;;;;3.17;2.57;;;15.80;91.10;;;;;;5380764;26;20944;-78
2024/04/15 10:04:19;;;;;;;2.57;2.37;;;15.80;90.80;;;;;;5378781;26;21210;-77
2024/04/15 10:06:51;;;;;;;2.30;2.10;;;15.70;90.70;;;;;;5383448;26;20553;-78
2024/04/15 10:09:18;;;;;;;5.57;2.70;;;15.70;90.50;;;;;;5383398;26;20548;-78
2024/04/15 10:11:48;;;;;;;4.27;1.90;;;15.70;91.30;;;;;;5393581;26;20973;-79
2024/04/15 10:14:18;;;;;;;2.67;2.47;;;16.00;91.70;;;;;;5382605;26;20600;-78
2024/04/15 10:16:49;;;;;;;3.30;2.60;;;16.30;91.70;;;;;;5378854;26;20604;-79
2024/04/15 10:19:23;;;;;;;4.23;3.60;;;16.50;90.50;;;;;;5383266;26;20550;-77
2024/04/15 10:21:52;;;;;;;2.47;2.27;;;16.60;90.00;;;;;;5386983;26;20611;-79
2024/04/15 10:24:18;;;;;;;2.90;2.60;;;16.70;89.60;;;;;;5385853;26;20546;-78
2024/04/15 10:26:48;;;;;;;1.90;1.70;;;16.80;89.00;;;;;;5379561;26;20615;-78
2024/04/15 10:29:21;;;;;;;3.73;2.20;;;16.80;86.40;;;;;;5380650;26;20654;-77
2024/04/15 10:31:53;;;;;;;4.73;2.50;;;16.60;86.30;;;;;;5379224;26;20596;-77
2024/04/15 10:34:21;;;;;;;1.73;1.47;;;16.30;85.90;;;;;;5378908;26;20609;-78
2024/04/15 10:36:54;;;;;;;2.97;2.40;;;16.20;88.40;;;;;;5378567;26;20543;-78
2024/04/15 10:39:22;;;;;;;2.70;2.30;;;15.90;88.50;;;;;;5377922;26;20560;-77
2024/04/15 10:41:52;;;;;;;1.77;1.67;;;15.70;89.10;;;;;;5380739;26;20963;-75
2024/04/15 10:44:21;;;;;;;4.13;2.10;;;15.70;90.20;;;;;;5396181;26;20558;-76
2024/04/15 10:46:50;;;;;;;1.57;1.43;;;15.60;90.40;;;;;;5376616;26;21126;-78
2024/04/15 10:49:17;;;;;;;4.17;1.80;;;15.60;90.30;;;;;;5381037;26;20537;-77
2024/04/15 10:51:46;;;;;;;2.47;2.17;;;15.60;90.60;;;;;;5382875;26;20950;-76
2024/04/15 10:54:12;;;;;;;6.10;2.50;;;15.50;90.80;;;;;;5381306;26;20544;-77
2024/04/15 10:56:43;;;;;;;3.20;1.80;;;15.50;91.10;;;;;;5389138;26;21083;-78
2024/04/15 10:59:13;;;;;;;2.80;2.13;;;15.50;90.30;;;;;;5372847;26;20604;-78
2024/04/15 11:01:47;;;;;;;3.10;1.90;;;15.50;90.70;;;;;;5365577;26;20672;-78
2024/04/15 11:04:13;;;;;;;2.00;1.80;;;15.60;90.80;;;;;;5382183;26;20544;-76
2024/04/15 11:06:42;;;;;;;4.20;2.30;;;15.60;90.50;;;;;;5377013;26;20557;-76
2024/04/15 11:09:10;;;;;;;4.90;2.03;;;15.60;90.70;;;;;;5389531;26;20756;-76
2024/04/15 11:11:39;;;;;;;2.77;2.10;;;15.60;90.40;;;;;;5374677;26;20605;-76
2024/04/15 11:14:10;;;;;;;2.70;2.23;;;15.60;90.30;;;;;;5381693;26;20956;-76
2024/04/15 11:16:39;;;;;;;2.23;2.03;;;15.60;90.30;;;;;;5384063;26;20999;-76
2024/04/15 11:19:08;;;;;;;3.90;2.00;;;15.70;90.20;;;;;;5382132;26;21114;-76
2024/04/15 11:21:38;;;;;;;2.60;2.40;;;15.80;90.70;;;;;;5382150;26;20986;-77
2024/04/15 11:24:05;;;;;;;2.43;2.00;;;15.80;89.40;;;;;;5381932;26;20611;-76
2024/04/15 11:26:36;;;;;;;3.43;2.50;;;15.60;88.00;;;;;;5377290;26;20595;-77
2024/04/15 11:29:04;;;;;;;3.70;2.00;;;15.60;90.40;;;;;;5384117;26;20547;-76
2024/04/15 11:31:33;;;;;;;1.90;1.80;;;15.70;90.10;;;;;;5378741;26;20612;-76
2024/04/15 11:33:59;;;;;;;6.30;2.30;;;15.50;90.80;;;;;;5376991;26;20891;-77
2024/04/15 11:36:31;;;;;;;2.30;1.70;;;15.50;92.30;;;;;;5377911;26;20630;-76
2024/04/15 11:38:58;;;;;;;2.63;2.40;;;15.50;91.50;;;;;;5385464;26;21148;-77
2024/04/15 11:41:27;;;;;;;3.57;3.10;;;15.30;92.40;;;;;;5378590;26;20561;-76
2024/04/15 11:43:53;;;;;;;2.57;2.37;;;15.20;94.20;;;;;;5387722;26;21088;-78
2024/04/15 11:46:22;;;;;;;4.87;2.17;;;15.10;94.50;;;;;;5382057;26;21136;-76
2024/04/15 11:48:51;;;;;;;4.90;2.50;;;15.20;95.30;;;;;;5376623;26;20603;-76
2024/04/15 11:51:18;;;;;;;4.00;2.27;;;14.90;94.80;;;;;;5387927;26;21167;-77
2024/04/15 11:53:50;;;;;;;3.13;2.30;;;14.70;96.20;;;;;;5385896;26;20609;-76
2024/04/15 11:56:17;;;;;;;5.60;3.03;;;14.50;97.10;;;;;;5372870;26;20576;-76
2024/04/15 11:58:47;;;;;;;2.80;2.33;;;14.40;98.50;;;;;;5373345;26;21119;-77
2024/04/15 12:01:13;;;;;;;5.90;3.00;;;14.30;99.50;;;;;;5377400;26;20610;-77
2024/04/15 12:03:42;;;;;;;3.60;2.70;;;14.20;99.90;;;;;;5376754;26;20568;-77
2024/04/15 12:06:10;;;;;;;5.33;2.97;;;14.20;99.70;;;;;;5380199;26;20546;-77
2024/04/15 12:08:40;;;;;;;7.63;4.37;;;14.30;99.90;;;;;;5381574;26;20710;-77
2024/04/15 12:11:12;;;;;;;4.43;3.13;;;14.20;99.90;;;;;;5377958;26;21092;-77
2024/04/15 12:13:42;;;;;;;3.90;2.80;;;14.20;99.90;;;;;;5377288;26;20893;-77
2024/04/15 12:16:10;;;;;;;5.13;4.63;;;14.40;99.90;;;;;;5377289;26;20585;-76
2024/04/15 12:18:39;;;;;;;2.93;2.73;;;14.50;99.90;;;;;;5379578;26;21153;-77
2024/04/15 12:21:05;;;;;;;3.43;2.70;;;14.60;99.90;;;;;;5383414;26;20546;-76
2024/04/15 12:23:34;;;;;;;6.00;2.77;;;14.50;98.80;;;;;;5376812;26;21196;-78
2024/04/15 12:26:00;;;;;;;3.20;2.53;;;14.50;98.60;;;;;;5378387;26;20551;-78
2024/04/15 12:28:32;;;;;;;5.90;2.77;;;14.70;98.90;;;;;;5380833;26;20963;-78
2024/04/15 12:30:58;;;;;;;3.73;3.43;;;15.00;99.00;;;;;;5377486;26;20541;-78
2024/04/15 12:33:27;;;;;;;3.13;2.83;;;15.20;98.50;;;;;;5387745;26;20647;-78
2024/04/15 12:35:54;;;;;;;3.30;2.60;;;15.40;96.40;;;;;;5377099;26;20588;-78
2024/04/15 12:38:23;;;;;;;4.37;2.97;;;15.80;97.80;;;;;;5389868;26;20589;-78
2024/04/15 12:40:49;;;;;;;3.57;2.77;;;16.10;97.20;;;;;;5388836;26;20931;-77
2024/04/15 12:43:18;;;;;;;3.67;2.50;;;15.90;96.10;;;;;;5381474;26;21215;-77
2024/04/15 12:45:47;;;;;;;4.57;3.60;;;16.00;96.40;;;;;;5384518;26;20973;-77
2024/04/15 12:48:18;;;;;;;4.20;3.20;;;15.80;96.50;;;;;;5392479;26;21119;-77
2024/04/15 12:50:45;;;;;;;4.40;3.13;;;16.00;97.30;;;;;;5376722;26;20540;-77
2024/04/15 12:53:14;;;;;;;5.67;2.23;;;17.10;97.80;;;;;;5375581;26;20639;-76
2024/04/15 12:55:43;;;;;;;2.67;2.33;;;18.30;96.50;;;;;;5373217;26;21108;-77