Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:43;;;;;;;0.00;0.00;;;19.60;98.10;;;;;;5074271;28;20091;-79
2022/09/07 00:04:08;;;;;;;0.00;0.00;;;19.60;97.90;;;;;;5074000;28;20095;-79
2022/09/07 00:06:34;;;;;;;0.00;0.00;;;19.60;98.40;;;;;;5057095;28;20098;-79
2022/09/07 00:09:01;;;;;;;0.03;0.00;;;19.60;99.00;;;;;;5057027;28;20060;-79
2022/09/07 00:11:27;;;;;;;0.00;0.00;;;19.60;98.30;;;;;;5057119;28;20080;-79
2022/09/07 00:13:53;;;;;;;0.40;0.10;;;19.60;98.40;;;;;;5056543;28;20084;-79
2022/09/07 00:16:28;;;;;;;0.85;0.15;;;19.60;97.80;;;;;;5073446;28;20048;-79
2022/09/07 00:18:55;;;;;;;0.10;0.00;;;19.60;98.20;;;;;;5073597;28;20040;-79
2022/09/07 00:21:22;;;;;;;0.20;0.20;;;19.50;98.30;;;;;;5073322;28;20048;-79
2022/09/07 00:23:49;;;;;;;0.00;0.00;;;19.50;98.20;;;;;;5056798;28;20052;-79
2022/09/07 00:26:25;;;;;;;0.00;0.00;;;19.50;98.70;;;;;;5073016;28;20090;-79
2022/09/07 00:28:51;;;;;;;0.00;0.00;;;19.40;98.80;;;;;;5057578;28;20044;-79
2022/09/07 00:31:20;;;;;;;0.00;0.00;;;19.40;99.00;;;;;;5072820;28;20045;-79
2022/09/07 00:33:48;;;;;;;0.00;0.00;;;19.40;99.60;;;;;;5056302;28;20055;-79
2022/09/07 00:36:17;;;;;;;0.10;0.10;;;19.50;99.50;;;;;;5056428;28;20139;-78
2022/09/07 00:38:43;;;;;;;0.00;0.00;;;19.40;99.20;;;;;;5073027;28;20097;-79
2022/09/07 00:41:10;;;;;;;0.00;0.00;;;19.40;99.20;;;;;;5073083;28;20476;-78
2022/09/07 00:43:37;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5072991;28;20044;-77
2022/09/07 00:46:04;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5072999;28;20048;-77
2022/09/07 00:48:58;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5056465;28;20055;-77
2022/09/07 00:51:42;;;;;;;0.10;0.05;;;18.90;99.90;;;;;;5056007;28;20511;-78
2022/09/07 00:54:13;;;;;;;0.53;0.20;;;18.80;99.90;;;;;;5056093;28;20499;-78
2022/09/07 00:56:42;;;;;;;0.40;0.03;;;18.70;99.90;;;;;;5056538;28;20048;-78
2022/09/07 00:59:11;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5055864;28;20491;-78
2022/09/07 01:01:38;;;;;;;0.45;0.20;;;18.50;99.90;;;;;;5056213;28;20169;-78
2022/09/07 01:04:04;;;;;;;0.85;0.43;;;18.40;99.90;;;;;;5072894;28;20499;-78
2022/09/07 01:06:35;;;;;;;1.00;0.32;;;18.40;99.90;;;;;;5056947;28;20105;-80
2022/09/07 01:09:10;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5072697;28;20037;-78
2022/09/07 01:11:37;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072024;28;20044;-79
2022/09/07 01:14:05;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072575;28;20428;-79
2022/09/07 01:16:58;;;;;;;0.08;0.08;;;18.20;99.90;;;;;;5072850;28;20052;-79
2022/09/07 01:19:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5073074;28;20109;-78
2022/09/07 01:22:33;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5055807;28;20045;-78
2022/09/07 01:25:06;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5073319;28;20102;-78
2022/09/07 01:27:46;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072440;28;20531;-79
2022/09/07 01:30:16;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5056161;28;20041;-79
2022/09/07 01:32:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5071626;28;20051;-79
2022/09/07 01:35:27;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;5053892;28;20057;-78
2022/09/07 01:38:13;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5055027;28;20040;-78
2022/09/07 01:40:44;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072389;28;20040;-78
2022/09/07 01:43:17;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5072536;28;20044;-79
2022/09/07 01:45:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072667;28;20044;-78
2022/09/07 01:48:16;;;;;;;0.17;0.08;;;18.30;99.90;;;;;;5055602;28;20565;-78
2022/09/07 01:50:48;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5055762;28;20063;-79
2022/09/07 01:53:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072230;28;20044;-78
2022/09/07 01:56:15;;;;;;;1.08;0.32;;;18.30;99.90;;;;;;5072529;28;20118;-78
2022/09/07 01:58:50;;;;;;;0.68;0.20;;;18.30;99.90;;;;;;5072285;28;20131;-79
2022/09/07 02:01:24;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5055699;28;20049;-79
2022/09/07 02:04:08;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072370;28;20056;-78
2022/09/07 02:06:58;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;5056218;28;20040;-78
2022/09/07 02:09:30;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5071988;28;20045;-79
2022/09/07 02:12:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5072139;28;20040;-79
2022/09/07 02:14:34;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;5071896;28;20090;-79
2022/09/07 02:17:40;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5055435;28;20084;-79
2022/09/07 02:20:17;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5017835;28;20115;-79
2022/09/07 02:22:48;;;;;;;2.30;0.00;;;18.20;99.90;;;;;;5035050;28;20144;-79
2022/09/07 02:25:21;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5037939;28;20060;-79
2022/09/07 02:27:52;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5021752;28;20053;-79
2022/09/07 02:30:17;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5038445;28;20385;-79
2022/09/07 02:32:43;;;;;;;0.38;0.20;;;18.20;99.90;;;;;;5021420;28;20148;-79
2022/09/07 02:35:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5021095;28;20065;-79
2022/09/07 02:37:37;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5037853;28;20509;-79
2022/09/07 02:40:04;;;;;;;0.08;0.08;;;18.10;99.90;;;;;;5021471;28;20110;-79
2022/09/07 02:42:32;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;5021031;28;20057;-80
2022/09/07 02:44:59;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5021285;28;20056;-79
2022/09/07 02:47:49;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5037782;28;20060;-79
2022/09/07 02:50:35;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5037295;28;20041;-79
2022/09/07 02:53:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5038907;28;20401;-79
2022/09/07 02:55:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5075484;28;20056;-79
2022/09/07 02:58:33;;;;;;;0.10;0.03;;;18.00;99.90;;;;;;5075190;28;20048;-79
2022/09/07 03:01:15;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5075361;28;20080;-79
2022/09/07 03:04:01;;;;;;;0.05;0.05;;;17.90;99.90;;;;;;5075068;28;20488;-79
2022/09/07 03:06:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5058093;28;20048;-79
2022/09/07 03:09:08;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;5074996;28;20392;-79
2022/09/07 03:11:37;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5058933;28;20064;-79
2022/09/07 03:14:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074476;28;20079;-79
2022/09/07 03:16:48;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5058170;28;20052;-79
2022/09/07 03:19:14;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074764;28;20044;-79
2022/09/07 03:21:40;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074014;28;20385;-79
2022/09/07 03:24:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5057952;28;20064;-79
2022/09/07 03:26:31;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5058094;28;20110;-79
2022/09/07 03:28:57;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074781;28;20076;-79
2022/09/07 03:31:23;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074668;28;20438;-79
2022/09/07 03:33:49;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073725;28;20041;-80
2022/09/07 03:36:14;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5073849;28;20053;-79
2022/09/07 03:38:40;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5074424;28;20504;-79
2022/09/07 03:41:06;;;;;;;5.72;0.47;;;17.90;99.90;;;;;;5057923;28;20048;-79
2022/09/07 03:43:33;;;;;;;0.43;0.25;;;17.80;99.90;;;;;;5074152;28;20493;-79
2022/09/07 03:46:00;;;;;;;1.17;0.40;;;17.80;99.90;;;;;;5074362;28;20131;-79
2022/09/07 03:48:31;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5057241;28;20052;-79
2022/09/07 03:50:58;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5074008;28;20067;-79
2022/09/07 03:53:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5057230;28;20036;-79
2022/09/07 03:55:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5057568;28;20060;-79
2022/09/07 03:58:23;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5057240;28;20073;-79
2022/09/07 04:00:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5074057;28;20036;-79
2022/09/07 04:03:14;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5073861;28;20484;-79
2022/09/07 04:05:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5074514;28;20063;-79
2022/09/07 04:08:05;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5073720;28;20039;-79
2022/09/07 04:10:31;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5073936;28;20041;-79
2022/09/07 04:12:56;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5056932;28;20087;-79
2022/09/07 04:15:22;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5073668;28;20439;-79
2022/09/07 04:17:47;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5057106;28;20052;-79
2022/09/07 04:20:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5057233;28;20461;-79
2022/09/07 04:22:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5073348;28;20047;-79
2022/09/07 04:25:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5073510;28;20150;-79
2022/09/07 04:27:30;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5056531;28;20109;-79
2022/09/07 04:29:56;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5073405;28;20376;-79
2022/09/07 04:32:22;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5057027;28;20044;-79
2022/09/07 04:34:50;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5073086;28;20427;-79
2022/09/07 04:37:16;;;;;;;0.10;0.00;;;17.60;99.90;;;;;;5072920;28;20044;-79
2022/09/07 04:39:41;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5073619;28;20051;-78
2022/09/07 04:42:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5073149;28;20384;-79
2022/09/07 04:44:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5056314;28;20064;-79
2022/09/07 04:46:58;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5072813;28;20101;-79
2022/09/07 04:49:24;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5072900;28;20049;-79
2022/09/07 04:51:50;;;;;;;0.30;0.00;;;17.50;99.90;;;;;;5072860;28;20092;-79
2022/09/07 04:54:15;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5072727;28;20052;-79
2022/09/07 04:56:41;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073014;28;20127;-79
2022/09/07 04:59:06;;;;;;;0.08;0.08;;;17.50;99.90;;;;;;5056276;28;20484;-79
2022/09/07 05:01:32;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072970;28;20071;-79
2022/09/07 05:04:00;;;;;;;0.43;0.28;;;17.50;99.90;;;;;;5073225;28;20076;-79
2022/09/07 05:06:25;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5056232;28;20048;-79
2022/09/07 05:08:53;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5072869;28;20051;-79
2022/09/07 05:11:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5056466;28;20043;-79
2022/09/07 05:13:46;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5072784;28;20400;-79
2022/09/07 05:16:17;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5056215;28;20051;-79
2022/09/07 05:18:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5056365;28;20052;-79
2022/09/07 05:21:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5072855;28;20047;-79
2022/09/07 05:23:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073090;28;20407;-79
2022/09/07 05:26:02;;;;;;;0.20;0.00;;;17.50;99.90;;;;;;5072744;28;20123;-79
2022/09/07 05:28:28;;;;;;;0.05;0.00;;;17.50;99.90;;;;;;5072611;28;20044;-79
2022/09/07 05:30:54;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5072947;28;20049;-79
2022/09/07 05:33:19;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5055897;28;20106;-79
2022/09/07 05:35:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5072782;28;20397;-79
2022/09/07 05:38:21;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073657;28;20080;-79
2022/09/07 05:40:47;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5072496;28;20506;-79
2022/09/07 05:43:12;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5072618;28;20044;-79
2022/09/07 05:45:38;;;;;;;0.20;0.08;;;17.50;99.90;;;;;;5072695;28;20442;-79
2022/09/07 05:48:03;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5072969;28;20040;-79
2022/09/07 05:50:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5072445;28;20076;-79
2022/09/07 05:52:55;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5072573;28;20404;-79
2022/09/07 05:55:20;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5072334;28;20071;-79
2022/09/07 05:57:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5056337;28;20389;-78
2022/09/07 06:00:13;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5076611;28;20052;-79
2022/09/07 06:02:39;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5059542;28;20056;-79
2022/09/07 06:05:05;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5076328;28;20043;-79
2022/09/07 06:07:31;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5076167;28;20094;-78
2022/09/07 06:09:57;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5076047;28;20052;-81
2022/09/07 06:12:22;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5075365;28;20045;-79
2022/09/07 06:14:48;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5075488;28;20052;-79
2022/09/07 06:17:13;;;;;;;0.70;0.10;;;17.80;99.90;;;;;;5076055;28;20484;-79
2022/09/07 06:19:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5059009;28;20066;-79
2022/09/07 06:22:05;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5076065;28;20044;-79
2022/09/07 06:24:30;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5076045;28;20041;-79
2022/09/07 06:26:56;;;;;;;2.20;0.47;;;17.80;99.90;;;;;;5075998;28;20167;-80
2022/09/07 06:29:22;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;5076036;28;20492;-79
2022/09/07 06:31:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5076138;28;20071;-79
2022/09/07 06:34:13;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5075854;28;20133;-79
2022/09/07 06:36:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5059070;28;20065;-79
2022/09/07 06:39:04;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5059046;28;20190;-79
2022/09/07 06:41:30;;;;;;;0.10;0.08;;;17.60;99.90;;;;;;5076610;28;20476;-79
2022/09/07 06:43:57;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5076325;28;20558;-79
2022/09/07 06:46:23;;;;;;;0.30;0.00;;;17.60;99.90;;;;;;5059530;28;20048;-79
2022/09/07 06:48:55;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5076023;28;20048;-79
2022/09/07 06:51:25;;;;;;;0.32;0.00;;;17.60;99.90;;;;;;5058727;28;20389;-79
2022/09/07 06:53:54;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5075847;28;20040;-79
2022/09/07 06:56:20;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5058966;28;20059;-79
2022/09/07 06:58:45;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5075379;28;20396;-79
2022/09/07 07:01:16;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5075601;28;20036;-79
2022/09/07 07:03:43;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5075338;28;20044;-79
2022/09/07 07:06:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5058019;28;20041;-79
2022/09/07 07:08:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5075332;28;20044;-79
2022/09/07 07:11:09;;;;;;;1.55;0.40;;;17.90;99.90;;;;;;5074388;28;20080;-79
2022/09/07 07:13:36;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5058875;28;20048;-80
2022/09/07 07:16:07;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5058527;28;20492;-79
2022/09/07 07:18:34;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5058554;28;20045;-79
2022/09/07 07:21:07;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5075779;28;20036;-79
2022/09/07 07:23:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5058833;28;20090;-79
2022/09/07 07:26:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5058313;28;20507;-80
2022/09/07 07:28:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5075017;28;20056;-80
2022/09/07 07:31:09;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5075144;28;20083;-80
2022/09/07 07:36:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5075448;28;20442;-80
2022/09/07 07:38:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074787;28;20102;-80
2022/09/07 07:41:21;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5058453;28;20048;-80
2022/09/07 07:43:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5058248;28;20067;-80
2022/09/07 07:46:17;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5074579;28;20420;-80
2022/09/07 07:48:46;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5074548;28;20091;-80
2022/09/07 07:51:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5074297;28;20110;-79
2022/09/07 07:53:39;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5074426;28;20100;-80
2022/09/07 07:56:06;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5057938;28;20045;-80
2022/09/07 07:58:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5057592;28;20054;-80
2022/09/07 08:01:10;;;;;;;0.05;0.05;;;18.20;99.90;;;;;;5074533;28;20541;-80
2022/09/07 08:03:39;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5074670;28;20052;-80
2022/09/07 08:06:18;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5074834;28;20040;-80
2022/09/07 08:08:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5073754;28;20515;-80
2022/09/07 08:11:18;;;;;;;0.45;0.30;;;18.30;99.90;;;;;;5074380;28;20361;-80
2022/09/07 08:13:46;;;;;;;1.40;0.63;;;18.40;99.90;;;;;;5057842;28;20040;-80
2022/09/07 08:16:12;;;;;;;0.03;0.03;;;18.50;99.90;;;;;;5057639;28;20052;-80
2022/09/07 08:18:38;;;;;;;0.45;0.22;;;18.60;99.90;;;;;;5074693;28;20051;-80
2022/09/07 08:21:07;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5073463;28;20452;-80
2022/09/07 08:23:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5073702;28;20055;-80
2022/09/07 08:25:59;;;;;;;0.22;0.22;;;18.70;99.90;;;;;;5057891;28;20044;-80
2022/09/07 08:28:27;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073781;28;20105;-79
2022/09/07 08:30:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5057073;28;20060;-80
2022/09/07 08:33:19;;;;;;;0.20;0.17;;;18.80;99.90;;;;;;5056820;28;20053;-80
2022/09/07 08:36:00;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073740;28;20065;-80
2022/09/07 08:38:28;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5056997;28;20048;-80
2022/09/07 08:40:54;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073496;28;20504;-80
2022/09/07 08:43:29;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5073885;28;20063;-80
2022/09/07 08:46:03;;;;;;;1.67;0.30;;;18.80;99.90;;;;;;5073496;28;20045;-80
2022/09/07 08:48:31;;;;;;;;;;;18.90;99.90;;;;;;5074188;28;20055;-80
2022/09/07 08:51:04;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5073118;28;19926;-80
2022/09/07 08:53:29;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;5073921;28;20029;-80
2022/09/07 08:56:08;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5073443;28;20115;-80
2022/09/07 08:58:42;;;;;;;0.22;0.20;;;19.10;99.90;;;;;;5074211;28;20048;-80
2022/09/07 09:01:15;;;;;;;0.27;0.27;;;19.20;99.90;;;;;;5073672;28;20055;-80
2022/09/07 09:03:42;;;;;;;2.03;0.32;;;19.20;99.90;;;;;;5107945;28;20068;-80
2022/09/07 09:06:31;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5073751;28;20449;-80
2022/09/07 09:09:08;;;;;;;0.45;0.32;;;19.30;99.90;;;;;;5073093;28;20489;-80
2022/09/07 09:11:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5057219;28;20061;-80
2022/09/07 09:14:21;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5056527;28;20040;-80
2022/09/07 09:16:53;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5056147;28;20177;-80
2022/09/07 09:19:38;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5073245;28;20080;-80
2022/09/07 09:22:13;;;;;;;;;;;19.30;99.90;;;;;;5074087;28;20090;-80
2022/09/07 09:24:46;;;;;;;0.10;0.03;;;19.50;99.90;;;;;;5073279;28;20276;-80
2022/09/07 09:27:12;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5072764;28;20044;-80
2022/09/07 09:29:38;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5106948;28;20384;-80
2022/09/07 09:32:31;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5056484;28;20049;-80
2022/09/07 09:35:03;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5077022;28;20044;-80
2022/09/07 09:37:37;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5060187;28;20056;-80
2022/09/07 09:40:05;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5077197;28;20094;-80
2022/09/07 09:42:33;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5077005;28;20048;-80
2022/09/07 09:45:15;;;;;;;0.05;0.05;;;20.10;99.90;;;;;;5076839;28;20048;-80
2022/09/07 09:47:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5077114;28;20439;-80
2022/09/07 09:50:37;;;;;;;0.65;0.20;;;19.90;99.90;;;;;;5077070;28;20084;-80
2022/09/07 09:53:04;;;;;;;0.10;0.08;;;19.90;99.90;;;;;;5076733;28;20149;-80
2022/09/07 09:55:32;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;5076620;28;20067;-80
2022/09/07 09:58:01;;;;;;;0.15;0.13;;;20.00;99.90;;;;;;5077214;28;20040;-80
2022/09/07 10:00:29;;;;;;;0.70;0.08;;;20.00;99.90;;;;;;5076369;28;20041;-80
2022/09/07 10:03:01;;;;;;;0.35;0.20;;;20.10;99.90;;;;;;5076432;28;20056;-80
2022/09/07 10:05:49;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5059820;28;20095;-80
2022/09/07 10:08:17;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5075940;28;20165;-80
2022/09/07 10:10:58;;;;;;;0.10;0.05;;;20.20;99.90;;;;;;5076822;28;20048;-80
2022/09/07 10:13:37;;;;;;;1.67;0.43;;;20.30;99.90;;;;;;5076384;28;20049;-80
2022/09/07 10:16:07;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5075903;28;20106;-80
2022/09/07 10:18:39;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5059877;28;20059;-80
2022/09/07 10:21:26;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5076692;28;20055;-80
2022/09/07 10:24:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5059510;28;20055;-80
2022/09/07 10:26:39;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5076363;28;20091;-80
2022/09/07 10:29:27;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;5059033;28;20049;-80
2022/09/07 10:32:11;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5076155;28;20052;-80
2022/09/07 10:35:03;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5075833;28;20394;-80
2022/09/07 10:37:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5060273;28;20133;-80
2022/09/07 10:40:36;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;5075665;28;20051;-80
2022/09/07 10:43:17;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5075819;28;20059;-80
2022/09/07 10:46:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5059035;28;20052;-79
2022/09/07 10:49:19;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5075716;28;20415;-80
2022/09/07 10:52:03;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5058640;28;20048;-80
2022/09/07 10:54:29;;;;;;;;;;;21.10;99.90;;;;;;5076024;28;20055;-80
2022/09/07 10:57:03;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5075415;28;19920;-80
2022/09/07 10:59:30;;;;;;;;;;;21.30;99.90;;;;;;5075799;28;20534;-80
2022/09/07 11:02:23;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5075204;28;19920;-80
2022/09/07 11:04:59;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5074980;28;20086;-80
2022/09/07 11:08:06;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5075322;28;20373;-80
2022/09/07 11:10:38;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5020896;28;20096;-80
2022/09/07 11:13:08;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5037750;28;20107;-80
2022/09/07 11:15:47;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5038081;28;20080;-80
2022/09/07 11:18:45;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5037575;28;20131;-80
2022/09/07 11:21:18;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5037197;28;20057;-80
2022/09/07 11:23:48;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5037513;28;20057;-80
2022/09/07 11:26:34;;;;;;;0.08;0.08;;;23.50;99.90;;;;;;5054100;28;20064;-80
2022/09/07 11:29:15;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5037327;28;20057;-80
2022/09/07 11:31:46;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5037402;28;20511;-80
2022/09/07 11:34:21;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5037325;28;20064;-80
2022/09/07 11:37:04;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5037266;28;20049;-80
2022/09/07 11:39:45;;;;;;;0.73;0.20;;;24.20;99.90;;;;;;5037317;28;20041;-80
2022/09/07 11:42:36;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5037108;28;20069;-80
2022/09/07 11:45:11;;;;;;;0.22;0.05;;;24.20;99.90;;;;;;5020260;28;20476;-80
2022/09/07 11:48:10;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5039242;28;20063;-80
2022/09/07 11:50:42;;;;;;;0.20;0.08;;;24.30;99.90;;;;;;5074281;28;20488;-80
2022/09/07 11:53:19;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5057997;28;20045;-80
2022/09/07 11:55:48;;;;;;;1.17;0.00;;;24.40;99.90;;;;;;5073787;28;20076;-80
2022/09/07 11:58:53;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5058096;28;20056;-81
2022/09/07 12:01:45;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;5057848;28;20113;-80
2022/09/07 12:04:45;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5074392;28;20044;-81
2022/09/07 12:07:21;;;;;;;0.03;0.03;;;23.40;99.90;;;;;;5074136;28;20091;-81
2022/09/07 12:10:08;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5057692;28;20052;-81
2022/09/07 12:12:52;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5057317;28;20041;-81
2022/09/07 12:15:49;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5074116;28;20052;-81
2022/09/07 12:18:52;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5057390;28;20048;-81
2022/09/07 12:21:50;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5073817;28;20585;-81
2022/09/07 12:24:42;;;;;;;0.10;0.00;;;23.60;99.90;;;;;;5036284;28;20601;-81
2022/09/07 12:27:10;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5032326;28;20049;-81
2022/09/07 12:29:36;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5035750;28;20080;-81
2022/09/07 12:32:03;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5035863;28;20103;-81
2022/09/07 12:34:31;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5035721;28;20052;-81
2022/09/07 12:37:01;;;;;;;0.08;0.08;;;24.30;99.90;;;;;;5035901;28;20052;-81
2022/09/07 12:39:31;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5019609;28;20071;-81
2022/09/07 12:42:09;;;;;;;0.35;0.10;;;24.60;99.90;;;;;;5036076;28;20109;-80
2022/09/07 12:44:36;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5036299;28;20397;-81
2022/09/07 12:47:26;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5036175;28;20087;-81
2022/09/07 12:50:08;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5035737;28;20136;-81
2022/09/07 12:52:46;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5035492;28;20091;-81
2022/09/07 12:55:32;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5035690;28;20036;-81
2022/09/07 12:58:23;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5035817;28;20053;-81
2022/09/07 13:01:07;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5069690;28;20060;-81
2022/09/07 13:03:40;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5073221;28;20542;-81
2022/09/07 13:06:36;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5073324;28;20048;-81
2022/09/07 13:09:17;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5067745;28;20448;-81
2022/09/07 13:11:43;;;;;;;0.08;0.00;;;25.40;99.90;;;;;;5035640;28;20055;-81
2022/09/07 13:14:14;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5035311;28;20135;-81
2022/09/07 13:16:43;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5035142;28;20045;-81
2022/09/07 13:19:15;;;;;;;0.10;0.05;;;25.40;99.90;;;;;;5018456;28;20057;-81