Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:12;;;;;;;12.97;9.53;;;17.60;72.30;;;;;;4960050;28;20678;-89
2021/09/14 00:02:37;;;;;;;10.77;8.82;;;17.60;72.70;;;;;;4960093;28;20206;-89
2021/09/14 00:05:03;;;;;;;12.07;9.20;;;17.50;72.00;;;;;;4961193;28;20188;-89
2021/09/14 00:07:29;;;;;;;10.50;8.75;;;17.60;72.20;;;;;;4978245;28;20180;-88
2021/09/14 00:09:55;;;;;;;13.50;9.03;;;17.50;72.10;;;;;;4964427;28;20223;-90
2021/09/14 00:12:21;;;;;;;14.97;9.40;;;17.40;72.20;;;;;;4959676;28;20203;-89
2021/09/14 00:14:47;;;;;;;15.90;9.32;;;17.40;72.20;;;;;;4979242;28;20258;-89
2021/09/14 00:17:13;;;;;;;10.30;9.20;;;17.40;72.50;;;;;;4961575;28;20512;-89
2021/09/14 00:19:39;;;;;;;11.80;8.83;;;17.40;72.60;;;;;;4978281;28;20686;-89
2021/09/14 00:22:04;;;;;;;10.23;8.10;;;17.40;72.70;;;;;;4960452;28;20782;-88
2021/09/14 00:24:30;;;;;;;18.40;9.30;;;17.30;72.80;;;;;;4977324;28;20724;-88
2021/09/14 00:26:56;;;;;;;15.57;9.75;;;17.30;73.00;;;;;;4978048;28;20184;-88
2021/09/14 00:29:22;;;;;;;12.80;8.97;;;17.30;73.10;;;;;;4961711;28;20180;-88
2021/09/14 00:31:48;;;;;;;16.73;11.10;;;17.30;73.20;;;;;;4960052;28;20191;-88
2021/09/14 00:34:13;;;;;;;13.90;10.70;;;17.40;73.00;;;;;;4960750;28;20710;-88
2021/09/14 00:36:39;;;;;;;13.20;10.43;;;17.40;73.00;;;;;;4959929;28;20180;-88
2021/09/14 00:39:05;;;;;;;13.70;10.03;;;17.40;73.00;;;;;;4959956;28;20180;-88
2021/09/14 00:41:30;;;;;;;12.20;10.70;;;17.30;73.10;;;;;;4959433;28;20207;-89
2021/09/14 00:43:58;;;;;;;15.30;10.70;;;17.20;73.20;;;;;;4959253;28;20682;-87
2021/09/14 00:46:25;;;;;;;13.02;9.27;;;17.20;74.00;;;;;;4959468;28;20188;-88
2021/09/14 00:48:51;;;;;;;13.85;10.38;;;17.20;73.30;;;;;;4959088;28;20180;-88
2021/09/14 00:51:16;;;;;;;18.07;9.90;;;17.20;73.40;;;;;;4958748;28;20214;-87
2021/09/14 00:53:43;;;;;;;15.10;10.97;;;17.10;73.40;;;;;;4958975;28;20496;-88
2021/09/14 00:56:09;;;;;;;16.90;11.77;;;17.20;73.60;;;;;;4958931;28;20180;-88
2021/09/14 00:58:35;;;;;;;13.40;10.13;;;17.00;73.70;;;;;;4977538;28;20176;-88
2021/09/14 01:01:00;;;;;;;17.07;11.57;;;17.00;73.70;;;;;;4958657;28;20415;-88
2021/09/14 01:03:26;;;;;;;15.97;11.27;;;17.10;73.90;;;;;;4958532;28;20290;-88
2021/09/14 01:05:51;;;;;;;15.67;11.33;;;17.10;73.90;;;;;;4976594;28;20183;-88
2021/09/14 01:08:18;;;;;;;13.90;10.77;;;17.10;73.80;;;;;;4976769;28;20266;-88
2021/09/14 01:10:44;;;;;;;12.63;10.57;;;17.10;74.80;;;;;;4978193;28;20207;-88
2021/09/14 01:13:10;;;;;;;17.95;11.60;;;17.10;74.10;;;;;;4977505;28;20674;-88
2021/09/14 01:15:37;;;;;;;19.10;12.00;;;17.00;74.00;;;;;;4978301;28;20233;-88
2021/09/14 01:18:04;;;;;;;16.65;11.60;;;17.00;74.30;;;;;;4978052;28;20184;-87
2021/09/14 01:20:30;;;;;;;20.25;12.73;;;17.00;74.20;;;;;;4977803;28;20179;-89
2021/09/14 01:22:56;;;;;;;14.38;11.45;;;17.00;74.20;;;;;;4978008;28;20202;-88
2021/09/14 01:25:24;;;;;;;20.50;11.80;;;17.00;74.40;;;;;;4982555;28;20176;-88
2021/09/14 01:27:51;;;;;;;18.60;13.30;;;17.00;74.50;;;;;;4976216;28;20187;-88
2021/09/14 01:30:21;;;;;;;18.00;12.75;;;17.00;74.40;;;;;;4942851;28;20202;-89
2021/09/14 01:32:49;;;;;;;18.08;12.88;;;17.00;74.50;;;;;;4957929;28;20298;-88
2021/09/14 01:35:19;;;;;;;15.27;13.07;;;17.00;74.50;;;;;;4976067;28;20187;-89
2021/09/14 01:37:45;;;;;;;15.30;11.98;;;16.90;74.80;;;;;;4958309;28;20183;-88
2021/09/14 01:40:11;;;;;;;15.33;13.47;;;16.90;74.80;;;;;;4958259;28;20180;-88
2021/09/14 01:42:37;;;;;;;16.40;13.23;;;16.90;75.60;;;;;;4958458;28;20435;-87
2021/09/14 01:45:05;;;;;;;21.15;13.27;;;16.80;74.80;;;;;;4958195;28;20188;-86
2021/09/14 01:47:30;;;;;;;16.27;13.38;;;16.80;75.00;;;;;;4958519;28;20179;-86
2021/09/14 01:49:56;;;;;;;21.53;15.73;;;16.80;75.00;;;;;;4958186;28;20247;-86
2021/09/14 01:52:24;;;;;;;18.00;12.97;;;16.70;75.20;;;;;;4957865;28;20196;-86
2021/09/14 01:54:50;;;;;;;23.50;15.32;;;16.70;75.40;;;;;;4959814;28;20204;-87
2021/09/14 01:57:21;;;;;;;17.85;14.90;;;16.70;75.50;;;;;;4976511;28;20183;-87
2021/09/14 01:59:47;;;;;;;19.67;13.25;;;16.70;75.60;;;;;;4959531;28;20211;-88
2021/09/14 02:02:21;;;;;;;20.75;15.45;;;16.70;75.40;;;;;;4958624;28;20180;-88
2021/09/14 02:59:29;;;;;;;30.45;19.58;;;16.40;76.50;;;;;;4978502;28;20168;-87
2021/09/14 03:01:54;;;;;;;25.00;18.97;;;16.40;76.50;;;;;;4963128;29;20196;-87
2021/09/14 03:04:21;;;;;;;24.77;19.60;;;16.50;76.50;;;;;;4955763;28;20200;-87
2021/09/14 03:06:47;;;;;;;24.38;17.42;;;16.50;76.50;;;;;;4958464;29;20181;-87
2021/09/14 03:09:12;;;;;;;28.87;20.30;;;16.50;76.50;;;;;;4959466;29;20176;-87
2021/09/14 03:11:38;;;;;;;32.60;20.73;;;16.40;76.40;;;;;;4957994;29;20172;-88
2021/09/14 03:14:04;;;;;;;25.03;19.33;;;16.10;76.90;;;;;;4957982;28;20687;-88
2021/09/14 03:16:30;;;;;;;29.57;19.83;;;16.20;77.20;;;;;;4958548;29;20543;-89
2021/09/14 03:18:55;;;;;;;29.10;19.43;;;16.10;77.60;;;;;;4963555;29;20212;-89
2021/09/14 03:21:21;;;;;;;26.10;17.90;;;16.20;77.60;;;;;;4968263;29;20416;-88
2021/09/14 03:23:47;;;;;;;28.60;20.30;;;16.30;77.60;;;;;;4969046;28;20230;-89
2021/09/14 03:26:13;;;;;;;28.03;19.67;;;16.20;77.40;;;;;;4992482;28;20179;-88
2021/09/14 03:28:38;;;;;;;30.83;20.57;;;16.30;77.40;;;;;;4982667;28;20245;-89
2021/09/14 03:31:05;;;;;;;24.97;19.53;;;16.30;78.00;;;;;;4998304;28;20245;-88
2021/09/14 03:33:31;;;;;;;33.80;20.88;;;16.40;77.10;;;;;;4979976;28;20227;-89
2021/09/14 03:35:56;;;;;;;28.65;20.58;;;16.30;77.20;;;;;;4979945;28;20510;-89
2021/09/14 03:38:22;;;;;;;27.80;20.13;;;16.30;77.00;;;;;;4980369;28;20270;-86
2021/09/14 03:40:48;;;;;;;29.63;21.20;;;16.40;76.90;;;;;;4980461;28;20234;-87
2021/09/14 03:43:14;;;;;;;31.80;21.60;;;16.30;76.80;;;;;;4990150;28;20211;-86
2021/09/14 03:45:43;;;;;;;25.73;19.30;;;16.40;76.80;;;;;;5000650;28;20187;-87
2021/09/14 03:48:10;;;;;;;27.52;20.45;;;16.30;76.80;;;;;;4995358;28;20430;-88
2021/09/14 03:50:36;;;;;;;29.77;20.60;;;16.40;76.90;;;;;;4980255;28;20622;-89
2021/09/14 03:53:02;;;;;;;28.93;21.03;;;16.40;76.70;;;;;;4979648;28;20206;-88
2021/09/14 03:55:28;;;;;;;28.23;21.80;;;16.40;76.70;;;;;;4997564;28;20414;-88
2021/09/14 03:57:53;;;;;;;31.77;22.67;;;16.30;76.70;;;;;;4980169;28;20450;-88
2021/09/14 04:00:21;;;;;;;31.93;20.77;;;16.30;76.80;;;;;;4980673;28;20501;-87
2021/09/14 04:02:53;;;;;;;35.95;23.85;;;16.30;76.70;;;;;;4998320;28;20195;-88
2021/09/14 04:10:37;;;;;;;31.85;20.80;;;16.30;76.90;;;;;;4997872;28;20218;-87
2021/09/14 04:13:04;;;;;;;30.33;21.40;;;16.30;77.60;;;;;;4979307;28;20195;-88
2021/09/14 04:15:30;;;;;;;32.67;24.35;;;16.30;77.00;;;;;;4983941;28;20190;-87
2021/09/14 04:17:56;;;;;;;32.17;22.15;;;16.30;77.00;;;;;;4998178;28;20176;-87
2021/09/14 04:20:22;;;;;;;33.73;22.93;;;16.30;77.00;;;;;;4997514;28;20224;-86
2021/09/14 04:22:48;;;;;;;31.70;24.20;;;16.30;76.90;;;;;;4992402;28;20207;-87
2021/09/14 04:25:14;;;;;;;32.97;22.10;;;16.30;77.10;;;;;;4968257;28;20428;-88
2021/09/14 04:27:39;;;;;;;31.95;23.05;;;16.30;76.90;;;;;;4960037;28;20242;-88
2021/09/14 04:30:06;;;;;;;34.33;23.70;;;16.20;76.90;;;;;;4960054;28;20188;-88
2021/09/14 04:32:35;;;;;;;30.95;22.30;;;16.20;77.80;;;;;;4976856;28;20226;-88
2021/09/14 04:35:01;;;;;;;37.38;22.88;;;16.20;77.10;;;;;;4960314;28;20216;-89
2021/09/14 04:37:27;;;;;;;33.23;22.30;;;16.20;77.10;;;;;;4960433;28;20597;-88
2021/09/14 04:39:53;;;;;;;35.43;23.00;;;16.30;77.20;;;;;;4943525;28;20179;-89
2021/09/14 04:42:19;;;;;;;36.83;22.63;;;16.20;77.00;;;;;;4959226;28;20486;-89
2021/09/14 04:44:45;;;;;;;36.17;23.58;;;16.20;77.20;;;;;;4959724;28;20215;-88
2021/09/14 04:47:11;;;;;;;34.10;25.15;;;16.20;77.30;;;;;;4959614;28;20207;-87
2021/09/14 04:49:36;;;;;;;30.67;22.87;;;16.20;77.30;;;;;;4959801;28;20223;-88
2021/09/14 04:52:06;;;;;;;35.37;23.77;;;16.20;76.90;;;;;;4960029;28;20191;-88
2021/09/14 04:54:33;;;;;;;36.38;22.00;;;16.20;76.90;;;;;;4950919;28;20215;-88
2021/09/14 04:56:59;;;;;;;38.65;22.98;;;16.10;77.00;;;;;;4963675;28;20500;-88
2021/09/14 04:59:25;;;;;;;35.53;25.60;;;16.00;77.30;;;;;;4978962;28;20183;-88
2021/09/14 05:01:52;;;;;;;34.97;22.17;;;16.00;77.50;;;;;;4960342;28;20538;-88
2021/09/14 05:04:18;;;;;;;36.55;22.65;;;16.10;77.60;;;;;;4962411;28;20226;-89
2021/09/14 05:06:44;;;;;;;34.30;21.83;;;16.10;77.40;;;;;;4943048;28;20199;-89
2021/09/14 05:09:09;;;;;;;35.50;24.00;;;16.10;77.30;;;;;;4958658;28;20423;-89
2021/09/14 05:11:35;;;;;;;32.23;25.07;;;16.00;77.30;;;;;;4959759;28;20543;-89
2021/09/14 05:14:01;;;;;;;31.90;24.60;;;16.10;77.50;;;;;;4959196;28;20204;-87
2021/09/14 05:16:26;;;;;;;38.27;25.53;;;16.10;77.50;;;;;;4960671;28;20180;-87
2021/09/14 05:18:52;;;;;;;39.67;24.50;;;16.00;77.40;;;;;;4960509;28;20184;-87
2021/09/14 05:21:19;;;;;;;35.60;24.23;;;16.00;77.20;;;;;;4960236;28;20172;-87
2021/09/14 05:23:45;;;;;;;33.58;23.70;;;16.10;77.30;;;;;;4962731;28;20302;-86
2021/09/14 05:26:12;;;;;;;33.53;22.70;;;16.10;77.30;;;;;;4981702;28;20179;-87
2021/09/14 05:28:38;;;;;;;34.67;23.60;;;16.10;77.00;;;;;;4984283;28;20187;-88
2021/09/14 05:31:06;;;;;;;54.63;24.40;;;16.10;77.20;;;;;;5003649;28;20641;-87
2021/09/14 05:33:33;;;;;;;36.53;24.08;;;16.00;77.40;;;;;;4985659;28;20249;-86
2021/09/14 05:36:00;;;;;;;32.03;23.13;;;16.00;77.60;;;;;;5005502;28;20235;-87
2021/09/14 05:38:27;;;;;;;37.42;24.08;;;16.10;77.50;;;;;;4972632;28;20183;-88
2021/09/14 05:40:54;;;;;;;32.00;22.52;;;16.20;77.30;;;;;;5003462;28;20182;-87
2021/09/14 05:43:25;;;;;;;28.77;21.17;;;16.20;77.10;;;;;;4969316;28;20204;-87
2021/09/14 05:45:51;;;;;;;35.90;21.10;;;16.20;77.20;;;;;;4970535;28;20304;-88
2021/09/14 05:48:17;;;;;;;40.50;25.00;;;16.30;77.50;;;;;;4978781;28;20196;-87
2021/09/14 05:50:43;;;;;;;34.47;24.30;;;16.40;77.50;;;;;;4959513;28;20180;-88
2021/09/14 05:53:09;;;;;;;37.53;22.70;;;16.50;77.20;;;;;;4975630;28;20431;-88
2021/09/14 05:55:37;;;;;;;30.50;21.63;;;16.60;76.70;;;;;;4958897;28;20422;-88
2021/09/14 05:58:06;;;;;;;32.67;22.30;;;16.80;75.90;;;;;;4943073;28;20430;-87
2021/09/14 06:00:33;;;;;;;36.15;21.77;;;17.00;75.10;;;;;;4959557;28;20540;-86
2021/09/14 06:02:59;;;;;;;36.25;22.70;;;16.90;74.40;;;;;;4975986;28;20195;-86
2021/09/14 06:05:24;;;;;;;40.93;22.97;;;16.80;74.30;;;;;;4958654;28;20184;-86
2021/09/14 06:07:50;;;;;;;36.30;22.77;;;16.90;74.10;;;;;;4958922;28;20660;-87
2021/09/14 06:10:16;;;;;;;34.63;22.00;;;17.00;74.10;;;;;;4958948;28;20423;-87
2021/09/14 06:12:42;;;;;;;28.57;20.40;;;17.10;74.70;;;;;;4958966;28;20204;-87
2021/09/14 06:15:09;;;;;;;34.27;20.83;;;17.30;73.80;;;;;;4976877;28;20803;-87
2021/09/14 06:17:35;;;;;;;27.98;20.45;;;17.20;73.40;;;;;;4978137;28;20226;-88
2021/09/14 06:20:00;;;;;;;33.45;19.17;;;17.30;73.20;;;;;;4960124;28;20219;-87
2021/09/14 06:22:26;;;;;;;28.00;20.13;;;17.20;73.80;;;;;;4959835;28;20243;-88
2021/09/14 06:24:52;;;;;;;31.90;21.23;;;17.10;73.00;;;;;;4960250;28;20581;-87
2021/09/14 06:27:18;;;;;;;29.30;20.33;;;17.10;73.20;;;;;;4960842;28;20183;-87
2021/09/14 06:29:44;;;;;;;34.17;22.17;;;17.20;73.00;;;;;;4960523;28;20184;-87
2021/09/14 06:32:10;;;;;;;26.67;18.80;;;17.40;72.70;;;;;;4960731;28;20474;-87
2021/09/14 06:34:36;;;;;;;30.45;20.48;;;17.40;72.60;;;;;;4960534;28;20478;-87
2021/09/14 06:37:03;;;;;;;28.10;19.65;;;17.40;72.50;;;;;;4966942;28;20183;-88
2021/09/14 06:39:29;;;;;;;21.42;19.13;;;17.40;72.40;;;;;;4998038;28;20172;-87
2021/09/14 06:41:56;;;;;;;27.37;19.77;;;17.50;72.50;;;;;;4982138;28;20195;-87
2021/09/14 06:44:22;;;;;;;29.88;21.20;;;17.60;72.40;;;;;;4984515;28;20481;-88
2021/09/14 06:46:49;;;;;;;34.47;21.38;;;17.60;72.20;;;;;;4983106;28;20253;-86
2021/09/14 06:49:16;;;;;;;32.83;20.98;;;17.70;72.10;;;;;;4984664;28;20195;-87
2021/09/14 06:51:42;;;;;;;32.42;21.35;;;17.60;72.10;;;;;;4984848;28;20199;-86
2021/09/14 06:54:08;;;;;;;28.42;18.90;;;17.70;72.20;;;;;;5000920;28;20262;-87
2021/09/14 06:56:34;;;;;;;28.83;19.60;;;17.80;72.00;;;;;;4983470;28;20183;-86
2021/09/14 06:58:59;;;;;;;29.90;21.87;;;18.00;71.70;;;;;;4984156;28;20447;-86
2021/09/14 07:01:26;;;;;;;22.80;19.23;;;18.00;71.40;;;;;;4984892;28;20195;-87
2021/09/14 07:03:53;;;;;;;26.70;19.58;;;17.90;72.10;;;;;;5002078;28;20291;-84
2021/09/14 07:06:19;;;;;;;27.60;19.23;;;18.00;71.80;;;;;;4985450;28;20192;-86
2021/09/14 07:08:45;;;;;;;31.13;19.47;;;17.90;71.00;;;;;;5002220;28;20180;-85
2021/09/14 07:11:10;;;;;;;24.27;18.90;;;17.90;71.30;;;;;;4984839;28;20430;-84
2021/09/14 07:13:36;;;;;;;27.63;19.40;;;18.00;71.40;;;;;;4984051;28;20211;-85
2021/09/14 07:16:02;;;;;;;28.10;19.50;;;18.10;71.30;;;;;;4985125;28;20423;-86
2021/09/14 07:18:28;;;;;;;27.50;20.40;;;18.10;71.10;;;;;;4984749;28;20188;-86
2021/09/14 07:20:53;;;;;;;25.87;19.80;;;18.10;71.20;;;;;;5001442;28;20172;-88
2021/09/14 07:23:20;;;;;;;28.00;18.53;;;18.20;71.20;;;;;;4984695;28;20215;-87
2021/09/14 07:25:46;;;;;;;24.55;19.02;;;18.30;71.20;;;;;;4984832;28;20199;-85
2021/09/14 07:28:12;;;;;;;24.20;19.03;;;18.30;70.90;;;;;;5002024;28;20171;-87
2021/09/14 07:30:39;;;;;;;31.10;21.45;;;18.30;71.10;;;;;;4984714;28;20446;-87
2021/09/14 07:33:05;;;;;;;38.65;22.13;;;18.30;70.90;;;;;;4984310;28;20310;-87
2021/09/14 07:35:31;;;;;;;30.35;20.85;;;18.40;70.80;;;;;;5001719;28;20180;-87
2021/09/14 07:37:57;;;;;;;30.37;20.80;;;18.40;70.90;;;;;;4985037;28;20179;-87
2021/09/14 07:40:25;;;;;;;35.42;19.95;;;18.30;71.10;;;;;;4968200;28;20545;-88
2021/09/14 07:42:52;;;;;;;28.10;20.48;;;18.30;71.60;;;;;;4962042;28;20239;-88
2021/09/14 07:45:19;;;;;;;32.53;22.63;;;18.30;71.70;;;;;;4962013;28;20212;-87
2021/09/14 07:47:45;;;;;;;26.70;19.67;;;18.20;71.50;;;;;;4961938;28;20282;-87
2021/09/14 07:50:11;;;;;;;26.73;19.40;;;18.20;71.80;;;;;;4961161;28;20175;-87
2021/09/14 07:52:36;;;;;;;28.87;20.40;;;18.40;71.70;;;;;;4979050;28;20490;-87
2021/09/14 07:55:03;;;;;;;27.97;19.40;;;18.50;71.50;;;;;;4961439;28;20489;-87
2021/09/14 07:57:29;;;;;;;28.88;18.80;;;18.60;71.50;;;;;;4979797;28;20658;-87
2021/09/14 07:59:56;;;;;;;29.00;19.73;;;18.60;71.40;;;;;;4979149;28;20270;-87
2021/09/14 08:02:23;;;;;;;29.75;20.20;;;18.60;71.40;;;;;;4962346;28;20195;-87
2021/09/14 08:04:49;;;;;;;24.98;17.52;;;18.70;71.00;;;;;;4962301;28;20274;-87
2021/09/14 08:07:14;;;;;;;27.98;17.58;;;18.60;71.00;;;;;;4962311;28;20195;-87
2021/09/14 08:09:40;;;;;;;25.37;16.70;;;18.60;71.10;;;;;;4979538;28;20286;-87
2021/09/14 08:12:07;;;;;;;27.37;18.20;;;18.70;71.30;;;;;;4961296;28;20191;-87
2021/09/14 08:14:33;;;;;;;22.23;16.65;;;18.80;70.80;;;;;;4961654;28;20467;-87
2021/09/14 08:16:59;;;;;;;27.97;17.13;;;18.80;70.80;;;;;;4962543;28;20188;-87
2021/09/14 08:19:25;;;;;;;27.90;17.97;;;19.00;70.60;;;;;;4979421;28;20423;-87
2021/09/14 08:21:50;;;;;;;26.80;18.03;;;19.00;70.10;;;;;;4961695;28;20183;-87
2021/09/14 08:24:17;;;;;;;24.27;17.47;;;19.30;70.30;;;;;;4963563;28;20573;-88
2021/09/14 08:26:42;;;;;;;27.73;17.38;;;19.30;69.80;;;;;;4983222;28;20419;-87
2021/09/14 08:29:08;;;;;;;37.47;20.13;;;19.50;69.70;;;;;;4967214;28;20184;-87
2021/09/14 08:31:34;;;;;;;30.10;17.57;;;19.70;69.30;;;;;;4981212;28;20447;-87
2021/09/14 08:34:00;;;;;;;24.33;15.93;;;19.90;68.70;;;;;;4977451;28;20482;-87
2021/09/14 08:36:26;;;;;;;25.88;17.33;;;20.10;68.00;;;;;;4973063;28;20471;-87
2021/09/14 08:38:52;;;;;;;25.30;15.10;;;20.30;67.40;;;;;;4982123;28;20339;-86
2021/09/14 08:41:18;;;;;;;19.35;14.43;;;20.40;66.50;;;;;;4998251;28;20182;-86
2021/09/14 08:43:48;;;;;;;16.60;14.05;;;20.70;66.40;;;;;;4980970;28;20192;-87
2021/09/14 08:46:17;;;;;;;18.85;15.20;;;20.80;65.50;;;;;;4980821;28;20183;-88
2021/09/14 08:48:44;;;;;;;21.10;15.10;;;20.90;64.80;;;;;;4983124;28;20172;-88
2021/09/14 08:51:10;;;;;;;21.33;14.53;;;21.10;64.70;;;;;;4983137;28;20427;-86
2021/09/14 08:53:36;;;;;;;23.33;16.07;;;21.10;64.10;;;;;;4999808;28;20475;-87
2021/09/14 08:56:04;;;;;;;18.65;12.77;;;21.10;64.10;;;;;;4999991;28;20164;-87
2021/09/14 08:58:30;;;;;;;24.90;16.20;;;21.10;64.00;;;;;;4998839;28;20223;-87
2021/09/14 09:00:56;;;;;;;21.67;15.47;;;21.10;64.10;;;;;;4964257;28;20416;-87
2021/09/14 09:03:23;;;;;;;22.83;12.80;;;21.00;63.50;;;;;;4996925;28;20199;-87
2021/09/14 09:05:49;;;;;;;16.40;14.40;;;21.00;63.70;;;;;;4980457;28;20431;-87
2021/09/14 09:08:23;;;;;;;23.27;14.77;;;21.20;64.60;;;;;;4980767;28;20458;-87
2021/09/14 09:11:12;;;;;;;20.90;15.00;;;21.20;64.10;;;;;;4998020;28;20427;-87
2021/09/14 09:13:44;;;;;;;22.50;14.65;;;21.30;64.20;;;;;;4980575;28;20498;-87
2021/09/14 09:16:20;;;;;;;21.50;15.20;;;21.40;64.30;;;;;;4997760;28;20199;-87
2021/09/14 09:18:54;;;;;;;16.73;13.07;;;21.40;64.40;;;;;;4999415;28;20425;-87
2021/09/14 09:21:37;;;;;;;15.20;12.37;;;21.40;64.30;;;;;;5016039;28;20506;-87
2021/09/14 09:24:13;;;;;;;13.83;12.03;;;21.60;64.10;;;;;;5012614;28;20510;-87
2021/09/14 09:26:42;;;;;;;15.23;13.67;;;21.70;63.60;;;;;;4992483;28;20756;-88
2021/09/14 09:29:10;;;;;;;17.10;13.47;;;21.60;63.20;;;;;;4954030;28;20451;-88
2021/09/14 09:31:42;;;;;;;15.50;13.07;;;21.80;63.60;;;;;;4960361;28;20518;-88
2021/09/14 09:34:09;;;;;;;16.80;12.70;;;21.90;63.50;;;;;;4960899;28;20475;-89
2021/09/14 09:36:39;;;;;;;19.03;13.13;;;21.90;63.00;;;;;;4961410;28;20419;-88
2021/09/14 09:39:07;;;;;;;15.37;12.20;;;21.80;63.00;;;;;;4945057;28;20431;-88
2021/09/14 09:41:34;;;;;;;20.40;12.50;;;22.20;62.30;;;;;;4978030;28;20506;-88
2021/09/14 09:44:11;;;;;;;22.97;11.50;;;22.20;63.00;;;;;;4977243;28;20494;-88
2021/09/14 09:46:38;;;;;;;21.97;12.27;;;22.30;62.60;;;;;;4944564;28;20998;-88
2021/09/14 09:49:06;;;;;;;20.60;12.27;;;22.40;62.00;;;;;;4960249;28;20419;-88
2021/09/14 09:51:33;;;;;;;21.53;12.63;;;22.50;61.80;;;;;;4977315;28;20965;-87
2021/09/14 09:54:00;;;;;;;19.50;12.83;;;22.50;61.40;;;;;;4960006;28;20471;-88
2021/09/14 09:56:25;;;;;;;17.93;12.97;;;22.40;61.30;;;;;;4977174;28;20495;-87
2021/09/14 09:58:51;;;;;;;17.93;11.47;;;22.50;61.70;;;;;;4960320;28;20415;-88
2021/09/14 10:01:22;;;;;;;17.40;11.60;;;22.80;61.60;;;;;;4961523;28;20261;-87
2021/09/14 10:04:16;;;;;;;18.07;12.00;;;23.00;61.20;;;;;;4961897;28;20451;-88
2021/09/14 10:07:04;;;;;;;13.67;9.90;;;23.10;60.50;;;;;;4941061;29;20420;-88
2021/09/14 10:09:31;;;;;;;14.10;10.63;;;23.30;60.00;;;;;;4923773;29;20471;-88
2021/09/14 10:11:59;;;;;;;10.93;9.83;;;23.40;59.70;;;;;;4923198;29;20453;-88
2021/09/14 10:14:25;;;;;;;15.37;9.87;;;23.60;59.20;;;;;;4939454;29;20476;-88
2021/09/14 10:16:51;;;;;;;16.90;11.50;;;23.60;58.80;;;;;;4921868;29;20412;-89
2021/09/14 10:19:31;;;;;;;15.93;11.10;;;23.20;59.00;;;;;;4939497;29;20181;-89
2021/09/14 10:22:07;;;;;;;15.13;10.33;;;23.20;59.70;;;;;;4938025;29;20580;-88
2021/09/14 10:24:35;;;;;;;14.93;10.87;;;22.90;60.20;;;;;;4929511;29;20423;-88
2021/09/14 10:27:12;;;;;;;12.40;9.33;;;23.00;61.40;;;;;;4942188;29;20518;-88
2021/09/14 10:29:40;;;;;;;12.60;9.87;;;23.20;60.30;;;;;;4943978;29;20455;-88
2021/09/14 10:32:11;;;;;;;12.17;10.93;;;23.40;59.70;;;;;;4960605;28;20420;-88
2021/09/14 10:34:42;;;;;;;11.80;8.87;;;23.40;59.80;;;;;;4942775;29;20567;-88
2021/09/14 10:37:10;;;;;;;14.17;10.73;;;23.60;59.70;;;;;;4967928;28;20438;-89
2021/09/14 10:39:38;;;;;;;16.57;11.23;;;23.50;59.90;;;;;;5002037;28;20505;-88
2021/09/14 10:42:14;;;;;;;15.23;10.70;;;23.60;59.20;;;;;;5000803;28;20497;-88
2021/09/14 10:44:40;;;;;;;15.90;10.30;;;23.70;59.40;;;;;;4983153;28;20425;-88
2021/09/14 10:47:16;;;;;;;11.70;10.50;;;24.00;59.20;;;;;;4999650;28;20418;-88
2021/09/14 10:49:47;;;;;;;11.97;10.20;;;24.10;58.90;;;;;;4981889;28;20414;-88
2021/09/14 10:52:16;;;;;;;11.40;10.20;;;24.30;58.30;;;;;;4979483;28;20538;-87
2021/09/14 10:54:48;;;;;;;11.93;10.70;;;24.40;57.70;;;;;;4981863;28;20457;-88
2021/09/14 10:57:14;;;;;;;10.23;9.23;;;24.50;57.50;;;;;;4980919;28;20418;-88
2021/09/14 10:59:51;;;;;;;10.97;9.67;;;24.60;57.40;;;;;;5000304;28;20461;-87
2021/09/14 11:02:23;;;;;;;11.97;10.80;;;24.70;57.20;;;;;;5000847;28;20430;-88
2021/09/14 11:04:49;;;;;;;15.00;10.47;;;24.60;56.60;;;;;;5000809;28;20453;-88
2021/09/14 11:07:20;;;;;;;12.40;10.40;;;24.20;56.80;;;;;;4978102;28;20430;-88
2021/09/14 11:09:53;;;;;;;11.13;10.03;;;24.50;57.60;;;;;;4976826;28;20187;-88
2021/09/14 11:12:20;;;;;;;11.97;10.30;;;24.90;56.50;;;;;;4996926;28;20934;-88
2021/09/14 11:14:46;;;;;;;12.03;9.40;;;24.90;57.20;;;;;;4981120;28;20458;-88
2021/09/14 11:17:31;;;;;;;12.73;11.30;;;25.10;56.80;;;;;;4979473;28;20929;-88
2021/09/14 11:20:09;;;;;;;14.47;9.53;;;24.70;56.80;;;;;;4979155;28;20646;-88
2021/09/14 11:22:37;;;;;;;16.60;8.20;;;24.70;57.50;;;;;;4977752;28;20492;-88
2021/09/14 11:25:09;;;;;;;11.97;10.50;;;24.70;57.60;;;;;;4986325;28;20427;-89
2021/09/14 11:27:35;;;;;;;20.00;11.57;;;24.60;57.50;;;;;;4963544;28;20445;-88
2021/09/14 11:30:01;;;;;;;15.03;10.50;;;24.80;57.00;;;;;;4962835;28;20510;-88
2021/09/14 11:32:27;;;;;;;18.03;9.97;;;24.60;57.10;;;;;;4963325;28;20208;-88
2021/09/14 11:34:54;;;;;;;9.80;8.80;;;24.80;57.20;;;;;;4963706;28;20233;-89
2021/09/14 11:37:30;;;;;;;23.40;9.63;;;24.90;58.10;;;;;;4983248;28;20411;-88
2021/09/14 11:39:58;;;;;;;9.57;8.50;;;25.00;56.90;;;;;;4966977;28;20466;-88
2021/09/14 11:42:24;;;;;;;11.43;9.40;;;24.90;57.10;;;;;;4982110;28;20868;-88
2021/09/14 11:45:06;;;;;;;11.27;9.10;;;25.00;57.00;;;;;;4966409;28;20473;-88
2021/09/14 11:47:40;;;;;;;16.80;9.80;;;25.10;56.20;;;;;;4965069;28;20180;-89
2021/09/14 11:50:06;;;;;;;13.23;10.00;;;25.10;56.80;;;;;;4965348;28;20419;-88
2021/09/14 11:52:33;;;;;;;11.00;8.90;;;24.90;57.10;;;;;;4982138;28;20443;-88
2021/09/14 11:55:06;;;;;;;14.80;9.50;;;25.10;57.70;;;;;;4982338;28;20467;-89
2021/09/14 11:57:32;;;;;;;12.17;7.80;;;25.10;56.90;;;;;;4984858;28;20466;-88
2021/09/14 11:59:58;;;;;;;9.67;8.40;;;;;;;;;;4967395;28;20919;-89
2021/09/14 12:02:24;;;;;;;13.27;8.43;;;;;;;;;;4964205;28;20199;-88
2021/09/14 12:04:59;;;;;;;10.40;7.80;;;25.40;55.30;;;;;;4964205;28;20411;-88
2021/09/14 12:07:25;;;;;;;12.77;9.43;;;25.50;55.20;;;;;;4965727;28;20422;-88
2021/09/14 12:10:02;;;;;;;10.00;8.53;;;25.50;55.80;;;;;;4966616;28;21066;-88
2021/09/14 12:12:28;;;;;;;15.93;7.90;;;25.40;55.90;;;;;;4964079;28;20195;-88
2021/09/14 12:14:56;;;;;;;11.40;8.87;;;25.50;56.30;;;;;;4964184;28;21066;-88
2021/09/14 12:17:33;;;;;;;12.03;9.40;;;25.20;56.70;;;;;;4964504;28;20411;-89
2021/09/14 12:19:59;;;;;;;13.47;9.20;;;25.10;57.60;;;;;;4982283;28;20467;-88
2021/09/14 12:22:24;;;;;;;19.63;9.20;;;25.10;57.70;;;;;;4948469;28;20463;-88
2021/09/14 12:24:50;;;;;;;11.37;8.90;;;25.00;57.90;;;;;;4973192;28;20187;-89
2021/09/14 12:27:16;;;;;;;13.17;9.70;;;25.00;58.10;;;;;;4967741;28;20508;-88
2021/09/14 12:29:42;;;;;;;10.07;8.63;;;24.90;58.10;;;;;;4983351;28;20198;-88
2021/09/14 12:32:07;;;;;;;13.50;9.43;;;24.70;58.80;;;;;;4983238;28;20183;-88
2021/09/14 12:34:33;;;;;;;15.00;10.63;;;24.50;59.50;;;;;;5002095;28;20195;-88
2021/09/14 12:36:59;;;;;;;15.00;10.80;;;24.60;59.70;;;;;;5003032;28;20191;-88
2021/09/14 12:39:24;;;;;;;11.77;10.27;;;24.70;59.80;;;;;;4986616;28;20187;-88
2021/09/14 12:41:50;;;;;;;12.17;10.17;;;24.70;59.50;;;;;;4974402;28;20183;-88
2021/09/14 12:44:16;;;;;;;18.07;11.07;;;24.70;59.80;;;;;;4981933;28;20207;-88
2021/09/14 12:46:42;;;;;;;13.60;10.40;;;24.80;60.20;;;;;;4964773;28;20602;-88
2021/09/14 12:49:07;;;;;;;12.97;11.37;;;24.80;60.40;;;;;;4964905;28;20216;-88
2021/09/14 12:51:33;;;;;;;14.83;11.37;;;24.70;60.20;;;;;;4965009;28;20184;-88
2021/09/14 12:53:59;;;;;;;10.50;8.90;;;24.80;60.00;;;;;;4948731;28;20216;-89
2021/09/14 12:56:25;;;;;;;12.27;10.17;;;24.70;59.90;;;;;;4964426;28;20192;-88
2021/09/14 12:58:51;;;;;;;12.83;10.80;;;24.70;60.20;;;;;;4965295;28;20923;-88
2021/09/14 13:01:17;;;;;;;10.03;8.90;;;24.70;60.40;;;;;;4964642;28;20183;-87
2021/09/14 13:03:42;;;;;;;19.13;9.43;;;24.50;60.40;;;;;;4964915;28;20457;-88
2021/09/14 13:06:08;;;;;;;14.40;9.77;;;24.60;60.50;;;;;;4983995;28;20489;-89
2021/09/14 13:08:34;;;;;;;18.43;9.20;;;25.10;59.90;;;;;;4985771;28;20187;-88
2021/09/14 13:11:00;;;;;;;10.03;9.03;;;25.40;59.00;;;;;;5001280;28;20789;-88
2021/09/14 13:16:10;;;;;;;10.27;9.20;;;25.50;57.30;;;;;;5002662;28;20209;-88
2021/09/14 13:18:43;;;;;;;14.20;8.93;;;25.60;56.70;;;;;;4985780;28;20414;-87
2021/09/14 13:21:09;;;;;;;12.93;8.47;;;25.60;56.60;;;;;;4986642;28;20450;-87
2021/09/14 13:23:36;;;;;;;9.83;8.17;;;25.90;56.00;;;;;;4986244;28;20451;-87
2021/09/14 13:26:03;;;;;;;13.70;8.77;;;25.90;55.30;;;;;;4986037;28;20934;-88
2021/09/14 13:28:29;;;;;;;12.13;8.80;;;26.00;55.60;;;;;;5003384;28;20782;-87
2021/09/14 13:30:55;;;;;;;7.83;7.03;;;25.70;54.70;;;;;;4982696;28;20459;-88
2021/09/14 13:33:21;;;;;;;15.20;8.27;;;25.90;54.70;;;;;;5001200;28;20455;-88