Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:16;;;;;;;;;;;1.60;99.90;;;;;;5145432;27;20278;-70
2023/01/16 00:03:42;;;;;;;;;;;1.50;99.90;;;;;;5126129;28;19926;-70
2023/01/16 00:06:09;;;;;;;;;;;1.50;99.90;;;;;;5125771;28;19958;-70
2023/01/16 00:08:36;;;;;;;;;;;1.50;99.90;;;;;;5126224;28;19966;-71
2023/01/16 00:11:04;;;;;;;;;;;1.50;99.90;;;;;;5126265;28;19950;-70
2023/01/16 00:13:30;;;;;;;;;;;1.40;99.90;;;;;;5126064;28;20111;-69
2023/01/16 00:15:57;;;;;;;;;;;1.40;99.90;;;;;;5125510;28;19962;-70
2023/01/16 00:18:23;;;;;;;;;;;1.50;99.90;;;;;;5125730;28;19920;-70
2023/01/16 00:20:50;;;;;;;;;;;1.50;99.90;;;;;;5126079;28;19987;-70
2023/01/16 00:23:20;;;;;;;;;;;1.50;99.90;;;;;;5126496;27;19959;-70
2023/01/16 00:25:46;;;;;;;;;;;1.50;99.90;;;;;;5146123;27;19927;-71
2023/01/16 00:28:14;;;;;;;;;;;1.50;99.90;;;;;;5145874;27;20245;-70
2023/01/16 00:30:41;;;;;;;;;;;1.50;99.90;;;;;;5145702;27;19966;-70
2023/01/16 00:33:08;;;;;;;;;;;1.60;99.90;;;;;;5146120;27;19926;-70
2023/01/16 00:35:35;;;;;;;;;;;1.60;99.90;;;;;;5145641;27;19927;-69
2023/01/16 00:38:05;;;;;;;;;;;1.70;99.90;;;;;;5143417;27;19958;-69
2023/01/16 00:40:31;;;;;;;;;;;1.60;99.90;;;;;;5146448;27;19919;-70
2023/01/16 00:42:58;;;;;;;;;;;1.70;99.90;;;;;;5149031;27;19950;-70
2023/01/16 00:45:26;;;;;;;;;;;1.70;99.90;;;;;;5145797;27;19919;-72
2023/01/16 00:47:53;;;;;;;;;;;1.70;99.90;;;;;;5145437;27;20165;-70
2023/01/16 00:50:19;;;;;;;;;;;1.70;99.90;;;;;;5145763;27;20211;-70
2023/01/16 00:52:46;;;;;;;;;;;1.80;99.90;;;;;;5137041;27;19919;-70
2023/01/16 00:55:12;;;;;;;;;;;1.80;99.90;;;;;;5145782;27;19986;-70
2023/01/16 00:57:39;;;;;;;;;;;1.80;99.90;;;;;;5131129;27;19959;-70
2023/01/16 01:00:06;;;;;;;;;;;1.80;99.90;;;;;;5125394;28;20172;-70
2023/01/16 01:02:34;;;;;;;;;;;1.80;99.90;;;;;;5135491;27;19927;-70
2023/01/16 01:05:01;;;;;;;;;;;1.80;99.90;;;;;;5145654;27;20217;-70
2023/01/16 01:07:28;;;;;;;;;;;1.80;99.90;;;;;;5144806;27;19958;-70
2023/01/16 01:09:54;;;;;;;;;;;1.90;99.90;;;;;;5145813;27;19988;-70
2023/01/16 01:12:21;;;;;;;;;;;1.80;99.90;;;;;;5145687;27;19990;-70
2023/01/16 01:14:48;;;;;;;;;;;1.80;99.90;;;;;;5145296;27;20199;-70
2023/01/16 01:17:14;;;;;;;;;;;1.90;99.90;;;;;;5144926;27;19998;-70
2023/01/16 01:19:42;;;;;;;;;;;1.90;99.90;;;;;;5145257;27;19986;-70
2023/01/16 01:22:09;;;;;;;;;;;1.90;99.90;;;;;;5143180;27;19990;-69
2023/01/16 01:24:35;;;;;;;;;;;1.90;99.90;;;;;;5131149;27;19947;-69
2023/01/16 01:27:02;;;;;;;;;;;2.00;99.90;;;;;;5123703;28;20246;-69
2023/01/16 01:29:29;;;;;;;;;;;2.00;99.90;;;;;;5124656;28;19926;-70
2023/01/16 01:31:55;;;;;;;;;;;2.00;99.90;;;;;;5124518;28;20006;-70
2023/01/16 01:34:22;;;;;;;;;;;2.00;99.90;;;;;;5124272;28;19995;-70
2023/01/16 01:36:51;;;;;;;;;;;2.10;99.90;;;;;;5121473;28;19986;-70
2023/01/16 01:39:18;;;;;;;;;;;2.10;99.90;;;;;;5124186;28;19926;-70
2023/01/16 01:41:44;;;;;;;;;;;2.10;99.90;;;;;;5123113;28;19935;-70
2023/01/16 01:44:30;;;;;;;;;;;2.20;99.90;;;;;;5124562;28;19926;-70
2023/01/16 01:46:56;;;;;;;;;;;2.20;99.90;;;;;;5134201;27;19934;-70
2023/01/16 01:49:24;;;;;;;;;;;2.20;99.90;;;;;;5144516;27;19920;-69
2023/01/16 01:51:55;;;;;;;;;;;2.20;99.90;;;;;;5140837;27;19919;-70
2023/01/16 01:54:23;;;;;;;;;;;2.20;99.90;;;;;;5123612;28;19928;-70
2023/01/16 01:56:51;;;;;;;;;;;2.20;99.90;;;;;;5130195;27;19995;-70
2023/01/16 01:59:20;;;;;;;;;;;2.20;99.90;;;;;;5144983;27;19985;-70
2023/01/16 02:01:47;;;;;;;;;;;2.30;99.90;;;;;;5139027;27;19958;-70
2023/01/16 02:04:15;;;;;;;;;;;2.30;99.90;;;;;;5123929;28;19949;-70
2023/01/16 02:06:45;;;;;;;;;;;2.30;99.90;;;;;;5123639;28;20171;-70
2023/01/16 02:09:14;;;;;;;;;;;2.30;99.90;;;;;;5124167;28;19920;-70
2023/01/16 02:11:43;;;;;;;;;;;2.30;99.90;;;;;;5124002;28;19926;-70
2023/01/16 02:14:11;;;;;;;;;;;2.30;99.90;;;;;;5123873;28;19987;-70
2023/01/16 02:19:28;;;;;;;;;;;2.20;99.90;;;;;;5123973;28;19957;-70
2023/01/16 02:22:10;;;;;;;;;;;2.30;99.90;;;;;;5146518;22;20008;-71
2023/01/16 02:24:47;;;;;;;;;;;2.30;99.90;;;;;;5112642;28;19979;-68
2023/01/16 02:27:31;;;;;;;;;;;2.30;99.90;;;;;;5123568;28;19986;-68
2023/01/16 02:30:06;;;;;;;;;;;2.30;99.90;;;;;;5124142;28;19978;-68
2023/01/16 02:32:39;;;;;;;;;;;2.30;99.90;;;;;;5115868;28;20018;-68
2023/01/16 02:35:10;;;;;;;;;;;2.30;99.90;;;;;;5103732;28;20151;-68
2023/01/16 02:37:42;;;;;;;;;;;2.30;99.90;;;;;;5106068;28;20095;-68
2023/01/16 02:40:24;;;;;;;;;;;2.30;99.90;;;;;;5111939;28;19926;-68
2023/01/16 02:42:57;;;;;;;;;;;2.30;99.90;;;;;;5105707;28;19928;-68
2023/01/16 02:45:29;;;;;;;;;;;2.30;99.90;;;;;;5103887;28;20155;-69
2023/01/16 02:47:59;;;;;;;;;;;2.20;99.90;;;;;;5102867;28;19979;-68
2023/01/16 02:50:28;;;;;;;;;;;2.30;99.90;;;;;;5103745;28;19951;-68
2023/01/16 02:52:59;;;;;;;;;;;2.20;99.90;;;;;;5112107;28;20110;-69
2023/01/16 02:55:31;;;;;;;;;;;2.20;99.90;;;;;;5112869;28;20237;-69
2023/01/16 02:58:00;;;;;;;;;;;2.20;99.90;;;;;;5123663;28;19920;-68
2023/01/16 03:00:26;;;;;;;;;;;2.30;99.90;;;;;;5127827;28;20118;-68
2023/01/16 03:02:53;;;;;;;;;;;2.20;99.90;;;;;;5127154;28;19998;-68
2023/01/16 03:05:21;;;;;;;;;;;2.20;99.90;;;;;;5127886;28;19920;-68
2023/01/16 03:08:03;;;;;;;;;;;2.20;99.90;;;;;;5126351;28;19927;-68
2023/01/16 03:10:44;;;;;;;;;;;2.20;99.90;;;;;;5119256;28;19947;-69
2023/01/16 03:13:16;;;;;;;;;;;2.10;99.90;;;;;;5127933;28;19919;-68
2023/01/16 03:15:47;;;;;;;;;;;2.10;99.90;;;;;;5127746;28;20157;-68
2023/01/16 03:18:20;;;;;;;;;;;2.10;99.90;;;;;;5127331;28;19979;-68
2023/01/16 03:20:51;;;;;;;;;;;2.10;99.90;;;;;;5127863;28;20110;-68
2023/01/16 03:23:24;;;;;;;;;;;2.20;99.90;;;;;;5124736;28;19928;-68
2023/01/16 03:25:54;;;;;;;;;;;2.10;99.90;;;;;;5119049;28;19982;-68
2023/01/16 03:28:23;;;;;;;;;;;2.10;99.90;;;;;;5126576;28;19919;-68
2023/01/16 03:30:52;;;;;;;;;;;2.10;99.90;;;;;;5127077;28;19920;-68
2023/01/16 03:33:21;;;;;;;;;;;2.10;99.90;;;;;;5126941;28;19926;-68
2023/01/16 03:35:53;;;;;;;;;;;2.00;99.90;;;;;;5126595;28;19926;-68
2023/01/16 03:38:22;;;;;;;;;;;2.10;99.90;;;;;;5116360;28;19955;-68
2023/01/16 03:40:49;;;;;;;;;;;2.10;99.90;;;;;;5114556;28;19963;-68
2023/01/16 03:43:19;;;;;;;;;;;2.00;99.90;;;;;;5105867;28;20224;-68
2023/01/16 03:45:47;;;;;;;;;;;2.00;99.90;;;;;;5105891;28;19983;-69
2023/01/16 03:48:17;;;;;;;;;;;2.00;99.90;;;;;;5105967;28;19929;-68
2023/01/16 03:50:45;;;;;;;;;;;2.00;99.90;;;;;;5116606;28;19920;-68
2023/01/16 03:53:14;;;;;;;;;;;1.90;99.90;;;;;;5117934;28;19926;-69
2023/01/16 03:55:44;;;;;;;;;;;2.00;99.90;;;;;;5118113;28;19920;-68
2023/01/16 03:58:14;;;;;;;;;;;1.90;99.90;;;;;;5108216;28;19924;-69
2023/01/16 04:00:46;;;;;;;;;;;1.90;99.90;;;;;;5111272;28;19978;-69
2023/01/16 04:03:18;;;;;;;;;;;1.90;99.90;;;;;;5110006;28;19979;-69
2023/01/16 04:05:48;;;;;;;;;;;1.90;99.90;;;;;;5104422;28;19928;-68
2023/01/16 04:08:18;;;;;;;;;;;1.80;99.90;;;;;;5117434;28;19982;-68
2023/01/16 04:10:47;;;;;;;;;;;1.80;99.90;;;;;;5118049;28;20166;-68
2023/01/16 04:13:15;;;;;;;;;;;1.80;99.90;;;;;;5126286;28;19920;-68
2023/01/16 04:15:45;;;;;;;;;;;1.70;99.90;;;;;;5126094;28;19962;-70
2023/01/16 04:18:12;;;;;;;;;;;1.60;99.90;;;;;;5126220;28;20113;-68
2023/01/16 04:20:40;;;;;;;;;;;1.60;99.90;;;;;;5125947;28;19920;-68
2023/01/16 04:23:07;;;;;;;;;;;1.50;99.90;;;;;;5120620;28;19951;-69
2023/01/16 04:25:35;;;;;;;;;;;1.50;99.90;;;;;;5114087;28;19959;-68
2023/01/16 04:28:01;;;;;;;;;;;1.40;99.90;;;;;;5109713;28;19926;-68
2023/01/16 04:30:28;;;;;;;;;;;1.30;99.90;;;;;;5125468;28;19926;-68
2023/01/16 04:32:54;;;;;;;;;;;1.30;99.90;;;;;;5126093;28;19926;-68
2023/01/16 04:35:21;;;;;;;;;;;1.20;99.90;;;;;;5126070;28;19962;-68
2023/01/16 04:37:48;;;;;;;;;;;1.10;99.90;;;;;;5122464;28;19983;-68
2023/01/16 04:40:14;;;;;;;;;;;1.10;99.90;;;;;;5113764;28;19955;-68
2023/01/16 04:42:42;;;;;;;;;;;1.00;99.90;;;;;;5105084;28;19920;-68
2023/01/16 04:45:09;;;;;;;;;;;1.00;99.90;;;;;;5105175;28;19987;-68
2023/01/16 04:47:36;;;;;;;;;;;1.00;99.90;;;;;;5104721;28;19987;-68
2023/01/16 04:50:03;;;;;;;;;;;0.80;99.90;;;;;;5105016;28;20266;-68
2023/01/16 04:52:29;;;;;;;;;;;0.80;99.90;;;;;;5121667;28;19919;-68
2023/01/16 04:54:56;;;;;;;;;;;0.80;99.90;;;;;;5116645;28;20278;-68
2023/01/16 04:57:23;;;;;;;;;;;0.80;99.90;;;;;;5124718;28;19978;-68
2023/01/16 04:59:51;;;;;;;;;;;0.70;99.90;;;;;;5125090;28;19954;-68
2023/01/16 05:02:17;;;;;;;;;;;0.70;99.90;;;;;;5114782;28;20122;-68
2023/01/16 05:04:44;;;;;;;;;;;0.70;99.90;;;;;;5104882;28;19955;-68
2023/01/16 05:07:10;;;;;;;;;;;0.70;99.90;;;;;;5107187;28;19979;-67
2023/01/16 05:09:37;;;;;;;;;;;0.60;99.90;;;;;;5115754;28;20173;-68
2023/01/16 05:12:04;;;;;;;;;;;0.60;99.90;;;;;;5104301;28;19962;-68
2023/01/16 05:14:30;;;;;;;;;;;0.60;99.90;;;;;;5104794;28;19919;-68
2023/01/16 05:16:58;;;;;;;;;;;0.60;99.90;;;;;;5103558;28;20175;-68
2023/01/16 05:19:25;;;;;;;;;;;0.60;99.90;;;;;;5104275;28;19982;-68
2023/01/16 05:21:52;;;;;;;;;;;0.60;99.90;;;;;;5104520;28;19983;-68
2023/01/16 05:24:18;;;;;;;;;;;0.70;99.90;;;;;;5118129;28;19958;-68
2023/01/16 05:26:45;;;;;;;;;;;0.60;99.90;;;;;;5122680;28;19979;-68
2023/01/16 05:29:11;;;;;;;;;;;0.60;99.90;;;;;;5125127;28;19926;-68
2023/01/16 05:31:38;;;;;;;;;;;0.60;99.90;;;;;;5111105;28;19993;-69
2023/01/16 05:34:06;;;;;;;;;;;0.60;99.90;;;;;;5104197;28;19962;-68
2023/01/16 05:36:33;;;;;;;;;;;0.60;99.90;;;;;;5103615;28;19926;-68
2023/01/16 05:38:59;;;;;;;;;;;0.60;99.90;;;;;;5113644;28;19930;-68
2023/01/16 05:41:26;;;;;;;;;;;0.60;99.90;;;;;;5108244;28;20170;-69
2023/01/16 05:43:52;;;;;;;;;;;0.60;99.90;;;;;;5104444;28;19926;-68
2023/01/16 05:46:19;;;;;;;;;;;0.60;99.90;;;;;;5103497;28;20118;-68
2023/01/16 05:48:46;;;;;;;;;;;0.60;99.90;;;;;;5103857;28;19959;-68
2023/01/16 05:51:15;;;;;;;;;;;0.60;99.90;;;;;;5109862;28;19991;-68
2023/01/16 05:53:41;;;;;;;;;;;0.60;99.90;;;;;;5113927;28;19924;-68
2023/01/16 05:56:08;;;;;;;;;;;0.60;99.90;;;;;;5117233;28;19958;-68
2023/01/16 05:58:35;;;;;;;;;;;0.60;99.90;;;;;;5124592;28;19974;-68
2023/01/16 06:01:02;;;;;;;;;;;0.60;99.90;;;;;;5124552;28;20160;-68
2023/01/16 06:03:29;;;;;;;;;;;0.60;99.90;;;;;;5124488;28;19920;-68
2023/01/16 06:05:58;;;;;;;;;;;0.60;99.90;;;;;;5103717;28;19987;-68
2023/01/16 06:08:26;;;;;;;;;;;0.50;99.90;;;;;;5112467;28;20133;-68
2023/01/16 06:10:53;;;;;;;;;;;0.50;99.90;;;;;;5115678;28;19927;-68
2023/01/16 06:13:21;;;;;;;;;;;0.50;99.90;;;;;;5112449;28;19974;-68
2023/01/16 06:15:47;;;;;;;;;;;0.50;99.90;;;;;;5114648;28;19982;-70
2023/01/16 06:18:14;;;;;;;;;;;0.50;99.90;;;;;;5103664;28;19983;-70
2023/01/16 06:20:41;;;;;;;;;;;0.50;99.90;;;;;;5103773;28;19920;-68
2023/01/16 06:23:08;;;;;;;;;;;0.50;99.90;;;;;;5106428;28;19954;-69
2023/01/16 06:25:36;;;;;;;;;;;0.50;99.90;;;;;;5111590;28;19948;-70
2023/01/16 06:28:03;;;;;;;;;;;0.40;99.90;;;;;;5103976;28;19991;-69
2023/01/16 06:30:29;;;;;;;;;;;0.50;99.90;;;;;;5107936;28;19966;-70
2023/01/16 06:32:56;;;;;;;;;;;0.50;99.90;;;;;;5110926;28;19998;-70
2023/01/16 06:35:22;;;;;;;;;;;0.50;99.90;;;;;;5128198;28;20185;-70
2023/01/16 06:37:49;;;;;;;;;;;0.40;99.90;;;;;;5127630;28;19961;-70
2023/01/16 06:40:18;;;;;;;;;;;0.50;99.90;;;;;;5119640;28;19950;-70
2023/01/16 06:42:46;;;;;;;;;;;0.50;99.90;;;;;;5128426;28;19920;-70
2023/01/16 06:45:13;;;;;;;;;;;0.50;99.90;;;;;;5127893;28;19983;-70
2023/01/16 06:47:39;;;;;;;;;;;0.50;99.90;;;;;;5127285;28;20262;-70
2023/01/16 06:50:06;;;;;;;;;;;0.50;99.90;;;;;;5123088;28;19984;-68
2023/01/16 06:52:34;;;;;;;;;;;0.50;99.90;;;;;;5116302;28;19919;-68
2023/01/16 06:55:01;;;;;;;;;;;0.50;99.90;;;;;;5119233;28;19966;-69
2023/01/16 06:57:27;;;;;;;;;;;0.50;99.90;;;;;;5115189;28;19979;-68
2023/01/16 06:59:55;;;;;;;;;;;0.50;99.90;;;;;;5107672;28;19982;-68
2023/01/16 07:02:22;;;;;;;;;;;0.60;99.90;;;;;;5116246;28;19979;-70
2023/01/16 07:04:49;;;;;;;;;;;0.60;99.90;;;;;;5110177;28;19959;-69
2023/01/16 07:07:15;;;;;;;;;;;0.60;99.90;;;;;;5121336;28;19980;-69
2023/01/16 07:09:42;;;;;;;;;;;0.60;99.90;;;;;;5117742;28;19982;-69
2023/01/16 07:12:08;;;;;;;;;;;0.60;99.90;;;;;;5107055;28;20279;-69
2023/01/16 07:22:50;;;;;;;;;;;0.60;99.90;;;;;;5109530;28;19974;-69
2023/01/16 07:25:18;;;;;;;;;;;0.70;99.90;;;;;;5116414;28;20018;-69
2023/01/16 07:27:47;;;;;;;;;;;0.60;99.90;;;;;;5126539;28;20275;-69
2023/01/16 07:30:14;;;;;;;;;;;0.60;99.90;;;;;;5127521;28;19927;-69
2023/01/16 07:32:43;;;;;;;;;;;0.70;99.90;;;;;;5127395;28;19923;-68
2023/01/16 07:35:09;;;;;;;;;;;0.70;99.90;;;;;;5127017;28;20278;-69
2023/01/16 07:37:36;;;;;;;;;;;0.70;99.90;;;;;;5126016;28;19955;-69
2023/01/16 07:40:03;;;;;;;;;;;0.80;99.90;;;;;;5114950;28;19955;-69
2023/01/16 07:42:30;;;;;;;;;;;0.80;99.90;;;;;;5106496;28;19955;-69
2023/01/16 07:44:57;;;;;;;;;;;0.90;99.90;;;;;;5106504;28;19956;-69
2023/01/16 07:47:23;;;;;;;;;;;0.90;99.90;;;;;;5105849;28;19947;-69
2023/01/16 07:49:51;;;;;;;;;;;0.90;99.90;;;;;;5106723;28;19935;-68
2023/01/16 07:52:18;;;;;;;;;;;1.00;99.90;;;;;;5118431;28;19927;-69
2023/01/16 07:54:45;;;;;;;;;;;1.00;99.90;;;;;;5116268;28;19920;-69
2023/01/16 07:57:11;;;;;;;;;;;1.10;99.90;;;;;;5115461;28;20280;-69
2023/01/16 07:59:38;;;;;;;;;;;1.10;99.90;;;;;;5126733;28;19926;-69
2023/01/16 08:02:04;;;;;;;;;;;1.10;99.90;;;;;;5126830;28;19958;-69
2023/01/16 08:04:31;;;;;;;;;;;1.10;99.90;;;;;;5111719;28;19978;-69
2023/01/16 08:06:59;;;;;;;;;;;1.10;99.90;;;;;;5105466;28;19920;-69
2023/01/16 08:09:26;;;;;;;;;;;1.20;99.90;;;;;;5113929;28;19919;-69
2023/01/16 08:11:52;;;;;;;;;;;1.20;99.90;;;;;;5106287;28;19920;-69
2023/01/16 08:14:19;;;;;;;;;;;1.30;99.90;;;;;;5106238;28;19963;-69
2023/01/16 08:16:45;;;;;;;;;;;1.30;99.90;;;;;;5105433;28;19960;-69
2023/01/16 08:19:13;;;;;;;;;;;1.40;99.90;;;;;;5103655;28;20115;-69
2023/01/16 08:21:40;;;;;;;;;;;1.40;99.90;;;;;;5106066;28;19920;-69
2023/01/16 08:24:09;;;;;;;;;;;1.40;99.90;;;;;;5114451;28;19951;-69
2023/01/16 08:26:36;;;;;;;;;;;1.50;99.90;;;;;;5122686;28;19957;-69
2023/01/16 08:29:11;;;;;;;;;;;1.60;99.90;;;;;;5123605;28;19987;-69
2023/01/16 08:31:38;;;;;;;;;;;1.70;99.90;;;;;;5126318;28;19919;-70
2023/01/16 08:34:05;;;;;;;;;;;1.70;99.90;;;;;;5126064;28;19941;-68
2023/01/16 08:36:31;;;;;;;;;;;1.80;99.90;;;;;;5125656;28;19919;-69
2023/01/16 08:38:58;;;;;;;;;;;1.80;99.90;;;;;;5121715;28;19979;-69
2023/01/16 08:52:26;;;;;;;;;;;2.20;99.90;;;;;;5113013;28;19984;-69
2023/01/16 08:54:53;;;;;;;;;;;2.20;99.90;;;;;;5116915;28;19920;-69
2023/01/16 08:57:21;;;;;;;;;;;2.30;99.90;;;;;;5113905;28;19979;-69
2023/01/16 08:59:48;;;;;;;;;;;2.30;99.90;;;;;;5105197;28;20199;-69
2023/01/16 09:02:15;;;;;;;;;;;2.30;99.90;;;;;;5113328;28;19955;-69
2023/01/16 09:04:43;;;;;;;;;;;2.30;99.90;;;;;;5115459;28;19926;-69
2023/01/16 09:07:10;;;;;;;;;;;2.30;99.90;;;;;;5124832;28;19920;-69
2023/01/16 09:09:36;;;;;;;;;;;2.40;99.90;;;;;;5116652;28;19964;-69
2023/01/16 09:14:48;;;;;;;;;;;2.50;99.90;;;;;;5125233;28;20287;-69
2023/01/16 09:17:15;;;;;;;;;;;2.60;99.90;;;;;;5124522;28;19987;-69
2023/01/16 09:19:41;;;;;;;;;;;2.60;99.90;;;;;;5125388;28;19991;-69
2023/01/16 09:22:08;;;;;;;;;;;2.70;99.90;;;;;;5124917;28;19999;-69
2023/01/16 09:24:35;;;;;;;;;;;2.80;99.90;;;;;;5115058;28;20144;-71
2023/01/16 09:27:02;;;;;;;;;;;2.90;99.90;;;;;;5103267;28;19988;-69
2023/01/16 09:29:28;;;;;;;;;;;2.90;99.90;;;;;;5104684;28;19926;-69
2023/01/16 09:31:57;;;;;;;;;;;3.00;99.90;;;;;;5124012;28;20242;-69
2023/01/16 09:34:23;;;;;;;;;;;3.00;99.90;;;;;;5125166;28;20114;-69
2023/01/16 09:36:50;;;;;;;;;;;3.10;99.90;;;;;;5124256;28;19926;-69
2023/01/16 09:39:17;;;;;;;;;;;3.10;99.90;;;;;;5116658;28;19951;-69
2023/01/16 09:44:44;;;;;;;;;;;3.20;99.90;;;;;;5124760;28;19968;-69
2023/01/16 09:47:12;;;;;;;;;;;3.20;99.90;;;;;;5124280;28;19993;-69
2023/01/16 09:49:43;;;;;;;;;;;3.20;99.90;;;;;;5124737;28;19919;-69
2023/01/16 10:00:31;;;;;;;;;;;3.30;99.90;;;;;;5124615;28;19922;-69
2023/01/16 10:02:59;;;;;;;;;;;3.40;99.90;;;;;;5109951;28;19983;-69
2023/01/16 10:05:27;;;;;;;;;;;3.50;99.90;;;;;;5104162;28;19982;-69
2023/01/16 10:07:59;;;;;;;;;;;3.60;99.90;;;;;;5106722;28;19928;-69
2023/01/16 10:10:47;;;;;;;;;;;3.70;99.90;;;;;;5115994;28;19962;-69
2023/01/16 10:13:28;;;;;;;;;;;3.70;99.90;;;;;;5115992;28;19920;-69
2023/01/16 10:16:00;;;;;;;;;;;3.80;99.90;;;;;;5116681;28;19934;-69
2023/01/16 10:18:33;;;;;;;;;;;3.80;99.90;;;;;;5124426;28;19926;-69
2023/01/16 10:21:12;;;;;;;;;;;3.90;99.90;;;;;;5124600;28;19926;-69
2023/01/16 10:23:48;;;;;;;;;;;3.90;99.90;;;;;;5117050;28;20122;-69
2023/01/16 10:26:18;;;;;;;;;;;3.90;99.90;;;;;;5118325;28;20114;-69
2023/01/16 10:28:53;;;;;;;;;;;3.90;99.90;;;;;;5124728;28;19983;-70
2023/01/16 10:31:23;;;;;;;;;;;4.00;99.90;;;;;;5125355;28;19920;-69
2023/01/16 10:33:56;;;;;;;;;;;4.00;99.90;;;;;;5125377;28;20166;-69
2023/01/16 10:36:23;;;;;;;;;;;4.10;99.90;;;;;;5124266;28;19926;-69
2023/01/16 10:38:51;;;;;;;;;;;4.20;99.90;;;;;;5121540;28;19926;-69
2023/01/16 10:49:36;;;;;;;;;;;4.50;99.90;;;;;;5124184;28;19937;-69
2023/01/16 10:52:04;;;;;;;;;;;4.50;99.90;;;;;;5123624;28;19985;-69
2023/01/16 10:54:31;;;;;;;;;;;4.60;99.90;;;;;;5115464;28;19928;-69
2023/01/16 10:57:03;;;;;;;;;;;4.70;99.90;;;;;;5110926;28;19958;-69
2023/01/16 10:59:30;;;;;;;;;;;4.80;99.90;;;;;;5123757;28;19920;-69
2023/01/16 11:01:59;;;;;;;;;;;4.90;99.90;;;;;;5124146;28;19920;-69
2023/01/16 11:04:33;;;;;;;;;;;5.00;99.90;;;;;;5124156;28;19984;-69
2023/01/16 11:07:13;;;;;;;;;;;4.90;99.90;;;;;;5103017;28;19951;-69
2023/01/16 11:09:39;;;;;;;;;;;4.80;99.90;;;;;;5113507;28;19942;-69
2023/01/16 11:20:38;;;;;;;;;;;4.60;99.90;;;;;;5127607;28;19952;-69
2023/01/16 11:23:19;;;;;;;;;;;4.60;99.90;;;;;;5122405;28;19965;-69
2023/01/16 11:25:46;;;;;;;;;;;4.60;99.90;;;;;;5115261;28;19998;-69
2023/01/16 11:28:15;;;;;;;;;;;4.60;99.90;;;;;;5106611;28;19920;-69
2023/01/16 11:30:44;;;;;;;;;;;4.60;99.90;;;;;;5107258;28;19920;-69
2023/01/16 11:33:14;;;;;;;;;;;4.60;99.90;;;;;;5106900;28;19959;-69
2023/01/16 11:35:44;;;;;;;;;;;4.60;99.90;;;;;;5107044;28;20084;-69
2023/01/16 11:38:15;;;;;;;;;;;4.60;99.90;;;;;;5112184;28;19947;-69
2023/01/16 11:40:45;;;;;;;;;;;4.60;99.90;;;;;;5112845;28;20229;-69
2023/01/16 11:46:07;;;;;;;;;;;4.60;99.90;;;;;;5106415;28;20130;-69
2023/01/16 11:48:40;;;;;;;;;;;4.70;99.90;;;;;;5106721;28;19927;-69
2023/01/16 11:51:07;;;;;;;;;;;4.70;99.90;;;;;;5106908;28;19971;-69
2023/01/16 11:53:36;;;;;;;;;;;4.60;99.90;;;;;;5115025;28;19919;-69
2023/01/16 11:56:29;;;;;;;;;;;4.60;99.90;;;;;;5118753;28;19932;-69
2023/01/16 11:59:06;;;;;;;;;;;4.70;99.90;;;;;;5090445;28;19933;-69
2023/01/16 12:04:21;;;;;;;;;;;4.70;99.90;;;;;;5125658;28;19953;-69
2023/01/16 12:06:54;;;;;;;;;;;4.60;99.90;;;;;;5126009;28;19951;-69
2023/01/16 12:09:27;;;;;;;;;;;4.60;99.90;;;;;;5118367;28;19919;-68
2023/01/16 12:14:17;;;;;;;;;;;4.60;99.90;;;;;;5113266;28;20265;-71
2023/01/16 12:14:52;;;;;;;;;;;4.60;99.90;;;;;;5103447;28;19920;-69
2023/01/16 12:17:24;;;;;;;;;;;4.60;99.90;;;;;;5105531;28;19916;-69
2023/01/16 12:20:00;;;;;;;;;;;4.60;99.90;;;;;;5106392;28;19954;-69
2023/01/16 12:22:32;;;;;;;;;;;4.60;99.90;;;;;;5105910;28;19991;-69
2023/01/16 12:25:03;;;;;;;;;;;4.60;99.90;;;;;;5118246;28;19995;-69
2023/01/16 12:27:35;;;;;;;;;;;4.60;99.90;;;;;;5125007;28;19927;-69
2023/01/16 12:30:05;;;;;;;;;;;4.70;99.90;;;;;;5126323;28;19926;-69
2023/01/16 12:32:37;;;;;;;;;;;4.60;99.90;;;;;;5113945;28;19979;-69
2023/01/16 12:35:23;;;;;;;;;;;4.70;99.90;;;;;;5105637;28;19926;-69
2023/01/16 12:37:56;;;;;;;;;;;4.70;99.90;;;;;;5102845;28;19920;-69
2023/01/16 12:40:29;;;;;;;;;;;4.70;99.90;;;;;;5118521;28;19983;-68
2023/01/16 12:43:18;;;;;;;;;;;4.70;99.90;;;;;;5105758;28;19959;-69
2023/01/16 12:45:48;;;;;;;;;;;4.80;99.90;;;;;;5105389;28;19966;-69
2023/01/16 12:48:28;;;;;;;;;;;4.80;99.90;;;;;;5105537;28;20022;-69
2023/01/16 12:51:01;;;;;;;;;;;4.70;99.90;;;;;;5105843;28;19974;-69
2023/01/16 12:53:43;;;;;;;;;;;4.70;99.90;;;;;;5110242;28;19963;-69
2023/01/16 12:56:26;;;;;;;;;;;4.70;99.90;;;;;;5118737;28;19957;-69
2023/01/16 12:58:55;;;;;;;;;;;4.70;99.90;;;;;;5115892;28;19951;-68
2023/01/16 13:01:23;;;;;;;;;;;4.70;99.90;;;;;;5105520;28;19966;-69
2023/01/16 13:03:53;;;;;;;;;;;4.70;99.90;;;;;;5105164;28;19927;-69
2023/01/16 13:06:22;;;;;;;;;;;4.60;99.90;;;;;;5104396;28;20303;-69
2023/01/16 13:08:59;;;;;;;;;;;4.50;99.90;;;;;;5112790;28;19988;-69
2023/01/16 13:14:15;;;;;;;;;;;4.40;99.90;;;;;;5105066;28;19992;-68
2023/01/16 13:16:45;;;;;;;;;;;4.20;99.90;;;;;;5104205;28;19920;-69
2023/01/16 13:19:14;;;;;;;;;;;4.10;99.90;;;;;;5113621;28;19983;-69
2023/01/16 13:21:47;;;;;;;;;;;3.90;99.90;;;;;;5124954;28;19920;-71
2023/01/16 13:24:15;;;;;;;;;;;3.60;99.90;;;;;;5118796;28;19920;-69
2023/01/16 13:26:53;;;;;;;;;;;3.50;99.90;;;;;;5122155;28;19954;-69
2023/01/16 13:29:23;;;;;;;;;;;3.30;99.90;;;;;;5125344;28;19987;-68
2023/01/16 13:31:50;;;;;;;;;;;3.20;99.90;;;;;;5125073;28;19926;-68
2023/01/16 13:34:21;;;;;;;;;;;3.20;99.90;;;;;;5124825;28;19927;-68
2023/01/16 13:37:06;;;;;;;;;;;3.10;99.90;;;;;;5124003;28;19978;-68
2023/01/16 13:39:49;;;;;;;;;;;3.20;99.90;;;;;;5112314;28;20146;-69
2023/01/16 13:42:17;;;;;;;;;;;3.10;99.90;;;;;;5120523;28;19987;-68
2023/01/16 13:47:32;;;;;;;;;;;3.10;99.90;;;;;;5124232;28;19960;-69
2023/01/16 13:50:02;;;;;;;;;;;3.10;99.90;;;;;;5123403;28;19970;-68
2023/01/16 13:52:29;;;;;;;;;;;3.10;99.90;;;;;;5123030;28;19995;-68
2023/01/16 13:54:57;;;;;;;;;;;3.10;99.90;;;;;;5112540;28;19972;-68
2023/01/16 13:57:27;;;;;;;;;;;3.10;99.90;;;;;;5107873;28;19982;-68
2023/01/16 13:59:54;;;;;;;;;;;3.10;99.90;;;;;;5111640;28;19934;-68
2023/01/16 14:02:41;;;;;;;;;;;3.10;99.90;;;;;;5110386;28;19920;-68
2023/01/16 14:05:24;;;;;;;;;;;3.10;99.90;;;;;;5110031;28;19926;-68
2023/01/16 14:11:03;;;;;;;;;;;3.10;99.90;;;;;;5114672;28;19960;-68
2023/01/16 14:13:37;;;;;;;;;;;3.20;99.90;;;;;;5123389;28;19986;-69
2023/01/16 14:16:35;;;;;;;;;;;3.20;99.90;;;;;;5105309;28;19920;-69
2023/01/16 14:19:02;;;;;;;;;;;3.20;99.90;;;;;;5104111;28;19920;-68
2023/01/16 14:21:34;;;;;;;;;;;3.30;99.90;;;;;;5122183;28;20237;-68
2023/01/16 14:24:02;;;;;;;;;;;3.30;99.90;;;;;;5113790;28;19947;-68
2023/01/16 14:26:42;;;;;;;;;;;3.40;99.90;;;;;;5112057;28;19948;-69
2023/01/16 14:29:14;;;;;;;;;;;3.40;99.90;;;;;;5123936;28;19920;-69
2023/01/16 14:31:42;;;;;;;;;;;3.40;99.90;;;;;;5118049;28;19991;-69
2023/01/16 14:34:16;;;;;;;;;;;3.50;99.90;;;;;;5117530;28;19987;-69
2023/01/16 14:36:52;;;;;;;;;;;3.50;99.90;;;;;;5113826;28;19983;-69
2023/01/16 14:39:40;;;;;;;;;;;3.60;99.90;;;;;;5112865;28;19987;-69
2023/01/16 14:56:26;;;;;;;;;;;3.90;99.90;;;;;;5126449;28;19926;-69
2023/01/16 14:58:57;;;;;;;;;;;4.00;99.90;;;;;;5126732;28;19919;-69
2023/01/16 15:04:12;;;;;;;;;;;4.10;99.90;;;;;;5112860;28;20007;-69
2023/01/16 15:06:41;;;;;;;;;;;4.10;99.90;;;;;;5114637;28;19926;-69
2023/01/16 15:09:15;;;;;;;;;;;4.20;99.90;;;;;;5114350;27;19928;-69
2023/01/16 15:11:45;;;;;;;;;;;4.20;99.90;;;;;;5115876;28;19920;-69
2023/01/16 15:14:28;;;;;;;;;;;4.20;99.90;;;;;;5107804;28;20089;-69
2023/01/16 15:22:41;;;;;;;;;;;4.20;99.90;;;;;;5111511;28;19938;-70
2023/01/16 15:25:12;;;;;;;;;;;4.20;99.90;;;;;;5116495;28;19920;-70
2023/01/16 15:27:39;;;;;;;;;;;4.20;99.90;;;;;;5115107;28;19920;-69
2023/01/16 15:30:08;;;;;;;;;;;4.20;99.90;;;;;;5110120;28;19959;-69
2023/01/16 15:32:49;;;;;;;;;;;4.20;99.90;;;;;;5106193;28;19924;-70
2023/01/16 15:35:17;;;;;;;;;;;4.20;99.90;;;;;;5110717;28;19979;-69
2023/01/16 15:37:48;;;;;;;;;;;4.20;99.90;;;;;;5106442;28;19926;-69
2023/01/16 15:40:21;;;;;;;;;;;4.10;99.90;;;;;;5120380;28;19983;-69
2023/01/16 15:48:31;;;;;;;;;;;4.20;99.90;;;;;;5114748;28;19984;-69
2023/01/16 15:51:00;;;;;;;;;;;4.20;99.90;;;;;;5106548;28;19927;-69
2023/01/16 15:53:31;;;;;;;;;;;4.20;99.90;;;;;;5115033;28;19920;-69
2023/01/16 15:56:01;;;;;;;;;;;4.20;99.90;;;;;;5118542;28;19970;-70
2023/01/16 15:58:28;;;;;;;;;;;4.20;99.90;;;;;;5126697;28;19951;-69
2023/01/16 16:00:56;;;;;;;;;;;4.20;99.90;;;;;;5108445;28;20216;-69
2023/01/16 16:03:23;;;;;;;;;;;4.20;99.90;;;;;;5118933;28;20227;-69
2023/01/16 16:05:51;;;;;;;;;;;4.20;99.90;;;;;;5117428;28;20250;-70
2023/01/16 16:08:21;;;;;;;;;;;4.20;99.90;;;;;;5105973;28;19986;-69
2023/01/16 16:13:32;;;;;;;;;;;4.20;99.90;;;;;;5125834;28;19958;-69
2023/01/16 16:18:57;;;;;;;;;;;4.20;99.90;;;;;;5122987;28;19953;-69
2023/01/16 16:21:25;;;;;;;;;;;4.20;99.90;;;;;;5126333;28;20161;-69
2023/01/16 16:24:01;;;;;;;;;;;4.30;99.90;;;;;;5111203;28;19957;-69
2023/01/16 16:26:28;;;;;;;;;;;4.30;99.90;;;;;;5104964;28;20180;-69