Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:38;;;;;;;1.80;1.70;;;25.00;66.50;;;26.08;45.67;100357.09;5021499;28;20636;-70
2022/07/26 00:04:06;;;;;;;2.83;1.60;;;25.00;66.60;;;25.99;46.03;100362.88;5013387;28;20628;-71
2022/07/26 00:06:33;;;;;;;1.57;1.30;;;24.90;66.90;;;25.90;46.12;100367.66;5015282;28;21181;-70
2022/07/26 00:09:00;;;;;;;1.50;1.50;;;24.90;67.20;;;25.88;45.94;100366.22;4997270;28;20693;-71
2022/07/26 00:11:29;;;;;;;1.83;1.30;;;24.80;67.20;;;25.91;46.24;100366.63;4993032;28;20695;-70
2022/07/26 00:13:56;;;;;;;1.80;1.63;;;24.80;67.90;;;25.91;46.02;100371.97;5028601;28;20637;-70
2022/07/26 00:16:23;;;;;;;2.80;1.83;;;24.80;67.20;;;25.84;46.48;100371.19;5030955;28;21009;-72
2022/07/26 00:18:50;;;;;;;1.53;1.43;;;24.80;67.40;;;25.86;46.02;100371.78;5013081;28;20633;-70
2022/07/26 00:21:17;;;;;;;1.53;1.43;;;24.70;67.60;;;25.75;46.27;100375.16;5013883;28;21322;-72
2022/07/26 00:23:44;;;;;;;1.60;1.50;;;24.70;67.70;;;25.70;46.82;100372.31;5031370;28;20771;-70
2022/07/26 00:26:11;;;;;;;1.43;1.33;;;24.70;68.00;;;25.68;47.22;100382.41;5029447;28;20632;-70
2022/07/26 00:28:40;;;;;;;2.50;1.70;;;24.60;68.10;;;25.60;47.11;100379.97;5012351;28;20652;-70
2022/07/26 00:31:07;;;;;;;6.80;1.63;;;24.60;68.20;;;25.60;47.18;100379.16;5031259;28;20643;-70
2022/07/26 00:33:34;;;;;;;1.40;1.40;;;24.50;68.50;;;25.56;47.11;100388.59;5016149;28;20618;-70
2022/07/26 00:36:01;;;;;;;2.03;1.50;;;24.50;68.40;;;25.59;46.92;100381.00;5011560;28;20622;-72
2022/07/26 00:38:28;;;;;;;1.70;1.60;;;24.50;68.80;;;25.43;47.54;100388.69;5011253;28;20784;-70
2022/07/26 00:40:56;;;;;;;2.13;1.57;;;24.40;69.00;;;25.31;47.62;100391.16;5027387;28;20669;-70
2022/07/26 00:43:23;;;;;;;2.00;1.73;;;24.30;69.20;;;25.23;48.32;100400.25;5030839;28;20651;-69
2022/07/26 00:45:50;;;;;;;1.10;1.10;;;24.20;69.50;;;25.23;47.95;100397.56;5030570;28;20617;-72
2022/07/26 00:48:17;;;;;;;1.87;1.77;;;24.20;69.80;;;25.21;48.28;100398.81;5000065;28;20650;-70
2022/07/26 00:50:45;;;;;;;1.20;1.20;;;24.20;70.00;;;25.23;47.82;100399.41;5015256;28;20684;-71
2022/07/26 00:53:12;;;;;;;1.70;1.60;;;24.20;70.10;;;25.31;47.92;100399.19;5013313;28;20713;-71
2022/07/26 00:55:39;;;;;;;1.70;1.50;;;24.20;70.10;;;25.16;48.58;100401.28;4995766;28;20631;-70
2022/07/26 00:58:06;;;;;;;1.87;1.80;;;24.10;70.40;;;25.02;48.68;100394.34;4996030;28;20761;-70
2022/07/26 01:00:33;;;;;;;1.83;1.73;;;24.10;70.80;;;25.01;48.92;100395.38;4998215;28;20650;-70
2022/07/26 01:03:01;;;;;;;3.27;1.60;;;24.00;71.20;;;25.05;48.65;100394.75;5006744;28;20605;-70
2022/07/26 01:05:28;;;;;;;1.33;1.13;;;24.00;71.30;;;25.04;48.78;100402.97;5012497;28;21033;-73
2022/07/26 01:07:56;;;;;;;1.67;1.53;;;24.00;71.40;;;24.91;48.83;100403.81;5013224;28;20636;-70
2022/07/26 01:10:23;;;;;;;2.30;1.60;;;23.90;71.50;;;24.84;48.90;100407.50;4995260;28;21208;-70
2022/07/26 01:12:50;;;;;;;1.30;1.30;;;23.90;71.50;;;24.91;48.83;100413.66;5014477;28;20614;-71
2022/07/26 01:15:18;;;;;;;1.60;1.50;;;23.80;71.70;;;24.93;48.71;100414.28;5013733;28;20627;-70
2022/07/26 01:17:46;;;;;;;1.80;1.70;;;23.80;71.90;;;24.93;49.03;100419.59;5023557;28;21103;-72
2022/07/26 01:20:13;;;;;;;1.70;1.60;;;23.80;71.90;;;24.72;49.02;100422.47;4995587;28;20664;-71
2022/07/26 01:22:40;;;;;;;1.70;1.60;;;23.80;72.20;;;24.63;49.75;100424.53;5013278;28;20610;-71
2022/07/26 01:25:08;;;;;;;1.87;1.60;;;23.60;72.50;;;24.49;49.44;100422.91;4976796;28;20628;-70
2022/07/26 01:27:38;;;;;;;2.37;1.67;;;23.50;72.90;;;24.44;50.34;100425.38;4992620;28;20738;-70
2022/07/26 01:30:10;;;;;;;1.60;1.50;;;23.50;73.50;;;24.34;50.33;100430.28;4979048;28;20776;-70
2022/07/26 01:32:38;;;;;;;5.73;1.53;;;23.40;73.60;;;24.32;50.18;100435.81;5013203;28;20629;-70
2022/07/26 01:35:06;;;;;;;1.57;1.47;;;23.40;73.90;;;24.24;50.30;100438.69;5012467;28;20648;-70
2022/07/26 01:37:33;;;;;;;2.47;1.33;;;23.30;74.30;;;24.24;50.37;100433.34;5023596;28;20657;-70
2022/07/26 01:40:01;;;;;;;1.90;1.77;;;23.20;74.70;;;24.14;50.58;100437.44;5024249;28;20663;-70
2022/07/26 01:42:28;;;;;;;1.50;1.40;;;23.20;75.00;;;24.00;51.24;100446.41;5009308;28;21088;-71
2022/07/26 01:44:55;;;;;;;4.30;1.40;;;23.10;75.60;;;24.13;50.74;100449.94;5033269;28;20639;-71
2022/07/26 01:47:22;;;;;;;1.63;1.53;;;23.10;76.00;;;24.07;51.12;100449.91;5032436;28;20621;-71
2022/07/26 01:49:49;;;;;;;2.20;1.37;;;23.10;76.30;;;24.09;51.10;100447.88;5031661;28;20632;-72
2022/07/26 01:52:17;;;;;;;2.70;1.73;;;23.10;76.50;;;24.02;50.96;100450.50;5002460;28;21018;-70
2022/07/26 01:54:44;;;;;;;2.40;1.60;;;23.00;76.60;;;24.00;51.41;100459.72;5006395;28;21236;-70
2022/07/26 01:57:11;;;;;;;2.20;1.63;;;23.00;77.10;;;23.99;51.29;100458.06;5026311;28;20732;-69
2022/07/26 01:59:38;;;;;;;1.43;1.33;;;23.00;77.60;;;24.12;51.09;100455.47;5019134;28;20632;-70
2022/07/26 02:02:05;;;;;;;1.50;1.50;;;23.00;77.70;;;24.10;50.86;100455.69;5030070;28;20613;-70
2022/07/26 02:07:17;;;;;;;1.43;1.33;;;23.10;77.70;;;24.03;51.36;100451.31;5030448;28;21245;-70
2022/07/26 02:09:44;;;;;;;1.40;1.40;;;23.00;78.00;;;24.00;51.18;100454.41;5031610;28;20723;-70
2022/07/26 02:12:13;;;;;;;2.30;1.50;;;23.00;78.50;;;23.97;51.69;100458.28;5032047;28;20637;-70
2022/07/26 02:14:40;;;;;;;2.03;1.90;;;22.90;78.70;;;23.87;51.90;100460.50;5033281;28;20719;-70
2022/07/26 02:17:08;;;;;;;2.10;2.00;;;22.90;79.00;;;23.86;51.98;100461.50;5014121;28;20613;-70
2022/07/26 02:19:35;;;;;;;2.27;2.00;;;22.90;79.30;;;23.88;51.73;100457.63;5018766;28;21069;-70
2022/07/26 02:22:02;;;;;;;1.63;1.57;;;22.90;79.60;;;23.97;51.71;100460.13;5026935;28;20832;-70
2022/07/26 02:24:31;;;;;;;2.60;2.40;;;22.90;79.80;;;24.03;51.40;100462.81;5013444;28;20699;-70
2022/07/26 02:26:59;;;;;;;2.03;1.87;;;23.00;80.20;;;24.04;51.96;100467.16;5011334;28;20610;-70
2022/07/26 02:29:27;;;;;;;2.70;1.80;;;22.90;81.20;;;23.83;52.27;100465.41;4995152;28;21348;-71
2022/07/26 02:31:55;;;;;;;3.10;2.30;;;22.90;80.70;;;23.96;51.75;100469.94;4994837;28;20692;-71
2022/07/26 02:34:23;;;;;;;3.80;2.00;;;22.90;80.90;;;24.00;51.73;100457.84;5006631;28;20632;-70
2022/07/26 02:36:50;;;;;;;1.80;1.70;;;22.90;81.10;;;24.03;51.76;100456.63;5026374;28;20745;-70
2022/07/26 02:39:17;;;;;;;3.33;1.67;;;22.90;80.90;;;24.10;51.00;100457.53;5013434;28;20657;-70
2022/07/26 02:41:44;;;;;;;2.23;2.07;;;22.90;80.70;;;24.11;51.02;100457.31;5011887;28;20672;-72
2022/07/26 02:44:11;;;;;;;3.77;1.70;;;23.00;80.80;;;24.04;50.82;100460.97;5030959;28;21196;-70
2022/07/26 02:46:38;;;;;;;4.10;1.87;;;22.90;80.90;;;23.96;51.37;100458.50;5014216;28;20611;-71
2022/07/26 02:49:05;;;;;;;1.90;1.80;;;22.90;81.00;;;24.00;51.49;100457.84;5012595;28;21253;-70
2022/07/26 02:51:32;;;;;;;2.37;2.10;;;22.90;81.20;;;23.85;51.98;100470.53;5027210;28;20672;-70
2022/07/26 02:53:59;;;;;;;1.80;1.70;;;22.90;82.10;;;23.90;51.74;100462.75;5012256;28;20613;-71
2022/07/26 02:56:26;;;;;;;4.00;1.83;;;22.80;81.70;;;23.86;52.02;100467.69;5011034;28;21013;-71
2022/07/26 02:58:53;;;;;;;2.47;2.27;;;22.80;82.00;;;23.76;51.79;100467.25;5030234;28;20663;-70
2022/07/26 03:01:21;;;;;;;3.80;2.17;;;22.70;82.10;;;23.65;52.33;100462.47;5022831;28;20665;-72
2022/07/26 03:03:48;;;;;;;4.03;2.30;;;22.60;82.20;;;23.68;52.17;100461.25;5011815;28;21182;-70
2022/07/26 03:06:18;;;;;;;2.50;2.40;;;22.60;82.50;;;23.60;52.34;100459.56;5018324;28;20684;-70
2022/07/26 03:08:47;;;;;;;2.90;2.53;;;22.60;83.10;;;23.60;52.34;100454.25;4994673;28;20648;-72
2022/07/26 03:11:14;;;;;;;2.43;2.00;;;22.60;83.30;;;23.59;52.66;100463.28;5010613;28;20636;-71
2022/07/26 03:13:41;;;;;;;2.50;2.30;;;22.50;83.70;;;23.59;52.64;100470.44;4974250;28;21451;-70
2022/07/26 03:16:08;;;;;;;2.03;1.93;;;22.50;83.90;;;23.60;52.62;100458.75;4991809;28;20602;-70
2022/07/26 03:18:35;;;;;;;2.30;2.10;;;22.50;84.10;;;23.56;52.93;100458.34;5009557;28;20748;-70
2022/07/26 03:21:02;;;;;;;2.40;2.20;;;22.50;84.50;;;23.58;53.00;100461.63;5009328;28;20723;-70
2022/07/26 03:23:32;;;;;;;2.07;1.97;;;22.50;84.80;;;23.53;52.97;100463.25;5030310;28;20637;-72
2022/07/26 03:26:01;;;;;;;1.80;1.70;;;22.40;85.30;;;23.43;53.78;100465.41;5030688;28;20617;-70
2022/07/26 03:28:32;;;;;;;1.70;1.60;;;22.40;85.90;;;23.40;53.64;100460.50;5013086;28;20748;-71
2022/07/26 03:31:00;;;;;;;2.57;1.93;;;22.40;86.90;;;23.43;53.57;100468.91;5011083;28;20632;-72
2022/07/26 03:33:28;;;;;;;4.80;2.30;;;22.40;86.40;;;23.32;53.89;100460.66;5009362;28;20693;-70
2022/07/26 03:35:55;;;;;;;2.63;2.50;;;22.30;87.30;;;23.23;54.13;100464.47;5008974;28;20621;-70
2022/07/26 03:38:22;;;;;;;3.23;2.30;;;22.20;87.00;;;23.23;54.04;100467.13;5025834;28;20752;-69
2022/07/26 03:40:50;;;;;;;3.60;2.00;;;22.20;87.30;;;23.37;53.68;100461.72;5030845;28;20657;-70
2022/07/26 03:43:18;;;;;;;2.20;2.10;;;22.30;87.30;;;23.31;53.58;100461.66;5020518;28;20636;-70
2022/07/26 03:45:49;;;;;;;2.93;2.40;;;22.20;87.40;;;23.30;53.91;100465.34;5011380;28;20622;-70
2022/07/26 03:48:20;;;;;;;8.23;2.27;;;22.30;87.40;;;23.39;53.61;100458.84;5008792;28;21251;-69
2022/07/26 03:50:47;;;;;;;3.07;2.70;;;22.30;87.40;;;23.50;53.15;100460.97;5026957;28;20629;-70
2022/07/26 03:53:14;;;;;;;2.97;2.40;;;22.30;87.40;;;23.23;53.76;100456.50;5017688;28;20635;-72
2022/07/26 03:58:26;;;;;;;2.30;2.10;;;22.20;87.60;;;23.07;54.16;100458.44;5024201;28;20664;-72
2022/07/26 04:00:53;;;;;;;2.07;1.87;;;22.10;88.00;;;23.06;54.39;100455.97;5031508;28;20660;-70
2022/07/26 04:03:21;;;;;;;1.93;1.83;;;22.10;88.40;;;23.09;54.21;100458.25;5018087;28;20733;-70
2022/07/26 04:05:48;;;;;;;3.20;2.40;;;22.10;88.60;;;23.05;54.21;100463.13;5028240;28;20624;-70
2022/07/26 04:08:18;;;;;;;9.67;2.37;;;22.10;88.60;;;23.00;54.23;100460.22;5029977;28;20652;-71
2022/07/26 04:10:49;;;;;;;3.37;2.17;;;22.00;88.80;;;23.10;54.04;100465.22;5016482;28;20637;-70
2022/07/26 04:13:18;;;;;;;2.50;2.30;;;22.00;88.80;;;23.09;53.99;100472.38;4996583;28;20642;-72
2022/07/26 04:15:45;;;;;;;2.60;2.00;;;22.10;89.00;;;23.15;53.69;100465.44;4992459;28;21248;-71
2022/07/26 04:18:15;;;;;;;3.80;2.07;;;22.10;88.80;;;23.14;53.43;100464.63;5010434;28;20657;-70
2022/07/26 04:20:42;;;;;;;2.50;2.10;;;22.10;88.40;;;23.25;53.25;100467.75;5018357;28;20657;-71
2022/07/26 04:23:10;;;;;;;2.53;2.33;;;22.10;88.30;;;23.20;53.00;100462.19;5012348;28;20613;-70
2022/07/26 04:25:39;;;;;;;3.70;2.13;;;22.20;87.80;;;23.13;53.27;100473.63;5029764;28;20720;-70
2022/07/26 04:28:08;;;;;;;4.40;2.30;;;22.20;88.00;;;23.21;52.60;100471.84;5026810;28;20756;-71
2022/07/26 04:30:36;;;;;;;2.73;1.93;;;22.10;87.50;;;23.24;52.64;100476.75;5008051;28;21219;-70
2022/07/26 04:33:04;;;;;;;5.17;2.00;;;22.20;87.30;;;23.42;52.20;100479.78;5018901;28;20645;-70
2022/07/26 04:35:32;;;;;;;1.80;1.70;;;22.30;87.00;;;23.60;51.19;100480.06;5030399;28;21013;-70
2022/07/26 04:37:59;;;;;;;1.93;1.83;;;22.40;86.30;;;23.62;51.08;100483.34;5022109;28;20753;-68
2022/07/26 04:40:27;;;;;;;1.97;1.87;;;22.50;85.80;;;23.69;50.93;100489.53;5008001;28;21218;-70
2022/07/26 04:42:55;;;;;;;2.00;1.90;;;22.50;85.70;;;23.79;50.77;100490.78;5015094;28;20710;-70
2022/07/26 04:45:22;;;;;;;1.77;1.73;;;22.60;85.60;;;24.04;50.53;100492.94;5030583;28;20716;-70
2022/07/26 04:47:49;;;;;;;2.17;1.90;;;22.70;85.30;;;24.34;49.68;100495.09;5029171;28;21097;-70
2022/07/26 04:50:18;;;;;;;2.00;1.90;;;23.10;84.80;;;24.64;48.89;100496.34;5011784;28;20976;-70
2022/07/26 04:52:46;;;;;;;3.20;2.20;;;23.30;83.40;;;24.60;49.25;100500.47;5014802;28;20630;-70
2022/07/26 04:55:14;;;;;;;2.60;1.80;;;23.40;82.70;;;24.53;49.33;100498.81;5009785;28;21207;-70
2022/07/26 04:57:41;;;;;;;2.10;1.87;;;23.40;82.60;;;24.30;50.00;100509.84;5000631;28;21270;-68
2022/07/26 05:00:12;;;;;;;3.07;1.80;;;23.30;82.80;;;24.24;49.60;100500.00;5012175;28;20704;-70
2022/07/26 05:02:55;;;;;;;2.23;1.87;;;23.20;82.90;;;24.02;50.73;100500.31;4974631;28;20607;-70
2022/07/26 05:05:24;;;;;;;1.87;1.63;;;23.10;83.50;;;24.27;49.93;100512.94;4990305;28;20631;-72
2022/07/26 05:07:55;;;;;;;3.00;2.20;;;23.10;84.00;;;24.61;49.52;100506.63;5003921;28;20642;-70
2022/07/26 05:10:35;;;;;;;3.20;2.10;;;23.30;83.80;;;24.84;48.80;100509.75;4992514;28;20640;-71
2022/07/26 05:13:04;;;;;;;2.40;2.20;;;23.50;83.10;;;25.13;48.72;100519.19;5009027;28;21044;-72
2022/07/26 05:15:33;;;;;;;2.53;2.23;;;23.80;82.50;;;25.13;48.70;100521.84;4991721;28;20737;-70
2022/07/26 05:18:07;;;;;;;6.27;2.33;;;23.90;81.60;;;25.23;47.80;100531.09;4992463;28;20699;-70
2022/07/26 05:20:39;;;;;;;3.47;2.03;;;24.00;81.40;;;25.26;48.29;100537.84;5010362;28;20669;-71
2022/07/26 05:23:06;;;;;;;2.13;2.03;;;24.10;81.20;;;25.20;47.77;100533.31;5009108;28;20629;-70
2022/07/26 05:25:33;;;;;;;3.53;1.90;;;24.10;80.70;;;25.10;48.43;100539.09;4992103;28;20617;-71
2022/07/26 05:28:00;;;;;;;2.03;1.93;;;24.10;80.70;;;25.03;48.47;100540.94;5016658;28;21263;-72
2022/07/26 05:30:27;;;;;;;3.30;2.00;;;24.10;80.90;;;25.46;47.32;100556.53;5029714;28;20716;-70
2022/07/26 05:32:54;;;;;;;8.50;2.30;;;24.30;80.50;;;25.89;46.65;100557.66;5020254;28;20729;-72
2022/07/26 05:35:21;;;;;;;2.80;2.50;;;24.60;79.50;;;26.52;45.17;100550.56;5009988;28;20609;-70
2022/07/26 05:37:48;;;;;;;2.47;2.30;;;25.10;77.90;;;27.09;43.69;100554.94;5009732;28;20657;-73
2022/07/26 05:40:15;;;;;;;3.33;2.40;;;25.60;76.80;;;27.83;42.34;100562.84;4989569;28;20625;-70
2022/07/26 05:42:42;;;;;;;4.00;2.10;;;26.10;75.60;;;28.38;41.21;100565.28;5016402;28;21044;-70
2022/07/26 05:45:10;;;;;;;4.13;2.60;;;26.70;73.60;;;28.75;40.61;100559.81;4996715;28;20623;-71
2022/07/26 05:47:37;;;;;;;2.00;1.90;;;27.20;72.20;;;29.06;40.09;100552.28;4996329;28;21017;-70
2022/07/26 05:50:06;;;;;;;9.23;2.13;;;27.50;71.30;;;29.30;38.87;100563.88;5033918;28;20617;-71
2022/07/26 05:52:33;;;;;;;3.10;2.30;;;27.80;69.80;;;29.65;38.06;100561.97;5019180;28;20635;-70
2022/07/26 05:54:59;;;;;;;2.33;2.07;;;28.10;68.50;;;29.97;37.73;100561.56;5031605;28;20639;-70
2022/07/26 05:57:26;;;;;;;2.00;1.90;;;28.40;67.80;;;30.08;36.84;100561.53;5032268;28;20641;-70
2022/07/26 05:59:53;;;;;;;1.87;1.77;;;28.60;67.10;;;30.54;36.20;100560.53;5025806;28;21208;-70
2022/07/26 06:02:20;;;;;;;3.20;1.90;;;28.90;66.00;;;31.01;34.97;100553.84;5012216;28;20669;-70
2022/07/26 06:04:47;;;;;;;1.70;1.60;;;29.20;65.00;;;31.50;34.39;100559.47;5015928;28;21009;-71
2022/07/26 06:07:15;;;;;;;1.70;1.50;;;29.60;64.00;;;32.10;33.63;100565.63;5033304;28;20620;-70
2022/07/26 06:09:42;;;;;;;2.40;2.20;;;30.10;63.30;;;31.88;33.60;100567.53;5031001;28;20624;-71
2022/07/26 06:12:09;;;;;;;2.00;1.90;;;30.00;62.70;;;31.79;33.52;100564.44;5018415;28;20719;-72
2022/07/26 06:14:37;;;;;;;1.87;1.77;;;30.00;62.50;;;31.74;33.92;100560.84;5012110;28;21022;-72
2022/07/26 06:17:03;;;;;;;3.47;1.80;;;30.00;62.30;;;32.04;33.25;100559.38;5011433;28;20617;-71
2022/07/26 06:19:31;;;;;;;1.77;1.67;;;30.30;61.80;;;32.45;32.06;100559.81;5013245;28;20653;-71
2022/07/26 06:21:58;;;;;;;1.50;1.40;;;30.50;60.60;;;32.44;31.57;100560.88;5012278;28;20661;-71
2022/07/26 06:24:25;;;;;;;1.53;1.20;;;30.60;59.50;;;32.89;31.19;100553.22;5012173;28;20640;-71
2022/07/26 06:26:54;;;;;;;2.00;1.40;;;30.80;59.20;;;32.94;30.76;100555.97;5032213;28;20623;-70
2022/07/26 06:29:31;;;;;;;1.30;1.20;;;30.90;58.30;;;33.29;29.86;100555.41;5023807;28;20673;-70
2022/07/26 06:31:59;;;;;;;1.17;1.10;;;31.20;57.70;;;33.76;29.15;100563.53;5007595;28;20630;-69
2022/07/26 06:34:26;;;;;;;1.63;1.50;;;31.50;57.50;;;34.49;28.69;100565.97;5019979;28;20616;-72
2022/07/26 06:36:53;;;;;;;1.57;1.33;;;31.80;56.60;;;35.52;26.88;100570.03;5014014;28;20605;-70
2022/07/26 06:39:20;;;;;;;1.40;1.37;;;32.30;55.90;;;36.17;25.88;100573.59;5031662;28;20656;-70
2022/07/26 06:41:47;;;;;;;1.10;1.10;;;32.70;55.30;;;37.63;24.29;100577.91;5028855;28;21015;-71
2022/07/26 06:44:14;;;;;;;2.03;1.40;;;33.30;54.50;;;38.42;23.14;100579.91;5002579;28;20632;-70
2022/07/26 06:46:41;;;;;;;1.90;1.20;;;33.90;53.30;;;39.44;22.29;100583.38;4992022;28;20626;-71
2022/07/26 06:49:08;;;;;;;2.30;1.20;;;34.40;52.20;;;38.46;22.66;100583.66;4994889;28;20733;-71
2022/07/26 06:51:35;;;;;;;1.53;1.30;;;34.00;51.90;;;38.72;22.31;100582.16;5026833;28;20646;-71
2022/07/26 06:54:04;;;;;;;1.20;1.10;;;34.10;51.50;;;39.45;20.99;100585.81;5011419;28;20716;-71
2022/07/26 06:56:31;;;;;;;1.47;1.37;;;34.60;50.20;;;38.56;22.12;100588.94;5010914;28;20646;-71
2022/07/26 06:58:58;;;;;;;1.43;1.00;;;34.20;50.30;;;37.67;22.98;100579.75;4993208;28;20661;-73
2022/07/26 07:01:25;;;;;;;2.67;1.20;;;34.20;50.00;;;39.21;21.74;100584.38;5012048;28;20732;-71
2022/07/26 07:04:12;;;;;;;1.23;1.20;;;34.40;50.30;;;39.34;21.24;100587.09;5015125;28;20625;-72
2022/07/26 07:06:39;;;;;;;1.57;1.20;;;34.50;49.60;;;38.68;22.44;100586.59;5031039;28;20717;-71
2022/07/26 07:09:07;;;;;;;1.10;1.10;;;34.50;49.60;;;39.42;21.23;100588.34;5023973;28;21531;-70
2022/07/26 07:11:35;;;;;;;1.27;1.00;;;34.30;49.80;;;39.88;20.91;100593.72;4996515;28;21067;-70
2022/07/26 07:14:03;;;;;;;1.00;1.00;;;34.50;49.70;;;41.08;19.71;100592.88;5030623;28;20617;-71
2022/07/26 07:16:31;;;;;;;5.30;0.90;;;35.30;49.10;;;40.13;20.66;100590.47;5030149;28;21068;-72
2022/07/26 07:18:58;;;;;;;1.30;1.30;;;35.50;48.00;;;40.27;20.33;100586.56;5012284;28;20650;-72
2022/07/26 07:21:26;;;;;;;1.23;1.23;;;35.00;48.60;;;39.23;21.38;100590.34;5011287;28;20665;-71
2022/07/26 07:23:53;;;;;;;1.10;0.97;;;34.70;48.60;;;36.86;24.04;100581.59;5028916;28;20651;-70
2022/07/26 07:26:20;;;;;;;1.00;1.00;;;33.80;49.20;;;35.90;25.14;100575.88;5031007;28;20609;-71
2022/07/26 07:28:47;;;;;;;1.47;1.10;;;32.80;50.50;;;35.57;25.71;100580.06;5010039;28;21320;-71
2022/07/26 07:31:14;;;;;;;1.93;1.43;;;32.30;51.40;;;35.92;25.09;100574.53;5022266;28;20692;-71
2022/07/26 07:33:42;;;;;;;0.90;0.90;;;32.20;51.30;;;34.62;27.27;100576.31;5015876;28;21170;-71
2022/07/26 07:36:19;;;;;;;1.10;1.10;;;31.70;52.00;;;33.15;28.90;100570.47;4994136;28;21268;-71
2022/07/26 07:38:47;;;;;;;1.23;1.10;;;30.90;52.80;;;32.18;30.30;100564.38;5010693;28;20800;-70
2022/07/26 07:41:15;;;;;;;1.93;1.20;;;30.20;54.00;;;33.48;28.56;100568.25;5005145;28;20677;-70
2022/07/26 07:43:42;;;;;;;1.17;1.17;;;30.50;54.20;;;33.44;28.90;100571.72;4994272;28;20648;-71
2022/07/26 07:46:11;;;;;;;1.27;1.23;;;30.60;54.00;;;33.11;29.14;100578.28;4993171;28;20614;-71
2022/07/26 07:48:41;;;;;;;1.60;1.10;;;30.40;54.30;;;33.25;28.68;100571.34;5010548;28;20657;-70
2022/07/26 07:51:13;;;;;;;1.50;1.33;;;30.50;54.90;;;32.32;30.58;100573.72;5012312;28;20627;-70
2022/07/26 07:53:40;;;;;;;1.83;1.30;;;30.00;54.70;;;32.40;30.72;100573.25;5011646;28;20631;-72
2022/07/26 07:56:07;;;;;;;0.90;0.90;;;29.90;55.30;;;31.54;31.81;100564.09;4999180;28;20644;-71
2022/07/26 07:58:34;;;;;;;1.00;1.00;;;29.40;55.80;;;31.94;30.92;100567.38;4993088;28;21030;-71
2022/07/26 08:01:02;;;;;;;3.83;1.17;;;29.60;55.50;;;32.20;30.53;100564.94;5013640;28;20728;-72
2022/07/26 08:03:29;;;;;;;1.20;1.20;;;29.70;55.70;;;32.29;30.42;100560.72;5023494;28;20751;-69
2022/07/26 08:06:07;;;;;;;1.00;1.00;;;29.70;55.40;;;32.54;29.74;100561.03;5029963;28;20612;-70
2022/07/26 08:08:36;;;;;;;2.00;1.00;;;29.80;55.30;;;32.09;30.92;100566.72;5005205;28;20685;-72
2022/07/26 08:11:04;;;;;;;1.53;1.23;;;29.80;55.50;;;30.82;32.73;100565.88;5007858;28;20653;-76
2022/07/26 08:13:34;;;;;;;1.37;1.20;;;29.10;56.10;;;29.45;34.65;100558.03;4981985;28;20630;-70
2022/07/26 08:16:03;;;;;;;3.27;1.40;;;28.30;57.40;;;28.18;37.52;100559.34;5010596;28;20637;-71
2022/07/26 08:18:35;;;;;;;1.10;1.10;;;27.40;59.20;;;28.73;36.88;100559.22;5010075;28;20684;-70
2022/07/26 08:21:14;;;;;;;5.50;1.27;;;27.30;60.30;;;28.52;37.50;100557.84;5012431;28;20711;-67
2022/07/26 08:23:42;;;;;;;1.00;1.00;;;27.20;60.10;;;28.81;36.49;100565.09;5012501;28;20604;-69
2022/07/26 08:26:09;;;;;;;1.30;1.20;;;27.30;59.90;;;28.43;37.30;100570.75;5029429;28;20625;-74
2022/07/26 08:28:36;;;;;;;1.57;1.47;;;27.20;60.30;;;28.19;37.57;100560.16;5015428;28;20769;-69
2022/07/26 08:31:15;;;;;;;9.43;7.20;;;26.90;60.70;;;28.59;37.13;100565.81;5000940;28;21211;-68
2022/07/26 08:33:42;;;;;;;8.00;6.00;;;27.10;60.40;;;29.18;35.86;100560.34;4991437;28;20626;-68
2022/07/26 08:36:17;;;;;;;1.57;1.47;;;27.40;60.30;;;30.02;34.75;100564.38;4998883;28;20618;-69
2022/07/26 08:38:44;;;;;;;1.40;1.00;;;27.90;59.60;;;30.79;33.57;100574.47;4995741;28;20664;-69
2022/07/26 08:41:16;;;;;;;1.63;1.20;;;28.50;58.60;;;30.89;32.77;100573.84;5006597;28;20629;-68
2022/07/26 08:43:44;;;;;;;2.13;1.33;;;28.90;57.60;;;31.09;32.73;100564.19;5018306;28;20638;-68
2022/07/26 08:46:23;;;;;;;1.30;1.30;;;29.10;57.50;;;31.36;32.67;100567.88;5010134;28;20680;-69
2022/07/26 08:48:56;;;;;;;1.47;1.17;;;29.30;57.70;;;31.37;32.42;100565.97;5007504;28;21236;-69
2022/07/26 08:51:24;;;;;;;1.10;1.10;;;29.30;57.00;;;30.92;32.96;100576.06;4992277;28;20638;-69
2022/07/26 08:53:55;;;;;;;2.03;1.13;;;29.30;56.90;;;30.55;33.69;100575.66;5010138;28;20656;-68
2022/07/26 08:56:33;;;;;;;0.90;0.90;;;29.10;57.20;;;30.70;33.33;100572.41;5018804;28;20638;-66
2022/07/26 08:59:13;;;;;;;0.97;0.97;;;29.00;57.20;;;31.18;32.72;100567.28;4988826;28;20746;-69
2022/07/26 09:02:04;;;;;;;1.77;1.33;;;29.30;57.20;;;30.82;33.46;100578.53;5007947;28;20665;-69
2022/07/26 09:04:37;;;;;;;2.73;1.30;;;29.30;57.00;;;30.64;33.52;100580.38;5028278;28;20629;-71
2022/07/26 09:07:17;;;;;;;1.33;1.23;;;29.00;57.20;;;31.07;33.18;100576.31;5029843;28;20608;-71
2022/07/26 09:10:08;;;;;;;1.20;1.10;;;29.10;57.40;;;33.98;27.82;100583.94;5018437;28;20652;-71
2022/07/26 09:12:37;;;;;;;1.20;1.10;;;30.50;55.30;;;33.29;28.92;100577.88;5009697;28;20621;-67
2022/07/26 09:15:15;;;;;;;0.90;0.90;;;30.70;54.00;;;33.40;28.99;100590.38;5026988;28;20647;-71
2022/07/26 09:17:46;;;;;;;1.13;1.03;;;30.80;54.20;;;38.33;23.42;100596.09;5031963;28;20733;-70
2022/07/26 09:20:17;;;;;;;1.60;1.07;;;32.70;52.80;;;43.17;18.06;100598.94;5012864;28;20643;-71
2022/07/26 09:23:02;;;;;;;1.20;1.10;;;35.70;49.50;;;40.68;20.20;100596.59;5014928;28;20660;-72
2022/07/26 09:25:34;;;;;;;0.90;0.90;;;35.80;47.80;;;38.35;22.87;100584.91;5031746;28;20628;-71
2022/07/26 09:28:02;;;;;;;1.00;1.00;;;35.00;48.20;;;40.16;20.85;100589.84;4994817;28;20640;-71
2022/07/26 09:30:31;;;;;;;1.03;1.03;;;35.60;48.00;;;39.60;21.60;100587.44;5011780;28;20633;-71
2022/07/26 09:33:06;;;;;;;1.03;1.03;;;35.70;47.60;;;37.50;23.59;100587.56;5013920;28;20606;-71
2022/07/26 09:35:37;;;;;;;1.10;1.10;;;34.90;48.00;;;35.37;25.89;100580.94;4992058;28;20637;-71
2022/07/26 09:38:18;;;;;;;1.20;1.13;;;33.60;49.20;;;34.46;27.09;100584.66;5013404;28;21510;-71
2022/07/26 09:40:45;;;;;;;1.33;1.00;;;32.60;50.70;;;35.69;25.88;100581.38;4994998;28;20644;-71
2022/07/26 09:43:17;;;;;;;1.03;0.93;;;32.80;50.60;;;39.99;21.14;100586.97;4996968;28;20692;-71
2022/07/26 09:46:04;;;;;;;1.20;1.20;;;34.40;49.40;;;40.02;20.81;100594.53;5013803;28;20653;-71
2022/07/26 09:48:32;;;;;;;1.10;1.10;;;35.10;48.00;;;37.58;23.18;100592.38;5013317;28;20643;-71
2022/07/26 09:51:39;;;;;;;0.97;0.93;;;34.50;48.40;;;34.99;25.97;100590.44;5013999;28;20642;-71
2022/07/26 09:54:11;;;;;;;1.03;0.90;;;33.10;48.80;;;35.73;25.01;100587.09;5009322;28;20687;-70
2022/07/26 09:56:50;;;;;;;0.97;0.97;;;32.60;49.50;;;42.25;18.25;100602.22;5012483;28;20673;-71
2022/07/26 09:59:19;;;;;;;1.10;1.10;;;35.00;48.00;;;47.16;13.89;100608.19;4995031;28;20671;-71
2022/07/26 10:01:49;;;;;;;0.90;0.90;;;38.30;44.90;;;45.95;14.84;100603.91;5012527;28;21000;-72
2022/07/26 10:04:17;;;;;;;0.90;0.90;;;39.20;43.20;;;42.11;17.39;100587.81;5012969;28;20695;-71
2022/07/26 10:06:44;;;;;;;2.67;1.10;;;38.00;43.10;;;40.32;19.14;100584.88;5012888;28;20637;-68
2022/07/26 10:09:12;;;;;;;2.03;0.80;;;36.90;43.90;;;40.82;18.50;100591.91;5015552;28;20653;-71
2022/07/26 10:12:01;;;;;;;1.27;1.20;;;36.50;44.20;;;40.18;19.61;100593.09;4995165;28;20716;-71
2022/07/26 10:14:31;;;;;;;1.20;1.10;;;36.50;44.30;;;38.55;20.73;100585.41;4993350;28;21187;-72
2022/07/26 10:17:27;;;;;;;1.40;1.30;;;35.50;44.80;;;36.55;22.84;100589.16;4993171;28;20625;-71
2022/07/26 10:20:00;;;;;;;1.07;0.90;;;34.20;45.80;;;35.66;23.98;100581.13;4992469;28;20630;-71
2022/07/26 10:22:30;;;;;;;1.17;1.17;;;33.40;46.60;;;34.63;24.89;100583.34;4997885;28;20697;-72
2022/07/26 10:25:17;;;;;;;1.00;1.00;;;32.60;47.50;;;33.55;26.97;100584.28;5033905;28;21014;-71
2022/07/26 10:27:54;;;;;;;0.80;0.80;;;31.80;48.60;;;32.84;27.70;100589.13;5015772;28;21220;-68