Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:28;;;;;;;15.50;8.63;;;;;;;1.02;96.81;95812.75;5034713;28;20446;-85
2021/01/08 00:03:54;;;;;;;17.00;9.60;;;;;;;0.98;96.46;95820.25;5034505;28;20461;-85
2021/01/08 00:06:21;;;;;;;14.27;8.17;;;;;;;0.91;97.58;95810.13;5036471;28;20947;-85
2021/01/08 00:08:47;;;;;;;14.93;8.70;;;;;;;0.86;97.65;95821.50;5038706;28;20546;-85
2021/01/08 00:11:19;;;;;;;15.50;8.33;;;;;;;0.87;97.91;95808.97;5037846;28;20427;-85
2021/01/08 00:13:46;;;;;;;16.63;9.10;;;;;;;0.88;98.11;95805.81;5037464;28;20566;-85
2021/01/08 00:16:12;;;;;;;16.70;8.77;;;;;;;0.88;98.05;95802.41;5037920;28;20538;-85
2021/01/08 00:18:40;;;;;;;12.73;8.77;;;;;;;0.93;98.41;95809.66;5037948;28;20435;-85
2021/01/08 00:21:06;;;;;;;12.20;9.00;;;;;;;0.90;98.15;95806.06;5037597;28;20443;-85
2021/01/08 00:23:32;;;;;;;13.07;8.20;;;;;;;0.93;98.10;95810.38;5037970;28;20467;-84
2021/01/08 00:25:59;;;;;;;17.80;10.10;;;;;;;0.93;97.71;95813.03;5038261;28;20435;-85
2021/01/08 00:28:25;;;;;;;15.83;9.50;;;;;;;0.88;98.37;95808.47;5038325;28;20435;-85
2021/01/08 00:30:52;;;;;;;16.10;8.53;;;;;;;0.83;98.76;95811.88;5038688;28;20811;-86
2021/01/08 00:33:19;;;;;;;15.73;9.53;;;;;;;0.83;99.01;95803.19;5038425;28;20544;-85
2021/01/08 00:35:46;;;;;;;15.50;9.20;;;;;;;0.88;99.11;95803.16;5038783;28;20445;-86
2021/01/08 00:38:13;;;;;;;21.80;10.30;;;;;;;0.86;98.40;95808.22;5039103;28;20418;-84
2021/01/08 00:40:39;;;;;;;14.70;8.77;;;;;;;0.97;98.81;95807.47;5038923;28;20805;-84
2021/01/08 00:43:06;;;;;;;16.90;8.93;;;;;;;0.94;98.59;95811.81;5051186;28;20451;-83
2021/01/08 00:45:33;;;;;;;19.07;9.93;;;;;;;0.92;98.63;95814.25;5041323;28;20530;-85
2021/01/08 00:47:59;;;;;;;15.90;8.90;;;;;;;0.96;98.75;95814.72;5038339;28;20430;-84
2021/01/08 00:50:25;;;;;;;15.13;9.33;;;;;;;1.01;98.30;95811.31;5053015;28;20419;-82
2021/01/08 00:52:53;;;;;;;17.97;10.00;;;;;;;1.04;98.08;95806.94;5051879;28;20494;-84
2021/01/08 00:55:19;;;;;;;15.50;9.23;;;;;;;1.03;98.22;95805.53;5036954;28;20448;-84
2021/01/08 00:57:46;;;;;;;18.77;9.80;;;;;;;1.01;98.18;95811.31;5037555;28;20812;-85
2021/01/08 01:00:13;;;;;;;14.00;8.90;;;;;;;1.06;98.75;95809.84;5036787;28;20936;-84
2021/01/08 01:02:40;;;;;;;15.83;9.73;;;;;;;1.03;97.85;95814.19;5037496;28;20910;-85
2021/01/08 01:05:07;;;;;;;14.43;8.80;;;;;;;0.99;98.20;95813.75;5037571;28;20444;-85
2021/01/08 01:07:34;;;;;;;15.67;9.60;;;;;;;1.13;98.75;95811.97;5046414;28;20443;-84
2021/01/08 01:10:01;;;;;;;13.67;8.00;;;;;;;1.18;98.01;95813.16;5057164;28;20503;-84
2021/01/08 01:12:28;;;;;;;15.50;8.83;;;;;;;1.08;98.30;95820.69;5056464;28;20483;-86
2021/01/08 01:14:54;;;;;;;20.33;9.47;;;;;;;1.10;98.00;95823.56;5059017;28;20515;-85
2021/01/08 01:17:21;;;;;;;12.30;8.47;;;;;;;1.11;97.79;95826.97;5057843;28;20423;-84
2021/01/08 01:19:47;;;;;;;14.60;9.13;;;;;;;0.97;97.83;95826.75;5044505;28;20432;-85
2021/01/08 01:22:13;;;;;;;16.60;8.30;;;;;;;0.98;97.50;95822.91;5039261;28;20522;-85
2021/01/08 01:24:40;;;;;;;13.70;7.33;;;;;;;1.00;97.18;95825.09;5036567;28;20437;-85
2021/01/08 01:27:07;;;;;;;12.00;7.10;;;;;;;1.02;96.98;95820.72;5036620;28;20816;-85
2021/01/08 01:29:33;;;;;;;13.37;7.90;;;;;;;1.07;97.19;95829.88;5036327;28;20432;-85
2021/01/08 01:32:00;;;;;;;10.33;6.30;;;;;;;1.11;96.41;95825.03;5036909;28;20510;-85
2021/01/08 01:34:26;;;;;;;10.30;6.87;;;;;;;1.08;96.02;95821.41;5036497;28;20831;-85
2021/01/08 01:36:52;;;;;;;11.63;7.30;;;;;;;1.11;95.44;95827.69;5035700;28;20583;-85
2021/01/08 01:39:19;;;;;;;10.67;7.40;;;;;;;1.02;95.91;95830.63;5036525;28;20936;-85
2021/01/08 01:41:45;;;;;;;11.60;6.47;;;;;;;0.91;95.49;95834.03;5035912;28;20428;-85
2021/01/08 01:44:13;;;;;;;13.30;8.83;;;;;;;0.90;95.84;95831.88;5035823;28;20454;-85
2021/01/08 01:46:39;;;;;;;11.83;7.00;;;;;;;0.81;95.89;95827.56;5035506;28;20435;-85
2021/01/08 01:49:06;;;;;;;10.73;6.00;;;;;;;0.76;95.63;95832.88;5035694;28;20482;-85
2021/01/08 01:51:32;;;;;;;12.87;6.73;;;;;;;0.68;95.75;95823.97;5035603;28;20539;-84
2021/01/08 01:53:59;;;;;;;11.50;6.70;;;;;;;0.67;95.53;95830.50;5035659;28;20471;-84
2021/01/08 01:56:27;;;;;;;9.33;6.30;;;;;;;0.68;95.10;95837.97;5036003;28;20530;-85
2021/01/08 01:58:53;;;;;;;10.43;6.57;;;;;;;0.63;94.91;95838.00;5035837;28;20447;-85
2021/01/08 02:01:20;;;;;;;11.40;6.63;;;;;;;0.53;95.41;95834.88;5036173;28;20443;-85
2021/01/08 02:03:51;;;;;;;11.43;6.43;;;;;;;0.49;95.65;95842.38;5035795;28;20555;-84
2021/01/08 02:06:20;;;;;;;11.50;6.50;;;;;;;0.41;96.04;95841.41;5035992;28;20424;-85
2021/01/08 02:08:52;;;;;;;10.60;6.40;;;;;;;0.33;95.99;95835.16;5035478;28;20889;-84
2021/01/08 02:11:23;;;;;;;12.10;7.47;;;;;;;0.32;95.93;95839.00;5035774;28;20420;-85
2021/01/08 02:13:54;;;;;;;10.47;6.33;;;;;;;0.28;96.43;95838.53;5036223;28;20490;-83
2021/01/08 02:16:23;;;;;;;11.00;6.57;;;;;;;0.25;96.99;95834.22;5036448;28;20442;-84
2021/01/08 02:18:53;;;;;;;8.80;5.90;;;;;;;0.27;96.86;95835.16;5042122;28;20443;-82
2021/01/08 02:21:24;;;;;;;10.30;5.80;;;;;;;0.29;97.16;95837.31;5040338;28;20443;-83
2021/01/08 02:23:59;;;;;;;9.20;6.07;;;;;;;0.35;97.18;95840.69;5035437;28;20558;-84
2021/01/08 02:26:27;;;;;;;12.10;6.30;;;;;;;0.38;97.38;95837.06;5035944;28;20470;-84
2021/01/08 02:28:54;;;;;;;13.40;8.00;;;;;;;0.39;97.34;95841.91;5035188;28;20514;-84
2021/01/08 02:31:20;;;;;;;15.60;6.97;;;;;;;0.48;97.65;95841.63;5035377;28;20455;-83
2021/01/08 02:33:48;;;;;;;9.20;6.40;;;;;;;0.50;97.27;95833.91;5035324;28;20483;-85
2021/01/08 02:36:15;;;;;;;12.80;6.60;;;;;;;0.51;96.66;95831.97;5035191;28;20447;-84
2021/01/08 02:38:42;;;;;;;12.47;7.07;;;;;;;0.54;97.01;95831.72;5036054;28;20470;-85
2021/01/08 02:41:10;;;;;;;12.20;7.60;;;;;;;0.57;97.53;95839.91;5035686;28;20807;-86
2021/01/08 02:43:38;;;;;;;14.40;8.93;;;;;;;0.54;97.11;95831.72;5035282;28;20865;-84
2021/01/08 02:46:05;;;;;;;19.50;8.93;;;;;;;0.55;97.18;95832.47;5035299;28;20489;-85
2021/01/08 02:51:54;;;;;;;16.53;10.23;;;;;;;0.60;97.63;95823.75;5059040;28;20443;-87
2021/01/08 02:54:20;;;;;;;16.70;10.33;;;;;;;0.55;98.40;95824.50;5058738;28;20451;-89
2021/01/08 02:56:51;;;;;;;19.00;8.93;;;;;;;0.57;98.63;95826.66;5056539;28;20447;-85
2021/01/08 02:59:18;;;;;;;16.80;10.10;;;;;;;0.53;98.85;95827.63;5035433;28;20809;-84
2021/01/08 03:01:45;;;;;;;21.00;11.57;;;;;;;0.51;98.58;95835.34;5035478;28;20435;-84
2021/01/08 03:04:12;;;;;;;24.77;13.07;;;;;;;0.47;99.00;95834.19;5035312;28;20455;-85
2021/01/08 03:06:42;;;;;;;24.33;12.83;;;;;;;0.57;99.08;95830.03;5035180;28;20478;-83
2021/01/08 03:09:08;;;;;;;18.63;10.80;;;;;;;0.52;98.75;95825.47;5035542;28;20546;-84
2021/01/08 03:11:35;;;;;;;20.83;11.50;;;;;;;0.63;98.82;95814.81;5035272;28;20439;-85
2021/01/08 03:14:02;;;;;;;20.47;11.40;;;;;;;0.64;98.57;95816.28;5034272;28;20491;-84
2021/01/08 03:16:30;;;;;;;18.33;10.77;;;;;;;0.58;99.03;95818.22;5034742;28;20439;-84
2021/01/08 03:18:56;;;;;;;19.07;10.50;;;;;;;0.60;99.07;95815.78;5034963;28;20457;-84
2021/01/08 03:21:22;;;;;;;19.60;11.10;;;;;;;0.66;99.10;95818.44;5034671;28;20444;-84
2021/01/08 03:23:49;;;;;;;21.00;11.60;;;;;;;0.61;98.44;95814.59;5034871;28;20601;-84
2021/01/08 03:26:15;;;;;;;17.47;10.53;;;;;;;0.62;98.66;95817.97;5035029;28;20435;-85
2021/01/08 03:28:42;;;;;;;17.67;11.30;;;;;;;0.67;98.79;95815.28;5035785;28;20439;-85
2021/01/08 03:31:08;;;;;;;15.90;10.00;;;;;;;0.71;98.98;95815.78;5034857;28;20523;-87
2021/01/08 03:33:35;;;;;;;26.73;11.43;;;;;;;0.75;98.46;95810.91;5034346;28;20574;-87
2021/01/08 03:36:02;;;;;;;22.67;12.33;;;;;;;0.69;98.24;95812.16;5034897;28;20515;-87
2021/01/08 03:38:28;;;;;;;19.37;10.57;;;;;;;0.68;97.78;95811.44;5034545;28;20447;-87
2021/01/08 03:40:55;;;;;;;23.90;12.20;;;;;;;0.57;98.72;95805.41;5035727;28;21062;-87
2021/01/08 03:43:21;;;;;;;19.03;11.40;;;;;;;0.53;98.93;95805.69;5038513;28;20462;-87
2021/01/08 03:45:47;;;;;;;18.47;11.33;;;;;;;0.58;98.87;95815.56;5040455;28;20442;-87
2021/01/08 03:48:14;;;;;;;20.57;11.00;;;;;;;0.48;99.07;95812.44;5039958;28;20450;-87
2021/01/08 03:50:41;;;;;;;23.07;13.90;;;;;;;0.44;99.18;95805.94;5038774;28;20447;-87
2021/01/08 03:53:07;;;;;;;18.63;10.00;;;;;;;0.42;99.36;95811.75;5038365;28;20495;-87
2021/01/08 03:55:34;;;;;;;20.17;11.47;;;;;;;0.39;99.37;95802.09;5038589;28;20542;-87
2021/01/08 03:58:00;;;;;;;18.90;11.00;;;;;;;0.46;99.25;95800.88;5038157;28;20956;-87
2021/01/08 04:00:27;;;;;;;24.13;10.97;;;;;;;0.41;99.71;95812.94;5038303;28;20542;-87
2021/01/08 04:02:53;;;;;;;23.33;12.83;;;;;;;0.42;99.78;95813.66;5039150;28;20463;-87
2021/01/08 04:05:20;;;;;;;17.30;10.20;;;;;;;0.44;99.46;95805.94;5039025;28;20500;-87
2021/01/08 04:07:47;;;;;;;23.37;11.00;;;;;;;0.47;99.52;95802.34;5039228;28;20443;-87
2021/01/08 04:10:13;;;;;;;16.70;10.03;;;;;;;0.46;99.33;95811.50;5047482;28;21014;-85
2021/01/08 04:12:40;;;;;;;20.00;11.60;;;;;;;0.42;98.99;95816.31;5061795;28;20474;-87
2021/01/08 04:15:07;;;;;;;18.60;11.33;;;;;;;0.42;99.19;95806.44;5061472;28;20435;-85
2021/01/08 04:17:33;;;;;;;20.03;11.10;;;;;;;0.48;99.02;95803.75;5053928;28;20454;-87
2021/01/08 04:20:00;;;;;;;21.67;11.07;;;;;;;0.45;98.98;95804.72;5038518;28;20412;-88
2021/01/08 04:22:26;;;;;;;19.00;10.63;;;;;;;0.48;99.18;95801.84;5038207;28;21004;-88
2021/01/08 04:24:53;;;;;;;15.67;9.93;;;;;;;0.52;98.91;95809.56;5038442;28;20457;-87
2021/01/08 04:27:20;;;;;;;20.03;10.83;;;;;;;0.50;98.37;95809.31;5038045;28;20458;-87
2021/01/08 04:29:46;;;;;;;20.23;10.80;;;;;;;0.53;98.49;95801.09;5037566;28;21035;-87
2021/01/08 04:32:13;;;;;;;20.53;10.07;;;;;;;0.47;98.68;95805.69;5037585;28;20482;-86
2021/01/08 04:34:39;;;;;;;20.93;11.10;;;;;;;0.41;99.27;95799.66;5037125;28;20538;-86
2021/01/08 04:37:05;;;;;;;20.10;10.40;;;;;;;0.52;98.87;95798.94;5037316;28;20443;-86
2021/01/08 04:39:31;;;;;;;20.20;10.20;;;;;;;0.52;98.90;95798.94;5037531;28;20411;-87
2021/01/08 04:41:59;;;;;;;19.87;10.80;;;;;;;0.45;98.71;95797.50;5037955;28;20585;-87
2021/01/08 04:44:27;;;;;;;16.93;9.83;;;;;;;0.41;98.84;95793.63;5037403;28;20599;-86
2021/01/08 04:46:54;;;;;;;15.73;10.50;;;;;;;0.43;99.29;95797.28;5037305;28;20460;-87
2021/01/08 04:49:20;;;;;;;18.33;10.17;;;;;;;0.41;99.07;95798.94;5037183;28;20431;-87
2021/01/08 04:51:48;;;;;;;19.93;10.60;;;;;;;0.46;99.30;95800.88;5037244;28;20469;-87
2021/01/08 04:54:15;;;;;;;18.00;9.57;;;;;;;0.44;99.20;95792.66;5036880;28;20908;-86
2021/01/08 04:56:44;;;;;;;16.57;9.93;;;;;;;0.45;99.19;95794.13;5036830;28;20436;-87
2021/01/08 04:59:12;;;;;;;16.27;10.77;;;;;;;0.50;98.57;95793.41;5037081;28;21026;-87
2021/01/08 05:01:38;;;;;;;13.33;7.93;;;;;;;0.48;98.29;95791.22;5038746;28;20501;-86
2021/01/08 05:04:05;;;;;;;13.90;8.70;;;;;;;0.49;98.56;95789.28;5037843;28;20478;-87
2021/01/08 05:06:32;;;;;;;18.67;11.20;;;;;;;0.54;98.28;95791.19;5037836;28;20482;-87
2021/01/08 05:08:59;;;;;;;16.63;8.63;;;;;;;0.52;97.86;95790.97;5037658;28;20455;-88
2021/01/08 05:11:27;;;;;;;13.20;8.40;;;;;;;0.54;98.04;95791.19;5038038;28;20436;-87
2021/01/08 05:13:55;;;;;;;14.77;7.97;;;;;;;0.50;97.67;95796.75;5037413;28;20851;-88
2021/01/08 05:16:24;;;;;;;18.27;8.30;;;;;;;0.51;98.15;95794.81;5038407;28;20588;-87
2021/01/08 05:18:52;;;;;;;15.40;7.97;;;;;;;0.60;97.53;95793.84;5041647;28;20502;-86
2021/01/08 05:21:19;;;;;;;12.77;7.60;;;;;;;0.56;97.48;95791.44;5040029;28;20450;-85
2021/01/08 05:23:47;;;;;;;12.50;8.20;;;;;;;0.56;97.03;95790.72;5049698;28;20523;-86
2021/01/08 05:26:15;;;;;;;15.10;6.90;;;;;;;0.57;97.60;95779.59;5059459;28;20443;-85
2021/01/08 05:28:47;;;;;;;13.90;8.10;;;;;;;0.51;97.55;95782.28;5037397;28;20447;-87
2021/01/08 05:31:15;;;;;;;11.90;7.60;;;;;;;0.48;97.33;95777.94;5037266;28;20416;-86
2021/01/08 05:33:43;;;;;;;14.13;8.80;;;;;;;0.49;97.62;95784.00;5036974;28;20478;-86
2021/01/08 05:36:12;;;;;;;13.63;7.60;;;;;;;0.62;97.36;95794.09;5037101;28;20981;-87
2021/01/08 05:38:41;;;;;;;13.17;8.43;;;;;;;0.55;97.27;95792.66;5037264;28;20451;-84
2021/01/08 05:41:10;;;;;;;12.07;8.40;;;;;;;0.57;97.43;95795.53;5037116;28;20427;-87
2021/01/08 05:43:39;;;;;;;14.30;9.00;;;;;;;0.63;96.78;95798.19;5036469;28;20460;-87
2021/01/08 05:46:10;;;;;;;14.03;8.40;;;;;;;0.57;97.00;95803.50;5036672;28;20447;-87
2021/01/08 05:48:39;;;;;;;13.73;7.57;;;;;;;0.59;97.09;95797.72;5041857;28;20447;-87
2021/01/08 05:51:07;;;;;;;11.20;6.30;;;;;;;0.57;97.04;95800.84;5060014;28;20450;-85
2021/01/08 05:53:35;;;;;;;12.00;7.07;;;;;;;0.58;97.07;95798.91;5059762;28;20495;-84
2021/01/08 05:56:01;;;;;;;14.00;8.73;;;;;;;0.57;97.19;95800.84;5059734;28;20428;-86
2021/01/08 05:58:28;;;;;;;13.67;7.03;;;;;;;0.45;97.88;95804.72;5049380;28;20444;-87
2021/01/08 06:00:56;;;;;;;11.30;6.57;;;;;;;0.49;97.50;95802.56;5036978;28;20455;-87
2021/01/08 06:03:23;;;;;;;13.60;7.03;;;;;;;0.57;97.51;95803.50;5036114;28;20451;-87
2021/01/08 06:05:53;;;;;;;13.13;6.97;;;;;;;0.63;97.60;95809.50;5037200;28;20455;-87
2021/01/08 06:08:26;;;;;;;13.43;7.70;;;;;;;0.69;96.58;95814.81;5037091;28;20416;-86
2021/01/08 06:10:54;;;;;;;11.83;7.40;;;;;;;0.61;96.96;95809.28;5037635;28;20795;-87
2021/01/08 06:13:25;;;;;;;14.43;7.57;;;;;;;0.62;97.11;95807.34;5036544;28;20867;-87
2021/01/08 06:15:54;;;;;;;12.73;8.10;;;;;;;0.68;96.96;95811.44;5037076;28;20508;-87
2021/01/08 06:18:22;;;;;;;10.80;6.70;;;;;;;0.59;96.98;95813.63;5035659;28;20447;-86
2021/01/08 06:20:50;;;;;;;16.00;7.87;;;;;;;0.66;96.84;95813.13;5036428;28;20502;-87
2021/01/08 06:23:38;;;;;;;13.47;7.37;;;;;;;0.57;97.15;95814.09;5036290;28;20915;-85
2021/01/08 06:26:05;;;;;;;12.87;6.10;;;;;;;0.48;97.17;95807.16;5037297;28;20438;-87
2021/01/08 06:28:37;;;;;;;11.40;6.90;;;;;;;0.52;97.13;95817.50;5036638;28;20504;-87
2021/01/08 06:31:12;;;;;;;11.67;7.43;;;;;;;0.72;97.57;95813.84;5036932;28;20454;-88
2021/01/08 06:33:39;;;;;;;14.00;8.03;;;;;;;1.04;97.73;95823.59;5036668;28;20494;-87
2021/01/08 06:36:18;;;;;;;10.97;7.33;;;;;;;1.23;96.70;95813.13;5036593;28;21014;-87
2021/01/08 06:38:51;;;;;;;11.33;6.33;;;;;;;1.25;95.41;95817.97;5036806;28;20434;-88
2021/01/08 06:41:18;;;;;;;11.23;6.90;;;;;;;1.49;94.85;95820.72;5036294;28;20550;-88
2021/01/08 06:43:50;;;;;;;14.67;7.37;;;;;;;1.46;94.30;95821.72;5036624;28;20896;-87
2021/01/08 06:46:28;;;;;;;10.07;6.53;;;;;;;1.41;93.88;95825.13;5037047;28;20816;-87
2021/01/08 06:48:55;;;;;;;12.00;7.10;;;;;;;1.50;93.39;95822.19;5037840;28;20487;-88
2021/01/08 06:51:27;;;;;;;11.70;6.97;;;;;;;1.29;93.64;95827.13;5036415;28;20543;-85
2021/01/08 06:53:57;;;;;;;10.07;5.70;;;;;;;1.13;94.53;95825.25;5036083;28;20490;-86
2021/01/08 06:56:34;;;;;;;13.73;6.77;;;;;;;1.07;95.12;95829.88;5036173;28;20450;-87
2021/01/08 06:59:02;;;;;;;12.30;8.37;;;;;;;1.25;94.24;95831.25;5036156;28;20491;-87
2021/01/08 07:01:41;;;;;;;12.60;6.63;;;;;;;1.36;93.71;95833.84;5036108;28;20446;-86
2021/01/08 07:04:10;;;;;;;12.77;6.40;;;;;;;1.34;93.23;95830.97;5035362;28;20987;-86
2021/01/08 07:06:37;;;;;;;10.93;6.90;;;;;;;1.36;93.48;95834.56;5035820;28;20485;-87
2021/01/08 07:09:06;;;;;;;9.80;6.70;;;;;;;1.40;93.36;95832.38;5035218;28;20451;-87
2021/01/08 07:11:33;;;;;;;8.70;6.40;;;;;;;1.31;93.88;95835.34;5035248;28;20576;-87
2021/01/08 07:14:11;;;;;;;10.80;6.60;;;;;;;1.31;93.84;95843.31;5036263;28;20509;-87
2021/01/08 07:16:43;;;;;;;9.63;6.33;;;;;;;1.31;93.50;95839.91;5035019;28;20459;-88
2021/01/08 07:19:11;;;;;;;11.63;7.27;;;;;;;1.15;94.10;95846.03;5037739;28;20454;-87
2021/01/08 07:21:43;;;;;;;11.00;6.10;;;;;;;1.25;94.19;95839.22;5035697;28;20439;-86
2021/01/08 07:24:12;;;;;;;12.27;6.87;;;;;;;1.34;94.23;95850.28;5036286;28;20857;-87
2021/01/08 07:26:39;;;;;;;11.53;5.93;;;;;;;1.39;93.31;95854.13;5036165;28;20447;-90
2021/01/08 07:29:07;;;;;;;9.93;6.30;;;;;;;1.50;93.20;95846.81;5036905;28;20447;-88
2021/01/08 07:31:35;;;;;;;10.13;5.97;;;;;;;1.43;93.39;95850.00;5036112;28;20459;-87
2021/01/08 07:34:03;;;;;;;9.60;5.80;;;;;;;1.46;93.52;95848.28;5037234;28;20494;-86
2021/01/08 07:36:31;;;;;;;11.93;7.23;;;;;;;1.43;94.02;95855.31;5037356;28;20447;-88
2021/01/08 07:38:58;;;;;;;12.33;6.40;;;;;;;1.39;93.16;95854.84;5036224;28;20534;-86
2021/01/08 07:41:36;;;;;;;13.93;7.33;;;;;;;1.35;93.56;95853.66;5036587;28;20435;-87
2021/01/08 07:44:04;;;;;;;10.93;6.40;;;;;;;1.26;93.49;95853.94;5036061;28;20605;-87
2021/01/08 07:46:32;;;;;;;9.33;5.90;;;;;;;1.21;93.45;95860.00;5036096;28;20505;-87
2021/01/08 07:48:59;;;;;;;13.00;6.60;;;;;;;1.20;93.32;95861.94;5035739;28;20522;-87
2021/01/08 07:51:45;;;;;;;11.07;6.13;;;;;;;1.13;93.83;95859.09;5036735;28;20542;-87
2021/01/08 07:54:12;;;;;;;9.40;6.67;;;;;;;1.16;94.09;95866.06;5035940;28;20483;-87
2021/01/08 07:57:04;;;;;;;9.93;7.00;;;;;;;1.23;93.92;95863.63;5036320;28;20496;-87
2021/01/08 07:59:30;;;;;;;9.60;5.70;;;;;;;1.21;94.27;95865.31;5037468;28;20829;-87
2021/01/08 08:01:57;;;;;;;11.73;6.80;;;;;;;1.26;94.35;95872.53;5037826;28;20866;-86
2021/01/08 08:04:27;;;;;;;12.77;7.23;;;;;;;1.25;93.88;95863.88;5035916;28;20547;-86
2021/01/08 08:06:55;;;;;;;11.70;6.53;;;;;;;1.29;93.63;95876.88;5036410;28;20411;-87
2021/01/08 08:09:22;;;;;;;10.50;6.33;;;;;;;1.23;94.33;95873.50;5035863;28;20464;-87
2021/01/08 08:11:49;;;;;;;13.10;6.47;;;;;;;1.20;94.57;95877.88;5036474;28;20427;-87
2021/01/08 08:14:17;;;;;;;8.40;5.80;;;;;;;1.36;94.29;95889.66;5035510;28;20501;-90
2021/01/08 08:16:44;;;;;;;10.30;5.90;;;;;;;1.35;94.09;95882.88;5036093;28;20461;-88
2021/01/08 08:19:12;;;;;;;9.40;6.30;;;;;;;1.34;94.02;95887.50;5035452;28;20455;-86
2021/01/08 08:21:45;;;;;;;10.00;6.13;;;;;;;1.33;94.09;95885.31;5035855;28;20435;-86
2021/01/08 08:24:13;;;;;;;10.27;5.90;;;;;;;1.27;94.47;95895.25;5035254;28;20470;-85
2021/01/08 08:26:41;;;;;;;10.00;7.00;;;;;;;1.26;94.81;95888.47;5035914;28;20482;-86
2021/01/08 08:29:09;;;;;;;9.03;5.70;;;;;;;1.23;95.02;95887.53;5040160;28;20455;-88
2021/01/08 08:31:37;;;;;;;9.77;6.13;;;;;;;1.32;94.90;95892.56;5043390;28;20538;-87
2021/01/08 08:34:04;;;;;;;14.07;6.10;;;;;;;1.35;95.31;95893.50;5042076;28;20486;-87
2021/01/08 08:36:31;;;;;;;10.53;6.70;;;;;;;1.33;94.61;95898.59;5043770;28;20451;-89
2021/01/08 08:39:04;;;;;;;9.70;5.80;;;;;;;1.36;94.64;95908.25;5046381;28;20489;-88
2021/01/08 08:41:32;;;;;;;8.10;6.20;;;;;;;1.41;94.32;95912.84;5047736;28;20511;-89
2021/01/08 08:44:06;;;;;;;10.93;5.47;;;;;;;1.51;94.33;95912.03;5045371;28;20971;-89
2021/01/08 08:46:48;;;;;;;10.10;6.70;;;;;;;1.49;94.53;95911.09;5043587;28;20442;-89
2021/01/08 08:49:15;;;;;;;11.50;5.80;;;;;;;1.58;93.83;95916.84;5044073;28;20454;-89
2021/01/08 08:51:46;;;;;;;8.73;5.93;;;;;;;1.51;94.00;95919.28;5042728;28;20496;-90
2021/01/08 08:54:13;;;;;;;9.97;6.00;;;;;;;1.51;94.14;95919.28;5060610;28;20489;-89
2021/01/08 08:56:41;;;;;;;9.80;6.63;;;;;;;1.52;93.56;95923.41;5060719;28;20462;-90
2021/01/08 08:59:07;;;;;;;8.67;5.90;;;;;;;1.40;94.60;95917.41;5060220;28;20439;-88
2021/01/08 09:01:41;;;;;;;8.23;5.40;;;;;;;1.34;94.96;95916.00;5051867;28;20897;-88
2021/01/08 09:04:10;;;;;;;9.73;6.43;;;;;;;1.43;94.88;95921.75;5040486;28;20459;-85
2021/01/08 09:06:40;;;;;;;9.30;6.20;;;;;;;1.46;95.29;95918.13;5047791;28;20896;-90
2021/01/08 09:09:14;;;;;;;12.20;6.77;;;;;;;1.50;94.46;95923.88;5048865;28;20469;-89
2021/01/08 09:11:50;;;;;;;8.87;5.97;;;;;;;1.45;94.60;95921.97;5041280;28;20423;-89
2021/01/08 09:14:21;;;;;;;9.50;6.60;;;;;;;1.42;95.23;95922.97;5042252;28;20489;-90
2021/01/08 09:16:52;;;;;;;12.63;6.67;;;;;;;1.44;95.08;95917.88;5040218;28;20455;-88
2021/01/08 09:19:42;;;;;;;13.53;6.30;;;;;;;1.54;95.39;95928.94;5039499;28;20567;-87
2021/01/08 09:22:11;;;;;;;14.80;7.00;;;;;;;1.57;95.63;95926.03;5039598;28;20435;-87
2021/01/08 09:24:41;;;;;;;9.97;6.13;;;;;;;1.63;95.10;95928.66;5056536;28;20439;-87
2021/01/08 09:27:11;;;;;;;13.33;5.93;;;;;;;1.76;93.66;95934.16;5058151;28;20495;-89
2021/01/08 09:29:38;;;;;;;10.00;5.97;;;;;;;1.73;93.65;95932.47;5042301;28;20435;-89
2021/01/08 09:32:06;;;;;;;10.47;5.33;;;;;;;1.79;93.49;95930.50;5042293;28;20439;-90
2021/01/08 09:34:34;;;;;;;8.37;5.50;;;;;;;1.67;94.14;95934.44;5047938;28;20472;-85
2021/01/08 09:37:14;;;;;;;7.63;5.33;;;;;;;1.82;94.03;95936.78;5041949;28;20422;-87
2021/01/08 09:39:41;;;;;;;8.03;4.80;;;;;;;1.79;93.85;95933.19;5041842;28;20544;-91
2021/01/08 09:42:10;;;;;;;8.40;5.30;;;;;;;1.83;93.64;95930.25;5041920;28;20444;-91
2021/01/08 09:44:38;;;;;;;6.60;4.33;;;;;;;1.93;93.55;95937.47;5042846;28;20493;-92
2021/01/08 09:47:07;;;;;;;12.70;5.33;;;;;;;1.86;93.07;95939.91;5040182;28;20439;-89
2021/01/08 09:49:42;;;;;;;7.17;4.70;;;;;;;1.85;93.62;95936.53;5039155;28;20422;-90
2021/01/08 09:52:10;;;;;;;6.60;4.43;;;;;;;1.88;93.31;95934.84;5040574;28;20462;-91
2021/01/08 09:54:44;;;;;;;4.80;3.57;;;;;;;1.94;92.91;95941.56;5040431;28;20490;-91
2021/01/08 09:57:11;;;;;;;8.57;3.83;;;;;;;1.91;93.39;95936.50;5039189;28;20903;-90
2021/01/08 09:59:37;;;;;;;9.23;5.13;;;;;;;2.06;93.24;95942.22;5043714;28;20416;-90
2021/01/08 10:02:08;;;;;;;6.50;4.00;;;;;;;2.17;92.17;95939.47;5045719;28;20447;-90
2021/01/08 10:04:37;;;;;;;5.20;3.70;;;;;;;2.00;91.77;95942.28;5045056;28;20526;-93
2021/01/08 10:14:43;;;;;;;7.53;4.47;;;;;;;2.13;91.66;95944.38;5079532;28;20489;-93
2021/01/08 10:17:11;;;;;;;4.23;3.67;;;;;;;2.23;90.23;95948.16;5080592;28;20872;-90
2021/01/08 10:19:43;;;;;;;5.17;3.23;;;;;;;2.38;89.30;95950.47;5081546;28;20449;-88
2021/01/08 10:22:10;;;;;;;6.50;3.27;;;;;;;2.35;88.76;95951.47;5081656;28;20455;-89
2021/01/08 10:24:37;;;;;;;4.67;3.20;;;;;;;2.19;88.43;95947.72;5086682;28;20453;-88
2021/01/08 10:27:04;;;;;;;5.87;3.10;;;;;;;2.10;88.09;95956.69;5078256;28;20452;-87
2021/01/08 10:29:36;;;;;;;5.37;3.67;;;;;;;1.99;88.16;95948.78;5091111;28;20505;-85
2021/01/08 10:32:13;;;;;;;6.23;3.23;;;;;;;2.05;88.54;95943.44;5098367;28;20472;-87
2021/01/08 10:34:41;;;;;;;6.67;3.23;;;;;;;1.96;88.80;95949.06;5098222;28;20493;-87
2021/01/08 10:37:16;;;;;;;5.17;3.27;;;;;;;1.87;88.71;95941.38;5084809;28;20460;-89
2021/01/08 10:39:42;;;;;;;3.90;3.03;;;;;;;1.89;89.43;95941.59;5077149;28;20444;-88
2021/01/08 10:42:09;;;;;;;4.10;3.00;;;;;;;2.01;88.60;95945.63;5076823;28;20437;-89
2021/01/08 10:44:36;;;;;;;5.77;3.57;;;;;;;1.97;88.40;95939.88;5079259;28;20548;-87
2021/01/08 10:47:02;;;;;;;6.87;3.37;;;;;;;2.03;89.02;95949.25;5082706;28;20434;-89
2021/01/08 10:49:32;;;;;;;4.60;3.00;;;;;;;2.06;88.57;95942.22;5079682;28;20505;-89
2021/01/08 10:51:58;;;;;;;5.33;3.73;;;;;;;2.14;86.90;95937.81;5078134;28;20824;-87
2021/01/08 10:54:24;;;;;;;5.17;3.60;;;;;;;2.09;87.12;95939.31;5077523;28;20997;-86
2021/01/08 10:56:51;;;;;;;6.43;3.80;;;;;;;2.15;87.30;95934.66;5078710;28;20434;-88
2021/01/08 10:59:17;;;;;;;6.03;4.13;;;;;;;2.14;86.93;95930.56;5078052;28;20468;-87
2021/01/08 11:01:45;;;;;;;5.00;3.47;;;;;;;2.31;86.07;95935.03;5077743;28;20556;-89
2021/01/08 11:04:12;;;;;;;4.27;3.33;;;;;;;2.41;85.61;95928.19;5083683;28;20500;-88
2021/01/08 11:06:39;;;;;;;5.47;3.50;;;;;;;2.38;85.38;95929.88;5077206;28;20874;-88
2021/01/08 11:09:06;;;;;;;6.40;3.92;;;;;;;2.36;85.44;95928.94;5079105;28;20791;-88
2021/01/08 11:11:33;;;;;;;7.47;4.33;;;;;;;2.41;85.35;95936.19;5076604;28;20187;-88
2021/01/08 11:14:00;;;;;;;7.57;3.33;;;;;;;2.58;84.26;95934.09;5077840;28;20489;-88
2021/01/08 11:16:26;;;;;;;13.30;4.50;;;;;;;2.46;84.24;95928.16;5077023;28;20484;-89
2021/01/08 11:18:53;;;;;;;10.10;4.70;;;;;;;2.44;85.01;95935.19;5076591;28;20454;-89
2021/01/08 11:21:20;;;;;;;4.70;3.40;;;;;;;2.51;83.61;95923.97;5078175;28;20536;-88
2021/01/08 11:23:48;;;;;;;4.50;3.27;;;;;;;2.72;83.41;95925.03;5079312;28;20990;-88
2021/01/08 11:26:22;;;;;;;5.63;2.97;;;;;;;2.72;83.13;95925.03;5076855;28;20452;-87
2021/01/08 11:28:49;;;;;;;8.70;5.23;;;;;;;2.72;83.38;95928.41;5076602;28;20951;-86
2021/01/08 11:31:15;;;;;;;6.13;3.53;;;;;;;2.76;82.98;95922.81;5076365;28;20475;-89
2021/01/08 11:33:42;;;;;;;6.37;3.87;;;;;;;2.87;82.55;95922.72;5076737;28;20470;-89
2021/01/08 11:36:08;;;;;;;6.27;4.03;;;;;;;2.88;81.85;95918.09;5077084;28;20433;-86
2021/01/08 11:38:35;;;;;;;5.53;4.23;;;;;;;2.95;82.48;95928.91;5076696;28;20515;-85
2021/01/08 11:41:02;;;;;;;6.40;3.70;;;;;;;2.96;83.14;95921.66;5076577;28;20453;-86
2021/01/08 11:43:28;;;;;;;8.10;4.77;;;;;;;3.06;81.54;95922.75;5075765;28;20901;-87
2021/01/08 11:45:55;;;;;;;9.20;4.80;;;;;;;3.18;80.58;95924.81;5076436;28;20427;-86
2021/01/08 11:48:21;;;;;;;7.70;3.70;;;;;;;3.17;80.12;95918.03;5076432;28;20495;-85
2021/01/08 11:50:48;;;;;;;5.90;4.30;;;;;;;3.04;80.94;95928.59;5078630;28;20440;-85