Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:08;;;;;;;13.60;8.77;;;;;;;4.59;46.13;102276.75;5007225;28;20679;-68
2022/03/08 00:04:34;;;;;;;11.52;8.95;;;;;;;4.62;45.60;102270.91;5007036;28;20034;-69
2022/03/08 00:07:00;;;;;;;10.88;8.73;;;;;;;4.67;45.63;102270.38;5007664;28;20033;-68
2022/03/08 00:09:26;;;;;;;10.15;8.35;;;;;;;4.68;45.63;102272.09;5007375;28;20055;-69
2022/03/08 00:11:54;;;;;;;11.00;8.38;;;;;;;4.70;45.37;102272.78;5008306;28;20045;-69
2022/03/08 00:14:19;;;;;;;9.77;8.70;;;;;;;4.73;45.37;102268.81;5008048;28;20093;-68
2022/03/08 00:16:45;;;;;;;8.90;8.00;;;;;;;4.77;44.68;102264.66;5008426;28;20188;-68
2022/03/08 00:19:10;;;;;;;15.40;8.50;;;;;;;4.76;44.64;102268.47;5002924;28;20053;-68
2022/03/08 00:21:42;;;;;;;11.10;8.40;;;;;;;4.75;45.05;102255.72;5008753;28;20045;-69
2022/03/08 00:24:12;;;;;;;10.98;8.15;;;;;;;4.74;45.06;102260.38;5007162;28;20470;-68
2022/03/08 00:26:37;;;;;;;9.35;8.35;;;;;;;4.72;44.99;102261.59;5007279;28;20065;-68
2022/03/08 00:29:03;;;;;;;8.98;7.93;;;;;;;4.71;44.37;102257.13;5002157;28;20065;-68
2022/03/08 00:31:28;;;;;;;9.82;7.95;;;;;;;4.70;44.55;102258.16;5028188;28;20087;-69
2022/03/08 00:33:54;;;;;;;11.70;7.85;;;;;;;4.71;44.48;102259.88;5010671;28;20477;-69
2022/03/08 00:36:20;;;;;;;11.27;8.00;;;;;;;4.75;43.99;102261.22;5006348;28;20165;-68
2022/03/08 00:38:45;;;;;;;11.13;8.32;;;;;;;4.72;43.75;102248.72;4999051;28;20033;-68
2022/03/08 00:41:10;;;;;;;11.15;8.27;;;;;;;4.74;44.07;102259.53;4980248;28;20090;-69
2022/03/08 00:43:42;;;;;;;9.25;7.95;;;;;;;4.75;44.15;102258.47;4987609;28;20133;-69
2022/03/08 00:46:07;;;;;;;8.73;7.80;;;;;;;4.73;43.81;102252.31;4986268;28;20548;-70
2022/03/08 00:48:32;;;;;;;11.50;7.30;;;;;;;4.68;43.59;102250.97;4972524;28;20031;-69
2022/03/08 00:50:58;;;;;;;10.63;8.00;;;;;;;4.71;43.27;102251.63;4988171;28;20046;-69
2022/03/08 00:53:23;;;;;;;11.15;8.30;;;;;;;4.72;43.67;102250.59;4988256;28;20076;-69
2022/03/08 00:55:49;;;;;;;8.63;7.72;;;;;;;4.71;43.52;102248.88;4982595;28;20110;-69
2022/03/08 00:58:14;;;;;;;10.45;8.07;;;;;;;4.74;43.42;102251.25;4991073;28;20026;-69
2022/03/08 01:00:40;;;;;;;11.25;7.15;;;;;;;4.74;43.49;102249.38;4989677;28;20167;-69
2022/03/08 01:03:06;;;;;;;10.75;7.93;;;;;;;4.71;42.91;102255.22;4985240;28;20113;-69
2022/03/08 01:05:32;;;;;;;11.65;7.78;;;;;;;4.68;43.03;102250.09;4988416;28;20478;-69
2022/03/08 01:07:59;;;;;;;11.23;7.53;;;;;;;4.66;43.30;102242.03;4990921;28;20101;-69
2022/03/08 01:10:26;;;;;;;7.88;7.07;;;;;;;4.64;43.63;102244.09;4990446;28;20034;-69
2022/03/08 01:12:53;;;;;;;10.85;8.23;;;;;;;4.66;43.21;102246.66;4993636;28;20035;-69
2022/03/08 01:15:20;;;;;;;9.18;7.28;;;;;;;4.70;43.13;102249.91;4989318;28;20022;-69
2022/03/08 01:17:47;;;;;;;8.30;7.50;;;;;;;4.68;42.87;102244.59;4992073;28;20478;-69
2022/03/08 01:20:13;;;;;;;10.35;7.97;;;;;;;4.65;43.38;102248.56;4995045;28;20121;-69
2022/03/08 01:22:39;;;;;;;8.68;7.78;;;;;;;4.64;42.62;102240.50;4993757;28;20033;-69
2022/03/08 01:25:06;;;;;;;10.77;8.25;;;;;;;4.63;43.16;102247.03;4994424;28;20030;-69
2022/03/08 01:27:32;;;;;;;9.10;7.65;;;;;;;4.59;43.42;102243.78;4994992;28;20045;-69
2022/03/08 01:29:57;;;;;;;9.13;7.75;;;;;;;4.55;43.39;102238.81;4994350;28;20573;-69
2022/03/08 01:32:22;;;;;;;10.43;7.82;;;;;;;4.55;43.56;102239.66;4993864;28;20041;-69
2022/03/08 01:34:48;;;;;;;9.35;7.20;;;;;;;4.53;43.35;102235.41;4993644;28;20436;-69
2022/03/08 01:37:14;;;;;;;11.52;7.82;;;;;;;4.55;43.00;102234.16;4994213;28;20030;-69
2022/03/08 01:39:40;;;;;;;9.43;7.65;;;;;;;4.55;43.21;102227.81;5001401;28;20056;-69
2022/03/08 01:42:14;;;;;;;8.88;7.78;;;;;;;4.53;42.89;102222.50;5013695;28;20025;-69
2022/03/08 01:44:46;;;;;;;8.50;7.57;;;;;;;4.53;42.78;102219.75;5013292;28;20038;-69
2022/03/08 01:47:14;;;;;;;11.80;8.05;;;;;;;4.50;43.33;102213.75;5013627;28;20065;-69
2022/03/08 01:49:40;;;;;;;9.85;7.95;;;;;;;4.43;43.60;102219.09;5014200;28;20041;-69
2022/03/08 01:52:06;;;;;;;11.65;7.85;;;;;;;4.42;43.24;102211.91;5014041;28;20950;-69
2022/03/08 01:54:31;;;;;;;9.02;7.35;;;;;;;4.41;43.37;102213.81;5013546;28;20056;-69
2022/03/08 01:56:57;;;;;;;8.60;7.70;;;;;;;4.46;42.93;102206.91;5013376;28;20112;-69
2022/03/08 01:59:22;;;;;;;10.73;7.82;;;;;;;4.43;43.06;102211.72;5008193;28;20148;-69
2022/03/08 02:01:48;;;;;;;8.85;7.45;;;;;;;4.47;42.91;102203.97;5027287;28;20362;-69
2022/03/08 02:04:14;;;;;;;9.10;7.45;;;;;;;4.42;42.89;102206.41;5014808;28;20045;-69
2022/03/08 02:06:39;;;;;;;9.43;7.88;;;;;;;4.42;43.12;102200.91;5013200;28;20478;-69
2022/03/08 02:09:07;;;;;;;10.15;7.55;;;;;;;4.37;42.80;102195.97;5012134;28;20401;-69
2022/03/08 02:11:36;;;;;;;10.73;8.10;;;;;;;4.36;43.08;102193.38;5028029;28;20038;-69
2022/03/08 02:14:02;;;;;;;9.30;7.72;;;;;;;4.39;43.24;102188.38;5019704;28;20036;-69
2022/03/08 02:16:27;;;;;;;9.43;8.38;;;;;;;4.35;43.29;102189.75;5013822;28;20193;-69
2022/03/08 02:18:52;;;;;;;10.05;8.00;;;;;;;4.35;43.20;102188.91;5009356;28;20481;-69
2022/03/08 02:21:18;;;;;;;9.80;7.82;;;;;;;4.37;43.40;102186.84;5012390;28;20017;-69
2022/03/08 02:23:43;;;;;;;11.00;8.07;;;;;;;4.34;43.42;102182.56;5013139;28;20033;-69
2022/03/08 02:26:08;;;;;;;11.15;8.05;;;;;;;4.32;43.01;102183.75;5012064;28;20350;-69
2022/03/08 02:28:33;;;;;;;12.38;8.07;;;;;;;4.33;43.05;102188.25;5014571;28;20038;-69
2022/03/08 02:30:59;;;;;;;10.02;8.43;;;;;;;4.33;43.11;102180.84;5014680;28;20033;-69
2022/03/08 02:33:24;;;;;;;12.43;7.95;;;;;;;4.27;43.49;102178.81;5011512;28;20131;-69
2022/03/08 02:35:49;;;;;;;9.18;8.15;;;;;;;4.32;43.45;102181.00;5011536;28;20041;-69
2022/03/08 02:38:14;;;;;;;9.43;8.20;;;;;;;4.28;43.25;102183.25;5014305;28;20051;-69
2022/03/08 02:40:43;;;;;;;9.30;8.30;;;;;;;4.27;43.15;102173.31;5032013;28;20111;-69
2022/03/08 02:43:10;;;;;;;10.90;7.80;;;;;;;4.24;43.69;102179.16;5012999;28;20481;-69
2022/03/08 02:45:36;;;;;;;9.70;8.20;;;;;;;4.23;43.68;102165.63;5009864;28;20394;-69
2022/03/08 02:48:02;;;;;;;9.10;7.82;;;;;;;4.21;43.61;102163.06;5009822;28;20115;-70
2022/03/08 02:50:27;;;;;;;8.80;7.90;;;;;;;4.24;43.28;102165.41;5011993;28;20123;-68
2022/03/08 02:52:55;;;;;;;11.02;8.10;;;;;;;4.19;43.96;102162.38;5010988;28;20042;-69
2022/03/08 02:55:24;;;;;;;9.57;8.10;;;;;;;4.16;43.22;102160.81;5008515;28;20699;-69
2022/03/08 02:57:51;;;;;;;9.68;8.48;;;;;;;4.16;43.64;102157.22;5013042;28;20029;-69
2022/03/08 03:00:19;;;;;;;9.10;8.20;;;;;;;4.14;43.19;102154.66;5013033;28;20432;-69
2022/03/08 03:02:44;;;;;;;11.43;8.60;;;;;;;4.15;43.61;102150.00;5011215;28;20465;-69
2022/03/08 03:05:10;;;;;;;10.00;8.48;;;;;;;4.14;43.89;102145.56;5014760;28;20116;-69
2022/03/08 03:07:35;;;;;;;14.43;8.82;;;;;;;4.13;43.76;102144.72;5011067;28;20639;-69
2022/03/08 03:10:06;;;;;;;11.70;8.10;;;;;;;4.06;43.57;102143.72;5012367;28;20049;-69
2022/03/08 03:12:31;;;;;;;9.98;8.77;;;;;;;4.10;44.08;102142.31;5008983;28;20367;-69
2022/03/08 03:14:57;;;;;;;8.90;8.00;;;;;;;4.14;43.56;102132.69;5011696;28;20033;-69
2022/03/08 03:17:23;;;;;;;9.13;8.23;;;;;;;4.07;43.71;102131.69;5012065;28;20033;-69
2022/03/08 03:20:11;;;;;;;9.00;8.02;;;;;;;4.05;44.43;102130.13;5013604;28;20049;-69
2022/03/08 03:22:37;;;;;;;9.90;8.57;;;;;;;4.04;44.37;102121.03;4997808;28;20068;-69
2022/03/08 03:25:03;;;;;;;12.13;9.13;;;;;;;4.06;44.24;102121.72;5012599;28;20030;-69
2022/03/08 03:27:28;;;;;;;9.20;8.30;;;;;;;4.06;44.20;102118.13;5012236;28;20026;-69
2022/03/08 03:29:54;;;;;;;10.15;8.40;;;;;;;3.99;43.87;102107.00;5010520;28;20030;-69
2022/03/08 03:32:19;;;;;;;9.77;8.63;;;;;;;4.00;44.34;102105.94;4993067;28;20433;-69
2022/03/08 03:34:46;;;;;;;12.18;8.57;;;;;;;4.03;44.15;102102.00;4997625;28;20033;-69
2022/03/08 03:37:11;;;;;;;11.05;8.43;;;;;;;4.03;44.16;102097.34;5011173;28;20041;-69
2022/03/08 03:39:37;;;;;;;10.73;8.35;;;;;;;3.98;44.24;102099.78;5010022;28;20096;-69
2022/03/08 03:42:03;;;;;;;11.32;9.20;;;;;;;3.99;43.87;102101.50;5011395;28;20036;-70
2022/03/08 03:44:28;;;;;;;11.30;9.18;;;;;;;3.98;44.45;102102.53;5009262;28;20049;-69
2022/03/08 03:46:53;;;;;;;9.32;8.43;;;;;;;3.98;44.79;102102.53;5010693;28;20624;-69
2022/03/08 03:49:19;;;;;;;11.45;9.23;;;;;;;4.00;44.10;102105.09;5011362;28;20029;-69
2022/03/08 03:51:46;;;;;;;10.77;8.55;;;;;;;3.96;44.12;102112.00;5007629;28;20053;-69
2022/03/08 03:54:12;;;;;;;9.55;8.55;;;;;;;3.94;44.34;102109.44;5011500;28;20030;-69
2022/03/08 03:56:37;;;;;;;11.15;8.82;;;;;;;3.96;44.48;102106.50;5007405;28;20080;-69
2022/03/08 03:59:03;;;;;;;9.57;8.50;;;;;;;3.95;44.47;102105.63;5010810;28;20064;-69
2022/03/08 04:01:28;;;;;;;12.65;9.32;;;;;;;3.91;44.57;102110.63;5011244;28;20038;-69
2022/03/08 04:03:53;;;;;;;11.93;8.48;;;;;;;3.93;44.73;102094.00;5011196;28;20064;-69
2022/03/08 04:06:19;;;;;;;12.90;8.65;;;;;;;3.89;44.59;102103.59;5010890;28;20113;-68
2022/03/08 04:08:45;;;;;;;10.40;8.73;;;;;;;3.87;44.80;102100.19;5009238;28;20036;-68
2022/03/08 04:11:10;;;;;;;12.20;9.18;;;;;;;3.92;44.66;102104.09;5010149;28;20029;-69
2022/03/08 04:13:35;;;;;;;11.65;8.57;;;;;;;3.90;44.29;102108.06;5010973;28;20041;-69
2022/03/08 04:16:01;;;;;;;11.93;9.13;;;;;;;3.82;44.57;102100.72;5010742;28;20128;-69
2022/03/08 04:18:26;;;;;;;10.70;9.60;;;;;;;3.78;44.68;102104.88;5007802;28;20025;-69
2022/03/08 04:20:51;;;;;;;12.20;9.50;;;;;;;3.76;44.58;102090.44;5009523;28;20041;-69
2022/03/08 04:23:16;;;;;;;10.32;8.93;;;;;;;3.82;45.19;102097.13;5010084;28;20061;-66
2022/03/08 04:25:42;;;;;;;10.63;8.70;;;;;;;3.76;44.73;102098.69;5009349;28;20026;-69
2022/03/08 04:28:07;;;;;;;10.43;9.10;;;;;;;3.73;44.73;102090.78;5010489;28;20041;-69
2022/03/08 04:30:33;;;;;;;11.15;9.02;;;;;;;3.76;44.85;102095.94;5003464;28;20057;-67
2022/03/08 04:32:58;;;;;;;11.65;8.85;;;;;;;3.76;44.90;102084.09;5010325;28;20034;-67
2022/03/08 04:35:24;;;;;;;10.55;9.45;;;;;;;3.73;44.46;102093.53;5011079;28;20032;-68
2022/03/08 04:37:51;;;;;;;11.02;9.93;;;;;;;3.73;44.67;102098.19;5007849;28;20029;-68
2022/03/08 04:40:16;;;;;;;14.20;9.57;;;;;;;3.70;45.30;102096.66;5009025;28;20050;-68
2022/03/08 04:42:42;;;;;;;11.00;8.73;;;;;;;3.72;45.23;102094.56;5022984;28;20163;-67
2022/03/08 04:45:10;;;;;;;18.65;9.02;;;;;;;3.72;44.29;102093.72;5015313;28;20469;-68
2022/03/08 04:47:36;;;;;;;10.55;8.60;;;;;;;3.71;44.94;102086.53;5010283;28;20092;-69
2022/03/08 04:50:07;;;;;;;10.57;9.00;;;;;;;3.63;45.15;102088.25;5010375;28;20030;-68
2022/03/08 04:52:32;;;;;;;11.25;8.60;;;;;;;3.59;45.48;102097.88;5007706;28;20030;-68
2022/03/08 04:54:58;;;;;;;9.75;8.50;;;;;;;3.62;44.80;102096.69;5008955;28;20030;-68
2022/03/08 04:57:23;;;;;;;10.75;9.00;;;;;;;3.61;44.99;102087.56;5011377;28;20057;-68
2022/03/08 04:59:48;;;;;;;11.13;9.07;;;;;;;3.64;44.79;102089.97;5009434;28;20033;-68
2022/03/08 05:02:13;;;;;;;11.52;9.25;;;;;;;3.65;45.38;102099.91;5012552;28;20038;-69
2022/03/08 05:04:39;;;;;;;12.95;8.90;;;;;;;3.66;45.43;102090.66;5014695;28;20037;-68
2022/03/08 05:07:04;;;;;;;12.55;9.18;;;;;;;3.62;45.28;102091.19;5011378;28;20038;-68
2022/03/08 05:09:29;;;;;;;12.23;9.52;;;;;;;3.58;45.16;102087.09;5009741;28;20026;-68
2022/03/08 05:11:55;;;;;;;11.82;9.32;;;;;;;3.57;45.43;102090.84;5009651;28;20038;-68
2022/03/08 05:14:20;;;;;;;10.27;8.98;;;;;;;3.55;45.29;102088.28;5010013;28;20046;-68
2022/03/08 05:16:45;;;;;;;10.95;9.75;;;;;;;3.50;45.76;102087.97;5010537;28;20436;-68
2022/03/08 05:19:11;;;;;;;11.00;8.60;;;;;;;3.49;45.82;102089.00;5010360;28;20034;-68
2022/03/08 05:21:36;;;;;;;15.23;9.43;;;;;;;3.53;45.84;102084.84;5005835;28;20033;-68
2022/03/08 05:24:01;;;;;;;10.82;8.50;;;;;;;3.52;45.67;102080.41;5009617;28;20042;-68
2022/03/08 05:26:26;;;;;;;12.27;9.30;;;;;;;3.49;45.92;102085.38;5010946;28;20116;-68
2022/03/08 05:28:52;;;;;;;10.07;8.90;;;;;;;3.47;46.01;102077.34;5008772;28;20109;-67
2022/03/08 05:31:17;;;;;;;12.10;9.30;;;;;;;3.39;45.90;102083.72;5009497;28;20026;-69
2022/03/08 05:33:42;;;;;;;10.90;9.30;;;;;;;3.39;45.60;102080.13;5010537;28;20026;-68
2022/03/08 05:36:07;;;;;;;9.73;8.48;;;;;;;3.42;46.16;102080.63;5008270;28;20021;-68
2022/03/08 05:38:33;;;;;;;12.05;9.35;;;;;;;3.41;45.82;102080.78;4999574;28;20022;-68
2022/03/08 05:40:59;;;;;;;9.77;8.75;;;;;;;3.40;46.17;102073.59;4999726;28;20516;-68
2022/03/08 05:43:25;;;;;;;11.63;8.95;;;;;;;3.38;46.24;102071.03;4988592;28;20112;-68
2022/03/08 05:45:51;;;;;;;11.55;8.80;;;;;;;3.40;45.45;102079.06;4989879;28;20118;-69
2022/03/08 05:48:16;;;;;;;10.10;9.10;;;;;;;3.37;45.68;102079.41;4997136;28;20034;-69
2022/03/08 05:50:42;;;;;;;12.15;8.65;;;;;;;3.43;45.39;102079.59;4990076;28;20022;-68
2022/03/08 05:53:07;;;;;;;10.65;9.25;;;;;;;3.42;46.04;102071.53;4989645;28;20545;-69
2022/03/08 05:55:33;;;;;;;10.07;8.65;;;;;;;3.43;45.44;102081.47;4985099;28;20022;-68
2022/03/08 05:57:58;;;;;;;11.52;8.60;;;;;;;3.40;45.77;102079.94;4990335;28;20541;-68
2022/03/08 06:00:23;;;;;;;13.35;9.30;;;;;;;3.39;45.18;102078.22;4999845;28;20044;-68
2022/03/08 06:02:48;;;;;;;10.30;8.68;;;;;;;3.44;45.71;102067.56;4987342;28;20034;-68
2022/03/08 06:05:14;;;;;;;10.63;8.80;;;;;;;3.44;45.77;102066.72;4993053;28;20033;-68
2022/03/08 06:07:39;;;;;;;10.65;9.55;;;;;;;3.46;45.52;102064.66;4993194;28;20041;-68
2022/03/08 06:10:08;;;;;;;12.07;8.95;;;;;;;3.43;45.60;102073.25;5014144;28;20053;-68
2022/03/08 06:12:34;;;;;;;10.98;8.63;;;;;;;3.42;45.32;102069.66;4993785;28;20030;-68
2022/03/08 06:15:02;;;;;;;15.30;9.18;;;;;;;3.38;45.21;102068.28;5004782;28;20496;-68
2022/03/08 06:17:27;;;;;;;10.30;8.57;;;;;;;3.36;45.89;102067.59;4997034;28;20410;-68
2022/03/08 06:19:53;;;;;;;10.25;8.50;;;;;;;3.39;45.55;102071.88;4993281;28;20022;-68
2022/03/08 06:22:18;;;;;;;16.35;9.52;;;;;;;3.35;46.26;102074.13;4994364;28;20034;-69
2022/03/08 06:24:44;;;;;;;9.05;8.15;;;;;;;3.33;46.19;102073.44;4997260;28;20025;-68
2022/03/08 06:27:13;;;;;;;9.68;8.68;;;;;;;3.34;46.03;102088.88;5013912;28;20048;-68
2022/03/08 06:29:39;;;;;;;10.30;8.93;;;;;;;3.31;46.03;102080.16;5000086;28;20109;-68
2022/03/08 06:32:07;;;;;;;10.95;8.95;;;;;;;3.29;46.11;102074.81;4993285;28;20122;-68
2022/03/08 06:34:33;;;;;;;11.52;9.23;;;;;;;3.29;45.75;102071.22;4993475;28;20095;-69
2022/03/08 06:36:58;;;;;;;9.32;8.40;;;;;;;3.29;46.21;102074.81;4990991;28;20041;-69
2022/03/08 06:39:23;;;;;;;15.00;9.05;;;;;;;3.29;45.92;102066.56;4997994;28;20050;-69
2022/03/08 06:41:49;;;;;;;10.90;8.90;;;;;;;3.31;46.57;102071.91;5012639;28;20033;-69
2022/03/08 06:44:17;;;;;;;12.30;8.80;;;;;;;3.33;46.54;102062.44;5013334;28;20084;-69
2022/03/08 06:46:44;;;;;;;10.45;8.77;;;;;;;3.35;45.89;102070.53;5012970;28;20036;-69
2022/03/08 06:49:13;;;;;;;11.35;9.18;;;;;;;3.37;46.52;102076.69;5013005;28;20025;-68
2022/03/08 06:51:39;;;;;;;11.68;8.10;;;;;;;3.40;46.52;102076.34;5013003;28;20034;-68
2022/03/08 06:54:05;;;;;;;9.50;8.50;;;;;;;3.40;46.15;102079.94;5011141;28;20178;-68
2022/03/08 06:56:30;;;;;;;11.05;8.68;;;;;;;3.44;46.36;102085.94;5011501;28;20018;-68
2022/03/08 06:58:55;;;;;;;10.35;8.38;;;;;;;3.45;45.94;102082.13;5012496;28;20045;-68
2022/03/08 07:01:21;;;;;;;10.43;8.65;;;;;;;3.48;45.91;102081.78;5011662;28;20022;-68
2022/03/08 07:03:46;;;;;;;14.07;9.38;;;;;;;3.49;46.22;102083.50;5011246;28;20086;-68
2022/03/08 07:06:11;;;;;;;13.32;8.80;;;;;;;3.51;45.85;102077.84;5011499;28;20346;-69
2022/03/08 07:08:37;;;;;;;13.13;8.85;;;;;;;3.44;45.79;102070.31;5010944;28;20401;-69
2022/03/08 07:11:04;;;;;;;11.05;9.18;;;;;;;3.40;45.96;102074.44;5011544;28;20116;-69
2022/03/08 07:13:29;;;;;;;10.15;8.85;;;;;;;3.38;45.59;102065.53;5010560;28;20034;-69
2022/03/08 07:15:55;;;;;;;11.70;9.52;;;;;;;3.38;45.44;102064.66;5008458;28;20036;-69
2022/03/08 07:18:20;;;;;;;14.18;9.95;;;;;;;3.42;45.36;102077.88;4998085;28;20050;-67
2022/03/08 07:20:45;;;;;;;11.75;8.57;;;;;;;3.42;45.79;102072.38;5011751;28;20034;-67
2022/03/08 07:23:10;;;;;;;11.00;8.98;;;;;;;3.44;45.55;102078.53;5012024;28;20359;-65
2022/03/08 07:25:37;;;;;;;14.60;9.07;;;;;;;3.48;44.99;102079.06;5013678;28;20026;-61
2022/03/08 07:28:03;;;;;;;11.73;9.07;;;;;;;3.43;45.00;102079.59;5001781;28;20030;-64
2022/03/08 07:30:28;;;;;;;12.40;9.30;;;;;;;3.47;45.35;102084.72;5007010;28;20022;-64
2022/03/08 07:32:54;;;;;;;14.13;9.18;;;;;;;3.51;45.48;102086.09;4995556;28;20049;-66
2022/03/08 07:35:19;;;;;;;10.88;9.25;;;;;;;3.53;45.58;102082.09;5009428;28;20057;-66
2022/03/08 07:37:44;;;;;;;14.20;9.40;;;;;;;3.60;45.38;102091.34;5000374;28;20037;-66
2022/03/08 07:40:10;;;;;;;10.27;8.93;;;;;;;3.66;45.45;102084.31;5008944;28;20049;-66
2022/03/08 07:42:36;;;;;;;12.65;9.35;;;;;;;3.70;44.99;102082.94;5006173;28;20084;-65
2022/03/08 07:45:02;;;;;;;11.73;8.57;;;;;;;3.81;44.80;102076.16;5010095;28;20034;-66
2022/03/08 07:47:27;;;;;;;11.20;8.70;;;;;;;3.84;44.97;102082.16;5009540;28;20037;-66
2022/03/08 07:49:52;;;;;;;15.68;9.50;;;;;;;3.89;44.55;102067.88;4989826;28;20026;-66
2022/03/08 07:52:24;;;;;;;10.00;8.57;;;;;;;3.92;44.97;102071.13;4998863;28;20144;-66
2022/03/08 07:54:52;;;;;;;11.82;8.25;;;;;;;3.99;44.31;102068.53;4996547;28;20037;-65
2022/03/08 07:57:17;;;;;;;10.50;8.73;;;;;;;4.02;43.58;102079.16;4995594;28;20525;-65
2022/03/08 07:59:43;;;;;;;12.73;8.95;;;;;;;4.11;43.62;102072.56;4992463;28;20050;-66
2022/03/08 08:02:08;;;;;;;11.00;8.82;;;;;;;4.18;43.65;102076.31;4997323;28;20017;-65
2022/03/08 08:04:34;;;;;;;12.13;8.93;;;;;;;4.28;43.53;102073.31;5003635;28;20037;-64
2022/03/08 08:06:59;;;;;;;10.77;9.20;;;;;;;4.37;43.38;102069.50;5002063;28;20041;-65
2022/03/08 08:09:24;;;;;;;11.82;8.75;;;;;;;4.52;43.05;102076.94;5000180;28;20029;-65
2022/03/08 08:11:53;;;;;;;10.88;8.35;;;;;;;4.61;42.68;102067.63;5004450;28;20763;-66
2022/03/08 08:14:21;;;;;;;9.55;8.50;;;;;;;4.65;42.00;102088.19;4991032;28;20503;-66
2022/03/08 08:16:47;;;;;;;13.43;8.98;;;;;;;4.70;42.27;102077.50;5008459;28;20033;-65
2022/03/08 08:19:15;;;;;;;11.55;8.35;;;;;;;4.84;42.06;102073.94;4999951;28;20034;-64
2022/03/08 08:21:40;;;;;;;12.38;9.45;;;;;;;4.99;41.84;102075.84;4996710;28;20041;-65
2022/03/08 08:24:09;;;;;;;10.13;8.38;;;;;;;5.13;41.70;102073.16;5001025;28;20038;-65
2022/03/08 08:26:35;;;;;;;9.93;8.30;;;;;;;5.25;41.58;102081.78;5001190;28;20136;-64
2022/03/08 08:29:01;;;;;;;9.85;8.82;;;;;;;5.31;40.80;102067.28;5004384;28;20128;-65
2022/03/08 08:31:28;;;;;;;12.13;8.23;;;;;;;5.47;41.15;102080.03;5009774;28;20549;-66
2022/03/08 08:33:54;;;;;;;10.23;8.60;;;;;;;5.56;40.79;102080.78;5007836;28;20092;-66
2022/03/08 08:36:20;;;;;;;11.20;8.30;;;;;;;5.72;40.83;102077.81;5010441;28;20022;-67
2022/03/08 08:38:45;;;;;;;9.40;8.27;;;;;;;5.85;40.16;102079.91;4997625;28;20045;-66
2022/03/08 08:41:13;;;;;;;10.88;8.35;;;;;;;6.01;39.95;102087.13;5000310;28;20433;-66
2022/03/08 08:43:38;;;;;;;9.43;8.07;;;;;;;6.09;39.64;102085.13;5004327;28;20034;-65
2022/03/08 08:46:04;;;;;;;9.48;8.10;;;;;;;6.15;39.31;102075.22;5001896;28;20037;-63
2022/03/08 08:48:29;;;;;;;10.07;8.07;;;;;;;6.27;39.04;102070.91;5006235;28;20492;-63
2022/03/08 08:50:55;;;;;;;9.52;8.10;;;;;;;6.33;38.75;102059.09;5011061;28;20038;-63
2022/03/08 08:53:26;;;;;;;9.75;7.82;;;;;;;6.41;38.83;102065.56;5009208;28;20021;-63
2022/03/08 08:55:52;;;;;;;9.45;7.88;;;;;;;6.51;38.84;102060.56;5011297;28;20030;-62
2022/03/08 08:58:17;;;;;;;9.05;7.28;;;;;;;6.64;38.16;102060.66;5008517;28;20431;-62
2022/03/08 09:00:42;;;;;;;9.63;7.30;;;;;;;6.74;38.06;102068.63;5005409;28;20041;-63
2022/03/08 09:03:14;;;;;;;11.25;7.50;;;;;;;6.81;37.72;102058.50;5011778;28;20033;-63
2022/03/08 09:05:42;;;;;;;9.90;7.32;;;;;;;6.90;36.82;102065.59;5009310;28;20049;-63
2022/03/08 09:08:07;;;;;;;12.20;7.40;;;;;;;6.93;36.14;102070.72;5010097;28;20037;-63
2022/03/08 09:10:33;;;;;;;10.98;7.50;;;;;;;6.99;36.18;102078.19;5001294;28;20034;-63
2022/03/08 09:12:58;;;;;;;8.18;7.38;;;;;;;7.08;36.60;102054.91;5006925;28;20026;-62
2022/03/08 09:15:24;;;;;;;10.05;7.03;;;;;;;7.17;36.24;102076.84;5005777;28;20018;-65
2022/03/08 09:17:49;;;;;;;9.23;7.38;;;;;;;7.21;35.83;102058.81;5007397;28;20516;-63
2022/03/08 09:20:18;;;;;;;8.98;7.18;;;;;;;7.33;35.76;102052.53;5006966;28;20030;-63
2022/03/08 09:22:43;;;;;;;9.27;7.18;;;;;;;7.41;35.26;102057.03;5004360;28;20038;-63
2022/03/08 09:25:08;;;;;;;9.98;7.18;;;;;;;7.48;35.08;102048.81;5007791;28;20091;-64
2022/03/08 09:27:34;;;;;;;11.15;7.60;;;;;;;7.54;34.69;102047.97;5005766;28;20030;-63
2022/03/08 09:30:06;;;;;;;8.10;7.28;;;;;;;7.60;35.11;102028.69;5006449;28;20025;-61
2022/03/08 09:32:35;;;;;;;9.68;7.88;;;;;;;7.65;34.91;102036.34;4999775;28;20037;-63
2022/03/08 09:35:00;;;;;;;11.02;7.82;;;;;;;7.70;34.53;102035.72;4998346;28;20156;-63
2022/03/08 09:37:25;;;;;;;8.95;6.88;;;;;;;7.78;34.43;102030.03;5010413;28;20117;-61
2022/03/08 09:39:51;;;;;;;11.02;7.80;;;;;;;7.87;34.57;102034.34;5010677;28;20072;-62
2022/03/08 09:42:17;;;;;;;9.93;7.47;;;;;;;7.97;34.47;102023.72;5006886;28;20092;-64
2022/03/08 09:44:43;;;;;;;10.10;7.03;;;;;;;8.12;35.16;102027.19;5009673;28;20018;-62
2022/03/08 09:47:08;;;;;;;13.50;7.63;;;;;;;8.25;34.31;102009.78;5009200;28;20100;-62
2022/03/08 09:49:34;;;;;;;8.88;6.40;;;;;;;8.28;33.43;102012.13;5009319;28;20026;-62
2022/03/08 09:51:59;;;;;;;13.23;6.85;;;;;;;8.24;33.29;102019.13;5012672;28;20136;-61
2022/03/08 09:54:25;;;;;;;8.60;6.97;;;;;;;8.29;33.42;102026.78;5013495;28;20068;-61
2022/03/08 09:56:51;;;;;;;7.57;6.78;;;;;;;8.34;33.28;102032.56;5007651;28;20054;-62
2022/03/08 09:59:17;;;;;;;8.65;6.50;;;;;;;8.42;33.02;102012.19;5013947;28;20030;-62
2022/03/08 10:01:44;;;;;;;9.77;6.95;;;;;;;8.58;33.95;102006.25;5012159;28;20026;-62
2022/03/08 10:04:09;;;;;;;9.80;6.70;;;;;;;8.63;33.60;102011.13;5010818;28;20481;-62
2022/03/08 10:06:42;;;;;;;7.28;6.20;;;;;;;8.70;32.99;102015.63;5001269;28;20044;-62
2022/03/08 10:09:15;;;;;;;7.63;6.80;;;;;;;8.73;33.23;102008.81;5007742;28;20029;-62
2022/03/08 10:11:41;;;;;;;9.02;6.60;;;;;;;8.79;32.82;102002.41;5008529;28;20037;-62
2022/03/08 10:14:26;;;;;;;8.00;6.32;;;;;;;8.87;32.91;102002.19;5001491;28;20068;-62
2022/03/08 10:16:54;;;;;;;9.40;6.63;;;;;;;8.96;32.62;101997.28;5004925;28;20029;-64
2022/03/08 10:19:19;;;;;;;7.35;6.65;;;;;;;8.97;32.14;101991.53;5009464;28;20116;-64
2022/03/08 10:21:52;;;;;;;7.63;6.70;;;;;;;8.96;32.09;101995.38;5013359;28;20441;-64
2022/03/08 10:24:24;;;;;;;8.40;6.57;;;;;;;8.94;31.83;101999.44;5011564;28;20095;-64
2022/03/08 10:26:56;;;;;;;7.63;6.65;;;;;;;8.97;32.22;101994.31;5011906;28;20401;-63
2022/03/08 10:29:27;;;;;;;7.70;6.90;;;;;;;9.01;31.55;102006.66;5006273;28;20037;-64
2022/03/08 10:32:16;;;;;;;7.85;6.57;;;;;;;9.09;32.53;101994.50;5006520;28;20041;-63
2022/03/08 10:34:43;;;;;;;8.07;6.75;;;;;;;9.14;32.37;102002.16;5009891;28;20038;-64
2022/03/08 10:37:19;;;;;;;9.88;6.68;;;;;;;9.19;31.67;102002.38;5003171;28;20454;-64
2022/03/08 10:39:51;;;;;;;8.40;6.80;;;;;;;9.19;31.61;101988.50;5002646;28;20078;-63
2022/03/08 10:42:23;;;;;;;7.97;7.28;;;;;;;9.22;31.81;101988.09;5004096;28;20076;-65
2022/03/08 10:44:49;;;;;;;8.57;6.28;;;;;;;9.23;31.43;101989.78;5008925;28;20049;-64
2022/03/08 10:47:17;;;;;;;7.50;6.70;;;;;;;9.28;31.94;102006.63;5004151;28;20089;-63
2022/03/08 10:49:51;;;;;;;7.75;7.00;;;;;;;9.27;32.19;101988.28;5003264;28;20044;-63
2022/03/08 10:52:16;;;;;;;7.38;6.38;;;;;;;9.28;31.36;101965.91;5008695;28;20056;-63
2022/03/08 10:54:42;;;;;;;8.13;6.57;;;;;;;9.36;31.59;101977.84;5013923;28;20744;-64
2022/03/08 10:57:09;;;;;;;9.43;6.72;;;;;;;9.32;32.17;101975.50;5010578;28;20092;-64
2022/03/08 10:59:34;;;;;;;10.48;7.22;;;;;;;9.32;31.88;101974.66;5008134;28;20025;-64
2022/03/08 11:02:18;;;;;;;9.82;6.30;;;;;;;9.37;32.26;101974.84;5007183;28;20044;-63
2022/03/08 11:04:47;;;;;;;7.07;6.38;;;;;;;9.36;31.65;101972.28;5007424;28;20402;-63
2022/03/08 11:07:13;;;;;;;7.57;6.72;;;;;;;9.38;32.08;101993.16;5006338;28;20036;-64
2022/03/08 11:09:38;;;;;;;8.60;6.60;;;;;;;9.37;31.48;101977.59;5004298;28;20076;-64
2022/03/08 11:12:04;;;;;;;9.05;6.85;;;;;;;9.42;31.53;101963.94;5006835;28;20037;-64
2022/03/08 11:14:30;;;;;;;11.75;6.43;;;;;;;9.48;31.57;101965.00;5006867;28;20052;-63
2022/03/08 11:16:57;;;;;;;8.82;7.28;;;;;;;9.45;31.63;101957.13;5005813;28;20042;-64
2022/03/08 11:19:26;;;;;;;10.77;7.03;;;;;;;9.45;31.96;101973.75;5003846;28;20093;-64
2022/03/08 11:21:51;;;;;;;14.00;6.93;;;;;;;9.48;31.73;101973.31;5009302;28;20033;-65
2022/03/08 11:24:18;;;;;;;10.00;6.70;;;;;;;9.51;31.91;101962.66;5006206;28;20622;-64
2022/03/08 11:26:44;;;;;;;7.07;6.38;;;;;;;9.56;32.25;101953.66;5009068;28;20056;-63